hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.354250,-95.740000
0,0,18,0.244875,-97.510000
0,0,29,0.135500,-97.280000
0,0,40,0.010500,-98.920000
0,0,50,0.885500,-96.610000
0,1,1,0.776125,-94.820000
0,1,12,0.666750,-96.300000
0,1,23,0.557375,-94.820000
0,1,34,0.432375,-95.480000
0,1,45,0.354250,-96.510000
0,1,56,0.260500,-93.790000
0,2,7,0.151125,-96.810000
0,2,18,0.026125,-96.750000
0,2,28,0.916750,-95.080000
0,2,39,0.807375,-99.210000
0,2,50,0.682375,-96.930000
0,3,1,0.573000,-94.330000
0,3,12,0.448000,-101.500000
0,3,23,0.354250,-92.960000
0,3,34,0.229250,-99.140000
0,3,45,0.119875,-93.960000
0,3,56,0.010500,-96.420000
0,4,6,0.885500,-94.090000
0,4,17,0.776125,-96.170000
0,4,28,0.666750,-100.030000
0,4,39,0.557375,-96.690000
0,4,50,0.448000,-94.590000
0,5,1,0.338625,-94.480000
0,5,12,0.229250,-97.110000
0,5,23,0.135500,-99.440000
0,5,34,0.026125,-94.520000
0,5,44,0.916750,-94.520000
0,5,55,0.791750,-96.330000
0,6,6,0.682375,-96.520000
0,6,17,0.557375,-95.230000
0,6,28,0.448000,-95.480000
0,6,39,0.323000,-98.930000
0,6,50,0.213625,-95.570000
0,7,1,0.104250,-94.630000
0,7,11,0.965250,-95.830000
0,7,22,0.871500,-96.300000
0,7,33,0.762125,-99.210000
0,7,44,0.652750,-96.350000
0,7,55,0.543375,-96.340000
0,8,6,0.434000,-96.450000
0,8,17,0.340250,-99.690000
0,8,28,0.230875,-96.330000
0,8,39,0.121500,-97.940000
0,8,50,0.027750,-96.040000
0,9,0,0.934000,-97.760000
0,9,11,0.824625,-95.450000
0,9,22,0.715250,-94.140000
0,9,33,0.605875,-97.860000
0,9,44,0.496500,-94.130000
0,9,55,0.387125,-96.550000
0,10,6,0.277750,-101.480000
0,10,17,0.152750,-95.660000
0,10,28,0.043375,-96.640000
0,10,38,0.934000,-101.030000
0,10,49,0.824625,-101.390000
0,11,0,0.699625,-93.980000
0,11,11,0.590250,-94.350000
0,11,22,0.480875,-97.360000
0,11,33,0.387125,-95.530000
0,11,44,0.262125,-97.070000
0,11,55,0.152750,-98.290000
0,12,6,0.043375,-99.490000
0,12,16,0.918375,-102.250000
0,12,27,0.809000,-95.860000
0,12,38,0.699625,-95.230000
0,12,49,0.590250,-96.660000
0,13,0,0.465250,-95.650000
0,13,11,0.355875,-99.910000
0,13,22,0.246500,-97.130000
0,13,33,0.137125,-101.040000
0,13,44,0.027750,-97.610000
0,13,54,0.918375,-96.560000
0,14,5,0.809000,-96.680000
0,14,16,0.699625,-95.740000
0,14,27,0.590250,-96.970000
0,14,38,0.480875,-98.020000
0,14,49,0.355875,-94.310000
0,15,0,0.246500,-94.010000
0,15,11,0.137125,-95.070000
0,15,22,0.027750,-93.840000
0,15,32,0.918375,-94.060000
0,15,43,0.793375,-96.940000
0,15,54,0.668375,-99.400000
0,16,5,0.559000,-98.620000
0,16,16,0.434000,-94.900000
0,16,27,0.324625,-101.420000
0,16,38,0.215250,-99.730000
0,16,49,0.105875,-96.760000
0,16,59,0.996500,-93.650000
0,17,10,0.887125,-98.530000
0,17,21,0.777750,-97.430000
0,17,32,0.668375,-95.550000
0,17,43,0.559000,-96.660000
0,17,54,0.434000,-99.810000
0,18,5,0.340250,-97.040000
0,18,16,0.215250,-96.990000
0,18,27,0.121500,-95.960000
0,18,38,0.027750,-97.360000
0,18,48,0.902750,-95.230000
0,18,59,0.809000,-94.890000
0,19,10,0.684000,-98.230000
0,19,21,0.559000,-95.870000
0,19,32,0.465250,-96.650000
0,19,43,0.355875,-94.310000
0,19,54,0.246500,-98.300000
0,20,5,0.137125,-97.550000
0,20,16,0.027750,-95.310000
0,20,26,0.934000,-95.390000
0,20,37,0.824625,-96.250000
0,20,48,0.715250,-95.380000
0,20,59,0.621500,-95.030000
0,21,10,0.496500,-98.350000
0,21,21,0.387125,-96.650000
0,21,32,0.277750,-96.680000
0,21,43,0.184000,-94.680000
0,21,54,0.090250,-96.910000
0,22,4,0.980875,-94.920000
0,22,15,0.855875,-94.310000
0,22,26,0.762125,-98.630000
0,22,37,0.637125,-95.870000
0,22,48,0.527750,-97.850000
0,22,59,0.402750,-95.050000
0,23,10,0.277750,-96.210000
0,23,21,0.184000,-96.340000
0,23,32,0.074625,-97.610000
0,23,42,0.965250,-93.100000
0,23,53,0.855875,-94.940000
0,24,4,0.746500,-97.710000
0,24,15,0.621500,-101.350000
0,24,26,0.496500,-93.840000
0,24,37,0.387125,-98.470000
0,24,48,0.277750,-92.850000
0,24,59,0.168375,-98.980000
0,25,10,0.059000,-97.340000
0,25,20,0.934000,-98.540000
0,25,31,0.840250,-96.100000
0,25,42,0.715250,-92.420000
0,25,53,0.605875,-97.840000
0,26,4,0.512125,-96.590000
0,26,15,0.402750,-96.580000
0,26,26,0.293375,-99.040000
0,26,37,0.168375,-97.880000
0,26,48,0.059000,-99.930000
0,26,58,0.949625,-96.190000
0,27,9,0.840250,-96.550000
0,27,20,0.715250,-96.490000
0,27,31,0.605875,-101.200000
0,27,42,0.496500,-95.000000
0,27,53,0.387125,-94.070000
0,28,4,0.262125,-93.400000
0,28,15,0.152750,-95.830000
0,28,26,0.059000,-97.900000
0,28,36,0.934000,-97.620000
0,28,47,0.824625,-96.610000
0,28,58,0.699625,-95.010000
0,29,9,0.605875,-96.300000
0,29,20,0.496500,-96.390000
0,29,31,0.371500,-96.990000
0,29,42,0.262125,-94.950000
0,29,53,0.152750,-94.890000
0,30,4,0.043375,-95.650000
0,30,14,0.934000,-100.190000
0,30,25,0.809000,-96.300000
0,30,36,0.699625,-99.590000
0,30,47,0.590250,-95.010000
0,30,58,0.480875,-96.270000
0,31,9,0.371500,-95.250000
0,31,20,0.246500,-95.820000
0,31,31,0.137125,-96.490000
0,31,42,0.027750,-94.870000
0,31,52,0.902750,-101.870000
0,32,3,0.793375,-97.680000
0,32,14,0.668375,-95.680000
0,32,25,0.559000,-97.160000
0,32,36,0.465250,-95.290000
0,32,47,0.355875,-95.320000
0,32,58,0.246500,-96.350000
0,33,9,0.137125,-97.480000
0,33,20,0.027750,-96.340000
0,33,30,0.934000,-95.270000
0,33,41,0.824625,-98.010000
0,33,52,0.699625,-96.100000
0,34,3,0.590250,-95.950000
0,34,14,0.496500,-95.590000
0,34,25,0.387125,-93.610000
0,34,36,0.277750,-96.670000
0,34,47,0.168375,-97.570000
0,34,58,0.059000,-95.690000
0,35,8,0.934000,-97.450000
0,35,19,0.809000,-94.130000
0,35,30,0.699625,-95.420000
0,35,41,0.574625,-97.390000
0,35,52,0.465250,-97.220000
0,36,3,0.355875,-95.260000
0,36,14,0.246500,-97.430000
0,36,25,0.137125,-96.300000
0,36,36,0.027750,-98.320000
0,36,46,0.918375,-97.310000
0,36,57,0.809000,-96.590000
0,37,8,0.699625,-95.120000
0,37,19,0.605875,-97.450000
0,37,30,0.496500,-95.710000
0,37,41,0.387125,-96.770000
0,37,52,0.277750,-97.310000
0,38,3,0.168375,-95.870000
0,38,14,0.074625,-93.880000
0,38,24,0.949625,-97.620000
0,38,35,0.840250,-95.190000
0,38,46,0.730875,-97.320000
0,38,57,0.605875,-97.520000
0,39,8,0.480875,-94.960000
0,39,19,0.355875,-94.670000
0,39,30,0.246500,-97.810000
0,39,41,0.137125,-95.010000
0,39,52,0.027750,-95.460000
0,40,2,0.902750,-99.050000
0,40,13,0.809000,-97.050000
0,40,24,0.699625,-95.510000
0,40,35,0.590250,-98.180000
0,40,46,0.480875,-94.920000
0,40,57,0.355875,-99.270000
0,41,8,0.262125,-97.880000
0,41,19,0.152750,-93.910000
0,41,30,0.043375,-94.000000
0,41,40,0.934000,-96.640000
0,41,51,0.824625,-95.230000
0,42,2,0.699625,-95.480000
0,42,13,0.605875,-97.600000
0,42,24,0.480875,-96.000000
0,42,35,0.371500,-97.110000
0,42,46,0.262125,-97.060000
0,42,57,0.152750,-95.360000
0,43,8,0.043375,-98.110000
0,43,18,0.949625,-96.850000
0,43,29,0.824625,-95.800000
0,43,40,0.730875,-97.940000
0,43,51,0.621500,-96.160000
0,44,2,0.496500,-96.840000
0,44,13,0.387125,-96.600000
0,44,24,0.262125,-95.710000
0,44,35,0.152750,-94.550000
0,44,46,0.043375,-95.990000
0,44,56,0.934000,-92.500000
0,45,7,0.824625,-97.750000
0,45,18,0.730875,-98.040000
0,45,29,0.621500,-95.810000
0,45,40,0.512125,-101.840000
0,45,51,0.402750,-96.080000
0,46,2,0.277750,-99.330000
0,46,13,0.184000,-98.570000
0,46,24,0.074625,-98.310000
0,46,34,0.980875,-94.700000
0,46,45,0.871500,-95.050000
0,46,56,0.777750,-97.110000
0,47,7,0.648375,-95.670000
0,47,18,0.523375,-96.320000
0,47,29,0.414000,-97.400000
0,47,40,0.304625,-95.250000
0,47,51,0.195250,-98.480000
0,48,2,0.085875,-96.570000
0,48,12,0.992125,-96.840000
0,48,23,0.882750,-98.510000
0,48,34,0.773375,-93.650000
0,48,45,0.679625,-100.020000
0,48,56,0.554625,-93.140000
0,49,7,0.445250,-95.250000
0,49,18,0.335875,-94.030000
0,49,29,0.226500,-99.620000
0,49,40,0.132750,-97.310000
0,49,51,0.007750,-96.490000
0,50,1,0.898375,-93.400000
0,50,12,0.804625,-96.830000
0,50,23,0.695250,-95.960000
0,50,34,0.585875,-95.760000
0,50,45,0.507750,-99.160000
0,50,56,0.398375,-93.560000
0,51,7,0.304625,-95.730000
0,51,18,0.195250,-96.940000
0,51,29,0.085875,-98.050000
0,51,39,0.976500,-96.000000
0,51,50,0.867125,-98.400000
0,52,1,0.757750,-97.160000
0,52,12,0.648375,-97.440000
0,52,23,0.523375,-97.580000
0,52,34,0.414000,-96.990000
0,52,45,0.304625,-99.430000
0,52,56,0.195250,-96.210000
0,53,7,0.085875,-93.040000
0,53,17,0.976500,-96.090000
0,53,28,0.867125,-99.530000
0,53,39,0.742125,-98.220000
0,53,50,0.632750,-99.060000
0,54,1,0.507750,-96.310000
0,54,12,0.414000,-96.620000
0,54,23,0.304625,-97.750000
0,54,34,0.195250,-96.520000
0,54,45,0.070250,-95.530000
0,54,55,0.945250,-99.210000
0,55,6,0.835875,-95.790000
0,55,17,0.726500,-96.630000
0,55,28,0.632750,-96.960000
0,55,39,0.539000,-98.610000
0,55,50,0.445250,-93.210000
0,56,1,0.335875,-97.050000
0,56,12,0.226500,-98.440000
0,56,23,0.117125,-96.510000
0,56,33,0.992125,-97.090000
0,56,44,0.898375,-96.030000
0,56,55,0.804625,-95.870000
0,57,6,0.679625,-96.080000
0,57,17,0.570250,-98.100000
0,57,28,0.445250,-93.140000
0,57,39,0.320250,-97.080000
0,57,50,0.210875,-95.770000
0,58,1,0.085875,-99.650000
0,58,11,0.976500,-98.220000
0,58,22,0.882750,-95.460000
0,58,33,0.757750,-97.480000
0,58,44,0.648375,-94.200000
0,58,55,0.539000,-97.680000
0,59,6,0.429625,-96.600000
0,59,17,0.304625,-95.570000
0,59,28,0.195250,-96.220000
0,59,39,0.085875,-95.860000
0,59,49,0.992125,-97.680000
1,0,0,0.882750,-98.590000
1,0,12,0.960875,-99.130000
1,0,23,0.867125,-93.880000
1,0,34,0.757750,-95.210000
1,0,45,0.648375,-99.820000
1,0,56,0.523375,-95.890000
1,1,7,0.414000,-96.970000
1,1,18,0.320250,-92.380000
1,1,29,0.210875,-94.840000
1,1,40,0.101500,-98.440000
1,1,50,0.992125,-95.900000
1,2,1,0.882750,-100.050000
1,2,12,0.773375,-95.520000
1,2,23,0.679625,-96.680000
1,2,34,0.570250,-95.510000
1,2,45,0.445250,-94.650000
1,2,56,0.351500,-94.480000
1,3,7,0.242125,-95.630000
1,3,18,0.132750,-98.120000
1,3,29,0.023375,-93.500000
1,3,39,0.914000,-92.630000
1,3,50,0.804625,-99.270000
1,4,1,0.695250,-96.590000
1,4,12,0.601500,-96.080000
1,4,23,0.492125,-96.300000
1,4,34,0.382750,-96.890000
1,4,45,0.273375,-96.700000
1,4,56,0.164000,-95.210000
1,5,7,0.039000,-95.160000
1,5,17,0.929625,-97.510000
1,5,28,0.820250,-95.470000
1,5,39,0.710875,-95.840000
1,5,50,0.585875,-95.100000
1,6,1,0.476500,-96.000000
1,6,12,0.367125,-98.990000
1,6,23,0.242125,-95.280000
1,6,34,0.132750,-95.480000
1,6,45,0.007750,-99.710000
1,6,55,0.882750,-95.250000
1,7,6,0.760375,-98.340000
1,7,17,0.635375,-94.390000
1,7,28,0.510375,-95.740000
1,7,39,0.385375,-98.430000
1,7,50,0.276000,-97.340000
1,8,1,0.182250,-92.560000
1,8,12,0.057250,-94.970000
1,8,22,0.947875,-96.450000
1,8,33,0.822875,-93.050000
1,8,44,0.697875,-97.120000
1,8,55,0.588500,-99.520000
1,9,6,0.463500,-96.810000
1,9,17,0.354125,-96.250000
1,9,28,0.229125,-95.600000
1,9,39,0.104125,-98.490000
1,9,49,0.994750,-98.650000
1,10,0,0.901000,-95.710000
1,10,11,0.791625,-97.080000
1,10,22,0.697875,-99.040000
1,10,33,0.588500,-95.630000
1,10,44,0.479125,-96.950000
1,10,55,0.369750,-96.660000
1,11,6,0.244750,-97.490000
1,11,17,0.135375,-95.630000
1,11,28,0.026000,-95.630000
1,11,38,0.916625,-97.040000
1,11,49,0.791625,-93.700000
1,12,0,0.682250,-93.210000
1,12,11,0.572875,-96.280000
1,12,22,0.447875,-95.100000
1,12,33,0.338500,-92.920000
1,12,44,0.229125,-93.750000
1,12,55,0.119750,-94.690000
1,13,6,0.010375,-96.700000
1,13,16,0.901000,-95.480000
1,13,27,0.807250,-95.830000
1,13,38,0.682250,-96.990000
1,13,49,0.557250,-95.080000
1,14,0,0.432250,-98.530000
1,14,11,0.322875,-95.860000
1,14,22,0.213500,-93.130000
1,14,33,0.104125,-99.450000
1,14,43,0.994750,-94.220000
1,14,54,0.885375,-97.780000
1,15,5,0.760375,-93.710000
1,15,16,0.666625,-94.780000
1,15,27,0.541625,-99.560000
1,15,38,0.432250,-95.350000
1,15,49,0.338500,-93.480000
1,16,0,0.213500,-96.490000
1,16,11,0.104125,-93.590000
1,16,22,0.010375,-96.770000
1,16,32,0.885375,-98.620000
1,16,43,0.776000,-97.690000
1,16,54,0.666625,-95.100000
1,17,5,0.541625,-95.820000
1,17,16,0.447875,-95.420000
1,17,27,0.338500,-96.220000
1,17,38,0.229125,-95.650000
1,17,49,0.135375,-96.300000
1,18,0,0.041625,-97.420000
1,18,10,0.916625,-96.890000
1,18,21,0.807250,-94.590000
1,18,32,0.713500,-95.890000
1,18,43,0.604125,-93.330000
1,18,54,0.494750,-97.220000
1,19,5,0.369750,-95.150000
1,19,16,0.276000,-94.290000
1,19,27,0.166625,-98.160000
1,19,38,0.057250,-97.680000
1,19,48,0.947875,-94.420000
1,19,59,0.838500,-95.770000
1,20,10,0.729125,-95.480000
1,20,21,0.619750,-95.720000
1,20,32,0.510375,-96.510000
1,20,43,0.401000,-97.070000
1,20,54,0.291625,-98.110000
1,21,5,0.182250,-92.520000
1,21,16,0.057250,-95.120000
1,21,26,0.947875,-98.690000
1,21,37,0.838500,-96.320000
1,21,48,0.729125,-98.010000
1,21,59,0.604125,-96.160000
1,22,10,0.510375,-94.890000
1,22,21,0.385375,-96.770000
1,22,32,0.276000,-98.450000
1,22,43,0.166625,-95.480000
1,22,54,0.041625,-96.470000
1,23,4,0.932250,-94.840000
1,23,15,0.822875,-93.990000
1,23,26,0.697875,-95.890000
1,23,37,0.588500,-95.110000
1,23,48,0.479125,-94.500000
1,23,59,0.385375,-94.970000
1,24,10,0.260375,-94.150000
1,24,21,0.166625,-103.650000
1,24,32,0.057250,-99.910000
1,24,42,0.932250,-99.880000
1,24,53,0.822875,-94.710000
1,25,4,0.713500,-96.470000
1,25,15,0.619750,-93.650000
1,25,26,0.510375,-94.690000
1,25,37,0.385375,-95.880000
1,25,48,0.291625,-99.170000
1,25,59,0.166625,-94.810000
1,26,10,0.057250,-94.170000
1,26,20,0.932250,-94.400000
1,26,31,0.838500,-93.660000
1,26,42,0.729125,-98.350000
1,26,53,0.619750,-95.190000
1,27,4,0.526000,-97.830000
1,27,15,0.416625,-93.000000
1,27,26,0.307250,-96.830000
1,27,37,0.213500,-95.140000
1,27,48,0.104125,-94.530000
1,27,58,0.994750,-96.270000
1,28,9,0.885375,-95.740000
1,28,20,0.760375,-94.930000
1,28,31,0.666625,-96.780000
1,28,42,0.557250,-98.680000
1,28,53,0.447875,-96.070000
1,29,4,0.338500,-95.520000
1,29,15,0.229125,-96.160000
1,29,26,0.119750,-95.730000
1,29,37,0.010375,-96.960000
1,29,47,0.916625,-94.140000
1,29,58,0.791625,-98.180000
1,30,9,0.682250,-98.160000
1,30,20,0.572875,-94.890000
1,30,31,0.463500,-100.390000
1,30,42,0.354125,-94.340000
1,30,53,0.244750,-102.100000
1,31,4,0.119750,-96.130000
1,31,15,0.010375,-93.490000
1,31,25,0.901000,-98.470000
1,31,36,0.791625,-98.380000
1,31,47,0.682250,-98.620000
1,31,58,0.572875,-94.750000
1,32,9,0.463500,-97.600000
1,32,20,0.338500,-94.660000
1,32,31,0.229125,-98.630000
1,32,42,0.119750,-95.250000
1,32,53,0.010375,-93.710000
1,33,3,0.885375,-96.930000
1,33,14,0.760375,-99.160000
1,33,25,0.651000,-99.430000
1,33,36,0.541625,-95.700000
1,33,47,0.416625,-96.860000
1,33,58,0.322875,-95.910000
1,34,9,0.213500,-98.180000
1,34,20,0.119750,-96.960000
1,34,31,0.010375,-93.240000
1,34,41,0.901000,-98.810000
1,34,52,0.791625,-92.480000
1,35,3,0.666625,-97.990000
1,35,14,0.572875,-96.580000
1,35,25,0.479125,-100.480000
1,35,36,0.354125,-98.200000
1,35,47,0.244750,-95.580000
1,35,58,0.119750,-96.550000
1,36,9,0.010375,-97.390000
1,36,19,0.901000,-95.260000
1,36,30,0.791625,-96.720000
1,36,41,0.682250,-98.400000
1,36,52,0.572875,-102.300000
1,37,3,0.463500,-96.730000
1,37,14,0.338500,-92.040000
1,37,25,0.229125,-96.510000
1,37,36,0.119750,-94.840000
1,37,47,0.026000,-93.510000
1,37,57,0.932250,-95.030000
1,38,8,0.822875,-97.720000
1,38,19,0.697875,-95.810000
1,38,30,0.588500,-98.260000
1,38,41,0.463500,-95.410000
1,38,52,0.369750,-92.480000
1,39,3,0.260375,-100.640000
1,39,14,0.166625,-98.030000
1,39,25,0.057250,-95.150000
1,39,35,0.947875,-95.140000
1,39,46,0.822875,-98.110000
1,39,57,0.713500,-99.280000
1,40,8,0.604125,-93.530000
1,40,19,0.510375,-97.960000
1,40,30,0.401000,-98.260000
1,40,41,0.276000,-95.660000
1,40,52,0.166625,-95.780000
1,41,3,0.041625,-95.770000
1,41,13,0.932250,-95.320000
1,41,24,0.838500,-98.180000
1,41,35,0.713500,-97.090000
1,41,46,0.604125,-95.370000
1,41,57,0.494750,-98.490000
1,42,8,0.369750,-95.190000
1,42,19,0.260375,-97.990000
1,42,30,0.135375,-97.500000
1,42,41,0.026000,-96.560000
1,42,51,0.916625,-97.880000
1,43,2,0.807250,-96.800000
1,43,13,0.697875,-97.880000
1,43,24,0.572875,-99.610000
1,43,35,0.463500,-95.330000
1,43,46,0.354125,-95.840000
1,43,57,0.244750,-97.770000
1,44,8,0.135375,-95.490000
1,44,19,0.026000,-95.730000
1,44,29,0.916625,-96.560000
1,44,40,0.822875,-98.730000
1,44,51,0.729125,-97.430000
1,45,2,0.619750,-98.480000
1,45,13,0.526000,-97.640000
1,45,24,0.432250,-96.920000
1,45,35,0.322875,-95.860000
1,45,46,0.213500,-93.360000
1,45,57,0.104125,-99.180000
1,46,7,0.979125,-95.540000
1,46,18,0.869750,-98.710000
1,46,29,0.760375,-94.770000
1,46,40,0.666625,-97.090000
1,46,51,0.557250,-96.560000
1,47,2,0.441500,-97.250000
1,47,13,0.316500,-97.950000
1,47,24,0.207125,-95.910000
1,47,35,0.113375,-95.760000
1,47,46,0.004000,-96.330000
1,47,56,0.910250,-95.250000
1,48,7,0.785250,-99.300000
1,48,18,0.675875,-98.760000
1,48,29,0.566500,-95.890000
1,48,40,0.457125,-95.260000
1,48,51,0.347750,-94.330000
1,49,2,0.254000,-97.450000
1,49,13,0.144625,-95.530000
1,49,24,0.035250,-98.690000
1,49,34,0.925875,-98.170000
1,49,45,0.832125,-96.070000
1,49,56,0.722750,-95.300000
1,50,7,0.613375,-97.060000
1,50,18,0.488375,-98.180000
1,50,29,0.363375,-95.930000
1,50,40,0.254000,-95.880000
1,50,51,0.160250,-95.780000
1,51,2,0.050875,-98.620000
1,51,12,0.941500,-97.220000
1,51,23,0.832125,-96.270000
1,51,34,0.738375,-96.610000
1,51,45,0.613375,-96.980000
1,51,56,0.519625,-94.800000
1,52,7,0.410250,-97.910000
1,52,18,0.285250,-96.720000
1,52,29,0.175875,-97.040000
1,52,40,0.050875,-97.090000
1,52,50,0.941500,-95.050000
1,53,1,0.816500,-94.790000
1,53,12,0.691500,-96.500000
1,53,23,0.582125,-97.570000
1,53,34,0.472750,-96.330000
1,53,45,0.363375,-97.190000
1,53,56,0.254000,-98.430000
1,54,7,0.144625,-94.970000
1,54,18,0.035250,-93.920000
1,54,28,0.910250,-99.120000
1,54,39,0.800875,-96.040000
1,54,50,0.675875,-93.660000
1,55,1,0.550875,-95.960000
1,55,12,0.441500,-95.600000
1,55,23,0.332125,-96.030000
1,55,34,0.222750,-95.910000
1,55,45,0.113375,-95.440000
1,55,56,0.004000,-99.080000
1,56,6,0.894625,-94.020000
1,56,17,0.785250,-97.250000
1,56,28,0.660250,-97.510000
1,56,39,0.566500,-95.030000
1,56,50,0.457125,-97.110000
1,57,1,0.332125,-96.910000
1,57,12,0.222750,-96.660000
1,57,23,0.113375,-94.940000
1,57,34,0.019625,-96.320000
1,57,44,0.910250,-100.100000
1,57,55,0.785250,-95.360000
1,58,6,0.675875,-94.650000
1,58,17,0.566500,-94.340000
1,58,28,0.457125,-93.000000
1,58,39,0.332125,-93.290000
1,58,50,0.238375,-98.590000
1,59,1,0.129000,-97.710000
1,59,12,0.035250,-96.220000
1,59,22,0.925875,-96.560000
1,59,33,0.816500,-98.760000
1,59,44,0.691500,-95.260000
1,59,55,0.597750,-97.130000
2,0,7,0.754000,-93.100000
2,0,18,0.660250,-96.720000
2,0,29,0.535250,-96.000000
2,0,40,0.425875,-95.280000
2,0,51,0.300875,-97.150000
2,1,2,0.191500,-97.480000
2,1,13,0.082125,-96.690000
2,1,23,0.972750,-99.350000
2,1,34,0.863375,-97.800000
2,1,45,0.754000,-96.230000
2,1,56,0.629000,-95.640000
2,2,7,0.504000,-97.110000
2,2,18,0.394625,-99.120000
2,2,29,0.285250,-98.240000
2,2,40,0.191500,-96.320000
2,2,51,0.082125,-95.140000
2,3,1,0.972750,-94.800000
2,3,12,0.863375,-98.480000
2,3,23,0.754000,-95.050000
2,3,34,0.644625,-97.940000
2,3,45,0.550875,-96.020000
2,3,56,0.425875,-97.510000
2,4,7,0.316500,-96.240000
2,4,18,0.207125,-94.200000
2,4,29,0.113375,-93.800000
2,4,40,0.004000,-94.280000
2,4,50,0.894625,-93.770000
2,5,1,0.785250,-97.660000
2,5,12,0.660250,-95.830000
2,5,23,0.550875,-97.190000
2,5,34,0.441500,-98.320000
2,5,45,0.316500,-100.350000
2,5,56,0.207125,-95.620000
2,6,7,0.097750,-97.410000
2,6,17,0.988375,-97.930000
2,6,28,0.863375,-95.250000
2,6,39,0.754000,-95.050000
2,6,50,0.644625,-98.220000
2,7,1,0.535250,-100.380000
2,7,12,0.410250,-95.680000
2,7,23,0.300875,-97.250000
2,7,34,0.191500,-95.600000
2,7,45,0.082125,-96.630000
2,7,55,0.972750,-97.910000
2,8,6,0.863375,-95.800000
2,8,17,0.738375,-96.760000
2,8,28,0.629000,-98.030000
2,8,39,0.519625,-95.650000
2,8,50,0.410250,-93.620000
2,9,1,0.285250,-98.640000
2,9,12,0.175875,-97.830000
2,9,23,0.066500,-92.180000
2,9,33,0.957125,-96.200000
2,9,44,0.847750,-94.840000
2,9,55,0.738375,-97.990000
2,10,6,0.613375,-95.080000
2,10,17,0.504000,-96.570000
2,10,28,0.379000,-94.120000
2,10,39,0.269625,-101.220000
2,10,50,0.144625,-93.720000
2,11,1,0.019625,-96.860000
2,11,11,0.910250,-96.590000
2,11,22,0.800875,-97.180000
2,11,33,0.691500,-95.150000
2,11,44,0.582125,-97.320000
2,11,55,0.457125,-96.660000
2,12,6,0.347750,-96.600000
2,12,17,0.238375,-96.240000
2,12,28,0.144625,-96.120000
2,12,39,0.035250,-99.500000
2,12,49,0.941500,-96.790000
2,13,0,0.832125,-99.510000
2,13,11,0.707125,-96.580000
2,13,22,0.613375,-95.330000
2,13,33,0.504000,-96.950000
2,13,44,0.379000,-96.450000
2,13,55,0.285250,-97.530000
2,14,6,0.160250,-97.580000
2,14,17,0.066500,-95.470000
2,14,27,0.941500,-95.000000
2,14,38,0.832125,-98.480000
2,14,49,0.722750,-99.400000
2,15,0,0.629000,-98.810000
2,15,11,0.504000,-97.430000
2,15,22,0.394625,-95.440000
2,15,33,0.269625,-96.630000
2,15,44,0.160250,-102.280000
2,15,55,0.050875,-92.860000
2,16,5,0.957125,-95.460000
2,16,16,0.847750,-96.260000
2,16,27,0.738375,-97.920000
2,16,38,0.644625,-94.690000
2,16,49,0.519625,-93.130000
2,17,0,0.410250,-102.040000
2,17,11,0.300875,-96.110000
2,17,22,0.207125,-98.860000
2,17,33,0.082125,-96.790000
2,17,43,0.972750,-93.990000
2,17,54,0.879000,-95.950000
2,18,5,0.769625,-96.840000
2,18,16,0.644625,-94.490000
2,18,27,0.535250,-94.030000
2,18,38,0.425875,-97.550000
2,18,49,0.332125,-97.710000
2,19,0,0.222750,-97.180000
2,19,11,0.113375,-97.050000
2,19,22,0.004000,-96.300000
2,19,32,0.879000,-94.380000
2,19,43,0.769625,-95.510000
2,19,54,0.660250,-98.110000
2,20,5,0.550875,-95.350000
2,20,16,0.425875,-97.710000
2,20,27,0.316500,-95.190000
2,20,38,0.191500,-99.500000
2,20,49,0.082125,-93.820000
2,21,0,0.004000,-94.700000
2,21,10,0.894625,-95.080000
2,21,21,0.769625,-96.510000
2,21,32,0.660250,-97.150000
2,21,43,0.550875,-95.580000
2,21,54,0.425875,-94.900000
2,22,5,0.332125,-96.300000
2,22,16,0.238375,-95.210000
2,22,27,0.144625,-98.280000
2,22,38,0.019625,-99.980000
2,22,48,0.910250,-96.070000
2,22,59,0.800875,-97.060000
2,23,10,0.691500,-97.740000
2,23,21,0.566500,-100.150000
2,23,32,0.457125,-97.750000
2,23,43,0.347750,-98.440000
2,23,54,0.238375,-100.210000
2,24,5,0.129000,-98.190000
2,24,16,0.035250,-95.760000
2,24,26,0.925875,-96.490000
2,24,37,0.816500,-94.630000
2,24,48,0.691500,-98.830000
2,24,59,0.582125,-97.880000
2,25,10,0.472750,-95.290000
2,25,21,0.363375,-95.550000
2,25,32,0.238375,-94.220000
2,25,43,0.129000,-100.440000
2,25,54,0.019625,-92.490000
2,26,4,0.910250,-97.090000
2,26,15,0.816500,-97.990000
2,26,26,0.707125,-98.240000
2,26,37,0.597750,-94.780000
2,26,48,0.488375,-99.250000
2,26,59,0.379000,-96.150000
2,27,10,0.252625,-96.030000
2,27,21,0.143250,-96.040000
2,27,32,0.033875,-97.170000
2,27,42,0.924500,-91.110000
2,27,53,0.815125,-97.700000
2,28,4,0.705750,-96.600000
2,28,15,0.596375,-97.350000
2,28,26,0.487000,-96.000000
2,28,37,0.377625,-95.340000
2,28,48,0.268250,-96.230000
2,28,59,0.174500,-94.360000
2,29,10,0.065125,-96.990000
