hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.524014
0,0,2,0.000000,-119.561345
0,0,4,0.000000,-118.715803
0,0,6,0.000000,-120.147269
0,0,8,0.000000,-118.689452
0,0,10,0.000000,-117.594955
0,0,12,0.000000,-118.565784
0,0,14,0.000000,-118.820767
0,0,16,0.000000,-121.212865
0,0,18,0.000000,-119.391304
0,0,20,0.000000,-117.997539
0,0,22,0.000000,-119.588908
0,0,24,0.000000,-118.322124
0,0,26,0.000000,-120.310730
0,0,28,0.000000,-117.427496
0,0,30,0.000000,-118.780661
0,0,32,0.000000,-118.403259
0,0,34,0.000000,-118.826069
0,0,36,0.000000,-118.027315
0,0,38,0.000000,-118.464093
0,0,40,0.000000,-118.732442
0,0,42,0.000000,-119.453018
0,0,44,0.000000,-119.641291
0,0,46,0.000000,-119.475169
0,0,48,0.000000,-119.413624
0,0,50,0.000000,-118.434989
0,0,52,0.000000,-117.751506
0,0,54,0.000000,-116.915726
0,0,56,0.000000,-118.558581
0,0,58,0.000000,-120.383269
0,1,0,0.000000,-118.436938
0,1,2,0.000000,-117.624290
0,1,4,0.000000,-120.465733
0,1,6,0.000000,-116.782729
0,1,8,0.000000,-116.940826
0,1,10,0.000000,-116.488040
0,1,12,0.000000,-119.298119
0,1,14,0.000000,-118.111002
0,1,16,0.000000,-116.727689
0,1,18,0.000000,-119.471412
0,1,20,0.000000,-115.655223
0,1,22,0.000000,-118.870602
0,1,24,0.000000,-116.126521
0,1,26,0.000000,-119.162494
0,1,28,0.000000,-120.408449
0,1,30,0.000000,-119.336575
0,1,32,0.000000,-118.640596
0,1,34,0.000000,-118.856069
0,1,36,0.000000,-120.218004
0,1,38,0.000000,-120.151023
0,1,40,0.000000,-118.860745
0,1,42,0.000000,-119.411475
0,1,44,0.000000,-118.022144
0,1,46,0.000000,-119.363236
0,1,48,0.000000,-118.581857
0,1,50,0.000000,-121.418415
0,1,52,0.000000,-118.135046
0,1,54,0.000000,-117.353399
0,1,56,0.000000,-120.200804
0,1,58,0.000000,-117.556068
0,2,0,0.000000,-117.485562
0,2,2,0.000000,-120.019050
0,2,4,0.000000,-117.244342
0,2,6,0.000000,-120.304144
0,2,8,0.000000,-116.852226
0,2,10,0.000000,-118.959374
0,2,12,0.000000,-120.909579
0,2,14,0.000000,-118.697759
0,2,16,0.000000,-119.669783
0,2,18,0.000000,-120.432358
0,2,20,0.000000,-119.183016
0,2,22,0.000000,-119.485378
0,2,24,0.000000,-118.596593
0,2,26,0.000000,-118.535703
0,2,28,0.000000,-116.754283
0,2,30,0.000000,-115.734591
0,2,32,0.000000,-120.138680
0,2,34,0.000000,-119.480017
0,2,36,0.000000,-118.153720
0,2,38,0.000000,-119.862985
0,2,40,0.000000,-118.835029
0,2,42,0.000000,-118.909004
0,2,44,0.000000,-119.958477
0,2,46,0.000000,-118.275735
0,2,48,0.000000,-119.773603
0,2,50,0.000000,-118.524256
0,2,52,0.000000,-118.947206
0,2,54,0.000000,-116.452438
0,2,56,0.000000,-119.279457
0,2,58,0.000000,-120.359691
0,3,0,0.000000,-118.481538
0,3,2,0.000000,-117.923151
0,3,4,0.000000,-119.819163
0,3,6,0.000000,-120.475709
0,3,8,0.000000,-118.095315
0,3,10,0.000000,-118.484350
0,3,12,0.000000,-117.359197
0,3,14,0.000000,-119.334860
0,3,16,0.000000,-117.236910
0,3,18,0.000000,-118.811805
0,3,20,0.000000,-118.850019
0,3,22,0.000000,-115.918670
0,3,24,0.000000,-121.350566
0,3,26,0.000000,-117.827951
0,3,28,0.000000,-120.258100
0,3,30,0.000000,-117.192835
0,3,32,0.000000,-118.793554
0,3,34,0.000000,-117.853333
0,3,36,0.000000,-117.597471
0,3,38,0.000000,-117.700959
0,3,40,0.000000,-118.304404
0,3,42,0.000000,-116.859796
0,3,44,0.000000,-120.918806
0,3,46,0.000000,-119.740107
0,3,48,0.000000,-117.092026
0,3,50,0.000000,-116.908864
0,3,52,0.000000,-118.990581
0,3,54,0.000000,-118.627007
0,3,56,0.000000,-117.485746
0,3,58,0.000000,-119.191108
0,4,0,0.000000,-118.309099
0,4,2,0.000000,-114.207858
0,4,4,0.000000,-120.709407
0,4,6,0.000000,-118.840473
0,4,8,0.000000,-118.510729
0,4,10,0.000000,-117.219414
0,4,12,0.000000,-117.124317
0,4,14,0.000000,-118.533485
0,4,16,0.000000,-117.242908
0,4,18,0.000000,-119.117014
0,4,20,0.000000,-118.537716
0,4,22,0.000000,-116.756445
0,4,24,0.000000,-117.268429
0,4,26,0.000000,-119.684609
0,4,28,0.000000,-118.561712
0,4,30,0.000000,-118.485578
0,4,32,0.000000,-117.979973
0,4,34,0.000000,-119.113261
0,4,36,0.000000,-117.239428
0,4,38,0.000000,-118.754491
0,4,40,0.000000,-117.690458
0,4,42,0.000000,-119.051574
0,4,44,0.000000,-118.167157
0,4,46,0.000000,-117.622931
0,4,48,0.000000,-119.008175
0,4,50,0.000000,-118.563899
0,4,52,0.000000,-120.521247
0,4,54,0.000000,-120.045392
0,4,56,0.000000,-119.557908
0,4,58,0.000000,-120.706184
0,5,0,0.000000,-119.666142
0,5,2,0.000000,-119.457823
0,5,4,0.000000,-118.642557
0,5,6,0.000000,-120.819890
0,5,8,0.000000,-118.710808
0,5,10,0.000000,-118.038086
0,5,12,0.000000,-121.092623
0,5,14,0.000000,-118.454704
0,5,16,0.000000,-120.318769
0,5,18,0.000000,-119.810006
0,5,20,0.000000,-119.298459
0,5,22,0.000000,-118.650432
0,5,24,0.000000,-119.396814
0,5,26,0.000000,-116.735878
0,5,28,0.000000,-118.032603
0,5,30,0.000000,-119.967244
0,5,32,0.000000,-118.661633
0,5,34,0.000000,-118.661794
0,5,36,0.000000,-118.587656
0,5,38,0.000000,-121.220419
0,5,40,0.000000,-118.536429
0,5,42,0.000000,-117.484894
0,5,44,0.000000,-119.575483
0,5,46,0.000000,-120.420200
0,5,48,0.000000,-119.861007
0,5,50,0.000000,-117.743978
0,5,52,0.000000,-119.310620
0,5,54,0.000000,-118.147444
0,5,56,0.000000,-118.279016
0,5,58,0.000000,-116.493070
0,6,0,0.000000,-118.975490
0,6,2,0.000000,-117.945685
0,6,4,0.000000,-118.531627
0,6,6,0.000000,-119.120210
0,6,8,0.000000,-119.944288
0,6,10,0.000000,-118.265219
0,6,12,0.000000,-119.804313
0,6,14,0.000000,-120.164961
0,6,16,0.000000,-116.995356
0,6,18,0.000000,-118.963287
0,6,20,0.000000,-119.067720
0,6,22,0.000000,-118.159822
0,6,24,0.000000,-119.802532
0,6,26,0.000000,-120.489514
0,6,28,0.000000,-118.310169
0,6,30,0.000000,-116.491362
0,6,32,0.000000,-119.073779
0,6,34,0.000000,-119.744560
0,6,36,0.000000,-119.339459
0,6,38,0.000000,-118.494640
0,6,40,0.000000,-118.109425
0,6,42,0.000000,-117.162633
0,6,44,0.000000,-117.372354
0,6,46,0.000000,-117.416334
0,6,48,0.000000,-117.937889
0,6,50,0.000000,-118.843528
0,6,52,0.000000,-119.880539
0,6,54,0.000000,-117.068001
0,6,56,0.000000,-119.226459
0,6,58,0.000000,-118.592308
0,7,0,0.000000,-118.528698
0,7,2,0.000000,-117.444544
0,7,4,0.000000,-121.777698
0,7,6,0.000000,-118.456647
0,7,8,0.000000,-119.745400
0,7,10,0.000000,-119.332323
0,7,12,0.000000,-118.457804
0,7,14,0.000000,-119.538474
0,7,16,0.000000,-118.457201
0,7,18,0.000000,-118.706719
0,7,20,0.000000,-118.791449
0,7,22,0.000000,-118.321000
0,7,24,0.000000,-118.850585
0,7,26,0.000000,-118.349641
0,7,28,0.000000,-118.746697
0,7,30,0.000000,-119.533266
0,7,32,0.000000,-117.125853
0,7,34,0.000000,-117.494646
0,7,36,0.000000,-118.752044
0,7,38,0.000000,-119.295875
0,7,40,0.000000,-118.278593
0,7,42,0.000000,-120.342442
0,7,44,0.000000,-120.878501
0,7,46,0.000000,-118.287311
0,7,48,0.000000,-118.923525
0,7,50,0.000000,-120.066297
0,7,52,0.000000,-120.209631
0,7,54,0.000000,-117.774869
0,7,56,0.000000,-119.221925
0,7,58,0.000000,-117.054630
0,8,0,0.000000,-116.538847
0,8,2,0.000000,-118.433739
0,8,4,0.000000,-117.385805
0,8,6,0.000000,-117.907655
0,8,8,0.000000,-118.042913
0,8,10,0.000000,-117.209100
0,8,12,0.000000,-117.005483
0,8,14,0.000000,-119.212726
0,8,16,0.000000,-119.011210
0,8,18,0.000000,-118.184189
0,8,20,0.000000,-117.708374
0,8,22,0.000000,-119.851405
0,8,24,0.000000,-117.966625
0,8,26,0.000000,-117.485812
0,8,28,0.000000,-121.282160
0,8,30,0.000000,-121.341919
0,8,32,0.000000,-118.344530
0,8,34,0.000000,-119.321411
0,8,36,0.000000,-117.219928
0,8,38,0.000000,-118.602630
0,8,40,0.000000,-119.185081
0,8,42,0.000000,-117.950161
0,8,44,0.000000,-117.107814
0,8,46,0.000000,-116.652316
0,8,48,0.000000,-118.089138
0,8,50,0.000000,-116.924012
0,8,52,0.000000,-120.039763
0,8,54,0.000000,-117.170688
0,8,56,0.000000,-117.172540
0,8,58,0.000000,-118.394111
0,9,0,0.000000,-118.157493
0,9,2,0.000000,-121.112893
0,9,4,0.000000,-117.018625
0,9,6,0.000000,-117.671986
0,9,8,0.000000,-120.317297
0,9,10,0.000000,-117.434509
0,9,12,0.000000,-118.200109
0,9,14,0.000000,-117.381072
0,9,16,0.000000,-117.911953
0,9,18,0.000000,-116.414177
0,9,20,0.000000,-118.733081
0,9,22,0.000000,-119.397230
0,9,24,0.000000,-119.310803
0,9,26,0.000000,-117.469198
0,9,28,0.000000,-119.884702
0,9,30,0.000000,-118.898406
0,9,32,0.000000,-117.671263
0,9,34,0.000000,-118.038780
0,9,36,0.000000,-118.517034
0,9,38,0.000000,-120.730720
0,9,40,0.000000,-116.421232
0,9,42,0.000000,-119.057558
0,9,44,0.000000,-118.109579
0,9,46,0.000000,-118.130771
0,9,48,0.000000,-119.034131
0,9,50,0.000000,-118.577350
0,9,52,0.000000,-118.596242
0,9,54,0.000000,-118.502617
0,9,56,0.000000,-118.659413
0,9,58,0.000000,-119.497008
0,10,0,0.000000,-118.011484
0,10,2,0.000000,-117.920358
0,10,4,0.000000,-119.703506
0,10,6,0.000000,-116.675174
0,10,8,0.000000,-117.028108
0,10,10,0.000000,-117.711195
0,10,12,0.000000,-121.052599
0,10,14,0.000000,-120.578990
0,10,16,0.000000,-117.173393
0,10,18,0.000000,-115.933059
0,10,20,0.000000,-118.073380
0,10,22,0.000000,-118.849750
0,10,24,0.000000,-119.371899
0,10,26,0.000000,-119.401633
0,10,28,0.000000,-117.101862
0,10,30,0.000000,-117.976192
0,10,32,0.000000,-118.184547
0,10,34,0.000000,-119.830939
0,10,36,0.000000,-118.948401
0,10,38,0.000000,-118.138387
0,10,40,0.000000,-118.157378
0,10,42,0.000000,-118.913422
0,10,44,0.000000,-119.504914
0,10,46,0.000000,-118.363604
0,10,48,0.000000,-119.196130
0,10,50,0.000000,-117.743692
0,10,52,0.000000,-118.292753
0,10,54,0.000000,-117.241838
0,10,56,0.000000,-118.509521
0,10,58,0.000000,-117.807164
0,11,0,0.000000,-117.993537
0,11,2,0.000000,-117.352471
0,11,4,0.000000,-118.871761
0,11,6,0.000000,-117.134091
0,11,8,0.000000,-118.715965
0,11,10,0.000000,-119.543645
0,11,12,0.000000,-117.853999
0,11,14,0.000000,-119.230169
0,11,16,0.000000,-119.930368
0,11,18,0.000000,-119.993058
0,11,20,0.000000,-118.072264
0,11,22,0.000000,-119.830178
0,11,24,0.000000,-117.387655
0,11,26,0.000000,-119.871178
0,11,28,0.000000,-117.704491
0,11,30,0.000000,-118.630640
0,11,32,0.000000,-117.012493
0,11,34,0.000000,-119.615982
0,11,36,0.000000,-116.288799
0,11,38,0.000000,-118.799657
0,11,40,0.000000,-119.928339
0,11,42,0.000000,-119.380143
0,11,44,0.000000,-115.565208
0,11,46,0.000000,-119.448147
0,11,48,0.000000,-119.541995
0,11,50,0.000000,-115.737413
0,11,52,0.000000,-118.186975
0,11,54,0.000000,-117.211676
0,11,56,0.000000,-119.433252
0,11,58,0.000000,-116.627439
0,12,0,0.000000,-118.805518
0,12,2,0.000000,-119.495083
0,12,4,0.000000,-117.005959
0,12,6,0.000000,-119.450111
0,12,8,0.000000,-117.258588
0,12,10,0.000000,-118.618301
0,12,12,0.000000,-119.580201
0,12,14,0.000000,-117.468633
0,12,16,0.000000,-118.773609
0,12,18,0.000000,-118.978718
0,12,20,0.000000,-117.709100
0,12,22,0.000000,-119.032879
0,12,24,0.000000,-119.186052
0,12,26,0.000000,-118.196092
0,12,28,0.000000,-117.416500
0,12,30,0.000000,-118.072422
0,12,32,0.000000,-119.042693
0,12,34,0.000000,-118.039256
0,12,36,0.000000,-118.224202
0,12,38,0.000000,-115.625327
0,12,40,0.000000,-117.557911
0,12,42,0.000000,-117.783652
0,12,44,0.000000,-118.493622
0,12,46,0.000000,-118.657299
0,12,48,0.000000,-118.585715
0,12,50,0.000000,-118.479512
0,12,52,0.000000,-118.726916
0,12,54,0.000000,-117.639080
0,12,56,0.000000,-119.174518
0,12,58,0.000000,-116.184286
0,13,0,0.000000,-118.249313
0,13,2,0.000000,-118.285410
0,13,4,0.000000,-117.660915
0,13,6,0.000000,-117.810943
0,13,8,0.000000,-119.520468
0,13,10,0.000000,-118.083195
0,13,12,0.000000,-116.821166
0,13,14,0.000000,-119.320436
0,13,16,0.000000,-117.615185
0,13,18,0.000000,-118.593820
0,13,20,0.000000,-117.938338
0,13,22,0.000000,-118.857356
0,13,24,0.000000,-117.610460
0,13,26,0.000000,-117.504968
0,13,28,0.000000,-116.711831
0,13,30,0.000000,-119.822801
0,13,32,0.000000,-118.772335
0,13,34,0.000000,-120.158315
0,13,36,0.000000,-119.418985
0,13,38,0.000000,-116.680697
0,13,40,0.000000,-119.787808
0,13,42,0.000000,-119.318775
0,13,44,0.000000,-119.025271
0,13,46,0.000000,-118.287262
0,13,48,0.000000,-116.326321
0,13,50,0.000000,-119.644775
0,13,52,0.000000,-115.476330
0,13,54,0.000000,-117.466570
0,13,56,0.000000,-116.265330
0,13,58,0.000000,-115.860729
0,14,0,0.000000,-119.465213
0,14,2,0.000000,-119.281498
0,14,4,0.000000,-118.930891
0,14,6,0.000000,-118.606727
0,14,8,0.000000,-118.129600
0,14,10,0.000000,-118.923605
0,14,12,0.000000,-117.897908
0,14,14,0.000000,-118.105077
0,14,16,0.000000,-117.684634
0,14,18,0.000000,-119.348822
0,14,20,0.000000,-118.745691
0,14,22,0.000000,-116.982138
0,14,24,0.000000,-117.744574
0,14,26,0.000000,-118.996888
0,14,28,0.000000,-119.241728
0,14,30,0.000000,-118.439704
0,14,32,0.000000,-119.157351
0,14,34,0.000000,-118.721214
0,14,36,0.000000,-119.177242
0,14,38,0.000000,-115.531795
0,14,40,0.000000,-117.692167
0,14,42,0.000000,-120.120620
0,14,44,0.000000,-118.937047
0,14,46,0.000000,-120.899081
0,14,48,0.000000,-118.654638
0,14,50,0.000000,-117.043478
0,14,52,0.000000,-117.437014
0,14,54,0.000000,-118.962586
0,14,56,0.000000,-116.650412
0,14,58,0.000000,-118.231463
0,15,0,0.000000,-118.268624
0,15,2,0.000000,-117.907343
0,15,4,0.000000,-119.216917
0,15,6,0.000000,-119.035147
0,15,8,0.000000,-119.999956
0,15,10,0.000000,-117.527839
0,15,12,0.000000,-117.225983
0,15,14,0.000000,-118.218488
0,15,16,0.000000,-118.865422
0,15,18,0.000000,-118.555552
0,15,20,0.000000,-116.930361
0,15,22,0.000000,-118.738263
0,15,24,0.000000,-118.047736
0,15,26,0.000000,-118.955742
0,15,28,0.000000,-116.761583
0,15,30,0.000000,-118.891780
0,15,32,0.000000,-119.124306
0,15,34,0.000000,-119.173140
0,15,36,0.000000,-118.812296
0,15,38,0.000000,-118.486441
0,15,40,0.000000,-119.832440
0,15,42,0.000000,-118.906175
0,15,44,0.000000,-117.729550
0,15,46,0.000000,-118.863787
0,15,48,0.000000,-117.090108
0,15,50,0.000000,-118.707636
0,15,52,0.000000,-118.697166
0,15,54,0.000000,-118.068438
0,15,56,0.000000,-117.116070
0,15,58,0.000000,-118.144070
0,16,0,0.000000,-117.502421
0,16,2,0.000000,-118.287863
0,16,4,0.000000,-117.967812
0,16,6,0.000000,-118.986332
0,16,8,0.000000,-117.308965
0,16,10,0.000000,-116.892106
0,16,12,0.000000,-115.912533
0,16,14,0.000000,-120.311928
0,16,16,0.000000,-118.793071
0,16,18,0.000000,-118.992730
0,16,20,0.000000,-118.356930
0,16,22,0.000000,-117.727624
0,16,24,0.000000,-118.177254
0,16,26,0.000000,-120.155568
0,16,28,0.000000,-120.079216
0,16,30,0.000000,-117.827717
0,16,32,0.000000,-118.344141
0,16,34,0.000000,-119.655380
0,16,36,0.000000,-116.800392
0,16,38,0.000000,-117.970438
0,16,40,0.000000,-117.633790
0,16,42,0.000000,-118.429493
0,16,44,0.000000,-118.160362
0,16,46,0.000000,-119.692697
0,16,48,0.000000,-117.632005
0,16,50,0.000000,-117.726601
0,16,52,0.000000,-117.749848
0,16,54,0.000000,-117.193544
0,16,56,0.000000,-119.671881
0,16,58,0.000000,-117.111585
0,17,0,0.000000,-120.575057
0,17,2,0.000000,-117.398569
0,17,4,0.000000,-117.436440
0,17,6,0.000000,-118.389845
0,17,8,0.000000,-119.270669
0,17,10,0.000000,-117.915333
0,17,12,0.000000,-115.516812
0,17,14,0.000000,-115.809040
0,17,16,0.000000,-120.897203
0,17,18,0.000000,-115.547416
0,17,20,0.000000,-119.402813
0,17,22,0.000000,-117.108716
0,17,24,0.000000,-118.124548
0,17,26,0.000000,-119.902640
0,17,28,0.000000,-116.972736
0,17,30,0.000000,-119.091542
0,17,32,0.000000,-115.473843
0,17,34,0.000000,-117.649876
0,17,36,0.000000,-119.712856
0,17,38,0.000000,-120.159691
0,17,40,0.000000,-118.396805
0,17,42,0.000000,-114.371756
0,17,44,0.000000,-119.640504
0,17,46,0.000000,-118.919615
0,17,48,0.000000,-117.900537
0,17,50,0.000000,-118.601903
0,17,52,0.000000,-116.702914
0,17,54,0.000000,-119.344528
0,17,56,0.000000,-118.531067
0,17,58,0.000000,-115.366861
0,18,0,0.000000,-117.911807
0,18,2,0.000000,-120.112113
0,18,4,0.000000,-118.857812
0,18,6,0.000000,-118.222855
0,18,8,0.000000,-116.323769
0,18,10,0.000000,-118.062412
0,18,12,0.000000,-119.301834
0,18,14,0.000000,-119.544375
0,18,16,0.000000,-118.870100
0,18,18,0.000000,-117.607084
0,18,20,0.000000,-119.193635
0,18,22,0.000000,-117.896478
0,18,24,0.000000,-118.985534
0,18,26,0.000000,-117.558651
0,18,28,0.000000,-118.070810
0,18,30,0.000000,-116.903699
0,18,32,0.000000,-117.392328
0,18,34,0.000000,-117.791380
0,18,36,0.000000,-119.675259
0,18,38,0.000000,-116.061648
0,18,40,0.000000,-118.947090
0,18,42,0.000000,-116.727914
0,18,44,0.000000,-117.887568
0,18,46,0.000000,-119.901839
0,18,48,0.000000,-117.756540
0,18,50,0.000000,-117.062197
0,18,52,0.000000,-120.915962
0,18,54,0.000000,-117.691202
0,18,56,0.000000,-116.041815
0,18,58,0.000000,-119.358186
0,19,0,0.000000,-117.894395
0,19,2,0.000000,-119.052007
0,19,4,0.000000,-118.718445
0,19,6,0.000000,-118.290573
0,19,8,0.000000,-116.527034
0,19,10,0.000000,-119.096069
0,19,12,0.000000,-118.567950
0,19,14,0.000000,-118.553851
0,19,16,0.000000,-117.587930
0,19,18,0.000000,-118.714296
0,19,20,0.000000,-117.052156
0,19,22,0.000000,-117.292848
0,19,24,0.000000,-117.602636
0,19,26,0.000000,-117.567760
0,19,28,0.000000,-117.676684
0,19,30,0.000000,-118.918919
0,19,32,0.000000,-117.401263
0,19,34,0.000000,-117.356180
0,19,36,0.000000,-118.179831
0,19,38,0.000000,-116.962024
0,19,40,0.000000,-119.396644
0,19,42,0.000000,-119.383670
0,19,44,0.000000,-119.824306
0,19,46,0.000000,-116.145036
0,19,48,0.000000,-117.835436
0,19,50,0.000000,-118.533552
0,19,52,0.000000,-118.411982
0,19,54,0.000000,-117.749459
0,19,56,0.000000,-119.363612
0,19,58,0.000000,-117.867725
0,20,0,0.000000,-118.346465
0,20,2,0.000000,-117.900436
0,20,4,0.000000,-116.508350
0,20,6,0.000000,-117.106304
0,20,8,0.000000,-115.776895
0,20,10,0.000000,-117.308083
0,20,12,0.000000,-119.670708
0,20,14,0.000000,-119.128822
0,20,16,0.000000,-118.763077
0,20,18,0.000000,-119.102841
0,20,20,0.000000,-119.112735
0,20,22,0.000000,-116.873125
0,20,24,0.000000,-119.645084
0,20,26,0.000000,-117.937991
0,20,28,0.000000,-119.181724
0,20,30,0.000000,-117.225875
0,20,32,0.000000,-117.409171
0,20,34,0.000000,-119.192379
0,20,36,0.000000,-120.178179
0,20,38,0.000000,-118.430684
0,20,40,0.000000,-117.618636
0,20,42,0.000000,-115.673548
0,20,44,0.000000,-118.157316
0,20,46,0.000000,-117.477032
0,20,48,0.000000,-116.758897
0,20,50,0.000000,-118.024126
0,20,52,0.000000,-116.510215
0,20,54,0.000000,-117.394399
0,20,56,0.000000,-118.225031
0,20,58,0.000000,-118.178510
0,21,0,0.000000,-116.647936
0,21,2,0.000000,-119.181985
0,21,4,0.000000,-116.757685
0,21,6,0.000000,-119.006011
0,21,8,0.000000,-117.113906
0,21,10,0.000000,-118.623317
0,21,12,0.000000,-118.613449
0,21,14,0.000000,-117.779173
0,21,16,0.000000,-117.950926
0,21,18,0.000000,-117.195323
0,21,20,0.000000,-116.416162
0,21,22,0.000000,-118.095813
0,21,24,0.000000,-116.706995
0,21,26,0.000000,-116.644548
0,21,28,0.000000,-121.041768
0,21,30,0.000000,-119.179972
0,21,32,0.000000,-117.123629
0,21,34,0.000000,-118.602511
0,21,36,0.000000,-119.244971
0,21,38,0.000000,-120.461480
0,21,40,0.000000,-118.876102
0,21,42,0.000000,-117.340012
0,21,44,0.000000,-117.403118
0,21,46,0.000000,-118.483612
0,21,48,0.000000,-118.211324
0,21,50,0.000000,-115.239825
0,21,52,0.000000,-118.699612
0,21,54,0.000000,-119.132650
0,21,56,0.000000,-116.683693
0,21,58,0.000000,-120.045593
0,22,0,0.000000,-119.860116
0,22,2,0.000000,-121.000164
0,22,4,0.000000,-118.944709
0,22,6,0.000000,-117.232364
0,22,8,0.000000,-118.281682
0,22,10,0.000000,-119.290292
0,22,12,0.000000,-118.366326
0,22,14,0.000000,-116.798682
0,22,16,0.000000,-119.526801
0,22,18,0.000000,-120.457842
0,22,20,0.000000,-118.624110
0,22,22,0.000000,-119.014781
0,22,24,0.000000,-116.679600
0,22,26,0.000000,-115.777560
0,22,28,0.000000,-119.262943
0,22,30,0.000000,-118.530688
0,22,32,0.000000,-116.154868
0,22,34,0.000000,-119.276532
0,22,36,0.000000,-121.465472
0,22,38,0.000000,-116.622369
0,22,40,0.000000,-118.691771
0,22,42,0.000000,-119.976562
0,22,44,0.000000,-118.506074
0,22,46,0.000000,-118.349405
0,22,48,0.000000,-118.018944
0,22,50,0.000000,-117.555684
0,22,52,0.000000,-118.651941
0,22,54,0.000000,-119.513378
0,22,56,0.000000,-118.648045
0,22,58,0.000000,-117.849902
0,23,0,0.000000,-119.783955
0,23,2,0.000000,-118.820896
0,23,4,0.000000,-117.920365
0,23,6,0.000000,-117.206173
0,23,8,0.000000,-117.732504
0,23,10,0.000000,-117.913748
0,23,12,0.000000,-119.634319
0,23,14,0.000000,-118.996229
0,23,16,0.000000,-118.769241
0,23,18,0.000000,-116.575188
0,23,20,0.000000,-116.264073
0,23,22,0.000000,-118.616187
0,23,24,0.000000,-119.096550
0,23,26,0.000000,-120.238871
0,23,28,0.000000,-118.238969
0,23,30,0.000000,-118.877831
0,23,32,0.000000,-117.333558
0,23,34,0.000000,-118.129159
0,23,36,0.000000,-116.983141
0,23,38,0.000000,-117.898869
0,23,40,0.000000,-118.206460
0,23,42,0.000000,-117.912537
0,23,44,0.000000,-119.237789
0,23,46,0.000000,-119.156619
0,23,48,0.000000,-118.118723
0,23,50,0.000000,-118.111203
0,23,52,0.000000,-117.520226
0,23,54,0.000000,-117.493325
0,23,56,0.000000,-117.319637
0,23,58,0.000000,-118.473636
0,24,0,0.000000,-116.863497
0,24,2,0.000000,-119.959149
0,24,4,0.000000,-118.998749
0,24,6,0.000000,-118.244415
0,24,8,0.000000,-115.399187
0,24,10,0.000000,-119.908544
0,24,12,0.000000,-120.870096
0,24,14,0.000000,-116.297999
0,24,16,0.000000,-120.230352
0,24,18,0.000000,-118.395620
0,24,20,0.000000,-118.186109
0,24,22,0.000000,-118.823980
0,24,24,0.000000,-118.716565
0,24,26,0.000000,-117.646321
0,24,28,0.000000,-116.500227
0,24,30,0.000000,-117.989231
0,24,32,0.000000,-118.111331
0,24,34,0.000000,-119.343427
0,24,36,0.000000,-120.163734
0,24,38,0.000000,-118.402946
0,24,40,0.000000,-116.724133
0,24,42,0.000000,-118.263403
0,24,44,0.000000,-119.256230
0,24,46,0.000000,-118.175066
0,24,48,0.000000,-120.533960
0,24,50,0.000000,-117.934707
0,24,52,0.000000,-118.071510
0,24,54,0.000000,-117.704693
0,24,56,0.000000,-117.690677
0,24,58,0.000000,-116.067770
0,25,0,0.000000,-119.703301
0,25,2,0.000000,-117.310720
0,25,4,0.000000,-118.703278
0,25,6,0.000000,-118.551883
0,25,8,0.000000,-117.142466
0,25,10,0.000000,-119.428868
0,25,12,0.000000,-118.911389
0,25,14,0.000000,-118.362430
0,25,16,0.000000,-120.099835
0,25,18,0.000000,-118.737040
0,25,20,0.000000,-116.251061
0,25,22,0.000000,-119.177769
0,25,24,0.000000,-117.045202
0,25,26,0.000000,-117.383802
0,25,28,0.000000,-116.264964
0,25,30,0.000000,-119.560598
0,25,32,0.000000,-119.119155
0,25,34,0.000000,-118.533162
0,25,36,0.000000,-118.716866
0,25,38,0.000000,-117.384686
0,25,40,0.000000,-121.407000
0,25,42,0.000000,-119.495570
0,25,44,0.000000,-117.004277
0,25,46,0.000000,-118.509853
0,25,48,0.000000,-119.861545
0,25,50,0.000000,-118.362568
0,25,52,0.000000,-117.480502
0,25,54,0.000000,-120.938419
0,25,56,0.000000,-118.402536
0,25,58,0.000000,-116.472488
0,26,0,0.000000,-119.331176
0,26,2,0.000000,-117.401026
0,26,4,0.000000,-117.829444
0,26,6,0.000000,-116.965502
0,26,8,0.000000,-119.531845
0,26,10,0.000000,-119.381007
0,26,12,0.000000,-119.993349
0,26,14,0.000000,-119.236520
0,26,16,0.000000,-119.357154
0,26,18,0.000000,-118.775219
0,26,20,0.000000,-119.348235
0,26,22,0.000000,-118.548523
0,26,24,0.000000,-118.613533
0,26,26,0.000000,-116.561246
0,26,28,0.000000,-117.686779
0,26,30,0.000000,-115.894421
0,26,32,0.000000,-119.130592
0,26,34,0.000000,-119.704344
0,26,36,0.000000,-118.164998
0,26,38,0.000000,-119.133235
0,26,40,0.000000,-118.373894
0,26,42,0.000000,-117.602392
0,26,44,0.000000,-117.415007
0,26,46,0.000000,-116.851794
0,26,48,0.000000,-118.389082
0,26,50,0.000000,-117.844892
0,26,52,0.000000,-116.736067
0,26,54,0.000000,-117.781765
0,26,56,0.000000,-118.277934
0,26,58,0.000000,-118.720022
0,27,0,0.000000,-117.671004
0,27,2,0.000000,-119.447020
0,27,4,0.000000,-116.696129
0,27,6,0.000000,-115.192240
0,27,8,0.000000,-119.308761
0,27,10,0.000000,-118.015769
0,27,12,0.000000,-116.529837
0,27,14,0.000000,-118.214871
0,27,16,0.000000,-116.545583
0,27,18,0.000000,-119.408924
0,27,20,0.000000,-117.079244
0,27,22,0.000000,-119.006794
