hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.384827
0,0,2,0.000000,-138.994185
0,0,4,0.000000,-137.526178
0,0,6,0.000000,-134.046682
0,0,8,0.000000,-149.553633
0,0,10,0.000000,-134.032791
0,0,12,0.000000,-131.781270
0,0,14,0.000000,-133.829161
0,0,16,0.000000,-138.627156
0,0,18,0.000000,-127.688131
0,0,20,0.000000,-148.204112
0,0,22,0.000000,-148.905156
0,0,24,0.000000,-157.370725
0,0,26,0.000000,-143.770242
0,0,28,0.000000,-143.528597
0,0,30,0.000000,-135.027487
0,0,32,0.000000,-144.890704
0,0,34,0.000000,-144.560335
0,0,36,0.000000,-127.847620
0,0,38,0.000000,-128.375726
0,0,40,0.000000,-143.164926
0,0,42,0.000000,-133.077532
0,0,44,0.000000,-136.504378
0,0,46,0.000000,-131.063715
0,0,48,0.000000,-126.479744
0,0,50,0.000000,-135.383802
0,0,52,0.000000,-136.003866
0,0,54,0.000000,-140.615318
0,0,56,0.000000,-144.276348
0,0,58,0.000000,-138.234207
0,1,0,0.000000,-140.503268
0,1,2,0.000000,-129.841566
0,1,4,0.000000,-134.239039
0,1,6,0.000000,-137.027988
0,1,8,0.000000,-125.442371
0,1,10,0.000000,-135.939841
0,1,12,0.000000,-132.701057
0,1,14,0.000000,-138.225701
0,1,16,0.000000,-142.611002
0,1,18,0.000000,-136.815879
0,1,20,0.000000,-129.422145
0,1,22,0.000000,-127.591439
0,1,24,0.000000,-132.768075
0,1,26,0.000000,-138.680103
0,1,28,0.000000,-129.741842
0,1,30,0.000000,-137.779739
0,1,32,0.000000,-139.637457
0,1,34,0.000000,-127.071616
0,1,36,0.000000,-140.594743
0,1,38,0.000000,-133.295753
0,1,40,0.000000,-142.797705
0,1,42,0.000000,-137.811764
0,1,44,0.000000,-133.762612
0,1,46,0.000000,-129.360100
0,1,48,0.000000,-135.967314
0,1,50,0.000000,-133.311191
0,1,52,0.000000,-136.830261
0,1,54,0.000000,-130.400165
0,1,56,0.000000,-138.359457
0,1,58,0.000000,-135.875819
0,2,0,0.000000,-148.011565
0,2,2,0.000000,-141.097045
0,2,4,0.000000,-139.035358
0,2,6,0.000000,-150.331300
0,2,8,0.000000,-141.163649
0,2,10,0.000000,-137.904605
0,2,12,0.000000,-138.682910
0,2,14,0.000000,-137.653077
0,2,16,0.000000,-139.597129
0,2,18,0.000000,-135.699437
0,2,20,0.000000,-152.679159
0,2,22,0.000000,-129.328053
0,2,24,0.000000,-132.714817
0,2,26,0.000000,-138.447548
0,2,28,0.000000,-128.652108
0,2,30,0.000000,-136.820163
0,2,32,0.000000,-138.326249
0,2,34,0.000000,-137.806121
0,2,36,0.000000,-137.434490
0,2,38,0.000000,-140.094126
0,2,40,0.000000,-137.169386
0,2,42,0.000000,-134.962733
0,2,44,0.000000,-136.128725
0,2,46,0.000000,-138.738735
0,2,48,0.000000,-132.311301
0,2,50,0.000000,-137.556111
0,2,52,0.000000,-129.036998
0,2,54,0.000000,-139.224021
0,2,56,0.000000,-136.744777
0,2,58,0.000000,-144.288266
0,3,0,0.000000,-130.750647
0,3,2,0.000000,-135.919186
0,3,4,0.000000,-139.749486
0,3,6,0.000000,-134.124418
0,3,8,0.000000,-130.394290
0,3,10,0.000000,-136.085178
0,3,12,0.000000,-125.845295
0,3,14,0.000000,-141.607033
0,3,16,0.000000,-128.802556
0,3,18,0.000000,-135.035838
0,3,20,0.000000,-135.018376
0,3,22,0.000000,-131.933632
0,3,24,0.000000,-132.730166
0,3,26,0.000000,-150.221818
0,3,28,0.000000,-129.386431
0,3,30,0.000000,-143.229058
0,3,32,0.000000,-162.393631
0,3,34,0.000000,-134.446400
0,3,36,0.000000,-133.901480
0,3,38,0.000000,-138.016580
0,3,40,0.000000,-129.660271
0,3,42,0.000000,-139.434925
0,3,44,0.000000,-143.058592
0,3,46,0.000000,-128.095675
0,3,48,0.000000,-128.748639
0,3,50,0.000000,-136.774020
0,3,52,0.000000,-144.762324
0,3,54,0.000000,-136.768675
0,3,56,0.000000,-131.990157
0,3,58,0.000000,-132.118968
0,4,0,0.000000,-141.541299
0,4,2,0.000000,-134.235180
0,4,4,0.000000,-132.738851
0,4,6,0.000000,-140.643977
0,4,8,0.000000,-129.577237
0,4,10,0.000000,-129.377678
0,4,12,0.000000,-133.794384
0,4,14,0.000000,-131.782030
0,4,16,0.000000,-131.912972
0,4,18,0.000000,-130.865405
0,4,20,0.000000,-134.488585
0,4,22,0.000000,-134.387362
0,4,24,0.000000,-130.926223
0,4,26,0.000000,-136.265423
0,4,28,0.000000,-133.955501
0,4,30,0.000000,-137.191360
0,4,32,0.000000,-142.928697
0,4,34,0.000000,-136.488629
0,4,36,0.000000,-132.121829
0,4,38,0.000000,-135.409947
0,4,40,0.000000,-137.502315
0,4,42,0.000000,-133.891194
0,4,44,0.000000,-140.957524
0,4,46,0.000000,-137.641975
0,4,48,0.000000,-142.578778
0,4,50,0.000000,-133.972069
0,4,52,0.000000,-143.773796
0,4,54,0.000000,-128.981787
0,4,56,0.000000,-146.117717
0,4,58,0.000000,-140.851917
0,5,0,0.000000,-148.924281
0,5,2,0.000000,-138.724601
0,5,4,0.000000,-141.198918
0,5,6,0.000000,-140.763036
0,5,8,0.000000,-136.650459
0,5,10,0.000000,-135.831237
0,5,12,0.000000,-133.911658
0,5,14,0.000000,-139.485859
0,5,16,0.000000,-144.481888
0,5,18,0.000000,-131.700283
0,5,20,0.000000,-139.601326
0,5,22,0.000000,-138.445003
0,5,24,0.000000,-135.756544
0,5,26,0.000000,-134.179514
0,5,28,0.000000,-135.305190
0,5,30,0.000000,-136.401560
0,5,32,0.000000,-132.967505
0,5,34,0.000000,-132.103144
0,5,36,0.000000,-135.190359
0,5,38,0.000000,-138.939559
0,5,40,0.000000,-129.523602
0,5,42,0.000000,-133.286388
0,5,44,0.000000,-145.174047
0,5,46,0.000000,-136.279070
0,5,48,0.000000,-141.906278
0,5,50,0.000000,-136.255414
0,5,52,0.000000,-129.371243
0,5,54,0.000000,-134.225580
0,5,56,0.000000,-128.613319
0,5,58,0.000000,-136.330160
0,6,0,0.000000,-145.764049
0,6,2,0.000000,-141.965197
0,6,4,0.000000,-138.278423
0,6,6,0.000000,-134.575823
0,6,8,0.000000,-133.107346
0,6,10,0.000000,-128.413578
0,6,12,0.000000,-139.025724
0,6,14,0.000000,-140.844789
0,6,16,0.000000,-132.195369
0,6,18,0.000000,-136.872657
0,6,20,0.000000,-137.924766
0,6,22,0.000000,-143.114719
0,6,24,0.000000,-137.376364
0,6,26,0.000000,-137.502480
0,6,28,0.000000,-128.972626
0,6,30,0.000000,-129.569057
0,6,32,0.000000,-132.029621
0,6,34,0.000000,-139.670821
0,6,36,0.000000,-129.115813
0,6,38,0.000000,-133.615900
0,6,40,0.000000,-129.700347
0,6,42,0.000000,-130.037641
0,6,44,0.000000,-138.808677
0,6,46,0.000000,-130.803946
0,6,48,0.000000,-138.562204
0,6,50,0.000000,-136.468925
0,6,52,0.000000,-136.584142
0,6,54,0.000000,-139.300537
0,6,56,0.000000,-141.925516
0,6,58,0.000000,-128.938770
0,7,0,0.000000,-133.498498
0,7,2,0.000000,-128.814093
0,7,4,0.000000,-140.599328
0,7,6,0.000000,-131.083621
0,7,8,0.000000,-135.113088
0,7,10,0.000000,-130.189471
0,7,12,0.000000,-135.745481
0,7,14,0.000000,-132.781110
0,7,16,0.000000,-136.566883
0,7,18,0.000000,-134.343515
0,7,20,0.000000,-136.502630
0,7,22,0.000000,-136.474605
0,7,24,0.000000,-133.162047
0,7,26,0.000000,-136.971107
0,7,28,0.000000,-135.497474
0,7,30,0.000000,-132.842306
0,7,32,0.000000,-132.163760
0,7,34,0.000000,-128.689404
0,7,36,0.000000,-138.690070
0,7,38,0.000000,-135.892623
0,7,40,0.000000,-141.090014
0,7,42,0.000000,-136.651587
0,7,44,0.000000,-130.306097
0,7,46,0.000000,-129.142036
0,7,48,0.000000,-129.731739
0,7,50,0.000000,-139.705232
0,7,52,0.000000,-147.476860
0,7,54,0.000000,-129.106608
0,7,56,0.000000,-135.228427
0,7,58,0.000000,-135.036271
0,8,0,0.000000,-134.531644
0,8,2,0.000000,-131.285315
0,8,4,0.000000,-138.938931
0,8,6,0.000000,-136.919297
0,8,8,0.000000,-144.329813
0,8,10,0.000000,-132.090744
0,8,12,0.000000,-132.375183
0,8,14,0.000000,-143.188544
0,8,16,0.000000,-141.507593
0,8,18,0.000000,-131.324834
0,8,20,0.000000,-142.488739
0,8,22,0.000000,-130.166831
0,8,24,0.000000,-131.676964
0,8,26,0.000000,-135.110834
0,8,28,0.000000,-137.913064
0,8,30,0.000000,-132.994215
0,8,32,0.000000,-138.169861
0,8,34,0.000000,-132.378512
0,8,36,0.000000,-127.202465
0,8,38,0.000000,-133.049640
0,8,40,0.000000,-140.094705
0,8,42,0.000000,-136.119504
0,8,44,0.000000,-138.098092
0,8,46,0.000000,-126.280156
0,8,48,0.000000,-132.098421
0,8,50,0.000000,-134.583430
0,8,52,0.000000,-132.292115
0,8,54,0.000000,-133.421318
0,8,56,0.000000,-135.097769
0,8,58,0.000000,-128.284540
0,9,0,0.000000,-136.560950
0,9,2,0.000000,-141.868268
0,9,4,0.000000,-131.908471
0,9,6,0.000000,-142.334756
0,9,8,0.000000,-143.726917
0,9,10,0.000000,-132.225447
0,9,12,0.000000,-129.488424
0,9,14,0.000000,-137.609498
0,9,16,0.000000,-141.093501
0,9,18,0.000000,-130.395693
0,9,20,0.000000,-132.236340
0,9,22,0.000000,-129.098308
0,9,24,0.000000,-148.342502
0,9,26,0.000000,-131.048034
0,9,28,0.000000,-138.672417
0,9,30,0.000000,-133.048892
0,9,32,0.000000,-159.300455
0,9,34,0.000000,-148.448517
0,9,36,0.000000,-141.755571
0,9,38,0.000000,-132.370950
0,9,40,0.000000,-134.288853
0,9,42,0.000000,-137.153370
0,9,44,0.000000,-133.468640
0,9,46,0.000000,-128.160106
0,9,48,0.000000,-133.742219
0,9,50,0.000000,-136.855492
0,9,52,0.000000,-135.003689
0,9,54,0.000000,-132.901068
0,9,56,0.000000,-137.165436
0,9,58,0.000000,-141.699091
0,10,0,0.000000,-139.222485
0,10,2,0.000000,-133.071813
0,10,4,0.000000,-143.949880
0,10,6,0.000000,-130.708375
0,10,8,0.000000,-131.423945
0,10,10,0.000000,-137.166533
0,10,12,0.000000,-138.259987
0,10,14,0.000000,-134.156575
0,10,16,0.000000,-131.817887
0,10,18,0.000000,-132.834334
0,10,20,0.000000,-132.827834
0,10,22,0.000000,-144.802452
0,10,24,0.000000,-138.445926
0,10,26,0.000000,-132.953344
0,10,28,0.000000,-138.483701
0,10,30,0.000000,-141.797983
0,10,32,0.000000,-136.098621
0,10,34,0.000000,-138.916548
0,10,36,0.000000,-135.432911
0,10,38,0.000000,-139.270904
0,10,40,0.000000,-129.191722
0,10,42,0.000000,-133.346140
0,10,44,0.000000,-140.813909
0,10,46,0.000000,-135.507146
0,10,48,0.000000,-135.349037
0,10,50,0.000000,-139.947793
0,10,52,0.000000,-125.866333
0,10,54,0.000000,-139.800906
0,10,56,0.000000,-133.280138
0,10,58,0.000000,-135.456708
0,11,0,0.000000,-140.117903
0,11,2,0.000000,-143.230012
0,11,4,0.000000,-137.284468
0,11,6,0.000000,-138.851218
0,11,8,0.000000,-131.797797
0,11,10,0.000000,-137.453573
0,11,12,0.000000,-137.834922
0,11,14,0.000000,-133.044127
0,11,16,0.000000,-136.810886
0,11,18,0.000000,-136.505341
0,11,20,0.000000,-135.220776
0,11,22,0.000000,-130.564818
0,11,24,0.000000,-136.306304
0,11,26,0.000000,-131.551341
0,11,28,0.000000,-135.989734
0,11,30,0.000000,-132.726485
0,11,32,0.000000,-125.318173
0,11,34,0.000000,-134.964902
0,11,36,0.000000,-142.571025
0,11,38,0.000000,-135.877288
0,11,40,0.000000,-127.882674
0,11,42,0.000000,-130.495963
0,11,44,0.000000,-131.860945
0,11,46,0.000000,-136.279255
0,11,48,0.000000,-139.125937
0,11,50,0.000000,-129.008073
0,11,52,0.000000,-129.077393
0,11,54,0.000000,-135.158613
0,11,56,0.000000,-143.216727
0,11,58,0.000000,-136.736550
0,12,0,0.000000,-135.660687
0,12,2,0.000000,-131.272176
0,12,4,0.000000,-141.665177
0,12,6,0.000000,-133.575252
0,12,8,0.000000,-138.136638
0,12,10,0.000000,-132.905899
0,12,12,0.000000,-135.205772
0,12,14,0.000000,-139.263307
0,12,16,0.000000,-138.558930
0,12,18,0.000000,-131.307491
0,12,20,0.000000,-132.740380
0,12,22,0.000000,-123.712085
0,12,24,0.000000,-135.112208
0,12,26,0.000000,-133.672462
0,12,28,0.000000,-128.445238
0,12,30,0.000000,-136.385563
0,12,32,0.000000,-131.910238
0,12,34,0.000000,-134.568155
0,12,36,0.000000,-146.483909
0,12,38,0.000000,-135.173320
0,12,40,0.000000,-131.666701
0,12,42,0.000000,-138.040206
0,12,44,0.000000,-133.621401
0,12,46,0.000000,-142.260505
0,12,48,0.000000,-133.785718
0,12,50,0.000000,-133.989160
0,12,52,0.000000,-134.971594
0,12,54,0.000000,-144.041692
0,12,56,0.000000,-134.641269
0,12,58,0.000000,-127.492481
0,13,0,0.000000,-126.404234
0,13,2,0.000000,-123.020198
0,13,4,0.000000,-130.498620
0,13,6,0.000000,-124.372873
0,13,8,0.000000,-130.157625
0,13,10,0.000000,-127.940517
0,13,12,0.000000,-140.125546
0,13,14,0.000000,-138.517419
0,13,16,0.000000,-142.003479
0,13,18,0.000000,-140.404994
0,13,20,0.000000,-156.703640
0,13,22,0.000000,-131.794747
0,13,24,0.000000,-134.799237
0,13,26,0.000000,-138.933032
0,13,28,0.000000,-126.713210
0,13,30,0.000000,-133.305961
0,13,32,0.000000,-135.471731
0,13,34,0.000000,-135.608351
0,13,36,0.000000,-140.675299
0,13,38,0.000000,-139.315866
0,13,40,0.000000,-134.388283
0,13,42,0.000000,-135.781984
0,13,44,0.000000,-131.759977
0,13,46,0.000000,-135.580638
0,13,48,0.000000,-137.023914
0,13,50,0.000000,-135.091970
0,13,52,0.000000,-124.427479
0,13,54,0.000000,-131.985473
0,13,56,0.000000,-128.984184
0,13,58,0.000000,-134.556796
0,14,0,0.000000,-132.549564
0,14,2,0.000000,-132.615075
0,14,4,0.000000,-143.391105
0,14,6,0.000000,-138.937450
0,14,8,0.000000,-140.293568
0,14,10,0.000000,-130.640997
0,14,12,0.000000,-141.907450
0,14,14,0.000000,-128.198430
0,14,16,0.000000,-128.786756
0,14,18,0.000000,-137.588631
0,14,20,0.000000,-127.515682
0,14,22,0.000000,-130.671430
0,14,24,0.000000,-141.088540
0,14,26,0.000000,-140.345799
0,14,28,0.000000,-134.817888
0,14,30,0.000000,-130.583004
0,14,32,0.000000,-144.950067
0,14,34,0.000000,-130.351802
0,14,36,0.000000,-138.270580
0,14,38,0.000000,-133.791662
0,14,40,0.000000,-141.969273
0,14,42,0.000000,-129.064673
0,14,44,0.000000,-133.032078
0,14,46,0.000000,-144.263397
0,14,48,0.000000,-128.521194
0,14,50,0.000000,-139.777570
0,14,52,0.000000,-132.995424
0,14,54,0.000000,-129.029005
0,14,56,0.000000,-134.642032
0,14,58,0.000000,-139.246329
0,15,0,0.000000,-144.211800
0,15,2,0.000000,-140.180842
0,15,4,0.000000,-138.450817
0,15,6,0.000000,-133.044892
0,15,8,0.000000,-130.859999
0,15,10,0.000000,-139.619424
0,15,12,0.000000,-131.085728
0,15,14,0.000000,-137.323183
0,15,16,0.000000,-141.119645
0,15,18,0.000000,-130.634603
0,15,20,0.000000,-139.672880
0,15,22,0.000000,-127.800681
0,15,24,0.000000,-134.161387
0,15,26,0.000000,-134.342995
0,15,28,0.000000,-136.242877
0,15,30,0.000000,-138.806731
0,15,32,0.000000,-134.322081
0,15,34,0.000000,-131.156654
0,15,36,0.000000,-134.421977
0,15,38,0.000000,-129.321222
0,15,40,0.000000,-133.113588
0,15,42,0.000000,-143.519506
0,15,44,0.000000,-133.557542
0,15,46,0.000000,-136.290601
0,15,48,0.000000,-134.494495
0,15,50,0.000000,-132.270393
0,15,52,0.000000,-137.391875
0,15,54,0.000000,-132.862709
0,15,56,0.000000,-156.764542
0,15,58,0.000000,-129.508276
0,16,0,0.000000,-148.523211
0,16,2,0.000000,-131.253890
0,16,4,0.000000,-145.868407
0,16,6,0.000000,-128.958908
0,16,8,0.000000,-132.303042
0,16,10,0.000000,-136.970581
0,16,12,0.000000,-133.116441
0,16,14,0.000000,-135.499957
0,16,16,0.000000,-135.790764
0,16,18,0.000000,-135.171631
0,16,20,0.000000,-132.440066
0,16,22,0.000000,-131.376954
0,16,24,0.000000,-138.122956
0,16,26,0.000000,-127.482457
0,16,28,0.000000,-141.915214
0,16,30,0.000000,-141.806915
0,16,32,0.000000,-131.164199
0,16,34,0.000000,-133.755271
0,16,36,0.000000,-136.262211
0,16,38,0.000000,-128.660815
0,16,40,0.000000,-134.226373
0,16,42,0.000000,-134.926616
0,16,44,0.000000,-132.783620
0,16,46,0.000000,-144.786757
0,16,48,0.000000,-133.011487
0,16,50,0.000000,-132.399397
0,16,52,0.000000,-132.251732
0,16,54,0.000000,-132.338614
0,16,56,0.000000,-138.828194
0,16,58,0.000000,-136.650509
0,17,0,0.000000,-128.768507
0,17,2,0.000000,-130.535118
0,17,4,0.000000,-129.690396
0,17,6,0.000000,-136.101639
0,17,8,0.000000,-136.276850
0,17,10,0.000000,-135.310044
0,17,12,0.000000,-131.479238
0,17,14,0.000000,-127.123009
0,17,16,0.000000,-139.822245
0,17,18,0.000000,-140.768605
0,17,20,0.000000,-123.638814
0,17,22,0.000000,-139.562142
0,17,24,0.000000,-136.276293
0,17,26,0.000000,-142.452178
0,17,28,0.000000,-142.900069
0,17,30,0.000000,-129.310993
0,17,32,0.000000,-138.403261
0,17,34,0.000000,-131.094533
0,17,36,0.000000,-131.127497
0,17,38,0.000000,-140.225418
0,17,40,0.000000,-128.057330
0,17,42,0.000000,-141.966237
0,17,44,0.000000,-145.320544
0,17,46,0.000000,-128.944597
0,17,48,0.000000,-130.014276
0,17,50,0.000000,-134.313467
0,17,52,0.000000,-132.510244
0,17,54,0.000000,-138.231912
0,17,56,0.000000,-133.266846
0,17,58,0.000000,-140.665999
0,18,0,0.000000,-138.415177
0,18,2,0.000000,-141.304810
0,18,4,0.000000,-146.088076
0,18,6,0.000000,-130.516934
0,18,8,0.000000,-129.914988
0,18,10,0.000000,-130.615698
0,18,12,0.000000,-134.127424
0,18,14,0.000000,-130.031332
0,18,16,0.000000,-141.132351
0,18,18,0.000000,-130.150053
0,18,20,0.000000,-140.196003
0,18,22,0.000000,-133.549771
0,18,24,0.000000,-135.318316
0,18,26,0.000000,-133.826958
0,18,28,0.000000,-132.573971
0,18,30,0.000000,-136.039149
0,18,32,0.000000,-125.347163
0,18,34,0.000000,-127.491891
0,18,36,0.000000,-134.340757
0,18,38,0.000000,-131.771368
0,18,40,0.000000,-131.230943
0,18,42,0.000000,-135.672514
0,18,44,0.000000,-129.086554
0,18,46,0.000000,-138.367470
0,18,48,0.000000,-126.491392
0,18,50,0.000000,-140.520291
0,18,52,0.000000,-130.632835
0,18,54,0.000000,-124.002423
0,18,56,0.000000,-127.718449
0,18,58,0.000000,-135.009364
0,19,0,0.000000,-131.190134
0,19,2,0.000000,-133.352240
0,19,4,0.000000,-134.365773
0,19,6,0.000000,-127.262807
0,19,8,0.000000,-136.066280
0,19,10,0.000000,-139.415405
0,19,12,0.000000,-128.028505
0,19,14,0.000000,-128.294476
0,19,16,0.000000,-129.428978
0,19,18,0.000000,-136.340180
0,19,20,0.000000,-138.645551
0,19,22,0.000000,-129.080294
0,19,24,0.000000,-127.401558
0,19,26,0.000000,-140.996612
0,19,28,0.000000,-140.344026
0,19,30,0.000000,-132.919294
0,19,32,0.000000,-135.520055
0,19,34,0.000000,-138.862021
0,19,36,0.000000,-131.488479
0,19,38,0.000000,-134.040390
0,19,40,0.000000,-136.881105
0,19,42,0.000000,-148.500150
0,19,44,0.000000,-146.484798
0,19,46,0.000000,-130.300749
0,19,48,0.000000,-133.193462
0,19,50,0.000000,-144.273892
0,19,52,0.000000,-132.220145
0,19,54,0.000000,-132.075632
0,19,56,0.000000,-135.865828
0,19,58,0.000000,-138.448894
0,20,0,0.000000,-131.681751
0,20,2,0.000000,-132.366516
0,20,4,0.000000,-128.918252
0,20,6,0.000000,-134.362473
0,20,8,0.000000,-142.406167
0,20,10,0.000000,-125.441676
0,20,12,0.000000,-131.265848
0,20,14,0.000000,-130.515812
0,20,16,0.000000,-131.081085
0,20,18,0.000000,-133.291459
0,20,20,0.000000,-129.945385
0,20,22,0.000000,-132.697170
0,20,24,0.000000,-149.131733
0,20,26,0.000000,-137.150949
0,20,28,0.000000,-131.056181
0,20,30,0.000000,-145.283223
0,20,32,0.000000,-144.292902
0,20,34,0.000000,-136.801671
0,20,36,0.000000,-138.820059
0,20,38,0.000000,-128.791132
0,20,40,0.000000,-135.872809
0,20,42,0.000000,-132.444260
0,20,44,0.000000,-129.179886
0,20,46,0.000000,-141.215462
0,20,48,0.000000,-131.474460
0,20,50,0.000000,-153.053808
0,20,52,0.000000,-138.052193
0,20,54,0.000000,-128.492334
0,20,56,0.000000,-133.755212
0,20,58,0.000000,-131.573446
0,21,0,0.000000,-135.174972
0,21,2,0.000000,-132.225255
0,21,4,0.000000,-130.020141
0,21,6,0.000000,-129.187472
0,21,8,0.000000,-130.893917
0,21,10,0.000000,-135.485993
0,21,12,0.000000,-136.096523
0,21,14,0.000000,-131.592825
0,21,16,0.000000,-131.750925
0,21,18,0.000000,-136.144258
0,21,20,0.000000,-137.875490
0,21,22,0.000000,-131.750083
0,21,24,0.000000,-140.121666
0,21,26,0.000000,-145.863331
0,21,28,0.000000,-141.024555
0,21,30,0.000000,-129.853353
0,21,32,0.000000,-131.868769
0,21,34,0.000000,-133.050706
0,21,36,0.000000,-126.871339
0,21,38,0.000000,-137.668480
0,21,40,0.000000,-133.212494
0,21,42,0.000000,-133.073648
0,21,44,0.000000,-137.468368
0,21,46,0.000000,-130.214672
0,21,48,0.000000,-125.246060
0,21,50,0.000000,-133.168347
0,21,52,0.000000,-137.760638
0,21,54,0.000000,-142.625767
0,21,56,0.000000,-133.455815
0,21,58,0.000000,-132.627026
0,22,0,0.000000,-132.442476
0,22,2,0.000000,-147.933557
0,22,4,0.000000,-145.253676
0,22,6,0.000000,-131.597140
0,22,8,0.000000,-136.666931
0,22,10,0.000000,-147.243766
0,22,12,0.000000,-132.272578
0,22,14,0.000000,-131.750634
0,22,16,0.000000,-137.395364
0,22,18,0.000000,-133.946088
0,22,20,0.000000,-128.501931
0,22,22,0.000000,-132.334884
0,22,24,0.000000,-128.675105
0,22,26,0.000000,-136.372298
0,22,28,0.000000,-128.964797
0,22,30,0.000000,-137.094772
0,22,32,0.000000,-138.824957
0,22,34,0.000000,-134.023998
0,22,36,0.000000,-135.159018
0,22,38,0.000000,-129.633438
0,22,40,0.000000,-142.474137
0,22,42,0.000000,-149.570496
0,22,44,0.000000,-129.773567
0,22,46,0.000000,-131.121562
0,22,48,0.000000,-138.759586
0,22,50,0.000000,-130.748316
0,22,52,0.000000,-132.043821
0,22,54,0.000000,-128.899074
0,22,56,0.000000,-134.580972
0,22,58,0.000000,-140.652881
0,23,0,0.000000,-133.376310
0,23,2,0.000000,-134.658926
0,23,4,0.000000,-131.794838
0,23,6,0.000000,-143.028841
0,23,8,0.000000,-136.235618
0,23,10,0.000000,-129.659621
0,23,12,0.000000,-140.227873
0,23,14,0.000000,-139.238633
0,23,16,0.000000,-135.332186
0,23,18,0.000000,-135.973066
0,23,20,0.000000,-139.972122
0,23,22,0.000000,-141.937563
0,23,24,0.000000,-131.821128
0,23,26,0.000000,-133.586515
0,23,28,0.000000,-150.214382
0,23,30,0.000000,-130.574436
0,23,32,0.000000,-134.018041
0,23,34,0.000000,-127.564363
0,23,36,0.000000,-128.001493
0,23,38,0.000000,-137.472822
0,23,40,0.000000,-138.496172
0,23,42,0.000000,-137.968312
0,23,44,0.000000,-138.256949
0,23,46,0.000000,-135.265902
0,23,48,0.000000,-132.653456
0,23,50,0.000000,-137.762042
0,23,52,0.000000,-127.320695
0,23,54,0.000000,-135.569077
0,23,56,0.000000,-136.196147
0,23,58,0.000000,-138.143063
0,24,0,0.000000,-139.543980
0,24,2,0.000000,-126.458363
0,24,4,0.000000,-132.563776
0,24,6,0.000000,-135.536121
0,24,8,0.000000,-138.327488
0,24,10,0.000000,-128.471985
0,24,12,0.000000,-130.473316
0,24,14,0.000000,-130.121199
0,24,16,0.000000,-141.198857
0,24,18,0.000000,-133.253851
0,24,20,0.000000,-139.848054
0,24,22,0.000000,-131.667251
0,24,24,0.000000,-133.436619
0,24,26,0.000000,-133.797309
0,24,28,0.000000,-139.430567
0,24,30,0.000000,-137.407574
0,24,32,0.000000,-136.728439
0,24,34,0.000000,-133.073733
0,24,36,0.000000,-128.893126
0,24,38,0.000000,-133.150338
0,24,40,0.000000,-137.616228
0,24,42,0.000000,-138.593207
0,24,44,0.000000,-130.249152
0,24,46,0.000000,-139.961919
0,24,48,0.000000,-140.228512
0,24,50,0.000000,-141.005111
0,24,52,0.000000,-149.922975
0,24,54,0.000000,-149.229477
0,24,56,0.000000,-129.288633
0,24,58,0.000000,-135.947317
0,25,0,0.000000,-136.136801
0,25,2,0.000000,-137.508116
0,25,4,0.000000,-134.285790
0,25,6,0.000000,-140.613854
0,25,8,0.000000,-132.168567
0,25,10,0.000000,-137.059009
0,25,12,0.000000,-135.141563
0,25,14,0.000000,-141.935598
0,25,16,0.000000,-136.710631
0,25,18,0.000000,-138.754299
0,25,20,0.000000,-128.455948
0,25,22,0.000000,-139.181456
0,25,24,0.000000,-128.924742
0,25,26,0.000000,-139.729895
0,25,28,0.000000,-133.668459
0,25,30,0.000000,-138.834623
0,25,32,0.000000,-138.139419
0,25,34,0.000000,-127.334544
0,25,36,0.000000,-130.433203
0,25,38,0.000000,-136.951520
0,25,40,0.000000,-135.777141
0,25,42,0.000000,-134.020205
0,25,44,0.000000,-137.765700
0,25,46,0.000000,-127.500946
0,25,48,0.000000,-138.581844
0,25,50,0.000000,-134.475336
0,25,52,0.000000,-128.990287
0,25,54,0.000000,-134.309078
0,25,56,0.000000,-131.534553
0,25,58,0.000000,-136.242126
0,26,0,0.000000,-130.512412
0,26,2,0.000000,-129.526687
0,26,4,0.000000,-128.983720
0,26,6,0.000000,-136.189920
0,26,8,0.000000,-134.147007
0,26,10,0.000000,-151.946061
0,26,12,0.000000,-132.403650
0,26,14,0.000000,-128.361356
0,26,16,0.000000,-135.279221
0,26,18,0.000000,-122.226752
0,26,20,0.000000,-145.277733
0,26,22,0.000000,-129.249142
0,26,24,0.000000,-130.476738
0,26,26,0.000000,-133.780744
0,26,28,0.000000,-134.783718
0,26,30,0.000000,-135.045209
0,26,32,0.000000,-142.931722
0,26,34,0.000000,-131.724538
0,26,36,0.000000,-138.685706
0,26,38,0.000000,-130.638345
0,26,40,0.000000,-154.857654
0,26,42,0.000000,-131.865499
0,26,44,0.000000,-144.413985
0,26,46,0.000000,-135.989367
0,26,48,0.000000,-132.619646
0,26,50,0.000000,-132.693301
0,26,52,0.000000,-129.361601
0,26,54,0.000000,-129.353980
0,26,56,0.000000,-150.237509
0,26,58,0.000000,-138.707432
0,27,0,0.000000,-132.789681
0,27,2,0.000000,-132.779445
0,27,4,0.000000,-126.921519
0,27,6,0.000000,-129.943266
0,27,8,0.000000,-133.494640
0,27,10,0.000000,-137.205489
0,27,12,0.000000,-128.460911
0,27,14,0.000000,-134.811868
0,27,16,0.000000,-134.380232
0,27,18,0.000000,-129.168737
0,27,20,0.000000,-135.604567
0,27,22,0.000000,-140.029416
