hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.389808
0,0,2,0.000000,-116.274181
0,0,4,0.000000,-116.047134
0,0,6,0.000000,-119.811527
0,0,8,0.000000,-117.920718
0,0,10,0.000000,-116.556772
0,0,12,0.000000,-115.209748
0,0,14,0.000000,-114.082272
0,0,16,0.000000,-116.590620
0,0,18,0.000000,-113.417253
0,0,20,0.000000,-116.532547
0,0,22,0.000000,-117.677805
0,0,24,0.000000,-117.591326
0,0,26,0.000000,-114.087277
0,0,28,0.000000,-117.224810
0,0,30,0.000000,-115.866126
0,0,32,0.000000,-114.644833
0,0,34,0.000000,-117.567964
0,0,36,0.000000,-114.693079
0,0,38,0.000000,-115.064888
0,0,40,0.000000,-118.135066
0,0,42,0.000000,-114.089301
0,0,44,0.000000,-116.907662
0,0,46,0.000000,-117.949031
0,0,48,0.000000,-113.751920
0,0,50,0.000000,-117.619745
0,0,52,0.000000,-114.288370
0,0,54,0.000000,-116.922775
0,0,56,0.000000,-118.719889
0,0,58,0.000000,-116.961172
0,1,0,0.000000,-116.073100
0,1,2,0.000000,-114.080550
0,1,4,0.000000,-116.519738
0,1,6,0.000000,-119.229233
0,1,8,0.000000,-114.795748
0,1,10,0.000000,-116.842434
0,1,12,0.000000,-110.940848
0,1,14,0.000000,-116.384218
0,1,16,0.000000,-115.450240
0,1,18,0.000000,-112.270167
0,1,20,0.000000,-116.647767
0,1,22,0.000000,-113.687845
0,1,24,0.000000,-116.344660
0,1,26,0.000000,-115.770122
0,1,28,0.000000,-113.854932
0,1,30,0.000000,-119.230716
0,1,32,0.000000,-115.578435
0,1,34,0.000000,-115.725936
0,1,36,0.000000,-118.064837
0,1,38,0.000000,-117.124150
0,1,40,0.000000,-116.485965
0,1,42,0.000000,-115.022537
0,1,44,0.000000,-114.624598
0,1,46,0.000000,-116.147978
0,1,48,0.000000,-114.610003
0,1,50,0.000000,-112.982189
0,1,52,0.000000,-119.061944
0,1,54,0.000000,-110.992019
0,1,56,0.000000,-119.164381
0,1,58,0.000000,-117.613720
0,2,0,0.000000,-112.692771
0,2,2,0.000000,-118.662633
0,2,4,0.000000,-116.520939
0,2,6,0.000000,-116.402776
0,2,8,0.000000,-112.920058
0,2,10,0.000000,-117.817867
0,2,12,0.000000,-120.684477
0,2,14,0.000000,-117.366659
0,2,16,0.000000,-116.827566
0,2,18,0.000000,-114.926885
0,2,20,0.000000,-116.356271
0,2,22,0.000000,-112.821936
0,2,24,0.000000,-114.261845
0,2,26,0.000000,-113.802325
0,2,28,0.000000,-118.405866
0,2,30,0.000000,-118.461977
0,2,32,0.000000,-116.959008
0,2,34,0.000000,-117.070276
0,2,36,0.000000,-120.940891
0,2,38,0.000000,-114.423776
0,2,40,0.000000,-116.731093
0,2,42,0.000000,-113.351739
0,2,44,0.000000,-116.034680
0,2,46,0.000000,-117.830924
0,2,48,0.000000,-114.591425
0,2,50,0.000000,-114.397062
0,2,52,0.000000,-115.261210
0,2,54,0.000000,-117.783819
0,2,56,0.000000,-118.402981
0,2,58,0.000000,-117.458939
0,3,0,0.000000,-115.496615
0,3,2,0.000000,-116.899129
0,3,4,0.000000,-117.977484
0,3,6,0.000000,-117.119584
0,3,8,0.000000,-114.779903
0,3,10,0.000000,-114.852791
0,3,12,0.000000,-113.819391
0,3,14,0.000000,-116.470810
0,3,16,0.000000,-114.899639
0,3,18,0.000000,-111.960176
0,3,20,0.000000,-114.382259
0,3,22,0.000000,-113.472150
0,3,24,0.000000,-115.570083
0,3,26,0.000000,-118.649371
0,3,28,0.000000,-112.755087
0,3,30,0.000000,-112.321421
0,3,32,0.000000,-112.673010
0,3,34,0.000000,-114.731992
0,3,36,0.000000,-112.777324
0,3,38,0.000000,-114.770178
0,3,40,0.000000,-112.372912
0,3,42,0.000000,-116.071127
0,3,44,0.000000,-116.956380
0,3,46,0.000000,-115.868588
0,3,48,0.000000,-114.543634
0,3,50,0.000000,-116.136046
0,3,52,0.000000,-114.934411
0,3,54,0.000000,-115.627426
0,3,56,0.000000,-115.409785
0,3,58,0.000000,-116.459652
0,4,0,0.000000,-118.457866
0,4,2,0.000000,-113.694490
0,4,4,0.000000,-116.305980
0,4,6,0.000000,-116.716519
0,4,8,0.000000,-117.779957
0,4,10,0.000000,-114.257641
0,4,12,0.000000,-116.774124
0,4,14,0.000000,-115.438747
0,4,16,0.000000,-116.227931
0,4,18,0.000000,-118.177606
0,4,20,0.000000,-114.299113
0,4,22,0.000000,-113.787365
0,4,24,0.000000,-112.774949
0,4,26,0.000000,-116.902084
0,4,28,0.000000,-119.871509
0,4,30,0.000000,-118.051424
0,4,32,0.000000,-114.436153
0,4,34,0.000000,-115.988471
0,4,36,0.000000,-113.707407
0,4,38,0.000000,-113.939519
0,4,40,0.000000,-116.776395
0,4,42,0.000000,-112.927247
0,4,44,0.000000,-115.510985
0,4,46,0.000000,-116.317511
0,4,48,0.000000,-116.010577
0,4,50,0.000000,-113.371222
0,4,52,0.000000,-117.503894
0,4,54,0.000000,-113.173536
0,4,56,0.000000,-117.277345
0,4,58,0.000000,-116.937579
0,5,0,0.000000,-112.497616
0,5,2,0.000000,-118.931587
0,5,4,0.000000,-116.781799
0,5,6,0.000000,-119.202343
0,5,8,0.000000,-117.221134
0,5,10,0.000000,-113.748418
0,5,12,0.000000,-115.579326
0,5,14,0.000000,-116.449958
0,5,16,0.000000,-118.006629
0,5,18,0.000000,-116.403518
0,5,20,0.000000,-117.102851
0,5,22,0.000000,-114.378297
0,5,24,0.000000,-114.958443
0,5,26,0.000000,-114.955165
0,5,28,0.000000,-113.691916
0,5,30,0.000000,-115.351418
0,5,32,0.000000,-114.984714
0,5,34,0.000000,-118.263426
0,5,36,0.000000,-114.173961
0,5,38,0.000000,-115.399418
0,5,40,0.000000,-117.146854
0,5,42,0.000000,-113.128797
0,5,44,0.000000,-118.844539
0,5,46,0.000000,-114.346087
0,5,48,0.000000,-117.053037
0,5,50,0.000000,-117.796721
0,5,52,0.000000,-114.127708
0,5,54,0.000000,-117.470077
0,5,56,0.000000,-114.161708
0,5,58,0.000000,-111.917630
0,6,0,0.000000,-117.654809
0,6,2,0.000000,-116.874968
0,6,4,0.000000,-114.742065
0,6,6,0.000000,-119.148608
0,6,8,0.000000,-114.455826
0,6,10,0.000000,-110.569399
0,6,12,0.000000,-112.300332
0,6,14,0.000000,-113.004277
0,6,16,0.000000,-112.294704
0,6,18,0.000000,-115.617394
0,6,20,0.000000,-114.242941
0,6,22,0.000000,-116.282285
0,6,24,0.000000,-117.323978
0,6,26,0.000000,-115.750750
0,6,28,0.000000,-114.760092
0,6,30,0.000000,-110.326083
0,6,32,0.000000,-115.433421
0,6,34,0.000000,-116.032873
0,6,36,0.000000,-113.439762
0,6,38,0.000000,-113.864150
0,6,40,0.000000,-112.342108
0,6,42,0.000000,-114.108558
0,6,44,0.000000,-112.881776
0,6,46,0.000000,-114.578892
0,6,48,0.000000,-113.149870
0,6,50,0.000000,-114.603453
0,6,52,0.000000,-113.432067
0,6,54,0.000000,-112.738215
0,6,56,0.000000,-112.543137
0,6,58,0.000000,-116.190053
0,7,0,0.000000,-115.253686
0,7,2,0.000000,-114.742281
0,7,4,0.000000,-120.381049
0,7,6,0.000000,-113.629935
0,7,8,0.000000,-112.250244
0,7,10,0.000000,-111.815205
0,7,12,0.000000,-119.163986
0,7,14,0.000000,-111.260537
0,7,16,0.000000,-113.253582
0,7,18,0.000000,-115.882098
0,7,20,0.000000,-114.788490
0,7,22,0.000000,-112.924687
0,7,24,0.000000,-114.705030
0,7,26,0.000000,-113.470336
0,7,28,0.000000,-117.116068
0,7,30,0.000000,-113.859142
0,7,32,0.000000,-113.465619
0,7,34,0.000000,-115.709780
0,7,36,0.000000,-116.932724
0,7,38,0.000000,-115.513332
0,7,40,0.000000,-113.387100
0,7,42,0.000000,-114.473055
0,7,44,0.000000,-113.334241
0,7,46,0.000000,-116.494006
0,7,48,0.000000,-113.932021
0,7,50,0.000000,-114.790367
0,7,52,0.000000,-112.228036
0,7,54,0.000000,-115.335453
0,7,56,0.000000,-112.191750
0,7,58,0.000000,-110.290796
0,8,0,0.000000,-113.320174
0,8,2,0.000000,-115.614693
0,8,4,0.000000,-114.731930
0,8,6,0.000000,-111.085123
0,8,8,0.000000,-118.031779
0,8,10,0.000000,-114.783822
0,8,12,0.000000,-112.832956
0,8,14,0.000000,-114.132057
0,8,16,0.000000,-116.288798
0,8,18,0.000000,-115.489961
0,8,20,0.000000,-116.080834
0,8,22,0.000000,-115.084540
0,8,24,0.000000,-114.499396
0,8,26,0.000000,-110.493961
0,8,28,0.000000,-113.515026
0,8,30,0.000000,-118.267534
0,8,32,0.000000,-114.672781
0,8,34,0.000000,-114.492632
0,8,36,0.000000,-112.810927
0,8,38,0.000000,-116.177159
0,8,40,0.000000,-119.857886
0,8,42,0.000000,-116.538970
0,8,44,0.000000,-116.065716
0,8,46,0.000000,-113.169503
0,8,48,0.000000,-116.002002
0,8,50,0.000000,-115.343871
0,8,52,0.000000,-116.135291
0,8,54,0.000000,-113.020493
0,8,56,0.000000,-109.849310
0,8,58,0.000000,-115.647765
0,9,0,0.000000,-115.658648
0,9,2,0.000000,-118.344176
0,9,4,0.000000,-113.543664
0,9,6,0.000000,-113.431839
0,9,8,0.000000,-118.019893
0,9,10,0.000000,-117.837891
0,9,12,0.000000,-112.953751
0,9,14,0.000000,-117.647453
0,9,16,0.000000,-115.303938
0,9,18,0.000000,-111.817631
0,9,20,0.000000,-111.734171
0,9,22,0.000000,-114.222147
0,9,24,0.000000,-118.614645
0,9,26,0.000000,-114.139859
0,9,28,0.000000,-114.670652
0,9,30,0.000000,-114.489429
0,9,32,0.000000,-112.656742
0,9,34,0.000000,-114.045664
0,9,36,0.000000,-114.059294
0,9,38,0.000000,-113.782154
0,9,40,0.000000,-110.643934
0,9,42,0.000000,-115.498006
0,9,44,0.000000,-113.231862
0,9,46,0.000000,-112.720766
0,9,48,0.000000,-113.061765
0,9,50,0.000000,-117.115343
0,9,52,0.000000,-113.175916
0,9,54,0.000000,-115.984717
0,9,56,0.000000,-112.996717
0,9,58,0.000000,-115.211319
0,10,0,0.000000,-111.621040
0,10,2,0.000000,-110.537457
0,10,4,0.000000,-116.168181
0,10,6,0.000000,-112.332204
0,10,8,0.000000,-115.494225
0,10,10,0.000000,-116.183429
0,10,12,0.000000,-110.265982
0,10,14,0.000000,-113.762858
0,10,16,0.000000,-117.665232
0,10,18,0.000000,-109.505078
0,10,20,0.000000,-112.637302
0,10,22,0.000000,-115.090331
0,10,24,0.000000,-113.579644
0,10,26,0.000000,-114.449250
0,10,28,0.000000,-115.070711
0,10,30,0.000000,-116.258132
0,10,32,0.000000,-116.119829
0,10,34,0.000000,-117.640328
0,10,36,0.000000,-113.044156
0,10,38,0.000000,-117.645222
0,10,40,0.000000,-113.165018
0,10,42,0.000000,-115.323837
0,10,44,0.000000,-116.586119
0,10,46,0.000000,-116.084279
0,10,48,0.000000,-115.902954
0,10,50,0.000000,-113.640288
0,10,52,0.000000,-112.128369
0,10,54,0.000000,-114.368572
0,10,56,0.000000,-115.455932
0,10,58,0.000000,-116.004665
0,11,0,0.000000,-116.075749
0,11,2,0.000000,-114.345729
0,11,4,0.000000,-115.281679
0,11,6,0.000000,-119.829002
0,11,8,0.000000,-115.260166
0,11,10,0.000000,-112.348674
0,11,12,0.000000,-115.447572
0,11,14,0.000000,-115.317729
0,11,16,0.000000,-114.216670
0,11,18,0.000000,-111.342064
0,11,20,0.000000,-114.137892
0,11,22,0.000000,-111.857046
0,11,24,0.000000,-113.537194
0,11,26,0.000000,-115.602833
0,11,28,0.000000,-114.995450
0,11,30,0.000000,-114.820051
0,11,32,0.000000,-113.575691
0,11,34,0.000000,-115.161871
0,11,36,0.000000,-110.372918
0,11,38,0.000000,-117.600697
0,11,40,0.000000,-112.614122
0,11,42,0.000000,-115.081353
0,11,44,0.000000,-116.074798
0,11,46,0.000000,-118.417612
0,11,48,0.000000,-114.898782
0,11,50,0.000000,-108.476517
0,11,52,0.000000,-117.798602
0,11,54,0.000000,-114.587489
0,11,56,0.000000,-118.242976
0,11,58,0.000000,-112.130566
0,12,0,0.000000,-113.321840
0,12,2,0.000000,-114.787805
0,12,4,0.000000,-117.827089
0,12,6,0.000000,-116.124270
0,12,8,0.000000,-114.178204
0,12,10,0.000000,-113.714082
0,12,12,0.000000,-114.864634
0,12,14,0.000000,-114.070289
0,12,16,0.000000,-117.101366
0,12,18,0.000000,-111.885287
0,12,20,0.000000,-116.805502
0,12,22,0.000000,-115.413358
0,12,24,0.000000,-115.498697
0,12,26,0.000000,-113.055174
0,12,28,0.000000,-110.775804
0,12,30,0.000000,-112.431865
0,12,32,0.000000,-113.469262
0,12,34,0.000000,-113.009794
0,12,36,0.000000,-116.070553
0,12,38,0.000000,-111.909366
0,12,40,0.000000,-115.826597
0,12,42,0.000000,-109.206100
0,12,44,0.000000,-114.699561
0,12,46,0.000000,-116.430720
0,12,48,0.000000,-113.518896
0,12,50,0.000000,-111.666612
0,12,52,0.000000,-111.242517
0,12,54,0.000000,-116.137102
0,12,56,0.000000,-109.084668
0,12,58,0.000000,-114.259739
0,13,0,0.000000,-112.660002
0,13,2,0.000000,-111.770779
0,13,4,0.000000,-113.753833
0,13,6,0.000000,-112.259734
0,13,8,0.000000,-114.379692
0,13,10,0.000000,-108.063040
0,13,12,0.000000,-112.272065
0,13,14,0.000000,-119.265573
0,13,16,0.000000,-110.626536
0,13,18,0.000000,-115.477816
0,13,20,0.000000,-114.599631
0,13,22,0.000000,-115.138497
0,13,24,0.000000,-118.299081
0,13,26,0.000000,-113.929623
0,13,28,0.000000,-115.149402
0,13,30,0.000000,-113.383677
0,13,32,0.000000,-115.200560
0,13,34,0.000000,-115.054298
0,13,36,0.000000,-112.100090
0,13,38,0.000000,-112.768368
0,13,40,0.000000,-118.008581
0,13,42,0.000000,-116.580125
0,13,44,0.000000,-112.063318
0,13,46,0.000000,-112.451396
0,13,48,0.000000,-114.091135
0,13,50,0.000000,-117.331040
0,13,52,0.000000,-109.750918
0,13,54,0.000000,-110.944670
0,13,56,0.000000,-112.997858
0,13,58,0.000000,-113.678872
0,14,0,0.000000,-114.654413
0,14,2,0.000000,-113.910139
0,14,4,0.000000,-116.673250
0,14,6,0.000000,-115.328902
0,14,8,0.000000,-115.601469
0,14,10,0.000000,-112.041042
0,14,12,0.000000,-114.692494
0,14,14,0.000000,-113.079009
0,14,16,0.000000,-112.570514
0,14,18,0.000000,-114.232510
0,14,20,0.000000,-114.560419
0,14,22,0.000000,-113.812817
0,14,24,0.000000,-116.646054
0,14,26,0.000000,-118.414267
0,14,28,0.000000,-113.607262
0,14,30,0.000000,-115.307955
0,14,32,0.000000,-114.470571
0,14,34,0.000000,-112.579476
0,14,36,0.000000,-114.094342
0,14,38,0.000000,-112.308968
0,14,40,0.000000,-118.057259
0,14,42,0.000000,-115.140450
0,14,44,0.000000,-112.330361
0,14,46,0.000000,-116.730770
0,14,48,0.000000,-111.437566
0,14,50,0.000000,-109.023066
0,14,52,0.000000,-113.585025
0,14,54,0.000000,-112.070272
0,14,56,0.000000,-111.111339
0,14,58,0.000000,-116.802254
0,15,0,0.000000,-111.904681
0,15,2,0.000000,-111.171619
0,15,4,0.000000,-116.869575
0,15,6,0.000000,-118.875951
0,15,8,0.000000,-114.373519
0,15,10,0.000000,-115.006308
0,15,12,0.000000,-111.156263
0,15,14,0.000000,-115.764052
0,15,16,0.000000,-114.635656
0,15,18,0.000000,-113.485193
0,15,20,0.000000,-112.077311
0,15,22,0.000000,-112.307569
0,15,24,0.000000,-114.721005
0,15,26,0.000000,-115.127487
0,15,28,0.000000,-115.746460
0,15,30,0.000000,-118.400320
0,15,32,0.000000,-113.008029
0,15,34,0.000000,-112.974121
0,15,36,0.000000,-114.594394
0,15,38,0.000000,-112.536541
0,15,40,0.000000,-115.839185
0,15,42,0.000000,-113.616740
0,15,44,0.000000,-115.562973
0,15,46,0.000000,-110.748470
0,15,48,0.000000,-114.240861
0,15,50,0.000000,-113.361306
0,15,52,0.000000,-115.889172
0,15,54,0.000000,-112.690239
0,15,56,0.000000,-114.121986
0,15,58,0.000000,-111.345160
0,16,0,0.000000,-113.372386
0,16,2,0.000000,-115.722120
0,16,4,0.000000,-112.883922
0,16,6,0.000000,-114.042787
0,16,8,0.000000,-110.742234
0,16,10,0.000000,-110.818457
0,16,12,0.000000,-110.392669
0,16,14,0.000000,-113.384957
0,16,16,0.000000,-116.498730
0,16,18,0.000000,-113.727665
0,16,20,0.000000,-114.556262
0,16,22,0.000000,-112.419782
0,16,24,0.000000,-111.304490
0,16,26,0.000000,-114.494652
0,16,28,0.000000,-116.063260
0,16,30,0.000000,-113.503016
0,16,32,0.000000,-112.007490
0,16,34,0.000000,-115.077736
0,16,36,0.000000,-114.031761
0,16,38,0.000000,-115.030105
0,16,40,0.000000,-113.328669
0,16,42,0.000000,-115.990527
0,16,44,0.000000,-115.281711
0,16,46,0.000000,-112.760363
0,16,48,0.000000,-113.254182
0,16,50,0.000000,-112.909848
0,16,52,0.000000,-113.004451
0,16,54,0.000000,-114.117290
0,16,56,0.000000,-114.574635
0,16,58,0.000000,-113.843638
0,17,0,0.000000,-114.921463
0,17,2,0.000000,-113.023531
0,17,4,0.000000,-116.653722
0,17,6,0.000000,-115.622059
0,17,8,0.000000,-115.057301
0,17,10,0.000000,-115.271410
0,17,12,0.000000,-111.336394
0,17,14,0.000000,-110.869998
0,17,16,0.000000,-115.897022
0,17,18,0.000000,-112.689077
0,17,20,0.000000,-112.224713
0,17,22,0.000000,-112.521087
0,17,24,0.000000,-115.585037
0,17,26,0.000000,-114.455068
0,17,28,0.000000,-111.435790
0,17,30,0.000000,-115.913452
0,17,32,0.000000,-113.328412
0,17,34,0.000000,-112.224230
0,17,36,0.000000,-113.344772
0,17,38,0.000000,-114.907703
0,17,40,0.000000,-112.480335
0,17,42,0.000000,-108.938720
0,17,44,0.000000,-115.320576
0,17,46,0.000000,-111.653870
0,17,48,0.000000,-113.730324
0,17,50,0.000000,-114.071907
0,17,52,0.000000,-115.546547
0,17,54,0.000000,-115.214967
0,17,56,0.000000,-114.793177
0,17,58,0.000000,-116.873794
0,18,0,0.000000,-113.787614
0,18,2,0.000000,-118.016692
0,18,4,0.000000,-118.214776
0,18,6,0.000000,-109.467298
0,18,8,0.000000,-112.119184
0,18,10,0.000000,-115.215653
0,18,12,0.000000,-113.713945
0,18,14,0.000000,-111.380199
0,18,16,0.000000,-116.705024
0,18,18,0.000000,-110.795835
0,18,20,0.000000,-115.306729
0,18,22,0.000000,-112.019877
0,18,24,0.000000,-113.957693
0,18,26,0.000000,-115.109510
0,18,28,0.000000,-118.077633
0,18,30,0.000000,-116.044209
0,18,32,0.000000,-111.461277
0,18,34,0.000000,-114.002634
0,18,36,0.000000,-116.410888
0,18,38,0.000000,-111.900525
0,18,40,0.000000,-115.194502
0,18,42,0.000000,-113.044018
0,18,44,0.000000,-115.578274
0,18,46,0.000000,-115.606613
0,18,48,0.000000,-112.254792
0,18,50,0.000000,-112.215325
0,18,52,0.000000,-112.886929
0,18,54,0.000000,-111.389421
0,18,56,0.000000,-110.442432
0,18,58,0.000000,-114.753851
0,19,0,0.000000,-114.129605
0,19,2,0.000000,-116.152949
0,19,4,0.000000,-113.032532
0,19,6,0.000000,-112.036767
0,19,8,0.000000,-112.130125
0,19,10,0.000000,-112.826147
0,19,12,0.000000,-113.267655
0,19,14,0.000000,-113.069087
0,19,16,0.000000,-114.414714
0,19,18,0.000000,-116.374016
0,19,20,0.000000,-110.324680
0,19,22,0.000000,-113.238843
0,19,24,0.000000,-113.015326
0,19,26,0.000000,-113.821093
0,19,28,0.000000,-109.918141
0,19,30,0.000000,-113.038341
0,19,32,0.000000,-114.121510
0,19,34,0.000000,-116.307851
0,19,36,0.000000,-114.659410
0,19,38,0.000000,-116.432430
0,19,40,0.000000,-113.220699
0,19,42,0.000000,-115.653624
0,19,44,0.000000,-117.004927
0,19,46,0.000000,-114.618553
0,19,48,0.000000,-115.592256
0,19,50,0.000000,-110.985505
0,19,52,0.000000,-113.130586
0,19,54,0.000000,-112.308624
0,19,56,0.000000,-112.054239
0,19,58,0.000000,-113.511465
0,20,0,0.000000,-113.383238
0,20,2,0.000000,-113.321619
0,20,4,0.000000,-114.176645
0,20,6,0.000000,-114.598042
0,20,8,0.000000,-112.590118
0,20,10,0.000000,-115.431665
0,20,12,0.000000,-117.802226
0,20,14,0.000000,-113.814326
0,20,16,0.000000,-117.285372
0,20,18,0.000000,-114.053282
0,20,20,0.000000,-115.126970
0,20,22,0.000000,-113.506612
0,20,24,0.000000,-112.375774
0,20,26,0.000000,-116.078341
0,20,28,0.000000,-114.589444
0,20,30,0.000000,-114.321808
0,20,32,0.000000,-114.498257
0,20,34,0.000000,-114.531848
0,20,36,0.000000,-112.395074
0,20,38,0.000000,-114.514530
0,20,40,0.000000,-113.463530
0,20,42,0.000000,-110.489840
0,20,44,0.000000,-113.605655
0,20,46,0.000000,-115.656979
0,20,48,0.000000,-112.191069
0,20,50,0.000000,-116.299617
0,20,52,0.000000,-114.148933
0,20,54,0.000000,-113.265657
0,20,56,0.000000,-113.035717
0,20,58,0.000000,-113.012872
0,21,0,0.000000,-110.816938
0,21,2,0.000000,-115.629330
0,21,4,0.000000,-112.855164
0,21,6,0.000000,-115.447318
0,21,8,0.000000,-112.415984
0,21,10,0.000000,-114.545069
0,21,12,0.000000,-112.896230
0,21,14,0.000000,-117.259702
0,21,16,0.000000,-115.341892
0,21,18,0.000000,-113.279691
0,21,20,0.000000,-112.699174
0,21,22,0.000000,-112.796700
0,21,24,0.000000,-111.844986
0,21,26,0.000000,-112.857874
0,21,28,0.000000,-116.492334
0,21,30,0.000000,-113.457442
0,21,32,0.000000,-109.558399
0,21,34,0.000000,-111.347083
0,21,36,0.000000,-113.437004
0,21,38,0.000000,-114.135516
0,21,40,0.000000,-110.948617
0,21,42,0.000000,-113.345234
0,21,44,0.000000,-115.971907
0,21,46,0.000000,-111.739595
0,21,48,0.000000,-112.864511
0,21,50,0.000000,-117.499445
0,21,52,0.000000,-116.057184
0,21,54,0.000000,-113.744795
0,21,56,0.000000,-110.867602
0,21,58,0.000000,-114.678601
0,22,0,0.000000,-113.987032
0,22,2,0.000000,-116.295799
0,22,4,0.000000,-118.859500
0,22,6,0.000000,-114.261100
0,22,8,0.000000,-115.604722
0,22,10,0.000000,-114.534271
0,22,12,0.000000,-113.502728
0,22,14,0.000000,-111.271252
0,22,16,0.000000,-112.307696
0,22,18,0.000000,-113.730414
0,22,20,0.000000,-113.707667
0,22,22,0.000000,-115.309769
0,22,24,0.000000,-112.194532
0,22,26,0.000000,-118.352140
0,22,28,0.000000,-113.449860
0,22,30,0.000000,-114.933559
0,22,32,0.000000,-114.402115
0,22,34,0.000000,-113.450570
0,22,36,0.000000,-115.416121
0,22,38,0.000000,-114.272495
0,22,40,0.000000,-117.116890
0,22,42,0.000000,-116.749824
0,22,44,0.000000,-114.539271
0,22,46,0.000000,-116.733221
0,22,48,0.000000,-112.799046
0,22,50,0.000000,-114.596999
0,22,52,0.000000,-114.779858
0,22,54,0.000000,-112.663085
0,22,56,0.000000,-114.808224
0,22,58,0.000000,-114.653920
0,23,0,0.000000,-113.539223
0,23,2,0.000000,-111.904785
0,23,4,0.000000,-111.816717
0,23,6,0.000000,-113.813669
0,23,8,0.000000,-117.060928
0,23,10,0.000000,-110.095825
0,23,12,0.000000,-116.227232
0,23,14,0.000000,-115.654145
0,23,16,0.000000,-116.718060
0,23,18,0.000000,-117.137851
0,23,20,0.000000,-112.888117
0,23,22,0.000000,-114.548803
0,23,24,0.000000,-115.373635
0,23,26,0.000000,-114.993827
0,23,28,0.000000,-114.837633
0,23,30,0.000000,-115.012589
0,23,32,0.000000,-114.316973
0,23,34,0.000000,-112.062215
0,23,36,0.000000,-112.947669
0,23,38,0.000000,-116.741352
0,23,40,0.000000,-111.203622
0,23,42,0.000000,-115.394658
0,23,44,0.000000,-112.519794
0,23,46,0.000000,-116.176034
0,23,48,0.000000,-113.553640
0,23,50,0.000000,-119.016849
0,23,52,0.000000,-114.115276
0,23,54,0.000000,-114.789384
0,23,56,0.000000,-116.026360
0,23,58,0.000000,-118.625698
0,24,0,0.000000,-113.636656
0,24,2,0.000000,-111.077555
0,24,4,0.000000,-116.324868
0,24,6,0.000000,-113.697044
0,24,8,0.000000,-114.895197
0,24,10,0.000000,-110.627347
0,24,12,0.000000,-114.069324
0,24,14,0.000000,-110.924007
0,24,16,0.000000,-114.809936
0,24,18,0.000000,-113.360444
0,24,20,0.000000,-112.715142
0,24,22,0.000000,-110.593417
0,24,24,0.000000,-115.861149
0,24,26,0.000000,-112.381185
0,24,28,0.000000,-115.157292
0,24,30,0.000000,-114.477171
0,24,32,0.000000,-117.959344
0,24,34,0.000000,-116.646530
0,24,36,0.000000,-111.034654
0,24,38,0.000000,-114.380974
0,24,40,0.000000,-111.615241
0,24,42,0.000000,-114.293617
0,24,44,0.000000,-116.764603
0,24,46,0.000000,-114.139105
0,24,48,0.000000,-114.377843
0,24,50,0.000000,-113.003300
0,24,52,0.000000,-117.064255
0,24,54,0.000000,-118.413310
0,24,56,0.000000,-114.980172
0,24,58,0.000000,-111.528068
0,25,0,0.000000,-114.990822
0,25,2,0.000000,-114.570176
0,25,4,0.000000,-115.761646
0,25,6,0.000000,-114.123034
0,25,8,0.000000,-115.431644
0,25,10,0.000000,-111.895919
0,25,12,0.000000,-114.148901
0,25,14,0.000000,-113.289686
0,25,16,0.000000,-114.669436
0,25,18,0.000000,-116.379656
0,25,20,0.000000,-113.041786
0,25,22,0.000000,-116.463454
0,25,24,0.000000,-117.264031
0,25,26,0.000000,-116.049918
0,25,28,0.000000,-117.198373
0,25,30,0.000000,-113.110697
0,25,32,0.000000,-113.518134
0,25,34,0.000000,-113.634984
0,25,36,0.000000,-118.280417
0,25,38,0.000000,-118.869521
0,25,40,0.000000,-113.385032
0,25,42,0.000000,-114.768333
0,25,44,0.000000,-109.859875
0,25,46,0.000000,-110.857305
0,25,48,0.000000,-115.413475
0,25,50,0.000000,-112.887698
0,25,52,0.000000,-112.431851
0,25,54,0.000000,-112.446208
0,25,56,0.000000,-110.725872
0,25,58,0.000000,-119.402642
0,26,0,0.000000,-117.495975
0,26,2,0.000000,-114.135676
0,26,4,0.000000,-110.371105
0,26,6,0.000000,-117.062173
0,26,8,0.000000,-114.913567
0,26,10,0.000000,-115.244258
0,26,12,0.000000,-114.587067
0,26,14,0.000000,-113.762345
0,26,16,0.000000,-117.353027
0,26,18,0.000000,-113.364855
0,26,20,0.000000,-115.498547
0,26,22,0.000000,-114.707301
0,26,24,0.000000,-115.757402
0,26,26,0.000000,-114.428182
0,26,28,0.000000,-115.979806
0,26,30,0.000000,-111.948801
0,26,32,0.000000,-115.724091
0,26,34,0.000000,-113.701185
0,26,36,0.000000,-115.142775
0,26,38,0.000000,-114.076124
0,26,40,0.000000,-115.261863
0,26,42,0.000000,-112.819421
0,26,44,0.000000,-109.784522
0,26,46,0.000000,-110.905033
0,26,48,0.000000,-114.395339
0,26,50,0.000000,-113.282183
0,26,52,0.000000,-112.913481
0,26,54,0.000000,-106.823221
0,26,56,0.000000,-114.383488
0,26,58,0.000000,-112.384869
0,27,0,0.000000,-114.995357
0,27,2,0.000000,-112.755767
0,27,4,0.000000,-110.823293
0,27,6,0.000000,-116.412309
0,27,8,0.000000,-112.612672
0,27,10,0.000000,-116.919708
0,27,12,0.000000,-114.505071
0,27,14,0.000000,-111.133120
0,27,16,0.000000,-113.748276
0,27,18,0.000000,-115.227039
0,27,20,0.000000,-114.305590
0,27,22,0.000000,-117.756214
