hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.814352
0,0,2,0.000000,-134.365982
0,0,4,0.000000,-143.188882
0,0,6,0.000000,-139.192144
0,0,8,0.000000,-144.434362
0,0,10,0.000000,-134.484287
0,0,12,0.000000,-129.480458
0,0,14,0.000000,-127.457944
0,0,16,0.000000,-131.556059
0,0,18,0.000000,-136.228450
0,0,20,0.000000,-140.522965
0,0,22,0.000000,-138.664586
0,0,24,0.000000,-141.335474
0,0,26,0.000000,-134.689175
0,0,28,0.000000,-134.396072
0,0,30,0.000000,-133.108110
0,0,32,0.000000,-128.261633
0,0,34,0.000000,-141.170061
0,0,36,0.000000,-132.657149
0,0,38,0.000000,-133.009540
0,0,40,0.000000,-132.435152
0,0,42,0.000000,-133.522759
0,0,44,0.000000,-130.854907
0,0,46,0.000000,-150.725533
0,0,48,0.000000,-124.075717
0,0,50,0.000000,-140.611486
0,0,52,0.000000,-142.153998
0,0,54,0.000000,-140.518676
0,0,56,0.000000,-136.828577
0,0,58,0.000000,-143.913229
0,1,0,0.000000,-139.461088
0,1,2,0.000000,-132.787032
0,1,4,0.000000,-133.209528
0,1,6,0.000000,-125.825534
0,1,8,0.000000,-124.122075
0,1,10,0.000000,-133.904818
0,1,12,0.000000,-134.305267
0,1,14,0.000000,-134.732894
0,1,16,0.000000,-136.709454
0,1,18,0.000000,-124.734070
0,1,20,0.000000,-128.706619
0,1,22,0.000000,-129.024708
0,1,24,0.000000,-125.056549
0,1,26,0.000000,-133.520000
0,1,28,0.000000,-130.304596
0,1,30,0.000000,-132.591392
0,1,32,0.000000,-131.420528
0,1,34,0.000000,-129.629570
0,1,36,0.000000,-140.237532
0,1,38,0.000000,-130.488699
0,1,40,0.000000,-136.635375
0,1,42,0.000000,-131.452531
0,1,44,0.000000,-128.596725
0,1,46,0.000000,-151.479391
0,1,48,0.000000,-141.307218
0,1,50,0.000000,-128.627910
0,1,52,0.000000,-147.659053
0,1,54,0.000000,-132.204502
0,1,56,0.000000,-141.771309
0,1,58,0.000000,-136.610587
0,2,0,0.000000,-127.781741
0,2,2,0.000000,-135.001395
0,2,4,0.000000,-130.973624
0,2,6,0.000000,-141.917420
0,2,8,0.000000,-144.378128
0,2,10,0.000000,-135.727330
0,2,12,0.000000,-129.139714
0,2,14,0.000000,-133.315888
0,2,16,0.000000,-136.032820
0,2,18,0.000000,-129.666929
0,2,20,0.000000,-127.815804
0,2,22,0.000000,-153.489428
0,2,24,0.000000,-127.288293
0,2,26,0.000000,-133.654127
0,2,28,0.000000,-133.114979
0,2,30,0.000000,-136.700718
0,2,32,0.000000,-141.474080
0,2,34,0.000000,-134.935343
0,2,36,0.000000,-141.839859
0,2,38,0.000000,-129.065724
0,2,40,0.000000,-143.051253
0,2,42,0.000000,-132.386680
0,2,44,0.000000,-133.259519
0,2,46,0.000000,-137.049563
0,2,48,0.000000,-136.015162
0,2,50,0.000000,-134.526576
0,2,52,0.000000,-140.537513
0,2,54,0.000000,-142.150572
0,2,56,0.000000,-142.788539
0,2,58,0.000000,-134.075548
0,3,0,0.000000,-136.548255
0,3,2,0.000000,-132.390303
0,3,4,0.000000,-136.096648
0,3,6,0.000000,-136.622746
0,3,8,0.000000,-128.454231
0,3,10,0.000000,-140.559543
0,3,12,0.000000,-131.526620
0,3,14,0.000000,-131.005771
0,3,16,0.000000,-127.144781
0,3,18,0.000000,-126.456086
0,3,20,0.000000,-131.364315
0,3,22,0.000000,-126.564046
0,3,24,0.000000,-135.822278
0,3,26,0.000000,-133.918972
0,3,28,0.000000,-129.672207
0,3,30,0.000000,-128.831426
0,3,32,0.000000,-133.289113
0,3,34,0.000000,-141.839193
0,3,36,0.000000,-147.045059
0,3,38,0.000000,-129.919885
0,3,40,0.000000,-126.098754
0,3,42,0.000000,-134.299183
0,3,44,0.000000,-149.477395
0,3,46,0.000000,-132.075371
0,3,48,0.000000,-131.384017
0,3,50,0.000000,-141.592609
0,3,52,0.000000,-143.222782
0,3,54,0.000000,-134.864436
0,3,56,0.000000,-129.812266
0,3,58,0.000000,-133.996581
0,4,0,0.000000,-138.298916
0,4,2,0.000000,-134.292202
0,4,4,0.000000,-130.729500
0,4,6,0.000000,-140.685503
0,4,8,0.000000,-130.070065
0,4,10,0.000000,-133.753403
0,4,12,0.000000,-131.753709
0,4,14,0.000000,-129.262643
0,4,16,0.000000,-131.104274
0,4,18,0.000000,-130.791954
0,4,20,0.000000,-134.763143
0,4,22,0.000000,-138.692416
0,4,24,0.000000,-126.828407
0,4,26,0.000000,-129.323957
0,4,28,0.000000,-129.981443
0,4,30,0.000000,-125.269782
0,4,32,0.000000,-136.991036
0,4,34,0.000000,-133.880394
0,4,36,0.000000,-146.680028
0,4,38,0.000000,-128.332649
0,4,40,0.000000,-138.044149
0,4,42,0.000000,-126.129683
0,4,44,0.000000,-131.599595
0,4,46,0.000000,-146.555707
0,4,48,0.000000,-128.047416
0,4,50,0.000000,-128.797408
0,4,52,0.000000,-141.315346
0,4,54,0.000000,-129.667962
0,4,56,0.000000,-137.756812
0,4,58,0.000000,-142.907359
0,5,0,0.000000,-132.352135
0,5,2,0.000000,-129.841546
0,5,4,0.000000,-143.727429
0,5,6,0.000000,-149.644294
0,5,8,0.000000,-133.167009
0,5,10,0.000000,-126.832749
0,5,12,0.000000,-130.232263
0,5,14,0.000000,-131.721247
0,5,16,0.000000,-134.184933
0,5,18,0.000000,-134.821675
0,5,20,0.000000,-147.578024
0,5,22,0.000000,-138.231419
0,5,24,0.000000,-137.922936
0,5,26,0.000000,-144.638252
0,5,28,0.000000,-131.027704
0,5,30,0.000000,-135.809567
0,5,32,0.000000,-142.530796
0,5,34,0.000000,-132.165727
0,5,36,0.000000,-153.094377
0,5,38,0.000000,-135.344289
0,5,40,0.000000,-135.691866
0,5,42,0.000000,-137.152842
0,5,44,0.000000,-137.678068
0,5,46,0.000000,-130.103059
0,5,48,0.000000,-133.725667
0,5,50,0.000000,-132.736099
0,5,52,0.000000,-132.881307
0,5,54,0.000000,-133.716975
0,5,56,0.000000,-127.212549
0,5,58,0.000000,-131.906003
0,6,0,0.000000,-145.366452
0,6,2,0.000000,-134.095746
0,6,4,0.000000,-138.411678
0,6,6,0.000000,-145.491208
0,6,8,0.000000,-134.798145
0,6,10,0.000000,-125.335616
0,6,12,0.000000,-133.318102
0,6,14,0.000000,-134.052540
0,6,16,0.000000,-124.300263
0,6,18,0.000000,-142.801148
0,6,20,0.000000,-132.688894
0,6,22,0.000000,-132.598687
0,6,24,0.000000,-131.707610
0,6,26,0.000000,-129.378364
0,6,28,0.000000,-128.694111
0,6,30,0.000000,-123.751998
0,6,32,0.000000,-148.724655
0,6,34,0.000000,-131.948747
0,6,36,0.000000,-129.768410
0,6,38,0.000000,-132.308661
0,6,40,0.000000,-131.770334
0,6,42,0.000000,-126.148258
0,6,44,0.000000,-133.764718
0,6,46,0.000000,-130.238142
0,6,48,0.000000,-143.941507
0,6,50,0.000000,-136.787906
0,6,52,0.000000,-126.843163
0,6,54,0.000000,-134.230550
0,6,56,0.000000,-132.003683
0,6,58,0.000000,-141.898551
0,7,0,0.000000,-155.383544
0,7,2,0.000000,-136.275409
0,7,4,0.000000,-148.912692
0,7,6,0.000000,-131.480809
0,7,8,0.000000,-125.650101
0,7,10,0.000000,-135.768399
0,7,12,0.000000,-137.192377
0,7,14,0.000000,-135.513807
0,7,16,0.000000,-128.299251
0,7,18,0.000000,-133.238635
0,7,20,0.000000,-131.209780
0,7,22,0.000000,-126.501040
0,7,24,0.000000,-132.637866
0,7,26,0.000000,-129.423866
0,7,28,0.000000,-137.445186
0,7,30,0.000000,-132.722380
0,7,32,0.000000,-127.038758
0,7,34,0.000000,-141.701514
0,7,36,0.000000,-136.086215
0,7,38,0.000000,-133.167422
0,7,40,0.000000,-131.598622
0,7,42,0.000000,-133.475797
0,7,44,0.000000,-128.483594
0,7,46,0.000000,-142.436057
0,7,48,0.000000,-124.122924
0,7,50,0.000000,-129.068913
0,7,52,0.000000,-130.503549
0,7,54,0.000000,-129.706184
0,7,56,0.000000,-145.849279
0,7,58,0.000000,-135.161872
0,8,0,0.000000,-135.508862
0,8,2,0.000000,-125.199728
0,8,4,0.000000,-141.892460
0,8,6,0.000000,-127.692368
0,8,8,0.000000,-140.991400
0,8,10,0.000000,-127.643500
0,8,12,0.000000,-126.528239
0,8,14,0.000000,-134.786454
0,8,16,0.000000,-133.110708
0,8,18,0.000000,-129.736913
0,8,20,0.000000,-134.192405
0,8,22,0.000000,-130.777465
0,8,24,0.000000,-128.816288
0,8,26,0.000000,-126.069042
0,8,28,0.000000,-143.054787
0,8,30,0.000000,-139.175310
0,8,32,0.000000,-140.107544
0,8,34,0.000000,-134.863792
0,8,36,0.000000,-135.253084
0,8,38,0.000000,-132.354483
0,8,40,0.000000,-133.876420
0,8,42,0.000000,-135.059925
0,8,44,0.000000,-131.491478
0,8,46,0.000000,-132.855270
0,8,48,0.000000,-136.319215
0,8,50,0.000000,-128.024086
0,8,52,0.000000,-135.969447
0,8,54,0.000000,-123.781841
0,8,56,0.000000,-126.932088
0,8,58,0.000000,-128.310048
0,9,0,0.000000,-141.055509
0,9,2,0.000000,-131.590047
0,9,4,0.000000,-131.495854
0,9,6,0.000000,-134.847329
0,9,8,0.000000,-139.520447
0,9,10,0.000000,-144.205635
0,9,12,0.000000,-126.472162
0,9,14,0.000000,-130.404487
0,9,16,0.000000,-131.380346
0,9,18,0.000000,-130.205281
0,9,20,0.000000,-127.893964
0,9,22,0.000000,-126.467845
0,9,24,0.000000,-141.975684
0,9,26,0.000000,-141.529960
0,9,28,0.000000,-152.903553
0,9,30,0.000000,-135.698987
0,9,32,0.000000,-130.662372
0,9,34,0.000000,-138.055000
0,9,36,0.000000,-133.017304
0,9,38,0.000000,-139.951490
0,9,40,0.000000,-126.803034
0,9,42,0.000000,-141.580478
0,9,44,0.000000,-126.597181
0,9,46,0.000000,-124.139778
0,9,48,0.000000,-134.823994
0,9,50,0.000000,-137.700338
0,9,52,0.000000,-137.816368
0,9,54,0.000000,-131.542581
0,9,56,0.000000,-138.079876
0,9,58,0.000000,-143.118026
0,10,0,0.000000,-125.096908
0,10,2,0.000000,-125.803012
0,10,4,0.000000,-138.759300
0,10,6,0.000000,-132.254199
0,10,8,0.000000,-126.995399
0,10,10,0.000000,-130.885161
0,10,12,0.000000,-135.119020
0,10,14,0.000000,-138.855832
0,10,16,0.000000,-131.213290
0,10,18,0.000000,-127.032848
0,10,20,0.000000,-134.745332
0,10,22,0.000000,-133.514556
0,10,24,0.000000,-121.959352
0,10,26,0.000000,-129.545996
0,10,28,0.000000,-130.645081
0,10,30,0.000000,-134.509545
0,10,32,0.000000,-143.986493
0,10,34,0.000000,-130.497050
0,10,36,0.000000,-133.373885
0,10,38,0.000000,-131.476988
0,10,40,0.000000,-134.794983
0,10,42,0.000000,-128.222792
0,10,44,0.000000,-125.893046
0,10,46,0.000000,-131.467945
0,10,48,0.000000,-128.531422
0,10,50,0.000000,-129.887100
0,10,52,0.000000,-129.370719
0,10,54,0.000000,-138.732332
0,10,56,0.000000,-132.209611
0,10,58,0.000000,-131.741292
0,11,0,0.000000,-129.150183
0,11,2,0.000000,-127.364720
0,11,4,0.000000,-128.929611
0,11,6,0.000000,-148.127424
0,11,8,0.000000,-124.456989
0,11,10,0.000000,-137.834439
0,11,12,0.000000,-130.255049
0,11,14,0.000000,-129.506584
0,11,16,0.000000,-133.913049
0,11,18,0.000000,-136.460830
0,11,20,0.000000,-125.787821
0,11,22,0.000000,-130.595635
0,11,24,0.000000,-135.235278
0,11,26,0.000000,-134.517030
0,11,28,0.000000,-131.088674
0,11,30,0.000000,-132.289055
0,11,32,0.000000,-137.711360
0,11,34,0.000000,-126.969374
0,11,36,0.000000,-126.893180
0,11,38,0.000000,-124.557844
0,11,40,0.000000,-129.858481
0,11,42,0.000000,-132.775458
0,11,44,0.000000,-130.073633
0,11,46,0.000000,-138.004094
0,11,48,0.000000,-126.052511
0,11,50,0.000000,-146.410494
0,11,52,0.000000,-161.538138
0,11,54,0.000000,-134.412943
0,11,56,0.000000,-137.797178
0,11,58,0.000000,-129.209651
0,12,0,0.000000,-154.793021
0,12,2,0.000000,-129.389607
0,12,4,0.000000,-129.582734
0,12,6,0.000000,-135.556164
0,12,8,0.000000,-127.092368
0,12,10,0.000000,-132.282681
0,12,12,0.000000,-134.536098
0,12,14,0.000000,-128.007946
0,12,16,0.000000,-133.261890
0,12,18,0.000000,-127.151353
0,12,20,0.000000,-149.282915
0,12,22,0.000000,-147.733477
0,12,24,0.000000,-127.648619
0,12,26,0.000000,-130.251662
0,12,28,0.000000,-130.500929
0,12,30,0.000000,-140.542859
0,12,32,0.000000,-136.008157
0,12,34,0.000000,-126.880081
0,12,36,0.000000,-135.418073
0,12,38,0.000000,-148.417771
0,12,40,0.000000,-144.236908
0,12,42,0.000000,-127.248233
0,12,44,0.000000,-127.329735
0,12,46,0.000000,-142.370775
0,12,48,0.000000,-135.960794
0,12,50,0.000000,-132.450697
0,12,52,0.000000,-133.208317
0,12,54,0.000000,-142.221693
0,12,56,0.000000,-132.769787
0,12,58,0.000000,-137.093171
0,13,0,0.000000,-128.558291
0,13,2,0.000000,-126.465715
0,13,4,0.000000,-132.935771
0,13,6,0.000000,-133.338300
0,13,8,0.000000,-129.784208
0,13,10,0.000000,-128.413113
0,13,12,0.000000,-130.198088
0,13,14,0.000000,-132.802569
0,13,16,0.000000,-132.573225
0,13,18,0.000000,-146.158755
0,13,20,0.000000,-139.213536
0,13,22,0.000000,-138.055300
0,13,24,0.000000,-134.400238
0,13,26,0.000000,-142.081617
0,13,28,0.000000,-132.822152
0,13,30,0.000000,-129.273618
0,13,32,0.000000,-131.126051
0,13,34,0.000000,-128.610102
0,13,36,0.000000,-138.723317
0,13,38,0.000000,-134.467868
0,13,40,0.000000,-137.627591
0,13,42,0.000000,-134.171224
0,13,44,0.000000,-136.264428
0,13,46,0.000000,-140.343348
0,13,48,0.000000,-135.158210
0,13,50,0.000000,-135.173988
0,13,52,0.000000,-123.814652
0,13,54,0.000000,-126.623832
0,13,56,0.000000,-132.777573
0,13,58,0.000000,-128.229674
0,14,0,0.000000,-134.007266
0,14,2,0.000000,-134.987230
0,14,4,0.000000,-127.577107
0,14,6,0.000000,-127.877717
0,14,8,0.000000,-127.322539
0,14,10,0.000000,-128.030686
0,14,12,0.000000,-137.637131
0,14,14,0.000000,-128.935012
0,14,16,0.000000,-125.967453
0,14,18,0.000000,-128.966853
0,14,20,0.000000,-129.504681
0,14,22,0.000000,-131.627680
0,14,24,0.000000,-132.859338
0,14,26,0.000000,-138.303405
0,14,28,0.000000,-140.043835
0,14,30,0.000000,-134.696125
0,14,32,0.000000,-123.764279
0,14,34,0.000000,-131.570945
0,14,36,0.000000,-135.421619
0,14,38,0.000000,-125.861724
0,14,40,0.000000,-145.106299
0,14,42,0.000000,-128.733611
0,14,44,0.000000,-130.714587
0,14,46,0.000000,-126.091747
0,14,48,0.000000,-150.614606
0,14,50,0.000000,-129.188835
0,14,52,0.000000,-132.132341
0,14,54,0.000000,-129.217147
0,14,56,0.000000,-125.162954
0,14,58,0.000000,-135.736061
0,15,0,0.000000,-130.417809
0,15,2,0.000000,-136.746807
0,15,4,0.000000,-132.323979
0,15,6,0.000000,-147.148267
0,15,8,0.000000,-147.386880
0,15,10,0.000000,-133.424869
0,15,12,0.000000,-125.951171
0,15,14,0.000000,-131.099186
0,15,16,0.000000,-132.638913
0,15,18,0.000000,-129.529154
0,15,20,0.000000,-129.021192
0,15,22,0.000000,-128.806124
0,15,24,0.000000,-132.743221
0,15,26,0.000000,-128.028318
0,15,28,0.000000,-130.091521
0,15,30,0.000000,-134.412352
0,15,32,0.000000,-125.843780
0,15,34,0.000000,-132.556686
0,15,36,0.000000,-130.967354
0,15,38,0.000000,-122.843046
0,15,40,0.000000,-130.006201
0,15,42,0.000000,-142.555079
0,15,44,0.000000,-130.404072
0,15,46,0.000000,-128.999267
0,15,48,0.000000,-131.026432
0,15,50,0.000000,-130.182402
0,15,52,0.000000,-139.666116
0,15,54,0.000000,-132.145524
0,15,56,0.000000,-122.940247
0,15,58,0.000000,-124.930294
0,16,0,0.000000,-135.793688
0,16,2,0.000000,-128.705245
0,16,4,0.000000,-128.453151
0,16,6,0.000000,-128.554128
0,16,8,0.000000,-127.432754
0,16,10,0.000000,-129.512939
0,16,12,0.000000,-122.602455
0,16,14,0.000000,-128.322543
0,16,16,0.000000,-135.154553
0,16,18,0.000000,-123.267347
0,16,20,0.000000,-131.677318
0,16,22,0.000000,-130.710058
0,16,24,0.000000,-126.845761
0,16,26,0.000000,-128.044724
0,16,28,0.000000,-129.785736
0,16,30,0.000000,-134.097706
0,16,32,0.000000,-129.410868
0,16,34,0.000000,-136.852182
0,16,36,0.000000,-135.048318
0,16,38,0.000000,-131.257753
0,16,40,0.000000,-138.406908
0,16,42,0.000000,-132.214885
0,16,44,0.000000,-134.154009
0,16,46,0.000000,-126.177875
0,16,48,0.000000,-128.948967
0,16,50,0.000000,-130.360516
0,16,52,0.000000,-131.436788
0,16,54,0.000000,-132.844902
0,16,56,0.000000,-128.292239
0,16,58,0.000000,-132.373052
0,17,0,0.000000,-136.031220
0,17,2,0.000000,-126.333812
0,17,4,0.000000,-130.504560
0,17,6,0.000000,-125.219739
0,17,8,0.000000,-125.854703
0,17,10,0.000000,-131.068494
0,17,12,0.000000,-128.526122
0,17,14,0.000000,-126.370792
0,17,16,0.000000,-132.197260
0,17,18,0.000000,-136.059835
0,17,20,0.000000,-140.234052
0,17,22,0.000000,-126.357181
0,17,24,0.000000,-133.614894
0,17,26,0.000000,-128.154784
0,17,28,0.000000,-139.742766
0,17,30,0.000000,-128.862802
0,17,32,0.000000,-133.525896
0,17,34,0.000000,-127.404084
0,17,36,0.000000,-132.496443
0,17,38,0.000000,-131.381162
0,17,40,0.000000,-135.131887
0,17,42,0.000000,-138.296914
0,17,44,0.000000,-134.838582
0,17,46,0.000000,-127.119901
0,17,48,0.000000,-127.847359
0,17,50,0.000000,-134.614260
0,17,52,0.000000,-138.708055
0,17,54,0.000000,-134.106358
0,17,56,0.000000,-130.512437
0,17,58,0.000000,-146.534071
0,18,0,0.000000,-131.560179
0,18,2,0.000000,-131.636424
0,18,4,0.000000,-127.916075
0,18,6,0.000000,-120.970740
0,18,8,0.000000,-127.113795
0,18,10,0.000000,-147.714538
0,18,12,0.000000,-135.240410
0,18,14,0.000000,-129.512341
0,18,16,0.000000,-137.169162
0,18,18,0.000000,-133.630913
0,18,20,0.000000,-138.530512
0,18,22,0.000000,-126.890076
0,18,24,0.000000,-124.786242
0,18,26,0.000000,-125.452651
0,18,28,0.000000,-131.656604
0,18,30,0.000000,-137.541448
0,18,32,0.000000,-153.777355
0,18,34,0.000000,-131.845924
0,18,36,0.000000,-138.335918
0,18,38,0.000000,-134.595513
0,18,40,0.000000,-150.062727
0,18,42,0.000000,-139.535348
0,18,44,0.000000,-126.034684
0,18,46,0.000000,-130.689053
0,18,48,0.000000,-128.963788
0,18,50,0.000000,-140.008517
0,18,52,0.000000,-128.210055
0,18,54,0.000000,-130.497199
0,18,56,0.000000,-127.100008
0,18,58,0.000000,-136.611723
0,19,0,0.000000,-122.111834
0,19,2,0.000000,-128.030047
0,19,4,0.000000,-126.437040
0,19,6,0.000000,-123.744365
0,19,8,0.000000,-131.506283
0,19,10,0.000000,-137.016610
0,19,12,0.000000,-124.647434
0,19,14,0.000000,-127.956418
0,19,16,0.000000,-126.855023
0,19,18,0.000000,-132.068556
0,19,20,0.000000,-129.421864
0,19,22,0.000000,-129.484221
0,19,24,0.000000,-131.828982
0,19,26,0.000000,-130.112508
0,19,28,0.000000,-138.771096
0,19,30,0.000000,-141.164763
0,19,32,0.000000,-130.408236
0,19,34,0.000000,-130.144019
0,19,36,0.000000,-138.091401
0,19,38,0.000000,-128.995926
0,19,40,0.000000,-132.844020
0,19,42,0.000000,-134.910431
0,19,44,0.000000,-133.494373
0,19,46,0.000000,-143.695345
0,19,48,0.000000,-129.111479
0,19,50,0.000000,-129.254016
0,19,52,0.000000,-128.635537
0,19,54,0.000000,-129.087584
0,19,56,0.000000,-143.474677
0,19,58,0.000000,-129.294612
0,20,0,0.000000,-136.011057
0,20,2,0.000000,-165.897003
0,20,4,0.000000,-128.787125
0,20,6,0.000000,-144.760040
0,20,8,0.000000,-131.770815
0,20,10,0.000000,-130.913894
0,20,12,0.000000,-126.922976
0,20,14,0.000000,-148.170316
0,20,16,0.000000,-131.314505
0,20,18,0.000000,-136.708986
0,20,20,0.000000,-137.813877
0,20,22,0.000000,-134.560629
0,20,24,0.000000,-147.414779
0,20,26,0.000000,-131.509539
0,20,28,0.000000,-147.100560
0,20,30,0.000000,-124.124440
0,20,32,0.000000,-128.357353
0,20,34,0.000000,-136.651254
0,20,36,0.000000,-129.319821
0,20,38,0.000000,-138.247758
0,20,40,0.000000,-139.405012
0,20,42,0.000000,-127.439883
0,20,44,0.000000,-138.444697
0,20,46,0.000000,-135.089605
0,20,48,0.000000,-135.508237
0,20,50,0.000000,-131.694473
0,20,52,0.000000,-130.800006
0,20,54,0.000000,-136.539510
0,20,56,0.000000,-128.988160
0,20,58,0.000000,-126.802107
0,21,0,0.000000,-136.826042
0,21,2,0.000000,-131.553796
0,21,4,0.000000,-134.030534
0,21,6,0.000000,-135.361285
0,21,8,0.000000,-133.535671
0,21,10,0.000000,-134.066744
0,21,12,0.000000,-129.165455
0,21,14,0.000000,-137.558586
0,21,16,0.000000,-129.049796
0,21,18,0.000000,-127.873203
0,21,20,0.000000,-124.996773
0,21,22,0.000000,-134.422049
0,21,24,0.000000,-146.199014
0,21,26,0.000000,-133.011964
0,21,28,0.000000,-137.559281
0,21,30,0.000000,-131.250232
0,21,32,0.000000,-125.446127
0,21,34,0.000000,-132.675222
0,21,36,0.000000,-125.651516
0,21,38,0.000000,-132.918207
0,21,40,0.000000,-131.938795
0,21,42,0.000000,-121.916262
0,21,44,0.000000,-136.079165
0,21,46,0.000000,-124.160737
0,21,48,0.000000,-126.112305
0,21,50,0.000000,-138.336984
0,21,52,0.000000,-150.447707
0,21,54,0.000000,-136.489015
0,21,56,0.000000,-138.002864
0,21,58,0.000000,-130.012122
0,22,0,0.000000,-125.757922
0,22,2,0.000000,-138.739298
0,22,4,0.000000,-133.629123
0,22,6,0.000000,-130.819049
0,22,8,0.000000,-127.181357
0,22,10,0.000000,-153.636385
0,22,12,0.000000,-137.501248
0,22,14,0.000000,-128.969264
0,22,16,0.000000,-125.210957
0,22,18,0.000000,-130.650651
0,22,20,0.000000,-127.494411
0,22,22,0.000000,-130.935225
0,22,24,0.000000,-125.908296
0,22,26,0.000000,-128.272908
0,22,28,0.000000,-145.339269
0,22,30,0.000000,-126.798069
0,22,32,0.000000,-131.907740
0,22,34,0.000000,-128.340250
0,22,36,0.000000,-132.851804
0,22,38,0.000000,-149.723755
0,22,40,0.000000,-126.267564
0,22,42,0.000000,-141.946797
0,22,44,0.000000,-139.553674
0,22,46,0.000000,-136.948758
0,22,48,0.000000,-128.917616
0,22,50,0.000000,-135.724792
0,22,52,0.000000,-126.211408
0,22,54,0.000000,-138.253205
0,22,56,0.000000,-124.653382
0,22,58,0.000000,-136.160125
0,23,0,0.000000,-135.901362
0,23,2,0.000000,-129.419780
0,23,4,0.000000,-127.831867
0,23,6,0.000000,-127.106983
0,23,8,0.000000,-133.987985
0,23,10,0.000000,-132.681938
0,23,12,0.000000,-144.721500
0,23,14,0.000000,-125.405616
0,23,16,0.000000,-137.313591
0,23,18,0.000000,-128.864940
0,23,20,0.000000,-134.614354
0,23,22,0.000000,-134.734615
0,23,24,0.000000,-141.382886
0,23,26,0.000000,-128.683950
0,23,28,0.000000,-146.847339
0,23,30,0.000000,-125.486859
0,23,32,0.000000,-136.781314
0,23,34,0.000000,-134.253812
0,23,36,0.000000,-131.392277
0,23,38,0.000000,-136.484953
0,23,40,0.000000,-128.333067
0,23,42,0.000000,-129.251450
0,23,44,0.000000,-136.998889
0,23,46,0.000000,-139.614968
0,23,48,0.000000,-130.138801
0,23,50,0.000000,-137.576678
0,23,52,0.000000,-126.560547
0,23,54,0.000000,-131.766074
0,23,56,0.000000,-144.960302
0,23,58,0.000000,-131.723286
0,24,0,0.000000,-136.103311
0,24,2,0.000000,-124.366987
0,24,4,0.000000,-129.424730
0,24,6,0.000000,-128.397406
0,24,8,0.000000,-133.805929
0,24,10,0.000000,-129.277206
0,24,12,0.000000,-126.032811
0,24,14,0.000000,-132.908943
0,24,16,0.000000,-137.943186
0,24,18,0.000000,-126.843876
0,24,20,0.000000,-130.877912
0,24,22,0.000000,-124.758573
0,24,24,0.000000,-137.074094
0,24,26,0.000000,-127.375440
0,24,28,0.000000,-129.030372
0,24,30,0.000000,-142.307342
0,24,32,0.000000,-130.768554
0,24,34,0.000000,-135.420590
0,24,36,0.000000,-126.953809
0,24,38,0.000000,-131.271867
0,24,40,0.000000,-132.660981
0,24,42,0.000000,-128.798445
0,24,44,0.000000,-132.897902
0,24,46,0.000000,-132.995155
0,24,48,0.000000,-132.543377
0,24,50,0.000000,-136.615235
0,24,52,0.000000,-129.570629
0,24,54,0.000000,-135.875565
0,24,56,0.000000,-134.211524
0,24,58,0.000000,-125.579378
0,25,0,0.000000,-130.789686
0,25,2,0.000000,-132.112555
0,25,4,0.000000,-128.391076
0,25,6,0.000000,-127.899925
0,25,8,0.000000,-134.220347
0,25,10,0.000000,-134.412090
0,25,12,0.000000,-125.855926
0,25,14,0.000000,-137.130503
0,25,16,0.000000,-135.704560
0,25,18,0.000000,-132.230546
0,25,20,0.000000,-124.081946
0,25,22,0.000000,-136.562681
0,25,24,0.000000,-130.752826
0,25,26,0.000000,-132.563091
0,25,28,0.000000,-129.214383
0,25,30,0.000000,-132.721375
0,25,32,0.000000,-127.594254
0,25,34,0.000000,-135.898506
0,25,36,0.000000,-136.203310
0,25,38,0.000000,-131.390860
0,25,40,0.000000,-135.557458
0,25,42,0.000000,-127.918827
0,25,44,0.000000,-128.926833
0,25,46,0.000000,-140.689804
0,25,48,0.000000,-133.392306
0,25,50,0.000000,-127.376858
0,25,52,0.000000,-133.144549
0,25,54,0.000000,-133.865949
0,25,56,0.000000,-132.050340
0,25,58,0.000000,-137.128679
0,26,0,0.000000,-133.030771
0,26,2,0.000000,-135.589889
0,26,4,0.000000,-134.526422
0,26,6,0.000000,-144.651730
0,26,8,0.000000,-131.512313
0,26,10,0.000000,-131.835858
0,26,12,0.000000,-126.597998
0,26,14,0.000000,-127.001747
0,26,16,0.000000,-133.015130
0,26,18,0.000000,-135.623713
0,26,20,0.000000,-145.563131
0,26,22,0.000000,-134.440389
0,26,24,0.000000,-127.025223
0,26,26,0.000000,-127.431445
0,26,28,0.000000,-137.261809
0,26,30,0.000000,-121.968852
0,26,32,0.000000,-134.769856
0,26,34,0.000000,-131.427202
0,26,36,0.000000,-135.366540
0,26,38,0.000000,-130.411604
0,26,40,0.000000,-133.799649
0,26,42,0.000000,-130.555515
0,26,44,0.000000,-138.683894
0,26,46,0.000000,-131.933709
0,26,48,0.000000,-129.061424
0,26,50,0.000000,-132.682247
0,26,52,0.000000,-132.448564
0,26,54,0.000000,-125.863488
0,26,56,0.000000,-154.489084
0,26,58,0.000000,-140.957278
0,27,0,0.000000,-127.444779
0,27,2,0.000000,-129.685631
0,27,4,0.000000,-148.337366
0,27,6,0.000000,-123.487705
0,27,8,0.000000,-136.216015
0,27,10,0.000000,-129.988458
0,27,12,0.000000,-131.869858
0,27,14,0.000000,-124.809100
0,27,16,0.000000,-137.930984
0,27,18,0.000000,-132.025692
0,27,20,0.000000,-127.496610
0,27,22,0.000000,-131.055368
