hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.199003
0,0,2,0.000000,-130.533992
0,0,4,0.000000,-150.513966
0,0,6,0.000000,-134.245431
0,0,8,0.000000,-133.666411
0,0,10,0.000000,-137.521514
0,0,12,0.000000,-134.198129
0,0,14,0.000000,-131.952184
0,0,16,0.000000,-127.511584
0,0,18,0.000000,-129.484309
0,0,20,0.000000,-132.183903
0,0,22,0.000000,-137.981171
0,0,24,0.000000,-136.982141
0,0,26,0.000000,-125.477090
0,0,28,0.000000,-134.525417
0,0,30,0.000000,-130.488640
0,0,32,0.000000,-122.940776
0,0,34,0.000000,-131.612034
0,0,36,0.000000,-138.940904
0,0,38,0.000000,-137.399167
0,0,40,0.000000,-159.962171
0,0,42,0.000000,-134.762848
0,0,44,0.000000,-125.472738
0,0,46,0.000000,-130.038275
0,0,48,0.000000,-128.744305
0,0,50,0.000000,-139.268476
0,0,52,0.000000,-148.223238
0,0,54,0.000000,-134.289937
0,0,56,0.000000,-129.814012
0,0,58,0.000000,-137.490458
0,1,0,0.000000,-131.183399
0,1,2,0.000000,-131.781451
0,1,4,0.000000,-139.080339
0,1,6,0.000000,-127.581166
0,1,8,0.000000,-121.465461
0,1,10,0.000000,-130.200777
0,1,12,0.000000,-136.008536
0,1,14,0.000000,-138.216023
0,1,16,0.000000,-125.323685
0,1,18,0.000000,-121.022437
0,1,20,0.000000,-130.619592
0,1,22,0.000000,-127.857688
0,1,24,0.000000,-124.174034
0,1,26,0.000000,-136.445330
0,1,28,0.000000,-132.344183
0,1,30,0.000000,-138.583660
0,1,32,0.000000,-130.410746
0,1,34,0.000000,-137.471018
0,1,36,0.000000,-129.625825
0,1,38,0.000000,-136.766702
0,1,40,0.000000,-143.558913
0,1,42,0.000000,-142.905765
0,1,44,0.000000,-127.822817
0,1,46,0.000000,-154.633783
0,1,48,0.000000,-134.431642
0,1,50,0.000000,-134.645472
0,1,52,0.000000,-135.147636
0,1,54,0.000000,-135.092691
0,1,56,0.000000,-142.088937
0,1,58,0.000000,-139.954892
0,2,0,0.000000,-128.639715
0,2,2,0.000000,-144.863058
0,2,4,0.000000,-143.112521
0,2,6,0.000000,-135.959230
0,2,8,0.000000,-140.083360
0,2,10,0.000000,-130.817781
0,2,12,0.000000,-129.414773
0,2,14,0.000000,-126.824756
0,2,16,0.000000,-128.880828
0,2,18,0.000000,-127.729711
0,2,20,0.000000,-132.183779
0,2,22,0.000000,-129.712767
0,2,24,0.000000,-135.781787
0,2,26,0.000000,-137.345464
0,2,28,0.000000,-127.184292
0,2,30,0.000000,-139.647312
0,2,32,0.000000,-129.092876
0,2,34,0.000000,-139.623749
0,2,36,0.000000,-130.905986
0,2,38,0.000000,-138.910431
0,2,40,0.000000,-131.152099
0,2,42,0.000000,-129.542569
0,2,44,0.000000,-128.788569
0,2,46,0.000000,-127.845045
0,2,48,0.000000,-130.735102
0,2,50,0.000000,-126.860629
0,2,52,0.000000,-139.688702
0,2,54,0.000000,-145.270297
0,2,56,0.000000,-141.832428
0,2,58,0.000000,-135.337551
0,3,0,0.000000,-136.094422
0,3,2,0.000000,-131.277085
0,3,4,0.000000,-144.379630
0,3,6,0.000000,-142.921625
0,3,8,0.000000,-128.533699
0,3,10,0.000000,-142.816081
0,3,12,0.000000,-135.366681
0,3,14,0.000000,-125.734483
0,3,16,0.000000,-132.044407
0,3,18,0.000000,-130.003727
0,3,20,0.000000,-127.615714
0,3,22,0.000000,-130.020280
0,3,24,0.000000,-136.076879
0,3,26,0.000000,-146.425134
0,3,28,0.000000,-134.414036
0,3,30,0.000000,-123.097169
0,3,32,0.000000,-134.242367
0,3,34,0.000000,-125.879183
0,3,36,0.000000,-125.564971
0,3,38,0.000000,-128.322108
0,3,40,0.000000,-124.297267
0,3,42,0.000000,-133.744685
0,3,44,0.000000,-138.038486
0,3,46,0.000000,-127.686426
0,3,48,0.000000,-123.812771
0,3,50,0.000000,-131.284374
0,3,52,0.000000,-141.854147
0,3,54,0.000000,-133.356725
0,3,56,0.000000,-138.659848
0,3,58,0.000000,-134.983361
0,4,0,0.000000,-138.876768
0,4,2,0.000000,-127.388716
0,4,4,0.000000,-131.341347
0,4,6,0.000000,-130.855097
0,4,8,0.000000,-128.893717
0,4,10,0.000000,-135.939392
0,4,12,0.000000,-138.702294
0,4,14,0.000000,-131.794341
0,4,16,0.000000,-148.841593
0,4,18,0.000000,-133.615450
0,4,20,0.000000,-130.192835
0,4,22,0.000000,-141.820273
0,4,24,0.000000,-129.804609
0,4,26,0.000000,-133.059211
0,4,28,0.000000,-130.676704
0,4,30,0.000000,-125.421497
0,4,32,0.000000,-133.279607
0,4,34,0.000000,-124.497251
0,4,36,0.000000,-129.731163
0,4,38,0.000000,-127.944057
0,4,40,0.000000,-131.507175
0,4,42,0.000000,-128.342490
0,4,44,0.000000,-130.108845
0,4,46,0.000000,-132.230141
0,4,48,0.000000,-127.194147
0,4,50,0.000000,-142.243800
0,4,52,0.000000,-150.676680
0,4,54,0.000000,-134.105924
0,4,56,0.000000,-137.128977
0,4,58,0.000000,-134.170257
0,5,0,0.000000,-121.540227
0,5,2,0.000000,-131.981742
0,5,4,0.000000,-134.361079
0,5,6,0.000000,-140.596511
0,5,8,0.000000,-138.007480
0,5,10,0.000000,-128.973057
0,5,12,0.000000,-133.382152
0,5,14,0.000000,-132.226730
0,5,16,0.000000,-135.689145
0,5,18,0.000000,-133.459738
0,5,20,0.000000,-138.623481
0,5,22,0.000000,-129.357386
0,5,24,0.000000,-134.379181
0,5,26,0.000000,-138.224935
0,5,28,0.000000,-135.403704
0,5,30,0.000000,-131.704461
0,5,32,0.000000,-134.102167
0,5,34,0.000000,-129.418594
0,5,36,0.000000,-129.226540
0,5,38,0.000000,-126.429409
0,5,40,0.000000,-135.194009
0,5,42,0.000000,-133.529220
0,5,44,0.000000,-131.607023
0,5,46,0.000000,-131.450005
0,5,48,0.000000,-125.057294
0,5,50,0.000000,-135.881232
0,5,52,0.000000,-130.022133
0,5,54,0.000000,-137.696288
0,5,56,0.000000,-132.191385
0,5,58,0.000000,-128.511327
0,6,0,0.000000,-135.421804
0,6,2,0.000000,-150.565408
0,6,4,0.000000,-134.141185
0,6,6,0.000000,-131.865641
0,6,8,0.000000,-133.419770
0,6,10,0.000000,-124.333787
0,6,12,0.000000,-126.155464
0,6,14,0.000000,-138.868676
0,6,16,0.000000,-134.117227
0,6,18,0.000000,-139.065777
0,6,20,0.000000,-136.391229
0,6,22,0.000000,-131.448326
0,6,24,0.000000,-136.305748
0,6,26,0.000000,-131.446529
0,6,28,0.000000,-138.546538
0,6,30,0.000000,-132.843524
0,6,32,0.000000,-132.033350
0,6,34,0.000000,-134.536901
0,6,36,0.000000,-131.892478
0,6,38,0.000000,-128.041529
0,6,40,0.000000,-133.351522
0,6,42,0.000000,-141.429774
0,6,44,0.000000,-137.347022
0,6,46,0.000000,-134.017686
0,6,48,0.000000,-128.196384
0,6,50,0.000000,-125.789718
0,6,52,0.000000,-132.620479
0,6,54,0.000000,-133.733709
0,6,56,0.000000,-125.808013
0,6,58,0.000000,-129.036163
0,7,0,0.000000,-133.452184
0,7,2,0.000000,-131.127840
0,7,4,0.000000,-139.894143
0,7,6,0.000000,-133.284477
0,7,8,0.000000,-121.068672
0,7,10,0.000000,-140.803272
0,7,12,0.000000,-127.407405
0,7,14,0.000000,-124.277892
0,7,16,0.000000,-127.131962
0,7,18,0.000000,-133.742355
0,7,20,0.000000,-129.157320
0,7,22,0.000000,-141.246042
0,7,24,0.000000,-146.244216
0,7,26,0.000000,-131.416800
0,7,28,0.000000,-129.708158
0,7,30,0.000000,-137.928074
0,7,32,0.000000,-136.877698
0,7,34,0.000000,-129.379384
0,7,36,0.000000,-134.988976
0,7,38,0.000000,-137.231047
0,7,40,0.000000,-128.801775
0,7,42,0.000000,-137.775851
0,7,44,0.000000,-130.782874
0,7,46,0.000000,-127.464599
0,7,48,0.000000,-125.632083
0,7,50,0.000000,-127.578856
0,7,52,0.000000,-128.901054
0,7,54,0.000000,-122.845705
0,7,56,0.000000,-130.027215
0,7,58,0.000000,-124.826067
0,8,0,0.000000,-129.309620
0,8,2,0.000000,-129.051224
0,8,4,0.000000,-140.067028
0,8,6,0.000000,-129.257195
0,8,8,0.000000,-135.421556
0,8,10,0.000000,-127.762099
0,8,12,0.000000,-126.825389
0,8,14,0.000000,-127.893060
0,8,16,0.000000,-134.792732
0,8,18,0.000000,-146.181475
0,8,20,0.000000,-135.189311
0,8,22,0.000000,-152.033111
0,8,24,0.000000,-120.787620
0,8,26,0.000000,-129.012178
0,8,28,0.000000,-132.713948
0,8,30,0.000000,-124.712948
0,8,32,0.000000,-135.398508
0,8,34,0.000000,-122.062200
0,8,36,0.000000,-129.110307
0,8,38,0.000000,-128.759398
0,8,40,0.000000,-139.334126
0,8,42,0.000000,-129.137294
0,8,44,0.000000,-138.846750
0,8,46,0.000000,-129.761410
0,8,48,0.000000,-139.695348
0,8,50,0.000000,-131.519203
0,8,52,0.000000,-130.624299
0,8,54,0.000000,-123.555536
0,8,56,0.000000,-128.436791
0,8,58,0.000000,-127.968171
0,9,0,0.000000,-132.458492
0,9,2,0.000000,-128.779374
0,9,4,0.000000,-136.426312
0,9,6,0.000000,-128.800356
0,9,8,0.000000,-133.273838
0,9,10,0.000000,-129.919337
0,9,12,0.000000,-130.835307
0,9,14,0.000000,-139.327335
0,9,16,0.000000,-128.519746
0,9,18,0.000000,-123.902702
0,9,20,0.000000,-132.718447
0,9,22,0.000000,-126.949439
0,9,24,0.000000,-132.835533
0,9,26,0.000000,-129.352366
0,9,28,0.000000,-132.226936
0,9,30,0.000000,-132.700052
0,9,32,0.000000,-128.533607
0,9,34,0.000000,-124.063484
0,9,36,0.000000,-146.559601
0,9,38,0.000000,-137.858386
0,9,40,0.000000,-129.603472
0,9,42,0.000000,-131.994773
0,9,44,0.000000,-128.629362
0,9,46,0.000000,-131.268802
0,9,48,0.000000,-130.346292
0,9,50,0.000000,-128.724974
0,9,52,0.000000,-139.171170
0,9,54,0.000000,-129.730069
0,9,56,0.000000,-128.891475
0,9,58,0.000000,-134.254192
0,10,0,0.000000,-128.709736
0,10,2,0.000000,-131.571544
0,10,4,0.000000,-133.341225
0,10,6,0.000000,-124.270940
0,10,8,0.000000,-130.023559
0,10,10,0.000000,-130.916569
0,10,12,0.000000,-123.352194
0,10,14,0.000000,-134.446245
0,10,16,0.000000,-149.490595
0,10,18,0.000000,-129.435226
0,10,20,0.000000,-129.171811
0,10,22,0.000000,-133.639584
0,10,24,0.000000,-136.528621
0,10,26,0.000000,-141.163944
0,10,28,0.000000,-130.043244
0,10,30,0.000000,-133.710714
0,10,32,0.000000,-137.418599
0,10,34,0.000000,-132.492227
0,10,36,0.000000,-136.617174
0,10,38,0.000000,-125.541246
0,10,40,0.000000,-142.269279
0,10,42,0.000000,-127.384327
0,10,44,0.000000,-131.404025
0,10,46,0.000000,-130.834338
0,10,48,0.000000,-130.978521
0,10,50,0.000000,-127.784305
0,10,52,0.000000,-138.968304
0,10,54,0.000000,-128.277218
0,10,56,0.000000,-125.809083
0,10,58,0.000000,-127.839537
0,11,0,0.000000,-134.507950
0,11,2,0.000000,-126.431091
0,11,4,0.000000,-127.714393
0,11,6,0.000000,-135.074289
0,11,8,0.000000,-137.432963
0,11,10,0.000000,-141.575467
0,11,12,0.000000,-128.600619
0,11,14,0.000000,-125.303316
0,11,16,0.000000,-127.286487
0,11,18,0.000000,-132.273804
0,11,20,0.000000,-124.643186
0,11,22,0.000000,-136.247054
0,11,24,0.000000,-128.774094
0,11,26,0.000000,-129.380362
0,11,28,0.000000,-127.473480
0,11,30,0.000000,-130.364126
0,11,32,0.000000,-135.298125
0,11,34,0.000000,-133.865294
0,11,36,0.000000,-119.247372
0,11,38,0.000000,-130.161746
0,11,40,0.000000,-125.299119
0,11,42,0.000000,-134.075447
0,11,44,0.000000,-128.410943
0,11,46,0.000000,-139.701084
0,11,48,0.000000,-128.829169
0,11,50,0.000000,-136.051803
0,11,52,0.000000,-129.192578
0,11,54,0.000000,-129.762680
0,11,56,0.000000,-154.788038
0,11,58,0.000000,-131.853773
0,12,0,0.000000,-123.613604
0,12,2,0.000000,-129.210268
0,12,4,0.000000,-127.490568
0,12,6,0.000000,-137.754898
0,12,8,0.000000,-125.219777
0,12,10,0.000000,-129.105798
0,12,12,0.000000,-136.851217
0,12,14,0.000000,-124.469918
0,12,16,0.000000,-131.149971
0,12,18,0.000000,-129.503679
0,12,20,0.000000,-138.984946
0,12,22,0.000000,-127.461631
0,12,24,0.000000,-136.424641
0,12,26,0.000000,-135.392432
0,12,28,0.000000,-124.448158
0,12,30,0.000000,-133.182329
0,12,32,0.000000,-128.080762
0,12,34,0.000000,-139.742388
0,12,36,0.000000,-157.901764
0,12,38,0.000000,-134.072756
0,12,40,0.000000,-131.746864
0,12,42,0.000000,-129.226626
0,12,44,0.000000,-122.503947
0,12,46,0.000000,-126.241433
0,12,48,0.000000,-129.058103
0,12,50,0.000000,-132.273327
0,12,52,0.000000,-125.440437
0,12,54,0.000000,-125.946724
0,12,56,0.000000,-131.182130
0,12,58,0.000000,-124.654902
0,13,0,0.000000,-126.556514
0,13,2,0.000000,-122.454076
0,13,4,0.000000,-131.193560
0,13,6,0.000000,-131.233812
0,13,8,0.000000,-136.505321
0,13,10,0.000000,-131.752367
0,13,12,0.000000,-135.360625
0,13,14,0.000000,-130.005897
0,13,16,0.000000,-124.894565
0,13,18,0.000000,-133.051415
0,13,20,0.000000,-126.156793
0,13,22,0.000000,-127.658284
0,13,24,0.000000,-142.418295
0,13,26,0.000000,-132.503718
0,13,28,0.000000,-128.851152
0,13,30,0.000000,-128.703804
0,13,32,0.000000,-141.171992
0,13,34,0.000000,-129.747855
0,13,36,0.000000,-134.470022
0,13,38,0.000000,-125.609980
0,13,40,0.000000,-126.035871
0,13,42,0.000000,-130.424685
0,13,44,0.000000,-130.920890
0,13,46,0.000000,-129.410389
0,13,48,0.000000,-138.014252
0,13,50,0.000000,-130.873908
0,13,52,0.000000,-128.546979
0,13,54,0.000000,-131.763211
0,13,56,0.000000,-128.101457
0,13,58,0.000000,-135.254777
0,14,0,0.000000,-122.947567
0,14,2,0.000000,-135.116585
0,14,4,0.000000,-136.050798
0,14,6,0.000000,-146.609558
0,14,8,0.000000,-123.763267
0,14,10,0.000000,-128.825013
0,14,12,0.000000,-129.647202
0,14,14,0.000000,-130.495050
0,14,16,0.000000,-122.468665
0,14,18,0.000000,-124.288625
0,14,20,0.000000,-144.559517
0,14,22,0.000000,-129.388740
0,14,24,0.000000,-126.680398
0,14,26,0.000000,-130.934712
0,14,28,0.000000,-129.500300
0,14,30,0.000000,-132.654366
0,14,32,0.000000,-123.662167
0,14,34,0.000000,-125.065049
0,14,36,0.000000,-130.037953
0,14,38,0.000000,-128.880593
0,14,40,0.000000,-125.341126
0,14,42,0.000000,-137.543538
0,14,44,0.000000,-129.160238
0,14,46,0.000000,-132.015382
0,14,48,0.000000,-127.458419
0,14,50,0.000000,-124.415792
0,14,52,0.000000,-125.206100
0,14,54,0.000000,-120.041873
0,14,56,0.000000,-126.992005
0,14,58,0.000000,-145.167266
0,15,0,0.000000,-128.356138
0,15,2,0.000000,-125.149934
0,15,4,0.000000,-133.278193
0,15,6,0.000000,-138.006510
0,15,8,0.000000,-125.636278
0,15,10,0.000000,-131.127510
0,15,12,0.000000,-122.656148
0,15,14,0.000000,-146.185830
0,15,16,0.000000,-127.915947
0,15,18,0.000000,-128.980988
0,15,20,0.000000,-119.804766
0,15,22,0.000000,-124.839584
0,15,24,0.000000,-131.047982
0,15,26,0.000000,-126.128874
0,15,28,0.000000,-127.386479
0,15,30,0.000000,-131.056313
0,15,32,0.000000,-132.810751
0,15,34,0.000000,-122.585930
0,15,36,0.000000,-130.730559
0,15,38,0.000000,-127.589014
0,15,40,0.000000,-129.190176
0,15,42,0.000000,-126.803074
0,15,44,0.000000,-131.095725
0,15,46,0.000000,-138.739093
0,15,48,0.000000,-133.670452
0,15,50,0.000000,-130.581997
0,15,52,0.000000,-137.392982
0,15,54,0.000000,-147.937878
0,15,56,0.000000,-120.862126
0,15,58,0.000000,-128.874227
0,16,0,0.000000,-131.167774
0,16,2,0.000000,-127.177280
0,16,4,0.000000,-125.602474
0,16,6,0.000000,-125.180230
0,16,8,0.000000,-128.945417
0,16,10,0.000000,-132.223256
0,16,12,0.000000,-126.423619
0,16,14,0.000000,-132.636706
0,16,16,0.000000,-127.017239
0,16,18,0.000000,-133.815582
0,16,20,0.000000,-127.528048
0,16,22,0.000000,-126.880278
0,16,24,0.000000,-124.424692
0,16,26,0.000000,-131.946315
0,16,28,0.000000,-128.336443
0,16,30,0.000000,-121.766239
0,16,32,0.000000,-125.842478
0,16,34,0.000000,-131.825290
0,16,36,0.000000,-155.695277
0,16,38,0.000000,-132.407131
0,16,40,0.000000,-149.207200
0,16,42,0.000000,-126.982098
0,16,44,0.000000,-125.141564
0,16,46,0.000000,-136.047482
0,16,48,0.000000,-125.014207
0,16,50,0.000000,-136.513011
0,16,52,0.000000,-134.567986
0,16,54,0.000000,-141.495684
0,16,56,0.000000,-128.104471
0,16,58,0.000000,-123.298408
0,17,0,0.000000,-139.696247
0,17,2,0.000000,-124.651992
0,17,4,0.000000,-129.283947
0,17,6,0.000000,-131.197399
0,17,8,0.000000,-128.295624
0,17,10,0.000000,-137.425416
0,17,12,0.000000,-122.514707
0,17,14,0.000000,-136.381035
0,17,16,0.000000,-130.340879
0,17,18,0.000000,-126.900523
0,17,20,0.000000,-133.780558
0,17,22,0.000000,-132.096471
0,17,24,0.000000,-135.236170
0,17,26,0.000000,-130.252777
0,17,28,0.000000,-131.555936
0,17,30,0.000000,-127.819574
0,17,32,0.000000,-133.523626
0,17,34,0.000000,-128.229317
0,17,36,0.000000,-132.919174
0,17,38,0.000000,-131.050707
0,17,40,0.000000,-139.337041
0,17,42,0.000000,-128.324996
0,17,44,0.000000,-133.105591
0,17,46,0.000000,-125.013430
0,17,48,0.000000,-129.303818
0,17,50,0.000000,-126.665631
0,17,52,0.000000,-135.915406
0,17,54,0.000000,-124.006629
0,17,56,0.000000,-136.531113
0,17,58,0.000000,-132.561668
0,18,0,0.000000,-154.502470
0,18,2,0.000000,-137.771914
0,18,4,0.000000,-128.602355
0,18,6,0.000000,-124.024137
0,18,8,0.000000,-127.932250
0,18,10,0.000000,-129.470768
0,18,12,0.000000,-133.241321
0,18,14,0.000000,-127.964492
0,18,16,0.000000,-131.150629
0,18,18,0.000000,-124.208755
0,18,20,0.000000,-139.924907
0,18,22,0.000000,-126.752693
0,18,24,0.000000,-133.638762
0,18,26,0.000000,-128.009593
0,18,28,0.000000,-144.293980
0,18,30,0.000000,-139.730601
0,18,32,0.000000,-132.975784
0,18,34,0.000000,-127.550524
0,18,36,0.000000,-146.299154
0,18,38,0.000000,-136.950041
0,18,40,0.000000,-134.625870
0,18,42,0.000000,-128.231810
0,18,44,0.000000,-131.780765
0,18,46,0.000000,-142.774045
0,18,48,0.000000,-132.946756
0,18,50,0.000000,-132.958556
0,18,52,0.000000,-121.668066
0,18,54,0.000000,-120.891736
0,18,56,0.000000,-123.214828
0,18,58,0.000000,-133.716254
0,19,0,0.000000,-132.245173
0,19,2,0.000000,-133.499509
0,19,4,0.000000,-130.452949
0,19,6,0.000000,-123.016537
0,19,8,0.000000,-133.342872
0,19,10,0.000000,-130.379761
0,19,12,0.000000,-142.547786
0,19,14,0.000000,-121.651048
0,19,16,0.000000,-137.387118
0,19,18,0.000000,-142.421664
0,19,20,0.000000,-131.055201
0,19,22,0.000000,-137.498210
0,19,24,0.000000,-124.681391
0,19,26,0.000000,-127.844996
0,19,28,0.000000,-134.653732
0,19,30,0.000000,-125.923729
0,19,32,0.000000,-126.153553
0,19,34,0.000000,-134.119663
0,19,36,0.000000,-130.532595
0,19,38,0.000000,-137.514168
0,19,40,0.000000,-127.313225
0,19,42,0.000000,-132.536909
0,19,44,0.000000,-133.200541
0,19,46,0.000000,-138.977272
0,19,48,0.000000,-131.930157
0,19,50,0.000000,-127.534301
0,19,52,0.000000,-126.091674
0,19,54,0.000000,-130.316905
0,19,56,0.000000,-138.763870
0,19,58,0.000000,-143.864066
0,20,0,0.000000,-133.169605
0,20,2,0.000000,-128.236262
0,20,4,0.000000,-124.065002
0,20,6,0.000000,-134.317397
0,20,8,0.000000,-133.427255
0,20,10,0.000000,-128.562999
0,20,12,0.000000,-130.116098
0,20,14,0.000000,-130.197628
0,20,16,0.000000,-125.290001
0,20,18,0.000000,-136.056663
0,20,20,0.000000,-142.950126
0,20,22,0.000000,-133.503848
0,20,24,0.000000,-130.363306
0,20,26,0.000000,-132.874887
0,20,28,0.000000,-121.294054
0,20,30,0.000000,-123.292498
0,20,32,0.000000,-127.971294
0,20,34,0.000000,-128.118335
0,20,36,0.000000,-127.578111
0,20,38,0.000000,-129.312334
0,20,40,0.000000,-127.498478
0,20,42,0.000000,-130.291766
0,20,44,0.000000,-129.030091
0,20,46,0.000000,-141.717289
0,20,48,0.000000,-127.339143
0,20,50,0.000000,-129.835118
0,20,52,0.000000,-135.102390
0,20,54,0.000000,-133.165063
0,20,56,0.000000,-134.510847
0,20,58,0.000000,-128.450647
0,21,0,0.000000,-126.780262
0,21,2,0.000000,-130.166135
0,21,4,0.000000,-130.980391
0,21,6,0.000000,-135.291245
0,21,8,0.000000,-136.900050
0,21,10,0.000000,-129.631035
0,21,12,0.000000,-133.335412
0,21,14,0.000000,-129.051890
0,21,16,0.000000,-129.375476
0,21,18,0.000000,-124.712462
0,21,20,0.000000,-129.049295
0,21,22,0.000000,-129.905316
0,21,24,0.000000,-132.212662
0,21,26,0.000000,-128.114678
0,21,28,0.000000,-127.318248
0,21,30,0.000000,-134.469039
0,21,32,0.000000,-129.021345
0,21,34,0.000000,-141.139280
0,21,36,0.000000,-128.953066
0,21,38,0.000000,-130.467558
0,21,40,0.000000,-128.600919
0,21,42,0.000000,-135.940078
0,21,44,0.000000,-131.826218
0,21,46,0.000000,-127.874580
0,21,48,0.000000,-121.329659
0,21,50,0.000000,-126.676010
0,21,52,0.000000,-133.741409
0,21,54,0.000000,-131.225110
0,21,56,0.000000,-137.453386
0,21,58,0.000000,-126.984249
0,22,0,0.000000,-134.916055
0,22,2,0.000000,-139.766569
0,22,4,0.000000,-130.439291
0,22,6,0.000000,-126.064371
0,22,8,0.000000,-147.007138
0,22,10,0.000000,-123.530042
0,22,12,0.000000,-130.457634
0,22,14,0.000000,-133.557148
0,22,16,0.000000,-128.893852
0,22,18,0.000000,-127.589107
0,22,20,0.000000,-123.762473
0,22,22,0.000000,-128.975720
0,22,24,0.000000,-132.420120
0,22,26,0.000000,-132.939749
0,22,28,0.000000,-131.523285
0,22,30,0.000000,-127.905651
0,22,32,0.000000,-127.654887
0,22,34,0.000000,-129.419943
0,22,36,0.000000,-137.695926
0,22,38,0.000000,-142.437581
0,22,40,0.000000,-127.126488
0,22,42,0.000000,-132.503779
0,22,44,0.000000,-133.589649
0,22,46,0.000000,-126.098189
0,22,48,0.000000,-130.398884
0,22,50,0.000000,-132.581877
0,22,52,0.000000,-151.698667
0,22,54,0.000000,-129.726328
0,22,56,0.000000,-124.948091
0,22,58,0.000000,-130.834781
0,23,0,0.000000,-127.570024
0,23,2,0.000000,-129.730225
0,23,4,0.000000,-125.493746
0,23,6,0.000000,-123.289968
0,23,8,0.000000,-127.435878
0,23,10,0.000000,-144.347912
0,23,12,0.000000,-140.458856
0,23,14,0.000000,-129.510522
0,23,16,0.000000,-127.856035
0,23,18,0.000000,-134.843085
0,23,20,0.000000,-130.586660
0,23,22,0.000000,-124.366096
0,23,24,0.000000,-135.209896
0,23,26,0.000000,-131.607595
0,23,28,0.000000,-126.839216
0,23,30,0.000000,-133.869485
0,23,32,0.000000,-134.722472
0,23,34,0.000000,-148.672481
0,23,36,0.000000,-133.570422
0,23,38,0.000000,-126.059320
0,23,40,0.000000,-125.552972
0,23,42,0.000000,-123.241525
0,23,44,0.000000,-126.062570
0,23,46,0.000000,-134.129495
0,23,48,0.000000,-136.031206
0,23,50,0.000000,-135.609387
0,23,52,0.000000,-132.640651
0,23,54,0.000000,-126.801684
0,23,56,0.000000,-130.607794
0,23,58,0.000000,-131.314536
0,24,0,0.000000,-135.470319
0,24,2,0.000000,-119.906350
0,24,4,0.000000,-129.346591
0,24,6,0.000000,-131.151228
0,24,8,0.000000,-127.702103
0,24,10,0.000000,-126.274790
0,24,12,0.000000,-128.078087
0,24,14,0.000000,-129.184352
0,24,16,0.000000,-147.080371
0,24,18,0.000000,-124.862286
0,24,20,0.000000,-128.544854
0,24,22,0.000000,-121.755326
0,24,24,0.000000,-128.453449
0,24,26,0.000000,-127.095492
0,24,28,0.000000,-128.443184
0,24,30,0.000000,-127.163225
0,24,32,0.000000,-142.445754
0,24,34,0.000000,-129.280044
0,24,36,0.000000,-125.790807
0,24,38,0.000000,-127.077138
0,24,40,0.000000,-124.601393
0,24,42,0.000000,-129.667503
0,24,44,0.000000,-129.142575
0,24,46,0.000000,-135.543812
0,24,48,0.000000,-122.253967
0,24,50,0.000000,-134.339098
0,24,52,0.000000,-126.988160
0,24,54,0.000000,-124.833414
0,24,56,0.000000,-134.700615
0,24,58,0.000000,-125.470936
0,25,0,0.000000,-131.379856
0,25,2,0.000000,-130.044629
0,25,4,0.000000,-125.628153
0,25,6,0.000000,-128.934624
0,25,8,0.000000,-135.264814
0,25,10,0.000000,-134.941782
0,25,12,0.000000,-128.537041
0,25,14,0.000000,-136.910646
0,25,16,0.000000,-137.143329
0,25,18,0.000000,-132.454725
0,25,20,0.000000,-137.640131
0,25,22,0.000000,-132.287005
0,25,24,0.000000,-130.977425
0,25,26,0.000000,-138.584370
0,25,28,0.000000,-135.422822
0,25,30,0.000000,-123.920530
0,25,32,0.000000,-124.874480
0,25,34,0.000000,-124.987061
0,25,36,0.000000,-143.554360
0,25,38,0.000000,-133.550786
0,25,40,0.000000,-130.461429
0,25,42,0.000000,-132.198710
0,25,44,0.000000,-133.279387
0,25,46,0.000000,-123.599726
0,25,48,0.000000,-132.258212
0,25,50,0.000000,-148.820539
0,25,52,0.000000,-133.088155
0,25,54,0.000000,-129.792755
0,25,56,0.000000,-126.983452
0,25,58,0.000000,-140.186984
0,26,0,0.000000,-138.973918
0,26,2,0.000000,-136.363204
0,26,4,0.000000,-129.066898
0,26,6,0.000000,-127.141729
0,26,8,0.000000,-129.190667
0,26,10,0.000000,-154.190540
0,26,12,0.000000,-124.441401
0,26,14,0.000000,-125.415487
0,26,16,0.000000,-126.477830
0,26,18,0.000000,-126.687784
0,26,20,0.000000,-124.868539
0,26,22,0.000000,-137.273969
0,26,24,0.000000,-130.311141
0,26,26,0.000000,-121.757315
0,26,28,0.000000,-126.704348
0,26,30,0.000000,-150.439622
0,26,32,0.000000,-130.028924
0,26,34,0.000000,-130.288918
0,26,36,0.000000,-136.469594
0,26,38,0.000000,-132.850226
0,26,40,0.000000,-123.007889
0,26,42,0.000000,-126.151131
0,26,44,0.000000,-128.949424
0,26,46,0.000000,-130.611479
0,26,48,0.000000,-133.905275
0,26,50,0.000000,-123.133204
0,26,52,0.000000,-125.012995
0,26,54,0.000000,-138.216777
0,26,56,0.000000,-124.764279
0,26,58,0.000000,-129.333932
0,27,0,0.000000,-123.346483
0,27,2,0.000000,-125.491948
0,27,4,0.000000,-119.446206
0,27,6,0.000000,-130.350663
0,27,8,0.000000,-131.289223
0,27,10,0.000000,-135.353189
0,27,12,0.000000,-128.565342
0,27,14,0.000000,-122.187818
0,27,16,0.000000,-127.930700
0,27,18,0.000000,-129.009082
0,27,20,0.000000,-133.211888
0,27,22,0.000000,-136.013120
