hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.916533
0,0,2,0.000000,-127.686443
0,0,4,0.000000,-127.234185
0,0,6,0.000000,-129.592101
0,0,8,0.000000,-129.713013
0,0,10,0.000000,-129.544906
0,0,12,0.000000,-126.620975
0,0,14,0.000000,-130.359062
0,0,16,0.000000,-131.806329
0,0,18,0.000000,-127.753702
0,0,20,0.000000,-127.169538
0,0,22,0.000000,-126.880991
0,0,24,0.000000,-127.769817
0,0,26,0.000000,-125.590364
0,0,28,0.000000,-128.334856
0,0,30,0.000000,-128.986927
0,0,32,0.000000,-124.487937
0,0,34,0.000000,-129.280166
0,0,36,0.000000,-124.340774
0,0,38,0.000000,-127.127702
0,0,40,0.000000,-129.468824
0,0,42,0.000000,-128.462243
0,0,44,0.000000,-126.439122
0,0,46,0.000000,-129.661876
0,0,48,0.000000,-124.624012
0,0,50,0.000000,-129.455011
0,0,52,0.000000,-126.465007
0,0,54,0.000000,-127.541404
0,0,56,0.000000,-126.964794
0,0,58,0.000000,-127.085527
0,1,0,0.000000,-128.572918
0,1,2,0.000000,-126.762922
0,1,4,0.000000,-127.891615
0,1,6,0.000000,-125.065574
0,1,8,0.000000,-123.765882
0,1,10,0.000000,-127.459822
0,1,12,0.000000,-123.777677
0,1,14,0.000000,-129.277601
0,1,16,0.000000,-127.673933
0,1,18,0.000000,-124.769312
0,1,20,0.000000,-128.325786
0,1,22,0.000000,-129.503522
0,1,24,0.000000,-127.974459
0,1,26,0.000000,-125.757953
0,1,28,0.000000,-127.567871
0,1,30,0.000000,-131.289769
0,1,32,0.000000,-127.662488
0,1,34,0.000000,-127.662711
0,1,36,0.000000,-129.673406
0,1,38,0.000000,-129.206404
0,1,40,0.000000,-127.069217
0,1,42,0.000000,-129.309368
0,1,44,0.000000,-128.858625
0,1,46,0.000000,-125.991162
0,1,48,0.000000,-122.069814
0,1,50,0.000000,-124.371110
0,1,52,0.000000,-129.034221
0,1,54,0.000000,-123.561467
0,1,56,0.000000,-131.065159
0,1,58,0.000000,-122.106454
0,2,0,0.000000,-126.372582
0,2,2,0.000000,-125.244436
0,2,4,0.000000,-127.608629
0,2,6,0.000000,-130.109557
0,2,8,0.000000,-126.990807
0,2,10,0.000000,-128.787278
0,2,12,0.000000,-131.679789
0,2,14,0.000000,-127.851266
0,2,16,0.000000,-127.236727
0,2,18,0.000000,-127.871079
0,2,20,0.000000,-128.660077
0,2,22,0.000000,-123.773260
0,2,24,0.000000,-126.282573
0,2,26,0.000000,-127.773229
0,2,28,0.000000,-122.847642
0,2,30,0.000000,-128.977194
0,2,32,0.000000,-127.956678
0,2,34,0.000000,-128.185701
0,2,36,0.000000,-130.582998
0,2,38,0.000000,-123.682060
0,2,40,0.000000,-128.073801
0,2,42,0.000000,-124.217965
0,2,44,0.000000,-129.680992
0,2,46,0.000000,-126.086709
0,2,48,0.000000,-126.561514
0,2,50,0.000000,-127.246488
0,2,52,0.000000,-126.580277
0,2,54,0.000000,-126.941631
0,2,56,0.000000,-127.065737
0,2,58,0.000000,-127.334771
0,3,0,0.000000,-128.394343
0,3,2,0.000000,-127.915835
0,3,4,0.000000,-129.495365
0,3,6,0.000000,-127.569746
0,3,8,0.000000,-128.696278
0,3,10,0.000000,-122.746331
0,3,12,0.000000,-121.024989
0,3,14,0.000000,-130.223767
0,3,16,0.000000,-127.566126
0,3,18,0.000000,-123.660555
0,3,20,0.000000,-124.774080
0,3,22,0.000000,-123.196776
0,3,24,0.000000,-127.521013
0,3,26,0.000000,-131.186470
0,3,28,0.000000,-126.108630
0,3,30,0.000000,-120.013155
0,3,32,0.000000,-125.215492
0,3,34,0.000000,-127.365679
0,3,36,0.000000,-123.982325
0,3,38,0.000000,-127.537910
0,3,40,0.000000,-121.415102
0,3,42,0.000000,-126.942604
0,3,44,0.000000,-126.047054
0,3,46,0.000000,-127.352543
0,3,48,0.000000,-126.043043
0,3,50,0.000000,-127.702964
0,3,52,0.000000,-127.912630
0,3,54,0.000000,-125.466872
0,3,56,0.000000,-126.881412
0,3,58,0.000000,-126.701929
0,4,0,0.000000,-128.156325
0,4,2,0.000000,-126.753939
0,4,4,0.000000,-124.420252
0,4,6,0.000000,-125.977879
0,4,8,0.000000,-127.717826
0,4,10,0.000000,-128.764394
0,4,12,0.000000,-128.172584
0,4,14,0.000000,-129.776534
0,4,16,0.000000,-128.643980
0,4,18,0.000000,-133.107036
0,4,20,0.000000,-128.510187
0,4,22,0.000000,-127.919511
0,4,24,0.000000,-126.839813
0,4,26,0.000000,-126.201563
0,4,28,0.000000,-131.245461
0,4,30,0.000000,-126.671006
0,4,32,0.000000,-130.351079
0,4,34,0.000000,-130.427918
0,4,36,0.000000,-127.446631
0,4,38,0.000000,-125.825174
0,4,40,0.000000,-126.408865
0,4,42,0.000000,-124.006574
0,4,44,0.000000,-126.822216
0,4,46,0.000000,-129.856569
0,4,48,0.000000,-126.477768
0,4,50,0.000000,-126.036003
0,4,52,0.000000,-129.229181
0,4,54,0.000000,-125.264943
0,4,56,0.000000,-127.380562
0,4,58,0.000000,-129.398246
0,5,0,0.000000,-121.750683
0,5,2,0.000000,-129.365980
0,5,4,0.000000,-129.569127
0,5,6,0.000000,-132.342218
0,5,8,0.000000,-128.182994
0,5,10,0.000000,-125.049736
0,5,12,0.000000,-127.848042
0,5,14,0.000000,-126.586129
0,5,16,0.000000,-128.777062
0,5,18,0.000000,-126.067990
0,5,20,0.000000,-125.903982
0,5,22,0.000000,-126.772558
0,5,24,0.000000,-130.079973
0,5,26,0.000000,-121.676748
0,5,28,0.000000,-122.751682
0,5,30,0.000000,-125.125164
0,5,32,0.000000,-125.562570
0,5,34,0.000000,-125.847025
0,5,36,0.000000,-126.166641
0,5,38,0.000000,-129.341867
0,5,40,0.000000,-126.916121
0,5,42,0.000000,-125.228252
0,5,44,0.000000,-131.094479
0,5,46,0.000000,-125.694693
0,5,48,0.000000,-129.938625
0,5,50,0.000000,-122.546015
0,5,52,0.000000,-125.336616
0,5,54,0.000000,-128.926757
0,5,56,0.000000,-124.710837
0,5,58,0.000000,-123.266767
0,6,0,0.000000,-129.458206
0,6,2,0.000000,-130.761361
0,6,4,0.000000,-126.594121
0,6,6,0.000000,-131.984677
0,6,8,0.000000,-125.710710
0,6,10,0.000000,-123.546882
0,6,12,0.000000,-125.238111
0,6,14,0.000000,-127.452879
0,6,16,0.000000,-121.919650
0,6,18,0.000000,-129.093692
0,6,20,0.000000,-126.684026
0,6,22,0.000000,-131.166352
0,6,24,0.000000,-129.180881
0,6,26,0.000000,-127.319672
0,6,28,0.000000,-126.787840
0,6,30,0.000000,-123.438457
0,6,32,0.000000,-129.027738
0,6,34,0.000000,-131.362797
0,6,36,0.000000,-123.166819
0,6,38,0.000000,-123.245902
0,6,40,0.000000,-124.969200
0,6,42,0.000000,-126.672456
0,6,44,0.000000,-125.449806
0,6,46,0.000000,-125.953681
0,6,48,0.000000,-129.100025
0,6,50,0.000000,-126.869462
0,6,52,0.000000,-124.338337
0,6,54,0.000000,-127.334114
0,6,56,0.000000,-124.278216
0,6,58,0.000000,-131.146143
0,7,0,0.000000,-126.924747
0,7,2,0.000000,-125.748894
0,7,4,0.000000,-131.157094
0,7,6,0.000000,-125.150569
0,7,8,0.000000,-127.782342
0,7,10,0.000000,-123.719587
0,7,12,0.000000,-127.364638
0,7,14,0.000000,-124.093444
0,7,16,0.000000,-123.484601
0,7,18,0.000000,-125.619517
0,7,20,0.000000,-131.520337
0,7,22,0.000000,-124.362641
0,7,24,0.000000,-126.624374
0,7,26,0.000000,-126.177448
0,7,28,0.000000,-127.819053
0,7,30,0.000000,-125.774388
0,7,32,0.000000,-126.455369
0,7,34,0.000000,-124.414419
0,7,36,0.000000,-128.008635
0,7,38,0.000000,-128.431852
0,7,40,0.000000,-126.837201
0,7,42,0.000000,-124.745422
0,7,44,0.000000,-126.227491
0,7,46,0.000000,-127.508048
0,7,48,0.000000,-126.639135
0,7,50,0.000000,-126.821922
0,7,52,0.000000,-126.211925
0,7,54,0.000000,-125.322747
0,7,56,0.000000,-125.575216
0,7,58,0.000000,-122.279995
0,8,0,0.000000,-124.340781
0,8,2,0.000000,-126.264360
0,8,4,0.000000,-123.018195
0,8,6,0.000000,-124.905421
0,8,8,0.000000,-126.826885
0,8,10,0.000000,-125.552104
0,8,12,0.000000,-125.730467
0,8,14,0.000000,-126.532068
0,8,16,0.000000,-121.724309
0,8,18,0.000000,-126.700017
0,8,20,0.000000,-124.898867
0,8,22,0.000000,-127.477351
0,8,24,0.000000,-123.607770
0,8,26,0.000000,-120.577250
0,8,28,0.000000,-124.735125
0,8,30,0.000000,-129.390426
0,8,32,0.000000,-123.061894
0,8,34,0.000000,-121.551449
0,8,36,0.000000,-125.550366
0,8,38,0.000000,-123.027497
0,8,40,0.000000,-128.178050
0,8,42,0.000000,-127.257371
0,8,44,0.000000,-125.667197
0,8,46,0.000000,-123.986710
0,8,48,0.000000,-121.550790
0,8,50,0.000000,-123.320980
0,8,52,0.000000,-125.587648
0,8,54,0.000000,-124.521946
0,8,56,0.000000,-124.741941
0,8,58,0.000000,-124.828975
0,9,0,0.000000,-127.069517
0,9,2,0.000000,-129.051901
0,9,4,0.000000,-126.372996
0,9,6,0.000000,-124.333858
0,9,8,0.000000,-129.726268
0,9,10,0.000000,-127.668038
0,9,12,0.000000,-126.784245
0,9,14,0.000000,-130.345494
0,9,16,0.000000,-125.022316
0,9,18,0.000000,-125.344870
0,9,20,0.000000,-124.565994
0,9,22,0.000000,-124.482660
0,9,24,0.000000,-128.830733
0,9,26,0.000000,-128.217605
0,9,28,0.000000,-125.288811
0,9,30,0.000000,-127.970959
0,9,32,0.000000,-125.762078
0,9,34,0.000000,-127.044504
0,9,36,0.000000,-123.554148
0,9,38,0.000000,-127.290784
0,9,40,0.000000,-125.617723
0,9,42,0.000000,-127.475123
0,9,44,0.000000,-123.697543
0,9,46,0.000000,-125.866556
0,9,48,0.000000,-127.502490
0,9,50,0.000000,-127.336120
0,9,52,0.000000,-127.497506
0,9,54,0.000000,-127.111291
0,9,56,0.000000,-124.142455
0,9,58,0.000000,-125.365036
0,10,0,0.000000,-124.896681
0,10,2,0.000000,-123.658239
0,10,4,0.000000,-128.201291
0,10,6,0.000000,-125.754806
0,10,8,0.000000,-126.599383
0,10,10,0.000000,-126.821587
0,10,12,0.000000,-122.716179
0,10,14,0.000000,-126.522404
0,10,16,0.000000,-128.526305
0,10,18,0.000000,-122.216366
0,10,20,0.000000,-125.290155
0,10,22,0.000000,-125.084386
0,10,24,0.000000,-126.893870
0,10,26,0.000000,-121.637869
0,10,28,0.000000,-122.910004
0,10,30,0.000000,-126.842506
0,10,32,0.000000,-124.172190
0,10,34,0.000000,-128.540069
0,10,36,0.000000,-126.408224
0,10,38,0.000000,-123.861739
0,10,40,0.000000,-121.998390
0,10,42,0.000000,-126.663191
0,10,44,0.000000,-127.885882
0,10,46,0.000000,-126.435885
0,10,48,0.000000,-125.606970
0,10,50,0.000000,-126.655064
0,10,52,0.000000,-127.270789
0,10,54,0.000000,-129.486193
0,10,56,0.000000,-124.225229
0,10,58,0.000000,-129.551774
0,11,0,0.000000,-126.482467
0,11,2,0.000000,-123.735695
0,11,4,0.000000,-129.338560
0,11,6,0.000000,-122.202157
0,11,8,0.000000,-124.685200
0,11,10,0.000000,-124.031713
0,11,12,0.000000,-130.204329
0,11,14,0.000000,-124.646511
0,11,16,0.000000,-127.167566
0,11,18,0.000000,-125.723304
0,11,20,0.000000,-125.973481
0,11,22,0.000000,-128.594235
0,11,24,0.000000,-122.429617
0,11,26,0.000000,-126.725239
0,11,28,0.000000,-124.300094
0,11,30,0.000000,-128.202849
0,11,32,0.000000,-127.063002
0,11,34,0.000000,-122.706696
0,11,36,0.000000,-123.950880
0,11,38,0.000000,-124.648115
0,11,40,0.000000,-122.470045
0,11,42,0.000000,-127.002953
0,11,44,0.000000,-125.788559
0,11,46,0.000000,-125.994515
0,11,48,0.000000,-123.522678
0,11,50,0.000000,-124.039245
0,11,52,0.000000,-130.620528
0,11,54,0.000000,-125.266531
0,11,56,0.000000,-130.213621
0,11,58,0.000000,-120.858013
0,12,0,0.000000,-125.799094
0,12,2,0.000000,-121.101803
0,12,4,0.000000,-124.173508
0,12,6,0.000000,-130.819509
0,12,8,0.000000,-125.067097
0,12,10,0.000000,-125.890729
0,12,12,0.000000,-128.116753
0,12,14,0.000000,-121.597407
0,12,16,0.000000,-129.299263
0,12,18,0.000000,-123.651611
0,12,20,0.000000,-130.098214
0,12,22,0.000000,-124.870635
0,12,24,0.000000,-127.796066
0,12,26,0.000000,-127.357428
0,12,28,0.000000,-125.154267
0,12,30,0.000000,-126.022278
0,12,32,0.000000,-123.824926
0,12,34,0.000000,-123.972393
0,12,36,0.000000,-128.555208
0,12,38,0.000000,-124.147331
0,12,40,0.000000,-129.920959
0,12,42,0.000000,-121.349725
0,12,44,0.000000,-125.087865
0,12,46,0.000000,-128.374231
0,12,48,0.000000,-125.075835
0,12,50,0.000000,-124.257797
0,12,52,0.000000,-124.977506
0,12,54,0.000000,-125.656212
0,12,56,0.000000,-124.173240
0,12,58,0.000000,-128.845831
0,13,0,0.000000,-123.371965
0,13,2,0.000000,-124.327860
0,13,4,0.000000,-125.035467
0,13,6,0.000000,-125.636338
0,13,8,0.000000,-124.049585
0,13,10,0.000000,-120.806976
0,13,12,0.000000,-125.669312
0,13,14,0.000000,-130.114921
0,13,16,0.000000,-120.086463
0,13,18,0.000000,-125.093748
0,13,20,0.000000,-127.346245
0,13,22,0.000000,-126.275108
0,13,24,0.000000,-127.079612
0,13,26,0.000000,-126.185301
0,13,28,0.000000,-123.122564
0,13,30,0.000000,-123.252688
0,13,32,0.000000,-123.494736
0,13,34,0.000000,-125.993701
0,13,36,0.000000,-124.879482
0,13,38,0.000000,-120.959661
0,13,40,0.000000,-126.663687
0,13,42,0.000000,-128.948254
0,13,44,0.000000,-124.039098
0,13,46,0.000000,-127.252345
0,13,48,0.000000,-124.237597
0,13,50,0.000000,-126.023927
0,13,52,0.000000,-123.547008
0,13,54,0.000000,-125.151739
0,13,56,0.000000,-122.165768
0,13,58,0.000000,-126.377751
0,14,0,0.000000,-125.154008
0,14,2,0.000000,-126.446163
0,14,4,0.000000,-125.348178
0,14,6,0.000000,-127.852821
0,14,8,0.000000,-124.249134
0,14,10,0.000000,-123.738995
0,14,12,0.000000,-124.211894
0,14,14,0.000000,-125.046729
0,14,16,0.000000,-122.700500
0,14,18,0.000000,-127.107791
0,14,20,0.000000,-125.020335
0,14,22,0.000000,-125.945986
0,14,24,0.000000,-125.827367
0,14,26,0.000000,-128.233486
0,14,28,0.000000,-126.652222
0,14,30,0.000000,-125.768502
0,14,32,0.000000,-125.406562
0,14,34,0.000000,-125.066739
0,14,36,0.000000,-124.861414
0,14,38,0.000000,-123.535622
0,14,40,0.000000,-127.775133
0,14,42,0.000000,-126.581716
0,14,44,0.000000,-123.528291
0,14,46,0.000000,-122.198694
0,14,48,0.000000,-123.479785
0,14,50,0.000000,-122.725091
0,14,52,0.000000,-123.520910
0,14,54,0.000000,-126.487653
0,14,56,0.000000,-122.048015
0,14,58,0.000000,-131.788534
0,15,0,0.000000,-123.255640
0,15,2,0.000000,-122.797966
0,15,4,0.000000,-129.172982
0,15,6,0.000000,-129.893605
0,15,8,0.000000,-130.679994
0,15,10,0.000000,-124.582853
0,15,12,0.000000,-125.047867
0,15,14,0.000000,-127.014100
0,15,16,0.000000,-123.084981
0,15,18,0.000000,-127.363173
0,15,20,0.000000,-124.337412
0,15,22,0.000000,-123.102537
0,15,24,0.000000,-127.859621
0,15,26,0.000000,-124.469576
0,15,28,0.000000,-128.763521
0,15,30,0.000000,-130.722209
0,15,32,0.000000,-124.742172
0,15,34,0.000000,-124.345171
0,15,36,0.000000,-126.937664
0,15,38,0.000000,-123.312195
0,15,40,0.000000,-123.071031
0,15,42,0.000000,-129.262524
0,15,44,0.000000,-127.618654
0,15,46,0.000000,-121.609861
0,15,48,0.000000,-128.894257
0,15,50,0.000000,-121.519461
0,15,52,0.000000,-125.731459
0,15,54,0.000000,-125.211575
0,15,56,0.000000,-125.004308
0,15,58,0.000000,-124.487216
0,16,0,0.000000,-127.619947
0,16,2,0.000000,-127.296235
0,16,4,0.000000,-125.157911
0,16,6,0.000000,-125.429095
0,16,8,0.000000,-123.121310
0,16,10,0.000000,-121.428281
0,16,12,0.000000,-124.005473
0,16,14,0.000000,-125.195321
0,16,16,0.000000,-128.197895
0,16,18,0.000000,-126.651580
0,16,20,0.000000,-126.317581
0,16,22,0.000000,-121.716568
0,16,24,0.000000,-126.488411
0,16,26,0.000000,-126.950344
0,16,28,0.000000,-127.354076
0,16,30,0.000000,-122.399064
0,16,32,0.000000,-122.309594
0,16,34,0.000000,-129.118944
0,16,36,0.000000,-127.494046
0,16,38,0.000000,-124.088933
0,16,40,0.000000,-126.657251
0,16,42,0.000000,-129.534445
0,16,44,0.000000,-126.742882
0,16,46,0.000000,-126.298365
0,16,48,0.000000,-126.536210
0,16,50,0.000000,-123.524227
0,16,52,0.000000,-126.157753
0,16,54,0.000000,-125.040466
0,16,56,0.000000,-127.717777
0,16,58,0.000000,-126.157745
0,17,0,0.000000,-124.687934
0,17,2,0.000000,-125.805466
0,17,4,0.000000,-128.340883
0,17,6,0.000000,-126.500459
0,17,8,0.000000,-126.436411
0,17,10,0.000000,-125.853503
0,17,12,0.000000,-123.697558
0,17,14,0.000000,-124.134699
0,17,16,0.000000,-125.868098
0,17,18,0.000000,-125.932662
0,17,20,0.000000,-123.982063
0,17,22,0.000000,-123.056365
0,17,24,0.000000,-127.726918
0,17,26,0.000000,-122.475402
0,17,28,0.000000,-126.387651
0,17,30,0.000000,-126.931906
0,17,32,0.000000,-126.975008
0,17,34,0.000000,-125.488117
0,17,36,0.000000,-124.645890
0,17,38,0.000000,-127.806358
0,17,40,0.000000,-126.591490
0,17,42,0.000000,-122.664475
0,17,44,0.000000,-129.549316
0,17,46,0.000000,-126.531867
0,17,48,0.000000,-124.404314
0,17,50,0.000000,-124.760842
0,17,52,0.000000,-126.338276
0,17,54,0.000000,-127.741005
0,17,56,0.000000,-122.367900
0,17,58,0.000000,-129.006899
0,18,0,0.000000,-126.872908
0,18,2,0.000000,-127.682028
0,18,4,0.000000,-128.879672
0,18,6,0.000000,-122.005718
0,18,8,0.000000,-122.803544
0,18,10,0.000000,-126.553489
0,18,12,0.000000,-127.779084
0,18,14,0.000000,-122.879100
0,18,16,0.000000,-127.105363
0,18,18,0.000000,-123.817311
0,18,20,0.000000,-129.193584
0,18,22,0.000000,-122.367640
0,18,24,0.000000,-126.244927
0,18,26,0.000000,-127.148008
0,18,28,0.000000,-125.932724
0,18,30,0.000000,-127.985423
0,18,32,0.000000,-125.224927
0,18,34,0.000000,-125.551116
0,18,36,0.000000,-130.257390
0,18,38,0.000000,-122.128758
0,18,40,0.000000,-126.336747
0,18,42,0.000000,-124.596271
0,18,44,0.000000,-126.318657
0,18,46,0.000000,-127.921799
0,18,48,0.000000,-122.237819
0,18,50,0.000000,-125.765939
0,18,52,0.000000,-124.187050
0,18,54,0.000000,-121.060877
0,18,56,0.000000,-122.174966
0,18,58,0.000000,-125.914346
0,19,0,0.000000,-126.480418
0,19,2,0.000000,-126.273799
0,19,4,0.000000,-124.726852
0,19,6,0.000000,-124.744588
0,19,8,0.000000,-124.434859
0,19,10,0.000000,-123.875737
0,19,12,0.000000,-124.877678
0,19,14,0.000000,-123.742145
0,19,16,0.000000,-125.052400
0,19,18,0.000000,-126.734815
0,19,20,0.000000,-122.746450
0,19,22,0.000000,-125.711957
0,19,24,0.000000,-123.529751
0,19,26,0.000000,-123.917435
0,19,28,0.000000,-124.680030
0,19,30,0.000000,-123.918762
0,19,32,0.000000,-122.829381
0,19,34,0.000000,-126.395148
0,19,36,0.000000,-124.715882
0,19,38,0.000000,-126.711203
0,19,40,0.000000,-127.143287
0,19,42,0.000000,-127.616087
0,19,44,0.000000,-126.516375
0,19,46,0.000000,-127.913933
0,19,48,0.000000,-128.198093
0,19,50,0.000000,-125.421133
0,19,52,0.000000,-129.837582
0,19,54,0.000000,-121.139444
0,19,56,0.000000,-123.171804
0,19,58,0.000000,-126.375053
0,20,0,0.000000,-126.574364
0,20,2,0.000000,-126.130849
0,20,4,0.000000,-126.514958
0,20,6,0.000000,-124.301432
0,20,8,0.000000,-126.618258
0,20,10,0.000000,-126.964346
0,20,12,0.000000,-130.327403
0,20,14,0.000000,-127.108356
0,20,16,0.000000,-125.374917
0,20,18,0.000000,-124.292428
0,20,20,0.000000,-126.360402
0,20,22,0.000000,-123.213084
0,20,24,0.000000,-124.761114
0,20,26,0.000000,-130.951713
0,20,28,0.000000,-124.459748
0,20,30,0.000000,-122.474988
0,20,32,0.000000,-122.897227
0,20,34,0.000000,-124.449239
0,20,36,0.000000,-122.602894
0,20,38,0.000000,-125.646165
0,20,40,0.000000,-124.488871
0,20,42,0.000000,-122.317749
0,20,44,0.000000,-124.226830
0,20,46,0.000000,-127.085950
0,20,48,0.000000,-125.309253
0,20,50,0.000000,-127.648579
0,20,52,0.000000,-124.450618
0,20,54,0.000000,-125.983872
0,20,56,0.000000,-127.493751
0,20,58,0.000000,-124.293530
0,21,0,0.000000,-120.714316
0,21,2,0.000000,-129.063829
0,21,4,0.000000,-127.112142
0,21,6,0.000000,-128.279414
0,21,8,0.000000,-127.466660
0,21,10,0.000000,-128.517815
0,21,12,0.000000,-125.457908
0,21,14,0.000000,-126.660020
0,21,16,0.000000,-127.071793
0,21,18,0.000000,-124.964381
0,21,20,0.000000,-122.182667
0,21,22,0.000000,-125.301657
0,21,24,0.000000,-124.734132
0,21,26,0.000000,-126.887404
0,21,28,0.000000,-127.182510
0,21,30,0.000000,-126.483182
0,21,32,0.000000,-121.454518
0,21,34,0.000000,-126.449588
0,21,36,0.000000,-123.027289
0,21,38,0.000000,-126.915175
0,21,40,0.000000,-126.761092
0,21,42,0.000000,-123.137316
0,21,44,0.000000,-128.785286
0,21,46,0.000000,-125.307001
0,21,48,0.000000,-123.268776
0,21,50,0.000000,-126.558832
0,21,52,0.000000,-125.096939
0,21,54,0.000000,-119.619281
0,21,56,0.000000,-123.489791
0,21,58,0.000000,-126.174081
0,22,0,0.000000,-125.461087
0,22,2,0.000000,-129.671008
0,22,4,0.000000,-131.640666
0,22,6,0.000000,-127.564712
0,22,8,0.000000,-129.768667
0,22,10,0.000000,-124.470646
0,22,12,0.000000,-124.533369
0,22,14,0.000000,-124.828904
0,22,16,0.000000,-126.063010
0,22,18,0.000000,-126.230755
0,22,20,0.000000,-122.295964
0,22,22,0.000000,-122.855647
0,22,24,0.000000,-121.347731
0,22,26,0.000000,-123.164024
0,22,28,0.000000,-126.918532
0,22,30,0.000000,-126.190199
0,22,32,0.000000,-126.439921
0,22,34,0.000000,-123.582056
0,22,36,0.000000,-128.688580
0,22,38,0.000000,-125.588060
0,22,40,0.000000,-125.584732
0,22,42,0.000000,-130.418122
0,22,44,0.000000,-128.362368
0,22,46,0.000000,-128.736457
0,22,48,0.000000,-124.443078
0,22,50,0.000000,-128.118958
0,22,52,0.000000,-126.430893
0,22,54,0.000000,-125.547347
0,22,56,0.000000,-125.380065
0,22,58,0.000000,-126.681687
0,23,0,0.000000,-126.254743
0,23,2,0.000000,-126.199362
0,23,4,0.000000,-123.769142
0,23,6,0.000000,-126.306287
0,23,8,0.000000,-127.841338
0,23,10,0.000000,-122.300816
0,23,12,0.000000,-125.731175
0,23,14,0.000000,-122.372114
0,23,16,0.000000,-120.885482
0,23,18,0.000000,-123.302108
0,23,20,0.000000,-125.998763
0,23,22,0.000000,-123.792148
0,23,24,0.000000,-127.515510
0,23,26,0.000000,-126.308344
0,23,28,0.000000,-126.001950
0,23,30,0.000000,-126.287188
0,23,32,0.000000,-122.990148
0,23,34,0.000000,-125.001351
0,23,36,0.000000,-125.755413
0,23,38,0.000000,-128.758728
0,23,40,0.000000,-124.687294
0,23,42,0.000000,-123.384055
0,23,44,0.000000,-126.721143
0,23,46,0.000000,-128.539725
0,23,48,0.000000,-127.437723
0,23,50,0.000000,-130.626117
0,23,52,0.000000,-127.464530
0,23,54,0.000000,-124.704787
0,23,56,0.000000,-124.101427
0,23,58,0.000000,-124.366955
0,24,0,0.000000,-125.345418
0,24,2,0.000000,-125.526358
0,24,4,0.000000,-124.814260
0,24,6,0.000000,-124.138564
0,24,8,0.000000,-127.675535
0,24,10,0.000000,-127.683688
0,24,12,0.000000,-123.886164
0,24,14,0.000000,-123.135323
0,24,16,0.000000,-128.057722
0,24,18,0.000000,-126.320987
0,24,20,0.000000,-124.456418
0,24,22,0.000000,-123.597175
0,24,24,0.000000,-124.062272
0,24,26,0.000000,-121.546221
0,24,28,0.000000,-121.281981
0,24,30,0.000000,-126.302689
0,24,32,0.000000,-123.853151
0,24,34,0.000000,-125.631117
0,24,36,0.000000,-125.429158
0,24,38,0.000000,-121.975282
0,24,40,0.000000,-122.777376
0,24,42,0.000000,-123.450557
0,24,44,0.000000,-126.691719
0,24,46,0.000000,-125.751552
0,24,48,0.000000,-127.177341
0,24,50,0.000000,-126.612808
0,24,52,0.000000,-129.665255
0,24,54,0.000000,-129.223263
0,24,56,0.000000,-126.336028
0,24,58,0.000000,-125.194502
0,25,0,0.000000,-121.894901
0,25,2,0.000000,-125.395548
0,25,4,0.000000,-125.382687
0,25,6,0.000000,-124.587556
0,25,8,0.000000,-124.278814
0,25,10,0.000000,-124.674370
0,25,12,0.000000,-122.194012
0,25,14,0.000000,-122.757788
0,25,16,0.000000,-128.721015
0,25,18,0.000000,-129.899673
0,25,20,0.000000,-124.958990
0,25,22,0.000000,-125.183104
0,25,24,0.000000,-124.929253
0,25,26,0.000000,-126.491415
0,25,28,0.000000,-125.614212
0,25,30,0.000000,-127.502957
0,25,32,0.000000,-125.394846
0,25,34,0.000000,-124.541255
0,25,36,0.000000,-129.049083
0,25,38,0.000000,-130.552555
0,25,40,0.000000,-123.874778
0,25,42,0.000000,-126.121183
0,25,44,0.000000,-124.603129
0,25,46,0.000000,-124.161919
0,25,48,0.000000,-125.123659
0,25,50,0.000000,-123.529514
0,25,52,0.000000,-126.198972
0,25,54,0.000000,-125.897671
0,25,56,0.000000,-123.124626
0,25,58,0.000000,-122.610945
0,26,0,0.000000,-127.860588
0,26,2,0.000000,-123.220018
0,26,4,0.000000,-124.869952
0,26,6,0.000000,-123.221429
0,26,8,0.000000,-122.773659
0,26,10,0.000000,-125.930255
0,26,12,0.000000,-125.778618
0,26,14,0.000000,-125.090625
0,26,16,0.000000,-129.451811
0,26,18,0.000000,-126.291014
0,26,20,0.000000,-124.069462
0,26,22,0.000000,-126.299050
0,26,24,0.000000,-125.206478
0,26,26,0.000000,-123.658575
0,26,28,0.000000,-126.883181
0,26,30,0.000000,-122.192082
0,26,32,0.000000,-125.706802
0,26,34,0.000000,-128.589976
0,26,36,0.000000,-124.685992
0,26,38,0.000000,-126.454357
0,26,40,0.000000,-128.493495
0,26,42,0.000000,-125.695508
0,26,44,0.000000,-125.571859
0,26,46,0.000000,-125.265682
0,26,48,0.000000,-126.557576
0,26,50,0.000000,-121.635755
0,26,52,0.000000,-123.036805
0,26,54,0.000000,-121.838297
0,26,56,0.000000,-126.906575
0,26,58,0.000000,-123.358385
0,27,0,0.000000,-122.626039
0,27,2,0.000000,-129.239816
0,27,4,0.000000,-122.169554
0,27,6,0.000000,-128.312789
0,27,8,0.000000,-128.008781
0,27,10,0.000000,-128.384748
0,27,12,0.000000,-126.420306
0,27,14,0.000000,-122.455578
0,27,16,0.000000,-124.829170
0,27,18,0.000000,-126.778325
0,27,20,0.000000,-125.094971
0,27,22,0.000000,-124.289342
