hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.438643
0,0,2,0.000000,-149.895471
0,0,4,0.000000,-147.120946
0,0,6,0.000000,-147.021340
0,0,8,0.000000,-141.289361
0,0,10,0.000000,-140.672342
0,0,12,0.000000,-143.490307
0,0,14,0.000000,-136.462104
0,0,16,0.000000,-134.186466
0,0,18,0.000000,-140.957936
0,0,20,0.000000,-138.677826
0,0,22,0.000000,-131.392596
0,0,24,0.000000,-153.459165
0,0,26,0.000000,-134.318967
0,0,28,0.000000,-143.379519
0,0,30,0.000000,-131.290028
0,0,32,0.000000,-129.031184
0,0,34,0.000000,-147.593808
0,0,36,0.000000,-135.899821
0,0,38,0.000000,-136.676951
0,0,40,0.000000,-130.511367
0,0,42,0.000000,-138.399156
0,0,44,0.000000,-139.032676
0,0,46,0.000000,-135.268153
0,0,48,0.000000,-136.372614
0,0,50,0.000000,-142.443039
0,0,52,0.000000,-138.879600
0,0,54,0.000000,-133.502888
0,0,56,0.000000,-156.186700
0,0,58,0.000000,-139.793752
0,1,0,0.000000,-134.526470
0,1,2,0.000000,-136.828298
0,1,4,0.000000,-148.801128
0,1,6,0.000000,-132.914150
0,1,8,0.000000,-135.632861
0,1,10,0.000000,-139.445314
0,1,12,0.000000,-128.196502
0,1,14,0.000000,-141.609129
0,1,16,0.000000,-131.072948
0,1,18,0.000000,-139.143199
0,1,20,0.000000,-143.160877
0,1,22,0.000000,-134.280566
0,1,24,0.000000,-136.597016
0,1,26,0.000000,-132.173395
0,1,28,0.000000,-132.250162
0,1,30,0.000000,-142.869574
0,1,32,0.000000,-131.648196
0,1,34,0.000000,-138.135628
0,1,36,0.000000,-138.009166
0,1,38,0.000000,-136.151920
0,1,40,0.000000,-146.880819
0,1,42,0.000000,-135.336680
0,1,44,0.000000,-154.159930
0,1,46,0.000000,-131.174232
0,1,48,0.000000,-142.719139
0,1,50,0.000000,-141.959153
0,1,52,0.000000,-137.827998
0,1,54,0.000000,-140.701149
0,1,56,0.000000,-139.288877
0,1,58,0.000000,-134.452428
0,2,0,0.000000,-141.355701
0,2,2,0.000000,-140.771769
0,2,4,0.000000,-137.221483
0,2,6,0.000000,-129.879630
0,2,8,0.000000,-130.002883
0,2,10,0.000000,-135.358015
0,2,12,0.000000,-141.509670
0,2,14,0.000000,-136.190844
0,2,16,0.000000,-136.678875
0,2,18,0.000000,-131.067963
0,2,20,0.000000,-134.703305
0,2,22,0.000000,-136.257619
0,2,24,0.000000,-130.288709
0,2,26,0.000000,-133.656094
0,2,28,0.000000,-141.946843
0,2,30,0.000000,-136.750960
0,2,32,0.000000,-131.220445
0,2,34,0.000000,-146.378616
0,2,36,0.000000,-142.711741
0,2,38,0.000000,-134.411667
0,2,40,0.000000,-142.365642
0,2,42,0.000000,-134.533294
0,2,44,0.000000,-147.606560
0,2,46,0.000000,-138.545675
0,2,48,0.000000,-139.707359
0,2,50,0.000000,-135.279100
0,2,52,0.000000,-134.302609
0,2,54,0.000000,-141.511384
0,2,56,0.000000,-143.214629
0,2,58,0.000000,-135.759462
0,3,0,0.000000,-134.406319
0,3,2,0.000000,-132.296192
0,3,4,0.000000,-135.555459
0,3,6,0.000000,-144.069326
0,3,8,0.000000,-154.281229
0,3,10,0.000000,-134.216662
0,3,12,0.000000,-138.128782
0,3,14,0.000000,-141.247520
0,3,16,0.000000,-135.548269
0,3,18,0.000000,-134.090148
0,3,20,0.000000,-152.988784
0,3,22,0.000000,-139.119265
0,3,24,0.000000,-147.009486
0,3,26,0.000000,-137.524597
0,3,28,0.000000,-141.697999
0,3,30,0.000000,-137.993399
0,3,32,0.000000,-150.750266
0,3,34,0.000000,-146.251376
0,3,36,0.000000,-130.006253
0,3,38,0.000000,-134.225928
0,3,40,0.000000,-131.945761
0,3,42,0.000000,-136.534856
0,3,44,0.000000,-148.735222
0,3,46,0.000000,-131.408798
0,3,48,0.000000,-127.358960
0,3,50,0.000000,-133.831940
0,3,52,0.000000,-147.437499
0,3,54,0.000000,-134.281677
0,3,56,0.000000,-148.030884
0,3,58,0.000000,-135.602761
0,4,0,0.000000,-158.832885
0,4,2,0.000000,-143.964174
0,4,4,0.000000,-128.215144
0,4,6,0.000000,-141.146144
0,4,8,0.000000,-137.778016
0,4,10,0.000000,-128.140936
0,4,12,0.000000,-137.737132
0,4,14,0.000000,-139.420755
0,4,16,0.000000,-143.185669
0,4,18,0.000000,-146.209268
0,4,20,0.000000,-136.184243
0,4,22,0.000000,-135.475509
0,4,24,0.000000,-135.674436
0,4,26,0.000000,-132.167286
0,4,28,0.000000,-136.069597
0,4,30,0.000000,-155.537339
0,4,32,0.000000,-147.633683
0,4,34,0.000000,-134.612021
0,4,36,0.000000,-139.745179
0,4,38,0.000000,-152.640216
0,4,40,0.000000,-139.473367
0,4,42,0.000000,-130.522982
0,4,44,0.000000,-133.726632
0,4,46,0.000000,-139.219635
0,4,48,0.000000,-142.780356
0,4,50,0.000000,-129.661719
0,4,52,0.000000,-151.252079
0,4,54,0.000000,-140.063081
0,4,56,0.000000,-150.658546
0,4,58,0.000000,-138.151109
0,5,0,0.000000,-133.745134
0,5,2,0.000000,-137.135789
0,5,4,0.000000,-145.993325
0,5,6,0.000000,-140.195145
0,5,8,0.000000,-142.199124
0,5,10,0.000000,-137.150086
0,5,12,0.000000,-134.246779
0,5,14,0.000000,-136.019747
0,5,16,0.000000,-137.259800
0,5,18,0.000000,-139.490786
0,5,20,0.000000,-134.321143
0,5,22,0.000000,-132.196662
0,5,24,0.000000,-131.831484
0,5,26,0.000000,-140.550492
0,5,28,0.000000,-133.461513
0,5,30,0.000000,-142.260880
0,5,32,0.000000,-139.221710
0,5,34,0.000000,-139.068092
0,5,36,0.000000,-133.027845
0,5,38,0.000000,-132.400934
0,5,40,0.000000,-137.686111
0,5,42,0.000000,-131.325523
0,5,44,0.000000,-137.251188
0,5,46,0.000000,-133.196389
0,5,48,0.000000,-141.312420
0,5,50,0.000000,-134.104201
0,5,52,0.000000,-149.574579
0,5,54,0.000000,-136.978634
0,5,56,0.000000,-135.788101
0,5,58,0.000000,-138.004446
0,6,0,0.000000,-142.433372
0,6,2,0.000000,-136.556750
0,6,4,0.000000,-135.416182
0,6,6,0.000000,-135.358556
0,6,8,0.000000,-136.222221
0,6,10,0.000000,-128.994809
0,6,12,0.000000,-147.147569
0,6,14,0.000000,-145.281660
0,6,16,0.000000,-135.034065
0,6,18,0.000000,-141.356644
0,6,20,0.000000,-132.805765
0,6,22,0.000000,-133.445171
0,6,24,0.000000,-143.773055
0,6,26,0.000000,-132.263942
0,6,28,0.000000,-136.523789
0,6,30,0.000000,-136.455048
0,6,32,0.000000,-140.852644
0,6,34,0.000000,-133.476404
0,6,36,0.000000,-140.470040
0,6,38,0.000000,-130.082426
0,6,40,0.000000,-132.414052
0,6,42,0.000000,-127.395927
0,6,44,0.000000,-135.198488
0,6,46,0.000000,-139.998922
0,6,48,0.000000,-145.968806
0,6,50,0.000000,-138.936474
0,6,52,0.000000,-130.452018
0,6,54,0.000000,-142.028582
0,6,56,0.000000,-131.809203
0,6,58,0.000000,-134.407518
0,7,0,0.000000,-132.677929
0,7,2,0.000000,-135.197033
0,7,4,0.000000,-140.487132
0,7,6,0.000000,-153.526415
0,7,8,0.000000,-143.624017
0,7,10,0.000000,-133.763592
0,7,12,0.000000,-130.765476
0,7,14,0.000000,-130.993328
0,7,16,0.000000,-133.251150
0,7,18,0.000000,-135.669408
0,7,20,0.000000,-136.375651
0,7,22,0.000000,-134.039157
0,7,24,0.000000,-134.466756
0,7,26,0.000000,-141.568799
0,7,28,0.000000,-142.095736
0,7,30,0.000000,-136.632129
0,7,32,0.000000,-136.454312
0,7,34,0.000000,-141.670603
0,7,36,0.000000,-137.359154
0,7,38,0.000000,-142.577855
0,7,40,0.000000,-137.925192
0,7,42,0.000000,-139.020730
0,7,44,0.000000,-138.069894
0,7,46,0.000000,-137.730335
0,7,48,0.000000,-139.580655
0,7,50,0.000000,-131.457470
0,7,52,0.000000,-128.573051
0,7,54,0.000000,-137.252792
0,7,56,0.000000,-152.374088
0,7,58,0.000000,-134.072746
0,8,0,0.000000,-136.579055
0,8,2,0.000000,-133.335041
0,8,4,0.000000,-140.624154
0,8,6,0.000000,-131.508649
0,8,8,0.000000,-142.094552
0,8,10,0.000000,-136.708180
0,8,12,0.000000,-138.073485
0,8,14,0.000000,-135.248461
0,8,16,0.000000,-137.841222
0,8,18,0.000000,-137.753176
0,8,20,0.000000,-146.669066
0,8,22,0.000000,-134.082595
0,8,24,0.000000,-133.693342
0,8,26,0.000000,-137.133262
0,8,28,0.000000,-134.356722
0,8,30,0.000000,-143.328199
0,8,32,0.000000,-136.567383
0,8,34,0.000000,-138.937576
0,8,36,0.000000,-145.589896
0,8,38,0.000000,-137.627700
0,8,40,0.000000,-148.294449
0,8,42,0.000000,-150.013127
0,8,44,0.000000,-128.951103
0,8,46,0.000000,-131.410068
0,8,48,0.000000,-143.714870
0,8,50,0.000000,-143.339037
0,8,52,0.000000,-138.764924
0,8,54,0.000000,-143.360008
0,8,56,0.000000,-126.601861
0,8,58,0.000000,-135.477103
0,9,0,0.000000,-133.251881
0,9,2,0.000000,-134.925390
0,9,4,0.000000,-133.180006
0,9,6,0.000000,-132.788036
0,9,8,0.000000,-155.690452
0,9,10,0.000000,-142.171923
0,9,12,0.000000,-138.116372
0,9,14,0.000000,-137.795556
0,9,16,0.000000,-144.081664
0,9,18,0.000000,-141.048794
0,9,20,0.000000,-133.294154
0,9,22,0.000000,-131.401719
0,9,24,0.000000,-141.729351
0,9,26,0.000000,-135.994816
0,9,28,0.000000,-135.639949
0,9,30,0.000000,-152.697092
0,9,32,0.000000,-133.627744
0,9,34,0.000000,-141.415475
0,9,36,0.000000,-129.171197
0,9,38,0.000000,-135.757892
0,9,40,0.000000,-139.494469
0,9,42,0.000000,-141.083094
0,9,44,0.000000,-146.816717
0,9,46,0.000000,-127.538509
0,9,48,0.000000,-145.614396
0,9,50,0.000000,-133.921488
0,9,52,0.000000,-134.789564
0,9,54,0.000000,-130.490301
0,9,56,0.000000,-142.488538
0,9,58,0.000000,-137.805193
0,10,0,0.000000,-129.811560
0,10,2,0.000000,-134.915773
0,10,4,0.000000,-139.936265
0,10,6,0.000000,-133.763476
0,10,8,0.000000,-132.133154
0,10,10,0.000000,-138.504608
0,10,12,0.000000,-145.430990
0,10,14,0.000000,-136.468717
0,10,16,0.000000,-145.128515
0,10,18,0.000000,-137.036917
0,10,20,0.000000,-135.112591
0,10,22,0.000000,-132.324671
0,10,24,0.000000,-131.957200
0,10,26,0.000000,-131.762043
0,10,28,0.000000,-140.613800
0,10,30,0.000000,-130.427476
0,10,32,0.000000,-129.870806
0,10,34,0.000000,-134.262749
0,10,36,0.000000,-140.998325
0,10,38,0.000000,-144.571435
0,10,40,0.000000,-139.476537
0,10,42,0.000000,-133.013614
0,10,44,0.000000,-139.019139
0,10,46,0.000000,-132.271199
0,10,48,0.000000,-135.629987
0,10,50,0.000000,-131.243084
0,10,52,0.000000,-136.338982
0,10,54,0.000000,-153.408096
0,10,56,0.000000,-126.493901
0,10,58,0.000000,-132.057979
0,11,0,0.000000,-133.768625
0,11,2,0.000000,-127.617242
0,11,4,0.000000,-137.991814
0,11,6,0.000000,-138.823045
0,11,8,0.000000,-132.914073
0,11,10,0.000000,-153.278746
0,11,12,0.000000,-132.991436
0,11,14,0.000000,-142.865974
0,11,16,0.000000,-133.239122
0,11,18,0.000000,-136.245051
0,11,20,0.000000,-131.367432
0,11,22,0.000000,-135.608611
0,11,24,0.000000,-140.841852
0,11,26,0.000000,-127.636213
0,11,28,0.000000,-137.591934
0,11,30,0.000000,-146.202246
0,11,32,0.000000,-134.434256
0,11,34,0.000000,-137.869166
0,11,36,0.000000,-128.138193
0,11,38,0.000000,-131.480309
0,11,40,0.000000,-130.615255
0,11,42,0.000000,-136.261536
0,11,44,0.000000,-139.605865
0,11,46,0.000000,-132.779578
0,11,48,0.000000,-139.479138
0,11,50,0.000000,-139.167923
0,11,52,0.000000,-136.907602
0,11,54,0.000000,-142.284868
0,11,56,0.000000,-141.517370
0,11,58,0.000000,-136.883642
0,12,0,0.000000,-131.572305
0,12,2,0.000000,-136.704580
0,12,4,0.000000,-136.265048
0,12,6,0.000000,-140.744793
0,12,8,0.000000,-145.213982
0,12,10,0.000000,-134.546438
0,12,12,0.000000,-143.793333
0,12,14,0.000000,-147.016338
0,12,16,0.000000,-134.081285
0,12,18,0.000000,-134.247153
0,12,20,0.000000,-137.498626
0,12,22,0.000000,-161.562321
0,12,24,0.000000,-156.311829
0,12,26,0.000000,-132.507820
0,12,28,0.000000,-137.648057
0,12,30,0.000000,-141.930702
0,12,32,0.000000,-134.032548
0,12,34,0.000000,-137.519835
0,12,36,0.000000,-135.066065
0,12,38,0.000000,-133.434466
0,12,40,0.000000,-142.845521
0,12,42,0.000000,-133.560279
0,12,44,0.000000,-131.510158
0,12,46,0.000000,-137.162863
0,12,48,0.000000,-133.100118
0,12,50,0.000000,-133.828238
0,12,52,0.000000,-134.392810
0,12,54,0.000000,-137.782035
0,12,56,0.000000,-133.537537
0,12,58,0.000000,-130.399084
0,13,0,0.000000,-132.552463
0,13,2,0.000000,-136.321233
0,13,4,0.000000,-140.796257
0,13,6,0.000000,-143.535918
0,13,8,0.000000,-132.524495
0,13,10,0.000000,-154.081330
0,13,12,0.000000,-133.528450
0,13,14,0.000000,-140.862730
0,13,16,0.000000,-148.721867
0,13,18,0.000000,-149.245760
0,13,20,0.000000,-135.653530
0,13,22,0.000000,-135.720170
0,13,24,0.000000,-132.904202
0,13,26,0.000000,-148.871261
0,13,28,0.000000,-143.266187
0,13,30,0.000000,-138.346801
0,13,32,0.000000,-133.381512
0,13,34,0.000000,-134.667969
0,13,36,0.000000,-128.918976
0,13,38,0.000000,-147.900093
0,13,40,0.000000,-130.840397
0,13,42,0.000000,-134.121039
0,13,44,0.000000,-137.277425
0,13,46,0.000000,-137.378281
0,13,48,0.000000,-131.281085
0,13,50,0.000000,-138.281407
0,13,52,0.000000,-135.384455
0,13,54,0.000000,-147.697970
0,13,56,0.000000,-133.309038
0,13,58,0.000000,-136.913112
0,14,0,0.000000,-154.635974
0,14,2,0.000000,-141.142270
0,14,4,0.000000,-141.875363
0,14,6,0.000000,-132.466748
0,14,8,0.000000,-144.860378
0,14,10,0.000000,-134.746414
0,14,12,0.000000,-130.375990
0,14,14,0.000000,-141.712129
0,14,16,0.000000,-131.284143
0,14,18,0.000000,-145.277071
0,14,20,0.000000,-133.522156
0,14,22,0.000000,-136.195386
0,14,24,0.000000,-130.827800
0,14,26,0.000000,-131.278358
0,14,28,0.000000,-141.252104
0,14,30,0.000000,-140.588471
0,14,32,0.000000,-137.708584
0,14,34,0.000000,-129.170302
0,14,36,0.000000,-140.269736
0,14,38,0.000000,-139.402869
0,14,40,0.000000,-136.755553
0,14,42,0.000000,-142.634865
0,14,44,0.000000,-141.021265
0,14,46,0.000000,-150.613993
0,14,48,0.000000,-125.216313
0,14,50,0.000000,-138.896653
0,14,52,0.000000,-132.658228
0,14,54,0.000000,-131.427098
0,14,56,0.000000,-130.790851
0,14,58,0.000000,-144.599622
0,15,0,0.000000,-130.526018
0,15,2,0.000000,-130.867483
0,15,4,0.000000,-141.257709
0,15,6,0.000000,-147.959879
0,15,8,0.000000,-135.187265
0,15,10,0.000000,-129.203028
0,15,12,0.000000,-139.278449
0,15,14,0.000000,-135.818320
0,15,16,0.000000,-133.407881
0,15,18,0.000000,-147.676574
0,15,20,0.000000,-127.603465
0,15,22,0.000000,-135.812530
0,15,24,0.000000,-137.800118
0,15,26,0.000000,-131.595443
0,15,28,0.000000,-140.757202
0,15,30,0.000000,-160.463312
0,15,32,0.000000,-150.295044
0,15,34,0.000000,-139.765827
0,15,36,0.000000,-136.464476
0,15,38,0.000000,-133.491683
0,15,40,0.000000,-134.338810
0,15,42,0.000000,-136.085569
0,15,44,0.000000,-136.416617
0,15,46,0.000000,-129.145644
0,15,48,0.000000,-130.839844
0,15,50,0.000000,-136.139078
0,15,52,0.000000,-135.683047
0,15,54,0.000000,-128.514761
0,15,56,0.000000,-140.734500
0,15,58,0.000000,-139.950498
0,16,0,0.000000,-133.120895
0,16,2,0.000000,-143.050478
0,16,4,0.000000,-132.299755
0,16,6,0.000000,-137.996450
0,16,8,0.000000,-130.578963
0,16,10,0.000000,-130.837916
0,16,12,0.000000,-160.349353
0,16,14,0.000000,-139.898986
0,16,16,0.000000,-133.664943
0,16,18,0.000000,-131.511128
0,16,20,0.000000,-130.286584
0,16,22,0.000000,-137.136602
0,16,24,0.000000,-136.904642
0,16,26,0.000000,-144.078515
0,16,28,0.000000,-136.749956
0,16,30,0.000000,-130.240863
0,16,32,0.000000,-140.178427
0,16,34,0.000000,-137.948137
0,16,36,0.000000,-135.984368
0,16,38,0.000000,-143.871652
0,16,40,0.000000,-147.074735
0,16,42,0.000000,-134.795008
0,16,44,0.000000,-139.003657
0,16,46,0.000000,-131.803927
0,16,48,0.000000,-131.575279
0,16,50,0.000000,-139.188473
0,16,52,0.000000,-142.554394
0,16,54,0.000000,-141.438578
0,16,56,0.000000,-132.626134
0,16,58,0.000000,-143.915299
0,17,0,0.000000,-132.688906
0,17,2,0.000000,-136.681300
0,17,4,0.000000,-136.690305
0,17,6,0.000000,-135.700956
0,17,8,0.000000,-151.107979
0,17,10,0.000000,-135.163312
0,17,12,0.000000,-137.134913
0,17,14,0.000000,-135.087379
0,17,16,0.000000,-147.638747
0,17,18,0.000000,-136.424376
0,17,20,0.000000,-139.299450
0,17,22,0.000000,-136.214149
0,17,24,0.000000,-134.696302
0,17,26,0.000000,-133.704204
0,17,28,0.000000,-128.231804
0,17,30,0.000000,-129.097860
0,17,32,0.000000,-142.887942
0,17,34,0.000000,-136.560952
0,17,36,0.000000,-124.094262
0,17,38,0.000000,-131.286161
0,17,40,0.000000,-139.652264
0,17,42,0.000000,-136.199877
0,17,44,0.000000,-147.684034
0,17,46,0.000000,-133.121262
0,17,48,0.000000,-131.284978
0,17,50,0.000000,-130.124785
0,17,52,0.000000,-137.891925
0,17,54,0.000000,-134.975330
0,17,56,0.000000,-126.897534
0,17,58,0.000000,-136.917104
0,18,0,0.000000,-144.312076
0,18,2,0.000000,-141.549209
0,18,4,0.000000,-143.045422
0,18,6,0.000000,-125.722540
0,18,8,0.000000,-133.194219
0,18,10,0.000000,-140.860688
0,18,12,0.000000,-137.177391
0,18,14,0.000000,-133.498420
0,18,16,0.000000,-145.912379
0,18,18,0.000000,-131.801560
0,18,20,0.000000,-139.204012
0,18,22,0.000000,-133.906160
0,18,24,0.000000,-152.490757
0,18,26,0.000000,-132.736404
0,18,28,0.000000,-138.711066
0,18,30,0.000000,-138.081080
0,18,32,0.000000,-149.416054
0,18,34,0.000000,-155.575633
0,18,36,0.000000,-128.548052
0,18,38,0.000000,-143.682601
0,18,40,0.000000,-134.896726
0,18,42,0.000000,-136.289093
0,18,44,0.000000,-130.438551
0,18,46,0.000000,-132.325495
0,18,48,0.000000,-131.246994
0,18,50,0.000000,-133.462565
0,18,52,0.000000,-141.503338
0,18,54,0.000000,-128.725826
0,18,56,0.000000,-140.956266
0,18,58,0.000000,-138.744572
0,19,0,0.000000,-136.443967
0,19,2,0.000000,-136.863197
0,19,4,0.000000,-134.135481
0,19,6,0.000000,-129.217372
0,19,8,0.000000,-136.863123
0,19,10,0.000000,-145.962874
0,19,12,0.000000,-131.362290
0,19,14,0.000000,-126.861919
0,19,16,0.000000,-140.796785
0,19,18,0.000000,-139.792708
0,19,20,0.000000,-134.529811
0,19,22,0.000000,-134.489118
0,19,24,0.000000,-140.106938
0,19,26,0.000000,-137.394992
0,19,28,0.000000,-136.174521
0,19,30,0.000000,-128.666801
0,19,32,0.000000,-128.509683
0,19,34,0.000000,-137.534983
0,19,36,0.000000,-138.047066
0,19,38,0.000000,-137.334268
0,19,40,0.000000,-132.722104
0,19,42,0.000000,-139.982058
0,19,44,0.000000,-130.246558
0,19,46,0.000000,-135.720418
0,19,48,0.000000,-135.155480
0,19,50,0.000000,-131.320928
0,19,52,0.000000,-133.280351
0,19,54,0.000000,-134.438396
0,19,56,0.000000,-129.713801
0,19,58,0.000000,-147.453519
0,20,0,0.000000,-141.260379
0,20,2,0.000000,-143.282101
0,20,4,0.000000,-132.456394
0,20,6,0.000000,-137.535758
0,20,8,0.000000,-136.551246
0,20,10,0.000000,-130.086399
0,20,12,0.000000,-137.518433
0,20,14,0.000000,-150.466529
0,20,16,0.000000,-135.308992
0,20,18,0.000000,-138.563177
0,20,20,0.000000,-134.003671
0,20,22,0.000000,-144.398883
0,20,24,0.000000,-131.106794
0,20,26,0.000000,-139.483159
0,20,28,0.000000,-134.272909
0,20,30,0.000000,-138.219121
0,20,32,0.000000,-133.152953
0,20,34,0.000000,-134.372561
0,20,36,0.000000,-131.549320
0,20,38,0.000000,-137.754238
0,20,40,0.000000,-138.799330
0,20,42,0.000000,-135.434045
0,20,44,0.000000,-153.481998
0,20,46,0.000000,-145.521826
0,20,48,0.000000,-136.698351
0,20,50,0.000000,-132.966155
0,20,52,0.000000,-130.620689
0,20,54,0.000000,-136.024950
0,20,56,0.000000,-135.724047
0,20,58,0.000000,-129.458342
0,21,0,0.000000,-135.727510
0,21,2,0.000000,-140.315272
0,21,4,0.000000,-128.467802
0,21,6,0.000000,-134.539363
0,21,8,0.000000,-143.504320
0,21,10,0.000000,-133.067463
0,21,12,0.000000,-132.822083
0,21,14,0.000000,-145.613718
0,21,16,0.000000,-134.235531
0,21,18,0.000000,-130.559624
0,21,20,0.000000,-130.329622
0,21,22,0.000000,-143.696123
0,21,24,0.000000,-133.512320
0,21,26,0.000000,-136.816172
0,21,28,0.000000,-136.623393
0,21,30,0.000000,-128.035438
0,21,32,0.000000,-132.048040
0,21,34,0.000000,-135.259786
0,21,36,0.000000,-130.386845
0,21,38,0.000000,-142.957966
0,21,40,0.000000,-127.306167
0,21,42,0.000000,-129.146461
0,21,44,0.000000,-143.324128
0,21,46,0.000000,-137.136440
0,21,48,0.000000,-137.950882
0,21,50,0.000000,-137.029973
0,21,52,0.000000,-140.988637
0,21,54,0.000000,-135.777851
0,21,56,0.000000,-130.962983
0,21,58,0.000000,-141.782032
0,22,0,0.000000,-130.738823
0,22,2,0.000000,-146.107454
0,22,4,0.000000,-135.219428
0,22,6,0.000000,-140.864449
0,22,8,0.000000,-137.193343
0,22,10,0.000000,-130.611632
0,22,12,0.000000,-132.555177
0,22,14,0.000000,-131.950692
0,22,16,0.000000,-146.784602
0,22,18,0.000000,-132.497524
0,22,20,0.000000,-133.224181
0,22,22,0.000000,-129.539738
0,22,24,0.000000,-130.587332
0,22,26,0.000000,-133.157025
0,22,28,0.000000,-132.446922
0,22,30,0.000000,-132.209815
0,22,32,0.000000,-145.878588
0,22,34,0.000000,-130.050226
0,22,36,0.000000,-139.688024
0,22,38,0.000000,-132.368045
0,22,40,0.000000,-134.733132
0,22,42,0.000000,-158.530650
0,22,44,0.000000,-138.413479
0,22,46,0.000000,-139.859713
0,22,48,0.000000,-133.821504
0,22,50,0.000000,-134.626978
0,22,52,0.000000,-133.307673
0,22,54,0.000000,-133.500661
0,22,56,0.000000,-134.985854
0,22,58,0.000000,-131.517569
0,23,0,0.000000,-130.450864
0,23,2,0.000000,-136.607116
0,23,4,0.000000,-131.885595
0,23,6,0.000000,-134.726782
0,23,8,0.000000,-134.728280
0,23,10,0.000000,-132.445522
0,23,12,0.000000,-137.074234
0,23,14,0.000000,-130.828056
0,23,16,0.000000,-141.223336
0,23,18,0.000000,-130.950051
0,23,20,0.000000,-135.949757
0,23,22,0.000000,-133.471395
0,23,24,0.000000,-137.873004
0,23,26,0.000000,-132.949130
0,23,28,0.000000,-138.011057
0,23,30,0.000000,-138.163974
0,23,32,0.000000,-135.166445
0,23,34,0.000000,-129.763175
0,23,36,0.000000,-129.259301
0,23,38,0.000000,-139.234420
0,23,40,0.000000,-138.680197
0,23,42,0.000000,-131.621453
0,23,44,0.000000,-131.215742
0,23,46,0.000000,-134.046669
0,23,48,0.000000,-130.837479
0,23,50,0.000000,-145.312895
0,23,52,0.000000,-138.706907
0,23,54,0.000000,-139.286967
0,23,56,0.000000,-134.474302
0,23,58,0.000000,-134.271989
0,24,0,0.000000,-127.641374
0,24,2,0.000000,-134.375234
0,24,4,0.000000,-140.541883
0,24,6,0.000000,-160.834241
0,24,8,0.000000,-146.273589
0,24,10,0.000000,-136.884989
0,24,12,0.000000,-131.205840
0,24,14,0.000000,-137.570666
0,24,16,0.000000,-131.061360
0,24,18,0.000000,-147.019390
0,24,20,0.000000,-130.113408
0,24,22,0.000000,-135.331353
0,24,24,0.000000,-143.174414
0,24,26,0.000000,-133.319869
0,24,28,0.000000,-138.110025
0,24,30,0.000000,-129.661972
0,24,32,0.000000,-141.948422
0,24,34,0.000000,-132.105938
0,24,36,0.000000,-134.819162
0,24,38,0.000000,-141.527883
0,24,40,0.000000,-141.862689
0,24,42,0.000000,-140.810934
0,24,44,0.000000,-135.274387
0,24,46,0.000000,-143.933144
0,24,48,0.000000,-131.126872
0,24,50,0.000000,-137.748936
0,24,52,0.000000,-138.198873
0,24,54,0.000000,-137.447935
0,24,56,0.000000,-136.280672
0,24,58,0.000000,-133.335858
0,25,0,0.000000,-140.311572
0,25,2,0.000000,-136.453542
0,25,4,0.000000,-147.639089
0,25,6,0.000000,-137.703875
0,25,8,0.000000,-131.262828
0,25,10,0.000000,-137.030796
0,25,12,0.000000,-147.836527
0,25,14,0.000000,-129.277254
0,25,16,0.000000,-140.809562
0,25,18,0.000000,-138.344649
0,25,20,0.000000,-126.290692
0,25,22,0.000000,-143.056895
0,25,24,0.000000,-127.555822
0,25,26,0.000000,-134.941744
0,25,28,0.000000,-134.150515
0,25,30,0.000000,-130.482734
0,25,32,0.000000,-129.932356
0,25,34,0.000000,-153.046925
0,25,36,0.000000,-135.276375
0,25,38,0.000000,-135.342794
0,25,40,0.000000,-137.585560
0,25,42,0.000000,-133.708880
0,25,44,0.000000,-137.336124
0,25,46,0.000000,-138.091550
0,25,48,0.000000,-130.166373
0,25,50,0.000000,-134.086974
0,25,52,0.000000,-138.484324
0,25,54,0.000000,-135.793933
0,25,56,0.000000,-132.244063
0,25,58,0.000000,-144.416180
0,26,0,0.000000,-133.089022
0,26,2,0.000000,-136.291574
0,26,4,0.000000,-131.077972
0,26,6,0.000000,-142.136976
0,26,8,0.000000,-135.731106
0,26,10,0.000000,-129.984997
0,26,12,0.000000,-136.084525
0,26,14,0.000000,-137.307270
0,26,16,0.000000,-140.269941
0,26,18,0.000000,-132.327484
0,26,20,0.000000,-133.660262
0,26,22,0.000000,-134.565724
0,26,24,0.000000,-131.285293
0,26,26,0.000000,-133.052803
0,26,28,0.000000,-140.357663
0,26,30,0.000000,-140.147379
0,26,32,0.000000,-130.041896
0,26,34,0.000000,-139.549961
0,26,36,0.000000,-141.208255
0,26,38,0.000000,-146.310034
0,26,40,0.000000,-139.981683
0,26,42,0.000000,-136.858523
0,26,44,0.000000,-126.100612
0,26,46,0.000000,-136.906125
0,26,48,0.000000,-132.901307
0,26,50,0.000000,-134.333658
0,26,52,0.000000,-142.712711
0,26,54,0.000000,-129.735593
0,26,56,0.000000,-132.307805
0,26,58,0.000000,-142.091401
0,27,0,0.000000,-138.155223
0,27,2,0.000000,-137.089155
0,27,4,0.000000,-136.812349
0,27,6,0.000000,-130.819709
0,27,8,0.000000,-140.027520
0,27,10,0.000000,-139.302316
0,27,12,0.000000,-127.119262
0,27,14,0.000000,-147.752191
0,27,16,0.000000,-136.558906
0,27,18,0.000000,-139.810840
0,27,20,0.000000,-131.907839
0,27,22,0.000000,-133.722697
