hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.131752
0,0,2,0.000000,-135.202711
0,0,4,0.000000,-134.075765
0,0,6,0.000000,-138.890227
0,0,8,0.000000,-131.808963
0,0,10,0.000000,-138.301086
0,0,12,0.000000,-140.101190
0,0,14,0.000000,-144.863832
0,0,16,0.000000,-134.473052
0,0,18,0.000000,-130.369766
0,0,20,0.000000,-132.930792
0,0,22,0.000000,-134.554317
0,0,24,0.000000,-130.602470
0,0,26,0.000000,-129.106352
0,0,28,0.000000,-134.218155
0,0,30,0.000000,-132.696110
0,0,32,0.000000,-128.541940
0,0,34,0.000000,-145.365182
0,0,36,0.000000,-131.734068
0,0,38,0.000000,-129.198980
0,0,40,0.000000,-131.970246
0,0,42,0.000000,-132.179158
0,0,44,0.000000,-132.102960
0,0,46,0.000000,-136.318338
0,0,48,0.000000,-130.199961
0,0,50,0.000000,-138.344670
0,0,52,0.000000,-131.013140
0,0,54,0.000000,-144.808731
0,0,56,0.000000,-135.446584
0,0,58,0.000000,-128.048433
0,1,0,0.000000,-131.973718
0,1,2,0.000000,-129.980767
0,1,4,0.000000,-132.147173
0,1,6,0.000000,-138.959675
0,1,8,0.000000,-132.973111
0,1,10,0.000000,-142.502462
0,1,12,0.000000,-130.114291
0,1,14,0.000000,-135.974786
0,1,16,0.000000,-142.681683
0,1,18,0.000000,-124.587687
0,1,20,0.000000,-132.582835
0,1,22,0.000000,-128.246779
0,1,24,0.000000,-132.544707
0,1,26,0.000000,-131.575770
0,1,28,0.000000,-136.100390
0,1,30,0.000000,-136.399578
0,1,32,0.000000,-131.953428
0,1,34,0.000000,-137.717913
0,1,36,0.000000,-145.141417
0,1,38,0.000000,-135.846943
0,1,40,0.000000,-131.557972
0,1,42,0.000000,-133.770214
0,1,44,0.000000,-135.015592
0,1,46,0.000000,-134.011724
0,1,48,0.000000,-140.936280
0,1,50,0.000000,-135.032035
0,1,52,0.000000,-152.670681
0,1,54,0.000000,-138.682593
0,1,56,0.000000,-142.352710
0,1,58,0.000000,-136.037170
0,2,0,0.000000,-142.384065
0,2,2,0.000000,-141.104590
0,2,4,0.000000,-134.898228
0,2,6,0.000000,-132.788484
0,2,8,0.000000,-145.584835
0,2,10,0.000000,-130.129534
0,2,12,0.000000,-148.781350
0,2,14,0.000000,-132.703491
0,2,16,0.000000,-141.828152
0,2,18,0.000000,-137.847714
0,2,20,0.000000,-150.965158
0,2,22,0.000000,-132.997675
0,2,24,0.000000,-133.346909
0,2,26,0.000000,-136.176967
0,2,28,0.000000,-133.411358
0,2,30,0.000000,-135.357884
0,2,32,0.000000,-140.389071
0,2,34,0.000000,-134.897553
0,2,36,0.000000,-135.905703
0,2,38,0.000000,-131.889359
0,2,40,0.000000,-135.771551
0,2,42,0.000000,-131.994879
0,2,44,0.000000,-133.395906
0,2,46,0.000000,-131.908078
0,2,48,0.000000,-145.906676
0,2,50,0.000000,-137.279139
0,2,52,0.000000,-138.268023
0,2,54,0.000000,-139.066000
0,2,56,0.000000,-139.025025
0,2,58,0.000000,-137.479037
0,3,0,0.000000,-142.420092
0,3,2,0.000000,-146.731664
0,3,4,0.000000,-136.156957
0,3,6,0.000000,-130.945157
0,3,8,0.000000,-136.911181
0,3,10,0.000000,-134.440224
0,3,12,0.000000,-136.459025
0,3,14,0.000000,-171.615749
0,3,16,0.000000,-129.198978
0,3,18,0.000000,-134.802052
0,3,20,0.000000,-132.151935
0,3,22,0.000000,-136.469216
0,3,24,0.000000,-134.094518
0,3,26,0.000000,-146.951309
0,3,28,0.000000,-132.468064
0,3,30,0.000000,-126.322187
0,3,32,0.000000,-130.795544
0,3,34,0.000000,-139.767682
0,3,36,0.000000,-134.666188
0,3,38,0.000000,-137.587373
0,3,40,0.000000,-131.142304
0,3,42,0.000000,-135.143445
0,3,44,0.000000,-145.871969
0,3,46,0.000000,-135.539771
0,3,48,0.000000,-145.589710
0,3,50,0.000000,-137.824623
0,3,52,0.000000,-143.079667
0,3,54,0.000000,-133.545754
0,3,56,0.000000,-133.553940
0,3,58,0.000000,-135.418190
0,4,0,0.000000,-129.699497
0,4,2,0.000000,-126.386039
0,4,4,0.000000,-133.488918
0,4,6,0.000000,-141.758563
0,4,8,0.000000,-137.583810
0,4,10,0.000000,-130.464234
0,4,12,0.000000,-140.524449
0,4,14,0.000000,-142.810219
0,4,16,0.000000,-135.828666
0,4,18,0.000000,-133.791257
0,4,20,0.000000,-131.763643
0,4,22,0.000000,-128.737376
0,4,24,0.000000,-135.928063
0,4,26,0.000000,-131.490146
0,4,28,0.000000,-132.824974
0,4,30,0.000000,-151.900451
0,4,32,0.000000,-142.526275
0,4,34,0.000000,-135.688098
0,4,36,0.000000,-130.733692
0,4,38,0.000000,-131.068584
0,4,40,0.000000,-135.435299
0,4,42,0.000000,-127.678858
0,4,44,0.000000,-140.968165
0,4,46,0.000000,-128.427485
0,4,48,0.000000,-130.411363
0,4,50,0.000000,-130.776180
0,4,52,0.000000,-147.361643
0,4,54,0.000000,-147.578626
0,4,56,0.000000,-133.825013
0,4,58,0.000000,-141.703021
0,5,0,0.000000,-125.991097
0,5,2,0.000000,-139.276716
0,5,4,0.000000,-141.822413
0,5,6,0.000000,-142.981843
0,5,8,0.000000,-134.045058
0,5,10,0.000000,-134.698106
0,5,12,0.000000,-130.716563
0,5,14,0.000000,-132.934501
0,5,16,0.000000,-136.140575
0,5,18,0.000000,-137.754469
0,5,20,0.000000,-143.838645
0,5,22,0.000000,-134.788670
0,5,24,0.000000,-134.647317
0,5,26,0.000000,-127.436549
0,5,28,0.000000,-130.368602
0,5,30,0.000000,-133.423035
0,5,32,0.000000,-147.241258
0,5,34,0.000000,-144.108985
0,5,36,0.000000,-126.918719
0,5,38,0.000000,-130.189216
0,5,40,0.000000,-144.376888
0,5,42,0.000000,-129.678364
0,5,44,0.000000,-133.125922
0,5,46,0.000000,-133.736433
0,5,48,0.000000,-143.660347
0,5,50,0.000000,-138.941595
0,5,52,0.000000,-128.997912
0,5,54,0.000000,-132.006658
0,5,56,0.000000,-138.952356
0,5,58,0.000000,-126.594212
0,6,0,0.000000,-139.803172
0,6,2,0.000000,-142.300559
0,6,4,0.000000,-129.318939
0,6,6,0.000000,-145.244184
0,6,8,0.000000,-141.416622
0,6,10,0.000000,-123.803800
0,6,12,0.000000,-134.779302
0,6,14,0.000000,-135.173592
0,6,16,0.000000,-136.419641
0,6,18,0.000000,-136.438309
0,6,20,0.000000,-130.943777
0,6,22,0.000000,-135.073573
0,6,24,0.000000,-133.820345
0,6,26,0.000000,-141.289885
0,6,28,0.000000,-128.610011
0,6,30,0.000000,-127.190438
0,6,32,0.000000,-129.676089
0,6,34,0.000000,-140.948031
0,6,36,0.000000,-139.877427
0,6,38,0.000000,-134.359184
0,6,40,0.000000,-138.946341
0,6,42,0.000000,-138.217227
0,6,44,0.000000,-127.891305
0,6,46,0.000000,-131.850057
0,6,48,0.000000,-133.717646
0,6,50,0.000000,-127.745002
0,6,52,0.000000,-136.926065
0,6,54,0.000000,-140.986901
0,6,56,0.000000,-131.934317
0,6,58,0.000000,-154.816706
0,7,0,0.000000,-139.975686
0,7,2,0.000000,-135.426913
0,7,4,0.000000,-141.158642
0,7,6,0.000000,-129.967581
0,7,8,0.000000,-150.666932
0,7,10,0.000000,-133.551388
0,7,12,0.000000,-139.129404
0,7,14,0.000000,-140.822958
0,7,16,0.000000,-137.046753
0,7,18,0.000000,-136.690695
0,7,20,0.000000,-133.032957
0,7,22,0.000000,-131.529735
0,7,24,0.000000,-126.864245
0,7,26,0.000000,-132.145229
0,7,28,0.000000,-134.082163
0,7,30,0.000000,-143.653852
0,7,32,0.000000,-130.871567
0,7,34,0.000000,-129.445371
0,7,36,0.000000,-141.147386
0,7,38,0.000000,-136.830886
0,7,40,0.000000,-130.620607
0,7,42,0.000000,-133.787238
0,7,44,0.000000,-137.432747
0,7,46,0.000000,-130.727657
0,7,48,0.000000,-137.139964
0,7,50,0.000000,-143.315398
0,7,52,0.000000,-127.551401
0,7,54,0.000000,-136.791549
0,7,56,0.000000,-130.329639
0,7,58,0.000000,-129.446618
0,8,0,0.000000,-128.180598
0,8,2,0.000000,-128.673249
0,8,4,0.000000,-145.001358
0,8,6,0.000000,-130.491553
0,8,8,0.000000,-140.771973
0,8,10,0.000000,-133.988532
0,8,12,0.000000,-148.877842
0,8,14,0.000000,-137.867984
0,8,16,0.000000,-133.988468
0,8,18,0.000000,-135.546494
0,8,20,0.000000,-141.591155
0,8,22,0.000000,-134.354789
0,8,24,0.000000,-136.884934
0,8,26,0.000000,-131.170986
0,8,28,0.000000,-135.621791
0,8,30,0.000000,-149.789127
0,8,32,0.000000,-128.092800
0,8,34,0.000000,-135.574241
0,8,36,0.000000,-129.499505
0,8,38,0.000000,-132.163981
0,8,40,0.000000,-141.806096
0,8,42,0.000000,-131.359379
0,8,44,0.000000,-135.672023
0,8,46,0.000000,-134.777700
0,8,48,0.000000,-144.790470
0,8,50,0.000000,-127.270532
0,8,52,0.000000,-139.190964
0,8,54,0.000000,-129.811678
0,8,56,0.000000,-134.300414
0,8,58,0.000000,-140.857765
0,9,0,0.000000,-139.859990
0,9,2,0.000000,-134.686509
0,9,4,0.000000,-132.908097
0,9,6,0.000000,-136.827387
0,9,8,0.000000,-146.808474
0,9,10,0.000000,-142.248766
0,9,12,0.000000,-130.099294
0,9,14,0.000000,-134.030837
0,9,16,0.000000,-126.427166
0,9,18,0.000000,-133.022189
0,9,20,0.000000,-129.809283
0,9,22,0.000000,-131.193687
0,9,24,0.000000,-140.926158
0,9,26,0.000000,-138.978260
0,9,28,0.000000,-131.660873
0,9,30,0.000000,-130.236557
0,9,32,0.000000,-142.779550
0,9,34,0.000000,-137.380984
0,9,36,0.000000,-128.363616
0,9,38,0.000000,-138.774633
0,9,40,0.000000,-133.281952
0,9,42,0.000000,-130.973813
0,9,44,0.000000,-131.518820
0,9,46,0.000000,-123.683956
0,9,48,0.000000,-135.417433
0,9,50,0.000000,-138.070936
0,9,52,0.000000,-134.730950
0,9,54,0.000000,-141.986689
0,9,56,0.000000,-136.248582
0,9,58,0.000000,-132.080413
0,10,0,0.000000,-127.029565
0,10,2,0.000000,-126.443006
0,10,4,0.000000,-154.179033
0,10,6,0.000000,-126.552258
0,10,8,0.000000,-142.435739
0,10,10,0.000000,-130.603736
0,10,12,0.000000,-140.850757
0,10,14,0.000000,-126.376681
0,10,16,0.000000,-132.439668
0,10,18,0.000000,-149.164610
0,10,20,0.000000,-128.903625
0,10,22,0.000000,-126.791888
0,10,24,0.000000,-124.848394
0,10,26,0.000000,-128.750016
0,10,28,0.000000,-132.541613
0,10,30,0.000000,-136.265445
0,10,32,0.000000,-147.036280
0,10,34,0.000000,-136.141722
0,10,36,0.000000,-133.387975
0,10,38,0.000000,-137.294950
0,10,40,0.000000,-131.293549
0,10,42,0.000000,-131.912449
0,10,44,0.000000,-137.224703
0,10,46,0.000000,-139.601505
0,10,48,0.000000,-151.660328
0,10,50,0.000000,-133.809245
0,10,52,0.000000,-128.854168
0,10,54,0.000000,-131.453992
0,10,56,0.000000,-126.364349
0,10,58,0.000000,-138.918767
0,11,0,0.000000,-137.486423
0,11,2,0.000000,-131.444237
0,11,4,0.000000,-135.606274
0,11,6,0.000000,-141.301806
0,11,8,0.000000,-132.296347
0,11,10,0.000000,-128.318533
0,11,12,0.000000,-135.991153
0,11,14,0.000000,-129.682775
0,11,16,0.000000,-135.053286
0,11,18,0.000000,-134.142488
0,11,20,0.000000,-134.759656
0,11,22,0.000000,-139.105817
0,11,24,0.000000,-132.065518
0,11,26,0.000000,-136.868661
0,11,28,0.000000,-132.271517
0,11,30,0.000000,-132.311995
0,11,32,0.000000,-147.534131
0,11,34,0.000000,-137.352696
0,11,36,0.000000,-128.571267
0,11,38,0.000000,-135.749680
0,11,40,0.000000,-137.980122
0,11,42,0.000000,-127.672440
0,11,44,0.000000,-132.320831
0,11,46,0.000000,-135.777398
0,11,48,0.000000,-133.250678
0,11,50,0.000000,-131.484885
0,11,52,0.000000,-129.506430
0,11,54,0.000000,-140.228118
0,11,56,0.000000,-142.033454
0,11,58,0.000000,-139.017128
0,12,0,0.000000,-128.786254
0,12,2,0.000000,-129.340446
0,12,4,0.000000,-141.280867
0,12,6,0.000000,-134.373806
0,12,8,0.000000,-129.118314
0,12,10,0.000000,-129.473535
0,12,12,0.000000,-134.617223
0,12,14,0.000000,-126.389489
0,12,16,0.000000,-137.066706
0,12,18,0.000000,-124.501793
0,12,20,0.000000,-139.135692
0,12,22,0.000000,-126.570238
0,12,24,0.000000,-133.524936
0,12,26,0.000000,-132.280674
0,12,28,0.000000,-128.901799
0,12,30,0.000000,-135.445605
0,12,32,0.000000,-130.704132
0,12,34,0.000000,-132.332677
0,12,36,0.000000,-163.055949
0,12,38,0.000000,-132.989065
0,12,40,0.000000,-144.046334
0,12,42,0.000000,-124.522735
0,12,44,0.000000,-136.229923
0,12,46,0.000000,-139.987137
0,12,48,0.000000,-143.426207
0,12,50,0.000000,-126.740424
0,12,52,0.000000,-130.211962
0,12,54,0.000000,-142.752111
0,12,56,0.000000,-127.855511
0,12,58,0.000000,-135.502457
0,13,0,0.000000,-134.775764
0,13,2,0.000000,-127.431222
0,13,4,0.000000,-132.304243
0,13,6,0.000000,-136.000808
0,13,8,0.000000,-137.903128
0,13,10,0.000000,-126.347245
0,13,12,0.000000,-128.223944
0,13,14,0.000000,-139.706697
0,13,16,0.000000,-131.204150
0,13,18,0.000000,-140.921577
0,13,20,0.000000,-137.030174
0,13,22,0.000000,-145.584194
0,13,24,0.000000,-145.139041
0,13,26,0.000000,-145.306833
0,13,28,0.000000,-138.004605
0,13,30,0.000000,-138.618329
0,13,32,0.000000,-132.164933
0,13,34,0.000000,-137.498672
0,13,36,0.000000,-124.115078
0,13,38,0.000000,-136.793630
0,13,40,0.000000,-133.546594
0,13,42,0.000000,-136.895810
0,13,44,0.000000,-133.594338
0,13,46,0.000000,-129.158675
0,13,48,0.000000,-134.821805
0,13,50,0.000000,-132.986769
0,13,52,0.000000,-130.154817
0,13,54,0.000000,-143.549739
0,13,56,0.000000,-125.763280
0,13,58,0.000000,-131.623742
0,14,0,0.000000,-131.149032
0,14,2,0.000000,-135.459753
0,14,4,0.000000,-140.337222
0,14,6,0.000000,-135.884431
0,14,8,0.000000,-138.965703
0,14,10,0.000000,-128.721671
0,14,12,0.000000,-135.931981
0,14,14,0.000000,-125.663359
0,14,16,0.000000,-128.296693
0,14,18,0.000000,-155.970286
0,14,20,0.000000,-127.554814
0,14,22,0.000000,-138.932373
0,14,24,0.000000,-128.933648
0,14,26,0.000000,-139.348771
0,14,28,0.000000,-137.460572
0,14,30,0.000000,-141.822871
0,14,32,0.000000,-135.612881
0,14,34,0.000000,-136.294283
0,14,36,0.000000,-134.158383
0,14,38,0.000000,-130.178894
0,14,40,0.000000,-135.326962
0,14,42,0.000000,-132.652596
0,14,44,0.000000,-132.098652
0,14,46,0.000000,-153.931796
0,14,48,0.000000,-127.614338
0,14,50,0.000000,-129.818266
0,14,52,0.000000,-133.020668
0,14,54,0.000000,-126.406890
0,14,56,0.000000,-134.147269
0,14,58,0.000000,-155.434037
0,15,0,0.000000,-132.046136
0,15,2,0.000000,-132.150155
0,15,4,0.000000,-147.734538
0,15,6,0.000000,-133.986182
0,15,8,0.000000,-132.705309
0,15,10,0.000000,-130.587349
0,15,12,0.000000,-121.822772
0,15,14,0.000000,-141.235789
0,15,16,0.000000,-132.496005
0,15,18,0.000000,-140.214500
0,15,20,0.000000,-134.225615
0,15,22,0.000000,-127.650600
0,15,24,0.000000,-130.013407
0,15,26,0.000000,-144.555292
0,15,28,0.000000,-136.325656
0,15,30,0.000000,-142.553382
0,15,32,0.000000,-135.071971
0,15,34,0.000000,-123.123315
0,15,36,0.000000,-133.136168
0,15,38,0.000000,-132.497388
0,15,40,0.000000,-140.531743
0,15,42,0.000000,-131.913563
0,15,44,0.000000,-134.689317
0,15,46,0.000000,-137.330879
0,15,48,0.000000,-149.419409
0,15,50,0.000000,-144.573791
0,15,52,0.000000,-133.242025
0,15,54,0.000000,-143.343528
0,15,56,0.000000,-142.435243
0,15,58,0.000000,-131.039267
0,16,0,0.000000,-134.073005
0,16,2,0.000000,-132.397680
0,16,4,0.000000,-135.320825
0,16,6,0.000000,-133.239660
0,16,8,0.000000,-139.112699
0,16,10,0.000000,-135.740042
0,16,12,0.000000,-121.982987
0,16,14,0.000000,-136.799611
0,16,16,0.000000,-134.127053
0,16,18,0.000000,-132.452497
0,16,20,0.000000,-132.170412
0,16,22,0.000000,-131.257076
0,16,24,0.000000,-130.875219
0,16,26,0.000000,-134.330377
0,16,28,0.000000,-132.705907
0,16,30,0.000000,-134.686567
0,16,32,0.000000,-130.478476
0,16,34,0.000000,-136.201616
0,16,36,0.000000,-141.341054
0,16,38,0.000000,-132.995569
0,16,40,0.000000,-139.114484
0,16,42,0.000000,-139.032192
0,16,44,0.000000,-143.410170
0,16,46,0.000000,-135.156479
0,16,48,0.000000,-128.462355
0,16,50,0.000000,-130.539416
0,16,52,0.000000,-128.345359
0,16,54,0.000000,-136.577735
0,16,56,0.000000,-145.391715
0,16,58,0.000000,-131.045045
0,17,0,0.000000,-133.198982
0,17,2,0.000000,-128.200086
0,17,4,0.000000,-142.199801
0,17,6,0.000000,-135.191927
0,17,8,0.000000,-136.152042
0,17,10,0.000000,-127.621297
0,17,12,0.000000,-128.537743
0,17,14,0.000000,-127.643842
0,17,16,0.000000,-127.839563
0,17,18,0.000000,-138.158354
0,17,20,0.000000,-129.623019
0,17,22,0.000000,-133.454822
0,17,24,0.000000,-131.487809
0,17,26,0.000000,-126.309372
0,17,28,0.000000,-129.255402
0,17,30,0.000000,-136.857378
0,17,32,0.000000,-130.196301
0,17,34,0.000000,-131.490478
0,17,36,0.000000,-128.092054
0,17,38,0.000000,-131.795246
0,17,40,0.000000,-134.230767
0,17,42,0.000000,-128.203510
0,17,44,0.000000,-130.793719
0,17,46,0.000000,-139.004204
0,17,48,0.000000,-125.951844
0,17,50,0.000000,-146.846398
0,17,52,0.000000,-136.663319
0,17,54,0.000000,-133.299052
0,17,56,0.000000,-133.283055
0,17,58,0.000000,-146.050984
0,18,0,0.000000,-131.724792
0,18,2,0.000000,-132.191982
0,18,4,0.000000,-132.087541
0,18,6,0.000000,-127.415397
0,18,8,0.000000,-128.790218
0,18,10,0.000000,-138.029218
0,18,12,0.000000,-138.763540
0,18,14,0.000000,-129.567852
0,18,16,0.000000,-133.853008
0,18,18,0.000000,-131.703210
0,18,20,0.000000,-133.812715
0,18,22,0.000000,-132.881365
0,18,24,0.000000,-137.085788
0,18,26,0.000000,-132.328374
0,18,28,0.000000,-131.824429
0,18,30,0.000000,-142.971352
0,18,32,0.000000,-129.256057
0,18,34,0.000000,-133.075462
0,18,36,0.000000,-134.342947
0,18,38,0.000000,-133.906804
0,18,40,0.000000,-146.069568
0,18,42,0.000000,-136.672812
0,18,44,0.000000,-134.947511
0,18,46,0.000000,-138.916300
0,18,48,0.000000,-127.347923
0,18,50,0.000000,-132.027051
0,18,52,0.000000,-141.510185
0,18,54,0.000000,-134.161076
0,18,56,0.000000,-131.225226
0,18,58,0.000000,-143.678485
0,19,0,0.000000,-132.818873
0,19,2,0.000000,-134.535018
0,19,4,0.000000,-137.782406
0,19,6,0.000000,-128.109059
0,19,8,0.000000,-123.809254
0,19,10,0.000000,-131.770697
0,19,12,0.000000,-125.953837
0,19,14,0.000000,-133.507990
0,19,16,0.000000,-139.850380
0,19,18,0.000000,-136.138623
0,19,20,0.000000,-133.867609
0,19,22,0.000000,-127.835102
0,19,24,0.000000,-124.386399
0,19,26,0.000000,-135.376451
0,19,28,0.000000,-130.188438
0,19,30,0.000000,-127.161994
0,19,32,0.000000,-139.492499
0,19,34,0.000000,-128.775041
0,19,36,0.000000,-133.534405
0,19,38,0.000000,-129.783792
0,19,40,0.000000,-137.474887
0,19,42,0.000000,-135.757935
0,19,44,0.000000,-143.313929
0,19,46,0.000000,-130.590806
0,19,48,0.000000,-128.300043
0,19,50,0.000000,-135.763216
0,19,52,0.000000,-143.587372
0,19,54,0.000000,-134.167985
0,19,56,0.000000,-139.238089
0,19,58,0.000000,-133.167375
0,20,0,0.000000,-128.644292
0,20,2,0.000000,-134.121371
0,20,4,0.000000,-148.886568
0,20,6,0.000000,-126.291955
0,20,8,0.000000,-140.078975
0,20,10,0.000000,-132.644557
0,20,12,0.000000,-132.541942
0,20,14,0.000000,-128.533321
0,20,16,0.000000,-134.592861
0,20,18,0.000000,-132.106073
0,20,20,0.000000,-139.426575
0,20,22,0.000000,-138.714869
0,20,24,0.000000,-138.826386
0,20,26,0.000000,-133.697107
0,20,28,0.000000,-135.096812
0,20,30,0.000000,-135.852842
0,20,32,0.000000,-126.513507
0,20,34,0.000000,-134.227830
0,20,36,0.000000,-130.951563
0,20,38,0.000000,-132.759293
0,20,40,0.000000,-128.393538
0,20,42,0.000000,-134.479553
0,20,44,0.000000,-137.845397
0,20,46,0.000000,-128.630557
0,20,48,0.000000,-130.702704
0,20,50,0.000000,-143.144150
0,20,52,0.000000,-135.960395
0,20,54,0.000000,-130.667050
0,20,56,0.000000,-136.359875
0,20,58,0.000000,-133.266398
0,21,0,0.000000,-125.861408
0,21,2,0.000000,-133.554630
0,21,4,0.000000,-132.897262
0,21,6,0.000000,-140.336284
0,21,8,0.000000,-135.322395
0,21,10,0.000000,-128.517393
0,21,12,0.000000,-132.009721
0,21,14,0.000000,-137.759300
0,21,16,0.000000,-135.422048
0,21,18,0.000000,-142.363061
0,21,20,0.000000,-141.785542
0,21,22,0.000000,-129.780075
0,21,24,0.000000,-128.475456
0,21,26,0.000000,-129.209307
0,21,28,0.000000,-130.766264
0,21,30,0.000000,-127.300419
0,21,32,0.000000,-125.739988
0,21,34,0.000000,-133.223230
0,21,36,0.000000,-125.294385
0,21,38,0.000000,-154.747279
0,21,40,0.000000,-135.792735
0,21,42,0.000000,-133.936609
0,21,44,0.000000,-146.804320
0,21,46,0.000000,-139.896098
0,21,48,0.000000,-134.165926
0,21,50,0.000000,-137.908902
0,21,52,0.000000,-140.566103
0,21,54,0.000000,-136.344285
0,21,56,0.000000,-131.481483
0,21,58,0.000000,-133.689075
0,22,0,0.000000,-138.212684
0,22,2,0.000000,-138.983706
0,22,4,0.000000,-134.125227
0,22,6,0.000000,-130.116484
0,22,8,0.000000,-138.313667
0,22,10,0.000000,-140.524344
0,22,12,0.000000,-136.916331
0,22,14,0.000000,-135.553976
0,22,16,0.000000,-130.962018
0,22,18,0.000000,-134.362292
0,22,20,0.000000,-138.501825
0,22,22,0.000000,-139.891723
0,22,24,0.000000,-132.106163
0,22,26,0.000000,-138.831776
0,22,28,0.000000,-126.784412
0,22,30,0.000000,-123.996131
0,22,32,0.000000,-133.429218
0,22,34,0.000000,-128.834690
0,22,36,0.000000,-129.961852
0,22,38,0.000000,-130.343530
0,22,40,0.000000,-126.639617
0,22,42,0.000000,-131.580655
0,22,44,0.000000,-127.744850
0,22,46,0.000000,-134.085500
0,22,48,0.000000,-137.875559
0,22,50,0.000000,-140.721636
0,22,52,0.000000,-142.747720
0,22,54,0.000000,-131.266181
0,22,56,0.000000,-139.634174
0,22,58,0.000000,-129.900406
0,23,0,0.000000,-127.101504
0,23,2,0.000000,-136.302013
0,23,4,0.000000,-129.570301
0,23,6,0.000000,-129.054777
0,23,8,0.000000,-146.386296
0,23,10,0.000000,-123.238531
0,23,12,0.000000,-130.815676
0,23,14,0.000000,-134.997157
0,23,16,0.000000,-134.484178
0,23,18,0.000000,-134.603561
0,23,20,0.000000,-138.676919
0,23,22,0.000000,-142.051492
0,23,24,0.000000,-140.856965
0,23,26,0.000000,-130.755541
0,23,28,0.000000,-134.290486
0,23,30,0.000000,-139.059755
0,23,32,0.000000,-134.174582
0,23,34,0.000000,-134.983442
0,23,36,0.000000,-127.164914
0,23,38,0.000000,-131.749411
0,23,40,0.000000,-134.373892
0,23,42,0.000000,-135.341087
0,23,44,0.000000,-131.368853
0,23,46,0.000000,-137.392160
0,23,48,0.000000,-130.273249
0,23,50,0.000000,-139.205719
0,23,52,0.000000,-141.353831
0,23,54,0.000000,-128.038560
0,23,56,0.000000,-137.968360
0,23,58,0.000000,-135.553599
0,24,0,0.000000,-133.164171
0,24,2,0.000000,-129.769498
0,24,4,0.000000,-129.706405
0,24,6,0.000000,-128.418473
0,24,8,0.000000,-135.389442
0,24,10,0.000000,-136.148624
0,24,12,0.000000,-138.638545
0,24,14,0.000000,-125.418040
0,24,16,0.000000,-132.559530
0,24,18,0.000000,-136.176083
0,24,20,0.000000,-135.539200
0,24,22,0.000000,-138.945901
0,24,24,0.000000,-138.201820
0,24,26,0.000000,-136.202604
0,24,28,0.000000,-145.717625
0,24,30,0.000000,-146.009322
0,24,32,0.000000,-137.069446
0,24,34,0.000000,-138.901429
0,24,36,0.000000,-129.576472
0,24,38,0.000000,-129.979155
0,24,40,0.000000,-134.454795
0,24,42,0.000000,-129.589104
0,24,44,0.000000,-138.636238
0,24,46,0.000000,-132.509534
0,24,48,0.000000,-130.884879
0,24,50,0.000000,-136.537099
0,24,52,0.000000,-139.289075
0,24,54,0.000000,-135.269624
0,24,56,0.000000,-131.256351
0,24,58,0.000000,-129.971826
0,25,0,0.000000,-125.783504
0,25,2,0.000000,-146.741792
0,25,4,0.000000,-146.193330
0,25,6,0.000000,-123.719240
0,25,8,0.000000,-139.654936
0,25,10,0.000000,-133.149584
0,25,12,0.000000,-134.275769
0,25,14,0.000000,-136.363891
0,25,16,0.000000,-132.660148
0,25,18,0.000000,-136.197602
0,25,20,0.000000,-136.204400
0,25,22,0.000000,-132.122189
0,25,24,0.000000,-130.120180
0,25,26,0.000000,-132.849816
0,25,28,0.000000,-134.064216
0,25,30,0.000000,-127.520351
0,25,32,0.000000,-127.640651
0,25,34,0.000000,-140.389230
0,25,36,0.000000,-140.516256
0,25,38,0.000000,-141.439320
0,25,40,0.000000,-131.156308
0,25,42,0.000000,-127.642096
0,25,44,0.000000,-131.581072
0,25,46,0.000000,-128.269685
0,25,48,0.000000,-134.964822
0,25,50,0.000000,-136.938666
0,25,52,0.000000,-127.507971
0,25,54,0.000000,-125.448641
0,25,56,0.000000,-128.638219
0,25,58,0.000000,-140.098504
0,26,0,0.000000,-135.076261
0,26,2,0.000000,-131.696627
0,26,4,0.000000,-133.948434
0,26,6,0.000000,-130.964792
0,26,8,0.000000,-131.472400
0,26,10,0.000000,-132.899725
0,26,12,0.000000,-141.656593
0,26,14,0.000000,-153.197734
0,26,16,0.000000,-131.368160
0,26,18,0.000000,-129.974060
0,26,20,0.000000,-149.194163
0,26,22,0.000000,-139.010786
0,26,24,0.000000,-146.874490
0,26,26,0.000000,-130.494361
0,26,28,0.000000,-135.274497
0,26,30,0.000000,-127.280030
0,26,32,0.000000,-134.370233
0,26,34,0.000000,-130.226697
0,26,36,0.000000,-132.916577
0,26,38,0.000000,-137.546372
0,26,40,0.000000,-137.080695
0,26,42,0.000000,-130.512832
0,26,44,0.000000,-126.735377
0,26,46,0.000000,-127.190862
0,26,48,0.000000,-133.038382
0,26,50,0.000000,-142.829701
0,26,52,0.000000,-128.256668
0,26,54,0.000000,-136.959064
0,26,56,0.000000,-136.256091
0,26,58,0.000000,-130.962903
0,27,0,0.000000,-132.468717
0,27,2,0.000000,-137.402444
0,27,4,0.000000,-126.261131
0,27,6,0.000000,-130.258493
0,27,8,0.000000,-130.385249
0,27,10,0.000000,-130.883392
0,27,12,0.000000,-143.868036
0,27,14,0.000000,-133.197601
0,27,16,0.000000,-130.113675
0,27,18,0.000000,-139.596315
0,27,20,0.000000,-132.980523
0,27,22,0.000000,-131.154620
