hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.570752
0,0,2,0.000000,-116.770301
0,0,4,0.000000,-116.574111
0,0,6,0.000000,-117.686146
0,0,8,0.000000,-117.939050
0,0,10,0.000000,-117.215468
0,0,12,0.000000,-115.769850
0,0,14,0.000000,-117.429155
0,0,16,0.000000,-117.752815
0,0,18,0.000000,-117.598495
0,0,20,0.000000,-116.940145
0,0,22,0.000000,-118.152620
0,0,24,0.000000,-116.450385
0,0,26,0.000000,-115.591393
0,0,28,0.000000,-118.701079
0,0,30,0.000000,-117.728271
0,0,32,0.000000,-118.083314
0,0,34,0.000000,-116.828223
0,0,36,0.000000,-115.929469
0,0,38,0.000000,-117.613966
0,0,40,0.000000,-117.946294
0,0,42,0.000000,-117.139222
0,0,44,0.000000,-116.306343
0,0,46,0.000000,-117.677736
0,0,48,0.000000,-119.146450
0,0,50,0.000000,-116.740300
0,0,52,0.000000,-118.232904
0,0,54,0.000000,-116.643107
0,0,56,0.000000,-117.617249
0,0,58,0.000000,-116.964040
0,1,0,0.000000,-117.104171
0,1,2,0.000000,-117.301485
0,1,4,0.000000,-118.308846
0,1,6,0.000000,-117.588382
0,1,8,0.000000,-116.614599
0,1,10,0.000000,-118.096852
0,1,12,0.000000,-117.942374
0,1,14,0.000000,-117.890146
0,1,16,0.000000,-116.371282
0,1,18,0.000000,-117.619930
0,1,20,0.000000,-117.499614
0,1,22,0.000000,-119.041480
0,1,24,0.000000,-118.210266
0,1,26,0.000000,-117.861541
0,1,28,0.000000,-117.195450
0,1,30,0.000000,-117.514176
0,1,32,0.000000,-116.444581
0,1,34,0.000000,-116.356266
0,1,36,0.000000,-118.403256
0,1,38,0.000000,-118.368999
0,1,40,0.000000,-116.226901
0,1,42,0.000000,-119.641081
0,1,44,0.000000,-117.897969
0,1,46,0.000000,-117.756101
0,1,48,0.000000,-117.557752
0,1,50,0.000000,-117.538364
0,1,52,0.000000,-118.651973
0,1,54,0.000000,-119.058903
0,1,56,0.000000,-116.619375
0,1,58,0.000000,-115.898610
0,2,0,0.000000,-117.377919
0,2,2,0.000000,-116.131432
0,2,4,0.000000,-119.591309
0,2,6,0.000000,-118.676832
0,2,8,0.000000,-115.576489
0,2,10,0.000000,-119.032715
0,2,12,0.000000,-116.308859
0,2,14,0.000000,-117.700798
0,2,16,0.000000,-118.854166
0,2,18,0.000000,-117.081958
0,2,20,0.000000,-115.926404
0,2,22,0.000000,-118.716023
0,2,24,0.000000,-117.375385
0,2,26,0.000000,-115.656525
0,2,28,0.000000,-118.985864
0,2,30,0.000000,-118.241717
0,2,32,0.000000,-116.236078
0,2,34,0.000000,-115.987978
0,2,36,0.000000,-118.636224
0,2,38,0.000000,-115.839070
0,2,40,0.000000,-117.310121
0,2,42,0.000000,-116.845816
0,2,44,0.000000,-116.542192
0,2,46,0.000000,-116.967794
0,2,48,0.000000,-117.640901
0,2,50,0.000000,-117.782187
0,2,52,0.000000,-117.623459
0,2,54,0.000000,-116.565863
0,2,56,0.000000,-118.663842
0,2,58,0.000000,-117.386945
0,3,0,0.000000,-119.618412
0,3,2,0.000000,-119.029358
0,3,4,0.000000,-117.394321
0,3,6,0.000000,-117.456376
0,3,8,0.000000,-117.006260
0,3,10,0.000000,-117.337126
0,3,12,0.000000,-115.492372
0,3,14,0.000000,-117.657531
0,3,16,0.000000,-117.121151
0,3,18,0.000000,-116.360048
0,3,20,0.000000,-115.657304
0,3,22,0.000000,-115.486572
0,3,24,0.000000,-117.883733
0,3,26,0.000000,-119.282649
0,3,28,0.000000,-116.198904
0,3,30,0.000000,-116.499531
0,3,32,0.000000,-117.748221
0,3,34,0.000000,-118.832243
0,3,36,0.000000,-117.704122
0,3,38,0.000000,-116.867348
0,3,40,0.000000,-120.020813
0,3,42,0.000000,-116.255417
0,3,44,0.000000,-117.601768
0,3,46,0.000000,-117.419559
0,3,48,0.000000,-115.440885
0,3,50,0.000000,-117.268591
0,3,52,0.000000,-116.705307
0,3,54,0.000000,-118.186180
0,3,56,0.000000,-115.916480
0,3,58,0.000000,-119.002277
0,4,0,0.000000,-116.676967
0,4,2,0.000000,-116.673146
0,4,4,0.000000,-118.219271
0,4,6,0.000000,-116.496292
0,4,8,0.000000,-116.792197
0,4,10,0.000000,-117.133151
0,4,12,0.000000,-119.601523
0,4,14,0.000000,-117.066150
0,4,16,0.000000,-115.700355
0,4,18,0.000000,-116.633998
0,4,20,0.000000,-118.598370
0,4,22,0.000000,-115.410093
0,4,24,0.000000,-117.972676
0,4,26,0.000000,-117.063299
0,4,28,0.000000,-118.416673
0,4,30,0.000000,-117.320937
0,4,32,0.000000,-118.203765
0,4,34,0.000000,-117.186661
0,4,36,0.000000,-118.827165
0,4,38,0.000000,-117.775593
0,4,40,0.000000,-118.300794
0,4,42,0.000000,-116.731437
0,4,44,0.000000,-118.090452
0,4,46,0.000000,-117.827009
0,4,48,0.000000,-117.892375
0,4,50,0.000000,-117.736674
0,4,52,0.000000,-116.339636
0,4,54,0.000000,-118.000419
0,4,56,0.000000,-118.597841
0,4,58,0.000000,-116.291035
0,5,0,0.000000,-117.857558
0,5,2,0.000000,-117.589407
0,5,4,0.000000,-117.196736
0,5,6,0.000000,-117.001802
0,5,8,0.000000,-120.026018
0,5,10,0.000000,-113.153155
0,5,12,0.000000,-117.178732
0,5,14,0.000000,-117.588832
0,5,16,0.000000,-120.293525
0,5,18,0.000000,-117.926415
0,5,20,0.000000,-118.142682
0,5,22,0.000000,-118.008934
0,5,24,0.000000,-117.410299
0,5,26,0.000000,-119.842696
0,5,28,0.000000,-114.428559
0,5,30,0.000000,-117.181811
0,5,32,0.000000,-115.876583
0,5,34,0.000000,-117.726361
0,5,36,0.000000,-116.955957
0,5,38,0.000000,-118.883182
0,5,40,0.000000,-119.234915
0,5,42,0.000000,-119.015324
0,5,44,0.000000,-119.082316
0,5,46,0.000000,-116.628978
0,5,48,0.000000,-118.336358
0,5,50,0.000000,-117.597181
0,5,52,0.000000,-116.396032
0,5,54,0.000000,-119.979125
0,5,56,0.000000,-117.717526
0,5,58,0.000000,-118.091317
0,6,0,0.000000,-119.338604
0,6,2,0.000000,-117.768913
0,6,4,0.000000,-117.826428
0,6,6,0.000000,-116.221380
0,6,8,0.000000,-117.013153
0,6,10,0.000000,-117.157725
0,6,12,0.000000,-117.071862
0,6,14,0.000000,-118.064123
0,6,16,0.000000,-115.561514
0,6,18,0.000000,-116.694404
0,6,20,0.000000,-118.111399
0,6,22,0.000000,-118.120501
0,6,24,0.000000,-118.471467
0,6,26,0.000000,-117.305802
0,6,28,0.000000,-117.523863
0,6,30,0.000000,-117.761119
0,6,32,0.000000,-116.200021
0,6,34,0.000000,-116.880602
0,6,36,0.000000,-117.647244
0,6,38,0.000000,-117.180675
0,6,40,0.000000,-118.674090
0,6,42,0.000000,-118.856854
0,6,44,0.000000,-119.808928
0,6,46,0.000000,-118.588219
0,6,48,0.000000,-118.817243
0,6,50,0.000000,-116.627013
0,6,52,0.000000,-118.764503
0,6,54,0.000000,-118.418553
0,6,56,0.000000,-115.364320
0,6,58,0.000000,-118.614864
0,7,0,0.000000,-116.604278
0,7,2,0.000000,-117.867718
0,7,4,0.000000,-116.350370
0,7,6,0.000000,-117.461817
0,7,8,0.000000,-116.081977
0,7,10,0.000000,-115.356124
0,7,12,0.000000,-118.404383
0,7,14,0.000000,-116.962133
0,7,16,0.000000,-116.150811
0,7,18,0.000000,-118.641886
0,7,20,0.000000,-113.794657
0,7,22,0.000000,-117.965730
0,7,24,0.000000,-114.802512
0,7,26,0.000000,-119.230464
0,7,28,0.000000,-116.631981
0,7,30,0.000000,-116.763214
0,7,32,0.000000,-116.740239
0,7,34,0.000000,-118.095813
0,7,36,0.000000,-116.461037
0,7,38,0.000000,-116.790271
0,7,40,0.000000,-117.670572
0,7,42,0.000000,-117.946668
0,7,44,0.000000,-117.616115
0,7,46,0.000000,-116.641811
0,7,48,0.000000,-118.371377
0,7,50,0.000000,-117.067539
0,7,52,0.000000,-114.903422
0,7,54,0.000000,-118.791013
0,7,56,0.000000,-117.720863
0,7,58,0.000000,-115.552487
0,8,0,0.000000,-116.582882
0,8,2,0.000000,-117.934084
0,8,4,0.000000,-118.306749
0,8,6,0.000000,-115.632645
0,8,8,0.000000,-118.045279
0,8,10,0.000000,-117.908193
0,8,12,0.000000,-116.119224
0,8,14,0.000000,-116.488838
0,8,16,0.000000,-114.535455
0,8,18,0.000000,-116.494411
0,8,20,0.000000,-117.534542
0,8,22,0.000000,-116.068008
0,8,24,0.000000,-117.164903
0,8,26,0.000000,-115.704979
0,8,28,0.000000,-117.005982
0,8,30,0.000000,-119.558975
0,8,32,0.000000,-116.156034
0,8,34,0.000000,-116.418006
0,8,36,0.000000,-117.927863
0,8,38,0.000000,-117.029050
0,8,40,0.000000,-119.056384
0,8,42,0.000000,-117.946611
0,8,44,0.000000,-115.633994
0,8,46,0.000000,-115.704517
0,8,48,0.000000,-117.719400
0,8,50,0.000000,-118.001695
0,8,52,0.000000,-117.602243
0,8,54,0.000000,-117.183339
0,8,56,0.000000,-118.499113
0,8,58,0.000000,-118.839630
0,9,0,0.000000,-117.682863
0,9,2,0.000000,-120.014365
0,9,4,0.000000,-116.427933
0,9,6,0.000000,-118.385554
0,9,8,0.000000,-119.001858
0,9,10,0.000000,-115.302800
0,9,12,0.000000,-115.928166
0,9,14,0.000000,-115.158782
0,9,16,0.000000,-117.166390
0,9,18,0.000000,-118.458054
0,9,20,0.000000,-118.328814
0,9,22,0.000000,-118.100009
0,9,24,0.000000,-117.601466
0,9,26,0.000000,-118.443592
0,9,28,0.000000,-115.685771
0,9,30,0.000000,-115.293251
0,9,32,0.000000,-117.130094
0,9,34,0.000000,-117.622878
0,9,36,0.000000,-118.387882
0,9,38,0.000000,-116.565828
0,9,40,0.000000,-119.162603
0,9,42,0.000000,-118.418050
0,9,44,0.000000,-119.383837
0,9,46,0.000000,-117.626447
0,9,48,0.000000,-116.893282
0,9,50,0.000000,-116.953688
0,9,52,0.000000,-116.084199
0,9,54,0.000000,-116.996494
0,9,56,0.000000,-117.669289
0,9,58,0.000000,-116.900313
0,10,0,0.000000,-115.831936
0,10,2,0.000000,-117.612852
0,10,4,0.000000,-117.124786
0,10,6,0.000000,-115.505959
0,10,8,0.000000,-114.232447
0,10,10,0.000000,-116.106818
0,10,12,0.000000,-118.807585
0,10,14,0.000000,-117.244998
0,10,16,0.000000,-116.145461
0,10,18,0.000000,-118.040084
0,10,20,0.000000,-117.986517
0,10,22,0.000000,-116.768132
0,10,24,0.000000,-116.623016
0,10,26,0.000000,-116.003368
0,10,28,0.000000,-115.175184
0,10,30,0.000000,-116.270356
0,10,32,0.000000,-119.184865
0,10,34,0.000000,-116.319846
0,10,36,0.000000,-116.578415
0,10,38,0.000000,-120.546548
0,10,40,0.000000,-118.748653
0,10,42,0.000000,-118.482633
0,10,44,0.000000,-116.881508
0,10,46,0.000000,-117.720342
0,10,48,0.000000,-118.349614
0,10,50,0.000000,-115.363372
0,10,52,0.000000,-116.875472
0,10,54,0.000000,-119.551417
0,10,56,0.000000,-120.055138
0,10,58,0.000000,-119.231637
0,11,0,0.000000,-117.067157
0,11,2,0.000000,-115.101474
0,11,4,0.000000,-118.365145
0,11,6,0.000000,-116.812756
0,11,8,0.000000,-117.803067
0,11,10,0.000000,-115.629874
0,11,12,0.000000,-118.665940
0,11,14,0.000000,-117.288864
0,11,16,0.000000,-117.639336
0,11,18,0.000000,-119.439703
0,11,20,0.000000,-116.402885
0,11,22,0.000000,-115.583330
0,11,24,0.000000,-117.455680
0,11,26,0.000000,-117.154932
0,11,28,0.000000,-119.152218
0,11,30,0.000000,-116.316956
0,11,32,0.000000,-118.326498
0,11,34,0.000000,-118.858052
0,11,36,0.000000,-116.157090
0,11,38,0.000000,-115.691026
0,11,40,0.000000,-116.876024
0,11,42,0.000000,-118.199142
0,11,44,0.000000,-117.447789
0,11,46,0.000000,-118.397172
0,11,48,0.000000,-118.198939
0,11,50,0.000000,-116.815076
0,11,52,0.000000,-117.025384
0,11,54,0.000000,-117.931468
0,11,56,0.000000,-117.102801
0,11,58,0.000000,-117.540102
0,12,0,0.000000,-116.484650
0,12,2,0.000000,-118.763046
0,12,4,0.000000,-117.484734
0,12,6,0.000000,-118.546530
0,12,8,0.000000,-117.380993
0,12,10,0.000000,-117.696460
0,12,12,0.000000,-115.759843
0,12,14,0.000000,-116.167932
0,12,16,0.000000,-118.222732
0,12,18,0.000000,-116.174454
0,12,20,0.000000,-116.362966
0,12,22,0.000000,-115.617482
0,12,24,0.000000,-118.363305
0,12,26,0.000000,-119.581068
0,12,28,0.000000,-115.350746
0,12,30,0.000000,-117.177235
0,12,32,0.000000,-114.604784
0,12,34,0.000000,-113.859054
0,12,36,0.000000,-118.137988
0,12,38,0.000000,-117.410909
0,12,40,0.000000,-116.953470
0,12,42,0.000000,-118.402912
0,12,44,0.000000,-117.771680
0,12,46,0.000000,-117.459700
0,12,48,0.000000,-116.673261
0,12,50,0.000000,-117.315594
0,12,52,0.000000,-117.495438
0,12,54,0.000000,-115.595094
0,12,56,0.000000,-116.452677
0,12,58,0.000000,-117.813682
0,13,0,0.000000,-115.187769
0,13,2,0.000000,-114.116961
0,13,4,0.000000,-116.982957
0,13,6,0.000000,-115.887859
0,13,8,0.000000,-116.789431
0,13,10,0.000000,-115.788329
0,13,12,0.000000,-118.634173
0,13,14,0.000000,-116.605567
0,13,16,0.000000,-116.438756
0,13,18,0.000000,-116.648451
0,13,20,0.000000,-118.394378
0,13,22,0.000000,-116.849405
0,13,24,0.000000,-118.019473
0,13,26,0.000000,-117.884144
0,13,28,0.000000,-118.613602
0,13,30,0.000000,-118.033051
0,13,32,0.000000,-115.934704
0,13,34,0.000000,-118.365544
0,13,36,0.000000,-118.946498
0,13,38,0.000000,-115.332490
0,13,40,0.000000,-119.076677
0,13,42,0.000000,-116.686437
0,13,44,0.000000,-118.075208
0,13,46,0.000000,-116.601075
0,13,48,0.000000,-115.288358
0,13,50,0.000000,-115.417400
0,13,52,0.000000,-116.325956
0,13,54,0.000000,-117.448238
0,13,56,0.000000,-118.564994
0,13,58,0.000000,-115.067152
0,14,0,0.000000,-118.953387
0,14,2,0.000000,-120.186045
0,14,4,0.000000,-116.481509
0,14,6,0.000000,-116.449051
0,14,8,0.000000,-117.256607
0,14,10,0.000000,-115.750511
0,14,12,0.000000,-117.524384
0,14,14,0.000000,-116.888073
0,14,16,0.000000,-117.884240
0,14,18,0.000000,-113.642591
0,14,20,0.000000,-117.946036
0,14,22,0.000000,-116.188115
0,14,24,0.000000,-118.919506
0,14,26,0.000000,-116.330902
0,14,28,0.000000,-117.811298
0,14,30,0.000000,-118.184505
0,14,32,0.000000,-116.073852
0,14,34,0.000000,-118.370494
0,14,36,0.000000,-119.195396
0,14,38,0.000000,-115.449032
0,14,40,0.000000,-118.677102
0,14,42,0.000000,-117.502523
0,14,44,0.000000,-114.568980
0,14,46,0.000000,-115.681519
0,14,48,0.000000,-118.385717
0,14,50,0.000000,-114.945434
0,14,52,0.000000,-116.311170
0,14,54,0.000000,-115.596700
0,14,56,0.000000,-114.939528
0,14,58,0.000000,-116.461186
0,15,0,0.000000,-118.525626
0,15,2,0.000000,-116.293093
0,15,4,0.000000,-117.982199
0,15,6,0.000000,-116.393701
0,15,8,0.000000,-119.323748
0,15,10,0.000000,-117.274262
0,15,12,0.000000,-115.593357
0,15,14,0.000000,-116.764979
0,15,16,0.000000,-114.774582
0,15,18,0.000000,-116.368116
0,15,20,0.000000,-118.738670
0,15,22,0.000000,-114.585709
0,15,24,0.000000,-117.486307
0,15,26,0.000000,-115.343002
0,15,28,0.000000,-116.320432
0,15,30,0.000000,-119.239492
0,15,32,0.000000,-116.353729
0,15,34,0.000000,-117.178985
0,15,36,0.000000,-116.946369
0,15,38,0.000000,-115.369453
0,15,40,0.000000,-117.163680
0,15,42,0.000000,-116.769642
0,15,44,0.000000,-117.467505
0,15,46,0.000000,-116.877105
0,15,48,0.000000,-118.418419
0,15,50,0.000000,-116.790956
0,15,52,0.000000,-116.100343
0,15,54,0.000000,-117.775583
0,15,56,0.000000,-120.124077
0,15,58,0.000000,-117.104070
0,16,0,0.000000,-118.716756
0,16,2,0.000000,-115.758073
0,16,4,0.000000,-116.483436
0,16,6,0.000000,-118.021589
0,16,8,0.000000,-118.451613
0,16,10,0.000000,-114.487878
0,16,12,0.000000,-116.651108
0,16,14,0.000000,-116.501034
0,16,16,0.000000,-116.286780
0,16,18,0.000000,-116.892817
0,16,20,0.000000,-116.233367
0,16,22,0.000000,-117.510427
0,16,24,0.000000,-119.038106
0,16,26,0.000000,-117.439217
0,16,28,0.000000,-116.630978
0,16,30,0.000000,-118.534731
0,16,32,0.000000,-116.133648
0,16,34,0.000000,-116.666469
0,16,36,0.000000,-118.864085
0,16,38,0.000000,-117.111343
0,16,40,0.000000,-116.978614
0,16,42,0.000000,-118.704277
0,16,44,0.000000,-115.117744
0,16,46,0.000000,-115.024032
0,16,48,0.000000,-116.108287
0,16,50,0.000000,-116.335248
0,16,52,0.000000,-115.935261
0,16,54,0.000000,-116.788671
0,16,56,0.000000,-118.883395
0,16,58,0.000000,-116.826140
0,17,0,0.000000,-117.026599
0,17,2,0.000000,-116.829660
0,17,4,0.000000,-116.707182
0,17,6,0.000000,-115.336305
0,17,8,0.000000,-116.593305
0,17,10,0.000000,-114.021868
0,17,12,0.000000,-117.979642
0,17,14,0.000000,-117.891355
0,17,16,0.000000,-117.528096
0,17,18,0.000000,-116.496784
0,17,20,0.000000,-116.195422
0,17,22,0.000000,-116.713372
0,17,24,0.000000,-117.211504
0,17,26,0.000000,-117.169673
0,17,28,0.000000,-117.491077
0,17,30,0.000000,-117.561756
0,17,32,0.000000,-117.508563
0,17,34,0.000000,-118.017430
0,17,36,0.000000,-119.039631
0,17,38,0.000000,-116.533506
0,17,40,0.000000,-116.686927
0,17,42,0.000000,-115.752904
0,17,44,0.000000,-115.072926
0,17,46,0.000000,-118.231833
0,17,48,0.000000,-115.398382
0,17,50,0.000000,-116.151585
0,17,52,0.000000,-116.080009
0,17,54,0.000000,-117.538745
0,17,56,0.000000,-117.112901
0,17,58,0.000000,-117.151954
0,18,0,0.000000,-115.468544
0,18,2,0.000000,-116.227514
0,18,4,0.000000,-118.471915
0,18,6,0.000000,-116.168162
0,18,8,0.000000,-116.229547
0,18,10,0.000000,-115.821261
0,18,12,0.000000,-117.832653
0,18,14,0.000000,-116.927672
0,18,16,0.000000,-119.748408
0,18,18,0.000000,-115.203022
0,18,20,0.000000,-115.447559
0,18,22,0.000000,-116.353667
0,18,24,0.000000,-116.411242
0,18,26,0.000000,-118.372323
0,18,28,0.000000,-115.363037
0,18,30,0.000000,-115.359539
0,18,32,0.000000,-116.511032
0,18,34,0.000000,-117.459381
0,18,36,0.000000,-117.157865
0,18,38,0.000000,-118.134849
0,18,40,0.000000,-117.348710
0,18,42,0.000000,-117.612318
0,18,44,0.000000,-117.926592
0,18,46,0.000000,-117.318838
0,18,48,0.000000,-117.678881
0,18,50,0.000000,-118.148619
0,18,52,0.000000,-117.268512
0,18,54,0.000000,-115.404006
0,18,56,0.000000,-115.877290
0,18,58,0.000000,-116.057914
0,19,0,0.000000,-117.570600
0,19,2,0.000000,-116.974580
0,19,4,0.000000,-115.410319
0,19,6,0.000000,-116.831221
0,19,8,0.000000,-117.423443
0,19,10,0.000000,-116.364032
0,19,12,0.000000,-117.010029
0,19,14,0.000000,-118.155202
0,19,16,0.000000,-115.299011
0,19,18,0.000000,-117.536042
0,19,20,0.000000,-117.895751
0,19,22,0.000000,-116.702624
0,19,24,0.000000,-117.695433
0,19,26,0.000000,-118.169593
0,19,28,0.000000,-119.084448
0,19,30,0.000000,-115.491004
0,19,32,0.000000,-115.982657
0,19,34,0.000000,-115.818162
0,19,36,0.000000,-116.623046
0,19,38,0.000000,-116.361222
0,19,40,0.000000,-116.753007
0,19,42,0.000000,-116.818108
0,19,44,0.000000,-118.361261
0,19,46,0.000000,-117.155085
0,19,48,0.000000,-116.501695
0,19,50,0.000000,-115.387087
0,19,52,0.000000,-117.392105
0,19,54,0.000000,-113.955446
0,19,56,0.000000,-115.966748
0,19,58,0.000000,-116.654983
0,20,0,0.000000,-114.923655
0,20,2,0.000000,-118.978441
0,20,4,0.000000,-118.032605
0,20,6,0.000000,-115.987065
0,20,8,0.000000,-118.216231
0,20,10,0.000000,-115.421692
0,20,12,0.000000,-119.159860
0,20,14,0.000000,-117.693815
0,20,16,0.000000,-115.314951
0,20,18,0.000000,-118.324953
0,20,20,0.000000,-118.833172
0,20,22,0.000000,-115.277189
0,20,24,0.000000,-116.948356
0,20,26,0.000000,-115.218990
0,20,28,0.000000,-115.329046
0,20,30,0.000000,-114.733629
0,20,32,0.000000,-115.998852
0,20,34,0.000000,-115.674867
0,20,36,0.000000,-117.811066
0,20,38,0.000000,-117.315573
0,20,40,0.000000,-117.497277
0,20,42,0.000000,-116.687392
0,20,44,0.000000,-118.053812
0,20,46,0.000000,-119.731596
0,20,48,0.000000,-117.603905
0,20,50,0.000000,-117.285417
0,20,52,0.000000,-116.770913
0,20,54,0.000000,-117.908812
0,20,56,0.000000,-118.809174
0,20,58,0.000000,-116.418265
0,21,0,0.000000,-117.489351
0,21,2,0.000000,-117.732904
0,21,4,0.000000,-115.947070
0,21,6,0.000000,-119.155147
0,21,8,0.000000,-118.218651
0,21,10,0.000000,-116.589480
0,21,12,0.000000,-116.011539
0,21,14,0.000000,-116.595436
0,21,16,0.000000,-117.585840
0,21,18,0.000000,-115.404981
0,21,20,0.000000,-118.197843
0,21,22,0.000000,-115.952983
0,21,24,0.000000,-114.879834
0,21,26,0.000000,-116.225698
0,21,28,0.000000,-117.993536
0,21,30,0.000000,-118.665178
0,21,32,0.000000,-116.257225
0,21,34,0.000000,-116.453238
0,21,36,0.000000,-117.009816
0,21,38,0.000000,-116.991457
0,21,40,0.000000,-117.724703
0,21,42,0.000000,-116.547143
0,21,44,0.000000,-117.980248
0,21,46,0.000000,-117.745661
0,21,48,0.000000,-116.596482
0,21,50,0.000000,-117.403549
0,21,52,0.000000,-117.317647
0,21,54,0.000000,-116.881305
0,21,56,0.000000,-116.846005
0,21,58,0.000000,-114.969658
0,22,0,0.000000,-118.831630
0,22,2,0.000000,-116.961750
0,22,4,0.000000,-117.653946
0,22,6,0.000000,-119.354316
0,22,8,0.000000,-116.429732
0,22,10,0.000000,-118.909392
0,22,12,0.000000,-117.695138
0,22,14,0.000000,-119.835020
0,22,16,0.000000,-115.114796
0,22,18,0.000000,-117.985916
0,22,20,0.000000,-117.775398
0,22,22,0.000000,-116.717120
0,22,24,0.000000,-118.743156
0,22,26,0.000000,-117.019375
0,22,28,0.000000,-117.943592
0,22,30,0.000000,-118.353342
0,22,32,0.000000,-117.072474
0,22,34,0.000000,-117.591617
0,22,36,0.000000,-117.320159
0,22,38,0.000000,-117.910570
0,22,40,0.000000,-118.735836
0,22,42,0.000000,-119.050684
0,22,44,0.000000,-116.616204
0,22,46,0.000000,-115.979117
0,22,48,0.000000,-117.037043
0,22,50,0.000000,-116.470094
0,22,52,0.000000,-116.906420
0,22,54,0.000000,-117.585537
0,22,56,0.000000,-117.788741
0,22,58,0.000000,-118.308245
0,23,0,0.000000,-119.301781
0,23,2,0.000000,-118.080585
0,23,4,0.000000,-118.413400
0,23,6,0.000000,-118.365622
0,23,8,0.000000,-118.299900
0,23,10,0.000000,-117.924264
0,23,12,0.000000,-119.115312
0,23,14,0.000000,-116.856396
0,23,16,0.000000,-118.997414
0,23,18,0.000000,-116.223031
0,23,20,0.000000,-116.768585
0,23,22,0.000000,-118.488993
0,23,24,0.000000,-117.391327
0,23,26,0.000000,-118.634733
0,23,28,0.000000,-116.266127
0,23,30,0.000000,-117.741534
0,23,32,0.000000,-118.104998
0,23,34,0.000000,-117.182808
0,23,36,0.000000,-115.377721
0,23,38,0.000000,-118.796575
0,23,40,0.000000,-115.807973
0,23,42,0.000000,-117.786434
0,23,44,0.000000,-118.821409
0,23,46,0.000000,-116.352619
0,23,48,0.000000,-116.420149
0,23,50,0.000000,-116.244967
0,23,52,0.000000,-116.714516
0,23,54,0.000000,-117.093833
0,23,56,0.000000,-115.877086
0,23,58,0.000000,-117.199780
0,24,0,0.000000,-118.375910
0,24,2,0.000000,-117.324825
0,24,4,0.000000,-117.322241
0,24,6,0.000000,-116.334837
0,24,8,0.000000,-118.404524
0,24,10,0.000000,-115.396031
0,24,12,0.000000,-116.970699
0,24,14,0.000000,-116.035282
0,24,16,0.000000,-118.752339
0,24,18,0.000000,-115.116559
0,24,20,0.000000,-116.872343
0,24,22,0.000000,-117.685313
0,24,24,0.000000,-116.733123
0,24,26,0.000000,-114.637733
0,24,28,0.000000,-117.571529
0,24,30,0.000000,-116.084372
0,24,32,0.000000,-116.716203
0,24,34,0.000000,-116.993942
0,24,36,0.000000,-117.223339
0,24,38,0.000000,-118.177479
0,24,40,0.000000,-116.524936
0,24,42,0.000000,-117.011857
0,24,44,0.000000,-119.669645
0,24,46,0.000000,-117.050860
0,24,48,0.000000,-117.235467
0,24,50,0.000000,-114.598536
0,24,52,0.000000,-118.110880
0,24,54,0.000000,-115.427449
0,24,56,0.000000,-118.849970
0,24,58,0.000000,-116.296605
0,25,0,0.000000,-116.686955
0,25,2,0.000000,-118.023893
0,25,4,0.000000,-117.580211
0,25,6,0.000000,-116.831394
0,25,8,0.000000,-118.127107
0,25,10,0.000000,-115.320375
0,25,12,0.000000,-115.182434
0,25,14,0.000000,-115.644710
0,25,16,0.000000,-120.561571
0,25,18,0.000000,-118.638947
0,25,20,0.000000,-115.585441
0,25,22,0.000000,-116.117816
0,25,24,0.000000,-117.760443
0,25,26,0.000000,-118.097698
0,25,28,0.000000,-117.792524
0,25,30,0.000000,-117.337538
0,25,32,0.000000,-116.066008
0,25,34,0.000000,-117.834699
0,25,36,0.000000,-116.608320
0,25,38,0.000000,-117.013138
0,25,40,0.000000,-119.436959
0,25,42,0.000000,-115.849727
0,25,44,0.000000,-117.303312
0,25,46,0.000000,-115.472757
0,25,48,0.000000,-116.076212
0,25,50,0.000000,-116.003174
0,25,52,0.000000,-117.716982
0,25,54,0.000000,-117.678396
0,25,56,0.000000,-115.907452
0,25,58,0.000000,-116.744052
0,26,0,0.000000,-118.775755
0,26,2,0.000000,-116.532880
0,26,4,0.000000,-116.597689
0,26,6,0.000000,-117.052837
0,26,8,0.000000,-117.515594
0,26,10,0.000000,-117.742689
0,26,12,0.000000,-116.325860
0,26,14,0.000000,-117.993394
0,26,16,0.000000,-117.078100
0,26,18,0.000000,-117.172667
0,26,20,0.000000,-115.387727
0,26,22,0.000000,-116.929095
0,26,24,0.000000,-117.359866
0,26,26,0.000000,-116.727232
0,26,28,0.000000,-117.360700
0,26,30,0.000000,-117.232579
0,26,32,0.000000,-116.908755
0,26,34,0.000000,-119.520510
0,26,36,0.000000,-115.842268
0,26,38,0.000000,-115.901628
0,26,40,0.000000,-116.151760
0,26,42,0.000000,-117.349491
0,26,44,0.000000,-114.089697
0,26,46,0.000000,-117.363775
0,26,48,0.000000,-118.124047
0,26,50,0.000000,-116.065140
0,26,52,0.000000,-117.487661
0,26,54,0.000000,-116.255126
0,26,56,0.000000,-117.019860
0,26,58,0.000000,-115.985282
0,27,0,0.000000,-117.429499
0,27,2,0.000000,-117.923641
0,27,4,0.000000,-118.369328
0,27,6,0.000000,-117.941851
0,27,8,0.000000,-117.918948
0,27,10,0.000000,-119.049342
0,27,12,0.000000,-117.991462
0,27,14,0.000000,-118.525690
0,27,16,0.000000,-116.320220
0,27,18,0.000000,-117.118138
0,27,20,0.000000,-117.145102
0,27,22,0.000000,-118.689137
