hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.683465
0,0,2,0.000000,-130.661007
0,0,4,0.000000,-136.553027
0,0,6,0.000000,-133.242353
0,0,8,0.000000,-131.493444
0,0,10,0.000000,-148.248729
0,0,12,0.000000,-136.701343
0,0,14,0.000000,-136.437813
0,0,16,0.000000,-133.039740
0,0,18,0.000000,-137.223971
0,0,20,0.000000,-133.676986
0,0,22,0.000000,-135.211742
0,0,24,0.000000,-132.539863
0,0,26,0.000000,-131.861319
0,0,28,0.000000,-138.289812
0,0,30,0.000000,-135.195075
0,0,32,0.000000,-140.844124
0,0,34,0.000000,-130.801959
0,0,36,0.000000,-137.471286
0,0,38,0.000000,-135.897728
0,0,40,0.000000,-133.148438
0,0,42,0.000000,-140.258110
0,0,44,0.000000,-143.686339
0,0,46,0.000000,-140.174062
0,0,48,0.000000,-142.502414
0,0,50,0.000000,-136.472559
0,0,52,0.000000,-135.321504
0,0,54,0.000000,-139.747057
0,0,56,0.000000,-141.451417
0,0,58,0.000000,-126.987802
0,1,0,0.000000,-132.408437
0,1,2,0.000000,-135.386288
0,1,4,0.000000,-129.951808
0,1,6,0.000000,-132.875626
0,1,8,0.000000,-142.833073
0,1,10,0.000000,-142.841319
0,1,12,0.000000,-127.223333
0,1,14,0.000000,-130.447005
0,1,16,0.000000,-134.673056
0,1,18,0.000000,-134.551923
0,1,20,0.000000,-134.327746
0,1,22,0.000000,-126.783724
0,1,24,0.000000,-146.122697
0,1,26,0.000000,-130.471356
0,1,28,0.000000,-127.370182
0,1,30,0.000000,-137.061967
0,1,32,0.000000,-129.934239
0,1,34,0.000000,-127.305516
0,1,36,0.000000,-137.277840
0,1,38,0.000000,-136.144899
0,1,40,0.000000,-139.414383
0,1,42,0.000000,-127.569285
0,1,44,0.000000,-131.964837
0,1,46,0.000000,-128.010353
0,1,48,0.000000,-140.522435
0,1,50,0.000000,-130.960802
0,1,52,0.000000,-138.568984
0,1,54,0.000000,-133.396802
0,1,56,0.000000,-136.276335
0,1,58,0.000000,-142.601704
0,2,0,0.000000,-134.358389
0,2,2,0.000000,-145.407613
0,2,4,0.000000,-126.417712
0,2,6,0.000000,-137.427149
0,2,8,0.000000,-141.976243
0,2,10,0.000000,-141.669493
0,2,12,0.000000,-140.134958
0,2,14,0.000000,-127.771877
0,2,16,0.000000,-131.441698
0,2,18,0.000000,-142.351058
0,2,20,0.000000,-139.233054
0,2,22,0.000000,-134.380852
0,2,24,0.000000,-133.203415
0,2,26,0.000000,-132.258677
0,2,28,0.000000,-129.601346
0,2,30,0.000000,-139.629548
0,2,32,0.000000,-137.500787
0,2,34,0.000000,-134.295618
0,2,36,0.000000,-138.890270
0,2,38,0.000000,-136.247462
0,2,40,0.000000,-130.340697
0,2,42,0.000000,-132.351071
0,2,44,0.000000,-136.029070
0,2,46,0.000000,-128.820005
0,2,48,0.000000,-131.598097
0,2,50,0.000000,-137.938403
0,2,52,0.000000,-132.207888
0,2,54,0.000000,-133.010817
0,2,56,0.000000,-143.019767
0,2,58,0.000000,-133.179107
0,3,0,0.000000,-143.688369
0,3,2,0.000000,-131.062099
0,3,4,0.000000,-133.644342
0,3,6,0.000000,-132.555702
0,3,8,0.000000,-126.903936
0,3,10,0.000000,-130.305819
0,3,12,0.000000,-138.878989
0,3,14,0.000000,-133.055638
0,3,16,0.000000,-133.172095
0,3,18,0.000000,-134.172704
0,3,20,0.000000,-129.576851
0,3,22,0.000000,-130.770569
0,3,24,0.000000,-145.474956
0,3,26,0.000000,-142.160062
0,3,28,0.000000,-129.213406
0,3,30,0.000000,-129.264010
0,3,32,0.000000,-136.676058
0,3,34,0.000000,-125.268114
0,3,36,0.000000,-125.420773
0,3,38,0.000000,-133.518130
0,3,40,0.000000,-130.709748
0,3,42,0.000000,-147.697022
0,3,44,0.000000,-135.940199
0,3,46,0.000000,-135.923937
0,3,48,0.000000,-154.011997
0,3,50,0.000000,-132.611693
0,3,52,0.000000,-129.228280
0,3,54,0.000000,-133.430839
0,3,56,0.000000,-140.077213
0,3,58,0.000000,-142.556128
0,4,0,0.000000,-131.994242
0,4,2,0.000000,-149.714418
0,4,4,0.000000,-139.343385
0,4,6,0.000000,-135.981138
0,4,8,0.000000,-136.757971
0,4,10,0.000000,-131.257536
0,4,12,0.000000,-140.635112
0,4,14,0.000000,-128.346832
0,4,16,0.000000,-130.216013
0,4,18,0.000000,-136.533246
0,4,20,0.000000,-140.314090
0,4,22,0.000000,-129.643905
0,4,24,0.000000,-128.326082
0,4,26,0.000000,-135.352861
0,4,28,0.000000,-141.098814
0,4,30,0.000000,-130.425530
0,4,32,0.000000,-148.701633
0,4,34,0.000000,-137.503575
0,4,36,0.000000,-131.523843
0,4,38,0.000000,-131.802068
0,4,40,0.000000,-135.800943
0,4,42,0.000000,-135.337679
0,4,44,0.000000,-133.006127
0,4,46,0.000000,-139.264144
0,4,48,0.000000,-131.530896
0,4,50,0.000000,-129.713650
0,4,52,0.000000,-141.145376
0,4,54,0.000000,-130.926797
0,4,56,0.000000,-142.596271
0,4,58,0.000000,-137.192205
0,5,0,0.000000,-127.713510
0,5,2,0.000000,-144.306202
0,5,4,0.000000,-138.221519
0,5,6,0.000000,-140.472318
0,5,8,0.000000,-133.525235
0,5,10,0.000000,-133.634602
0,5,12,0.000000,-128.348933
0,5,14,0.000000,-136.455962
0,5,16,0.000000,-128.937626
0,5,18,0.000000,-139.116633
0,5,20,0.000000,-129.492469
0,5,22,0.000000,-142.768836
0,5,24,0.000000,-133.013884
0,5,26,0.000000,-132.774680
0,5,28,0.000000,-141.160964
0,5,30,0.000000,-150.100455
0,5,32,0.000000,-135.028905
0,5,34,0.000000,-142.778497
0,5,36,0.000000,-145.510620
0,5,38,0.000000,-128.605221
0,5,40,0.000000,-133.255981
0,5,42,0.000000,-136.447141
0,5,44,0.000000,-145.090223
0,5,46,0.000000,-134.054160
0,5,48,0.000000,-133.427573
0,5,50,0.000000,-131.722581
0,5,52,0.000000,-129.017070
0,5,54,0.000000,-132.486912
0,5,56,0.000000,-135.274782
0,5,58,0.000000,-132.172521
0,6,0,0.000000,-138.092024
0,6,2,0.000000,-132.634955
0,6,4,0.000000,-136.135899
0,6,6,0.000000,-143.634022
0,6,8,0.000000,-129.208846
0,6,10,0.000000,-135.318210
0,6,12,0.000000,-127.870970
0,6,14,0.000000,-136.967263
0,6,16,0.000000,-128.764910
0,6,18,0.000000,-141.057667
0,6,20,0.000000,-136.847256
0,6,22,0.000000,-144.068248
0,6,24,0.000000,-134.363227
0,6,26,0.000000,-135.028776
0,6,28,0.000000,-130.288828
0,6,30,0.000000,-137.021979
0,6,32,0.000000,-133.359527
0,6,34,0.000000,-132.541652
0,6,36,0.000000,-145.183187
0,6,38,0.000000,-131.489316
0,6,40,0.000000,-132.032984
0,6,42,0.000000,-137.884205
0,6,44,0.000000,-140.406836
0,6,46,0.000000,-132.731207
0,6,48,0.000000,-142.357803
0,6,50,0.000000,-134.400735
0,6,52,0.000000,-131.053917
0,6,54,0.000000,-137.312451
0,6,56,0.000000,-139.450779
0,6,58,0.000000,-140.403219
0,7,0,0.000000,-136.654461
0,7,2,0.000000,-130.601866
0,7,4,0.000000,-135.642295
0,7,6,0.000000,-124.891446
0,7,8,0.000000,-129.154825
0,7,10,0.000000,-137.975910
0,7,12,0.000000,-139.846468
0,7,14,0.000000,-134.169211
0,7,16,0.000000,-133.577002
0,7,18,0.000000,-134.184167
0,7,20,0.000000,-131.434525
0,7,22,0.000000,-124.472829
0,7,24,0.000000,-129.492577
0,7,26,0.000000,-130.857381
0,7,28,0.000000,-136.048970
0,7,30,0.000000,-136.983288
0,7,32,0.000000,-137.272281
0,7,34,0.000000,-131.786723
0,7,36,0.000000,-139.556922
0,7,38,0.000000,-131.834937
0,7,40,0.000000,-129.646160
0,7,42,0.000000,-130.824038
0,7,44,0.000000,-135.320757
0,7,46,0.000000,-132.094961
0,7,48,0.000000,-129.085255
0,7,50,0.000000,-135.804483
0,7,52,0.000000,-135.787656
0,7,54,0.000000,-133.958042
0,7,56,0.000000,-131.572021
0,7,58,0.000000,-139.351798
0,8,0,0.000000,-135.606967
0,8,2,0.000000,-132.265735
0,8,4,0.000000,-130.141436
0,8,6,0.000000,-133.455321
0,8,8,0.000000,-137.736714
0,8,10,0.000000,-146.252508
0,8,12,0.000000,-139.021305
0,8,14,0.000000,-134.922796
0,8,16,0.000000,-133.751837
0,8,18,0.000000,-142.016381
0,8,20,0.000000,-140.823537
0,8,22,0.000000,-138.616762
0,8,24,0.000000,-139.795365
0,8,26,0.000000,-130.821030
0,8,28,0.000000,-133.484617
0,8,30,0.000000,-139.869530
0,8,32,0.000000,-136.785719
0,8,34,0.000000,-137.129631
0,8,36,0.000000,-138.179250
0,8,38,0.000000,-141.402483
0,8,40,0.000000,-138.419545
0,8,42,0.000000,-133.411594
0,8,44,0.000000,-136.163400
0,8,46,0.000000,-127.268721
0,8,48,0.000000,-132.756760
0,8,50,0.000000,-132.227570
0,8,52,0.000000,-132.914957
0,8,54,0.000000,-125.357391
0,8,56,0.000000,-126.866650
0,8,58,0.000000,-133.333019
0,9,0,0.000000,-139.092242
0,9,2,0.000000,-143.558975
0,9,4,0.000000,-146.765734
0,9,6,0.000000,-132.776551
0,9,8,0.000000,-131.963892
0,9,10,0.000000,-132.164985
0,9,12,0.000000,-131.505803
0,9,14,0.000000,-146.252238
0,9,16,0.000000,-137.801826
0,9,18,0.000000,-143.630217
0,9,20,0.000000,-148.088710
0,9,22,0.000000,-145.978330
0,9,24,0.000000,-138.666985
0,9,26,0.000000,-130.817658
0,9,28,0.000000,-129.224132
0,9,30,0.000000,-127.664769
0,9,32,0.000000,-130.967435
0,9,34,0.000000,-135.418719
0,9,36,0.000000,-134.941626
0,9,38,0.000000,-140.437431
0,9,40,0.000000,-130.606880
0,9,42,0.000000,-130.294884
0,9,44,0.000000,-131.667960
0,9,46,0.000000,-131.081821
0,9,48,0.000000,-134.459912
0,9,50,0.000000,-139.216544
0,9,52,0.000000,-132.626878
0,9,54,0.000000,-129.094835
0,9,56,0.000000,-126.973953
0,9,58,0.000000,-133.892635
0,10,0,0.000000,-134.306842
0,10,2,0.000000,-134.793820
0,10,4,0.000000,-134.265865
0,10,6,0.000000,-126.976882
0,10,8,0.000000,-139.033131
0,10,10,0.000000,-135.161193
0,10,12,0.000000,-129.012633
0,10,14,0.000000,-128.064059
0,10,16,0.000000,-135.654783
0,10,18,0.000000,-131.476033
0,10,20,0.000000,-168.020776
0,10,22,0.000000,-134.178059
0,10,24,0.000000,-130.235477
0,10,26,0.000000,-130.793910
0,10,28,0.000000,-130.117858
0,10,30,0.000000,-150.636909
0,10,32,0.000000,-135.298127
0,10,34,0.000000,-148.810983
0,10,36,0.000000,-135.404156
0,10,38,0.000000,-150.628794
0,10,40,0.000000,-131.209036
0,10,42,0.000000,-136.939150
0,10,44,0.000000,-131.447401
0,10,46,0.000000,-130.796479
0,10,48,0.000000,-145.122241
0,10,50,0.000000,-129.565374
0,10,52,0.000000,-126.951171
0,10,54,0.000000,-131.547933
0,10,56,0.000000,-130.723109
0,10,58,0.000000,-134.246633
0,11,0,0.000000,-131.410749
0,11,2,0.000000,-128.660556
0,11,4,0.000000,-131.464371
0,11,6,0.000000,-131.737461
0,11,8,0.000000,-136.556760
0,11,10,0.000000,-129.990686
0,11,12,0.000000,-136.618348
0,11,14,0.000000,-131.362625
0,11,16,0.000000,-130.336685
0,11,18,0.000000,-128.194930
0,11,20,0.000000,-138.816316
0,11,22,0.000000,-135.949486
0,11,24,0.000000,-135.271214
0,11,26,0.000000,-130.130235
0,11,28,0.000000,-127.607705
0,11,30,0.000000,-144.463370
0,11,32,0.000000,-142.282289
0,11,34,0.000000,-138.841656
0,11,36,0.000000,-130.209396
0,11,38,0.000000,-135.527176
0,11,40,0.000000,-130.732610
0,11,42,0.000000,-128.339862
0,11,44,0.000000,-128.105800
0,11,46,0.000000,-143.753987
0,11,48,0.000000,-137.854772
0,11,50,0.000000,-130.522879
0,11,52,0.000000,-135.322970
0,11,54,0.000000,-127.487384
0,11,56,0.000000,-134.236169
0,11,58,0.000000,-140.876456
0,12,0,0.000000,-131.384995
0,12,2,0.000000,-131.629408
0,12,4,0.000000,-133.918604
0,12,6,0.000000,-140.479240
0,12,8,0.000000,-136.115972
0,12,10,0.000000,-148.440671
0,12,12,0.000000,-132.684119
0,12,14,0.000000,-125.459476
0,12,16,0.000000,-131.621506
0,12,18,0.000000,-126.931064
0,12,20,0.000000,-135.691410
0,12,22,0.000000,-130.905041
0,12,24,0.000000,-135.413514
0,12,26,0.000000,-132.144070
0,12,28,0.000000,-125.498487
0,12,30,0.000000,-130.604085
0,12,32,0.000000,-128.024184
0,12,34,0.000000,-144.896265
0,12,36,0.000000,-138.512300
0,12,38,0.000000,-136.903645
0,12,40,0.000000,-131.594724
0,12,42,0.000000,-122.789383
0,12,44,0.000000,-130.801440
0,12,46,0.000000,-138.908935
0,12,48,0.000000,-138.697112
0,12,50,0.000000,-128.527623
0,12,52,0.000000,-127.816918
0,12,54,0.000000,-137.113728
0,12,56,0.000000,-133.660471
0,12,58,0.000000,-136.089273
0,13,0,0.000000,-125.305390
0,13,2,0.000000,-127.880088
0,13,4,0.000000,-131.577706
0,13,6,0.000000,-142.925378
0,13,8,0.000000,-129.149482
0,13,10,0.000000,-130.585385
0,13,12,0.000000,-131.910185
0,13,14,0.000000,-138.523783
0,13,16,0.000000,-125.664996
0,13,18,0.000000,-130.283107
0,13,20,0.000000,-133.248866
0,13,22,0.000000,-153.434609
0,13,24,0.000000,-139.357641
0,13,26,0.000000,-134.253510
0,13,28,0.000000,-128.990013
0,13,30,0.000000,-142.822337
0,13,32,0.000000,-135.330549
0,13,34,0.000000,-132.278596
0,13,36,0.000000,-130.649291
0,13,38,0.000000,-130.694645
0,13,40,0.000000,-146.112605
0,13,42,0.000000,-150.837909
0,13,44,0.000000,-128.309831
0,13,46,0.000000,-130.554057
0,13,48,0.000000,-132.907905
0,13,50,0.000000,-134.359379
0,13,52,0.000000,-129.340381
0,13,54,0.000000,-123.300030
0,13,56,0.000000,-132.274076
0,13,58,0.000000,-129.634980
0,14,0,0.000000,-132.639444
0,14,2,0.000000,-132.763329
0,14,4,0.000000,-148.355758
0,14,6,0.000000,-138.155976
0,14,8,0.000000,-127.622247
0,14,10,0.000000,-132.127898
0,14,12,0.000000,-131.930576
0,14,14,0.000000,-131.193343
0,14,16,0.000000,-139.311599
0,14,18,0.000000,-130.513113
0,14,20,0.000000,-137.050581
0,14,22,0.000000,-134.482769
0,14,24,0.000000,-128.618888
0,14,26,0.000000,-134.139363
0,14,28,0.000000,-140.265677
0,14,30,0.000000,-142.897951
0,14,32,0.000000,-129.777154
0,14,34,0.000000,-131.360831
0,14,36,0.000000,-134.137226
0,14,38,0.000000,-128.193799
0,14,40,0.000000,-148.080744
0,14,42,0.000000,-140.460420
0,14,44,0.000000,-131.494916
0,14,46,0.000000,-130.808264
0,14,48,0.000000,-143.165003
0,14,50,0.000000,-129.628753
0,14,52,0.000000,-129.709520
0,14,54,0.000000,-133.382192
0,14,56,0.000000,-126.569267
0,14,58,0.000000,-146.439044
0,15,0,0.000000,-129.459313
0,15,2,0.000000,-127.858248
0,15,4,0.000000,-141.251846
0,15,6,0.000000,-133.900810
0,15,8,0.000000,-131.663290
0,15,10,0.000000,-136.848066
0,15,12,0.000000,-131.874672
0,15,14,0.000000,-127.340630
0,15,16,0.000000,-136.882397
0,15,18,0.000000,-138.258567
0,15,20,0.000000,-124.955511
0,15,22,0.000000,-122.040282
0,15,24,0.000000,-136.263554
0,15,26,0.000000,-132.438121
0,15,28,0.000000,-134.769880
0,15,30,0.000000,-137.701063
0,15,32,0.000000,-127.684664
0,15,34,0.000000,-136.951111
0,15,36,0.000000,-129.440564
0,15,38,0.000000,-127.733318
0,15,40,0.000000,-130.821420
0,15,42,0.000000,-133.992392
0,15,44,0.000000,-144.214522
0,15,46,0.000000,-125.865721
0,15,48,0.000000,-132.114479
0,15,50,0.000000,-127.240844
0,15,52,0.000000,-140.537656
0,15,54,0.000000,-126.679955
0,15,56,0.000000,-132.355702
0,15,58,0.000000,-129.055025
0,16,0,0.000000,-129.563034
0,16,2,0.000000,-132.295161
0,16,4,0.000000,-135.246493
0,16,6,0.000000,-125.244274
0,16,8,0.000000,-125.902374
0,16,10,0.000000,-124.474546
0,16,12,0.000000,-127.809044
0,16,14,0.000000,-135.979218
0,16,16,0.000000,-131.959721
0,16,18,0.000000,-135.503498
0,16,20,0.000000,-134.451309
0,16,22,0.000000,-131.791210
0,16,24,0.000000,-126.401218
0,16,26,0.000000,-126.483871
0,16,28,0.000000,-134.184911
0,16,30,0.000000,-141.626301
0,16,32,0.000000,-133.986750
0,16,34,0.000000,-130.883021
0,16,36,0.000000,-130.417281
0,16,38,0.000000,-135.684568
0,16,40,0.000000,-131.970963
0,16,42,0.000000,-137.653907
0,16,44,0.000000,-147.781238
0,16,46,0.000000,-131.187630
0,16,48,0.000000,-142.554474
0,16,50,0.000000,-157.697911
0,16,52,0.000000,-143.520110
0,16,54,0.000000,-133.531033
0,16,56,0.000000,-134.275463
0,16,58,0.000000,-135.876389
0,17,0,0.000000,-130.815317
0,17,2,0.000000,-137.407392
0,17,4,0.000000,-148.308538
0,17,6,0.000000,-130.751716
0,17,8,0.000000,-133.276448
0,17,10,0.000000,-142.081424
0,17,12,0.000000,-138.079619
0,17,14,0.000000,-136.842270
0,17,16,0.000000,-132.777348
0,17,18,0.000000,-128.586556
0,17,20,0.000000,-130.668824
0,17,22,0.000000,-135.508160
0,17,24,0.000000,-145.691790
0,17,26,0.000000,-134.817770
0,17,28,0.000000,-125.628786
0,17,30,0.000000,-134.461231
0,17,32,0.000000,-131.327549
0,17,34,0.000000,-132.240811
0,17,36,0.000000,-132.133589
0,17,38,0.000000,-132.690993
0,17,40,0.000000,-132.653448
0,17,42,0.000000,-126.563791
0,17,44,0.000000,-134.955489
0,17,46,0.000000,-126.614391
0,17,48,0.000000,-132.497338
0,17,50,0.000000,-129.118700
0,17,52,0.000000,-138.426039
0,17,54,0.000000,-129.535215
0,17,56,0.000000,-133.230472
0,17,58,0.000000,-134.996312
0,18,0,0.000000,-133.731601
0,18,2,0.000000,-137.456005
0,18,4,0.000000,-135.506724
0,18,6,0.000000,-138.226828
0,18,8,0.000000,-140.250343
0,18,10,0.000000,-132.193373
0,18,12,0.000000,-126.080261
0,18,14,0.000000,-132.106050
0,18,16,0.000000,-134.559668
0,18,18,0.000000,-129.926805
0,18,20,0.000000,-131.823508
0,18,22,0.000000,-128.622574
0,18,24,0.000000,-137.577503
0,18,26,0.000000,-134.806563
0,18,28,0.000000,-137.026804
0,18,30,0.000000,-138.462509
0,18,32,0.000000,-123.593515
0,18,34,0.000000,-135.403641
0,18,36,0.000000,-140.850356
0,18,38,0.000000,-129.361249
0,18,40,0.000000,-133.427657
0,18,42,0.000000,-129.702930
0,18,44,0.000000,-144.848652
0,18,46,0.000000,-135.698197
0,18,48,0.000000,-128.068587
0,18,50,0.000000,-130.655990
0,18,52,0.000000,-130.601652
0,18,54,0.000000,-128.591242
0,18,56,0.000000,-133.802335
0,18,58,0.000000,-135.295967
0,19,0,0.000000,-131.465491
0,19,2,0.000000,-136.291963
0,19,4,0.000000,-131.644604
0,19,6,0.000000,-135.811086
0,19,8,0.000000,-130.616061
0,19,10,0.000000,-133.986247
0,19,12,0.000000,-129.121263
0,19,14,0.000000,-137.593262
0,19,16,0.000000,-135.070117
0,19,18,0.000000,-129.444466
0,19,20,0.000000,-128.137548
0,19,22,0.000000,-129.948583
0,19,24,0.000000,-132.924457
0,19,26,0.000000,-130.976894
0,19,28,0.000000,-127.109935
0,19,30,0.000000,-132.383686
0,19,32,0.000000,-131.927890
0,19,34,0.000000,-130.109168
0,19,36,0.000000,-127.231937
0,19,38,0.000000,-149.564973
0,19,40,0.000000,-135.868664
0,19,42,0.000000,-138.287317
0,19,44,0.000000,-137.769738
0,19,46,0.000000,-134.726500
0,19,48,0.000000,-139.810658
0,19,50,0.000000,-132.158587
0,19,52,0.000000,-138.237657
0,19,54,0.000000,-129.348196
0,19,56,0.000000,-131.693398
0,19,58,0.000000,-131.714312
0,20,0,0.000000,-136.669320
0,20,2,0.000000,-134.127467
0,20,4,0.000000,-128.091437
0,20,6,0.000000,-131.297473
0,20,8,0.000000,-138.103542
0,20,10,0.000000,-125.444238
0,20,12,0.000000,-132.998267
0,20,14,0.000000,-132.130831
0,20,16,0.000000,-143.066636
0,20,18,0.000000,-136.941392
0,20,20,0.000000,-137.729597
0,20,22,0.000000,-135.251818
0,20,24,0.000000,-130.671902
0,20,26,0.000000,-135.563064
0,20,28,0.000000,-135.816243
0,20,30,0.000000,-135.732567
0,20,32,0.000000,-127.771610
0,20,34,0.000000,-135.932456
0,20,36,0.000000,-136.120311
0,20,38,0.000000,-141.039652
0,20,40,0.000000,-129.348568
0,20,42,0.000000,-132.414947
0,20,44,0.000000,-132.792041
0,20,46,0.000000,-145.104377
0,20,48,0.000000,-127.443153
0,20,50,0.000000,-145.361068
0,20,52,0.000000,-136.969888
0,20,54,0.000000,-135.937739
0,20,56,0.000000,-141.489576
0,20,58,0.000000,-130.108628
0,21,0,0.000000,-130.976933
0,21,2,0.000000,-142.667733
0,21,4,0.000000,-131.025121
0,21,6,0.000000,-138.804759
0,21,8,0.000000,-134.467464
0,21,10,0.000000,-134.007162
0,21,12,0.000000,-128.947897
0,21,14,0.000000,-131.107144
0,21,16,0.000000,-130.271289
0,21,18,0.000000,-141.879099
0,21,20,0.000000,-141.797233
0,21,22,0.000000,-127.938415
0,21,24,0.000000,-129.046453
0,21,26,0.000000,-131.510683
0,21,28,0.000000,-138.191258
0,21,30,0.000000,-136.370533
0,21,32,0.000000,-123.985025
0,21,34,0.000000,-135.818939
0,21,36,0.000000,-135.008828
0,21,38,0.000000,-132.381252
0,21,40,0.000000,-141.441629
0,21,42,0.000000,-131.195967
0,21,44,0.000000,-134.772111
0,21,46,0.000000,-129.156744
0,21,48,0.000000,-129.656359
0,21,50,0.000000,-135.349106
0,21,52,0.000000,-134.338783
0,21,54,0.000000,-133.739109
0,21,56,0.000000,-133.386845
0,21,58,0.000000,-136.278270
0,22,0,0.000000,-129.292030
0,22,2,0.000000,-147.225883
0,22,4,0.000000,-141.113515
0,22,6,0.000000,-141.170199
0,22,8,0.000000,-141.532704
0,22,10,0.000000,-129.004242
0,22,12,0.000000,-130.648515
0,22,14,0.000000,-132.786024
0,22,16,0.000000,-129.819638
0,22,18,0.000000,-132.334264
0,22,20,0.000000,-131.189121
0,22,22,0.000000,-131.929915
0,22,24,0.000000,-124.773517
0,22,26,0.000000,-128.893333
0,22,28,0.000000,-131.143246
0,22,30,0.000000,-128.238092
0,22,32,0.000000,-125.256586
0,22,34,0.000000,-140.531337
0,22,36,0.000000,-149.316245
0,22,38,0.000000,-130.951959
0,22,40,0.000000,-131.373424
0,22,42,0.000000,-133.100312
0,22,44,0.000000,-133.078583
0,22,46,0.000000,-138.434366
0,22,48,0.000000,-131.705538
0,22,50,0.000000,-131.507711
0,22,52,0.000000,-132.689235
0,22,54,0.000000,-127.106040
0,22,56,0.000000,-134.306988
0,22,58,0.000000,-130.221090
0,23,0,0.000000,-135.397108
0,23,2,0.000000,-125.566786
0,23,4,0.000000,-132.554692
0,23,6,0.000000,-131.786242
0,23,8,0.000000,-138.271510
0,23,10,0.000000,-127.496852
0,23,12,0.000000,-132.254267
0,23,14,0.000000,-133.266227
0,23,16,0.000000,-131.128695
0,23,18,0.000000,-139.288802
0,23,20,0.000000,-130.846734
0,23,22,0.000000,-132.792822
0,23,24,0.000000,-138.499945
0,23,26,0.000000,-135.331522
0,23,28,0.000000,-137.800302
0,23,30,0.000000,-132.716022
0,23,32,0.000000,-131.954219
0,23,34,0.000000,-127.219982
0,23,36,0.000000,-125.062177
0,23,38,0.000000,-132.596986
0,23,40,0.000000,-133.474397
0,23,42,0.000000,-135.500250
0,23,44,0.000000,-132.085623
0,23,46,0.000000,-133.426418
0,23,48,0.000000,-129.969583
0,23,50,0.000000,-139.832906
0,23,52,0.000000,-128.227052
0,23,54,0.000000,-131.038651
0,23,56,0.000000,-131.019976
0,23,58,0.000000,-135.285388
0,24,0,0.000000,-135.264952
0,24,2,0.000000,-128.407045
0,24,4,0.000000,-137.557503
0,24,6,0.000000,-127.011876
0,24,8,0.000000,-135.005877
0,24,10,0.000000,-125.901487
0,24,12,0.000000,-137.757714
0,24,14,0.000000,-139.872568
0,24,16,0.000000,-131.503234
0,24,18,0.000000,-136.806609
0,24,20,0.000000,-130.737954
0,24,22,0.000000,-126.185619
0,24,24,0.000000,-128.906165
0,24,26,0.000000,-131.506019
0,24,28,0.000000,-140.807733
0,24,30,0.000000,-138.093002
0,24,32,0.000000,-142.690848
0,24,34,0.000000,-131.630385
0,24,36,0.000000,-135.699829
0,24,38,0.000000,-134.685139
0,24,40,0.000000,-127.763310
0,24,42,0.000000,-131.368195
0,24,44,0.000000,-141.320071
0,24,46,0.000000,-124.378753
0,24,48,0.000000,-155.262232
0,24,50,0.000000,-135.187381
0,24,52,0.000000,-133.366292
0,24,54,0.000000,-138.502214
0,24,56,0.000000,-129.635856
0,24,58,0.000000,-131.334478
0,25,0,0.000000,-127.367675
0,25,2,0.000000,-126.997656
0,25,4,0.000000,-130.453859
0,25,6,0.000000,-128.495879
0,25,8,0.000000,-132.844077
0,25,10,0.000000,-133.784709
0,25,12,0.000000,-134.391396
0,25,14,0.000000,-135.661787
0,25,16,0.000000,-129.877457
0,25,18,0.000000,-137.697505
0,25,20,0.000000,-130.313704
0,25,22,0.000000,-133.818803
0,25,24,0.000000,-132.460126
0,25,26,0.000000,-134.093306
0,25,28,0.000000,-133.048732
0,25,30,0.000000,-137.163975
0,25,32,0.000000,-129.190123
0,25,34,0.000000,-125.819408
0,25,36,0.000000,-138.917066
0,25,38,0.000000,-135.399659
0,25,40,0.000000,-156.734806
0,25,42,0.000000,-133.695063
0,25,44,0.000000,-138.193493
0,25,46,0.000000,-133.048284
0,25,48,0.000000,-135.627586
0,25,50,0.000000,-124.721494
0,25,52,0.000000,-127.864747
0,25,54,0.000000,-128.971570
0,25,56,0.000000,-124.801012
0,25,58,0.000000,-138.215175
0,26,0,0.000000,-129.937308
0,26,2,0.000000,-137.313072
0,26,4,0.000000,-138.294276
0,26,6,0.000000,-134.574976
0,26,8,0.000000,-132.834976
0,26,10,0.000000,-138.967472
0,26,12,0.000000,-128.682440
0,26,14,0.000000,-146.898476
0,26,16,0.000000,-132.078206
0,26,18,0.000000,-127.893920
0,26,20,0.000000,-135.713503
0,26,22,0.000000,-130.686400
0,26,24,0.000000,-138.739445
0,26,26,0.000000,-133.923086
0,26,28,0.000000,-138.249842
0,26,30,0.000000,-129.436836
0,26,32,0.000000,-133.643007
0,26,34,0.000000,-130.395027
0,26,36,0.000000,-136.281058
0,26,38,0.000000,-132.281391
0,26,40,0.000000,-145.562910
0,26,42,0.000000,-145.060225
0,26,44,0.000000,-133.887989
0,26,46,0.000000,-139.741220
0,26,48,0.000000,-138.206034
0,26,50,0.000000,-126.685440
0,26,52,0.000000,-143.437821
0,26,54,0.000000,-128.586581
0,26,56,0.000000,-131.368206
0,26,58,0.000000,-129.169590
0,27,0,0.000000,-137.861027
0,27,2,0.000000,-131.617652
0,27,4,0.000000,-126.055034
0,27,6,0.000000,-134.898140
0,27,8,0.000000,-135.522131
0,27,10,0.000000,-143.806618
0,27,12,0.000000,-129.918677
0,27,14,0.000000,-123.985675
0,27,16,0.000000,-129.532632
0,27,18,0.000000,-135.033546
0,27,20,0.000000,-132.896077
0,27,22,0.000000,-131.832375
