hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.542317
0,0,2,0.000000,-121.928430
0,0,4,0.000000,-132.378829
0,0,6,0.000000,-139.228120
0,0,8,0.000000,-140.398017
0,0,10,0.000000,-127.682078
0,0,12,0.000000,-135.919679
0,0,14,0.000000,-126.108084
0,0,16,0.000000,-123.457615
0,0,18,0.000000,-131.250679
0,0,20,0.000000,-131.179309
0,0,22,0.000000,-125.415984
0,0,24,0.000000,-136.125724
0,0,26,0.000000,-118.299166
0,0,28,0.000000,-133.201607
0,0,30,0.000000,-138.148817
0,0,32,0.000000,-123.400121
0,0,34,0.000000,-133.584064
0,0,36,0.000000,-126.660272
0,0,38,0.000000,-128.426033
0,0,40,0.000000,-133.962289
0,0,42,0.000000,-126.431587
0,0,44,0.000000,-142.494900
0,0,46,0.000000,-135.106391
0,0,48,0.000000,-121.395644
0,0,50,0.000000,-127.688289
0,0,52,0.000000,-130.557362
0,0,54,0.000000,-129.419366
0,0,56,0.000000,-122.188397
0,0,58,0.000000,-124.013409
0,1,0,0.000000,-121.374978
0,1,2,0.000000,-126.674424
0,1,4,0.000000,-146.767453
0,1,6,0.000000,-131.451352
0,1,8,0.000000,-121.205767
0,1,10,0.000000,-140.677920
0,1,12,0.000000,-127.968236
0,1,14,0.000000,-134.509916
0,1,16,0.000000,-125.004468
0,1,18,0.000000,-125.673754
0,1,20,0.000000,-117.335571
0,1,22,0.000000,-122.103458
0,1,24,0.000000,-120.932042
0,1,26,0.000000,-122.697542
0,1,28,0.000000,-123.804847
0,1,30,0.000000,-134.297085
0,1,32,0.000000,-121.909282
0,1,34,0.000000,-125.151344
0,1,36,0.000000,-133.856867
0,1,38,0.000000,-121.316415
0,1,40,0.000000,-131.325879
0,1,42,0.000000,-128.690254
0,1,44,0.000000,-129.460456
0,1,46,0.000000,-127.664351
0,1,48,0.000000,-124.770017
0,1,50,0.000000,-119.066872
0,1,52,0.000000,-127.068575
0,1,54,0.000000,-135.383981
0,1,56,0.000000,-134.666147
0,1,58,0.000000,-145.678048
0,2,0,0.000000,-127.489625
0,2,2,0.000000,-135.195499
0,2,4,0.000000,-125.998601
0,2,6,0.000000,-125.648555
0,2,8,0.000000,-128.891961
0,2,10,0.000000,-127.259640
0,2,12,0.000000,-131.143059
0,2,14,0.000000,-133.341144
0,2,16,0.000000,-139.359196
0,2,18,0.000000,-128.850046
0,2,20,0.000000,-125.203132
0,2,22,0.000000,-131.758206
0,2,24,0.000000,-138.524031
0,2,26,0.000000,-120.368291
0,2,28,0.000000,-131.829163
0,2,30,0.000000,-122.517538
0,2,32,0.000000,-141.744494
0,2,34,0.000000,-120.554881
0,2,36,0.000000,-131.393115
0,2,38,0.000000,-129.182713
0,2,40,0.000000,-133.719406
0,2,42,0.000000,-140.784125
0,2,44,0.000000,-132.498235
0,2,46,0.000000,-132.964276
0,2,48,0.000000,-129.974072
0,2,50,0.000000,-125.783700
0,2,52,0.000000,-119.306384
0,2,54,0.000000,-134.060866
0,2,56,0.000000,-128.733260
0,2,58,0.000000,-133.521431
0,3,0,0.000000,-126.659133
0,3,2,0.000000,-125.591724
0,3,4,0.000000,-136.889250
0,3,6,0.000000,-121.241741
0,3,8,0.000000,-122.998372
0,3,10,0.000000,-126.216645
0,3,12,0.000000,-123.747112
0,3,14,0.000000,-120.527047
0,3,16,0.000000,-124.399339
0,3,18,0.000000,-127.161237
0,3,20,0.000000,-125.071260
0,3,22,0.000000,-130.855700
0,3,24,0.000000,-140.565536
0,3,26,0.000000,-132.221738
0,3,28,0.000000,-123.194864
0,3,30,0.000000,-120.056541
0,3,32,0.000000,-133.116265
0,3,34,0.000000,-128.137235
0,3,36,0.000000,-125.423207
0,3,38,0.000000,-130.320445
0,3,40,0.000000,-122.655364
0,3,42,0.000000,-126.445327
0,3,44,0.000000,-123.319551
0,3,46,0.000000,-120.997629
0,3,48,0.000000,-124.077037
0,3,50,0.000000,-123.466865
0,3,52,0.000000,-124.335498
0,3,54,0.000000,-119.250576
0,3,56,0.000000,-124.055758
0,3,58,0.000000,-124.126142
0,4,0,0.000000,-123.345835
0,4,2,0.000000,-129.536333
0,4,4,0.000000,-125.533132
0,4,6,0.000000,-124.245298
0,4,8,0.000000,-128.665526
0,4,10,0.000000,-121.106664
0,4,12,0.000000,-133.551646
0,4,14,0.000000,-125.020075
0,4,16,0.000000,-127.272429
0,4,18,0.000000,-120.697094
0,4,20,0.000000,-126.672912
0,4,22,0.000000,-124.472671
0,4,24,0.000000,-123.495057
0,4,26,0.000000,-136.370269
0,4,28,0.000000,-131.065778
0,4,30,0.000000,-132.815216
0,4,32,0.000000,-128.331160
0,4,34,0.000000,-127.944979
0,4,36,0.000000,-127.642018
0,4,38,0.000000,-119.533119
0,4,40,0.000000,-128.229203
0,4,42,0.000000,-121.837882
0,4,44,0.000000,-122.664395
0,4,46,0.000000,-128.496073
0,4,48,0.000000,-125.610291
0,4,50,0.000000,-122.326151
0,4,52,0.000000,-130.724814
0,4,54,0.000000,-122.965374
0,4,56,0.000000,-129.354156
0,4,58,0.000000,-129.133366
0,5,0,0.000000,-120.645856
0,5,2,0.000000,-127.251994
0,5,4,0.000000,-149.952966
0,5,6,0.000000,-127.216714
0,5,8,0.000000,-129.243305
0,5,10,0.000000,-121.963083
0,5,12,0.000000,-131.488356
0,5,14,0.000000,-135.272386
0,5,16,0.000000,-126.372347
0,5,18,0.000000,-132.254779
0,5,20,0.000000,-126.201995
0,5,22,0.000000,-127.079148
0,5,24,0.000000,-137.809160
0,5,26,0.000000,-139.256486
0,5,28,0.000000,-118.075976
0,5,30,0.000000,-122.029554
0,5,32,0.000000,-123.688951
0,5,34,0.000000,-139.386557
0,5,36,0.000000,-128.831745
0,5,38,0.000000,-126.195654
0,5,40,0.000000,-124.987072
0,5,42,0.000000,-125.131979
0,5,44,0.000000,-133.055055
0,5,46,0.000000,-121.877992
0,5,48,0.000000,-131.425049
0,5,50,0.000000,-142.172892
0,5,52,0.000000,-142.400087
0,5,54,0.000000,-131.111311
0,5,56,0.000000,-123.077489
0,5,58,0.000000,-133.616760
0,6,0,0.000000,-122.543567
0,6,2,0.000000,-138.606369
0,6,4,0.000000,-128.324557
0,6,6,0.000000,-124.318117
0,6,8,0.000000,-124.828964
0,6,10,0.000000,-121.286477
0,6,12,0.000000,-122.822698
0,6,14,0.000000,-129.605471
0,6,16,0.000000,-118.112762
0,6,18,0.000000,-128.079179
0,6,20,0.000000,-126.042909
0,6,22,0.000000,-120.314648
0,6,24,0.000000,-133.647237
0,6,26,0.000000,-126.638035
0,6,28,0.000000,-133.413400
0,6,30,0.000000,-123.853683
0,6,32,0.000000,-129.426558
0,6,34,0.000000,-129.677948
0,6,36,0.000000,-128.460595
0,6,38,0.000000,-120.541956
0,6,40,0.000000,-138.309913
0,6,42,0.000000,-121.160636
0,6,44,0.000000,-122.238362
0,6,46,0.000000,-124.324871
0,6,48,0.000000,-125.368060
0,6,50,0.000000,-117.132096
0,6,52,0.000000,-128.993323
0,6,54,0.000000,-121.563235
0,6,56,0.000000,-125.203445
0,6,58,0.000000,-128.609675
0,7,0,0.000000,-127.113897
0,7,2,0.000000,-122.250450
0,7,4,0.000000,-123.116501
0,7,6,0.000000,-132.512493
0,7,8,0.000000,-115.085552
0,7,10,0.000000,-133.568638
0,7,12,0.000000,-139.936216
0,7,14,0.000000,-125.029200
0,7,16,0.000000,-132.148525
0,7,18,0.000000,-127.887285
0,7,20,0.000000,-123.642167
0,7,22,0.000000,-121.617890
0,7,24,0.000000,-135.744163
0,7,26,0.000000,-128.443774
0,7,28,0.000000,-126.688538
0,7,30,0.000000,-131.781100
0,7,32,0.000000,-124.435736
0,7,34,0.000000,-122.602945
0,7,36,0.000000,-120.004522
0,7,38,0.000000,-126.669282
0,7,40,0.000000,-123.522386
0,7,42,0.000000,-123.818044
0,7,44,0.000000,-123.870913
0,7,46,0.000000,-126.246348
0,7,48,0.000000,-124.017872
0,7,50,0.000000,-125.417564
0,7,52,0.000000,-129.194228
0,7,54,0.000000,-122.675013
0,7,56,0.000000,-127.386084
0,7,58,0.000000,-126.575153
0,8,0,0.000000,-121.502038
0,8,2,0.000000,-126.867116
0,8,4,0.000000,-131.413003
0,8,6,0.000000,-125.782890
0,8,8,0.000000,-136.803968
0,8,10,0.000000,-137.435360
0,8,12,0.000000,-127.099905
0,8,14,0.000000,-119.737500
0,8,16,0.000000,-121.584142
0,8,18,0.000000,-122.281628
0,8,20,0.000000,-131.558878
0,8,22,0.000000,-145.427636
0,8,24,0.000000,-118.293543
0,8,26,0.000000,-132.770306
0,8,28,0.000000,-142.317078
0,8,30,0.000000,-132.303271
0,8,32,0.000000,-127.776473
0,8,34,0.000000,-133.975113
0,8,36,0.000000,-121.140539
0,8,38,0.000000,-128.190899
0,8,40,0.000000,-127.851161
0,8,42,0.000000,-139.506086
0,8,44,0.000000,-125.624730
0,8,46,0.000000,-120.047728
0,8,48,0.000000,-124.659097
0,8,50,0.000000,-134.846324
0,8,52,0.000000,-135.839522
0,8,54,0.000000,-120.222253
0,8,56,0.000000,-121.188741
0,8,58,0.000000,-132.308058
0,9,0,0.000000,-119.642184
0,9,2,0.000000,-131.761624
0,9,4,0.000000,-127.747859
0,9,6,0.000000,-130.930280
0,9,8,0.000000,-127.617342
0,9,10,0.000000,-132.344785
0,9,12,0.000000,-128.390983
0,9,14,0.000000,-130.142501
0,9,16,0.000000,-133.617256
0,9,18,0.000000,-120.582227
0,9,20,0.000000,-125.680529
0,9,22,0.000000,-125.819568
0,9,24,0.000000,-139.927324
0,9,26,0.000000,-132.780729
0,9,28,0.000000,-128.339846
0,9,30,0.000000,-123.077114
0,9,32,0.000000,-134.919033
0,9,34,0.000000,-153.628310
0,9,36,0.000000,-125.302958
0,9,38,0.000000,-122.757060
0,9,40,0.000000,-119.917249
0,9,42,0.000000,-133.247606
0,9,44,0.000000,-123.119268
0,9,46,0.000000,-120.611264
0,9,48,0.000000,-124.135205
0,9,50,0.000000,-124.775007
0,9,52,0.000000,-124.769386
0,9,54,0.000000,-131.066457
0,9,56,0.000000,-120.436504
0,9,58,0.000000,-128.210920
0,10,0,0.000000,-124.723001
0,10,2,0.000000,-123.107406
0,10,4,0.000000,-127.465516
0,10,6,0.000000,-122.824958
0,10,8,0.000000,-122.372258
0,10,10,0.000000,-122.136739
0,10,12,0.000000,-119.026340
0,10,14,0.000000,-125.351983
0,10,16,0.000000,-126.236321
0,10,18,0.000000,-122.514697
0,10,20,0.000000,-125.014813
0,10,22,0.000000,-127.457307
0,10,24,0.000000,-133.118127
0,10,26,0.000000,-124.716896
0,10,28,0.000000,-122.646003
0,10,30,0.000000,-124.722192
0,10,32,0.000000,-135.757429
0,10,34,0.000000,-126.839296
0,10,36,0.000000,-118.815741
0,10,38,0.000000,-129.866772
0,10,40,0.000000,-125.667930
0,10,42,0.000000,-126.786826
0,10,44,0.000000,-131.110083
0,10,46,0.000000,-121.972801
0,10,48,0.000000,-124.522732
0,10,50,0.000000,-125.555476
0,10,52,0.000000,-128.701596
0,10,54,0.000000,-139.975065
0,10,56,0.000000,-122.385446
0,10,58,0.000000,-123.866725
0,11,0,0.000000,-128.118093
0,11,2,0.000000,-131.879608
0,11,4,0.000000,-127.570664
0,11,6,0.000000,-130.319836
0,11,8,0.000000,-136.609469
0,11,10,0.000000,-116.688658
0,11,12,0.000000,-125.568560
0,11,14,0.000000,-120.064000
0,11,16,0.000000,-118.757763
0,11,18,0.000000,-124.433926
0,11,20,0.000000,-122.090496
0,11,22,0.000000,-134.937763
0,11,24,0.000000,-125.295866
0,11,26,0.000000,-128.729043
0,11,28,0.000000,-125.537736
0,11,30,0.000000,-132.828452
0,11,32,0.000000,-123.931810
0,11,34,0.000000,-122.081036
0,11,36,0.000000,-125.336888
0,11,38,0.000000,-121.530057
0,11,40,0.000000,-120.855659
0,11,42,0.000000,-120.479967
0,11,44,0.000000,-123.518996
0,11,46,0.000000,-137.336505
0,11,48,0.000000,-123.693938
0,11,50,0.000000,-135.345520
0,11,52,0.000000,-135.336868
0,11,54,0.000000,-128.875371
0,11,56,0.000000,-132.148037
0,11,58,0.000000,-120.264971
0,12,0,0.000000,-118.824228
0,12,2,0.000000,-124.023203
0,12,4,0.000000,-126.865457
0,12,6,0.000000,-120.174325
0,12,8,0.000000,-123.015880
0,12,10,0.000000,-129.316228
0,12,12,0.000000,-122.031811
0,12,14,0.000000,-125.523276
0,12,16,0.000000,-127.385107
0,12,18,0.000000,-128.781937
0,12,20,0.000000,-128.413095
0,12,22,0.000000,-130.070035
0,12,24,0.000000,-131.214058
0,12,26,0.000000,-117.899013
0,12,28,0.000000,-120.216722
0,12,30,0.000000,-121.405104
0,12,32,0.000000,-129.392591
0,12,34,0.000000,-123.041258
0,12,36,0.000000,-133.267988
0,12,38,0.000000,-127.650124
0,12,40,0.000000,-135.128469
0,12,42,0.000000,-122.982849
0,12,44,0.000000,-119.995481
0,12,46,0.000000,-143.797706
0,12,48,0.000000,-124.147891
0,12,50,0.000000,-118.202362
0,12,52,0.000000,-126.281945
0,12,54,0.000000,-125.073020
0,12,56,0.000000,-134.678111
0,12,58,0.000000,-127.100065
0,13,0,0.000000,-121.153432
0,13,2,0.000000,-122.861376
0,13,4,0.000000,-120.744009
0,13,6,0.000000,-124.363767
0,13,8,0.000000,-128.951601
0,13,10,0.000000,-125.576023
0,13,12,0.000000,-121.265827
0,13,14,0.000000,-131.258237
0,13,16,0.000000,-120.715560
0,13,18,0.000000,-139.305724
0,13,20,0.000000,-120.564173
0,13,22,0.000000,-123.157253
0,13,24,0.000000,-129.319057
0,13,26,0.000000,-124.390049
0,13,28,0.000000,-125.174809
0,13,30,0.000000,-122.700947
0,13,32,0.000000,-126.309704
0,13,34,0.000000,-125.806137
0,13,36,0.000000,-121.593680
0,13,38,0.000000,-128.558989
0,13,40,0.000000,-123.517369
0,13,42,0.000000,-145.574979
0,13,44,0.000000,-122.226305
0,13,46,0.000000,-124.354883
0,13,48,0.000000,-126.103002
0,13,50,0.000000,-124.993415
0,13,52,0.000000,-124.311675
0,13,54,0.000000,-130.032069
0,13,56,0.000000,-124.365989
0,13,58,0.000000,-122.462411
0,14,0,0.000000,-119.706278
0,14,2,0.000000,-126.356587
0,14,4,0.000000,-124.350819
0,14,6,0.000000,-117.164933
0,14,8,0.000000,-124.267696
0,14,10,0.000000,-122.061462
0,14,12,0.000000,-125.893788
0,14,14,0.000000,-116.911412
0,14,16,0.000000,-125.104456
0,14,18,0.000000,-121.880297
0,14,20,0.000000,-118.012815
0,14,22,0.000000,-127.716939
0,14,24,0.000000,-125.657527
0,14,26,0.000000,-128.316721
0,14,28,0.000000,-121.520238
0,14,30,0.000000,-122.810509
0,14,32,0.000000,-116.115676
0,14,34,0.000000,-125.349698
0,14,36,0.000000,-132.511325
0,14,38,0.000000,-120.434625
0,14,40,0.000000,-131.690587
0,14,42,0.000000,-125.849561
0,14,44,0.000000,-122.141673
0,14,46,0.000000,-123.023553
0,14,48,0.000000,-124.016781
0,14,50,0.000000,-117.170548
0,14,52,0.000000,-123.124395
0,14,54,0.000000,-121.110131
0,14,56,0.000000,-126.472041
0,14,58,0.000000,-128.965391
0,15,0,0.000000,-127.183130
0,15,2,0.000000,-119.598174
0,15,4,0.000000,-133.747301
0,15,6,0.000000,-124.050615
0,15,8,0.000000,-130.423068
0,15,10,0.000000,-136.073815
0,15,12,0.000000,-115.734426
0,15,14,0.000000,-120.749238
0,15,16,0.000000,-135.547183
0,15,18,0.000000,-131.623740
0,15,20,0.000000,-130.489213
0,15,22,0.000000,-126.445105
0,15,24,0.000000,-129.091163
0,15,26,0.000000,-122.931229
0,15,28,0.000000,-131.428423
0,15,30,0.000000,-128.869405
0,15,32,0.000000,-133.428392
0,15,34,0.000000,-131.746733
0,15,36,0.000000,-126.667159
0,15,38,0.000000,-123.874753
0,15,40,0.000000,-129.294820
0,15,42,0.000000,-125.939882
0,15,44,0.000000,-145.067741
0,15,46,0.000000,-134.097195
0,15,48,0.000000,-130.400540
0,15,50,0.000000,-121.227266
0,15,52,0.000000,-125.078801
0,15,54,0.000000,-124.080949
0,15,56,0.000000,-122.228234
0,15,58,0.000000,-123.376062
0,16,0,0.000000,-131.425345
0,16,2,0.000000,-142.456346
0,16,4,0.000000,-127.669019
0,16,6,0.000000,-120.691052
0,16,8,0.000000,-123.955497
0,16,10,0.000000,-126.471290
0,16,12,0.000000,-120.250569
0,16,14,0.000000,-129.155373
0,16,16,0.000000,-125.295744
0,16,18,0.000000,-116.637594
0,16,20,0.000000,-131.301992
0,16,22,0.000000,-134.700472
0,16,24,0.000000,-123.807811
0,16,26,0.000000,-124.349628
0,16,28,0.000000,-125.362230
0,16,30,0.000000,-125.742187
0,16,32,0.000000,-122.804540
0,16,34,0.000000,-133.415640
0,16,36,0.000000,-129.127970
0,16,38,0.000000,-128.633950
0,16,40,0.000000,-121.196117
0,16,42,0.000000,-120.658044
0,16,44,0.000000,-133.139305
0,16,46,0.000000,-126.932739
0,16,48,0.000000,-116.460291
0,16,50,0.000000,-116.864549
0,16,52,0.000000,-130.098847
0,16,54,0.000000,-122.856130
0,16,56,0.000000,-122.037057
0,16,58,0.000000,-122.033090
0,17,0,0.000000,-121.265228
0,17,2,0.000000,-121.186236
0,17,4,0.000000,-122.377686
0,17,6,0.000000,-123.186120
0,17,8,0.000000,-122.753815
0,17,10,0.000000,-128.384452
0,17,12,0.000000,-123.222127
0,17,14,0.000000,-122.159851
0,17,16,0.000000,-125.425181
0,17,18,0.000000,-126.188485
0,17,20,0.000000,-122.668775
0,17,22,0.000000,-122.678258
0,17,24,0.000000,-123.915307
0,17,26,0.000000,-121.717896
0,17,28,0.000000,-121.431747
0,17,30,0.000000,-128.315277
0,17,32,0.000000,-131.991769
0,17,34,0.000000,-127.712714
0,17,36,0.000000,-118.037995
0,17,38,0.000000,-119.307225
0,17,40,0.000000,-124.569763
0,17,42,0.000000,-124.722082
0,17,44,0.000000,-126.830292
0,17,46,0.000000,-117.309640
0,17,48,0.000000,-129.900895
0,17,50,0.000000,-128.381424
0,17,52,0.000000,-122.609410
0,17,54,0.000000,-124.298485
0,17,56,0.000000,-135.457349
0,17,58,0.000000,-120.441747
0,18,0,0.000000,-128.728274
0,18,2,0.000000,-124.481221
0,18,4,0.000000,-126.400320
0,18,6,0.000000,-128.119984
0,18,8,0.000000,-120.162462
0,18,10,0.000000,-125.382737
0,18,12,0.000000,-120.817171
0,18,14,0.000000,-133.221210
0,18,16,0.000000,-124.782004
0,18,18,0.000000,-120.870608
0,18,20,0.000000,-132.832800
0,18,22,0.000000,-125.331428
0,18,24,0.000000,-124.732447
0,18,26,0.000000,-126.971002
0,18,28,0.000000,-127.095940
0,18,30,0.000000,-136.338730
0,18,32,0.000000,-134.713464
0,18,34,0.000000,-125.052188
0,18,36,0.000000,-122.689130
0,18,38,0.000000,-126.320127
0,18,40,0.000000,-133.459145
0,18,42,0.000000,-127.271244
0,18,44,0.000000,-123.269461
0,18,46,0.000000,-133.226799
0,18,48,0.000000,-116.720993
0,18,50,0.000000,-134.168870
0,18,52,0.000000,-140.415393
0,18,54,0.000000,-126.102051
0,18,56,0.000000,-122.705796
0,18,58,0.000000,-126.734804
0,19,0,0.000000,-119.495792
0,19,2,0.000000,-123.794537
0,19,4,0.000000,-123.000644
0,19,6,0.000000,-130.862013
0,19,8,0.000000,-127.012549
0,19,10,0.000000,-127.911368
0,19,12,0.000000,-121.011785
0,19,14,0.000000,-119.824044
0,19,16,0.000000,-143.076403
0,19,18,0.000000,-126.910980
0,19,20,0.000000,-120.275820
0,19,22,0.000000,-141.316147
0,19,24,0.000000,-129.713929
0,19,26,0.000000,-125.584546
0,19,28,0.000000,-119.891980
0,19,30,0.000000,-123.783566
0,19,32,0.000000,-128.039555
0,19,34,0.000000,-131.895465
0,19,36,0.000000,-125.105784
0,19,38,0.000000,-128.274701
0,19,40,0.000000,-125.364848
0,19,42,0.000000,-130.213736
0,19,44,0.000000,-123.123078
0,19,46,0.000000,-122.889297
0,19,48,0.000000,-117.314636
0,19,50,0.000000,-129.195239
0,19,52,0.000000,-124.762968
0,19,54,0.000000,-127.072696
0,19,56,0.000000,-122.711613
0,19,58,0.000000,-124.868390
0,20,0,0.000000,-127.062074
0,20,2,0.000000,-134.712133
0,20,4,0.000000,-128.362617
0,20,6,0.000000,-125.777048
0,20,8,0.000000,-131.051805
0,20,10,0.000000,-129.677965
0,20,12,0.000000,-122.874301
0,20,14,0.000000,-119.076480
0,20,16,0.000000,-129.325558
0,20,18,0.000000,-137.382146
0,20,20,0.000000,-124.880794
0,20,22,0.000000,-123.760450
0,20,24,0.000000,-127.648522
0,20,26,0.000000,-122.408880
0,20,28,0.000000,-118.604127
0,20,30,0.000000,-123.938410
0,20,32,0.000000,-119.933202
0,20,34,0.000000,-120.226417
0,20,36,0.000000,-123.233803
0,20,38,0.000000,-141.888006
0,20,40,0.000000,-125.038374
0,20,42,0.000000,-126.835414
0,20,44,0.000000,-116.684360
0,20,46,0.000000,-127.034506
0,20,48,0.000000,-123.009492
0,20,50,0.000000,-126.534630
0,20,52,0.000000,-128.869609
0,20,54,0.000000,-135.997076
0,20,56,0.000000,-130.140601
0,20,58,0.000000,-132.628374
0,21,0,0.000000,-115.632674
0,21,2,0.000000,-134.947835
0,21,4,0.000000,-123.676093
0,21,6,0.000000,-129.547557
0,21,8,0.000000,-127.857516
0,21,10,0.000000,-126.092087
0,21,12,0.000000,-126.635084
0,21,14,0.000000,-128.300102
0,21,16,0.000000,-122.627624
0,21,18,0.000000,-116.519049
0,21,20,0.000000,-123.162193
0,21,22,0.000000,-125.033238
0,21,24,0.000000,-119.367861
0,21,26,0.000000,-134.697939
0,21,28,0.000000,-130.048935
0,21,30,0.000000,-126.069078
0,21,32,0.000000,-123.683739
0,21,34,0.000000,-127.255983
0,21,36,0.000000,-129.118934
0,21,38,0.000000,-130.529511
0,21,40,0.000000,-129.093099
0,21,42,0.000000,-134.181680
0,21,44,0.000000,-127.633381
0,21,46,0.000000,-126.219978
0,21,48,0.000000,-117.759081
0,21,50,0.000000,-130.843089
0,21,52,0.000000,-123.505942
0,21,54,0.000000,-121.163164
0,21,56,0.000000,-122.094860
0,21,58,0.000000,-123.566313
0,22,0,0.000000,-126.998077
0,22,2,0.000000,-128.642645
0,22,4,0.000000,-128.591705
0,22,6,0.000000,-120.539211
0,22,8,0.000000,-120.780505
0,22,10,0.000000,-136.370834
0,22,12,0.000000,-126.072375
0,22,14,0.000000,-120.957763
0,22,16,0.000000,-125.267034
0,22,18,0.000000,-128.035263
0,22,20,0.000000,-123.540745
0,22,22,0.000000,-131.678555
0,22,24,0.000000,-117.737811
0,22,26,0.000000,-123.219978
0,22,28,0.000000,-132.398736
0,22,30,0.000000,-119.635990
0,22,32,0.000000,-131.425643
0,22,34,0.000000,-125.669640
0,22,36,0.000000,-124.583229
0,22,38,0.000000,-121.526166
0,22,40,0.000000,-128.632133
0,22,42,0.000000,-134.022406
0,22,44,0.000000,-120.461650
0,22,46,0.000000,-128.285659
0,22,48,0.000000,-125.918319
0,22,50,0.000000,-123.630654
0,22,52,0.000000,-137.739125
0,22,54,0.000000,-125.791626
0,22,56,0.000000,-119.113843
0,22,58,0.000000,-121.495560
0,23,0,0.000000,-124.595742
0,23,2,0.000000,-129.600584
0,23,4,0.000000,-123.484795
0,23,6,0.000000,-120.664248
0,23,8,0.000000,-126.338723
0,23,10,0.000000,-129.903580
0,23,12,0.000000,-129.385390
0,23,14,0.000000,-124.528970
0,23,16,0.000000,-123.844086
0,23,18,0.000000,-127.800931
0,23,20,0.000000,-125.923919
0,23,22,0.000000,-127.231528
0,23,24,0.000000,-122.405448
0,23,26,0.000000,-127.048814
0,23,28,0.000000,-125.147930
0,23,30,0.000000,-122.818934
0,23,32,0.000000,-130.564863
0,23,34,0.000000,-126.664538
0,23,36,0.000000,-123.419347
0,23,38,0.000000,-128.104023
0,23,40,0.000000,-125.889068
0,23,42,0.000000,-123.068286
0,23,44,0.000000,-124.568988
0,23,46,0.000000,-131.657520
0,23,48,0.000000,-125.327295
0,23,50,0.000000,-126.673160
0,23,52,0.000000,-127.391728
0,23,54,0.000000,-123.304823
0,23,56,0.000000,-132.603106
0,23,58,0.000000,-125.662285
0,24,0,0.000000,-123.186127
0,24,2,0.000000,-124.739907
0,24,4,0.000000,-125.352035
0,24,6,0.000000,-122.646270
0,24,8,0.000000,-121.367881
0,24,10,0.000000,-125.518631
0,24,12,0.000000,-120.297862
0,24,14,0.000000,-121.173766
0,24,16,0.000000,-121.520881
0,24,18,0.000000,-120.909799
0,24,20,0.000000,-125.826475
0,24,22,0.000000,-115.701318
0,24,24,0.000000,-127.601699
0,24,26,0.000000,-124.324924
0,24,28,0.000000,-137.076318
0,24,30,0.000000,-124.854016
0,24,32,0.000000,-128.690130
0,24,34,0.000000,-132.026264
0,24,36,0.000000,-127.689302
0,24,38,0.000000,-123.149748
0,24,40,0.000000,-142.097191
0,24,42,0.000000,-120.591958
0,24,44,0.000000,-125.650771
0,24,46,0.000000,-121.802584
0,24,48,0.000000,-115.732402
0,24,50,0.000000,-131.694970
0,24,52,0.000000,-135.258936
0,24,54,0.000000,-131.279163
0,24,56,0.000000,-126.169013
0,24,58,0.000000,-122.469275
0,25,0,0.000000,-129.694005
0,25,2,0.000000,-138.621566
0,25,4,0.000000,-131.086215
0,25,6,0.000000,-130.376074
0,25,8,0.000000,-134.660344
0,25,10,0.000000,-124.543513
0,25,12,0.000000,-122.022752
0,25,14,0.000000,-134.320708
0,25,16,0.000000,-129.184690
0,25,18,0.000000,-131.632028
0,25,20,0.000000,-119.367101
0,25,22,0.000000,-123.439031
0,25,24,0.000000,-124.849893
0,25,26,0.000000,-128.693645
0,25,28,0.000000,-131.062495
0,25,30,0.000000,-121.449880
0,25,32,0.000000,-119.006895
0,25,34,0.000000,-119.738115
0,25,36,0.000000,-133.045483
0,25,38,0.000000,-121.998086
0,25,40,0.000000,-128.798005
0,25,42,0.000000,-121.932834
0,25,44,0.000000,-135.310964
0,25,46,0.000000,-125.907976
0,25,48,0.000000,-123.114097
0,25,50,0.000000,-128.320451
0,25,52,0.000000,-122.892889
0,25,54,0.000000,-139.949916
0,25,56,0.000000,-129.493951
0,25,58,0.000000,-128.934479
0,26,0,0.000000,-130.586317
0,26,2,0.000000,-126.852361
0,26,4,0.000000,-125.108092
0,26,6,0.000000,-126.544823
0,26,8,0.000000,-124.513720
0,26,10,0.000000,-130.401951
0,26,12,0.000000,-128.998199
0,26,14,0.000000,-127.820222
0,26,16,0.000000,-119.595860
0,26,18,0.000000,-119.720489
0,26,20,0.000000,-120.661302
0,26,22,0.000000,-129.062111
0,26,24,0.000000,-125.523660
0,26,26,0.000000,-132.103218
0,26,28,0.000000,-129.685035
0,26,30,0.000000,-120.114683
0,26,32,0.000000,-122.698661
0,26,34,0.000000,-133.108680
0,26,36,0.000000,-134.213874
0,26,38,0.000000,-123.506760
0,26,40,0.000000,-127.854906
0,26,42,0.000000,-127.994487
0,26,44,0.000000,-120.727970
0,26,46,0.000000,-118.672563
0,26,48,0.000000,-126.175153
0,26,50,0.000000,-126.350184
0,26,52,0.000000,-126.413157
0,26,54,0.000000,-122.667890
0,26,56,0.000000,-129.394366
0,26,58,0.000000,-120.444601
0,27,0,0.000000,-123.457889
0,27,2,0.000000,-123.219171
0,27,4,0.000000,-120.851928
0,27,6,0.000000,-124.961581
0,27,8,0.000000,-129.077613
0,27,10,0.000000,-129.680456
0,27,12,0.000000,-119.720971
0,27,14,0.000000,-123.535619
0,27,16,0.000000,-123.961571
0,27,18,0.000000,-131.814845
0,27,20,0.000000,-120.401317
0,27,22,0.000000,-132.929360
