hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.602445
0,0,2,0.000000,-128.824129
0,0,4,0.000000,-124.967674
0,0,6,0.000000,-136.977278
0,0,8,0.000000,-133.950176
0,0,10,0.000000,-142.868918
0,0,12,0.000000,-129.350122
0,0,14,0.000000,-129.599889
0,0,16,0.000000,-128.384423
0,0,18,0.000000,-125.524636
0,0,20,0.000000,-143.082123
0,0,22,0.000000,-130.182826
0,0,24,0.000000,-131.681025
0,0,26,0.000000,-123.965559
0,0,28,0.000000,-128.878634
0,0,30,0.000000,-140.083585
0,0,32,0.000000,-129.779931
0,0,34,0.000000,-134.251972
0,0,36,0.000000,-135.387146
0,0,38,0.000000,-142.887755
0,0,40,0.000000,-129.687236
0,0,42,0.000000,-133.466462
0,0,44,0.000000,-133.610692
0,0,46,0.000000,-137.364766
0,0,48,0.000000,-119.885671
0,0,50,0.000000,-132.293603
0,0,52,0.000000,-134.452738
0,0,54,0.000000,-129.852499
0,0,56,0.000000,-131.223594
0,0,58,0.000000,-131.198533
0,1,0,0.000000,-126.104471
0,1,2,0.000000,-133.935577
0,1,4,0.000000,-139.219777
0,1,6,0.000000,-125.859033
0,1,8,0.000000,-141.589018
0,1,10,0.000000,-135.196226
0,1,12,0.000000,-141.609455
0,1,14,0.000000,-136.403673
0,1,16,0.000000,-130.845694
0,1,18,0.000000,-128.359521
0,1,20,0.000000,-122.397493
0,1,22,0.000000,-124.318307
0,1,24,0.000000,-137.270084
0,1,26,0.000000,-138.333368
0,1,28,0.000000,-134.463632
0,1,30,0.000000,-135.001876
0,1,32,0.000000,-145.237738
0,1,34,0.000000,-124.853109
0,1,36,0.000000,-126.875973
0,1,38,0.000000,-134.045539
0,1,40,0.000000,-129.881739
0,1,42,0.000000,-129.513742
0,1,44,0.000000,-128.431387
0,1,46,0.000000,-133.646856
0,1,48,0.000000,-133.836992
0,1,50,0.000000,-131.242616
0,1,52,0.000000,-129.727239
0,1,54,0.000000,-121.047069
0,1,56,0.000000,-134.493527
0,1,58,0.000000,-135.903958
0,2,0,0.000000,-122.158187
0,2,2,0.000000,-136.250879
0,2,4,0.000000,-134.734062
0,2,6,0.000000,-126.250213
0,2,8,0.000000,-129.582872
0,2,10,0.000000,-143.101144
0,2,12,0.000000,-132.567075
0,2,14,0.000000,-132.016465
0,2,16,0.000000,-133.670730
0,2,18,0.000000,-130.494296
0,2,20,0.000000,-125.590428
0,2,22,0.000000,-130.101487
0,2,24,0.000000,-135.198526
0,2,26,0.000000,-133.049085
0,2,28,0.000000,-136.303380
0,2,30,0.000000,-131.687804
0,2,32,0.000000,-133.184201
0,2,34,0.000000,-132.931978
0,2,36,0.000000,-129.586591
0,2,38,0.000000,-130.078236
0,2,40,0.000000,-146.420263
0,2,42,0.000000,-130.853575
0,2,44,0.000000,-132.230440
0,2,46,0.000000,-123.391904
0,2,48,0.000000,-132.871980
0,2,50,0.000000,-143.300894
0,2,52,0.000000,-130.011411
0,2,54,0.000000,-135.748566
0,2,56,0.000000,-137.402198
0,2,58,0.000000,-128.826630
0,3,0,0.000000,-133.268381
0,3,2,0.000000,-128.344763
0,3,4,0.000000,-128.541506
0,3,6,0.000000,-127.523432
0,3,8,0.000000,-122.550252
0,3,10,0.000000,-137.048768
0,3,12,0.000000,-138.728198
0,3,14,0.000000,-123.265892
0,3,16,0.000000,-138.171823
0,3,18,0.000000,-129.048916
0,3,20,0.000000,-122.893708
0,3,22,0.000000,-124.396191
0,3,24,0.000000,-132.570331
0,3,26,0.000000,-133.962269
0,3,28,0.000000,-132.677034
0,3,30,0.000000,-117.835870
0,3,32,0.000000,-132.338516
0,3,34,0.000000,-131.821514
0,3,36,0.000000,-121.074210
0,3,38,0.000000,-131.368918
0,3,40,0.000000,-123.247439
0,3,42,0.000000,-141.516007
0,3,44,0.000000,-141.261112
0,3,46,0.000000,-127.019510
0,3,48,0.000000,-120.764442
0,3,50,0.000000,-135.284527
0,3,52,0.000000,-123.679195
0,3,54,0.000000,-124.817725
0,3,56,0.000000,-130.945941
0,3,58,0.000000,-123.621537
0,4,0,0.000000,-126.927873
0,4,2,0.000000,-136.898956
0,4,4,0.000000,-137.609707
0,4,6,0.000000,-126.955470
0,4,8,0.000000,-128.864287
0,4,10,0.000000,-126.171897
0,4,12,0.000000,-138.720308
0,4,14,0.000000,-132.954709
0,4,16,0.000000,-127.909028
0,4,18,0.000000,-125.203493
0,4,20,0.000000,-141.755350
0,4,22,0.000000,-140.334161
0,4,24,0.000000,-131.538373
0,4,26,0.000000,-135.106419
0,4,28,0.000000,-133.630420
0,4,30,0.000000,-124.241248
0,4,32,0.000000,-128.073411
0,4,34,0.000000,-135.331724
0,4,36,0.000000,-136.194412
0,4,38,0.000000,-125.291604
0,4,40,0.000000,-125.460530
0,4,42,0.000000,-131.428795
0,4,44,0.000000,-124.723811
0,4,46,0.000000,-131.309581
0,4,48,0.000000,-136.685204
0,4,50,0.000000,-123.671659
0,4,52,0.000000,-145.013119
0,4,54,0.000000,-137.267376
0,4,56,0.000000,-132.221093
0,4,58,0.000000,-127.293645
0,5,0,0.000000,-126.740904
0,5,2,0.000000,-131.707054
0,5,4,0.000000,-131.946648
0,5,6,0.000000,-145.022348
0,5,8,0.000000,-128.339277
0,5,10,0.000000,-129.679897
0,5,12,0.000000,-133.133088
0,5,14,0.000000,-132.150990
0,5,16,0.000000,-131.637768
0,5,18,0.000000,-137.214919
0,5,20,0.000000,-136.078449
0,5,22,0.000000,-126.480801
0,5,24,0.000000,-139.530007
0,5,26,0.000000,-125.519946
0,5,28,0.000000,-129.418654
0,5,30,0.000000,-124.432772
0,5,32,0.000000,-129.890650
0,5,34,0.000000,-129.551963
0,5,36,0.000000,-129.898943
0,5,38,0.000000,-126.700708
0,5,40,0.000000,-137.491829
0,5,42,0.000000,-124.317802
0,5,44,0.000000,-129.614924
0,5,46,0.000000,-131.989230
0,5,48,0.000000,-126.137696
0,5,50,0.000000,-132.462731
0,5,52,0.000000,-141.059406
0,5,54,0.000000,-129.463870
0,5,56,0.000000,-125.433482
0,5,58,0.000000,-126.625825
0,6,0,0.000000,-160.660415
0,6,2,0.000000,-129.410071
0,6,4,0.000000,-124.406900
0,6,6,0.000000,-151.122623
0,6,8,0.000000,-125.778474
0,6,10,0.000000,-122.026556
0,6,12,0.000000,-140.893726
0,6,14,0.000000,-124.906692
0,6,16,0.000000,-140.138609
0,6,18,0.000000,-128.188929
0,6,20,0.000000,-122.955669
0,6,22,0.000000,-124.592599
0,6,24,0.000000,-135.522398
0,6,26,0.000000,-134.572315
0,6,28,0.000000,-130.934612
0,6,30,0.000000,-119.385879
0,6,32,0.000000,-126.145701
0,6,34,0.000000,-128.689188
0,6,36,0.000000,-138.402244
0,6,38,0.000000,-124.807630
0,6,40,0.000000,-125.127050
0,6,42,0.000000,-131.114215
0,6,44,0.000000,-134.717441
0,6,46,0.000000,-123.150297
0,6,48,0.000000,-130.908224
0,6,50,0.000000,-128.715231
0,6,52,0.000000,-122.591497
0,6,54,0.000000,-125.245134
0,6,56,0.000000,-123.518917
0,6,58,0.000000,-127.520717
0,7,0,0.000000,-131.038839
0,7,2,0.000000,-122.156272
0,7,4,0.000000,-142.481997
0,7,6,0.000000,-125.616380
0,7,8,0.000000,-123.197441
0,7,10,0.000000,-129.951490
0,7,12,0.000000,-131.326368
0,7,14,0.000000,-128.077931
0,7,16,0.000000,-127.936050
0,7,18,0.000000,-125.907609
0,7,20,0.000000,-129.939709
0,7,22,0.000000,-120.584659
0,7,24,0.000000,-137.669274
0,7,26,0.000000,-126.967557
0,7,28,0.000000,-123.088011
0,7,30,0.000000,-124.745351
0,7,32,0.000000,-123.364000
0,7,34,0.000000,-127.600770
0,7,36,0.000000,-129.519786
0,7,38,0.000000,-140.622063
0,7,40,0.000000,-124.001457
0,7,42,0.000000,-122.707860
0,7,44,0.000000,-133.449186
0,7,46,0.000000,-138.977208
0,7,48,0.000000,-129.596134
0,7,50,0.000000,-125.875996
0,7,52,0.000000,-129.163227
0,7,54,0.000000,-127.073446
0,7,56,0.000000,-121.694327
0,7,58,0.000000,-138.170436
0,8,0,0.000000,-124.664076
0,8,2,0.000000,-139.575411
0,8,4,0.000000,-126.169320
0,8,6,0.000000,-126.085996
0,8,8,0.000000,-133.292786
0,8,10,0.000000,-129.284524
0,8,12,0.000000,-127.226913
0,8,14,0.000000,-128.464887
0,8,16,0.000000,-126.922629
0,8,18,0.000000,-124.060087
0,8,20,0.000000,-134.797447
0,8,22,0.000000,-139.834496
0,8,24,0.000000,-118.264885
0,8,26,0.000000,-129.742464
0,8,28,0.000000,-127.566527
0,8,30,0.000000,-126.339057
0,8,32,0.000000,-134.037403
0,8,34,0.000000,-134.515859
0,8,36,0.000000,-121.327396
0,8,38,0.000000,-125.999904
0,8,40,0.000000,-140.218614
0,8,42,0.000000,-139.750380
0,8,44,0.000000,-129.047299
0,8,46,0.000000,-133.479846
0,8,48,0.000000,-125.076209
0,8,50,0.000000,-129.871392
0,8,52,0.000000,-134.751340
0,8,54,0.000000,-120.863987
0,8,56,0.000000,-127.540464
0,8,58,0.000000,-127.047664
0,9,0,0.000000,-130.079151
0,9,2,0.000000,-124.139536
0,9,4,0.000000,-150.041750
0,9,6,0.000000,-130.069258
0,9,8,0.000000,-130.435362
0,9,10,0.000000,-126.472653
0,9,12,0.000000,-121.360461
0,9,14,0.000000,-132.625973
0,9,16,0.000000,-131.821848
0,9,18,0.000000,-127.206704
0,9,20,0.000000,-136.166603
0,9,22,0.000000,-124.922110
0,9,24,0.000000,-131.513477
0,9,26,0.000000,-125.623685
0,9,28,0.000000,-124.551857
0,9,30,0.000000,-122.639501
0,9,32,0.000000,-126.517554
0,9,34,0.000000,-133.297289
0,9,36,0.000000,-124.696681
0,9,38,0.000000,-122.883662
0,9,40,0.000000,-122.612982
0,9,42,0.000000,-129.926851
0,9,44,0.000000,-124.775840
0,9,46,0.000000,-129.597258
0,9,48,0.000000,-124.147244
0,9,50,0.000000,-133.725075
0,9,52,0.000000,-130.876586
0,9,54,0.000000,-131.036148
0,9,56,0.000000,-122.932039
0,9,58,0.000000,-135.020452
0,10,0,0.000000,-126.916211
0,10,2,0.000000,-125.096297
0,10,4,0.000000,-131.685786
0,10,6,0.000000,-131.929279
0,10,8,0.000000,-128.971630
0,10,10,0.000000,-126.097560
0,10,12,0.000000,-129.750229
0,10,14,0.000000,-130.096551
0,10,16,0.000000,-132.515407
0,10,18,0.000000,-120.750030
0,10,20,0.000000,-121.997901
0,10,22,0.000000,-124.233336
0,10,24,0.000000,-125.372542
0,10,26,0.000000,-125.119500
0,10,28,0.000000,-129.433987
0,10,30,0.000000,-124.944692
0,10,32,0.000000,-130.184641
0,10,34,0.000000,-142.116725
0,10,36,0.000000,-134.178892
0,10,38,0.000000,-128.685951
0,10,40,0.000000,-123.953584
0,10,42,0.000000,-140.179521
0,10,44,0.000000,-125.662395
0,10,46,0.000000,-131.756054
0,10,48,0.000000,-129.687090
0,10,50,0.000000,-120.260124
0,10,52,0.000000,-135.995728
0,10,54,0.000000,-133.935986
0,10,56,0.000000,-127.724702
0,10,58,0.000000,-132.074316
0,11,0,0.000000,-133.769209
0,11,2,0.000000,-129.932587
0,11,4,0.000000,-143.192503
0,11,6,0.000000,-133.250978
0,11,8,0.000000,-124.232478
0,11,10,0.000000,-139.581075
0,11,12,0.000000,-129.880514
0,11,14,0.000000,-123.980285
0,11,16,0.000000,-130.891891
0,11,18,0.000000,-133.708629
0,11,20,0.000000,-122.780419
0,11,22,0.000000,-123.565791
0,11,24,0.000000,-124.969981
0,11,26,0.000000,-134.048982
0,11,28,0.000000,-128.287107
0,11,30,0.000000,-128.216176
0,11,32,0.000000,-122.315380
0,11,34,0.000000,-122.665054
0,11,36,0.000000,-128.825900
0,11,38,0.000000,-120.935966
0,11,40,0.000000,-127.857427
0,11,42,0.000000,-135.135355
0,11,44,0.000000,-125.470828
0,11,46,0.000000,-146.956368
0,11,48,0.000000,-139.322640
0,11,50,0.000000,-120.590717
0,11,52,0.000000,-130.588244
0,11,54,0.000000,-141.725377
0,11,56,0.000000,-137.312169
0,11,58,0.000000,-129.147739
0,12,0,0.000000,-126.238082
0,12,2,0.000000,-122.806930
0,12,4,0.000000,-133.688468
0,12,6,0.000000,-138.424088
0,12,8,0.000000,-127.999446
0,12,10,0.000000,-132.096879
0,12,12,0.000000,-124.155375
0,12,14,0.000000,-125.458482
0,12,16,0.000000,-128.734663
0,12,18,0.000000,-119.964221
0,12,20,0.000000,-131.899813
0,12,22,0.000000,-128.683205
0,12,24,0.000000,-124.951848
0,12,26,0.000000,-123.005111
0,12,28,0.000000,-124.696342
0,12,30,0.000000,-121.964067
0,12,32,0.000000,-125.060018
0,12,34,0.000000,-123.901231
0,12,36,0.000000,-131.712813
0,12,38,0.000000,-130.329566
0,12,40,0.000000,-130.244100
0,12,42,0.000000,-121.237813
0,12,44,0.000000,-122.981259
0,12,46,0.000000,-128.892637
0,12,48,0.000000,-125.311624
0,12,50,0.000000,-127.946196
0,12,52,0.000000,-123.021668
0,12,54,0.000000,-128.069424
0,12,56,0.000000,-126.557089
0,12,58,0.000000,-132.255199
0,13,0,0.000000,-121.998192
0,13,2,0.000000,-124.654269
0,13,4,0.000000,-124.392001
0,13,6,0.000000,-130.204764
0,13,8,0.000000,-127.592911
0,13,10,0.000000,-117.090933
0,13,12,0.000000,-124.106297
0,13,14,0.000000,-140.994856
0,13,16,0.000000,-125.099855
0,13,18,0.000000,-124.061056
0,13,20,0.000000,-133.796978
0,13,22,0.000000,-127.162160
0,13,24,0.000000,-133.852356
0,13,26,0.000000,-139.814130
0,13,28,0.000000,-126.202594
0,13,30,0.000000,-129.476529
0,13,32,0.000000,-134.037266
0,13,34,0.000000,-125.361653
0,13,36,0.000000,-128.665113
0,13,38,0.000000,-123.891943
0,13,40,0.000000,-132.781082
0,13,42,0.000000,-140.183629
0,13,44,0.000000,-133.704552
0,13,46,0.000000,-128.051091
0,13,48,0.000000,-127.719360
0,13,50,0.000000,-129.250836
0,13,52,0.000000,-123.464545
0,13,54,0.000000,-122.974533
0,13,56,0.000000,-125.102672
0,13,58,0.000000,-131.953896
0,14,0,0.000000,-125.895903
0,14,2,0.000000,-128.146986
0,14,4,0.000000,-135.918902
0,14,6,0.000000,-131.619263
0,14,8,0.000000,-129.695282
0,14,10,0.000000,-124.793564
0,14,12,0.000000,-126.984528
0,14,14,0.000000,-123.070467
0,14,16,0.000000,-120.419047
0,14,18,0.000000,-134.525009
0,14,20,0.000000,-118.374061
0,14,22,0.000000,-139.074989
0,14,24,0.000000,-130.275713
0,14,26,0.000000,-128.106406
0,14,28,0.000000,-132.736660
0,14,30,0.000000,-124.475753
0,14,32,0.000000,-136.575653
0,14,34,0.000000,-128.270185
0,14,36,0.000000,-134.446456
0,14,38,0.000000,-127.735938
0,14,40,0.000000,-123.496300
0,14,42,0.000000,-135.518848
0,14,44,0.000000,-124.248184
0,14,46,0.000000,-127.291609
0,14,48,0.000000,-126.875779
0,14,50,0.000000,-118.643472
0,14,52,0.000000,-140.423572
0,14,54,0.000000,-127.441577
0,14,56,0.000000,-122.009324
0,14,58,0.000000,-148.227661
0,15,0,0.000000,-126.916070
0,15,2,0.000000,-121.258416
0,15,4,0.000000,-131.842072
0,15,6,0.000000,-139.544130
0,15,8,0.000000,-131.324812
0,15,10,0.000000,-125.882007
0,15,12,0.000000,-117.466789
0,15,14,0.000000,-134.895259
0,15,16,0.000000,-126.091527
0,15,18,0.000000,-125.893239
0,15,20,0.000000,-134.176500
0,15,22,0.000000,-127.062108
0,15,24,0.000000,-128.180659
0,15,26,0.000000,-120.128019
0,15,28,0.000000,-123.420897
0,15,30,0.000000,-128.519802
0,15,32,0.000000,-140.673323
0,15,34,0.000000,-130.492999
0,15,36,0.000000,-125.400225
0,15,38,0.000000,-117.749367
0,15,40,0.000000,-134.624814
0,15,42,0.000000,-129.019318
0,15,44,0.000000,-123.764418
0,15,46,0.000000,-121.644284
0,15,48,0.000000,-123.184841
0,15,50,0.000000,-122.663825
0,15,52,0.000000,-134.828345
0,15,54,0.000000,-129.849976
0,15,56,0.000000,-128.865419
0,15,58,0.000000,-119.160217
0,16,0,0.000000,-122.801565
0,16,2,0.000000,-130.286647
0,16,4,0.000000,-121.233670
0,16,6,0.000000,-125.357339
0,16,8,0.000000,-122.983733
0,16,10,0.000000,-123.647204
0,16,12,0.000000,-122.705674
0,16,14,0.000000,-122.155735
0,16,16,0.000000,-136.514262
0,16,18,0.000000,-135.709529
0,16,20,0.000000,-127.352063
0,16,22,0.000000,-138.139867
0,16,24,0.000000,-134.665866
0,16,26,0.000000,-126.911350
0,16,28,0.000000,-130.543146
0,16,30,0.000000,-122.192839
0,16,32,0.000000,-127.677471
0,16,34,0.000000,-122.440908
0,16,36,0.000000,-124.356613
0,16,38,0.000000,-137.356938
0,16,40,0.000000,-128.428041
0,16,42,0.000000,-121.339792
0,16,44,0.000000,-131.130755
0,16,46,0.000000,-137.812265
0,16,48,0.000000,-131.780543
0,16,50,0.000000,-124.092793
0,16,52,0.000000,-129.438244
0,16,54,0.000000,-135.321154
0,16,56,0.000000,-128.298953
0,16,58,0.000000,-120.100356
0,17,0,0.000000,-125.107720
0,17,2,0.000000,-129.362897
0,17,4,0.000000,-124.408135
0,17,6,0.000000,-124.985892
0,17,8,0.000000,-122.447152
0,17,10,0.000000,-122.398966
0,17,12,0.000000,-123.030758
0,17,14,0.000000,-136.983820
0,17,16,0.000000,-124.967840
0,17,18,0.000000,-127.885070
0,17,20,0.000000,-123.573223
0,17,22,0.000000,-140.831034
0,17,24,0.000000,-123.201231
0,17,26,0.000000,-132.019377
0,17,28,0.000000,-122.490660
0,17,30,0.000000,-129.766570
0,17,32,0.000000,-131.404100
0,17,34,0.000000,-135.395335
0,17,36,0.000000,-132.644216
0,17,38,0.000000,-130.783729
0,17,40,0.000000,-124.363456
0,17,42,0.000000,-125.642690
0,17,44,0.000000,-139.857081
0,17,46,0.000000,-121.614626
0,17,48,0.000000,-124.415525
0,17,50,0.000000,-135.329686
0,17,52,0.000000,-132.334775
0,17,54,0.000000,-119.340100
0,17,56,0.000000,-130.365300
0,17,58,0.000000,-129.503943
0,18,0,0.000000,-141.152775
0,18,2,0.000000,-142.408485
0,18,4,0.000000,-128.764217
0,18,6,0.000000,-127.180134
0,18,8,0.000000,-123.909018
0,18,10,0.000000,-129.081721
0,18,12,0.000000,-127.411502
0,18,14,0.000000,-124.080920
0,18,16,0.000000,-132.125791
0,18,18,0.000000,-119.254187
0,18,20,0.000000,-128.199197
0,18,22,0.000000,-120.489267
0,18,24,0.000000,-135.059073
0,18,26,0.000000,-123.191903
0,18,28,0.000000,-124.977662
0,18,30,0.000000,-133.560466
0,18,32,0.000000,-126.930543
0,18,34,0.000000,-124.037451
0,18,36,0.000000,-125.741820
0,18,38,0.000000,-121.521459
0,18,40,0.000000,-127.295300
0,18,42,0.000000,-118.175840
0,18,44,0.000000,-126.790408
0,18,46,0.000000,-136.483959
0,18,48,0.000000,-126.749048
0,18,50,0.000000,-125.747357
0,18,52,0.000000,-125.433610
0,18,54,0.000000,-116.919783
0,18,56,0.000000,-137.753996
0,18,58,0.000000,-136.619775
0,19,0,0.000000,-132.162307
0,19,2,0.000000,-136.366629
0,19,4,0.000000,-128.131198
0,19,6,0.000000,-122.711455
0,19,8,0.000000,-120.417610
0,19,10,0.000000,-140.572981
0,19,12,0.000000,-131.581342
0,19,14,0.000000,-129.149674
0,19,16,0.000000,-142.690173
0,19,18,0.000000,-132.314288
0,19,20,0.000000,-138.536435
0,19,22,0.000000,-127.669986
0,19,24,0.000000,-122.708480
0,19,26,0.000000,-125.782339
0,19,28,0.000000,-127.872362
0,19,30,0.000000,-123.761538
0,19,32,0.000000,-122.088638
0,19,34,0.000000,-141.731450
0,19,36,0.000000,-129.626309
0,19,38,0.000000,-122.785967
0,19,40,0.000000,-139.215287
0,19,42,0.000000,-139.655461
0,19,44,0.000000,-124.347570
0,19,46,0.000000,-123.993349
0,19,48,0.000000,-129.670327
0,19,50,0.000000,-124.729489
0,19,52,0.000000,-132.293689
0,19,54,0.000000,-124.334101
0,19,56,0.000000,-121.753446
0,19,58,0.000000,-131.648260
0,20,0,0.000000,-125.235522
0,20,2,0.000000,-134.547937
0,20,4,0.000000,-131.719283
0,20,6,0.000000,-125.758232
0,20,8,0.000000,-125.606150
0,20,10,0.000000,-122.693262
0,20,12,0.000000,-124.230341
0,20,14,0.000000,-131.381995
0,20,16,0.000000,-125.348417
0,20,18,0.000000,-137.527585
0,20,20,0.000000,-123.650035
0,20,22,0.000000,-127.021162
0,20,24,0.000000,-120.733258
0,20,26,0.000000,-126.188456
0,20,28,0.000000,-126.726997
0,20,30,0.000000,-120.153873
0,20,32,0.000000,-125.210699
0,20,34,0.000000,-123.151944
0,20,36,0.000000,-128.208387
0,20,38,0.000000,-129.703520
0,20,40,0.000000,-141.929857
0,20,42,0.000000,-123.118950
0,20,44,0.000000,-131.661981
0,20,46,0.000000,-134.096626
0,20,48,0.000000,-126.956240
0,20,50,0.000000,-134.929112
0,20,52,0.000000,-126.381592
0,20,54,0.000000,-126.111105
0,20,56,0.000000,-123.707182
0,20,58,0.000000,-127.343178
0,21,0,0.000000,-120.847606
0,21,2,0.000000,-132.033831
0,21,4,0.000000,-125.143984
0,21,6,0.000000,-127.402492
0,21,8,0.000000,-130.495229
0,21,10,0.000000,-134.963980
0,21,12,0.000000,-124.390743
0,21,14,0.000000,-134.078081
0,21,16,0.000000,-125.163327
0,21,18,0.000000,-124.596330
0,21,20,0.000000,-127.025609
0,21,22,0.000000,-123.071739
0,21,24,0.000000,-143.516067
0,21,26,0.000000,-128.375092
0,21,28,0.000000,-134.067142
0,21,30,0.000000,-124.794041
0,21,32,0.000000,-123.489474
0,21,34,0.000000,-133.807218
0,21,36,0.000000,-123.581996
0,21,38,0.000000,-123.772228
0,21,40,0.000000,-124.803686
0,21,42,0.000000,-123.127013
0,21,44,0.000000,-133.559267
0,21,46,0.000000,-122.229729
0,21,48,0.000000,-118.462194
0,21,50,0.000000,-135.617145
0,21,52,0.000000,-133.037702
0,21,54,0.000000,-142.718803
0,21,56,0.000000,-129.348001
0,21,58,0.000000,-130.371110
0,22,0,0.000000,-129.287337
0,22,2,0.000000,-135.273602
0,22,4,0.000000,-134.387698
0,22,6,0.000000,-122.570757
0,22,8,0.000000,-126.932373
0,22,10,0.000000,-129.015803
0,22,12,0.000000,-127.907713
0,22,14,0.000000,-130.298200
0,22,16,0.000000,-124.944184
0,22,18,0.000000,-122.766625
0,22,20,0.000000,-126.016060
0,22,22,0.000000,-125.598463
0,22,24,0.000000,-129.655886
0,22,26,0.000000,-120.666936
0,22,28,0.000000,-127.085226
0,22,30,0.000000,-127.100801
0,22,32,0.000000,-128.562954
0,22,34,0.000000,-136.285807
0,22,36,0.000000,-124.873871
0,22,38,0.000000,-130.591474
0,22,40,0.000000,-127.162787
0,22,42,0.000000,-128.916149
0,22,44,0.000000,-128.061979
0,22,46,0.000000,-126.646843
0,22,48,0.000000,-130.706448
0,22,50,0.000000,-122.705274
0,22,52,0.000000,-132.281315
0,22,54,0.000000,-128.374802
0,22,56,0.000000,-127.048587
0,22,58,0.000000,-130.861713
0,23,0,0.000000,-136.217686
0,23,2,0.000000,-133.663431
0,23,4,0.000000,-126.462534
0,23,6,0.000000,-125.348340
0,23,8,0.000000,-126.609033
0,23,10,0.000000,-134.088007
0,23,12,0.000000,-130.226757
0,23,14,0.000000,-132.247752
0,23,16,0.000000,-131.945766
0,23,18,0.000000,-128.645880
0,23,20,0.000000,-126.179761
0,23,22,0.000000,-125.539235
0,23,24,0.000000,-128.080472
0,23,26,0.000000,-136.417229
0,23,28,0.000000,-124.284148
0,23,30,0.000000,-134.223125
0,23,32,0.000000,-128.600913
0,23,34,0.000000,-148.209968
0,23,36,0.000000,-120.683243
0,23,38,0.000000,-130.651880
0,23,40,0.000000,-135.232816
0,23,42,0.000000,-128.729081
0,23,44,0.000000,-126.273156
0,23,46,0.000000,-135.092195
0,23,48,0.000000,-126.310036
0,23,50,0.000000,-142.006645
0,23,52,0.000000,-132.203623
0,23,54,0.000000,-121.256168
0,23,56,0.000000,-128.918826
0,23,58,0.000000,-143.881583
0,24,0,0.000000,-128.139195
0,24,2,0.000000,-133.109747
0,24,4,0.000000,-122.734559
0,24,6,0.000000,-122.588904
0,24,8,0.000000,-125.212875
0,24,10,0.000000,-129.452106
0,24,12,0.000000,-125.790435
0,24,14,0.000000,-128.504187
0,24,16,0.000000,-125.936311
0,24,18,0.000000,-134.670824
0,24,20,0.000000,-129.487259
0,24,22,0.000000,-123.982847
0,24,24,0.000000,-123.868738
0,24,26,0.000000,-124.934524
0,24,28,0.000000,-126.309572
0,24,30,0.000000,-136.981816
0,24,32,0.000000,-129.695710
0,24,34,0.000000,-138.661730
0,24,36,0.000000,-129.216860
0,24,38,0.000000,-128.438924
0,24,40,0.000000,-124.295865
0,24,42,0.000000,-130.408595
0,24,44,0.000000,-136.776557
0,24,46,0.000000,-120.189466
0,24,48,0.000000,-120.056292
0,24,50,0.000000,-126.159833
0,24,52,0.000000,-131.061444
0,24,54,0.000000,-133.861212
0,24,56,0.000000,-126.076815
0,24,58,0.000000,-130.283307
0,25,0,0.000000,-122.834515
0,25,2,0.000000,-125.001783
0,25,4,0.000000,-120.812854
0,25,6,0.000000,-128.583421
0,25,8,0.000000,-138.297654
0,25,10,0.000000,-126.933167
0,25,12,0.000000,-125.094457
0,25,14,0.000000,-127.620456
0,25,16,0.000000,-136.173979
0,25,18,0.000000,-126.501026
0,25,20,0.000000,-117.145162
0,25,22,0.000000,-127.288616
0,25,24,0.000000,-133.046953
0,25,26,0.000000,-130.415350
0,25,28,0.000000,-138.169795
0,25,30,0.000000,-120.114669
0,25,32,0.000000,-119.720617
0,25,34,0.000000,-122.955434
0,25,36,0.000000,-124.754685
0,25,38,0.000000,-152.647021
0,25,40,0.000000,-119.915954
0,25,42,0.000000,-126.316104
0,25,44,0.000000,-127.476378
0,25,46,0.000000,-124.909414
0,25,48,0.000000,-127.446283
0,25,50,0.000000,-122.961610
0,25,52,0.000000,-121.752899
0,25,54,0.000000,-135.567645
0,25,56,0.000000,-125.515688
0,25,58,0.000000,-135.272916
0,26,0,0.000000,-131.913639
0,26,2,0.000000,-127.275624
0,26,4,0.000000,-123.953835
0,26,6,0.000000,-136.611623
0,26,8,0.000000,-129.088662
0,26,10,0.000000,-132.490750
0,26,12,0.000000,-127.926849
0,26,14,0.000000,-122.419759
0,26,16,0.000000,-134.677793
0,26,18,0.000000,-125.678359
0,26,20,0.000000,-123.654777
0,26,22,0.000000,-139.122242
0,26,24,0.000000,-127.629056
0,26,26,0.000000,-118.381821
0,26,28,0.000000,-128.828409
0,26,30,0.000000,-124.685749
0,26,32,0.000000,-131.480343
0,26,34,0.000000,-128.556787
0,26,36,0.000000,-122.253946
0,26,38,0.000000,-126.236700
0,26,40,0.000000,-124.454940
0,26,42,0.000000,-121.806389
0,26,44,0.000000,-138.873198
0,26,46,0.000000,-131.996797
0,26,48,0.000000,-125.835617
0,26,50,0.000000,-123.936542
0,26,52,0.000000,-126.297834
0,26,54,0.000000,-117.864709
0,26,56,0.000000,-126.133252
0,26,58,0.000000,-125.986457
0,27,0,0.000000,-130.000853
0,27,2,0.000000,-123.938486
0,27,4,0.000000,-124.605881
0,27,6,0.000000,-121.981580
0,27,8,0.000000,-125.236610
0,27,10,0.000000,-126.494420
0,27,12,0.000000,-143.679954
0,27,14,0.000000,-124.968156
0,27,16,0.000000,-129.959493
0,27,18,0.000000,-128.350420
0,27,20,0.000000,-138.132651
0,27,22,0.000000,-131.108789
