hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.584369
0,0,2,0.000000,-128.795655
0,0,4,0.000000,-125.928183
0,0,6,0.000000,-130.824615
0,0,8,0.000000,-130.133688
0,0,10,0.000000,-124.466771
0,0,12,0.000000,-127.103706
0,0,14,0.000000,-128.972294
0,0,16,0.000000,-127.592018
0,0,18,0.000000,-126.583811
0,0,20,0.000000,-129.988278
0,0,22,0.000000,-126.319567
0,0,24,0.000000,-128.034750
0,0,26,0.000000,-125.928447
0,0,28,0.000000,-129.227553
0,0,30,0.000000,-129.525767
0,0,32,0.000000,-125.112588
0,0,34,0.000000,-128.737049
0,0,36,0.000000,-124.340774
0,0,38,0.000000,-126.923060
0,0,40,0.000000,-128.140205
0,0,42,0.000000,-123.137632
0,0,44,0.000000,-126.605908
0,0,46,0.000000,-130.636834
0,0,48,0.000000,-124.204892
0,0,50,0.000000,-129.996028
0,0,52,0.000000,-126.688856
0,0,54,0.000000,-126.114166
0,0,56,0.000000,-128.415438
0,0,58,0.000000,-125.943832
0,1,0,0.000000,-128.342068
0,1,2,0.000000,-125.032333
0,1,4,0.000000,-128.252189
0,1,6,0.000000,-129.462780
0,1,8,0.000000,-123.436905
0,1,10,0.000000,-127.188249
0,1,12,0.000000,-124.238955
0,1,14,0.000000,-128.097274
0,1,16,0.000000,-126.174936
0,1,18,0.000000,-123.302777
0,1,20,0.000000,-128.107347
0,1,22,0.000000,-127.524009
0,1,24,0.000000,-126.372827
0,1,26,0.000000,-124.996895
0,1,28,0.000000,-126.894548
0,1,30,0.000000,-131.099693
0,1,32,0.000000,-126.965095
0,1,34,0.000000,-125.195914
0,1,36,0.000000,-128.258691
0,1,38,0.000000,-124.468492
0,1,40,0.000000,-125.909422
0,1,42,0.000000,-126.883759
0,1,44,0.000000,-124.098809
0,1,46,0.000000,-129.072360
0,1,48,0.000000,-127.152497
0,1,50,0.000000,-122.829189
0,1,52,0.000000,-129.175181
0,1,54,0.000000,-122.898705
0,1,56,0.000000,-129.308173
0,1,58,0.000000,-126.010573
0,2,0,0.000000,-126.314479
0,2,2,0.000000,-129.345447
0,2,4,0.000000,-126.275595
0,2,6,0.000000,-126.778902
0,2,8,0.000000,-126.587546
0,2,10,0.000000,-128.580458
0,2,12,0.000000,-127.115234
0,2,14,0.000000,-124.706667
0,2,16,0.000000,-128.270747
0,2,18,0.000000,-125.464311
0,2,20,0.000000,-129.281895
0,2,22,0.000000,-123.957148
0,2,24,0.000000,-127.974682
0,2,26,0.000000,-126.942391
0,2,28,0.000000,-129.704350
0,2,30,0.000000,-127.827457
0,2,32,0.000000,-126.728855
0,2,34,0.000000,-125.523252
0,2,36,0.000000,-129.040326
0,2,38,0.000000,-128.051642
0,2,40,0.000000,-130.431026
0,2,42,0.000000,-124.837175
0,2,44,0.000000,-130.833656
0,2,46,0.000000,-128.510953
0,2,48,0.000000,-128.581571
0,2,50,0.000000,-129.107772
0,2,52,0.000000,-127.091678
0,2,54,0.000000,-129.411568
0,2,56,0.000000,-128.198578
0,2,58,0.000000,-127.022187
0,3,0,0.000000,-128.394343
0,3,2,0.000000,-126.276166
0,3,4,0.000000,-132.038527
0,3,6,0.000000,-127.833726
0,3,8,0.000000,-127.918597
0,3,10,0.000000,-127.715326
0,3,12,0.000000,-126.615097
0,3,14,0.000000,-129.822205
0,3,16,0.000000,-127.738096
0,3,18,0.000000,-124.384648
0,3,20,0.000000,-125.568703
0,3,22,0.000000,-125.224419
0,3,24,0.000000,-128.709837
0,3,26,0.000000,-130.226172
0,3,28,0.000000,-126.998113
0,3,30,0.000000,-122.783116
0,3,32,0.000000,-124.823880
0,3,34,0.000000,-126.490777
0,3,36,0.000000,-122.454491
0,3,38,0.000000,-127.537910
0,3,40,0.000000,-127.300781
0,3,42,0.000000,-130.724267
0,3,44,0.000000,-129.042120
0,3,46,0.000000,-129.636936
0,3,48,0.000000,-123.898714
0,3,50,0.000000,-126.946825
0,3,52,0.000000,-127.887163
0,3,54,0.000000,-122.654266
0,3,56,0.000000,-124.552124
0,3,58,0.000000,-127.789941
0,4,0,0.000000,-129.156337
0,4,2,0.000000,-127.384459
0,4,4,0.000000,-125.193664
0,4,6,0.000000,-126.633335
0,4,8,0.000000,-128.825119
0,4,10,0.000000,-128.131152
0,4,12,0.000000,-125.806495
0,4,14,0.000000,-128.518711
0,4,16,0.000000,-127.264658
0,4,18,0.000000,-131.430470
0,4,20,0.000000,-124.903561
0,4,22,0.000000,-127.259204
0,4,24,0.000000,-128.941332
0,4,26,0.000000,-126.042189
0,4,28,0.000000,-130.662773
0,4,30,0.000000,-129.244435
0,4,32,0.000000,-131.423087
0,4,34,0.000000,-130.549362
0,4,36,0.000000,-124.019008
0,4,38,0.000000,-124.468659
0,4,40,0.000000,-126.683243
0,4,42,0.000000,-126.720464
0,4,44,0.000000,-125.407976
0,4,46,0.000000,-128.757921
0,4,48,0.000000,-126.506494
0,4,50,0.000000,-126.223025
0,4,52,0.000000,-130.573320
0,4,54,0.000000,-125.697743
0,4,56,0.000000,-128.553643
0,4,58,0.000000,-125.672016
0,5,0,0.000000,-120.555299
0,5,2,0.000000,-130.894499
0,5,4,0.000000,-126.686486
0,5,6,0.000000,-129.055139
0,5,8,0.000000,-128.937464
0,5,10,0.000000,-123.545753
0,5,12,0.000000,-126.666157
0,5,14,0.000000,-127.232260
0,5,16,0.000000,-126.338841
0,5,18,0.000000,-125.042727
0,5,20,0.000000,-128.415302
0,5,22,0.000000,-126.045484
0,5,24,0.000000,-128.936565
0,5,26,0.000000,-125.786829
0,5,28,0.000000,-122.230774
0,5,30,0.000000,-127.103800
0,5,32,0.000000,-125.867292
0,5,34,0.000000,-128.809075
0,5,36,0.000000,-127.227884
0,5,38,0.000000,-130.109052
0,5,40,0.000000,-126.151661
0,5,42,0.000000,-126.393849
0,5,44,0.000000,-130.710184
0,5,46,0.000000,-127.685876
0,5,48,0.000000,-130.909900
0,5,50,0.000000,-126.064372
0,5,52,0.000000,-127.770022
0,5,54,0.000000,-127.687826
0,5,56,0.000000,-122.643935
0,5,58,0.000000,-124.687184
0,6,0,0.000000,-130.138511
0,6,2,0.000000,-129.816401
0,6,4,0.000000,-125.436914
0,6,6,0.000000,-130.506700
0,6,8,0.000000,-126.476090
0,6,10,0.000000,-119.912183
0,6,12,0.000000,-126.011335
0,6,14,0.000000,-126.407803
0,6,16,0.000000,-121.489407
0,6,18,0.000000,-129.426552
0,6,20,0.000000,-125.026043
0,6,22,0.000000,-129.320374
0,6,24,0.000000,-128.393767
0,6,26,0.000000,-125.521191
0,6,28,0.000000,-129.085236
0,6,30,0.000000,-122.516074
0,6,32,0.000000,-125.401147
0,6,34,0.000000,-128.765407
0,6,36,0.000000,-123.830472
0,6,38,0.000000,-125.753270
0,6,40,0.000000,-123.484435
0,6,42,0.000000,-126.377615
0,6,44,0.000000,-124.064166
0,6,46,0.000000,-127.109408
0,6,48,0.000000,-127.245068
0,6,50,0.000000,-127.195243
0,6,52,0.000000,-124.162214
0,6,54,0.000000,-125.332960
0,6,56,0.000000,-125.502436
0,6,58,0.000000,-129.486818
0,7,0,0.000000,-125.316228
0,7,2,0.000000,-125.982861
0,7,4,0.000000,-132.152489
0,7,6,0.000000,-123.590560
0,7,8,0.000000,-126.740242
0,7,10,0.000000,-122.082132
0,7,12,0.000000,-128.117253
0,7,14,0.000000,-122.578009
0,7,16,0.000000,-121.644058
0,7,18,0.000000,-123.902385
0,7,20,0.000000,-129.720714
0,7,22,0.000000,-126.710764
0,7,24,0.000000,-124.702883
0,7,26,0.000000,-123.851594
0,7,28,0.000000,-128.535652
0,7,30,0.000000,-125.424878
0,7,32,0.000000,-124.069495
0,7,34,0.000000,-127.123977
0,7,36,0.000000,-127.609779
0,7,38,0.000000,-127.889435
0,7,40,0.000000,-127.482157
0,7,42,0.000000,-122.930370
0,7,44,0.000000,-124.803980
0,7,46,0.000000,-126.590957
0,7,48,0.000000,-126.172143
0,7,50,0.000000,-124.851746
0,7,52,0.000000,-125.090929
0,7,54,0.000000,-125.436253
0,7,56,0.000000,-124.530950
0,7,58,0.000000,-120.958268
0,8,0,0.000000,-126.486290
0,8,2,0.000000,-127.437661
0,8,4,0.000000,-123.749742
0,8,6,0.000000,-123.935093
0,8,8,0.000000,-129.228165
0,8,10,0.000000,-125.101093
0,8,12,0.000000,-127.538218
0,8,14,0.000000,-124.923902
0,8,16,0.000000,-124.858547
0,8,18,0.000000,-127.783993
0,8,20,0.000000,-126.777777
0,8,22,0.000000,-126.570558
0,8,24,0.000000,-123.607770
0,8,26,0.000000,-121.498293
0,8,28,0.000000,-123.262023
0,8,30,0.000000,-130.322812
0,8,32,0.000000,-124.835133
0,8,34,0.000000,-123.686474
0,8,36,0.000000,-122.750230
0,8,38,0.000000,-125.925969
0,8,40,0.000000,-130.421638
0,8,42,0.000000,-126.241442
0,8,44,0.000000,-124.091590
0,8,46,0.000000,-122.418981
0,8,48,0.000000,-126.850842
0,8,50,0.000000,-126.084883
0,8,52,0.000000,-126.969529
0,8,54,0.000000,-124.720322
0,8,56,0.000000,-120.521663
0,8,58,0.000000,-125.108337
0,9,0,0.000000,-126.215520
0,9,2,0.000000,-129.626679
0,9,4,0.000000,-126.525900
0,9,6,0.000000,-124.891815
0,9,8,0.000000,-126.007641
0,9,10,0.000000,-129.454542
0,9,12,0.000000,-126.740253
0,9,14,0.000000,-129.882392
0,9,16,0.000000,-124.422820
0,9,18,0.000000,-125.545808
0,9,20,0.000000,-123.037995
0,9,22,0.000000,-124.361598
0,9,24,0.000000,-128.056003
0,9,26,0.000000,-128.541680
0,9,28,0.000000,-126.723439
0,9,30,0.000000,-125.824798
0,9,32,0.000000,-125.191663
0,9,34,0.000000,-125.240439
0,9,36,0.000000,-122.354799
0,9,38,0.000000,-125.017657
0,9,40,0.000000,-123.504238
0,9,42,0.000000,-126.503924
0,9,44,0.000000,-123.278026
0,9,46,0.000000,-124.040214
0,9,48,0.000000,-124.865699
0,9,50,0.000000,-126.151809
0,9,52,0.000000,-124.505677
0,9,54,0.000000,-125.586809
0,9,56,0.000000,-125.209492
0,9,58,0.000000,-125.443097
0,10,0,0.000000,-124.861299
0,10,2,0.000000,-123.051467
0,10,4,0.000000,-127.423433
0,10,6,0.000000,-121.554206
0,10,8,0.000000,-123.944177
0,10,10,0.000000,-125.661841
0,10,12,0.000000,-122.630585
0,10,14,0.000000,-127.018521
0,10,16,0.000000,-129.510663
0,10,18,0.000000,-122.496027
0,10,20,0.000000,-125.206839
0,10,22,0.000000,-125.720490
0,10,24,0.000000,-124.801789
0,10,26,0.000000,-123.637655
0,10,28,0.000000,-128.091883
0,10,30,0.000000,-124.861036
0,10,32,0.000000,-126.148897
0,10,34,0.000000,-128.594774
0,10,36,0.000000,-126.526823
0,10,38,0.000000,-129.461974
0,10,40,0.000000,-124.136792
0,10,42,0.000000,-127.837641
0,10,44,0.000000,-125.784660
0,10,46,0.000000,-126.217066
0,10,48,0.000000,-127.143317
0,10,50,0.000000,-125.297262
0,10,52,0.000000,-124.598250
0,10,54,0.000000,-124.836962
0,10,56,0.000000,-123.958175
0,10,58,0.000000,-126.315824
0,11,0,0.000000,-128.098332
0,11,2,0.000000,-125.518063
0,11,4,0.000000,-127.313829
0,11,6,0.000000,-130.296258
0,11,8,0.000000,-128.289623
0,11,10,0.000000,-124.455149
0,11,12,0.000000,-126.542974
0,11,14,0.000000,-124.026322
0,11,16,0.000000,-123.466254
0,11,18,0.000000,-127.072496
0,11,20,0.000000,-125.010275
0,11,22,0.000000,-124.247439
0,11,24,0.000000,-125.213370
0,11,26,0.000000,-126.725239
0,11,28,0.000000,-128.122444
0,11,30,0.000000,-124.878655
0,11,32,0.000000,-124.372673
0,11,34,0.000000,-126.304401
0,11,36,0.000000,-122.901867
0,11,38,0.000000,-127.282130
0,11,40,0.000000,-123.748972
0,11,42,0.000000,-126.398260
0,11,44,0.000000,-125.157458
0,11,46,0.000000,-128.039259
0,11,48,0.000000,-127.549284
0,11,50,0.000000,-120.711863
0,11,52,0.000000,-124.192410
0,11,54,0.000000,-123.470232
0,11,56,0.000000,-130.882849
0,11,58,0.000000,-124.212622
0,12,0,0.000000,-124.585055
0,12,2,0.000000,-124.657837
0,12,4,0.000000,-129.952446
0,12,6,0.000000,-127.579881
0,12,8,0.000000,-123.396669
0,12,10,0.000000,-126.004979
0,12,12,0.000000,-126.965410
0,12,14,0.000000,-123.336467
0,12,16,0.000000,-128.476302
0,12,18,0.000000,-123.813868
0,12,20,0.000000,-129.465558
0,12,22,0.000000,-125.508536
0,12,24,0.000000,-126.934200
0,12,26,0.000000,-124.794806
0,12,28,0.000000,-125.427128
0,12,30,0.000000,-124.482987
0,12,32,0.000000,-124.954088
0,12,34,0.000000,-123.613640
0,12,36,0.000000,-128.566093
0,12,38,0.000000,-123.212230
0,12,40,0.000000,-128.741052
0,12,42,0.000000,-120.997561
0,12,44,0.000000,-125.786041
0,12,46,0.000000,-132.708619
0,12,48,0.000000,-126.620877
0,12,50,0.000000,-120.055161
0,12,52,0.000000,-123.921909
0,12,54,0.000000,-125.544102
0,12,56,0.000000,-124.072744
0,12,58,0.000000,-128.151248
0,13,0,0.000000,-120.473722
0,13,2,0.000000,-123.238514
0,13,4,0.000000,-125.273972
0,13,6,0.000000,-123.133526
0,13,8,0.000000,-123.638944
0,13,10,0.000000,-122.880568
0,13,12,0.000000,-124.043077
0,13,14,0.000000,-127.941351
0,13,16,0.000000,-120.186642
0,13,18,0.000000,-122.867743
0,13,20,0.000000,-129.128887
0,13,22,0.000000,-124.510243
0,13,24,0.000000,-126.702759
0,13,26,0.000000,-126.641287
0,13,28,0.000000,-125.921856
0,13,30,0.000000,-123.174846
0,13,32,0.000000,-125.426163
0,13,34,0.000000,-128.304847
0,13,36,0.000000,-122.023329
0,13,38,0.000000,-124.426410
0,13,40,0.000000,-128.204430
0,13,42,0.000000,-131.414593
0,13,44,0.000000,-125.095478
0,13,46,0.000000,-127.236048
0,13,48,0.000000,-123.852676
0,13,50,0.000000,-125.936069
0,13,52,0.000000,-122.682146
0,13,54,0.000000,-123.204055
0,13,56,0.000000,-124.362292
0,13,58,0.000000,-127.677271
0,14,0,0.000000,-126.146638
0,14,2,0.000000,-128.885285
0,14,4,0.000000,-126.519124
0,14,6,0.000000,-126.480976
0,14,8,0.000000,-122.608331
0,14,10,0.000000,-124.725653
0,14,12,0.000000,-125.643037
0,14,14,0.000000,-123.401196
0,14,16,0.000000,-120.546921
0,14,18,0.000000,-126.781111
0,14,20,0.000000,-122.051405
0,14,22,0.000000,-124.567662
0,14,24,0.000000,-128.994638
0,14,26,0.000000,-127.313782
0,14,28,0.000000,-125.497049
0,14,30,0.000000,-123.678596
0,14,32,0.000000,-125.008555
0,14,34,0.000000,-126.549495
0,14,36,0.000000,-124.690049
0,14,38,0.000000,-122.816027
0,14,40,0.000000,-127.908992
0,14,42,0.000000,-124.971428
0,14,44,0.000000,-122.374669
0,14,46,0.000000,-124.871758
0,14,48,0.000000,-123.965030
0,14,50,0.000000,-122.936769
0,14,52,0.000000,-123.955852
0,14,54,0.000000,-125.070215
0,14,56,0.000000,-122.930393
0,14,58,0.000000,-130.093148
0,15,0,0.000000,-122.254462
0,15,2,0.000000,-119.928365
0,15,4,0.000000,-129.172982
0,15,6,0.000000,-131.007037
0,15,8,0.000000,-126.884033
0,15,10,0.000000,-123.644725
0,15,12,0.000000,-122.125087
0,15,14,0.000000,-125.575688
0,15,16,0.000000,-125.586887
0,15,18,0.000000,-126.993266
0,15,20,0.000000,-123.572891
0,15,22,0.000000,-123.175265
0,15,24,0.000000,-127.896066
0,15,26,0.000000,-127.207140
0,15,28,0.000000,-127.051007
0,15,30,0.000000,-129.165396
0,15,32,0.000000,-126.623533
0,15,34,0.000000,-123.717627
0,15,36,0.000000,-127.256017
0,15,38,0.000000,-122.040929
0,15,40,0.000000,-124.356819
0,15,42,0.000000,-126.702431
0,15,44,0.000000,-124.246124
0,15,46,0.000000,-122.833287
0,15,48,0.000000,-127.335091
0,15,50,0.000000,-125.166739
0,15,52,0.000000,-123.703483
0,15,54,0.000000,-125.602675
0,15,56,0.000000,-123.803323
0,15,58,0.000000,-121.441008
0,16,0,0.000000,-128.182960
0,16,2,0.000000,-127.182057
0,16,4,0.000000,-127.138646
0,16,6,0.000000,-127.388364
0,16,8,0.000000,-121.020580
0,16,10,0.000000,-120.913961
0,16,12,0.000000,-123.252584
0,16,14,0.000000,-124.820158
0,16,16,0.000000,-126.105287
0,16,18,0.000000,-123.740348
0,16,20,0.000000,-125.815931
0,16,22,0.000000,-122.773644
0,16,24,0.000000,-125.838819
0,16,26,0.000000,-125.324310
0,16,28,0.000000,-126.354720
0,16,30,0.000000,-121.959379
0,16,32,0.000000,-121.246619
0,16,34,0.000000,-130.043434
0,16,36,0.000000,-124.933571
0,16,38,0.000000,-126.183747
0,16,40,0.000000,-126.178729
0,16,42,0.000000,-126.231762
0,16,44,0.000000,-125.976905
0,16,46,0.000000,-127.057058
0,16,48,0.000000,-123.691680
0,16,50,0.000000,-125.085188
0,16,52,0.000000,-124.902097
0,16,54,0.000000,-126.547247
0,16,56,0.000000,-125.109530
0,16,58,0.000000,-125.661949
0,17,0,0.000000,-122.350064
0,17,2,0.000000,-126.302678
0,17,4,0.000000,-125.741643
0,17,6,0.000000,-126.872356
0,17,8,0.000000,-124.618370
0,17,10,0.000000,-124.925934
0,17,12,0.000000,-124.905448
0,17,14,0.000000,-123.993715
0,17,16,0.000000,-124.694583
0,17,18,0.000000,-124.557584
0,17,20,0.000000,-124.212275
0,17,22,0.000000,-126.431171
0,17,24,0.000000,-129.640410
0,17,26,0.000000,-123.611708
0,17,28,0.000000,-126.119549
0,17,30,0.000000,-129.422304
0,17,32,0.000000,-125.333816
0,17,34,0.000000,-126.731738
0,17,36,0.000000,-125.624511
0,17,38,0.000000,-128.029405
0,17,40,0.000000,-125.485959
0,17,42,0.000000,-123.768750
0,17,44,0.000000,-128.659038
0,17,46,0.000000,-127.384545
0,17,48,0.000000,-124.664689
0,17,50,0.000000,-125.554755
0,17,52,0.000000,-128.387465
0,17,54,0.000000,-127.053427
0,17,56,0.000000,-122.084061
0,17,58,0.000000,-125.821591
0,18,0,0.000000,-127.441456
0,18,2,0.000000,-126.579700
0,18,4,0.000000,-128.769597
0,18,6,0.000000,-122.788513
0,18,8,0.000000,-122.591013
0,18,10,0.000000,-126.246945
0,18,12,0.000000,-127.610480
0,18,14,0.000000,-122.895153
0,18,16,0.000000,-125.398274
0,18,18,0.000000,-124.305538
0,18,20,0.000000,-127.677741
0,18,22,0.000000,-122.799890
0,18,24,0.000000,-125.215500
0,18,26,0.000000,-124.622995
0,18,28,0.000000,-126.969309
0,18,30,0.000000,-127.769008
0,18,32,0.000000,-121.801668
0,18,34,0.000000,-125.022029
0,18,36,0.000000,-127.286220
0,18,38,0.000000,-124.848155
0,18,40,0.000000,-125.115840
0,18,42,0.000000,-123.931780
0,18,44,0.000000,-128.106856
0,18,46,0.000000,-129.739856
0,18,48,0.000000,-124.162693
0,18,50,0.000000,-124.850886
0,18,52,0.000000,-123.466010
0,18,54,0.000000,-118.712898
0,18,56,0.000000,-123.466568
0,18,58,0.000000,-126.366845
0,19,0,0.000000,-126.137850
0,19,2,0.000000,-126.467817
0,19,4,0.000000,-125.007290
0,19,6,0.000000,-123.839436
0,19,8,0.000000,-121.443013
0,19,10,0.000000,-125.237599
0,19,12,0.000000,-126.837130
0,19,14,0.000000,-126.480469
0,19,16,0.000000,-126.614407
0,19,18,0.000000,-125.966056
0,19,20,0.000000,-123.258557
0,19,22,0.000000,-124.546229
0,19,24,0.000000,-121.516313
0,19,26,0.000000,-125.648891
0,19,28,0.000000,-126.292113
0,19,30,0.000000,-123.797158
0,19,32,0.000000,-124.007071
0,19,34,0.000000,-126.864036
0,19,36,0.000000,-126.450305
0,19,38,0.000000,-126.010041
0,19,40,0.000000,-125.609321
0,19,42,0.000000,-124.922355
0,19,44,0.000000,-125.486768
0,19,46,0.000000,-126.864128
0,19,48,0.000000,-125.887247
0,19,50,0.000000,-123.775585
0,19,52,0.000000,-127.533929
0,19,54,0.000000,-122.118412
0,19,56,0.000000,-123.367880
0,19,58,0.000000,-126.940147
0,20,0,0.000000,-123.894098
0,20,2,0.000000,-124.983585
0,20,4,0.000000,-125.715627
0,20,6,0.000000,-124.180456
0,20,8,0.000000,-125.028024
0,20,10,0.000000,-125.781014
0,20,12,0.000000,-126.968279
0,20,14,0.000000,-125.351687
0,20,16,0.000000,-127.706712
0,20,18,0.000000,-127.699008
0,20,20,0.000000,-123.002932
0,20,22,0.000000,-123.950138
0,20,24,0.000000,-121.722034
0,20,26,0.000000,-127.327115
0,20,28,0.000000,-124.656203
0,20,30,0.000000,-125.840378
0,20,32,0.000000,-127.052227
0,20,34,0.000000,-128.451665
0,20,36,0.000000,-122.214019
0,20,38,0.000000,-124.768812
0,20,40,0.000000,-125.401412
0,20,42,0.000000,-123.296664
0,20,44,0.000000,-125.462169
0,20,46,0.000000,-125.605282
0,20,48,0.000000,-123.296046
0,20,50,0.000000,-127.413356
0,20,52,0.000000,-125.111332
0,20,54,0.000000,-126.445524
0,20,56,0.000000,-128.879747
0,20,58,0.000000,-121.222744
0,21,0,0.000000,-120.659344
0,21,2,0.000000,-126.573104
0,21,4,0.000000,-127.475797
0,21,6,0.000000,-127.777868
0,21,8,0.000000,-126.459536
0,21,10,0.000000,-129.645060
0,21,12,0.000000,-123.766978
0,21,14,0.000000,-129.464498
0,21,16,0.000000,-125.816784
0,21,18,0.000000,-122.875891
0,21,20,0.000000,-120.318613
0,21,22,0.000000,-124.464083
0,21,24,0.000000,-123.446688
0,21,26,0.000000,-126.437816
0,21,28,0.000000,-129.906948
0,21,30,0.000000,-126.056383
0,21,32,0.000000,-121.690048
0,21,34,0.000000,-122.588721
0,21,36,0.000000,-123.673785
0,21,38,0.000000,-125.595897
0,21,40,0.000000,-124.887191
0,21,42,0.000000,-121.119888
0,21,44,0.000000,-130.283674
0,21,46,0.000000,-124.895351
0,21,48,0.000000,-124.612537
0,21,50,0.000000,-128.276325
0,21,52,0.000000,-124.646248
0,21,54,0.000000,-125.463705
0,21,56,0.000000,-121.819772
0,21,58,0.000000,-125.979518
0,22,0,0.000000,-127.983961
0,22,2,0.000000,-130.670812
0,22,4,0.000000,-130.588877
0,22,6,0.000000,-126.244647
0,22,8,0.000000,-128.262585
0,22,10,0.000000,-124.627416
0,22,12,0.000000,-123.509006
0,22,14,0.000000,-125.212717
0,22,16,0.000000,-121.918542
0,22,18,0.000000,-125.374834
0,22,20,0.000000,-124.237589
0,22,22,0.000000,-126.034783
0,22,24,0.000000,-123.505171
0,22,26,0.000000,-127.201197
0,22,28,0.000000,-127.741795
0,22,30,0.000000,-125.765788
0,22,32,0.000000,-124.702912
0,22,34,0.000000,-123.699966
0,22,36,0.000000,-126.996333
0,22,38,0.000000,-124.411705
0,22,40,0.000000,-127.622149
0,22,42,0.000000,-128.096560
0,22,44,0.000000,-127.210831
0,22,46,0.000000,-126.585325
0,22,48,0.000000,-121.837682
0,22,50,0.000000,-126.097134
0,22,52,0.000000,-124.826134
0,22,54,0.000000,-124.714473
0,22,56,0.000000,-125.387161
0,22,58,0.000000,-125.406489
0,23,0,0.000000,-125.203172
0,23,2,0.000000,-126.239837
0,23,4,0.000000,-124.226036
0,23,6,0.000000,-126.294497
0,23,8,0.000000,-128.545007
0,23,10,0.000000,-125.020582
0,23,12,0.000000,-125.222587
0,23,14,0.000000,-126.613403
0,23,16,0.000000,-127.156126
0,23,18,0.000000,-128.388477
0,23,20,0.000000,-122.829334
0,23,22,0.000000,-124.818986
0,23,24,0.000000,-126.015834
0,23,26,0.000000,-127.006186
0,23,28,0.000000,-126.658348
0,23,30,0.000000,-124.326714
0,23,32,0.000000,-124.878342
0,23,34,0.000000,-125.287060
0,23,36,0.000000,-124.012943
0,23,38,0.000000,-128.931942
0,23,40,0.000000,-124.385329
0,23,42,0.000000,-123.615814
0,23,44,0.000000,-123.790400
0,23,46,0.000000,-128.193224
0,23,48,0.000000,-125.764808
0,23,50,0.000000,-129.026293
0,23,52,0.000000,-126.062391
0,23,54,0.000000,-127.187600
0,23,56,0.000000,-130.823354
0,23,58,0.000000,-128.979932
0,24,0,0.000000,-124.510398
0,24,2,0.000000,-124.250930
0,24,4,0.000000,-126.515790
0,24,6,0.000000,-127.232454
0,24,8,0.000000,-126.816960
0,24,10,0.000000,-123.398600
0,24,12,0.000000,-124.335351
0,24,14,0.000000,-125.412800
0,24,16,0.000000,-127.056210
0,24,18,0.000000,-125.218833
0,24,20,0.000000,-126.001409
0,24,22,0.000000,-122.960816
0,24,24,0.000000,-124.453617
0,24,26,0.000000,-121.546221
0,24,28,0.000000,-125.966746
0,24,30,0.000000,-127.277971
0,24,32,0.000000,-128.115682
0,24,34,0.000000,-128.878737
0,24,36,0.000000,-126.073446
0,24,38,0.000000,-125.177581
0,24,40,0.000000,-123.437254
0,24,42,0.000000,-123.785994
0,24,44,0.000000,-127.261842
0,24,46,0.000000,-124.650447
0,24,48,0.000000,-123.303972
0,24,50,0.000000,-124.854012
0,24,52,0.000000,-129.768227
0,24,54,0.000000,-127.826223
0,24,56,0.000000,-125.948777
0,24,58,0.000000,-124.948555
0,25,0,0.000000,-123.674191
0,25,2,0.000000,-124.569590
0,25,4,0.000000,-123.839031
0,25,6,0.000000,-123.642547
0,25,8,0.000000,-128.448237
0,25,10,0.000000,-124.560234
0,25,12,0.000000,-125.095237
0,25,14,0.000000,-122.593930
0,25,16,0.000000,-126.065694
0,25,18,0.000000,-126.675959
0,25,20,0.000000,-124.756329
0,25,22,0.000000,-126.689104
0,25,24,0.000000,-125.247855
0,25,26,0.000000,-128.476314
0,25,28,0.000000,-126.589004
0,25,30,0.000000,-126.129259
0,25,32,0.000000,-123.048227
0,25,34,0.000000,-125.235359
0,25,36,0.000000,-130.359472
0,25,38,0.000000,-130.737921
0,25,40,0.000000,-124.420036
0,25,42,0.000000,-126.059018
0,25,44,0.000000,-122.488508
0,25,46,0.000000,-124.198550
0,25,48,0.000000,-124.259013
0,25,50,0.000000,-123.105716
0,25,52,0.000000,-121.773140
0,25,54,0.000000,-122.373665
0,25,56,0.000000,-124.940138
0,25,58,0.000000,-129.183906
0,26,0,0.000000,-127.059304
0,26,2,0.000000,-126.490459
0,26,4,0.000000,-122.653037
0,26,6,0.000000,-126.193741
0,26,8,0.000000,-127.832054
0,26,10,0.000000,-127.065677
0,26,12,0.000000,-124.639209
0,26,14,0.000000,-125.585179
0,26,16,0.000000,-130.012091
0,26,18,0.000000,-124.830935
0,26,20,0.000000,-125.156584
0,26,22,0.000000,-125.303116
0,26,24,0.000000,-126.148953
0,26,26,0.000000,-124.490416
0,26,28,0.000000,-126.200794
0,26,30,0.000000,-121.511695
0,26,32,0.000000,-126.539191
0,26,34,0.000000,-125.285625
0,26,36,0.000000,-126.743251
0,26,38,0.000000,-125.614452
0,26,40,0.000000,-127.702281
0,26,42,0.000000,-123.717910
0,26,44,0.000000,-123.039237
0,26,46,0.000000,-124.456503
0,26,48,0.000000,-125.370560
0,26,50,0.000000,-123.104692
0,26,52,0.000000,-122.335242
0,26,54,0.000000,-122.738452
0,26,56,0.000000,-125.396152
0,26,58,0.000000,-124.166901
0,27,0,0.000000,-124.041706
0,27,2,0.000000,-125.022004
0,27,4,0.000000,-123.260982
0,27,6,0.000000,-127.228312
0,27,8,0.000000,-126.470564
0,27,10,0.000000,-126.230558
0,27,12,0.000000,-128.043136
0,27,14,0.000000,-122.438286
0,27,16,0.000000,-125.011052
0,27,18,0.000000,-125.448574
0,27,20,0.000000,-123.823903
0,27,22,0.000000,-124.853520
