hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.134045
0,0,2,0.000000,-132.171641
0,0,4,0.000000,-135.577951
0,0,6,0.000000,-145.651439
0,0,8,0.000000,-146.466908
0,0,10,0.000000,-145.184061
0,0,12,0.000000,-130.360083
0,0,14,0.000000,-137.247092
0,0,16,0.000000,-135.672150
0,0,18,0.000000,-126.608948
0,0,20,0.000000,-133.632002
0,0,22,0.000000,-140.027492
0,0,24,0.000000,-132.262674
0,0,26,0.000000,-129.953613
0,0,28,0.000000,-137.490582
0,0,30,0.000000,-130.482629
0,0,32,0.000000,-132.320180
0,0,34,0.000000,-146.776488
0,0,36,0.000000,-129.356729
0,0,38,0.000000,-130.182448
0,0,40,0.000000,-134.038406
0,0,42,0.000000,-137.505481
0,0,44,0.000000,-130.152776
0,0,46,0.000000,-134.918406
0,0,48,0.000000,-134.525326
0,0,50,0.000000,-137.400683
0,0,52,0.000000,-137.501884
0,0,54,0.000000,-134.217253
0,0,56,0.000000,-137.305708
0,0,58,0.000000,-141.507829
0,1,0,0.000000,-138.108661
0,1,2,0.000000,-129.711664
0,1,4,0.000000,-129.247046
0,1,6,0.000000,-135.181612
0,1,8,0.000000,-135.420845
0,1,10,0.000000,-134.918244
0,1,12,0.000000,-129.212782
0,1,14,0.000000,-132.756459
0,1,16,0.000000,-135.742858
0,1,18,0.000000,-129.500829
0,1,20,0.000000,-140.334723
0,1,22,0.000000,-132.622110
0,1,24,0.000000,-128.459561
0,1,26,0.000000,-139.298878
0,1,28,0.000000,-127.076272
0,1,30,0.000000,-135.203653
0,1,32,0.000000,-128.780543
0,1,34,0.000000,-135.582605
0,1,36,0.000000,-138.829402
0,1,38,0.000000,-140.464073
0,1,40,0.000000,-133.581482
0,1,42,0.000000,-131.702794
0,1,44,0.000000,-124.641047
0,1,46,0.000000,-136.660247
0,1,48,0.000000,-142.212104
0,1,50,0.000000,-126.785989
0,1,52,0.000000,-140.449964
0,1,54,0.000000,-131.241868
0,1,56,0.000000,-136.658559
0,1,58,0.000000,-133.529626
0,2,0,0.000000,-127.394723
0,2,2,0.000000,-131.855695
0,2,4,0.000000,-131.474617
0,2,6,0.000000,-134.861281
0,2,8,0.000000,-133.222001
0,2,10,0.000000,-133.466315
0,2,12,0.000000,-131.793941
0,2,14,0.000000,-134.276391
0,2,16,0.000000,-138.900228
0,2,18,0.000000,-136.439686
0,2,20,0.000000,-135.766972
0,2,22,0.000000,-145.796305
0,2,24,0.000000,-129.326811
0,2,26,0.000000,-136.908412
0,2,28,0.000000,-132.289355
0,2,30,0.000000,-138.932891
0,2,32,0.000000,-132.098090
0,2,34,0.000000,-137.953067
0,2,36,0.000000,-140.170796
0,2,38,0.000000,-144.651523
0,2,40,0.000000,-137.240932
0,2,42,0.000000,-131.347161
0,2,44,0.000000,-133.116782
0,2,46,0.000000,-127.671128
0,2,48,0.000000,-136.399695
0,2,50,0.000000,-132.265095
0,2,52,0.000000,-134.596310
0,2,54,0.000000,-152.784037
0,2,56,0.000000,-132.559880
0,2,58,0.000000,-147.110850
0,3,0,0.000000,-137.106074
0,3,2,0.000000,-130.842679
0,3,4,0.000000,-137.380962
0,3,6,0.000000,-138.661435
0,3,8,0.000000,-127.806163
0,3,10,0.000000,-140.740431
0,3,12,0.000000,-132.665821
0,3,14,0.000000,-142.173161
0,3,16,0.000000,-131.255936
0,3,18,0.000000,-133.629269
0,3,20,0.000000,-136.711872
0,3,22,0.000000,-136.749109
0,3,24,0.000000,-142.349008
0,3,26,0.000000,-135.677370
0,3,28,0.000000,-129.346127
0,3,30,0.000000,-131.991666
0,3,32,0.000000,-131.377591
0,3,34,0.000000,-134.823453
0,3,36,0.000000,-125.285693
0,3,38,0.000000,-129.584510
0,3,40,0.000000,-133.626216
0,3,42,0.000000,-138.478564
0,3,44,0.000000,-142.656395
0,3,46,0.000000,-131.559144
0,3,48,0.000000,-138.382021
0,3,50,0.000000,-134.649682
0,3,52,0.000000,-131.806816
0,3,54,0.000000,-132.372905
0,3,56,0.000000,-137.720900
0,3,58,0.000000,-138.119350
0,4,0,0.000000,-134.590158
0,4,2,0.000000,-133.265649
0,4,4,0.000000,-129.758645
0,4,6,0.000000,-137.965881
0,4,8,0.000000,-149.073445
0,4,10,0.000000,-133.373316
0,4,12,0.000000,-127.231010
0,4,14,0.000000,-128.647465
0,4,16,0.000000,-138.289927
0,4,18,0.000000,-148.686553
0,4,20,0.000000,-144.410307
0,4,22,0.000000,-128.772278
0,4,24,0.000000,-136.965013
0,4,26,0.000000,-140.568208
0,4,28,0.000000,-136.490879
0,4,30,0.000000,-139.841726
0,4,32,0.000000,-139.222178
0,4,34,0.000000,-133.326639
0,4,36,0.000000,-137.742511
0,4,38,0.000000,-130.406236
0,4,40,0.000000,-135.054855
0,4,42,0.000000,-124.159523
0,4,44,0.000000,-139.081822
0,4,46,0.000000,-135.800327
0,4,48,0.000000,-132.756198
0,4,50,0.000000,-131.436319
0,4,52,0.000000,-132.202663
0,4,54,0.000000,-145.968703
0,4,56,0.000000,-139.465088
0,4,58,0.000000,-135.910609
0,5,0,0.000000,-128.347146
0,5,2,0.000000,-129.344284
0,5,4,0.000000,-139.867178
0,5,6,0.000000,-128.896491
0,5,8,0.000000,-130.376601
0,5,10,0.000000,-131.681980
0,5,12,0.000000,-130.273378
0,5,14,0.000000,-139.208397
0,5,16,0.000000,-130.857909
0,5,18,0.000000,-143.192300
0,5,20,0.000000,-134.926057
0,5,22,0.000000,-135.353124
0,5,24,0.000000,-132.401896
0,5,26,0.000000,-135.428443
0,5,28,0.000000,-130.437044
0,5,30,0.000000,-130.462125
0,5,32,0.000000,-131.257442
0,5,34,0.000000,-136.924740
0,5,36,0.000000,-129.341065
0,5,38,0.000000,-158.752076
0,5,40,0.000000,-129.340085
0,5,42,0.000000,-128.844558
0,5,44,0.000000,-137.609580
0,5,46,0.000000,-128.978344
0,5,48,0.000000,-137.466852
0,5,50,0.000000,-137.788707
0,5,52,0.000000,-136.567516
0,5,54,0.000000,-148.256483
0,5,56,0.000000,-135.443820
0,5,58,0.000000,-130.387588
0,6,0,0.000000,-147.369105
0,6,2,0.000000,-136.845333
0,6,4,0.000000,-131.958485
0,6,6,0.000000,-133.999168
0,6,8,0.000000,-129.839703
0,6,10,0.000000,-131.047668
0,6,12,0.000000,-131.306556
0,6,14,0.000000,-136.645999
0,6,16,0.000000,-128.191329
0,6,18,0.000000,-147.146256
0,6,20,0.000000,-130.306612
0,6,22,0.000000,-139.586469
0,6,24,0.000000,-134.188513
0,6,26,0.000000,-128.424692
0,6,28,0.000000,-129.668560
0,6,30,0.000000,-128.090583
0,6,32,0.000000,-131.848202
0,6,34,0.000000,-144.643676
0,6,36,0.000000,-128.030644
0,6,38,0.000000,-126.347437
0,6,40,0.000000,-131.957787
0,6,42,0.000000,-128.252705
0,6,44,0.000000,-129.501654
0,6,46,0.000000,-138.451605
0,6,48,0.000000,-135.488205
0,6,50,0.000000,-133.952065
0,6,52,0.000000,-127.803298
0,6,54,0.000000,-127.186763
0,6,56,0.000000,-130.262515
0,6,58,0.000000,-133.902601
0,7,0,0.000000,-127.239455
0,7,2,0.000000,-125.198809
0,7,4,0.000000,-136.949433
0,7,6,0.000000,-123.184892
0,7,8,0.000000,-131.195477
0,7,10,0.000000,-124.333876
0,7,12,0.000000,-130.817572
0,7,14,0.000000,-134.657550
0,7,16,0.000000,-136.926896
0,7,18,0.000000,-129.014070
0,7,20,0.000000,-131.020510
0,7,22,0.000000,-131.675368
0,7,24,0.000000,-132.980009
0,7,26,0.000000,-131.446389
0,7,28,0.000000,-131.910188
0,7,30,0.000000,-130.928422
0,7,32,0.000000,-126.964852
0,7,34,0.000000,-129.487859
0,7,36,0.000000,-139.950238
0,7,38,0.000000,-138.985364
0,7,40,0.000000,-125.405874
0,7,42,0.000000,-137.608882
0,7,44,0.000000,-126.304717
0,7,46,0.000000,-131.906504
0,7,48,0.000000,-135.740528
0,7,50,0.000000,-137.648092
0,7,52,0.000000,-128.034514
0,7,54,0.000000,-129.960270
0,7,56,0.000000,-129.978398
0,7,58,0.000000,-131.344113
0,8,0,0.000000,-133.661795
0,8,2,0.000000,-135.622933
0,8,4,0.000000,-124.198708
0,8,6,0.000000,-126.203155
0,8,8,0.000000,-142.112738
0,8,10,0.000000,-128.364749
0,8,12,0.000000,-137.406038
0,8,14,0.000000,-132.352435
0,8,16,0.000000,-137.589180
0,8,18,0.000000,-134.978586
0,8,20,0.000000,-131.263805
0,8,22,0.000000,-125.826385
0,8,24,0.000000,-149.686650
0,8,26,0.000000,-131.604740
0,8,28,0.000000,-129.883559
0,8,30,0.000000,-132.806804
0,8,32,0.000000,-129.534851
0,8,34,0.000000,-134.726027
0,8,36,0.000000,-132.143156
0,8,38,0.000000,-137.900157
0,8,40,0.000000,-135.516243
0,8,42,0.000000,-131.830343
0,8,44,0.000000,-137.757994
0,8,46,0.000000,-125.731963
0,8,48,0.000000,-136.022180
0,8,50,0.000000,-131.794379
0,8,52,0.000000,-136.147460
0,8,54,0.000000,-141.837468
0,8,56,0.000000,-122.483300
0,8,58,0.000000,-133.994485
0,9,0,0.000000,-136.609326
0,9,2,0.000000,-142.957861
0,9,4,0.000000,-134.803095
0,9,6,0.000000,-135.130223
0,9,8,0.000000,-136.292865
0,9,10,0.000000,-138.127361
0,9,12,0.000000,-136.447721
0,9,14,0.000000,-134.008988
0,9,16,0.000000,-131.298191
0,9,18,0.000000,-125.696410
0,9,20,0.000000,-128.133862
0,9,22,0.000000,-131.734555
0,9,24,0.000000,-139.495173
0,9,26,0.000000,-126.381178
0,9,28,0.000000,-139.289402
0,9,30,0.000000,-137.737769
0,9,32,0.000000,-123.462261
0,9,34,0.000000,-142.844845
0,9,36,0.000000,-129.124395
0,9,38,0.000000,-128.005246
0,9,40,0.000000,-131.843471
0,9,42,0.000000,-129.044783
0,9,44,0.000000,-132.047561
0,9,46,0.000000,-126.006557
0,9,48,0.000000,-130.067706
0,9,50,0.000000,-130.485531
0,9,52,0.000000,-141.692815
0,9,54,0.000000,-135.851754
0,9,56,0.000000,-128.488355
0,9,58,0.000000,-124.881654
0,10,0,0.000000,-138.724589
0,10,2,0.000000,-127.946465
0,10,4,0.000000,-132.664133
0,10,6,0.000000,-125.088934
0,10,8,0.000000,-138.616831
0,10,10,0.000000,-128.572464
0,10,12,0.000000,-128.876490
0,10,14,0.000000,-129.191413
0,10,16,0.000000,-139.338033
0,10,18,0.000000,-124.383838
0,10,20,0.000000,-147.180642
0,10,22,0.000000,-134.404986
0,10,24,0.000000,-136.173955
0,10,26,0.000000,-132.748844
0,10,28,0.000000,-141.785515
0,10,30,0.000000,-131.791135
0,10,32,0.000000,-131.982522
0,10,34,0.000000,-131.848961
0,10,36,0.000000,-132.952522
0,10,38,0.000000,-140.618424
0,10,40,0.000000,-129.383832
0,10,42,0.000000,-127.352594
0,10,44,0.000000,-150.403780
0,10,46,0.000000,-127.565456
0,10,48,0.000000,-129.038098
0,10,50,0.000000,-136.483023
0,10,52,0.000000,-125.746837
0,10,54,0.000000,-156.471641
0,10,56,0.000000,-134.459942
0,10,58,0.000000,-131.270576
0,11,0,0.000000,-135.895504
0,11,2,0.000000,-134.154912
0,11,4,0.000000,-144.273320
0,11,6,0.000000,-137.759894
0,11,8,0.000000,-138.779242
0,11,10,0.000000,-131.203038
0,11,12,0.000000,-133.643525
0,11,14,0.000000,-126.705027
0,11,16,0.000000,-132.785823
0,11,18,0.000000,-132.110343
0,11,20,0.000000,-134.935560
0,11,22,0.000000,-130.803359
0,11,24,0.000000,-122.865614
0,11,26,0.000000,-140.327453
0,11,28,0.000000,-142.481450
0,11,30,0.000000,-128.506988
0,11,32,0.000000,-129.439264
0,11,34,0.000000,-128.557142
0,11,36,0.000000,-133.598040
0,11,38,0.000000,-130.132237
0,11,40,0.000000,-128.812160
0,11,42,0.000000,-140.045960
0,11,44,0.000000,-133.065947
0,11,46,0.000000,-138.666975
0,11,48,0.000000,-132.923635
0,11,50,0.000000,-130.956598
0,11,52,0.000000,-132.551716
0,11,54,0.000000,-132.664281
0,11,56,0.000000,-138.468697
0,11,58,0.000000,-135.704325
0,12,0,0.000000,-129.676880
0,12,2,0.000000,-134.796805
0,12,4,0.000000,-134.453398
0,12,6,0.000000,-130.568126
0,12,8,0.000000,-133.658510
0,12,10,0.000000,-130.884409
0,12,12,0.000000,-135.351644
0,12,14,0.000000,-140.276911
0,12,16,0.000000,-133.744410
0,12,18,0.000000,-131.840671
0,12,20,0.000000,-134.778358
0,12,22,0.000000,-123.618706
0,12,24,0.000000,-128.927550
0,12,26,0.000000,-144.957943
0,12,28,0.000000,-128.813530
0,12,30,0.000000,-127.051294
0,12,32,0.000000,-137.116512
0,12,34,0.000000,-129.833012
0,12,36,0.000000,-127.986999
0,12,38,0.000000,-136.392984
0,12,40,0.000000,-129.771721
0,12,42,0.000000,-121.245180
0,12,44,0.000000,-141.497907
0,12,46,0.000000,-139.409034
0,12,48,0.000000,-133.445786
0,12,50,0.000000,-134.111988
0,12,52,0.000000,-133.308444
0,12,54,0.000000,-139.100786
0,12,56,0.000000,-131.481201
0,12,58,0.000000,-135.501606
0,13,0,0.000000,-131.354164
0,13,2,0.000000,-134.273991
0,13,4,0.000000,-128.251889
0,13,6,0.000000,-131.083513
0,13,8,0.000000,-125.833753
0,13,10,0.000000,-140.102609
0,13,12,0.000000,-141.020887
0,13,14,0.000000,-146.430774
0,13,16,0.000000,-134.875757
0,13,18,0.000000,-134.482957
0,13,20,0.000000,-140.159188
0,13,22,0.000000,-131.045192
0,13,24,0.000000,-154.868546
0,13,26,0.000000,-143.272141
0,13,28,0.000000,-150.294050
0,13,30,0.000000,-131.422221
0,13,32,0.000000,-139.813093
0,13,34,0.000000,-140.413655
0,13,36,0.000000,-126.795268
0,13,38,0.000000,-127.777829
0,13,40,0.000000,-135.358746
0,13,42,0.000000,-144.516710
0,13,44,0.000000,-126.540858
0,13,46,0.000000,-129.452401
0,13,48,0.000000,-128.879463
0,13,50,0.000000,-134.412988
0,13,52,0.000000,-141.126680
0,13,54,0.000000,-135.359040
0,13,56,0.000000,-124.495972
0,13,58,0.000000,-129.207153
0,14,0,0.000000,-140.278388
0,14,2,0.000000,-134.128318
0,14,4,0.000000,-150.137021
0,14,6,0.000000,-130.620370
0,14,8,0.000000,-127.764943
0,14,10,0.000000,-124.691424
0,14,12,0.000000,-138.495574
0,14,14,0.000000,-133.229129
0,14,16,0.000000,-124.725007
0,14,18,0.000000,-135.875313
0,14,20,0.000000,-140.505452
0,14,22,0.000000,-148.114841
0,14,24,0.000000,-150.547268
0,14,26,0.000000,-146.247889
0,14,28,0.000000,-137.138820
0,14,30,0.000000,-131.950687
0,14,32,0.000000,-126.769017
0,14,34,0.000000,-129.628574
0,14,36,0.000000,-130.490189
0,14,38,0.000000,-145.916925
0,14,40,0.000000,-132.421534
0,14,42,0.000000,-140.738163
0,14,44,0.000000,-131.937256
0,14,46,0.000000,-134.269484
0,14,48,0.000000,-130.992743
0,14,50,0.000000,-124.249933
0,14,52,0.000000,-131.473209
0,14,54,0.000000,-131.054887
0,14,56,0.000000,-124.875555
0,14,58,0.000000,-149.957800
0,15,0,0.000000,-128.474149
0,15,2,0.000000,-132.399022
0,15,4,0.000000,-138.575099
0,15,6,0.000000,-140.428429
0,15,8,0.000000,-130.540343
0,15,10,0.000000,-138.751681
0,15,12,0.000000,-126.009381
0,15,14,0.000000,-135.684129
0,15,16,0.000000,-136.701571
0,15,18,0.000000,-127.174540
0,15,20,0.000000,-124.056727
0,15,22,0.000000,-124.923413
0,15,24,0.000000,-140.749998
0,15,26,0.000000,-131.539928
0,15,28,0.000000,-135.571214
0,15,30,0.000000,-142.851592
0,15,32,0.000000,-131.087942
0,15,34,0.000000,-125.829933
0,15,36,0.000000,-127.572826
0,15,38,0.000000,-128.652253
0,15,40,0.000000,-134.366158
0,15,42,0.000000,-137.694325
0,15,44,0.000000,-127.636630
0,15,46,0.000000,-133.096557
0,15,48,0.000000,-144.471824
0,15,50,0.000000,-139.639981
0,15,52,0.000000,-129.791224
0,15,54,0.000000,-130.314956
0,15,56,0.000000,-128.645177
0,15,58,0.000000,-129.797209
0,16,0,0.000000,-129.881832
0,16,2,0.000000,-131.159514
0,16,4,0.000000,-135.098216
0,16,6,0.000000,-125.433714
0,16,8,0.000000,-128.914874
0,16,10,0.000000,-139.165659
0,16,12,0.000000,-125.022228
0,16,14,0.000000,-133.645911
0,16,16,0.000000,-131.856751
0,16,18,0.000000,-132.880627
0,16,20,0.000000,-128.179573
0,16,22,0.000000,-129.506524
0,16,24,0.000000,-134.107508
0,16,26,0.000000,-126.810764
0,16,28,0.000000,-131.601534
0,16,30,0.000000,-142.438533
0,16,32,0.000000,-133.712661
0,16,34,0.000000,-133.309959
0,16,36,0.000000,-132.051047
0,16,38,0.000000,-127.571298
0,16,40,0.000000,-127.344713
0,16,42,0.000000,-144.587664
0,16,44,0.000000,-133.585680
0,16,46,0.000000,-131.721694
0,16,48,0.000000,-129.417499
0,16,50,0.000000,-129.934672
0,16,52,0.000000,-135.778143
0,16,54,0.000000,-134.454246
0,16,56,0.000000,-129.415658
0,16,58,0.000000,-150.552477
0,17,0,0.000000,-134.256840
0,17,2,0.000000,-125.431720
0,17,4,0.000000,-132.288282
0,17,6,0.000000,-133.234192
0,17,8,0.000000,-130.296214
0,17,10,0.000000,-152.140602
0,17,12,0.000000,-129.481706
0,17,14,0.000000,-135.796747
0,17,16,0.000000,-135.684775
0,17,18,0.000000,-133.856869
0,17,20,0.000000,-143.081566
0,17,22,0.000000,-134.933795
0,17,24,0.000000,-128.716183
0,17,26,0.000000,-132.383264
0,17,28,0.000000,-136.862919
0,17,30,0.000000,-138.119930
0,17,32,0.000000,-129.248259
0,17,34,0.000000,-136.359395
0,17,36,0.000000,-130.401472
0,17,38,0.000000,-126.774744
0,17,40,0.000000,-129.366782
0,17,42,0.000000,-128.353939
0,17,44,0.000000,-134.856701
0,17,46,0.000000,-128.736322
0,17,48,0.000000,-130.272391
0,17,50,0.000000,-133.188555
0,17,52,0.000000,-155.401766
0,17,54,0.000000,-133.448704
0,17,56,0.000000,-127.524599
0,17,58,0.000000,-136.459315
0,18,0,0.000000,-135.224010
0,18,2,0.000000,-129.541291
0,18,4,0.000000,-129.045351
0,18,6,0.000000,-139.811857
0,18,8,0.000000,-141.071449
0,18,10,0.000000,-129.518605
0,18,12,0.000000,-129.456385
0,18,14,0.000000,-135.916150
0,18,16,0.000000,-132.820313
0,18,18,0.000000,-129.304039
0,18,20,0.000000,-137.440509
0,18,22,0.000000,-129.148407
0,18,24,0.000000,-128.226591
0,18,26,0.000000,-126.249154
0,18,28,0.000000,-147.695979
0,18,30,0.000000,-128.663990
0,18,32,0.000000,-124.300373
0,18,34,0.000000,-138.202899
0,18,36,0.000000,-140.808580
0,18,38,0.000000,-130.089428
0,18,40,0.000000,-131.938342
0,18,42,0.000000,-130.552043
0,18,44,0.000000,-134.014960
0,18,46,0.000000,-128.107860
0,18,48,0.000000,-128.106094
0,18,50,0.000000,-136.701232
0,18,52,0.000000,-145.710868
0,18,54,0.000000,-130.448834
0,18,56,0.000000,-138.321103
0,18,58,0.000000,-128.702973
0,19,0,0.000000,-139.839263
0,19,2,0.000000,-135.150561
0,19,4,0.000000,-160.573751
0,19,6,0.000000,-137.244937
0,19,8,0.000000,-128.847821
0,19,10,0.000000,-131.033970
0,19,12,0.000000,-127.621876
0,19,14,0.000000,-134.121932
0,19,16,0.000000,-133.082609
0,19,18,0.000000,-131.956083
0,19,20,0.000000,-130.324611
0,19,22,0.000000,-126.858413
0,19,24,0.000000,-129.060197
0,19,26,0.000000,-136.089846
0,19,28,0.000000,-136.898028
0,19,30,0.000000,-123.386389
0,19,32,0.000000,-134.789659
0,19,34,0.000000,-133.603328
0,19,36,0.000000,-136.478709
0,19,38,0.000000,-132.351077
0,19,40,0.000000,-130.579224
0,19,42,0.000000,-131.503172
0,19,44,0.000000,-133.468778
0,19,46,0.000000,-129.743779
0,19,48,0.000000,-130.521250
0,19,50,0.000000,-130.619714
0,19,52,0.000000,-141.721717
0,19,54,0.000000,-136.144972
0,19,56,0.000000,-146.813428
0,19,58,0.000000,-135.749500
0,20,0,0.000000,-133.291281
0,20,2,0.000000,-129.027066
0,20,4,0.000000,-134.008574
0,20,6,0.000000,-131.789888
0,20,8,0.000000,-129.547138
0,20,10,0.000000,-130.245518
0,20,12,0.000000,-131.618448
0,20,14,0.000000,-129.778186
0,20,16,0.000000,-128.203428
0,20,18,0.000000,-135.446657
0,20,20,0.000000,-128.048843
0,20,22,0.000000,-130.678280
0,20,24,0.000000,-136.452704
0,20,26,0.000000,-141.009580
0,20,28,0.000000,-125.795758
0,20,30,0.000000,-129.166783
0,20,32,0.000000,-125.079283
0,20,34,0.000000,-141.550014
0,20,36,0.000000,-127.265375
0,20,38,0.000000,-136.694858
0,20,40,0.000000,-130.902009
0,20,42,0.000000,-130.403646
0,20,44,0.000000,-128.649084
0,20,46,0.000000,-131.851909
0,20,48,0.000000,-124.724863
0,20,50,0.000000,-139.437403
0,20,52,0.000000,-130.374993
0,20,54,0.000000,-127.996874
0,20,56,0.000000,-137.062617
0,20,58,0.000000,-130.179092
0,21,0,0.000000,-127.951079
0,21,2,0.000000,-136.168940
0,21,4,0.000000,-128.602425
0,21,6,0.000000,-130.034292
0,21,8,0.000000,-129.986687
0,21,10,0.000000,-130.822422
0,21,12,0.000000,-133.977163
0,21,14,0.000000,-131.966915
0,21,16,0.000000,-128.541767
0,21,18,0.000000,-138.757192
0,21,20,0.000000,-133.959113
0,21,22,0.000000,-136.085510
0,21,24,0.000000,-139.463943
0,21,26,0.000000,-134.726544
0,21,28,0.000000,-126.217822
0,21,30,0.000000,-135.384679
0,21,32,0.000000,-131.924931
0,21,34,0.000000,-125.157511
0,21,36,0.000000,-126.539518
0,21,38,0.000000,-128.044956
0,21,40,0.000000,-123.630313
0,21,42,0.000000,-130.168896
0,21,44,0.000000,-141.805099
0,21,46,0.000000,-130.089037
0,21,48,0.000000,-134.288411
0,21,50,0.000000,-129.465417
0,21,52,0.000000,-131.088410
0,21,54,0.000000,-129.503406
0,21,56,0.000000,-131.611690
0,21,58,0.000000,-128.619763
0,22,0,0.000000,-141.700853
0,22,2,0.000000,-136.300770
0,22,4,0.000000,-139.399702
0,22,6,0.000000,-132.473637
0,22,8,0.000000,-138.141050
0,22,10,0.000000,-137.808805
0,22,12,0.000000,-124.536736
0,22,14,0.000000,-130.682463
0,22,16,0.000000,-130.774548
0,22,18,0.000000,-135.136580
0,22,20,0.000000,-127.949043
0,22,22,0.000000,-134.112824
0,22,24,0.000000,-131.976236
0,22,26,0.000000,-141.067751
0,22,28,0.000000,-131.425602
0,22,30,0.000000,-131.854133
0,22,32,0.000000,-138.261273
0,22,34,0.000000,-127.050396
0,22,36,0.000000,-132.080143
0,22,38,0.000000,-125.568993
0,22,40,0.000000,-128.696050
0,22,42,0.000000,-135.307136
0,22,44,0.000000,-125.395924
0,22,46,0.000000,-128.081187
0,22,48,0.000000,-138.070818
0,22,50,0.000000,-135.328762
0,22,52,0.000000,-125.875874
0,22,54,0.000000,-134.800771
0,22,56,0.000000,-130.820518
0,22,58,0.000000,-133.306434
0,23,0,0.000000,-135.191549
0,23,2,0.000000,-153.383372
0,23,4,0.000000,-126.548099
0,23,6,0.000000,-155.411402
0,23,8,0.000000,-133.689695
0,23,10,0.000000,-124.463299
0,23,12,0.000000,-147.230358
0,23,14,0.000000,-135.691804
0,23,16,0.000000,-143.372299
0,23,18,0.000000,-132.354437
0,23,20,0.000000,-127.099754
0,23,22,0.000000,-132.464338
0,23,24,0.000000,-136.942198
0,23,26,0.000000,-133.488158
0,23,28,0.000000,-131.951787
0,23,30,0.000000,-133.600241
0,23,32,0.000000,-136.388381
0,23,34,0.000000,-127.583957
0,23,36,0.000000,-127.312475
0,23,38,0.000000,-134.211908
0,23,40,0.000000,-136.910127
0,23,42,0.000000,-125.939110
0,23,44,0.000000,-125.293469
0,23,46,0.000000,-146.645849
0,23,48,0.000000,-138.498370
0,23,50,0.000000,-140.285914
0,23,52,0.000000,-125.606975
0,23,54,0.000000,-130.855989
0,23,56,0.000000,-130.227758
0,23,58,0.000000,-158.711218
0,24,0,0.000000,-128.769270
0,24,2,0.000000,-132.236004
0,24,4,0.000000,-137.634074
0,24,6,0.000000,-153.324842
0,24,8,0.000000,-134.541360
0,24,10,0.000000,-130.629913
0,24,12,0.000000,-126.082723
0,24,14,0.000000,-134.563055
0,24,16,0.000000,-135.433213
0,24,18,0.000000,-138.807218
0,24,20,0.000000,-133.309854
0,24,22,0.000000,-130.305046
0,24,24,0.000000,-127.436411
0,24,26,0.000000,-143.372271
0,24,28,0.000000,-133.019396
0,24,30,0.000000,-130.566146
0,24,32,0.000000,-144.458322
0,24,34,0.000000,-135.644066
0,24,36,0.000000,-133.970205
0,24,38,0.000000,-131.207446
0,24,40,0.000000,-129.107398
0,24,42,0.000000,-133.272544
0,24,44,0.000000,-132.978398
0,24,46,0.000000,-125.437186
0,24,48,0.000000,-132.938980
0,24,50,0.000000,-136.495775
0,24,52,0.000000,-134.375173
0,24,54,0.000000,-155.469622
0,24,56,0.000000,-136.792673
0,24,58,0.000000,-127.248807
0,25,0,0.000000,-124.493939
0,25,2,0.000000,-134.626260
0,25,4,0.000000,-140.372316
0,25,6,0.000000,-133.807507
0,25,8,0.000000,-138.213926
0,25,10,0.000000,-133.365714
0,25,12,0.000000,-125.473798
0,25,14,0.000000,-134.249332
0,25,16,0.000000,-128.975720
0,25,18,0.000000,-132.147786
0,25,20,0.000000,-127.486161
0,25,22,0.000000,-133.088109
0,25,24,0.000000,-131.732716
0,25,26,0.000000,-128.730598
0,25,28,0.000000,-134.238953
0,25,30,0.000000,-142.820564
0,25,32,0.000000,-140.259677
0,25,34,0.000000,-136.784242
0,25,36,0.000000,-126.313978
0,25,38,0.000000,-140.610899
0,25,40,0.000000,-136.481835
0,25,42,0.000000,-137.117664
0,25,44,0.000000,-124.304621
0,25,46,0.000000,-139.606457
0,25,48,0.000000,-143.512755
0,25,50,0.000000,-129.836534
0,25,52,0.000000,-128.747298
0,25,54,0.000000,-123.697917
0,25,56,0.000000,-128.479813
0,25,58,0.000000,-137.775815
0,26,0,0.000000,-135.575205
0,26,2,0.000000,-130.742107
0,26,4,0.000000,-130.366101
0,26,6,0.000000,-133.765600
0,26,8,0.000000,-136.095294
0,26,10,0.000000,-131.855403
0,26,12,0.000000,-126.050201
0,26,14,0.000000,-139.010457
0,26,16,0.000000,-128.234654
0,26,18,0.000000,-125.625113
0,26,20,0.000000,-126.636196
0,26,22,0.000000,-133.209969
0,26,24,0.000000,-131.049334
0,26,26,0.000000,-129.682939
0,26,28,0.000000,-130.511840
0,26,30,0.000000,-131.531776
0,26,32,0.000000,-138.624782
0,26,34,0.000000,-140.658697
0,26,36,0.000000,-132.613019
0,26,38,0.000000,-138.954346
0,26,40,0.000000,-132.718997
0,26,42,0.000000,-135.704759
0,26,44,0.000000,-125.293381
0,26,46,0.000000,-125.002439
0,26,48,0.000000,-134.825898
0,26,50,0.000000,-123.217193
0,26,52,0.000000,-136.229403
0,26,54,0.000000,-127.547012
0,26,56,0.000000,-139.992084
0,26,58,0.000000,-129.586452
0,27,0,0.000000,-128.773012
0,27,2,0.000000,-132.666914
0,27,4,0.000000,-126.216387
0,27,6,0.000000,-137.408836
0,27,8,0.000000,-127.577848
0,27,10,0.000000,-137.639619
0,27,12,0.000000,-129.312989
0,27,14,0.000000,-141.921637
0,27,16,0.000000,-131.020985
0,27,18,0.000000,-131.880056
0,27,20,0.000000,-128.820252
0,27,22,0.000000,-124.664275
