hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.843550
0,0,2,0.000000,-127.629208
0,0,4,0.000000,-126.584409
0,0,6,0.000000,-130.692932
0,0,8,0.000000,-128.787076
0,0,10,0.000000,-127.299247
0,0,12,0.000000,-126.709996
0,0,14,0.000000,-126.686629
0,0,16,0.000000,-131.688949
0,0,18,0.000000,-128.244405
0,0,20,0.000000,-129.721131
0,0,22,0.000000,-127.424776
0,0,24,0.000000,-127.169940
0,0,26,0.000000,-124.644426
0,0,28,0.000000,-128.358845
0,0,30,0.000000,-130.176747
0,0,32,0.000000,-124.991307
0,0,34,0.000000,-129.978990
0,0,36,0.000000,-128.264887
0,0,38,0.000000,-128.409662
0,0,40,0.000000,-127.642322
0,0,42,0.000000,-127.129928
0,0,44,0.000000,-127.012586
0,0,46,0.000000,-130.420972
0,0,48,0.000000,-126.273981
0,0,50,0.000000,-129.732404
0,0,52,0.000000,-129.668489
0,0,54,0.000000,-128.623031
0,0,56,0.000000,-130.974458
0,0,58,0.000000,-127.623780
0,1,0,0.000000,-127.330439
0,1,2,0.000000,-127.962746
0,1,4,0.000000,-130.705155
0,1,6,0.000000,-128.614916
0,1,8,0.000000,-126.538774
0,1,10,0.000000,-126.415357
0,1,12,0.000000,-125.224692
0,1,14,0.000000,-129.375949
0,1,16,0.000000,-128.585655
0,1,18,0.000000,-124.918390
0,1,20,0.000000,-128.429476
0,1,22,0.000000,-127.469230
0,1,24,0.000000,-127.213432
0,1,26,0.000000,-126.452137
0,1,28,0.000000,-129.542444
0,1,30,0.000000,-131.263619
0,1,32,0.000000,-128.423815
0,1,34,0.000000,-127.347073
0,1,36,0.000000,-131.257597
0,1,38,0.000000,-128.729391
0,1,40,0.000000,-128.730830
0,1,42,0.000000,-127.335819
0,1,44,0.000000,-126.493572
0,1,46,0.000000,-130.006374
0,1,48,0.000000,-128.486391
0,1,50,0.000000,-123.240212
0,1,52,0.000000,-129.984766
0,1,54,0.000000,-123.732233
0,1,56,0.000000,-132.586606
0,1,58,0.000000,-127.637467
0,2,0,0.000000,-126.490856
0,2,2,0.000000,-127.782112
0,2,4,0.000000,-125.524809
0,2,6,0.000000,-130.069254
0,2,8,0.000000,-128.274016
0,2,10,0.000000,-130.664715
0,2,12,0.000000,-129.553543
0,2,14,0.000000,-126.973100
0,2,16,0.000000,-128.213870
0,2,18,0.000000,-126.640549
0,2,20,0.000000,-124.026508
0,2,22,0.000000,-125.698831
0,2,24,0.000000,-128.118767
0,2,26,0.000000,-127.325378
0,2,28,0.000000,-130.552380
0,2,30,0.000000,-130.087688
0,2,32,0.000000,-127.947709
0,2,34,0.000000,-129.026253
0,2,36,0.000000,-131.341016
0,2,38,0.000000,-128.359623
0,2,40,0.000000,-128.557665
0,2,42,0.000000,-127.980138
0,2,44,0.000000,-128.148249
0,2,46,0.000000,-126.201104
0,2,48,0.000000,-127.064574
0,2,50,0.000000,-128.088862
0,2,52,0.000000,-129.472282
0,2,54,0.000000,-130.839859
0,2,56,0.000000,-132.869207
0,2,58,0.000000,-128.207892
0,3,0,0.000000,-128.849339
0,3,2,0.000000,-126.293704
0,3,4,0.000000,-133.326188
0,3,6,0.000000,-127.553589
0,3,8,0.000000,-126.665857
0,3,10,0.000000,-127.441224
0,3,12,0.000000,-125.048199
0,3,14,0.000000,-130.330501
0,3,16,0.000000,-128.521858
0,3,18,0.000000,-125.349662
0,3,20,0.000000,-124.772436
0,3,22,0.000000,-126.151387
0,3,24,0.000000,-128.423223
0,3,26,0.000000,-132.964131
0,3,28,0.000000,-129.347849
0,3,30,0.000000,-124.115452
0,3,32,0.000000,-127.074946
0,3,34,0.000000,-127.710424
0,3,36,0.000000,-124.868591
0,3,38,0.000000,-129.070039
0,3,40,0.000000,-126.702518
0,3,42,0.000000,-128.539059
0,3,44,0.000000,-128.476923
0,3,46,0.000000,-130.589217
0,3,48,0.000000,-124.880376
0,3,50,0.000000,-127.823149
0,3,52,0.000000,-128.487038
0,3,54,0.000000,-123.867932
0,3,56,0.000000,-126.426577
0,3,58,0.000000,-128.610507
0,4,0,0.000000,-129.432977
0,4,2,0.000000,-126.855508
0,4,4,0.000000,-128.819483
0,4,6,0.000000,-128.442387
0,4,8,0.000000,-125.593430
0,4,10,0.000000,-128.553503
0,4,12,0.000000,-128.914847
0,4,14,0.000000,-127.949953
0,4,16,0.000000,-127.524407
0,4,18,0.000000,-130.682797
0,4,20,0.000000,-126.963720
0,4,22,0.000000,-126.570151
0,4,24,0.000000,-127.136607
0,4,26,0.000000,-128.094156
0,4,28,0.000000,-129.472851
0,4,30,0.000000,-127.489235
0,4,32,0.000000,-130.447931
0,4,34,0.000000,-128.312619
0,4,36,0.000000,-123.790887
0,4,38,0.000000,-126.795216
0,4,40,0.000000,-127.516648
0,4,42,0.000000,-124.611331
0,4,44,0.000000,-127.845586
0,4,46,0.000000,-130.424391
0,4,48,0.000000,-129.311956
0,4,50,0.000000,-124.928093
0,4,52,0.000000,-129.279916
0,4,54,0.000000,-125.433565
0,4,56,0.000000,-129.030196
0,4,58,0.000000,-127.478372
0,5,0,0.000000,-122.102525
0,5,2,0.000000,-128.802997
0,5,4,0.000000,-128.672970
0,5,6,0.000000,-133.666340
0,5,8,0.000000,-125.798165
0,5,10,0.000000,-124.092917
0,5,12,0.000000,-128.705811
0,5,14,0.000000,-128.491476
0,5,16,0.000000,-126.674063
0,5,18,0.000000,-128.517710
0,5,20,0.000000,-129.265938
0,5,22,0.000000,-128.093854
0,5,24,0.000000,-130.494614
0,5,26,0.000000,-126.393795
0,5,28,0.000000,-125.409229
0,5,30,0.000000,-127.049357
0,5,32,0.000000,-126.648108
0,5,34,0.000000,-131.963048
0,5,36,0.000000,-130.286620
0,5,38,0.000000,-130.795184
0,5,40,0.000000,-129.523196
0,5,42,0.000000,-126.509139
0,5,44,0.000000,-130.565166
0,5,46,0.000000,-127.813145
0,5,48,0.000000,-132.033279
0,5,50,0.000000,-127.740448
0,5,52,0.000000,-127.550907
0,5,54,0.000000,-130.365135
0,5,56,0.000000,-123.133597
0,5,58,0.000000,-124.892840
0,6,0,0.000000,-131.665166
0,6,2,0.000000,-131.048566
0,6,4,0.000000,-128.062451
0,6,6,0.000000,-131.592735
0,6,8,0.000000,-125.484382
0,6,10,0.000000,-123.117792
0,6,12,0.000000,-125.514341
0,6,14,0.000000,-125.222944
0,6,16,0.000000,-124.031804
0,6,18,0.000000,-130.263472
0,6,20,0.000000,-126.451114
0,6,22,0.000000,-130.727876
0,6,24,0.000000,-131.340109
0,6,26,0.000000,-127.378082
0,6,28,0.000000,-127.844093
0,6,30,0.000000,-125.953892
0,6,32,0.000000,-127.695206
0,6,34,0.000000,-131.051890
0,6,36,0.000000,-126.434776
0,6,38,0.000000,-127.786673
0,6,40,0.000000,-122.772187
0,6,42,0.000000,-125.996700
0,6,44,0.000000,-127.030301
0,6,46,0.000000,-126.712078
0,6,48,0.000000,-127.373118
0,6,50,0.000000,-127.869673
0,6,52,0.000000,-124.404314
0,6,54,0.000000,-124.567927
0,6,56,0.000000,-127.606816
0,6,58,0.000000,-128.200317
0,7,0,0.000000,-127.687630
0,7,2,0.000000,-127.502033
0,7,4,0.000000,-128.856192
0,7,6,0.000000,-125.141419
0,7,8,0.000000,-127.185271
0,7,10,0.000000,-123.449199
0,7,12,0.000000,-128.657664
0,7,14,0.000000,-123.692650
0,7,16,0.000000,-123.606764
0,7,18,0.000000,-123.942378
0,7,20,0.000000,-131.960199
0,7,22,0.000000,-126.225465
0,7,24,0.000000,-126.710140
0,7,26,0.000000,-127.339355
0,7,28,0.000000,-126.892135
0,7,30,0.000000,-125.851613
0,7,32,0.000000,-128.032401
0,7,34,0.000000,-125.710966
0,7,36,0.000000,-127.998266
0,7,38,0.000000,-125.645220
0,7,40,0.000000,-128.218407
0,7,42,0.000000,-125.635401
0,7,44,0.000000,-126.972916
0,7,46,0.000000,-127.132162
0,7,48,0.000000,-127.499083
0,7,50,0.000000,-124.014455
0,7,52,0.000000,-127.836488
0,7,54,0.000000,-125.357114
0,7,56,0.000000,-125.339451
0,7,58,0.000000,-123.109313
0,8,0,0.000000,-126.762391
0,8,2,0.000000,-128.086628
0,8,4,0.000000,-125.015289
0,8,6,0.000000,-123.621809
0,8,8,0.000000,-130.055331
0,8,10,0.000000,-128.107681
0,8,12,0.000000,-126.740508
0,8,14,0.000000,-125.096373
0,8,16,0.000000,-125.223086
0,8,18,0.000000,-128.352487
0,8,20,0.000000,-129.914621
0,8,22,0.000000,-125.656796
0,8,24,0.000000,-126.121821
0,8,26,0.000000,-122.380975
0,8,28,0.000000,-126.702160
0,8,30,0.000000,-127.175158
0,8,32,0.000000,-126.382581
0,8,34,0.000000,-125.087032
0,8,36,0.000000,-125.376914
0,8,38,0.000000,-126.458539
0,8,40,0.000000,-132.239161
0,8,42,0.000000,-127.829190
0,8,44,0.000000,-124.794256
0,8,46,0.000000,-122.195374
0,8,48,0.000000,-126.108990
0,8,50,0.000000,-126.979691
0,8,52,0.000000,-126.602748
0,8,54,0.000000,-126.404761
0,8,56,0.000000,-123.364297
0,8,58,0.000000,-126.893601
0,9,0,0.000000,-128.492381
0,9,2,0.000000,-131.759784
0,9,4,0.000000,-127.274999
0,9,6,0.000000,-125.512054
0,9,8,0.000000,-129.662520
0,9,10,0.000000,-127.813734
0,9,12,0.000000,-126.900971
0,9,14,0.000000,-130.906682
0,9,16,0.000000,-124.357992
0,9,18,0.000000,-125.809132
0,9,20,0.000000,-125.286788
0,9,22,0.000000,-125.228859
0,9,24,0.000000,-130.679181
0,9,26,0.000000,-127.388777
0,9,28,0.000000,-127.731962
0,9,30,0.000000,-129.982852
0,9,32,0.000000,-126.636664
0,9,34,0.000000,-125.936418
0,9,36,0.000000,-126.402866
0,9,38,0.000000,-126.355251
0,9,40,0.000000,-124.153359
0,9,42,0.000000,-126.077902
0,9,44,0.000000,-126.167378
0,9,46,0.000000,-127.038481
0,9,48,0.000000,-127.525402
0,9,50,0.000000,-126.222883
0,9,52,0.000000,-126.669431
0,9,54,0.000000,-125.986659
0,9,56,0.000000,-126.349406
0,9,58,0.000000,-125.651526
0,10,0,0.000000,-125.441525
0,10,2,0.000000,-123.212798
0,10,4,0.000000,-127.415954
0,10,6,0.000000,-123.228415
0,10,8,0.000000,-123.979354
0,10,10,0.000000,-127.608142
0,10,12,0.000000,-125.693618
0,10,14,0.000000,-128.698868
0,10,16,0.000000,-129.745664
0,10,18,0.000000,-125.188565
0,10,20,0.000000,-127.466271
0,10,22,0.000000,-124.729149
0,10,24,0.000000,-127.614825
0,10,26,0.000000,-126.639522
0,10,28,0.000000,-127.067481
0,10,30,0.000000,-127.415030
0,10,32,0.000000,-126.884519
0,10,34,0.000000,-127.060677
0,10,36,0.000000,-126.656804
0,10,38,0.000000,-129.714615
0,10,40,0.000000,-127.115407
0,10,42,0.000000,-126.913049
0,10,44,0.000000,-127.822724
0,10,46,0.000000,-128.837299
0,10,48,0.000000,-127.008906
0,10,50,0.000000,-126.975761
0,10,52,0.000000,-127.255244
0,10,54,0.000000,-129.033758
0,10,56,0.000000,-123.812142
0,10,58,0.000000,-130.155901
0,11,0,0.000000,-127.398827
0,11,2,0.000000,-128.378807
0,11,4,0.000000,-128.549637
0,11,6,0.000000,-130.089164
0,11,8,0.000000,-126.979523
0,11,10,0.000000,-127.468536
0,11,12,0.000000,-127.285049
0,11,14,0.000000,-123.741998
0,11,16,0.000000,-128.148686
0,11,18,0.000000,-125.877451
0,11,20,0.000000,-126.057844
0,11,22,0.000000,-124.815275
0,11,24,0.000000,-125.593696
0,11,26,0.000000,-127.579592
0,11,28,0.000000,-125.539617
0,11,30,0.000000,-128.816206
0,11,32,0.000000,-126.694900
0,11,34,0.000000,-129.415366
0,11,36,0.000000,-124.008301
0,11,38,0.000000,-127.459641
0,11,40,0.000000,-126.566223
0,11,42,0.000000,-127.703525
0,11,44,0.000000,-126.386903
0,11,46,0.000000,-128.908899
0,11,48,0.000000,-127.080776
0,11,50,0.000000,-123.975001
0,11,52,0.000000,-127.628565
0,11,54,0.000000,-126.174003
0,11,56,0.000000,-129.528702
0,11,58,0.000000,-122.845234
0,12,0,0.000000,-124.022999
0,12,2,0.000000,-127.186518
0,12,4,0.000000,-131.031567
0,12,6,0.000000,-132.090399
0,12,8,0.000000,-124.973537
0,12,10,0.000000,-125.770812
0,12,12,0.000000,-127.491194
0,12,14,0.000000,-124.542046
0,12,16,0.000000,-130.412468
0,12,18,0.000000,-123.318917
0,12,20,0.000000,-131.227830
0,12,22,0.000000,-126.089420
0,12,24,0.000000,-127.456550
0,12,26,0.000000,-124.526369
0,12,28,0.000000,-124.922415
0,12,30,0.000000,-127.814285
0,12,32,0.000000,-124.105203
0,12,34,0.000000,-126.792325
0,12,36,0.000000,-127.844017
0,12,38,0.000000,-123.246874
0,12,40,0.000000,-128.586798
0,12,42,0.000000,-122.072521
0,12,44,0.000000,-126.571395
0,12,46,0.000000,-128.726150
0,12,48,0.000000,-125.289388
0,12,50,0.000000,-123.633348
0,12,52,0.000000,-125.448547
0,12,54,0.000000,-126.804398
0,12,56,0.000000,-124.635312
0,12,58,0.000000,-130.494544
0,13,0,0.000000,-123.792907
0,13,2,0.000000,-124.142850
0,13,4,0.000000,-127.020610
0,13,6,0.000000,-124.209113
0,13,8,0.000000,-124.738938
0,13,10,0.000000,-122.313599
0,13,12,0.000000,-125.036293
0,13,14,0.000000,-129.176317
0,13,16,0.000000,-120.390508
0,13,18,0.000000,-123.355939
0,13,20,0.000000,-128.574811
0,13,22,0.000000,-127.021846
0,13,24,0.000000,-127.159010
0,13,26,0.000000,-126.783900
0,13,28,0.000000,-125.769183
0,13,30,0.000000,-125.110236
0,13,32,0.000000,-126.270809
0,13,34,0.000000,-128.394927
0,13,36,0.000000,-122.602812
0,13,38,0.000000,-126.680533
0,13,40,0.000000,-126.523637
0,13,42,0.000000,-127.972060
0,13,44,0.000000,-126.566828
0,13,46,0.000000,-125.497346
0,13,48,0.000000,-125.227640
0,13,50,0.000000,-127.957709
0,13,52,0.000000,-121.487429
0,13,54,0.000000,-124.858029
0,13,56,0.000000,-124.896954
0,13,58,0.000000,-126.596204
0,14,0,0.000000,-127.736369
0,14,2,0.000000,-128.175343
0,14,4,0.000000,-129.142995
0,14,6,0.000000,-128.901756
0,14,8,0.000000,-124.842186
0,14,10,0.000000,-124.742321
0,14,12,0.000000,-125.289621
0,14,14,0.000000,-122.880834
0,14,16,0.000000,-124.129560
0,14,18,0.000000,-126.550272
0,14,20,0.000000,-125.386399
0,14,22,0.000000,-126.624169
0,14,24,0.000000,-128.333467
0,14,26,0.000000,-128.142602
0,14,28,0.000000,-128.686422
0,14,30,0.000000,-124.967820
0,14,32,0.000000,-127.723954
0,14,34,0.000000,-124.854988
0,14,36,0.000000,-123.878640
0,14,38,0.000000,-125.521138
0,14,40,0.000000,-129.315611
0,14,42,0.000000,-125.706596
0,14,44,0.000000,-124.442931
0,14,46,0.000000,-126.952440
0,14,48,0.000000,-123.901075
0,14,50,0.000000,-124.238636
0,14,52,0.000000,-126.120461
0,14,54,0.000000,-128.750486
0,14,56,0.000000,-122.182231
0,14,58,0.000000,-130.933021
0,15,0,0.000000,-124.641705
0,15,2,0.000000,-121.818203
0,15,4,0.000000,-131.839513
0,15,6,0.000000,-131.458909
0,15,8,0.000000,-128.881081
0,15,10,0.000000,-126.355691
0,15,12,0.000000,-122.058323
0,15,14,0.000000,-126.719038
0,15,16,0.000000,-126.984770
0,15,18,0.000000,-128.045929
0,15,20,0.000000,-125.657493
0,15,22,0.000000,-121.023037
0,15,24,0.000000,-127.635187
0,15,26,0.000000,-127.584256
0,15,28,0.000000,-128.007236
0,15,30,0.000000,-129.629607
0,15,32,0.000000,-126.162880
0,15,34,0.000000,-123.531721
0,15,36,0.000000,-128.883343
0,15,38,0.000000,-123.799952
0,15,40,0.000000,-126.182613
0,15,42,0.000000,-128.893569
0,15,44,0.000000,-125.414968
0,15,46,0.000000,-123.745670
0,15,48,0.000000,-126.918814
0,15,50,0.000000,-123.473482
0,15,52,0.000000,-125.426048
0,15,54,0.000000,-127.494372
0,15,56,0.000000,-125.856551
0,15,58,0.000000,-125.035391
0,16,0,0.000000,-125.214686
0,16,2,0.000000,-126.502644
0,16,4,0.000000,-125.304942
0,16,6,0.000000,-124.482501
0,16,8,0.000000,-122.724237
0,16,10,0.000000,-123.765226
0,16,12,0.000000,-124.473166
0,16,14,0.000000,-126.646332
0,16,16,0.000000,-129.760273
0,16,18,0.000000,-127.287464
0,16,20,0.000000,-125.537929
0,16,22,0.000000,-124.483018
0,16,24,0.000000,-126.032574
0,16,26,0.000000,-127.723860
0,16,28,0.000000,-126.910535
0,16,30,0.000000,-124.148267
0,16,32,0.000000,-123.276647
0,16,34,0.000000,-129.732707
0,16,36,0.000000,-127.664143
0,16,38,0.000000,-126.718237
0,16,40,0.000000,-125.582305
0,16,42,0.000000,-128.863632
0,16,44,0.000000,-127.425293
0,16,46,0.000000,-126.517868
0,16,48,0.000000,-127.282174
0,16,50,0.000000,-125.191748
0,16,52,0.000000,-127.414309
0,16,54,0.000000,-126.602198
0,16,56,0.000000,-125.916687
0,16,58,0.000000,-127.892113
0,17,0,0.000000,-124.609114
0,17,2,0.000000,-127.565882
0,17,4,0.000000,-128.050451
0,17,6,0.000000,-126.877338
0,17,8,0.000000,-126.816026
0,17,10,0.000000,-125.365686
0,17,12,0.000000,-125.895371
0,17,14,0.000000,-124.785036
0,17,16,0.000000,-124.773779
0,17,18,0.000000,-127.352804
0,17,20,0.000000,-126.519196
0,17,22,0.000000,-125.684997
0,17,24,0.000000,-127.320314
0,17,26,0.000000,-124.152399
0,17,28,0.000000,-127.009994
0,17,30,0.000000,-126.569575
0,17,32,0.000000,-126.644749
0,17,34,0.000000,-125.901164
0,17,36,0.000000,-126.008158
0,17,38,0.000000,-129.718227
0,17,40,0.000000,-127.337096
0,17,42,0.000000,-123.273029
0,17,44,0.000000,-130.163122
0,17,46,0.000000,-126.631264
0,17,48,0.000000,-126.168894
0,17,50,0.000000,-125.573242
0,17,52,0.000000,-130.053202
0,17,54,0.000000,-128.723460
0,17,56,0.000000,-122.482326
0,17,58,0.000000,-128.383250
0,18,0,0.000000,-127.713004
0,18,2,0.000000,-130.142868
0,18,4,0.000000,-128.139367
0,18,6,0.000000,-123.467558
0,18,8,0.000000,-124.146915
0,18,10,0.000000,-125.919400
0,18,12,0.000000,-126.456279
0,18,14,0.000000,-125.062939
0,18,16,0.000000,-128.259257
0,18,18,0.000000,-123.433035
0,18,20,0.000000,-128.956352
0,18,22,0.000000,-122.412658
0,18,24,0.000000,-126.467464
0,18,26,0.000000,-125.696678
0,18,28,0.000000,-126.981199
0,18,30,0.000000,-128.391195
0,18,32,0.000000,-124.789755
0,18,34,0.000000,-126.510779
0,18,36,0.000000,-127.786247
0,18,38,0.000000,-125.846443
0,18,40,0.000000,-126.774011
0,18,42,0.000000,-123.560507
0,18,44,0.000000,-129.723457
0,18,46,0.000000,-129.792376
0,18,48,0.000000,-123.989582
0,18,50,0.000000,-125.430656
0,18,52,0.000000,-124.149554
0,18,54,0.000000,-118.924284
0,18,56,0.000000,-127.483027
0,18,58,0.000000,-126.912797
0,19,0,0.000000,-125.844719
0,19,2,0.000000,-128.803557
0,19,4,0.000000,-125.168480
0,19,6,0.000000,-126.249659
0,19,8,0.000000,-122.332632
0,19,10,0.000000,-126.856966
0,19,12,0.000000,-126.960962
0,19,14,0.000000,-128.247943
0,19,16,0.000000,-125.990350
0,19,18,0.000000,-128.410587
0,19,20,0.000000,-126.796070
0,19,22,0.000000,-127.847323
0,19,24,0.000000,-124.364337
0,19,26,0.000000,-125.822238
0,19,28,0.000000,-125.961222
0,19,30,0.000000,-125.135996
0,19,32,0.000000,-124.202767
0,19,34,0.000000,-124.639788
0,19,36,0.000000,-127.646601
0,19,38,0.000000,-129.216595
0,19,40,0.000000,-127.755976
0,19,42,0.000000,-126.319763
0,19,44,0.000000,-129.690574
0,19,46,0.000000,-128.800860
0,19,48,0.000000,-127.958858
0,19,50,0.000000,-125.715856
0,19,52,0.000000,-127.184412
0,19,54,0.000000,-124.020294
0,19,56,0.000000,-123.285682
0,19,58,0.000000,-125.933362
0,20,0,0.000000,-126.520370
0,20,2,0.000000,-127.575551
0,20,4,0.000000,-125.697392
0,20,6,0.000000,-124.181589
0,20,8,0.000000,-124.675756
0,20,10,0.000000,-128.319578
0,20,12,0.000000,-130.360014
0,20,14,0.000000,-128.542451
0,20,16,0.000000,-126.607625
0,20,18,0.000000,-126.365268
0,20,20,0.000000,-126.655553
0,20,22,0.000000,-126.380612
0,20,24,0.000000,-121.786372
0,20,26,0.000000,-127.201474
0,20,28,0.000000,-125.469717
0,20,30,0.000000,-123.986454
0,20,32,0.000000,-126.488914
0,20,34,0.000000,-129.135132
0,20,36,0.000000,-122.762279
0,20,38,0.000000,-129.280701
0,20,40,0.000000,-126.238744
0,20,42,0.000000,-122.688969
0,20,44,0.000000,-124.490116
0,20,46,0.000000,-128.081740
0,20,48,0.000000,-125.797445
0,20,50,0.000000,-127.822012
0,20,52,0.000000,-125.206543
0,20,54,0.000000,-127.540436
0,20,56,0.000000,-128.669275
0,20,58,0.000000,-124.258600
0,21,0,0.000000,-122.913891
0,21,2,0.000000,-128.706137
0,21,4,0.000000,-125.268290
0,21,6,0.000000,-126.485865
0,21,8,0.000000,-128.347441
0,21,10,0.000000,-128.673760
0,21,12,0.000000,-125.543493
0,21,14,0.000000,-128.302125
0,21,16,0.000000,-123.623876
0,21,18,0.000000,-122.435880
0,21,20,0.000000,-121.185672
0,21,22,0.000000,-125.659854
0,21,24,0.000000,-122.956922
0,21,26,0.000000,-125.761683
0,21,28,0.000000,-129.925728
0,21,30,0.000000,-124.618162
0,21,32,0.000000,-124.468698
0,21,34,0.000000,-124.905545
0,21,36,0.000000,-125.909838
0,21,38,0.000000,-126.048783
0,21,40,0.000000,-128.458892
0,21,42,0.000000,-124.265406
0,21,44,0.000000,-128.822326
0,21,46,0.000000,-125.433900
0,21,48,0.000000,-124.700197
0,21,50,0.000000,-128.647359
0,21,52,0.000000,-126.657752
0,21,54,0.000000,-127.055025
0,21,56,0.000000,-126.935522
0,21,58,0.000000,-127.162179
0,22,0,0.000000,-127.119697
0,22,2,0.000000,-128.934011
0,22,4,0.000000,-130.625233
0,22,6,0.000000,-128.637209
0,22,8,0.000000,-128.197579
0,22,10,0.000000,-126.931326
0,22,12,0.000000,-122.905678
0,22,14,0.000000,-125.146115
0,22,16,0.000000,-124.090989
0,22,18,0.000000,-127.728387
0,22,20,0.000000,-123.667972
0,22,22,0.000000,-127.444491
0,22,24,0.000000,-122.744380
0,22,26,0.000000,-127.555580
0,22,28,0.000000,-126.500707
0,22,30,0.000000,-126.418460
0,22,32,0.000000,-125.815341
0,22,34,0.000000,-124.344683
0,22,36,0.000000,-129.659397
0,22,38,0.000000,-128.351439
0,22,40,0.000000,-128.284761
0,22,42,0.000000,-132.488239
0,22,44,0.000000,-128.173767
0,22,46,0.000000,-128.702912
0,22,48,0.000000,-124.796980
0,22,50,0.000000,-126.261078
0,22,52,0.000000,-124.101441
0,22,54,0.000000,-127.717083
0,22,56,0.000000,-126.916698
0,22,58,0.000000,-126.757248
0,23,0,0.000000,-124.333199
0,23,2,0.000000,-126.237158
0,23,4,0.000000,-124.583320
0,23,6,0.000000,-125.664765
0,23,8,0.000000,-128.160453
0,23,10,0.000000,-124.424585
0,23,12,0.000000,-127.777129
0,23,14,0.000000,-125.028815
0,23,16,0.000000,-128.092064
0,23,18,0.000000,-128.916529
0,23,20,0.000000,-124.613830
0,23,22,0.000000,-125.518796
0,23,24,0.000000,-129.573007
0,23,26,0.000000,-125.928042
0,23,28,0.000000,-127.170205
0,23,30,0.000000,-126.253375
0,23,32,0.000000,-125.987478
0,23,34,0.000000,-124.848075
0,23,36,0.000000,-126.701223
0,23,38,0.000000,-130.839912
0,23,40,0.000000,-125.024801
0,23,42,0.000000,-125.793810
0,23,44,0.000000,-125.457724
0,23,46,0.000000,-127.094295
0,23,48,0.000000,-129.108563
0,23,50,0.000000,-130.044508
0,23,52,0.000000,-126.400485
0,23,54,0.000000,-126.109773
0,23,56,0.000000,-130.622991
0,23,58,0.000000,-130.529131
0,24,0,0.000000,-126.024344
0,24,2,0.000000,-128.208947
0,24,4,0.000000,-128.238774
0,24,6,0.000000,-125.775246
0,24,8,0.000000,-126.729789
0,24,10,0.000000,-125.684691
0,24,12,0.000000,-127.603330
0,24,14,0.000000,-124.296838
0,24,16,0.000000,-130.692247
0,24,18,0.000000,-127.689158
0,24,20,0.000000,-125.929486
0,24,22,0.000000,-124.842813
0,24,24,0.000000,-125.671281
0,24,26,0.000000,-124.733993
0,24,28,0.000000,-124.994244
0,24,30,0.000000,-129.045980
0,24,32,0.000000,-128.116686
0,24,34,0.000000,-127.016288
0,24,36,0.000000,-126.170936
0,24,38,0.000000,-126.269236
0,24,40,0.000000,-124.612351
0,24,42,0.000000,-125.887039
0,24,44,0.000000,-125.806086
0,24,46,0.000000,-126.756690
0,24,48,0.000000,-125.960025
0,24,50,0.000000,-125.040343
0,24,52,0.000000,-130.087007
0,24,54,0.000000,-130.413883
0,24,56,0.000000,-128.048221
0,24,58,0.000000,-126.813575
0,25,0,0.000000,-125.057802
0,25,2,0.000000,-127.218701
0,25,4,0.000000,-126.119864
0,25,6,0.000000,-126.797859
0,25,8,0.000000,-127.821718
0,25,10,0.000000,-128.367472
0,25,12,0.000000,-124.899856
0,25,14,0.000000,-125.057363
0,25,16,0.000000,-127.028377
0,25,18,0.000000,-129.453590
0,25,20,0.000000,-123.460491
0,25,22,0.000000,-129.842974
0,25,24,0.000000,-125.095130
0,25,26,0.000000,-125.244549
0,25,28,0.000000,-129.074827
0,25,30,0.000000,-129.499491
0,25,32,0.000000,-123.681579
0,25,34,0.000000,-126.342316
0,25,36,0.000000,-128.933343
0,25,38,0.000000,-127.586700
0,25,40,0.000000,-123.642285
0,25,42,0.000000,-125.415215
0,25,44,0.000000,-124.599973
0,25,46,0.000000,-124.508522
0,25,48,0.000000,-124.652561
0,25,50,0.000000,-122.333472
0,25,52,0.000000,-127.766276
0,25,54,0.000000,-123.450886
0,25,56,0.000000,-124.715902
0,25,58,0.000000,-129.102190
0,26,0,0.000000,-132.209038
0,26,2,0.000000,-125.106031
0,26,4,0.000000,-124.949940
0,26,6,0.000000,-130.037428
0,26,8,0.000000,-129.280916
0,26,10,0.000000,-128.033171
0,26,12,0.000000,-123.787916
0,26,14,0.000000,-125.960202
0,26,16,0.000000,-129.459568
0,26,18,0.000000,-126.067223
0,26,20,0.000000,-124.190175
0,26,22,0.000000,-126.081587
0,26,24,0.000000,-126.937352
0,26,26,0.000000,-125.245303
0,26,28,0.000000,-126.775039
0,26,30,0.000000,-122.674587
0,26,32,0.000000,-124.895456
0,26,34,0.000000,-129.132448
0,26,36,0.000000,-125.225560
0,26,38,0.000000,-129.125650
0,26,40,0.000000,-129.684350
0,26,42,0.000000,-125.602839
0,26,44,0.000000,-123.384465
0,26,46,0.000000,-125.106824
0,26,48,0.000000,-126.217861
0,26,50,0.000000,-121.038983
0,26,52,0.000000,-123.751925
0,26,54,0.000000,-124.675002
0,26,56,0.000000,-126.140911
0,26,58,0.000000,-122.683710
0,27,0,0.000000,-125.136963
0,27,2,0.000000,-126.752940
0,27,4,0.000000,-122.872201
0,27,6,0.000000,-126.566602
0,27,8,0.000000,-127.497766
0,27,10,0.000000,-128.021572
0,27,12,0.000000,-128.907426
0,27,14,0.000000,-124.269456
0,27,16,0.000000,-125.716369
0,27,18,0.000000,-126.363255
0,27,20,0.000000,-126.426657
0,27,22,0.000000,-124.262738
