hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.196300
0,0,2,0.000000,-128.935558
0,0,4,0.000000,-129.874664
0,0,6,0.000000,-132.190873
0,0,8,0.000000,-131.546281
0,0,10,0.000000,-129.376862
0,0,12,0.000000,-127.027460
0,0,14,0.000000,-126.576458
0,0,16,0.000000,-130.352029
0,0,18,0.000000,-127.073270
0,0,20,0.000000,-130.531978
0,0,22,0.000000,-129.510195
0,0,24,0.000000,-130.180475
0,0,26,0.000000,-126.713603
0,0,28,0.000000,-129.395282
0,0,30,0.000000,-128.055736
0,0,32,0.000000,-126.055580
0,0,34,0.000000,-130.999911
0,0,36,0.000000,-126.349692
0,0,38,0.000000,-126.755503
0,0,40,0.000000,-127.798193
0,0,42,0.000000,-127.604151
0,0,44,0.000000,-128.975192
0,0,46,0.000000,-131.415024
0,0,48,0.000000,-127.192601
0,0,50,0.000000,-130.230695
0,0,52,0.000000,-128.891871
0,0,54,0.000000,-127.867285
0,0,56,0.000000,-129.633571
0,0,58,0.000000,-124.046552
0,1,0,0.000000,-127.787318
0,1,2,0.000000,-127.318711
0,1,4,0.000000,-130.356228
0,1,6,0.000000,-129.221825
0,1,8,0.000000,-125.141172
0,1,10,0.000000,-129.688127
0,1,12,0.000000,-126.195151
0,1,14,0.000000,-129.636716
0,1,16,0.000000,-129.311527
0,1,18,0.000000,-126.333998
0,1,20,0.000000,-128.004144
0,1,22,0.000000,-128.048985
0,1,24,0.000000,-128.323962
0,1,26,0.000000,-128.630524
0,1,28,0.000000,-130.013060
0,1,30,0.000000,-131.560026
0,1,32,0.000000,-129.899230
0,1,34,0.000000,-126.781085
0,1,36,0.000000,-126.991400
0,1,38,0.000000,-131.010044
0,1,40,0.000000,-128.858471
0,1,42,0.000000,-129.840477
0,1,44,0.000000,-127.152487
0,1,46,0.000000,-131.037796
0,1,48,0.000000,-129.847617
0,1,50,0.000000,-125.082999
0,1,52,0.000000,-131.304373
0,1,54,0.000000,-123.238876
0,1,56,0.000000,-133.028969
0,1,58,0.000000,-129.439533
0,2,0,0.000000,-126.767393
0,2,2,0.000000,-129.021001
0,2,4,0.000000,-129.212383
0,2,6,0.000000,-128.762801
0,2,8,0.000000,-130.085461
0,2,10,0.000000,-129.651300
0,2,12,0.000000,-128.998394
0,2,14,0.000000,-128.201528
0,2,16,0.000000,-129.633676
0,2,18,0.000000,-129.767446
0,2,20,0.000000,-126.671770
0,2,22,0.000000,-126.535440
0,2,24,0.000000,-128.002347
0,2,26,0.000000,-126.423117
0,2,28,0.000000,-129.009497
0,2,30,0.000000,-129.803950
0,2,32,0.000000,-129.831655
0,2,34,0.000000,-129.577266
0,2,36,0.000000,-131.353489
0,2,38,0.000000,-128.041085
0,2,40,0.000000,-131.684461
0,2,42,0.000000,-128.529299
0,2,44,0.000000,-130.857941
0,2,46,0.000000,-125.640034
0,2,48,0.000000,-129.542416
0,2,50,0.000000,-127.451014
0,2,52,0.000000,-130.442902
0,2,54,0.000000,-126.506590
0,2,56,0.000000,-134.022590
0,2,58,0.000000,-128.207892
0,3,0,0.000000,-127.931065
0,3,2,0.000000,-125.973634
0,3,4,0.000000,-129.102845
0,3,6,0.000000,-128.666568
0,3,8,0.000000,-128.810794
0,3,10,0.000000,-126.658642
0,3,12,0.000000,-126.159342
0,3,14,0.000000,-129.496828
0,3,16,0.000000,-129.154202
0,3,18,0.000000,-125.939666
0,3,20,0.000000,-126.481640
0,3,22,0.000000,-127.258345
0,3,24,0.000000,-128.374131
0,3,26,0.000000,-130.346155
0,3,28,0.000000,-129.787879
0,3,30,0.000000,-125.199324
0,3,32,0.000000,-131.721693
0,3,34,0.000000,-126.604454
0,3,36,0.000000,-126.035166
0,3,38,0.000000,-129.235350
0,3,40,0.000000,-126.931601
0,3,42,0.000000,-129.195722
0,3,44,0.000000,-128.573453
0,3,46,0.000000,-132.121971
0,3,48,0.000000,-126.943082
0,3,50,0.000000,-129.506737
0,3,52,0.000000,-129.096190
0,3,54,0.000000,-127.429184
0,3,56,0.000000,-127.050504
0,3,58,0.000000,-127.785480
0,4,0,0.000000,-129.475887
0,4,2,0.000000,-127.726940
0,4,4,0.000000,-129.402788
0,4,6,0.000000,-128.308168
0,4,8,0.000000,-129.160601
0,4,10,0.000000,-127.887237
0,4,12,0.000000,-130.479955
0,4,14,0.000000,-128.510568
0,4,16,0.000000,-128.274704
0,4,18,0.000000,-130.317384
0,4,20,0.000000,-127.821224
0,4,22,0.000000,-128.728361
0,4,24,0.000000,-129.095197
0,4,26,0.000000,-129.060630
0,4,28,0.000000,-131.324469
0,4,30,0.000000,-129.459004
0,4,32,0.000000,-132.527816
0,4,34,0.000000,-129.519253
0,4,36,0.000000,-126.779979
0,4,38,0.000000,-126.940520
0,4,40,0.000000,-128.738601
0,4,42,0.000000,-125.108237
0,4,44,0.000000,-128.898793
0,4,46,0.000000,-128.288006
0,4,48,0.000000,-130.304974
0,4,50,0.000000,-128.502945
0,4,52,0.000000,-130.864121
0,4,54,0.000000,-125.434178
0,4,56,0.000000,-127.995064
0,4,58,0.000000,-129.498626
0,5,0,0.000000,-122.593085
0,5,2,0.000000,-128.463902
0,5,4,0.000000,-126.089793
0,5,6,0.000000,-133.859564
0,5,8,0.000000,-130.211430
0,5,10,0.000000,-126.577685
0,5,12,0.000000,-128.791086
0,5,14,0.000000,-129.805132
0,5,16,0.000000,-127.238424
0,5,18,0.000000,-126.947107
0,5,20,0.000000,-129.659145
0,5,22,0.000000,-128.314729
0,5,24,0.000000,-128.804164
0,5,26,0.000000,-126.109432
0,5,28,0.000000,-125.737011
0,5,30,0.000000,-127.366904
0,5,32,0.000000,-126.671208
0,5,34,0.000000,-131.088594
0,5,36,0.000000,-129.288986
0,5,38,0.000000,-129.070390
0,5,40,0.000000,-130.137656
0,5,42,0.000000,-126.924734
0,5,44,0.000000,-133.191595
0,5,46,0.000000,-128.361377
0,5,48,0.000000,-129.343761
0,5,50,0.000000,-130.250141
0,5,52,0.000000,-125.733980
0,5,54,0.000000,-129.518318
0,5,56,0.000000,-123.400846
0,5,58,0.000000,-127.257856
0,6,0,0.000000,-134.280004
0,6,2,0.000000,-129.560284
0,6,4,0.000000,-127.440494
0,6,6,0.000000,-131.458257
0,6,8,0.000000,-127.989521
0,6,10,0.000000,-123.271615
0,6,12,0.000000,-126.716005
0,6,14,0.000000,-127.137013
0,6,16,0.000000,-123.603233
0,6,18,0.000000,-130.164100
0,6,20,0.000000,-128.851176
0,6,22,0.000000,-128.838263
0,6,24,0.000000,-130.589623
0,6,26,0.000000,-128.189576
0,6,28,0.000000,-130.697232
0,6,30,0.000000,-123.614069
0,6,32,0.000000,-131.224509
0,6,34,0.000000,-130.429755
0,6,36,0.000000,-123.820350
0,6,38,0.000000,-127.720959
0,6,40,0.000000,-122.051975
0,6,42,0.000000,-126.972708
0,6,44,0.000000,-126.531847
0,6,46,0.000000,-129.966950
0,6,48,0.000000,-128.404120
0,6,50,0.000000,-127.750309
0,6,52,0.000000,-125.401992
0,6,54,0.000000,-125.703566
0,6,56,0.000000,-126.388557
0,6,58,0.000000,-131.320701
0,7,0,0.000000,-125.251783
0,7,2,0.000000,-126.668983
0,7,4,0.000000,-131.199376
0,7,6,0.000000,-123.804785
0,7,8,0.000000,-127.874294
0,7,10,0.000000,-124.139508
0,7,12,0.000000,-129.086204
0,7,14,0.000000,-125.588894
0,7,16,0.000000,-125.468537
0,7,18,0.000000,-125.425585
0,7,20,0.000000,-131.152909
0,7,22,0.000000,-124.910301
0,7,24,0.000000,-125.640934
0,7,26,0.000000,-124.658556
0,7,28,0.000000,-129.689567
0,7,30,0.000000,-123.745898
0,7,32,0.000000,-126.123052
0,7,34,0.000000,-127.250384
0,7,36,0.000000,-128.327540
0,7,38,0.000000,-128.146095
0,7,40,0.000000,-129.138569
0,7,42,0.000000,-125.220271
0,7,44,0.000000,-127.666422
0,7,46,0.000000,-128.048775
0,7,48,0.000000,-126.373674
0,7,50,0.000000,-128.690717
0,7,52,0.000000,-127.809069
0,7,54,0.000000,-127.514945
0,7,56,0.000000,-128.312234
0,7,58,0.000000,-124.828197
0,8,0,0.000000,-128.097157
0,8,2,0.000000,-128.951131
0,8,4,0.000000,-125.727690
0,8,6,0.000000,-125.057246
0,8,8,0.000000,-132.737952
0,8,10,0.000000,-129.754844
0,8,12,0.000000,-127.414880
0,8,14,0.000000,-124.163849
0,8,16,0.000000,-125.773017
0,8,18,0.000000,-131.175613
0,8,20,0.000000,-128.948578
0,8,22,0.000000,-124.746557
0,8,24,0.000000,-125.062279
0,8,26,0.000000,-123.465246
0,8,28,0.000000,-125.479664
0,8,30,0.000000,-129.787754
0,8,32,0.000000,-125.675765
0,8,34,0.000000,-125.946149
0,8,36,0.000000,-129.090221
0,8,38,0.000000,-126.762056
0,8,40,0.000000,-133.620518
0,8,42,0.000000,-129.823098
0,8,44,0.000000,-125.035804
0,8,46,0.000000,-122.798245
0,8,48,0.000000,-127.206452
0,8,50,0.000000,-126.863308
0,8,52,0.000000,-128.823936
0,8,54,0.000000,-127.285004
0,8,56,0.000000,-123.345263
0,8,58,0.000000,-126.723956
0,9,0,0.000000,-126.441085
0,9,2,0.000000,-132.677007
0,9,4,0.000000,-127.240748
0,9,6,0.000000,-126.334196
0,9,8,0.000000,-130.960159
0,9,10,0.000000,-130.642920
0,9,12,0.000000,-128.333238
0,9,14,0.000000,-130.206585
0,9,16,0.000000,-125.887636
0,9,18,0.000000,-126.643544
0,9,20,0.000000,-124.262201
0,9,22,0.000000,-125.439890
0,9,24,0.000000,-131.347024
0,9,26,0.000000,-127.709714
0,9,28,0.000000,-126.319281
0,9,30,0.000000,-127.393142
0,9,32,0.000000,-126.311713
0,9,34,0.000000,-127.103384
0,9,36,0.000000,-125.837022
0,9,38,0.000000,-126.727670
0,9,40,0.000000,-125.834623
0,9,42,0.000000,-129.980884
0,9,44,0.000000,-125.168048
0,9,46,0.000000,-126.949063
0,9,48,0.000000,-127.694288
0,9,50,0.000000,-127.475105
0,9,52,0.000000,-126.541377
0,9,54,0.000000,-126.870492
0,9,56,0.000000,-124.959380
0,9,58,0.000000,-127.788346
0,10,0,0.000000,-126.204031
0,10,2,0.000000,-125.435673
0,10,4,0.000000,-127.607235
0,10,6,0.000000,-125.268502
0,10,8,0.000000,-125.271507
0,10,10,0.000000,-126.908641
0,10,12,0.000000,-124.376331
0,10,14,0.000000,-129.753719
0,10,16,0.000000,-129.969534
0,10,18,0.000000,-124.436929
0,10,20,0.000000,-127.487249
0,10,22,0.000000,-126.595711
0,10,24,0.000000,-126.002349
0,10,26,0.000000,-127.448883
0,10,28,0.000000,-130.154918
0,10,30,0.000000,-129.009790
0,10,32,0.000000,-127.531859
0,10,34,0.000000,-128.498447
0,10,36,0.000000,-127.787567
0,10,38,0.000000,-129.858139
0,10,40,0.000000,-127.309707
0,10,42,0.000000,-128.330180
0,10,44,0.000000,-127.969855
0,10,46,0.000000,-129.959858
0,10,48,0.000000,-125.954365
0,10,50,0.000000,-126.387794
0,10,52,0.000000,-126.601588
0,10,54,0.000000,-127.996504
0,10,56,0.000000,-126.359514
0,10,58,0.000000,-129.374244
0,11,0,0.000000,-127.513723
0,11,2,0.000000,-129.295238
0,11,4,0.000000,-128.999726
0,11,6,0.000000,-129.620383
0,11,8,0.000000,-129.717707
0,11,10,0.000000,-126.178315
0,11,12,0.000000,-126.582672
0,11,14,0.000000,-126.412115
0,11,16,0.000000,-124.998852
0,11,18,0.000000,-126.002579
0,11,20,0.000000,-125.001195
0,11,22,0.000000,-126.972223
0,11,24,0.000000,-126.201567
0,11,26,0.000000,-126.918341
0,11,28,0.000000,-129.126106
0,11,30,0.000000,-127.601945
0,11,32,0.000000,-125.658827
0,11,34,0.000000,-126.697849
0,11,36,0.000000,-123.878340
0,11,38,0.000000,-125.917682
0,11,40,0.000000,-127.409853
0,11,42,0.000000,-127.653691
0,11,44,0.000000,-126.249951
0,11,46,0.000000,-128.714025
0,11,48,0.000000,-128.946201
0,11,50,0.000000,-125.182610
0,11,52,0.000000,-128.802980
0,11,54,0.000000,-127.294589
0,11,56,0.000000,-130.630574
0,11,58,0.000000,-125.546653
0,12,0,0.000000,-125.818124
0,12,2,0.000000,-128.298591
0,12,4,0.000000,-130.963863
0,12,6,0.000000,-130.160763
0,12,8,0.000000,-127.025520
0,12,10,0.000000,-128.434943
0,12,12,0.000000,-130.200062
0,12,14,0.000000,-126.063940
0,12,16,0.000000,-129.392591
0,12,18,0.000000,-124.764782
0,12,20,0.000000,-131.947983
0,12,22,0.000000,-127.223171
0,12,24,0.000000,-127.618100
0,12,26,0.000000,-125.197017
0,12,28,0.000000,-126.526243
0,12,30,0.000000,-125.483757
0,12,32,0.000000,-123.261601
0,12,34,0.000000,-125.094168
0,12,36,0.000000,-130.382822
0,12,38,0.000000,-125.370120
0,12,40,0.000000,-130.202833
0,12,42,0.000000,-122.454964
0,12,44,0.000000,-126.309518
0,12,46,0.000000,-131.455672
0,12,48,0.000000,-128.352802
0,12,50,0.000000,-122.094857
0,12,52,0.000000,-123.108229
0,12,54,0.000000,-126.302667
0,12,56,0.000000,-125.714196
0,12,58,0.000000,-129.386052
0,13,0,0.000000,-126.079619
0,13,2,0.000000,-125.188097
0,13,4,0.000000,-126.135953
0,13,6,0.000000,-126.486870
0,13,8,0.000000,-125.143315
0,13,10,0.000000,-121.059588
0,13,12,0.000000,-126.387252
0,13,14,0.000000,-128.773973
0,13,16,0.000000,-124.607905
0,13,18,0.000000,-124.551018
0,13,20,0.000000,-127.189681
0,13,22,0.000000,-125.700767
0,13,24,0.000000,-129.936227
0,13,26,0.000000,-129.231013
0,13,28,0.000000,-127.271410
0,13,30,0.000000,-125.279367
0,13,32,0.000000,-127.558852
0,13,34,0.000000,-128.517183
0,13,36,0.000000,-123.345731
0,13,38,0.000000,-125.712129
0,13,40,0.000000,-127.618989
0,13,42,0.000000,-129.495574
0,13,44,0.000000,-127.228542
0,13,46,0.000000,-127.918873
0,13,48,0.000000,-124.148949
0,13,50,0.000000,-126.613294
0,13,52,0.000000,-125.036998
0,13,54,0.000000,-124.653871
0,13,56,0.000000,-124.746673
0,13,58,0.000000,-127.774392
0,14,0,0.000000,-130.118030
0,14,2,0.000000,-129.723676
0,14,4,0.000000,-127.433407
0,14,6,0.000000,-126.271418
0,14,8,0.000000,-124.816970
0,14,10,0.000000,-126.743947
0,14,12,0.000000,-127.054786
0,14,14,0.000000,-125.423317
0,14,16,0.000000,-121.803098
0,14,18,0.000000,-126.841654
0,14,20,0.000000,-123.185966
0,14,22,0.000000,-127.676870
0,14,24,0.000000,-127.641632
0,14,26,0.000000,-128.231794
0,14,28,0.000000,-127.385907
0,14,30,0.000000,-125.405461
0,14,32,0.000000,-128.378862
0,14,34,0.000000,-125.919000
0,14,36,0.000000,-124.885895
0,14,38,0.000000,-125.896726
0,14,40,0.000000,-128.193764
0,14,42,0.000000,-127.977138
0,14,44,0.000000,-123.325564
0,14,46,0.000000,-125.970226
0,14,48,0.000000,-124.921989
0,14,50,0.000000,-126.042353
0,14,52,0.000000,-122.601423
0,14,54,0.000000,-125.416868
0,14,56,0.000000,-126.128656
0,14,58,0.000000,-131.419859
0,15,0,0.000000,-125.632931
0,15,2,0.000000,-123.887543
0,15,4,0.000000,-129.811598
0,15,6,0.000000,-130.867613
0,15,8,0.000000,-129.483931
0,15,10,0.000000,-127.045978
0,15,12,0.000000,-122.222670
0,15,14,0.000000,-126.795616
0,15,16,0.000000,-127.227957
0,15,18,0.000000,-129.041999
0,15,20,0.000000,-125.720547
0,15,22,0.000000,-124.502548
0,15,24,0.000000,-128.793624
0,15,26,0.000000,-128.417393
0,15,28,0.000000,-130.717280
0,15,30,0.000000,-131.768587
0,15,32,0.000000,-126.824367
0,15,34,0.000000,-124.687697
0,15,36,0.000000,-126.695319
0,15,38,0.000000,-124.912209
0,15,40,0.000000,-126.182613
0,15,42,0.000000,-129.171229
0,15,44,0.000000,-126.670111
0,15,46,0.000000,-125.343174
0,15,48,0.000000,-128.953065
0,15,50,0.000000,-125.973444
0,15,52,0.000000,-124.891014
0,15,54,0.000000,-126.047150
0,15,56,0.000000,-125.632565
0,15,58,0.000000,-123.723933
0,16,0,0.000000,-127.818529
0,16,2,0.000000,-127.972047
0,16,4,0.000000,-124.302333
0,16,6,0.000000,-124.975456
0,16,8,0.000000,-123.865540
0,16,10,0.000000,-124.182802
0,16,12,0.000000,-124.551697
0,16,14,0.000000,-125.117173
0,16,16,0.000000,-129.492900
0,16,18,0.000000,-127.715874
0,16,20,0.000000,-127.566657
0,16,22,0.000000,-119.926943
0,16,24,0.000000,-128.693986
0,16,26,0.000000,-126.144149
0,16,28,0.000000,-126.550586
0,16,30,0.000000,-124.746134
0,16,32,0.000000,-124.962582
0,16,34,0.000000,-130.238860
0,16,36,0.000000,-127.053818
0,16,38,0.000000,-125.991376
0,16,40,0.000000,-128.449640
0,16,42,0.000000,-131.352770
0,16,44,0.000000,-125.863347
0,16,46,0.000000,-127.853313
0,16,48,0.000000,-127.287456
0,16,50,0.000000,-124.851787
0,16,52,0.000000,-125.227554
0,16,54,0.000000,-124.925265
0,16,56,0.000000,-127.519795
0,16,58,0.000000,-127.684282
0,17,0,0.000000,-125.073371
0,17,2,0.000000,-126.298552
0,17,4,0.000000,-128.332954
0,17,6,0.000000,-128.874931
0,17,8,0.000000,-127.361194
0,17,10,0.000000,-127.094115
0,17,12,0.000000,-125.922338
0,17,14,0.000000,-124.683036
0,17,16,0.000000,-127.837376
0,17,18,0.000000,-127.934700
0,17,20,0.000000,-127.096688
0,17,22,0.000000,-126.919445
0,17,24,0.000000,-131.120113
0,17,26,0.000000,-125.892117
0,17,28,0.000000,-127.855089
0,17,30,0.000000,-130.693953
0,17,32,0.000000,-128.080683
0,17,34,0.000000,-127.679436
0,17,36,0.000000,-127.967079
0,17,38,0.000000,-130.126244
0,17,40,0.000000,-124.345031
0,17,42,0.000000,-124.770651
0,17,44,0.000000,-129.466917
0,17,46,0.000000,-127.932969
0,17,48,0.000000,-125.360862
0,17,50,0.000000,-126.308294
0,17,52,0.000000,-130.755590
0,17,54,0.000000,-128.402262
0,17,56,0.000000,-125.617025
0,17,58,0.000000,-127.809947
0,18,0,0.000000,-128.634516
0,18,2,0.000000,-129.167551
0,18,4,0.000000,-129.260406
0,18,6,0.000000,-123.814922
0,18,8,0.000000,-124.748257
0,18,10,0.000000,-126.958291
0,18,12,0.000000,-127.704766
0,18,14,0.000000,-123.648315
0,18,16,0.000000,-128.107300
0,18,18,0.000000,-124.303499
0,18,20,0.000000,-127.334718
0,18,22,0.000000,-124.739760
0,18,24,0.000000,-126.190301
0,18,26,0.000000,-127.199414
0,18,28,0.000000,-126.550430
0,18,30,0.000000,-129.033803
0,18,32,0.000000,-124.553995
0,18,34,0.000000,-126.685831
0,18,36,0.000000,-128.649462
0,18,38,0.000000,-124.918663
0,18,40,0.000000,-127.939819
0,18,42,0.000000,-123.574621
0,18,44,0.000000,-129.947074
0,18,46,0.000000,-129.893867
0,18,48,0.000000,-124.212558
0,18,50,0.000000,-125.006799
0,18,52,0.000000,-125.442074
0,18,54,0.000000,-119.839666
0,18,56,0.000000,-126.972287
0,18,58,0.000000,-125.456850
0,19,0,0.000000,-126.599968
0,19,2,0.000000,-126.709702
0,19,4,0.000000,-124.870110
0,19,6,0.000000,-127.922967
0,19,8,0.000000,-123.414039
0,19,10,0.000000,-126.838389
0,19,12,0.000000,-125.909910
0,19,14,0.000000,-125.984844
0,19,16,0.000000,-127.814925
0,19,18,0.000000,-128.113101
0,19,20,0.000000,-126.511419
0,19,22,0.000000,-126.208760
0,19,24,0.000000,-123.588181
0,19,26,0.000000,-124.278881
0,19,28,0.000000,-126.745823
0,19,30,0.000000,-123.483818
0,19,32,0.000000,-124.939398
0,19,34,0.000000,-126.199005
0,19,36,0.000000,-128.856258
0,19,38,0.000000,-129.136978
0,19,40,0.000000,-126.382187
0,19,42,0.000000,-128.185402
0,19,44,0.000000,-127.099938
0,19,46,0.000000,-128.888265
0,19,48,0.000000,-127.349852
0,19,50,0.000000,-126.272851
0,19,52,0.000000,-128.282897
0,19,54,0.000000,-124.277303
0,19,56,0.000000,-125.379475
0,19,58,0.000000,-127.700386
0,20,0,0.000000,-127.236630
0,20,2,0.000000,-125.705527
0,20,4,0.000000,-127.039483
0,20,6,0.000000,-125.171157
0,20,8,0.000000,-128.391564
0,20,10,0.000000,-126.197569
0,20,12,0.000000,-131.442176
0,20,14,0.000000,-129.289095
0,20,16,0.000000,-126.703180
0,20,18,0.000000,-127.708444
0,20,20,0.000000,-127.514638
0,20,22,0.000000,-126.316879
0,20,24,0.000000,-124.587716
0,20,26,0.000000,-128.769347
0,20,28,0.000000,-124.620464
0,20,30,0.000000,-126.862107
0,20,32,0.000000,-126.784263
0,20,34,0.000000,-127.605503
0,20,36,0.000000,-122.989999
0,20,38,0.000000,-126.721563
0,20,40,0.000000,-127.899645
0,20,42,0.000000,-124.434671
0,20,44,0.000000,-126.706915
0,20,46,0.000000,-126.756545
0,20,48,0.000000,-124.302420
0,20,50,0.000000,-127.382463
0,20,52,0.000000,-125.680516
0,20,54,0.000000,-125.040638
0,20,56,0.000000,-129.415349
0,20,58,0.000000,-124.558762
0,21,0,0.000000,-120.900309
0,21,2,0.000000,-128.815903
0,21,4,0.000000,-124.787894
0,21,6,0.000000,-127.420031
0,21,8,0.000000,-126.993672
0,21,10,0.000000,-128.224397
0,21,12,0.000000,-125.543493
0,21,14,0.000000,-129.580092
0,21,16,0.000000,-124.261266
0,21,18,0.000000,-126.672490
0,21,20,0.000000,-122.402156
0,21,22,0.000000,-124.552400
0,21,24,0.000000,-122.953073
0,21,26,0.000000,-130.773904
0,21,28,0.000000,-130.776713
0,21,30,0.000000,-125.859013
0,21,32,0.000000,-123.992764
0,21,34,0.000000,-128.456098
0,21,36,0.000000,-125.327470
0,21,38,0.000000,-126.244198
0,21,40,0.000000,-128.007643
0,21,42,0.000000,-123.091813
0,21,44,0.000000,-128.504600
0,21,46,0.000000,-124.634967
0,21,48,0.000000,-126.575667
0,21,50,0.000000,-127.526238
0,21,52,0.000000,-128.521844
0,21,54,0.000000,-130.156748
0,21,56,0.000000,-125.002041
0,21,58,0.000000,-125.480542
0,22,0,0.000000,-127.074342
0,22,2,0.000000,-128.619810
0,22,4,0.000000,-131.214084
0,22,6,0.000000,-129.297054
0,22,8,0.000000,-128.572293
0,22,10,0.000000,-126.467285
0,22,12,0.000000,-126.437858
0,22,14,0.000000,-125.892548
0,22,16,0.000000,-127.041549
0,22,18,0.000000,-128.235613
0,22,20,0.000000,-125.133204
0,22,22,0.000000,-127.649550
0,22,24,0.000000,-123.011201
0,22,26,0.000000,-127.310591
0,22,28,0.000000,-125.238874
0,22,30,0.000000,-126.709928
0,22,32,0.000000,-127.220681
0,22,34,0.000000,-125.917603
0,22,36,0.000000,-130.998860
0,22,38,0.000000,-124.370331
0,22,40,0.000000,-125.851477
0,22,42,0.000000,-128.377091
0,22,44,0.000000,-129.033329
0,22,46,0.000000,-128.781942
0,22,48,0.000000,-126.347419
0,22,50,0.000000,-126.201417
0,22,52,0.000000,-124.765728
0,22,54,0.000000,-128.024200
0,22,56,0.000000,-127.338149
0,22,58,0.000000,-129.299907
0,23,0,0.000000,-124.932392
0,23,2,0.000000,-129.187156
0,23,4,0.000000,-125.465301
0,23,6,0.000000,-125.521308
0,23,8,0.000000,-128.142374
0,23,10,0.000000,-122.175247
0,23,12,0.000000,-127.152235
0,23,14,0.000000,-126.844896
0,23,16,0.000000,-128.242526
0,23,18,0.000000,-129.657091
0,23,20,0.000000,-124.472511
0,23,22,0.000000,-125.744787
0,23,24,0.000000,-128.149616
0,23,26,0.000000,-127.263896
0,23,28,0.000000,-127.908311
0,23,30,0.000000,-124.698863
0,23,32,0.000000,-124.870421
0,23,34,0.000000,-127.322562
0,23,36,0.000000,-124.250036
0,23,38,0.000000,-128.423547
0,23,40,0.000000,-126.931655
0,23,42,0.000000,-126.159946
0,23,44,0.000000,-126.123961
0,23,46,0.000000,-127.183149
0,23,48,0.000000,-127.208838
0,23,50,0.000000,-131.589878
0,23,52,0.000000,-128.093630
0,23,54,0.000000,-127.415291
0,23,56,0.000000,-130.948123
0,23,58,0.000000,-130.421282
0,24,0,0.000000,-123.617906
0,24,2,0.000000,-127.194263
0,24,4,0.000000,-126.778269
0,24,6,0.000000,-125.775246
0,24,8,0.000000,-126.892293
0,24,10,0.000000,-125.254455
0,24,12,0.000000,-126.881880
0,24,14,0.000000,-123.881692
0,24,16,0.000000,-129.174999
0,24,18,0.000000,-129.356018
0,24,20,0.000000,-127.885600
0,24,22,0.000000,-125.209733
0,24,24,0.000000,-124.436347
0,24,26,0.000000,-122.870866
0,24,28,0.000000,-126.105495
0,24,30,0.000000,-129.983767
0,24,32,0.000000,-129.086263
0,24,34,0.000000,-130.534230
0,24,36,0.000000,-127.590457
0,24,38,0.000000,-127.779780
0,24,40,0.000000,-127.304846
0,24,42,0.000000,-127.701333
0,24,44,0.000000,-126.664638
0,24,46,0.000000,-124.141572
0,24,48,0.000000,-127.626787
0,24,50,0.000000,-126.392248
0,24,52,0.000000,-127.820550
0,24,54,0.000000,-128.767725
0,24,56,0.000000,-125.515483
0,24,58,0.000000,-125.464607
0,25,0,0.000000,-124.515418
0,25,2,0.000000,-125.885056
0,25,4,0.000000,-126.109470
0,25,6,0.000000,-125.121016
0,25,8,0.000000,-129.256474
0,25,10,0.000000,-125.350251
0,25,12,0.000000,-127.032640
0,25,14,0.000000,-124.143472
0,25,16,0.000000,-129.452195
0,25,18,0.000000,-129.054387
0,25,20,0.000000,-126.396887
0,25,22,0.000000,-129.268129
0,25,24,0.000000,-125.572187
0,25,26,0.000000,-126.518302
0,25,28,0.000000,-127.091794
0,25,30,0.000000,-124.976094
0,25,32,0.000000,-124.705818
0,25,34,0.000000,-123.923489
0,25,36,0.000000,-129.724826
0,25,38,0.000000,-131.571890
0,25,40,0.000000,-124.577789
0,25,42,0.000000,-125.022073
0,25,44,0.000000,-123.801758
0,25,46,0.000000,-123.227938
0,25,48,0.000000,-127.245222
0,25,50,0.000000,-123.708741
0,25,52,0.000000,-125.735980
0,25,54,0.000000,-124.267334
0,25,56,0.000000,-125.043500
0,25,58,0.000000,-129.575107
0,26,0,0.000000,-132.150257
0,26,2,0.000000,-129.133444
0,26,4,0.000000,-126.158853
0,26,6,0.000000,-128.965348
0,26,8,0.000000,-129.436085
0,26,10,0.000000,-128.063328
0,26,12,0.000000,-126.471809
0,26,14,0.000000,-125.769229
0,26,16,0.000000,-129.865918
0,26,18,0.000000,-126.991033
0,26,20,0.000000,-125.102643
0,26,22,0.000000,-125.915585
0,26,24,0.000000,-128.076334
0,26,26,0.000000,-124.569191
0,26,28,0.000000,-126.775039
0,26,30,0.000000,-122.772789
0,26,32,0.000000,-127.151303
0,26,34,0.000000,-126.891231
0,26,36,0.000000,-127.277354
0,26,38,0.000000,-128.711341
0,26,40,0.000000,-129.401196
0,26,42,0.000000,-126.358075
0,26,44,0.000000,-122.825515
0,26,46,0.000000,-124.556593
0,26,48,0.000000,-126.037830
0,26,50,0.000000,-123.849990
0,26,52,0.000000,-122.188401
0,26,54,0.000000,-123.989448
0,26,56,0.000000,-125.494660
0,26,58,0.000000,-125.680653
0,27,0,0.000000,-125.708762
0,27,2,0.000000,-128.600266
0,27,4,0.000000,-123.977776
0,27,6,0.000000,-128.712323
0,27,8,0.000000,-128.384968
0,27,10,0.000000,-126.935051
0,27,12,0.000000,-125.907308
0,27,14,0.000000,-123.907671
0,27,16,0.000000,-126.251972
0,27,18,0.000000,-125.673285
0,27,20,0.000000,-125.461717
0,27,22,0.000000,-126.105973
