hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.980000
0,0,2,0.000000,-122.062195
0,0,4,0.000000,-127.346749
0,0,6,0.000000,-128.626363
0,0,8,0.000000,-123.394345
0,0,10,0.000000,-133.422354
0,0,12,0.000000,-120.094311
0,0,14,0.000000,-130.947870
0,0,16,0.000000,-122.225402
0,0,18,0.000000,-121.043507
0,0,20,0.000000,-124.203275
0,0,22,0.000000,-124.850750
0,0,24,0.000000,-122.344500
0,0,26,0.000000,-112.466671
0,0,28,0.000000,-117.985832
0,0,30,0.000000,-122.991478
0,0,32,0.000000,-120.807565
0,0,34,0.000000,-124.242232
0,0,36,0.000000,-118.864405
0,0,38,0.000000,-116.201869
0,0,40,0.000000,-119.100522
0,0,42,0.000000,-122.126131
0,0,44,0.000000,-125.358574
0,0,46,0.000000,-121.435438
0,0,48,0.000000,-124.049824
0,0,50,0.000000,-128.983299
0,0,52,0.000000,-127.830553
0,0,54,0.000000,-119.023369
0,0,56,0.000000,-119.191038
0,0,58,0.000000,-119.625298
0,1,0,0.000000,-123.299576
0,1,2,0.000000,-123.699306
0,1,4,0.000000,-121.521814
0,1,6,0.000000,-118.372056
0,1,8,0.000000,-117.691814
0,1,10,0.000000,-121.883190
0,1,12,0.000000,-114.222152
0,1,14,0.000000,-124.461892
0,1,16,0.000000,-123.494891
0,1,18,0.000000,-117.006882
0,1,20,0.000000,-120.115278
0,1,22,0.000000,-121.674531
0,1,24,0.000000,-117.902165
0,1,26,0.000000,-120.760572
0,1,28,0.000000,-124.073646
0,1,30,0.000000,-127.641298
0,1,32,0.000000,-135.966303
0,1,34,0.000000,-121.474074
0,1,36,0.000000,-145.243459
0,1,38,0.000000,-117.028206
0,1,40,0.000000,-121.163517
0,1,42,0.000000,-122.959401
0,1,44,0.000000,-118.255996
0,1,46,0.000000,-120.487687
0,1,48,0.000000,-122.208459
0,1,50,0.000000,-118.051118
0,1,52,0.000000,-127.693216
0,1,54,0.000000,-115.846742
0,1,56,0.000000,-128.983324
0,1,58,0.000000,-124.877369
0,2,0,0.000000,-115.057525
0,2,2,0.000000,-124.171014
0,2,4,0.000000,-121.711127
0,2,6,0.000000,-119.085684
0,2,8,0.000000,-114.982330
0,2,10,0.000000,-123.607297
0,2,12,0.000000,-126.618681
0,2,14,0.000000,-121.792926
0,2,16,0.000000,-129.102326
0,2,18,0.000000,-122.579274
0,2,20,0.000000,-117.374628
0,2,22,0.000000,-121.402295
0,2,24,0.000000,-119.712673
0,2,26,0.000000,-126.622930
0,2,28,0.000000,-129.027754
0,2,30,0.000000,-122.013412
0,2,32,0.000000,-120.827668
0,2,34,0.000000,-120.037057
0,2,36,0.000000,-125.984157
0,2,38,0.000000,-124.376688
0,2,40,0.000000,-130.728015
0,2,42,0.000000,-131.416645
0,2,44,0.000000,-119.014290
0,2,46,0.000000,-121.022152
0,2,48,0.000000,-126.789843
0,2,50,0.000000,-122.154839
0,2,52,0.000000,-129.735579
0,2,54,0.000000,-124.925547
0,2,56,0.000000,-127.953362
0,2,58,0.000000,-128.459496
0,3,0,0.000000,-132.798111
0,3,2,0.000000,-123.632940
0,3,4,0.000000,-130.214609
0,3,6,0.000000,-119.349097
0,3,8,0.000000,-111.136791
0,3,10,0.000000,-115.845611
0,3,12,0.000000,-118.898278
0,3,14,0.000000,-114.531115
0,3,16,0.000000,-121.997558
0,3,18,0.000000,-118.912102
0,3,20,0.000000,-124.158820
0,3,22,0.000000,-115.878075
0,3,24,0.000000,-123.123636
0,3,26,0.000000,-125.651438
0,3,28,0.000000,-119.908849
0,3,30,0.000000,-110.711745
0,3,32,0.000000,-131.255595
0,3,34,0.000000,-117.716363
0,3,36,0.000000,-118.220481
0,3,38,0.000000,-121.771338
0,3,40,0.000000,-115.644150
0,3,42,0.000000,-132.481360
0,3,44,0.000000,-127.306835
0,3,46,0.000000,-114.562701
0,3,48,0.000000,-111.443047
0,3,50,0.000000,-134.332751
0,3,52,0.000000,-120.319404
0,3,54,0.000000,-121.038450
0,3,56,0.000000,-123.217447
0,3,58,0.000000,-117.762972
0,4,0,0.000000,-122.222982
0,4,2,0.000000,-120.578053
0,4,4,0.000000,-117.669258
0,4,6,0.000000,-122.054316
0,4,8,0.000000,-123.671552
0,4,10,0.000000,-123.126347
0,4,12,0.000000,-126.293706
0,4,14,0.000000,-114.973430
0,4,16,0.000000,-125.450463
0,4,18,0.000000,-118.867304
0,4,20,0.000000,-122.158912
0,4,22,0.000000,-116.966485
0,4,24,0.000000,-121.180534
0,4,26,0.000000,-123.245739
0,4,28,0.000000,-119.636400
0,4,30,0.000000,-120.885037
0,4,32,0.000000,-122.064545
0,4,34,0.000000,-119.557958
0,4,36,0.000000,-125.115480
0,4,38,0.000000,-129.476045
0,4,40,0.000000,-117.363558
0,4,42,0.000000,-118.674673
0,4,44,0.000000,-125.717662
0,4,46,0.000000,-139.246493
0,4,48,0.000000,-138.262246
0,4,50,0.000000,-110.174284
0,4,52,0.000000,-130.229110
0,4,54,0.000000,-115.840161
0,4,56,0.000000,-121.731997
0,4,58,0.000000,-125.901023
0,5,0,0.000000,-114.573044
0,5,2,0.000000,-122.298465
0,5,4,0.000000,-124.468088
0,5,6,0.000000,-131.359518
0,5,8,0.000000,-137.517822
0,5,10,0.000000,-117.011734
0,5,12,0.000000,-135.416884
0,5,14,0.000000,-125.320022
0,5,16,0.000000,-120.156732
0,5,18,0.000000,-120.061261
0,5,20,0.000000,-128.124042
0,5,22,0.000000,-118.831737
0,5,24,0.000000,-129.820629
0,5,26,0.000000,-121.676503
0,5,28,0.000000,-110.066580
0,5,30,0.000000,-119.108051
0,5,32,0.000000,-124.606228
0,5,34,0.000000,-127.053249
0,5,36,0.000000,-117.578470
0,5,38,0.000000,-124.682655
0,5,40,0.000000,-119.675781
0,5,42,0.000000,-122.795471
0,5,44,0.000000,-127.661487
0,5,46,0.000000,-117.986947
0,5,48,0.000000,-127.918575
0,5,50,0.000000,-128.611907
0,5,52,0.000000,-128.727832
0,5,54,0.000000,-123.173220
0,5,56,0.000000,-118.803263
0,5,58,0.000000,-113.989018
0,6,0,0.000000,-130.754353
0,6,2,0.000000,-125.983297
0,6,4,0.000000,-116.681785
0,6,6,0.000000,-126.208700
0,6,8,0.000000,-118.792120
0,6,10,0.000000,-112.754909
0,6,12,0.000000,-124.896848
0,6,14,0.000000,-117.071256
0,6,16,0.000000,-114.145988
0,6,18,0.000000,-130.166241
0,6,20,0.000000,-118.480441
0,6,22,0.000000,-116.572294
0,6,24,0.000000,-132.644500
0,6,26,0.000000,-117.545840
0,6,28,0.000000,-128.289555
0,6,30,0.000000,-121.756342
0,6,32,0.000000,-127.937293
0,6,34,0.000000,-133.587963
0,6,36,0.000000,-132.567743
0,6,38,0.000000,-130.706731
0,6,40,0.000000,-117.507113
0,6,42,0.000000,-118.027251
0,6,44,0.000000,-121.560219
0,6,46,0.000000,-125.104004
0,6,48,0.000000,-122.265507
0,6,50,0.000000,-120.300673
0,6,52,0.000000,-123.730709
0,6,54,0.000000,-128.910653
0,6,56,0.000000,-117.847045
0,6,58,0.000000,-129.466836
0,7,0,0.000000,-117.466542
0,7,2,0.000000,-120.948912
0,7,4,0.000000,-121.189252
0,7,6,0.000000,-126.210255
0,7,8,0.000000,-118.703956
0,7,10,0.000000,-122.507396
0,7,12,0.000000,-134.360817
0,7,14,0.000000,-126.138281
0,7,16,0.000000,-130.536169
0,7,18,0.000000,-112.338871
0,7,20,0.000000,-115.471544
0,7,22,0.000000,-119.022175
0,7,24,0.000000,-118.817944
0,7,26,0.000000,-120.789424
0,7,28,0.000000,-117.767244
0,7,30,0.000000,-128.216884
0,7,32,0.000000,-129.674090
0,7,34,0.000000,-125.375695
0,7,36,0.000000,-131.965645
0,7,38,0.000000,-122.758886
0,7,40,0.000000,-127.661235
0,7,42,0.000000,-117.666344
0,7,44,0.000000,-121.016162
0,7,46,0.000000,-114.922318
0,7,48,0.000000,-113.176245
0,7,50,0.000000,-127.298028
0,7,52,0.000000,-118.822363
0,7,54,0.000000,-120.387068
0,7,56,0.000000,-112.273765
0,7,58,0.000000,-114.272527
0,8,0,0.000000,-120.780419
0,8,2,0.000000,-123.798694
0,8,4,0.000000,-113.118139
0,8,6,0.000000,-120.120321
0,8,8,0.000000,-126.337153
0,8,10,0.000000,-123.512886
0,8,12,0.000000,-121.350167
0,8,14,0.000000,-121.037970
0,8,16,0.000000,-128.932061
0,8,18,0.000000,-119.480100
0,8,20,0.000000,-122.046991
0,8,22,0.000000,-126.373376
0,8,24,0.000000,-114.261741
0,8,26,0.000000,-116.334248
0,8,28,0.000000,-121.107288
0,8,30,0.000000,-116.561876
0,8,32,0.000000,-120.871370
0,8,34,0.000000,-110.864078
0,8,36,0.000000,-117.013081
0,8,38,0.000000,-113.565110
0,8,40,0.000000,-127.055531
0,8,42,0.000000,-128.179279
0,8,44,0.000000,-119.876636
0,8,46,0.000000,-120.096935
0,8,48,0.000000,-124.381352
0,8,50,0.000000,-118.084232
0,8,52,0.000000,-118.049701
0,8,54,0.000000,-119.117808
0,8,56,0.000000,-118.901831
0,8,58,0.000000,-130.492173
0,9,0,0.000000,-124.353370
0,9,2,0.000000,-117.425910
0,9,4,0.000000,-122.207206
0,9,6,0.000000,-143.017751
0,9,8,0.000000,-122.576938
0,9,10,0.000000,-124.461645
0,9,12,0.000000,-123.393888
0,9,14,0.000000,-130.048880
0,9,16,0.000000,-119.269367
0,9,18,0.000000,-111.883353
0,9,20,0.000000,-116.212921
0,9,22,0.000000,-131.905344
0,9,24,0.000000,-126.455012
0,9,26,0.000000,-117.102682
0,9,28,0.000000,-125.274363
0,9,30,0.000000,-128.628560
0,9,32,0.000000,-118.031135
0,9,34,0.000000,-120.622616
0,9,36,0.000000,-116.110351
0,9,38,0.000000,-121.095431
0,9,40,0.000000,-120.719616
0,9,42,0.000000,-117.859522
0,9,44,0.000000,-117.531678
0,9,46,0.000000,-121.663319
0,9,48,0.000000,-122.131630
0,9,50,0.000000,-125.668367
0,9,52,0.000000,-118.230023
0,9,54,0.000000,-121.572776
0,9,56,0.000000,-122.648343
0,9,58,0.000000,-123.310615
0,10,0,0.000000,-112.881019
0,10,2,0.000000,-121.378552
0,10,4,0.000000,-125.309741
0,10,6,0.000000,-118.869168
0,10,8,0.000000,-119.743907
0,10,10,0.000000,-120.836739
0,10,12,0.000000,-124.907696
0,10,14,0.000000,-127.773998
0,10,16,0.000000,-126.431266
0,10,18,0.000000,-122.224004
0,10,20,0.000000,-129.913436
0,10,22,0.000000,-119.224594
0,10,24,0.000000,-119.763924
0,10,26,0.000000,-114.865057
0,10,28,0.000000,-130.025549
0,10,30,0.000000,-119.088846
0,10,32,0.000000,-133.380665
0,10,34,0.000000,-128.619977
0,10,36,0.000000,-116.758663
0,10,38,0.000000,-120.909209
0,10,40,0.000000,-123.075161
0,10,42,0.000000,-125.394217
0,10,44,0.000000,-121.583629
0,10,46,0.000000,-122.028603
0,10,48,0.000000,-113.855870
0,10,50,0.000000,-122.657936
0,10,52,0.000000,-122.168273
0,10,54,0.000000,-119.348416
0,10,56,0.000000,-115.714038
0,10,58,0.000000,-126.301097
0,11,0,0.000000,-122.428550
0,11,2,0.000000,-116.521439
0,11,4,0.000000,-127.510094
0,11,6,0.000000,-130.317138
0,11,8,0.000000,-129.541583
0,11,10,0.000000,-120.599282
0,11,12,0.000000,-127.912599
0,11,14,0.000000,-119.084590
0,11,16,0.000000,-128.017145
0,11,18,0.000000,-137.664539
0,11,20,0.000000,-116.219657
0,11,22,0.000000,-122.412779
0,11,24,0.000000,-118.278631
0,11,26,0.000000,-121.701534
0,11,28,0.000000,-124.785577
0,11,30,0.000000,-115.366712
0,11,32,0.000000,-126.337934
0,11,34,0.000000,-117.797193
0,11,36,0.000000,-112.627219
0,11,38,0.000000,-112.392167
0,11,40,0.000000,-116.982002
0,11,42,0.000000,-127.974120
0,11,44,0.000000,-120.770360
0,11,46,0.000000,-126.147428
0,11,48,0.000000,-117.155510
0,11,50,0.000000,-116.312374
0,11,52,0.000000,-123.849432
0,11,54,0.000000,-124.870009
0,11,56,0.000000,-125.973583
0,11,58,0.000000,-121.332402
0,12,0,0.000000,-118.557768
0,12,2,0.000000,-119.229742
0,12,4,0.000000,-121.381326
0,12,6,0.000000,-129.281933
0,12,8,0.000000,-120.676198
0,12,10,0.000000,-135.178643
0,12,12,0.000000,-127.514428
0,12,14,0.000000,-125.101297
0,12,16,0.000000,-128.192001
0,12,18,0.000000,-122.961118
0,12,20,0.000000,-123.037862
0,12,22,0.000000,-128.559921
0,12,24,0.000000,-119.267639
0,12,26,0.000000,-110.786469
0,12,28,0.000000,-114.235147
0,12,30,0.000000,-119.620309
0,12,32,0.000000,-120.633965
0,12,34,0.000000,-124.611872
0,12,36,0.000000,-119.292866
0,12,38,0.000000,-113.804603
0,12,40,0.000000,-127.443209
0,12,42,0.000000,-114.409239
0,12,44,0.000000,-117.701721
0,12,46,0.000000,-129.266064
0,12,48,0.000000,-117.189228
0,12,50,0.000000,-123.178697
0,12,52,0.000000,-116.849487
0,12,54,0.000000,-123.725056
0,12,56,0.000000,-115.393542
0,12,58,0.000000,-123.545680
0,13,0,0.000000,-129.293472
0,13,2,0.000000,-115.493450
0,13,4,0.000000,-123.087849
0,13,6,0.000000,-141.634013
0,13,8,0.000000,-116.709715
0,13,10,0.000000,-113.829164
0,13,12,0.000000,-125.507696
0,13,14,0.000000,-129.192221
0,13,16,0.000000,-115.947167
0,13,18,0.000000,-122.652939
0,13,20,0.000000,-120.296063
0,13,22,0.000000,-123.071455
0,13,24,0.000000,-121.885203
0,13,26,0.000000,-125.815247
0,13,28,0.000000,-121.225727
0,13,30,0.000000,-115.344348
0,13,32,0.000000,-125.103891
0,13,34,0.000000,-119.244438
0,13,36,0.000000,-121.416127
0,13,38,0.000000,-131.190129
0,13,40,0.000000,-124.813266
0,13,42,0.000000,-132.298858
0,13,44,0.000000,-115.816658
0,13,46,0.000000,-115.125546
0,13,48,0.000000,-119.320931
0,13,50,0.000000,-124.124561
0,13,52,0.000000,-112.904738
0,13,54,0.000000,-115.436493
0,13,56,0.000000,-132.559391
0,13,58,0.000000,-113.318424
0,14,0,0.000000,-119.237781
0,14,2,0.000000,-119.801604
0,14,4,0.000000,-127.535415
0,14,6,0.000000,-117.280504
0,14,8,0.000000,-117.220052
0,14,10,0.000000,-122.979320
0,14,12,0.000000,-124.864216
0,14,14,0.000000,-116.856695
0,14,16,0.000000,-114.976436
0,14,18,0.000000,-117.970431
0,14,20,0.000000,-114.412037
0,14,22,0.000000,-122.750520
0,14,24,0.000000,-118.039788
0,14,26,0.000000,-132.030158
0,14,28,0.000000,-124.533668
0,14,30,0.000000,-119.103595
0,14,32,0.000000,-111.852845
0,14,34,0.000000,-121.155645
0,14,36,0.000000,-118.330881
0,14,38,0.000000,-122.663365
0,14,40,0.000000,-133.790044
0,14,42,0.000000,-132.300325
0,14,44,0.000000,-117.659113
0,14,46,0.000000,-121.243481
0,14,48,0.000000,-111.394978
0,14,50,0.000000,-110.813346
0,14,52,0.000000,-120.953674
0,14,54,0.000000,-121.985872
0,14,56,0.000000,-113.865109
0,14,58,0.000000,-128.320903
0,15,0,0.000000,-120.329318
0,15,2,0.000000,-119.308857
0,15,4,0.000000,-119.841451
0,15,6,0.000000,-131.776929
0,15,8,0.000000,-130.536067
0,15,10,0.000000,-117.041172
0,15,12,0.000000,-110.856228
0,15,14,0.000000,-117.771071
0,15,16,0.000000,-117.356173
0,15,18,0.000000,-117.655758
0,15,20,0.000000,-117.432827
0,15,22,0.000000,-112.756263
0,15,24,0.000000,-139.081409
0,15,26,0.000000,-112.513366
0,15,28,0.000000,-116.092518
0,15,30,0.000000,-124.002568
0,15,32,0.000000,-116.577252
0,15,34,0.000000,-118.988055
0,15,36,0.000000,-118.994627
0,15,38,0.000000,-118.311177
0,15,40,0.000000,-123.811774
0,15,42,0.000000,-120.915709
0,15,44,0.000000,-120.865767
0,15,46,0.000000,-117.819457
0,15,48,0.000000,-121.411271
0,15,50,0.000000,-113.426632
0,15,52,0.000000,-115.484179
0,15,54,0.000000,-117.488183
0,15,56,0.000000,-121.863852
0,15,58,0.000000,-112.714287
0,16,0,0.000000,-124.263279
0,16,2,0.000000,-119.192113
0,16,4,0.000000,-119.286671
0,16,6,0.000000,-120.677728
0,16,8,0.000000,-111.652629
0,16,10,0.000000,-118.927015
0,16,12,0.000000,-117.328507
0,16,14,0.000000,-118.121710
0,16,16,0.000000,-127.304366
0,16,18,0.000000,-121.554720
0,16,20,0.000000,-118.338637
0,16,22,0.000000,-120.403497
0,16,24,0.000000,-121.086308
0,16,26,0.000000,-127.713848
0,16,28,0.000000,-130.753912
0,16,30,0.000000,-124.120956
0,16,32,0.000000,-117.191879
0,16,34,0.000000,-117.492531
0,16,36,0.000000,-123.000415
0,16,38,0.000000,-118.701926
0,16,40,0.000000,-114.558368
0,16,42,0.000000,-131.150864
0,16,44,0.000000,-120.209925
0,16,46,0.000000,-125.510204
0,16,48,0.000000,-129.732443
0,16,50,0.000000,-117.339994
0,16,52,0.000000,-115.081926
0,16,54,0.000000,-116.725029
0,16,56,0.000000,-118.992894
0,16,58,0.000000,-118.495456
0,17,0,0.000000,-117.428908
0,17,2,0.000000,-120.821356
0,17,4,0.000000,-127.599826
0,17,6,0.000000,-115.361569
0,17,8,0.000000,-111.698131
0,17,10,0.000000,-120.458845
0,17,12,0.000000,-114.747365
0,17,14,0.000000,-130.490628
0,17,16,0.000000,-115.472337
0,17,18,0.000000,-129.892022
0,17,20,0.000000,-137.135167
0,17,22,0.000000,-118.380790
0,17,24,0.000000,-126.049819
0,17,26,0.000000,-120.691999
0,17,28,0.000000,-125.175141
0,17,30,0.000000,-121.431908
0,17,32,0.000000,-121.698119
0,17,34,0.000000,-118.325344
0,17,36,0.000000,-115.635615
0,17,38,0.000000,-116.464994
0,17,40,0.000000,-130.856147
0,17,42,0.000000,-120.739063
0,17,44,0.000000,-141.732802
0,17,46,0.000000,-112.475252
0,17,48,0.000000,-116.430908
0,17,50,0.000000,-114.554414
0,17,52,0.000000,-119.898418
0,17,54,0.000000,-128.960907
0,17,56,0.000000,-117.671029
0,17,58,0.000000,-132.885185
0,18,0,0.000000,-123.139997
0,18,2,0.000000,-141.981856
0,18,4,0.000000,-121.106534
0,18,6,0.000000,-123.430136
0,18,8,0.000000,-119.690183
0,18,10,0.000000,-122.899377
0,18,12,0.000000,-119.341411
0,18,14,0.000000,-124.660403
0,18,16,0.000000,-124.312386
0,18,18,0.000000,-113.139471
0,18,20,0.000000,-127.560723
0,18,22,0.000000,-112.507851
0,18,24,0.000000,-120.923970
0,18,26,0.000000,-130.682912
0,18,28,0.000000,-118.869309
0,18,30,0.000000,-125.346044
0,18,32,0.000000,-116.548766
0,18,34,0.000000,-123.172276
0,18,36,0.000000,-132.650792
0,18,38,0.000000,-112.716572
0,18,40,0.000000,-119.756266
0,18,42,0.000000,-119.826025
0,18,44,0.000000,-120.072609
0,18,46,0.000000,-124.553230
0,18,48,0.000000,-118.967408
0,18,50,0.000000,-116.703430
0,18,52,0.000000,-116.847155
0,18,54,0.000000,-113.020835
0,18,56,0.000000,-118.949486
0,18,58,0.000000,-127.139397
0,19,0,0.000000,-120.127648
0,19,2,0.000000,-120.902935
0,19,4,0.000000,-121.018510
0,19,6,0.000000,-115.315010
0,19,8,0.000000,-115.260329
0,19,10,0.000000,-117.997909
0,19,12,0.000000,-115.242952
0,19,14,0.000000,-110.447310
0,19,16,0.000000,-120.370239
0,19,18,0.000000,-122.676910
0,19,20,0.000000,-124.340905
0,19,22,0.000000,-121.895826
0,19,24,0.000000,-124.146221
0,19,26,0.000000,-123.143051
0,19,28,0.000000,-132.109178
0,19,30,0.000000,-119.567228
0,19,32,0.000000,-114.311002
0,19,34,0.000000,-115.193965
0,19,36,0.000000,-119.916806
0,19,38,0.000000,-118.715344
0,19,40,0.000000,-132.690920
0,19,42,0.000000,-119.350266
0,19,44,0.000000,-118.860798
0,19,46,0.000000,-120.864555
0,19,48,0.000000,-125.581569
0,19,50,0.000000,-121.813216
0,19,52,0.000000,-130.628267
0,19,54,0.000000,-119.759405
0,19,56,0.000000,-118.119639
0,19,58,0.000000,-118.052994
0,20,0,0.000000,-128.986160
0,20,2,0.000000,-116.098972
0,20,4,0.000000,-121.624625
0,20,6,0.000000,-118.020544
0,20,8,0.000000,-122.688890
0,20,10,0.000000,-120.137216
0,20,12,0.000000,-116.447733
0,20,14,0.000000,-124.483517
0,20,16,0.000000,-124.666642
0,20,18,0.000000,-119.674652
0,20,20,0.000000,-117.675199
0,20,22,0.000000,-120.430812
0,20,24,0.000000,-114.213644
0,20,26,0.000000,-125.594712
0,20,28,0.000000,-126.975995
0,20,30,0.000000,-132.830935
0,20,32,0.000000,-124.629902
0,20,34,0.000000,-126.728714
0,20,36,0.000000,-113.796545
0,20,38,0.000000,-119.386156
0,20,40,0.000000,-117.039646
0,20,42,0.000000,-112.842172
0,20,44,0.000000,-111.817335
0,20,46,0.000000,-129.772465
0,20,48,0.000000,-109.982562
0,20,50,0.000000,-121.008221
0,20,52,0.000000,-115.550014
0,20,54,0.000000,-131.351058
0,20,56,0.000000,-123.852060
0,20,58,0.000000,-114.945454
0,21,0,0.000000,-117.338912
0,21,2,0.000000,-118.396056
0,21,4,0.000000,-118.113455
0,21,6,0.000000,-116.771852
0,21,8,0.000000,-123.528780
0,21,10,0.000000,-123.761211
0,21,12,0.000000,-125.004030
0,21,14,0.000000,-123.943326
0,21,16,0.000000,-117.967585
0,21,18,0.000000,-109.679544
0,21,20,0.000000,-114.174391
0,21,22,0.000000,-118.534540
0,21,24,0.000000,-119.567733
0,21,26,0.000000,-114.897163
0,21,28,0.000000,-127.112689
0,21,30,0.000000,-122.898274
0,21,32,0.000000,-125.343352
0,21,34,0.000000,-113.801623
0,21,36,0.000000,-116.288849
0,21,38,0.000000,-121.732141
0,21,40,0.000000,-114.359858
0,21,42,0.000000,-122.191169
0,21,44,0.000000,-131.545879
0,21,46,0.000000,-117.337265
0,21,48,0.000000,-141.623693
0,21,50,0.000000,-118.269957
0,21,52,0.000000,-121.583549
0,21,54,0.000000,-117.647999
0,21,56,0.000000,-121.173741
0,21,58,0.000000,-125.135932
0,22,0,0.000000,-115.226907
0,22,2,0.000000,-120.489485
0,22,4,0.000000,-132.517503
0,22,6,0.000000,-126.227435
0,22,8,0.000000,-131.060715
0,22,10,0.000000,-119.883427
0,22,12,0.000000,-125.660366
0,22,14,0.000000,-123.170631
0,22,16,0.000000,-116.534362
0,22,18,0.000000,-125.707428
0,22,20,0.000000,-124.618768
0,22,22,0.000000,-119.508331
0,22,24,0.000000,-126.522845
0,22,26,0.000000,-134.123687
0,22,28,0.000000,-122.405317
0,22,30,0.000000,-123.914165
0,22,32,0.000000,-114.353182
0,22,34,0.000000,-115.935367
0,22,36,0.000000,-116.886180
0,22,38,0.000000,-118.456874
0,22,40,0.000000,-121.587547
0,22,42,0.000000,-125.409635
0,22,44,0.000000,-117.318987
0,22,46,0.000000,-120.738186
0,22,48,0.000000,-122.592818
0,22,50,0.000000,-118.702834
0,22,52,0.000000,-120.957986
0,22,54,0.000000,-116.166614
0,22,56,0.000000,-119.091510
0,22,58,0.000000,-121.520656
0,23,0,0.000000,-121.500477
0,23,2,0.000000,-119.651678
0,23,4,0.000000,-125.849105
0,23,6,0.000000,-125.068841
0,23,8,0.000000,-128.057377
0,23,10,0.000000,-136.480744
0,23,12,0.000000,-125.455406
0,23,14,0.000000,-116.136010
0,23,16,0.000000,-116.792713
0,23,18,0.000000,-118.753413
0,23,20,0.000000,-113.026536
0,23,22,0.000000,-117.713981
0,23,24,0.000000,-118.907053
0,23,26,0.000000,-122.009272
0,23,28,0.000000,-119.969148
0,23,30,0.000000,-121.670756
0,23,32,0.000000,-113.477119
0,23,34,0.000000,-116.463556
0,23,36,0.000000,-110.859315
0,23,38,0.000000,-119.768126
0,23,40,0.000000,-113.974660
0,23,42,0.000000,-120.368993
0,23,44,0.000000,-123.398731
0,23,46,0.000000,-123.237032
0,23,48,0.000000,-116.348692
0,23,50,0.000000,-124.160511
0,23,52,0.000000,-118.234925
0,23,54,0.000000,-119.147731
0,23,56,0.000000,-116.506245
0,23,58,0.000000,-128.225032
0,24,0,0.000000,-127.006131
0,24,2,0.000000,-116.594123
0,24,4,0.000000,-117.891409
0,24,6,0.000000,-126.597251
0,24,8,0.000000,-115.897125
0,24,10,0.000000,-115.728928
0,24,12,0.000000,-113.633613
0,24,14,0.000000,-127.341663
0,24,16,0.000000,-120.940547
0,24,18,0.000000,-118.482398
0,24,20,0.000000,-126.360372
0,24,22,0.000000,-114.425751
0,24,24,0.000000,-118.041458
0,24,26,0.000000,-120.268207
0,24,28,0.000000,-117.938027
0,24,30,0.000000,-120.978697
0,24,32,0.000000,-122.666066
0,24,34,0.000000,-118.518820
0,24,36,0.000000,-118.346973
0,24,38,0.000000,-125.958579
0,24,40,0.000000,-121.382766
0,24,42,0.000000,-119.238275
0,24,44,0.000000,-124.058867
0,24,46,0.000000,-126.582976
0,24,48,0.000000,-117.305195
0,24,50,0.000000,-123.933724
0,24,52,0.000000,-128.183794
0,24,54,0.000000,-132.864202
0,24,56,0.000000,-123.689987
0,24,58,0.000000,-116.578342
0,25,0,0.000000,-116.868489
0,25,2,0.000000,-125.279041
0,25,4,0.000000,-126.411210
0,25,6,0.000000,-112.864757
0,25,8,0.000000,-121.795299
0,25,10,0.000000,-114.156338
0,25,12,0.000000,-118.697578
0,25,14,0.000000,-115.146085
0,25,16,0.000000,-138.998784
0,25,18,0.000000,-121.062741
0,25,20,0.000000,-122.797460
0,25,22,0.000000,-120.437430
0,25,24,0.000000,-121.289278
0,25,26,0.000000,-120.207812
0,25,28,0.000000,-118.095676
0,25,30,0.000000,-121.786841
0,25,32,0.000000,-127.586713
0,25,34,0.000000,-118.714765
0,25,36,0.000000,-122.520438
0,25,38,0.000000,-132.793082
0,25,40,0.000000,-117.671756
0,25,42,0.000000,-119.157730
0,25,44,0.000000,-119.876372
0,25,46,0.000000,-117.345040
0,25,48,0.000000,-121.853940
0,25,50,0.000000,-114.807249
0,25,52,0.000000,-113.393958
0,25,54,0.000000,-115.227303
0,25,56,0.000000,-114.135973
0,25,58,0.000000,-119.866892
0,26,0,0.000000,-124.097628
0,26,2,0.000000,-139.096979
0,26,4,0.000000,-115.407320
0,26,6,0.000000,-127.341284
0,26,8,0.000000,-119.050037
0,26,10,0.000000,-120.255245
0,26,12,0.000000,-123.990654
0,26,14,0.000000,-121.242094
0,26,16,0.000000,-125.371256
0,26,18,0.000000,-113.695923
0,26,20,0.000000,-122.931476
0,26,22,0.000000,-135.261739
0,26,24,0.000000,-115.124541
0,26,26,0.000000,-115.112499
0,26,28,0.000000,-127.795941
0,26,30,0.000000,-114.591129
0,26,32,0.000000,-118.552510
0,26,34,0.000000,-117.074438
0,26,36,0.000000,-122.920113
0,26,38,0.000000,-120.708542
0,26,40,0.000000,-127.724903
0,26,42,0.000000,-115.222214
0,26,44,0.000000,-120.814131
0,26,46,0.000000,-124.495207
0,26,48,0.000000,-119.576778
0,26,50,0.000000,-117.605709
0,26,52,0.000000,-119.320023
0,26,54,0.000000,-120.959159
0,26,56,0.000000,-136.536223
0,26,58,0.000000,-123.284326
0,27,0,0.000000,-111.073227
0,27,2,0.000000,-118.049859
0,27,4,0.000000,-113.552031
0,27,6,0.000000,-113.378366
0,27,8,0.000000,-128.194202
0,27,10,0.000000,-116.534198
0,27,12,0.000000,-138.128841
0,27,14,0.000000,-119.044456
0,27,16,0.000000,-124.274669
0,27,18,0.000000,-122.865774
0,27,20,0.000000,-132.271807
0,27,22,0.000000,-116.008996
