hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.476133
0,0,2,0.000000,-141.132726
0,0,4,0.000000,-129.181878
0,0,6,0.000000,-138.557384
0,0,8,0.000000,-136.245850
0,0,10,0.000000,-131.234660
0,0,12,0.000000,-135.830827
0,0,14,0.000000,-142.223836
0,0,16,0.000000,-135.684496
0,0,18,0.000000,-123.638542
0,0,20,0.000000,-142.149725
0,0,22,0.000000,-134.072780
0,0,24,0.000000,-144.209297
0,0,26,0.000000,-124.107360
0,0,28,0.000000,-127.065497
0,0,30,0.000000,-131.226138
0,0,32,0.000000,-128.014498
0,0,34,0.000000,-132.771122
0,0,36,0.000000,-131.821659
0,0,38,0.000000,-135.960835
0,0,40,0.000000,-124.045975
0,0,42,0.000000,-126.619207
0,0,44,0.000000,-138.924280
0,0,46,0.000000,-144.301794
0,0,48,0.000000,-129.909858
0,0,50,0.000000,-133.758090
0,0,52,0.000000,-125.252231
0,0,54,0.000000,-131.651360
0,0,56,0.000000,-129.993401
0,0,58,0.000000,-130.110817
0,1,0,0.000000,-123.610036
0,1,2,0.000000,-128.625429
0,1,4,0.000000,-132.173868
0,1,6,0.000000,-122.747338
0,1,8,0.000000,-128.687838
0,1,10,0.000000,-129.907420
0,1,12,0.000000,-123.640979
0,1,14,0.000000,-136.405358
0,1,16,0.000000,-132.883042
0,1,18,0.000000,-125.283501
0,1,20,0.000000,-122.685537
0,1,22,0.000000,-128.936177
0,1,24,0.000000,-129.311840
0,1,26,0.000000,-127.692315
0,1,28,0.000000,-131.400936
0,1,30,0.000000,-137.323675
0,1,32,0.000000,-130.441211
0,1,34,0.000000,-132.382413
0,1,36,0.000000,-133.767591
0,1,38,0.000000,-129.107891
0,1,40,0.000000,-133.869579
0,1,42,0.000000,-136.975431
0,1,44,0.000000,-129.990782
0,1,46,0.000000,-134.042043
0,1,48,0.000000,-131.036303
0,1,50,0.000000,-133.260176
0,1,52,0.000000,-137.222073
0,1,54,0.000000,-125.780873
0,1,56,0.000000,-136.157422
0,1,58,0.000000,-133.364406
0,2,0,0.000000,-128.206584
0,2,2,0.000000,-136.021566
0,2,4,0.000000,-131.738275
0,2,6,0.000000,-125.195009
0,2,8,0.000000,-141.820376
0,2,10,0.000000,-130.528852
0,2,12,0.000000,-132.502720
0,2,14,0.000000,-141.779867
0,2,16,0.000000,-130.340535
0,2,18,0.000000,-125.575918
0,2,20,0.000000,-136.005883
0,2,22,0.000000,-138.545761
0,2,24,0.000000,-138.633495
0,2,26,0.000000,-130.905858
0,2,28,0.000000,-136.364331
0,2,30,0.000000,-127.190592
0,2,32,0.000000,-138.149228
0,2,34,0.000000,-136.833268
0,2,36,0.000000,-137.207090
0,2,38,0.000000,-129.687611
0,2,40,0.000000,-138.248286
0,2,42,0.000000,-140.012939
0,2,44,0.000000,-129.519355
0,2,46,0.000000,-126.647707
0,2,48,0.000000,-132.504921
0,2,50,0.000000,-127.204793
0,2,52,0.000000,-139.548288
0,2,54,0.000000,-141.548753
0,2,56,0.000000,-137.917761
0,2,58,0.000000,-134.278943
0,3,0,0.000000,-128.370064
0,3,2,0.000000,-127.042733
0,3,4,0.000000,-135.443238
0,3,6,0.000000,-135.912463
0,3,8,0.000000,-125.957130
0,3,10,0.000000,-125.650411
0,3,12,0.000000,-135.927805
0,3,14,0.000000,-128.167620
0,3,16,0.000000,-124.796712
0,3,18,0.000000,-128.131272
0,3,20,0.000000,-131.046465
0,3,22,0.000000,-132.798113
0,3,24,0.000000,-132.970874
0,3,26,0.000000,-138.459760
0,3,28,0.000000,-128.170380
0,3,30,0.000000,-122.982912
0,3,32,0.000000,-131.021439
0,3,34,0.000000,-128.858841
0,3,36,0.000000,-131.723749
0,3,38,0.000000,-132.891055
0,3,40,0.000000,-123.735808
0,3,42,0.000000,-137.334699
0,3,44,0.000000,-149.908709
0,3,46,0.000000,-125.498910
0,3,48,0.000000,-123.389012
0,3,50,0.000000,-132.177565
0,3,52,0.000000,-127.014262
0,3,54,0.000000,-127.734662
0,3,56,0.000000,-144.577126
0,3,58,0.000000,-128.450210
0,4,0,0.000000,-133.764281
0,4,2,0.000000,-124.138315
0,4,4,0.000000,-133.540705
0,4,6,0.000000,-135.847130
0,4,8,0.000000,-129.854446
0,4,10,0.000000,-131.464506
0,4,12,0.000000,-129.274735
0,4,14,0.000000,-131.889915
0,4,16,0.000000,-141.992593
0,4,18,0.000000,-136.140963
0,4,20,0.000000,-124.977647
0,4,22,0.000000,-132.113494
0,4,24,0.000000,-128.418875
0,4,26,0.000000,-125.775670
0,4,28,0.000000,-129.819912
0,4,30,0.000000,-129.412314
0,4,32,0.000000,-133.937031
0,4,34,0.000000,-126.316029
0,4,36,0.000000,-128.008326
0,4,38,0.000000,-132.020858
0,4,40,0.000000,-133.805624
0,4,42,0.000000,-142.228755
0,4,44,0.000000,-129.506565
0,4,46,0.000000,-128.614397
0,4,48,0.000000,-130.326690
0,4,50,0.000000,-120.876960
0,4,52,0.000000,-148.062762
0,4,54,0.000000,-134.861526
0,4,56,0.000000,-133.162938
0,4,58,0.000000,-140.294492
0,5,0,0.000000,-122.994808
0,5,2,0.000000,-124.470399
0,5,4,0.000000,-139.624540
0,5,6,0.000000,-147.852463
0,5,8,0.000000,-128.103848
0,5,10,0.000000,-131.428253
0,5,12,0.000000,-127.991022
0,5,14,0.000000,-128.730135
0,5,16,0.000000,-146.687071
0,5,18,0.000000,-134.657768
0,5,20,0.000000,-133.225732
0,5,22,0.000000,-137.554765
0,5,24,0.000000,-134.063851
0,5,26,0.000000,-132.077503
0,5,28,0.000000,-123.091170
0,5,30,0.000000,-128.703854
0,5,32,0.000000,-129.015751
0,5,34,0.000000,-133.427388
0,5,36,0.000000,-133.092891
0,5,38,0.000000,-140.082272
0,5,40,0.000000,-136.062627
0,5,42,0.000000,-133.117659
0,5,44,0.000000,-150.828111
0,5,46,0.000000,-127.217282
0,5,48,0.000000,-135.117522
0,5,50,0.000000,-131.224499
0,5,52,0.000000,-137.431842
0,5,54,0.000000,-136.014699
0,5,56,0.000000,-126.357898
0,5,58,0.000000,-131.369370
0,6,0,0.000000,-144.674677
0,6,2,0.000000,-134.689250
0,6,4,0.000000,-135.922099
0,6,6,0.000000,-134.232894
0,6,8,0.000000,-126.206440
0,6,10,0.000000,-124.074748
0,6,12,0.000000,-130.618734
0,6,14,0.000000,-128.122611
0,6,16,0.000000,-131.706340
0,6,18,0.000000,-138.246932
0,6,20,0.000000,-128.504396
0,6,22,0.000000,-128.025441
0,6,24,0.000000,-132.231084
0,6,26,0.000000,-129.189578
0,6,28,0.000000,-131.241761
0,6,30,0.000000,-120.941768
0,6,32,0.000000,-128.190953
0,6,34,0.000000,-132.834522
0,6,36,0.000000,-128.483329
0,6,38,0.000000,-125.179846
0,6,40,0.000000,-125.135820
0,6,42,0.000000,-130.779973
0,6,44,0.000000,-141.184948
0,6,46,0.000000,-131.859607
0,6,48,0.000000,-125.679780
0,6,50,0.000000,-135.370604
0,6,52,0.000000,-134.357372
0,6,54,0.000000,-130.338623
0,6,56,0.000000,-129.548271
0,6,58,0.000000,-128.042267
0,7,0,0.000000,-128.975431
0,7,2,0.000000,-121.096291
0,7,4,0.000000,-146.348792
0,7,6,0.000000,-124.074360
0,7,8,0.000000,-123.712351
0,7,10,0.000000,-127.242873
0,7,12,0.000000,-133.200150
0,7,14,0.000000,-125.545550
0,7,16,0.000000,-126.666724
0,7,18,0.000000,-123.693761
0,7,20,0.000000,-130.409390
0,7,22,0.000000,-139.940782
0,7,24,0.000000,-124.762171
0,7,26,0.000000,-132.136297
0,7,28,0.000000,-126.106616
0,7,30,0.000000,-123.401048
0,7,32,0.000000,-127.534020
0,7,34,0.000000,-124.350458
0,7,36,0.000000,-132.232519
0,7,38,0.000000,-134.989234
0,7,40,0.000000,-123.519763
0,7,42,0.000000,-128.996607
0,7,44,0.000000,-127.140268
0,7,46,0.000000,-125.333547
0,7,48,0.000000,-127.733740
0,7,50,0.000000,-126.052683
0,7,52,0.000000,-126.458687
0,7,54,0.000000,-126.296191
0,7,56,0.000000,-130.687970
0,7,58,0.000000,-142.412848
0,8,0,0.000000,-123.655894
0,8,2,0.000000,-135.459831
0,8,4,0.000000,-123.112950
0,8,6,0.000000,-131.884183
0,8,8,0.000000,-140.864001
0,8,10,0.000000,-134.566952
0,8,12,0.000000,-130.874907
0,8,14,0.000000,-127.348064
0,8,16,0.000000,-129.365721
0,8,18,0.000000,-128.426483
0,8,20,0.000000,-131.080329
0,8,22,0.000000,-124.485786
0,8,24,0.000000,-127.094550
0,8,26,0.000000,-125.627230
0,8,28,0.000000,-125.544398
0,8,30,0.000000,-131.945938
0,8,32,0.000000,-127.404706
0,8,34,0.000000,-124.285634
0,8,36,0.000000,-118.599712
0,8,38,0.000000,-128.859032
0,8,40,0.000000,-130.018140
0,8,42,0.000000,-128.792563
0,8,44,0.000000,-133.144249
0,8,46,0.000000,-131.795029
0,8,48,0.000000,-126.344893
0,8,50,0.000000,-126.815616
0,8,52,0.000000,-130.621306
0,8,54,0.000000,-124.596999
0,8,56,0.000000,-121.704655
0,8,58,0.000000,-130.193687
0,9,0,0.000000,-140.020126
0,9,2,0.000000,-128.890086
0,9,4,0.000000,-126.131006
0,9,6,0.000000,-125.843183
0,9,8,0.000000,-136.513956
0,9,10,0.000000,-128.325044
0,9,12,0.000000,-128.111586
0,9,14,0.000000,-130.921795
0,9,16,0.000000,-129.856410
0,9,18,0.000000,-123.698391
0,9,20,0.000000,-127.476383
0,9,22,0.000000,-124.594485
0,9,24,0.000000,-133.812079
0,9,26,0.000000,-123.281542
0,9,28,0.000000,-121.384429
0,9,30,0.000000,-126.072320
0,9,32,0.000000,-126.394379
0,9,34,0.000000,-126.989299
0,9,36,0.000000,-124.994206
0,9,38,0.000000,-136.073577
0,9,40,0.000000,-123.864077
0,9,42,0.000000,-128.793898
0,9,44,0.000000,-122.474762
0,9,46,0.000000,-123.154944
0,9,48,0.000000,-134.336523
0,9,50,0.000000,-136.730339
0,9,52,0.000000,-129.016602
0,9,54,0.000000,-126.539490
0,9,56,0.000000,-132.289573
0,9,58,0.000000,-131.774997
0,10,0,0.000000,-121.326208
0,10,2,0.000000,-122.476868
0,10,4,0.000000,-130.089875
0,10,6,0.000000,-124.984947
0,10,8,0.000000,-125.828030
0,10,10,0.000000,-136.784659
0,10,12,0.000000,-137.033353
0,10,14,0.000000,-125.958802
0,10,16,0.000000,-127.443653
0,10,18,0.000000,-119.166813
0,10,20,0.000000,-135.755667
0,10,22,0.000000,-130.909587
0,10,24,0.000000,-122.929539
0,10,26,0.000000,-121.733157
0,10,28,0.000000,-129.585971
0,10,30,0.000000,-130.955922
0,10,32,0.000000,-136.343825
0,10,34,0.000000,-128.517609
0,10,36,0.000000,-127.312583
0,10,38,0.000000,-128.898245
0,10,40,0.000000,-131.998825
0,10,42,0.000000,-131.745873
0,10,44,0.000000,-127.781593
0,10,46,0.000000,-123.639865
0,10,48,0.000000,-124.303077
0,10,50,0.000000,-125.055021
0,10,52,0.000000,-131.372099
0,10,54,0.000000,-134.225204
0,10,56,0.000000,-129.316287
0,10,58,0.000000,-130.588550
0,11,0,0.000000,-128.295560
0,11,2,0.000000,-136.203088
0,11,4,0.000000,-128.358839
0,11,6,0.000000,-133.062081
0,11,8,0.000000,-129.848453
0,11,10,0.000000,-122.738422
0,11,12,0.000000,-133.980879
0,11,14,0.000000,-124.262897
0,11,16,0.000000,-131.993977
0,11,18,0.000000,-126.832973
0,11,20,0.000000,-126.241452
0,11,22,0.000000,-123.389574
0,11,24,0.000000,-126.938814
0,11,26,0.000000,-127.039083
0,11,28,0.000000,-125.758774
0,11,30,0.000000,-124.600021
0,11,32,0.000000,-134.902726
0,11,34,0.000000,-135.918374
0,11,36,0.000000,-123.256760
0,11,38,0.000000,-128.954352
0,11,40,0.000000,-125.322829
0,11,42,0.000000,-133.280538
0,11,44,0.000000,-140.146774
0,11,46,0.000000,-134.413790
0,11,48,0.000000,-126.921610
0,11,50,0.000000,-122.946095
0,11,52,0.000000,-142.533295
0,11,54,0.000000,-130.006846
0,11,56,0.000000,-145.625516
0,11,58,0.000000,-128.162226
0,12,0,0.000000,-129.334717
0,12,2,0.000000,-132.182116
0,12,4,0.000000,-134.045878
0,12,6,0.000000,-134.212007
0,12,8,0.000000,-135.387151
0,12,10,0.000000,-125.240816
0,12,12,0.000000,-128.374087
0,12,14,0.000000,-122.042710
0,12,16,0.000000,-130.191633
0,12,18,0.000000,-125.422063
0,12,20,0.000000,-135.824134
0,12,22,0.000000,-136.259052
0,12,24,0.000000,-144.140941
0,12,26,0.000000,-122.635673
0,12,28,0.000000,-128.233414
0,12,30,0.000000,-124.086717
0,12,32,0.000000,-122.277322
0,12,34,0.000000,-131.086942
0,12,36,0.000000,-136.508995
0,12,38,0.000000,-134.336946
0,12,40,0.000000,-133.346226
0,12,42,0.000000,-126.273033
0,12,44,0.000000,-133.461233
0,12,46,0.000000,-140.939302
0,12,48,0.000000,-137.321395
0,12,50,0.000000,-147.133827
0,12,52,0.000000,-126.047358
0,12,54,0.000000,-118.959784
0,12,56,0.000000,-124.728311
0,12,58,0.000000,-134.361302
0,13,0,0.000000,-131.897650
0,13,2,0.000000,-122.831838
0,13,4,0.000000,-131.145041
0,13,6,0.000000,-123.598083
0,13,8,0.000000,-128.388330
0,13,10,0.000000,-120.439828
0,13,12,0.000000,-122.487840
0,13,14,0.000000,-133.329117
0,13,16,0.000000,-120.165948
0,13,18,0.000000,-137.317026
0,13,20,0.000000,-133.988422
0,13,22,0.000000,-131.025320
0,13,24,0.000000,-132.045051
0,13,26,0.000000,-132.990688
0,13,28,0.000000,-125.242534
0,13,30,0.000000,-128.663304
0,13,32,0.000000,-136.333366
0,13,34,0.000000,-130.923158
0,13,36,0.000000,-122.510430
0,13,38,0.000000,-134.666171
0,13,40,0.000000,-132.015813
0,13,42,0.000000,-130.098365
0,13,44,0.000000,-134.788484
0,13,46,0.000000,-132.085923
0,13,48,0.000000,-121.778550
0,13,50,0.000000,-133.115170
0,13,52,0.000000,-128.695609
0,13,54,0.000000,-131.163453
0,13,56,0.000000,-125.395827
0,13,58,0.000000,-128.924220
0,14,0,0.000000,-128.572328
0,14,2,0.000000,-138.115306
0,14,4,0.000000,-124.949288
0,14,6,0.000000,-141.462590
0,14,8,0.000000,-126.683329
0,14,10,0.000000,-131.928032
0,14,12,0.000000,-134.950181
0,14,14,0.000000,-125.401623
0,14,16,0.000000,-132.250547
0,14,18,0.000000,-128.254346
0,14,20,0.000000,-129.527790
0,14,22,0.000000,-129.109759
0,14,24,0.000000,-130.203426
0,14,26,0.000000,-129.521776
0,14,28,0.000000,-130.154359
0,14,30,0.000000,-129.475545
0,14,32,0.000000,-123.125693
0,14,34,0.000000,-137.162937
0,14,36,0.000000,-130.028814
0,14,38,0.000000,-130.633640
0,14,40,0.000000,-128.775539
0,14,42,0.000000,-123.420289
0,14,44,0.000000,-126.805468
0,14,46,0.000000,-131.383798
0,14,48,0.000000,-132.339598
0,14,50,0.000000,-120.737624
0,14,52,0.000000,-125.466983
0,14,54,0.000000,-130.581980
0,14,56,0.000000,-131.319927
0,14,58,0.000000,-144.484178
0,15,0,0.000000,-120.338881
0,15,2,0.000000,-139.081995
0,15,4,0.000000,-138.127460
0,15,6,0.000000,-132.738814
0,15,8,0.000000,-130.008180
0,15,10,0.000000,-126.063963
0,15,12,0.000000,-121.837943
0,15,14,0.000000,-130.690189
0,15,16,0.000000,-124.548370
0,15,18,0.000000,-124.031256
0,15,20,0.000000,-129.590577
0,15,22,0.000000,-124.322530
0,15,24,0.000000,-128.674580
0,15,26,0.000000,-125.274395
0,15,28,0.000000,-129.464075
0,15,30,0.000000,-136.874282
0,15,32,0.000000,-134.003695
0,15,34,0.000000,-130.750424
0,15,36,0.000000,-124.229805
0,15,38,0.000000,-125.384060
0,15,40,0.000000,-125.837076
0,15,42,0.000000,-138.413210
0,15,44,0.000000,-130.323164
0,15,46,0.000000,-123.738689
0,15,48,0.000000,-127.888384
0,15,50,0.000000,-135.856421
0,15,52,0.000000,-125.635856
0,15,54,0.000000,-126.367578
0,15,56,0.000000,-126.213283
0,15,58,0.000000,-126.766855
0,16,0,0.000000,-126.133304
0,16,2,0.000000,-125.839327
0,16,4,0.000000,-126.796183
0,16,6,0.000000,-134.672549
0,16,8,0.000000,-129.960873
0,16,10,0.000000,-123.698333
0,16,12,0.000000,-123.018842
0,16,14,0.000000,-144.887051
0,16,16,0.000000,-127.248645
0,16,18,0.000000,-130.439811
0,16,20,0.000000,-126.925822
0,16,22,0.000000,-123.992367
0,16,24,0.000000,-122.810681
0,16,26,0.000000,-136.158396
0,16,28,0.000000,-127.863294
0,16,30,0.000000,-127.592601
0,16,32,0.000000,-131.461317
0,16,34,0.000000,-128.544414
0,16,36,0.000000,-132.383069
0,16,38,0.000000,-135.196473
0,16,40,0.000000,-126.829494
0,16,42,0.000000,-129.473441
0,16,44,0.000000,-122.624618
0,16,46,0.000000,-127.231548
0,16,48,0.000000,-129.982194
0,16,50,0.000000,-124.874638
0,16,52,0.000000,-132.191601
0,16,54,0.000000,-128.456616
0,16,56,0.000000,-132.921585
0,16,58,0.000000,-121.516716
0,17,0,0.000000,-128.407946
0,17,2,0.000000,-130.469233
0,17,4,0.000000,-132.433685
0,17,6,0.000000,-133.694199
0,17,8,0.000000,-119.444895
0,17,10,0.000000,-127.687195
0,17,12,0.000000,-124.325921
0,17,14,0.000000,-127.238263
0,17,16,0.000000,-127.483673
0,17,18,0.000000,-125.770840
0,17,20,0.000000,-122.559214
0,17,22,0.000000,-133.509343
0,17,24,0.000000,-138.111787
0,17,26,0.000000,-130.589399
0,17,28,0.000000,-128.850438
0,17,30,0.000000,-125.498857
0,17,32,0.000000,-135.408429
0,17,34,0.000000,-129.635346
0,17,36,0.000000,-130.800139
0,17,38,0.000000,-124.407504
0,17,40,0.000000,-123.338213
0,17,42,0.000000,-131.069957
0,17,44,0.000000,-124.960074
0,17,46,0.000000,-120.541072
0,17,48,0.000000,-125.378505
0,17,50,0.000000,-122.044094
0,17,52,0.000000,-136.912459
0,17,54,0.000000,-124.128149
0,17,56,0.000000,-130.345224
0,17,58,0.000000,-126.170929
0,18,0,0.000000,-134.585340
0,18,2,0.000000,-138.674475
0,18,4,0.000000,-129.214526
0,18,6,0.000000,-127.123275
0,18,8,0.000000,-134.261794
0,18,10,0.000000,-132.402221
0,18,12,0.000000,-133.333483
0,18,14,0.000000,-131.619518
0,18,16,0.000000,-138.998577
0,18,18,0.000000,-135.149002
0,18,20,0.000000,-125.979462
0,18,22,0.000000,-126.984548
0,18,24,0.000000,-135.682427
0,18,26,0.000000,-124.218643
0,18,28,0.000000,-127.158788
0,18,30,0.000000,-133.196779
0,18,32,0.000000,-122.506595
0,18,34,0.000000,-128.527058
0,18,36,0.000000,-135.782714
0,18,38,0.000000,-120.997217
0,18,40,0.000000,-131.971053
0,18,42,0.000000,-121.836553
0,18,44,0.000000,-124.809712
0,18,46,0.000000,-126.993196
0,18,48,0.000000,-120.345074
0,18,50,0.000000,-129.619510
0,18,52,0.000000,-120.110510
0,18,54,0.000000,-128.003870
0,18,56,0.000000,-122.182972
0,18,58,0.000000,-130.034122
0,19,0,0.000000,-130.493061
0,19,2,0.000000,-130.859046
0,19,4,0.000000,-121.167129
0,19,6,0.000000,-124.027887
0,19,8,0.000000,-133.341735
0,19,10,0.000000,-130.463500
0,19,12,0.000000,-125.563546
0,19,14,0.000000,-123.692629
0,19,16,0.000000,-131.377559
0,19,18,0.000000,-131.531983
0,19,20,0.000000,-128.246533
0,19,22,0.000000,-124.047148
0,19,24,0.000000,-128.784661
0,19,26,0.000000,-127.004787
0,19,28,0.000000,-138.495259
0,19,30,0.000000,-123.864137
0,19,32,0.000000,-126.886249
0,19,34,0.000000,-126.109262
0,19,36,0.000000,-126.324995
0,19,38,0.000000,-131.595100
0,19,40,0.000000,-125.401868
0,19,42,0.000000,-141.042443
0,19,44,0.000000,-126.660684
0,19,46,0.000000,-124.333306
0,19,48,0.000000,-140.144607
0,19,50,0.000000,-129.717192
0,19,52,0.000000,-122.559771
0,19,54,0.000000,-131.810209
0,19,56,0.000000,-122.542473
0,19,58,0.000000,-134.561173
0,20,0,0.000000,-123.491539
0,20,2,0.000000,-134.879579
0,20,4,0.000000,-138.128159
0,20,6,0.000000,-120.724412
0,20,8,0.000000,-131.422751
0,20,10,0.000000,-140.929233
0,20,12,0.000000,-124.156088
0,20,14,0.000000,-127.753983
0,20,16,0.000000,-127.850295
0,20,18,0.000000,-128.475497
0,20,20,0.000000,-123.770974
0,20,22,0.000000,-124.167103
0,20,24,0.000000,-137.832063
0,20,26,0.000000,-133.433638
0,20,28,0.000000,-126.881756
0,20,30,0.000000,-125.218225
0,20,32,0.000000,-129.381342
0,20,34,0.000000,-137.067293
0,20,36,0.000000,-123.947261
0,20,38,0.000000,-135.363934
0,20,40,0.000000,-131.233743
0,20,42,0.000000,-134.449207
0,20,44,0.000000,-122.178182
0,20,46,0.000000,-132.414279
0,20,48,0.000000,-134.699580
0,20,50,0.000000,-130.624798
0,20,52,0.000000,-124.921605
0,20,54,0.000000,-126.114374
0,20,56,0.000000,-127.138085
0,20,58,0.000000,-124.139767
0,21,0,0.000000,-124.205000
0,21,2,0.000000,-127.564070
0,21,4,0.000000,-127.277140
0,21,6,0.000000,-128.433690
0,21,8,0.000000,-123.976141
0,21,10,0.000000,-131.955435
0,21,12,0.000000,-125.934497
0,21,14,0.000000,-122.013440
0,21,16,0.000000,-138.937228
0,21,18,0.000000,-120.990369
0,21,20,0.000000,-127.721800
0,21,22,0.000000,-128.189760
0,21,24,0.000000,-128.100368
0,21,26,0.000000,-127.695269
0,21,28,0.000000,-139.006341
0,21,30,0.000000,-126.988852
0,21,32,0.000000,-132.968249
0,21,34,0.000000,-124.799491
0,21,36,0.000000,-129.662518
0,21,38,0.000000,-124.578900
0,21,40,0.000000,-130.509877
0,21,42,0.000000,-121.215788
0,21,44,0.000000,-130.977242
0,21,46,0.000000,-126.975133
0,21,48,0.000000,-119.657942
0,21,50,0.000000,-133.019855
0,21,52,0.000000,-127.955853
0,21,54,0.000000,-123.836732
0,21,56,0.000000,-122.592971
0,21,58,0.000000,-124.189548
0,22,0,0.000000,-126.604139
0,22,2,0.000000,-131.629296
0,22,4,0.000000,-131.363867
0,22,6,0.000000,-133.798160
0,22,8,0.000000,-126.230846
0,22,10,0.000000,-124.306665
0,22,12,0.000000,-128.723388
0,22,14,0.000000,-131.450622
0,22,16,0.000000,-126.582779
0,22,18,0.000000,-123.425572
0,22,20,0.000000,-123.343712
0,22,22,0.000000,-127.554226
0,22,24,0.000000,-123.077255
0,22,26,0.000000,-136.756903
0,22,28,0.000000,-134.816120
0,22,30,0.000000,-133.144185
0,22,32,0.000000,-126.239587
0,22,34,0.000000,-136.818669
0,22,36,0.000000,-138.830617
0,22,38,0.000000,-133.809924
0,22,40,0.000000,-133.750791
0,22,42,0.000000,-130.341950
0,22,44,0.000000,-129.506426
0,22,46,0.000000,-125.831284
0,22,48,0.000000,-129.412379
0,22,50,0.000000,-125.825204
0,22,52,0.000000,-133.502574
0,22,54,0.000000,-127.684667
0,22,56,0.000000,-122.875413
0,22,58,0.000000,-127.500438
0,23,0,0.000000,-129.787120
0,23,2,0.000000,-123.898697
0,23,4,0.000000,-145.295746
0,23,6,0.000000,-135.077742
0,23,8,0.000000,-134.939587
0,23,10,0.000000,-130.338473
0,23,12,0.000000,-124.692102
0,23,14,0.000000,-132.169828
0,23,16,0.000000,-126.294268
0,23,18,0.000000,-131.348901
0,23,20,0.000000,-132.802106
0,23,22,0.000000,-125.682968
0,23,24,0.000000,-128.487391
0,23,26,0.000000,-133.905279
0,23,28,0.000000,-130.862269
0,23,30,0.000000,-129.094495
0,23,32,0.000000,-131.355136
0,23,34,0.000000,-124.562700
0,23,36,0.000000,-121.700762
0,23,38,0.000000,-127.914117
0,23,40,0.000000,-128.043179
0,23,42,0.000000,-134.742442
0,23,44,0.000000,-136.038122
0,23,46,0.000000,-132.484606
0,23,48,0.000000,-132.442341
0,23,50,0.000000,-126.333182
0,23,52,0.000000,-129.522511
0,23,54,0.000000,-126.277830
0,23,56,0.000000,-130.169760
0,23,58,0.000000,-132.664033
0,24,0,0.000000,-130.008581
0,24,2,0.000000,-126.355308
0,24,4,0.000000,-124.879842
0,24,6,0.000000,-137.045519
0,24,8,0.000000,-144.723757
0,24,10,0.000000,-120.016818
0,24,12,0.000000,-123.897398
0,24,14,0.000000,-125.790992
0,24,16,0.000000,-128.268665
0,24,18,0.000000,-129.015179
0,24,20,0.000000,-126.490454
0,24,22,0.000000,-122.097504
0,24,24,0.000000,-137.619998
0,24,26,0.000000,-135.327333
0,24,28,0.000000,-129.644065
0,24,30,0.000000,-126.265787
0,24,32,0.000000,-128.123966
0,24,34,0.000000,-122.971542
0,24,36,0.000000,-126.687355
0,24,38,0.000000,-135.820238
0,24,40,0.000000,-138.325633
0,24,42,0.000000,-127.814177
0,24,44,0.000000,-130.569252
0,24,46,0.000000,-130.245342
0,24,48,0.000000,-134.551285
0,24,50,0.000000,-125.965988
0,24,52,0.000000,-138.105895
0,24,54,0.000000,-131.588561
0,24,56,0.000000,-127.574167
0,24,58,0.000000,-128.927619
0,25,0,0.000000,-131.585553
0,25,2,0.000000,-134.902392
0,25,4,0.000000,-126.971226
0,25,6,0.000000,-125.081685
0,25,8,0.000000,-135.136006
0,25,10,0.000000,-121.467717
0,25,12,0.000000,-125.951351
0,25,14,0.000000,-126.985903
0,25,16,0.000000,-131.795974
0,25,18,0.000000,-136.583541
0,25,20,0.000000,-132.601247
0,25,22,0.000000,-135.366083
0,25,24,0.000000,-128.209231
0,25,26,0.000000,-128.860527
0,25,28,0.000000,-129.363429
0,25,30,0.000000,-125.916733
0,25,32,0.000000,-126.909150
0,25,34,0.000000,-123.142942
0,25,36,0.000000,-127.044308
0,25,38,0.000000,-133.906214
0,25,40,0.000000,-123.341771
0,25,42,0.000000,-128.394953
0,25,44,0.000000,-120.322294
0,25,46,0.000000,-130.843716
0,25,48,0.000000,-126.001686
0,25,50,0.000000,-123.332021
0,25,52,0.000000,-125.233624
0,25,54,0.000000,-125.090894
0,25,56,0.000000,-121.805902
0,25,58,0.000000,-140.492040
0,26,0,0.000000,-128.798571
0,26,2,0.000000,-126.914795
0,26,4,0.000000,-126.568877
0,26,6,0.000000,-142.423123
0,26,8,0.000000,-124.980084
0,26,10,0.000000,-130.676488
0,26,12,0.000000,-129.046311
0,26,14,0.000000,-121.377462
0,26,16,0.000000,-133.880705
0,26,18,0.000000,-127.665163
0,26,20,0.000000,-131.397493
0,26,22,0.000000,-134.479496
0,26,24,0.000000,-128.023158
0,26,26,0.000000,-120.034750
0,26,28,0.000000,-132.556664
0,26,30,0.000000,-122.310718
0,26,32,0.000000,-133.031685
0,26,34,0.000000,-134.124996
0,26,36,0.000000,-129.756176
0,26,38,0.000000,-132.281552
0,26,40,0.000000,-136.655632
0,26,42,0.000000,-125.056854
0,26,44,0.000000,-130.497329
0,26,46,0.000000,-138.758678
0,26,48,0.000000,-140.192120
0,26,50,0.000000,-146.149659
0,26,52,0.000000,-127.541608
0,26,54,0.000000,-136.893110
0,26,56,0.000000,-142.313567
0,26,58,0.000000,-122.735003
0,27,0,0.000000,-124.146885
0,27,2,0.000000,-124.292255
0,27,4,0.000000,-128.627421
0,27,6,0.000000,-126.760258
0,27,8,0.000000,-123.111841
0,27,10,0.000000,-126.420941
0,27,12,0.000000,-131.281782
0,27,14,0.000000,-126.474040
0,27,16,0.000000,-134.188471
0,27,18,0.000000,-127.211329
0,27,20,0.000000,-127.433411
0,27,22,0.000000,-134.369058
