hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.754244
12,0,2,0.000000,-119.533387
12,0,4,0.000000,-120.300719
12,0,6,0.000000,-119.258626
12,0,8,0.000000,-118.581059
12,0,10,0.000000,-116.007619
12,0,12,0.000000,-120.776899
12,0,14,0.000000,-119.084662
12,0,16,0.000000,-118.863474
12,0,18,0.000000,-118.824520
12,0,20,0.000000,-119.570998
12,0,22,0.000000,-119.395812
12,0,24,0.000000,-119.179378
12,0,26,0.000000,-120.303884
12,0,28,0.000000,-117.190343
12,0,30,0.000000,-115.407073
12,0,32,0.000000,-118.405551
12,0,34,0.000000,-119.430258
12,0,36,0.000000,-120.083923
12,0,38,0.000000,-119.173663
12,0,40,0.000000,-119.430092
12,0,42,0.000000,-115.696687
12,0,44,0.000000,-120.040666
12,0,46,0.000000,-119.920521
12,0,48,0.000000,-120.182733
12,0,50,0.000000,-121.464595
12,0,52,0.000000,-119.128532
12,0,54,0.000000,-118.915218
12,0,56,0.000000,-119.160537
12,0,58,0.000000,-118.566824
12,1,0,0.000000,-118.891664
12,1,2,0.000000,-120.659302
12,1,4,0.000000,-117.333271
12,1,6,0.000000,-121.089523
12,1,8,0.000000,-119.838114
12,1,10,0.000000,-120.821799
12,1,12,0.000000,-121.026403
12,1,14,0.000000,-120.941495
12,1,16,0.000000,-119.975559
12,1,18,0.000000,-120.504890
12,1,20,0.000000,-119.145789
12,1,22,0.000000,-120.299235
12,1,24,0.000000,-120.498447
12,1,26,0.000000,-119.302734
12,1,28,0.000000,-117.726974
12,1,30,0.000000,-117.713800
12,1,32,0.000000,-120.493866
12,1,34,0.000000,-119.189379
12,1,36,0.000000,-118.155372
12,1,38,0.000000,-117.410792
12,1,40,0.000000,-119.861624
12,1,42,0.000000,-119.009354
12,1,44,0.000000,-117.856094
12,1,46,0.000000,-117.810306
12,1,48,0.000000,-121.242892
12,1,50,0.000000,-118.269073
12,1,52,0.000000,-117.226872
12,1,54,0.000000,-118.192580
12,1,56,0.000000,-119.363316
12,1,58,0.000000,-118.050395
12,2,0,0.000000,-120.344270
12,2,2,0.000000,-117.068463
12,2,4,0.000000,-121.043533
12,2,6,0.000000,-116.622061
12,2,8,0.000000,-117.989376
12,2,10,0.000000,-117.340786
12,2,12,0.000000,-119.337783
12,2,14,0.000000,-119.548956
12,2,16,0.000000,-120.780826
12,2,18,0.000000,-119.180346
12,2,20,0.000000,-120.121439
12,2,22,0.000000,-120.217819
12,2,24,0.000000,-119.011809
12,2,26,0.000000,-119.775666
12,2,28,0.000000,-118.969233
12,2,30,0.000000,-119.673002
12,2,32,0.000000,-116.521879
12,2,34,0.000000,-120.240806
12,2,36,0.000000,-119.567490
12,2,38,0.000000,-117.686849
12,2,40,0.000000,-118.225941
12,2,42,0.000000,-120.624464
12,2,44,0.000000,-117.715517
12,2,46,0.000000,-118.344909
12,2,48,0.000000,-117.649388
12,2,50,0.000000,-119.421888
12,2,52,0.000000,-118.839807
12,2,54,0.000000,-118.069850
12,2,56,0.000000,-119.540374
12,2,58,0.000000,-117.449221
12,3,0,0.000000,-119.734278
12,3,2,0.000000,-118.503813
12,3,4,0.000000,-120.142042
12,3,6,0.000000,-118.524059
12,3,8,0.000000,-119.294836
12,3,10,0.000000,-122.342600
12,3,12,0.000000,-118.838767
12,3,14,0.000000,-118.077500
12,3,16,0.000000,-119.961756
12,3,18,0.000000,-119.149682
12,3,20,0.000000,-118.032595
12,3,22,0.000000,-121.430726
12,3,24,0.000000,-118.344085
12,3,26,0.000000,-118.902557
12,3,28,0.000000,-117.546067
12,3,30,0.000000,-116.514837
12,3,32,0.000000,-119.509639
12,3,34,0.000000,-120.501427
12,3,36,0.000000,-119.554871
12,3,38,0.000000,-118.694735
12,3,40,0.000000,-118.948652
12,3,42,0.000000,-116.970051
12,3,44,0.000000,-121.025937
12,3,46,0.000000,-117.193674
12,3,48,0.000000,-119.969398
12,3,50,0.000000,-121.262759
12,3,52,0.000000,-118.273911
12,3,54,0.000000,-119.110140
12,3,56,0.000000,-119.452528
12,3,58,0.000000,-116.624604
12,4,0,0.000000,-119.363357
12,4,2,0.000000,-118.671000
12,4,4,0.000000,-119.879942
12,4,6,0.000000,-119.901791
12,4,8,0.000000,-120.305172
12,4,10,0.000000,-118.113828
12,4,12,0.000000,-116.825953
12,4,14,0.000000,-118.107972
12,4,16,0.000000,-119.693585
12,4,18,0.000000,-121.119817
12,4,20,0.000000,-120.456167
12,4,22,0.000000,-119.518125
12,4,24,0.000000,-117.978465
12,4,26,0.000000,-119.221514
12,4,28,0.000000,-102.381518
12,4,30,0.000000,-121.164881
12,4,32,0.000000,-120.402603
12,4,34,0.000000,-116.189362
12,4,36,0.000000,-118.738540
12,4,38,0.000000,-117.929568
12,4,40,0.000000,-120.038649
12,4,42,0.000000,-117.811645
12,4,44,0.000000,-119.021728
12,4,46,0.000000,-117.618228
12,4,48,0.000000,-118.173394
12,4,50,0.000000,-118.173798
12,4,52,0.000000,-118.318334
12,4,54,0.000000,-116.244840
12,4,56,0.000000,-117.900764
12,4,58,0.000000,-120.018198
12,5,0,0.000000,-119.965066
12,5,2,0.000000,-119.319665
12,5,4,0.000000,-117.927597
12,5,6,0.000000,-118.549530
12,5,8,0.000000,-118.929321
12,5,10,0.000000,-119.615062
12,5,12,0.000000,-119.016225
12,5,14,0.000000,-117.713740
12,5,16,0.000000,-120.101922
12,5,18,0.000000,-117.516284
12,5,20,0.000000,-119.891252
12,5,22,0.000000,-115.994629
12,5,24,0.000000,-118.548553
12,5,26,0.000000,-119.004051
12,5,28,0.000000,-119.931796
12,5,30,0.000000,-119.584381
12,5,32,0.000000,-119.158847
12,5,34,0.000000,-116.407707
12,5,36,0.000000,-119.888828
12,5,38,0.000000,-118.122830
12,5,40,0.000000,-117.169831
12,5,42,0.000000,-114.972062
12,5,44,0.000000,-119.373935
12,5,46,0.000000,-121.154659
12,5,48,0.000000,-117.473378
12,5,50,0.000000,-118.826522
12,5,52,0.000000,-117.292697
12,5,54,0.000000,-118.193403
12,5,56,0.000000,-118.091133
12,5,58,0.000000,-118.126244
12,6,0,0.000000,-118.133157
12,6,2,0.000000,-117.532037
12,6,4,0.000000,-119.304184
12,6,6,0.000000,-115.277762
12,6,8,0.000000,-119.309735
12,6,10,0.000000,-118.819739
12,6,12,0.000000,-118.690021
12,6,14,0.000000,-120.155833
12,6,16,0.000000,-119.576854
12,6,18,0.000000,-120.158286
12,6,20,0.000000,-118.452077
12,6,22,0.000000,-120.184256
12,6,24,0.000000,-116.652630
12,6,26,0.000000,-119.874472
12,6,28,0.000000,-117.878958
12,6,30,0.000000,-120.736033
12,6,32,0.000000,-122.635760
12,6,34,0.000000,-120.051912
12,6,36,0.000000,-118.177481
12,6,38,0.000000,-118.352187
12,6,40,0.000000,-119.951842
12,6,42,0.000000,-119.553586
12,6,44,0.000000,-121.694871
12,6,46,0.000000,-118.870370
12,6,48,0.000000,-120.131555
12,6,50,0.000000,-119.905868
12,6,52,0.000000,-118.051061
12,6,54,0.000000,-120.567362
12,6,56,0.000000,-118.834619
12,6,58,0.000000,-120.298397
12,7,0,0.000000,-119.538423
12,7,2,0.000000,-118.640504
12,7,4,0.000000,-119.583859
12,7,6,0.000000,-119.581670
12,7,8,0.000000,-117.902104
12,7,10,0.000000,-119.047896
12,7,12,0.000000,-120.346646
12,7,14,0.000000,-118.772547
12,7,16,0.000000,-117.301710
12,7,18,0.000000,-118.903853
12,7,20,0.000000,-119.800950
12,7,22,0.000000,-119.087146
12,7,24,0.000000,-120.636961
12,7,26,0.000000,-118.974830
12,7,28,0.000000,-119.975570
12,7,30,0.000000,-117.435925
12,7,32,0.000000,-120.353397
12,7,34,0.000000,-119.149186
12,7,36,0.000000,-118.564428
12,7,38,0.000000,-120.745618
12,7,40,0.000000,-118.575326
12,7,42,0.000000,-120.880218
12,7,44,0.000000,-119.876898
12,7,46,0.000000,-118.569957
12,7,48,0.000000,-119.965990
12,7,50,0.000000,-118.774955
12,7,52,0.000000,-119.029298
12,7,54,0.000000,-119.504013
12,7,56,0.000000,-119.014320
12,7,58,0.000000,-117.799982
12,8,0,0.000000,-119.959547
12,8,2,0.000000,-120.941466
12,8,4,0.000000,-120.762234
12,8,6,0.000000,-119.031683
12,8,8,0.000000,-118.225839
12,8,10,0.000000,-118.349873
12,8,12,0.000000,-118.606970
12,8,14,0.000000,-121.967646
12,8,16,0.000000,-116.713603
12,8,18,0.000000,-118.146171
12,8,20,0.000000,-118.225410
12,8,22,0.000000,-119.963561
12,8,24,0.000000,-117.543736
12,8,26,0.000000,-117.330550
12,8,28,0.000000,-121.022396
12,8,30,0.000000,-117.299806
12,8,32,0.000000,-120.280107
12,8,34,0.000000,-117.866524
12,8,36,0.000000,-119.443714
12,8,38,0.000000,-120.163434
12,8,40,0.000000,-119.250466
12,8,42,0.000000,-118.928191
12,8,44,0.000000,-119.330396
12,8,46,0.000000,-117.066329
12,8,48,0.000000,-119.711161
12,8,50,0.000000,-120.307939
12,8,52,0.000000,-116.472001
12,8,54,0.000000,-118.850418
12,8,56,0.000000,-118.224570
12,8,58,0.000000,-119.069925
12,9,0,0.000000,-118.749192
12,9,2,0.000000,-116.817512
12,9,4,0.000000,-119.282585
12,9,6,0.000000,-119.365927
12,9,8,0.000000,-118.527687
12,9,10,0.000000,-120.013406
12,9,12,0.000000,-119.654297
12,9,14,0.000000,-117.856084
12,9,16,0.000000,-117.288645
12,9,18,0.000000,-116.300553
12,9,20,0.000000,-116.731532
12,9,22,0.000000,-119.606019
12,9,24,0.000000,-118.008614
12,9,26,0.000000,-118.281647
12,9,28,0.000000,-120.067290
12,9,30,0.000000,-119.061159
12,9,32,0.000000,-117.381294
12,9,34,0.000000,-120.900935
12,9,36,0.000000,-119.210263
12,9,38,0.000000,-120.805042
12,9,40,0.000000,-118.607211
12,9,42,0.000000,-118.723767
12,9,44,0.000000,-119.400148
12,9,46,0.000000,-118.687540
12,9,48,0.000000,-117.663377
12,9,50,0.000000,-118.249509
12,9,52,0.000000,-118.528156
12,9,54,0.000000,-117.914972
12,9,56,0.000000,-119.346913
12,9,58,0.000000,-117.551266
12,10,0,0.000000,-118.714677
12,10,2,0.000000,-121.017340
12,10,4,0.000000,-118.417394
12,10,6,0.000000,-119.693261
12,10,8,0.000000,-118.182841
12,10,10,0.000000,-120.158606
12,10,12,0.000000,-121.205841
12,10,14,0.000000,-121.664985
12,10,16,0.000000,-120.555818
12,10,18,0.000000,-119.748861
12,10,20,0.000000,-118.578175
12,10,22,0.000000,-118.908423
12,10,24,0.000000,-118.211858
12,10,26,0.000000,-120.025156
12,10,28,0.000000,-117.675447
12,10,30,0.000000,-118.091925
12,10,32,0.000000,-119.491848
12,10,34,0.000000,-117.625162
12,10,36,0.000000,-120.918071
12,10,38,0.000000,-116.753611
12,10,40,0.000000,-121.370869
12,10,42,0.000000,-120.690978
12,10,44,0.000000,-116.188273
12,10,46,0.000000,-118.618764
12,10,48,0.000000,-119.273010
12,10,50,0.000000,-120.710377
12,10,52,0.000000,-117.207127
12,10,54,0.000000,-117.569681
12,10,56,0.000000,-119.307452
12,10,58,0.000000,-118.320429
12,11,0,0.000000,-115.351607
12,11,2,0.000000,-118.601704
12,11,4,0.000000,-117.418242
12,11,6,0.000000,-118.985226
12,11,8,0.000000,-117.787745
12,11,10,0.000000,-117.014296
12,11,12,0.000000,-117.694554
12,11,14,0.000000,-117.154964
12,11,16,0.000000,-118.863317
12,11,18,0.000000,-118.400959
12,11,20,0.000000,-117.747590
12,11,22,0.000000,-115.905875
12,11,24,0.000000,-115.843885
12,11,26,0.000000,-118.174662
12,11,28,0.000000,-118.429458
12,11,30,0.000000,-117.742140
12,11,32,0.000000,-116.539013
12,11,34,0.000000,-119.031026
12,11,36,0.000000,-119.705859
12,11,38,0.000000,-117.266289
12,11,40,0.000000,-118.308266
12,11,42,0.000000,-117.389329
12,11,44,0.000000,-118.199508
12,11,46,0.000000,-120.323712
12,11,48,0.000000,-119.997902
12,11,50,0.000000,-120.011403
12,11,52,0.000000,-117.180279
12,11,54,0.000000,-115.639721
12,11,56,0.000000,-117.024823
12,11,58,0.000000,-116.645987
12,12,0,0.000000,-119.992180
12,12,2,0.000000,-118.187675
12,12,4,0.000000,-118.037571
12,12,6,0.000000,-115.724765
12,12,8,0.000000,-117.616494
12,12,10,0.000000,-117.858658
12,12,12,0.000000,-120.401753
12,12,14,0.000000,-120.775590
12,12,16,0.000000,-118.274392
12,12,18,0.000000,-119.207801
12,12,20,0.000000,-117.945279
12,12,22,0.000000,-117.604906
12,12,24,0.000000,-120.552386
12,12,26,0.000000,-119.697884
12,12,28,0.000000,-119.867037
12,12,30,0.000000,-118.200140
12,12,32,0.000000,-117.531191
12,12,34,0.000000,-119.267661
12,12,36,0.000000,-119.838427
12,12,38,0.000000,-118.482142
12,12,40,0.000000,-118.798737
12,12,42,0.000000,-119.995914
12,12,44,0.000000,-118.582189
12,12,46,0.000000,-118.773257
12,12,48,0.000000,-119.918526
12,12,50,0.000000,-118.653234
12,12,52,0.000000,-119.133591
12,12,54,0.000000,-118.671477
12,12,56,0.000000,-116.870154
12,12,58,0.000000,-119.909028
12,13,0,0.000000,-120.641754
12,13,2,0.000000,-115.915129
12,13,4,0.000000,-119.020346
12,13,6,0.000000,-119.178292
12,13,8,0.000000,-117.189371
12,13,10,0.000000,-119.310574
12,13,12,0.000000,-120.765777
12,13,14,0.000000,-118.942694
12,13,16,0.000000,-118.367245
12,13,18,0.000000,-116.653828
12,13,20,0.000000,-119.249827
12,13,22,0.000000,-117.576847
12,13,24,0.000000,-119.065188
12,13,26,0.000000,-119.117293
12,13,28,0.000000,-119.367820
12,13,30,0.000000,-120.594120
12,13,32,0.000000,-118.895726
12,13,34,0.000000,-117.366797
12,13,36,0.000000,-118.901582
12,13,38,0.000000,-119.513104
12,13,40,0.000000,-116.709693
12,13,42,0.000000,-118.447215
12,13,44,0.000000,-119.026544
12,13,46,0.000000,-122.069748
12,13,48,0.000000,-118.330610
12,13,50,0.000000,-117.405972
12,13,52,0.000000,-119.878660
12,13,54,0.000000,-117.450943
12,13,56,0.000000,-118.465080
12,13,58,0.000000,-119.552757
12,14,0,0.000000,-116.484838
12,14,2,0.000000,-116.618886
12,14,4,0.000000,-119.512481
12,14,6,0.000000,-113.481438
12,14,8,0.000000,-118.705319
12,14,10,0.000000,-119.819484
12,14,12,0.000000,-117.122807
12,14,14,0.000000,-117.812051
12,14,16,0.000000,-117.879765
12,14,18,0.000000,-117.936451
12,14,20,0.000000,-118.992229
12,14,22,0.000000,-119.841260
12,14,24,0.000000,-117.350604
12,14,26,0.000000,-116.976140
12,14,28,0.000000,-119.127197
12,14,30,0.000000,-117.661186
12,14,32,0.000000,-118.280489
12,14,34,0.000000,-120.558801
12,14,36,0.000000,-118.268385
12,14,38,0.000000,-117.609604
12,14,40,0.000000,-118.952691
12,14,42,0.000000,-118.779963
12,14,44,0.000000,-121.291335
12,14,46,0.000000,-117.656021
12,14,48,0.000000,-119.168732
12,14,50,0.000000,-119.318732
12,14,52,0.000000,-118.715133
12,14,54,0.000000,-119.082232
12,14,56,0.000000,-118.044852
12,14,58,0.000000,-116.323148
12,15,0,0.000000,-120.824663
12,15,2,0.000000,-119.720083
12,15,4,0.000000,-117.615046
12,15,6,0.000000,-120.440214
12,15,8,0.000000,-117.612629
12,15,10,0.000000,-118.925338
12,15,12,0.000000,-116.250552
12,15,14,0.000000,-119.948510
12,15,16,0.000000,-119.565064
12,15,18,0.000000,-118.413782
12,15,20,0.000000,-118.800757
12,15,22,0.000000,-119.361310
12,15,24,0.000000,-118.472310
12,15,26,0.000000,-120.002435
12,15,28,0.000000,-115.542404
12,15,30,0.000000,-118.826743
12,15,32,0.000000,-119.051433
12,15,34,0.000000,-119.091737
12,15,36,0.000000,-118.118273
12,15,38,0.000000,-116.781456
12,15,40,0.000000,-118.009107
12,15,42,0.000000,-117.319745
12,15,44,0.000000,-118.267659
12,15,46,0.000000,-118.735253
12,15,48,0.000000,-120.006283
12,15,50,0.000000,-120.973645
12,15,52,0.000000,-116.028423
12,15,54,0.000000,-119.810879
12,15,56,0.000000,-119.416259
12,15,58,0.000000,-117.605371
12,16,0,0.000000,-118.187981
12,16,2,0.000000,-119.520575
12,16,4,0.000000,-118.491670
12,16,6,0.000000,-118.235050
12,16,8,0.000000,-117.254206
12,16,10,0.000000,-119.097220
12,16,12,0.000000,-117.238007
12,16,14,0.000000,-118.578706
12,16,16,0.000000,-119.856786
12,16,18,0.000000,-116.841348
12,16,20,0.000000,-118.873193
12,16,22,0.000000,-119.928548
12,16,24,0.000000,-117.977612
12,16,26,0.000000,-121.346503
12,16,28,0.000000,-116.503631
12,16,30,0.000000,-120.732210
12,16,32,0.000000,-117.703634
12,16,34,0.000000,-119.999056
12,16,36,0.000000,-121.246619
12,16,38,0.000000,-116.280085
12,16,40,0.000000,-118.248641
12,16,42,0.000000,-118.564810
12,16,44,0.000000,-118.033812
12,16,46,0.000000,-120.303595
12,16,48,0.000000,-119.693875
12,16,50,0.000000,-118.540018
12,16,52,0.000000,-118.218133
12,16,54,0.000000,-119.900347
12,16,56,0.000000,-116.617556
12,16,58,0.000000,-119.633300
12,17,0,0.000000,-120.003015
12,17,2,0.000000,-118.549936
12,17,4,0.000000,-119.436830
12,17,6,0.000000,-121.772658
12,17,8,0.000000,-117.046549
12,17,10,0.000000,-120.388321
12,17,12,0.000000,-119.333775
12,17,14,0.000000,-118.298684
12,17,16,0.000000,-118.003452
12,17,18,0.000000,-118.846565
12,17,20,0.000000,-119.724630
12,17,22,0.000000,-120.617141
12,17,24,0.000000,-118.805694
12,17,26,0.000000,-116.081314
12,17,28,0.000000,-119.914357
12,17,30,0.000000,-119.651557
12,17,32,0.000000,-117.950383
12,17,34,0.000000,-118.461919
12,17,36,0.000000,-120.670091
12,17,38,0.000000,-119.590930
12,17,40,0.000000,-120.032193
12,17,42,0.000000,-121.052664
12,17,44,0.000000,-115.782572
12,17,46,0.000000,-117.500733
12,17,48,0.000000,-119.488681
12,17,50,0.000000,-119.233922
12,17,52,0.000000,-119.937358
12,17,54,0.000000,-118.124893
12,17,56,0.000000,-116.807700
12,17,58,0.000000,-117.822483
12,18,0,0.000000,-118.396638
12,18,2,0.000000,-117.837663
12,18,4,0.000000,-119.432244
12,18,6,0.000000,-120.195320
12,18,8,0.000000,-121.524524
12,18,10,0.000000,-118.901430
12,18,12,0.000000,-122.406939
12,18,14,0.000000,-118.347636
12,18,16,0.000000,-118.085995
12,18,18,0.000000,-119.090311
12,18,20,0.000000,-118.798465
12,18,22,0.000000,-119.678684
12,18,24,0.000000,-118.575517
12,18,26,0.000000,-117.207002
12,18,28,0.000000,-117.804171
12,18,30,0.000000,-117.257384
12,18,32,0.000000,-118.101506
12,18,34,0.000000,-120.416837
12,18,36,0.000000,-116.859891
12,18,38,0.000000,-118.524910
12,18,40,0.000000,-121.006994
12,18,42,0.000000,-120.146269
12,18,44,0.000000,-120.932841
12,18,46,0.000000,-117.600521
12,18,48,0.000000,-119.423392
12,18,50,0.000000,-121.407438
12,18,52,0.000000,-116.517651
12,18,54,0.000000,-118.731434
12,18,56,0.000000,-117.361067
12,18,58,0.000000,-119.153114
12,19,0,0.000000,-119.340329
12,19,2,0.000000,-118.113260
12,19,4,0.000000,-119.136065
12,19,6,0.000000,-116.619057
12,19,8,0.000000,-118.425444
12,19,10,0.000000,-119.707972
12,19,12,0.000000,-119.564332
12,19,14,0.000000,-115.930055
12,19,16,0.000000,-119.463066
12,19,18,0.000000,-119.182489
12,19,20,0.000000,-117.593070
12,19,22,0.000000,-120.554714
12,19,24,0.000000,-119.034143
12,19,26,0.000000,-119.305029
12,19,28,0.000000,-120.413078
12,19,30,0.000000,-119.191148
12,19,32,0.000000,-118.416897
12,19,34,0.000000,-115.831529
12,19,36,0.000000,-119.757352
12,19,38,0.000000,-118.471090
12,19,40,0.000000,-120.537927
12,19,42,0.000000,-119.356125
12,19,44,0.000000,-119.896714
12,19,46,0.000000,-118.884374
12,19,48,0.000000,-117.420584
12,19,50,0.000000,-115.380647
12,19,52,0.000000,-119.938142
12,19,54,0.000000,-117.552517
12,19,56,0.000000,-117.915270
12,19,58,0.000000,-121.271544
12,20,0,0.000000,-118.644962
12,20,2,0.000000,-119.751804
12,20,4,0.000000,-119.040421
12,20,6,0.000000,-117.694725
12,20,8,0.000000,-119.978000
12,20,10,0.000000,-120.543313
12,20,12,0.000000,-117.006529
12,20,14,0.000000,-118.617863
12,20,16,0.000000,-117.486923
12,20,18,0.000000,-121.214617
12,20,20,0.000000,-117.535796
12,20,22,0.000000,-117.518286
12,20,24,0.000000,-118.617329
12,20,26,0.000000,-118.206751
12,20,28,0.000000,-116.144519
12,20,30,0.000000,-119.251972
12,20,32,0.000000,-118.630012
12,20,34,0.000000,-117.461925
12,20,36,0.000000,-118.200372
12,20,38,0.000000,-120.876507
12,20,40,0.000000,-119.570535
12,20,42,0.000000,-118.045541
12,20,44,0.000000,-117.739660
12,20,46,0.000000,-118.038811
12,20,48,0.000000,-115.918771
12,20,50,0.000000,-117.856221
12,20,52,0.000000,-117.511985
12,20,54,0.000000,-118.435652
12,20,56,0.000000,-120.719241
12,20,58,0.000000,-119.553917
12,21,0,0.000000,-118.887142
12,21,2,0.000000,-117.281734
12,21,4,0.000000,-119.059578
12,21,6,0.000000,-119.598027
12,21,8,0.000000,-118.602504
12,21,10,0.000000,-116.501633
12,21,12,0.000000,-117.241697
12,21,14,0.000000,-118.055358
12,21,16,0.000000,-119.406901
12,21,18,0.000000,-120.207558
12,21,20,0.000000,-118.639166
12,21,22,0.000000,-119.023667
12,21,24,0.000000,-121.672992
12,21,26,0.000000,-118.317719
12,21,28,0.000000,-117.215332
12,21,30,0.000000,-120.461374
12,21,32,0.000000,-120.193918
12,21,34,0.000000,-118.113198
12,21,36,0.000000,-119.664300
12,21,38,0.000000,-115.924148
12,21,40,0.000000,-120.338609
12,21,42,0.000000,-117.280823
12,21,44,0.000000,-117.761564
12,21,46,0.000000,-119.290418
12,21,48,0.000000,-119.200391
12,21,50,0.000000,-117.954808
12,21,52,0.000000,-117.507339
12,21,54,0.000000,-121.574456
12,21,56,0.000000,-120.470780
12,21,58,0.000000,-119.427011
12,22,0,0.000000,-116.942494
12,22,2,0.000000,-117.049976
12,22,4,0.000000,-117.212195
12,22,6,0.000000,-116.764356
12,22,8,0.000000,-117.687509
12,22,10,0.000000,-117.896265
12,22,12,0.000000,-119.434132
12,22,14,0.000000,-118.114153
12,22,16,0.000000,-119.785089
12,22,18,0.000000,-119.229254
12,22,20,0.000000,-119.158386
12,22,22,0.000000,-119.284605
12,22,24,0.000000,-120.966222
12,22,26,0.000000,-118.958289
12,22,28,0.000000,-118.011014
12,22,30,0.000000,-119.670354
12,22,32,0.000000,-117.208472
12,22,34,0.000000,-119.722386
12,22,36,0.000000,-119.998975
12,22,38,0.000000,-118.675149
12,22,40,0.000000,-116.234883
12,22,42,0.000000,-118.714797
12,22,44,0.000000,-117.372403
12,22,46,0.000000,-116.399105
12,22,48,0.000000,-119.716961
12,22,50,0.000000,-118.410301
12,22,52,0.000000,-119.942680
12,22,54,0.000000,-121.198344
12,22,56,0.000000,-119.347315
12,22,58,0.000000,-120.681766
12,23,0,0.000000,-118.452886
12,23,2,0.000000,-117.951634
12,23,4,0.000000,-119.057700
12,23,6,0.000000,-118.682948
12,23,8,0.000000,-118.789583
12,23,10,0.000000,-118.419587
12,23,12,0.000000,-116.809882
12,23,14,0.000000,-118.839293
12,23,16,0.000000,-119.322197
12,23,18,0.000000,-119.552667
12,23,20,0.000000,-117.584501
12,23,22,0.000000,-119.451718
12,23,24,0.000000,-118.116135
12,23,26,0.000000,-120.489579
12,23,28,0.000000,-117.885060
12,23,30,0.000000,-119.130873
12,23,32,0.000000,-119.667671
12,23,34,0.000000,-120.082129
12,23,36,0.000000,-118.427562
12,23,38,0.000000,-118.909630
12,23,40,0.000000,-120.090579
12,23,42,0.000000,-118.631366
12,23,44,0.000000,-119.887350
12,23,46,0.000000,-118.426188
12,23,48,0.000000,-120.533913
12,23,50,0.000000,-118.737613
12,23,52,0.000000,-118.316554
12,23,54,0.000000,-117.368788
12,23,56,0.000000,-119.768134
12,23,58,0.000000,-117.632671
12,24,0,0.000000,-121.921179
12,24,2,0.000000,-118.508842
12,24,4,0.000000,-117.206071
12,24,6,0.000000,-117.629643
12,24,8,0.000000,-119.764141
12,24,10,0.000000,-119.592155
12,24,12,0.000000,-120.711368
12,24,14,0.000000,-116.323592
12,24,16,0.000000,-121.804343
12,24,18,0.000000,-119.762620
12,24,20,0.000000,-119.857642
12,24,22,0.000000,-120.298656
12,24,24,0.000000,-118.799920
12,24,26,0.000000,-119.894658
12,24,28,0.000000,-117.514159
12,24,30,0.000000,-119.082080
12,24,32,0.000000,-119.008881
12,24,34,0.000000,-118.086088
12,24,36,0.000000,-119.981006
12,24,38,0.000000,-120.499166
12,24,40,0.000000,-119.775867
12,24,42,0.000000,-117.362850
12,24,44,0.000000,-118.698466
12,24,46,0.000000,-119.217136
12,24,48,0.000000,-117.261716
12,24,50,0.000000,-118.785443
12,24,52,0.000000,-117.768959
12,24,54,0.000000,-119.886029
12,24,56,0.000000,-119.223178
12,24,58,0.000000,-118.900015
12,25,0,0.000000,-119.072577
12,25,2,0.000000,-119.507768
12,25,4,0.000000,-118.232078
12,25,6,0.000000,-122.109385
12,25,8,0.000000,-119.778317
12,25,10,0.000000,-120.413482
12,25,12,0.000000,-119.638941
12,25,14,0.000000,-118.324982
12,25,16,0.000000,-121.236011
12,25,18,0.000000,-120.405207
12,25,20,0.000000,-118.100545
12,25,22,0.000000,-119.621447
12,25,24,0.000000,-120.256318
12,25,26,0.000000,-118.692114
12,25,28,0.000000,-118.971689
12,25,30,0.000000,-119.720827
12,25,32,0.000000,-118.941113
12,25,34,0.000000,-118.811913
12,25,36,0.000000,-118.226948
12,25,38,0.000000,-120.369591
12,25,40,0.000000,-118.249134
12,25,42,0.000000,-117.763843
12,25,44,0.000000,-119.041927
12,25,46,0.000000,-117.342383
12,25,48,0.000000,-117.450592
12,25,50,0.000000,-119.541412
12,25,52,0.000000,-120.224564
12,25,54,0.000000,-118.448383
12,25,56,0.000000,-119.589402
12,25,58,0.000000,-118.172603
12,26,0,0.000000,-119.349357
12,26,2,0.000000,-116.650529
12,26,4,0.000000,-122.702122
12,26,6,0.000000,-119.659983
12,26,8,0.000000,-120.969128
12,26,10,0.000000,-120.668656
12,26,12,0.000000,-117.080506
12,26,14,0.000000,-120.343071
12,26,16,0.000000,-120.431687
12,26,18,0.000000,-119.346122
12,26,20,0.000000,-118.566919
12,26,22,0.000000,-119.318471
12,26,24,0.000000,-118.081162
12,26,26,0.000000,-120.104109
12,26,28,0.000000,-120.169191
12,26,30,0.000000,-117.578622
12,26,32,0.000000,-117.295238
12,26,34,0.000000,-120.874140
12,26,36,0.000000,-119.839728
12,26,38,0.000000,-119.646703
12,26,40,0.000000,-117.201306
12,26,42,0.000000,-117.218808
12,26,44,0.000000,-121.793947
12,26,46,0.000000,-120.344087
12,26,48,0.000000,-118.669480
12,26,50,0.000000,-118.508200
12,26,52,0.000000,-118.876421
12,26,54,0.000000,-120.313657
12,26,56,0.000000,-118.578352
12,26,58,0.000000,-118.789851
12,27,0,0.000000,-118.860899
12,27,2,0.000000,-119.403353
12,27,4,0.000000,-118.967283
12,27,6,0.000000,-119.261028
12,27,8,0.000000,-117.533772
12,27,10,0.000000,-119.656902
12,27,12,0.000000,-118.519414
12,27,14,0.000000,-119.808210
12,27,16,0.000000,-121.358883
12,27,18,0.000000,-118.958076
12,27,20,0.000000,-116.182800
12,27,22,0.000000,-119.234455
