hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-133.264591
12,0,2,0.000000,-131.557750
12,0,4,0.000000,-130.393080
12,0,6,0.000000,-133.201333
12,0,8,0.000000,-128.052942
12,0,10,0.000000,-130.727388
12,0,12,0.000000,-127.029236
12,0,14,0.000000,-124.402606
12,0,16,0.000000,-127.384866
12,0,18,0.000000,-128.664858
12,0,20,0.000000,-144.566076
12,0,22,0.000000,-121.995605
12,0,24,0.000000,-128.780109
12,0,26,0.000000,-120.089101
12,0,28,0.000000,-119.636859
12,0,30,0.000000,-127.565252
12,0,32,0.000000,-132.700126
12,0,34,0.000000,-131.765845
12,0,36,0.000000,-133.194410
12,0,38,0.000000,-128.771418
12,0,40,0.000000,-126.694216
12,0,42,0.000000,-133.542636
12,0,44,0.000000,-132.305404
12,0,46,0.000000,-133.021063
12,0,48,0.000000,-132.063831
12,0,50,0.000000,-125.908111
12,0,52,0.000000,-141.406894
12,0,54,0.000000,-129.861813
12,0,56,0.000000,-126.671884
12,0,58,0.000000,-133.318054
12,1,0,0.000000,-128.718874
12,1,2,0.000000,-132.711852
12,1,4,0.000000,-127.863151
12,1,6,0.000000,-142.882332
12,1,8,0.000000,-126.395964
12,1,10,0.000000,-125.921402
12,1,12,0.000000,-130.209435
12,1,14,0.000000,-129.520727
12,1,16,0.000000,-138.812408
12,1,18,0.000000,-126.687167
12,1,20,0.000000,-128.284870
12,1,22,0.000000,-133.931900
12,1,24,0.000000,-134.962675
12,1,26,0.000000,-133.654321
12,1,28,0.000000,-124.003575
12,1,30,0.000000,-131.534633
12,1,32,0.000000,-128.577944
12,1,34,0.000000,-135.813557
12,1,36,0.000000,-127.556133
12,1,38,0.000000,-124.160168
12,1,40,0.000000,-126.529772
12,1,42,0.000000,-142.341587
12,1,44,0.000000,-126.160066
12,1,46,0.000000,-125.203289
12,1,48,0.000000,-123.316800
12,1,50,0.000000,-122.789424
12,1,52,0.000000,-129.886364
12,1,54,0.000000,-122.771356
12,1,56,0.000000,-123.792274
12,1,58,0.000000,-123.823856
12,2,0,0.000000,-124.215649
12,2,2,0.000000,-124.114261
12,2,4,0.000000,-120.147094
12,2,6,0.000000,-120.896905
12,2,8,0.000000,-124.557671
12,2,10,0.000000,-133.435560
12,2,12,0.000000,-131.897728
12,2,14,0.000000,-124.076049
12,2,16,0.000000,-127.724663
12,2,18,0.000000,-127.121420
12,2,20,0.000000,-127.607759
12,2,22,0.000000,-128.951605
12,2,24,0.000000,-126.334139
12,2,26,0.000000,-129.081329
12,2,28,0.000000,-126.515904
12,2,30,0.000000,-123.376665
12,2,32,0.000000,-133.207061
12,2,34,0.000000,-132.286407
12,2,36,0.000000,-135.980102
12,2,38,0.000000,-120.079910
12,2,40,0.000000,-128.911200
12,2,42,0.000000,-129.940942
12,2,44,0.000000,-126.918203
12,2,46,0.000000,-122.545087
12,2,48,0.000000,-124.699073
12,2,50,0.000000,-123.880888
12,2,52,0.000000,-131.453917
12,2,54,0.000000,-128.205642
12,2,56,0.000000,-134.667015
12,2,58,0.000000,-133.557456
12,3,0,0.000000,-129.804131
12,3,2,0.000000,-129.042753
12,3,4,0.000000,-134.343205
12,3,6,0.000000,-123.965696
12,3,8,0.000000,-132.247482
12,3,10,0.000000,-123.902713
12,3,12,0.000000,-120.189465
12,3,14,0.000000,-126.244647
12,3,16,0.000000,-131.401996
12,3,18,0.000000,-136.712821
12,3,20,0.000000,-124.599118
12,3,22,0.000000,-120.808037
12,3,24,0.000000,-133.439101
12,3,26,0.000000,-129.742382
12,3,28,0.000000,-123.850769
12,3,30,0.000000,-128.068912
12,3,32,0.000000,-123.918774
12,3,34,0.000000,-123.774932
12,3,36,0.000000,-124.672146
12,3,38,0.000000,-134.265958
12,3,40,0.000000,-126.875580
12,3,42,0.000000,-130.802955
12,3,44,0.000000,-128.891384
12,3,46,0.000000,-130.042097
12,3,48,0.000000,-138.716908
12,3,50,0.000000,-134.017954
12,3,52,0.000000,-131.806564
12,3,54,0.000000,-129.715153
12,3,56,0.000000,-127.407071
12,3,58,0.000000,-141.053320
12,4,0,0.000000,-135.741682
12,4,2,0.000000,-122.443806
12,4,4,0.000000,-132.165195
12,4,6,0.000000,-128.428819
12,4,8,0.000000,-120.760058
12,4,10,0.000000,-126.393281
12,4,12,0.000000,-126.199234
12,4,14,0.000000,-123.925676
12,4,16,0.000000,-126.500060
12,4,18,0.000000,-141.149972
12,4,20,0.000000,-119.551483
12,4,22,0.000000,-125.710527
12,4,24,0.000000,-124.518764
12,4,26,0.000000,-128.576787
12,4,28,0.000000,-121.103802
12,4,30,0.000000,-130.035581
12,4,32,0.000000,-134.495734
12,4,34,0.000000,-132.061119
12,4,36,0.000000,-132.469468
12,4,38,0.000000,-122.765709
12,4,40,0.000000,-129.419828
12,4,42,0.000000,-125.595538
12,4,44,0.000000,-125.453594
12,4,46,0.000000,-118.306682
12,4,48,0.000000,-135.319222
12,4,50,0.000000,-127.411100
12,4,52,0.000000,-136.325323
12,4,54,0.000000,-127.239716
12,4,56,0.000000,-125.958201
12,4,58,0.000000,-124.245601
12,5,0,0.000000,-123.021248
12,5,2,0.000000,-128.837015
12,5,4,0.000000,-144.109268
12,5,6,0.000000,-130.447618
12,5,8,0.000000,-130.357776
12,5,10,0.000000,-134.856074
12,5,12,0.000000,-131.159898
12,5,14,0.000000,-124.273174
12,5,16,0.000000,-135.305532
12,5,18,0.000000,-127.421764
12,5,20,0.000000,-125.799663
12,5,22,0.000000,-135.609621
12,5,24,0.000000,-123.766601
12,5,26,0.000000,-124.413140
12,5,28,0.000000,-130.228592
12,5,30,0.000000,-128.516517
12,5,32,0.000000,-124.161646
12,5,34,0.000000,-125.326975
12,5,36,0.000000,-124.689930
12,5,38,0.000000,-128.665665
12,5,40,0.000000,-128.506320
12,5,42,0.000000,-129.017673
12,5,44,0.000000,-135.879492
12,5,46,0.000000,-124.472389
12,5,48,0.000000,-122.778732
12,5,50,0.000000,-123.327155
12,5,52,0.000000,-120.332300
12,5,54,0.000000,-127.420306
12,5,56,0.000000,-126.001665
12,5,58,0.000000,-122.577916
12,6,0,0.000000,-128.833315
12,6,2,0.000000,-124.847061
12,6,4,0.000000,-126.419352
12,6,6,0.000000,-126.962569
12,6,8,0.000000,-128.177920
12,6,10,0.000000,-125.086701
12,6,12,0.000000,-118.966750
12,6,14,0.000000,-134.891719
12,6,16,0.000000,-125.677430
12,6,18,0.000000,-137.332434
12,6,20,0.000000,-125.334991
12,6,22,0.000000,-130.210794
12,6,24,0.000000,-123.620717
12,6,26,0.000000,-122.810221
12,6,28,0.000000,-132.159478
12,6,30,0.000000,-129.597478
12,6,32,0.000000,-134.969535
12,6,34,0.000000,-127.381946
12,6,36,0.000000,-128.002304
12,6,38,0.000000,-134.702736
12,6,40,0.000000,-125.020943
12,6,42,0.000000,-120.128862
12,6,44,0.000000,-126.465833
12,6,46,0.000000,-124.136729
12,6,48,0.000000,-125.540476
12,6,50,0.000000,-128.218228
12,6,52,0.000000,-126.496977
12,6,54,0.000000,-126.349537
12,6,56,0.000000,-124.643894
12,6,58,0.000000,-131.659428
12,7,0,0.000000,-128.659095
12,7,2,0.000000,-129.043152
12,7,4,0.000000,-123.213393
12,7,6,0.000000,-127.433222
12,7,8,0.000000,-127.746109
12,7,10,0.000000,-133.000567
12,7,12,0.000000,-130.412678
12,7,14,0.000000,-125.815353
12,7,16,0.000000,-125.154951
12,7,18,0.000000,-122.160858
12,7,20,0.000000,-132.934786
12,7,22,0.000000,-124.253141
12,7,24,0.000000,-132.049227
12,7,26,0.000000,-122.240692
12,7,28,0.000000,-121.943818
12,7,30,0.000000,-126.909859
12,7,32,0.000000,-124.603883
12,7,34,0.000000,-133.516137
12,7,36,0.000000,-126.917133
12,7,38,0.000000,-122.295342
12,7,40,0.000000,-120.648253
12,7,42,0.000000,-127.543006
12,7,44,0.000000,-129.278520
12,7,46,0.000000,-126.816014
12,7,48,0.000000,-133.881504
12,7,50,0.000000,-130.192773
12,7,52,0.000000,-131.910178
12,7,54,0.000000,-125.453375
12,7,56,0.000000,-126.966481
12,7,58,0.000000,-129.140185
12,8,0,0.000000,-152.886856
12,8,2,0.000000,-130.476985
12,8,4,0.000000,-121.719723
12,8,6,0.000000,-128.587240
12,8,8,0.000000,-125.539013
12,8,10,0.000000,-127.538415
12,8,12,0.000000,-121.752350
12,8,14,0.000000,-131.204469
12,8,16,0.000000,-138.425638
12,8,18,0.000000,-129.545293
12,8,20,0.000000,-127.999259
12,8,22,0.000000,-132.030128
12,8,24,0.000000,-129.347330
12,8,26,0.000000,-128.367022
12,8,28,0.000000,-136.089316
12,8,30,0.000000,-119.463417
12,8,32,0.000000,-126.953364
12,8,34,0.000000,-126.253382
12,8,36,0.000000,-125.665729
12,8,38,0.000000,-129.833170
12,8,40,0.000000,-132.949320
12,8,42,0.000000,-127.171364
12,8,44,0.000000,-130.702909
12,8,46,0.000000,-124.671909
12,8,48,0.000000,-123.943779
12,8,50,0.000000,-121.538750
12,8,52,0.000000,-124.276924
12,8,54,0.000000,-124.130651
12,8,56,0.000000,-122.788925
12,8,58,0.000000,-127.669720
12,9,0,0.000000,-121.815367
12,9,2,0.000000,-128.030788
12,9,4,0.000000,-129.572523
12,9,6,0.000000,-146.570421
12,9,8,0.000000,-132.302157
12,9,10,0.000000,-128.955440
12,9,12,0.000000,-129.603100
12,9,14,0.000000,-139.149568
12,9,16,0.000000,-141.873332
12,9,18,0.000000,-134.502654
12,9,20,0.000000,-124.722080
12,9,22,0.000000,-134.900381
12,9,24,0.000000,-144.480966
12,9,26,0.000000,-133.038723
12,9,28,0.000000,-133.745179
12,9,30,0.000000,-134.016299
12,9,32,0.000000,-124.668383
12,9,34,0.000000,-129.500147
12,9,36,0.000000,-126.997669
12,9,38,0.000000,-134.842151
12,9,40,0.000000,-121.082731
12,9,42,0.000000,-126.303805
12,9,44,0.000000,-122.287363
12,9,46,0.000000,-129.993360
12,9,48,0.000000,-129.048843
12,9,50,0.000000,-133.346950
12,9,52,0.000000,-144.469583
12,9,54,0.000000,-136.060359
12,9,56,0.000000,-123.594022
12,9,58,0.000000,-120.458176
12,10,0,0.000000,-122.390855
12,10,2,0.000000,-127.983749
12,10,4,0.000000,-131.230705
12,10,6,0.000000,-127.776043
12,10,8,0.000000,-124.070580
12,10,10,0.000000,-137.455807
12,10,12,0.000000,-128.271947
12,10,14,0.000000,-123.998217
12,10,16,0.000000,-132.273184
12,10,18,0.000000,-128.689045
12,10,20,0.000000,-124.358930
12,10,22,0.000000,-125.695442
12,10,24,0.000000,-121.365805
12,10,26,0.000000,-128.395840
12,10,28,0.000000,-125.161731
12,10,30,0.000000,-133.688488
12,10,32,0.000000,-140.792235
12,10,34,0.000000,-135.198606
12,10,36,0.000000,-126.682499
12,10,38,0.000000,-124.166541
12,10,40,0.000000,-118.647824
12,10,42,0.000000,-127.659725
12,10,44,0.000000,-131.965593
12,10,46,0.000000,-127.234599
12,10,48,0.000000,-131.363454
12,10,50,0.000000,-127.777630
12,10,52,0.000000,-127.473871
12,10,54,0.000000,-131.563354
12,10,56,0.000000,-126.968538
12,10,58,0.000000,-123.748213
12,11,0,0.000000,-142.627199
12,11,2,0.000000,-125.783237
12,11,4,0.000000,-129.862124
12,11,6,0.000000,-129.694986
12,11,8,0.000000,-127.366088
12,11,10,0.000000,-143.507192
12,11,12,0.000000,-127.556473
12,11,14,0.000000,-123.817781
12,11,16,0.000000,-130.386899
12,11,18,0.000000,-127.084011
12,11,20,0.000000,-127.119325
12,11,22,0.000000,-124.416352
12,11,24,0.000000,-124.196422
12,11,26,0.000000,-126.790945
12,11,28,0.000000,-128.370367
12,11,30,0.000000,-128.785498
12,11,32,0.000000,-127.615061
12,11,34,0.000000,-135.884487
12,11,36,0.000000,-146.103533
12,11,38,0.000000,-125.688634
12,11,40,0.000000,-126.816179
12,11,42,0.000000,-128.687968
12,11,44,0.000000,-127.630138
12,11,46,0.000000,-127.849936
12,11,48,0.000000,-122.272496
12,11,50,0.000000,-129.264182
12,11,52,0.000000,-132.800650
12,11,54,0.000000,-135.670715
12,11,56,0.000000,-124.797237
12,11,58,0.000000,-122.322429
12,12,0,0.000000,-131.728046
12,12,2,0.000000,-132.765136
12,12,4,0.000000,-126.382803
12,12,6,0.000000,-124.851492
12,12,8,0.000000,-129.076458
12,12,10,0.000000,-128.119946
12,12,12,0.000000,-125.901740
12,12,14,0.000000,-134.164185
12,12,16,0.000000,-134.010856
12,12,18,0.000000,-124.603511
12,12,20,0.000000,-127.209812
12,12,22,0.000000,-124.863791
12,12,24,0.000000,-125.784656
12,12,26,0.000000,-126.219698
12,12,28,0.000000,-125.799400
12,12,30,0.000000,-127.423853
12,12,32,0.000000,-124.284858
12,12,34,0.000000,-130.947530
12,12,36,0.000000,-130.304126
12,12,38,0.000000,-128.887863
12,12,40,0.000000,-155.108778
12,12,42,0.000000,-125.024197
12,12,44,0.000000,-137.623019
12,12,46,0.000000,-128.912428
12,12,48,0.000000,-124.723681
12,12,50,0.000000,-124.576850
12,12,52,0.000000,-133.898718
12,12,54,0.000000,-122.491491
12,12,56,0.000000,-128.389403
12,12,58,0.000000,-121.612756
12,13,0,0.000000,-125.853997
12,13,2,0.000000,-137.760097
12,13,4,0.000000,-124.780953
12,13,6,0.000000,-129.418118
12,13,8,0.000000,-130.698090
12,13,10,0.000000,-131.432410
12,13,12,0.000000,-128.458854
12,13,14,0.000000,-126.664287
12,13,16,0.000000,-134.235514
12,13,18,0.000000,-125.630277
12,13,20,0.000000,-128.059165
12,13,22,0.000000,-123.501098
12,13,24,0.000000,-122.074954
12,13,26,0.000000,-121.616343
12,13,28,0.000000,-126.624681
12,13,30,0.000000,-126.341091
12,13,32,0.000000,-133.770119
12,13,34,0.000000,-121.564168
12,13,36,0.000000,-132.532430
12,13,38,0.000000,-126.056129
12,13,40,0.000000,-127.120947
12,13,42,0.000000,-128.411021
12,13,44,0.000000,-123.829481
12,13,46,0.000000,-124.685388
12,13,48,0.000000,-127.885617
12,13,50,0.000000,-124.219772
12,13,52,0.000000,-125.159876
12,13,54,0.000000,-125.977605
12,13,56,0.000000,-129.496409
12,13,58,0.000000,-127.808306
12,14,0,0.000000,-130.528135
12,14,2,0.000000,-131.029418
12,14,4,0.000000,-134.823285
12,14,6,0.000000,-122.445137
12,14,8,0.000000,-131.237724
12,14,10,0.000000,-132.396815
12,14,12,0.000000,-124.237658
12,14,14,0.000000,-151.866932
12,14,16,0.000000,-148.276469
12,14,18,0.000000,-127.982492
12,14,20,0.000000,-135.532604
12,14,22,0.000000,-125.696208
12,14,24,0.000000,-134.336916
12,14,26,0.000000,-123.610372
12,14,28,0.000000,-139.883797
12,14,30,0.000000,-131.334932
12,14,32,0.000000,-123.537398
12,14,34,0.000000,-124.493497
12,14,36,0.000000,-133.607187
12,14,38,0.000000,-131.312632
12,14,40,0.000000,-132.555777
12,14,42,0.000000,-121.343013
12,14,44,0.000000,-123.405688
12,14,46,0.000000,-140.959437
12,14,48,0.000000,-121.263713
12,14,50,0.000000,-123.601964
12,14,52,0.000000,-123.256899
12,14,54,0.000000,-137.012383
12,14,56,0.000000,-132.135543
12,14,58,0.000000,-130.261111
12,15,0,0.000000,-124.979096
12,15,2,0.000000,-123.630503
12,15,4,0.000000,-131.252326
12,15,6,0.000000,-126.296576
12,15,8,0.000000,-123.786349
12,15,10,0.000000,-128.278556
12,15,12,0.000000,-128.179631
12,15,14,0.000000,-136.424170
12,15,16,0.000000,-132.224496
12,15,18,0.000000,-122.253991
12,15,20,0.000000,-134.976284
12,15,22,0.000000,-146.654570
12,15,24,0.000000,-120.869290
12,15,26,0.000000,-129.861557
12,15,28,0.000000,-121.667846
12,15,30,0.000000,-129.250150
12,15,32,0.000000,-126.202698
12,15,34,0.000000,-129.668600
12,15,36,0.000000,-126.699025
12,15,38,0.000000,-128.143052
12,15,40,0.000000,-126.073305
12,15,42,0.000000,-135.065016
12,15,44,0.000000,-131.642940
12,15,46,0.000000,-125.883398
12,15,48,0.000000,-129.769966
12,15,50,0.000000,-127.325326
12,15,52,0.000000,-140.123353
12,15,54,0.000000,-130.100632
12,15,56,0.000000,-123.803186
12,15,58,0.000000,-127.768447
12,16,0,0.000000,-118.589547
12,16,2,0.000000,-125.829190
12,16,4,0.000000,-127.219533
12,16,6,0.000000,-124.464907
12,16,8,0.000000,-126.582909
12,16,10,0.000000,-133.740236
12,16,12,0.000000,-126.965821
12,16,14,0.000000,-117.692587
12,16,16,0.000000,-130.778693
12,16,18,0.000000,-123.513266
12,16,20,0.000000,-123.028525
12,16,22,0.000000,-123.025154
12,16,24,0.000000,-129.651319
12,16,26,0.000000,-121.199258
12,16,28,0.000000,-131.694025
12,16,30,0.000000,-124.070763
12,16,32,0.000000,-124.365768
12,16,34,0.000000,-127.631731
12,16,36,0.000000,-122.221952
12,16,38,0.000000,-124.133988
12,16,40,0.000000,-127.284737
12,16,42,0.000000,-132.333089
12,16,44,0.000000,-129.147314
12,16,46,0.000000,-136.999234
12,16,48,0.000000,-126.803196
12,16,50,0.000000,-124.850881
12,16,52,0.000000,-123.710993
12,16,54,0.000000,-124.757889
12,16,56,0.000000,-125.319772
12,16,58,0.000000,-130.915653
12,17,0,0.000000,-131.782123
12,17,2,0.000000,-123.341676
12,17,4,0.000000,-131.140271
12,17,6,0.000000,-134.358909
12,17,8,0.000000,-130.217817
12,17,10,0.000000,-127.802519
12,17,12,0.000000,-123.963078
12,17,14,0.000000,-123.503347
12,17,16,0.000000,-136.420987
12,17,18,0.000000,-122.017961
12,17,20,0.000000,-154.574365
12,17,22,0.000000,-129.200673
12,17,24,0.000000,-132.927699
12,17,26,0.000000,-125.053123
12,17,28,0.000000,-136.171695
12,17,30,0.000000,-133.490425
12,17,32,0.000000,-126.806292
12,17,34,0.000000,-123.227458
12,17,36,0.000000,-124.290658
12,17,38,0.000000,-135.628294
12,17,40,0.000000,-131.579182
12,17,42,0.000000,-135.736344
12,17,44,0.000000,-123.372908
12,17,46,0.000000,-139.820783
12,17,48,0.000000,-128.940540
12,17,50,0.000000,-133.354091
12,17,52,0.000000,-129.958995
12,17,54,0.000000,-126.081262
12,17,56,0.000000,-127.986304
12,17,58,0.000000,-122.683324
12,18,0,0.000000,-127.354677
12,18,2,0.000000,-129.620834
12,18,4,0.000000,-128.640124
12,18,6,0.000000,-133.313254
12,18,8,0.000000,-128.160196
12,18,10,0.000000,-132.403205
12,18,12,0.000000,-127.814925
12,18,14,0.000000,-131.164901
12,18,16,0.000000,-124.718807
12,18,18,0.000000,-122.829731
12,18,20,0.000000,-134.056177
12,18,22,0.000000,-123.568705
12,18,24,0.000000,-137.760982
12,18,26,0.000000,-120.796332
12,18,28,0.000000,-122.777261
12,18,30,0.000000,-126.855427
12,18,32,0.000000,-124.460843
12,18,34,0.000000,-128.536679
12,18,36,0.000000,-126.046780
12,18,38,0.000000,-129.695485
12,18,40,0.000000,-134.780931
12,18,42,0.000000,-125.823527
12,18,44,0.000000,-130.878362
12,18,46,0.000000,-125.435668
12,18,48,0.000000,-123.830859
12,18,50,0.000000,-130.150612
12,18,52,0.000000,-122.587832
12,18,54,0.000000,-132.581296
12,18,56,0.000000,-130.314353
12,18,58,0.000000,-130.657839
12,19,0,0.000000,-122.915066
12,19,2,0.000000,-126.705807
12,19,4,0.000000,-125.723899
12,19,6,0.000000,-130.276696
12,19,8,0.000000,-132.982567
12,19,10,0.000000,-136.810006
12,19,12,0.000000,-127.976357
12,19,14,0.000000,-139.095818
12,19,16,0.000000,-129.388408
12,19,18,0.000000,-125.573037
12,19,20,0.000000,-131.831989
12,19,22,0.000000,-154.120690
12,19,24,0.000000,-127.484506
12,19,26,0.000000,-125.569882
12,19,28,0.000000,-140.114889
12,19,30,0.000000,-127.546843
12,19,32,0.000000,-120.053061
12,19,34,0.000000,-120.772734
12,19,36,0.000000,-123.832339
12,19,38,0.000000,-129.902405
12,19,40,0.000000,-125.813422
12,19,42,0.000000,-125.581172
12,19,44,0.000000,-127.927777
12,19,46,0.000000,-136.142838
12,19,48,0.000000,-130.794754
12,19,50,0.000000,-120.242241
12,19,52,0.000000,-128.239089
12,19,54,0.000000,-126.291018
12,19,56,0.000000,-125.090973
12,19,58,0.000000,-127.344739
12,20,0,0.000000,-131.610966
12,20,2,0.000000,-129.782570
12,20,4,0.000000,-138.254967
12,20,6,0.000000,-126.579747
12,20,8,0.000000,-119.316223
12,20,10,0.000000,-129.886671
12,20,12,0.000000,-122.042895
12,20,14,0.000000,-127.236869
12,20,16,0.000000,-125.192596
12,20,18,0.000000,-125.390481
12,20,20,0.000000,-129.456077
12,20,22,0.000000,-129.007693
12,20,24,0.000000,-128.598797
12,20,26,0.000000,-122.435832
12,20,28,0.000000,-127.885085
12,20,30,0.000000,-128.674533
12,20,32,0.000000,-130.751288
12,20,34,0.000000,-124.440491
12,20,36,0.000000,-133.579035
12,20,38,0.000000,-133.912910
12,20,40,0.000000,-137.765307
12,20,42,0.000000,-127.096476
12,20,44,0.000000,-121.839256
12,20,46,0.000000,-123.175948
12,20,48,0.000000,-124.413570
12,20,50,0.000000,-122.433132
12,20,52,0.000000,-132.283400
12,20,54,0.000000,-139.514767
12,20,56,0.000000,-136.482883
12,20,58,0.000000,-128.266357
12,21,0,0.000000,-121.581844
12,21,2,0.000000,-123.960292
12,21,4,0.000000,-132.485975
12,21,6,0.000000,-125.718213
12,21,8,0.000000,-124.634260
12,21,10,0.000000,-128.964863
12,21,12,0.000000,-140.122008
12,21,14,0.000000,-127.846777
12,21,16,0.000000,-132.011959
12,21,18,0.000000,-123.949327
12,21,20,0.000000,-131.507157
12,21,22,0.000000,-137.527227
12,21,24,0.000000,-130.661681
12,21,26,0.000000,-126.796693
12,21,28,0.000000,-129.499533
12,21,30,0.000000,-129.485686
12,21,32,0.000000,-134.217250
12,21,34,0.000000,-118.441335
12,21,36,0.000000,-125.283395
12,21,38,0.000000,-125.717754
12,21,40,0.000000,-130.708004
12,21,42,0.000000,-133.581731
12,21,44,0.000000,-129.320422
12,21,46,0.000000,-137.061332
12,21,48,0.000000,-124.582988
12,21,50,0.000000,-128.515777
12,21,52,0.000000,-131.332019
12,21,54,0.000000,-125.450168
12,21,56,0.000000,-132.401798
12,21,58,0.000000,-121.857975
12,22,0,0.000000,-125.051096
12,22,2,0.000000,-124.581681
12,22,4,0.000000,-121.379511
12,22,6,0.000000,-132.310396
12,22,8,0.000000,-164.190582
12,22,10,0.000000,-122.863261
12,22,12,0.000000,-122.091407
12,22,14,0.000000,-129.459511
12,22,16,0.000000,-127.708915
12,22,18,0.000000,-121.587148
12,22,20,0.000000,-128.830188
12,22,22,0.000000,-125.475365
12,22,24,0.000000,-130.840128
12,22,26,0.000000,-128.078117
12,22,28,0.000000,-126.747980
12,22,30,0.000000,-123.057622
12,22,32,0.000000,-138.165617
12,22,34,0.000000,-131.575518
12,22,36,0.000000,-134.137257
12,22,38,0.000000,-128.867026
12,22,40,0.000000,-129.409021
12,22,42,0.000000,-131.808573
12,22,44,0.000000,-133.868716
12,22,46,0.000000,-136.819239
12,22,48,0.000000,-123.644972
12,22,50,0.000000,-124.146347
12,22,52,0.000000,-141.910980
12,22,54,0.000000,-122.680296
12,22,56,0.000000,-136.700041
12,22,58,0.000000,-131.373273
12,23,0,0.000000,-128.508759
12,23,2,0.000000,-134.906747
12,23,4,0.000000,-126.457099
12,23,6,0.000000,-169.912092
12,23,8,0.000000,-133.330210
12,23,10,0.000000,-132.664127
12,23,12,0.000000,-133.473839
12,23,14,0.000000,-149.221628
12,23,16,0.000000,-129.261392
12,23,18,0.000000,-134.798873
12,23,20,0.000000,-128.843752
12,23,22,0.000000,-131.437721
12,23,24,0.000000,-123.290957
12,23,26,0.000000,-125.587634
12,23,28,0.000000,-147.253291
12,23,30,0.000000,-127.861056
12,23,32,0.000000,-122.036952
12,23,34,0.000000,-123.112386
12,23,36,0.000000,-133.632856
12,23,38,0.000000,-152.499797
12,23,40,0.000000,-123.502214
12,23,42,0.000000,-131.471599
12,23,44,0.000000,-122.821927
12,23,46,0.000000,-134.577342
12,23,48,0.000000,-120.688487
12,23,50,0.000000,-123.225283
12,23,52,0.000000,-121.938270
12,23,54,0.000000,-118.124751
12,23,56,0.000000,-124.668949
12,23,58,0.000000,-121.966240
12,24,0,0.000000,-119.062425
12,24,2,0.000000,-125.455750
12,24,4,0.000000,-130.275195
12,24,6,0.000000,-135.961626
12,24,8,0.000000,-129.289835
12,24,10,0.000000,-131.166792
12,24,12,0.000000,-120.234381
12,24,14,0.000000,-124.616487
12,24,16,0.000000,-153.243480
12,24,18,0.000000,-125.226888
12,24,20,0.000000,-136.690907
12,24,22,0.000000,-123.784489
12,24,24,0.000000,-126.898533
12,24,26,0.000000,-134.348598
12,24,28,0.000000,-134.372673
12,24,30,0.000000,-127.355733
12,24,32,0.000000,-123.769671
12,24,34,0.000000,-120.786195
12,24,36,0.000000,-118.223876
12,24,38,0.000000,-125.189962
12,24,40,0.000000,-132.060815
12,24,42,0.000000,-123.211937
12,24,44,0.000000,-125.438748
12,24,46,0.000000,-121.541212
12,24,48,0.000000,-127.285454
12,24,50,0.000000,-126.950082
12,24,52,0.000000,-135.696854
12,24,54,0.000000,-144.405197
12,24,56,0.000000,-125.104535
12,24,58,0.000000,-138.500572
12,25,0,0.000000,-124.631017
12,25,2,0.000000,-127.546345
12,25,4,0.000000,-134.958483
12,25,6,0.000000,-125.778378
12,25,8,0.000000,-133.161145
12,25,10,0.000000,-121.360746
12,25,12,0.000000,-122.144795
12,25,14,0.000000,-124.824187
12,25,16,0.000000,-127.938007
12,25,18,0.000000,-129.256302
12,25,20,0.000000,-126.806853
12,25,22,0.000000,-131.017319
12,25,24,0.000000,-124.416708
12,25,26,0.000000,-123.462449
12,25,28,0.000000,-125.994551
12,25,30,0.000000,-128.403455
12,25,32,0.000000,-129.411939
12,25,34,0.000000,-121.269691
12,25,36,0.000000,-125.599923
12,25,38,0.000000,-135.699041
12,25,40,0.000000,-136.387864
12,25,42,0.000000,-123.952127
12,25,44,0.000000,-126.438017
12,25,46,0.000000,-121.394338
12,25,48,0.000000,-129.816189
12,25,50,0.000000,-131.200932
12,25,52,0.000000,-119.859096
12,25,54,0.000000,-131.533560
12,25,56,0.000000,-120.667001
12,25,58,0.000000,-126.708150
12,26,0,0.000000,-138.340398
12,26,2,0.000000,-122.975750
12,26,4,0.000000,-126.838323
12,26,6,0.000000,-126.582506
12,26,8,0.000000,-128.327128
12,26,10,0.000000,-145.997075
12,26,12,0.000000,-125.775252
12,26,14,0.000000,-120.871937
12,26,16,0.000000,-125.733233
12,26,18,0.000000,-124.949114
12,26,20,0.000000,-130.493312
12,26,22,0.000000,-132.915603
12,26,24,0.000000,-125.160537
12,26,26,0.000000,-125.872554
12,26,28,0.000000,-137.073474
12,26,30,0.000000,-128.280418
12,26,32,0.000000,-124.027695
12,26,34,0.000000,-139.068637
12,26,36,0.000000,-122.110466
12,26,38,0.000000,-126.692156
12,26,40,0.000000,-136.252092
12,26,42,0.000000,-127.874224
12,26,44,0.000000,-132.237529
12,26,46,0.000000,-125.756411
12,26,48,0.000000,-120.846579
12,26,50,0.000000,-132.662327
12,26,52,0.000000,-123.307015
12,26,54,0.000000,-135.406935
12,26,56,0.000000,-133.089237
12,26,58,0.000000,-125.739565
12,27,0,0.000000,-128.312645
12,27,2,0.000000,-131.897049
12,27,4,0.000000,-127.780949
12,27,6,0.000000,-129.932181
12,27,8,0.000000,-127.691712
12,27,10,0.000000,-128.252728
12,27,12,0.000000,-127.160329
12,27,14,0.000000,-130.424680
12,27,16,0.000000,-127.646101
12,27,18,0.000000,-122.647488
12,27,20,0.000000,-127.587857
12,27,22,0.000000,-144.291857
