hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.117330
12,0,2,0.000000,-125.882240
12,0,4,0.000000,-131.718493
12,0,6,0.000000,-127.608976
12,0,8,0.000000,-135.110000
12,0,10,0.000000,-127.292994
12,0,12,0.000000,-117.993021
12,0,14,0.000000,-126.725623
12,0,16,0.000000,-131.489905
12,0,18,0.000000,-122.311395
12,0,20,0.000000,-119.586300
12,0,22,0.000000,-127.486860
12,0,24,0.000000,-121.602500
12,0,26,0.000000,-121.278160
12,0,28,0.000000,-142.432290
12,0,30,0.000000,-135.870134
12,0,32,0.000000,-126.422236
12,0,34,0.000000,-126.097004
12,0,36,0.000000,-125.604618
12,0,38,0.000000,-127.746425
12,0,40,0.000000,-125.520601
12,0,42,0.000000,-127.223238
12,0,44,0.000000,-128.971810
12,0,46,0.000000,-130.674060
12,0,48,0.000000,-119.680001
12,0,50,0.000000,-128.514835
12,0,52,0.000000,-149.020564
12,0,54,0.000000,-126.246706
12,0,56,0.000000,-132.374520
12,0,58,0.000000,-131.693232
12,1,0,0.000000,-133.323726
12,1,2,0.000000,-123.818444
12,1,4,0.000000,-121.746720
12,1,6,0.000000,-134.576712
12,1,8,0.000000,-127.696180
12,1,10,0.000000,-139.427781
12,1,12,0.000000,-123.355585
12,1,14,0.000000,-129.120964
12,1,16,0.000000,-124.991509
12,1,18,0.000000,-129.290884
12,1,20,0.000000,-126.117934
12,1,22,0.000000,-123.224628
12,1,24,0.000000,-119.684458
12,1,26,0.000000,-126.060534
12,1,28,0.000000,-130.284638
12,1,30,0.000000,-128.251816
12,1,32,0.000000,-121.622130
12,1,34,0.000000,-133.044221
12,1,36,0.000000,-144.715376
12,1,38,0.000000,-133.327637
12,1,40,0.000000,-124.322346
12,1,42,0.000000,-132.314050
12,1,44,0.000000,-125.265996
12,1,46,0.000000,-130.961506
12,1,48,0.000000,-125.807868
12,1,50,0.000000,-121.339627
12,1,52,0.000000,-128.976713
12,1,54,0.000000,-126.384767
12,1,56,0.000000,-139.468176
12,1,58,0.000000,-131.911135
12,2,0,0.000000,-125.028210
12,2,2,0.000000,-135.754212
12,2,4,0.000000,-128.148296
12,2,6,0.000000,-124.405014
12,2,8,0.000000,-136.696628
12,2,10,0.000000,-133.888165
12,2,12,0.000000,-121.302301
12,2,14,0.000000,-124.031771
12,2,16,0.000000,-121.463321
12,2,18,0.000000,-130.466904
12,2,20,0.000000,-124.852818
12,2,22,0.000000,-125.052816
12,2,24,0.000000,-135.103067
12,2,26,0.000000,-124.065999
12,2,28,0.000000,-122.010416
12,2,30,0.000000,-130.967772
12,2,32,0.000000,-126.666481
12,2,34,0.000000,-143.319770
12,2,36,0.000000,-121.939964
12,2,38,0.000000,-142.636967
12,2,40,0.000000,-135.070511
12,2,42,0.000000,-123.344943
12,2,44,0.000000,-128.073316
12,2,46,0.000000,-127.660657
12,2,48,0.000000,-126.515716
12,2,50,0.000000,-121.198456
12,2,52,0.000000,-124.572936
12,2,54,0.000000,-129.100280
12,2,56,0.000000,-128.098674
12,2,58,0.000000,-129.298952
12,3,0,0.000000,-128.982070
12,3,2,0.000000,-131.523053
12,3,4,0.000000,-122.109336
12,3,6,0.000000,-126.133416
12,3,8,0.000000,-122.935372
12,3,10,0.000000,-126.410633
12,3,12,0.000000,-126.562413
12,3,14,0.000000,-124.017603
12,3,16,0.000000,-134.462562
12,3,18,0.000000,-122.590199
12,3,20,0.000000,-131.161787
12,3,22,0.000000,-130.920225
12,3,24,0.000000,-127.395189
12,3,26,0.000000,-128.142208
12,3,28,0.000000,-136.707713
12,3,30,0.000000,-124.083358
12,3,32,0.000000,-126.782181
12,3,34,0.000000,-121.200107
12,3,36,0.000000,-123.497592
12,3,38,0.000000,-117.710109
12,3,40,0.000000,-130.557824
12,3,42,0.000000,-141.330684
12,3,44,0.000000,-134.376409
12,3,46,0.000000,-130.152467
12,3,48,0.000000,-136.665665
12,3,50,0.000000,-122.237437
12,3,52,0.000000,-123.172058
12,3,54,0.000000,-122.483430
12,3,56,0.000000,-133.966456
12,3,58,0.000000,-123.593103
12,4,0,0.000000,-123.875520
12,4,2,0.000000,-127.571523
12,4,4,0.000000,-124.894787
12,4,6,0.000000,-122.872211
12,4,8,0.000000,-139.407723
12,4,10,0.000000,-118.760327
12,4,12,0.000000,-129.735266
12,4,14,0.000000,-123.002564
12,4,16,0.000000,-125.389830
12,4,18,0.000000,-122.219080
12,4,20,0.000000,-127.455724
12,4,22,0.000000,-139.026963
12,4,24,0.000000,-132.747435
12,4,26,0.000000,-122.351452
12,4,28,0.000000,-113.532002
12,4,30,0.000000,-133.172943
12,4,32,0.000000,-123.214169
12,4,34,0.000000,-120.955013
12,4,36,0.000000,-121.541557
12,4,38,0.000000,-163.833614
12,4,40,0.000000,-125.235264
12,4,42,0.000000,-121.259133
12,4,44,0.000000,-124.723369
12,4,46,0.000000,-129.032306
12,4,48,0.000000,-125.135713
12,4,50,0.000000,-127.563927
12,4,52,0.000000,-121.088040
12,4,54,0.000000,-133.040681
12,4,56,0.000000,-129.069413
12,4,58,0.000000,-121.807733
12,5,0,0.000000,-136.751199
12,5,2,0.000000,-137.672721
12,5,4,0.000000,-125.339042
12,5,6,0.000000,-129.972596
12,5,8,0.000000,-135.723073
12,5,10,0.000000,-131.870113
12,5,12,0.000000,-139.622342
12,5,14,0.000000,-128.451326
12,5,16,0.000000,-121.821057
12,5,18,0.000000,-134.470917
12,5,20,0.000000,-122.346932
12,5,22,0.000000,-122.413186
12,5,24,0.000000,-137.473556
12,5,26,0.000000,-126.959720
12,5,28,0.000000,-127.458893
12,5,30,0.000000,-125.222602
12,5,32,0.000000,-126.275735
12,5,34,0.000000,-123.828424
12,5,36,0.000000,-127.697560
12,5,38,0.000000,-119.058577
12,5,40,0.000000,-125.949648
12,5,42,0.000000,-122.767390
12,5,44,0.000000,-127.200608
12,5,46,0.000000,-121.501824
12,5,48,0.000000,-127.634086
12,5,50,0.000000,-121.235318
12,5,52,0.000000,-125.936001
12,5,54,0.000000,-132.337404
12,5,56,0.000000,-120.613086
12,5,58,0.000000,-123.268685
12,6,0,0.000000,-124.688633
12,6,2,0.000000,-130.888871
12,6,4,0.000000,-120.135519
12,6,6,0.000000,-127.439460
12,6,8,0.000000,-128.479831
12,6,10,0.000000,-128.888274
12,6,12,0.000000,-121.945856
12,6,14,0.000000,-127.593682
12,6,16,0.000000,-120.739273
12,6,18,0.000000,-125.983743
12,6,20,0.000000,-130.622969
12,6,22,0.000000,-129.274505
12,6,24,0.000000,-122.364839
12,6,26,0.000000,-127.712204
12,6,28,0.000000,-140.983325
12,6,30,0.000000,-128.926402
12,6,32,0.000000,-131.556381
12,6,34,0.000000,-135.941022
12,6,36,0.000000,-124.574044
12,6,38,0.000000,-127.291225
12,6,40,0.000000,-133.190090
12,6,42,0.000000,-122.726137
12,6,44,0.000000,-123.512525
12,6,46,0.000000,-124.026440
12,6,48,0.000000,-124.827746
12,6,50,0.000000,-122.115458
12,6,52,0.000000,-125.907679
12,6,54,0.000000,-137.419410
12,6,56,0.000000,-123.992575
12,6,58,0.000000,-127.436368
12,7,0,0.000000,-126.380904
12,7,2,0.000000,-125.171410
12,7,4,0.000000,-118.506849
12,7,6,0.000000,-128.364037
12,7,8,0.000000,-130.850141
12,7,10,0.000000,-132.469886
12,7,12,0.000000,-130.886048
12,7,14,0.000000,-124.843558
12,7,16,0.000000,-124.118357
12,7,18,0.000000,-123.600431
12,7,20,0.000000,-147.205444
12,7,22,0.000000,-134.051703
12,7,24,0.000000,-121.855713
12,7,26,0.000000,-128.779490
12,7,28,0.000000,-124.291992
12,7,30,0.000000,-139.614078
12,7,32,0.000000,-123.581199
12,7,34,0.000000,-122.591628
12,7,36,0.000000,-129.453120
12,7,38,0.000000,-127.922869
12,7,40,0.000000,-123.780741
12,7,42,0.000000,-129.188258
12,7,44,0.000000,-126.997968
12,7,46,0.000000,-130.091424
12,7,48,0.000000,-122.492642
12,7,50,0.000000,-124.484181
12,7,52,0.000000,-132.752180
12,7,54,0.000000,-122.914914
12,7,56,0.000000,-120.759835
12,7,58,0.000000,-120.599132
12,8,0,0.000000,-119.218654
12,8,2,0.000000,-134.003141
12,8,4,0.000000,-123.855406
12,8,6,0.000000,-137.564168
12,8,8,0.000000,-123.021968
12,8,10,0.000000,-119.364894
12,8,12,0.000000,-136.154969
12,8,14,0.000000,-129.776014
12,8,16,0.000000,-133.717228
12,8,18,0.000000,-123.898334
12,8,20,0.000000,-123.870774
12,8,22,0.000000,-125.436504
12,8,24,0.000000,-128.439608
12,8,26,0.000000,-129.507109
12,8,28,0.000000,-124.863377
12,8,30,0.000000,-128.011662
12,8,32,0.000000,-126.352206
12,8,34,0.000000,-117.532169
12,8,36,0.000000,-132.381898
12,8,38,0.000000,-132.285980
12,8,40,0.000000,-136.348050
12,8,42,0.000000,-124.483472
12,8,44,0.000000,-123.410809
12,8,46,0.000000,-128.631973
12,8,48,0.000000,-126.058437
12,8,50,0.000000,-127.355766
12,8,52,0.000000,-134.238069
12,8,54,0.000000,-147.936824
12,8,56,0.000000,-153.505060
12,8,58,0.000000,-119.788200
12,9,0,0.000000,-128.830988
12,9,2,0.000000,-117.997452
12,9,4,0.000000,-130.401431
12,9,6,0.000000,-132.331781
12,9,8,0.000000,-122.306617
12,9,10,0.000000,-128.490098
12,9,12,0.000000,-124.781452
12,9,14,0.000000,-126.057543
12,9,16,0.000000,-121.372642
12,9,18,0.000000,-123.949943
12,9,20,0.000000,-126.384218
12,9,22,0.000000,-123.456362
12,9,24,0.000000,-131.051667
12,9,26,0.000000,-128.884204
12,9,28,0.000000,-128.228164
12,9,30,0.000000,-134.028729
12,9,32,0.000000,-125.412571
12,9,34,0.000000,-128.041957
12,9,36,0.000000,-125.801566
12,9,38,0.000000,-125.881830
12,9,40,0.000000,-125.255292
12,9,42,0.000000,-134.666171
12,9,44,0.000000,-126.765511
12,9,46,0.000000,-126.370210
12,9,48,0.000000,-122.676081
12,9,50,0.000000,-125.886525
12,9,52,0.000000,-124.623298
12,9,54,0.000000,-137.922205
12,9,56,0.000000,-133.685837
12,9,58,0.000000,-124.458670
12,10,0,0.000000,-122.718374
12,10,2,0.000000,-128.167411
12,10,4,0.000000,-126.532710
12,10,6,0.000000,-124.591002
12,10,8,0.000000,-135.436472
12,10,10,0.000000,-127.785079
12,10,12,0.000000,-129.603216
12,10,14,0.000000,-126.938506
12,10,16,0.000000,-135.523900
12,10,18,0.000000,-124.474517
12,10,20,0.000000,-142.147849
12,10,22,0.000000,-126.165942
12,10,24,0.000000,-124.233955
12,10,26,0.000000,-128.969257
12,10,28,0.000000,-122.432537
12,10,30,0.000000,-140.091511
12,10,32,0.000000,-125.873145
12,10,34,0.000000,-136.361034
12,10,36,0.000000,-125.985760
12,10,38,0.000000,-121.025172
12,10,40,0.000000,-136.015347
12,10,42,0.000000,-130.825339
12,10,44,0.000000,-131.773354
12,10,46,0.000000,-127.125648
12,10,48,0.000000,-125.740777
12,10,50,0.000000,-124.074230
12,10,52,0.000000,-122.480118
12,10,54,0.000000,-122.625918
12,10,56,0.000000,-135.182195
12,10,58,0.000000,-127.792469
12,11,0,0.000000,-127.595342
12,11,2,0.000000,-137.667682
12,11,4,0.000000,-121.859999
12,11,6,0.000000,-122.863083
12,11,8,0.000000,-128.336115
12,11,10,0.000000,-129.488094
12,11,12,0.000000,-125.766404
12,11,14,0.000000,-132.533197
12,11,16,0.000000,-126.953895
12,11,18,0.000000,-135.747853
12,11,20,0.000000,-127.671885
12,11,22,0.000000,-129.509723
12,11,24,0.000000,-126.704443
12,11,26,0.000000,-136.221351
12,11,28,0.000000,-122.621235
12,11,30,0.000000,-126.104557
12,11,32,0.000000,-125.210497
12,11,34,0.000000,-126.132281
12,11,36,0.000000,-126.004121
12,11,38,0.000000,-124.163140
12,11,40,0.000000,-127.625752
12,11,42,0.000000,-120.741706
12,11,44,0.000000,-125.846830
12,11,46,0.000000,-125.519657
12,11,48,0.000000,-127.131478
12,11,50,0.000000,-128.068555
12,11,52,0.000000,-123.291107
12,11,54,0.000000,-130.653134
12,11,56,0.000000,-124.376160
12,11,58,0.000000,-120.470809
12,12,0,0.000000,-128.116584
12,12,2,0.000000,-124.135890
12,12,4,0.000000,-123.463911
12,12,6,0.000000,-133.017636
12,12,8,0.000000,-126.499027
12,12,10,0.000000,-132.927255
12,12,12,0.000000,-130.538024
12,12,14,0.000000,-120.464377
12,12,16,0.000000,-126.795764
12,12,18,0.000000,-127.573265
12,12,20,0.000000,-128.790707
12,12,22,0.000000,-122.866776
12,12,24,0.000000,-124.010693
12,12,26,0.000000,-125.949537
12,12,28,0.000000,-124.270321
12,12,30,0.000000,-125.736054
12,12,32,0.000000,-127.745156
12,12,34,0.000000,-122.814057
12,12,36,0.000000,-127.163591
12,12,38,0.000000,-133.784655
12,12,40,0.000000,-133.181600
12,12,42,0.000000,-128.140396
12,12,44,0.000000,-124.523799
12,12,46,0.000000,-121.872818
12,12,48,0.000000,-127.530151
12,12,50,0.000000,-123.109574
12,12,52,0.000000,-139.245087
12,12,54,0.000000,-133.680222
12,12,56,0.000000,-120.121877
12,12,58,0.000000,-134.201366
12,13,0,0.000000,-124.590662
12,13,2,0.000000,-124.989945
12,13,4,0.000000,-123.517111
12,13,6,0.000000,-124.916584
12,13,8,0.000000,-126.831383
12,13,10,0.000000,-130.318559
12,13,12,0.000000,-126.334775
12,13,14,0.000000,-124.629719
12,13,16,0.000000,-127.887333
12,13,18,0.000000,-131.180224
12,13,20,0.000000,-124.216060
12,13,22,0.000000,-128.722054
12,13,24,0.000000,-130.362844
12,13,26,0.000000,-121.033404
12,13,28,0.000000,-123.822482
12,13,30,0.000000,-123.658733
12,13,32,0.000000,-136.554113
12,13,34,0.000000,-139.088810
12,13,36,0.000000,-131.153189
12,13,38,0.000000,-138.663881
12,13,40,0.000000,-122.697302
12,13,42,0.000000,-124.597755
12,13,44,0.000000,-119.916420
12,13,46,0.000000,-137.340093
12,13,48,0.000000,-125.929727
12,13,50,0.000000,-126.974684
12,13,52,0.000000,-120.563314
12,13,54,0.000000,-132.101125
12,13,56,0.000000,-125.261763
12,13,58,0.000000,-128.562413
12,14,0,0.000000,-123.963930
12,14,2,0.000000,-126.936563
12,14,4,0.000000,-118.308004
12,14,6,0.000000,-124.550064
12,14,8,0.000000,-124.464659
12,14,10,0.000000,-125.342329
12,14,12,0.000000,-126.541864
12,14,14,0.000000,-136.257023
12,14,16,0.000000,-128.290273
12,14,18,0.000000,-132.088618
12,14,20,0.000000,-126.273142
12,14,22,0.000000,-126.649641
12,14,24,0.000000,-130.618431
12,14,26,0.000000,-145.492735
12,14,28,0.000000,-133.675719
12,14,30,0.000000,-132.055583
12,14,32,0.000000,-129.772249
12,14,34,0.000000,-128.214358
12,14,36,0.000000,-124.473428
12,14,38,0.000000,-137.101312
12,14,40,0.000000,-126.269881
12,14,42,0.000000,-122.453405
12,14,44,0.000000,-126.035771
12,14,46,0.000000,-130.456616
12,14,48,0.000000,-126.280187
12,14,50,0.000000,-130.293307
12,14,52,0.000000,-124.644034
12,14,54,0.000000,-122.564096
12,14,56,0.000000,-124.208495
12,14,58,0.000000,-144.524805
12,15,0,0.000000,-124.507641
12,15,2,0.000000,-122.166208
12,15,4,0.000000,-121.617895
12,15,6,0.000000,-120.793681
12,15,8,0.000000,-132.232958
12,15,10,0.000000,-125.950300
12,15,12,0.000000,-125.270054
12,15,14,0.000000,-122.273591
12,15,16,0.000000,-125.425360
12,15,18,0.000000,-122.596793
12,15,20,0.000000,-122.861400
12,15,22,0.000000,-127.417497
12,15,24,0.000000,-120.836332
12,15,26,0.000000,-123.634012
12,15,28,0.000000,-133.213940
12,15,30,0.000000,-122.588269
12,15,32,0.000000,-123.499216
12,15,34,0.000000,-135.192582
12,15,36,0.000000,-121.209492
12,15,38,0.000000,-135.241680
12,15,40,0.000000,-131.381811
12,15,42,0.000000,-133.679252
12,15,44,0.000000,-130.599695
12,15,46,0.000000,-122.707087
12,15,48,0.000000,-132.434360
12,15,50,0.000000,-140.229850
12,15,52,0.000000,-134.195186
12,15,54,0.000000,-130.167053
12,15,56,0.000000,-139.824206
12,15,58,0.000000,-134.924558
12,16,0,0.000000,-123.437377
12,16,2,0.000000,-126.432340
12,16,4,0.000000,-123.866677
12,16,6,0.000000,-124.661997
12,16,8,0.000000,-122.805526
12,16,10,0.000000,-126.119155
12,16,12,0.000000,-125.491786
12,16,14,0.000000,-133.683715
12,16,16,0.000000,-130.683537
12,16,18,0.000000,-123.992224
12,16,20,0.000000,-129.254124
12,16,22,0.000000,-126.722385
12,16,24,0.000000,-126.468547
12,16,26,0.000000,-135.850162
12,16,28,0.000000,-120.850267
12,16,30,0.000000,-138.066605
12,16,32,0.000000,-133.469008
12,16,34,0.000000,-120.770839
12,16,36,0.000000,-128.387169
12,16,38,0.000000,-127.690242
12,16,40,0.000000,-120.567255
12,16,42,0.000000,-125.198075
12,16,44,0.000000,-126.215933
12,16,46,0.000000,-127.083622
12,16,48,0.000000,-136.305082
12,16,50,0.000000,-123.637237
12,16,52,0.000000,-123.211336
12,16,54,0.000000,-133.187179
12,16,56,0.000000,-121.116074
12,16,58,0.000000,-129.169714
12,17,0,0.000000,-145.211523
12,17,2,0.000000,-119.524476
12,17,4,0.000000,-124.580314
12,17,6,0.000000,-123.599325
12,17,8,0.000000,-138.605617
12,17,10,0.000000,-128.081202
12,17,12,0.000000,-122.648810
12,17,14,0.000000,-122.869738
12,17,16,0.000000,-120.835151
12,17,18,0.000000,-123.384002
12,17,20,0.000000,-131.638126
12,17,22,0.000000,-122.998192
12,17,24,0.000000,-130.886684
12,17,26,0.000000,-141.546968
12,17,28,0.000000,-128.777250
12,17,30,0.000000,-138.750329
12,17,32,0.000000,-131.820685
12,17,34,0.000000,-135.558896
12,17,36,0.000000,-129.604894
12,17,38,0.000000,-128.999025
12,17,40,0.000000,-125.261567
12,17,42,0.000000,-125.132715
12,17,44,0.000000,-124.408320
12,17,46,0.000000,-122.243814
12,17,48,0.000000,-126.518691
12,17,50,0.000000,-129.305314
12,17,52,0.000000,-126.187679
12,17,54,0.000000,-125.522964
12,17,56,0.000000,-124.887212
12,17,58,0.000000,-122.771907
12,18,0,0.000000,-126.282605
12,18,2,0.000000,-128.809222
12,18,4,0.000000,-126.509234
12,18,6,0.000000,-126.602320
12,18,8,0.000000,-120.723109
12,18,10,0.000000,-119.324509
12,18,12,0.000000,-124.726443
12,18,14,0.000000,-140.490262
12,18,16,0.000000,-125.333618
12,18,18,0.000000,-121.949436
12,18,20,0.000000,-118.693368
12,18,22,0.000000,-129.337973
12,18,24,0.000000,-124.086983
12,18,26,0.000000,-130.587929
12,18,28,0.000000,-122.841497
12,18,30,0.000000,-125.845905
12,18,32,0.000000,-120.732167
12,18,34,0.000000,-121.168936
12,18,36,0.000000,-122.556455
12,18,38,0.000000,-131.976812
12,18,40,0.000000,-123.370792
12,18,42,0.000000,-123.592082
12,18,44,0.000000,-130.879251
12,18,46,0.000000,-120.663411
12,18,48,0.000000,-127.786278
12,18,50,0.000000,-124.377446
12,18,52,0.000000,-126.453722
12,18,54,0.000000,-131.773385
12,18,56,0.000000,-120.640573
12,18,58,0.000000,-127.035388
12,19,0,0.000000,-123.470775
12,19,2,0.000000,-137.440498
12,19,4,0.000000,-121.523629
12,19,6,0.000000,-128.225613
12,19,8,0.000000,-131.608079
12,19,10,0.000000,-126.318931
12,19,12,0.000000,-131.078947
12,19,14,0.000000,-132.419043
12,19,16,0.000000,-127.274886
12,19,18,0.000000,-126.295095
12,19,20,0.000000,-122.494043
12,19,22,0.000000,-126.832964
12,19,24,0.000000,-127.485939
12,19,26,0.000000,-122.677945
12,19,28,0.000000,-133.854994
12,19,30,0.000000,-118.253554
12,19,32,0.000000,-122.843302
12,19,34,0.000000,-124.234216
12,19,36,0.000000,-125.061941
12,19,38,0.000000,-131.731011
12,19,40,0.000000,-123.933790
12,19,42,0.000000,-126.184718
12,19,44,0.000000,-125.665531
12,19,46,0.000000,-130.541902
12,19,48,0.000000,-121.410610
12,19,50,0.000000,-125.898983
12,19,52,0.000000,-129.595880
12,19,54,0.000000,-124.116638
12,19,56,0.000000,-136.343198
12,19,58,0.000000,-126.620989
12,20,0,0.000000,-134.807987
12,20,2,0.000000,-120.408112
12,20,4,0.000000,-137.254056
12,20,6,0.000000,-120.275047
12,20,8,0.000000,-149.394468
12,20,10,0.000000,-134.089069
12,20,12,0.000000,-120.784743
12,20,14,0.000000,-121.955396
12,20,16,0.000000,-128.423378
12,20,18,0.000000,-130.518359
12,20,20,0.000000,-124.600090
12,20,22,0.000000,-125.350388
12,20,24,0.000000,-123.228911
12,20,26,0.000000,-124.717022
12,20,28,0.000000,-126.383652
12,20,30,0.000000,-130.077533
12,20,32,0.000000,-124.987885
12,20,34,0.000000,-121.329107
12,20,36,0.000000,-146.144977
12,20,38,0.000000,-124.329278
12,20,40,0.000000,-123.917907
12,20,42,0.000000,-126.401218
12,20,44,0.000000,-126.654427
12,20,46,0.000000,-125.379556
12,20,48,0.000000,-126.114709
12,20,50,0.000000,-131.781469
12,20,52,0.000000,-127.719571
12,20,54,0.000000,-126.946093
12,20,56,0.000000,-128.447746
12,20,58,0.000000,-125.571869
12,21,0,0.000000,-125.779766
12,21,2,0.000000,-131.256499
12,21,4,0.000000,-127.735009
12,21,6,0.000000,-123.500127
12,21,8,0.000000,-130.773924
12,21,10,0.000000,-130.777708
12,21,12,0.000000,-126.959946
12,21,14,0.000000,-138.358198
12,21,16,0.000000,-126.668919
12,21,18,0.000000,-123.578093
12,21,20,0.000000,-133.882012
12,21,22,0.000000,-126.981041
12,21,24,0.000000,-124.499903
12,21,26,0.000000,-121.457674
12,21,28,0.000000,-118.569714
12,21,30,0.000000,-124.816715
12,21,32,0.000000,-127.280465
12,21,34,0.000000,-140.239432
12,21,36,0.000000,-123.188185
12,21,38,0.000000,-128.171398
12,21,40,0.000000,-144.345279
12,21,42,0.000000,-122.810137
12,21,44,0.000000,-120.165999
12,21,46,0.000000,-124.420722
12,21,48,0.000000,-124.099761
12,21,50,0.000000,-134.123607
12,21,52,0.000000,-124.840867
12,21,54,0.000000,-122.619721
12,21,56,0.000000,-138.456725
12,21,58,0.000000,-124.922643
12,22,0,0.000000,-123.626041
12,22,2,0.000000,-121.545187
12,22,4,0.000000,-130.610569
12,22,6,0.000000,-130.464414
12,22,8,0.000000,-133.881493
12,22,10,0.000000,-128.958001
12,22,12,0.000000,-122.673854
12,22,14,0.000000,-128.446806
12,22,16,0.000000,-132.460773
12,22,18,0.000000,-134.216813
12,22,20,0.000000,-129.303293
12,22,22,0.000000,-132.839711
12,22,24,0.000000,-120.093070
12,22,26,0.000000,-126.023723
12,22,28,0.000000,-125.517072
12,22,30,0.000000,-123.337998
12,22,32,0.000000,-120.684295
12,22,34,0.000000,-126.475576
12,22,36,0.000000,-125.827717
12,22,38,0.000000,-122.415313
12,22,40,0.000000,-123.856070
12,22,42,0.000000,-135.616890
12,22,44,0.000000,-129.054642
12,22,46,0.000000,-124.610323
12,22,48,0.000000,-127.266827
12,22,50,0.000000,-148.021877
12,22,52,0.000000,-134.331027
12,22,54,0.000000,-123.013629
12,22,56,0.000000,-125.002983
12,22,58,0.000000,-127.825039
12,23,0,0.000000,-122.487064
12,23,2,0.000000,-124.183029
12,23,4,0.000000,-135.138497
12,23,6,0.000000,-126.201335
12,23,8,0.000000,-127.633838
12,23,10,0.000000,-124.795428
12,23,12,0.000000,-130.228597
12,23,14,0.000000,-130.163956
12,23,16,0.000000,-125.387221
12,23,18,0.000000,-128.060139
12,23,20,0.000000,-122.373142
12,23,22,0.000000,-125.848225
12,23,24,0.000000,-124.597686
12,23,26,0.000000,-127.121606
12,23,28,0.000000,-125.249081
12,23,30,0.000000,-121.343847
12,23,32,0.000000,-122.317415
12,23,34,0.000000,-130.670865
12,23,36,0.000000,-126.954285
12,23,38,0.000000,-121.429609
12,23,40,0.000000,-125.079596
12,23,42,0.000000,-126.577150
12,23,44,0.000000,-119.427319
12,23,46,0.000000,-122.624945
12,23,48,0.000000,-129.967820
12,23,50,0.000000,-144.116837
12,23,52,0.000000,-132.944232
12,23,54,0.000000,-122.376212
12,23,56,0.000000,-124.185330
12,23,58,0.000000,-127.589059
12,24,0,0.000000,-123.652117
12,24,2,0.000000,-127.398243
12,24,4,0.000000,-128.444295
12,24,6,0.000000,-124.084435
12,24,8,0.000000,-127.726971
12,24,10,0.000000,-126.758723
12,24,12,0.000000,-123.132173
12,24,14,0.000000,-129.409798
12,24,16,0.000000,-136.811546
12,24,18,0.000000,-123.828711
12,24,20,0.000000,-129.966824
12,24,22,0.000000,-130.659601
12,24,24,0.000000,-124.862163
12,24,26,0.000000,-121.705259
12,24,28,0.000000,-125.040822
12,24,30,0.000000,-128.980327
12,24,32,0.000000,-126.329271
12,24,34,0.000000,-123.725188
12,24,36,0.000000,-125.531556
12,24,38,0.000000,-137.962169
12,24,40,0.000000,-123.086259
12,24,42,0.000000,-132.375624
12,24,44,0.000000,-128.269116
12,24,46,0.000000,-127.493924
12,24,48,0.000000,-128.711789
12,24,50,0.000000,-125.393973
12,24,52,0.000000,-131.116036
12,24,54,0.000000,-131.861229
12,24,56,0.000000,-121.617825
12,24,58,0.000000,-124.905569
12,25,0,0.000000,-122.698966
12,25,2,0.000000,-128.597884
12,25,4,0.000000,-125.262195
12,25,6,0.000000,-126.203121
12,25,8,0.000000,-122.901593
12,25,10,0.000000,-129.435597
12,25,12,0.000000,-118.255084
12,25,14,0.000000,-129.537957
12,25,16,0.000000,-129.885444
12,25,18,0.000000,-129.091706
12,25,20,0.000000,-126.066153
12,25,22,0.000000,-122.481200
12,25,24,0.000000,-134.989760
12,25,26,0.000000,-137.600638
12,25,28,0.000000,-131.576191
12,25,30,0.000000,-128.685150
12,25,32,0.000000,-126.893523
12,25,34,0.000000,-130.840465
12,25,36,0.000000,-142.454217
12,25,38,0.000000,-131.669502
12,25,40,0.000000,-129.846401
12,25,42,0.000000,-126.912224
12,25,44,0.000000,-133.902881
12,25,46,0.000000,-131.679823
12,25,48,0.000000,-124.473606
12,25,50,0.000000,-124.212687
12,25,52,0.000000,-126.735648
12,25,54,0.000000,-123.054310
12,25,56,0.000000,-125.444302
12,25,58,0.000000,-131.231232
12,26,0,0.000000,-121.970065
12,26,2,0.000000,-130.768021
12,26,4,0.000000,-123.040595
12,26,6,0.000000,-134.026738
12,26,8,0.000000,-134.713362
12,26,10,0.000000,-123.776627
12,26,12,0.000000,-118.804914
12,26,14,0.000000,-137.514227
12,26,16,0.000000,-120.733476
12,26,18,0.000000,-125.431083
12,26,20,0.000000,-124.113308
12,26,22,0.000000,-126.304344
12,26,24,0.000000,-125.115245
12,26,26,0.000000,-126.779399
12,26,28,0.000000,-128.062332
12,26,30,0.000000,-123.952811
12,26,32,0.000000,-124.737889
12,26,34,0.000000,-123.698244
12,26,36,0.000000,-136.715260
12,26,38,0.000000,-127.003950
12,26,40,0.000000,-130.861446
12,26,42,0.000000,-129.900398
12,26,44,0.000000,-121.771475
12,26,46,0.000000,-135.094369
12,26,48,0.000000,-128.993058
12,26,50,0.000000,-126.073645
12,26,52,0.000000,-136.170499
12,26,54,0.000000,-123.786682
12,26,56,0.000000,-121.557091
12,26,58,0.000000,-124.068353
12,27,0,0.000000,-124.447780
12,27,2,0.000000,-121.169266
12,27,4,0.000000,-123.954734
12,27,6,0.000000,-135.536967
12,27,8,0.000000,-132.864581
12,27,10,0.000000,-126.290186
12,27,12,0.000000,-139.488116
12,27,14,0.000000,-122.529680
12,27,16,0.000000,-122.844907
12,27,18,0.000000,-129.614098
12,27,20,0.000000,-126.244892
12,27,22,0.000000,-148.024658
