hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.608886
12,0,2,0.000000,-111.427784
12,0,4,0.000000,-113.233217
12,0,6,0.000000,-114.535064
12,0,8,0.000000,-113.136284
12,0,10,0.000000,-115.156835
12,0,12,0.000000,-112.636874
12,0,14,0.000000,-113.483384
12,0,16,0.000000,-115.448166
12,0,18,0.000000,-110.507247
12,0,20,0.000000,-112.820146
12,0,22,0.000000,-113.360246
12,0,24,0.000000,-114.669088
12,0,26,0.000000,-113.473995
12,0,28,0.000000,-115.558914
12,0,30,0.000000,-112.910846
12,0,32,0.000000,-110.074516
12,0,34,0.000000,-113.547413
12,0,36,0.000000,-115.234271
12,0,38,0.000000,-113.532336
12,0,40,0.000000,-113.710454
12,0,42,0.000000,-115.046975
12,0,44,0.000000,-114.352393
12,0,46,0.000000,-115.422739
12,0,48,0.000000,-114.234956
12,0,50,0.000000,-112.306889
12,0,52,0.000000,-112.393429
12,0,54,0.000000,-112.341138
12,0,56,0.000000,-115.565025
12,0,58,0.000000,-114.973805
12,1,0,0.000000,-113.941281
12,1,2,0.000000,-114.326446
12,1,4,0.000000,-114.773232
12,1,6,0.000000,-113.485107
12,1,8,0.000000,-114.235232
12,1,10,0.000000,-113.123374
12,1,12,0.000000,-115.096161
12,1,14,0.000000,-113.667395
12,1,16,0.000000,-112.396567
12,1,18,0.000000,-113.124635
12,1,20,0.000000,-113.519639
12,1,22,0.000000,-114.907556
12,1,24,0.000000,-113.182291
12,1,26,0.000000,-114.020947
12,1,28,0.000000,-114.356202
12,1,30,0.000000,-113.653246
12,1,32,0.000000,-115.102825
12,1,34,0.000000,-114.052037
12,1,36,0.000000,-115.724526
12,1,38,0.000000,-114.043105
12,1,40,0.000000,-114.154205
12,1,42,0.000000,-114.662721
12,1,44,0.000000,-114.823831
12,1,46,0.000000,-114.056155
12,1,48,0.000000,-115.955141
12,1,50,0.000000,-114.558920
12,1,52,0.000000,-113.904611
12,1,54,0.000000,-114.295289
12,1,56,0.000000,-113.711124
12,1,58,0.000000,-114.767988
12,2,0,0.000000,-114.897735
12,2,2,0.000000,-114.592318
12,2,4,0.000000,-116.109339
12,2,6,0.000000,-112.987416
12,2,8,0.000000,-113.903867
12,2,10,0.000000,-113.466487
12,2,12,0.000000,-112.217494
12,2,14,0.000000,-115.113310
12,2,16,0.000000,-115.247763
12,2,18,0.000000,-115.038967
12,2,20,0.000000,-114.508034
12,2,22,0.000000,-114.350416
12,2,24,0.000000,-114.424490
12,2,26,0.000000,-114.059203
12,2,28,0.000000,-110.881589
12,2,30,0.000000,-114.725539
12,2,32,0.000000,-113.462950
12,2,34,0.000000,-112.182115
12,2,36,0.000000,-115.460180
12,2,38,0.000000,-113.947499
12,2,40,0.000000,-115.433137
12,2,42,0.000000,-113.382525
12,2,44,0.000000,-115.434310
12,2,46,0.000000,-113.650417
12,2,48,0.000000,-114.994846
12,2,50,0.000000,-114.210809
12,2,52,0.000000,-114.189427
12,2,54,0.000000,-113.846760
12,2,56,0.000000,-113.892674
12,2,58,0.000000,-112.368823
12,3,0,0.000000,-114.028027
12,3,2,0.000000,-111.812452
12,3,4,0.000000,-114.570567
12,3,6,0.000000,-112.064369
12,3,8,0.000000,-114.846284
12,3,10,0.000000,-113.196281
12,3,12,0.000000,-113.009590
12,3,14,0.000000,-111.774697
12,3,16,0.000000,-113.101001
12,3,18,0.000000,-111.543493
12,3,20,0.000000,-112.237883
12,3,22,0.000000,-114.327681
12,3,24,0.000000,-115.536697
12,3,26,0.000000,-112.175521
12,3,28,0.000000,-110.637227
12,3,30,0.000000,-113.226143
12,3,32,0.000000,-113.129414
12,3,34,0.000000,-114.814589
12,3,36,0.000000,-113.163330
12,3,38,0.000000,-113.900411
12,3,40,0.000000,-112.866623
12,3,42,0.000000,-111.949468
12,3,44,0.000000,-116.182893
12,3,46,0.000000,-113.702443
12,3,48,0.000000,-113.827702
12,3,50,0.000000,-115.543330
12,3,52,0.000000,-114.350332
12,3,54,0.000000,-113.838769
12,3,56,0.000000,-115.159428
12,3,58,0.000000,-113.774197
12,4,0,0.000000,-112.470080
12,4,2,0.000000,-114.887088
12,4,4,0.000000,-113.216415
12,4,6,0.000000,-111.279324
12,4,8,0.000000,-115.416933
12,4,10,0.000000,-112.300926
12,4,12,0.000000,-115.344041
12,4,14,0.000000,-113.455689
12,4,16,0.000000,-113.430277
12,4,18,0.000000,-113.145821
12,4,20,0.000000,-113.914021
12,4,22,0.000000,-112.727578
12,4,24,0.000000,-114.576965
12,4,26,0.000000,-113.595562
12,4,28,0.000000,-111.886720
12,4,30,0.000000,-114.431632
12,4,32,0.000000,-114.403964
12,4,34,0.000000,-113.753471
12,4,36,0.000000,-114.916294
12,4,38,0.000000,-113.396807
12,4,40,0.000000,-114.418651
12,4,42,0.000000,-111.996202
12,4,44,0.000000,-114.225175
12,4,46,0.000000,-114.614661
12,4,48,0.000000,-114.222273
12,4,50,0.000000,-114.012429
12,4,52,0.000000,-112.260278
12,4,54,0.000000,-114.026745
12,4,56,0.000000,-114.202419
12,4,58,0.000000,-113.993043
12,5,0,0.000000,-110.745417
12,5,2,0.000000,-114.361578
12,5,4,0.000000,-112.605006
12,5,6,0.000000,-113.761208
12,5,8,0.000000,-115.094418
12,5,10,0.000000,-112.029526
12,5,12,0.000000,-114.356026
12,5,14,0.000000,-113.648653
12,5,16,0.000000,-114.413437
12,5,18,0.000000,-113.248915
12,5,20,0.000000,-112.590198
12,5,22,0.000000,-112.714283
12,5,24,0.000000,-113.691682
12,5,26,0.000000,-114.570552
12,5,28,0.000000,-116.039521
12,5,30,0.000000,-115.175204
12,5,32,0.000000,-111.653406
12,5,34,0.000000,-113.575916
12,5,36,0.000000,-112.621326
12,5,38,0.000000,-116.273857
12,5,40,0.000000,-111.181438
12,5,42,0.000000,-111.816705
12,5,44,0.000000,-115.598801
12,5,46,0.000000,-114.250400
12,5,48,0.000000,-113.167964
12,5,50,0.000000,-116.805265
12,5,52,0.000000,-112.951732
12,5,54,0.000000,-114.011709
12,5,56,0.000000,-115.230567
12,5,58,0.000000,-116.240176
12,6,0,0.000000,-113.261025
12,6,2,0.000000,-115.289881
12,6,4,0.000000,-109.600151
12,6,6,0.000000,-115.104067
12,6,8,0.000000,-110.750954
12,6,10,0.000000,-114.294326
12,6,12,0.000000,-112.704273
12,6,14,0.000000,-115.061764
12,6,16,0.000000,-112.799464
12,6,18,0.000000,-112.683395
12,6,20,0.000000,-113.288122
12,6,22,0.000000,-114.421762
12,6,24,0.000000,-112.866144
12,6,26,0.000000,-113.122705
12,6,28,0.000000,-114.217728
12,6,30,0.000000,-114.232468
12,6,32,0.000000,-113.890918
12,6,34,0.000000,-111.933753
12,6,36,0.000000,-112.955637
12,6,38,0.000000,-115.119618
12,6,40,0.000000,-115.245832
12,6,42,0.000000,-114.842822
12,6,44,0.000000,-113.343983
12,6,46,0.000000,-113.440508
12,6,48,0.000000,-115.059042
12,6,50,0.000000,-112.769837
12,6,52,0.000000,-112.191253
12,6,54,0.000000,-113.639924
12,6,56,0.000000,-113.299305
12,6,58,0.000000,-114.913784
12,7,0,0.000000,-113.789711
12,7,2,0.000000,-114.043383
12,7,4,0.000000,-113.466029
12,7,6,0.000000,-112.946272
12,7,8,0.000000,-111.239106
12,7,10,0.000000,-112.519571
12,7,12,0.000000,-113.853224
12,7,14,0.000000,-114.774904
12,7,16,0.000000,-113.163090
12,7,18,0.000000,-113.854457
12,7,20,0.000000,-110.988533
12,7,22,0.000000,-114.158926
12,7,24,0.000000,-112.441397
12,7,26,0.000000,-114.693530
12,7,28,0.000000,-113.397944
12,7,30,0.000000,-113.575991
12,7,32,0.000000,-114.045666
12,7,34,0.000000,-110.130315
12,7,36,0.000000,-114.630138
12,7,38,0.000000,-113.946744
12,7,40,0.000000,-113.290243
12,7,42,0.000000,-114.541530
12,7,44,0.000000,-112.451889
12,7,46,0.000000,-108.265596
12,7,48,0.000000,-114.243310
12,7,50,0.000000,-112.225840
12,7,52,0.000000,-112.246286
12,7,54,0.000000,-115.246452
12,7,56,0.000000,-115.015649
12,7,58,0.000000,-113.074981
12,8,0,0.000000,-110.533295
12,8,2,0.000000,-113.954526
12,8,4,0.000000,-114.997649
12,8,6,0.000000,-112.214808
12,8,8,0.000000,-114.597967
12,8,10,0.000000,-115.183344
12,8,12,0.000000,-113.331382
12,8,14,0.000000,-112.651759
12,8,16,0.000000,-115.233053
12,8,18,0.000000,-112.063973
12,8,20,0.000000,-112.304178
12,8,22,0.000000,-112.949648
12,8,24,0.000000,-111.132673
12,8,26,0.000000,-113.393864
12,8,28,0.000000,-115.152041
12,8,30,0.000000,-112.888385
12,8,32,0.000000,-112.881203
12,8,34,0.000000,-112.818713
12,8,36,0.000000,-112.731836
12,8,38,0.000000,-114.053232
12,8,40,0.000000,-111.462394
12,8,42,0.000000,-112.120551
12,8,44,0.000000,-113.782709
12,8,46,0.000000,-113.485394
12,8,48,0.000000,-113.374217
12,8,50,0.000000,-112.071611
12,8,52,0.000000,-111.509965
12,8,54,0.000000,-113.589138
12,8,56,0.000000,-112.623254
12,8,58,0.000000,-111.997293
12,9,0,0.000000,-114.591622
12,9,2,0.000000,-112.236047
12,9,4,0.000000,-111.023208
12,9,6,0.000000,-114.769654
12,9,8,0.000000,-110.384616
12,9,10,0.000000,-108.051490
12,9,12,0.000000,-115.383481
12,9,14,0.000000,-112.515621
12,9,16,0.000000,-114.500804
12,9,18,0.000000,-110.931595
12,9,20,0.000000,-112.158337
12,9,22,0.000000,-113.358778
12,9,24,0.000000,-113.044096
12,9,26,0.000000,-112.766744
12,9,28,0.000000,-114.741599
12,9,30,0.000000,-113.273361
12,9,32,0.000000,-115.033650
12,9,34,0.000000,-114.198487
12,9,36,0.000000,-114.213670
12,9,38,0.000000,-114.220909
12,9,40,0.000000,-116.356202
12,9,42,0.000000,-115.167149
12,9,44,0.000000,-114.605411
12,9,46,0.000000,-113.501205
12,9,48,0.000000,-112.590929
12,9,50,0.000000,-115.506618
12,9,52,0.000000,-112.634005
12,9,54,0.000000,-113.054221
12,9,56,0.000000,-114.483081
12,9,58,0.000000,-114.226819
12,10,0,0.000000,-113.042320
12,10,2,0.000000,-113.696430
12,10,4,0.000000,-112.678163
12,10,6,0.000000,-114.704658
12,10,8,0.000000,-114.683718
12,10,10,0.000000,-113.726173
12,10,12,0.000000,-113.787308
12,10,14,0.000000,-112.692075
12,10,16,0.000000,-112.481630
12,10,18,0.000000,-113.077702
12,10,20,0.000000,-113.506057
12,10,22,0.000000,-112.222414
12,10,24,0.000000,-115.069633
12,10,26,0.000000,-114.699182
12,10,28,0.000000,-116.017701
12,10,30,0.000000,-113.714086
12,10,32,0.000000,-113.850425
12,10,34,0.000000,-112.269559
12,10,36,0.000000,-113.697321
12,10,38,0.000000,-111.647082
12,10,40,0.000000,-113.929195
12,10,42,0.000000,-115.427076
12,10,44,0.000000,-113.237119
12,10,46,0.000000,-111.589390
12,10,48,0.000000,-111.490483
12,10,50,0.000000,-112.605901
12,10,52,0.000000,-112.252106
12,10,54,0.000000,-111.651715
12,10,56,0.000000,-111.747218
12,10,58,0.000000,-113.849385
12,11,0,0.000000,-114.080274
12,11,2,0.000000,-112.244971
12,11,4,0.000000,-116.264312
12,11,6,0.000000,-115.132813
12,11,8,0.000000,-112.610800
12,11,10,0.000000,-113.162520
12,11,12,0.000000,-111.284507
12,11,14,0.000000,-112.793369
12,11,16,0.000000,-114.346013
12,11,18,0.000000,-114.633145
12,11,20,0.000000,-114.540397
12,11,22,0.000000,-115.714192
12,11,24,0.000000,-112.608933
12,11,26,0.000000,-108.615824
12,11,28,0.000000,-113.076671
12,11,30,0.000000,-110.860206
12,11,32,0.000000,-114.305579
12,11,34,0.000000,-112.445420
12,11,36,0.000000,-112.273685
12,11,38,0.000000,-114.407625
12,11,40,0.000000,-113.171181
12,11,42,0.000000,-111.696313
12,11,44,0.000000,-111.646067
12,11,46,0.000000,-114.913998
12,11,48,0.000000,-112.174216
12,11,50,0.000000,-113.200545
12,11,52,0.000000,-112.573046
12,11,54,0.000000,-115.223757
12,11,56,0.000000,-113.417314
12,11,58,0.000000,-111.329174
12,12,0,0.000000,-112.366749
12,12,2,0.000000,-115.237486
12,12,4,0.000000,-114.472309
12,12,6,0.000000,-111.897800
12,12,8,0.000000,-111.018935
12,12,10,0.000000,-110.476313
12,12,12,0.000000,-114.810857
12,12,14,0.000000,-114.327037
12,12,16,0.000000,-112.985768
12,12,18,0.000000,-112.379693
12,12,20,0.000000,-111.035952
12,12,22,0.000000,-113.014039
12,12,24,0.000000,-113.519977
12,12,26,0.000000,-114.844761
12,12,28,0.000000,-114.232914
12,12,30,0.000000,-113.012411
12,12,32,0.000000,-112.901244
12,12,34,0.000000,-112.400268
12,12,36,0.000000,-114.716155
12,12,38,0.000000,-109.384851
12,12,40,0.000000,-113.648427
12,12,42,0.000000,-113.885000
12,12,44,0.000000,-113.966692
12,12,46,0.000000,-111.580672
12,12,48,0.000000,-113.356925
12,12,50,0.000000,-113.491764
12,12,52,0.000000,-111.689622
12,12,54,0.000000,-111.950196
12,12,56,0.000000,-112.244505
12,12,58,0.000000,-115.429117
12,13,0,0.000000,-112.920229
12,13,2,0.000000,-112.082055
12,13,4,0.000000,-114.782174
12,13,6,0.000000,-115.112314
12,13,8,0.000000,-112.928360
12,13,10,0.000000,-112.000217
12,13,12,0.000000,-112.737555
12,13,14,0.000000,-113.093750
12,13,16,0.000000,-111.883737
12,13,18,0.000000,-112.086593
12,13,20,0.000000,-111.733741
12,13,22,0.000000,-113.350049
12,13,24,0.000000,-112.393704
12,13,26,0.000000,-115.104785
12,13,28,0.000000,-113.497399
12,13,30,0.000000,-114.273816
12,13,32,0.000000,-112.313945
12,13,34,0.000000,-112.504976
12,13,36,0.000000,-114.187734
12,13,38,0.000000,-112.511493
12,13,40,0.000000,-113.352050
12,13,42,0.000000,-114.975175
12,13,44,0.000000,-115.618879
12,13,46,0.000000,-114.004151
12,13,48,0.000000,-113.970605
12,13,50,0.000000,-114.262703
12,13,52,0.000000,-112.657411
12,13,54,0.000000,-111.663131
12,13,56,0.000000,-114.414439
12,13,58,0.000000,-114.111489
12,14,0,0.000000,-113.289652
12,14,2,0.000000,-113.558017
12,14,4,0.000000,-114.037421
12,14,6,0.000000,-112.819830
12,14,8,0.000000,-114.024134
12,14,10,0.000000,-114.526201
12,14,12,0.000000,-115.674918
12,14,14,0.000000,-112.001513
12,14,16,0.000000,-111.721493
12,14,18,0.000000,-114.196654
12,14,20,0.000000,-113.970549
12,14,22,0.000000,-113.015330
12,14,24,0.000000,-113.883415
12,14,26,0.000000,-114.205776
12,14,28,0.000000,-113.131379
12,14,30,0.000000,-113.947181
12,14,32,0.000000,-113.990664
12,14,34,0.000000,-111.967881
12,14,36,0.000000,-112.665460
12,14,38,0.000000,-115.140534
12,14,40,0.000000,-116.223350
12,14,42,0.000000,-115.570972
12,14,44,0.000000,-112.826407
12,14,46,0.000000,-113.794454
12,14,48,0.000000,-112.323759
12,14,50,0.000000,-112.839051
12,14,52,0.000000,-113.628092
12,14,54,0.000000,-114.093647
12,14,56,0.000000,-114.320117
12,14,58,0.000000,-114.092013
12,15,0,0.000000,-111.684480
12,15,2,0.000000,-114.221295
12,15,4,0.000000,-114.431624
12,15,6,0.000000,-110.859212
12,15,8,0.000000,-110.828175
12,15,10,0.000000,-114.477667
12,15,12,0.000000,-110.220167
12,15,14,0.000000,-112.005398
12,15,16,0.000000,-113.600355
12,15,18,0.000000,-112.399110
12,15,20,0.000000,-114.052355
12,15,22,0.000000,-113.383894
12,15,24,0.000000,-113.099647
12,15,26,0.000000,-109.803392
12,15,28,0.000000,-114.749615
12,15,30,0.000000,-114.132846
12,15,32,0.000000,-116.430778
12,15,34,0.000000,-113.183921
12,15,36,0.000000,-112.792757
12,15,38,0.000000,-114.461526
12,15,40,0.000000,-113.617585
12,15,42,0.000000,-113.255690
12,15,44,0.000000,-111.422826
12,15,46,0.000000,-114.378543
12,15,48,0.000000,-109.935139
12,15,50,0.000000,-112.631785
12,15,52,0.000000,-113.630021
12,15,54,0.000000,-116.062864
12,15,56,0.000000,-114.293768
12,15,58,0.000000,-108.916619
12,16,0,0.000000,-113.188380
12,16,2,0.000000,-115.401396
12,16,4,0.000000,-114.371819
12,16,6,0.000000,-114.348429
12,16,8,0.000000,-113.778165
12,16,10,0.000000,-112.006552
12,16,12,0.000000,-113.890541
12,16,14,0.000000,-110.692406
12,16,16,0.000000,-114.671951
12,16,18,0.000000,-115.068992
12,16,20,0.000000,-114.573093
12,16,22,0.000000,-111.893716
12,16,24,0.000000,-111.820431
12,16,26,0.000000,-112.614103
12,16,28,0.000000,-116.279692
12,16,30,0.000000,-112.208661
12,16,32,0.000000,-114.244814
12,16,34,0.000000,-114.887361
12,16,36,0.000000,-113.995751
12,16,38,0.000000,-115.148312
12,16,40,0.000000,-114.387270
12,16,42,0.000000,-114.406118
12,16,44,0.000000,-113.824642
12,16,46,0.000000,-116.322485
12,16,48,0.000000,-113.251650
12,16,50,0.000000,-112.012034
12,16,52,0.000000,-111.520753
12,16,54,0.000000,-113.877620
12,16,56,0.000000,-113.025444
12,16,58,0.000000,-114.119673
12,17,0,0.000000,-114.627661
12,17,2,0.000000,-112.656760
12,17,4,0.000000,-113.607643
12,17,6,0.000000,-114.998312
12,17,8,0.000000,-112.253819
12,17,10,0.000000,-115.164335
12,17,12,0.000000,-114.028743
12,17,14,0.000000,-113.630954
12,17,16,0.000000,-114.645858
12,17,18,0.000000,-111.163120
12,17,20,0.000000,-115.533549
12,17,22,0.000000,-115.121560
12,17,24,0.000000,-112.487254
12,17,26,0.000000,-113.391160
12,17,28,0.000000,-114.528361
12,17,30,0.000000,-111.760098
12,17,32,0.000000,-113.632309
12,17,34,0.000000,-113.471114
12,17,36,0.000000,-112.778509
12,17,38,0.000000,-115.352222
12,17,40,0.000000,-113.082713
12,17,42,0.000000,-112.422740
12,17,44,0.000000,-112.898227
12,17,46,0.000000,-114.530535
12,17,48,0.000000,-114.108630
12,17,50,0.000000,-111.241440
12,17,52,0.000000,-113.908448
12,17,54,0.000000,-111.242625
12,17,56,0.000000,-115.288173
12,17,58,0.000000,-111.531716
12,18,0,0.000000,-111.082358
12,18,2,0.000000,-113.162183
12,18,4,0.000000,-112.284744
12,18,6,0.000000,-113.228086
12,18,8,0.000000,-113.894667
12,18,10,0.000000,-111.595704
12,18,12,0.000000,-113.014144
12,18,14,0.000000,-111.407146
12,18,16,0.000000,-113.324257
12,18,18,0.000000,-116.343249
12,18,20,0.000000,-113.183330
12,18,22,0.000000,-112.806012
12,18,24,0.000000,-111.819650
12,18,26,0.000000,-115.435026
12,18,28,0.000000,-112.898106
12,18,30,0.000000,-113.219182
12,18,32,0.000000,-114.841187
12,18,34,0.000000,-110.494416
12,18,36,0.000000,-110.031453
12,18,38,0.000000,-114.047403
12,18,40,0.000000,-115.405799
12,18,42,0.000000,-113.270227
12,18,44,0.000000,-113.890766
12,18,46,0.000000,-112.995465
12,18,48,0.000000,-113.614242
12,18,50,0.000000,-113.982818
12,18,52,0.000000,-111.544911
12,18,54,0.000000,-112.687137
12,18,56,0.000000,-113.723419
12,18,58,0.000000,-112.723519
12,19,0,0.000000,-115.327071
12,19,2,0.000000,-111.796808
12,19,4,0.000000,-112.712172
12,19,6,0.000000,-113.848771
12,19,8,0.000000,-113.830106
12,19,10,0.000000,-113.934499
12,19,12,0.000000,-113.590298
12,19,14,0.000000,-115.141836
12,19,16,0.000000,-111.083328
12,19,18,0.000000,-115.082311
12,19,20,0.000000,-113.511969
12,19,22,0.000000,-114.041979
12,19,24,0.000000,-112.510682
12,19,26,0.000000,-112.609318
12,19,28,0.000000,-111.755126
12,19,30,0.000000,-113.193269
12,19,32,0.000000,-113.781989
12,19,34,0.000000,-113.357341
12,19,36,0.000000,-114.766478
12,19,38,0.000000,-114.952783
12,19,40,0.000000,-113.451792
12,19,42,0.000000,-114.399727
12,19,44,0.000000,-112.843837
12,19,46,0.000000,-116.722984
12,19,48,0.000000,-114.030924
12,19,50,0.000000,-110.519783
12,19,52,0.000000,-110.969868
12,19,54,0.000000,-114.147682
12,19,56,0.000000,-112.930028
12,19,58,0.000000,-112.343762
12,20,0,0.000000,-114.376526
12,20,2,0.000000,-111.656396
12,20,4,0.000000,-114.698879
12,20,6,0.000000,-111.585304
12,20,8,0.000000,-111.851718
12,20,10,0.000000,-113.406910
12,20,12,0.000000,-112.204755
12,20,14,0.000000,-112.543739
12,20,16,0.000000,-112.269126
12,20,18,0.000000,-114.105272
12,20,20,0.000000,-115.228488
12,20,22,0.000000,-111.149527
12,20,24,0.000000,-112.660654
12,20,26,0.000000,-114.501789
12,20,28,0.000000,-114.672093
12,20,30,0.000000,-115.096534
12,20,32,0.000000,-113.870276
12,20,34,0.000000,-112.872582
12,20,36,0.000000,-112.507928
12,20,38,0.000000,-113.588833
12,20,40,0.000000,-115.146414
12,20,42,0.000000,-115.161828
12,20,44,0.000000,-112.850704
12,20,46,0.000000,-114.484061
12,20,48,0.000000,-112.560417
12,20,50,0.000000,-112.683662
12,20,52,0.000000,-112.345052
12,20,54,0.000000,-111.415457
12,20,56,0.000000,-114.620359
12,20,58,0.000000,-114.965792
12,21,0,0.000000,-116.608800
12,21,2,0.000000,-114.640148
12,21,4,0.000000,-112.270527
12,21,6,0.000000,-112.727448
12,21,8,0.000000,-114.512932
12,21,10,0.000000,-112.311570
12,21,12,0.000000,-114.195401
12,21,14,0.000000,-113.842672
12,21,16,0.000000,-113.134278
12,21,18,0.000000,-111.729643
12,21,20,0.000000,-113.072366
12,21,22,0.000000,-114.533713
12,21,24,0.000000,-112.113882
12,21,26,0.000000,-115.140494
12,21,28,0.000000,-114.340584
12,21,30,0.000000,-111.104621
12,21,32,0.000000,-111.721016
12,21,34,0.000000,-115.290534
12,21,36,0.000000,-115.141793
12,21,38,0.000000,-115.163702
12,21,40,0.000000,-114.388223
12,21,42,0.000000,-115.136608
12,21,44,0.000000,-114.066003
12,21,46,0.000000,-114.265523
12,21,48,0.000000,-116.439696
12,21,50,0.000000,-113.239738
12,21,52,0.000000,-111.084094
12,21,54,0.000000,-113.658999
12,21,56,0.000000,-115.386526
12,21,58,0.000000,-113.918794
12,22,0,0.000000,-113.387528
12,22,2,0.000000,-115.029945
12,22,4,0.000000,-115.120302
12,22,6,0.000000,-114.004342
12,22,8,0.000000,-114.066314
12,22,10,0.000000,-113.935878
12,22,12,0.000000,-114.109725
12,22,14,0.000000,-110.755089
12,22,16,0.000000,-113.512248
12,22,18,0.000000,-114.195340
12,22,20,0.000000,-112.966122
12,22,22,0.000000,-112.960742
12,22,24,0.000000,-115.304480
12,22,26,0.000000,-113.996071
12,22,28,0.000000,-114.316897
12,22,30,0.000000,-113.758341
12,22,32,0.000000,-114.436756
12,22,34,0.000000,-110.822951
12,22,36,0.000000,-111.850826
12,22,38,0.000000,-114.461075
12,22,40,0.000000,-113.793294
12,22,42,0.000000,-113.870009
12,22,44,0.000000,-113.505396
12,22,46,0.000000,-114.031869
12,22,48,0.000000,-114.764614
12,22,50,0.000000,-115.172248
12,22,52,0.000000,-110.481727
12,22,54,0.000000,-115.904978
12,22,56,0.000000,-111.626515
12,22,58,0.000000,-111.815652
12,23,0,0.000000,-113.005436
12,23,2,0.000000,-113.028164
12,23,4,0.000000,-115.564220
12,23,6,0.000000,-114.219196
12,23,8,0.000000,-114.649272
12,23,10,0.000000,-111.932061
12,23,12,0.000000,-111.417320
12,23,14,0.000000,-115.154110
12,23,16,0.000000,-113.445184
12,23,18,0.000000,-112.984421
12,23,20,0.000000,-113.401518
12,23,22,0.000000,-113.474124
12,23,24,0.000000,-112.836877
12,23,26,0.000000,-112.283298
12,23,28,0.000000,-112.617961
12,23,30,0.000000,-113.520431
12,23,32,0.000000,-115.991189
12,23,34,0.000000,-115.460478
12,23,36,0.000000,-112.693145
12,23,38,0.000000,-113.695120
12,23,40,0.000000,-114.738680
12,23,42,0.000000,-113.539423
12,23,44,0.000000,-113.049898
12,23,46,0.000000,-113.758989
12,23,48,0.000000,-114.909022
12,23,50,0.000000,-113.314162
12,23,52,0.000000,-113.850100
12,23,54,0.000000,-115.615358
12,23,56,0.000000,-113.939009
12,23,58,0.000000,-113.578151
12,24,0,0.000000,-114.631430
12,24,2,0.000000,-112.954065
12,24,4,0.000000,-112.230361
12,24,6,0.000000,-112.667688
12,24,8,0.000000,-114.302004
12,24,10,0.000000,-113.241230
12,24,12,0.000000,-115.374965
12,24,14,0.000000,-114.396569
12,24,16,0.000000,-113.362444
12,24,18,0.000000,-113.546353
12,24,20,0.000000,-113.693135
12,24,22,0.000000,-114.805736
12,24,24,0.000000,-111.964316
12,24,26,0.000000,-112.655959
12,24,28,0.000000,-112.772395
12,24,30,0.000000,-113.683604
12,24,32,0.000000,-113.870879
12,24,34,0.000000,-113.570497
12,24,36,0.000000,-113.953180
12,24,38,0.000000,-115.289920
12,24,40,0.000000,-112.542713
12,24,42,0.000000,-114.339050
12,24,44,0.000000,-113.946692
12,24,46,0.000000,-113.829906
12,24,48,0.000000,-114.491564
12,24,50,0.000000,-114.129457
12,24,52,0.000000,-112.756178
12,24,54,0.000000,-115.799098
12,24,56,0.000000,-115.837925
12,24,58,0.000000,-114.233356
12,25,0,0.000000,-115.240837
12,25,2,0.000000,-113.333181
12,25,4,0.000000,-112.530657
12,25,6,0.000000,-114.801150
12,25,8,0.000000,-114.527761
12,25,10,0.000000,-113.477898
12,25,12,0.000000,-112.518677
12,25,14,0.000000,-111.667698
12,25,16,0.000000,-111.186114
12,25,18,0.000000,-114.411130
12,25,20,0.000000,-112.035364
12,25,22,0.000000,-115.002376
12,25,24,0.000000,-113.746248
12,25,26,0.000000,-114.105356
12,25,28,0.000000,-114.784655
12,25,30,0.000000,-114.327352
12,25,32,0.000000,-113.547928
12,25,34,0.000000,-113.063994
12,25,36,0.000000,-114.600046
12,25,38,0.000000,-114.790741
12,25,40,0.000000,-113.463487
12,25,42,0.000000,-111.523774
12,25,44,0.000000,-113.907024
12,25,46,0.000000,-114.163145
12,25,48,0.000000,-113.605488
12,25,50,0.000000,-113.653094
12,25,52,0.000000,-112.896168
12,25,54,0.000000,-113.814711
12,25,56,0.000000,-112.207866
12,25,58,0.000000,-115.027482
12,26,0,0.000000,-112.659949
12,26,2,0.000000,-113.231390
12,26,4,0.000000,-113.646758
12,26,6,0.000000,-111.985614
12,26,8,0.000000,-114.786087
12,26,10,0.000000,-114.531148
12,26,12,0.000000,-113.725181
12,26,14,0.000000,-114.360265
12,26,16,0.000000,-114.401925
12,26,18,0.000000,-110.582599
12,26,20,0.000000,-112.414753
12,26,22,0.000000,-113.223180
12,26,24,0.000000,-115.110368
12,26,26,0.000000,-114.543643
12,26,28,0.000000,-111.996277
12,26,30,0.000000,-112.963404
12,26,32,0.000000,-115.360287
12,26,34,0.000000,-113.211599
12,26,36,0.000000,-111.675320
12,26,38,0.000000,-114.159765
12,26,40,0.000000,-112.024687
12,26,42,0.000000,-114.201723
12,26,44,0.000000,-112.227115
12,26,46,0.000000,-113.561416
12,26,48,0.000000,-113.853035
12,26,50,0.000000,-113.365085
12,26,52,0.000000,-112.921618
12,26,54,0.000000,-113.282658
12,26,56,0.000000,-113.509307
12,26,58,0.000000,-112.221462
12,27,0,0.000000,-115.093847
12,27,2,0.000000,-113.565044
12,27,4,0.000000,-112.596376
12,27,6,0.000000,-114.782289
12,27,8,0.000000,-114.131129
12,27,10,0.000000,-113.023121
12,27,12,0.000000,-115.896886
12,27,14,0.000000,-113.586465
12,27,16,0.000000,-115.938061
12,27,18,0.000000,-113.559682
12,27,20,0.000000,-115.597940
12,27,22,0.000000,-112.648903
