hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.476992
21,0,2,0.000000,-130.349324
21,0,4,0.000000,-131.501139
21,0,6,0.000000,-128.615454
21,0,8,0.000000,-134.588494
21,0,10,0.000000,-129.798047
21,0,12,0.000000,-126.283916
21,0,14,0.000000,-124.156052
21,0,16,0.000000,-130.267309
21,0,18,0.000000,-127.567673
21,0,20,0.000000,-129.333162
21,0,22,0.000000,-122.621405
21,0,24,0.000000,-133.138412
21,0,26,0.000000,-125.896007
21,0,28,0.000000,-127.247527
21,0,30,0.000000,-126.620136
21,0,32,0.000000,-130.079173
21,0,34,0.000000,-123.323986
21,0,36,0.000000,-129.688655
21,0,38,0.000000,-130.736360
21,0,40,0.000000,-131.032230
21,0,42,0.000000,-124.148049
21,0,44,0.000000,-142.200086
21,0,46,0.000000,-133.844978
21,0,48,0.000000,-136.325474
21,0,50,0.000000,-127.415028
21,0,52,0.000000,-126.313266
21,0,54,0.000000,-133.696504
21,0,56,0.000000,-127.778013
21,0,58,0.000000,-155.933082
21,1,0,0.000000,-127.695877
21,1,2,0.000000,-121.463635
21,1,4,0.000000,-125.394089
21,1,6,0.000000,-136.296932
21,1,8,0.000000,-123.725517
21,1,10,0.000000,-128.630835
21,1,12,0.000000,-122.388116
21,1,14,0.000000,-132.904615
21,1,16,0.000000,-121.970539
21,1,18,0.000000,-130.979794
21,1,20,0.000000,-127.135535
21,1,22,0.000000,-132.072125
21,1,24,0.000000,-139.530863
21,1,26,0.000000,-126.652811
21,1,28,0.000000,-127.365172
21,1,30,0.000000,-128.070744
21,1,32,0.000000,-130.954211
21,1,34,0.000000,-130.809677
21,1,36,0.000000,-125.133246
21,1,38,0.000000,-128.280602
21,1,40,0.000000,-133.589422
21,1,42,0.000000,-132.157127
21,1,44,0.000000,-137.647207
21,1,46,0.000000,-127.616975
21,1,48,0.000000,-135.536429
21,1,50,0.000000,-121.620740
21,1,52,0.000000,-127.160018
21,1,54,0.000000,-128.869867
21,1,56,0.000000,-128.056630
21,1,58,0.000000,-126.291960
21,2,0,0.000000,-127.569891
21,2,2,0.000000,-129.841032
21,2,4,0.000000,-126.292153
21,2,6,0.000000,-123.384588
21,2,8,0.000000,-131.717430
21,2,10,0.000000,-127.209106
21,2,12,0.000000,-134.246900
21,2,14,0.000000,-122.889978
21,2,16,0.000000,-124.909249
21,2,18,0.000000,-129.363059
21,2,20,0.000000,-138.057579
21,2,22,0.000000,-145.872647
21,2,24,0.000000,-124.941603
21,2,26,0.000000,-125.747837
21,2,28,0.000000,-124.444144
21,2,30,0.000000,-127.557767
21,2,32,0.000000,-134.012361
21,2,34,0.000000,-128.549653
21,2,36,0.000000,-129.138567
21,2,38,0.000000,-138.272584
21,2,40,0.000000,-129.859179
21,2,42,0.000000,-131.850211
21,2,44,0.000000,-140.290284
21,2,46,0.000000,-132.610959
21,2,48,0.000000,-126.948382
21,2,50,0.000000,-129.194232
21,2,52,0.000000,-132.347672
21,2,54,0.000000,-124.699814
21,2,56,0.000000,-125.347298
21,2,58,0.000000,-132.842657
21,3,0,0.000000,-129.910590
21,3,2,0.000000,-134.190136
21,3,4,0.000000,-128.070417
21,3,6,0.000000,-125.233404
21,3,8,0.000000,-125.824804
21,3,10,0.000000,-124.803055
21,3,12,0.000000,-136.442839
21,3,14,0.000000,-134.924922
21,3,16,0.000000,-142.347409
21,3,18,0.000000,-124.443975
21,3,20,0.000000,-129.899301
21,3,22,0.000000,-130.523048
21,3,24,0.000000,-135.159426
21,3,26,0.000000,-130.222911
21,3,28,0.000000,-128.299379
21,3,30,0.000000,-123.938925
21,3,32,0.000000,-125.599143
21,3,34,0.000000,-133.980170
21,3,36,0.000000,-123.996883
21,3,38,0.000000,-128.413205
21,3,40,0.000000,-131.198008
21,3,42,0.000000,-130.299951
21,3,44,0.000000,-126.141475
21,3,46,0.000000,-125.732723
21,3,48,0.000000,-128.898930
21,3,50,0.000000,-124.537403
21,3,52,0.000000,-138.209584
21,3,54,0.000000,-138.045218
21,3,56,0.000000,-125.741015
21,3,58,0.000000,-133.751296
21,4,0,0.000000,-134.168753
21,4,2,0.000000,-131.214350
21,4,4,0.000000,-134.607946
21,4,6,0.000000,-132.564464
21,4,8,0.000000,-129.423816
21,4,10,0.000000,-126.117819
21,4,12,0.000000,-125.169169
21,4,14,0.000000,-136.812519
21,4,16,0.000000,-127.706668
21,4,18,0.000000,-127.906006
21,4,20,0.000000,-124.922974
21,4,22,0.000000,-129.889940
21,4,24,0.000000,-135.088737
21,4,26,0.000000,-134.597304
21,4,28,0.000000,-125.929473
21,4,30,0.000000,-127.012611
21,4,32,0.000000,-131.068680
21,4,34,0.000000,-126.530239
21,4,36,0.000000,-128.797493
21,4,38,0.000000,-131.430806
21,4,40,0.000000,-128.394611
21,4,42,0.000000,-125.022563
21,4,44,0.000000,-135.984736
21,4,46,0.000000,-137.015918
21,4,48,0.000000,-123.484854
21,4,50,0.000000,-122.705194
21,4,52,0.000000,-134.050404
21,4,54,0.000000,-127.353013
21,4,56,0.000000,-128.092305
21,4,58,0.000000,-131.277988
21,5,0,0.000000,-132.686991
21,5,2,0.000000,-124.170251
21,5,4,0.000000,-143.462655
21,5,6,0.000000,-131.364246
21,5,8,0.000000,-122.731495
21,5,10,0.000000,-129.801202
21,5,12,0.000000,-127.646515
21,5,14,0.000000,-135.719519
21,5,16,0.000000,-130.030044
21,5,18,0.000000,-128.378052
21,5,20,0.000000,-123.886207
21,5,22,0.000000,-133.543309
21,5,24,0.000000,-135.751201
21,5,26,0.000000,-125.213705
21,5,28,0.000000,-135.014257
21,5,30,0.000000,-126.481273
21,5,32,0.000000,-126.987815
21,5,34,0.000000,-125.924813
21,5,36,0.000000,-130.661024
21,5,38,0.000000,-131.716586
21,5,40,0.000000,-135.374165
21,5,42,0.000000,-141.917313
21,5,44,0.000000,-125.459922
21,5,46,0.000000,-133.148805
21,5,48,0.000000,-132.372858
21,5,50,0.000000,-128.623359
21,5,52,0.000000,-128.717529
21,5,54,0.000000,-131.398916
21,5,56,0.000000,-130.680482
21,5,58,0.000000,-125.863900
21,6,0,0.000000,-131.444721
21,6,2,0.000000,-132.827422
21,6,4,0.000000,-130.340740
21,6,6,0.000000,-136.680169
21,6,8,0.000000,-133.346575
21,6,10,0.000000,-129.596399
21,6,12,0.000000,-124.787777
21,6,14,0.000000,-130.616929
21,6,16,0.000000,-124.376966
21,6,18,0.000000,-143.026370
21,6,20,0.000000,-130.515818
21,6,22,0.000000,-132.712550
21,6,24,0.000000,-120.638327
21,6,26,0.000000,-129.651775
21,6,28,0.000000,-133.337395
21,6,30,0.000000,-135.054830
21,6,32,0.000000,-127.864186
21,6,34,0.000000,-128.203414
21,6,36,0.000000,-128.004049
21,6,38,0.000000,-134.727997
21,6,40,0.000000,-126.393312
21,6,42,0.000000,-126.553726
21,6,44,0.000000,-122.547817
21,6,46,0.000000,-127.267595
21,6,48,0.000000,-147.752247
21,6,50,0.000000,-133.983965
21,6,52,0.000000,-127.932727
21,6,54,0.000000,-127.878250
21,6,56,0.000000,-132.094607
21,6,58,0.000000,-134.751986
21,7,0,0.000000,-132.603881
21,7,2,0.000000,-128.411465
21,7,4,0.000000,-132.147586
21,7,6,0.000000,-127.801019
21,7,8,0.000000,-125.356468
21,7,10,0.000000,-131.596484
21,7,12,0.000000,-124.951104
21,7,14,0.000000,-129.055225
21,7,16,0.000000,-130.543180
21,7,18,0.000000,-122.069470
21,7,20,0.000000,-126.021025
21,7,22,0.000000,-134.314057
21,7,24,0.000000,-125.979287
21,7,26,0.000000,-154.332544
21,7,28,0.000000,-130.447162
21,7,30,0.000000,-130.975406
21,7,32,0.000000,-128.872545
21,7,34,0.000000,-127.413400
21,7,36,0.000000,-133.165524
21,7,38,0.000000,-124.739530
21,7,40,0.000000,-125.305039
21,7,42,0.000000,-132.792277
21,7,44,0.000000,-161.615198
21,7,46,0.000000,-125.445608
21,7,48,0.000000,-123.952562
21,7,50,0.000000,-123.934833
21,7,52,0.000000,-127.308101
21,7,54,0.000000,-128.719959
21,7,56,0.000000,-123.569731
21,7,58,0.000000,-128.823620
21,8,0,0.000000,-136.755295
21,8,2,0.000000,-127.502192
21,8,4,0.000000,-126.808079
21,8,6,0.000000,-126.193053
21,8,8,0.000000,-130.682832
21,8,10,0.000000,-127.737427
21,8,12,0.000000,-135.231947
21,8,14,0.000000,-124.587434
21,8,16,0.000000,-127.473110
21,8,18,0.000000,-143.067130
21,8,20,0.000000,-136.407035
21,8,22,0.000000,-121.161329
21,8,24,0.000000,-133.967093
21,8,26,0.000000,-133.062941
21,8,28,0.000000,-130.822366
21,8,30,0.000000,-145.256144
21,8,32,0.000000,-122.604350
21,8,34,0.000000,-135.261569
21,8,36,0.000000,-127.385959
21,8,38,0.000000,-126.212224
21,8,40,0.000000,-127.700410
21,8,42,0.000000,-126.677575
21,8,44,0.000000,-126.572411
21,8,46,0.000000,-122.589139
21,8,48,0.000000,-129.708397
21,8,50,0.000000,-130.465966
21,8,52,0.000000,-154.499358
21,8,54,0.000000,-128.019559
21,8,56,0.000000,-130.873461
21,8,58,0.000000,-131.545690
21,9,0,0.000000,-125.728526
21,9,2,0.000000,-128.474085
21,9,4,0.000000,-127.950969
21,9,6,0.000000,-130.464670
21,9,8,0.000000,-128.674742
21,9,10,0.000000,-127.417732
21,9,12,0.000000,-148.758960
21,9,14,0.000000,-124.661096
21,9,16,0.000000,-128.872116
21,9,18,0.000000,-124.122704
21,9,20,0.000000,-127.540251
21,9,22,0.000000,-139.194647
21,9,24,0.000000,-130.172214
21,9,26,0.000000,-127.811906
21,9,28,0.000000,-143.760478
21,9,30,0.000000,-131.691089
21,9,32,0.000000,-127.861538
21,9,34,0.000000,-128.013136
21,9,36,0.000000,-123.909937
21,9,38,0.000000,-148.676752
21,9,40,0.000000,-128.361306
21,9,42,0.000000,-126.470391
21,9,44,0.000000,-132.994645
21,9,46,0.000000,-143.783704
21,9,48,0.000000,-144.586273
21,9,50,0.000000,-130.037842
21,9,52,0.000000,-129.450682
21,9,54,0.000000,-125.185485
21,9,56,0.000000,-128.843504
21,9,58,0.000000,-131.195566
21,10,0,0.000000,-130.078634
21,10,2,0.000000,-136.620171
21,10,4,0.000000,-127.358329
21,10,6,0.000000,-124.170270
21,10,8,0.000000,-125.512307
21,10,10,0.000000,-124.486761
21,10,12,0.000000,-125.039888
21,10,14,0.000000,-127.381006
21,10,16,0.000000,-131.573407
21,10,18,0.000000,-134.805970
21,10,20,0.000000,-140.480399
21,10,22,0.000000,-131.218759
21,10,24,0.000000,-129.965862
21,10,26,0.000000,-128.649055
21,10,28,0.000000,-131.525969
21,10,30,0.000000,-133.651865
21,10,32,0.000000,-129.622985
21,10,34,0.000000,-134.307220
21,10,36,0.000000,-128.518627
21,10,38,0.000000,-123.060771
21,10,40,0.000000,-130.060575
21,10,42,0.000000,-124.082371
21,10,44,0.000000,-129.125763
21,10,46,0.000000,-136.088580
21,10,48,0.000000,-124.371286
21,10,50,0.000000,-133.218449
21,10,52,0.000000,-136.611305
21,10,54,0.000000,-123.941672
21,10,56,0.000000,-131.535150
21,10,58,0.000000,-124.689946
21,11,0,0.000000,-129.929473
21,11,2,0.000000,-128.988975
21,11,4,0.000000,-132.844977
21,11,6,0.000000,-128.640475
21,11,8,0.000000,-132.073859
21,11,10,0.000000,-148.837671
21,11,12,0.000000,-124.676112
21,11,14,0.000000,-133.999631
21,11,16,0.000000,-124.538717
21,11,18,0.000000,-133.179725
21,11,20,0.000000,-141.417329
21,11,22,0.000000,-129.996903
21,11,24,0.000000,-124.706544
21,11,26,0.000000,-123.749246
21,11,28,0.000000,-139.935982
21,11,30,0.000000,-130.619367
21,11,32,0.000000,-131.546929
21,11,34,0.000000,-133.091162
21,11,36,0.000000,-138.231188
21,11,38,0.000000,-129.957716
21,11,40,0.000000,-128.381483
21,11,42,0.000000,-127.870339
21,11,44,0.000000,-142.856399
21,11,46,0.000000,-131.611770
21,11,48,0.000000,-130.494666
21,11,50,0.000000,-128.705870
21,11,52,0.000000,-134.798111
21,11,54,0.000000,-149.773250
21,11,56,0.000000,-129.445223
21,11,58,0.000000,-121.100948
21,12,0,0.000000,-128.963181
21,12,2,0.000000,-129.609695
21,12,4,0.000000,-127.197574
21,12,6,0.000000,-130.774116
21,12,8,0.000000,-137.109362
21,12,10,0.000000,-130.255082
21,12,12,0.000000,-133.316074
21,12,14,0.000000,-132.207505
21,12,16,0.000000,-127.068160
21,12,18,0.000000,-127.648117
21,12,20,0.000000,-139.292157
21,12,22,0.000000,-134.616731
21,12,24,0.000000,-140.136403
21,12,26,0.000000,-125.540177
21,12,28,0.000000,-129.042097
21,12,30,0.000000,-125.195459
21,12,32,0.000000,-136.157585
21,12,34,0.000000,-135.153353
21,12,36,0.000000,-124.534827
21,12,38,0.000000,-124.103857
21,12,40,0.000000,-130.321214
21,12,42,0.000000,-132.148490
21,12,44,0.000000,-128.625970
21,12,46,0.000000,-132.042182
21,12,48,0.000000,-142.438241
21,12,50,0.000000,-125.831441
21,12,52,0.000000,-127.371097
21,12,54,0.000000,-121.405493
21,12,56,0.000000,-122.750514
21,12,58,0.000000,-134.111755
21,13,0,0.000000,-124.505715
21,13,2,0.000000,-128.489372
21,13,4,0.000000,-127.241308
21,13,6,0.000000,-123.522491
21,13,8,0.000000,-124.668902
21,13,10,0.000000,-134.573733
21,13,12,0.000000,-124.296891
21,13,14,0.000000,-134.941207
21,13,16,0.000000,-137.583396
21,13,18,0.000000,-135.940910
21,13,20,0.000000,-138.836962
21,13,22,0.000000,-125.616593
21,13,24,0.000000,-139.884292
21,13,26,0.000000,-130.643308
21,13,28,0.000000,-133.370014
21,13,30,0.000000,-134.496700
21,13,32,0.000000,-131.081763
21,13,34,0.000000,-125.238774
21,13,36,0.000000,-125.701609
21,13,38,0.000000,-124.422428
21,13,40,0.000000,-137.099890
21,13,42,0.000000,-133.812055
21,13,44,0.000000,-123.753454
21,13,46,0.000000,-130.193802
21,13,48,0.000000,-123.290301
21,13,50,0.000000,-133.674506
21,13,52,0.000000,-134.327304
21,13,54,0.000000,-126.765797
21,13,56,0.000000,-132.224417
21,13,58,0.000000,-126.046532
21,14,0,0.000000,-126.546636
21,14,2,0.000000,-133.915105
21,14,4,0.000000,-124.550800
21,14,6,0.000000,-133.339831
21,14,8,0.000000,-127.014460
21,14,10,0.000000,-137.980101
21,14,12,0.000000,-136.890364
21,14,14,0.000000,-133.117410
21,14,16,0.000000,-133.393274
21,14,18,0.000000,-127.420731
21,14,20,0.000000,-135.643174
21,14,22,0.000000,-131.233584
21,14,24,0.000000,-127.912120
21,14,26,0.000000,-132.929624
21,14,28,0.000000,-132.398632
21,14,30,0.000000,-129.717070
21,14,32,0.000000,-126.848520
21,14,34,0.000000,-132.783013
21,14,36,0.000000,-126.058726
21,14,38,0.000000,-133.990925
21,14,40,0.000000,-135.381832
21,14,42,0.000000,-130.235420
21,14,44,0.000000,-126.086963
21,14,46,0.000000,-132.855517
21,14,48,0.000000,-126.504536
21,14,50,0.000000,-127.989960
21,14,52,0.000000,-139.917093
21,14,54,0.000000,-131.476549
21,14,56,0.000000,-137.993326
21,14,58,0.000000,-130.259115
21,15,0,0.000000,-133.217713
21,15,2,0.000000,-124.204946
21,15,4,0.000000,-124.977607
21,15,6,0.000000,-132.728608
21,15,8,0.000000,-149.939805
21,15,10,0.000000,-126.467659
21,15,12,0.000000,-129.264006
21,15,14,0.000000,-123.534064
21,15,16,0.000000,-138.897550
21,15,18,0.000000,-135.548520
21,15,20,0.000000,-132.356189
21,15,22,0.000000,-128.087214
21,15,24,0.000000,-129.497293
21,15,26,0.000000,-125.209869
21,15,28,0.000000,-129.038837
21,15,30,0.000000,-129.895545
21,15,32,0.000000,-125.797408
21,15,34,0.000000,-140.591650
21,15,36,0.000000,-125.208659
21,15,38,0.000000,-124.706596
21,15,40,0.000000,-131.417766
21,15,42,0.000000,-122.008529
21,15,44,0.000000,-123.572072
21,15,46,0.000000,-134.539551
21,15,48,0.000000,-140.314001
21,15,50,0.000000,-135.498610
21,15,52,0.000000,-125.094348
21,15,54,0.000000,-130.540692
21,15,56,0.000000,-138.455987
21,15,58,0.000000,-134.295477
21,16,0,0.000000,-127.953576
21,16,2,0.000000,-122.390572
21,16,4,0.000000,-134.198153
21,16,6,0.000000,-137.936229
21,16,8,0.000000,-127.426552
21,16,10,0.000000,-129.903615
21,16,12,0.000000,-125.085484
21,16,14,0.000000,-127.368073
21,16,16,0.000000,-132.176996
21,16,18,0.000000,-128.280544
21,16,20,0.000000,-127.628774
21,16,22,0.000000,-125.388890
21,16,24,0.000000,-131.851741
21,16,26,0.000000,-132.247219
21,16,28,0.000000,-130.809383
21,16,30,0.000000,-127.086020
21,16,32,0.000000,-134.854194
21,16,34,0.000000,-135.627071
21,16,36,0.000000,-126.058406
21,16,38,0.000000,-133.693935
21,16,40,0.000000,-129.042680
21,16,42,0.000000,-130.879028
21,16,44,0.000000,-123.027278
21,16,46,0.000000,-131.381652
21,16,48,0.000000,-128.633000
21,16,50,0.000000,-127.174088
21,16,52,0.000000,-129.337434
21,16,54,0.000000,-127.828524
21,16,56,0.000000,-142.530049
21,16,58,0.000000,-127.708004
21,17,0,0.000000,-131.527681
21,17,2,0.000000,-128.866467
21,17,4,0.000000,-127.912367
21,17,6,0.000000,-144.985264
21,17,8,0.000000,-127.330175
21,17,10,0.000000,-120.246964
21,17,12,0.000000,-131.368422
21,17,14,0.000000,-124.170545
21,17,16,0.000000,-121.376147
21,17,18,0.000000,-123.815769
21,17,20,0.000000,-124.872559
21,17,22,0.000000,-137.695628
21,17,24,0.000000,-128.062686
21,17,26,0.000000,-136.683285
21,17,28,0.000000,-127.197868
21,17,30,0.000000,-134.741061
21,17,32,0.000000,-131.816643
21,17,34,0.000000,-139.337595
21,17,36,0.000000,-129.673051
21,17,38,0.000000,-122.979694
21,17,40,0.000000,-130.184093
21,17,42,0.000000,-132.511590
21,17,44,0.000000,-131.057589
21,17,46,0.000000,-121.225837
21,17,48,0.000000,-137.521195
21,17,50,0.000000,-131.892387
21,17,52,0.000000,-132.927242
21,17,54,0.000000,-134.531812
21,17,56,0.000000,-122.555854
21,17,58,0.000000,-136.134743
21,18,0,0.000000,-138.545941
21,18,2,0.000000,-125.515623
21,18,4,0.000000,-129.028141
21,18,6,0.000000,-135.134092
21,18,8,0.000000,-142.942681
21,18,10,0.000000,-128.989446
21,18,12,0.000000,-132.950283
21,18,14,0.000000,-125.078409
21,18,16,0.000000,-140.644629
21,18,18,0.000000,-126.115027
21,18,20,0.000000,-127.909509
21,18,22,0.000000,-131.888786
21,18,24,0.000000,-128.852379
21,18,26,0.000000,-124.510257
21,18,28,0.000000,-129.047664
21,18,30,0.000000,-125.563325
21,18,32,0.000000,-125.340130
21,18,34,0.000000,-130.500865
21,18,36,0.000000,-124.712944
21,18,38,0.000000,-154.871165
21,18,40,0.000000,-127.778448
21,18,42,0.000000,-132.874963
21,18,44,0.000000,-130.433432
21,18,46,0.000000,-138.998314
21,18,48,0.000000,-130.210348
21,18,50,0.000000,-131.113398
21,18,52,0.000000,-131.231685
21,18,54,0.000000,-135.099633
21,18,56,0.000000,-151.087507
21,18,58,0.000000,-126.694486
21,19,0,0.000000,-128.981110
21,19,2,0.000000,-133.224402
21,19,4,0.000000,-141.222830
21,19,6,0.000000,-127.125030
21,19,8,0.000000,-125.473804
21,19,10,0.000000,-123.096411
21,19,12,0.000000,-128.600737
21,19,14,0.000000,-123.539148
21,19,16,0.000000,-137.178013
21,19,18,0.000000,-122.281148
21,19,20,0.000000,-130.558836
21,19,22,0.000000,-126.227144
21,19,24,0.000000,-125.417146
21,19,26,0.000000,-128.332605
21,19,28,0.000000,-130.348267
21,19,30,0.000000,-131.161307
21,19,32,0.000000,-128.380547
21,19,34,0.000000,-132.342038
21,19,36,0.000000,-131.330791
21,19,38,0.000000,-129.506881
21,19,40,0.000000,-137.139797
21,19,42,0.000000,-136.854577
21,19,44,0.000000,-145.399727
21,19,46,0.000000,-123.768630
21,19,48,0.000000,-122.122105
21,19,50,0.000000,-125.654303
21,19,52,0.000000,-138.460415
21,19,54,0.000000,-127.792922
21,19,56,0.000000,-137.638292
21,19,58,0.000000,-128.384376
21,20,0,0.000000,-128.719730
21,20,2,0.000000,-122.665361
21,20,4,0.000000,-128.663059
21,20,6,0.000000,-127.316008
21,20,8,0.000000,-133.668309
21,20,10,0.000000,-126.325143
21,20,12,0.000000,-127.459187
21,20,14,0.000000,-131.659676
21,20,16,0.000000,-130.204687
21,20,18,0.000000,-133.325505
21,20,20,0.000000,-137.927941
21,20,22,0.000000,-134.816875
21,20,24,0.000000,-124.833466
21,20,26,0.000000,-133.217225
21,20,28,0.000000,-134.127676
21,20,30,0.000000,-127.868683
21,20,32,0.000000,-128.169583
21,20,34,0.000000,-127.916185
21,20,36,0.000000,-128.466661
21,20,38,0.000000,-128.735134
21,20,40,0.000000,-131.746931
21,20,42,0.000000,-138.378750
21,20,44,0.000000,-125.268174
21,20,46,0.000000,-127.252754
21,20,48,0.000000,-130.995460
21,20,50,0.000000,-127.617274
21,20,52,0.000000,-123.279161
21,20,54,0.000000,-128.897982
21,20,56,0.000000,-157.789386
21,20,58,0.000000,-129.958545
21,21,0,0.000000,-133.975779
21,21,2,0.000000,-123.468326
21,21,4,0.000000,-133.596880
21,21,6,0.000000,-131.843949
21,21,8,0.000000,-136.520059
21,21,10,0.000000,-135.259015
21,21,12,0.000000,-129.098941
21,21,14,0.000000,-125.973176
21,21,16,0.000000,-130.025122
21,21,18,0.000000,-139.748618
21,21,20,0.000000,-141.422852
21,21,22,0.000000,-138.099809
21,21,24,0.000000,-140.727778
21,21,26,0.000000,-125.504903
21,21,28,0.000000,-128.103621
21,21,30,0.000000,-132.112298
21,21,32,0.000000,-132.618548
21,21,34,0.000000,-124.658288
21,21,36,0.000000,-127.103166
21,21,38,0.000000,-122.806940
21,21,40,0.000000,-131.917143
21,21,42,0.000000,-121.668777
21,21,44,0.000000,-125.243707
21,21,46,0.000000,-124.658909
21,21,48,0.000000,-132.094723
21,21,50,0.000000,-133.965209
21,21,52,0.000000,-129.053011
21,21,54,0.000000,-132.170089
21,21,56,0.000000,-124.998967
21,21,58,0.000000,-122.802913
21,22,0,0.000000,-129.638950
21,22,2,0.000000,-134.150141
21,22,4,0.000000,-119.447133
21,22,6,0.000000,-132.764367
21,22,8,0.000000,-125.680283
21,22,10,0.000000,-126.891248
21,22,12,0.000000,-127.566095
21,22,14,0.000000,-135.607607
21,22,16,0.000000,-128.795626
21,22,18,0.000000,-136.767833
21,22,20,0.000000,-122.989112
21,22,22,0.000000,-127.264867
21,22,24,0.000000,-129.826325
21,22,26,0.000000,-130.293283
21,22,28,0.000000,-132.155196
21,22,30,0.000000,-130.201184
21,22,32,0.000000,-134.034034
21,22,34,0.000000,-133.812748
21,22,36,0.000000,-136.824997
21,22,38,0.000000,-124.835619
21,22,40,0.000000,-129.555098
21,22,42,0.000000,-138.227333
21,22,44,0.000000,-134.216900
21,22,46,0.000000,-129.470521
21,22,48,0.000000,-126.234649
21,22,50,0.000000,-128.959048
21,22,52,0.000000,-127.668687
21,22,54,0.000000,-126.795958
21,22,56,0.000000,-133.218964
21,22,58,0.000000,-140.176973
21,23,0,0.000000,-125.342089
21,23,2,0.000000,-131.443027
21,23,4,0.000000,-127.005174
21,23,6,0.000000,-129.424436
21,23,8,0.000000,-133.433396
21,23,10,0.000000,-131.334916
21,23,12,0.000000,-128.197701
21,23,14,0.000000,-124.049939
21,23,16,0.000000,-134.582296
21,23,18,0.000000,-126.709890
21,23,20,0.000000,-128.050951
21,23,22,0.000000,-132.338420
21,23,24,0.000000,-128.967584
21,23,26,0.000000,-118.746933
21,23,28,0.000000,-127.766941
21,23,30,0.000000,-131.790301
21,23,32,0.000000,-131.832360
21,23,34,0.000000,-131.407719
21,23,36,0.000000,-127.281970
21,23,38,0.000000,-127.411135
21,23,40,0.000000,-131.051099
21,23,42,0.000000,-136.276155
21,23,44,0.000000,-124.496342
21,23,46,0.000000,-133.459988
21,23,48,0.000000,-128.011753
21,23,50,0.000000,-122.477357
21,23,52,0.000000,-141.522615
21,23,54,0.000000,-137.618724
21,23,56,0.000000,-127.057967
21,23,58,0.000000,-129.166211
21,24,0,0.000000,-129.868188
21,24,2,0.000000,-126.706827
21,24,4,0.000000,-127.406330
21,24,6,0.000000,-133.707565
21,24,8,0.000000,-137.123734
21,24,10,0.000000,-135.503535
21,24,12,0.000000,-129.588911
21,24,14,0.000000,-130.098431
21,24,16,0.000000,-134.851622
21,24,18,0.000000,-138.933540
21,24,20,0.000000,-128.899651
21,24,22,0.000000,-136.270514
21,24,24,0.000000,-135.154232
21,24,26,0.000000,-148.167518
21,24,28,0.000000,-128.982193
21,24,30,0.000000,-133.897964
21,24,32,0.000000,-144.565008
21,24,34,0.000000,-125.445481
21,24,36,0.000000,-127.466645
21,24,38,0.000000,-124.832867
21,24,40,0.000000,-137.128428
21,24,42,0.000000,-124.589100
21,24,44,0.000000,-126.274631
21,24,46,0.000000,-134.488610
21,24,48,0.000000,-124.256355
21,24,50,0.000000,-129.568839
21,24,52,0.000000,-130.707550
21,24,54,0.000000,-142.590743
21,24,56,0.000000,-128.631422
21,24,58,0.000000,-135.565537
21,25,0,0.000000,-126.711430
21,25,2,0.000000,-130.796662
21,25,4,0.000000,-128.882167
21,25,6,0.000000,-123.334884
21,25,8,0.000000,-129.079878
21,25,10,0.000000,-128.803660
21,25,12,0.000000,-129.392745
21,25,14,0.000000,-129.516148
21,25,16,0.000000,-132.453854
21,25,18,0.000000,-129.364389
21,25,20,0.000000,-130.476366
21,25,22,0.000000,-134.580302
21,25,24,0.000000,-126.033284
21,25,26,0.000000,-131.918713
21,25,28,0.000000,-132.230113
21,25,30,0.000000,-138.423966
21,25,32,0.000000,-126.355518
21,25,34,0.000000,-127.259057
21,25,36,0.000000,-123.676266
21,25,38,0.000000,-136.786009
21,25,40,0.000000,-129.444470
21,25,42,0.000000,-126.017871
21,25,44,0.000000,-125.738369
21,25,46,0.000000,-123.595705
21,25,48,0.000000,-126.637274
21,25,50,0.000000,-135.415496
21,25,52,0.000000,-137.944136
21,25,54,0.000000,-127.112066
21,25,56,0.000000,-129.705369
21,25,58,0.000000,-135.769760
21,26,0,0.000000,-125.949451
21,26,2,0.000000,-147.223194
21,26,4,0.000000,-124.324347
21,26,6,0.000000,-121.781090
21,26,8,0.000000,-129.918537
21,26,10,0.000000,-125.566748
21,26,12,0.000000,-130.804097
21,26,14,0.000000,-128.061084
21,26,16,0.000000,-140.352505
21,26,18,0.000000,-129.675706
21,26,20,0.000000,-133.005328
21,26,22,0.000000,-131.319711
21,26,24,0.000000,-137.933501
21,26,26,0.000000,-129.258196
21,26,28,0.000000,-127.186855
21,26,30,0.000000,-134.573933
21,26,32,0.000000,-135.459000
21,26,34,0.000000,-129.847496
21,26,36,0.000000,-127.457321
21,26,38,0.000000,-123.688102
21,26,40,0.000000,-130.855740
21,26,42,0.000000,-127.417132
21,26,44,0.000000,-127.867968
21,26,46,0.000000,-145.813304
21,26,48,0.000000,-144.451221
21,26,50,0.000000,-130.804465
21,26,52,0.000000,-130.704317
21,26,54,0.000000,-133.258895
21,26,56,0.000000,-135.227395
21,26,58,0.000000,-133.846624
21,27,0,0.000000,-125.250247
21,27,2,0.000000,-132.660463
21,27,4,0.000000,-132.975479
21,27,6,0.000000,-130.905539
21,27,8,0.000000,-129.926050
21,27,10,0.000000,-133.944321
21,27,12,0.000000,-128.561473
21,27,14,0.000000,-126.492569
21,27,16,0.000000,-131.390954
21,27,18,0.000000,-128.654531
21,27,20,0.000000,-130.883489
21,27,22,0.000000,-128.687801
