hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.039289
0,0,2,0.000000,-125.481970
0,0,4,0.000000,-135.077914
0,0,6,0.000000,-127.534590
0,0,8,0.000000,-129.182381
0,0,10,0.000000,-122.350361
0,0,12,0.000000,-124.273132
0,0,14,0.000000,-124.430579
0,0,16,0.000000,-127.312294
0,0,18,0.000000,-129.879331
0,0,20,0.000000,-134.099636
0,0,22,0.000000,-127.198621
0,0,24,0.000000,-126.069226
0,0,26,0.000000,-124.320892
0,0,28,0.000000,-130.290588
0,0,30,0.000000,-123.241553
0,0,32,0.000000,-123.109442
0,0,34,0.000000,-138.988668
0,0,36,0.000000,-132.746263
0,0,38,0.000000,-129.595093
0,0,40,0.000000,-129.585476
0,0,42,0.000000,-126.676782
0,0,44,0.000000,-138.641875
0,0,46,0.000000,-132.529617
0,0,48,0.000000,-127.418593
0,0,50,0.000000,-123.986187
0,0,52,0.000000,-132.615083
0,0,54,0.000000,-134.145972
0,0,56,0.000000,-128.518643
0,0,58,0.000000,-130.273649
0,1,0,0.000000,-130.958817
0,1,2,0.000000,-132.028992
0,1,4,0.000000,-135.546144
0,1,6,0.000000,-127.309772
0,1,8,0.000000,-120.526131
0,1,10,0.000000,-136.321255
0,1,12,0.000000,-131.154118
0,1,14,0.000000,-130.890857
0,1,16,0.000000,-133.979430
0,1,18,0.000000,-137.414799
0,1,20,0.000000,-140.313679
0,1,22,0.000000,-139.107681
0,1,24,0.000000,-131.440023
0,1,26,0.000000,-128.663540
0,1,28,0.000000,-136.635083
0,1,30,0.000000,-130.962289
0,1,32,0.000000,-129.997944
0,1,34,0.000000,-133.754808
0,1,36,0.000000,-134.606504
0,1,38,0.000000,-134.444212
0,1,40,0.000000,-142.558632
0,1,42,0.000000,-131.259855
0,1,44,0.000000,-134.467926
0,1,46,0.000000,-125.480170
0,1,48,0.000000,-132.516870
0,1,50,0.000000,-122.943008
0,1,52,0.000000,-132.479654
0,1,54,0.000000,-127.651208
0,1,56,0.000000,-124.496595
0,1,58,0.000000,-132.821341
0,2,0,0.000000,-128.380632
0,2,2,0.000000,-121.014337
0,2,4,0.000000,-122.838891
0,2,6,0.000000,-135.360548
0,2,8,0.000000,-135.951165
0,2,10,0.000000,-133.129774
0,2,12,0.000000,-124.814794
0,2,14,0.000000,-122.996936
0,2,16,0.000000,-127.975772
0,2,18,0.000000,-141.870163
0,2,20,0.000000,-125.118185
0,2,22,0.000000,-121.915256
0,2,24,0.000000,-133.862647
0,2,26,0.000000,-130.422441
0,2,28,0.000000,-126.322315
0,2,30,0.000000,-130.073834
0,2,32,0.000000,-128.887227
0,2,34,0.000000,-131.635770
0,2,36,0.000000,-125.498720
0,2,38,0.000000,-122.127666
0,2,40,0.000000,-123.084087
0,2,42,0.000000,-125.596213
0,2,44,0.000000,-124.550597
0,2,46,0.000000,-121.547786
0,2,48,0.000000,-120.880265
0,2,50,0.000000,-129.477971
0,2,52,0.000000,-129.366142
0,2,54,0.000000,-141.971790
0,2,56,0.000000,-138.430624
0,2,58,0.000000,-125.611883
0,3,0,0.000000,-132.315006
0,3,2,0.000000,-122.772745
0,3,4,0.000000,-133.143286
0,3,6,0.000000,-141.652852
0,3,8,0.000000,-128.966937
0,3,10,0.000000,-142.139755
0,3,12,0.000000,-131.250696
0,3,14,0.000000,-126.805760
0,3,16,0.000000,-125.055913
0,3,18,0.000000,-127.307928
0,3,20,0.000000,-121.384029
0,3,22,0.000000,-124.743199
0,3,24,0.000000,-134.833771
0,3,26,0.000000,-127.381339
0,3,28,0.000000,-132.426352
0,3,30,0.000000,-131.724622
0,3,32,0.000000,-131.751432
0,3,34,0.000000,-125.611839
0,3,36,0.000000,-119.832454
0,3,38,0.000000,-123.338448
0,3,40,0.000000,-126.421819
0,3,42,0.000000,-130.171784
0,3,44,0.000000,-138.493380
0,3,46,0.000000,-137.205181
0,3,48,0.000000,-124.597772
0,3,50,0.000000,-123.290829
0,3,52,0.000000,-120.802782
0,3,54,0.000000,-121.342053
0,3,56,0.000000,-121.963453
0,3,58,0.000000,-134.459890
0,4,0,0.000000,-137.212829
0,4,2,0.000000,-131.107560
0,4,4,0.000000,-124.599954
0,4,6,0.000000,-130.526963
0,4,8,0.000000,-122.809872
0,4,10,0.000000,-123.869012
0,4,12,0.000000,-130.212665
0,4,14,0.000000,-137.417493
0,4,16,0.000000,-126.103980
0,4,18,0.000000,-129.530330
0,4,20,0.000000,-127.539785
0,4,22,0.000000,-121.597735
0,4,24,0.000000,-122.516846
0,4,26,0.000000,-125.322504
0,4,28,0.000000,-125.800559
0,4,30,0.000000,-122.339982
0,4,32,0.000000,-135.007769
0,4,34,0.000000,-128.395552
0,4,36,0.000000,-137.228709
0,4,38,0.000000,-130.806127
0,4,40,0.000000,-128.621902
0,4,42,0.000000,-138.609260
0,4,44,0.000000,-130.878875
0,4,46,0.000000,-137.295910
0,4,48,0.000000,-136.538960
0,4,50,0.000000,-133.276407
0,4,52,0.000000,-123.055648
0,4,54,0.000000,-124.857700
0,4,56,0.000000,-126.799209
0,4,58,0.000000,-130.642451
0,5,0,0.000000,-128.422099
0,5,2,0.000000,-134.935097
0,5,4,0.000000,-128.260272
0,5,6,0.000000,-120.765342
0,5,8,0.000000,-128.272362
0,5,10,0.000000,-118.351051
0,5,12,0.000000,-132.145730
0,5,14,0.000000,-125.583346
0,5,16,0.000000,-122.228536
0,5,18,0.000000,-136.963201
0,5,20,0.000000,-128.288043
0,5,22,0.000000,-133.846872
0,5,24,0.000000,-123.963428
0,5,26,0.000000,-122.816002
0,5,28,0.000000,-123.360418
0,5,30,0.000000,-121.532740
0,5,32,0.000000,-126.227195
0,5,34,0.000000,-123.359439
0,5,36,0.000000,-117.750066
0,5,38,0.000000,-119.380703
0,5,40,0.000000,-124.732534
0,5,42,0.000000,-129.361842
0,5,44,0.000000,-133.376778
0,5,46,0.000000,-135.698114
0,5,48,0.000000,-133.249991
0,5,50,0.000000,-133.682252
0,5,52,0.000000,-122.849446
0,5,54,0.000000,-123.860035
0,5,56,0.000000,-130.620475
0,5,58,0.000000,-122.399844
0,6,0,0.000000,-123.476426
0,6,2,0.000000,-138.423963
0,6,4,0.000000,-129.772916
0,6,6,0.000000,-141.413400
0,6,8,0.000000,-127.873068
0,6,10,0.000000,-136.270567
0,6,12,0.000000,-129.547678
0,6,14,0.000000,-126.555297
0,6,16,0.000000,-122.119470
0,6,18,0.000000,-122.219948
0,6,20,0.000000,-125.991232
0,6,22,0.000000,-127.076175
0,6,24,0.000000,-124.883005
0,6,26,0.000000,-122.850947
0,6,28,0.000000,-125.602831
0,6,30,0.000000,-133.420019
0,6,32,0.000000,-136.128727
0,6,34,0.000000,-131.675480
0,6,36,0.000000,-134.934483
0,6,38,0.000000,-131.209704
0,6,40,0.000000,-125.804013
0,6,42,0.000000,-133.711039
0,6,44,0.000000,-134.410021
0,6,46,0.000000,-129.724772
0,6,48,0.000000,-134.781020
0,6,50,0.000000,-131.978723
0,6,52,0.000000,-127.771148
0,6,54,0.000000,-123.668829
0,6,56,0.000000,-127.602329
0,6,58,0.000000,-127.896191
0,7,0,0.000000,-122.384297
0,7,2,0.000000,-124.201062
0,7,4,0.000000,-121.254037
0,7,6,0.000000,-136.908122
0,7,8,0.000000,-131.442879
0,7,10,0.000000,-122.531248
0,7,12,0.000000,-122.655441
0,7,14,0.000000,-144.698881
0,7,16,0.000000,-126.818283
0,7,18,0.000000,-122.168597
0,7,20,0.000000,-128.264046
0,7,22,0.000000,-134.624315
0,7,24,0.000000,-132.959439
0,7,26,0.000000,-131.093418
0,7,28,0.000000,-138.243891
0,7,30,0.000000,-137.950429
0,7,32,0.000000,-130.945854
0,7,34,0.000000,-125.628154
0,7,36,0.000000,-133.534130
0,7,38,0.000000,-123.361993
0,7,40,0.000000,-122.263204
0,7,42,0.000000,-122.071948
0,7,44,0.000000,-126.558599
0,7,46,0.000000,-119.822161
0,7,48,0.000000,-127.868716
0,7,50,0.000000,-119.337376
0,7,52,0.000000,-135.576073
0,7,54,0.000000,-125.564566
0,7,56,0.000000,-127.678004
0,7,58,0.000000,-123.883527
0,8,0,0.000000,-122.866042
0,8,2,0.000000,-124.171007
0,8,4,0.000000,-132.123528
0,8,6,0.000000,-121.774015
0,8,8,0.000000,-122.733268
0,8,10,0.000000,-121.082264
0,8,12,0.000000,-131.051661
0,8,14,0.000000,-124.676794
0,8,16,0.000000,-129.131475
0,8,18,0.000000,-127.173252
0,8,20,0.000000,-128.629095
0,8,22,0.000000,-129.027491
0,8,24,0.000000,-133.675075
0,8,26,0.000000,-123.541399
0,8,28,0.000000,-122.380286
0,8,30,0.000000,-126.510981
0,8,32,0.000000,-126.756675
0,8,34,0.000000,-121.049928
0,8,36,0.000000,-120.565043
0,8,38,0.000000,-137.572033
0,8,40,0.000000,-134.886079
0,8,42,0.000000,-125.559692
0,8,44,0.000000,-120.562285
0,8,46,0.000000,-124.231821
0,8,48,0.000000,-121.489082
0,8,50,0.000000,-119.822829
0,8,52,0.000000,-131.983422
0,8,54,0.000000,-121.433505
0,8,56,0.000000,-125.935953
0,8,58,0.000000,-133.694298
0,9,0,0.000000,-139.168554
0,9,2,0.000000,-131.263748
0,9,4,0.000000,-130.312901
0,9,6,0.000000,-121.276385
0,9,8,0.000000,-124.771892
0,9,10,0.000000,-128.421090
0,9,12,0.000000,-136.435317
0,9,14,0.000000,-138.074572
0,9,16,0.000000,-136.221078
0,9,18,0.000000,-122.504587
0,9,20,0.000000,-121.749171
0,9,22,0.000000,-121.938212
0,9,24,0.000000,-129.608292
0,9,26,0.000000,-126.374863
0,9,28,0.000000,-119.005965
0,9,30,0.000000,-121.765446
0,9,32,0.000000,-136.157901
0,9,34,0.000000,-124.384084
0,9,36,0.000000,-127.121197
0,9,38,0.000000,-124.361932
0,9,40,0.000000,-129.834041
0,9,42,0.000000,-121.127937
0,9,44,0.000000,-129.901238
0,9,46,0.000000,-133.702660
0,9,48,0.000000,-132.315521
0,9,50,0.000000,-122.624587
0,9,52,0.000000,-138.521433
0,9,54,0.000000,-125.289801
0,9,56,0.000000,-137.731119
0,9,58,0.000000,-128.943216
0,10,0,0.000000,-131.520819
0,10,2,0.000000,-136.294719
0,10,4,0.000000,-125.865676
0,10,6,0.000000,-137.082589
0,10,8,0.000000,-126.949895
0,10,10,0.000000,-120.345794
0,10,12,0.000000,-120.039359
0,10,14,0.000000,-134.587761
0,10,16,0.000000,-127.463565
0,10,18,0.000000,-134.264348
0,10,20,0.000000,-123.661592
0,10,22,0.000000,-122.603265
0,10,24,0.000000,-126.958716
0,10,26,0.000000,-121.726107
0,10,28,0.000000,-122.998918
0,10,30,0.000000,-122.454017
0,10,32,0.000000,-129.205515
0,10,34,0.000000,-127.491318
0,10,36,0.000000,-121.642942
0,10,38,0.000000,-124.737847
0,10,40,0.000000,-119.930577
0,10,42,0.000000,-126.169636
0,10,44,0.000000,-129.529898
0,10,46,0.000000,-126.544308
0,10,48,0.000000,-123.335487
0,10,50,0.000000,-128.059861
0,10,52,0.000000,-125.252534
0,10,54,0.000000,-132.018825
0,10,56,0.000000,-128.696159
0,10,58,0.000000,-128.331038
0,11,0,0.000000,-121.681669
0,11,2,0.000000,-127.576883
0,11,4,0.000000,-121.376055
0,11,6,0.000000,-126.432832
0,11,8,0.000000,-120.233358
0,11,10,0.000000,-121.579962
0,11,12,0.000000,-130.685369
0,11,14,0.000000,-121.557271
0,11,16,0.000000,-121.496444
0,11,18,0.000000,-124.703089
0,11,20,0.000000,-126.649081
0,11,22,0.000000,-124.962778
0,11,24,0.000000,-136.661993
0,11,26,0.000000,-136.272360
0,11,28,0.000000,-123.727048
0,11,30,0.000000,-123.934772
0,11,32,0.000000,-121.214279
0,11,34,0.000000,-127.169002
0,11,36,0.000000,-123.275741
0,11,38,0.000000,-118.731485
0,11,40,0.000000,-127.528603
0,11,42,0.000000,-121.881092
0,11,44,0.000000,-121.014975
0,11,46,0.000000,-125.388166
0,11,48,0.000000,-128.960133
0,11,50,0.000000,-126.205774
0,11,52,0.000000,-131.659505
0,11,54,0.000000,-128.158841
0,11,56,0.000000,-128.024673
0,11,58,0.000000,-136.069903
0,12,0,0.000000,-133.059636
0,12,2,0.000000,-132.206577
0,12,4,0.000000,-155.006019
0,12,6,0.000000,-135.217491
0,12,8,0.000000,-130.913014
0,12,10,0.000000,-121.055109
0,12,12,0.000000,-124.180672
0,12,14,0.000000,-132.174503
0,12,16,0.000000,-122.643900
0,12,18,0.000000,-120.988332
0,12,20,0.000000,-118.938558
0,12,22,0.000000,-120.836134
0,12,24,0.000000,-122.928768
0,12,26,0.000000,-119.514811
0,12,28,0.000000,-126.269135
0,12,30,0.000000,-140.842251
0,12,32,0.000000,-130.171317
0,12,34,0.000000,-133.495621
0,12,36,0.000000,-133.112049
0,12,38,0.000000,-126.118792
0,12,40,0.000000,-125.007124
0,12,42,0.000000,-125.809049
0,12,44,0.000000,-129.337744
0,12,46,0.000000,-129.654119
0,12,48,0.000000,-137.444148
0,12,50,0.000000,-127.187688
0,12,52,0.000000,-126.198911
0,12,54,0.000000,-124.246588
0,12,56,0.000000,-132.912510
0,12,58,0.000000,-122.169077
0,13,0,0.000000,-122.309230
0,13,2,0.000000,-127.188767
0,13,4,0.000000,-132.278889
0,13,6,0.000000,-149.924279
0,13,8,0.000000,-131.654104
0,13,10,0.000000,-123.137451
0,13,12,0.000000,-129.842472
0,13,14,0.000000,-134.210728
0,13,16,0.000000,-131.021712
0,13,18,0.000000,-121.521420
0,13,20,0.000000,-125.224539
0,13,22,0.000000,-128.857530
0,13,24,0.000000,-129.645502
0,13,26,0.000000,-131.957443
0,13,28,0.000000,-135.548614
0,13,30,0.000000,-124.830697
0,13,32,0.000000,-130.642354
0,13,34,0.000000,-125.378757
0,13,36,0.000000,-121.039520
0,13,38,0.000000,-122.424158
0,13,40,0.000000,-118.885732
0,13,42,0.000000,-118.798424
0,13,44,0.000000,-120.470782
0,13,46,0.000000,-125.626903
0,13,48,0.000000,-125.113430
0,13,50,0.000000,-126.502664
0,13,52,0.000000,-123.021768
0,13,54,0.000000,-129.483862
0,13,56,0.000000,-133.541370
0,13,58,0.000000,-132.339381
0,14,0,0.000000,-125.676458
0,14,2,0.000000,-121.113697
0,14,4,0.000000,-124.348273
0,14,6,0.000000,-136.067035
0,14,8,0.000000,-130.117750
0,14,10,0.000000,-122.238454
0,14,12,0.000000,-127.776916
0,14,14,0.000000,-135.965155
0,14,16,0.000000,-126.905392
0,14,18,0.000000,-117.484645
0,14,20,0.000000,-129.770489
0,14,22,0.000000,-128.381643
0,14,24,0.000000,-130.689574
0,14,26,0.000000,-132.400277
0,14,28,0.000000,-121.911500
0,14,30,0.000000,-130.409348
0,14,32,0.000000,-123.383764
0,14,34,0.000000,-132.012814
0,14,36,0.000000,-135.134757
0,14,38,0.000000,-125.034803
0,14,40,0.000000,-121.935926
0,14,42,0.000000,-123.649244
0,14,44,0.000000,-123.174687
0,14,46,0.000000,-124.102561
0,14,48,0.000000,-127.606142
0,14,50,0.000000,-130.078148
0,14,52,0.000000,-135.654080
0,14,54,0.000000,-135.837719
0,14,56,0.000000,-140.747699
0,14,58,0.000000,-133.923755
0,15,0,0.000000,-132.400695
0,15,2,0.000000,-123.206953
0,15,4,0.000000,-125.331672
0,15,6,0.000000,-127.707042
0,15,8,0.000000,-121.344677
0,15,10,0.000000,-126.539992
0,15,12,0.000000,-129.114396
0,15,14,0.000000,-121.532155
0,15,16,0.000000,-119.763471
0,15,18,0.000000,-128.786561
0,15,20,0.000000,-141.580171
0,15,22,0.000000,-132.912665
0,15,24,0.000000,-121.449177
0,15,26,0.000000,-132.707861
0,15,28,0.000000,-128.552831
0,15,30,0.000000,-136.352661
0,15,32,0.000000,-125.179661
0,15,34,0.000000,-131.817821
0,15,36,0.000000,-121.996843
0,15,38,0.000000,-142.296691
0,15,40,0.000000,-132.512169
0,15,42,0.000000,-125.646863
0,15,44,0.000000,-140.213968
0,15,46,0.000000,-125.589815
0,15,48,0.000000,-124.578544
0,15,50,0.000000,-124.582201
0,15,52,0.000000,-136.289230
0,15,54,0.000000,-131.012733
0,15,56,0.000000,-140.857540
0,15,58,0.000000,-134.010054
0,16,0,0.000000,-130.772872
0,16,2,0.000000,-129.914727
0,16,4,0.000000,-135.371680
0,16,6,0.000000,-136.778707
0,16,8,0.000000,-150.393685
0,16,10,0.000000,-129.859480
0,16,12,0.000000,-133.921540
0,16,14,0.000000,-136.099678
0,16,16,0.000000,-126.652841
0,16,18,0.000000,-133.520616
0,16,20,0.000000,-142.145103
0,16,22,0.000000,-129.931297
0,16,24,0.000000,-135.065127
0,16,26,0.000000,-132.441783
0,16,28,0.000000,-133.011548
0,16,30,0.000000,-130.989124
0,16,32,0.000000,-135.590808
0,16,34,0.000000,-133.113919
0,16,36,0.000000,-136.633385
0,16,38,0.000000,-129.096157
0,16,40,0.000000,-127.183788
0,16,42,0.000000,-122.498568
0,16,44,0.000000,-123.810281
0,16,46,0.000000,-119.692622
0,16,48,0.000000,-124.082627
0,16,50,0.000000,-131.946699
0,16,52,0.000000,-127.256947
0,16,54,0.000000,-143.584833
0,16,56,0.000000,-131.950236
0,16,58,0.000000,-122.119254
0,17,0,0.000000,-117.008819
0,17,2,0.000000,-127.293937
0,17,4,0.000000,-127.859723
0,17,6,0.000000,-123.792804
0,17,8,0.000000,-130.387087
0,17,10,0.000000,-126.000309
0,17,12,0.000000,-122.122545
0,17,14,0.000000,-123.274488
0,17,16,0.000000,-134.986283
0,17,18,0.000000,-135.474834
0,17,20,0.000000,-119.516438
0,17,22,0.000000,-119.767982
0,17,24,0.000000,-130.593280
0,17,26,0.000000,-150.605419
0,17,28,0.000000,-136.781324
0,17,30,0.000000,-139.729719
0,17,32,0.000000,-136.093279
0,17,34,0.000000,-123.509337
0,17,36,0.000000,-133.744460
0,17,38,0.000000,-137.177212
0,17,40,0.000000,-134.143785
0,17,42,0.000000,-141.227177
0,17,44,0.000000,-136.373930
0,17,46,0.000000,-131.155510
0,17,48,0.000000,-141.133044
0,17,50,0.000000,-132.518467
0,17,52,0.000000,-125.680777
0,17,54,0.000000,-134.249522
0,17,56,0.000000,-130.524093
0,17,58,0.000000,-128.866027
0,18,0,0.000000,-120.670273
0,18,2,0.000000,-128.595914
0,18,4,0.000000,-125.154502
0,18,6,0.000000,-125.424328
0,18,8,0.000000,-121.967067
0,18,10,0.000000,-122.282601
0,18,12,0.000000,-132.966831
0,18,14,0.000000,-127.885600
0,18,16,0.000000,-136.898473
0,18,18,0.000000,-124.742944
0,18,20,0.000000,-122.520764
0,18,22,0.000000,-121.440318
0,18,24,0.000000,-130.418631
0,18,26,0.000000,-126.793148
0,18,28,0.000000,-135.886978
0,18,30,0.000000,-132.611329
0,18,32,0.000000,-121.259708
0,18,34,0.000000,-122.937038
0,18,36,0.000000,-125.488595
0,18,38,0.000000,-125.378474
0,18,40,0.000000,-135.031278
0,18,42,0.000000,-139.828916
0,18,44,0.000000,-127.134123
0,18,46,0.000000,-125.240150
0,18,48,0.000000,-123.512186
0,18,50,0.000000,-121.190568
0,18,52,0.000000,-132.141817
0,18,54,0.000000,-124.653540
0,18,56,0.000000,-135.788575
0,18,58,0.000000,-119.487343
0,19,0,0.000000,-124.670614
0,19,2,0.000000,-129.944175
0,19,4,0.000000,-127.337080
0,19,6,0.000000,-124.280952
0,19,8,0.000000,-133.737361
0,19,10,0.000000,-125.058502
0,19,12,0.000000,-127.099419
0,19,14,0.000000,-127.954806
0,19,16,0.000000,-120.194797
0,19,18,0.000000,-118.202494
0,19,20,0.000000,-121.507297
0,19,22,0.000000,-117.556984
0,19,24,0.000000,-121.628991
0,19,26,0.000000,-148.316809
0,19,28,0.000000,-120.906518
0,19,30,0.000000,-126.095548
0,19,32,0.000000,-123.891466
0,19,34,0.000000,-128.894952
0,19,36,0.000000,-126.084062
0,19,38,0.000000,-136.035236
0,19,40,0.000000,-128.938696
0,19,42,0.000000,-140.308814
0,19,44,0.000000,-123.881057
0,19,46,0.000000,-131.231198
0,19,48,0.000000,-124.272030
0,19,50,0.000000,-121.672081
0,19,52,0.000000,-122.884162
0,19,54,0.000000,-124.435313
0,19,56,0.000000,-123.188020
0,19,58,0.000000,-119.831066
0,20,0,0.000000,-133.904763
0,20,2,0.000000,-120.819734
0,20,4,0.000000,-131.322773
0,20,6,0.000000,-121.075179
0,20,8,0.000000,-125.384316
0,20,10,0.000000,-122.300656
0,20,12,0.000000,-124.258343
0,20,14,0.000000,-119.875816
0,20,16,0.000000,-122.356511
0,20,18,0.000000,-124.557196
0,20,20,0.000000,-137.530206
0,20,22,0.000000,-128.124664
0,20,24,0.000000,-134.634050
0,20,26,0.000000,-123.150920
0,20,28,0.000000,-131.667306
0,20,30,0.000000,-118.678979
0,20,32,0.000000,-127.535883
0,20,34,0.000000,-125.444373
0,20,36,0.000000,-126.523359
0,20,38,0.000000,-131.707867
0,20,40,0.000000,-137.048272
0,20,42,0.000000,-130.955278
0,20,44,0.000000,-127.460467
0,20,46,0.000000,-120.970470
0,20,48,0.000000,-125.904001
0,20,50,0.000000,-128.839138
0,20,52,0.000000,-133.532617
0,20,54,0.000000,-130.297058
0,20,56,0.000000,-131.013245
0,20,58,0.000000,-120.233913
0,21,0,0.000000,-123.330022
0,21,2,0.000000,-123.853278
0,21,4,0.000000,-125.053041
0,21,6,0.000000,-139.248754
0,21,8,0.000000,-133.101401
0,21,10,0.000000,-121.508952
0,21,12,0.000000,-129.438274
0,21,14,0.000000,-122.756259
0,21,16,0.000000,-135.614729
0,21,18,0.000000,-124.584443
0,21,20,0.000000,-124.139752
0,21,22,0.000000,-128.305252
0,21,24,0.000000,-132.758964
0,21,26,0.000000,-124.090114
0,21,28,0.000000,-132.411515
0,21,30,0.000000,-123.504819
0,21,32,0.000000,-133.304818
0,21,34,0.000000,-122.714971
0,21,36,0.000000,-130.881177
0,21,38,0.000000,-130.702852
0,21,40,0.000000,-127.256784
0,21,42,0.000000,-131.549799
0,21,44,0.000000,-124.173150
0,21,46,0.000000,-124.963421
0,21,48,0.000000,-122.237547
0,21,50,0.000000,-125.666413
0,21,52,0.000000,-124.100364
0,21,54,0.000000,-128.087737
0,21,56,0.000000,-133.175119
0,21,58,0.000000,-127.126310
0,22,0,0.000000,-131.894232
0,22,2,0.000000,-135.371888
0,22,4,0.000000,-134.778429
0,22,6,0.000000,-129.562842
0,22,8,0.000000,-136.854322
0,22,10,0.000000,-124.365906
0,22,12,0.000000,-134.111147
0,22,14,0.000000,-133.363182
0,22,16,0.000000,-128.325607
0,22,18,0.000000,-131.602067
0,22,20,0.000000,-130.177534
0,22,22,0.000000,-125.873950
0,22,24,0.000000,-128.436396
0,22,26,0.000000,-135.984897
0,22,28,0.000000,-119.360826
0,22,30,0.000000,-121.009114
0,22,32,0.000000,-135.112974
0,22,34,0.000000,-138.943281
0,22,36,0.000000,-129.321476
0,22,38,0.000000,-130.068552
0,22,40,0.000000,-126.596113
0,22,42,0.000000,-140.974354
0,22,44,0.000000,-128.313769
0,22,46,0.000000,-130.603530
0,22,48,0.000000,-125.715612
0,22,50,0.000000,-138.657997
0,22,52,0.000000,-120.360889
0,22,54,0.000000,-122.945507
0,22,56,0.000000,-122.306800
0,22,58,0.000000,-126.121709
0,23,0,0.000000,-134.995092
0,23,2,0.000000,-143.560367
0,23,4,0.000000,-132.874265
0,23,6,0.000000,-131.385337
0,23,8,0.000000,-140.154946
0,23,10,0.000000,-132.728190
0,23,12,0.000000,-126.103856
0,23,14,0.000000,-133.502066
0,23,16,0.000000,-142.389547
0,23,18,0.000000,-134.051315
0,23,20,0.000000,-130.131828
0,23,22,0.000000,-137.311526
0,23,24,0.000000,-133.451184
0,23,26,0.000000,-132.300798
0,23,28,0.000000,-141.629543
0,23,30,0.000000,-133.390933
0,23,32,0.000000,-126.078228
0,23,34,0.000000,-142.180212
0,23,36,0.000000,-130.347969
0,23,38,0.000000,-128.996998
0,23,40,0.000000,-130.235240
0,23,42,0.000000,-131.857197
0,23,44,0.000000,-130.023578
0,23,46,0.000000,-129.363500
0,23,48,0.000000,-119.529487
0,23,50,0.000000,-122.028020
0,23,52,0.000000,-129.599832
0,23,54,0.000000,-126.447742
0,23,56,0.000000,-122.231564
0,23,58,0.000000,-127.522260
0,24,0,0.000000,-126.545615
0,24,2,0.000000,-130.176462
0,24,4,0.000000,-136.104189
0,24,6,0.000000,-127.797854
0,24,8,0.000000,-125.457045
0,24,10,0.000000,-123.517400
0,24,12,0.000000,-120.508157
0,24,14,0.000000,-138.662975
0,24,16,0.000000,-145.421799
0,24,18,0.000000,-134.406196
0,24,20,0.000000,-131.867044
0,24,22,0.000000,-141.455156
0,24,24,0.000000,-128.287074
0,24,26,0.000000,-126.962872
0,24,28,0.000000,-122.650156
0,24,30,0.000000,-129.284811
0,24,32,0.000000,-129.227198
0,24,34,0.000000,-138.136455
0,24,36,0.000000,-128.383798
0,24,38,0.000000,-127.647339
0,24,40,0.000000,-133.946274
0,24,42,0.000000,-137.414065
0,24,44,0.000000,-124.360221
0,24,46,0.000000,-122.028787
0,24,48,0.000000,-122.549194
0,24,50,0.000000,-132.257334
0,24,52,0.000000,-129.905728
0,24,54,0.000000,-129.092768
0,24,56,0.000000,-128.388374
0,24,58,0.000000,-119.698500
0,25,0,0.000000,-127.598697
0,25,2,0.000000,-132.902850
0,25,4,0.000000,-131.818146
0,25,6,0.000000,-145.356706
0,25,8,0.000000,-131.106249
0,25,10,0.000000,-142.728976
0,25,12,0.000000,-127.141637
0,25,14,0.000000,-126.693930
0,25,16,0.000000,-118.621897
0,25,18,0.000000,-127.151000
0,25,20,0.000000,-133.893894
0,25,22,0.000000,-120.131112
0,25,24,0.000000,-122.294264
0,25,26,0.000000,-140.282384
0,25,28,0.000000,-134.238946
0,25,30,0.000000,-125.113068
0,25,32,0.000000,-127.927554
0,25,34,0.000000,-123.089447
0,25,36,0.000000,-137.094141
0,25,38,0.000000,-130.136262
0,25,40,0.000000,-128.874085
0,25,42,0.000000,-140.710200
0,25,44,0.000000,-128.541932
0,25,46,0.000000,-135.022494
0,25,48,0.000000,-132.035779
0,25,50,0.000000,-135.777005
0,25,52,0.000000,-120.728147
0,25,54,0.000000,-129.089803
0,25,56,0.000000,-134.058673
0,25,58,0.000000,-125.323306
0,26,0,0.000000,-119.815141
0,26,2,0.000000,-128.856720
0,26,4,0.000000,-129.563406
0,26,6,0.000000,-126.622958
0,26,8,0.000000,-126.093056
0,26,10,0.000000,-133.643940
0,26,12,0.000000,-135.828803
0,26,14,0.000000,-137.808682
0,26,16,0.000000,-126.642969
0,26,18,0.000000,-127.901788
0,26,20,0.000000,-139.908064
0,26,22,0.000000,-138.226340
0,26,24,0.000000,-135.478307
0,26,26,0.000000,-130.852657
0,26,28,0.000000,-127.829720
0,26,30,0.000000,-146.167982
0,26,32,0.000000,-141.234615
0,26,34,0.000000,-150.946544
0,26,36,0.000000,-136.937031
0,26,38,0.000000,-150.052597
0,26,40,0.000000,-133.475199
0,26,42,0.000000,-139.583950
0,26,44,0.000000,-126.931966
0,26,46,0.000000,-135.372505
0,26,48,0.000000,-138.012405
0,26,50,0.000000,-132.159846
0,26,52,0.000000,-132.497987
0,26,54,0.000000,-127.578942
0,26,56,0.000000,-131.869784
0,26,58,0.000000,-127.299844
0,27,0,0.000000,-130.855081
0,27,2,0.000000,-130.124156
0,27,4,0.000000,-137.776084
0,27,6,0.000000,-151.663664
0,27,8,0.000000,-130.358358
0,27,10,0.000000,-135.089420
0,27,12,0.000000,-133.738399
0,27,14,0.000000,-128.936125
0,27,16,0.000000,-129.246625
0,27,18,0.000000,-134.993425
0,27,20,0.000000,-136.921595
0,27,22,0.000000,-121.763770
