hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.917347
0,0,2,0.000000,-124.275109
0,0,4,0.000000,-145.802812
0,0,6,0.000000,-131.018045
0,0,8,0.000000,-127.260227
0,0,10,0.000000,-128.869794
0,0,12,0.000000,-126.208428
0,0,14,0.000000,-139.274849
0,0,16,0.000000,-121.975102
0,0,18,0.000000,-130.336164
0,0,20,0.000000,-137.133932
0,0,22,0.000000,-127.567941
0,0,24,0.000000,-121.743183
0,0,26,0.000000,-126.759408
0,0,28,0.000000,-130.513717
0,0,30,0.000000,-126.457886
0,0,32,0.000000,-126.409099
0,0,34,0.000000,-130.466151
0,0,36,0.000000,-135.321378
0,0,38,0.000000,-128.664993
0,0,40,0.000000,-121.251454
0,0,42,0.000000,-134.993417
0,0,44,0.000000,-130.545381
0,0,46,0.000000,-130.890093
0,0,48,0.000000,-127.718899
0,0,50,0.000000,-131.033292
0,0,52,0.000000,-133.490897
0,0,54,0.000000,-127.947244
0,0,56,0.000000,-125.533670
0,0,58,0.000000,-134.709313
0,1,0,0.000000,-138.070359
0,1,2,0.000000,-147.537641
0,1,4,0.000000,-127.681069
0,1,6,0.000000,-124.487004
0,1,8,0.000000,-126.603886
0,1,10,0.000000,-122.456385
0,1,12,0.000000,-130.221466
0,1,14,0.000000,-134.879148
0,1,16,0.000000,-134.661489
0,1,18,0.000000,-157.120694
0,1,20,0.000000,-134.594619
0,1,22,0.000000,-131.810595
0,1,24,0.000000,-131.222495
0,1,26,0.000000,-133.911833
0,1,28,0.000000,-137.968757
0,1,30,0.000000,-136.730185
0,1,32,0.000000,-138.660100
0,1,34,0.000000,-127.527446
0,1,36,0.000000,-128.299834
0,1,38,0.000000,-134.707085
0,1,40,0.000000,-134.871999
0,1,42,0.000000,-133.446500
0,1,44,0.000000,-131.796260
0,1,46,0.000000,-125.712219
0,1,48,0.000000,-129.016413
0,1,50,0.000000,-125.771208
0,1,52,0.000000,-117.012437
0,1,54,0.000000,-135.158990
0,1,56,0.000000,-134.316148
0,1,58,0.000000,-137.047493
0,2,0,0.000000,-122.289770
0,2,2,0.000000,-121.600896
0,2,4,0.000000,-123.915199
0,2,6,0.000000,-131.928800
0,2,8,0.000000,-134.824550
0,2,10,0.000000,-127.653443
0,2,12,0.000000,-127.367884
0,2,14,0.000000,-129.619061
0,2,16,0.000000,-130.244478
0,2,18,0.000000,-126.793914
0,2,20,0.000000,-126.030222
0,2,22,0.000000,-124.282423
0,2,24,0.000000,-123.773100
0,2,26,0.000000,-135.951598
0,2,28,0.000000,-132.959020
0,2,30,0.000000,-129.843588
0,2,32,0.000000,-135.174176
0,2,34,0.000000,-126.800391
0,2,36,0.000000,-134.927082
0,2,38,0.000000,-131.294206
0,2,40,0.000000,-125.953174
0,2,42,0.000000,-124.638944
0,2,44,0.000000,-127.257179
0,2,46,0.000000,-135.102918
0,2,48,0.000000,-123.314321
0,2,50,0.000000,-129.625092
0,2,52,0.000000,-136.594766
0,2,54,0.000000,-131.756594
0,2,56,0.000000,-132.692740
0,2,58,0.000000,-122.632057
0,3,0,0.000000,-134.850299
0,3,2,0.000000,-130.841255
0,3,4,0.000000,-124.877920
0,3,6,0.000000,-132.319533
0,3,8,0.000000,-138.145438
0,3,10,0.000000,-135.095167
0,3,12,0.000000,-138.508744
0,3,14,0.000000,-127.971480
0,3,16,0.000000,-130.491178
0,3,18,0.000000,-127.436705
0,3,20,0.000000,-128.881755
0,3,22,0.000000,-127.432456
0,3,24,0.000000,-126.777043
0,3,26,0.000000,-123.659495
0,3,28,0.000000,-137.795586
0,3,30,0.000000,-130.332664
0,3,32,0.000000,-129.543718
0,3,34,0.000000,-124.655415
0,3,36,0.000000,-135.779867
0,3,38,0.000000,-122.899838
0,3,40,0.000000,-123.992934
0,3,42,0.000000,-123.936953
0,3,44,0.000000,-153.600983
0,3,46,0.000000,-145.549212
0,3,48,0.000000,-124.977528
0,3,50,0.000000,-126.185248
0,3,52,0.000000,-130.533985
0,3,54,0.000000,-123.257819
0,3,56,0.000000,-126.183853
0,3,58,0.000000,-127.422057
0,4,0,0.000000,-130.757360
0,4,2,0.000000,-131.923287
0,4,4,0.000000,-124.026644
0,4,6,0.000000,-127.967016
0,4,8,0.000000,-130.324350
0,4,10,0.000000,-139.333716
0,4,12,0.000000,-130.773610
0,4,14,0.000000,-127.080884
0,4,16,0.000000,-126.411466
0,4,18,0.000000,-121.840504
0,4,20,0.000000,-128.596381
0,4,22,0.000000,-124.363355
0,4,24,0.000000,-123.683104
0,4,26,0.000000,-124.483539
0,4,28,0.000000,-126.899068
0,4,30,0.000000,-121.113137
0,4,32,0.000000,-136.180693
0,4,34,0.000000,-129.246673
0,4,36,0.000000,-124.929496
0,4,38,0.000000,-129.956692
0,4,40,0.000000,-131.433698
0,4,42,0.000000,-129.436156
0,4,44,0.000000,-130.971220
0,4,46,0.000000,-125.140619
0,4,48,0.000000,-132.192216
0,4,50,0.000000,-131.611925
0,4,52,0.000000,-136.946230
0,4,54,0.000000,-126.026029
0,4,56,0.000000,-129.416910
0,4,58,0.000000,-142.047713
0,5,0,0.000000,-123.629841
0,5,2,0.000000,-132.734063
0,5,4,0.000000,-129.718917
0,5,6,0.000000,-126.301346
0,5,8,0.000000,-121.538326
0,5,10,0.000000,-127.382775
0,5,12,0.000000,-128.860027
0,5,14,0.000000,-120.202434
0,5,16,0.000000,-130.764875
0,5,18,0.000000,-126.463551
0,5,20,0.000000,-140.075647
0,5,22,0.000000,-128.759781
0,5,24,0.000000,-124.338448
0,5,26,0.000000,-130.629693
0,5,28,0.000000,-137.618223
0,5,30,0.000000,-130.063529
0,5,32,0.000000,-121.375224
0,5,34,0.000000,-127.798077
0,5,36,0.000000,-121.937466
0,5,38,0.000000,-123.920286
0,5,40,0.000000,-128.990603
0,5,42,0.000000,-125.250443
0,5,44,0.000000,-130.610882
0,5,46,0.000000,-132.062901
0,5,48,0.000000,-144.982904
0,5,50,0.000000,-137.505012
0,5,52,0.000000,-126.271104
0,5,54,0.000000,-131.449527
0,5,56,0.000000,-127.194137
0,5,58,0.000000,-130.853467
0,6,0,0.000000,-121.623402
0,6,2,0.000000,-127.850242
0,6,4,0.000000,-130.021244
0,6,6,0.000000,-132.098006
0,6,8,0.000000,-130.212294
0,6,10,0.000000,-127.857287
0,6,12,0.000000,-126.798101
0,6,14,0.000000,-126.546078
0,6,16,0.000000,-128.500282
0,6,18,0.000000,-123.718512
0,6,20,0.000000,-127.068898
0,6,22,0.000000,-124.411788
0,6,24,0.000000,-138.593978
0,6,26,0.000000,-135.933570
0,6,28,0.000000,-132.724725
0,6,30,0.000000,-132.587973
0,6,32,0.000000,-138.966976
0,6,34,0.000000,-125.904086
0,6,36,0.000000,-135.771066
0,6,38,0.000000,-130.628863
0,6,40,0.000000,-134.295953
0,6,42,0.000000,-133.151703
0,6,44,0.000000,-127.221570
0,6,46,0.000000,-138.017412
0,6,48,0.000000,-131.298285
0,6,50,0.000000,-131.990995
0,6,52,0.000000,-135.135543
0,6,54,0.000000,-123.169363
0,6,56,0.000000,-124.791961
0,6,58,0.000000,-123.937842
0,7,0,0.000000,-125.715290
0,7,2,0.000000,-121.866126
0,7,4,0.000000,-119.898235
0,7,6,0.000000,-141.625573
0,7,8,0.000000,-129.096848
0,7,10,0.000000,-126.334382
0,7,12,0.000000,-130.566919
0,7,14,0.000000,-123.175981
0,7,16,0.000000,-129.536074
0,7,18,0.000000,-130.047851
0,7,20,0.000000,-134.775625
0,7,22,0.000000,-126.782827
0,7,24,0.000000,-140.803036
0,7,26,0.000000,-130.550331
0,7,28,0.000000,-128.759670
0,7,30,0.000000,-133.307959
0,7,32,0.000000,-142.533957
0,7,34,0.000000,-124.826946
0,7,36,0.000000,-124.969492
0,7,38,0.000000,-121.059432
0,7,40,0.000000,-126.752860
0,7,42,0.000000,-133.730730
0,7,44,0.000000,-125.610028
0,7,46,0.000000,-124.088973
0,7,48,0.000000,-128.035854
0,7,50,0.000000,-117.442269
0,7,52,0.000000,-123.888575
0,7,54,0.000000,-122.835487
0,7,56,0.000000,-120.368319
0,7,58,0.000000,-128.961540
0,8,0,0.000000,-128.526880
0,8,2,0.000000,-124.994488
0,8,4,0.000000,-131.141319
0,8,6,0.000000,-146.959522
0,8,8,0.000000,-122.705305
0,8,10,0.000000,-127.597827
0,8,12,0.000000,-125.876825
0,8,14,0.000000,-124.217618
0,8,16,0.000000,-123.767440
0,8,18,0.000000,-134.036097
0,8,20,0.000000,-122.571475
0,8,22,0.000000,-123.383879
0,8,24,0.000000,-125.085396
0,8,26,0.000000,-127.326430
0,8,28,0.000000,-123.288371
0,8,30,0.000000,-119.774848
0,8,32,0.000000,-126.711917
0,8,34,0.000000,-131.934214
0,8,36,0.000000,-130.252922
0,8,38,0.000000,-129.061627
0,8,40,0.000000,-127.500380
0,8,42,0.000000,-150.595839
0,8,44,0.000000,-121.461873
0,8,46,0.000000,-128.468307
0,8,48,0.000000,-133.650966
0,8,50,0.000000,-124.846156
0,8,52,0.000000,-120.057501
0,8,54,0.000000,-129.692156
0,8,56,0.000000,-121.573320
0,8,58,0.000000,-127.344677
0,9,0,0.000000,-129.811305
0,9,2,0.000000,-143.025618
0,9,4,0.000000,-122.116528
0,9,6,0.000000,-132.986801
0,9,8,0.000000,-122.339351
0,9,10,0.000000,-129.194966
0,9,12,0.000000,-132.792363
0,9,14,0.000000,-132.983591
0,9,16,0.000000,-136.928320
0,9,18,0.000000,-129.623886
0,9,20,0.000000,-134.837481
0,9,22,0.000000,-123.848761
0,9,24,0.000000,-122.374589
0,9,26,0.000000,-121.202599
0,9,28,0.000000,-134.326894
0,9,30,0.000000,-124.615250
0,9,32,0.000000,-124.072365
0,9,34,0.000000,-120.145478
0,9,36,0.000000,-125.621294
0,9,38,0.000000,-125.312701
0,9,40,0.000000,-124.609843
0,9,42,0.000000,-122.581741
0,9,44,0.000000,-124.670307
0,9,46,0.000000,-128.283134
0,9,48,0.000000,-122.286737
0,9,50,0.000000,-122.923099
0,9,52,0.000000,-141.981854
0,9,54,0.000000,-119.408304
0,9,56,0.000000,-130.141599
0,9,58,0.000000,-138.245048
0,10,0,0.000000,-126.077394
0,10,2,0.000000,-130.798447
0,10,4,0.000000,-127.547251
0,10,6,0.000000,-121.727116
0,10,8,0.000000,-122.743766
0,10,10,0.000000,-123.036661
0,10,12,0.000000,-138.756417
0,10,14,0.000000,-129.023207
0,10,16,0.000000,-125.723630
0,10,18,0.000000,-123.704647
0,10,20,0.000000,-128.510449
0,10,22,0.000000,-123.692056
0,10,24,0.000000,-125.627533
0,10,26,0.000000,-132.287252
0,10,28,0.000000,-134.651400
0,10,30,0.000000,-129.869321
0,10,32,0.000000,-126.555465
0,10,34,0.000000,-123.356007
0,10,36,0.000000,-122.878188
0,10,38,0.000000,-121.298334
0,10,40,0.000000,-119.812336
0,10,42,0.000000,-122.514940
0,10,44,0.000000,-130.643031
0,10,46,0.000000,-120.850401
0,10,48,0.000000,-123.546294
0,10,50,0.000000,-129.294684
0,10,52,0.000000,-127.897671
0,10,54,0.000000,-129.691385
0,10,56,0.000000,-127.863850
0,10,58,0.000000,-125.145282
0,11,0,0.000000,-130.164625
0,11,2,0.000000,-125.123161
0,11,4,0.000000,-125.966149
0,11,6,0.000000,-125.961812
0,11,8,0.000000,-127.576385
0,11,10,0.000000,-121.055171
0,11,12,0.000000,-126.028532
0,11,14,0.000000,-129.336123
0,11,16,0.000000,-131.461924
0,11,18,0.000000,-150.145785
0,11,20,0.000000,-126.432034
0,11,22,0.000000,-156.543138
0,11,24,0.000000,-140.005402
0,11,26,0.000000,-132.462838
0,11,28,0.000000,-129.828678
0,11,30,0.000000,-124.907473
0,11,32,0.000000,-137.884463
0,11,34,0.000000,-130.151431
0,11,36,0.000000,-122.633809
0,11,38,0.000000,-124.726557
0,11,40,0.000000,-122.251422
0,11,42,0.000000,-124.626440
0,11,44,0.000000,-121.667696
0,11,46,0.000000,-125.315653
0,11,48,0.000000,-125.899153
0,11,50,0.000000,-124.013681
0,11,52,0.000000,-137.158009
0,11,54,0.000000,-126.956467
0,11,56,0.000000,-124.823859
0,11,58,0.000000,-142.010245
0,12,0,0.000000,-128.634671
0,12,2,0.000000,-129.193706
0,12,4,0.000000,-131.098935
0,12,6,0.000000,-139.007016
0,12,8,0.000000,-122.773987
0,12,10,0.000000,-118.394097
0,12,12,0.000000,-120.199318
0,12,14,0.000000,-126.397844
0,12,16,0.000000,-123.582559
0,12,18,0.000000,-124.353131
0,12,20,0.000000,-124.309196
0,12,22,0.000000,-127.461397
0,12,24,0.000000,-117.799387
0,12,26,0.000000,-136.734845
0,12,28,0.000000,-126.301773
0,12,30,0.000000,-137.275937
0,12,32,0.000000,-131.342083
0,12,34,0.000000,-136.673549
0,12,36,0.000000,-125.138259
0,12,38,0.000000,-126.389270
0,12,40,0.000000,-125.502780
0,12,42,0.000000,-123.852722
0,12,44,0.000000,-133.696398
0,12,46,0.000000,-130.377565
0,12,48,0.000000,-128.677801
0,12,50,0.000000,-123.820698
0,12,52,0.000000,-135.993943
0,12,54,0.000000,-128.157710
0,12,56,0.000000,-132.718005
0,12,58,0.000000,-124.455859
0,13,0,0.000000,-121.385985
0,13,2,0.000000,-122.159356
0,13,4,0.000000,-126.836133
0,13,6,0.000000,-130.574211
0,13,8,0.000000,-128.038915
0,13,10,0.000000,-120.403558
0,13,12,0.000000,-145.304473
0,13,14,0.000000,-137.085891
0,13,16,0.000000,-136.261582
0,13,18,0.000000,-154.378836
0,13,20,0.000000,-122.430721
0,13,22,0.000000,-131.438953
0,13,24,0.000000,-128.157434
0,13,26,0.000000,-127.035092
0,13,28,0.000000,-123.997895
0,13,30,0.000000,-124.004873
0,13,32,0.000000,-120.823478
0,13,34,0.000000,-125.919001
0,13,36,0.000000,-131.563904
0,13,38,0.000000,-127.610017
0,13,40,0.000000,-126.670531
0,13,42,0.000000,-129.082891
0,13,44,0.000000,-124.101386
0,13,46,0.000000,-127.744711
0,13,48,0.000000,-119.830061
0,13,50,0.000000,-129.763952
0,13,52,0.000000,-122.360679
0,13,54,0.000000,-125.122305
0,13,56,0.000000,-135.627536
0,13,58,0.000000,-133.280432
0,14,0,0.000000,-130.845647
0,14,2,0.000000,-131.727878
0,14,4,0.000000,-128.811466
0,14,6,0.000000,-139.019902
0,14,8,0.000000,-133.093050
0,14,10,0.000000,-122.890116
0,14,12,0.000000,-123.497997
0,14,14,0.000000,-133.076714
0,14,16,0.000000,-123.999023
0,14,18,0.000000,-129.779197
0,14,20,0.000000,-127.211082
0,14,22,0.000000,-133.478201
0,14,24,0.000000,-131.487728
0,14,26,0.000000,-128.939589
0,14,28,0.000000,-124.219528
0,14,30,0.000000,-123.861751
0,14,32,0.000000,-130.452053
0,14,34,0.000000,-136.647870
0,14,36,0.000000,-138.020887
0,14,38,0.000000,-124.172094
0,14,40,0.000000,-118.467811
0,14,42,0.000000,-124.811889
0,14,44,0.000000,-128.304121
0,14,46,0.000000,-125.805897
0,14,48,0.000000,-127.622176
0,14,50,0.000000,-130.013837
0,14,52,0.000000,-132.317586
0,14,54,0.000000,-127.059625
0,14,56,0.000000,-130.209950
0,14,58,0.000000,-120.508376
0,15,0,0.000000,-127.447584
0,15,2,0.000000,-128.120442
0,15,4,0.000000,-131.590902
0,15,6,0.000000,-123.566387
0,15,8,0.000000,-122.973115
0,15,10,0.000000,-123.208646
0,15,12,0.000000,-133.329880
0,15,14,0.000000,-123.700860
0,15,16,0.000000,-125.223858
0,15,18,0.000000,-127.100518
0,15,20,0.000000,-132.353459
0,15,22,0.000000,-137.703567
0,15,24,0.000000,-128.281216
0,15,26,0.000000,-132.896879
0,15,28,0.000000,-129.608032
0,15,30,0.000000,-133.077677
0,15,32,0.000000,-133.517203
0,15,34,0.000000,-129.767786
0,15,36,0.000000,-123.559828
0,15,38,0.000000,-133.544779
0,15,40,0.000000,-128.180421
0,15,42,0.000000,-134.345738
0,15,44,0.000000,-126.425930
0,15,46,0.000000,-138.556450
0,15,48,0.000000,-125.889753
0,15,50,0.000000,-125.620991
0,15,52,0.000000,-124.582767
0,15,54,0.000000,-147.968804
0,15,56,0.000000,-135.726361
0,15,58,0.000000,-138.132209
0,16,0,0.000000,-130.897457
0,16,2,0.000000,-133.594187
0,16,4,0.000000,-133.158461
0,16,6,0.000000,-137.213104
0,16,8,0.000000,-140.893043
0,16,10,0.000000,-126.872256
0,16,12,0.000000,-131.028076
0,16,14,0.000000,-129.827308
0,16,16,0.000000,-127.869723
0,16,18,0.000000,-137.382965
0,16,20,0.000000,-128.878785
0,16,22,0.000000,-130.069560
0,16,24,0.000000,-135.757147
0,16,26,0.000000,-133.791858
0,16,28,0.000000,-133.379335
0,16,30,0.000000,-125.710801
0,16,32,0.000000,-129.612643
0,16,34,0.000000,-133.411938
0,16,36,0.000000,-134.313421
0,16,38,0.000000,-129.324153
0,16,40,0.000000,-125.033840
0,16,42,0.000000,-141.056813
0,16,44,0.000000,-126.222179
0,16,46,0.000000,-120.985103
0,16,48,0.000000,-128.545688
0,16,50,0.000000,-129.392215
0,16,52,0.000000,-138.454588
0,16,54,0.000000,-131.645453
0,16,56,0.000000,-131.202296
0,16,58,0.000000,-123.562337
0,17,0,0.000000,-125.258821
0,17,2,0.000000,-124.376390
0,17,4,0.000000,-123.407143
0,17,6,0.000000,-126.153908
0,17,8,0.000000,-131.113688
0,17,10,0.000000,-126.971010
0,17,12,0.000000,-125.300361
0,17,14,0.000000,-122.827813
0,17,16,0.000000,-130.696095
0,17,18,0.000000,-143.830406
0,17,20,0.000000,-126.054636
0,17,22,0.000000,-134.421115
0,17,24,0.000000,-123.003018
0,17,26,0.000000,-136.093784
0,17,28,0.000000,-138.375449
0,17,30,0.000000,-137.331224
0,17,32,0.000000,-123.515758
0,17,34,0.000000,-125.946435
0,17,36,0.000000,-134.713451
0,17,38,0.000000,-147.835917
0,17,40,0.000000,-135.615850
0,17,42,0.000000,-133.124369
0,17,44,0.000000,-131.655416
0,17,46,0.000000,-132.049481
0,17,48,0.000000,-137.986789
0,17,50,0.000000,-132.479951
0,17,52,0.000000,-130.119609
0,17,54,0.000000,-136.295718
0,17,56,0.000000,-133.415737
0,17,58,0.000000,-130.653994
0,18,0,0.000000,-126.846664
0,18,2,0.000000,-123.597514
0,18,4,0.000000,-129.786968
0,18,6,0.000000,-125.084055
0,18,8,0.000000,-129.886749
0,18,10,0.000000,-123.747363
0,18,12,0.000000,-127.453089
0,18,14,0.000000,-126.319839
0,18,16,0.000000,-129.670873
0,18,18,0.000000,-132.098512
0,18,20,0.000000,-130.077024
0,18,22,0.000000,-125.579408
0,18,24,0.000000,-131.328981
0,18,26,0.000000,-126.674818
0,18,28,0.000000,-127.607343
0,18,30,0.000000,-128.486273
0,18,32,0.000000,-129.317933
0,18,34,0.000000,-129.641981
0,18,36,0.000000,-123.899677
0,18,38,0.000000,-129.291243
0,18,40,0.000000,-131.997476
0,18,42,0.000000,-130.639256
0,18,44,0.000000,-131.513841
0,18,46,0.000000,-126.557230
0,18,48,0.000000,-125.788978
0,18,50,0.000000,-123.694875
0,18,52,0.000000,-119.930562
0,18,54,0.000000,-121.063757
0,18,56,0.000000,-140.160056
0,18,58,0.000000,-125.661076
0,19,0,0.000000,-121.153823
0,19,2,0.000000,-122.902421
0,19,4,0.000000,-124.013269
0,19,6,0.000000,-126.987590
0,19,8,0.000000,-124.490054
0,19,10,0.000000,-133.455669
0,19,12,0.000000,-119.691602
0,19,14,0.000000,-124.663802
0,19,16,0.000000,-123.598140
0,19,18,0.000000,-130.592359
0,19,20,0.000000,-122.975210
0,19,22,0.000000,-118.104465
0,19,24,0.000000,-123.776245
0,19,26,0.000000,-120.549731
0,19,28,0.000000,-128.687814
0,19,30,0.000000,-123.679264
0,19,32,0.000000,-125.406039
0,19,34,0.000000,-133.491175
0,19,36,0.000000,-126.293647
0,19,38,0.000000,-139.176299
0,19,40,0.000000,-147.269631
0,19,42,0.000000,-130.427015
0,19,44,0.000000,-132.847868
0,19,46,0.000000,-135.336984
0,19,48,0.000000,-129.505603
0,19,50,0.000000,-124.397606
0,19,52,0.000000,-127.225473
0,19,54,0.000000,-142.809723
0,19,56,0.000000,-121.360394
0,19,58,0.000000,-128.781975
0,20,0,0.000000,-127.339190
0,20,2,0.000000,-122.136166
0,20,4,0.000000,-131.429732
0,20,6,0.000000,-127.123110
0,20,8,0.000000,-142.356545
0,20,10,0.000000,-129.309729
0,20,12,0.000000,-126.617518
0,20,14,0.000000,-122.975989
0,20,16,0.000000,-124.940527
0,20,18,0.000000,-131.245255
0,20,20,0.000000,-130.134363
0,20,22,0.000000,-133.295962
0,20,24,0.000000,-135.122690
0,20,26,0.000000,-127.072290
0,20,28,0.000000,-126.111452
0,20,30,0.000000,-120.173055
0,20,32,0.000000,-129.403487
0,20,34,0.000000,-125.620598
0,20,36,0.000000,-136.229189
0,20,38,0.000000,-133.339601
0,20,40,0.000000,-128.782561
0,20,42,0.000000,-131.820138
0,20,44,0.000000,-128.486525
0,20,46,0.000000,-134.824858
0,20,48,0.000000,-133.915811
0,20,50,0.000000,-149.937022
0,20,52,0.000000,-131.016946
0,20,54,0.000000,-132.241793
0,20,56,0.000000,-136.638979
0,20,58,0.000000,-128.673829
0,21,0,0.000000,-132.961584
0,21,2,0.000000,-130.041369
0,21,4,0.000000,-126.945579
0,21,6,0.000000,-144.122255
0,21,8,0.000000,-130.975442
0,21,10,0.000000,-138.095955
0,21,12,0.000000,-121.879770
0,21,14,0.000000,-128.768809
0,21,16,0.000000,-126.937024
0,21,18,0.000000,-131.001649
0,21,20,0.000000,-133.873991
0,21,22,0.000000,-131.052463
0,21,24,0.000000,-126.575663
0,21,26,0.000000,-129.346576
0,21,28,0.000000,-131.334622
0,21,30,0.000000,-124.427726
0,21,32,0.000000,-135.116741
0,21,34,0.000000,-122.857427
0,21,36,0.000000,-145.359538
0,21,38,0.000000,-130.953343
0,21,40,0.000000,-134.702203
0,21,42,0.000000,-125.562234
0,21,44,0.000000,-124.469981
0,21,46,0.000000,-126.056531
0,21,48,0.000000,-124.601839
0,21,50,0.000000,-124.601032
0,21,52,0.000000,-124.567004
0,21,54,0.000000,-124.118208
0,21,56,0.000000,-126.167659
0,21,58,0.000000,-137.613749
0,22,0,0.000000,-133.147350
0,22,2,0.000000,-134.897046
0,22,4,0.000000,-136.964947
0,22,6,0.000000,-135.759391
0,22,8,0.000000,-121.319391
0,22,10,0.000000,-126.140072
0,22,12,0.000000,-126.154417
0,22,14,0.000000,-127.508415
0,22,16,0.000000,-133.111778
0,22,18,0.000000,-130.558715
0,22,20,0.000000,-127.273166
0,22,22,0.000000,-135.826793
0,22,24,0.000000,-126.712788
0,22,26,0.000000,-125.243852
0,22,28,0.000000,-123.270184
0,22,30,0.000000,-126.516047
0,22,32,0.000000,-133.568382
0,22,34,0.000000,-137.042833
0,22,36,0.000000,-126.265020
0,22,38,0.000000,-134.277967
0,22,40,0.000000,-124.165031
0,22,42,0.000000,-129.252742
0,22,44,0.000000,-136.093844
0,22,46,0.000000,-130.297301
0,22,48,0.000000,-120.295301
0,22,50,0.000000,-119.929868
0,22,52,0.000000,-130.133412
0,22,54,0.000000,-126.785460
0,22,56,0.000000,-119.141798
0,22,58,0.000000,-128.113892
0,23,0,0.000000,-127.001145
0,23,2,0.000000,-135.081150
0,23,4,0.000000,-131.074764
0,23,6,0.000000,-144.774586
0,23,8,0.000000,-128.627475
0,23,10,0.000000,-134.757181
0,23,12,0.000000,-127.251541
0,23,14,0.000000,-145.037357
0,23,16,0.000000,-138.351720
0,23,18,0.000000,-129.090618
0,23,20,0.000000,-131.717466
0,23,22,0.000000,-128.579373
0,23,24,0.000000,-155.945775
0,23,26,0.000000,-143.180771
0,23,28,0.000000,-130.228500
0,23,30,0.000000,-132.295370
0,23,32,0.000000,-136.983383
0,23,34,0.000000,-127.424334
0,23,36,0.000000,-128.609142
0,23,38,0.000000,-130.994567
0,23,40,0.000000,-139.188064
0,23,42,0.000000,-151.817200
0,23,44,0.000000,-139.179675
0,23,46,0.000000,-130.735645
0,23,48,0.000000,-120.715081
0,23,50,0.000000,-119.939152
0,23,52,0.000000,-127.736558
0,23,54,0.000000,-124.222028
0,23,56,0.000000,-126.568657
0,23,58,0.000000,-132.632081
0,24,0,0.000000,-127.456238
0,24,2,0.000000,-135.583304
0,24,4,0.000000,-129.082094
0,24,6,0.000000,-122.889330
0,24,8,0.000000,-126.347157
0,24,10,0.000000,-131.330376
0,24,12,0.000000,-131.979711
0,24,14,0.000000,-125.034215
0,24,16,0.000000,-131.362392
0,24,18,0.000000,-131.948156
0,24,20,0.000000,-131.887701
0,24,22,0.000000,-134.883548
0,24,24,0.000000,-136.248729
0,24,26,0.000000,-123.049290
0,24,28,0.000000,-127.557113
0,24,30,0.000000,-125.810656
0,24,32,0.000000,-124.530535
0,24,34,0.000000,-124.630008
0,24,36,0.000000,-127.496956
0,24,38,0.000000,-139.096875
0,24,40,0.000000,-137.236166
0,24,42,0.000000,-123.214022
0,24,44,0.000000,-143.164122
0,24,46,0.000000,-130.342968
0,24,48,0.000000,-127.344568
0,24,50,0.000000,-150.837177
0,24,52,0.000000,-138.331693
0,24,54,0.000000,-132.814329
0,24,56,0.000000,-123.332545
0,24,58,0.000000,-121.629227
0,25,0,0.000000,-122.134139
0,25,2,0.000000,-123.631187
0,25,4,0.000000,-131.649977
0,25,6,0.000000,-143.546000
0,25,8,0.000000,-137.379094
0,25,10,0.000000,-129.017666
0,25,12,0.000000,-133.059060
0,25,14,0.000000,-126.103195
0,25,16,0.000000,-124.883489
0,25,18,0.000000,-131.702429
0,25,20,0.000000,-120.433860
0,25,22,0.000000,-126.031257
0,25,24,0.000000,-121.174248
0,25,26,0.000000,-132.333553
0,25,28,0.000000,-132.278979
0,25,30,0.000000,-131.896349
0,25,32,0.000000,-132.409534
0,25,34,0.000000,-129.502770
0,25,36,0.000000,-125.025467
0,25,38,0.000000,-137.972655
0,25,40,0.000000,-143.839251
0,25,42,0.000000,-137.878200
0,25,44,0.000000,-127.626513
0,25,46,0.000000,-134.625523
0,25,48,0.000000,-126.845794
0,25,50,0.000000,-130.235076
0,25,52,0.000000,-133.297392
0,25,54,0.000000,-121.876770
0,25,56,0.000000,-130.168299
0,25,58,0.000000,-126.409772
0,26,0,0.000000,-124.789106
0,26,2,0.000000,-123.870537
0,26,4,0.000000,-129.460866
0,26,6,0.000000,-133.405847
0,26,8,0.000000,-128.835145
0,26,10,0.000000,-123.668024
0,26,12,0.000000,-127.233335
0,26,14,0.000000,-135.096917
0,26,16,0.000000,-129.491082
0,26,18,0.000000,-135.893684
0,26,20,0.000000,-128.407467
0,26,22,0.000000,-126.095686
0,26,24,0.000000,-131.884988
0,26,26,0.000000,-126.820616
0,26,28,0.000000,-137.970381
0,26,30,0.000000,-127.266846
0,26,32,0.000000,-139.069175
0,26,34,0.000000,-123.219441
0,26,36,0.000000,-123.545828
0,26,38,0.000000,-129.463498
0,26,40,0.000000,-129.566006
0,26,42,0.000000,-134.014826
0,26,44,0.000000,-122.967118
0,26,46,0.000000,-137.073063
0,26,48,0.000000,-133.434636
0,26,50,0.000000,-123.772686
0,26,52,0.000000,-127.663675
0,26,54,0.000000,-132.675985
0,26,56,0.000000,-128.509347
0,26,58,0.000000,-137.466816
0,27,0,0.000000,-123.077182
0,27,2,0.000000,-124.783077
0,27,4,0.000000,-144.918440
0,27,6,0.000000,-147.730176
0,27,8,0.000000,-133.049859
0,27,10,0.000000,-125.510791
0,27,12,0.000000,-130.360069
0,27,14,0.000000,-136.993738
0,27,16,0.000000,-128.574814
0,27,18,0.000000,-143.190685
0,27,20,0.000000,-132.342619
0,27,22,0.000000,-123.483990
