hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.699878,-83.510000
0,0,18,0.986465,-85.310000
0,0,29,0.268054,-79.570000
0,0,39,0.552642,-86.900000
0,0,49,0.826230,-82.700000
0,1,0,0.109818,-84.700000
0,1,10,0.400406,-84.390000
0,1,20,0.691995,-79.280000
0,1,30,0.963583,-84.270000
0,1,41,0.247171,-83.630000
0,1,51,0.534759,-83.950000
0,2,1,0.809347,-85.240000
0,2,12,0.186940,-84.110000
0,2,22,0.490530,-88.150000
0,2,32,0.777118,-84.760000
0,2,43,0.054706,-84.560000
0,2,53,0.341294,-81.860000
0,3,3,0.644884,-87.030000
0,3,13,0.912471,-78.690000
0,3,24,0.197059,-85.150000
0,3,34,0.478647,-79.590000
0,3,44,0.769236,-81.610000
0,3,55,0.052824,-80.940000
0,4,5,0.339412,-79.220000
0,4,15,0.628001,-79.480000
0,4,25,0.911589,-79.420000
0,4,36,0.197177,-84.040000
0,4,46,0.486766,-86.000000
0,4,56,0.774354,-81.850000
0,5,7,0.061943,-83.290000
0,5,17,0.346531,-85.180000
0,5,27,0.637120,-85.400000
0,5,37,0.922708,-86.390000
0,5,48,0.208296,-83.330000
0,5,58,0.494885,-78.270000
0,6,10,0.200554,-86.720000
0,6,23,0.238300,-84.760000
0,6,35,0.447999,-81.250000
0,6,48,0.145724,-83.570000
0,7,1,0.135467,-83.550000
0,7,13,0.153155,-83.850000
0,7,25,0.373854,-81.670000
0,7,36,0.413485,-84.580000
0,7,47,0.812137,-84.580000
0,7,59,0.213789,-83.590000
0,8,10,0.889457,-84.040000
0,8,22,0.303110,-82.300000
0,8,33,0.603756,-84.390000
0,8,45,0.140416,-85.980000
0,8,57,0.381116,-84.070000
0,9,7,0.874716,-83.510000
0,9,18,0.157305,-81.290000
0,9,28,0.443893,-81.830000
0,9,38,0.731482,-83.040000
0,9,49,0.012070,-82.770000
0,9,59,0.295658,-85.900000
0,10,9,0.582246,-82.710000
0,10,19,0.866834,-81.900000
0,10,30,0.151423,-84.040000
0,10,40,0.441011,-82.570000
0,10,50,0.733600,-85.000000
0,11,1,0.015188,-83.390000
0,11,11,0.296776,-81.050000
0,11,21,0.580364,-84.820000
0,11,31,0.864953,-82.440000
0,11,42,0.147541,-84.770000
0,11,52,0.440129,-83.380000
0,12,2,0.725718,-83.210000
0,12,13,0.009305,-83.950000
0,12,23,0.309895,-82.410000
0,12,33,0.593483,-80.220000
0,12,43,0.871071,-88.300000
0,12,54,0.147658,-82.890000
0,13,4,0.438247,-83.810000
0,13,14,0.725836,-87.400000
0,13,25,0.009424,-84.080000
0,13,35,0.295012,-80.160000
0,13,45,0.579600,-82.430000
0,13,55,0.864189,-84.600000
0,14,6,0.148777,-82.980000
0,14,16,0.439365,-84.230000
0,14,26,0.730954,-85.090000
0,14,37,0.016542,-81.590000
0,14,47,0.294130,-83.480000
0,14,57,0.577718,-82.520000
0,15,7,0.865307,-81.170000
0,15,18,0.150895,-84.330000
0,15,28,0.441483,-81.550000
0,15,38,0.732072,-82.580000
0,15,49,0.010660,-82.310000
0,15,59,0.294249,-87.040000
0,16,9,0.576837,-82.890000
0,16,19,0.866425,-82.570000
0,16,30,0.151013,-82.140000
0,16,40,0.429601,-83.790000
0,16,50,0.724190,-85.850000
0,17,1,0.015779,-83.710000
0,17,11,0.298367,-86.230000
0,17,21,0.578955,-83.110000
0,17,31,0.865543,-82.620000
0,17,42,0.151131,-83.350000
0,17,52,0.433720,-84.930000
0,18,2,0.727308,-82.750000
0,18,13,0.011897,-87.410000
0,18,23,0.293485,-84.240000
0,18,33,0.576073,-84.780000
0,18,43,0.860661,-84.930000
0,18,54,0.145249,-86.630000
0,19,4,0.441838,-83.230000
0,19,14,0.731427,-85.970000
0,19,25,0.018015,-85.100000
0,19,35,0.301603,-87.020000
0,19,45,0.584191,-81.500000
0,19,55,0.860779,-82.740000
0,20,6,0.143367,-84.180000
0,20,16,0.427956,-81.690000
0,20,26,0.714544,-79.650000
0,20,37,0.003132,-84.790000
0,20,47,0.286721,-86.220000
0,20,57,0.571309,-83.670000
0,21,7,0.843896,-79.830000
0,21,18,0.130485,-86.100000
0,21,28,0.414073,-84.020000
0,21,38,0.705662,-85.130000
0,21,48,0.990250,-80.540000
0,21,59,0.269837,-83.170000
0,22,9,0.552426,-82.960000
0,22,19,0.838015,-81.620000
0,22,30,0.124602,-85.570000
0,22,40,0.409191,-87.560000
0,22,50,0.695779,-82.640000
0,23,0,0.968367,-82.320000
0,23,11,0.251955,-86.580000
0,23,21,0.538543,-87.180000
0,23,31,0.823132,-86.050000
0,23,42,0.110720,-83.580000
0,23,52,0.395308,-85.970000
0,24,2,0.685897,-83.450000
0,24,12,0.970485,-82.570000
0,24,23,0.254073,-84.630000
0,24,33,0.536661,-86.440000
0,24,43,0.825250,-84.500000
0,24,54,0.111838,-82.850000
0,25,4,0.395426,-83.260000
0,25,14,0.683015,-87.410000
0,25,24,0.966603,-83.950000
0,25,35,0.254191,-84.330000
0,25,45,0.542780,-83.780000
0,25,55,0.825368,-82.450000
0,26,6,0.109956,-84.290000
0,26,16,0.394545,-81.940000
0,26,26,0.695134,-83.590000
0,26,36,0.978722,-82.490000
0,26,47,0.255310,-83.880000
0,26,57,0.540898,-82.430000
0,27,7,0.827487,-85.690000
0,27,18,0.111074,-82.720000
0,27,28,0.395663,-84.190000
0,27,38,0.702252,-85.160000
0,27,48,0.986840,-82.570000
0,27,59,0.274429,-80.930000
0,28,9,0.558017,-79.420000
0,28,19,0.830605,-81.540000
0,28,30,0.115193,-85.920000
0,28,40,0.413782,-84.470000
0,28,50,0.701370,-84.390000
0,29,0,0.984958,-81.980000
0,29,11,0.253546,-84.070000
0,29,21,0.536134,-83.850000
0,29,31,0.823722,-82.770000
0,29,42,0.110311,-81.680000
0,29,52,0.394899,-82.990000
0,30,2,0.686488,-83.040000
0,30,12,0.967076,-83.130000
0,30,23,0.247663,-84.080000
0,30,33,0.525251,-84.530000
0,30,43,0.797839,-82.780000
0,30,54,0.082427,-84.460000
0,31,4,0.356015,-80.070000
0,31,14,0.646604,-83.610000
0,31,24,0.929192,-88.620000
0,31,35,0.211780,-83.910000
0,31,45,0.499368,-84.580000
0,31,55,0.787957,-85.140000
0,32,6,0.074545,-83.120000
0,32,16,0.353133,-85.300000
0,32,26,0.675723,-86.330000
0,32,36,0.957311,-84.680000
0,32,47,0.244900,-83.660000
0,32,57,0.536489,-84.790000
0,33,7,0.825077,-84.020000
0,33,18,0.111665,-84.040000
0,33,28,0.395254,-84.340000
0,33,38,0.686842,-84.780000
0,33,48,0.970430,-83.940000
0,33,59,0.254018,-85.060000
0,34,9,0.537607,-86.500000
0,34,19,0.817195,-85.110000
0,34,30,0.099783,-85.120000
0,34,40,0.384371,-84.380000
0,34,50,0.673960,-80.470000
0,35,0,0.958548,-82.930000
0,35,11,0.241136,-86.650000
0,35,21,0.525724,-84.670000
0,35,31,0.809312,-86.220000
0,35,42,0.093901,-85.400000
0,35,52,0.379489,-82.300000
0,36,2,0.675077,-82.860000
0,36,12,0.956666,-85.310000
0,36,23,0.238254,-84.290000
0,36,33,0.526843,-84.590000
0,36,43,0.812431,-84.550000
0,36,54,0.097019,-81.810000
0,37,4,0.383607,-82.310000
0,37,14,0.678196,-82.300000
0,37,24,0.958784,-81.240000
0,37,35,0.241373,-85.270000
0,37,45,0.528961,-83.410000
0,37,55,0.819549,-84.590000
0,38,6,0.108138,-82.160000
0,38,16,0.393726,-86.330000
0,38,26,0.684315,-85.020000
0,38,36,0.970903,-87.680000
0,38,47,0.251491,-86.150000
0,38,57,0.538079,-87.350000
0,39,7,0.818667,-82.540000
0,39,18,0.105256,-85.230000
0,39,28,0.383843,-89.180000
0,39,38,0.684433,-82.780000
0,39,48,0.973021,-81.440000
0,39,59,0.255610,-83.080000
0,40,9,0.697207,-81.740000
0,40,19,0.971795,-83.930000
0,40,30,0.254383,-81.960000
0,40,40,0.539971,-86.400000
0,40,50,0.827559,-84.660000
0,41,1,0.121148,-82.640000
0,41,11,0.404736,-84.040000
0,41,21,0.695325,-81.640000
0,41,31,0.979913,-82.760000
0,41,42,0.263501,-83.620000
0,41,52,0.561090,-82.240000
0,42,2,0.848679,-83.740000
0,42,13,0.127266,-81.050000
0,42,23,0.426856,-85.660000
0,42,33,0.718444,-82.430000
0,42,44,0.003032,-81.810000
0,42,54,0.285621,-87.310000
0,43,4,0.571209,-84.670000
0,43,14,0.854797,-83.810000
0,43,25,0.139385,-84.880000
0,43,35,0.427974,-83.680000
0,43,45,0.708561,-78.820000
0,43,55,0.992150,-81.430000
0,44,6,0.260737,-84.990000
0,44,16,0.545326,-85.810000
0,44,26,0.818913,-85.730000
0,44,37,0.103502,-81.470000
0,44,47,0.389090,-85.000000
0,44,57,0.679678,-89.210000
0,45,7,0.966267,-83.230000
0,45,18,0.246855,-82.710000
0,45,28,0.526443,-85.850000
0,45,38,0.819031,-82.120000
0,45,49,0.101620,-82.660000
0,45,59,0.386208,-84.250000
0,46,9,0.679796,-82.420000
0,46,19,0.969385,-84.290000
0,46,30,0.243973,-80.100000
0,46,40,0.527561,-82.820000
0,46,50,0.812149,-82.390000
0,47,1,0.096737,-84.340000
0,47,11,0.380326,-82.590000
0,47,21,0.664914,-84.820000
0,47,31,0.954503,-82.670000
0,47,42,0.235090,-85.080000
0,47,52,0.518678,-83.120000
0,48,2,0.807267,-83.810000
0,48,13,0.091855,-84.690000
0,48,23,0.374443,-81.440000
0,48,33,0.685033,-82.880000
0,48,43,0.973621,-86.700000
0,48,54,0.256209,-78.130000
0,49,4,0.539798,-84.730000
0,49,14,0.825387,-82.950000
0,49,25,0.102974,-86.890000
0,49,35,0.405563,-84.240000
0,49,45,0.697152,-86.340000
0,49,55,0.982740,-81.810000
0,50,6,0.256328,-83.960000
0,50,16,0.538916,-80.700000
0,50,26,0.825504,-85.630000
0,50,37,0.110093,-84.280000
0,50,47,0.395681,-82.520000
0,50,57,0.686270,-86.020000
0,51,7,0.968858,-85.590000
0,51,18,0.250445,-84.270000
0,51,28,0.533033,-84.470000
0,51,38,0.819623,-85.070000
0,51,49,0.103210,-80.840000
0,51,59,0.383799,-83.920000
0,52,9,0.676387,-83.260000
0,52,19,0.958975,-81.440000
0,52,30,0.265565,-85.750000
0,52,40,0.548153,-89.170000
0,52,50,0.833741,-83.790000
0,53,1,0.120329,-83.640000
0,53,11,0.402917,-82.790000
0,53,21,0.694506,-83.210000
0,53,31,0.971094,-81.280000
0,53,42,0.252682,-84.560000
0,53,52,0.537271,-82.530000
0,54,2,0.825859,-84.310000
0,54,13,0.110447,-81.590000
0,54,23,0.381034,-82.270000
0,54,33,0.668623,-84.170000
0,54,43,0.952211,-82.550000
0,54,54,0.235799,-83.500000
0,55,4,0.517387,-87.200000
0,55,14,0.790975,-84.990000
0,55,25,0.076563,-83.730000
0,55,35,0.356151,-82.960000
0,55,45,0.646740,-81.590000
0,55,55,0.929328,-84.300000
0,56,6,0.218917,-83.890000
0,56,16,0.495504,-85.930000
0,56,26,0.776093,-79.090000
0,56,37,0.055680,-86.050000
0,56,47,0.339268,-81.280000
0,56,57,0.628857,-84.470000
0,57,7,0.914445,-83.530000
0,57,18,0.196033,-81.710000
0,57,28,0.479621,-84.500000
0,57,38,0.770210,-87.720000
0,57,49,0.054799,-85.440000
0,57,59,0.341387,-83.930000
0,58,9,0.626975,-81.450000
0,58,19,0.909563,-85.410000
0,58,30,0.192151,-84.880000
0,58,40,0.474740,-82.530000
0,58,50,0.761328,-86.540000
0,59,1,0.047916,-81.990000
0,59,11,0.333504,-83.950000
0,59,21,0.617093,-83.460000
0,59,31,0.900681,-83.470000
0,59,42,0.183269,-85.280000
0,59,52,0.465857,-84.290000
1,0,2,0.757446,-82.870000
1,0,14,0.097095,-85.700000
1,0,24,0.391683,-82.340000
1,0,34,0.687272,-83.250000
1,0,44,0.968860,-81.460000
1,0,55,0.250448,-83.470000
1,1,5,0.536036,-85.200000
1,1,15,0.820625,-87.080000
1,1,26,0.104213,-83.420000
1,1,36,0.388801,-83.110000
1,1,46,0.686390,-81.380000
1,1,56,0.964978,-82.080000
1,2,7,0.234566,-85.910000
1,2,17,0.520154,-85.090000
1,2,27,0.821743,-85.260000
1,2,38,0.098331,-84.180000
1,2,48,0.383919,-83.850000
1,2,58,0.675508,-80.430000
1,3,8,0.955096,-84.450000
1,3,19,0.237684,-86.280000
1,3,29,0.525272,-82.670000
1,3,39,0.810861,-85.910000
1,3,50,0.095449,-83.810000
1,4,0,0.389038,-84.960000
1,4,10,0.693627,-86.010000
1,4,20,0.976215,-84.060000
1,4,31,0.259803,-83.030000
1,4,41,0.548392,-85.400000
1,4,51,0.831980,-82.790000
1,5,2,0.114568,-84.720000
1,5,12,0.399157,-86.000000
1,5,22,0.691745,-84.400000
1,5,32,0.972333,-85.820000
1,5,43,0.249921,-83.870000
1,5,53,0.536509,-85.170000
1,6,3,0.822098,-85.660000
1,6,14,0.104686,-85.370000
1,6,24,0.389274,-85.480000
1,6,34,0.680862,-83.290000
1,6,44,0.957450,-85.710000
1,6,55,0.241038,-87.390000
1,7,5,0.525627,-84.340000
1,7,15,0.812215,-84.640000
1,7,26,0.095803,-85.480000
1,7,36,0.378391,-85.230000
1,7,46,0.672980,-84.730000
1,7,56,0.956568,-87.100000
1,8,7,0.238156,-82.190000
1,8,17,0.524745,-82.040000
1,8,27,0.813333,-83.070000
1,8,38,0.093922,-87.060000
1,8,48,0.387510,-83.500000
1,8,58,0.684099,-82.360000
1,9,8,0.967687,-86.340000
1,9,19,0.250275,-85.880000
1,9,29,0.535863,-84.430000
1,9,39,0.820452,-84.390000
1,9,50,0.094039,-81.810000
1,10,0,0.380628,-82.170000
1,10,10,0.669217,-85.560000
1,10,20,0.937804,-80.550000
1,10,31,0.222392,-79.900000
1,10,41,0.505980,-84.200000
1,10,51,0.783568,-84.400000
1,11,2,0.066156,-84.150000
1,11,12,0.352745,-87.240000
1,11,22,0.647333,-84.310000
1,11,32,0.930922,-82.040000
1,11,43,0.215509,-82.980000
1,11,53,0.497097,-83.700000
1,12,3,0.791687,-82.800000
1,12,14,0.074275,-82.600000
1,12,24,0.358863,-85.740000
1,12,34,0.682454,-81.830000
1,12,44,0.965042,-82.910000
1,12,55,0.242630,-79.000000
1,13,5,0.531218,-84.770000
1,13,15,0.821806,-83.910000
1,13,26,0.102395,-85.960000
1,13,36,0.386983,-83.720000
1,13,46,0.678571,-86.100000
1,13,56,0.952159,-83.280000
1,14,7,0.236747,-82.070000
1,14,17,0.521336,-83.910000
1,14,27,0.812924,-85.210000
1,14,38,0.096512,-87.910000
1,14,48,0.387101,-83.390000
1,14,58,0.688690,-84.480000
1,15,8,0.972279,-84.080000
1,15,19,0.258867,-85.640000
1,15,29,0.542455,-84.960000
1,15,39,0.829043,-84.590000
1,15,50,0.109631,-81.740000
1,16,0,0.415221,-82.800000
1,16,10,0.704809,-80.650000
1,16,20,0.989398,-86.920000
1,16,31,0.269986,-82.970000
1,16,41,0.556573,-83.380000
1,16,51,0.830162,-85.330000
1,17,2,0.101749,-85.380000
1,17,12,0.387337,-87.210000
1,17,22,0.679926,-89.460000
1,17,32,0.965514,-84.650000
1,17,43,0.246102,-84.210000
1,17,53,0.529690,-87.000000
1,18,3,0.816279,-85.240000
1,18,14,0.099867,-85.690000
1,18,24,0.385455,-84.540000
1,18,34,0.675044,-84.590000
1,18,44,0.957632,-82.580000
1,18,55,0.246221,-84.340000
1,19,5,0.529809,-83.720000
1,19,15,0.819397,-83.070000
1,19,26,0.102985,-83.040000
1,19,36,0.390574,-84.980000
1,19,46,0.681162,-83.380000
1,19,56,0.961751,-83.250000
1,20,7,0.246338,-83.640000
1,20,17,0.527927,-85.930000
1,20,27,0.803514,-85.050000
1,20,38,0.090103,-84.220000
1,20,48,0.366691,-84.130000
1,20,58,0.649279,-84.260000
1,21,8,0.931867,-80.930000
1,21,19,0.213455,-82.640000
1,21,29,0.497043,-81.070000
1,21,39,0.786632,-84.350000
1,21,50,0.062219,-78.620000
1,22,0,0.345808,-85.950000
1,22,10,0.625396,-83.990000
1,22,20,0.908984,-84.890000
1,22,31,0.207573,-84.010000
1,22,41,0.493161,-79.160000
1,22,51,0.783750,-84.050000
1,23,2,0.068338,-81.590000
1,23,12,0.351926,-88.550000
1,23,22,0.645515,-83.300000
1,23,32,0.928103,-83.430000
1,23,43,0.212691,-83.600000
1,23,53,0.495279,-84.020000
1,24,3,0.784868,-81.140000
1,24,14,0.068456,-86.820000
1,24,24,0.354044,-80.950000
1,24,34,0.646633,-83.180000
1,24,44,0.931221,-79.970000
1,24,55,0.203809,-85.180000
1,25,5,0.488397,-83.700000
1,25,15,0.784986,-86.140000
1,25,26,0.066574,-84.350000
1,25,36,0.352162,-89.460000
1,25,46,0.645751,-84.730000
1,25,56,0.926339,-86.070000
1,26,7,0.207927,-80.990000
1,26,17,0.494515,-81.670000
1,26,27,0.786104,-83.830000
1,26,38,0.069693,-84.450000
1,26,48,0.355281,-81.300000
1,26,58,0.629869,-85.050000
1,27,8,0.912457,-84.700000
1,27,19,0.186044,-79.970000
1,27,29,0.472632,-83.220000
1,27,39,0.763221,-86.550000
1,27,50,0.044809,-86.760000
1,28,0,0.320397,-85.720000
1,28,10,0.604985,-88.620000
1,28,20,0.892574,-84.840000
1,28,31,0.173162,-82.840000
1,28,41,0.459750,-84.580000
1,28,51,0.751338,-82.210000
1,29,2,0.029926,-80.970000
1,29,12,0.312514,-85.120000
1,29,22,0.598103,-85.130000
1,29,32,0.882691,-82.680000
1,29,43,0.163279,-83.570000
1,29,53,0.451868,-82.980000
1,30,3,0.736456,-85.710000
1,30,14,0.021044,-81.810000
1,30,24,0.305633,-82.400000
1,30,34,0.591221,-85.450000
1,30,44,0.873809,-83.200000
1,30,55,0.157397,-85.770000
1,31,5,0.443985,-84.130000
1,31,15,0.733574,-86.100000
1,31,26,0.016162,-83.920000
1,31,36,0.289750,-84.860000
1,31,46,0.575338,-85.620000
1,31,56,0.861927,-82.670000
1,32,7,0.142514,-84.130000
1,32,17,0.429103,-86.470000
1,32,27,0.717691,-82.550000
1,32,38,0.016280,-82.850000
1,32,48,0.299869,-83.330000
1,32,58,0.583457,-86.650000
1,33,8,0.854044,-84.470000
1,33,19,0.134632,-85.400000
1,33,29,0.432221,-82.230000
1,33,39,0.723810,-83.030000
1,33,50,0.006398,-87.350000
1,34,0,0.288986,-82.060000
1,34,10,0.577574,-86.440000
1,34,20,0.860162,-83.090000
1,34,31,0.141750,-80.730000
1,34,41,0.426339,-83.230000
1,34,51,0.717927,-84.250000
1,35,2,0.000515,-84.610000
1,35,12,0.283104,-81.610000
1,35,22,0.570692,-81.390000
1,35,32,0.844280,-84.630000
1,35,43,0.125868,-82.410000
1,35,53,0.405456,-80.770000
1,36,3,0.695045,-82.530000
1,36,13,0.975632,-85.750000
1,36,24,0.255220,-84.920000
1,36,34,0.542809,-81.570000
1,36,44,0.828397,-81.240000
1,36,55,0.112985,-83.990000
1,37,5,0.400574,-82.600000
1,37,15,0.690162,-84.980000
1,37,25,0.970750,-84.400000
1,37,36,0.257339,-87.030000
1,37,46,0.538927,-84.130000
1,37,56,0.827515,-84.940000
1,38,7,0.107103,-82.360000
1,38,17,0.375690,-83.210000
1,38,27,0.667279,-82.300000
1,38,37,0.952867,-85.100000
1,38,48,0.230455,-82.050000
1,38,58,0.517044,-81.990000
1,39,8,0.803632,-82.960000
1,39,19,0.085220,-85.830000
1,39,29,0.370809,-84.280000
1,39,39,0.647396,-82.020000
1,39,49,0.929985,-84.610000
1,40,0,0.327579,-83.340000
1,40,10,0.648169,-81.960000
1,40,20,0.925757,-78.630000
1,40,31,0.212346,-84.070000
1,40,41,0.496933,-83.330000
1,40,51,0.787522,-81.000000
1,41,2,0.071110,-81.580000
1,41,12,0.347698,-83.230000
1,41,22,0.647287,-84.360000
1,41,32,0.970878,-82.200000
1,41,43,0.342471,-85.940000
1,41,53,0.776068,-84.540000
1,42,4,0.139661,-82.330000
1,42,14,0.460251,-82.540000
1,42,24,0.755840,-82.940000
1,42,35,0.051429,-85.960000
1,42,45,0.337017,-81.800000
1,42,55,0.626606,-85.420000
1,43,5,0.914194,-85.410000
1,43,16,0.198782,-81.600000
1,43,26,0.479371,-83.990000
1,43,36,0.767958,-84.970000
1,43,47,0.047546,-79.160000
1,43,57,0.336135,-87.560000
1,44,7,0.627724,-84.870000
1,44,17,0.919312,-87.280000
1,44,28,0.201900,-87.510000
1,44,38,0.487489,-83.810000
1,44,48,0.777077,-86.300000
1,44,59,0.063665,-84.760000
1,45,9,0.354254,-83.140000
1,45,19,0.648843,-83.010000
1,45,29,0.941432,-85.550000
1,45,40,0.228020,-83.690000
1,45,50,0.513608,-82.540000
1,46,0,0.804197,-83.950000
1,46,11,0.087785,-83.020000
1,46,21,0.374373,-80.980000
1,46,31,0.668962,-84.840000
1,46,41,0.956551,-81.880000
1,46,52,0.241139,-83.120000
1,47,2,0.525727,-84.970000
1,47,12,0.817316,-84.530000
1,47,23,0.105905,-84.500000
1,47,33,0.394493,-86.650000
1,47,43,0.687082,-83.250000
1,47,53,0.978671,-86.810000
1,48,4,0.263258,-82.770000
1,48,14,0.548847,-83.270000
1,48,24,0.837435,-84.680000
1,48,35,0.124023,-82.790000
1,48,45,0.410612,-81.550000
1,48,55,0.704201,-82.680000
1,49,5,0.988789,-82.920000
1,49,16,0.270377,-83.860000
1,49,26,0.551965,-84.100000
1,49,36,0.825553,-83.950000
1,49,47,0.114141,-85.880000
1,49,57,0.400730,-84.450000
1,50,7,0.692318,-82.140000
1,50,17,0.973907,-84.650000
1,50,28,0.257494,-81.910000
1,50,38,0.541083,-80.480000
1,50,48,0.813671,-85.110000
1,50,59,0.103259,-84.310000
1,51,9,0.377846,-83.550000
1,51,19,0.674435,-87.590000
1,51,29,0.964024,-84.070000
1,51,40,0.249612,-83.380000
1,51,50,0.537201,-82.140000
1,52,0,0.829789,-83.010000
1,52,11,0.114377,-85.230000
1,52,21,0.406966,-82.940000
1,52,31,0.697555,-83.460000
1,52,42,0.001144,-83.380000
1,52,52,0.284732,-86.420000
1,53,2,0.571321,-82.750000
1,53,12,0.860909,-84.830000
1,53,23,0.150497,-83.560000
1,53,33,0.441086,-83.180000
1,53,43,0.736675,-82.110000
1,53,54,0.023263,-85.890000
1,54,4,0.309852,-86.860000
1,54,14,0.594440,-83.600000
1,54,24,0.881029,-84.150000
1,54,35,0.155616,-85.840000
1,54,45,0.443205,-86.600000
1,54,55,0.738793,-81.830000
1,55,6,0.024382,-80.650000
1,55,16,0.311970,-85.450000
1,55,26,0.594558,-82.190000
1,55,36,0.881147,-82.210000
1,55,47,0.164735,-84.270000
1,55,57,0.451323,-81.720000
1,56,7,0.743912,-83.740000
1,56,18,0.027500,-82.920000
1,56,28,0.315089,-84.200000
1,56,38,0.604677,-85.990000
1,56,48,0.892266,-81.020000
1,56,59,0.178854,-83.350000
1,57,9,0.466443,-85.590000
1,57,19,0.760031,-83.500000
1,57,30,0.044619,-86.830000
1,57,40,0.318207,-82.030000
1,57,50,0.594795,-83.430000
1,58,0,0.881383,-80.320000
1,58,11,0.164971,-83.590000
1,58,21,0.442559,-81.250000
1,58,31,0.737148,-84.340000
1,58,42,0.023736,-81.790000
1,58,52,0.307324,-82.010000
1,59,2,0.589913,-82.360000
1,59,12,0.872501,-81.080000
1,59,23,0.157089,-81.930000
1,59,33,0.446678,-84.270000
1,59,43,0.740266,-83.370000
1,59,54,0.024854,-83.770000
2,0,5,0.341502,-83.890000
2,0,15,0.637091,-83.150000
2,0,25,0.920679,-80.210000
2,0,36,0.198267,-84.800000
2,0,46,0.487855,-83.860000
2,0,56,0.781444,-82.400000
2,1,7,0.072033,-84.220000
2,1,17,0.359621,-87.840000
2,1,27,0.651210,-80.940000
2,1,37,0.934798,-87.030000
2,1,48,0.222386,-84.960000
2,1,58,0.518975,-85.280000
2,2,8,0.812564,-87.260000
2,2,19,0.096152,-82.280000
2,2,29,0.385741,-84.620000
2,2,39,0.714331,-86.080000
2,2,50,0.000920,-83.350000
2,3,0,0.285508,-81.160000
2,3,10,0.577097,-83.000000
2,3,20,0.861685,-84.530000
2,3,31,0.143273,-81.200000
2,3,41,0.431861,-86.800000
2,3,51,0.711450,-83.690000
2,4,1,0.995038,-84.060000
2,4,12,0.276626,-84.890000
2,4,22,0.567214,-86.880000
2,4,32,0.849802,-85.200000
2,4,43,0.135391,-85.390000
2,4,53,0.407979,-83.590000
2,5,3,0.694566,-84.400000
2,5,13,0.966154,-84.620000
2,5,24,0.246742,-85.050000
2,5,34,0.532331,-82.380000
2,5,44,0.813919,-84.520000
2,5,55,0.094506,-85.850000
2,6,5,0.381095,-84.110000
2,6,15,0.668683,-85.060000
2,6,25,0.953271,-85.430000
2,6,36,0.233860,-85.030000
2,6,46,0.513448,-81.500000
2,6,56,0.799036,-83.590000
2,7,7,0.079624,-81.540000
2,7,17,0.363212,-85.660000
2,7,27,0.655801,-85.580000
2,7,37,0.927388,-84.060000
2,7,48,0.216977,-85.280000
2,7,58,0.506565,-80.910000
2,8,8,0.792154,-81.050000
2,8,19,0.074741,-84.750000
2,8,29,0.372331,-84.510000
2,8,39,0.648919,-83.010000
2,8,49,0.932507,-84.970000
2,9,0,0.215095,-84.660000
2,9,10,0.499683,-86.450000
2,9,20,0.786271,-82.310000
2,9,31,0.068860,-82.430000
2,9,41,0.353448,-84.950000
2,9,51,0.646037,-83.330000
2,10,1,0.916624,-84.250000
2,10,12,0.197212,-81.830000
2,10,22,0.481800,-87.280000
2,10,32,0.766388,-80.860000
2,10,43,0.047976,-86.280000
2,10,53,0.331565,-82.860000
2,11,3,0.617153,-83.380000
2,11,13,0.900741,-83.960000
2,11,24,0.180329,-77.910000
2,11,34,0.465918,-81.720000
2,11,44,0.758506,-83.720000
2,11,55,0.041094,-83.530000
2,12,5,0.330683,-81.590000
2,12,15,0.614271,-86.780000
2,12,25,0.899859,-86.670000
2,12,36,0.178447,-82.070000
2,12,46,0.477036,-84.120000
2,12,56,0.756624,-83.060000
2,13,7,0.040213,-85.560000
2,13,17,0.335801,-81.850000
2,13,27,0.620389,-82.800000
2,13,37,0.907978,-85.470000
2,13,48,0.181566,-84.060000
2,13,58,0.468154,-81.880000
2,14,8,0.759742,-79.460000
2,14,19,0.043331,-80.690000
2,14,29,0.324919,-84.280000
2,14,39,0.602507,-80.450000
2,14,49,0.885095,-80.570000
2,15,0,0.168683,-83.370000
2,15,10,0.452271,-82.790000
2,15,20,0.743860,-80.110000
2,15,31,0.027448,-83.880000
2,15,41,0.309036,-81.350000
2,15,51,0.594625,-82.530000
2,16,1,0.877213,-81.910000
2,16,12,0.159801,-85.130000
2,16,22,0.435389,-80.660000
2,16,32,0.726977,-82.140000
2,16,43,0.007565,-83.250000
2,16,53,0.291153,-81.450000
2,17,3,0.579741,-82.130000
2,17,13,0.863330,-85.440000
2,17,24,0.146918,-84.310000
2,17,34,0.432507,-83.650000
2,17,44,0.722095,-83.800000
2,17,54,0.993682,-84.980000
2,18,5,0.279271,-84.110000
2,18,15,0.565859,-83.690000
2,18,25,0.851447,-83.420000
2,18,36,0.137035,-85.640000
2,18,46,0.422624,-81.200000
2,18,56,0.714213,-83.730000
2,19,6,0.994801,-85.200000
2,19,17,0.278389,-84.280000
2,19,27,0.558977,-83.120000
2,19,37,0.832564,-82.890000
2,19,48,0.114152,-83.020000
2,19,58,0.385740,-81.970000
2,20,8,0.678329,-83.620000
2,20,18,0.962917,-83.910000
2,20,29,0.235505,-83.990000
2,20,39,0.520093,-83.080000
2,20,49,0.850684,-82.410000
2,21,0,0.136272,-78.840000
2,21,10,0.410860,-83.450000
2,21,20,0.700448,-82.100000
