hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.699878,-81.420000
0,0,18,0.986465,-82.890000
0,0,29,0.268054,-84.700000
0,0,39,0.552642,-84.740000
0,0,49,0.826230,-81.260000
0,1,0,0.109818,-84.930000
0,1,10,0.400406,-83.150000
0,1,20,0.691995,-85.230000
0,1,30,0.963583,-81.850000
0,1,41,0.247171,-81.520000
0,1,51,0.534759,-84.850000
0,2,1,0.809347,-83.880000
0,2,12,0.186940,-82.490000
0,2,22,0.490530,-85.240000
0,2,32,0.777118,-82.160000
0,2,43,0.054706,-82.670000
0,2,53,0.341294,-84.730000
0,3,3,0.644884,-84.230000
0,3,13,0.912471,-84.070000
0,3,24,0.197059,-82.960000
0,3,34,0.478647,-86.890000
0,3,44,0.769236,-79.530000
0,3,55,0.052824,-82.100000
0,4,5,0.339412,-85.060000
0,4,15,0.628001,-82.700000
0,4,25,0.911589,-83.750000
0,4,36,0.197177,-85.850000
0,4,46,0.486766,-83.950000
0,4,56,0.774354,-84.910000
0,5,7,0.061943,-82.780000
0,5,17,0.346531,-78.250000
0,5,27,0.637120,-82.830000
0,5,37,0.922708,-85.480000
0,5,48,0.208296,-86.820000
0,5,58,0.494885,-85.510000
0,6,10,0.200554,-79.610000
0,6,23,0.238300,-85.210000
0,6,35,0.447999,-83.230000
0,6,48,0.145724,-84.310000
0,7,1,0.135467,-86.140000
0,7,13,0.153155,-82.570000
0,7,25,0.373854,-79.860000
0,7,36,0.413485,-85.370000
0,7,47,0.812137,-85.490000
0,7,59,0.213789,-82.830000
0,8,10,0.889457,-84.920000
0,8,22,0.303110,-82.580000
0,8,33,0.603756,-85.380000
0,8,45,0.140416,-85.930000
0,8,57,0.381116,-86.080000
0,9,7,0.874716,-80.440000
0,9,18,0.157305,-82.540000
0,9,28,0.443893,-83.890000
0,9,38,0.731482,-85.820000
0,9,49,0.012070,-88.790000
0,9,59,0.295658,-83.550000
0,10,9,0.582246,-84.950000
0,10,19,0.866834,-83.990000
0,10,30,0.151423,-78.320000
0,10,40,0.441011,-83.820000
0,10,50,0.733600,-84.300000
0,11,1,0.015188,-82.890000
0,11,11,0.296776,-81.750000
0,11,21,0.580364,-85.600000
0,11,31,0.864953,-88.260000
0,11,42,0.147541,-84.910000
0,11,52,0.440129,-87.430000
0,12,2,0.725718,-82.210000
0,12,13,0.009305,-87.150000
0,12,23,0.309895,-83.800000
0,12,33,0.593483,-80.600000
0,12,43,0.871071,-82.240000
0,12,54,0.147658,-80.800000
0,13,4,0.438247,-86.070000
0,13,14,0.725836,-80.430000
0,13,25,0.009424,-83.230000
0,13,35,0.295012,-85.840000
0,13,45,0.579600,-83.670000
0,13,55,0.864189,-82.120000
0,14,6,0.148777,-83.310000
0,14,16,0.439365,-84.660000
0,14,26,0.730954,-84.740000
0,14,37,0.016542,-80.790000
0,14,47,0.294130,-83.590000
0,14,57,0.577718,-85.570000
0,15,7,0.865307,-86.000000
0,15,18,0.150895,-86.810000
0,15,28,0.441483,-84.850000
0,15,38,0.732072,-79.900000
0,15,49,0.010660,-87.590000
0,15,59,0.294249,-79.940000
0,16,9,0.576837,-82.970000
0,16,19,0.866425,-83.110000
0,16,30,0.151013,-84.250000
0,16,40,0.429601,-79.160000
0,16,50,0.724190,-84.860000
0,17,1,0.015779,-79.910000
0,17,11,0.298367,-84.210000
0,17,21,0.578955,-82.600000
0,17,31,0.865543,-86.110000
0,17,42,0.151131,-83.610000
0,17,52,0.433720,-82.200000
0,18,2,0.727308,-84.830000
0,18,13,0.011897,-85.790000
0,18,23,0.293485,-82.430000
0,18,33,0.576073,-84.020000
0,18,43,0.860661,-81.290000
0,18,54,0.145249,-82.530000
0,19,4,0.441838,-86.270000
0,19,14,0.731427,-84.790000
0,19,25,0.018015,-78.570000
0,19,35,0.301603,-85.110000
0,19,45,0.584191,-87.280000
0,19,55,0.860779,-86.120000
0,20,6,0.143367,-84.780000
0,20,16,0.427956,-82.480000
0,20,26,0.714544,-82.450000
0,20,37,0.003132,-82.190000
0,20,47,0.286721,-84.500000
0,20,57,0.571309,-83.010000
0,21,7,0.843896,-83.950000
0,21,18,0.130485,-86.010000
0,21,28,0.414073,-83.510000
0,21,38,0.705662,-82.750000
0,21,48,0.990250,-86.360000
0,21,59,0.269837,-84.440000
0,22,9,0.552426,-84.430000
0,22,19,0.838015,-85.000000
0,22,30,0.124602,-83.840000
0,22,40,0.409191,-82.610000
0,22,50,0.695779,-82.380000
0,23,0,0.968367,-85.370000
0,23,11,0.251955,-86.560000
0,23,21,0.538543,-82.340000
0,23,31,0.823132,-81.730000
0,23,42,0.110720,-86.430000
0,23,52,0.395308,-84.650000
0,24,2,0.685897,-84.740000
0,24,12,0.970485,-83.050000
0,24,23,0.254073,-72.310000
0,24,33,0.536661,-85.930000
0,24,43,0.825250,-83.790000
0,24,54,0.111838,-83.990000
0,25,4,0.395426,-85.520000
0,25,14,0.683015,-85.760000
0,25,24,0.966603,-83.690000
0,25,35,0.254191,-80.180000
0,25,45,0.542780,-84.200000
0,25,55,0.825368,-83.300000
0,26,6,0.109956,-83.320000
0,26,16,0.394545,-81.250000
0,26,26,0.695134,-86.300000
0,26,36,0.978722,-84.130000
0,26,47,0.255310,-80.560000
0,26,57,0.540898,-84.070000
0,27,7,0.827487,-83.560000
0,27,18,0.111074,-84.860000
0,27,28,0.395663,-82.160000
0,27,38,0.702252,-83.450000
0,27,48,0.986840,-81.320000
0,27,59,0.274429,-85.720000
0,28,9,0.558017,-81.650000
0,28,19,0.830605,-82.920000
0,28,30,0.115193,-82.610000
0,28,40,0.413782,-84.790000
0,28,50,0.701370,-84.020000
0,29,0,0.984958,-84.080000
0,29,11,0.253546,-85.870000
0,29,21,0.536134,-86.970000
0,29,31,0.823722,-84.700000
0,29,42,0.110311,-83.970000
0,29,52,0.394899,-84.040000
0,30,2,0.686488,-82.960000
0,30,12,0.967076,-85.640000
0,30,23,0.247663,-86.860000
0,30,33,0.525251,-81.590000
0,30,43,0.797839,-85.700000
0,30,54,0.082427,-80.220000
0,31,4,0.356015,-86.200000
0,31,14,0.646604,-88.530000
0,31,24,0.929192,-82.760000
0,31,35,0.211780,-83.560000
0,31,45,0.499368,-82.750000
0,31,55,0.787957,-84.650000
0,32,6,0.074545,-83.880000
0,32,16,0.353133,-84.400000
0,32,26,0.675723,-86.460000
0,32,36,0.957311,-84.820000
0,32,47,0.244900,-83.130000
0,32,57,0.536489,-83.830000
0,33,7,0.825077,-80.790000
0,33,18,0.111665,-83.220000
0,33,28,0.395254,-85.020000
0,33,38,0.686842,-61.950000
0,33,48,0.970430,-82.910000
0,33,59,0.254018,-83.530000
0,34,9,0.537607,-85.690000
0,34,19,0.817195,-82.440000
0,34,30,0.099783,-82.020000
0,34,40,0.384371,-84.400000
0,34,50,0.673960,-84.930000
0,35,0,0.958548,-85.240000
0,35,11,0.241136,-83.850000
0,35,21,0.525724,-83.650000
0,35,31,0.809312,-84.330000
0,35,42,0.093901,-85.660000
0,35,52,0.379489,-86.570000
0,36,2,0.675077,-83.510000
0,36,12,0.956666,-85.380000
0,36,23,0.238254,-86.230000
0,36,33,0.526843,-84.490000
0,36,43,0.812431,-83.440000
0,36,54,0.097019,-83.460000
0,37,4,0.383607,-86.020000
0,37,14,0.678196,-83.090000
0,37,24,0.958784,-84.130000
0,37,35,0.241373,-82.640000
0,37,45,0.528961,-81.620000
0,37,55,0.819549,-84.940000
0,38,6,0.108138,-83.880000
0,38,16,0.393726,-83.230000
0,38,26,0.684315,-83.270000
0,38,36,0.970903,-83.620000
0,38,47,0.251491,-84.200000
0,38,57,0.538079,-84.440000
0,39,7,0.818667,-87.100000
0,39,18,0.105256,-83.420000
0,39,28,0.383843,-80.660000
0,39,38,0.684433,-85.630000
0,39,48,0.973021,-84.440000
0,39,59,0.255610,-83.140000
0,40,9,0.697207,-85.360000
0,40,19,0.971795,-84.250000
0,40,30,0.254383,-84.590000
0,40,40,0.539971,-86.760000
0,40,50,0.827559,-85.720000
0,41,1,0.121148,-85.950000
0,41,11,0.404736,-82.530000
0,41,21,0.695325,-81.370000
0,41,31,0.979913,-82.190000
0,41,42,0.263501,-83.510000
0,41,52,0.561090,-85.460000
0,42,2,0.848679,-83.750000
0,42,13,0.127266,-83.130000
0,42,23,0.426856,-83.850000
0,42,33,0.718444,-82.800000
0,42,44,0.003032,-80.560000
0,42,54,0.285621,-84.550000
0,43,4,0.571209,-83.470000
0,43,14,0.854797,-83.030000
0,43,25,0.139385,-85.420000
0,43,35,0.427974,-86.170000
0,43,45,0.708561,-85.280000
0,43,55,0.992150,-85.850000
0,44,6,0.260737,-87.160000
0,44,16,0.545326,-82.070000
0,44,26,0.818913,-82.450000
0,44,37,0.103502,-80.080000
0,44,47,0.389090,-84.930000
0,44,57,0.679678,-83.600000
0,45,7,0.966267,-82.560000
0,45,18,0.246855,-81.760000
0,45,28,0.526443,-82.050000
0,45,38,0.819031,-83.370000
0,45,49,0.101620,-83.630000
0,45,59,0.386208,-81.990000
0,46,9,0.679796,-84.470000
0,46,19,0.969385,-84.070000
0,46,30,0.243973,-84.560000
0,46,40,0.527561,-86.190000
0,46,50,0.812149,-87.520000
0,47,1,0.096737,-82.020000
0,47,11,0.380326,-83.460000
0,47,21,0.664914,-86.460000
0,47,31,0.954503,-81.640000
0,47,42,0.235090,-84.120000
0,47,52,0.518678,-89.560000
0,48,2,0.807267,-82.110000
0,48,13,0.091855,-83.470000
0,48,23,0.374443,-82.530000
0,48,33,0.685033,-84.090000
0,48,43,0.973621,-82.570000
0,48,54,0.256209,-84.040000
0,49,4,0.539798,-82.530000
0,49,14,0.825387,-82.690000
0,49,25,0.102974,-83.590000
0,49,35,0.405563,-83.440000
0,49,45,0.697152,-83.350000
0,49,55,0.982740,-82.760000
0,50,6,0.256328,-85.700000
0,50,16,0.538916,-81.610000
0,50,26,0.825504,-84.660000
0,50,37,0.110093,-81.360000
0,50,47,0.395681,-83.630000
0,50,57,0.686270,-82.970000
0,51,7,0.968858,-82.560000
0,51,18,0.250445,-83.780000
0,51,28,0.533033,-84.740000
0,51,38,0.819623,-85.460000
0,51,49,0.103210,-81.830000
0,51,59,0.383799,-82.110000
0,52,9,0.676387,-83.650000
0,52,19,0.958975,-81.590000
0,52,30,0.265565,-87.130000
0,52,40,0.548153,-82.340000
0,52,50,0.833741,-83.150000
0,53,1,0.120329,-84.630000
0,53,11,0.402917,-83.170000
0,53,21,0.694506,-83.120000
0,53,31,0.971094,-82.880000
0,53,42,0.252682,-83.350000
0,53,52,0.537271,-82.800000
0,54,2,0.825859,-82.550000
0,54,13,0.110447,-79.670000
0,54,23,0.381034,-86.870000
0,54,33,0.668623,-85.660000
0,54,43,0.952211,-82.500000
0,54,54,0.235799,-85.010000
0,55,4,0.517387,-83.610000
0,55,14,0.790975,-84.220000
0,55,25,0.076563,-84.980000
0,55,35,0.356151,-84.630000
0,55,45,0.646740,-81.010000
0,55,55,0.929328,-80.840000
0,56,6,0.218917,-86.720000
0,56,16,0.495504,-84.070000
0,56,26,0.776093,-82.600000
0,56,37,0.055680,-86.760000
0,56,47,0.339268,-88.040000
0,56,57,0.628857,-82.020000
0,57,7,0.914445,-82.690000
0,57,18,0.196033,-84.160000
0,57,28,0.479621,-83.710000
0,57,38,0.770210,-86.430000
0,57,49,0.054799,-84.910000
0,57,59,0.341387,-86.460000
0,58,9,0.626975,-84.010000
0,58,19,0.909563,-88.510000
0,58,30,0.192151,-84.780000
0,58,40,0.474740,-85.520000
0,58,50,0.761328,-83.880000
0,59,1,0.047916,-88.270000
0,59,11,0.333504,-83.370000
0,59,21,0.617093,-82.800000
0,59,31,0.900681,-85.510000
0,59,42,0.183269,-85.360000
0,59,52,0.465857,-84.610000
1,0,2,0.757446,-82.400000
1,0,14,0.097095,-85.660000
1,0,24,0.391683,-82.700000
1,0,34,0.687272,-84.040000
1,0,44,0.968860,-83.910000
1,0,55,0.250448,-85.180000
1,1,5,0.536036,-83.850000
1,1,15,0.820625,-83.920000
1,1,26,0.104213,-80.030000
1,1,36,0.388801,-84.740000
1,1,46,0.686390,-83.230000
1,1,56,0.964978,-88.560000
1,2,7,0.234566,-86.380000
1,2,17,0.520154,-85.440000
1,2,27,0.821743,-84.660000
1,2,38,0.098331,-84.740000
1,2,48,0.383919,-86.000000
1,2,58,0.675508,-85.150000
1,3,8,0.955096,-83.170000
1,3,19,0.237684,-81.040000
1,3,29,0.525272,-84.950000
1,3,39,0.810861,-86.010000
1,3,50,0.095449,-84.510000
1,4,0,0.389038,-81.640000
1,4,10,0.693627,-85.180000
1,4,20,0.976215,-84.510000
1,4,31,0.259803,-84.790000
1,4,41,0.548392,-83.470000
1,4,51,0.831980,-83.570000
1,5,2,0.114568,-87.700000
1,5,12,0.399157,-86.940000
1,5,22,0.691745,-83.920000
1,5,32,0.972333,-83.470000
1,5,43,0.249921,-85.600000
1,5,53,0.536509,-85.080000
1,6,3,0.822098,-84.420000
1,6,14,0.104686,-81.570000
1,6,24,0.389274,-85.880000
1,6,34,0.680862,-84.730000
1,6,44,0.957450,-81.200000
1,6,55,0.241038,-81.660000
1,7,5,0.525627,-87.450000
1,7,15,0.812215,-84.830000
1,7,26,0.095803,-86.260000
1,7,36,0.378391,-85.970000
1,7,46,0.672980,-82.930000
1,7,56,0.956568,-83.220000
1,8,7,0.238156,-82.690000
1,8,17,0.524745,-84.280000
1,8,27,0.813333,-82.170000
1,8,38,0.093922,-83.810000
1,8,48,0.387510,-84.880000
1,8,58,0.684099,-85.360000
1,9,8,0.967687,-82.560000
1,9,19,0.250275,-85.180000
1,9,29,0.535863,-80.130000
1,9,39,0.820452,-84.310000
1,9,50,0.094039,-83.590000
1,10,0,0.380628,-81.050000
1,10,10,0.669217,-82.290000
1,10,20,0.937804,-84.170000
1,10,31,0.222392,-82.250000
1,10,41,0.505980,-84.640000
1,10,51,0.783568,-82.480000
1,11,2,0.066156,-82.160000
1,11,12,0.352745,-82.380000
1,11,22,0.647333,-85.830000
1,11,32,0.930922,-81.170000
1,11,43,0.215509,-86.030000
1,11,53,0.497097,-83.660000
1,12,3,0.791687,-85.640000
1,12,14,0.074275,-84.200000
1,12,24,0.358863,-84.120000
1,12,34,0.682454,-85.790000
1,12,44,0.965042,-82.440000
1,12,55,0.242630,-83.690000
1,13,5,0.531218,-83.230000
1,13,15,0.821806,-83.280000
1,13,26,0.102395,-86.650000
1,13,36,0.386983,-86.860000
1,13,46,0.678571,-84.910000
1,13,56,0.952159,-81.030000
1,14,7,0.236747,-82.860000
1,14,17,0.521336,-84.540000
1,14,27,0.812924,-86.570000
1,14,38,0.096512,-84.690000
1,14,48,0.387101,-82.050000
1,14,58,0.688690,-86.000000
1,15,8,0.972279,-81.510000
1,15,19,0.258867,-86.310000
1,15,29,0.542455,-83.670000
1,15,39,0.829043,-86.180000
1,15,50,0.109631,-85.450000
1,16,0,0.415221,-83.510000
1,16,10,0.704809,-83.280000
1,16,20,0.989398,-85.380000
1,16,31,0.269986,-85.850000
1,16,41,0.556573,-80.790000
1,16,51,0.830162,-78.700000
1,17,2,0.101749,-84.170000
1,17,12,0.387337,-87.370000
1,17,22,0.679926,-83.950000
1,17,32,0.965514,-80.090000
1,17,43,0.246102,-81.290000
1,17,53,0.529690,-86.120000
1,18,3,0.816279,-86.160000
1,18,14,0.099867,-81.680000
1,18,24,0.385455,-84.830000
1,18,34,0.675044,-84.500000
1,18,44,0.957632,-85.410000
1,18,55,0.246221,-84.350000
1,19,5,0.529809,-87.460000
1,19,15,0.819397,-87.100000
1,19,26,0.102985,-86.920000
1,19,36,0.390574,-84.530000
1,19,46,0.681162,-86.070000
1,19,56,0.961751,-86.260000
1,20,7,0.246338,-85.110000
1,20,17,0.527927,-89.680000
1,20,27,0.803514,-81.860000
1,20,38,0.090103,-86.830000
1,20,48,0.366691,-83.480000
1,20,58,0.649279,-82.250000
1,21,8,0.931867,-84.340000
1,21,19,0.213455,-78.330000
1,21,29,0.497043,-81.770000
1,21,39,0.786632,-84.860000
1,21,50,0.062219,-81.000000
1,22,0,0.345808,-83.730000
1,22,10,0.625396,-86.340000
1,22,20,0.908984,-85.080000
1,22,31,0.207573,-84.820000
1,22,41,0.493161,-83.590000
1,22,51,0.783750,-83.070000
1,23,2,0.068338,-81.710000
1,23,12,0.351926,-86.920000
1,23,22,0.645515,-82.320000
1,23,32,0.928103,-85.390000
1,23,43,0.212691,-83.450000
1,23,53,0.495279,-85.220000
1,24,3,0.784868,-81.860000
1,24,14,0.068456,-83.350000
1,24,24,0.354044,-86.120000
1,24,34,0.646633,-86.030000
1,24,44,0.931221,-84.020000
1,24,55,0.203809,-83.110000
1,25,5,0.488397,-86.400000
1,25,15,0.784986,-84.650000
1,25,26,0.066574,-85.540000
1,25,36,0.352162,-84.780000
1,25,46,0.645751,-85.500000
1,25,56,0.926339,-82.120000
1,26,7,0.207927,-80.970000
1,26,17,0.494515,-85.810000
1,26,27,0.786104,-84.560000
1,26,38,0.069693,-86.300000
1,26,48,0.355281,-84.640000
1,26,58,0.629869,-87.090000
1,27,8,0.912457,-81.420000
1,27,19,0.186044,-86.500000
1,27,29,0.472632,-83.110000
1,27,39,0.763221,-85.940000
1,27,50,0.044809,-85.630000
1,28,0,0.320397,-84.960000
1,28,10,0.604985,-82.030000
1,28,20,0.892574,-86.230000
1,28,31,0.173162,-82.610000
1,28,41,0.459750,-84.630000
1,28,51,0.751338,-80.770000
1,29,2,0.029926,-84.330000
1,29,12,0.312514,-85.040000
1,29,22,0.598103,-85.950000
1,29,32,0.882691,-85.870000
1,29,43,0.163279,-86.430000
1,29,53,0.451868,-83.530000
1,30,3,0.736456,-83.940000
1,30,14,0.021044,-80.080000
1,30,24,0.305633,-84.630000
1,30,34,0.591221,-81.890000
1,30,44,0.873809,-80.590000
1,30,55,0.157397,-87.300000
1,31,5,0.443985,-85.820000
1,31,15,0.733574,-82.800000
1,31,26,0.016162,-86.690000
1,31,36,0.289750,-84.060000
1,31,46,0.575338,-88.620000
1,31,56,0.861927,-84.630000
1,32,7,0.142514,-83.070000
1,32,17,0.429103,-84.110000
1,32,27,0.717691,-84.450000
1,32,38,0.016280,-85.600000
1,32,48,0.299869,-82.090000
1,32,58,0.583457,-86.640000
1,33,8,0.854044,-86.580000
1,33,19,0.134632,-86.500000
1,33,29,0.432221,-85.220000
1,33,39,0.723810,-82.960000
1,33,50,0.006398,-86.090000
1,34,0,0.288986,-84.140000
1,34,10,0.577574,-84.110000
1,34,20,0.860162,-85.140000
1,34,31,0.141750,-80.760000
1,34,41,0.426339,-85.600000
1,34,51,0.717927,-84.840000
1,35,2,0.000515,-85.190000
1,35,12,0.283104,-82.210000
1,35,22,0.570692,-86.940000
1,35,32,0.844280,-85.950000
1,35,43,0.125868,-83.910000
1,35,53,0.405456,-79.640000
1,36,3,0.695045,-84.820000
1,36,13,0.975632,-81.960000
1,36,24,0.255220,-84.680000
1,36,34,0.542809,-83.910000
1,36,44,0.828397,-86.790000
1,36,55,0.112985,-86.090000
1,37,5,0.400574,-80.400000
1,37,15,0.690162,-78.950000
1,37,25,0.970750,-82.590000
1,37,36,0.257339,-84.150000
1,37,46,0.538927,-81.900000
1,37,56,0.827515,-85.300000
1,38,7,0.107103,-84.590000
1,38,17,0.375690,-88.140000
1,38,27,0.667279,-84.060000
1,38,37,0.952867,-83.730000
1,38,48,0.230455,-83.910000
1,38,58,0.517044,-81.300000
1,39,8,0.803632,-81.700000
1,39,19,0.085220,-85.640000
1,39,29,0.370809,-83.970000
1,39,39,0.647396,-83.780000
1,39,49,0.929985,-84.140000
1,40,0,0.327579,-84.700000
1,40,10,0.648169,-83.560000
1,40,20,0.925757,-86.480000
1,40,31,0.212346,-86.200000
1,40,41,0.496933,-82.380000
1,40,51,0.787522,-84.880000
1,41,2,0.071110,-83.030000
1,41,12,0.347698,-84.800000
1,41,22,0.647287,-85.430000
1,41,32,0.970878,-83.500000
1,41,43,0.342471,-84.330000
1,41,53,0.776068,-84.240000
1,42,4,0.139661,-82.680000
1,42,14,0.460251,-82.800000
1,42,24,0.755840,-82.770000
1,42,35,0.051429,-82.580000
1,42,45,0.337017,-83.630000
1,42,55,0.626606,-82.720000
1,43,5,0.914194,-82.230000
1,43,16,0.198782,-81.070000
1,43,26,0.479371,-81.880000
1,43,36,0.767958,-84.910000
1,43,47,0.047546,-86.750000
1,43,57,0.336135,-85.020000
1,44,7,0.627724,-83.200000
1,44,17,0.919312,-83.450000
1,44,28,0.201900,-82.490000
1,44,38,0.487489,-86.400000
1,44,48,0.777077,-84.020000
1,44,59,0.063665,-85.130000
1,45,9,0.354254,-84.680000
1,45,19,0.648843,-81.830000
1,45,29,0.941432,-82.020000
1,45,40,0.228020,-84.270000
1,45,50,0.513608,-86.530000
1,46,0,0.804197,-87.280000
1,46,11,0.087785,-85.650000
1,46,21,0.374373,-83.700000
1,46,31,0.668962,-84.490000
1,46,41,0.956551,-84.250000
1,46,52,0.241139,-87.840000
1,47,2,0.525727,-82.330000
1,47,12,0.817316,-84.790000
1,47,23,0.105905,-83.330000
1,47,33,0.394493,-84.140000
1,47,43,0.687082,-85.080000
1,47,53,0.978671,-87.750000
1,48,4,0.263258,-84.370000
1,48,14,0.548847,-84.270000
1,48,24,0.837435,-83.280000
1,48,35,0.124023,-85.190000
1,48,45,0.410612,-84.340000
1,48,55,0.704201,-84.920000
1,49,5,0.988789,-83.780000
1,49,16,0.270377,-80.880000
1,49,26,0.551965,-84.200000
1,49,36,0.825553,-84.720000
1,49,47,0.114141,-84.540000
1,49,57,0.400730,-84.510000
1,50,7,0.692318,-82.100000
1,50,17,0.973907,-82.320000
1,50,28,0.257494,-83.330000
1,50,38,0.541083,-80.390000
1,50,48,0.813671,-82.860000
1,50,59,0.103259,-83.340000
1,51,9,0.377846,-83.460000
1,51,19,0.674435,-84.290000
1,51,29,0.964024,-87.260000
1,51,40,0.249612,-84.760000
1,51,50,0.537201,-85.700000
1,52,0,0.829789,-84.910000
1,52,11,0.114377,-85.510000
1,52,21,0.406966,-83.550000
1,52,31,0.697555,-81.660000
1,52,42,0.001144,-85.180000
1,52,52,0.284732,-84.330000
1,53,2,0.571321,-85.030000
1,53,12,0.860909,-86.460000
1,53,23,0.150497,-83.880000
1,53,33,0.441086,-83.570000
1,53,43,0.736675,-81.870000
1,53,54,0.023263,-84.960000
1,54,4,0.309852,-87.920000
1,54,14,0.594440,-80.540000
1,54,24,0.881029,-83.810000
1,54,35,0.155616,-83.720000
1,54,45,0.443205,-83.530000
1,54,55,0.738793,-85.950000
1,55,6,0.024382,-85.620000
1,55,16,0.311970,-82.560000
1,55,26,0.594558,-84.390000
1,55,36,0.881147,-85.260000
1,55,47,0.164735,-84.900000
1,55,57,0.451323,-81.650000
1,56,7,0.743912,-83.730000
1,56,18,0.027500,-85.720000
1,56,28,0.315089,-85.300000
1,56,38,0.604677,-85.540000
1,56,48,0.892266,-82.290000
1,56,59,0.178854,-83.710000
1,57,9,0.466443,-83.420000
1,57,19,0.760031,-83.720000
1,57,30,0.044619,-85.210000
1,57,40,0.318207,-82.270000
1,57,50,0.594795,-83.450000
1,58,0,0.881383,-85.700000
1,58,11,0.164971,-81.390000
1,58,21,0.442559,-85.360000
1,58,31,0.737148,-83.110000
1,58,42,0.023736,-83.320000
1,58,52,0.307324,-86.030000
1,59,2,0.589913,-86.890000
1,59,12,0.872501,-84.500000
1,59,23,0.157089,-86.400000
1,59,33,0.446678,-84.570000
1,59,43,0.740266,-80.790000
1,59,54,0.024854,-82.360000
2,0,5,0.341502,-80.380000
2,0,15,0.637091,-83.780000
2,0,25,0.920679,-82.200000
2,0,36,0.198267,-84.490000
2,0,46,0.487855,-82.140000
2,0,56,0.781444,-86.590000
2,1,7,0.072033,-82.790000
2,1,17,0.359621,-85.260000
2,1,27,0.651210,-84.700000
2,1,37,0.934798,-87.500000
2,1,48,0.222386,-86.330000
2,1,58,0.518975,-83.880000
2,2,8,0.812564,-86.140000
2,2,19,0.096152,-86.220000
2,2,29,0.385741,-83.960000
2,2,39,0.714331,-84.670000
2,2,50,0.000920,-84.860000
2,3,0,0.285508,-86.000000
2,3,10,0.577097,-85.100000
2,3,20,0.861685,-80.810000
2,3,31,0.143273,-83.060000
2,3,41,0.431861,-85.480000
2,3,51,0.711450,-85.450000
2,4,1,0.995038,-86.800000
2,4,12,0.276626,-85.480000
2,4,22,0.567214,-84.150000
2,4,32,0.849802,-83.870000
2,4,43,0.135391,-83.360000
2,4,53,0.407979,-83.330000
2,5,3,0.694566,-84.230000
2,5,13,0.966154,-82.570000
2,5,24,0.246742,-86.220000
2,5,34,0.532331,-84.120000
2,5,44,0.813919,-84.710000
2,5,55,0.094506,-85.330000
2,6,5,0.381095,-87.240000
2,6,15,0.668683,-82.580000
2,6,25,0.953271,-82.250000
2,6,36,0.233860,-83.750000
2,6,46,0.513448,-81.990000
2,6,56,0.799036,-86.160000
2,7,7,0.079624,-87.200000
2,7,17,0.363212,-86.140000
2,7,27,0.655801,-86.760000
2,7,37,0.927388,-83.430000
2,7,48,0.216977,-81.860000
2,7,58,0.506565,-82.070000
2,8,8,0.792154,-81.530000
2,8,19,0.074741,-86.300000
2,8,29,0.372331,-83.690000
2,8,39,0.648919,-85.710000
2,8,49,0.932507,-86.690000
2,9,0,0.215095,-84.050000
2,9,10,0.499683,-81.450000
2,9,20,0.786271,-80.500000
2,9,31,0.068860,-81.250000
2,9,41,0.353448,-83.010000
2,9,51,0.646037,-83.920000
2,10,1,0.916624,-84.730000
2,10,12,0.197212,-87.560000
2,10,22,0.481800,-84.150000
2,10,32,0.766388,-85.050000
2,10,43,0.047976,-83.220000
2,10,53,0.331565,-83.400000
2,11,3,0.617153,-83.850000
2,11,13,0.900741,-85.910000
2,11,24,0.180329,-84.270000
2,11,34,0.465918,-82.910000
2,11,44,0.758506,-82.720000
2,11,55,0.041094,-83.860000
2,12,5,0.330683,-84.480000
2,12,15,0.614271,-86.120000
2,12,25,0.899859,-82.920000
2,12,36,0.178447,-83.780000
2,12,46,0.477036,-83.460000
2,12,56,0.756624,-84.010000
2,13,7,0.040213,-86.900000
2,13,17,0.335801,-84.830000
2,13,27,0.620389,-84.030000
2,13,37,0.907978,-85.920000
2,13,48,0.181566,-85.530000
2,13,58,0.468154,-83.040000
2,14,8,0.759742,-82.750000
2,14,19,0.043331,-84.800000
2,14,29,0.324919,-82.960000
2,14,39,0.602507,-81.720000
2,14,49,0.885095,-84.910000
2,15,0,0.168683,-84.600000
2,15,10,0.452271,-82.310000
2,15,20,0.743860,-87.970000
2,15,31,0.027448,-84.990000
2,15,41,0.309036,-83.180000
2,15,51,0.594625,-84.650000
2,16,1,0.877213,-83.460000
2,16,12,0.159801,-84.090000
2,16,22,0.435389,-84.620000
2,16,32,0.726977,-86.510000
2,16,43,0.007565,-84.030000
2,16,53,0.291153,-80.670000
2,17,3,0.579741,-85.870000
2,17,13,0.863330,-82.030000
2,17,24,0.146918,-82.270000
2,17,34,0.432507,-84.810000
2,17,44,0.722095,-81.420000
2,17,54,0.993682,-89.030000
2,18,5,0.279271,-84.940000
2,18,15,0.565859,-82.190000
2,18,25,0.851447,-85.670000
2,18,36,0.137035,-85.330000
2,18,46,0.422624,-85.400000
2,18,56,0.714213,-84.030000
2,19,6,0.994801,-83.740000
2,19,17,0.278389,-87.080000
2,19,27,0.558977,-84.610000
2,19,37,0.832564,-82.710000
2,19,48,0.114152,-83.290000
2,19,58,0.385740,-85.870000
2,20,8,0.678329,-82.840000
2,20,18,0.962917,-85.600000
2,20,29,0.235505,-81.040000
2,20,39,0.520093,-84.140000
2,20,49,0.850684,-83.270000
2,21,0,0.136272,-84.140000
2,21,10,0.410860,-82.300000
2,21,20,0.700448,-82.770000
