hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.902766
12,0,2,0.000000,-69.742720
12,0,4,0.000000,-68.366747
12,0,6,0.000000,-69.012155
12,0,8,0.000000,-68.472431
12,0,10,0.000000,-67.915290
12,0,12,0.000000,-68.789709
12,0,14,0.000000,-67.092306
12,0,16,0.000000,-65.683570
12,0,18,0.000000,-66.565960
12,0,20,0.000000,-68.727113
12,0,22,0.000000,-74.384125
12,0,24,0.000000,-68.214343
12,0,26,0.000000,-73.719276
12,0,28,0.000000,-68.194959
12,0,30,0.000000,-67.145751
12,0,32,0.000000,-68.076000
12,0,34,0.000000,-68.026444
12,0,36,0.000000,-68.257139
12,0,38,0.000000,-69.018109
12,0,40,0.000000,-68.476446
12,0,42,0.000000,-67.992407
12,0,44,0.000000,-64.474676
12,0,46,0.000000,-68.469099
12,0,48,0.000000,-69.152282
12,0,50,0.000000,-69.857567
12,0,52,0.000000,-68.475164
12,0,54,0.000000,-67.989292
12,0,56,0.000000,-68.209018
12,0,58,0.000000,-67.111457
12,1,0,0.000000,-67.807705
12,1,2,0.000000,-68.716394
12,1,4,0.000000,-67.431307
12,1,6,0.000000,-65.996306
12,1,8,0.000000,-67.267631
12,1,10,0.000000,-68.225412
12,1,12,0.000000,-62.437428
12,1,14,0.000000,-67.311913
12,1,16,0.000000,-67.412400
12,1,18,0.000000,-66.631429
12,1,20,0.000000,-67.645749
12,1,22,0.000000,-67.827770
12,1,24,0.000000,-67.215761
12,1,26,0.000000,-67.294077
12,1,28,0.000000,-65.435307
12,1,30,0.000000,-68.454747
12,1,32,0.000000,-70.068380
12,1,34,0.000000,-68.453575
12,1,36,0.000000,-68.016807
12,1,38,0.000000,-68.755360
12,1,40,0.000000,-68.433221
12,1,42,0.000000,-68.736109
12,1,44,0.000000,-69.359202
12,1,46,0.000000,-71.322850
12,1,48,0.000000,-64.553363
12,1,50,0.000000,-68.952209
12,1,52,0.000000,-68.522212
12,1,54,0.000000,-69.398033
12,1,56,0.000000,-73.576348
12,1,58,0.000000,-68.053377
12,2,0,0.000000,-68.532682
12,2,2,0.000000,-68.398808
12,2,4,0.000000,-68.683311
12,2,6,0.000000,-67.639982
12,2,8,0.000000,-67.909167
12,2,10,0.000000,-67.237225
12,2,12,0.000000,-69.927349
12,2,14,0.000000,-67.037667
12,2,16,0.000000,-66.954564
12,2,18,0.000000,-67.894003
12,2,20,0.000000,-68.653223
12,2,22,0.000000,-67.610120
12,2,24,0.000000,-67.722897
12,2,26,0.000000,-69.436822
12,2,28,0.000000,-67.473087
12,2,30,0.000000,-66.645134
12,2,32,0.000000,-67.493510
12,2,34,0.000000,-68.615379
12,2,36,0.000000,-66.071357
12,2,38,0.000000,-69.918008
12,2,40,0.000000,-67.459091
12,2,42,0.000000,-68.480621
12,2,44,0.000000,-67.926302
12,2,46,0.000000,-68.029858
12,2,48,0.000000,-66.785211
12,2,50,0.000000,-67.352676
12,2,52,0.000000,-67.939956
12,2,54,0.000000,-76.255533
12,2,56,0.000000,-67.848091
12,2,58,0.000000,-66.947894
12,3,0,0.000000,-67.732142
12,3,2,0.000000,-66.687818
12,3,4,0.000000,-64.888430
12,3,6,0.000000,-66.743118
12,3,8,0.000000,-68.615448
12,3,10,0.000000,-66.674954
12,3,12,0.000000,-63.402941
12,3,14,0.000000,-67.517141
12,3,16,0.000000,-65.826677
12,3,18,0.000000,-66.447570
12,3,20,0.000000,-67.023581
12,3,22,0.000000,-64.937954
12,3,24,0.000000,-67.348428
12,3,26,0.000000,-66.566338
12,3,28,0.000000,-68.868065
12,3,30,0.000000,-66.676388
12,3,32,0.000000,-71.246540
12,3,34,0.000000,-67.272068
12,3,36,0.000000,-68.865477
12,3,38,0.000000,-67.608130
12,3,40,0.000000,-65.287185
12,3,42,0.000000,-68.300406
12,3,44,0.000000,-67.358137
12,3,46,0.000000,-64.026522
12,3,48,0.000000,-67.086419
12,3,50,0.000000,-68.439087
12,3,52,0.000000,-67.509525
12,3,54,0.000000,-67.818053
12,3,56,0.000000,-67.824240
12,3,58,0.000000,-67.264674
12,4,0,0.000000,-68.176461
12,4,2,0.000000,-68.226455
12,4,4,0.000000,-67.491953
12,4,6,0.000000,-67.616551
12,4,8,0.000000,-67.371979
12,4,10,0.000000,-66.764960
12,4,12,0.000000,-67.194698
12,4,14,0.000000,-67.533792
12,4,16,0.000000,-66.890338
12,4,18,0.000000,-65.528054
12,4,20,0.000000,-67.856290
12,4,22,0.000000,-65.207695
12,4,24,0.000000,-67.530604
12,4,26,0.000000,-66.965736
12,4,28,0.000000,-67.294295
12,4,30,0.000000,-67.365475
12,4,32,0.000000,-68.644617
12,4,34,0.000000,-67.613965
12,4,36,0.000000,-67.781990
12,4,38,0.000000,-67.666504
12,4,40,0.000000,-67.041262
12,4,42,0.000000,-68.324152
12,4,44,0.000000,-69.387720
12,4,46,0.000000,-68.900929
12,4,48,0.000000,-68.333020
12,4,50,0.000000,-71.901039
12,4,52,0.000000,-66.758946
12,4,54,0.000000,-68.336764
12,4,56,0.000000,-74.506162
12,4,58,0.000000,-65.389039
12,5,0,0.000000,-67.588601
12,5,2,0.000000,-68.303898
12,5,4,0.000000,-69.014973
12,5,6,0.000000,-67.938217
12,5,8,0.000000,-68.217687
12,5,10,0.000000,-68.893188
12,5,12,0.000000,-68.346702
12,5,14,0.000000,-67.307937
12,5,16,0.000000,-68.192231
12,5,18,0.000000,-67.721701
12,5,20,0.000000,-73.499846
12,5,22,0.000000,-68.636564
12,5,24,0.000000,-68.078380
12,5,26,0.000000,-65.591362
12,5,28,0.000000,-68.077947
12,5,30,0.000000,-68.865936
12,5,32,0.000000,-63.679309
12,5,34,0.000000,-67.874928
12,5,36,0.000000,-72.373517
12,5,38,0.000000,-69.018056
12,5,40,0.000000,-66.542799
12,5,42,0.000000,-68.695570
12,5,44,0.000000,-68.449788
12,5,46,0.000000,-68.535706
12,5,48,0.000000,-68.910007
12,5,50,0.000000,-68.723945
12,5,52,0.000000,-68.032849
12,5,54,0.000000,-67.962434
12,5,56,0.000000,-68.542900
12,5,58,0.000000,-68.509101
12,6,0,0.000000,-68.587426
12,6,2,0.000000,-67.318328
12,6,4,0.000000,-68.633485
12,6,6,0.000000,-66.646065
12,6,8,0.000000,-68.149466
12,6,10,0.000000,-66.048527
12,6,12,0.000000,-68.718073
12,6,14,0.000000,-67.209848
12,6,16,0.000000,-68.071288
12,6,18,0.000000,-66.898446
12,6,20,0.000000,-67.891456
12,6,22,0.000000,-67.562408
12,6,24,0.000000,-68.298913
12,6,26,0.000000,-72.699399
12,6,28,0.000000,-67.381022
12,6,30,0.000000,-67.878698
12,6,32,0.000000,-66.716709
12,6,34,0.000000,-68.928876
12,6,36,0.000000,-67.365980
12,6,38,0.000000,-65.234870
12,6,40,0.000000,-67.490332
12,6,42,0.000000,-63.665523
12,6,44,0.000000,-67.814545
12,6,46,0.000000,-68.493524
12,6,48,0.000000,-65.713000
12,6,50,0.000000,-68.336935
12,6,52,0.000000,-68.166445
12,6,54,0.000000,-68.292264
12,6,56,0.000000,-70.406963
12,6,58,0.000000,-67.886819
12,7,0,0.000000,-76.207449
12,7,2,0.000000,-67.562392
12,7,4,0.000000,-71.072284
12,7,6,0.000000,-65.855354
12,7,8,0.000000,-68.752111
12,7,10,0.000000,-68.715855
12,7,12,0.000000,-68.253633
12,7,14,0.000000,-68.793363
12,7,16,0.000000,-67.228125
12,7,18,0.000000,-70.059815
12,7,20,0.000000,-68.716591
12,7,22,0.000000,-68.524663
12,7,24,0.000000,-73.714020
12,7,26,0.000000,-68.839351
12,7,28,0.000000,-71.193562
12,7,30,0.000000,-69.791765
12,7,32,0.000000,-67.639789
12,7,34,0.000000,-70.459254
12,7,36,0.000000,-68.504666
12,7,38,0.000000,-67.267163
12,7,40,0.000000,-68.318892
12,7,42,0.000000,-67.065316
12,7,44,0.000000,-68.550986
12,7,46,0.000000,-71.386140
12,7,48,0.000000,-68.824137
12,7,50,0.000000,-68.335820
12,7,52,0.000000,-68.352824
12,7,54,0.000000,-69.514359
12,7,56,0.000000,-68.646511
12,7,58,0.000000,-72.299865
12,8,0,0.000000,-68.374587
12,8,2,0.000000,-68.395859
12,8,4,0.000000,-67.813216
12,8,6,0.000000,-68.334639
12,8,8,0.000000,-66.905624
12,8,10,0.000000,-64.888101
12,8,12,0.000000,-67.468015
12,8,14,0.000000,-67.708788
12,8,16,0.000000,-67.416543
12,8,18,0.000000,-68.066985
12,8,20,0.000000,-66.953222
12,8,22,0.000000,-67.773959
12,8,24,0.000000,-66.810192
12,8,26,0.000000,-68.052765
12,8,28,0.000000,-67.140494
12,8,30,0.000000,-65.576487
12,8,32,0.000000,-66.597507
12,8,34,0.000000,-70.156870
12,8,36,0.000000,-67.261825
12,8,38,0.000000,-69.625697
12,8,40,0.000000,-64.241732
12,8,42,0.000000,-61.578043
12,8,44,0.000000,-67.536342
12,8,46,0.000000,-67.183593
12,8,48,0.000000,-67.121631
12,8,50,0.000000,-67.701307
12,8,52,0.000000,-64.511039
12,8,54,0.000000,-68.004398
12,8,56,0.000000,-67.569639
12,8,58,0.000000,-66.636622
12,9,0,0.000000,-68.528939
12,9,2,0.000000,-70.880964
12,9,4,0.000000,-68.071444
12,9,6,0.000000,-67.156268
12,9,8,0.000000,-64.877900
12,9,10,0.000000,-67.361794
12,9,12,0.000000,-67.806077
12,9,14,0.000000,-67.505429
12,9,16,0.000000,-66.292578
12,9,18,0.000000,-67.149168
12,9,20,0.000000,-64.668687
12,9,22,0.000000,-68.045438
12,9,24,0.000000,-67.569220
12,9,26,0.000000,-71.641706
12,9,28,0.000000,-69.686498
12,9,30,0.000000,-68.172321
12,9,32,0.000000,-67.185822
12,9,34,0.000000,-64.517010
12,9,36,0.000000,-65.033312
12,9,38,0.000000,-67.678502
12,9,40,0.000000,-66.913198
12,9,42,0.000000,-67.984408
12,9,44,0.000000,-67.571417
12,9,46,0.000000,-67.700929
12,9,48,0.000000,-67.664713
12,9,50,0.000000,-66.944149
12,9,52,0.000000,-68.223698
12,9,54,0.000000,-67.862562
12,9,56,0.000000,-67.761862
12,9,58,0.000000,-66.043458
12,10,0,0.000000,-68.075704
12,10,2,0.000000,-73.479068
12,10,4,0.000000,-66.408064
12,10,6,0.000000,-67.110575
12,10,8,0.000000,-67.953629
12,10,10,0.000000,-68.233697
12,10,12,0.000000,-68.141710
12,10,14,0.000000,-67.510211
12,10,16,0.000000,-67.583194
12,10,18,0.000000,-67.813586
12,10,20,0.000000,-63.518241
12,10,22,0.000000,-67.545684
12,10,24,0.000000,-67.758754
12,10,26,0.000000,-75.333213
12,10,28,0.000000,-68.396677
12,10,30,0.000000,-67.522977
12,10,32,0.000000,-71.305533
12,10,34,0.000000,-68.069218
12,10,36,0.000000,-67.227841
12,10,38,0.000000,-68.136925
12,10,40,0.000000,-68.367949
12,10,42,0.000000,-67.585629
12,10,44,0.000000,-67.893692
12,10,46,0.000000,-68.278362
12,10,48,0.000000,-68.261912
12,10,50,0.000000,-68.366756
12,10,52,0.000000,-67.518001
12,10,54,0.000000,-67.474427
12,10,56,0.000000,-67.256877
12,10,58,0.000000,-68.249793
12,11,0,0.000000,-68.700468
12,11,2,0.000000,-63.282035
12,11,4,0.000000,-67.272802
12,11,6,0.000000,-68.753840
12,11,8,0.000000,-68.105629
12,11,10,0.000000,-68.741663
12,11,12,0.000000,-67.023747
12,11,14,0.000000,-68.307042
12,11,16,0.000000,-68.295314
12,11,18,0.000000,-65.275429
12,11,20,0.000000,-67.744207
12,11,22,0.000000,-67.540188
12,11,24,0.000000,-68.080803
12,11,26,0.000000,-66.605643
12,11,28,0.000000,-67.709430
12,11,30,0.000000,-68.701776
12,11,32,0.000000,-67.838708
12,11,34,0.000000,-68.236669
12,11,36,0.000000,-65.862077
12,11,38,0.000000,-68.463731
12,11,40,0.000000,-71.160415
12,11,42,0.000000,-66.776897
12,11,44,0.000000,-66.410599
12,11,46,0.000000,-67.660263
12,11,48,0.000000,-68.124707
12,11,50,0.000000,-67.989407
12,11,52,0.000000,-68.202175
12,11,54,0.000000,-68.394188
12,11,56,0.000000,-67.708440
12,11,58,0.000000,-68.139034
12,12,0,0.000000,-66.470506
12,12,2,0.000000,-68.403077
12,12,4,0.000000,-65.342679
12,12,6,0.000000,-72.849438
12,12,8,0.000000,-67.602981
12,12,10,0.000000,-75.415201
12,12,12,0.000000,-68.290462
12,12,14,0.000000,-69.441959
12,12,16,0.000000,-67.996039
12,12,18,0.000000,-64.234833
12,12,20,0.000000,-68.500957
12,12,22,0.000000,-73.051473
12,12,24,0.000000,-68.637996
12,12,26,0.000000,-68.251377
12,12,28,0.000000,-66.820030
12,12,30,0.000000,-68.237484
12,12,32,0.000000,-68.888695
12,12,34,0.000000,-67.833439
12,12,36,0.000000,-71.466476
12,12,38,0.000000,-72.073120
12,12,40,0.000000,-68.373257
12,12,42,0.000000,-66.749072
12,12,44,0.000000,-68.854438
12,12,46,0.000000,-67.417211
12,12,48,0.000000,-68.512058
12,12,50,0.000000,-68.143753
12,12,52,0.000000,-64.282502
12,12,54,0.000000,-68.007453
12,12,56,0.000000,-67.681679
12,12,58,0.000000,-68.166093
12,13,0,0.000000,-65.803462
12,13,2,0.000000,-68.742758
12,13,4,0.000000,-67.869106
12,13,6,0.000000,-69.069173
12,13,8,0.000000,-66.613302
12,13,10,0.000000,-68.489474
12,13,12,0.000000,-67.949682
12,13,14,0.000000,-68.265885
12,13,16,0.000000,-67.937004
12,13,18,0.000000,-66.073012
12,13,20,0.000000,-64.807988
12,13,22,0.000000,-66.246757
12,13,24,0.000000,-66.216435
12,13,26,0.000000,-66.601338
12,13,28,0.000000,-68.626273
12,13,30,0.000000,-66.604344
12,13,32,0.000000,-69.775080
12,13,34,0.000000,-67.005133
12,13,36,0.000000,-67.539344
12,13,38,0.000000,-66.339104
12,13,40,0.000000,-67.898690
12,13,42,0.000000,-69.008840
12,13,44,0.000000,-67.773125
12,13,46,0.000000,-67.244210
12,13,48,0.000000,-67.031945
12,13,50,0.000000,-63.085634
12,13,52,0.000000,-64.658674
12,13,54,0.000000,-62.007449
12,13,56,0.000000,-67.534184
12,13,58,0.000000,-68.401051
12,14,0,0.000000,-67.638138
12,14,2,0.000000,-66.637120
12,14,4,0.000000,-66.681822
12,14,6,0.000000,-71.893927
12,14,8,0.000000,-70.879829
12,14,10,0.000000,-66.857198
12,14,12,0.000000,-67.568604
12,14,14,0.000000,-71.444286
12,14,16,0.000000,-67.559329
12,14,18,0.000000,-68.003340
12,14,20,0.000000,-67.401433
12,14,22,0.000000,-67.926246
12,14,24,0.000000,-66.638007
12,14,26,0.000000,-68.049568
12,14,28,0.000000,-90.320101
12,14,30,0.000000,-67.950497
12,14,32,0.000000,-66.230723
12,14,34,0.000000,-67.365734
12,14,36,0.000000,-67.668131
12,14,38,0.000000,-72.187546
12,14,40,0.000000,-69.544042
12,14,42,0.000000,-68.550070
12,14,44,0.000000,-69.989474
12,14,46,0.000000,-67.604754
12,14,48,0.000000,-67.902162
12,14,50,0.000000,-68.758755
12,14,52,0.000000,-68.072539
12,14,54,0.000000,-67.843796
12,14,56,0.000000,-63.908574
12,14,58,0.000000,-67.018804
12,15,0,0.000000,-67.995437
12,15,2,0.000000,-69.022762
12,15,4,0.000000,-68.692443
12,15,6,0.000000,-73.867168
12,15,8,0.000000,-67.326895
12,15,10,0.000000,-67.037929
12,15,12,0.000000,-64.517351
12,15,14,0.000000,-67.518147
12,15,16,0.000000,-68.253954
12,15,18,0.000000,-67.809798
12,15,20,0.000000,-67.867208
12,15,22,0.000000,-68.141315
12,15,24,0.000000,-68.704380
12,15,26,0.000000,-68.194395
12,15,28,0.000000,-68.145451
12,15,30,0.000000,-68.504182
12,15,32,0.000000,-68.325612
12,15,34,0.000000,-67.981103
12,15,36,0.000000,-67.524108
12,15,38,0.000000,-68.439660
12,15,40,0.000000,-68.900379
12,15,42,0.000000,-68.425241
12,15,44,0.000000,-65.995388
12,15,46,0.000000,-67.554246
12,15,48,0.000000,-66.110886
12,15,50,0.000000,-67.712279
12,15,52,0.000000,-68.499491
12,15,54,0.000000,-67.458764
12,15,56,0.000000,-68.222500
12,15,58,0.000000,-67.710847
12,16,0,0.000000,-67.472782
12,16,2,0.000000,-67.510559
12,16,4,0.000000,-68.246262
12,16,6,0.000000,-66.384197
12,16,8,0.000000,-66.381406
12,16,10,0.000000,-67.739661
12,16,12,0.000000,-67.345240
12,16,14,0.000000,-68.169434
12,16,16,0.000000,-68.410069
12,16,18,0.000000,-67.994892
12,16,20,0.000000,-72.391348
12,16,22,0.000000,-68.110598
12,16,24,0.000000,-68.493150
12,16,26,0.000000,-65.226813
12,16,28,0.000000,-67.971745
12,16,30,0.000000,-68.086976
12,16,32,0.000000,-68.414749
12,16,34,0.000000,-68.170669
12,16,36,0.000000,-67.981534
12,16,38,0.000000,-68.551222
12,16,40,0.000000,-70.106250
12,16,42,0.000000,-67.661041
12,16,44,0.000000,-68.718704
12,16,46,0.000000,-68.320631
12,16,48,0.000000,-65.056428
12,16,50,0.000000,-67.599197
12,16,52,0.000000,-64.282134
12,16,54,0.000000,-66.975014
12,16,56,0.000000,-68.095033
12,16,58,0.000000,-67.523733
12,17,0,0.000000,-67.861082
12,17,2,0.000000,-68.028472
12,17,4,0.000000,-67.779629
12,17,6,0.000000,-67.892702
12,17,8,0.000000,-74.447529
12,17,10,0.000000,-70.123570
12,17,12,0.000000,-66.160236
12,17,14,0.000000,-67.737464
12,17,16,0.000000,-66.818627
12,17,18,0.000000,-68.404116
12,17,20,0.000000,-68.143522
12,17,22,0.000000,-70.343281
12,17,24,0.000000,-68.112224
12,17,26,0.000000,-69.492724
12,17,28,0.000000,-68.483639
12,17,30,0.000000,-68.250580
12,17,32,0.000000,-68.764786
12,17,34,0.000000,-66.480365
12,17,36,0.000000,-69.626932
12,17,38,0.000000,-68.013101
12,17,40,0.000000,-71.893949
12,17,42,0.000000,-64.362290
12,17,44,0.000000,-68.998681
12,17,46,0.000000,-67.820414
12,17,48,0.000000,-64.935582
12,17,50,0.000000,-68.722171
12,17,52,0.000000,-68.260967
12,17,54,0.000000,-68.702035
12,17,56,0.000000,-67.533258
12,17,58,0.000000,-64.750746
12,18,0,0.000000,-67.868466
12,18,2,0.000000,-68.500433
12,18,4,0.000000,-67.102170
12,18,6,0.000000,-69.004076
12,18,8,0.000000,-66.436248
12,18,10,0.000000,-69.166072
12,18,12,0.000000,-66.589501
12,18,14,0.000000,-68.433765
12,18,16,0.000000,-68.351951
12,18,18,0.000000,-68.395024
12,18,20,0.000000,-68.225446
12,18,22,0.000000,-68.174466
12,18,24,0.000000,-67.962006
12,18,26,0.000000,-67.672458
12,18,28,0.000000,-68.412221
12,18,30,0.000000,-66.816901
12,18,32,0.000000,-69.361015
12,18,34,0.000000,-67.445367
12,18,36,0.000000,-68.461118
12,18,38,0.000000,-67.586871
12,18,40,0.000000,-67.908184
12,18,42,0.000000,-68.164516
12,18,44,0.000000,-67.334749
12,18,46,0.000000,-67.327450
12,18,48,0.000000,-67.702591
12,18,50,0.000000,-68.224214
12,18,52,0.000000,-66.902337
12,18,54,0.000000,-68.576140
12,18,56,0.000000,-66.643319
12,18,58,0.000000,-68.370102
12,19,0,0.000000,-66.639962
12,19,2,0.000000,-68.122141
12,19,4,0.000000,-64.252978
12,19,6,0.000000,-67.710122
12,19,8,0.000000,-65.386386
12,19,10,0.000000,-62.246050
12,19,12,0.000000,-66.283828
12,19,14,0.000000,-68.835933
12,19,16,0.000000,-66.765274
12,19,18,0.000000,-68.042823
12,19,20,0.000000,-64.564851
12,19,22,0.000000,-68.598014
12,19,24,0.000000,-67.969384
12,19,26,0.000000,-71.858944
12,19,28,0.000000,-68.198049
12,19,30,0.000000,-67.437605
12,19,32,0.000000,-66.241546
12,19,34,0.000000,-67.409480
12,19,36,0.000000,-67.186617
12,19,38,0.000000,-67.343436
12,19,40,0.000000,-68.052613
12,19,42,0.000000,-72.636810
12,19,44,0.000000,-67.676569
12,19,46,0.000000,-67.459059
12,19,48,0.000000,-68.037456
12,19,50,0.000000,-66.585407
12,19,52,0.000000,-68.245574
12,19,54,0.000000,-67.598847
12,19,56,0.000000,-68.879466
12,19,58,0.000000,-67.935294
12,20,0,0.000000,-66.501793
12,20,2,0.000000,-68.257627
12,20,4,0.000000,-67.741654
12,20,6,0.000000,-67.451967
12,20,8,0.000000,-65.803904
12,20,10,0.000000,-64.111607
12,20,12,0.000000,-67.651681
12,20,14,0.000000,-66.886417
12,20,16,0.000000,-67.004526
12,20,18,0.000000,-69.059074
12,20,20,0.000000,-67.490880
12,20,22,0.000000,-67.929664
12,20,24,0.000000,-67.187927
12,20,26,0.000000,-67.381578
12,20,28,0.000000,-67.218134
12,20,30,0.000000,-68.721129
12,20,32,0.000000,-63.770431
12,20,34,0.000000,-67.985827
12,20,36,0.000000,-68.629374
12,20,38,0.000000,-67.861462
12,20,40,0.000000,-67.227759
12,20,42,0.000000,-69.851704
12,20,44,0.000000,-75.434976
12,20,46,0.000000,-66.036096
12,20,48,0.000000,-68.057329
12,20,50,0.000000,-63.793129
12,20,52,0.000000,-66.888826
12,20,54,0.000000,-68.200152
12,20,56,0.000000,-67.709630
12,20,58,0.000000,-68.149996
12,21,0,0.000000,-68.338411
12,21,2,0.000000,-67.722082
12,21,4,0.000000,-67.621641
12,21,6,0.000000,-69.819161
12,21,8,0.000000,-68.089555
12,21,10,0.000000,-69.765110
12,21,12,0.000000,-67.674922
12,21,14,0.000000,-66.554202
12,21,16,0.000000,-67.038423
12,21,18,0.000000,-68.365046
12,21,20,0.000000,-68.533514
12,21,22,0.000000,-67.092665
12,21,24,0.000000,-68.069388
12,21,26,0.000000,-67.850241
12,21,28,0.000000,-65.983319
12,21,30,0.000000,-67.475470
12,21,32,0.000000,-68.175447
12,21,34,0.000000,-68.408673
12,21,36,0.000000,-67.985981
12,21,38,0.000000,-67.999628
12,21,40,0.000000,-68.387934
12,21,42,0.000000,-67.969851
12,21,44,0.000000,-68.294507
12,21,46,0.000000,-71.261582
12,21,48,0.000000,-68.375513
12,21,50,0.000000,-67.987487
12,21,52,0.000000,-65.734108
12,21,54,0.000000,-68.389001
12,21,56,0.000000,-68.454745
12,21,58,0.000000,-68.678842
12,22,0,0.000000,-68.040240
12,22,2,0.000000,-68.443147
12,22,4,0.000000,-68.557746
12,22,6,0.000000,-69.467827
12,22,8,0.000000,-67.822007
12,22,10,0.000000,-72.000064
12,22,12,0.000000,-68.123417
12,22,14,0.000000,-65.520082
12,22,16,0.000000,-67.976245
12,22,18,0.000000,-67.766150
12,22,20,0.000000,-67.623652
12,22,22,0.000000,-68.000223
12,22,24,0.000000,-67.091701
12,22,26,0.000000,-68.490952
12,22,28,0.000000,-69.143000
12,22,30,0.000000,-71.021006
12,22,32,0.000000,-67.694820
12,22,34,0.000000,-69.533173
12,22,36,0.000000,-67.614525
12,22,38,0.000000,-77.170859
12,22,40,0.000000,-68.202739
12,22,42,0.000000,-68.004175
12,22,44,0.000000,-65.740847
12,22,46,0.000000,-67.832922
12,22,48,0.000000,-68.049712
12,22,50,0.000000,-68.949512
12,22,52,0.000000,-68.653262
12,22,54,0.000000,-68.590163
12,22,56,0.000000,-66.730603
12,22,58,0.000000,-72.677052
12,23,0,0.000000,-67.544788
12,23,2,0.000000,-70.350754
12,23,4,0.000000,-67.818171
12,23,6,0.000000,-68.652118
12,23,8,0.000000,-72.822603
12,23,10,0.000000,-68.579945
12,23,12,0.000000,-66.711239
12,23,14,0.000000,-66.029700
12,23,16,0.000000,-71.615550
12,23,18,0.000000,-67.392786
12,23,20,0.000000,-69.030260
12,23,22,0.000000,-67.996204
12,23,24,0.000000,-67.491180
12,23,26,0.000000,-67.293783
12,23,28,0.000000,-68.350405
12,23,30,0.000000,-66.243072
12,23,32,0.000000,-68.779161
12,23,34,0.000000,-65.156850
12,23,36,0.000000,-67.768567
12,23,38,0.000000,-71.323745
12,23,40,0.000000,-67.236879
12,23,42,0.000000,-69.225823
12,23,44,0.000000,-67.964899
12,23,46,0.000000,-68.117449
12,23,48,0.000000,-69.235280
12,23,50,0.000000,-68.545086
12,23,52,0.000000,-69.080632
12,23,54,0.000000,-75.836739
12,23,56,0.000000,-68.872418
12,23,58,0.000000,-67.913489
12,24,0,0.000000,-68.068566
12,24,2,0.000000,-67.560362
12,24,4,0.000000,-68.051645
12,24,6,0.000000,-68.303279
12,24,8,0.000000,-68.382886
12,24,10,0.000000,-67.033051
12,24,12,0.000000,-76.744535
12,24,14,0.000000,-66.850746
12,24,16,0.000000,-64.822567
12,24,18,0.000000,-63.030613
12,24,20,0.000000,-67.800704
12,24,22,0.000000,-66.386923
12,24,24,0.000000,-64.361618
12,24,26,0.000000,-68.453847
12,24,28,0.000000,-66.976151
12,24,30,0.000000,-65.628467
12,24,32,0.000000,-67.617740
12,24,34,0.000000,-67.415319
12,24,36,0.000000,-67.066742
12,24,38,0.000000,-70.286024
12,24,40,0.000000,-67.069281
12,24,42,0.000000,-66.891324
12,24,44,0.000000,-67.655223
12,24,46,0.000000,-66.887106
12,24,48,0.000000,-67.352021
12,24,50,0.000000,-67.748619
12,24,52,0.000000,-67.433158
12,24,54,0.000000,-67.756015
12,24,56,0.000000,-67.839633
12,24,58,0.000000,-68.074335
12,25,0,0.000000,-67.285404
12,25,2,0.000000,-68.377943
12,25,4,0.000000,-67.344077
12,25,6,0.000000,-68.328566
12,25,8,0.000000,-73.083809
12,25,10,0.000000,-67.993419
12,25,12,0.000000,-67.506802
12,25,14,0.000000,-67.857553
12,25,16,0.000000,-67.236645
12,25,18,0.000000,-68.097474
12,25,20,0.000000,-67.224179
12,25,22,0.000000,-63.988766
12,25,24,0.000000,-65.084407
12,25,26,0.000000,-67.689023
12,25,28,0.000000,-67.990315
12,25,30,0.000000,-67.788979
12,25,32,0.000000,-65.487109
12,25,34,0.000000,-67.727741
12,25,36,0.000000,-70.937094
12,25,38,0.000000,-66.970176
12,25,40,0.000000,-66.240682
12,25,42,0.000000,-66.862004
12,25,44,0.000000,-68.015411
12,25,46,0.000000,-63.244569
12,25,48,0.000000,-68.060044
12,25,50,0.000000,-68.662147
12,25,52,0.000000,-67.874935
12,25,54,0.000000,-70.262136
12,25,56,0.000000,-67.954333
12,25,58,0.000000,-64.488047
12,26,0,0.000000,-68.603356
12,26,2,0.000000,-70.213259
12,26,4,0.000000,-65.179375
12,26,6,0.000000,-67.579690
12,26,8,0.000000,-67.422812
12,26,10,0.000000,-68.037179
12,26,12,0.000000,-72.191879
12,26,14,0.000000,-68.207156
12,26,16,0.000000,-71.059838
12,26,18,0.000000,-67.040282
12,26,20,0.000000,-67.593128
12,26,22,0.000000,-63.711486
12,26,24,0.000000,-67.268384
12,26,26,0.000000,-73.070397
12,26,28,0.000000,-77.942897
12,26,30,0.000000,-68.199256
12,26,32,0.000000,-68.298107
12,26,34,0.000000,-68.277395
12,26,36,0.000000,-67.850812
12,26,38,0.000000,-68.484906
12,26,40,0.000000,-64.956258
12,26,42,0.000000,-68.330209
12,26,44,0.000000,-66.647082
12,26,46,0.000000,-67.955299
12,26,48,0.000000,-67.250586
12,26,50,0.000000,-68.583266
12,26,52,0.000000,-71.891031
12,26,54,0.000000,-67.674284
12,26,56,0.000000,-68.841681
12,26,58,0.000000,-69.773740
12,27,0,0.000000,-67.492447
12,27,2,0.000000,-68.176694
12,27,4,0.000000,-68.606288
12,27,6,0.000000,-67.893092
12,27,8,0.000000,-67.971028
12,27,10,0.000000,-68.026181
12,27,12,0.000000,-68.202328
12,27,14,0.000000,-68.325491
12,27,16,0.000000,-68.399577
12,27,18,0.000000,-67.659001
12,27,20,0.000000,-68.228458
12,27,22,0.000000,-67.969671
