hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.095333
0,0,2,0.000000,-224.095333
0,0,4,0.000000,-128.208254
0,0,6,0.000000,-147.859233
0,0,8,0.000000,-136.481108
0,0,10,0.000000,-136.915785
0,0,12,0.000000,-140.026935
0,0,14,0.000000,-131.371249
0,0,16,0.000000,-140.506843
0,0,18,0.000000,-129.210068
0,0,20,0.000000,-130.223718
0,0,22,0.000000,-127.418627
0,0,24,0.000000,-133.441716
0,0,26,0.000000,-134.116216
0,0,28,0.000000,-137.277419
0,0,30,0.000000,-139.242494
0,0,32,0.000000,-140.285733
0,0,34,0.000000,-131.947208
0,0,36,0.000000,-121.751584
0,0,38,0.000000,-145.402588
0,0,40,0.000000,-140.676478
0,0,42,0.000000,-129.877132
0,0,44,0.000000,-130.311332
0,0,46,0.000000,-128.462616
0,0,48,0.000000,-126.012872
0,0,50,0.000000,-121.115984
0,0,52,0.000000,-134.051912
0,0,54,0.000000,-137.039666
0,0,56,0.000000,-129.605811
0,0,58,0.000000,-132.108672
0,1,0,0.000000,-124.318805
0,1,2,0.000000,-132.151943
0,1,4,0.000000,-132.328298
0,1,6,0.000000,-141.720698
0,1,8,0.000000,-126.035236
0,1,10,0.000000,-125.089540
0,1,12,0.000000,-128.518844
0,1,14,0.000000,-139.208641
0,1,16,0.000000,-130.484634
0,1,18,0.000000,-128.678387
0,1,20,0.000000,-127.373910
0,1,22,0.000000,-122.504766
0,1,24,0.000000,-146.456363
0,1,26,0.000000,-137.157706
0,1,28,0.000000,-129.205430
0,1,30,0.000000,-134.194405
0,1,32,0.000000,-138.620759
0,1,34,0.000000,-136.725248
0,1,36,0.000000,-130.546653
0,1,38,0.000000,-129.264908
0,1,40,0.000000,-134.171999
0,1,42,0.000000,-135.913754
0,1,44,0.000000,-130.426461
0,1,46,0.000000,-129.376232
0,1,48,0.000000,-129.409735
0,1,50,0.000000,-129.791674
0,1,52,0.000000,-131.065741
0,1,54,0.000000,-131.008825
0,1,56,0.000000,-119.076308
0,1,58,0.000000,-130.241235
0,2,0,0.000000,-129.631500
0,2,2,0.000000,-128.768180
0,2,4,0.000000,-136.592049
0,2,6,0.000000,-124.966651
0,2,8,0.000000,-128.130862
0,2,10,0.000000,-137.788372
0,2,12,0.000000,-129.526462
0,2,14,0.000000,-136.158351
0,2,16,0.000000,-147.921689
0,2,18,0.000000,-133.644707
0,2,20,0.000000,-129.480422
0,2,22,0.000000,-133.635729
0,2,24,0.000000,-133.451301
0,2,26,0.000000,-136.471396
0,2,28,0.000000,-130.073168
0,2,30,0.000000,-136.261237
0,2,32,0.000000,-129.485937
0,2,34,0.000000,-142.816027
0,2,36,0.000000,-132.235296
0,2,38,0.000000,-124.501148
0,2,40,0.000000,-123.531421
0,2,42,0.000000,-125.458471
0,2,44,0.000000,-131.220579
0,2,46,0.000000,-146.257343
0,2,48,0.000000,-133.430043
0,2,50,0.000000,-135.662745
0,2,52,0.000000,-131.680862
0,2,54,0.000000,-126.996636
0,2,56,0.000000,-130.404701
0,2,58,0.000000,-131.573374
0,3,0,0.000000,-134.578916
0,3,2,0.000000,-137.180739
0,3,4,0.000000,-133.207256
0,3,6,0.000000,-127.717802
0,3,8,0.000000,-128.479698
0,3,10,0.000000,-126.320779
0,3,12,0.000000,-138.247848
0,3,14,0.000000,-135.576892
0,3,16,0.000000,-133.314096
0,3,18,0.000000,-134.617717
0,3,20,0.000000,-135.615743
0,3,22,0.000000,-127.438585
0,3,24,0.000000,-134.594840
0,3,26,0.000000,-127.745784
0,3,28,0.000000,-127.238432
0,3,30,0.000000,-132.189703
0,3,32,0.000000,-141.529731
0,3,34,0.000000,-132.200892
0,3,36,0.000000,-127.760937
0,3,38,0.000000,-126.826272
0,3,40,0.000000,-135.668255
0,3,42,0.000000,-135.603918
0,3,44,0.000000,-134.165401
0,3,46,0.000000,-143.360702
0,3,48,0.000000,-146.112766
0,3,50,0.000000,-131.939996
0,3,52,0.000000,-143.525080
0,3,54,0.000000,-130.677264
0,3,56,0.000000,-130.515630
0,3,58,0.000000,-131.748444
0,4,0,0.000000,-132.346932
0,4,2,0.000000,-134.135774
0,4,4,0.000000,-125.088992
0,4,6,0.000000,-137.854160
0,4,8,0.000000,-135.042153
0,4,10,0.000000,-119.719552
0,4,12,0.000000,-136.593387
0,4,14,0.000000,-128.968950
0,4,16,0.000000,-131.483404
0,4,18,0.000000,-137.106725
0,4,20,0.000000,-133.887930
0,4,22,0.000000,-134.035358
0,4,24,0.000000,-137.967422
0,4,26,0.000000,-129.923409
0,4,28,0.000000,-132.472537
0,4,30,0.000000,-153.285208
0,4,32,0.000000,-131.210249
0,4,34,0.000000,-135.236330
0,4,36,0.000000,-132.799634
0,4,38,0.000000,-136.925046
0,4,40,0.000000,-138.243048
0,4,42,0.000000,-132.379996
0,4,44,0.000000,-135.359431
0,4,46,0.000000,-136.474163
0,4,48,0.000000,-144.479685
0,4,50,0.000000,-131.133003
0,4,52,0.000000,-124.497105
0,4,54,0.000000,-127.658119
0,4,56,0.000000,-131.848509
0,4,58,0.000000,-130.306388
0,5,0,0.000000,-134.057031
0,5,2,0.000000,-133.553406
0,5,4,0.000000,-138.668564
0,5,6,0.000000,-141.822763
0,5,8,0.000000,-137.552488
0,5,10,0.000000,-138.048342
0,5,12,0.000000,-128.209549
0,5,14,0.000000,-130.338817
0,5,16,0.000000,-128.627589
0,5,18,0.000000,-133.151395
0,5,20,0.000000,-133.191168
0,5,22,0.000000,-130.881883
0,5,24,0.000000,-140.121238
0,5,26,0.000000,-146.329083
0,5,28,0.000000,-127.214215
0,5,30,0.000000,-131.889863
0,5,32,0.000000,-130.973183
0,5,34,0.000000,-143.244872
0,5,36,0.000000,-129.419261
0,5,38,0.000000,-140.089049
0,5,40,0.000000,-127.570842
0,5,42,0.000000,-133.832965
0,5,44,0.000000,-135.186718
0,5,46,0.000000,-127.031193
0,5,48,0.000000,-138.994044
0,5,50,0.000000,-138.742779
0,5,52,0.000000,-140.228333
0,5,54,0.000000,-135.562059
0,5,56,0.000000,-125.983188
0,5,58,0.000000,-127.162023
0,6,0,0.000000,-129.388662
0,6,2,0.000000,-131.851929
0,6,4,0.000000,-132.674048
0,6,6,0.000000,-136.788607
0,6,8,0.000000,-128.899680
0,6,10,0.000000,-134.544381
0,6,12,0.000000,-127.946218
0,6,14,0.000000,-127.650745
0,6,16,0.000000,-136.681160
0,6,18,0.000000,-133.695805
0,6,20,0.000000,-131.388741
0,6,22,0.000000,-127.433212
0,6,24,0.000000,-128.364895
0,6,26,0.000000,-133.200698
0,6,28,0.000000,-133.245591
0,6,30,0.000000,-131.569905
0,6,32,0.000000,-141.400714
0,6,34,0.000000,-129.512832
0,6,36,0.000000,-131.346819
0,6,38,0.000000,-129.881424
0,6,40,0.000000,-134.330903
0,6,42,0.000000,-146.486227
0,6,44,0.000000,-125.464046
0,6,46,0.000000,-146.766921
0,6,48,0.000000,-132.904230
0,6,50,0.000000,-148.051110
0,6,52,0.000000,-128.801427
0,6,54,0.000000,-135.340074
0,6,56,0.000000,-130.681598
0,6,58,0.000000,-139.880293
0,7,0,0.000000,-131.747385
0,7,2,0.000000,-119.600042
0,7,4,0.000000,-139.415297
0,7,6,0.000000,-129.003241
0,7,8,0.000000,-145.893189
0,7,10,0.000000,-135.751041
0,7,12,0.000000,-131.837039
0,7,14,0.000000,-135.471362
0,7,16,0.000000,-135.897369
0,7,18,0.000000,-130.707136
0,7,20,0.000000,-145.240771
0,7,22,0.000000,-137.976408
0,7,24,0.000000,-130.327323
0,7,26,0.000000,-140.502392
0,7,28,0.000000,-135.375178
0,7,30,0.000000,-126.979093
0,7,32,0.000000,-137.642573
0,7,34,0.000000,-135.345122
0,7,36,0.000000,-133.882780
0,7,38,0.000000,-138.472336
0,7,40,0.000000,-127.168553
0,7,42,0.000000,-130.936752
0,7,44,0.000000,-128.508967
0,7,46,0.000000,-127.106266
0,7,48,0.000000,-136.624928
0,7,50,0.000000,-131.194758
0,7,52,0.000000,-125.204991
0,7,54,0.000000,-125.273391
0,7,56,0.000000,-130.678561
0,7,58,0.000000,-136.225640
0,8,0,0.000000,-127.982939
0,8,2,0.000000,-127.913448
0,8,4,0.000000,-134.962840
0,8,6,0.000000,-133.282944
0,8,8,0.000000,-134.292516
0,8,10,0.000000,-135.060854
0,8,12,0.000000,-134.977171
0,8,14,0.000000,-134.031206
0,8,16,0.000000,-131.947347
0,8,18,0.000000,-135.009178
0,8,20,0.000000,-134.021333
0,8,22,0.000000,-127.404710
0,8,24,0.000000,-126.957575
0,8,26,0.000000,-126.098919
0,8,28,0.000000,-134.112241
0,8,30,0.000000,-147.579673
0,8,32,0.000000,-128.801136
0,8,34,0.000000,-126.666314
0,8,36,0.000000,-125.605172
0,8,38,0.000000,-135.123162
0,8,40,0.000000,-130.347511
0,8,42,0.000000,-138.389471
0,8,44,0.000000,-139.230164
0,8,46,0.000000,-132.481405
0,8,48,0.000000,-131.657240
0,8,50,0.000000,-136.952842
0,8,52,0.000000,-148.069966
0,8,54,0.000000,-134.969807
0,8,56,0.000000,-129.131376
0,8,58,0.000000,-135.201305
0,9,0,0.000000,-128.831078
0,9,2,0.000000,-129.959531
0,9,4,0.000000,-131.570720
0,9,6,0.000000,-126.757762
0,9,8,0.000000,-127.710199
0,9,10,0.000000,-134.212937
0,9,12,0.000000,-136.804933
0,9,14,0.000000,-139.442362
0,9,16,0.000000,-130.457903
0,9,18,0.000000,-132.163044
0,9,20,0.000000,-131.014364
0,9,22,0.000000,-119.214767
0,9,24,0.000000,-129.141676
0,9,26,0.000000,-129.986279
0,9,28,0.000000,-128.417958
0,9,30,0.000000,-131.381052
0,9,32,0.000000,-131.331984
0,9,34,0.000000,-143.745079
0,9,36,0.000000,-140.578178
0,9,38,0.000000,-127.544554
0,9,40,0.000000,-132.722393
0,9,42,0.000000,-132.062182
0,9,44,0.000000,-136.962799
0,9,46,0.000000,-132.340346
0,9,48,0.000000,-133.843641
0,9,50,0.000000,-131.934941
0,9,52,0.000000,-139.171134
0,9,54,0.000000,-132.107793
0,9,56,0.000000,-136.109798
0,9,58,0.000000,-134.310075
0,10,0,0.000000,-136.986031
0,10,2,0.000000,-131.924441
0,10,4,0.000000,-136.291026
0,10,6,0.000000,-133.363087
0,10,8,0.000000,-137.769632
0,10,10,0.000000,-131.105462
0,10,12,0.000000,-131.296802
0,10,14,0.000000,-133.234043
0,10,16,0.000000,-139.624370
0,10,18,0.000000,-125.213723
0,10,20,0.000000,-131.891348
0,10,22,0.000000,-136.029754
0,10,24,0.000000,-126.851104
0,10,26,0.000000,-131.681254
0,10,28,0.000000,-135.356390
0,10,30,0.000000,-132.567107
0,10,32,0.000000,-135.374189
0,10,34,0.000000,-133.700283
0,10,36,0.000000,-140.958485
0,10,38,0.000000,-131.523951
0,10,40,0.000000,-140.206299
0,10,42,0.000000,-129.902982
0,10,44,0.000000,-133.327794
0,10,46,0.000000,-135.595688
0,10,48,0.000000,-131.195386
0,10,50,0.000000,-136.465192
0,10,52,0.000000,-125.366133
0,10,54,0.000000,-134.542512
0,10,56,0.000000,-135.882056
0,10,58,0.000000,-143.449969
0,11,0,0.000000,-132.432058
0,11,2,0.000000,-142.838518
0,11,4,0.000000,-135.750338
0,11,6,0.000000,-128.709869
0,11,8,0.000000,-129.522078
0,11,10,0.000000,-137.018143
0,11,12,0.000000,-145.240689
0,11,14,0.000000,-145.064434
0,11,16,0.000000,-136.444475
0,11,18,0.000000,-130.443295
0,11,20,0.000000,-132.320268
0,11,22,0.000000,-128.910422
0,11,24,0.000000,-129.912023
0,11,26,0.000000,-129.084041
0,11,28,0.000000,-148.513057
0,11,30,0.000000,-138.760496
0,11,32,0.000000,-131.183806
0,11,34,0.000000,-142.944975
0,11,36,0.000000,-135.258714
0,11,38,0.000000,-133.244435
0,11,40,0.000000,-131.117248
0,11,42,0.000000,-132.502374
0,11,44,0.000000,-131.705100
0,11,46,0.000000,-132.042552
0,11,48,0.000000,-126.274937
0,11,50,0.000000,-128.783122
0,11,52,0.000000,-142.894055
0,11,54,0.000000,-131.682247
0,11,56,0.000000,-146.922198
0,11,58,0.000000,-140.647860
0,12,0,0.000000,-130.921290
0,12,2,0.000000,-127.555087
0,12,4,0.000000,-136.483323
0,12,6,0.000000,-129.740072
0,12,8,0.000000,-136.355422
0,12,10,0.000000,-130.723598
0,12,12,0.000000,-128.754669
0,12,14,0.000000,-134.737448
0,12,16,0.000000,-126.493939
0,12,18,0.000000,-134.393327
0,12,20,0.000000,-132.371959
0,12,22,0.000000,-130.277432
0,12,24,0.000000,-131.665699
0,12,26,0.000000,-139.039346
0,12,28,0.000000,-132.330963
0,12,30,0.000000,-129.176622
0,12,32,0.000000,-146.082418
0,12,34,0.000000,-138.863312
0,12,36,0.000000,-145.871131
0,12,38,0.000000,-131.872315
0,12,40,0.000000,-134.188454
0,12,42,0.000000,-133.362808
0,12,44,0.000000,-133.813737
0,12,46,0.000000,-134.573308
0,12,48,0.000000,-133.942900
0,12,50,0.000000,-140.544370
0,12,52,0.000000,-130.112676
0,12,54,0.000000,-134.109361
0,12,56,0.000000,-138.350590
0,12,58,0.000000,-132.285862
0,13,0,0.000000,-140.678174
0,13,2,0.000000,-132.445652
0,13,4,0.000000,-131.795062
0,13,6,0.000000,-141.173481
0,13,8,0.000000,-134.476212
0,13,10,0.000000,-133.876237
0,13,12,0.000000,-133.480941
0,13,14,0.000000,-129.340764
0,13,16,0.000000,-129.768876
0,13,18,0.000000,-129.305284
0,13,20,0.000000,-137.723916
0,13,22,0.000000,-132.047954
0,13,24,0.000000,-128.304884
0,13,26,0.000000,-133.655014
0,13,28,0.000000,-133.345082
0,13,30,0.000000,-131.242951
0,13,32,0.000000,-138.863087
0,13,34,0.000000,-135.009240
0,13,36,0.000000,-126.226658
0,13,38,0.000000,-135.935425
0,13,40,0.000000,-130.904709
0,13,42,0.000000,-131.025155
0,13,44,0.000000,-137.382967
0,13,46,0.000000,-128.026490
0,13,48,0.000000,-132.784077
0,13,50,0.000000,-137.198110
0,13,52,0.000000,-137.005160
0,13,54,0.000000,-136.062567
0,13,56,0.000000,-130.023350
0,13,58,0.000000,-130.844223
0,14,0,0.000000,-139.994164
0,14,2,0.000000,-144.131715
0,14,4,0.000000,-133.110973
0,14,6,0.000000,-136.877906
0,14,8,0.000000,-156.488898
0,14,10,0.000000,-129.401021
0,14,12,0.000000,-143.464959
0,14,14,0.000000,-132.263732
0,14,16,0.000000,-136.898485
0,14,18,0.000000,-129.571445
0,14,20,0.000000,-126.540820
0,14,22,0.000000,-130.375241
0,14,24,0.000000,-133.125576
0,14,26,0.000000,-129.684870
0,14,28,0.000000,-134.222717
0,14,30,0.000000,-133.538068
0,14,32,0.000000,-127.568239
0,14,34,0.000000,-131.818292
0,14,36,0.000000,-136.516237
0,14,38,0.000000,-128.161164
0,14,40,0.000000,-127.174208
0,14,42,0.000000,-135.063035
0,14,44,0.000000,-129.329437
0,14,46,0.000000,-139.156636
0,14,48,0.000000,-138.320732
0,14,50,0.000000,-125.464260
0,14,52,0.000000,-134.471444
0,14,54,0.000000,-130.662730
0,14,56,0.000000,-129.420880
0,14,58,0.000000,-137.270109
0,15,0,0.000000,-131.064759
0,15,2,0.000000,-138.455507
0,15,4,0.000000,-127.543250
0,15,6,0.000000,-135.683179
0,15,8,0.000000,-128.053001
0,15,10,0.000000,-127.442788
0,15,12,0.000000,-143.437852
0,15,14,0.000000,-126.798940
0,15,16,0.000000,-134.792696
0,15,18,0.000000,-141.417512
0,15,20,0.000000,-138.103991
0,15,22,0.000000,-136.732339
0,15,24,0.000000,-131.321133
0,15,26,0.000000,-144.605272
0,15,28,0.000000,-122.489455
0,15,30,0.000000,-135.806423
0,15,32,0.000000,-134.000108
0,15,34,0.000000,-134.487511
0,15,36,0.000000,-138.679479
0,15,38,0.000000,-132.600593
0,15,40,0.000000,-151.729471
0,15,42,0.000000,-127.720628
0,15,44,0.000000,-138.950580
0,15,46,0.000000,-137.403696
0,15,48,0.000000,-146.574951
0,15,50,0.000000,-135.337992
0,15,52,0.000000,-136.829317
0,15,54,0.000000,-136.309118
0,15,56,0.000000,-128.331920
0,15,58,0.000000,-129.548449
0,16,0,0.000000,-126.621805
0,16,2,0.000000,-137.512682
0,16,4,0.000000,-131.699817
0,16,6,0.000000,-128.572600
0,16,8,0.000000,-126.218870
0,16,10,0.000000,-128.925944
0,16,12,0.000000,-132.093641
0,16,14,0.000000,-129.494841
0,16,16,0.000000,-128.404672
0,16,18,0.000000,-144.670821
0,16,20,0.000000,-130.628474
0,16,22,0.000000,-137.661142
0,16,24,0.000000,-132.469521
0,16,26,0.000000,-135.810444
0,16,28,0.000000,-129.815839
0,16,30,0.000000,-132.186469
0,16,32,0.000000,-133.157010
0,16,34,0.000000,-131.505368
0,16,36,0.000000,-132.124489
0,16,38,0.000000,-133.244037
0,16,40,0.000000,-132.559794
0,16,42,0.000000,-138.281110
0,16,44,0.000000,-126.877744
0,16,46,0.000000,-140.490768
0,16,48,0.000000,-127.294937
0,16,50,0.000000,-127.560869
0,16,52,0.000000,-134.540957
0,16,54,0.000000,-147.089484
0,16,56,0.000000,-130.009967
0,16,58,0.000000,-129.601122
0,17,0,0.000000,-142.440115
0,17,2,0.000000,-125.806787
0,17,4,0.000000,-128.384684
0,17,6,0.000000,-128.020437
0,17,8,0.000000,-132.977963
0,17,10,0.000000,-126.650705
0,17,12,0.000000,-134.836018
0,17,14,0.000000,-134.088203
0,17,16,0.000000,-127.052399
0,17,18,0.000000,-123.972257
0,17,20,0.000000,-134.783670
0,17,22,0.000000,-140.624555
0,17,24,0.000000,-133.249761
0,17,26,0.000000,-131.679503
0,17,28,0.000000,-131.853006
0,17,30,0.000000,-140.081731
0,17,32,0.000000,-129.572274
0,17,34,0.000000,-127.562393
0,17,36,0.000000,-137.165126
0,17,38,0.000000,-130.819931
0,17,40,0.000000,-138.063072
0,17,42,0.000000,-132.993591
0,17,44,0.000000,-134.177737
0,17,46,0.000000,-130.435526
0,17,48,0.000000,-132.254153
0,17,50,0.000000,-131.286254
0,17,52,0.000000,-132.907238
0,17,54,0.000000,-134.323865
0,17,56,0.000000,-129.133543
0,17,58,0.000000,-129.068532
0,18,0,0.000000,-130.805914
0,18,2,0.000000,-136.490866
0,18,4,0.000000,-134.092092
0,18,6,0.000000,-135.464877
0,18,8,0.000000,-132.248541
0,18,10,0.000000,-135.366522
0,18,12,0.000000,-130.621868
0,18,14,0.000000,-130.800518
0,18,16,0.000000,-134.518648
0,18,18,0.000000,-127.863335
0,18,20,0.000000,-138.616355
0,18,22,0.000000,-131.777177
0,18,24,0.000000,-130.703043
0,18,26,0.000000,-139.661391
0,18,28,0.000000,-133.146648
0,18,30,0.000000,-131.812848
0,18,32,0.000000,-140.462780
0,18,34,0.000000,-146.218957
0,18,36,0.000000,-139.665061
0,18,38,0.000000,-132.686025
0,18,40,0.000000,-128.533932
0,18,42,0.000000,-129.090316
0,18,44,0.000000,-143.073369
0,18,46,0.000000,-129.757112
0,18,48,0.000000,-135.331515
0,18,50,0.000000,-131.871694
0,18,52,0.000000,-142.017898
0,18,54,0.000000,-133.428537
0,18,56,0.000000,-134.786910
0,18,58,0.000000,-145.097784
0,19,0,0.000000,-130.943324
0,19,2,0.000000,-128.904997
0,19,4,0.000000,-134.334318
0,19,6,0.000000,-124.304261
0,19,8,0.000000,-134.961957
0,19,10,0.000000,-140.399101
0,19,12,0.000000,-133.200455
0,19,14,0.000000,-140.249782
0,19,16,0.000000,-120.855502
0,19,18,0.000000,-131.530716
0,19,20,0.000000,-127.346619
0,19,22,0.000000,-129.584509
0,19,24,0.000000,-129.356722
0,19,26,0.000000,-128.485791
0,19,28,0.000000,-145.312606
0,19,30,0.000000,-144.115930
0,19,32,0.000000,-135.188052
0,19,34,0.000000,-129.255140
0,19,36,0.000000,-136.053808
0,19,38,0.000000,-132.421647
0,19,40,0.000000,-133.364925
0,19,42,0.000000,-131.745794
0,19,44,0.000000,-126.679756
0,19,46,0.000000,-139.771200
0,19,48,0.000000,-134.002194
0,19,50,0.000000,-130.592591
0,19,52,0.000000,-127.979848
0,19,54,0.000000,-129.006571
0,19,56,0.000000,-127.136225
0,19,58,0.000000,-131.347214
0,20,0,0.000000,-130.139203
0,20,2,0.000000,-134.199020
0,20,4,0.000000,-130.413636
0,20,6,0.000000,-127.570606
0,20,8,0.000000,-135.667094
0,20,10,0.000000,-129.255183
0,20,12,0.000000,-133.566919
0,20,14,0.000000,-138.626395
0,20,16,0.000000,-134.958895
0,20,18,0.000000,-127.008633
0,20,20,0.000000,-143.497680
0,20,22,0.000000,-154.407752
0,20,24,0.000000,-132.686720
0,20,26,0.000000,-131.102985
0,20,28,0.000000,-163.749566
0,20,30,0.000000,-127.755523
0,20,32,0.000000,-135.422913
0,20,34,0.000000,-131.355923
0,20,36,0.000000,-143.369578
0,20,38,0.000000,-136.391526
0,20,40,0.000000,-129.723403
0,20,42,0.000000,-132.324779
0,20,44,0.000000,-143.541270
0,20,46,0.000000,-134.857473
0,20,48,0.000000,-134.779089
0,20,50,0.000000,-131.206804
0,20,52,0.000000,-143.090191
0,20,54,0.000000,-139.360353
0,20,56,0.000000,-130.581066
0,20,58,0.000000,-130.962306
0,21,0,0.000000,-139.693056
0,21,2,0.000000,-133.828124
0,21,4,0.000000,-137.745944
0,21,6,0.000000,-129.404015
0,21,8,0.000000,-136.863592
0,21,10,0.000000,-132.943118
0,21,12,0.000000,-143.068535
0,21,14,0.000000,-133.750741
0,21,16,0.000000,-139.365592
0,21,18,0.000000,-129.012738
0,21,20,0.000000,-135.133802
0,21,22,0.000000,-145.383723
0,21,24,0.000000,-131.932129
0,21,26,0.000000,-128.122440
0,21,28,0.000000,-133.320478
0,21,30,0.000000,-132.048926
0,21,32,0.000000,-140.329014
0,21,34,0.000000,-144.181770
0,21,36,0.000000,-140.414744
0,21,38,0.000000,-131.822134
0,21,40,0.000000,-138.011896
0,21,42,0.000000,-131.862968
0,21,44,0.000000,-133.179968
0,21,46,0.000000,-130.283125
0,21,48,0.000000,-130.480369
0,21,50,0.000000,-136.106962
0,21,52,0.000000,-133.147232
0,21,54,0.000000,-131.601712
0,21,56,0.000000,-140.003151
0,21,58,0.000000,-130.184655
0,22,0,0.000000,-146.238154
0,22,2,0.000000,-132.096233
0,22,4,0.000000,-137.431031
0,22,6,0.000000,-128.632759
0,22,8,0.000000,-153.325440
0,22,10,0.000000,-128.577038
0,22,12,0.000000,-134.763847
0,22,14,0.000000,-137.105694
0,22,16,0.000000,-128.809248
0,22,18,0.000000,-135.480559
0,22,20,0.000000,-143.221378
0,22,22,0.000000,-138.511494
0,22,24,0.000000,-128.741140
0,22,26,0.000000,-139.996472
0,22,28,0.000000,-131.150494
0,22,30,0.000000,-144.631960
0,22,32,0.000000,-130.395858
0,22,34,0.000000,-137.943938
0,22,36,0.000000,-144.995527
0,22,38,0.000000,-131.779610
0,22,40,0.000000,-133.429861
0,22,42,0.000000,-130.143593
0,22,44,0.000000,-126.098344
0,22,46,0.000000,-126.275403
0,22,48,0.000000,-132.415782
0,22,50,0.000000,-131.115035
0,22,52,0.000000,-135.970987
0,22,54,0.000000,-136.061500
0,22,56,0.000000,-134.431755
0,22,58,0.000000,-139.606428
0,23,0,0.000000,-133.740380
0,23,2,0.000000,-136.760833
0,23,4,0.000000,-131.136380
0,23,6,0.000000,-131.171184
0,23,8,0.000000,-130.765100
0,23,10,0.000000,-130.737761
0,23,12,0.000000,-129.062666
0,23,14,0.000000,-143.574879
0,23,16,0.000000,-127.529532
0,23,18,0.000000,-128.467713
0,23,20,0.000000,-127.472706
0,23,22,0.000000,-136.057605
0,23,24,0.000000,-138.668546
0,23,26,0.000000,-131.121547
0,23,28,0.000000,-132.935506
0,23,30,0.000000,-136.107381
0,23,32,0.000000,-133.295100
0,23,34,0.000000,-132.567669
0,23,36,0.000000,-147.447178
0,23,38,0.000000,-134.736099
0,23,40,0.000000,-138.854398
0,23,42,0.000000,-132.498405
0,23,44,0.000000,-125.940405
0,23,46,0.000000,-132.961432
0,23,48,0.000000,-130.825028
0,23,50,0.000000,-127.793947
0,23,52,0.000000,-134.288637
0,23,54,0.000000,-139.010652
0,23,56,0.000000,-127.034624
0,23,58,0.000000,-130.427902
0,24,0,0.000000,-136.864435
0,24,2,0.000000,-144.229325
0,24,4,0.000000,-131.274279
0,24,6,0.000000,-135.028949
0,24,8,0.000000,-135.479985
0,24,10,0.000000,-132.350342
0,24,12,0.000000,-134.553086
0,24,14,0.000000,-140.076693
0,24,16,0.000000,-125.854177
0,24,18,0.000000,-131.444466
0,24,20,0.000000,-136.842755
0,24,22,0.000000,-128.088076
0,24,24,0.000000,-129.973755
0,24,26,0.000000,-138.726414
0,24,28,0.000000,-136.394434
0,24,30,0.000000,-130.355609
0,24,32,0.000000,-131.557360
0,24,34,0.000000,-138.146505
0,24,36,0.000000,-144.786859
0,24,38,0.000000,-151.042567
0,24,40,0.000000,-137.195764
0,24,42,0.000000,-130.244535
0,24,44,0.000000,-138.247349
0,24,46,0.000000,-140.020853
0,24,48,0.000000,-144.681927
0,24,50,0.000000,-131.994851
0,24,52,0.000000,-129.247769
0,24,54,0.000000,-136.919501
0,24,56,0.000000,-137.297658
0,24,58,0.000000,-131.745585
0,25,0,0.000000,-133.291067
0,25,2,0.000000,-131.809856
0,25,4,0.000000,-136.434561
0,25,6,0.000000,-134.626671
0,25,8,0.000000,-149.722663
0,25,10,0.000000,-140.385018
0,25,12,0.000000,-125.228539
0,25,14,0.000000,-152.781918
0,25,16,0.000000,-132.552804
0,25,18,0.000000,-129.853626
0,25,20,0.000000,-134.947086
0,25,22,0.000000,-137.805977
0,25,24,0.000000,-129.631029
0,25,26,0.000000,-132.434689
0,25,28,0.000000,-134.683824
0,25,30,0.000000,-148.710516
0,25,32,0.000000,-138.779639
0,25,34,0.000000,-142.828449
0,25,36,0.000000,-135.556842
0,25,38,0.000000,-128.738106
0,25,40,0.000000,-139.651575
0,25,42,0.000000,-132.722490
0,25,44,0.000000,-127.936211
0,25,46,0.000000,-131.119502
0,25,48,0.000000,-129.531914
0,25,50,0.000000,-130.370387
0,25,52,0.000000,-135.426194
0,25,54,0.000000,-136.921847
0,25,56,0.000000,-137.291741
0,25,58,0.000000,-131.297231
0,26,0,0.000000,-133.749315
0,26,2,0.000000,-140.181287
0,26,4,0.000000,-134.862063
0,26,6,0.000000,-129.134776
0,26,8,0.000000,-130.498217
0,26,10,0.000000,-129.124792
0,26,12,0.000000,-133.498679
0,26,14,0.000000,-130.060005
0,26,16,0.000000,-131.453665
0,26,18,0.000000,-129.964246
0,26,20,0.000000,-134.295577
0,26,22,0.000000,-148.300113
0,26,24,0.000000,-134.252885
0,26,26,0.000000,-126.526895
0,26,28,0.000000,-128.460122
0,26,30,0.000000,-129.830011
0,26,32,0.000000,-128.544972
0,26,34,0.000000,-129.116170
0,26,36,0.000000,-130.754441
0,26,38,0.000000,-137.574657
0,26,40,0.000000,-131.972842
0,26,42,0.000000,-128.312851
0,26,44,0.000000,-128.410981
0,26,46,0.000000,-132.234275
0,26,48,0.000000,-125.685813
0,26,50,0.000000,-135.596939
0,26,52,0.000000,-127.674778
0,26,54,0.000000,-137.555711
0,26,56,0.000000,-135.200374
0,26,58,0.000000,-134.942475
0,27,0,0.000000,-129.576977
0,27,2,0.000000,-136.746387
0,27,4,0.000000,-131.989614
0,27,6,0.000000,-128.520972
0,27,8,0.000000,-131.783468
0,27,10,0.000000,-126.466123
0,27,12,0.000000,-142.974060
0,27,14,0.000000,-137.351295
0,27,16,0.000000,-140.632498
0,27,18,0.000000,-142.677003
0,27,20,0.000000,-133.368906
0,27,22,0.000000,-126.458696
