hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-95.851567
4,0,2,0.000000,-101.997295
4,0,4,0.000000,-102.191728
4,0,6,0.000000,-102.921631
4,0,8,0.000000,-104.107260
4,0,10,0.000000,-104.475592
4,0,12,0.000000,-103.152898
4,0,14,0.000000,-103.186559
4,0,16,0.000000,-103.850302
4,0,18,0.000000,-104.222533
4,0,20,0.000000,-103.683685
4,0,22,0.000000,-102.264235
4,0,24,0.000000,-104.038640
4,0,26,0.000000,-105.807791
4,0,28,0.000000,-105.135031
4,0,30,0.000000,-103.209876
4,0,32,0.000000,-105.679197
4,0,34,0.000000,-102.789066
4,0,36,0.000000,-104.658619
4,0,38,0.000000,-103.921932
4,0,40,0.000000,-103.801992
4,0,42,0.000000,-105.106577
4,0,44,0.000000,-103.986238
4,0,46,0.000000,-103.280248
4,0,48,0.000000,-103.700939
4,0,50,0.000000,-104.864370
4,0,52,0.000000,-103.454244
4,0,54,0.000000,-105.250705
4,0,56,0.000000,-104.352731
4,0,58,0.000000,-106.141701
4,1,0,0.000000,-103.950678
4,1,2,0.000000,-102.768900
4,1,4,0.000000,-103.534654
4,1,6,0.000000,-101.732047
4,1,8,0.000000,-104.400965
4,1,10,0.000000,-104.215170
4,1,12,0.000000,-102.911393
4,1,14,0.000000,-104.981519
4,1,16,0.000000,-104.025017
4,1,18,0.000000,-103.627571
4,1,20,0.000000,-105.339678
4,1,22,0.000000,-104.124997
4,1,24,0.000000,-102.468369
4,1,26,0.000000,-103.179963
4,1,28,0.000000,-101.868460
4,1,30,0.000000,-102.564247
4,1,32,0.000000,-105.003060
4,1,34,0.000000,-103.226989
4,1,36,0.000000,-102.498589
4,1,38,0.000000,-103.710212
4,1,40,0.000000,-103.807049
4,1,42,0.000000,-105.249241
4,1,44,0.000000,-103.689760
4,1,46,0.000000,-104.213934
4,1,48,0.000000,-101.350460
4,1,50,0.000000,-103.732265
4,1,52,0.000000,-102.926283
4,1,54,0.000000,-106.304703
4,1,56,0.000000,-105.330587
4,1,58,0.000000,-106.656043
4,2,0,0.000000,-105.138344
4,2,2,0.000000,-106.149349
4,2,4,0.000000,-103.066057
4,2,6,0.000000,-105.372972
4,2,8,0.000000,-103.644642
4,2,10,0.000000,-104.281137
4,2,12,0.000000,-106.338909
4,2,14,0.000000,-104.913682
4,2,16,0.000000,-103.570359
4,2,18,0.000000,-104.568523
4,2,20,0.000000,-104.360252
4,2,22,0.000000,-107.481686
4,2,24,0.000000,-104.134938
4,2,26,0.000000,-107.129219
4,2,28,0.000000,-104.621424
4,2,30,0.000000,-106.475656
4,2,32,0.000000,-104.651593
4,2,34,0.000000,-104.170554
4,2,36,0.000000,-104.758081
4,2,38,0.000000,-104.267489
4,2,40,0.000000,-105.282928
4,2,42,0.000000,-106.408719
4,2,44,0.000000,-104.245362
4,2,46,0.000000,-105.997784
4,2,48,0.000000,-104.050621
4,2,50,0.000000,-105.146905
4,2,52,0.000000,-104.053281
4,2,54,0.000000,-105.496083
4,2,56,0.000000,-102.406756
4,2,58,0.000000,-104.483018
4,3,0,0.000000,-103.221773
4,3,2,0.000000,-104.471749
4,3,4,0.000000,-103.899392
4,3,6,0.000000,-104.400079
4,3,8,0.000000,-105.616731
4,3,10,0.000000,-105.227838
4,3,12,0.000000,-105.135826
4,3,14,0.000000,-106.815419
4,3,16,0.000000,-102.987303
4,3,18,0.000000,-105.199617
4,3,20,0.000000,-104.685895
4,3,22,0.000000,-105.121754
4,3,24,0.000000,-104.490809
4,3,26,0.000000,-105.886846
4,3,28,0.000000,-104.679851
4,3,30,0.000000,-103.443274
4,3,32,0.000000,-103.313519
4,3,34,0.000000,-104.815237
4,3,36,0.000000,-104.804458
4,3,38,0.000000,-103.824968
4,3,40,0.000000,-104.779850
4,3,42,0.000000,-104.903374
4,3,44,0.000000,-104.701757
4,3,46,0.000000,-104.466899
4,3,48,0.000000,-103.586737
4,3,50,0.000000,-102.878474
4,3,52,0.000000,-102.772331
4,3,54,0.000000,-103.981386
4,3,56,0.000000,-103.342553
4,3,58,0.000000,-105.059194
4,4,0,0.000000,-104.615023
4,4,2,0.000000,-103.422588
4,4,4,0.000000,-103.339303
4,4,6,0.000000,-104.165822
4,4,8,0.000000,-103.041720
4,4,10,0.000000,-106.112142
4,4,12,0.000000,-102.537751
4,4,14,0.000000,-103.977161
4,4,16,0.000000,-102.221602
4,4,18,0.000000,-103.247005
4,4,20,0.000000,-105.299037
4,4,22,0.000000,-102.985609
4,4,24,0.000000,-104.536185
4,4,26,0.000000,-105.059280
4,4,28,0.000000,-104.040689
4,4,30,0.000000,-105.031773
4,4,32,0.000000,-104.675856
4,4,34,0.000000,-105.811728
4,4,36,0.000000,-103.326945
4,4,38,0.000000,-101.518849
4,4,40,0.000000,-103.892133
4,4,42,0.000000,-103.694856
4,4,44,0.000000,-104.307395
4,4,46,0.000000,-102.780156
4,4,48,0.000000,-103.957100
4,4,50,0.000000,-103.125429
4,4,52,0.000000,-105.418867
4,4,54,0.000000,-102.489723
4,4,56,0.000000,-103.720956
4,4,58,0.000000,-103.464673
4,5,0,0.000000,-104.749537
4,5,2,0.000000,-101.648409
4,5,4,0.000000,-101.961629
4,5,6,0.000000,-103.961577
4,5,8,0.000000,-101.652886
4,5,10,0.000000,-102.020632
4,5,12,0.000000,-102.728275
4,5,14,0.000000,-101.413146
4,5,16,0.000000,-103.353546
4,5,18,0.000000,-105.140645
4,5,20,0.000000,-102.490377
4,5,22,0.000000,-102.874031
4,5,24,0.000000,-104.819868
4,5,26,0.000000,-103.007260
4,5,28,0.000000,-104.446626
4,5,30,0.000000,-104.538447
4,5,32,0.000000,-103.341902
4,5,34,0.000000,-103.787261
4,5,36,0.000000,-103.645737
4,5,38,0.000000,-101.465756
4,5,40,0.000000,-103.455682
4,5,42,0.000000,-103.835486
4,5,44,0.000000,-102.985945
4,5,46,0.000000,-102.941903
4,5,48,0.000000,-101.881374
4,5,50,0.000000,-103.365383
4,5,52,0.000000,-102.896406
4,5,54,0.000000,-103.377587
4,5,56,0.000000,-104.187685
4,5,58,0.000000,-103.313835
4,6,0,0.000000,-102.531817
4,6,2,0.000000,-103.106918
4,6,4,0.000000,-103.312762
4,6,6,0.000000,-100.734814
4,6,8,0.000000,-103.274875
4,6,10,0.000000,-102.620100
4,6,12,0.000000,-102.405210
4,6,14,0.000000,-101.687156
4,6,16,0.000000,-102.362354
4,6,18,0.000000,-101.583505
4,6,20,0.000000,-103.493611
4,6,22,0.000000,-103.366138
4,6,24,0.000000,-103.342479
4,6,26,0.000000,-101.408014
4,6,28,0.000000,-102.691788
4,6,30,0.000000,-101.733360
4,6,32,0.000000,-103.858113
4,6,34,0.000000,-103.498410
4,6,36,0.000000,-106.018939
4,6,38,0.000000,-100.751873
4,6,40,0.000000,-102.893281
4,6,42,0.000000,-101.114309
4,6,44,0.000000,-103.347935
4,6,46,0.000000,-102.784819
4,6,48,0.000000,-103.025129
4,6,50,0.000000,-102.083002
4,6,52,0.000000,-101.558772
4,6,54,0.000000,-103.111855
4,6,56,0.000000,-102.875243
4,6,58,0.000000,-102.716698
4,7,0,0.000000,-104.405211
4,7,2,0.000000,-102.317094
4,7,4,0.000000,-103.831510
4,7,6,0.000000,-101.279690
4,7,8,0.000000,-101.816570
4,7,10,0.000000,-102.956189
4,7,12,0.000000,-102.436415
4,7,14,0.000000,-102.046860
4,7,16,0.000000,-103.928780
4,7,18,0.000000,-102.849092
4,7,20,0.000000,-102.576921
4,7,22,0.000000,-103.461366
4,7,24,0.000000,-102.224216
4,7,26,0.000000,-102.711225
4,7,28,0.000000,-102.774844
4,7,30,0.000000,-101.822767
4,7,32,0.000000,-102.552654
4,7,34,0.000000,-101.859827
4,7,36,0.000000,-101.966294
4,7,38,0.000000,-103.193906
4,7,40,0.000000,-102.557126
4,7,42,0.000000,-102.957595
4,7,44,0.000000,-101.523530
4,7,46,0.000000,-101.456424
4,7,48,0.000000,-102.731557
4,7,50,0.000000,-104.063055
4,7,52,0.000000,-100.986326
4,7,54,0.000000,-103.645305
4,7,56,0.000000,-105.392029
4,7,58,0.000000,-100.282793
4,8,0,0.000000,-102.913729
4,8,2,0.000000,-104.328715
4,8,4,0.000000,-102.710758
4,8,6,0.000000,-101.201140
4,8,8,0.000000,-103.548930
4,8,10,0.000000,-101.195800
4,8,12,0.000000,-101.772521
4,8,14,0.000000,-103.930774
4,8,16,0.000000,-103.056344
4,8,18,0.000000,-103.135472
4,8,20,0.000000,-102.066976
4,8,22,0.000000,-103.387878
4,8,24,0.000000,-103.374728
4,8,26,0.000000,-104.105014
4,8,28,0.000000,-101.664984
4,8,30,0.000000,-101.896713
4,8,32,0.000000,-102.278843
4,8,34,0.000000,-102.196105
4,8,36,0.000000,-102.212417
4,8,38,0.000000,-103.646875
4,8,40,0.000000,-103.931402
4,8,42,0.000000,-103.362267
4,8,44,0.000000,-102.230510
4,8,46,0.000000,-102.463445
4,8,48,0.000000,-102.623074
4,8,50,0.000000,-103.365775
4,8,52,0.000000,-104.327162
4,8,54,0.000000,-104.888057
4,8,56,0.000000,-102.176255
4,8,58,0.000000,-105.193602
4,9,0,0.000000,-103.800576
4,9,2,0.000000,-103.621358
4,9,4,0.000000,-104.821769
4,9,6,0.000000,-104.925817
4,9,8,0.000000,-103.294767
4,9,10,0.000000,-102.652374
4,9,12,0.000000,-104.545531
4,9,14,0.000000,-101.997967
4,9,16,0.000000,-103.322336
4,9,18,0.000000,-101.381816
4,9,20,0.000000,-102.855645
4,9,22,0.000000,-103.804778
4,9,24,0.000000,-101.698367
4,9,26,0.000000,-105.068702
4,9,28,0.000000,-102.703050
4,9,30,0.000000,-104.455230
4,9,32,0.000000,-105.785799
4,9,34,0.000000,-102.591442
4,9,36,0.000000,-106.176234
4,9,38,0.000000,-102.523746
4,9,40,0.000000,-104.143002
4,9,42,0.000000,-102.134768
4,9,44,0.000000,-103.462529
4,9,46,0.000000,-102.053977
4,9,48,0.000000,-102.846348
4,9,50,0.000000,-102.011299
4,9,52,0.000000,-105.268723
4,9,54,0.000000,-103.269695
4,9,56,0.000000,-103.326071
4,9,58,0.000000,-104.064350
4,10,0,0.000000,-104.527021
4,10,2,0.000000,-103.625691
4,10,4,0.000000,-103.906239
4,10,6,0.000000,-103.432638
4,10,8,0.000000,-103.757089
4,10,10,0.000000,-103.024544
4,10,12,0.000000,-103.386454
4,10,14,0.000000,-102.592872
4,10,16,0.000000,-103.487801
4,10,18,0.000000,-103.888474
4,10,20,0.000000,-103.672217
4,10,22,0.000000,-104.583445
4,10,24,0.000000,-105.080378
4,10,26,0.000000,-106.558861
4,10,28,0.000000,-102.032542
4,10,30,0.000000,-105.207939
4,10,32,0.000000,-105.320302
4,10,34,0.000000,-103.086618
4,10,36,0.000000,-102.968269
4,10,38,0.000000,-104.721759
4,10,40,0.000000,-104.420851
4,10,42,0.000000,-105.750298
4,10,44,0.000000,-105.389832
4,10,46,0.000000,-103.333530
4,10,48,0.000000,-103.866201
4,10,50,0.000000,-105.289628
4,10,52,0.000000,-104.595552
4,10,54,0.000000,-104.833660
4,10,56,0.000000,-101.743227
4,10,58,0.000000,-104.485712
4,11,0,0.000000,-105.514718
4,11,2,0.000000,-102.851114
4,11,4,0.000000,-102.509008
4,11,6,0.000000,-104.193026
4,11,8,0.000000,-103.346461
4,11,10,0.000000,-102.045216
4,11,12,0.000000,-104.998135
4,11,14,0.000000,-105.650937
4,11,16,0.000000,-105.045482
4,11,18,0.000000,-105.388620
4,11,20,0.000000,-102.780479
4,11,22,0.000000,-101.411771
4,11,24,0.000000,-104.926126
4,11,26,0.000000,-104.055212
4,11,28,0.000000,-106.309481
4,11,30,0.000000,-104.108117
4,11,32,0.000000,-103.425924
4,11,34,0.000000,-103.565824
4,11,36,0.000000,-105.952790
4,11,38,0.000000,-104.135247
4,11,40,0.000000,-104.085057
4,11,42,0.000000,-103.632586
4,11,44,0.000000,-103.778866
4,11,46,0.000000,-104.227463
4,11,48,0.000000,-104.822550
4,11,50,0.000000,-103.277002
4,11,52,0.000000,-103.741868
4,11,54,0.000000,-104.803294
4,11,56,0.000000,-104.682553
4,11,58,0.000000,-105.148007
4,12,0,0.000000,-104.339756
4,12,2,0.000000,-102.463842
4,12,4,0.000000,-104.529535
4,12,6,0.000000,-103.480424
4,12,8,0.000000,-104.868231
4,12,10,0.000000,-103.113818
4,12,12,0.000000,-104.974084
4,12,14,0.000000,-103.056266
4,12,16,0.000000,-103.397716
4,12,18,0.000000,-103.034852
4,12,20,0.000000,-104.653644
4,12,22,0.000000,-103.037220
4,12,24,0.000000,-103.648432
4,12,26,0.000000,-103.572027
4,12,28,0.000000,-102.771881
4,12,30,0.000000,-104.277694
4,12,32,0.000000,-103.365718
4,12,34,0.000000,-103.414189
4,12,36,0.000000,-104.715739
4,12,38,0.000000,-103.795506
4,12,40,0.000000,-104.257916
4,12,42,0.000000,-104.901647
4,12,44,0.000000,-105.673966
4,12,46,0.000000,-104.108301
4,12,48,0.000000,-103.089512
4,12,50,0.000000,-102.929211
4,12,52,0.000000,-102.557987
4,12,54,0.000000,-101.943085
4,12,56,0.000000,-102.879646
4,12,58,0.000000,-104.104677
4,13,0,0.000000,-100.748811
4,13,2,0.000000,-103.149174
4,13,4,0.000000,-104.152839
4,13,6,0.000000,-104.466926
4,13,8,0.000000,-103.734477
4,13,10,0.000000,-104.045044
4,13,12,0.000000,-102.427386
4,13,14,0.000000,-102.222146
4,13,16,0.000000,-103.423669
4,13,18,0.000000,-102.717447
4,13,20,0.000000,-101.104448
4,13,22,0.000000,-103.576685
4,13,24,0.000000,-102.876661
4,13,26,0.000000,-103.471858
4,13,28,0.000000,-102.700736
4,13,30,0.000000,-104.297598
4,13,32,0.000000,-104.994763
4,13,34,0.000000,-103.788988
4,13,36,0.000000,-101.821817
4,13,38,0.000000,-103.599118
4,13,40,0.000000,-102.960568
4,13,42,0.000000,-103.576975
4,13,44,0.000000,-103.118207
4,13,46,0.000000,-102.635785
4,13,48,0.000000,-102.675626
4,13,50,0.000000,-104.140125
4,13,52,0.000000,-101.678572
4,13,54,0.000000,-102.556295
4,13,56,0.000000,-102.813323
4,13,58,0.000000,-103.737416
4,14,0,0.000000,-103.565508
4,14,2,0.000000,-102.420215
4,14,4,0.000000,-102.705851
4,14,6,0.000000,-101.761480
4,14,8,0.000000,-102.859333
4,14,10,0.000000,-102.280460
4,14,12,0.000000,-100.883650
4,14,14,0.000000,-102.607618
4,14,16,0.000000,-102.315046
4,14,18,0.000000,-101.623615
4,14,20,0.000000,-102.717904
4,14,22,0.000000,-102.941915
4,14,24,0.000000,-103.285413
4,14,26,0.000000,-103.752126
4,14,28,0.000000,-104.077363
4,14,30,0.000000,-102.781651
4,14,32,0.000000,-101.283334
4,14,34,0.000000,-104.266853
4,14,36,0.000000,-102.431890
4,14,38,0.000000,-102.961586
4,14,40,0.000000,-104.705878
4,14,42,0.000000,-102.926345
4,14,44,0.000000,-103.077158
4,14,46,0.000000,-103.674892
4,14,48,0.000000,-102.962490
4,14,50,0.000000,-102.943208
4,14,52,0.000000,-102.922140
4,14,54,0.000000,-103.636856
4,14,56,0.000000,-101.725054
4,14,58,0.000000,-103.297773
4,15,0,0.000000,-107.313937
4,15,2,0.000000,-104.925182
4,15,4,0.000000,-103.832020
4,15,6,0.000000,-103.724043
4,15,8,0.000000,-103.374038
4,15,10,0.000000,-102.324788
4,15,12,0.000000,-105.414810
4,15,14,0.000000,-104.720715
4,15,16,0.000000,-103.949791
4,15,18,0.000000,-105.037028
4,15,20,0.000000,-103.362385
4,15,22,0.000000,-101.425037
4,15,24,0.000000,-105.389264
4,15,26,0.000000,-104.528743
4,15,28,0.000000,-102.162027
4,15,30,0.000000,-103.566060
4,15,32,0.000000,-104.005713
4,15,34,0.000000,-103.825145
4,15,36,0.000000,-104.835820
4,15,38,0.000000,-103.585347
4,15,40,0.000000,-102.817179
4,15,42,0.000000,-104.420821
4,15,44,0.000000,-103.487066
4,15,46,0.000000,-104.517237
4,15,48,0.000000,-102.573003
4,15,50,0.000000,-101.499353
4,15,52,0.000000,-103.694112
4,15,54,0.000000,-99.325497
4,15,56,0.000000,-102.568005
4,15,58,0.000000,-105.829436
4,16,0,0.000000,-100.860547
4,16,2,0.000000,-102.710967
4,16,4,0.000000,-103.120559
4,16,6,0.000000,-102.618133
4,16,8,0.000000,-103.177190
4,16,10,0.000000,-102.048380
4,16,12,0.000000,-103.253713
4,16,14,0.000000,-102.731953
4,16,16,0.000000,-103.425569
4,16,18,0.000000,-104.017707
4,16,20,0.000000,-104.261059
4,16,22,0.000000,-101.355771
4,16,24,0.000000,-105.635228
4,16,26,0.000000,-102.447540
4,16,28,0.000000,-101.805621
4,16,30,0.000000,-103.003974
4,16,32,0.000000,-104.543831
4,16,34,0.000000,-103.310314
4,16,36,0.000000,-102.794919
4,16,38,0.000000,-102.364588
4,16,40,0.000000,-101.979240
4,16,42,0.000000,-102.376598
4,16,44,0.000000,-104.075586
4,16,46,0.000000,-104.679551
4,16,48,0.000000,-104.101587
4,16,50,0.000000,-103.105564
4,16,52,0.000000,-103.119180
4,16,54,0.000000,-100.286788
4,16,56,0.000000,-103.917308
4,16,58,0.000000,-101.630682
4,17,0,0.000000,-104.062821
4,17,2,0.000000,-103.143857
4,17,4,0.000000,-103.206180
4,17,6,0.000000,-103.137441
4,17,8,0.000000,-102.976553
4,17,10,0.000000,-102.283372
4,17,12,0.000000,-103.133253
4,17,14,0.000000,-103.502898
4,17,16,0.000000,-104.592749
4,17,18,0.000000,-102.827039
4,17,20,0.000000,-104.062020
4,17,22,0.000000,-102.150311
4,17,24,0.000000,-101.277260
4,17,26,0.000000,-101.931965
4,17,28,0.000000,-102.549285
4,17,30,0.000000,-103.127033
4,17,32,0.000000,-103.173662
4,17,34,0.000000,-102.331619
4,17,36,0.000000,-102.156809
4,17,38,0.000000,-100.482451
4,17,40,0.000000,-102.894170
4,17,42,0.000000,-102.745380
4,17,44,0.000000,-103.627444
4,17,46,0.000000,-103.199007
4,17,48,0.000000,-102.945240
4,17,50,0.000000,-102.466020
4,17,52,0.000000,-101.659526
4,17,54,0.000000,-103.440979
4,17,56,0.000000,-103.307341
4,17,58,0.000000,-101.465266
4,18,0,0.000000,-102.908997
4,18,2,0.000000,-101.953282
4,18,4,0.000000,-101.623559
4,18,6,0.000000,-100.656770
4,18,8,0.000000,-101.672356
4,18,10,0.000000,-102.466906
4,18,12,0.000000,-102.584064
4,18,14,0.000000,-103.049641
4,18,16,0.000000,-103.033038
4,18,18,0.000000,-102.017132
4,18,20,0.000000,-104.980549
4,18,22,0.000000,-101.622085
4,18,24,0.000000,-103.947334
4,18,26,0.000000,-104.088616
4,18,28,0.000000,-103.269225
4,18,30,0.000000,-101.840600
4,18,32,0.000000,-103.842233
4,18,34,0.000000,-102.548906
4,18,36,0.000000,-103.576765
4,18,38,0.000000,-103.464103
4,18,40,0.000000,-102.261650
4,18,42,0.000000,-103.539530
4,18,44,0.000000,-103.308200
4,18,46,0.000000,-104.919856
4,18,48,0.000000,-103.643779
4,18,50,0.000000,-103.736519
4,18,52,0.000000,-104.366240
4,18,54,0.000000,-101.129424
4,18,56,0.000000,-104.252966
4,18,58,0.000000,-104.470090
4,19,0,0.000000,-102.446013
4,19,2,0.000000,-105.195118
4,19,4,0.000000,-103.017917
4,19,6,0.000000,-103.550014
4,19,8,0.000000,-101.319106
4,19,10,0.000000,-102.881063
4,19,12,0.000000,-103.649179
4,19,14,0.000000,-104.618762
4,19,16,0.000000,-103.971318
4,19,18,0.000000,-103.969967
4,19,20,0.000000,-103.649907
4,19,22,0.000000,-103.276004
4,19,24,0.000000,-103.214007
4,19,26,0.000000,-103.944515
4,19,28,0.000000,-102.653811
4,19,30,0.000000,-103.596913
4,19,32,0.000000,-103.056141
4,19,34,0.000000,-103.822465
4,19,36,0.000000,-103.513513
4,19,38,0.000000,-102.845799
4,19,40,0.000000,-102.804588
4,19,42,0.000000,-104.438786
4,19,44,0.000000,-103.814172
4,19,46,0.000000,-103.414472
4,19,48,0.000000,-103.532438
4,19,50,0.000000,-105.553398
4,19,52,0.000000,-104.109760
4,19,54,0.000000,-104.740866
4,19,56,0.000000,-102.635484
4,19,58,0.000000,-104.076148
4,20,0,0.000000,-104.692431
4,20,2,0.000000,-104.146055
4,20,4,0.000000,-104.082501
4,20,6,0.000000,-104.905697
4,20,8,0.000000,-103.033716
4,20,10,0.000000,-105.600177
4,20,12,0.000000,-105.607277
4,20,14,0.000000,-104.584880
4,20,16,0.000000,-103.696130
4,20,18,0.000000,-104.283660
4,20,20,0.000000,-105.660566
4,20,22,0.000000,-104.761983
4,20,24,0.000000,-103.995957
4,20,26,0.000000,-104.790346
4,20,28,0.000000,-103.986904
4,20,30,0.000000,-104.695556
4,20,32,0.000000,-105.128922
4,20,34,0.000000,-104.087455
4,20,36,0.000000,-105.111355
4,20,38,0.000000,-103.967535
4,20,40,0.000000,-105.101131
4,20,42,0.000000,-104.937701
4,20,44,0.000000,-105.422283
4,20,46,0.000000,-106.280759
4,20,48,0.000000,-104.912542
4,20,50,0.000000,-104.509571
4,20,52,0.000000,-104.145929
4,20,54,0.000000,-106.105507
4,20,56,0.000000,-103.967832
4,20,58,0.000000,-106.996603
4,21,0,0.000000,-106.530972
4,21,2,0.000000,-103.332092
4,21,4,0.000000,-102.096791
4,21,6,0.000000,-104.123556
4,21,8,0.000000,-105.041794
4,21,10,0.000000,-106.105313
4,21,12,0.000000,-106.528476
4,21,14,0.000000,-104.805328
4,21,16,0.000000,-107.492930
4,21,18,0.000000,-106.090161
4,21,20,0.000000,-106.381297
4,21,22,0.000000,-104.621515
4,21,24,0.000000,-104.765027
4,21,26,0.000000,-107.188643
4,21,28,0.000000,-105.678219
4,21,30,0.000000,-104.933545
4,21,32,0.000000,-105.488296
4,21,34,0.000000,-105.736905
4,21,36,0.000000,-105.833410
4,21,38,0.000000,-106.277846
4,21,40,0.000000,-106.317222
4,21,42,0.000000,-106.840926
4,21,44,0.000000,-107.697603
4,21,46,0.000000,-103.397009
4,21,48,0.000000,-105.736315
4,21,50,0.000000,-106.076737
4,21,52,0.000000,-105.876375
4,21,54,0.000000,-105.405377
4,21,56,0.000000,-105.032422
4,21,58,0.000000,-105.900744
4,22,0,0.000000,-103.899209
4,22,2,0.000000,-107.469105
4,22,4,0.000000,-103.975942
4,22,6,0.000000,-105.228111
4,22,8,0.000000,-105.193498
4,22,10,0.000000,-105.510479
4,22,12,0.000000,-103.760311
4,22,14,0.000000,-106.256986
4,22,16,0.000000,-106.305052
4,22,18,0.000000,-107.054049
4,22,20,0.000000,-103.501684
4,22,22,0.000000,-105.996018
4,22,24,0.000000,-105.769331
4,22,26,0.000000,-105.703222
4,22,28,0.000000,-106.130459
4,22,30,0.000000,-103.499859
4,22,32,0.000000,-107.389414
4,22,34,0.000000,-105.274635
4,22,36,0.000000,-106.013057
4,22,38,0.000000,-106.629186
4,22,40,0.000000,-106.758187
4,22,42,0.000000,-106.982998
4,22,44,0.000000,-104.447295
4,22,46,0.000000,-107.042151
4,22,48,0.000000,-105.966385
4,22,50,0.000000,-109.017182
4,22,52,0.000000,-106.086558
4,22,54,0.000000,-108.262910
4,22,56,0.000000,-105.590693
4,22,58,0.000000,-108.001707
4,23,0,0.000000,-107.033976
4,23,2,0.000000,-105.104743
4,23,4,0.000000,-105.564838
4,23,6,0.000000,-108.040185
4,23,8,0.000000,-107.904029
4,23,10,0.000000,-104.792298
4,23,12,0.000000,-105.775417
4,23,14,0.000000,-106.202420
4,23,16,0.000000,-106.260628
4,23,18,0.000000,-103.929440
4,23,20,0.000000,-106.186781
4,23,22,0.000000,-109.068712
4,23,24,0.000000,-106.643422
4,23,26,0.000000,-107.130653
4,23,28,0.000000,-108.503901
4,23,30,0.000000,-106.287156
4,23,32,0.000000,-104.882934
4,23,34,0.000000,-106.961978
4,23,36,0.000000,-106.125979
4,23,38,0.000000,-107.120310
4,23,40,0.000000,-105.463598
4,23,42,0.000000,-106.852707
4,23,44,0.000000,-107.795196
4,23,46,0.000000,-107.142780
4,23,48,0.000000,-107.181070
4,23,50,0.000000,-103.458441
4,23,52,0.000000,-107.373047
4,23,54,0.000000,-105.653157
4,23,56,0.000000,-104.560481
4,23,58,0.000000,-105.880377
4,24,0,0.000000,-106.074705
4,24,2,0.000000,-105.940743
4,24,4,0.000000,-105.744027
4,24,6,0.000000,-108.546803
4,24,8,0.000000,-107.455987
4,24,10,0.000000,-104.843707
4,24,12,0.000000,-106.907379
4,24,14,0.000000,-108.733268
4,24,16,0.000000,-106.451829
4,24,18,0.000000,-107.266342
4,24,20,0.000000,-106.491437
4,24,22,0.000000,-107.811873
4,24,24,0.000000,-107.539942
4,24,26,0.000000,-107.655876
4,24,28,0.000000,-107.454792
4,24,30,0.000000,-106.182450
4,24,32,0.000000,-108.810341
4,24,34,0.000000,-108.445292
4,24,36,0.000000,-107.650608
4,24,38,0.000000,-107.227890
4,24,40,0.000000,-107.411543
4,24,42,0.000000,-106.684849
4,24,44,0.000000,-105.466212
4,24,46,0.000000,-107.744168
4,24,48,0.000000,-107.754257
4,24,50,0.000000,-107.890221
4,24,52,0.000000,-107.943646
4,24,54,0.000000,-108.357707
4,24,56,0.000000,-108.780333
4,24,58,0.000000,-108.311349
4,25,0,0.000000,-105.173069
4,25,2,0.000000,-107.128744
4,25,4,0.000000,-108.328672
4,25,6,0.000000,-109.365873
4,25,8,0.000000,-106.917253
4,25,10,0.000000,-107.025200
4,25,12,0.000000,-109.729777
4,25,14,0.000000,-109.834127
4,25,16,0.000000,-106.297358
4,25,18,0.000000,-108.671107
4,25,20,0.000000,-107.667102
4,25,22,0.000000,-110.218609
4,25,24,0.000000,-108.711110
4,25,26,0.000000,-108.467059
4,25,28,0.000000,-109.192528
4,25,30,0.000000,-107.527226
4,25,32,0.000000,-109.175175
4,25,34,0.000000,-110.388418
4,25,36,0.000000,-107.258421
4,25,38,0.000000,-109.632319
4,25,40,0.000000,-108.988229
4,25,42,0.000000,-108.960606
4,25,44,0.000000,-110.480551
4,25,46,0.000000,-110.276874
4,25,48,0.000000,-107.770723
4,25,50,0.000000,-108.109839
4,25,52,0.000000,-110.341802
4,25,54,0.000000,-109.928332
4,25,56,0.000000,-109.616111
4,25,58,0.000000,-111.172578
4,26,0,0.000000,-108.585872
4,26,2,0.000000,-110.892012
4,26,4,0.000000,-108.572416
4,26,6,0.000000,-108.324311
4,26,8,0.000000,-108.489822
4,26,10,0.000000,-110.201414
4,26,12,0.000000,-111.349785
4,26,14,0.000000,-110.672065
4,26,16,0.000000,-108.228923
4,26,18,0.000000,-109.541038
4,26,20,0.000000,-108.852983
4,26,22,0.000000,-108.378770
4,26,24,0.000000,-109.845458
4,26,26,0.000000,-110.898946
4,26,28,0.000000,-110.492961
4,26,30,0.000000,-111.091504
4,26,32,0.000000,-111.078024
4,26,34,0.000000,-107.747336
4,26,36,0.000000,-108.018102
4,26,38,0.000000,-111.171135
4,26,40,0.000000,-112.061877
4,26,42,0.000000,-111.636315
4,26,44,0.000000,-110.937761
4,26,46,0.000000,-111.239250
4,26,48,0.000000,-112.121470
4,26,50,0.000000,-110.769696
4,26,52,0.000000,-111.734286
4,26,54,0.000000,-113.263183
4,26,56,0.000000,-114.389732
4,26,58,0.000000,-112.672885
4,27,0,0.000000,-111.375735
4,27,2,0.000000,-111.427334
4,27,4,0.000000,-112.288516
4,27,6,0.000000,-113.297487
4,27,8,0.000000,-112.209331
4,27,10,0.000000,-110.115727
4,27,12,0.000000,-112.172812
4,27,14,0.000000,-112.226401
4,27,16,0.000000,-112.470278
4,27,18,0.000000,-110.607963
4,27,20,0.000000,-111.770066
4,27,22,0.000000,-110.823431
