hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-140.826774
5,0,2,0.000000,-131.094960
5,0,4,0.000000,-125.133072
5,0,6,0.000000,-125.159850
5,0,8,0.000000,-130.435481
5,0,10,0.000000,-125.656289
5,0,12,0.000000,-134.579651
5,0,14,0.000000,-126.818715
5,0,16,0.000000,-134.734288
5,0,18,0.000000,-131.927837
5,0,20,0.000000,-127.414403
5,0,22,0.000000,-130.052636
5,0,24,0.000000,-126.533314
5,0,26,0.000000,-122.059954
5,0,28,0.000000,-141.827408
5,0,30,0.000000,-124.967375
5,0,32,0.000000,-129.230341
5,0,34,0.000000,-124.347005
5,0,36,0.000000,-130.430926
5,0,38,0.000000,-133.270220
5,0,40,0.000000,-135.361784
5,0,42,0.000000,-123.227692
5,0,44,0.000000,-131.426161
5,0,46,0.000000,-136.500063
5,0,48,0.000000,-129.607489
5,0,50,0.000000,-131.764047
5,0,52,0.000000,-125.995809
5,0,54,0.000000,-128.710900
5,0,56,0.000000,-126.988118
5,0,58,0.000000,-135.523314
5,1,0,0.000000,-127.802445
5,1,2,0.000000,-121.678482
5,1,4,0.000000,-126.440052
5,1,6,0.000000,-127.016684
5,1,8,0.000000,-127.428885
5,1,10,0.000000,-129.005847
5,1,12,0.000000,-129.459387
5,1,14,0.000000,-128.732865
5,1,16,0.000000,-130.994781
5,1,18,0.000000,-123.988855
5,1,20,0.000000,-123.216536
5,1,22,0.000000,-126.350512
5,1,24,0.000000,-134.665374
5,1,26,0.000000,-129.703339
5,1,28,0.000000,-126.666192
5,1,30,0.000000,-126.593809
5,1,32,0.000000,-125.510043
5,1,34,0.000000,-135.970497
5,1,36,0.000000,-130.796432
5,1,38,0.000000,-133.697069
5,1,40,0.000000,-125.954111
5,1,42,0.000000,-124.404711
5,1,44,0.000000,-133.914739
5,1,46,0.000000,-133.854357
5,1,48,0.000000,-127.813639
5,1,50,0.000000,-129.030420
5,1,52,0.000000,-130.574826
5,1,54,0.000000,-130.240893
5,1,56,0.000000,-135.723560
5,1,58,0.000000,-148.185178
5,2,0,0.000000,-127.421538
5,2,2,0.000000,-133.562177
5,2,4,0.000000,-128.012881
5,2,6,0.000000,-134.200599
5,2,8,0.000000,-124.680814
5,2,10,0.000000,-131.239711
5,2,12,0.000000,-149.180965
5,2,14,0.000000,-133.758526
5,2,16,0.000000,-130.752447
5,2,18,0.000000,-129.051658
5,2,20,0.000000,-140.368774
5,2,22,0.000000,-140.760358
5,2,24,0.000000,-124.030033
5,2,26,0.000000,-124.441167
5,2,28,0.000000,-125.827153
5,2,30,0.000000,-138.710171
5,2,32,0.000000,-130.430656
5,2,34,0.000000,-137.525043
5,2,36,0.000000,-131.833056
5,2,38,0.000000,-137.461598
5,2,40,0.000000,-130.430093
5,2,42,0.000000,-125.654690
5,2,44,0.000000,-131.858517
5,2,46,0.000000,-127.895332
5,2,48,0.000000,-125.820347
5,2,50,0.000000,-130.271881
5,2,52,0.000000,-131.782501
5,2,54,0.000000,-129.655370
5,2,56,0.000000,-130.727692
5,2,58,0.000000,-124.724667
5,3,0,0.000000,-124.176932
5,3,2,0.000000,-138.844220
5,3,4,0.000000,-127.171962
5,3,6,0.000000,-125.781034
5,3,8,0.000000,-132.634072
5,3,10,0.000000,-125.630762
5,3,12,0.000000,-125.016279
5,3,14,0.000000,-124.762753
5,3,16,0.000000,-133.393747
5,3,18,0.000000,-128.383894
5,3,20,0.000000,-124.192506
5,3,22,0.000000,-127.938298
5,3,24,0.000000,-128.530313
5,3,26,0.000000,-127.240071
5,3,28,0.000000,-124.436001
5,3,30,0.000000,-127.355492
5,3,32,0.000000,-131.360432
5,3,34,0.000000,-128.802164
5,3,36,0.000000,-128.432463
5,3,38,0.000000,-125.496381
5,3,40,0.000000,-125.342380
5,3,42,0.000000,-127.207394
5,3,44,0.000000,-127.852928
5,3,46,0.000000,-127.794341
5,3,48,0.000000,-128.326307
5,3,50,0.000000,-126.000963
5,3,52,0.000000,-127.175563
5,3,54,0.000000,-136.258804
5,3,56,0.000000,-124.307302
5,3,58,0.000000,-128.532945
5,4,0,0.000000,-129.322514
5,4,2,0.000000,-127.411007
5,4,4,0.000000,-128.402078
5,4,6,0.000000,-136.045358
5,4,8,0.000000,-135.586685
5,4,10,0.000000,-125.285559
5,4,12,0.000000,-129.288477
5,4,14,0.000000,-134.729262
5,4,16,0.000000,-125.125219
5,4,18,0.000000,-123.725884
5,4,20,0.000000,-135.744752
5,4,22,0.000000,-138.323217
5,4,24,0.000000,-135.685639
5,4,26,0.000000,-143.212420
5,4,28,0.000000,-134.723011
5,4,30,0.000000,-122.140042
5,4,32,0.000000,-126.140862
5,4,34,0.000000,-120.359617
5,4,36,0.000000,-126.298021
5,4,38,0.000000,-124.565539
5,4,40,0.000000,-123.103139
5,4,42,0.000000,-127.722712
5,4,44,0.000000,-133.813411
5,4,46,0.000000,-127.128673
5,4,48,0.000000,-127.284141
5,4,50,0.000000,-137.416036
5,4,52,0.000000,-132.678544
5,4,54,0.000000,-135.403167
5,4,56,0.000000,-122.067412
5,4,58,0.000000,-122.650601
5,5,0,0.000000,-130.714068
5,5,2,0.000000,-121.668690
5,5,4,0.000000,-120.562195
5,5,6,0.000000,-126.960126
5,5,8,0.000000,-122.384190
5,5,10,0.000000,-125.505770
5,5,12,0.000000,-134.561158
5,5,14,0.000000,-128.564778
5,5,16,0.000000,-127.354655
5,5,18,0.000000,-135.054873
5,5,20,0.000000,-136.761091
5,5,22,0.000000,-133.025130
5,5,24,0.000000,-139.256606
5,5,26,0.000000,-128.607478
5,5,28,0.000000,-124.321453
5,5,30,0.000000,-137.541913
5,5,32,0.000000,-126.128100
5,5,34,0.000000,-132.317361
5,5,36,0.000000,-129.752190
5,5,38,0.000000,-127.368808
5,5,40,0.000000,-135.850437
5,5,42,0.000000,-129.109333
5,5,44,0.000000,-121.929929
5,5,46,0.000000,-135.008678
5,5,48,0.000000,-133.732282
5,5,50,0.000000,-133.501483
5,5,52,0.000000,-127.232776
5,5,54,0.000000,-137.165495
5,5,56,0.000000,-134.710036
5,5,58,0.000000,-125.011428
5,6,0,0.000000,-136.050525
5,6,2,0.000000,-125.800207
5,6,4,0.000000,-144.757124
5,6,6,0.000000,-133.672817
5,6,8,0.000000,-130.715606
5,6,10,0.000000,-133.268265
5,6,12,0.000000,-123.487432
5,6,14,0.000000,-142.941839
5,6,16,0.000000,-136.774666
5,6,18,0.000000,-126.392077
5,6,20,0.000000,-130.839089
5,6,22,0.000000,-125.529393
5,6,24,0.000000,-121.485185
5,6,26,0.000000,-126.459699
5,6,28,0.000000,-125.156346
5,6,30,0.000000,-125.229102
5,6,32,0.000000,-132.140180
5,6,34,0.000000,-129.740803
5,6,36,0.000000,-123.963429
5,6,38,0.000000,-133.427156
5,6,40,0.000000,-132.705320
5,6,42,0.000000,-128.666944
5,6,44,0.000000,-140.254036
5,6,46,0.000000,-146.156465
5,6,48,0.000000,-136.535611
5,6,50,0.000000,-138.956374
5,6,52,0.000000,-135.416888
5,6,54,0.000000,-124.428703
5,6,56,0.000000,-128.955931
5,6,58,0.000000,-124.101116
5,7,0,0.000000,-125.254100
5,7,2,0.000000,-122.833864
5,7,4,0.000000,-130.118394
5,7,6,0.000000,-128.838587
5,7,8,0.000000,-126.817016
5,7,10,0.000000,-123.603582
5,7,12,0.000000,-131.820812
5,7,14,0.000000,-131.885607
5,7,16,0.000000,-138.007790
5,7,18,0.000000,-121.744869
5,7,20,0.000000,-121.466956
5,7,22,0.000000,-126.447929
5,7,24,0.000000,-135.492272
5,7,26,0.000000,-132.031129
5,7,28,0.000000,-130.190548
5,7,30,0.000000,-128.365899
5,7,32,0.000000,-125.313707
5,7,34,0.000000,-131.852010
5,7,36,0.000000,-133.289129
5,7,38,0.000000,-127.643356
5,7,40,0.000000,-127.728296
5,7,42,0.000000,-123.505772
5,7,44,0.000000,-128.337213
5,7,46,0.000000,-137.269394
5,7,48,0.000000,-128.119601
5,7,50,0.000000,-124.403019
5,7,52,0.000000,-133.356543
5,7,54,0.000000,-129.649273
5,7,56,0.000000,-133.084966
5,7,58,0.000000,-134.579220
5,8,0,0.000000,-121.427989
5,8,2,0.000000,-137.029065
5,8,4,0.000000,-122.426660
5,8,6,0.000000,-126.690223
5,8,8,0.000000,-128.868541
5,8,10,0.000000,-131.750285
5,8,12,0.000000,-121.457047
5,8,14,0.000000,-131.232196
5,8,16,0.000000,-127.761226
5,8,18,0.000000,-128.153723
5,8,20,0.000000,-128.022714
5,8,22,0.000000,-122.811851
5,8,24,0.000000,-129.143326
5,8,26,0.000000,-133.756499
5,8,28,0.000000,-133.595315
5,8,30,0.000000,-126.245988
5,8,32,0.000000,-128.651981
5,8,34,0.000000,-129.341780
5,8,36,0.000000,-138.192668
5,8,38,0.000000,-126.513893
5,8,40,0.000000,-130.081757
5,8,42,0.000000,-131.594919
5,8,44,0.000000,-121.720046
5,8,46,0.000000,-124.036908
5,8,48,0.000000,-126.921477
5,8,50,0.000000,-128.043287
5,8,52,0.000000,-130.128619
5,8,54,0.000000,-133.732893
5,8,56,0.000000,-134.761343
5,8,58,0.000000,-131.997026
5,9,0,0.000000,-130.330095
5,9,2,0.000000,-128.831252
5,9,4,0.000000,-138.386412
5,9,6,0.000000,-127.773160
5,9,8,0.000000,-134.433731
5,9,10,0.000000,-133.495551
5,9,12,0.000000,-124.275233
5,9,14,0.000000,-131.631034
5,9,16,0.000000,-124.835443
5,9,18,0.000000,-123.250798
5,9,20,0.000000,-127.953383
5,9,22,0.000000,-133.851815
5,9,24,0.000000,-132.222660
5,9,26,0.000000,-127.199627
5,9,28,0.000000,-130.747256
5,9,30,0.000000,-133.002900
5,9,32,0.000000,-136.067638
5,9,34,0.000000,-123.394301
5,9,36,0.000000,-122.976169
5,9,38,0.000000,-131.263961
5,9,40,0.000000,-125.903917
5,9,42,0.000000,-132.122238
5,9,44,0.000000,-135.865903
5,9,46,0.000000,-126.950589
5,9,48,0.000000,-126.668348
5,9,50,0.000000,-128.933720
5,9,52,0.000000,-125.494679
5,9,54,0.000000,-137.960719
5,9,56,0.000000,-130.065962
5,9,58,0.000000,-131.745405
5,10,0,0.000000,-140.981160
5,10,2,0.000000,-132.565690
5,10,4,0.000000,-136.832787
5,10,6,0.000000,-125.151517
5,10,8,0.000000,-126.364969
5,10,10,0.000000,-126.440629
5,10,12,0.000000,-129.027909
5,10,14,0.000000,-133.903661
5,10,16,0.000000,-127.883042
5,10,18,0.000000,-123.387265
5,10,20,0.000000,-127.393796
5,10,22,0.000000,-128.333346
5,10,24,0.000000,-137.777970
5,10,26,0.000000,-128.956135
5,10,28,0.000000,-126.104876
5,10,30,0.000000,-125.579257
5,10,32,0.000000,-128.571568
5,10,34,0.000000,-126.032445
5,10,36,0.000000,-132.737897
5,10,38,0.000000,-125.688400
5,10,40,0.000000,-147.102366
5,10,42,0.000000,-126.551913
5,10,44,0.000000,-121.468785
5,10,46,0.000000,-137.254250
5,10,48,0.000000,-129.021990
5,10,50,0.000000,-137.565568
5,10,52,0.000000,-128.257278
5,10,54,0.000000,-124.584701
5,10,56,0.000000,-130.889524
5,10,58,0.000000,-133.606934
5,11,0,0.000000,-130.233541
5,11,2,0.000000,-133.070216
5,11,4,0.000000,-124.494895
5,11,6,0.000000,-143.514660
5,11,8,0.000000,-127.517553
5,11,10,0.000000,-126.054415
5,11,12,0.000000,-130.155283
5,11,14,0.000000,-132.898157
5,11,16,0.000000,-132.673306
5,11,18,0.000000,-140.422592
5,11,20,0.000000,-131.588258
5,11,22,0.000000,-126.793467
5,11,24,0.000000,-134.754814
5,11,26,0.000000,-132.920514
5,11,28,0.000000,-134.866616
5,11,30,0.000000,-127.012330
5,11,32,0.000000,-129.911449
5,11,34,0.000000,-132.313998
5,11,36,0.000000,-128.822884
5,11,38,0.000000,-124.759604
5,11,40,0.000000,-122.112689
5,11,42,0.000000,-136.673390
5,11,44,0.000000,-129.873772
5,11,46,0.000000,-124.911309
5,11,48,0.000000,-146.798640
5,11,50,0.000000,-131.291869
5,11,52,0.000000,-127.395193
5,11,54,0.000000,-127.103024
5,11,56,0.000000,-134.667962
5,11,58,0.000000,-131.135049
5,12,0,0.000000,-131.652454
5,12,2,0.000000,-125.689965
5,12,4,0.000000,-131.107091
5,12,6,0.000000,-139.695248
5,12,8,0.000000,-128.178118
5,12,10,0.000000,-132.622355
5,12,12,0.000000,-121.963412
5,12,14,0.000000,-125.069458
5,12,16,0.000000,-135.205618
5,12,18,0.000000,-127.770056
5,12,20,0.000000,-128.553694
5,12,22,0.000000,-126.443041
5,12,24,0.000000,-129.099486
5,12,26,0.000000,-128.926041
5,12,28,0.000000,-131.457307
5,12,30,0.000000,-123.125540
5,12,32,0.000000,-132.738428
5,12,34,0.000000,-129.657558
5,12,36,0.000000,-135.216076
5,12,38,0.000000,-126.770491
5,12,40,0.000000,-126.744896
5,12,42,0.000000,-129.583974
5,12,44,0.000000,-123.761067
5,12,46,0.000000,-122.348618
5,12,48,0.000000,-121.601206
5,12,50,0.000000,-140.291935
5,12,52,0.000000,-131.028615
5,12,54,0.000000,-126.035949
5,12,56,0.000000,-144.501634
5,12,58,0.000000,-123.558401
5,13,0,0.000000,-123.888911
5,13,2,0.000000,-130.568069
5,13,4,0.000000,-120.951555
5,13,6,0.000000,-125.330439
5,13,8,0.000000,-127.542693
5,13,10,0.000000,-135.898515
5,13,12,0.000000,-124.342423
5,13,14,0.000000,-131.527539
5,13,16,0.000000,-125.969844
5,13,18,0.000000,-124.673129
5,13,20,0.000000,-132.057817
5,13,22,0.000000,-132.945121
5,13,24,0.000000,-125.165970
5,13,26,0.000000,-130.552379
5,13,28,0.000000,-131.277494
5,13,30,0.000000,-121.873196
5,13,32,0.000000,-132.352857
5,13,34,0.000000,-128.179520
5,13,36,0.000000,-129.922604
5,13,38,0.000000,-127.829136
5,13,40,0.000000,-123.845037
5,13,42,0.000000,-130.966154
5,13,44,0.000000,-138.024966
5,13,46,0.000000,-140.767627
5,13,48,0.000000,-131.355447
5,13,50,0.000000,-128.019437
5,13,52,0.000000,-124.472332
5,13,54,0.000000,-128.643336
5,13,56,0.000000,-128.471823
5,13,58,0.000000,-132.291713
5,14,0,0.000000,-126.869733
5,14,2,0.000000,-137.575078
5,14,4,0.000000,-130.539121
5,14,6,0.000000,-133.345506
5,14,8,0.000000,-126.753861
5,14,10,0.000000,-133.897017
5,14,12,0.000000,-132.604689
5,14,14,0.000000,-127.668603
5,14,16,0.000000,-122.462405
5,14,18,0.000000,-128.617080
5,14,20,0.000000,-121.494093
5,14,22,0.000000,-123.802417
5,14,24,0.000000,-129.186370
5,14,26,0.000000,-127.270077
5,14,28,0.000000,-124.012544
5,14,30,0.000000,-125.388628
5,14,32,0.000000,-123.981444
5,14,34,0.000000,-138.413292
5,14,36,0.000000,-131.964626
5,14,38,0.000000,-133.706944
5,14,40,0.000000,-130.063231
5,14,42,0.000000,-128.360688
5,14,44,0.000000,-127.770073
5,14,46,0.000000,-130.595595
5,14,48,0.000000,-126.227012
5,14,50,0.000000,-125.934265
5,14,52,0.000000,-130.991240
5,14,54,0.000000,-129.379918
5,14,56,0.000000,-135.616602
5,14,58,0.000000,-134.858913
5,15,0,0.000000,-128.759039
5,15,2,0.000000,-132.743258
5,15,4,0.000000,-128.755922
5,15,6,0.000000,-126.150920
5,15,8,0.000000,-137.883449
5,15,10,0.000000,-127.955826
5,15,12,0.000000,-127.902897
5,15,14,0.000000,-125.464449
5,15,16,0.000000,-127.282821
5,15,18,0.000000,-140.950531
5,15,20,0.000000,-127.422679
5,15,22,0.000000,-130.993907
5,15,24,0.000000,-128.749284
5,15,26,0.000000,-134.593582
5,15,28,0.000000,-126.619161
5,15,30,0.000000,-137.334976
5,15,32,0.000000,-126.432705
5,15,34,0.000000,-125.638849
5,15,36,0.000000,-151.455398
5,15,38,0.000000,-138.663221
5,15,40,0.000000,-138.119558
5,15,42,0.000000,-126.612682
5,15,44,0.000000,-121.884518
5,15,46,0.000000,-140.147200
5,15,48,0.000000,-127.542876
5,15,50,0.000000,-132.994813
5,15,52,0.000000,-134.521795
5,15,54,0.000000,-135.449141
5,15,56,0.000000,-135.693478
5,15,58,0.000000,-134.838367
5,16,0,0.000000,-127.820427
5,16,2,0.000000,-134.861674
5,16,4,0.000000,-134.857202
5,16,6,0.000000,-125.515916
5,16,8,0.000000,-129.438277
5,16,10,0.000000,-129.483586
5,16,12,0.000000,-127.686732
5,16,14,0.000000,-127.912525
5,16,16,0.000000,-130.099617
5,16,18,0.000000,-129.257369
5,16,20,0.000000,-134.647410
5,16,22,0.000000,-128.840764
5,16,24,0.000000,-123.663398
5,16,26,0.000000,-133.821987
5,16,28,0.000000,-126.098904
5,16,30,0.000000,-128.325534
5,16,32,0.000000,-124.890623
5,16,34,0.000000,-126.072421
5,16,36,0.000000,-132.093337
5,16,38,0.000000,-125.200972
5,16,40,0.000000,-131.130227
5,16,42,0.000000,-130.398439
5,16,44,0.000000,-139.568196
5,16,46,0.000000,-134.537415
5,16,48,0.000000,-141.364701
5,16,50,0.000000,-140.905314
5,16,52,0.000000,-130.480890
5,16,54,0.000000,-123.759550
5,16,56,0.000000,-136.069244
5,16,58,0.000000,-123.223298
5,17,0,0.000000,-122.326905
5,17,2,0.000000,-136.429661
5,17,4,0.000000,-125.070369
5,17,6,0.000000,-145.945973
5,17,8,0.000000,-128.681419
5,17,10,0.000000,-127.261563
5,17,12,0.000000,-137.011654
5,17,14,0.000000,-133.102796
5,17,16,0.000000,-125.195267
5,17,18,0.000000,-128.498366
5,17,20,0.000000,-128.762293
5,17,22,0.000000,-129.709684
5,17,24,0.000000,-132.237991
5,17,26,0.000000,-125.936955
5,17,28,0.000000,-130.098974
5,17,30,0.000000,-134.262031
5,17,32,0.000000,-129.482542
5,17,34,0.000000,-132.556788
5,17,36,0.000000,-143.433097
5,17,38,0.000000,-139.748384
5,17,40,0.000000,-124.700123
5,17,42,0.000000,-150.288747
5,17,44,0.000000,-124.854052
5,17,46,0.000000,-125.910096
5,17,48,0.000000,-126.315414
5,17,50,0.000000,-123.238305
5,17,52,0.000000,-133.288730
5,17,54,0.000000,-128.860877
5,17,56,0.000000,-121.454361
5,17,58,0.000000,-127.232351
5,18,0,0.000000,-138.781664
5,18,2,0.000000,-126.561308
5,18,4,0.000000,-127.552958
5,18,6,0.000000,-138.941381
5,18,8,0.000000,-125.988797
5,18,10,0.000000,-125.160770
5,18,12,0.000000,-124.403048
5,18,14,0.000000,-124.572879
5,18,16,0.000000,-137.220380
5,18,18,0.000000,-136.283476
5,18,20,0.000000,-125.780334
5,18,22,0.000000,-134.462408
5,18,24,0.000000,-134.218367
5,18,26,0.000000,-130.521908
5,18,28,0.000000,-133.558502
5,18,30,0.000000,-126.943531
5,18,32,0.000000,-133.879966
5,18,34,0.000000,-128.089993
5,18,36,0.000000,-136.938763
5,18,38,0.000000,-124.589848
5,18,40,0.000000,-124.119865
5,18,42,0.000000,-125.727505
5,18,44,0.000000,-130.252789
5,18,46,0.000000,-124.996095
5,18,48,0.000000,-123.846255
5,18,50,0.000000,-123.284879
5,18,52,0.000000,-128.923164
5,18,54,0.000000,-127.729959
5,18,56,0.000000,-128.324517
5,18,58,0.000000,-131.435189
5,19,0,0.000000,-131.989398
5,19,2,0.000000,-134.953535
5,19,4,0.000000,-132.663476
5,19,6,0.000000,-124.697206
5,19,8,0.000000,-124.981017
5,19,10,0.000000,-139.250223
5,19,12,0.000000,-129.814470
5,19,14,0.000000,-130.454106
5,19,16,0.000000,-134.943379
5,19,18,0.000000,-137.197547
5,19,20,0.000000,-137.886707
5,19,22,0.000000,-129.524037
5,19,24,0.000000,-124.904839
5,19,26,0.000000,-129.315352
5,19,28,0.000000,-128.636407
5,19,30,0.000000,-141.071302
5,19,32,0.000000,-128.954361
5,19,34,0.000000,-133.536279
5,19,36,0.000000,-135.670388
5,19,38,0.000000,-127.986183
5,19,40,0.000000,-124.554906
5,19,42,0.000000,-127.880606
5,19,44,0.000000,-125.376033
5,19,46,0.000000,-128.660819
5,19,48,0.000000,-144.579336
5,19,50,0.000000,-125.858107
5,19,52,0.000000,-122.101305
5,19,54,0.000000,-137.202123
5,19,56,0.000000,-126.148476
5,19,58,0.000000,-133.645885
5,20,0,0.000000,-138.218725
5,20,2,0.000000,-124.091032
5,20,4,0.000000,-135.695511
5,20,6,0.000000,-125.707688
5,20,8,0.000000,-122.576961
5,20,10,0.000000,-128.861013
5,20,12,0.000000,-121.002982
5,20,14,0.000000,-148.081225
5,20,16,0.000000,-126.096002
5,20,18,0.000000,-125.884729
5,20,20,0.000000,-122.645986
5,20,22,0.000000,-122.867456
5,20,24,0.000000,-128.819666
5,20,26,0.000000,-127.820289
5,20,28,0.000000,-125.949534
5,20,30,0.000000,-127.487931
5,20,32,0.000000,-123.745462
5,20,34,0.000000,-141.721513
5,20,36,0.000000,-131.978242
5,20,38,0.000000,-131.705370
5,20,40,0.000000,-128.407770
5,20,42,0.000000,-122.209576
5,20,44,0.000000,-128.119089
5,20,46,0.000000,-126.006264
5,20,48,0.000000,-130.899387
5,20,50,0.000000,-128.892678
5,20,52,0.000000,-121.473627
5,20,54,0.000000,-129.716822
5,20,56,0.000000,-129.083885
5,20,58,0.000000,-124.875868
5,21,0,0.000000,-125.648702
5,21,2,0.000000,-129.913191
5,21,4,0.000000,-124.916970
5,21,6,0.000000,-126.590724
5,21,8,0.000000,-126.860780
5,21,10,0.000000,-143.952220
5,21,12,0.000000,-125.266202
5,21,14,0.000000,-132.772908
5,21,16,0.000000,-123.195777
5,21,18,0.000000,-130.229219
5,21,20,0.000000,-130.638099
5,21,22,0.000000,-128.747523
5,21,24,0.000000,-138.450758
5,21,26,0.000000,-135.052959
5,21,28,0.000000,-131.446913
5,21,30,0.000000,-127.915173
5,21,32,0.000000,-126.418472
5,21,34,0.000000,-124.629861
5,21,36,0.000000,-126.239707
5,21,38,0.000000,-136.038690
5,21,40,0.000000,-125.981476
5,21,42,0.000000,-126.174434
5,21,44,0.000000,-132.034410
5,21,46,0.000000,-137.572884
5,21,48,0.000000,-140.093482
5,21,50,0.000000,-123.198286
5,21,52,0.000000,-123.216639
5,21,54,0.000000,-129.276224
5,21,56,0.000000,-123.977144
5,21,58,0.000000,-126.082497
5,22,0,0.000000,-136.185745
5,22,2,0.000000,-124.214356
5,22,4,0.000000,-127.192548
5,22,6,0.000000,-129.084651
5,22,8,0.000000,-133.671306
5,22,10,0.000000,-128.057791
5,22,12,0.000000,-129.402114
5,22,14,0.000000,-128.367568
5,22,16,0.000000,-147.232136
5,22,18,0.000000,-131.260868
5,22,20,0.000000,-130.651600
5,22,22,0.000000,-128.898971
5,22,24,0.000000,-132.983069
5,22,26,0.000000,-136.321330
5,22,28,0.000000,-130.405521
5,22,30,0.000000,-127.072795
5,22,32,0.000000,-130.347181
5,22,34,0.000000,-129.879705
5,22,36,0.000000,-125.523544
5,22,38,0.000000,-127.615322
5,22,40,0.000000,-130.625615
5,22,42,0.000000,-129.124062
5,22,44,0.000000,-125.176848
5,22,46,0.000000,-126.327182
5,22,48,0.000000,-127.785116
5,22,50,0.000000,-125.044132
5,22,52,0.000000,-136.186558
5,22,54,0.000000,-131.547996
5,22,56,0.000000,-126.927157
5,22,58,0.000000,-129.950249
5,23,0,0.000000,-130.698926
5,23,2,0.000000,-128.834306
5,23,4,0.000000,-138.131687
5,23,6,0.000000,-121.870107
5,23,8,0.000000,-132.779031
5,23,10,0.000000,-129.228883
5,23,12,0.000000,-127.982699
5,23,14,0.000000,-127.653069
5,23,16,0.000000,-130.949513
5,23,18,0.000000,-125.470844
5,23,20,0.000000,-128.009807
5,23,22,0.000000,-132.234529
5,23,24,0.000000,-132.200561
5,23,26,0.000000,-136.823463
5,23,28,0.000000,-130.388244
5,23,30,0.000000,-129.963400
5,23,32,0.000000,-137.005944
5,23,34,0.000000,-125.695178
5,23,36,0.000000,-129.662045
5,23,38,0.000000,-136.288653
5,23,40,0.000000,-126.309126
5,23,42,0.000000,-130.172794
5,23,44,0.000000,-133.081005
5,23,46,0.000000,-126.090354
5,23,48,0.000000,-123.565058
5,23,50,0.000000,-124.900430
5,23,52,0.000000,-126.489911
5,23,54,0.000000,-123.767336
5,23,56,0.000000,-125.564416
5,23,58,0.000000,-125.162793
5,24,0,0.000000,-125.763280
5,24,2,0.000000,-124.075357
5,24,4,0.000000,-123.927828
5,24,6,0.000000,-122.871326
5,24,8,0.000000,-136.930521
5,24,10,0.000000,-133.710495
5,24,12,0.000000,-127.485394
5,24,14,0.000000,-126.493577
5,24,16,0.000000,-125.597849
5,24,18,0.000000,-134.224357
5,24,20,0.000000,-128.965588
5,24,22,0.000000,-133.566482
5,24,24,0.000000,-130.846638
5,24,26,0.000000,-129.787141
5,24,28,0.000000,-133.865837
5,24,30,0.000000,-125.742458
5,24,32,0.000000,-127.693354
5,24,34,0.000000,-124.519534
5,24,36,0.000000,-126.324202
5,24,38,0.000000,-128.128401
5,24,40,0.000000,-128.636405
5,24,42,0.000000,-138.073776
5,24,44,0.000000,-123.459429
5,24,46,0.000000,-131.982131
5,24,48,0.000000,-130.032331
5,24,50,0.000000,-130.629390
5,24,52,0.000000,-127.608827
5,24,54,0.000000,-130.614567
5,24,56,0.000000,-125.241462
5,24,58,0.000000,-127.637074
5,25,0,0.000000,-137.363759
5,25,2,0.000000,-126.984144
5,25,4,0.000000,-132.488303
5,25,6,0.000000,-131.868254
5,25,8,0.000000,-128.447928
5,25,10,0.000000,-128.848440
5,25,12,0.000000,-123.882505
5,25,14,0.000000,-127.793426
5,25,16,0.000000,-143.741640
5,25,18,0.000000,-128.704277
5,25,20,0.000000,-133.255495
5,25,22,0.000000,-119.864527
5,25,24,0.000000,-125.123574
5,25,26,0.000000,-131.909488
5,25,28,0.000000,-127.489033
5,25,30,0.000000,-132.207364
5,25,32,0.000000,-127.124680
5,25,34,0.000000,-126.103574
5,25,36,0.000000,-130.703328
5,25,38,0.000000,-131.634767
5,25,40,0.000000,-134.612079
5,25,42,0.000000,-122.698847
5,25,44,0.000000,-128.422357
5,25,46,0.000000,-126.855152
5,25,48,0.000000,-133.257039
5,25,50,0.000000,-130.067082
5,25,52,0.000000,-123.502600
5,25,54,0.000000,-124.476259
5,25,56,0.000000,-123.185751
5,25,58,0.000000,-141.375574
5,26,0,0.000000,-132.530504
5,26,2,0.000000,-128.616882
5,26,4,0.000000,-130.246108
5,26,6,0.000000,-130.262834
5,26,8,0.000000,-134.591354
5,26,10,0.000000,-124.810087
5,26,12,0.000000,-126.959132
5,26,14,0.000000,-129.242926
5,26,16,0.000000,-125.892473
5,26,18,0.000000,-125.599561
5,26,20,0.000000,-135.215002
5,26,22,0.000000,-131.635228
5,26,24,0.000000,-123.347419
5,26,26,0.000000,-132.763578
5,26,28,0.000000,-138.900900
5,26,30,0.000000,-123.470986
5,26,32,0.000000,-133.161471
5,26,34,0.000000,-136.167198
5,26,36,0.000000,-140.535803
5,26,38,0.000000,-125.607625
5,26,40,0.000000,-129.530606
5,26,42,0.000000,-126.466471
5,26,44,0.000000,-132.384250
5,26,46,0.000000,-129.439566
5,26,48,0.000000,-136.030538
5,26,50,0.000000,-138.143276
5,26,52,0.000000,-129.503358
5,26,54,0.000000,-134.843123
5,26,56,0.000000,-144.682156
5,26,58,0.000000,-127.806549
5,27,0,0.000000,-136.566909
5,27,2,0.000000,-140.756547
5,27,4,0.000000,-127.340060
5,27,6,0.000000,-126.413698
5,27,8,0.000000,-136.358228
5,27,10,0.000000,-126.529885
5,27,12,0.000000,-122.657711
5,27,14,0.000000,-122.975942
5,27,16,0.000000,-134.534099
5,27,18,0.000000,-136.297631
5,27,20,0.000000,-152.114803
5,27,22,0.000000,-126.794562
