hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.872695
14,0,2,0.000000,-124.909260
14,0,4,0.000000,-129.478897
14,0,6,0.000000,-127.237648
14,0,8,0.000000,-118.908719
14,0,10,0.000000,-126.593834
14,0,12,0.000000,-166.291696
14,0,14,0.000000,-128.814669
14,0,16,0.000000,-123.381595
14,0,18,0.000000,-127.168831
14,0,20,0.000000,-124.333388
14,0,22,0.000000,-129.484648
14,0,24,0.000000,-128.782276
14,0,26,0.000000,-130.216887
14,0,28,0.000000,-123.650396
14,0,30,0.000000,-123.336733
14,0,32,0.000000,-131.015398
14,0,34,0.000000,-129.727819
14,0,36,0.000000,-127.634759
14,0,38,0.000000,-131.532508
14,0,40,0.000000,-126.544895
14,0,42,0.000000,-129.757593
14,0,44,0.000000,-120.569458
14,0,46,0.000000,-129.140586
14,0,48,0.000000,-126.710682
14,0,50,0.000000,-136.071172
14,0,52,0.000000,-125.896093
14,0,54,0.000000,-132.474660
14,0,56,0.000000,-126.290667
14,0,58,0.000000,-130.419283
14,1,0,0.000000,-122.825530
14,1,2,0.000000,-130.583445
14,1,4,0.000000,-124.571107
14,1,6,0.000000,-128.036471
14,1,8,0.000000,-125.975497
14,1,10,0.000000,-129.725286
14,1,12,0.000000,-134.031244
14,1,14,0.000000,-139.015099
14,1,16,0.000000,-127.608690
14,1,18,0.000000,-132.937628
14,1,20,0.000000,-131.830805
14,1,22,0.000000,-137.246691
14,1,24,0.000000,-125.723039
14,1,26,0.000000,-124.422326
14,1,28,0.000000,-127.506805
14,1,30,0.000000,-128.445555
14,1,32,0.000000,-131.906870
14,1,34,0.000000,-124.734372
14,1,36,0.000000,-133.636088
14,1,38,0.000000,-130.935326
14,1,40,0.000000,-142.168708
14,1,42,0.000000,-132.175689
14,1,44,0.000000,-126.428891
14,1,46,0.000000,-126.976035
14,1,48,0.000000,-129.627920
14,1,50,0.000000,-123.899572
14,1,52,0.000000,-126.767966
14,1,54,0.000000,-131.573273
14,1,56,0.000000,-127.501617
14,1,58,0.000000,-152.214806
14,2,0,0.000000,-127.351559
14,2,2,0.000000,-130.368483
14,2,4,0.000000,-133.092308
14,2,6,0.000000,-132.551722
14,2,8,0.000000,-129.686176
14,2,10,0.000000,-136.971205
14,2,12,0.000000,-127.197496
14,2,14,0.000000,-129.263665
14,2,16,0.000000,-129.744276
14,2,18,0.000000,-131.687605
14,2,20,0.000000,-127.244598
14,2,22,0.000000,-135.700389
14,2,24,0.000000,-132.342387
14,2,26,0.000000,-131.828396
14,2,28,0.000000,-131.282463
14,2,30,0.000000,-129.875962
14,2,32,0.000000,-127.303667
14,2,34,0.000000,-127.467810
14,2,36,0.000000,-124.717362
14,2,38,0.000000,-130.229756
14,2,40,0.000000,-132.762541
14,2,42,0.000000,-124.249741
14,2,44,0.000000,-122.370939
14,2,46,0.000000,-151.117595
14,2,48,0.000000,-128.485380
14,2,50,0.000000,-133.330144
14,2,52,0.000000,-126.234952
14,2,54,0.000000,-135.345880
14,2,56,0.000000,-123.129094
14,2,58,0.000000,-122.243500
14,3,0,0.000000,-139.874147
14,3,2,0.000000,-127.752683
14,3,4,0.000000,-128.018835
14,3,6,0.000000,-128.554702
14,3,8,0.000000,-127.889480
14,3,10,0.000000,-123.276365
14,3,12,0.000000,-138.201936
14,3,14,0.000000,-129.135314
14,3,16,0.000000,-124.069719
14,3,18,0.000000,-139.925602
14,3,20,0.000000,-124.233613
14,3,22,0.000000,-125.411244
14,3,24,0.000000,-123.970400
14,3,26,0.000000,-134.978709
14,3,28,0.000000,-140.588969
14,3,30,0.000000,-130.670104
14,3,32,0.000000,-125.563598
14,3,34,0.000000,-127.529555
14,3,36,0.000000,-125.844165
14,3,38,0.000000,-126.704997
14,3,40,0.000000,-128.638539
14,3,42,0.000000,-130.626008
14,3,44,0.000000,-146.740690
14,3,46,0.000000,-121.543945
14,3,48,0.000000,-134.188257
14,3,50,0.000000,-123.394936
14,3,52,0.000000,-128.399819
14,3,54,0.000000,-128.155411
14,3,56,0.000000,-128.648814
14,3,58,0.000000,-132.595220
14,4,0,0.000000,-131.700105
14,4,2,0.000000,-129.078495
14,4,4,0.000000,-145.554514
14,4,6,0.000000,-140.658235
14,4,8,0.000000,-124.880968
14,4,10,0.000000,-127.251802
14,4,12,0.000000,-127.050455
14,4,14,0.000000,-130.954762
14,4,16,0.000000,-131.403886
14,4,18,0.000000,-121.367494
14,4,20,0.000000,-127.488361
14,4,22,0.000000,-131.837738
14,4,24,0.000000,-130.698222
14,4,26,0.000000,-130.372528
14,4,28,0.000000,-136.464873
14,4,30,0.000000,-142.472751
14,4,32,0.000000,-136.873897
14,4,34,0.000000,-131.990768
14,4,36,0.000000,-140.553581
14,4,38,0.000000,-133.034406
14,4,40,0.000000,-125.856158
14,4,42,0.000000,-126.743724
14,4,44,0.000000,-131.204412
14,4,46,0.000000,-124.280874
14,4,48,0.000000,-123.821436
14,4,50,0.000000,-124.493073
14,4,52,0.000000,-129.586994
14,4,54,0.000000,-129.999865
14,4,56,0.000000,-136.681986
14,4,58,0.000000,-129.624418
14,5,0,0.000000,-134.582598
14,5,2,0.000000,-131.676272
14,5,4,0.000000,-133.143254
14,5,6,0.000000,-140.294830
14,5,8,0.000000,-121.772469
14,5,10,0.000000,-127.323846
14,5,12,0.000000,-128.046611
14,5,14,0.000000,-140.001482
14,5,16,0.000000,-125.712777
14,5,18,0.000000,-126.624171
14,5,20,0.000000,-150.345840
14,5,22,0.000000,-121.595696
14,5,24,0.000000,-132.969493
14,5,26,0.000000,-139.505710
14,5,28,0.000000,-123.833028
14,5,30,0.000000,-133.727682
14,5,32,0.000000,-138.053968
14,5,34,0.000000,-127.038454
14,5,36,0.000000,-124.085890
14,5,38,0.000000,-132.024427
14,5,40,0.000000,-129.837356
14,5,42,0.000000,-143.708737
14,5,44,0.000000,-127.964993
14,5,46,0.000000,-125.594414
14,5,48,0.000000,-121.789032
14,5,50,0.000000,-132.834403
14,5,52,0.000000,-129.863418
14,5,54,0.000000,-131.951574
14,5,56,0.000000,-126.472852
14,5,58,0.000000,-125.110748
14,6,0,0.000000,-133.678135
14,6,2,0.000000,-127.908679
14,6,4,0.000000,-135.305289
14,6,6,0.000000,-126.647583
14,6,8,0.000000,-131.995385
14,6,10,0.000000,-133.031846
14,6,12,0.000000,-136.100234
14,6,14,0.000000,-128.876593
14,6,16,0.000000,-128.312613
14,6,18,0.000000,-136.804490
14,6,20,0.000000,-129.824313
14,6,22,0.000000,-129.107737
14,6,24,0.000000,-126.535801
14,6,26,0.000000,-134.680808
14,6,28,0.000000,-127.904176
14,6,30,0.000000,-131.128360
14,6,32,0.000000,-123.218015
14,6,34,0.000000,-128.202093
14,6,36,0.000000,-130.646295
14,6,38,0.000000,-129.591693
14,6,40,0.000000,-136.202798
14,6,42,0.000000,-144.632916
14,6,44,0.000000,-136.282968
14,6,46,0.000000,-144.844960
14,6,48,0.000000,-120.823948
14,6,50,0.000000,-123.560183
14,6,52,0.000000,-127.235383
14,6,54,0.000000,-140.497926
14,6,56,0.000000,-129.333336
14,6,58,0.000000,-126.595744
14,7,0,0.000000,-131.263224
14,7,2,0.000000,-127.358773
14,7,4,0.000000,-130.868398
14,7,6,0.000000,-142.296612
14,7,8,0.000000,-126.605869
14,7,10,0.000000,-127.142327
14,7,12,0.000000,-120.531077
14,7,14,0.000000,-123.855225
14,7,16,0.000000,-121.834253
14,7,18,0.000000,-132.443818
14,7,20,0.000000,-122.818121
14,7,22,0.000000,-134.391923
14,7,24,0.000000,-126.819178
14,7,26,0.000000,-129.087617
14,7,28,0.000000,-126.065373
14,7,30,0.000000,-132.544054
14,7,32,0.000000,-133.858706
14,7,34,0.000000,-128.549492
14,7,36,0.000000,-124.461248
14,7,38,0.000000,-126.834306
14,7,40,0.000000,-137.331796
14,7,42,0.000000,-130.772781
14,7,44,0.000000,-121.980450
14,7,46,0.000000,-130.415576
14,7,48,0.000000,-132.977585
14,7,50,0.000000,-129.977743
14,7,52,0.000000,-133.815508
14,7,54,0.000000,-126.864707
14,7,56,0.000000,-125.895490
14,7,58,0.000000,-124.636609
14,8,0,0.000000,-131.529165
14,8,2,0.000000,-124.796375
14,8,4,0.000000,-137.935820
14,8,6,0.000000,-133.181521
14,8,8,0.000000,-131.086723
14,8,10,0.000000,-127.789991
14,8,12,0.000000,-128.774909
14,8,14,0.000000,-124.739432
14,8,16,0.000000,-142.375814
14,8,18,0.000000,-125.882400
14,8,20,0.000000,-125.544580
14,8,22,0.000000,-122.269520
14,8,24,0.000000,-132.604473
14,8,26,0.000000,-131.944255
14,8,28,0.000000,-128.238946
14,8,30,0.000000,-141.945354
14,8,32,0.000000,-134.913574
14,8,34,0.000000,-129.693772
14,8,36,0.000000,-137.291976
14,8,38,0.000000,-141.209267
14,8,40,0.000000,-124.658392
14,8,42,0.000000,-125.412113
14,8,44,0.000000,-134.677925
14,8,46,0.000000,-136.718852
14,8,48,0.000000,-128.370197
14,8,50,0.000000,-138.034689
14,8,52,0.000000,-124.902022
14,8,54,0.000000,-130.105238
14,8,56,0.000000,-138.458359
14,8,58,0.000000,-128.345300
14,9,0,0.000000,-123.267127
14,9,2,0.000000,-136.662196
14,9,4,0.000000,-137.402999
14,9,6,0.000000,-133.594722
14,9,8,0.000000,-130.014902
14,9,10,0.000000,-126.197749
14,9,12,0.000000,-128.415003
14,9,14,0.000000,-127.437274
14,9,16,0.000000,-126.096136
14,9,18,0.000000,-126.292265
14,9,20,0.000000,-130.499806
14,9,22,0.000000,-123.689664
14,9,24,0.000000,-135.010148
14,9,26,0.000000,-128.715667
14,9,28,0.000000,-130.235202
14,9,30,0.000000,-129.095997
14,9,32,0.000000,-137.605010
14,9,34,0.000000,-125.760629
14,9,36,0.000000,-124.105724
14,9,38,0.000000,-133.760497
14,9,40,0.000000,-127.994318
14,9,42,0.000000,-127.823369
14,9,44,0.000000,-121.685813
14,9,46,0.000000,-124.572246
14,9,48,0.000000,-128.110533
14,9,50,0.000000,-121.101496
14,9,52,0.000000,-132.482839
14,9,54,0.000000,-129.081310
14,9,56,0.000000,-136.139192
14,9,58,0.000000,-125.073419
14,10,0,0.000000,-128.871619
14,10,2,0.000000,-123.909183
14,10,4,0.000000,-124.682157
14,10,6,0.000000,-131.294396
14,10,8,0.000000,-131.050008
14,10,10,0.000000,-129.550131
14,10,12,0.000000,-137.085019
14,10,14,0.000000,-123.049370
14,10,16,0.000000,-128.885287
14,10,18,0.000000,-125.730012
14,10,20,0.000000,-129.377432
14,10,22,0.000000,-133.273834
14,10,24,0.000000,-120.961107
14,10,26,0.000000,-125.047237
14,10,28,0.000000,-130.708960
14,10,30,0.000000,-130.930323
14,10,32,0.000000,-126.107361
14,10,34,0.000000,-129.707778
14,10,36,0.000000,-127.352655
14,10,38,0.000000,-123.871769
14,10,40,0.000000,-143.594262
14,10,42,0.000000,-123.946671
14,10,44,0.000000,-127.788999
14,10,46,0.000000,-131.767553
14,10,48,0.000000,-132.392798
14,10,50,0.000000,-132.097771
14,10,52,0.000000,-136.300736
14,10,54,0.000000,-136.655745
14,10,56,0.000000,-138.424751
14,10,58,0.000000,-135.757307
14,11,0,0.000000,-132.972841
14,11,2,0.000000,-132.942843
14,11,4,0.000000,-124.802760
14,11,6,0.000000,-157.775951
14,11,8,0.000000,-126.631566
14,11,10,0.000000,-127.939773
14,11,12,0.000000,-128.813134
14,11,14,0.000000,-125.812952
14,11,16,0.000000,-126.415580
14,11,18,0.000000,-123.574204
14,11,20,0.000000,-127.682092
14,11,22,0.000000,-135.495673
14,11,24,0.000000,-131.464268
14,11,26,0.000000,-133.530626
14,11,28,0.000000,-134.077365
14,11,30,0.000000,-130.082086
14,11,32,0.000000,-126.851328
14,11,34,0.000000,-128.591097
14,11,36,0.000000,-131.569181
14,11,38,0.000000,-126.080523
14,11,40,0.000000,-128.744741
14,11,42,0.000000,-124.694701
14,11,44,0.000000,-123.606588
14,11,46,0.000000,-132.565121
14,11,48,0.000000,-128.387183
14,11,50,0.000000,-125.980487
14,11,52,0.000000,-129.755051
14,11,54,0.000000,-130.453749
14,11,56,0.000000,-148.032875
14,11,58,0.000000,-130.085638
14,12,0,0.000000,-128.717663
14,12,2,0.000000,-123.791885
14,12,4,0.000000,-143.138167
14,12,6,0.000000,-138.887164
14,12,8,0.000000,-127.449458
14,12,10,0.000000,-131.097980
14,12,12,0.000000,-129.620536
14,12,14,0.000000,-132.100783
14,12,16,0.000000,-122.934648
14,12,18,0.000000,-124.417294
14,12,20,0.000000,-120.916883
14,12,22,0.000000,-124.631962
14,12,24,0.000000,-129.777175
14,12,26,0.000000,-127.218176
14,12,28,0.000000,-140.520165
14,12,30,0.000000,-141.271590
14,12,32,0.000000,-143.426855
14,12,34,0.000000,-126.448656
14,12,36,0.000000,-139.200059
14,12,38,0.000000,-130.130785
14,12,40,0.000000,-125.686820
14,12,42,0.000000,-135.065371
14,12,44,0.000000,-129.244907
14,12,46,0.000000,-123.314438
14,12,48,0.000000,-132.319525
14,12,50,0.000000,-126.515768
14,12,52,0.000000,-127.684846
14,12,54,0.000000,-132.479064
14,12,56,0.000000,-134.590840
14,12,58,0.000000,-128.541195
14,13,0,0.000000,-128.831783
14,13,2,0.000000,-136.056193
14,13,4,0.000000,-127.739925
14,13,6,0.000000,-126.966032
14,13,8,0.000000,-132.667037
14,13,10,0.000000,-125.909336
14,13,12,0.000000,-123.590926
14,13,14,0.000000,-132.377107
14,13,16,0.000000,-133.809217
14,13,18,0.000000,-133.794577
14,13,20,0.000000,-124.897704
14,13,22,0.000000,-130.763895
14,13,24,0.000000,-123.806578
14,13,26,0.000000,-149.966810
14,13,28,0.000000,-132.553391
14,13,30,0.000000,-134.240454
14,13,32,0.000000,-127.047892
14,13,34,0.000000,-127.627260
14,13,36,0.000000,-128.033321
14,13,38,0.000000,-132.080891
14,13,40,0.000000,-132.142675
14,13,42,0.000000,-127.626950
14,13,44,0.000000,-126.157868
14,13,46,0.000000,-123.060348
14,13,48,0.000000,-129.923957
14,13,50,0.000000,-131.897483
14,13,52,0.000000,-126.831885
14,13,54,0.000000,-126.154577
14,13,56,0.000000,-127.193547
14,13,58,0.000000,-124.769015
14,14,0,0.000000,-127.523626
14,14,2,0.000000,-130.271589
14,14,4,0.000000,-127.905362
14,14,6,0.000000,-127.632806
14,14,8,0.000000,-123.166617
14,14,10,0.000000,-128.587976
14,14,12,0.000000,-130.791984
14,14,14,0.000000,-128.125021
14,14,16,0.000000,-132.930905
14,14,18,0.000000,-130.782327
14,14,20,0.000000,-126.638972
14,14,22,0.000000,-132.274984
14,14,24,0.000000,-140.185670
14,14,26,0.000000,-134.472089
14,14,28,0.000000,-125.015260
14,14,30,0.000000,-135.065071
14,14,32,0.000000,-127.916551
14,14,34,0.000000,-132.532896
14,14,36,0.000000,-129.584435
14,14,38,0.000000,-127.938778
14,14,40,0.000000,-131.769778
14,14,42,0.000000,-131.578775
14,14,44,0.000000,-128.801376
14,14,46,0.000000,-133.690031
14,14,48,0.000000,-125.730078
14,14,50,0.000000,-130.007915
14,14,52,0.000000,-125.178823
14,14,54,0.000000,-124.204936
14,14,56,0.000000,-129.957492
14,14,58,0.000000,-128.374883
14,15,0,0.000000,-135.433369
14,15,2,0.000000,-124.378265
14,15,4,0.000000,-127.268502
14,15,6,0.000000,-125.572156
14,15,8,0.000000,-129.089660
14,15,10,0.000000,-132.642779
14,15,12,0.000000,-126.465146
14,15,14,0.000000,-121.688922
14,15,16,0.000000,-121.021185
14,15,18,0.000000,-124.729575
14,15,20,0.000000,-130.781269
14,15,22,0.000000,-131.160270
14,15,24,0.000000,-126.623574
14,15,26,0.000000,-122.710475
14,15,28,0.000000,-128.259861
14,15,30,0.000000,-141.467080
14,15,32,0.000000,-123.550952
14,15,34,0.000000,-129.203777
14,15,36,0.000000,-135.437117
14,15,38,0.000000,-129.810665
14,15,40,0.000000,-135.481580
14,15,42,0.000000,-135.757753
14,15,44,0.000000,-130.870880
14,15,46,0.000000,-128.606240
14,15,48,0.000000,-122.786650
14,15,50,0.000000,-126.074549
14,15,52,0.000000,-125.422531
14,15,54,0.000000,-129.060213
14,15,56,0.000000,-128.792937
14,15,58,0.000000,-122.007313
14,16,0,0.000000,-141.616061
14,16,2,0.000000,-123.149649
14,16,4,0.000000,-136.314975
14,16,6,0.000000,-129.289113
14,16,8,0.000000,-123.557257
14,16,10,0.000000,-126.981257
14,16,12,0.000000,-126.693814
14,16,14,0.000000,-130.526529
14,16,16,0.000000,-130.291220
14,16,18,0.000000,-130.969349
14,16,20,0.000000,-134.921478
14,16,22,0.000000,-129.405893
14,16,24,0.000000,-127.573910
14,16,26,0.000000,-126.670520
14,16,28,0.000000,-128.052110
14,16,30,0.000000,-129.293064
14,16,32,0.000000,-129.198061
14,16,34,0.000000,-125.807200
14,16,36,0.000000,-149.984750
14,16,38,0.000000,-132.070468
14,16,40,0.000000,-126.201066
14,16,42,0.000000,-133.398536
14,16,44,0.000000,-128.819382
14,16,46,0.000000,-134.585899
14,16,48,0.000000,-132.419029
14,16,50,0.000000,-133.256950
14,16,52,0.000000,-132.578952
14,16,54,0.000000,-127.735526
14,16,56,0.000000,-124.919494
14,16,58,0.000000,-143.450266
14,17,0,0.000000,-127.312113
14,17,2,0.000000,-134.379233
14,17,4,0.000000,-133.428823
14,17,6,0.000000,-131.154162
14,17,8,0.000000,-123.184051
14,17,10,0.000000,-134.163863
14,17,12,0.000000,-130.013156
14,17,14,0.000000,-126.263190
14,17,16,0.000000,-137.116017
14,17,18,0.000000,-132.738295
14,17,20,0.000000,-128.517362
14,17,22,0.000000,-136.595258
14,17,24,0.000000,-133.016331
14,17,26,0.000000,-130.814004
14,17,28,0.000000,-135.426443
14,17,30,0.000000,-122.139556
14,17,32,0.000000,-139.290607
14,17,34,0.000000,-120.676024
14,17,36,0.000000,-129.982295
14,17,38,0.000000,-129.854839
14,17,40,0.000000,-152.106454
14,17,42,0.000000,-142.917875
14,17,44,0.000000,-130.910157
14,17,46,0.000000,-131.951684
14,17,48,0.000000,-128.557499
14,17,50,0.000000,-140.041878
14,17,52,0.000000,-128.361531
14,17,54,0.000000,-130.385333
14,17,56,0.000000,-140.586935
14,17,58,0.000000,-131.231510
14,18,0,0.000000,-121.446388
14,18,2,0.000000,-127.190712
14,18,4,0.000000,-134.584780
14,18,6,0.000000,-126.995064
14,18,8,0.000000,-131.272229
14,18,10,0.000000,-134.605535
14,18,12,0.000000,-127.488935
14,18,14,0.000000,-125.915746
14,18,16,0.000000,-123.879581
14,18,18,0.000000,-127.133911
14,18,20,0.000000,-129.100236
14,18,22,0.000000,-128.918958
14,18,24,0.000000,-127.270380
14,18,26,0.000000,-133.648176
14,18,28,0.000000,-129.843667
14,18,30,0.000000,-127.662071
14,18,32,0.000000,-130.337774
14,18,34,0.000000,-126.195283
14,18,36,0.000000,-133.337818
14,18,38,0.000000,-125.289332
14,18,40,0.000000,-132.996093
14,18,42,0.000000,-125.883290
14,18,44,0.000000,-136.638074
14,18,46,0.000000,-133.818472
14,18,48,0.000000,-130.346183
14,18,50,0.000000,-136.508318
14,18,52,0.000000,-129.173696
14,18,54,0.000000,-127.080776
14,18,56,0.000000,-126.321950
14,18,58,0.000000,-123.154919
14,19,0,0.000000,-125.139284
14,19,2,0.000000,-132.812711
14,19,4,0.000000,-129.871285
14,19,6,0.000000,-131.166928
14,19,8,0.000000,-124.281743
14,19,10,0.000000,-125.328320
14,19,12,0.000000,-129.588667
14,19,14,0.000000,-126.815449
14,19,16,0.000000,-139.000596
14,19,18,0.000000,-129.725398
14,19,20,0.000000,-132.722346
14,19,22,0.000000,-127.308085
14,19,24,0.000000,-134.633412
14,19,26,0.000000,-134.296432
14,19,28,0.000000,-126.282885
14,19,30,0.000000,-127.523616
14,19,32,0.000000,-135.118729
14,19,34,0.000000,-124.520186
14,19,36,0.000000,-135.429132
14,19,38,0.000000,-130.804978
14,19,40,0.000000,-128.535297
14,19,42,0.000000,-129.471479
14,19,44,0.000000,-131.039971
14,19,46,0.000000,-131.977062
14,19,48,0.000000,-132.231128
14,19,50,0.000000,-127.429881
14,19,52,0.000000,-131.160669
14,19,54,0.000000,-129.018912
14,19,56,0.000000,-129.533463
14,19,58,0.000000,-152.776978
14,20,0,0.000000,-136.658461
14,20,2,0.000000,-131.978643
14,20,4,0.000000,-127.833873
14,20,6,0.000000,-129.278478
14,20,8,0.000000,-133.673193
14,20,10,0.000000,-128.610142
14,20,12,0.000000,-126.821845
14,20,14,0.000000,-128.007479
14,20,16,0.000000,-132.029800
14,20,18,0.000000,-127.494502
14,20,20,0.000000,-128.789024
14,20,22,0.000000,-127.879779
14,20,24,0.000000,-128.298314
14,20,26,0.000000,-128.991504
14,20,28,0.000000,-141.511075
14,20,30,0.000000,-130.009547
14,20,32,0.000000,-127.484332
14,20,34,0.000000,-130.485371
14,20,36,0.000000,-127.619037
14,20,38,0.000000,-138.144270
14,20,40,0.000000,-134.196384
14,20,42,0.000000,-128.729044
14,20,44,0.000000,-127.643855
14,20,46,0.000000,-126.658453
14,20,48,0.000000,-145.676815
14,20,50,0.000000,-133.495038
14,20,52,0.000000,-124.080165
14,20,54,0.000000,-121.395654
14,20,56,0.000000,-128.926664
14,20,58,0.000000,-136.092289
14,21,0,0.000000,-131.186776
14,21,2,0.000000,-133.511427
14,21,4,0.000000,-126.921887
14,21,6,0.000000,-124.961214
14,21,8,0.000000,-136.000605
14,21,10,0.000000,-133.524749
14,21,12,0.000000,-129.777198
14,21,14,0.000000,-125.807163
14,21,16,0.000000,-123.349239
14,21,18,0.000000,-139.410553
14,21,20,0.000000,-138.630287
14,21,22,0.000000,-134.374748
14,21,24,0.000000,-128.203803
14,21,26,0.000000,-129.936193
14,21,28,0.000000,-130.497201
14,21,30,0.000000,-130.707585
14,21,32,0.000000,-121.726163
14,21,34,0.000000,-143.449006
14,21,36,0.000000,-128.365036
14,21,38,0.000000,-136.718197
14,21,40,0.000000,-124.416275
14,21,42,0.000000,-129.528904
14,21,44,0.000000,-123.120763
14,21,46,0.000000,-125.614869
14,21,48,0.000000,-123.451159
14,21,50,0.000000,-135.290700
14,21,52,0.000000,-131.221977
14,21,54,0.000000,-126.864957
14,21,56,0.000000,-126.644160
14,21,58,0.000000,-138.146880
14,22,0,0.000000,-134.975427
14,22,2,0.000000,-127.980222
14,22,4,0.000000,-131.739624
14,22,6,0.000000,-126.865542
14,22,8,0.000000,-131.788690
14,22,10,0.000000,-127.105170
14,22,12,0.000000,-126.210788
14,22,14,0.000000,-128.739470
14,22,16,0.000000,-124.406297
14,22,18,0.000000,-131.454019
14,22,20,0.000000,-133.062936
14,22,22,0.000000,-129.824672
14,22,24,0.000000,-132.359515
14,22,26,0.000000,-124.733238
14,22,28,0.000000,-130.232290
14,22,30,0.000000,-128.732512
14,22,32,0.000000,-127.804718
14,22,34,0.000000,-123.816772
14,22,36,0.000000,-128.663636
14,22,38,0.000000,-127.974634
14,22,40,0.000000,-136.898613
14,22,42,0.000000,-127.781939
14,22,44,0.000000,-128.154521
14,22,46,0.000000,-127.606370
14,22,48,0.000000,-128.852729
14,22,50,0.000000,-136.854213
14,22,52,0.000000,-125.071759
14,22,54,0.000000,-130.213993
14,22,56,0.000000,-135.705654
14,22,58,0.000000,-130.539688
14,23,0,0.000000,-134.043158
14,23,2,0.000000,-130.027504
14,23,4,0.000000,-149.567886
14,23,6,0.000000,-138.345605
14,23,8,0.000000,-127.108697
14,23,10,0.000000,-127.281301
14,23,12,0.000000,-126.052805
14,23,14,0.000000,-130.433670
14,23,16,0.000000,-138.855802
14,23,18,0.000000,-123.790180
14,23,20,0.000000,-127.347644
14,23,22,0.000000,-132.339973
14,23,24,0.000000,-135.097499
14,23,26,0.000000,-128.258166
14,23,28,0.000000,-135.881926
14,23,30,0.000000,-133.436536
14,23,32,0.000000,-124.910300
14,23,34,0.000000,-135.446251
14,23,36,0.000000,-130.652020
14,23,38,0.000000,-123.641546
14,23,40,0.000000,-130.875806
14,23,42,0.000000,-126.856614
14,23,44,0.000000,-132.308269
14,23,46,0.000000,-130.050951
14,23,48,0.000000,-126.674290
14,23,50,0.000000,-124.769228
14,23,52,0.000000,-132.624905
14,23,54,0.000000,-123.422411
14,23,56,0.000000,-138.874908
14,23,58,0.000000,-124.927084
14,24,0,0.000000,-121.971861
14,24,2,0.000000,-132.712378
14,24,4,0.000000,-124.276927
14,24,6,0.000000,-146.861813
14,24,8,0.000000,-125.379996
14,24,10,0.000000,-134.683052
14,24,12,0.000000,-127.122984
14,24,14,0.000000,-133.463300
14,24,16,0.000000,-122.707302
14,24,18,0.000000,-121.322401
14,24,20,0.000000,-140.305067
14,24,22,0.000000,-127.072749
14,24,24,0.000000,-129.964599
14,24,26,0.000000,-130.907692
14,24,28,0.000000,-131.951385
14,24,30,0.000000,-143.013152
14,24,32,0.000000,-126.947412
14,24,34,0.000000,-128.552945
14,24,36,0.000000,-131.927352
14,24,38,0.000000,-129.823820
14,24,40,0.000000,-130.894962
14,24,42,0.000000,-124.466434
14,24,44,0.000000,-128.287691
14,24,46,0.000000,-127.322274
14,24,48,0.000000,-124.985054
14,24,50,0.000000,-144.887650
14,24,52,0.000000,-129.489311
14,24,54,0.000000,-122.670590
14,24,56,0.000000,-145.906023
14,24,58,0.000000,-131.886813
14,25,0,0.000000,-123.353501
14,25,2,0.000000,-127.451099
14,25,4,0.000000,-129.743503
14,25,6,0.000000,-131.307225
14,25,8,0.000000,-124.035081
14,25,10,0.000000,-131.049801
14,25,12,0.000000,-131.821300
14,25,14,0.000000,-127.723559
14,25,16,0.000000,-126.691674
14,25,18,0.000000,-127.020790
14,25,20,0.000000,-124.977338
14,25,22,0.000000,-125.584098
14,25,24,0.000000,-133.208449
14,25,26,0.000000,-125.188267
14,25,28,0.000000,-121.133502
14,25,30,0.000000,-139.140268
14,25,32,0.000000,-134.804759
14,25,34,0.000000,-139.300075
14,25,36,0.000000,-129.197974
14,25,38,0.000000,-121.959339
14,25,40,0.000000,-127.165389
14,25,42,0.000000,-128.238396
14,25,44,0.000000,-134.178553
14,25,46,0.000000,-129.970359
14,25,48,0.000000,-126.176129
14,25,50,0.000000,-127.702014
14,25,52,0.000000,-130.815054
14,25,54,0.000000,-129.960429
14,25,56,0.000000,-123.391536
14,25,58,0.000000,-129.833331
14,26,0,0.000000,-139.065717
14,26,2,0.000000,-125.870509
14,26,4,0.000000,-136.138478
14,26,6,0.000000,-134.463543
14,26,8,0.000000,-131.713344
14,26,10,0.000000,-135.926901
14,26,12,0.000000,-128.867115
14,26,14,0.000000,-123.203936
14,26,16,0.000000,-133.543767
14,26,18,0.000000,-124.650621
14,26,20,0.000000,-126.019650
14,26,22,0.000000,-124.133446
14,26,24,0.000000,-129.303381
14,26,26,0.000000,-147.558371
14,26,28,0.000000,-128.554542
14,26,30,0.000000,-128.609397
14,26,32,0.000000,-122.804862
14,26,34,0.000000,-125.602269
14,26,36,0.000000,-120.837878
14,26,38,0.000000,-148.232878
14,26,40,0.000000,-130.681265
14,26,42,0.000000,-125.805517
14,26,44,0.000000,-127.573503
14,26,46,0.000000,-129.240938
14,26,48,0.000000,-130.267506
14,26,50,0.000000,-131.243389
14,26,52,0.000000,-128.982386
14,26,54,0.000000,-139.309627
14,26,56,0.000000,-122.161920
14,26,58,0.000000,-133.241740
14,27,0,0.000000,-131.310660
14,27,2,0.000000,-125.647600
14,27,4,0.000000,-129.447881
14,27,6,0.000000,-125.798076
14,27,8,0.000000,-123.011655
14,27,10,0.000000,-125.185287
14,27,12,0.000000,-132.867764
14,27,14,0.000000,-137.835048
14,27,16,0.000000,-147.151616
14,27,18,0.000000,-127.882889
14,27,20,0.000000,-123.690536
14,27,22,0.000000,-133.962349
