hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.108224
18,0,2,0.000000,-125.929693
18,0,4,0.000000,-128.531508
18,0,6,0.000000,-126.405896
18,0,8,0.000000,-125.349152
18,0,10,0.000000,-123.890797
18,0,12,0.000000,-129.559033
18,0,14,0.000000,-126.714108
18,0,16,0.000000,-127.355703
18,0,18,0.000000,-134.772604
18,0,20,0.000000,-123.133584
18,0,22,0.000000,-146.841038
18,0,24,0.000000,-126.917545
18,0,26,0.000000,-127.525847
18,0,28,0.000000,-128.430352
18,0,30,0.000000,-133.016905
18,0,32,0.000000,-132.773621
18,0,34,0.000000,-128.892393
18,0,36,0.000000,-133.073496
18,0,38,0.000000,-143.755865
18,0,40,0.000000,-123.325590
18,0,42,0.000000,-137.944115
18,0,44,0.000000,-126.075591
18,0,46,0.000000,-132.701954
18,0,48,0.000000,-137.383361
18,0,50,0.000000,-126.948197
18,0,52,0.000000,-127.379604
18,0,54,0.000000,-122.037472
18,0,56,0.000000,-129.356563
18,0,58,0.000000,-135.386645
18,1,0,0.000000,-127.053652
18,1,2,0.000000,-125.944430
18,1,4,0.000000,-122.053559
18,1,6,0.000000,-123.729073
18,1,8,0.000000,-124.739484
18,1,10,0.000000,-125.881191
18,1,12,0.000000,-129.150290
18,1,14,0.000000,-123.202597
18,1,16,0.000000,-125.043388
18,1,18,0.000000,-131.608228
18,1,20,0.000000,-134.342368
18,1,22,0.000000,-123.204416
18,1,24,0.000000,-134.181486
18,1,26,0.000000,-125.723162
18,1,28,0.000000,-123.503626
18,1,30,0.000000,-133.408281
18,1,32,0.000000,-122.300694
18,1,34,0.000000,-128.314433
18,1,36,0.000000,-122.189988
18,1,38,0.000000,-138.902496
18,1,40,0.000000,-126.045142
18,1,42,0.000000,-127.896348
18,1,44,0.000000,-127.709359
18,1,46,0.000000,-133.315591
18,1,48,0.000000,-130.042030
18,1,50,0.000000,-130.193230
18,1,52,0.000000,-128.269907
18,1,54,0.000000,-135.233875
18,1,56,0.000000,-120.991124
18,1,58,0.000000,-129.595796
18,2,0,0.000000,-133.947143
18,2,2,0.000000,-126.119417
18,2,4,0.000000,-130.512733
18,2,6,0.000000,-128.988656
18,2,8,0.000000,-133.280181
18,2,10,0.000000,-140.659626
18,2,12,0.000000,-124.402755
18,2,14,0.000000,-128.228712
18,2,16,0.000000,-129.784235
18,2,18,0.000000,-130.439378
18,2,20,0.000000,-132.818051
18,2,22,0.000000,-128.110568
18,2,24,0.000000,-128.229412
18,2,26,0.000000,-124.133393
18,2,28,0.000000,-133.930558
18,2,30,0.000000,-120.816292
18,2,32,0.000000,-135.387905
18,2,34,0.000000,-137.441939
18,2,36,0.000000,-125.364432
18,2,38,0.000000,-131.783315
18,2,40,0.000000,-129.057207
18,2,42,0.000000,-127.465173
18,2,44,0.000000,-133.873529
18,2,46,0.000000,-124.942272
18,2,48,0.000000,-155.147372
18,2,50,0.000000,-130.183812
18,2,52,0.000000,-123.028318
18,2,54,0.000000,-128.225647
18,2,56,0.000000,-139.329696
18,2,58,0.000000,-132.685781
18,3,0,0.000000,-137.964863
18,3,2,0.000000,-126.695948
18,3,4,0.000000,-127.826722
18,3,6,0.000000,-138.340902
18,3,8,0.000000,-125.870971
18,3,10,0.000000,-137.721219
18,3,12,0.000000,-126.859958
18,3,14,0.000000,-123.391122
18,3,16,0.000000,-127.777254
18,3,18,0.000000,-131.291931
18,3,20,0.000000,-125.275782
18,3,22,0.000000,-128.325045
18,3,24,0.000000,-140.830935
18,3,26,0.000000,-139.396792
18,3,28,0.000000,-144.662489
18,3,30,0.000000,-145.606671
18,3,32,0.000000,-134.616672
18,3,34,0.000000,-127.616890
18,3,36,0.000000,-125.705008
18,3,38,0.000000,-138.135884
18,3,40,0.000000,-141.300659
18,3,42,0.000000,-128.057904
18,3,44,0.000000,-126.036842
18,3,46,0.000000,-128.970457
18,3,48,0.000000,-122.433278
18,3,50,0.000000,-129.986328
18,3,52,0.000000,-129.234130
18,3,54,0.000000,-132.395902
18,3,56,0.000000,-126.443361
18,3,58,0.000000,-129.095161
18,4,0,0.000000,-125.057543
18,4,2,0.000000,-134.934792
18,4,4,0.000000,-129.271600
18,4,6,0.000000,-123.634828
18,4,8,0.000000,-128.253494
18,4,10,0.000000,-126.888296
18,4,12,0.000000,-129.442262
18,4,14,0.000000,-123.995662
18,4,16,0.000000,-131.768487
18,4,18,0.000000,-127.959809
18,4,20,0.000000,-130.387489
18,4,22,0.000000,-124.501623
18,4,24,0.000000,-133.128296
18,4,26,0.000000,-123.288897
18,4,28,0.000000,-123.413455
18,4,30,0.000000,-138.655595
18,4,32,0.000000,-132.368813
18,4,34,0.000000,-137.177520
18,4,36,0.000000,-137.753490
18,4,38,0.000000,-133.396427
18,4,40,0.000000,-118.448409
18,4,42,0.000000,-126.261064
18,4,44,0.000000,-157.086519
18,4,46,0.000000,-123.833613
18,4,48,0.000000,-148.070597
18,4,50,0.000000,-130.845570
18,4,52,0.000000,-124.765915
18,4,54,0.000000,-130.040983
18,4,56,0.000000,-142.632946
18,4,58,0.000000,-125.009645
18,5,0,0.000000,-125.557321
18,5,2,0.000000,-135.674427
18,5,4,0.000000,-122.508358
18,5,6,0.000000,-123.888329
18,5,8,0.000000,-137.327302
18,5,10,0.000000,-132.312120
18,5,12,0.000000,-130.589614
18,5,14,0.000000,-132.951263
18,5,16,0.000000,-127.452301
18,5,18,0.000000,-131.783725
18,5,20,0.000000,-128.463268
18,5,22,0.000000,-128.299450
18,5,24,0.000000,-132.163608
18,5,26,0.000000,-126.218562
18,5,28,0.000000,-136.848057
18,5,30,0.000000,-123.840512
18,5,32,0.000000,-134.556080
18,5,34,0.000000,-126.086195
18,5,36,0.000000,-131.221481
18,5,38,0.000000,-136.086223
18,5,40,0.000000,-132.552790
18,5,42,0.000000,-129.267844
18,5,44,0.000000,-131.427326
18,5,46,0.000000,-122.038231
18,5,48,0.000000,-129.321336
18,5,50,0.000000,-129.334276
18,5,52,0.000000,-126.404802
18,5,54,0.000000,-126.414187
18,5,56,0.000000,-133.525807
18,5,58,0.000000,-132.617094
18,6,0,0.000000,-135.519122
18,6,2,0.000000,-124.644399
18,6,4,0.000000,-135.170980
18,6,6,0.000000,-126.071879
18,6,8,0.000000,-130.960200
18,6,10,0.000000,-133.301690
18,6,12,0.000000,-126.217999
18,6,14,0.000000,-124.270841
18,6,16,0.000000,-127.748221
18,6,18,0.000000,-125.795461
18,6,20,0.000000,-133.699296
18,6,22,0.000000,-132.245685
18,6,24,0.000000,-133.711834
18,6,26,0.000000,-127.572797
18,6,28,0.000000,-129.331945
18,6,30,0.000000,-139.250812
18,6,32,0.000000,-125.439901
18,6,34,0.000000,-129.519992
18,6,36,0.000000,-136.967576
18,6,38,0.000000,-129.861068
18,6,40,0.000000,-129.695707
18,6,42,0.000000,-137.607922
18,6,44,0.000000,-129.359508
18,6,46,0.000000,-139.596214
18,6,48,0.000000,-137.404613
18,6,50,0.000000,-130.691348
18,6,52,0.000000,-129.127241
18,6,54,0.000000,-132.892601
18,6,56,0.000000,-130.200271
18,6,58,0.000000,-124.084554
18,7,0,0.000000,-143.966794
18,7,2,0.000000,-129.423724
18,7,4,0.000000,-130.271102
18,7,6,0.000000,-129.728487
18,7,8,0.000000,-134.937392
18,7,10,0.000000,-129.223780
18,7,12,0.000000,-128.253947
18,7,14,0.000000,-127.936874
18,7,16,0.000000,-134.751373
18,7,18,0.000000,-142.104140
18,7,20,0.000000,-125.239718
18,7,22,0.000000,-124.726659
18,7,24,0.000000,-137.814682
18,7,26,0.000000,-129.959769
18,7,28,0.000000,-128.645607
18,7,30,0.000000,-125.105432
18,7,32,0.000000,-137.335927
18,7,34,0.000000,-131.456272
18,7,36,0.000000,-128.143829
18,7,38,0.000000,-129.439156
18,7,40,0.000000,-126.217433
18,7,42,0.000000,-123.283101
18,7,44,0.000000,-123.214672
18,7,46,0.000000,-127.483401
18,7,48,0.000000,-139.771429
18,7,50,0.000000,-128.953676
18,7,52,0.000000,-133.108704
18,7,54,0.000000,-125.658137
18,7,56,0.000000,-131.614230
18,7,58,0.000000,-125.532306
18,8,0,0.000000,-123.325197
18,8,2,0.000000,-128.042340
18,8,4,0.000000,-132.666264
18,8,6,0.000000,-132.830889
18,8,8,0.000000,-123.525211
18,8,10,0.000000,-126.503973
18,8,12,0.000000,-123.730499
18,8,14,0.000000,-127.908910
18,8,16,0.000000,-133.466166
18,8,18,0.000000,-125.154150
18,8,20,0.000000,-133.131350
18,8,22,0.000000,-127.275465
18,8,24,0.000000,-128.904296
18,8,26,0.000000,-126.083953
18,8,28,0.000000,-128.078086
18,8,30,0.000000,-127.224484
18,8,32,0.000000,-130.384698
18,8,34,0.000000,-128.398385
18,8,36,0.000000,-131.109339
18,8,38,0.000000,-139.319514
18,8,40,0.000000,-127.537910
18,8,42,0.000000,-125.542605
18,8,44,0.000000,-135.166128
18,8,46,0.000000,-128.805613
18,8,48,0.000000,-128.572745
18,8,50,0.000000,-129.569455
18,8,52,0.000000,-121.941255
18,8,54,0.000000,-134.141667
18,8,56,0.000000,-131.764866
18,8,58,0.000000,-129.503814
18,9,0,0.000000,-131.857852
18,9,2,0.000000,-129.711806
18,9,4,0.000000,-122.608554
18,9,6,0.000000,-132.185867
18,9,8,0.000000,-143.373815
18,9,10,0.000000,-128.276849
18,9,12,0.000000,-126.847394
18,9,14,0.000000,-127.428092
18,9,16,0.000000,-138.772446
18,9,18,0.000000,-125.777579
18,9,20,0.000000,-126.163739
18,9,22,0.000000,-131.689155
18,9,24,0.000000,-127.692106
18,9,26,0.000000,-130.787372
18,9,28,0.000000,-136.605274
18,9,30,0.000000,-131.811122
18,9,32,0.000000,-125.144526
18,9,34,0.000000,-134.444302
18,9,36,0.000000,-124.887702
18,9,38,0.000000,-129.003667
18,9,40,0.000000,-130.121624
18,9,42,0.000000,-133.663622
18,9,44,0.000000,-133.125830
18,9,46,0.000000,-131.061206
18,9,48,0.000000,-149.964211
18,9,50,0.000000,-126.292893
18,9,52,0.000000,-127.043218
18,9,54,0.000000,-127.716675
18,9,56,0.000000,-126.644108
18,9,58,0.000000,-131.460850
18,10,0,0.000000,-124.140983
18,10,2,0.000000,-131.241963
18,10,4,0.000000,-136.089684
18,10,6,0.000000,-126.642657
18,10,8,0.000000,-123.043012
18,10,10,0.000000,-132.660244
18,10,12,0.000000,-127.865194
18,10,14,0.000000,-139.280614
18,10,16,0.000000,-130.989576
18,10,18,0.000000,-128.243829
18,10,20,0.000000,-127.168483
18,10,22,0.000000,-127.470914
18,10,24,0.000000,-132.891103
18,10,26,0.000000,-124.960735
18,10,28,0.000000,-133.544569
18,10,30,0.000000,-127.146909
18,10,32,0.000000,-133.629078
18,10,34,0.000000,-140.008160
18,10,36,0.000000,-123.529616
18,10,38,0.000000,-128.846593
18,10,40,0.000000,-129.033342
18,10,42,0.000000,-122.832042
18,10,44,0.000000,-125.476109
18,10,46,0.000000,-128.311782
18,10,48,0.000000,-134.010569
18,10,50,0.000000,-127.741391
18,10,52,0.000000,-128.134332
18,10,54,0.000000,-125.710244
18,10,56,0.000000,-130.671824
18,10,58,0.000000,-124.183615
18,11,0,0.000000,-131.897449
18,11,2,0.000000,-128.882059
18,11,4,0.000000,-131.612428
18,11,6,0.000000,-147.105739
18,11,8,0.000000,-128.757050
18,11,10,0.000000,-131.631302
18,11,12,0.000000,-130.542011
18,11,14,0.000000,-135.621345
18,11,16,0.000000,-137.525394
18,11,18,0.000000,-138.643216
18,11,20,0.000000,-126.752283
18,11,22,0.000000,-125.592750
18,11,24,0.000000,-128.434377
18,11,26,0.000000,-128.767186
18,11,28,0.000000,-129.985592
18,11,30,0.000000,-125.293870
18,11,32,0.000000,-126.804748
18,11,34,0.000000,-126.322496
18,11,36,0.000000,-132.761119
18,11,38,0.000000,-135.288713
18,11,40,0.000000,-138.952836
18,11,42,0.000000,-129.861023
18,11,44,0.000000,-122.608823
18,11,46,0.000000,-132.402154
18,11,48,0.000000,-138.586183
18,11,50,0.000000,-130.930740
18,11,52,0.000000,-126.635861
18,11,54,0.000000,-128.024617
18,11,56,0.000000,-139.997620
18,11,58,0.000000,-129.077494
18,12,0,0.000000,-126.037215
18,12,2,0.000000,-127.678640
18,12,4,0.000000,-122.098918
18,12,6,0.000000,-143.653803
18,12,8,0.000000,-131.628466
18,12,10,0.000000,-132.717995
18,12,12,0.000000,-125.127189
18,12,14,0.000000,-124.334887
18,12,16,0.000000,-125.322770
18,12,18,0.000000,-135.193066
18,12,20,0.000000,-127.306788
18,12,22,0.000000,-136.304741
18,12,24,0.000000,-120.677575
18,12,26,0.000000,-141.780153
18,12,28,0.000000,-127.175308
18,12,30,0.000000,-127.706110
18,12,32,0.000000,-126.570919
18,12,34,0.000000,-125.868683
18,12,36,0.000000,-123.499658
18,12,38,0.000000,-123.851790
18,12,40,0.000000,-121.451673
18,12,42,0.000000,-128.758827
18,12,44,0.000000,-121.935378
18,12,46,0.000000,-132.540062
18,12,48,0.000000,-136.844333
18,12,50,0.000000,-136.001587
18,12,52,0.000000,-123.154333
18,12,54,0.000000,-128.188543
18,12,56,0.000000,-133.085300
18,12,58,0.000000,-125.617715
18,13,0,0.000000,-130.451268
18,13,2,0.000000,-128.102400
18,13,4,0.000000,-137.738992
18,13,6,0.000000,-134.138394
18,13,8,0.000000,-131.308129
18,13,10,0.000000,-131.131203
18,13,12,0.000000,-130.673821
18,13,14,0.000000,-132.455463
18,13,16,0.000000,-126.598860
18,13,18,0.000000,-138.396679
18,13,20,0.000000,-131.302639
18,13,22,0.000000,-123.637671
18,13,24,0.000000,-124.110882
18,13,26,0.000000,-125.498985
18,13,28,0.000000,-127.633477
18,13,30,0.000000,-131.210311
18,13,32,0.000000,-130.209743
18,13,34,0.000000,-131.658129
18,13,36,0.000000,-133.692732
18,13,38,0.000000,-135.807223
18,13,40,0.000000,-130.397829
18,13,42,0.000000,-130.695648
18,13,44,0.000000,-123.105155
18,13,46,0.000000,-127.757810
18,13,48,0.000000,-136.267255
18,13,50,0.000000,-122.915688
18,13,52,0.000000,-141.189562
18,13,54,0.000000,-125.532104
18,13,56,0.000000,-126.971871
18,13,58,0.000000,-127.579541
18,14,0,0.000000,-142.800270
18,14,2,0.000000,-126.593613
18,14,4,0.000000,-128.008512
18,14,6,0.000000,-140.128169
18,14,8,0.000000,-125.122755
18,14,10,0.000000,-123.778303
18,14,12,0.000000,-123.536196
18,14,14,0.000000,-138.833774
18,14,16,0.000000,-122.384380
18,14,18,0.000000,-130.461104
18,14,20,0.000000,-140.679776
18,14,22,0.000000,-128.248006
18,14,24,0.000000,-129.525747
18,14,26,0.000000,-131.036402
18,14,28,0.000000,-130.461580
18,14,30,0.000000,-128.564427
18,14,32,0.000000,-123.400152
18,14,34,0.000000,-133.030911
18,14,36,0.000000,-121.265806
18,14,38,0.000000,-139.995684
18,14,40,0.000000,-121.355006
18,14,42,0.000000,-130.872389
18,14,44,0.000000,-134.446124
18,14,46,0.000000,-130.840623
18,14,48,0.000000,-130.534450
18,14,50,0.000000,-131.384036
18,14,52,0.000000,-125.088205
18,14,54,0.000000,-125.877737
18,14,56,0.000000,-127.302753
18,14,58,0.000000,-133.193005
18,15,0,0.000000,-137.550399
18,15,2,0.000000,-128.725181
18,15,4,0.000000,-123.288227
18,15,6,0.000000,-133.092648
18,15,8,0.000000,-129.549238
18,15,10,0.000000,-126.306505
18,15,12,0.000000,-127.437140
18,15,14,0.000000,-133.120974
18,15,16,0.000000,-121.418253
18,15,18,0.000000,-124.887788
18,15,20,0.000000,-134.058325
18,15,22,0.000000,-140.620597
18,15,24,0.000000,-121.809947
18,15,26,0.000000,-130.325881
18,15,28,0.000000,-131.469034
18,15,30,0.000000,-133.912678
18,15,32,0.000000,-123.796521
18,15,34,0.000000,-130.914090
18,15,36,0.000000,-126.807339
18,15,38,0.000000,-140.241036
18,15,40,0.000000,-141.506444
18,15,42,0.000000,-132.527407
18,15,44,0.000000,-121.887301
18,15,46,0.000000,-127.065320
18,15,48,0.000000,-126.236074
18,15,50,0.000000,-125.031231
18,15,52,0.000000,-130.084733
18,15,54,0.000000,-128.860658
18,15,56,0.000000,-132.906110
18,15,58,0.000000,-135.783178
18,16,0,0.000000,-126.595830
18,16,2,0.000000,-125.010606
18,16,4,0.000000,-125.950447
18,16,6,0.000000,-140.585414
18,16,8,0.000000,-123.336889
18,16,10,0.000000,-129.157157
18,16,12,0.000000,-122.049720
18,16,14,0.000000,-132.302287
18,16,16,0.000000,-127.254748
18,16,18,0.000000,-138.150831
18,16,20,0.000000,-123.839820
18,16,22,0.000000,-124.739098
18,16,24,0.000000,-127.147575
18,16,26,0.000000,-133.310225
18,16,28,0.000000,-125.849402
18,16,30,0.000000,-125.527683
18,16,32,0.000000,-130.145366
18,16,34,0.000000,-136.861548
18,16,36,0.000000,-146.886087
18,16,38,0.000000,-121.440260
18,16,40,0.000000,-137.301446
18,16,42,0.000000,-131.498984
18,16,44,0.000000,-127.078216
18,16,46,0.000000,-127.330981
18,16,48,0.000000,-134.333729
18,16,50,0.000000,-122.292904
18,16,52,0.000000,-132.531475
18,16,54,0.000000,-128.695793
18,16,56,0.000000,-128.651306
18,16,58,0.000000,-125.920727
18,17,0,0.000000,-123.971138
18,17,2,0.000000,-133.230563
18,17,4,0.000000,-133.573001
18,17,6,0.000000,-136.758809
18,17,8,0.000000,-128.070145
18,17,10,0.000000,-134.183642
18,17,12,0.000000,-135.740924
18,17,14,0.000000,-124.452891
18,17,16,0.000000,-124.474963
18,17,18,0.000000,-125.338801
18,17,20,0.000000,-133.762330
18,17,22,0.000000,-123.376493
18,17,24,0.000000,-131.904138
18,17,26,0.000000,-120.391310
18,17,28,0.000000,-131.130738
18,17,30,0.000000,-132.751251
18,17,32,0.000000,-133.334617
18,17,34,0.000000,-131.837882
18,17,36,0.000000,-129.607598
18,17,38,0.000000,-130.761800
18,17,40,0.000000,-130.050859
18,17,42,0.000000,-128.500479
18,17,44,0.000000,-139.281066
18,17,46,0.000000,-125.218297
18,17,48,0.000000,-131.064444
18,17,50,0.000000,-122.115247
18,17,52,0.000000,-132.055834
18,17,54,0.000000,-131.456710
18,17,56,0.000000,-133.851921
18,17,58,0.000000,-130.589968
18,18,0,0.000000,-131.253947
18,18,2,0.000000,-125.976493
18,18,4,0.000000,-122.803478
18,18,6,0.000000,-127.179481
18,18,8,0.000000,-131.258762
18,18,10,0.000000,-124.446869
18,18,12,0.000000,-121.197053
18,18,14,0.000000,-126.741492
18,18,16,0.000000,-137.073394
18,18,18,0.000000,-124.468594
18,18,20,0.000000,-136.492623
18,18,22,0.000000,-132.363428
18,18,24,0.000000,-130.703443
18,18,26,0.000000,-124.416202
18,18,28,0.000000,-125.729898
18,18,30,0.000000,-124.401883
18,18,32,0.000000,-124.407700
18,18,34,0.000000,-132.021553
18,18,36,0.000000,-122.142479
18,18,38,0.000000,-131.657700
18,18,40,0.000000,-120.497435
18,18,42,0.000000,-128.463878
18,18,44,0.000000,-135.482698
18,18,46,0.000000,-137.819944
18,18,48,0.000000,-131.253625
18,18,50,0.000000,-126.833492
18,18,52,0.000000,-133.872656
18,18,54,0.000000,-124.095727
18,18,56,0.000000,-129.631347
18,18,58,0.000000,-137.460174
18,19,0,0.000000,-128.851249
18,19,2,0.000000,-126.138066
18,19,4,0.000000,-126.036997
18,19,6,0.000000,-126.933104
18,19,8,0.000000,-124.031835
18,19,10,0.000000,-134.823934
18,19,12,0.000000,-136.355674
18,19,14,0.000000,-131.768579
18,19,16,0.000000,-128.223616
18,19,18,0.000000,-128.412414
18,19,20,0.000000,-123.037775
18,19,22,0.000000,-135.360892
18,19,24,0.000000,-130.736194
18,19,26,0.000000,-124.973472
18,19,28,0.000000,-134.408942
18,19,30,0.000000,-126.661595
18,19,32,0.000000,-125.221995
18,19,34,0.000000,-122.669924
18,19,36,0.000000,-135.079515
18,19,38,0.000000,-123.326490
18,19,40,0.000000,-129.031492
18,19,42,0.000000,-122.798140
18,19,44,0.000000,-123.671561
18,19,46,0.000000,-137.191748
18,19,48,0.000000,-135.510537
18,19,50,0.000000,-126.316295
18,19,52,0.000000,-124.437031
18,19,54,0.000000,-133.640331
18,19,56,0.000000,-128.009749
18,19,58,0.000000,-129.657946
18,20,0,0.000000,-124.472362
18,20,2,0.000000,-135.388939
18,20,4,0.000000,-136.313090
18,20,6,0.000000,-122.854050
18,20,8,0.000000,-130.058892
18,20,10,0.000000,-127.629710
18,20,12,0.000000,-127.582505
18,20,14,0.000000,-136.017476
18,20,16,0.000000,-125.251427
18,20,18,0.000000,-138.039142
18,20,20,0.000000,-145.964920
18,20,22,0.000000,-130.447446
18,20,24,0.000000,-124.924557
18,20,26,0.000000,-126.892757
18,20,28,0.000000,-128.337097
18,20,30,0.000000,-140.176574
18,20,32,0.000000,-143.019567
18,20,34,0.000000,-131.176334
18,20,36,0.000000,-129.158480
18,20,38,0.000000,-135.216871
18,20,40,0.000000,-129.644263
18,20,42,0.000000,-127.794781
18,20,44,0.000000,-139.975579
18,20,46,0.000000,-122.962155
18,20,48,0.000000,-129.679981
18,20,50,0.000000,-132.136628
18,20,52,0.000000,-124.299454
18,20,54,0.000000,-131.950622
18,20,56,0.000000,-131.186668
18,20,58,0.000000,-122.017152
18,21,0,0.000000,-144.937167
18,21,2,0.000000,-132.238205
18,21,4,0.000000,-126.085150
18,21,6,0.000000,-129.119088
18,21,8,0.000000,-130.215928
18,21,10,0.000000,-128.819300
18,21,12,0.000000,-123.186025
18,21,14,0.000000,-120.881289
18,21,16,0.000000,-125.881921
18,21,18,0.000000,-124.582321
18,21,20,0.000000,-133.877233
18,21,22,0.000000,-139.148256
18,21,24,0.000000,-128.323057
18,21,26,0.000000,-138.485261
18,21,28,0.000000,-121.986083
18,21,30,0.000000,-129.216366
18,21,32,0.000000,-131.174494
18,21,34,0.000000,-123.262244
18,21,36,0.000000,-129.419027
18,21,38,0.000000,-146.889136
18,21,40,0.000000,-134.542056
18,21,42,0.000000,-128.863877
18,21,44,0.000000,-134.729408
18,21,46,0.000000,-127.511764
18,21,48,0.000000,-139.096797
18,21,50,0.000000,-133.260662
18,21,52,0.000000,-129.424969
18,21,54,0.000000,-121.769446
18,21,56,0.000000,-123.996368
18,21,58,0.000000,-136.790504
18,22,0,0.000000,-132.763764
18,22,2,0.000000,-124.036481
18,22,4,0.000000,-124.228181
18,22,6,0.000000,-131.637879
18,22,8,0.000000,-127.364186
18,22,10,0.000000,-136.830040
18,22,12,0.000000,-129.750958
18,22,14,0.000000,-139.432752
18,22,16,0.000000,-123.513921
18,22,18,0.000000,-129.025898
18,22,20,0.000000,-125.438984
18,22,22,0.000000,-125.675077
18,22,24,0.000000,-136.811523
18,22,26,0.000000,-134.892722
18,22,28,0.000000,-144.020393
18,22,30,0.000000,-125.828577
18,22,32,0.000000,-127.551250
18,22,34,0.000000,-145.122603
18,22,36,0.000000,-138.280755
18,22,38,0.000000,-125.887703
18,22,40,0.000000,-125.903772
18,22,42,0.000000,-125.375563
18,22,44,0.000000,-129.568742
18,22,46,0.000000,-125.703085
18,22,48,0.000000,-122.917889
18,22,50,0.000000,-129.090619
18,22,52,0.000000,-124.122117
18,22,54,0.000000,-130.558209
18,22,56,0.000000,-127.550473
18,22,58,0.000000,-128.349490
18,23,0,0.000000,-128.608148
18,23,2,0.000000,-128.805865
18,23,4,0.000000,-131.120963
18,23,6,0.000000,-134.586664
18,23,8,0.000000,-129.757399
18,23,10,0.000000,-128.086448
18,23,12,0.000000,-131.324903
18,23,14,0.000000,-126.024819
18,23,16,0.000000,-133.064744
18,23,18,0.000000,-127.791063
18,23,20,0.000000,-127.553517
18,23,22,0.000000,-126.137521
18,23,24,0.000000,-132.028286
18,23,26,0.000000,-124.726013
18,23,28,0.000000,-133.144903
18,23,30,0.000000,-126.530710
18,23,32,0.000000,-125.881844
18,23,34,0.000000,-135.190767
18,23,36,0.000000,-129.091307
18,23,38,0.000000,-136.129093
18,23,40,0.000000,-127.840667
18,23,42,0.000000,-133.786368
18,23,44,0.000000,-122.541364
18,23,46,0.000000,-126.686389
18,23,48,0.000000,-128.979060
18,23,50,0.000000,-124.378354
18,23,52,0.000000,-128.939427
18,23,54,0.000000,-134.210993
18,23,56,0.000000,-124.776545
18,23,58,0.000000,-124.767985
18,24,0,0.000000,-123.180989
18,24,2,0.000000,-123.969999
18,24,4,0.000000,-133.804260
18,24,6,0.000000,-129.507713
18,24,8,0.000000,-133.567217
18,24,10,0.000000,-141.112906
18,24,12,0.000000,-135.841813
18,24,14,0.000000,-140.122943
18,24,16,0.000000,-127.861058
18,24,18,0.000000,-129.983638
18,24,20,0.000000,-130.525444
18,24,22,0.000000,-135.523560
18,24,24,0.000000,-127.911066
18,24,26,0.000000,-131.950658
18,24,28,0.000000,-132.197920
18,24,30,0.000000,-127.494427
18,24,32,0.000000,-125.926628
18,24,34,0.000000,-124.416933
18,24,36,0.000000,-125.185081
18,24,38,0.000000,-131.622480
18,24,40,0.000000,-130.463974
18,24,42,0.000000,-128.632155
18,24,44,0.000000,-126.580226
18,24,46,0.000000,-126.631641
18,24,48,0.000000,-131.671680
18,24,50,0.000000,-128.593326
18,24,52,0.000000,-133.645878
18,24,54,0.000000,-132.254777
18,24,56,0.000000,-128.422567
18,24,58,0.000000,-125.077374
18,25,0,0.000000,-127.093761
18,25,2,0.000000,-133.330236
18,25,4,0.000000,-122.461375
18,25,6,0.000000,-122.463075
18,25,8,0.000000,-129.613078
18,25,10,0.000000,-124.702926
18,25,12,0.000000,-137.510347
18,25,14,0.000000,-121.395648
18,25,16,0.000000,-131.127367
18,25,18,0.000000,-131.576544
18,25,20,0.000000,-122.834491
18,25,22,0.000000,-125.228929
18,25,24,0.000000,-124.264673
18,25,26,0.000000,-128.278643
18,25,28,0.000000,-122.610820
18,25,30,0.000000,-129.116633
18,25,32,0.000000,-132.452410
18,25,34,0.000000,-125.803188
18,25,36,0.000000,-130.626568
18,25,38,0.000000,-128.233008
18,25,40,0.000000,-141.091114
18,25,42,0.000000,-139.935080
18,25,44,0.000000,-126.528513
18,25,46,0.000000,-123.688880
18,25,48,0.000000,-124.319384
18,25,50,0.000000,-128.914955
18,25,52,0.000000,-128.962773
18,25,54,0.000000,-132.668397
18,25,56,0.000000,-120.844550
18,25,58,0.000000,-130.732104
18,26,0,0.000000,-127.877614
18,26,2,0.000000,-127.726519
18,26,4,0.000000,-131.402408
18,26,6,0.000000,-135.265604
18,26,8,0.000000,-124.344563
18,26,10,0.000000,-145.451786
18,26,12,0.000000,-142.872157
18,26,14,0.000000,-126.561179
18,26,16,0.000000,-129.068547
18,26,18,0.000000,-132.230563
18,26,20,0.000000,-129.711300
18,26,22,0.000000,-128.958096
18,26,24,0.000000,-123.858482
18,26,26,0.000000,-130.926034
18,26,28,0.000000,-130.295211
18,26,30,0.000000,-136.271302
18,26,32,0.000000,-124.031626
18,26,34,0.000000,-126.299143
18,26,36,0.000000,-130.162498
18,26,38,0.000000,-134.665178
18,26,40,0.000000,-131.829705
18,26,42,0.000000,-131.568378
18,26,44,0.000000,-122.121013
18,26,46,0.000000,-132.766296
18,26,48,0.000000,-129.486280
18,26,50,0.000000,-133.742188
18,26,52,0.000000,-134.651427
18,26,54,0.000000,-129.936223
18,26,56,0.000000,-133.934011
18,26,58,0.000000,-126.347120
18,27,0,0.000000,-133.429183
18,27,2,0.000000,-126.196366
18,27,4,0.000000,-126.974753
18,27,6,0.000000,-140.218705
18,27,8,0.000000,-134.522012
18,27,10,0.000000,-132.853565
18,27,12,0.000000,-134.034407
18,27,14,0.000000,-124.543487
18,27,16,0.000000,-130.956835
18,27,18,0.000000,-125.050932
18,27,20,0.000000,-136.205373
18,27,22,0.000000,-128.343672
