hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.183748
18,0,2,0.000000,-126.913057
18,0,4,0.000000,-130.767750
18,0,6,0.000000,-121.883475
18,0,8,0.000000,-133.039955
18,0,10,0.000000,-127.297623
18,0,12,0.000000,-135.246134
18,0,14,0.000000,-124.643969
18,0,16,0.000000,-122.976765
18,0,18,0.000000,-126.849575
18,0,20,0.000000,-121.929211
18,0,22,0.000000,-134.423653
18,0,24,0.000000,-125.296130
18,0,26,0.000000,-129.775382
18,0,28,0.000000,-123.629613
18,0,30,0.000000,-124.961610
18,0,32,0.000000,-136.069785
18,0,34,0.000000,-133.425237
18,0,36,0.000000,-124.105606
18,0,38,0.000000,-137.826838
18,0,40,0.000000,-129.702517
18,0,42,0.000000,-125.173438
18,0,44,0.000000,-129.068300
18,0,46,0.000000,-122.101200
18,0,48,0.000000,-127.428322
18,0,50,0.000000,-122.349654
18,0,52,0.000000,-125.543480
18,0,54,0.000000,-130.492094
18,0,56,0.000000,-127.403041
18,0,58,0.000000,-123.210910
18,1,0,0.000000,-125.113002
18,1,2,0.000000,-131.720315
18,1,4,0.000000,-129.163479
18,1,6,0.000000,-129.863036
18,1,8,0.000000,-124.520873
18,1,10,0.000000,-122.654156
18,1,12,0.000000,-129.377371
18,1,14,0.000000,-130.594301
18,1,16,0.000000,-127.837173
18,1,18,0.000000,-121.460685
18,1,20,0.000000,-130.122428
18,1,22,0.000000,-124.524780
18,1,24,0.000000,-124.116421
18,1,26,0.000000,-124.831678
18,1,28,0.000000,-128.016432
18,1,30,0.000000,-125.190651
18,1,32,0.000000,-123.757804
18,1,34,0.000000,-123.903936
18,1,36,0.000000,-121.274638
18,1,38,0.000000,-126.339389
18,1,40,0.000000,-129.979105
18,1,42,0.000000,-127.419280
18,1,44,0.000000,-131.480396
18,1,46,0.000000,-121.227291
18,1,48,0.000000,-126.943962
18,1,50,0.000000,-123.987538
18,1,52,0.000000,-127.963485
18,1,54,0.000000,-130.504474
18,1,56,0.000000,-134.899292
18,1,58,0.000000,-136.462120
18,2,0,0.000000,-131.553183
18,2,2,0.000000,-132.972101
18,2,4,0.000000,-130.189607
18,2,6,0.000000,-131.277070
18,2,8,0.000000,-122.901338
18,2,10,0.000000,-134.608817
18,2,12,0.000000,-141.564556
18,2,14,0.000000,-131.631099
18,2,16,0.000000,-131.314448
18,2,18,0.000000,-142.995077
18,2,20,0.000000,-132.395131
18,2,22,0.000000,-132.166143
18,2,24,0.000000,-134.556547
18,2,26,0.000000,-127.698543
18,2,28,0.000000,-130.029521
18,2,30,0.000000,-149.733801
18,2,32,0.000000,-121.006533
18,2,34,0.000000,-126.997401
18,2,36,0.000000,-122.325240
18,2,38,0.000000,-128.189975
18,2,40,0.000000,-135.737813
18,2,42,0.000000,-124.522978
18,2,44,0.000000,-136.014451
18,2,46,0.000000,-123.346397
18,2,48,0.000000,-133.594372
18,2,50,0.000000,-133.401412
18,2,52,0.000000,-124.744780
18,2,54,0.000000,-134.450117
18,2,56,0.000000,-125.885506
18,2,58,0.000000,-125.834955
18,3,0,0.000000,-134.337847
18,3,2,0.000000,-128.229841
18,3,4,0.000000,-131.197470
18,3,6,0.000000,-128.396791
18,3,8,0.000000,-125.896171
18,3,10,0.000000,-124.850285
18,3,12,0.000000,-128.562369
18,3,14,0.000000,-123.979556
18,3,16,0.000000,-136.568685
18,3,18,0.000000,-125.284286
18,3,20,0.000000,-145.791032
18,3,22,0.000000,-136.932822
18,3,24,0.000000,-122.160310
18,3,26,0.000000,-121.118369
18,3,28,0.000000,-132.158274
18,3,30,0.000000,-133.892540
18,3,32,0.000000,-123.927317
18,3,34,0.000000,-129.414774
18,3,36,0.000000,-129.475517
18,3,38,0.000000,-125.638853
18,3,40,0.000000,-140.470293
18,3,42,0.000000,-131.634279
18,3,44,0.000000,-134.528748
18,3,46,0.000000,-125.567782
18,3,48,0.000000,-136.799032
18,3,50,0.000000,-125.961858
18,3,52,0.000000,-127.556684
18,3,54,0.000000,-134.799236
18,3,56,0.000000,-140.798909
18,3,58,0.000000,-130.145916
18,4,0,0.000000,-126.040173
18,4,2,0.000000,-128.982547
18,4,4,0.000000,-127.994066
18,4,6,0.000000,-132.003504
18,4,8,0.000000,-132.166587
18,4,10,0.000000,-131.338155
18,4,12,0.000000,-129.101260
18,4,14,0.000000,-122.279416
18,4,16,0.000000,-120.742858
18,4,18,0.000000,-127.815854
18,4,20,0.000000,-121.290004
18,4,22,0.000000,-128.486417
18,4,24,0.000000,-122.479119
18,4,26,0.000000,-143.518703
18,4,28,0.000000,-127.291657
18,4,30,0.000000,-128.763120
18,4,32,0.000000,-124.870917
18,4,34,0.000000,-128.809781
18,4,36,0.000000,-125.804884
18,4,38,0.000000,-131.954546
18,4,40,0.000000,-128.910204
18,4,42,0.000000,-129.153434
18,4,44,0.000000,-129.994826
18,4,46,0.000000,-129.365947
18,4,48,0.000000,-127.996821
18,4,50,0.000000,-125.070079
18,4,52,0.000000,-128.353437
18,4,54,0.000000,-127.604387
18,4,56,0.000000,-127.992201
18,4,58,0.000000,-127.232317
18,5,0,0.000000,-133.570142
18,5,2,0.000000,-133.936536
18,5,4,0.000000,-127.761329
18,5,6,0.000000,-133.774044
18,5,8,0.000000,-126.339337
18,5,10,0.000000,-132.550399
18,5,12,0.000000,-122.909471
18,5,14,0.000000,-130.315095
18,5,16,0.000000,-128.726621
18,5,18,0.000000,-123.661738
18,5,20,0.000000,-127.580167
18,5,22,0.000000,-135.152195
18,5,24,0.000000,-128.203965
18,5,26,0.000000,-129.758208
18,5,28,0.000000,-126.195123
18,5,30,0.000000,-131.197919
18,5,32,0.000000,-126.130600
18,5,34,0.000000,-125.695798
18,5,36,0.000000,-126.568710
18,5,38,0.000000,-151.759928
18,5,40,0.000000,-135.052615
18,5,42,0.000000,-131.164184
18,5,44,0.000000,-130.874698
18,5,46,0.000000,-130.393828
18,5,48,0.000000,-122.953318
18,5,50,0.000000,-132.516366
18,5,52,0.000000,-127.526873
18,5,54,0.000000,-127.190919
18,5,56,0.000000,-126.254010
18,5,58,0.000000,-129.017808
18,6,0,0.000000,-121.381013
18,6,2,0.000000,-134.207953
18,6,4,0.000000,-142.930131
18,6,6,0.000000,-126.181280
18,6,8,0.000000,-130.672611
18,6,10,0.000000,-135.380406
18,6,12,0.000000,-136.523443
18,6,14,0.000000,-126.336410
18,6,16,0.000000,-136.282935
18,6,18,0.000000,-132.203740
18,6,20,0.000000,-139.102715
18,6,22,0.000000,-125.147790
18,6,24,0.000000,-127.896723
18,6,26,0.000000,-122.356277
18,6,28,0.000000,-126.189077
18,6,30,0.000000,-136.873890
18,6,32,0.000000,-127.622449
18,6,34,0.000000,-123.602805
18,6,36,0.000000,-123.934206
18,6,38,0.000000,-131.156628
18,6,40,0.000000,-122.678352
18,6,42,0.000000,-128.442516
18,6,44,0.000000,-125.748744
18,6,46,0.000000,-127.782485
18,6,48,0.000000,-126.557178
18,6,50,0.000000,-120.311453
18,6,52,0.000000,-128.330888
18,6,54,0.000000,-123.525420
18,6,56,0.000000,-127.465012
18,6,58,0.000000,-126.683188
18,7,0,0.000000,-121.643057
18,7,2,0.000000,-125.499138
18,7,4,0.000000,-123.982713
18,7,6,0.000000,-129.885467
18,7,8,0.000000,-130.086237
18,7,10,0.000000,-128.023227
18,7,12,0.000000,-137.431028
18,7,14,0.000000,-132.732101
18,7,16,0.000000,-128.067360
18,7,18,0.000000,-136.121313
18,7,20,0.000000,-148.312569
18,7,22,0.000000,-123.238243
18,7,24,0.000000,-124.211165
18,7,26,0.000000,-143.602646
18,7,28,0.000000,-134.051080
18,7,30,0.000000,-135.509521
18,7,32,0.000000,-131.044980
18,7,34,0.000000,-126.799053
18,7,36,0.000000,-122.525302
18,7,38,0.000000,-128.466086
18,7,40,0.000000,-126.401966
18,7,42,0.000000,-155.288168
18,7,44,0.000000,-126.564620
18,7,46,0.000000,-124.882772
18,7,48,0.000000,-122.380176
18,7,50,0.000000,-129.244225
18,7,52,0.000000,-119.113740
18,7,54,0.000000,-125.394202
18,7,56,0.000000,-129.916150
18,7,58,0.000000,-125.390196
18,8,0,0.000000,-124.059566
18,8,2,0.000000,-139.100705
18,8,4,0.000000,-125.818198
18,8,6,0.000000,-123.840774
18,8,8,0.000000,-123.094159
18,8,10,0.000000,-123.073915
18,8,12,0.000000,-131.193368
18,8,14,0.000000,-127.039606
18,8,16,0.000000,-151.033765
18,8,18,0.000000,-159.410733
18,8,20,0.000000,-126.327992
18,8,22,0.000000,-126.120761
18,8,24,0.000000,-131.767659
18,8,26,0.000000,-124.910136
18,8,28,0.000000,-137.559799
18,8,30,0.000000,-126.136019
18,8,32,0.000000,-124.204899
18,8,34,0.000000,-130.179794
18,8,36,0.000000,-129.987113
18,8,38,0.000000,-128.582109
18,8,40,0.000000,-123.367306
18,8,42,0.000000,-127.868250
18,8,44,0.000000,-131.103726
18,8,46,0.000000,-129.824468
18,8,48,0.000000,-123.641013
18,8,50,0.000000,-130.131472
18,8,52,0.000000,-126.904960
18,8,54,0.000000,-133.062707
18,8,56,0.000000,-124.595065
18,8,58,0.000000,-128.462972
18,9,0,0.000000,-137.284941
18,9,2,0.000000,-124.301684
18,9,4,0.000000,-139.962668
18,9,6,0.000000,-138.116555
18,9,8,0.000000,-137.951594
18,9,10,0.000000,-132.453152
18,9,12,0.000000,-128.675068
18,9,14,0.000000,-136.128575
18,9,16,0.000000,-138.801563
18,9,18,0.000000,-126.107489
18,9,20,0.000000,-123.213396
18,9,22,0.000000,-128.524992
18,9,24,0.000000,-131.227803
18,9,26,0.000000,-126.899955
18,9,28,0.000000,-127.272422
18,9,30,0.000000,-124.847466
18,9,32,0.000000,-129.306334
18,9,34,0.000000,-125.017667
18,9,36,0.000000,-129.868112
18,9,38,0.000000,-127.629498
18,9,40,0.000000,-135.754840
18,9,42,0.000000,-133.615303
18,9,44,0.000000,-136.363850
18,9,46,0.000000,-126.505223
18,9,48,0.000000,-121.595407
18,9,50,0.000000,-124.290790
18,9,52,0.000000,-126.085551
18,9,54,0.000000,-127.364316
18,9,56,0.000000,-129.920793
18,9,58,0.000000,-128.894238
18,10,0,0.000000,-130.071725
18,10,2,0.000000,-124.181843
18,10,4,0.000000,-136.756267
18,10,6,0.000000,-124.952205
18,10,8,0.000000,-135.586111
18,10,10,0.000000,-132.922437
18,10,12,0.000000,-128.388438
18,10,14,0.000000,-121.845722
18,10,16,0.000000,-133.606640
18,10,18,0.000000,-148.976305
18,10,20,0.000000,-120.731811
18,10,22,0.000000,-126.536454
18,10,24,0.000000,-126.078974
18,10,26,0.000000,-132.819193
18,10,28,0.000000,-122.054371
18,10,30,0.000000,-132.619348
18,10,32,0.000000,-123.211261
18,10,34,0.000000,-124.942583
18,10,36,0.000000,-126.849909
18,10,38,0.000000,-123.495743
18,10,40,0.000000,-127.586955
18,10,42,0.000000,-129.264425
18,10,44,0.000000,-140.750506
18,10,46,0.000000,-133.778522
18,10,48,0.000000,-130.666291
18,10,50,0.000000,-121.205731
18,10,52,0.000000,-129.766957
18,10,54,0.000000,-135.057279
18,10,56,0.000000,-126.560151
18,10,58,0.000000,-130.313539
18,11,0,0.000000,-127.498629
18,11,2,0.000000,-129.546848
18,11,4,0.000000,-124.376625
18,11,6,0.000000,-128.102922
18,11,8,0.000000,-136.098586
18,11,10,0.000000,-126.852495
18,11,12,0.000000,-156.507629
18,11,14,0.000000,-133.247361
18,11,16,0.000000,-143.772869
18,11,18,0.000000,-134.825002
18,11,20,0.000000,-131.960086
18,11,22,0.000000,-148.128339
18,11,24,0.000000,-127.015575
18,11,26,0.000000,-129.550079
18,11,28,0.000000,-126.065259
18,11,30,0.000000,-122.899463
18,11,32,0.000000,-141.295090
18,11,34,0.000000,-129.124077
18,11,36,0.000000,-125.376316
18,11,38,0.000000,-133.542052
18,11,40,0.000000,-131.211526
18,11,42,0.000000,-123.307925
18,11,44,0.000000,-130.833110
18,11,46,0.000000,-135.939991
18,11,48,0.000000,-135.565319
18,11,50,0.000000,-149.770134
18,11,52,0.000000,-122.310777
18,11,54,0.000000,-129.079275
18,11,56,0.000000,-124.798459
18,11,58,0.000000,-122.141086
18,12,0,0.000000,-132.887789
18,12,2,0.000000,-130.327160
18,12,4,0.000000,-128.620986
18,12,6,0.000000,-125.950866
18,12,8,0.000000,-129.109183
18,12,10,0.000000,-130.644753
18,12,12,0.000000,-130.652748
18,12,14,0.000000,-131.049807
18,12,16,0.000000,-124.434894
18,12,18,0.000000,-119.907111
18,12,20,0.000000,-131.819495
18,12,22,0.000000,-132.878971
18,12,24,0.000000,-134.749003
18,12,26,0.000000,-132.084380
18,12,28,0.000000,-133.911356
18,12,30,0.000000,-146.175340
18,12,32,0.000000,-133.066145
18,12,34,0.000000,-127.982753
18,12,36,0.000000,-128.669967
18,12,38,0.000000,-126.348485
18,12,40,0.000000,-142.167360
18,12,42,0.000000,-127.838017
18,12,44,0.000000,-119.950349
18,12,46,0.000000,-125.996083
18,12,48,0.000000,-124.211719
18,12,50,0.000000,-123.168111
18,12,52,0.000000,-131.494243
18,12,54,0.000000,-126.568698
18,12,56,0.000000,-133.224925
18,12,58,0.000000,-128.392443
18,13,0,0.000000,-129.147774
18,13,2,0.000000,-132.979833
18,13,4,0.000000,-126.163740
18,13,6,0.000000,-126.813354
18,13,8,0.000000,-140.815533
18,13,10,0.000000,-138.998529
18,13,12,0.000000,-127.844852
18,13,14,0.000000,-129.437546
18,13,16,0.000000,-136.873858
18,13,18,0.000000,-132.708799
18,13,20,0.000000,-130.012456
18,13,22,0.000000,-128.351421
18,13,24,0.000000,-126.980716
18,13,26,0.000000,-128.705160
18,13,28,0.000000,-125.312438
18,13,30,0.000000,-127.695738
18,13,32,0.000000,-135.250381
18,13,34,0.000000,-126.474608
18,13,36,0.000000,-129.246207
18,13,38,0.000000,-135.004724
18,13,40,0.000000,-126.980587
18,13,42,0.000000,-128.546908
18,13,44,0.000000,-131.788819
18,13,46,0.000000,-129.381302
18,13,48,0.000000,-146.188903
18,13,50,0.000000,-125.814993
18,13,52,0.000000,-127.296537
18,13,54,0.000000,-138.425087
18,13,56,0.000000,-120.360452
18,13,58,0.000000,-126.853051
18,14,0,0.000000,-137.255110
18,14,2,0.000000,-126.431937
18,14,4,0.000000,-130.769272
18,14,6,0.000000,-131.315898
18,14,8,0.000000,-128.238569
18,14,10,0.000000,-129.024493
18,14,12,0.000000,-132.665019
18,14,14,0.000000,-137.537037
18,14,16,0.000000,-123.606698
18,14,18,0.000000,-125.968162
18,14,20,0.000000,-122.507354
18,14,22,0.000000,-131.418343
18,14,24,0.000000,-122.811582
18,14,26,0.000000,-133.634608
18,14,28,0.000000,-128.605769
18,14,30,0.000000,-126.785845
18,14,32,0.000000,-124.381587
18,14,34,0.000000,-135.491860
18,14,36,0.000000,-142.159775
18,14,38,0.000000,-126.185157
18,14,40,0.000000,-132.463564
18,14,42,0.000000,-124.542773
18,14,44,0.000000,-134.765735
18,14,46,0.000000,-131.821664
18,14,48,0.000000,-143.346236
18,14,50,0.000000,-140.155562
18,14,52,0.000000,-126.562794
18,14,54,0.000000,-122.537423
18,14,56,0.000000,-131.422413
18,14,58,0.000000,-140.054982
18,15,0,0.000000,-128.213043
18,15,2,0.000000,-129.976866
18,15,4,0.000000,-131.328317
18,15,6,0.000000,-134.172589
18,15,8,0.000000,-122.165727
18,15,10,0.000000,-125.812744
18,15,12,0.000000,-124.242228
18,15,14,0.000000,-121.833094
18,15,16,0.000000,-146.423936
18,15,18,0.000000,-123.687869
18,15,20,0.000000,-137.074568
18,15,22,0.000000,-138.258969
18,15,24,0.000000,-126.132958
18,15,26,0.000000,-131.536471
18,15,28,0.000000,-126.695168
18,15,30,0.000000,-127.118593
18,15,32,0.000000,-123.759004
18,15,34,0.000000,-125.828581
18,15,36,0.000000,-128.286747
18,15,38,0.000000,-130.849959
18,15,40,0.000000,-125.513594
18,15,42,0.000000,-125.838415
18,15,44,0.000000,-147.285160
18,15,46,0.000000,-135.711741
18,15,48,0.000000,-127.402513
18,15,50,0.000000,-136.239213
18,15,52,0.000000,-125.859691
18,15,54,0.000000,-124.666305
18,15,56,0.000000,-125.751378
18,15,58,0.000000,-136.350698
18,16,0,0.000000,-126.879022
18,16,2,0.000000,-138.560474
18,16,4,0.000000,-129.178665
18,16,6,0.000000,-127.273093
18,16,8,0.000000,-130.200299
18,16,10,0.000000,-126.876834
18,16,12,0.000000,-127.951311
18,16,14,0.000000,-123.561263
18,16,16,0.000000,-126.954482
18,16,18,0.000000,-121.577574
18,16,20,0.000000,-123.940496
18,16,22,0.000000,-130.221079
18,16,24,0.000000,-125.822948
18,16,26,0.000000,-124.652632
18,16,28,0.000000,-137.814976
18,16,30,0.000000,-127.296681
18,16,32,0.000000,-133.387985
18,16,34,0.000000,-124.440844
18,16,36,0.000000,-129.928928
18,16,38,0.000000,-132.376246
18,16,40,0.000000,-133.181025
18,16,42,0.000000,-140.506532
18,16,44,0.000000,-141.521813
18,16,46,0.000000,-127.322585
18,16,48,0.000000,-138.274960
18,16,50,0.000000,-133.511588
18,16,52,0.000000,-121.406594
18,16,54,0.000000,-121.376712
18,16,56,0.000000,-123.574203
18,16,58,0.000000,-124.463684
18,17,0,0.000000,-126.076011
18,17,2,0.000000,-132.185936
18,17,4,0.000000,-128.486528
18,17,6,0.000000,-129.462134
18,17,8,0.000000,-129.848529
18,17,10,0.000000,-128.215149
18,17,12,0.000000,-132.918532
18,17,14,0.000000,-123.026905
18,17,16,0.000000,-125.658595
18,17,18,0.000000,-125.621861
18,17,20,0.000000,-124.166155
18,17,22,0.000000,-120.513253
18,17,24,0.000000,-131.787404
18,17,26,0.000000,-130.989592
18,17,28,0.000000,-129.112362
18,17,30,0.000000,-130.055828
18,17,32,0.000000,-143.192826
18,17,34,0.000000,-137.987595
18,17,36,0.000000,-120.605515
18,17,38,0.000000,-122.311680
18,17,40,0.000000,-127.545402
18,17,42,0.000000,-132.136367
18,17,44,0.000000,-130.033591
18,17,46,0.000000,-128.657069
18,17,48,0.000000,-127.188807
18,17,50,0.000000,-129.965015
18,17,52,0.000000,-128.987898
18,17,54,0.000000,-125.189955
18,17,56,0.000000,-127.859077
18,17,58,0.000000,-124.583400
18,18,0,0.000000,-124.896817
18,18,2,0.000000,-135.795772
18,18,4,0.000000,-125.772398
18,18,6,0.000000,-129.975238
18,18,8,0.000000,-120.444704
18,18,10,0.000000,-125.740802
18,18,12,0.000000,-136.725531
18,18,14,0.000000,-126.821071
18,18,16,0.000000,-131.460328
18,18,18,0.000000,-122.751791
18,18,20,0.000000,-128.565047
18,18,22,0.000000,-124.933839
18,18,24,0.000000,-130.463420
18,18,26,0.000000,-136.866208
18,18,28,0.000000,-122.721728
18,18,30,0.000000,-128.555824
18,18,32,0.000000,-136.412530
18,18,34,0.000000,-128.891246
18,18,36,0.000000,-132.902457
18,18,38,0.000000,-128.091865
18,18,40,0.000000,-144.888340
18,18,42,0.000000,-132.213904
18,18,44,0.000000,-125.815374
18,18,46,0.000000,-129.457242
18,18,48,0.000000,-126.905274
18,18,50,0.000000,-127.871450
18,18,52,0.000000,-123.221344
18,18,54,0.000000,-125.661441
18,18,56,0.000000,-131.741206
18,18,58,0.000000,-126.417464
18,19,0,0.000000,-128.969548
18,19,2,0.000000,-127.609418
18,19,4,0.000000,-128.804820
18,19,6,0.000000,-130.685753
18,19,8,0.000000,-132.111613
18,19,10,0.000000,-123.051327
18,19,12,0.000000,-129.434938
18,19,14,0.000000,-125.377497
18,19,16,0.000000,-125.275554
18,19,18,0.000000,-128.489252
18,19,20,0.000000,-127.362287
18,19,22,0.000000,-125.166568
18,19,24,0.000000,-128.771120
18,19,26,0.000000,-128.040714
18,19,28,0.000000,-126.054304
18,19,30,0.000000,-127.701458
18,19,32,0.000000,-127.007927
18,19,34,0.000000,-126.775028
18,19,36,0.000000,-128.480330
18,19,38,0.000000,-132.076489
18,19,40,0.000000,-131.450973
18,19,42,0.000000,-129.286145
18,19,44,0.000000,-131.663602
18,19,46,0.000000,-122.997871
18,19,48,0.000000,-126.578894
18,19,50,0.000000,-135.941289
18,19,52,0.000000,-127.012377
18,19,54,0.000000,-123.421971
18,19,56,0.000000,-124.950562
18,19,58,0.000000,-128.051965
18,20,0,0.000000,-124.908724
18,20,2,0.000000,-130.136746
18,20,4,0.000000,-127.934435
18,20,6,0.000000,-130.409709
18,20,8,0.000000,-139.758946
18,20,10,0.000000,-126.749235
18,20,12,0.000000,-148.295427
18,20,14,0.000000,-128.592954
18,20,16,0.000000,-125.604015
18,20,18,0.000000,-127.624541
18,20,20,0.000000,-125.191749
18,20,22,0.000000,-126.400730
18,20,24,0.000000,-126.950190
18,20,26,0.000000,-125.655322
18,20,28,0.000000,-126.169232
18,20,30,0.000000,-132.489423
18,20,32,0.000000,-124.507422
18,20,34,0.000000,-127.093857
18,20,36,0.000000,-133.463586
18,20,38,0.000000,-129.466475
18,20,40,0.000000,-126.434731
18,20,42,0.000000,-128.631405
18,20,44,0.000000,-122.889623
18,20,46,0.000000,-128.684967
18,20,48,0.000000,-127.528012
18,20,50,0.000000,-137.018997
18,20,52,0.000000,-130.811220
18,20,54,0.000000,-130.605681
18,20,56,0.000000,-127.401456
18,20,58,0.000000,-130.377925
18,21,0,0.000000,-133.238714
18,21,2,0.000000,-125.739879
18,21,4,0.000000,-127.567825
18,21,6,0.000000,-125.841571
18,21,8,0.000000,-125.252782
18,21,10,0.000000,-119.933183
18,21,12,0.000000,-126.349919
18,21,14,0.000000,-129.114080
18,21,16,0.000000,-129.000548
18,21,18,0.000000,-125.045708
18,21,20,0.000000,-131.484447
18,21,22,0.000000,-122.502441
18,21,24,0.000000,-122.258151
18,21,26,0.000000,-133.798241
18,21,28,0.000000,-124.198311
18,21,30,0.000000,-125.335597
18,21,32,0.000000,-126.301603
18,21,34,0.000000,-126.645104
18,21,36,0.000000,-121.980395
18,21,38,0.000000,-126.531164
18,21,40,0.000000,-125.738055
18,21,42,0.000000,-122.010531
18,21,44,0.000000,-136.421280
18,21,46,0.000000,-133.963559
18,21,48,0.000000,-132.546122
18,21,50,0.000000,-127.768006
18,21,52,0.000000,-134.238904
18,21,54,0.000000,-124.936952
18,21,56,0.000000,-131.460595
18,21,58,0.000000,-125.130273
18,22,0,0.000000,-126.154977
18,22,2,0.000000,-131.562292
18,22,4,0.000000,-123.153162
18,22,6,0.000000,-136.006783
18,22,8,0.000000,-127.214521
18,22,10,0.000000,-127.381262
18,22,12,0.000000,-124.121958
18,22,14,0.000000,-121.028100
18,22,16,0.000000,-126.009844
18,22,18,0.000000,-142.156896
18,22,20,0.000000,-126.744708
18,22,22,0.000000,-124.441975
18,22,24,0.000000,-131.188268
18,22,26,0.000000,-135.122474
18,22,28,0.000000,-127.165652
18,22,30,0.000000,-128.239968
18,22,32,0.000000,-127.162686
18,22,34,0.000000,-139.802022
18,22,36,0.000000,-123.242012
18,22,38,0.000000,-132.140257
18,22,40,0.000000,-126.500018
18,22,42,0.000000,-127.999173
18,22,44,0.000000,-126.815665
18,22,46,0.000000,-127.015809
18,22,48,0.000000,-131.558241
18,22,50,0.000000,-130.094394
18,22,52,0.000000,-140.105476
18,22,54,0.000000,-129.653832
18,22,56,0.000000,-121.614865
18,22,58,0.000000,-125.970524
18,23,0,0.000000,-130.870929
18,23,2,0.000000,-133.972967
18,23,4,0.000000,-132.209005
18,23,6,0.000000,-130.322221
18,23,8,0.000000,-129.691935
18,23,10,0.000000,-130.124946
18,23,12,0.000000,-131.980300
18,23,14,0.000000,-128.800652
18,23,16,0.000000,-131.583969
18,23,18,0.000000,-136.231223
18,23,20,0.000000,-119.921439
18,23,22,0.000000,-127.630166
18,23,24,0.000000,-135.324684
18,23,26,0.000000,-136.616730
18,23,28,0.000000,-122.683793
18,23,30,0.000000,-138.270692
18,23,32,0.000000,-120.203627
18,23,34,0.000000,-127.294351
18,23,36,0.000000,-128.421712
18,23,38,0.000000,-127.109721
18,23,40,0.000000,-125.978553
18,23,42,0.000000,-129.491255
18,23,44,0.000000,-140.430228
18,23,46,0.000000,-132.332018
18,23,48,0.000000,-135.313918
18,23,50,0.000000,-131.725200
18,23,52,0.000000,-127.219867
18,23,54,0.000000,-134.086608
18,23,56,0.000000,-127.227485
18,23,58,0.000000,-131.648205
18,24,0,0.000000,-136.802524
18,24,2,0.000000,-128.209228
18,24,4,0.000000,-127.520547
18,24,6,0.000000,-129.318048
18,24,8,0.000000,-128.534418
18,24,10,0.000000,-136.685356
18,24,12,0.000000,-126.374009
18,24,14,0.000000,-135.236673
18,24,16,0.000000,-143.764658
18,24,18,0.000000,-122.843822
18,24,20,0.000000,-126.038032
18,24,22,0.000000,-130.898885
18,24,24,0.000000,-128.976314
18,24,26,0.000000,-124.173736
18,24,28,0.000000,-123.343202
18,24,30,0.000000,-129.164569
18,24,32,0.000000,-124.653954
18,24,34,0.000000,-133.752802
18,24,36,0.000000,-129.313558
18,24,38,0.000000,-127.864402
18,24,40,0.000000,-128.480822
18,24,42,0.000000,-130.710409
18,24,44,0.000000,-131.895413
18,24,46,0.000000,-140.803883
18,24,48,0.000000,-125.975929
18,24,50,0.000000,-130.227104
18,24,52,0.000000,-134.552587
18,24,54,0.000000,-133.569492
18,24,56,0.000000,-124.950524
18,24,58,0.000000,-134.042020
18,25,0,0.000000,-130.236323
18,25,2,0.000000,-126.951194
18,25,4,0.000000,-123.568856
18,25,6,0.000000,-127.065934
18,25,8,0.000000,-127.149194
18,25,10,0.000000,-133.466786
18,25,12,0.000000,-136.930413
18,25,14,0.000000,-134.569431
18,25,16,0.000000,-124.227244
18,25,18,0.000000,-135.580847
18,25,20,0.000000,-134.664279
18,25,22,0.000000,-124.934522
18,25,24,0.000000,-128.845760
18,25,26,0.000000,-131.530493
18,25,28,0.000000,-131.161118
18,25,30,0.000000,-129.445587
18,25,32,0.000000,-121.958145
18,25,34,0.000000,-128.922856
18,25,36,0.000000,-129.509238
18,25,38,0.000000,-120.345524
18,25,40,0.000000,-127.256316
18,25,42,0.000000,-128.049492
18,25,44,0.000000,-124.163475
18,25,46,0.000000,-130.763419
18,25,48,0.000000,-122.583139
18,25,50,0.000000,-130.020964
18,25,52,0.000000,-131.162084
18,25,54,0.000000,-130.021849
18,25,56,0.000000,-123.045739
18,25,58,0.000000,-124.156336
18,26,0,0.000000,-123.633548
18,26,2,0.000000,-146.204552
18,26,4,0.000000,-127.197370
18,26,6,0.000000,-120.980832
18,26,8,0.000000,-134.854841
18,26,10,0.000000,-124.703689
18,26,12,0.000000,-120.590545
18,26,14,0.000000,-122.150402
18,26,16,0.000000,-126.493562
18,26,18,0.000000,-128.295434
18,26,20,0.000000,-123.117251
18,26,22,0.000000,-129.848096
18,26,24,0.000000,-139.427129
18,26,26,0.000000,-132.923941
18,26,28,0.000000,-134.607876
18,26,30,0.000000,-135.644916
18,26,32,0.000000,-135.989132
18,26,34,0.000000,-137.204077
18,26,36,0.000000,-132.206902
18,26,38,0.000000,-124.768428
18,26,40,0.000000,-125.313555
18,26,42,0.000000,-129.089909
18,26,44,0.000000,-128.561343
18,26,46,0.000000,-126.390988
18,26,48,0.000000,-131.696464
18,26,50,0.000000,-123.654619
18,26,52,0.000000,-140.444635
18,26,54,0.000000,-128.496227
18,26,56,0.000000,-128.033630
18,26,58,0.000000,-132.663991
18,27,0,0.000000,-122.372470
18,27,2,0.000000,-135.728795
18,27,4,0.000000,-132.872012
18,27,6,0.000000,-125.820361
18,27,8,0.000000,-128.785918
18,27,10,0.000000,-136.894854
18,27,12,0.000000,-139.098266
18,27,14,0.000000,-132.837132
18,27,16,0.000000,-124.504602
18,27,18,0.000000,-125.211058
18,27,20,0.000000,-126.384992
18,27,22,0.000000,-132.312062
