hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.738903
18,0,2,0.000000,-127.785170
18,0,4,0.000000,-131.994656
18,0,6,0.000000,-126.494659
18,0,8,0.000000,-126.989321
18,0,10,0.000000,-123.491584
18,0,12,0.000000,-129.632688
18,0,14,0.000000,-127.188538
18,0,16,0.000000,-119.968014
18,0,18,0.000000,-124.218704
18,0,20,0.000000,-132.576994
18,0,22,0.000000,-133.027695
18,0,24,0.000000,-130.138193
18,0,26,0.000000,-124.731961
18,0,28,0.000000,-128.790951
18,0,30,0.000000,-131.462778
18,0,32,0.000000,-126.234315
18,0,34,0.000000,-142.083564
18,0,36,0.000000,-130.238891
18,0,38,0.000000,-131.635489
18,0,40,0.000000,-128.986634
18,0,42,0.000000,-133.580701
18,0,44,0.000000,-134.156295
18,0,46,0.000000,-129.330677
18,0,48,0.000000,-126.620480
18,0,50,0.000000,-141.041804
18,0,52,0.000000,-130.125711
18,0,54,0.000000,-129.637649
18,0,56,0.000000,-144.300610
18,0,58,0.000000,-136.979207
18,1,0,0.000000,-132.749773
18,1,2,0.000000,-126.210279
18,1,4,0.000000,-124.061499
18,1,6,0.000000,-124.830897
18,1,8,0.000000,-133.845139
18,1,10,0.000000,-127.897090
18,1,12,0.000000,-125.663712
18,1,14,0.000000,-137.712157
18,1,16,0.000000,-136.922545
18,1,18,0.000000,-124.206405
18,1,20,0.000000,-127.445547
18,1,22,0.000000,-130.167279
18,1,24,0.000000,-136.203488
18,1,26,0.000000,-126.696051
18,1,28,0.000000,-123.995266
18,1,30,0.000000,-128.988410
18,1,32,0.000000,-129.444492
18,1,34,0.000000,-128.983753
18,1,36,0.000000,-141.216709
18,1,38,0.000000,-129.083669
18,1,40,0.000000,-132.988904
18,1,42,0.000000,-130.158797
18,1,44,0.000000,-128.785610
18,1,46,0.000000,-124.793642
18,1,48,0.000000,-134.677624
18,1,50,0.000000,-137.549247
18,1,52,0.000000,-132.686829
18,1,54,0.000000,-126.189083
18,1,56,0.000000,-130.632696
18,1,58,0.000000,-125.042244
18,2,0,0.000000,-129.024458
18,2,2,0.000000,-128.252126
18,2,4,0.000000,-126.683173
18,2,6,0.000000,-143.962576
18,2,8,0.000000,-131.467891
18,2,10,0.000000,-134.447141
18,2,12,0.000000,-127.075087
18,2,14,0.000000,-122.605987
18,2,16,0.000000,-122.390385
18,2,18,0.000000,-130.611015
18,2,20,0.000000,-142.177872
18,2,22,0.000000,-132.190285
18,2,24,0.000000,-128.959557
18,2,26,0.000000,-131.986476
18,2,28,0.000000,-127.010505
18,2,30,0.000000,-130.534137
18,2,32,0.000000,-135.613584
18,2,34,0.000000,-128.022694
18,2,36,0.000000,-132.562692
18,2,38,0.000000,-128.127146
18,2,40,0.000000,-128.422245
18,2,42,0.000000,-126.305524
18,2,44,0.000000,-129.689331
18,2,46,0.000000,-127.457486
18,2,48,0.000000,-140.309249
18,2,50,0.000000,-130.867259
18,2,52,0.000000,-138.221885
18,2,54,0.000000,-131.215017
18,2,56,0.000000,-131.913921
18,2,58,0.000000,-140.859767
18,3,0,0.000000,-125.492499
18,3,2,0.000000,-143.293888
18,3,4,0.000000,-132.961538
18,3,6,0.000000,-131.110673
18,3,8,0.000000,-125.342702
18,3,10,0.000000,-131.388289
18,3,12,0.000000,-125.397981
18,3,14,0.000000,-127.827989
18,3,16,0.000000,-126.708398
18,3,18,0.000000,-126.579852
18,3,20,0.000000,-134.163155
18,3,22,0.000000,-122.505933
18,3,24,0.000000,-128.098236
18,3,26,0.000000,-129.927120
18,3,28,0.000000,-130.797612
18,3,30,0.000000,-128.374237
18,3,32,0.000000,-126.385116
18,3,34,0.000000,-129.668592
18,3,36,0.000000,-142.641026
18,3,38,0.000000,-122.334361
18,3,40,0.000000,-127.626508
18,3,42,0.000000,-138.217443
18,3,44,0.000000,-124.806127
18,3,46,0.000000,-124.756016
18,3,48,0.000000,-128.782768
18,3,50,0.000000,-141.404868
18,3,52,0.000000,-132.783121
18,3,54,0.000000,-136.602423
18,3,56,0.000000,-124.412820
18,3,58,0.000000,-133.486017
18,4,0,0.000000,-123.300139
18,4,2,0.000000,-122.055918
18,4,4,0.000000,-125.368826
18,4,6,0.000000,-142.100262
18,4,8,0.000000,-130.265827
18,4,10,0.000000,-127.234928
18,4,12,0.000000,-132.070162
18,4,14,0.000000,-134.390865
18,4,16,0.000000,-126.604266
18,4,18,0.000000,-128.399481
18,4,20,0.000000,-125.493101
18,4,22,0.000000,-136.484839
18,4,24,0.000000,-128.923238
18,4,26,0.000000,-132.598270
18,4,28,0.000000,-123.669117
18,4,30,0.000000,-134.740331
18,4,32,0.000000,-128.337612
18,4,34,0.000000,-136.420529
18,4,36,0.000000,-127.563005
18,4,38,0.000000,-138.413998
18,4,40,0.000000,-133.499495
18,4,42,0.000000,-127.127089
18,4,44,0.000000,-129.912432
18,4,46,0.000000,-130.258777
18,4,48,0.000000,-143.034910
18,4,50,0.000000,-130.072777
18,4,52,0.000000,-125.336187
18,4,54,0.000000,-131.906071
18,4,56,0.000000,-136.339484
18,4,58,0.000000,-126.202858
18,5,0,0.000000,-129.711805
18,5,2,0.000000,-130.603225
18,5,4,0.000000,-127.728029
18,5,6,0.000000,-124.814126
18,5,8,0.000000,-124.779196
18,5,10,0.000000,-138.921968
18,5,12,0.000000,-127.981128
18,5,14,0.000000,-125.220880
18,5,16,0.000000,-124.271394
18,5,18,0.000000,-128.835592
18,5,20,0.000000,-128.584174
18,5,22,0.000000,-129.658473
18,5,24,0.000000,-127.232668
18,5,26,0.000000,-131.599113
18,5,28,0.000000,-128.778451
18,5,30,0.000000,-131.964033
18,5,32,0.000000,-137.534036
18,5,34,0.000000,-124.792429
18,5,36,0.000000,-128.601178
18,5,38,0.000000,-138.340515
18,5,40,0.000000,-132.422717
18,5,42,0.000000,-138.612872
18,5,44,0.000000,-136.001537
18,5,46,0.000000,-129.218275
18,5,48,0.000000,-130.084452
18,5,50,0.000000,-131.465565
18,5,52,0.000000,-134.525926
18,5,54,0.000000,-133.408823
18,5,56,0.000000,-129.543445
18,5,58,0.000000,-128.744714
18,6,0,0.000000,-128.079983
18,6,2,0.000000,-142.046280
18,6,4,0.000000,-131.550915
18,6,6,0.000000,-131.662387
18,6,8,0.000000,-127.568704
18,6,10,0.000000,-127.083930
18,6,12,0.000000,-132.932742
18,6,14,0.000000,-126.347983
18,6,16,0.000000,-130.696912
18,6,18,0.000000,-126.781781
18,6,20,0.000000,-132.625931
18,6,22,0.000000,-131.532842
18,6,24,0.000000,-135.801056
18,6,26,0.000000,-130.451473
18,6,28,0.000000,-134.451254
18,6,30,0.000000,-131.368133
18,6,32,0.000000,-129.079923
18,6,34,0.000000,-151.833113
18,6,36,0.000000,-124.996817
18,6,38,0.000000,-125.052117
18,6,40,0.000000,-133.288734
18,6,42,0.000000,-148.385867
18,6,44,0.000000,-126.070503
18,6,46,0.000000,-130.558391
18,6,48,0.000000,-127.348025
18,6,50,0.000000,-133.310830
18,6,52,0.000000,-127.494448
18,6,54,0.000000,-126.147238
18,6,56,0.000000,-126.408317
18,6,58,0.000000,-129.512251
18,7,0,0.000000,-143.886305
18,7,2,0.000000,-125.217183
18,7,4,0.000000,-130.098519
18,7,6,0.000000,-130.318792
18,7,8,0.000000,-119.831199
18,7,10,0.000000,-128.776489
18,7,12,0.000000,-136.204201
18,7,14,0.000000,-140.046334
18,7,16,0.000000,-130.054423
18,7,18,0.000000,-125.384305
18,7,20,0.000000,-128.950147
18,7,22,0.000000,-122.884074
18,7,24,0.000000,-135.440990
18,7,26,0.000000,-128.508447
18,7,28,0.000000,-126.496840
18,7,30,0.000000,-130.000703
18,7,32,0.000000,-125.064083
18,7,34,0.000000,-125.983837
18,7,36,0.000000,-121.101571
18,7,38,0.000000,-130.201744
18,7,40,0.000000,-131.207171
18,7,42,0.000000,-125.699825
18,7,44,0.000000,-139.819320
18,7,46,0.000000,-129.652494
18,7,48,0.000000,-127.451611
18,7,50,0.000000,-136.453601
18,7,52,0.000000,-131.580947
18,7,54,0.000000,-148.789173
18,7,56,0.000000,-124.805528
18,7,58,0.000000,-121.913200
18,8,0,0.000000,-121.561906
18,8,2,0.000000,-131.793026
18,8,4,0.000000,-125.246840
18,8,6,0.000000,-127.708881
18,8,8,0.000000,-136.625743
18,8,10,0.000000,-126.980072
18,8,12,0.000000,-126.596542
18,8,14,0.000000,-130.492077
18,8,16,0.000000,-144.708070
18,8,18,0.000000,-127.688027
18,8,20,0.000000,-147.647630
18,8,22,0.000000,-127.072968
18,8,24,0.000000,-125.863525
18,8,26,0.000000,-127.160608
18,8,28,0.000000,-134.497316
18,8,30,0.000000,-140.734125
18,8,32,0.000000,-123.423692
18,8,34,0.000000,-126.157723
18,8,36,0.000000,-138.095663
18,8,38,0.000000,-122.719623
18,8,40,0.000000,-130.829916
18,8,42,0.000000,-132.281378
18,8,44,0.000000,-122.634824
18,8,46,0.000000,-132.715650
18,8,48,0.000000,-126.617113
18,8,50,0.000000,-132.033125
18,8,52,0.000000,-122.531273
18,8,54,0.000000,-125.143482
18,8,56,0.000000,-122.797039
18,8,58,0.000000,-124.154672
18,9,0,0.000000,-120.577109
18,9,2,0.000000,-128.114509
18,9,4,0.000000,-137.900325
18,9,6,0.000000,-146.917865
18,9,8,0.000000,-131.571071
18,9,10,0.000000,-134.472770
18,9,12,0.000000,-130.443952
18,9,14,0.000000,-130.336594
18,9,16,0.000000,-130.937946
18,9,18,0.000000,-126.782228
18,9,20,0.000000,-130.630752
18,9,22,0.000000,-125.404837
18,9,24,0.000000,-132.660445
18,9,26,0.000000,-125.344873
18,9,28,0.000000,-132.854907
18,9,30,0.000000,-131.675401
18,9,32,0.000000,-128.626484
18,9,34,0.000000,-138.549537
18,9,36,0.000000,-125.528709
18,9,38,0.000000,-128.541553
18,9,40,0.000000,-139.203062
18,9,42,0.000000,-133.289237
18,9,44,0.000000,-126.917150
18,9,46,0.000000,-129.009491
18,9,48,0.000000,-137.803749
18,9,50,0.000000,-131.816640
18,9,52,0.000000,-138.552209
18,9,54,0.000000,-131.020933
18,9,56,0.000000,-123.760555
18,9,58,0.000000,-123.340414
18,10,0,0.000000,-128.259704
18,10,2,0.000000,-134.283263
18,10,4,0.000000,-122.483697
18,10,6,0.000000,-130.386095
18,10,8,0.000000,-127.054624
18,10,10,0.000000,-123.689517
18,10,12,0.000000,-128.328458
18,10,14,0.000000,-120.668765
18,10,16,0.000000,-126.626164
18,10,18,0.000000,-129.243758
18,10,20,0.000000,-127.810466
18,10,22,0.000000,-134.847912
18,10,24,0.000000,-156.366673
18,10,26,0.000000,-129.442350
18,10,28,0.000000,-138.826479
18,10,30,0.000000,-125.005088
18,10,32,0.000000,-132.752845
18,10,34,0.000000,-132.854054
18,10,36,0.000000,-135.240687
18,10,38,0.000000,-132.529501
18,10,40,0.000000,-128.542921
18,10,42,0.000000,-129.726713
18,10,44,0.000000,-127.432337
18,10,46,0.000000,-128.409385
18,10,48,0.000000,-128.288352
18,10,50,0.000000,-133.640562
18,10,52,0.000000,-127.377603
18,10,54,0.000000,-126.438999
18,10,56,0.000000,-122.737132
18,10,58,0.000000,-123.997409
18,11,0,0.000000,-126.551766
18,11,2,0.000000,-132.112917
18,11,4,0.000000,-121.834109
18,11,6,0.000000,-128.219858
18,11,8,0.000000,-130.782630
18,11,10,0.000000,-126.254727
18,11,12,0.000000,-120.195818
18,11,14,0.000000,-129.259674
18,11,16,0.000000,-131.593449
18,11,18,0.000000,-126.912132
18,11,20,0.000000,-125.954483
18,11,22,0.000000,-128.094195
18,11,24,0.000000,-128.347643
18,11,26,0.000000,-125.262888
18,11,28,0.000000,-129.652875
18,11,30,0.000000,-136.016982
18,11,32,0.000000,-129.761871
18,11,34,0.000000,-133.453574
18,11,36,0.000000,-124.276102
18,11,38,0.000000,-149.138777
18,11,40,0.000000,-132.288391
18,11,42,0.000000,-138.111736
18,11,44,0.000000,-136.322540
18,11,46,0.000000,-146.267687
18,11,48,0.000000,-130.041764
18,11,50,0.000000,-123.877719
18,11,52,0.000000,-123.541024
18,11,54,0.000000,-136.034287
18,11,56,0.000000,-125.057532
18,11,58,0.000000,-127.387693
18,12,0,0.000000,-124.714052
18,12,2,0.000000,-135.596296
18,12,4,0.000000,-123.115409
18,12,6,0.000000,-133.369386
18,12,8,0.000000,-127.825139
18,12,10,0.000000,-125.587885
18,12,12,0.000000,-129.406004
18,12,14,0.000000,-126.565757
18,12,16,0.000000,-138.212213
18,12,18,0.000000,-129.833773
18,12,20,0.000000,-133.551621
18,12,22,0.000000,-130.791772
18,12,24,0.000000,-133.138654
18,12,26,0.000000,-132.007011
18,12,28,0.000000,-130.175288
18,12,30,0.000000,-125.726350
18,12,32,0.000000,-136.084923
18,12,34,0.000000,-129.403465
18,12,36,0.000000,-127.113119
18,12,38,0.000000,-123.728179
18,12,40,0.000000,-130.067672
18,12,42,0.000000,-128.208537
18,12,44,0.000000,-124.269546
18,12,46,0.000000,-127.685433
18,12,48,0.000000,-137.064974
18,12,50,0.000000,-121.593944
18,12,52,0.000000,-130.512908
18,12,54,0.000000,-124.714675
18,12,56,0.000000,-124.113021
18,12,58,0.000000,-139.590548
18,13,0,0.000000,-126.824245
18,13,2,0.000000,-128.532708
18,13,4,0.000000,-123.111374
18,13,6,0.000000,-129.710348
18,13,8,0.000000,-136.085425
18,13,10,0.000000,-123.406957
18,13,12,0.000000,-132.314312
18,13,14,0.000000,-125.961626
18,13,16,0.000000,-126.361517
18,13,18,0.000000,-130.075321
18,13,20,0.000000,-131.884570
18,13,22,0.000000,-133.920192
18,13,24,0.000000,-132.890494
18,13,26,0.000000,-128.611654
18,13,28,0.000000,-127.898555
18,13,30,0.000000,-128.698690
18,13,32,0.000000,-130.330446
18,13,34,0.000000,-134.691222
18,13,36,0.000000,-128.350217
18,13,38,0.000000,-129.747601
18,13,40,0.000000,-124.090549
18,13,42,0.000000,-128.265414
18,13,44,0.000000,-126.582218
18,13,46,0.000000,-131.978079
18,13,48,0.000000,-125.037124
18,13,50,0.000000,-124.903937
18,13,52,0.000000,-124.817446
18,13,54,0.000000,-135.972663
18,13,56,0.000000,-128.066262
18,13,58,0.000000,-129.856477
18,14,0,0.000000,-148.827244
18,14,2,0.000000,-162.036893
18,14,4,0.000000,-152.708961
18,14,6,0.000000,-128.766430
18,14,8,0.000000,-126.911926
18,14,10,0.000000,-123.279246
18,14,12,0.000000,-134.316673
18,14,14,0.000000,-127.420340
18,14,16,0.000000,-131.215289
18,14,18,0.000000,-132.650103
18,14,20,0.000000,-130.937238
18,14,22,0.000000,-126.382443
18,14,24,0.000000,-131.701455
18,14,26,0.000000,-140.448004
18,14,28,0.000000,-126.745928
18,14,30,0.000000,-124.676190
18,14,32,0.000000,-139.018669
18,14,34,0.000000,-135.993230
18,14,36,0.000000,-128.338066
18,14,38,0.000000,-124.620822
18,14,40,0.000000,-131.771324
18,14,42,0.000000,-127.104774
18,14,44,0.000000,-130.319357
18,14,46,0.000000,-135.021601
18,14,48,0.000000,-125.738853
18,14,50,0.000000,-139.224401
18,14,52,0.000000,-128.137194
18,14,54,0.000000,-130.210122
18,14,56,0.000000,-129.210609
18,14,58,0.000000,-136.144967
18,15,0,0.000000,-134.335104
18,15,2,0.000000,-126.835473
18,15,4,0.000000,-123.065971
18,15,6,0.000000,-124.331951
18,15,8,0.000000,-127.293107
18,15,10,0.000000,-139.461203
18,15,12,0.000000,-134.946291
18,15,14,0.000000,-161.065506
18,15,16,0.000000,-132.091862
18,15,18,0.000000,-126.491588
18,15,20,0.000000,-136.133888
18,15,22,0.000000,-128.443475
18,15,24,0.000000,-127.185810
18,15,26,0.000000,-124.266360
18,15,28,0.000000,-135.089672
18,15,30,0.000000,-130.257657
18,15,32,0.000000,-123.266093
18,15,34,0.000000,-138.611059
18,15,36,0.000000,-128.768305
18,15,38,0.000000,-131.752104
18,15,40,0.000000,-138.966529
18,15,42,0.000000,-128.596458
18,15,44,0.000000,-130.829518
18,15,46,0.000000,-127.144827
18,15,48,0.000000,-123.487003
18,15,50,0.000000,-127.853797
18,15,52,0.000000,-123.318288
18,15,54,0.000000,-124.198887
18,15,56,0.000000,-127.585483
18,15,58,0.000000,-140.738537
18,16,0,0.000000,-135.378459
18,16,2,0.000000,-135.045233
18,16,4,0.000000,-126.488632
18,16,6,0.000000,-133.778853
18,16,8,0.000000,-126.817350
18,16,10,0.000000,-139.330765
18,16,12,0.000000,-125.682366
18,16,14,0.000000,-133.840863
18,16,16,0.000000,-131.150034
18,16,18,0.000000,-132.500482
18,16,20,0.000000,-133.050178
18,16,22,0.000000,-129.884950
18,16,24,0.000000,-130.587031
18,16,26,0.000000,-129.064478
18,16,28,0.000000,-130.112005
18,16,30,0.000000,-122.348025
18,16,32,0.000000,-129.136691
18,16,34,0.000000,-135.225900
18,16,36,0.000000,-129.851621
18,16,38,0.000000,-125.639649
18,16,40,0.000000,-135.082212
18,16,42,0.000000,-130.640753
18,16,44,0.000000,-128.346350
18,16,46,0.000000,-125.030936
18,16,48,0.000000,-126.835965
18,16,50,0.000000,-129.618931
18,16,52,0.000000,-130.171475
18,16,54,0.000000,-129.964485
18,16,56,0.000000,-123.926471
18,16,58,0.000000,-137.745381
18,17,0,0.000000,-138.795351
18,17,2,0.000000,-128.681445
18,17,4,0.000000,-127.883230
18,17,6,0.000000,-129.066070
18,17,8,0.000000,-138.832376
18,17,10,0.000000,-131.712267
18,17,12,0.000000,-122.354081
18,17,14,0.000000,-128.208297
18,17,16,0.000000,-132.851122
18,17,18,0.000000,-124.852301
18,17,20,0.000000,-125.896911
18,17,22,0.000000,-132.294074
18,17,24,0.000000,-125.782024
18,17,26,0.000000,-130.527574
18,17,28,0.000000,-125.180892
18,17,30,0.000000,-125.234475
18,17,32,0.000000,-127.814208
18,17,34,0.000000,-129.019113
18,17,36,0.000000,-127.584360
18,17,38,0.000000,-127.462576
18,17,40,0.000000,-123.941096
18,17,42,0.000000,-140.815703
18,17,44,0.000000,-125.304513
18,17,46,0.000000,-132.808665
18,17,48,0.000000,-122.330789
18,17,50,0.000000,-130.056438
18,17,52,0.000000,-128.475365
18,17,54,0.000000,-128.485436
18,17,56,0.000000,-135.073840
18,17,58,0.000000,-135.261545
18,18,0,0.000000,-132.976454
18,18,2,0.000000,-132.443872
18,18,4,0.000000,-141.834871
18,18,6,0.000000,-136.848301
18,18,8,0.000000,-124.347302
18,18,10,0.000000,-133.066440
18,18,12,0.000000,-125.579497
18,18,14,0.000000,-130.392869
18,18,16,0.000000,-128.395595
18,18,18,0.000000,-131.312968
18,18,20,0.000000,-130.273557
18,18,22,0.000000,-129.592353
18,18,24,0.000000,-135.000577
18,18,26,0.000000,-128.358441
18,18,28,0.000000,-128.272002
18,18,30,0.000000,-127.442842
18,18,32,0.000000,-125.227082
18,18,34,0.000000,-133.796995
18,18,36,0.000000,-129.407118
18,18,38,0.000000,-124.645738
18,18,40,0.000000,-125.087796
18,18,42,0.000000,-137.388283
18,18,44,0.000000,-134.671812
18,18,46,0.000000,-137.202256
18,18,48,0.000000,-122.110025
18,18,50,0.000000,-123.296747
18,18,52,0.000000,-127.450262
18,18,54,0.000000,-135.194509
18,18,56,0.000000,-127.954144
18,18,58,0.000000,-129.820212
18,19,0,0.000000,-125.834538
18,19,2,0.000000,-124.464966
18,19,4,0.000000,-130.864260
18,19,6,0.000000,-131.927355
18,19,8,0.000000,-127.739005
18,19,10,0.000000,-130.474705
18,19,12,0.000000,-130.201489
18,19,14,0.000000,-137.892156
18,19,16,0.000000,-123.876923
18,19,18,0.000000,-142.107517
18,19,20,0.000000,-143.415369
18,19,22,0.000000,-126.546379
18,19,24,0.000000,-122.877261
18,19,26,0.000000,-131.610738
18,19,28,0.000000,-129.511125
18,19,30,0.000000,-125.680397
18,19,32,0.000000,-127.497047
18,19,34,0.000000,-122.561289
18,19,36,0.000000,-126.227614
18,19,38,0.000000,-127.241407
18,19,40,0.000000,-129.372266
18,19,42,0.000000,-130.735895
18,19,44,0.000000,-127.797561
18,19,46,0.000000,-131.563845
18,19,48,0.000000,-132.096455
18,19,50,0.000000,-125.526492
18,19,52,0.000000,-132.867103
18,19,54,0.000000,-125.150928
18,19,56,0.000000,-130.182888
18,19,58,0.000000,-125.875871
18,20,0,0.000000,-130.666394
18,20,2,0.000000,-128.522341
18,20,4,0.000000,-129.401703
18,20,6,0.000000,-129.506532
18,20,8,0.000000,-127.763093
18,20,10,0.000000,-131.455848
18,20,12,0.000000,-123.174663
18,20,14,0.000000,-120.364718
18,20,16,0.000000,-120.798958
18,20,18,0.000000,-126.619492
18,20,20,0.000000,-129.688329
18,20,22,0.000000,-126.130610
18,20,24,0.000000,-125.584754
18,20,26,0.000000,-125.546996
18,20,28,0.000000,-129.053019
18,20,30,0.000000,-126.461415
18,20,32,0.000000,-126.939066
18,20,34,0.000000,-122.054676
18,20,36,0.000000,-123.678345
18,20,38,0.000000,-124.452477
18,20,40,0.000000,-125.179080
18,20,42,0.000000,-123.632353
18,20,44,0.000000,-123.164929
18,20,46,0.000000,-132.985247
18,20,48,0.000000,-125.688697
18,20,50,0.000000,-133.950422
18,20,52,0.000000,-128.325229
18,20,54,0.000000,-124.556668
18,20,56,0.000000,-124.703754
18,20,58,0.000000,-123.495067
18,21,0,0.000000,-126.475137
18,21,2,0.000000,-133.083201
18,21,4,0.000000,-130.121488
18,21,6,0.000000,-135.390275
18,21,8,0.000000,-140.539616
18,21,10,0.000000,-140.884798
18,21,12,0.000000,-136.323365
18,21,14,0.000000,-138.316941
18,21,16,0.000000,-132.634163
18,21,18,0.000000,-128.352314
18,21,20,0.000000,-152.268664
18,21,22,0.000000,-135.985801
18,21,24,0.000000,-135.413538
18,21,26,0.000000,-125.258162
18,21,28,0.000000,-128.987117
18,21,30,0.000000,-136.359621
18,21,32,0.000000,-122.966446
18,21,34,0.000000,-137.357697
18,21,36,0.000000,-141.229545
18,21,38,0.000000,-130.003588
18,21,40,0.000000,-123.636147
18,21,42,0.000000,-130.543287
18,21,44,0.000000,-123.742146
18,21,46,0.000000,-132.366664
18,21,48,0.000000,-139.483205
18,21,50,0.000000,-139.792450
18,21,52,0.000000,-125.904506
18,21,54,0.000000,-132.620421
18,21,56,0.000000,-126.943221
18,21,58,0.000000,-127.932762
18,22,0,0.000000,-127.730186
18,22,2,0.000000,-137.703226
18,22,4,0.000000,-138.495540
18,22,6,0.000000,-130.412519
18,22,8,0.000000,-144.545794
18,22,10,0.000000,-131.141998
18,22,12,0.000000,-124.902935
18,22,14,0.000000,-129.816053
18,22,16,0.000000,-131.018480
18,22,18,0.000000,-136.177451
18,22,20,0.000000,-129.328458
18,22,22,0.000000,-127.806117
18,22,24,0.000000,-137.237571
18,22,26,0.000000,-131.594621
18,22,28,0.000000,-130.563594
18,22,30,0.000000,-131.509902
18,22,32,0.000000,-127.390500
18,22,34,0.000000,-127.957981
18,22,36,0.000000,-129.185137
18,22,38,0.000000,-138.201415
18,22,40,0.000000,-125.864344
18,22,42,0.000000,-121.685764
18,22,44,0.000000,-125.221815
18,22,46,0.000000,-137.775981
18,22,48,0.000000,-132.278980
18,22,50,0.000000,-128.652543
18,22,52,0.000000,-137.723295
18,22,54,0.000000,-126.377702
18,22,56,0.000000,-124.930069
18,22,58,0.000000,-129.540227
18,23,0,0.000000,-125.433283
18,23,2,0.000000,-142.525732
18,23,4,0.000000,-129.820100
18,23,6,0.000000,-124.260593
18,23,8,0.000000,-132.030294
18,23,10,0.000000,-131.563284
18,23,12,0.000000,-127.071528
18,23,14,0.000000,-129.704928
18,23,16,0.000000,-131.226045
18,23,18,0.000000,-144.837103
18,23,20,0.000000,-138.372723
18,23,22,0.000000,-125.588438
18,23,24,0.000000,-134.279930
18,23,26,0.000000,-126.131151
18,23,28,0.000000,-127.720178
18,23,30,0.000000,-133.336455
18,23,32,0.000000,-127.617899
18,23,34,0.000000,-130.541697
18,23,36,0.000000,-131.448612
18,23,38,0.000000,-134.877991
18,23,40,0.000000,-123.448014
18,23,42,0.000000,-132.099199
18,23,44,0.000000,-129.223027
18,23,46,0.000000,-129.890957
18,23,48,0.000000,-127.346231
18,23,50,0.000000,-125.461482
18,23,52,0.000000,-126.175964
18,23,54,0.000000,-144.580365
18,23,56,0.000000,-144.327322
18,23,58,0.000000,-140.357986
18,24,0,0.000000,-128.848112
18,24,2,0.000000,-127.517395
18,24,4,0.000000,-132.455706
18,24,6,0.000000,-128.865492
18,24,8,0.000000,-128.130371
18,24,10,0.000000,-122.497043
18,24,12,0.000000,-139.890946
18,24,14,0.000000,-126.709858
18,24,16,0.000000,-150.649297
18,24,18,0.000000,-132.591718
18,24,20,0.000000,-131.275566
18,24,22,0.000000,-130.630554
18,24,24,0.000000,-138.408918
18,24,26,0.000000,-126.832139
18,24,28,0.000000,-124.132009
18,24,30,0.000000,-126.963374
18,24,32,0.000000,-125.723955
18,24,34,0.000000,-124.942712
18,24,36,0.000000,-125.588732
18,24,38,0.000000,-127.116083
18,24,40,0.000000,-142.190340
18,24,42,0.000000,-133.889357
18,24,44,0.000000,-128.774420
18,24,46,0.000000,-127.563384
18,24,48,0.000000,-140.131881
18,24,50,0.000000,-132.487570
18,24,52,0.000000,-131.093116
18,24,54,0.000000,-130.615856
18,24,56,0.000000,-134.348549
18,24,58,0.000000,-131.046728
18,25,0,0.000000,-136.717199
18,25,2,0.000000,-128.572885
18,25,4,0.000000,-131.531516
18,25,6,0.000000,-142.071816
18,25,8,0.000000,-138.824867
18,25,10,0.000000,-123.466345
18,25,12,0.000000,-130.947252
18,25,14,0.000000,-138.835640
18,25,16,0.000000,-127.316568
18,25,18,0.000000,-139.913176
18,25,20,0.000000,-134.953894
18,25,22,0.000000,-139.284836
18,25,24,0.000000,-143.867899
18,25,26,0.000000,-133.617806
18,25,28,0.000000,-129.760516
18,25,30,0.000000,-123.478722
18,25,32,0.000000,-120.100775
18,25,34,0.000000,-130.355903
18,25,36,0.000000,-133.234028
18,25,38,0.000000,-123.191990
18,25,40,0.000000,-129.260055
18,25,42,0.000000,-128.791734
18,25,44,0.000000,-126.697932
18,25,46,0.000000,-124.756001
18,25,48,0.000000,-122.027492
18,25,50,0.000000,-131.060520
18,25,52,0.000000,-128.537420
18,25,54,0.000000,-125.939510
18,25,56,0.000000,-125.272007
18,25,58,0.000000,-124.423905
18,26,0,0.000000,-124.169381
18,26,2,0.000000,-134.332507
18,26,4,0.000000,-124.857873
18,26,6,0.000000,-132.249328
18,26,8,0.000000,-127.016428
18,26,10,0.000000,-132.035179
18,26,12,0.000000,-130.615134
18,26,14,0.000000,-133.014571
18,26,16,0.000000,-128.364605
18,26,18,0.000000,-123.796779
18,26,20,0.000000,-128.161039
18,26,22,0.000000,-127.636439
18,26,24,0.000000,-126.134974
18,26,26,0.000000,-129.788141
18,26,28,0.000000,-126.386800
18,26,30,0.000000,-126.843278
18,26,32,0.000000,-135.692372
18,26,34,0.000000,-126.038780
18,26,36,0.000000,-122.970311
18,26,38,0.000000,-126.798846
18,26,40,0.000000,-128.435188
18,26,42,0.000000,-146.929444
18,26,44,0.000000,-126.667178
18,26,46,0.000000,-134.413820
18,26,48,0.000000,-128.940243
18,26,50,0.000000,-134.105318
18,26,52,0.000000,-124.934410
18,26,54,0.000000,-129.107002
18,26,56,0.000000,-145.158261
18,26,58,0.000000,-138.718099
18,27,0,0.000000,-127.839106
18,27,2,0.000000,-122.957207
18,27,4,0.000000,-144.106819
18,27,6,0.000000,-129.886389
18,27,8,0.000000,-131.326788
18,27,10,0.000000,-126.454041
18,27,12,0.000000,-131.739961
18,27,14,0.000000,-128.926807
18,27,16,0.000000,-130.725102
18,27,18,0.000000,-130.887300
18,27,20,0.000000,-130.204141
18,27,22,0.000000,-130.022866
