hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.410161
18,0,2,0.000000,-126.859608
18,0,4,0.000000,-134.355575
18,0,6,0.000000,-132.098932
18,0,8,0.000000,-128.304703
18,0,10,0.000000,-135.400618
18,0,12,0.000000,-133.926678
18,0,14,0.000000,-132.882263
18,0,16,0.000000,-128.473399
18,0,18,0.000000,-124.640844
18,0,20,0.000000,-131.919183
18,0,22,0.000000,-125.617695
18,0,24,0.000000,-127.948681
18,0,26,0.000000,-134.744021
18,0,28,0.000000,-127.948720
18,0,30,0.000000,-137.775838
18,0,32,0.000000,-132.113231
18,0,34,0.000000,-129.702753
18,0,36,0.000000,-129.283632
18,0,38,0.000000,-128.678366
18,0,40,0.000000,-128.789968
18,0,42,0.000000,-141.336783
18,0,44,0.000000,-134.621393
18,0,46,0.000000,-143.311283
18,0,48,0.000000,-125.441115
18,0,50,0.000000,-123.850212
18,0,52,0.000000,-131.995611
18,0,54,0.000000,-133.565314
18,0,56,0.000000,-144.936356
18,0,58,0.000000,-119.766079
18,1,0,0.000000,-125.169911
18,1,2,0.000000,-122.833768
18,1,4,0.000000,-128.148859
18,1,6,0.000000,-126.704114
18,1,8,0.000000,-131.112139
18,1,10,0.000000,-126.649873
18,1,12,0.000000,-122.286361
18,1,14,0.000000,-132.925190
18,1,16,0.000000,-138.858390
18,1,18,0.000000,-128.156134
18,1,20,0.000000,-133.334089
18,1,22,0.000000,-128.553638
18,1,24,0.000000,-131.600837
18,1,26,0.000000,-127.507372
18,1,28,0.000000,-125.563627
18,1,30,0.000000,-127.965259
18,1,32,0.000000,-142.338900
18,1,34,0.000000,-138.739882
18,1,36,0.000000,-125.216794
18,1,38,0.000000,-123.335986
18,1,40,0.000000,-140.106887
18,1,42,0.000000,-133.948021
18,1,44,0.000000,-128.430947
18,1,46,0.000000,-134.995241
18,1,48,0.000000,-131.307246
18,1,50,0.000000,-132.526971
18,1,52,0.000000,-123.551026
18,1,54,0.000000,-127.077458
18,1,56,0.000000,-130.272695
18,1,58,0.000000,-129.616091
18,2,0,0.000000,-128.364822
18,2,2,0.000000,-137.042873
18,2,4,0.000000,-142.563387
18,2,6,0.000000,-125.550209
18,2,8,0.000000,-129.366590
18,2,10,0.000000,-126.857060
18,2,12,0.000000,-135.558200
18,2,14,0.000000,-127.456149
18,2,16,0.000000,-132.059454
18,2,18,0.000000,-132.099562
18,2,20,0.000000,-131.688269
18,2,22,0.000000,-130.331371
18,2,24,0.000000,-126.121241
18,2,26,0.000000,-127.691228
18,2,28,0.000000,-134.821038
18,2,30,0.000000,-130.919771
18,2,32,0.000000,-134.223331
18,2,34,0.000000,-129.984175
18,2,36,0.000000,-132.422360
18,2,38,0.000000,-130.846428
18,2,40,0.000000,-140.144125
18,2,42,0.000000,-126.966295
18,2,44,0.000000,-131.941763
18,2,46,0.000000,-133.879487
18,2,48,0.000000,-133.119762
18,2,50,0.000000,-134.419192
18,2,52,0.000000,-126.347272
18,2,54,0.000000,-131.629224
18,2,56,0.000000,-126.297452
18,2,58,0.000000,-125.612477
18,3,0,0.000000,-131.398054
18,3,2,0.000000,-122.612884
18,3,4,0.000000,-126.797209
18,3,6,0.000000,-122.538461
18,3,8,0.000000,-129.490136
18,3,10,0.000000,-134.138271
18,3,12,0.000000,-124.047519
18,3,14,0.000000,-127.543971
18,3,16,0.000000,-125.702405
18,3,18,0.000000,-126.206406
18,3,20,0.000000,-124.900428
18,3,22,0.000000,-122.680349
18,3,24,0.000000,-130.210079
18,3,26,0.000000,-132.734489
18,3,28,0.000000,-124.706003
18,3,30,0.000000,-125.066986
18,3,32,0.000000,-124.916276
18,3,34,0.000000,-128.575907
18,3,36,0.000000,-128.223640
18,3,38,0.000000,-128.407282
18,3,40,0.000000,-130.376325
18,3,42,0.000000,-134.709522
18,3,44,0.000000,-130.000447
18,3,46,0.000000,-126.908100
18,3,48,0.000000,-132.149370
18,3,50,0.000000,-127.625338
18,3,52,0.000000,-140.638627
18,3,54,0.000000,-129.635289
18,3,56,0.000000,-124.310362
18,3,58,0.000000,-131.080235
18,4,0,0.000000,-127.396309
18,4,2,0.000000,-129.711673
18,4,4,0.000000,-130.706331
18,4,6,0.000000,-134.988924
18,4,8,0.000000,-136.000833
18,4,10,0.000000,-134.665591
18,4,12,0.000000,-126.976558
18,4,14,0.000000,-126.562364
18,4,16,0.000000,-129.027948
18,4,18,0.000000,-123.707444
18,4,20,0.000000,-155.714433
18,4,22,0.000000,-134.652704
18,4,24,0.000000,-130.436054
18,4,26,0.000000,-122.880179
18,4,28,0.000000,-128.816414
18,4,30,0.000000,-127.153767
18,4,32,0.000000,-140.951409
18,4,34,0.000000,-132.760412
18,4,36,0.000000,-129.859032
18,4,38,0.000000,-122.476434
18,4,40,0.000000,-128.899832
18,4,42,0.000000,-129.812717
18,4,44,0.000000,-129.660327
18,4,46,0.000000,-123.787355
18,4,48,0.000000,-131.488268
18,4,50,0.000000,-128.215713
18,4,52,0.000000,-131.996622
18,4,54,0.000000,-130.709941
18,4,56,0.000000,-122.873887
18,4,58,0.000000,-128.928391
18,5,0,0.000000,-126.449891
18,5,2,0.000000,-130.498154
18,5,4,0.000000,-131.675679
18,5,6,0.000000,-135.331324
18,5,8,0.000000,-128.465393
18,5,10,0.000000,-134.157692
18,5,12,0.000000,-129.302400
18,5,14,0.000000,-126.215687
18,5,16,0.000000,-129.471812
18,5,18,0.000000,-122.116957
18,5,20,0.000000,-132.010370
18,5,22,0.000000,-137.377668
18,5,24,0.000000,-125.606246
18,5,26,0.000000,-130.811103
18,5,28,0.000000,-128.130140
18,5,30,0.000000,-126.817299
18,5,32,0.000000,-138.989723
18,5,34,0.000000,-124.051395
18,5,36,0.000000,-130.064372
18,5,38,0.000000,-130.123532
18,5,40,0.000000,-128.747118
18,5,42,0.000000,-135.760681
18,5,44,0.000000,-146.050602
18,5,46,0.000000,-124.803717
18,5,48,0.000000,-124.289991
18,5,50,0.000000,-133.742961
18,5,52,0.000000,-124.198754
18,5,54,0.000000,-124.802186
18,5,56,0.000000,-124.518614
18,5,58,0.000000,-123.085287
18,6,0,0.000000,-121.166253
18,6,2,0.000000,-129.804465
18,6,4,0.000000,-128.312393
18,6,6,0.000000,-136.347297
18,6,8,0.000000,-123.376738
18,6,10,0.000000,-133.723123
18,6,12,0.000000,-129.172332
18,6,14,0.000000,-126.253253
18,6,16,0.000000,-136.575908
18,6,18,0.000000,-129.603462
18,6,20,0.000000,-130.036302
18,6,22,0.000000,-134.942826
18,6,24,0.000000,-130.816581
18,6,26,0.000000,-125.096570
18,6,28,0.000000,-123.478826
18,6,30,0.000000,-127.736296
18,6,32,0.000000,-132.882888
18,6,34,0.000000,-126.216274
18,6,36,0.000000,-128.709568
18,6,38,0.000000,-124.786654
18,6,40,0.000000,-130.807775
18,6,42,0.000000,-126.966419
18,6,44,0.000000,-135.717234
18,6,46,0.000000,-126.564692
18,6,48,0.000000,-135.179380
18,6,50,0.000000,-130.367815
18,6,52,0.000000,-129.687791
18,6,54,0.000000,-136.106606
18,6,56,0.000000,-127.395922
18,6,58,0.000000,-129.268892
18,7,0,0.000000,-134.099047
18,7,2,0.000000,-128.408756
18,7,4,0.000000,-138.169403
18,7,6,0.000000,-133.854022
18,7,8,0.000000,-129.457497
18,7,10,0.000000,-122.572308
18,7,12,0.000000,-123.648890
18,7,14,0.000000,-132.088875
18,7,16,0.000000,-125.838834
18,7,18,0.000000,-145.018118
18,7,20,0.000000,-128.658365
18,7,22,0.000000,-122.130861
18,7,24,0.000000,-124.184693
18,7,26,0.000000,-134.235422
18,7,28,0.000000,-162.184358
18,7,30,0.000000,-130.038275
18,7,32,0.000000,-143.178513
18,7,34,0.000000,-129.020701
18,7,36,0.000000,-133.902402
18,7,38,0.000000,-123.687625
18,7,40,0.000000,-129.224216
18,7,42,0.000000,-131.661216
18,7,44,0.000000,-137.847446
18,7,46,0.000000,-130.542201
18,7,48,0.000000,-128.450305
18,7,50,0.000000,-126.978556
18,7,52,0.000000,-123.875933
18,7,54,0.000000,-127.621525
18,7,56,0.000000,-126.793277
18,7,58,0.000000,-136.783464
18,8,0,0.000000,-137.296628
18,8,2,0.000000,-126.276904
18,8,4,0.000000,-123.028131
18,8,6,0.000000,-121.486964
18,8,8,0.000000,-129.075731
18,8,10,0.000000,-126.312224
18,8,12,0.000000,-121.666803
18,8,14,0.000000,-128.274537
18,8,16,0.000000,-128.501935
18,8,18,0.000000,-123.395272
18,8,20,0.000000,-129.327394
18,8,22,0.000000,-130.771363
18,8,24,0.000000,-128.982964
18,8,26,0.000000,-127.662100
18,8,28,0.000000,-137.801835
18,8,30,0.000000,-125.535328
18,8,32,0.000000,-130.884280
18,8,34,0.000000,-138.931986
18,8,36,0.000000,-131.888135
18,8,38,0.000000,-127.650956
18,8,40,0.000000,-127.334168
18,8,42,0.000000,-119.518244
18,8,44,0.000000,-126.675784
18,8,46,0.000000,-130.293268
18,8,48,0.000000,-127.365273
18,8,50,0.000000,-120.750363
18,8,52,0.000000,-129.337050
18,8,54,0.000000,-132.750754
18,8,56,0.000000,-130.520455
18,8,58,0.000000,-142.534980
18,9,0,0.000000,-125.589804
18,9,2,0.000000,-130.299283
18,9,4,0.000000,-127.513354
18,9,6,0.000000,-124.002133
18,9,8,0.000000,-131.269867
18,9,10,0.000000,-129.051669
18,9,12,0.000000,-131.021709
18,9,14,0.000000,-130.985039
18,9,16,0.000000,-128.567935
18,9,18,0.000000,-128.866104
18,9,20,0.000000,-127.433208
18,9,22,0.000000,-127.555471
18,9,24,0.000000,-126.866636
18,9,26,0.000000,-129.814983
18,9,28,0.000000,-124.176898
18,9,30,0.000000,-127.729251
18,9,32,0.000000,-130.172420
18,9,34,0.000000,-128.891013
18,9,36,0.000000,-128.725577
18,9,38,0.000000,-129.535716
18,9,40,0.000000,-126.360247
18,9,42,0.000000,-135.171137
18,9,44,0.000000,-132.916111
18,9,46,0.000000,-124.618769
18,9,48,0.000000,-135.845596
18,9,50,0.000000,-125.947866
18,9,52,0.000000,-130.802637
18,9,54,0.000000,-127.243931
18,9,56,0.000000,-136.452394
18,9,58,0.000000,-124.134086
18,10,0,0.000000,-124.621899
18,10,2,0.000000,-129.741555
18,10,4,0.000000,-132.319879
18,10,6,0.000000,-131.974722
18,10,8,0.000000,-133.226654
18,10,10,0.000000,-135.107819
18,10,12,0.000000,-123.389399
18,10,14,0.000000,-123.523744
18,10,16,0.000000,-123.280838
18,10,18,0.000000,-126.269685
18,10,20,0.000000,-123.539344
18,10,22,0.000000,-146.426147
18,10,24,0.000000,-123.955819
18,10,26,0.000000,-136.270025
18,10,28,0.000000,-137.583002
18,10,30,0.000000,-131.227878
18,10,32,0.000000,-136.392082
18,10,34,0.000000,-126.781407
18,10,36,0.000000,-126.507797
18,10,38,0.000000,-130.521098
18,10,40,0.000000,-131.431789
18,10,42,0.000000,-133.935361
18,10,44,0.000000,-130.000005
18,10,46,0.000000,-134.889282
18,10,48,0.000000,-128.815680
18,10,50,0.000000,-127.494134
18,10,52,0.000000,-138.461913
18,10,54,0.000000,-127.982208
18,10,56,0.000000,-124.311518
18,10,58,0.000000,-128.047357
18,11,0,0.000000,-124.901960
18,11,2,0.000000,-132.223730
18,11,4,0.000000,-129.606776
18,11,6,0.000000,-131.059826
18,11,8,0.000000,-132.756423
18,11,10,0.000000,-130.625295
18,11,12,0.000000,-129.449403
18,11,14,0.000000,-127.543045
18,11,16,0.000000,-133.001734
18,11,18,0.000000,-144.790585
18,11,20,0.000000,-127.608993
18,11,22,0.000000,-138.748554
18,11,24,0.000000,-126.640106
18,11,26,0.000000,-130.122057
18,11,28,0.000000,-121.519985
18,11,30,0.000000,-127.484426
18,11,32,0.000000,-132.305376
18,11,34,0.000000,-138.645794
18,11,36,0.000000,-128.567781
18,11,38,0.000000,-142.987626
18,11,40,0.000000,-122.852275
18,11,42,0.000000,-126.725774
18,11,44,0.000000,-133.211091
18,11,46,0.000000,-125.506930
18,11,48,0.000000,-127.442587
18,11,50,0.000000,-127.337887
18,11,52,0.000000,-132.731608
18,11,54,0.000000,-128.621020
18,11,56,0.000000,-138.417058
18,11,58,0.000000,-137.071770
18,12,0,0.000000,-132.957037
18,12,2,0.000000,-136.459167
18,12,4,0.000000,-130.403933
18,12,6,0.000000,-123.214313
18,12,8,0.000000,-137.144615
18,12,10,0.000000,-131.079698
18,12,12,0.000000,-127.396172
18,12,14,0.000000,-127.939926
18,12,16,0.000000,-129.969427
18,12,18,0.000000,-143.152891
18,12,20,0.000000,-126.734821
18,12,22,0.000000,-127.272143
18,12,24,0.000000,-126.627110
18,12,26,0.000000,-156.043561
18,12,28,0.000000,-129.356375
18,12,30,0.000000,-136.436818
18,12,32,0.000000,-122.212951
18,12,34,0.000000,-128.292336
18,12,36,0.000000,-122.231707
18,12,38,0.000000,-124.555681
18,12,40,0.000000,-136.124876
18,12,42,0.000000,-123.668037
18,12,44,0.000000,-122.336755
18,12,46,0.000000,-127.062398
18,12,48,0.000000,-126.318943
18,12,50,0.000000,-134.571388
18,12,52,0.000000,-128.258818
18,12,54,0.000000,-127.730198
18,12,56,0.000000,-134.912645
18,12,58,0.000000,-131.516945
18,13,0,0.000000,-136.789565
18,13,2,0.000000,-124.079527
18,13,4,0.000000,-131.347382
18,13,6,0.000000,-122.007674
18,13,8,0.000000,-123.976478
18,13,10,0.000000,-130.690910
18,13,12,0.000000,-127.327528
18,13,14,0.000000,-139.149832
18,13,16,0.000000,-128.714860
18,13,18,0.000000,-128.745245
18,13,20,0.000000,-135.404043
18,13,22,0.000000,-123.989543
18,13,24,0.000000,-130.445735
18,13,26,0.000000,-129.505618
18,13,28,0.000000,-125.254706
18,13,30,0.000000,-127.910306
18,13,32,0.000000,-126.551397
18,13,34,0.000000,-121.344596
18,13,36,0.000000,-126.149462
18,13,38,0.000000,-124.608943
18,13,40,0.000000,-141.995123
18,13,42,0.000000,-127.846490
18,13,44,0.000000,-132.738295
18,13,46,0.000000,-125.224792
18,13,48,0.000000,-121.569027
18,13,50,0.000000,-126.908366
18,13,52,0.000000,-124.774146
18,13,54,0.000000,-129.411414
18,13,56,0.000000,-131.491257
18,13,58,0.000000,-130.379971
18,14,0,0.000000,-133.626719
18,14,2,0.000000,-133.648617
18,14,4,0.000000,-139.194182
18,14,6,0.000000,-130.826530
18,14,8,0.000000,-127.341565
18,14,10,0.000000,-133.057605
18,14,12,0.000000,-127.458935
18,14,14,0.000000,-141.176240
18,14,16,0.000000,-131.790866
18,14,18,0.000000,-141.805648
18,14,20,0.000000,-135.308648
18,14,22,0.000000,-135.045551
18,14,24,0.000000,-131.371013
18,14,26,0.000000,-122.778009
18,14,28,0.000000,-126.439155
18,14,30,0.000000,-121.407486
18,14,32,0.000000,-127.970719
18,14,34,0.000000,-126.635063
18,14,36,0.000000,-125.418023
18,14,38,0.000000,-143.203392
18,14,40,0.000000,-124.397521
18,14,42,0.000000,-137.867989
18,14,44,0.000000,-132.016038
18,14,46,0.000000,-130.098114
18,14,48,0.000000,-129.524787
18,14,50,0.000000,-141.725746
18,14,52,0.000000,-123.344191
18,14,54,0.000000,-122.858928
18,14,56,0.000000,-138.080700
18,14,58,0.000000,-126.804072
18,15,0,0.000000,-140.604999
18,15,2,0.000000,-122.539562
18,15,4,0.000000,-126.832956
18,15,6,0.000000,-121.989461
18,15,8,0.000000,-128.707964
18,15,10,0.000000,-123.984916
18,15,12,0.000000,-127.220036
18,15,14,0.000000,-131.979279
18,15,16,0.000000,-125.030774
18,15,18,0.000000,-137.094104
18,15,20,0.000000,-133.309747
18,15,22,0.000000,-125.313795
18,15,24,0.000000,-132.484096
18,15,26,0.000000,-127.340275
18,15,28,0.000000,-130.657164
18,15,30,0.000000,-136.025003
18,15,32,0.000000,-126.436917
18,15,34,0.000000,-126.855200
18,15,36,0.000000,-123.981711
18,15,38,0.000000,-122.346424
18,15,40,0.000000,-132.351637
18,15,42,0.000000,-139.520948
18,15,44,0.000000,-134.021770
18,15,46,0.000000,-125.393044
18,15,48,0.000000,-126.348736
18,15,50,0.000000,-126.434248
18,15,52,0.000000,-131.597524
18,15,54,0.000000,-129.253502
18,15,56,0.000000,-127.792596
18,15,58,0.000000,-132.237233
18,16,0,0.000000,-126.843864
18,16,2,0.000000,-133.184381
18,16,4,0.000000,-128.701593
18,16,6,0.000000,-125.519410
18,16,8,0.000000,-130.479831
18,16,10,0.000000,-125.325110
18,16,12,0.000000,-142.748225
18,16,14,0.000000,-133.278208
18,16,16,0.000000,-127.534431
18,16,18,0.000000,-137.956190
18,16,20,0.000000,-138.648343
18,16,22,0.000000,-127.244519
18,16,24,0.000000,-137.876192
18,16,26,0.000000,-135.417396
18,16,28,0.000000,-120.648137
18,16,30,0.000000,-122.031911
18,16,32,0.000000,-123.466572
18,16,34,0.000000,-132.534698
18,16,36,0.000000,-128.660179
18,16,38,0.000000,-131.027963
18,16,40,0.000000,-128.560558
18,16,42,0.000000,-130.289427
18,16,44,0.000000,-144.217079
18,16,46,0.000000,-125.289146
18,16,48,0.000000,-120.408904
18,16,50,0.000000,-122.768997
18,16,52,0.000000,-123.459500
18,16,54,0.000000,-126.163376
18,16,56,0.000000,-134.846622
18,16,58,0.000000,-122.257802
18,17,0,0.000000,-130.749470
18,17,2,0.000000,-119.042921
18,17,4,0.000000,-129.699875
18,17,6,0.000000,-136.344245
18,17,8,0.000000,-133.566458
18,17,10,0.000000,-135.149644
18,17,12,0.000000,-129.777229
18,17,14,0.000000,-127.817258
18,17,16,0.000000,-129.329275
18,17,18,0.000000,-126.229942
18,17,20,0.000000,-132.269917
18,17,22,0.000000,-132.042583
18,17,24,0.000000,-124.469453
18,17,26,0.000000,-129.220549
18,17,28,0.000000,-129.498324
18,17,30,0.000000,-124.458274
18,17,32,0.000000,-132.167039
18,17,34,0.000000,-131.391537
18,17,36,0.000000,-139.625059
18,17,38,0.000000,-134.266389
18,17,40,0.000000,-125.959921
18,17,42,0.000000,-124.551388
18,17,44,0.000000,-133.431384
18,17,46,0.000000,-125.160441
18,17,48,0.000000,-133.216887
18,17,50,0.000000,-127.341445
18,17,52,0.000000,-131.426741
18,17,54,0.000000,-128.446149
18,17,56,0.000000,-125.629188
18,17,58,0.000000,-129.185581
18,18,0,0.000000,-130.192064
18,18,2,0.000000,-126.135966
18,18,4,0.000000,-131.945935
18,18,6,0.000000,-130.158529
18,18,8,0.000000,-135.062354
18,18,10,0.000000,-129.179290
18,18,12,0.000000,-124.431320
18,18,14,0.000000,-127.087788
18,18,16,0.000000,-132.648949
18,18,18,0.000000,-132.176756
18,18,20,0.000000,-133.980885
18,18,22,0.000000,-126.067646
18,18,24,0.000000,-123.086982
18,18,26,0.000000,-133.327692
18,18,28,0.000000,-121.306299
18,18,30,0.000000,-141.040851
18,18,32,0.000000,-132.941216
18,18,34,0.000000,-125.122477
18,18,36,0.000000,-129.782122
18,18,38,0.000000,-132.419526
18,18,40,0.000000,-136.697863
18,18,42,0.000000,-122.808711
18,18,44,0.000000,-134.766619
18,18,46,0.000000,-144.651962
18,18,48,0.000000,-136.979363
18,18,50,0.000000,-134.053718
18,18,52,0.000000,-139.086310
18,18,54,0.000000,-140.771057
18,18,56,0.000000,-130.709531
18,18,58,0.000000,-128.500046
18,19,0,0.000000,-126.906676
18,19,2,0.000000,-124.896413
18,19,4,0.000000,-130.253076
18,19,6,0.000000,-128.525328
18,19,8,0.000000,-124.144989
18,19,10,0.000000,-133.001724
18,19,12,0.000000,-128.395972
18,19,14,0.000000,-134.696923
18,19,16,0.000000,-136.336100
18,19,18,0.000000,-124.021235
18,19,20,0.000000,-131.182265
18,19,22,0.000000,-125.683323
18,19,24,0.000000,-136.492835
18,19,26,0.000000,-126.881804
18,19,28,0.000000,-152.681665
18,19,30,0.000000,-125.012630
18,19,32,0.000000,-123.553933
18,19,34,0.000000,-127.634222
18,19,36,0.000000,-129.908880
18,19,38,0.000000,-133.484531
18,19,40,0.000000,-143.387235
18,19,42,0.000000,-127.640134
18,19,44,0.000000,-149.089468
18,19,46,0.000000,-125.621118
18,19,48,0.000000,-132.949435
18,19,50,0.000000,-130.854221
18,19,52,0.000000,-132.837691
18,19,54,0.000000,-140.008880
18,19,56,0.000000,-127.731457
18,19,58,0.000000,-138.391302
18,20,0,0.000000,-145.944678
18,20,2,0.000000,-136.944097
18,20,4,0.000000,-131.473489
18,20,6,0.000000,-127.589784
18,20,8,0.000000,-143.312485
18,20,10,0.000000,-146.965784
18,20,12,0.000000,-126.634404
18,20,14,0.000000,-133.272093
18,20,16,0.000000,-140.927163
18,20,18,0.000000,-125.601534
18,20,20,0.000000,-135.735850
18,20,22,0.000000,-133.764399
18,20,24,0.000000,-127.235227
18,20,26,0.000000,-125.976201
18,20,28,0.000000,-131.987596
18,20,30,0.000000,-128.251571
18,20,32,0.000000,-123.967535
18,20,34,0.000000,-132.264469
18,20,36,0.000000,-130.138988
18,20,38,0.000000,-124.003460
18,20,40,0.000000,-128.042724
18,20,42,0.000000,-133.434720
18,20,44,0.000000,-133.022968
18,20,46,0.000000,-125.972854
18,20,48,0.000000,-126.339473
18,20,50,0.000000,-133.213886
18,20,52,0.000000,-127.026890
18,20,54,0.000000,-129.867235
18,20,56,0.000000,-130.258813
18,20,58,0.000000,-125.709966
18,21,0,0.000000,-129.243729
18,21,2,0.000000,-136.917959
18,21,4,0.000000,-133.495588
18,21,6,0.000000,-128.585782
18,21,8,0.000000,-125.849268
18,21,10,0.000000,-124.332492
18,21,12,0.000000,-122.131374
18,21,14,0.000000,-139.746886
18,21,16,0.000000,-133.369140
18,21,18,0.000000,-125.012173
18,21,20,0.000000,-118.533661
18,21,22,0.000000,-123.105181
18,21,24,0.000000,-124.648367
18,21,26,0.000000,-126.896563
18,21,28,0.000000,-137.202272
18,21,30,0.000000,-130.964235
18,21,32,0.000000,-130.025476
18,21,34,0.000000,-133.970623
18,21,36,0.000000,-121.688706
18,21,38,0.000000,-126.433835
18,21,40,0.000000,-123.546837
18,21,42,0.000000,-124.255573
18,21,44,0.000000,-128.440326
18,21,46,0.000000,-127.182037
18,21,48,0.000000,-121.884058
18,21,50,0.000000,-137.487004
18,21,52,0.000000,-134.740590
18,21,54,0.000000,-131.878669
18,21,56,0.000000,-134.838988
18,21,58,0.000000,-123.777753
18,22,0,0.000000,-133.839791
18,22,2,0.000000,-129.230704
18,22,4,0.000000,-129.431586
18,22,6,0.000000,-133.471377
18,22,8,0.000000,-134.577745
18,22,10,0.000000,-127.674795
18,22,12,0.000000,-124.494894
18,22,14,0.000000,-127.032987
18,22,16,0.000000,-136.844053
18,22,18,0.000000,-123.579175
18,22,20,0.000000,-130.515617
18,22,22,0.000000,-131.093916
18,22,24,0.000000,-134.486481
18,22,26,0.000000,-133.802500
18,22,28,0.000000,-125.889972
18,22,30,0.000000,-129.470786
18,22,32,0.000000,-130.082566
18,22,34,0.000000,-124.099028
18,22,36,0.000000,-125.635320
18,22,38,0.000000,-132.478014
18,22,40,0.000000,-127.358086
18,22,42,0.000000,-128.378460
18,22,44,0.000000,-124.256485
18,22,46,0.000000,-125.389364
18,22,48,0.000000,-132.242635
18,22,50,0.000000,-128.612662
18,22,52,0.000000,-122.395602
18,22,54,0.000000,-146.422524
18,22,56,0.000000,-132.161118
18,22,58,0.000000,-129.384784
18,23,0,0.000000,-130.111160
18,23,2,0.000000,-128.028674
18,23,4,0.000000,-134.361846
18,23,6,0.000000,-122.524613
18,23,8,0.000000,-132.862546
18,23,10,0.000000,-134.487453
18,23,12,0.000000,-135.858328
18,23,14,0.000000,-131.208977
18,23,16,0.000000,-128.434512
18,23,18,0.000000,-128.374284
18,23,20,0.000000,-128.245919
18,23,22,0.000000,-130.289488
18,23,24,0.000000,-126.397526
18,23,26,0.000000,-123.783334
18,23,28,0.000000,-133.489280
18,23,30,0.000000,-130.970642
18,23,32,0.000000,-125.061767
18,23,34,0.000000,-129.269925
18,23,36,0.000000,-127.053283
18,23,38,0.000000,-126.930352
18,23,40,0.000000,-125.881352
18,23,42,0.000000,-132.088145
18,23,44,0.000000,-130.291677
18,23,46,0.000000,-136.445362
18,23,48,0.000000,-126.856533
18,23,50,0.000000,-127.399174
18,23,52,0.000000,-147.905713
18,23,54,0.000000,-124.500529
18,23,56,0.000000,-130.397215
18,23,58,0.000000,-132.764918
18,24,0,0.000000,-126.225299
18,24,2,0.000000,-137.415475
18,24,4,0.000000,-130.283846
18,24,6,0.000000,-126.898016
18,24,8,0.000000,-129.972332
18,24,10,0.000000,-130.018004
18,24,12,0.000000,-129.499807
18,24,14,0.000000,-128.400857
18,24,16,0.000000,-124.867005
18,24,18,0.000000,-130.732918
18,24,20,0.000000,-124.196718
18,24,22,0.000000,-130.344209
18,24,24,0.000000,-133.404958
18,24,26,0.000000,-122.740428
18,24,28,0.000000,-135.280080
18,24,30,0.000000,-138.427497
18,24,32,0.000000,-125.352179
18,24,34,0.000000,-139.180248
18,24,36,0.000000,-132.557490
18,24,38,0.000000,-129.265676
18,24,40,0.000000,-134.426451
18,24,42,0.000000,-130.983437
18,24,44,0.000000,-131.145320
18,24,46,0.000000,-131.724978
18,24,48,0.000000,-125.183703
18,24,50,0.000000,-139.305685
18,24,52,0.000000,-130.660555
18,24,54,0.000000,-122.060864
18,24,56,0.000000,-125.723748
18,24,58,0.000000,-128.396412
18,25,0,0.000000,-131.020380
18,25,2,0.000000,-124.092921
18,25,4,0.000000,-136.470300
18,25,6,0.000000,-129.151952
18,25,8,0.000000,-140.174856
18,25,10,0.000000,-136.352891
18,25,12,0.000000,-138.430528
18,25,14,0.000000,-125.665545
18,25,16,0.000000,-127.011366
18,25,18,0.000000,-123.337242
18,25,20,0.000000,-124.972752
18,25,22,0.000000,-124.046722
18,25,24,0.000000,-125.593001
18,25,26,0.000000,-131.292497
18,25,28,0.000000,-127.375096
18,25,30,0.000000,-135.237421
18,25,32,0.000000,-134.483754
18,25,34,0.000000,-130.285777
18,25,36,0.000000,-136.094607
18,25,38,0.000000,-129.864118
18,25,40,0.000000,-130.538738
18,25,42,0.000000,-130.323180
18,25,44,0.000000,-125.568743
18,25,46,0.000000,-130.883457
18,25,48,0.000000,-126.956166
18,25,50,0.000000,-126.218717
18,25,52,0.000000,-132.029077
18,25,54,0.000000,-126.248019
18,25,56,0.000000,-123.372948
18,25,58,0.000000,-131.894250
18,26,0,0.000000,-139.223110
18,26,2,0.000000,-143.400151
18,26,4,0.000000,-124.547785
18,26,6,0.000000,-133.242625
18,26,8,0.000000,-128.590817
18,26,10,0.000000,-122.643240
18,26,12,0.000000,-122.943257
18,26,14,0.000000,-124.216814
18,26,16,0.000000,-125.635054
18,26,18,0.000000,-123.987899
18,26,20,0.000000,-143.960912
18,26,22,0.000000,-129.265757
18,26,24,0.000000,-132.921509
18,26,26,0.000000,-136.384697
18,26,28,0.000000,-127.742706
18,26,30,0.000000,-132.327274
18,26,32,0.000000,-126.419777
18,26,34,0.000000,-132.049241
18,26,36,0.000000,-122.646946
18,26,38,0.000000,-130.875066
18,26,40,0.000000,-129.113550
18,26,42,0.000000,-137.971323
18,26,44,0.000000,-123.440553
18,26,46,0.000000,-128.637346
18,26,48,0.000000,-128.348764
18,26,50,0.000000,-138.363041
18,26,52,0.000000,-126.182721
18,26,54,0.000000,-134.958986
18,26,56,0.000000,-134.675929
18,26,58,0.000000,-136.414848
18,27,0,0.000000,-125.689535
18,27,2,0.000000,-122.011391
18,27,4,0.000000,-130.246568
18,27,6,0.000000,-133.685872
18,27,8,0.000000,-132.617003
18,27,10,0.000000,-130.204945
18,27,12,0.000000,-133.639635
18,27,14,0.000000,-141.721079
18,27,16,0.000000,-129.387330
18,27,18,0.000000,-122.013227
18,27,20,0.000000,-125.595692
18,27,22,0.000000,-123.710217
