hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.811402
18,0,2,0.000000,-130.187227
18,0,4,0.000000,-123.400571
18,0,6,0.000000,-127.977234
18,0,8,0.000000,-129.761188
18,0,10,0.000000,-131.609103
18,0,12,0.000000,-135.006535
18,0,14,0.000000,-125.182637
18,0,16,0.000000,-124.321671
18,0,18,0.000000,-128.344973
18,0,20,0.000000,-128.014080
18,0,22,0.000000,-128.750911
18,0,24,0.000000,-127.557126
18,0,26,0.000000,-128.243230
18,0,28,0.000000,-135.967607
18,0,30,0.000000,-128.820719
18,0,32,0.000000,-133.995034
18,0,34,0.000000,-128.380553
18,0,36,0.000000,-129.951102
18,0,38,0.000000,-127.448395
18,0,40,0.000000,-121.608073
18,0,42,0.000000,-131.266722
18,0,44,0.000000,-130.977149
18,0,46,0.000000,-125.528907
18,0,48,0.000000,-124.393947
18,0,50,0.000000,-125.205260
18,0,52,0.000000,-126.120503
18,0,54,0.000000,-134.934525
18,0,56,0.000000,-127.897459
18,0,58,0.000000,-131.601518
18,1,0,0.000000,-140.536922
18,1,2,0.000000,-132.398857
18,1,4,0.000000,-126.962588
18,1,6,0.000000,-133.400840
18,1,8,0.000000,-137.305419
18,1,10,0.000000,-132.738883
18,1,12,0.000000,-129.643925
18,1,14,0.000000,-130.734838
18,1,16,0.000000,-139.795677
18,1,18,0.000000,-138.635937
18,1,20,0.000000,-131.809910
18,1,22,0.000000,-128.608124
18,1,24,0.000000,-125.060591
18,1,26,0.000000,-136.624509
18,1,28,0.000000,-128.668126
18,1,30,0.000000,-138.437443
18,1,32,0.000000,-130.419383
18,1,34,0.000000,-128.428779
18,1,36,0.000000,-131.560564
18,1,38,0.000000,-133.740898
18,1,40,0.000000,-136.022898
18,1,42,0.000000,-130.393243
18,1,44,0.000000,-139.450976
18,1,46,0.000000,-132.200755
18,1,48,0.000000,-121.308831
18,1,50,0.000000,-151.684392
18,1,52,0.000000,-128.212564
18,1,54,0.000000,-143.448146
18,1,56,0.000000,-149.718463
18,1,58,0.000000,-125.675296
18,2,0,0.000000,-130.599930
18,2,2,0.000000,-133.894970
18,2,4,0.000000,-144.991857
18,2,6,0.000000,-137.586885
18,2,8,0.000000,-130.239452
18,2,10,0.000000,-142.366874
18,2,12,0.000000,-143.329864
18,2,14,0.000000,-133.700081
18,2,16,0.000000,-129.078065
18,2,18,0.000000,-121.384133
18,2,20,0.000000,-130.571765
18,2,22,0.000000,-131.032208
18,2,24,0.000000,-129.668101
18,2,26,0.000000,-131.253189
18,2,28,0.000000,-135.998468
18,2,30,0.000000,-127.490197
18,2,32,0.000000,-126.630510
18,2,34,0.000000,-133.864780
18,2,36,0.000000,-125.848310
18,2,38,0.000000,-131.580615
18,2,40,0.000000,-130.383374
18,2,42,0.000000,-126.014999
18,2,44,0.000000,-127.908154
18,2,46,0.000000,-124.259095
18,2,48,0.000000,-128.686418
18,2,50,0.000000,-127.524571
18,2,52,0.000000,-128.081611
18,2,54,0.000000,-126.329311
18,2,56,0.000000,-138.497492
18,2,58,0.000000,-141.810938
18,3,0,0.000000,-122.681307
18,3,2,0.000000,-134.896971
18,3,4,0.000000,-138.838154
18,3,6,0.000000,-131.331631
18,3,8,0.000000,-130.764467
18,3,10,0.000000,-128.246513
18,3,12,0.000000,-131.246020
18,3,14,0.000000,-147.624120
18,3,16,0.000000,-128.797577
18,3,18,0.000000,-127.556856
18,3,20,0.000000,-138.080491
18,3,22,0.000000,-130.303524
18,3,24,0.000000,-135.022403
18,3,26,0.000000,-128.931134
18,3,28,0.000000,-127.149834
18,3,30,0.000000,-134.646182
18,3,32,0.000000,-129.813065
18,3,34,0.000000,-123.497766
18,3,36,0.000000,-153.869333
18,3,38,0.000000,-142.476142
18,3,40,0.000000,-126.011724
18,3,42,0.000000,-124.600228
18,3,44,0.000000,-130.675172
18,3,46,0.000000,-142.952817
18,3,48,0.000000,-128.645014
18,3,50,0.000000,-137.164014
18,3,52,0.000000,-139.995477
18,3,54,0.000000,-131.232141
18,3,56,0.000000,-123.294006
18,3,58,0.000000,-141.958438
18,4,0,0.000000,-124.950111
18,4,2,0.000000,-131.451309
18,4,4,0.000000,-123.494484
18,4,6,0.000000,-138.539496
18,4,8,0.000000,-129.636201
18,4,10,0.000000,-129.078040
18,4,12,0.000000,-137.960462
18,4,14,0.000000,-130.459829
18,4,16,0.000000,-135.437935
18,4,18,0.000000,-126.924747
18,4,20,0.000000,-125.404546
18,4,22,0.000000,-125.757473
18,4,24,0.000000,-126.856698
18,4,26,0.000000,-129.198948
18,4,28,0.000000,-126.838560
18,4,30,0.000000,-133.921265
18,4,32,0.000000,-124.814781
18,4,34,0.000000,-137.557078
18,4,36,0.000000,-132.614442
18,4,38,0.000000,-130.084593
18,4,40,0.000000,-136.761342
18,4,42,0.000000,-135.667262
18,4,44,0.000000,-128.865095
18,4,46,0.000000,-126.380142
18,4,48,0.000000,-130.751048
18,4,50,0.000000,-125.962477
18,4,52,0.000000,-133.869834
18,4,54,0.000000,-140.589911
18,4,56,0.000000,-137.895276
18,4,58,0.000000,-134.479798
18,5,0,0.000000,-134.732013
18,5,2,0.000000,-130.649915
18,5,4,0.000000,-133.579953
18,5,6,0.000000,-129.891129
18,5,8,0.000000,-133.279609
18,5,10,0.000000,-142.581476
18,5,12,0.000000,-127.528079
18,5,14,0.000000,-131.492721
18,5,16,0.000000,-131.368170
18,5,18,0.000000,-125.932796
18,5,20,0.000000,-124.252518
18,5,22,0.000000,-123.963541
18,5,24,0.000000,-134.129445
18,5,26,0.000000,-128.509116
18,5,28,0.000000,-124.781281
18,5,30,0.000000,-145.052204
18,5,32,0.000000,-127.300784
18,5,34,0.000000,-134.389649
18,5,36,0.000000,-128.179798
18,5,38,0.000000,-140.722752
18,5,40,0.000000,-137.976015
18,5,42,0.000000,-130.478525
18,5,44,0.000000,-129.587960
18,5,46,0.000000,-136.152079
18,5,48,0.000000,-141.636965
18,5,50,0.000000,-137.332396
18,5,52,0.000000,-136.860991
18,5,54,0.000000,-138.173770
18,5,56,0.000000,-130.544774
18,5,58,0.000000,-131.199787
18,6,0,0.000000,-131.008260
18,6,2,0.000000,-133.521714
18,6,4,0.000000,-130.705521
18,6,6,0.000000,-128.522767
18,6,8,0.000000,-126.998496
18,6,10,0.000000,-134.438894
18,6,12,0.000000,-123.962873
18,6,14,0.000000,-137.414370
18,6,16,0.000000,-128.894576
18,6,18,0.000000,-143.345460
18,6,20,0.000000,-154.153759
18,6,22,0.000000,-130.249659
18,6,24,0.000000,-128.610091
18,6,26,0.000000,-127.788264
18,6,28,0.000000,-137.171343
18,6,30,0.000000,-126.746797
18,6,32,0.000000,-126.909127
18,6,34,0.000000,-128.883092
18,6,36,0.000000,-148.232125
18,6,38,0.000000,-138.954510
18,6,40,0.000000,-132.943507
18,6,42,0.000000,-133.977942
18,6,44,0.000000,-133.503090
18,6,46,0.000000,-130.309016
18,6,48,0.000000,-132.373005
18,6,50,0.000000,-127.462390
18,6,52,0.000000,-125.376788
18,6,54,0.000000,-126.184369
18,6,56,0.000000,-130.234402
18,6,58,0.000000,-125.871381
18,7,0,0.000000,-123.098501
18,7,2,0.000000,-127.041462
18,7,4,0.000000,-129.127338
18,7,6,0.000000,-125.611815
18,7,8,0.000000,-136.584406
18,7,10,0.000000,-137.585626
18,7,12,0.000000,-131.811839
18,7,14,0.000000,-137.641296
18,7,16,0.000000,-130.510697
18,7,18,0.000000,-132.469240
18,7,20,0.000000,-130.228014
18,7,22,0.000000,-130.026802
18,7,24,0.000000,-125.767181
18,7,26,0.000000,-133.715978
18,7,28,0.000000,-127.560406
18,7,30,0.000000,-129.655864
18,7,32,0.000000,-140.403073
18,7,34,0.000000,-129.813404
18,7,36,0.000000,-132.097404
18,7,38,0.000000,-133.445220
18,7,40,0.000000,-133.896041
18,7,42,0.000000,-136.741924
18,7,44,0.000000,-130.053016
18,7,46,0.000000,-125.656809
18,7,48,0.000000,-133.394032
18,7,50,0.000000,-133.103940
18,7,52,0.000000,-135.036533
18,7,54,0.000000,-126.776489
18,7,56,0.000000,-135.720613
18,7,58,0.000000,-127.088572
18,8,0,0.000000,-124.644013
18,8,2,0.000000,-126.289245
18,8,4,0.000000,-141.979025
18,8,6,0.000000,-134.866338
18,8,8,0.000000,-134.180667
18,8,10,0.000000,-137.330830
18,8,12,0.000000,-140.757633
18,8,14,0.000000,-147.975196
18,8,16,0.000000,-139.791984
18,8,18,0.000000,-125.973051
18,8,20,0.000000,-123.837305
18,8,22,0.000000,-130.590461
18,8,24,0.000000,-154.500883
18,8,26,0.000000,-125.728391
18,8,28,0.000000,-125.816653
18,8,30,0.000000,-125.421854
18,8,32,0.000000,-124.009481
18,8,34,0.000000,-137.252588
18,8,36,0.000000,-141.220645
18,8,38,0.000000,-138.151777
18,8,40,0.000000,-132.435661
18,8,42,0.000000,-131.388316
18,8,44,0.000000,-125.257166
18,8,46,0.000000,-130.343125
18,8,48,0.000000,-130.656637
18,8,50,0.000000,-129.424758
18,8,52,0.000000,-133.339929
18,8,54,0.000000,-129.020810
18,8,56,0.000000,-129.439704
18,8,58,0.000000,-132.105413
18,9,0,0.000000,-125.685075
18,9,2,0.000000,-135.617269
18,9,4,0.000000,-131.238239
18,9,6,0.000000,-151.131371
18,9,8,0.000000,-128.853642
18,9,10,0.000000,-147.463299
18,9,12,0.000000,-147.104363
18,9,14,0.000000,-125.294889
18,9,16,0.000000,-128.624221
18,9,18,0.000000,-126.057032
18,9,20,0.000000,-137.071059
18,9,22,0.000000,-125.912126
18,9,24,0.000000,-156.570328
18,9,26,0.000000,-125.718443
18,9,28,0.000000,-132.265478
18,9,30,0.000000,-126.877961
18,9,32,0.000000,-131.514372
18,9,34,0.000000,-127.907787
18,9,36,0.000000,-125.264214
18,9,38,0.000000,-140.397918
18,9,40,0.000000,-131.696723
18,9,42,0.000000,-135.747061
18,9,44,0.000000,-130.229350
18,9,46,0.000000,-128.091839
18,9,48,0.000000,-136.019213
18,9,50,0.000000,-119.600058
18,9,52,0.000000,-124.746918
18,9,54,0.000000,-129.856257
18,9,56,0.000000,-136.000619
18,9,58,0.000000,-126.469420
18,10,0,0.000000,-126.354759
18,10,2,0.000000,-131.352405
18,10,4,0.000000,-126.378043
18,10,6,0.000000,-124.884516
18,10,8,0.000000,-123.610608
18,10,10,0.000000,-125.669784
18,10,12,0.000000,-125.488565
18,10,14,0.000000,-125.011734
18,10,16,0.000000,-135.034466
18,10,18,0.000000,-128.226097
18,10,20,0.000000,-130.167739
18,10,22,0.000000,-127.476739
18,10,24,0.000000,-126.414456
18,10,26,0.000000,-134.947561
18,10,28,0.000000,-131.160767
18,10,30,0.000000,-128.865939
18,10,32,0.000000,-126.634303
18,10,34,0.000000,-125.084419
18,10,36,0.000000,-124.564937
18,10,38,0.000000,-124.529586
18,10,40,0.000000,-131.189677
18,10,42,0.000000,-134.503845
18,10,44,0.000000,-128.000946
18,10,46,0.000000,-123.923884
18,10,48,0.000000,-127.595602
18,10,50,0.000000,-134.805703
18,10,52,0.000000,-128.256148
18,10,54,0.000000,-123.352151
18,10,56,0.000000,-144.204518
18,10,58,0.000000,-129.670867
18,11,0,0.000000,-128.465575
18,11,2,0.000000,-125.765223
18,11,4,0.000000,-124.964562
18,11,6,0.000000,-148.365019
18,11,8,0.000000,-126.930319
18,11,10,0.000000,-137.038871
18,11,12,0.000000,-128.211276
18,11,14,0.000000,-127.326462
18,11,16,0.000000,-128.567373
18,11,18,0.000000,-131.081239
18,11,20,0.000000,-130.379030
18,11,22,0.000000,-126.304651
18,11,24,0.000000,-129.600641
18,11,26,0.000000,-129.754401
18,11,28,0.000000,-127.868126
18,11,30,0.000000,-131.120870
18,11,32,0.000000,-124.370843
18,11,34,0.000000,-124.407530
18,11,36,0.000000,-136.525326
18,11,38,0.000000,-126.342138
18,11,40,0.000000,-129.130970
18,11,42,0.000000,-130.164748
18,11,44,0.000000,-129.892733
18,11,46,0.000000,-128.312971
18,11,48,0.000000,-129.101680
18,11,50,0.000000,-132.045645
18,11,52,0.000000,-136.897105
18,11,54,0.000000,-124.408512
18,11,56,0.000000,-132.027330
18,11,58,0.000000,-136.978509
18,12,0,0.000000,-125.484070
18,12,2,0.000000,-127.171990
18,12,4,0.000000,-127.162467
18,12,6,0.000000,-134.616033
18,12,8,0.000000,-127.746407
18,12,10,0.000000,-126.804912
18,12,12,0.000000,-133.642953
18,12,14,0.000000,-126.307217
18,12,16,0.000000,-127.989335
18,12,18,0.000000,-126.443066
18,12,20,0.000000,-134.444122
18,12,22,0.000000,-135.162894
18,12,24,0.000000,-128.497472
18,12,26,0.000000,-131.846665
18,12,28,0.000000,-126.974868
18,12,30,0.000000,-123.278226
18,12,32,0.000000,-134.188213
18,12,34,0.000000,-128.672301
18,12,36,0.000000,-132.920501
18,12,38,0.000000,-134.855689
18,12,40,0.000000,-125.106269
18,12,42,0.000000,-131.156356
18,12,44,0.000000,-125.384241
18,12,46,0.000000,-134.922903
18,12,48,0.000000,-126.734889
18,12,50,0.000000,-126.942255
18,12,52,0.000000,-123.888517
18,12,54,0.000000,-135.020283
18,12,56,0.000000,-126.920714
18,12,58,0.000000,-125.370101
18,13,0,0.000000,-133.310786
18,13,2,0.000000,-143.205201
18,13,4,0.000000,-134.712857
18,13,6,0.000000,-129.169773
18,13,8,0.000000,-140.209162
18,13,10,0.000000,-143.565045
18,13,12,0.000000,-127.081765
18,13,14,0.000000,-131.900369
18,13,16,0.000000,-128.448735
18,13,18,0.000000,-131.591963
18,13,20,0.000000,-143.234124
18,13,22,0.000000,-127.107443
18,13,24,0.000000,-140.603897
18,13,26,0.000000,-125.136607
18,13,28,0.000000,-133.143528
18,13,30,0.000000,-125.823419
18,13,32,0.000000,-144.078441
18,13,34,0.000000,-132.094891
18,13,36,0.000000,-135.881029
18,13,38,0.000000,-131.371651
18,13,40,0.000000,-126.517569
18,13,42,0.000000,-126.520269
18,13,44,0.000000,-133.035500
18,13,46,0.000000,-131.478175
18,13,48,0.000000,-132.791392
18,13,50,0.000000,-133.138119
18,13,52,0.000000,-123.665489
18,13,54,0.000000,-136.374710
18,13,56,0.000000,-134.402665
18,13,58,0.000000,-135.828075
18,14,0,0.000000,-135.275143
18,14,2,0.000000,-128.227511
18,14,4,0.000000,-124.949033
18,14,6,0.000000,-131.124721
18,14,8,0.000000,-131.833829
18,14,10,0.000000,-143.621312
18,14,12,0.000000,-129.038565
18,14,14,0.000000,-124.788570
18,14,16,0.000000,-129.438557
18,14,18,0.000000,-127.933593
18,14,20,0.000000,-135.436489
18,14,22,0.000000,-123.632695
18,14,24,0.000000,-135.972333
18,14,26,0.000000,-123.627792
18,14,28,0.000000,-129.059212
18,14,30,0.000000,-128.815595
18,14,32,0.000000,-126.668553
18,14,34,0.000000,-131.468787
18,14,36,0.000000,-132.266977
18,14,38,0.000000,-127.740575
18,14,40,0.000000,-143.685136
18,14,42,0.000000,-127.007226
18,14,44,0.000000,-123.377044
18,14,46,0.000000,-138.983488
18,14,48,0.000000,-143.192396
18,14,50,0.000000,-129.942115
18,14,52,0.000000,-135.210974
18,14,54,0.000000,-125.667686
18,14,56,0.000000,-128.422072
18,14,58,0.000000,-126.624772
18,15,0,0.000000,-128.988079
18,15,2,0.000000,-130.207745
18,15,4,0.000000,-126.123954
18,15,6,0.000000,-135.000161
18,15,8,0.000000,-131.744581
18,15,10,0.000000,-138.738564
18,15,12,0.000000,-131.364095
18,15,14,0.000000,-139.393718
18,15,16,0.000000,-127.250898
18,15,18,0.000000,-145.662651
18,15,20,0.000000,-133.068198
18,15,22,0.000000,-132.939960
18,15,24,0.000000,-140.708127
18,15,26,0.000000,-142.907635
18,15,28,0.000000,-141.658675
18,15,30,0.000000,-129.505706
18,15,32,0.000000,-127.176658
18,15,34,0.000000,-126.648933
18,15,36,0.000000,-135.494948
18,15,38,0.000000,-132.909497
18,15,40,0.000000,-135.222484
18,15,42,0.000000,-138.714775
18,15,44,0.000000,-123.757503
18,15,46,0.000000,-137.945222
18,15,48,0.000000,-131.157307
18,15,50,0.000000,-129.735276
18,15,52,0.000000,-133.279659
18,15,54,0.000000,-122.374811
18,15,56,0.000000,-129.126394
18,15,58,0.000000,-130.624555
18,16,0,0.000000,-125.535521
18,16,2,0.000000,-132.921482
18,16,4,0.000000,-130.459264
18,16,6,0.000000,-131.942508
18,16,8,0.000000,-139.655393
18,16,10,0.000000,-143.730340
18,16,12,0.000000,-126.401203
18,16,14,0.000000,-135.568917
18,16,16,0.000000,-134.111812
18,16,18,0.000000,-130.087632
18,16,20,0.000000,-130.410794
18,16,22,0.000000,-130.160855
18,16,24,0.000000,-125.867763
18,16,26,0.000000,-141.636647
18,16,28,0.000000,-132.355789
18,16,30,0.000000,-130.735714
18,16,32,0.000000,-130.522916
18,16,34,0.000000,-126.060584
18,16,36,0.000000,-133.222321
18,16,38,0.000000,-129.125742
18,16,40,0.000000,-132.613138
18,16,42,0.000000,-145.333214
18,16,44,0.000000,-137.979916
18,16,46,0.000000,-132.660424
18,16,48,0.000000,-122.219082
18,16,50,0.000000,-127.243183
18,16,52,0.000000,-124.279142
18,16,54,0.000000,-122.981808
18,16,56,0.000000,-130.621935
18,16,58,0.000000,-125.895416
18,17,0,0.000000,-133.630201
18,17,2,0.000000,-148.330929
18,17,4,0.000000,-130.536044
18,17,6,0.000000,-135.187804
18,17,8,0.000000,-143.740520
18,17,10,0.000000,-123.171291
18,17,12,0.000000,-125.682451
18,17,14,0.000000,-137.213578
18,17,16,0.000000,-135.481704
18,17,18,0.000000,-128.787998
18,17,20,0.000000,-125.448116
18,17,22,0.000000,-129.084251
18,17,24,0.000000,-146.216099
18,17,26,0.000000,-129.986530
18,17,28,0.000000,-130.350118
18,17,30,0.000000,-126.925462
18,17,32,0.000000,-128.589972
18,17,34,0.000000,-134.469852
18,17,36,0.000000,-141.219189
18,17,38,0.000000,-144.255662
18,17,40,0.000000,-128.699050
18,17,42,0.000000,-131.706520
18,17,44,0.000000,-129.457644
18,17,46,0.000000,-125.710733
18,17,48,0.000000,-134.294358
18,17,50,0.000000,-124.757131
18,17,52,0.000000,-133.996009
18,17,54,0.000000,-128.624590
18,17,56,0.000000,-135.411263
18,17,58,0.000000,-126.755782
18,18,0,0.000000,-124.032396
18,18,2,0.000000,-126.343265
18,18,4,0.000000,-127.229482
18,18,6,0.000000,-135.100181
18,18,8,0.000000,-128.584408
18,18,10,0.000000,-128.716791
18,18,12,0.000000,-126.976337
18,18,14,0.000000,-135.882943
18,18,16,0.000000,-125.795492
18,18,18,0.000000,-130.554608
18,18,20,0.000000,-135.856201
18,18,22,0.000000,-130.983568
18,18,24,0.000000,-133.738166
18,18,26,0.000000,-124.382804
18,18,28,0.000000,-127.592385
18,18,30,0.000000,-124.257317
18,18,32,0.000000,-128.362658
18,18,34,0.000000,-131.374686
18,18,36,0.000000,-134.248721
18,18,38,0.000000,-123.118397
18,18,40,0.000000,-128.547186
18,18,42,0.000000,-130.322243
18,18,44,0.000000,-131.567599
18,18,46,0.000000,-129.042161
18,18,48,0.000000,-142.787381
18,18,50,0.000000,-126.659495
18,18,52,0.000000,-130.466076
18,18,54,0.000000,-135.584357
18,18,56,0.000000,-127.067319
18,18,58,0.000000,-128.710171
18,19,0,0.000000,-135.562843
18,19,2,0.000000,-128.974012
18,19,4,0.000000,-129.183775
18,19,6,0.000000,-131.724706
18,19,8,0.000000,-135.396866
18,19,10,0.000000,-124.880274
18,19,12,0.000000,-128.930286
18,19,14,0.000000,-138.343079
18,19,16,0.000000,-132.427515
18,19,18,0.000000,-138.068555
18,19,20,0.000000,-130.155647
18,19,22,0.000000,-132.398351
18,19,24,0.000000,-128.124286
18,19,26,0.000000,-130.009596
18,19,28,0.000000,-125.962908
18,19,30,0.000000,-131.173329
18,19,32,0.000000,-129.184919
18,19,34,0.000000,-124.418957
18,19,36,0.000000,-123.672553
18,19,38,0.000000,-137.134473
18,19,40,0.000000,-124.140588
18,19,42,0.000000,-134.698932
18,19,44,0.000000,-125.602493
18,19,46,0.000000,-126.889920
18,19,48,0.000000,-135.105990
18,19,50,0.000000,-126.363801
18,19,52,0.000000,-137.608276
18,19,54,0.000000,-130.713676
18,19,56,0.000000,-136.707372
18,19,58,0.000000,-131.168478
18,20,0,0.000000,-130.325641
18,20,2,0.000000,-138.076559
18,20,4,0.000000,-131.403532
18,20,6,0.000000,-127.503641
18,20,8,0.000000,-132.709512
18,20,10,0.000000,-127.377606
18,20,12,0.000000,-126.437608
18,20,14,0.000000,-126.655299
18,20,16,0.000000,-129.500397
18,20,18,0.000000,-133.273669
18,20,20,0.000000,-127.764040
18,20,22,0.000000,-138.056825
18,20,24,0.000000,-127.731759
18,20,26,0.000000,-128.297464
18,20,28,0.000000,-138.480515
18,20,30,0.000000,-133.470680
18,20,32,0.000000,-130.431633
18,20,34,0.000000,-127.034555
18,20,36,0.000000,-130.184075
18,20,38,0.000000,-130.087400
18,20,40,0.000000,-126.582109
18,20,42,0.000000,-132.484206
18,20,44,0.000000,-135.964816
18,20,46,0.000000,-125.703533
18,20,48,0.000000,-127.440608
18,20,50,0.000000,-122.909368
18,20,52,0.000000,-133.820351
18,20,54,0.000000,-139.543514
18,20,56,0.000000,-130.336980
18,20,58,0.000000,-130.756952
18,21,0,0.000000,-128.253131
18,21,2,0.000000,-127.183619
18,21,4,0.000000,-132.029902
18,21,6,0.000000,-128.055442
18,21,8,0.000000,-130.867082
18,21,10,0.000000,-130.320210
18,21,12,0.000000,-132.703632
18,21,14,0.000000,-128.394915
18,21,16,0.000000,-128.693850
18,21,18,0.000000,-132.028588
18,21,20,0.000000,-133.238820
18,21,22,0.000000,-139.412364
18,21,24,0.000000,-132.005442
18,21,26,0.000000,-131.347962
18,21,28,0.000000,-130.320451
18,21,30,0.000000,-133.750523
18,21,32,0.000000,-150.975515
18,21,34,0.000000,-136.205884
18,21,36,0.000000,-126.432287
18,21,38,0.000000,-127.977418
18,21,40,0.000000,-125.021679
18,21,42,0.000000,-132.326552
18,21,44,0.000000,-132.276654
18,21,46,0.000000,-126.136472
18,21,48,0.000000,-133.964264
18,21,50,0.000000,-134.960468
18,21,52,0.000000,-146.287186
18,21,54,0.000000,-134.923068
18,21,56,0.000000,-129.214804
18,21,58,0.000000,-130.488341
18,22,0,0.000000,-125.871626
18,22,2,0.000000,-121.274173
18,22,4,0.000000,-138.493703
18,22,6,0.000000,-126.314633
18,22,8,0.000000,-135.826137
18,22,10,0.000000,-136.027406
18,22,12,0.000000,-131.780809
18,22,14,0.000000,-141.694263
18,22,16,0.000000,-130.688543
18,22,18,0.000000,-129.210360
18,22,20,0.000000,-136.587684
18,22,22,0.000000,-130.326770
18,22,24,0.000000,-131.574090
18,22,26,0.000000,-146.938411
18,22,28,0.000000,-128.758259
18,22,30,0.000000,-126.585191
18,22,32,0.000000,-127.799819
18,22,34,0.000000,-127.858852
18,22,36,0.000000,-128.075257
18,22,38,0.000000,-127.139030
18,22,40,0.000000,-129.875823
18,22,42,0.000000,-130.160362
18,22,44,0.000000,-134.222664
18,22,46,0.000000,-150.726511
18,22,48,0.000000,-138.922779
18,22,50,0.000000,-134.362986
18,22,52,0.000000,-137.712115
18,22,54,0.000000,-131.048150
18,22,56,0.000000,-133.298962
18,22,58,0.000000,-126.479705
18,23,0,0.000000,-146.008505
18,23,2,0.000000,-126.254335
18,23,4,0.000000,-139.727714
18,23,6,0.000000,-131.698216
18,23,8,0.000000,-139.953667
18,23,10,0.000000,-131.486422
18,23,12,0.000000,-151.547627
18,23,14,0.000000,-126.913063
18,23,16,0.000000,-133.648262
18,23,18,0.000000,-131.793620
18,23,20,0.000000,-149.717607
18,23,22,0.000000,-128.502439
18,23,24,0.000000,-130.041310
18,23,26,0.000000,-125.310359
18,23,28,0.000000,-131.007054
18,23,30,0.000000,-127.991296
18,23,32,0.000000,-144.765143
18,23,34,0.000000,-125.090177
18,23,36,0.000000,-138.216324
18,23,38,0.000000,-135.983415
18,23,40,0.000000,-134.567824
18,23,42,0.000000,-125.578799
18,23,44,0.000000,-125.923913
18,23,46,0.000000,-127.575420
18,23,48,0.000000,-145.204472
18,23,50,0.000000,-127.827848
18,23,52,0.000000,-131.770270
18,23,54,0.000000,-128.267999
18,23,56,0.000000,-134.877419
18,23,58,0.000000,-131.253773
18,24,0,0.000000,-129.281346
18,24,2,0.000000,-133.537171
18,24,4,0.000000,-124.816135
18,24,6,0.000000,-135.641993
18,24,8,0.000000,-120.952866
18,24,10,0.000000,-133.641810
18,24,12,0.000000,-134.563074
18,24,14,0.000000,-135.637171
18,24,16,0.000000,-133.873444
18,24,18,0.000000,-132.521299
18,24,20,0.000000,-127.137106
18,24,22,0.000000,-129.845635
18,24,24,0.000000,-125.740501
18,24,26,0.000000,-130.153071
18,24,28,0.000000,-131.650659
18,24,30,0.000000,-137.668907
18,24,32,0.000000,-134.894187
18,24,34,0.000000,-133.019242
18,24,36,0.000000,-157.323297
18,24,38,0.000000,-126.970904
18,24,40,0.000000,-133.626948
18,24,42,0.000000,-134.360153
18,24,44,0.000000,-130.183986
18,24,46,0.000000,-134.378733
18,24,48,0.000000,-135.828173
18,24,50,0.000000,-128.746650
18,24,52,0.000000,-132.694023
18,24,54,0.000000,-129.604718
18,24,56,0.000000,-124.725620
18,24,58,0.000000,-129.340026
18,25,0,0.000000,-126.187767
18,25,2,0.000000,-131.664562
18,25,4,0.000000,-125.955213
18,25,6,0.000000,-131.340823
18,25,8,0.000000,-140.857776
18,25,10,0.000000,-128.965390
18,25,12,0.000000,-127.923157
18,25,14,0.000000,-122.382599
18,25,16,0.000000,-134.479169
18,25,18,0.000000,-136.523367
18,25,20,0.000000,-143.935030
18,25,22,0.000000,-121.770208
18,25,24,0.000000,-126.173317
18,25,26,0.000000,-124.668808
18,25,28,0.000000,-138.135337
18,25,30,0.000000,-129.401714
18,25,32,0.000000,-125.786541
18,25,34,0.000000,-131.514953
18,25,36,0.000000,-126.100651
18,25,38,0.000000,-127.954474
18,25,40,0.000000,-129.737637
18,25,42,0.000000,-135.514284
18,25,44,0.000000,-133.025325
18,25,46,0.000000,-130.919932
18,25,48,0.000000,-126.638661
18,25,50,0.000000,-142.101315
18,25,52,0.000000,-127.638657
18,25,54,0.000000,-131.409968
18,25,56,0.000000,-134.506866
18,25,58,0.000000,-136.542703
18,26,0,0.000000,-133.096663
18,26,2,0.000000,-127.186750
18,26,4,0.000000,-124.762093
18,26,6,0.000000,-128.537522
18,26,8,0.000000,-130.660244
18,26,10,0.000000,-128.923953
18,26,12,0.000000,-135.965129
18,26,14,0.000000,-128.148391
18,26,16,0.000000,-131.933732
18,26,18,0.000000,-143.652816
18,26,20,0.000000,-135.382405
18,26,22,0.000000,-138.498951
18,26,24,0.000000,-136.865075
18,26,26,0.000000,-140.015320
18,26,28,0.000000,-129.201644
18,26,30,0.000000,-137.970127
18,26,32,0.000000,-125.892601
18,26,34,0.000000,-130.080566
18,26,36,0.000000,-136.902334
18,26,38,0.000000,-134.670884
18,26,40,0.000000,-135.818383
18,26,42,0.000000,-123.637076
18,26,44,0.000000,-130.659514
18,26,46,0.000000,-124.004662
18,26,48,0.000000,-134.837586
18,26,50,0.000000,-134.934635
18,26,52,0.000000,-130.309460
18,26,54,0.000000,-137.403527
18,26,56,0.000000,-131.166916
18,26,58,0.000000,-128.192081
18,27,0,0.000000,-141.700406
18,27,2,0.000000,-126.385038
18,27,4,0.000000,-127.387757
18,27,6,0.000000,-132.113560
18,27,8,0.000000,-129.820238
18,27,10,0.000000,-128.374681
18,27,12,0.000000,-126.845971
18,27,14,0.000000,-143.519719
18,27,16,0.000000,-128.287751
18,27,18,0.000000,-128.502324
18,27,20,0.000000,-138.625899
18,27,22,0.000000,-131.861668
