hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.475308,-115.020000
0,0,14,0.861902,-115.000000
0,0,25,0.242496,-114.240000
0,0,35,0.620090,-111.640000
0,0,45,0.998683,-114.220000
0,0,56,0.377277,-112.540000
0,1,6,0.753870,-113.860000
0,1,17,0.136465,-112.150000
0,1,27,0.518058,-113.020000
0,1,37,0.902652,-114.110000
0,1,48,0.285246,-111.110000
0,1,58,0.659839,-112.430000
0,2,9,0.038433,-112.120000
0,2,19,0.418026,-113.400000
0,2,29,0.794620,-112.380000
0,2,40,0.176214,-115.550000
0,2,50,0.554808,-114.290000
0,3,0,0.939402,-114.000000
0,3,11,0.321995,-114.370000
0,3,21,0.697589,-114.330000
0,3,32,0.076182,-114.500000
0,3,42,0.453776,-115.160000
0,3,52,0.830369,-115.820000
0,4,3,0.212963,-112.220000
0,4,13,0.573556,-113.480000
0,4,23,0.956150,-115.920000
0,4,34,0.339744,-114.690000
0,4,44,0.716337,-113.620000
0,4,55,0.089931,-114.030000
0,5,5,0.464524,-112.180000
0,5,15,0.854118,-112.830000
0,5,26,0.232712,-112.970000
0,5,36,0.607305,-113.280000
0,5,46,0.986899,-112.030000
0,5,57,0.368493,-112.760000
0,6,7,0.744086,-118.870000
0,6,18,0.123680,-112.000000
0,6,28,0.490273,-114.140000
0,6,38,0.869866,-112.820000
0,6,49,0.257461,-113.260000
0,6,59,0.636055,-112.900000
0,7,10,0.014648,-117.280000
0,7,20,0.389241,-112.780000
0,7,30,0.783835,-113.300000
0,7,41,0.161429,-116.020000
0,7,51,0.535022,-112.620000
0,8,1,0.917616,-108.650000
0,8,12,0.302210,-114.360000
0,8,22,0.672803,-110.950000
0,8,33,0.047397,-113.700000
0,8,43,0.423990,-112.000000
0,8,53,0.803584,-114.020000
0,9,4,0.192178,-114.010000
0,9,14,0.569772,-113.170000
0,9,24,0.938365,-113.340000
0,9,35,0.316958,-113.890000
0,9,45,0.678551,-115.260000
0,9,56,0.052145,-113.130000
0,10,7,0.947825,-116.990000
0,10,19,0.646494,-115.100000
0,10,31,0.451169,-115.370000
0,10,46,0.366023,-114.830000
0,11,0,0.234816,-115.310000
0,11,13,0.988603,-111.730000
0,11,26,0.149298,-112.650000
0,11,38,0.263991,-115.180000
0,11,50,0.224675,-113.620000
0,12,1,0.391314,-112.770000
0,12,11,0.772907,-112.490000
0,12,22,0.155501,-113.850000
0,12,32,0.533095,-111.630000
0,12,42,0.916689,-113.530000
0,12,53,0.300282,-112.220000
0,13,3,0.676876,-114.530000
0,13,14,0.060470,-114.010000
0,13,24,0.438064,-113.230000
0,13,34,0.817657,-116.170000
0,13,45,0.199251,-113.380000
0,13,55,0.577845,-113.320000
0,14,5,0.959438,-111.280000
0,14,16,0.341033,-111.550000
0,14,26,0.720626,-113.390000
0,14,37,0.100220,-112.860000
0,14,47,0.475813,-110.660000
0,14,57,0.857407,-113.000000
0,15,8,0.238001,-113.030000
0,15,18,0.615594,-113.890000
0,15,28,0.995188,-117.840000
0,15,39,0.375782,-110.560000
0,15,49,0.754375,-114.110000
0,16,0,0.134969,-113.480000
0,16,10,0.511562,-113.580000
0,16,20,0.893157,-112.010000
0,16,31,0.272750,-111.830000
0,16,41,0.651344,-115.520000
0,16,52,0.031937,-116.030000
0,17,2,0.409531,-112.570000
0,17,12,0.789124,-117.290000
0,17,23,0.167718,-117.080000
0,17,33,0.561313,-114.060000
0,17,43,0.943906,-113.520000
0,17,54,0.334501,-113.570000
0,18,4,0.709095,-110.750000
0,18,15,0.091688,-114.620000
0,18,25,0.470282,-111.360000
0,18,35,0.849875,-110.120000
0,18,46,0.227469,-115.600000
0,18,56,0.605062,-117.080000
0,19,6,0.987657,-116.880000
0,19,17,0.363250,-112.740000
0,19,27,0.738843,-113.260000
0,19,38,0.117437,-115.220000
0,19,48,0.492031,-113.320000
0,19,58,0.874624,-111.260000
0,20,9,0.260218,-111.430000
0,20,19,0.636812,-115.500000
0,20,30,0.012405,-112.040000
0,20,40,0.389998,-112.470000
0,20,50,0.770592,-116.060000
0,21,1,0.152186,-112.380000
0,21,11,0.526780,-111.440000
0,21,21,0.910374,-115.270000
0,21,32,0.293967,-113.830000
0,21,42,0.672561,-113.080000
0,21,53,0.048154,-116.700000
0,22,3,0.423748,-113.720000
0,22,13,0.798341,-114.790000
0,22,24,0.178935,-111.280000
0,22,34,0.556529,-115.160000
0,22,44,0.935122,-113.550000
0,22,55,0.315716,-113.110000
0,23,5,0.692309,-113.050000
0,23,16,0.074903,-115.920000
0,23,26,0.453497,-116.660000
0,23,36,0.829091,-114.220000
0,23,47,0.217685,-112.170000
0,23,57,0.596278,-117.660000
0,24,7,0.976872,-115.020000
0,24,18,0.354465,-113.200000
0,24,28,0.736059,-116.770000
0,24,39,0.111653,-114.060000
0,24,49,0.487247,-114.600000
0,24,59,0.866840,-111.310000
0,25,10,0.254434,-114.870000
0,25,20,0.635027,-112.130000
0,25,31,0.017622,-115.510000
0,25,41,0.398215,-114.730000
0,25,51,0.774809,-111.970000
0,26,2,0.155402,-113.000000
0,26,12,0.535996,-112.110000
0,26,22,0.915590,-116.390000
0,26,33,0.300184,-113.530000
0,26,43,0.679778,-113.770000
0,26,54,0.063372,-113.100000
0,27,4,0.438965,-113.610000
0,27,14,0.818559,-112.640000
0,27,25,0.201152,-110.940000
0,27,35,0.601747,-114.370000
0,27,45,0.988342,-116.990000
0,27,56,0.365935,-117.600000
0,28,6,0.750529,-113.840000
0,28,17,0.134123,-112.820000
0,28,27,0.510716,-115.630000
0,28,37,0.894310,-114.170000
0,28,48,0.283905,-114.100000
0,28,58,0.666498,-115.430000
0,29,9,0.045092,-113.830000
0,29,19,0.421686,-113.830000
0,29,29,0.802279,-112.880000
0,29,40,0.184873,-114.260000
0,29,50,0.565467,-117.240000
0,30,0,0.949061,-114.470000
0,30,11,0.336655,-112.540000
0,30,21,0.717249,-112.500000
0,30,32,0.092842,-115.160000
0,30,42,0.482436,-114.590000
0,30,52,0.863030,-110.850000
0,31,3,0.246624,-113.220000
0,31,13,0.622218,-113.860000
0,31,23,0.996811,-116.120000
0,31,34,0.373405,-113.890000
0,31,44,0.756999,-114.970000
0,31,55,0.135592,-115.890000
0,32,5,0.512186,-114.550000
0,32,15,0.894779,-116.760000
0,32,26,0.276373,-112.270000
0,32,36,0.652966,-115.760000
0,32,47,0.036561,-113.740000
0,32,57,0.412154,-112.860000
0,33,7,0.788747,-113.700000
0,33,18,0.178341,-111.930000
0,33,28,0.557935,-111.630000
0,33,38,0.934529,-111.340000
0,33,49,0.306122,-112.220000
0,33,59,0.688716,-116.210000
0,34,10,0.063309,-114.860000
0,34,20,0.440903,-112.500000
0,34,30,0.817496,-112.720000
0,34,41,0.205091,-109.940000
0,34,51,0.586684,-112.320000
0,35,1,0.969278,-112.060000
0,35,12,0.346871,-113.350000
0,35,22,0.728466,-117.150000
0,35,33,0.105059,-112.680000
0,35,43,0.478652,-113.480000
0,35,53,0.860246,-115.260000
0,36,4,0.243840,-113.520000
0,36,14,0.621434,-115.910000
0,36,25,0.002027,-109.020000
0,36,35,0.404623,-113.350000
0,36,45,0.781216,-116.370000
0,36,56,0.163810,-111.890000
0,37,6,0.538403,-112.950000
0,37,16,0.916997,-113.810000
0,37,27,0.296590,-112.360000
0,37,37,0.693185,-114.040000
0,37,48,0.069778,-114.950000
0,37,58,0.448372,-113.020000
0,38,8,0.820966,-111.660000
0,38,19,0.203559,-116.210000
0,38,29,0.578153,-114.320000
0,38,39,0.961746,-112.310000
0,38,50,0.338340,-114.600000
0,39,0,0.717934,-116.790000
0,39,11,0.094527,-114.460000
0,39,21,0.474121,-112.770000
0,39,31,0.848714,-112.350000
0,39,42,0.234308,-114.140000
0,39,52,0.612902,-114.110000
0,40,3,0.178506,-115.520000
0,40,13,0.556100,-115.750000
0,40,23,0.942694,-115.990000
0,40,34,0.324288,-111.170000
0,40,44,0.700881,-111.450000
0,40,55,0.084475,-113.980000
0,41,5,0.468069,-113.440000
0,41,15,0.845663,-115.040000
0,41,26,0.226256,-116.720000
0,41,36,0.599850,-115.970000
0,41,46,0.976443,-115.610000
0,41,57,0.357037,-114.680000
0,42,7,0.735631,-115.270000
0,42,18,0.111224,-116.220000
0,42,28,0.485817,-115.560000
0,42,38,0.863411,-113.440000
0,42,49,0.245005,-110.640000
0,42,59,0.620598,-112.340000
0,43,10,0.004192,-112.640000
0,43,20,0.384786,-111.020000
0,43,30,0.764380,-117.210000
0,43,41,0.143973,-114.580000
0,43,51,0.518567,-116.120000
0,44,1,0.900160,-114.850000
0,44,12,0.280755,-111.990000
0,44,22,0.656348,-114.050000
0,44,33,0.034941,-113.130000
0,44,43,0.413535,-114.140000
0,44,53,0.790128,-114.070000
0,45,4,0.170722,-112.350000
0,45,14,0.545316,-114.540000
0,45,24,0.931910,-116.660000
0,45,35,0.317503,-114.490000
0,45,45,0.691097,-113.780000
0,45,56,0.066690,-116.090000
0,46,6,0.444284,-112.540000
0,46,16,0.825878,-115.090000
0,46,27,0.214472,-113.850000
0,46,37,0.588065,-113.970000
0,46,47,0.968659,-114.850000
0,46,58,0.346253,-115.440000
0,47,8,0.721846,-112.840000
0,47,19,0.100440,-114.310000
0,47,29,0.479033,-112.370000
0,47,39,0.870627,-114.380000
0,47,50,0.256222,-115.230000
0,48,0,0.632815,-112.340000
0,48,11,0.011409,-116.690000
0,48,21,0.392003,-114.730000
0,48,31,0.768596,-113.800000
0,48,42,0.149189,-113.530000
0,48,52,0.526783,-111.260000
0,49,2,0.909377,-113.980000
0,49,13,0.295971,-115.490000
0,49,23,0.669565,-112.800000
0,49,34,0.042158,-113.180000
0,49,44,0.418751,-116.990000
0,49,54,0.794345,-112.300000
0,50,5,0.170938,-113.850000
0,50,15,0.545532,-112.880000
0,50,25,0.927125,-112.550000
0,50,36,0.308719,-112.120000
0,50,46,0.684313,-111.830000
0,50,57,0.070907,-114.180000
0,51,7,0.450500,-113.620000
0,51,17,0.827094,-115.140000
0,51,28,0.212688,-113.330000
0,51,38,0.589282,-113.130000
0,51,48,0.968875,-110.060000
0,51,59,0.346469,-112.430000
0,52,9,0.723063,-115.320000
0,52,20,0.099656,-111.730000
0,52,30,0.474249,-115.120000
0,52,40,0.850843,-116.070000
0,52,51,0.234437,-114.960000
0,53,1,0.609030,-111.670000
0,53,11,0.988624,-110.510000
0,53,22,0.367217,-110.050000
0,53,32,0.743811,-111.130000
0,53,43,0.121404,-115.300000
0,53,53,0.496998,-113.080000
0,54,3,0.880591,-113.620000
0,54,14,0.266186,-115.890000
0,54,24,0.644779,-115.070000
0,54,35,0.021373,-116.270000
0,54,45,0.396966,-115.240000
0,54,55,0.772560,-116.180000
0,55,6,0.155154,-114.910000
0,55,16,0.535747,-112.330000
0,55,26,0.921341,-113.600000
0,55,37,0.301935,-112.400000
0,55,47,0.678529,-113.720000
0,55,58,0.042551,-113.200000
0,56,8,0.416144,-115.340000
0,56,18,0.797738,-114.020000
0,56,29,0.179331,-113.810000
0,56,39,0.553925,-113.600000
0,56,49,0.932518,-117.650000
0,57,0,0.311112,-116.450000
0,57,10,0.685706,-112.080000
0,57,21,0.065299,-113.510000
0,57,31,0.441893,-113.710000
0,57,41,0.833487,-113.320000
0,57,52,0.212081,-113.150000
0,58,2,0.593674,-113.960000
0,58,12,0.975268,-113.010000
0,58,23,0.362863,-115.970000
0,58,33,0.741456,-118.530000
0,58,44,0.123050,-114.320000
0,58,54,0.499643,-115.440000
0,59,4,0.884237,-115.010000
0,59,15,0.264831,-114.060000
0,59,25,0.642425,-112.150000
0,59,36,0.022018,-113.840000
0,59,46,0.398612,-113.490000
0,59,56,0.773205,-113.670000
1,0,7,0.731832,-113.890000
1,0,18,0.111425,-114.700000
1,0,28,0.494019,-111.660000
1,0,38,0.877613,-112.070000
1,0,49,0.265207,-114.270000
1,0,59,0.639801,-112.830000
1,1,10,0.017395,-109.990000
1,1,20,0.403988,-113.450000
1,1,30,0.778582,-113.830000
1,1,41,0.155175,-112.750000
1,1,51,0.531769,-112.870000
1,2,1,0.912363,-117.570000
1,2,12,0.293956,-112.760000
1,2,22,0.669550,-113.600000
1,2,33,0.048143,-115.500000
1,2,43,0.428737,-113.720000
1,2,53,0.811331,-110.880000
1,3,4,0.191925,-116.450000
1,3,14,0.566518,-113.750000
1,3,24,0.952112,-113.900000
1,3,35,0.332706,-112.350000
1,3,45,0.706299,-114.670000
1,3,56,0.081893,-115.780000
1,4,6,0.458487,-113.610000
1,4,16,0.839080,-110.910000
1,4,27,0.230674,-112.230000
1,4,37,0.606268,-111.580000
1,4,47,0.982861,-111.330000
1,4,58,0.362455,-117.240000
1,5,8,0.740048,-110.890000
1,5,19,0.117642,-111.910000
1,5,29,0.491235,-112.440000
1,5,39,0.877830,-113.470000
1,5,50,0.258423,-115.780000
1,6,0,0.633017,-114.490000
1,6,11,0.010611,-113.930000
1,6,21,0.391204,-112.660000
1,6,31,0.767797,-115.070000
1,6,42,0.146391,-113.280000
1,6,52,0.522985,-114.370000
1,7,2,0.904578,-114.270000
1,7,13,0.286172,-114.710000
1,7,23,0.667766,-111.850000
1,7,34,0.045360,-114.800000
1,7,44,0.437954,-115.320000
1,7,54,0.814548,-115.760000
1,8,5,0.193141,-113.600000
1,8,15,0.568734,-115.020000
1,8,25,0.952328,-116.400000
1,8,36,0.335922,-114.640000
1,8,46,0.710515,-115.230000
1,8,57,0.088109,-113.450000
1,9,7,0.464703,-112.430000
1,9,17,0.843297,-114.350000
1,9,28,0.223890,-113.110000
1,9,38,0.601484,-112.640000
1,9,48,0.983078,-113.000000
1,9,59,0.362671,-112.780000
1,10,9,0.737265,-114.370000
1,10,20,0.119858,-115.350000
1,10,30,0.497452,-113.130000
1,10,40,0.882046,-113.710000
1,10,51,0.264640,-114.320000
1,11,1,0.639233,-112.520000
1,11,12,0.013826,-112.560000
1,11,22,0.393420,-110.130000
1,11,32,0.773014,-115.210000
1,11,43,0.152607,-115.810000
1,11,53,0.527201,-112.110000
1,12,3,0.910795,-112.680000
1,12,14,0.289389,-113.550000
1,12,24,0.663982,-114.740000
1,12,35,0.039575,-115.300000
1,12,45,0.417169,-114.790000
1,12,55,0.802763,-110.730000
1,13,6,0.172356,-115.070000
1,13,16,0.543949,-114.930000
1,13,26,0.929543,-117.890000
1,13,37,0.305137,-112.970000
1,13,47,0.685730,-113.000000
1,13,58,0.063324,-114.260000
1,14,8,0.438918,-115.200000
1,14,18,0.814511,-114.330000
1,14,29,0.204105,-110.690000
1,14,39,0.572699,-112.690000
1,14,49,0.963293,-113.570000
1,15,0,0.343886,-113.890000
1,15,10,0.721480,-112.910000
1,15,21,0.104074,-112.300000
1,15,31,0.482667,-117.280000
1,15,41,0.865261,-112.310000
1,15,52,0.244855,-116.180000
1,16,2,0.623448,-113.030000
1,16,13,0.001042,-109.840000
1,16,23,0.387636,-111.280000
1,16,33,0.765230,-114.280000
1,16,44,0.145823,-116.020000
1,16,54,0.521417,-111.740000
1,17,4,0.907011,-113.520000
1,17,15,0.289605,-111.260000
1,17,25,0.675199,-112.510000
1,17,36,0.049792,-113.880000
1,17,46,0.451387,-114.880000
1,17,56,0.823980,-111.170000
1,18,7,0.210575,-111.920000
1,18,17,0.591168,-114.390000
1,18,27,0.981762,-114.070000
1,18,38,0.358356,-116.290000
1,18,48,0.734950,-114.780000
1,18,59,0.110543,-113.400000
1,19,9,0.487136,-115.830000
1,19,19,0.865730,-113.830000
1,19,30,0.256324,-112.350000
1,19,40,0.633918,-116.070000
1,19,51,0.012512,-114.630000
1,20,1,0.388105,-117.570000
1,20,11,0.762698,-118.850000
1,20,22,0.138292,-112.930000
1,20,32,0.515886,-113.570000
1,20,42,0.898479,-113.850000
1,20,53,0.275073,-114.020000
1,21,3,0.652667,-113.780000
1,21,14,0.029260,-114.320000
1,21,24,0.408854,-114.290000
1,21,34,0.783447,-111.870000
1,21,45,0.162041,-109.860000
1,21,55,0.538634,-111.730000
1,22,5,0.918228,-114.560000
1,22,16,0.303822,-116.510000
1,22,26,0.682415,-112.460000
1,22,37,0.062009,-114.220000
1,22,47,0.443603,-112.260000
1,22,57,0.817196,-114.220000
1,23,8,0.198790,-111.750000
1,23,18,0.575384,-113.560000
1,23,28,0.956977,-113.110000
1,23,39,0.333571,-115.440000
1,23,49,0.712164,-113.220000
1,24,0,0.088758,-111.730000
1,24,10,0.467351,-113.600000
1,24,20,0.841945,-112.960000
1,24,31,0.224539,-111.230000
1,24,41,0.604132,-116.710000
1,24,51,0.989727,-111.880000
1,25,2,0.368320,-114.690000
1,25,12,0.744914,-113.050000
1,25,23,0.129508,-112.830000
1,25,33,0.512102,-113.150000
1,25,43,0.893695,-114.410000
1,25,54,0.276289,-115.520000
1,26,4,0.656883,-117.550000
1,26,15,0.036477,-110.510000
1,26,25,0.415071,-118.950000
1,26,35,0.796664,-115.060000
1,26,46,0.180258,-113.150000
1,26,56,0.558852,-117.180000
1,27,6,0.940445,-112.320000
1,27,17,0.324039,-111.410000
1,27,27,0.706633,-111.960000
1,27,38,0.090227,-115.030000
1,27,48,0.483821,-113.600000
1,27,58,0.869416,-110.550000
1,28,9,0.252009,-112.460000
1,28,19,0.639604,-113.310000
1,28,30,0.020197,-114.270000
1,28,40,0.396791,-113.760000
1,28,50,0.776384,-113.890000
1,29,1,0.155978,-114.920000
1,29,11,0.531571,-114.140000
1,29,21,0.913165,-116.590000
1,29,32,0.295759,-114.770000
1,29,42,0.677353,-116.850000
1,29,53,0.055946,-113.620000
1,30,3,0.431540,-114.410000
1,30,13,0.807134,-112.030000
1,30,24,0.193727,-116.210000
1,30,34,0.576322,-113.110000
1,30,44,0.952915,-112.960000
1,30,55,0.334509,-113.780000
1,31,5,0.712102,-110.890000
1,31,16,0.091696,-114.030000
1,31,26,0.471290,-112.690000
1,31,36,0.845883,-111.780000
1,31,47,0.229477,-116.020000
1,31,57,0.613071,-111.110000
1,32,7,0.990664,-111.420000
1,32,18,0.367258,-114.710000
1,32,28,0.742851,-114.580000
1,32,39,0.122445,-114.360000
1,32,49,0.501039,-114.810000
1,32,59,0.878632,-112.620000
1,33,10,0.261226,-113.310000
1,33,20,0.635819,-114.040000
1,33,31,0.016413,-115.320000
1,33,41,0.393007,-113.960000
1,33,51,0.768600,-112.870000
1,34,2,0.146194,-112.540000
1,34,12,0.528788,-111.400000
1,34,22,0.908381,-110.780000
1,34,33,0.296975,-115.070000
1,34,43,0.674569,-112.040000
1,34,54,0.056163,-111.040000
1,35,4,0.434756,-110.860000
1,35,14,0.808350,-115.880000
1,35,25,0.185943,-112.390000
1,35,35,0.562537,-112.810000
1,35,45,0.943130,-114.700000
1,35,56,0.321724,-112.530000
1,36,6,0.698318,-116.210000
1,36,17,0.075911,-112.030000
1,36,27,0.453505,-112.240000
1,36,37,0.830099,-111.420000
1,36,48,0.209692,-113.960000
1,36,58,0.585286,-115.350000
1,37,8,0.963879,-113.040000
1,37,19,0.341473,-116.190000
1,37,29,0.718066,-115.800000
1,37,40,0.096660,-112.930000
1,37,50,0.492254,-114.860000
1,38,0,0.874848,-113.280000
1,38,11,0.262443,-112.990000
1,38,21,0.642036,-113.810000
1,38,32,0.020629,-113.080000
1,38,42,0.397223,-113.320000
1,38,52,0.768816,-115.470000
1,39,3,0.148410,-113.530000
1,39,13,0.527004,-114.840000
1,39,23,0.907598,-114.380000
1,39,34,0.290191,-112.940000
1,39,44,0.668785,-116.680000
1,39,55,0.050379,-113.150000
1,40,5,0.444973,-111.050000
1,40,15,0.822567,-113.240000
1,40,26,0.206161,-111.890000
1,40,36,0.586754,-112.050000
1,40,46,0.969348,-110.790000
1,40,57,0.347942,-117.270000
1,41,7,0.723535,-112.090000
1,41,18,0.105129,-113.980000
1,41,28,0.484723,-113.720000
1,41,38,0.863317,-111.560000
1,41,49,0.237910,-114.770000
1,41,59,0.616503,-116.110000
1,42,9,0.993097,-111.810000
1,42,20,0.372690,-114.430000
1,42,30,0.747284,-114.110000
1,42,41,0.128878,-114.510000
1,42,51,0.508471,-112.490000
1,43,1,0.891066,-113.510000
1,43,12,0.270659,-113.500000
1,43,22,0.649253,-114.430000
1,43,33,0.026846,-114.520000
1,43,43,0.411440,-114.330000
1,43,53,0.788033,-112.480000
1,44,4,0.168627,-112.830000
1,44,14,0.545221,-115.810000
1,44,24,0.922814,-113.740000
1,44,35,0.306408,-114.880000
1,44,45,0.678001,-115.150000
1,44,56,0.056595,-111.450000
1,45,6,0.433189,-115.990000
1,45,16,0.809783,-111.710000
1,45,27,0.188376,-115.680000
1,45,37,0.568970,-112.600000
1,45,47,0.951564,-115.940000
1,45,58,0.334157,-118.130000
1,46,8,0.705750,-114.510000
1,46,19,0.084344,-115.060000
1,46,29,0.460937,-115.120000
1,46,39,0.841531,-112.690000
1,46,50,0.221125,-116.740000
1,47,0,0.595718,-112.360000
1,47,10,0.971312,-113.570000
1,47,21,0.348906,-113.010000
1,47,31,0.727499,-113.910000
1,47,42,0.112093,-114.280000
1,47,52,0.500687,-114.140000
1,48,2,0.878281,-115.170000
1,48,13,0.256875,-115.070000
1,48,23,0.634468,-113.150000
1,48,34,0.012062,-115.800000
1,48,44,0.389655,-115.550000
1,48,54,0.771249,-114.680000
1,49,5,0.153843,-117.100000
1,49,15,0.529436,-114.000000
1,49,25,0.912030,-113.320000
1,49,36,0.296624,-112.340000
1,49,46,0.673218,-114.700000
1,49,57,0.048811,-113.080000
1,50,7,0.425405,-117.010000
1,50,17,0.799998,-116.750000
1,50,28,0.177592,-115.520000
1,50,38,0.554185,-114.510000
1,50,48,0.930779,-112.700000
1,50,59,0.314373,-113.550000
1,51,9,0.699966,-113.550000
1,51,20,0.072560,-113.150000
1,51,30,0.453154,-115.560000
1,51,40,0.828747,-110.070000
1,51,51,0.212341,-111.670000
1,52,1,0.588934,-116.290000
1,52,11,0.967528,-114.490000
1,52,22,0.356122,-114.680000
1,52,32,0.733716,-114.480000
1,52,43,0.109309,-113.410000
1,52,53,0.486903,-115.430000
1,53,3,0.866497,-111.030000
1,53,14,0.251091,-112.520000
1,53,24,0.626684,-113.040000
1,53,35,0.002277,-114.190000
1,53,45,0.379871,-116.010000
1,53,55,0.755465,-115.760000
1,54,6,0.131058,-110.550000
1,54,16,0.508651,-114.280000
1,54,26,0.887245,-113.080000
1,54,37,0.272839,-116.040000
1,54,47,0.653433,-112.770000
1,54,58,0.031026,-112.010000
1,55,8,0.410620,-111.260000
1,55,18,0.783213,-115.170000
1,55,29,0.166807,-116.740000
1,55,39,0.544401,-112.310000
1,55,49,0.920994,-111.110000
1,56,0,0.298588,-110.740000
1,56,10,0.675181,-115.700000
1,56,21,0.050775,-115.940000
1,56,31,0.426368,-116.220000
1,56,41,0.797961,-117.550000
1,56,52,0.180555,-114.260000
1,57,2,0.559149,-116.120000
1,57,12,0.942743,-114.770000
1,57,23,0.317336,-113.460000
1,57,33,0.695930,-116.510000
1,57,44,0.071523,-111.730000
1,57,54,0.462118,-114.800000
1,58,4,0.838711,-116.680000
1,58,15,0.218305,-113.890000
1,58,25,0.600898,-113.420000
1,58,35,0.979492,-115.360000
1,58,46,0.357086,-111.410000
1,58,56,0.734679,-114.370000
1,59,7,0.120273,-112.250000
1,59,17,0.494867,-108.090000
1,59,27,0.874460,-115.700000
1,59,38,0.255054,-113.070000
1,59,48,0.631648,-115.340000
1,59,59,0.010241,-112.490000
2,0,9,0.978869,-112.480000
2,0,20,0.362463,-112.690000
2,0,30,0.739056,-113.020000
2,0,41,0.123650,-112.180000
2,0,51,0.501244,-110.430000
2,1,1,0.879837,-113.600000
2,1,12,0.267431,-114.540000
2,1,22,0.644025,-111.410000
2,1,33,0.020618,-112.820000
2,1,43,0.401212,-110.560000
2,1,53,0.777806,-116.060000
2,2,4,0.156399,-112.260000
2,2,14,0.536993,-112.620000
2,2,24,0.924587,-113.950000
2,2,35,0.314181,-114.190000
2,2,45,0.690775,-115.520000
2,2,56,0.066369,-111.360000
2,3,6,0.440962,-114.100000
2,3,16,0.817555,-114.760000
2,3,27,0.207150,-111.500000
2,3,37,0.585743,-114.910000
2,3,47,0.964337,-113.840000
2,3,58,0.339930,-114.950000
2,4,8,0.719524,-114.900000
2,4,19,0.094117,-110.690000
2,4,29,0.471711,-115.060000
2,4,39,0.853304,-110.660000
2,4,50,0.232898,-115.830000
2,5,0,0.607491,-112.720000
2,5,10,0.986085,-109.970000
2,5,21,0.371679,-115.150000
2,5,31,0.755273,-109.940000
2,5,42,0.134867,-117.060000
2,5,52,0.512460,-112.230000
2,6,2,0.897054,-115.040000
2,6,13,0.286649,-114.040000
2,6,23,0.660242,-112.030000
2,6,34,0.040835,-113.600000
2,6,44,0.417429,-112.850000
2,6,54,0.794023,-116.450000
2,7,5,0.176617,-112.410000
2,7,15,0.549210,-116.610000
2,7,25,0.931804,-113.200000
2,7,36,0.313397,-115.770000
2,7,46,0.692991,-116.680000
2,7,57,0.086586,-112.850000
2,8,7,0.467179,-113.900000
2,8,17,0.845773,-114.820000
2,8,28,0.266369,-113.970000
2,8,38,0.645963,-114.060000
2,8,49,0.027556,-115.280000
2,8,59,0.405150,-116.590000
2,9,9,0.781744,-112.190000
2,9,20,0.158337,-111.930000
2,9,30,0.532930,-112.830000
2,9,40,0.917524,-111.730000
2,9,51,0.296118,-111.480000
2,10,1,0.673712,-112.150000
2,10,12,0.051305,-113.350000
2,10,22,0.426898,-112.970000
2,10,32,0.802492,-112.720000
2,10,43,0.188086,-113.400000
2,10,53,0.563680,-114.990000
2,11,3,0.943273,-113.790000
2,11,14,0.322867,-115.070000
2,11,24,0.697460,-113.430000
2,11,35,0.075054,-112.660000
2,11,45,0.448647,-115.080000
2,11,55,0.826241,-112.240000
2,12,6,0.204834,-111.940000
2,12,16,0.581428,-113.780000
2,12,26,0.951021,-112.660000
2,12,37,0.349616,-114.960000
2,12,47,0.725209,-113.490000
2,12,58,0.102803,-114.400000
2,13,8,0.477396,-111.850000
2,13,18,0.864990,-114.190000
2,13,29,0.251585,-112.790000
2,13,39,0.631178,-113.560000
2,13,50,0.011772,-114.000000
2,14,0,0.390366,-112.010000
2,14,10,0.770959,-112.430000
2,14,21,0.152553,-115.650000
2,14,31,0.538147,-112.590000
2,14,41,0.920741,-114.730000
2,14,52,0.306335,-116.270000
2,15,2,0.682929,-114.580000
2,15,13,0.061522,-110.750000
2,15,23,0.437115,-113.830000
2,15,33,0.822710,-113.480000
2,15,44,0.207303,-112.130000
2,15,54,0.582897,-113.980000
2,16,4,0.961491,-118.330000
2,16,15,0.339084,-112.960000
2,16,25,0.713677,-110.670000
2,16,36,0.098271,-114.820000
2,16,46,0.473865,-113.950000
2,16,56,0.855459,-114.050000
2,17,7,0.238052,-111.410000
2,17,17,0.618647,-115.320000
2,17,27,0.993239,-115.670000
2,17,38,0.381834,-115.640000
2,17,48,0.761427,-115.510000
2,17,59,0.161022,-115.250000
2,18,9,0.538616,-114.880000
2,18,19,0.921210,-110.480000
2,18,30,0.308804,-113.570000
2,18,40,0.686398,-114.700000
2,18,51,0.060991,-115.510000
2,19,1,0.438584,-110.990000
2,19,11,0.819178,-112.740000
2,19,22,0.199772,-113.780000
2,19,32,0.573365,-108.800000
2,19,42,0.952959,-113.380000
2,19,53,0.329552,-114.880000
2,20,3,0.705146,-114.910000
2,20,14,0.083740,-114.380000
2,20,24,0.465333,-115.060000
2,20,34,0.844927,-114.800000
2,20,45,0.224521,-114.600000
2,20,55,0.608114,-113.950000
2,21,5,0.986708,-114.800000
2,21,16,0.362302,-113.270000
2,21,26,0.742895,-113.240000
2,21,37,0.124489,-111.560000
2,21,47,0.501082,-109.030000
2,21,57,0.879676,-113.200000
2,22,8,0.262270,-115.720000
2,22,18,0.636864,-114.100000
2,22,29,0.017457,-114.670000
