hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.282354
0,0,2,0.000000,-119.144286
0,0,4,0.000000,-119.578418
0,0,6,0.000000,-119.401825
0,0,8,0.000000,-118.528696
0,0,10,0.000000,-117.680631
0,0,12,0.000000,-117.390042
0,0,14,0.000000,-116.159654
0,0,16,0.000000,-116.625166
0,0,18,0.000000,-117.543778
0,0,20,0.000000,-118.023338
0,0,22,0.000000,-116.562244
0,0,24,0.000000,-115.096355
0,0,26,0.000000,-117.143734
0,0,28,0.000000,-118.339269
0,0,30,0.000000,-116.025043
0,0,32,0.000000,-117.085726
0,0,34,0.000000,-119.295444
0,0,36,0.000000,-119.314603
0,0,38,0.000000,-118.058346
0,0,40,0.000000,-116.038346
0,0,42,0.000000,-116.828736
0,0,44,0.000000,-118.113657
0,0,46,0.000000,-117.567805
0,0,48,0.000000,-116.213412
0,0,50,0.000000,-119.368112
0,0,52,0.000000,-117.980750
0,0,54,0.000000,-116.566533
0,0,56,0.000000,-117.056309
0,0,58,0.000000,-119.817491
0,1,0,0.000000,-117.770474
0,1,2,0.000000,-117.881441
0,1,4,0.000000,-115.200106
0,1,6,0.000000,-120.272606
0,1,8,0.000000,-118.766645
0,1,10,0.000000,-119.162602
0,1,12,0.000000,-117.986132
0,1,14,0.000000,-119.991794
0,1,16,0.000000,-115.676252
0,1,18,0.000000,-117.683908
0,1,20,0.000000,-119.278625
0,1,22,0.000000,-118.755394
0,1,24,0.000000,-118.443389
0,1,26,0.000000,-121.054113
0,1,28,0.000000,-119.841446
0,1,30,0.000000,-118.208579
0,1,32,0.000000,-118.146408
0,1,34,0.000000,-119.092412
0,1,36,0.000000,-118.350591
0,1,38,0.000000,-120.372929
0,1,40,0.000000,-118.422246
0,1,42,0.000000,-117.172954
0,1,44,0.000000,-119.471749
0,1,46,0.000000,-120.053378
0,1,48,0.000000,-119.318472
0,1,50,0.000000,-117.094932
0,1,52,0.000000,-119.271521
0,1,54,0.000000,-117.111691
0,1,56,0.000000,-118.506633
0,1,58,0.000000,-117.567760
0,2,0,0.000000,-116.253247
0,2,2,0.000000,-115.865955
0,2,4,0.000000,-118.024610
0,2,6,0.000000,-118.125345
0,2,8,0.000000,-117.402229
0,2,10,0.000000,-120.474192
0,2,12,0.000000,-120.378719
0,2,14,0.000000,-117.664608
0,2,16,0.000000,-118.848801
0,2,18,0.000000,-119.907050
0,2,20,0.000000,-116.760539
0,2,22,0.000000,-120.904623
0,2,24,0.000000,-119.284561
0,2,26,0.000000,-118.155368
0,2,28,0.000000,-119.696401
0,2,30,0.000000,-117.138103
0,2,32,0.000000,-120.208197
0,2,34,0.000000,-120.750489
0,2,36,0.000000,-117.814485
0,2,38,0.000000,-119.712028
0,2,40,0.000000,-116.399197
0,2,42,0.000000,-119.160592
0,2,44,0.000000,-119.487579
0,2,46,0.000000,-115.339623
0,2,48,0.000000,-119.271938
0,2,50,0.000000,-116.816452
0,2,52,0.000000,-116.300132
0,2,54,0.000000,-117.861123
0,2,56,0.000000,-116.890092
0,2,58,0.000000,-116.478880
0,3,0,0.000000,-117.064382
0,3,2,0.000000,-119.459232
0,3,4,0.000000,-115.783017
0,3,6,0.000000,-120.795063
0,3,8,0.000000,-117.960571
0,3,10,0.000000,-120.279829
0,3,12,0.000000,-120.406545
0,3,14,0.000000,-117.353248
0,3,16,0.000000,-118.023440
0,3,18,0.000000,-118.765351
0,3,20,0.000000,-118.671586
0,3,22,0.000000,-117.370910
0,3,24,0.000000,-117.942617
0,3,26,0.000000,-119.090180
0,3,28,0.000000,-117.580122
0,3,30,0.000000,-119.225399
0,3,32,0.000000,-119.295961
0,3,34,0.000000,-117.133274
0,3,36,0.000000,-117.730494
0,3,38,0.000000,-119.732060
0,3,40,0.000000,-118.068037
0,3,42,0.000000,-118.697717
0,3,44,0.000000,-115.432422
0,3,46,0.000000,-118.340737
0,3,48,0.000000,-119.921527
0,3,50,0.000000,-117.631012
0,3,52,0.000000,-117.888751
0,3,54,0.000000,-119.964516
0,3,56,0.000000,-117.874632
0,3,58,0.000000,-119.441665
0,4,0,0.000000,-118.485090
0,4,2,0.000000,-116.451120
0,4,4,0.000000,-116.644041
0,4,6,0.000000,-117.459920
0,4,8,0.000000,-118.804693
0,4,10,0.000000,-118.194948
0,4,12,0.000000,-120.361716
0,4,14,0.000000,-117.489802
0,4,16,0.000000,-120.029017
0,4,18,0.000000,-116.401479
0,4,20,0.000000,-118.129793
0,4,22,0.000000,-120.016418
0,4,24,0.000000,-118.617156
0,4,26,0.000000,-116.642353
0,4,28,0.000000,-117.272076
0,4,30,0.000000,-116.113737
0,4,32,0.000000,-118.055690
0,4,34,0.000000,-118.225742
0,4,36,0.000000,-119.787828
0,4,38,0.000000,-120.129168
0,4,40,0.000000,-118.124366
0,4,42,0.000000,-117.739201
0,4,44,0.000000,-116.878409
0,4,46,0.000000,-120.406851
0,4,48,0.000000,-119.145661
0,4,50,0.000000,-119.301673
0,4,52,0.000000,-117.700258
0,4,54,0.000000,-118.190303
0,4,56,0.000000,-119.253657
0,4,58,0.000000,-118.527247
0,5,0,0.000000,-119.421680
0,5,2,0.000000,-118.483142
0,5,4,0.000000,-119.535488
0,5,6,0.000000,-115.638533
0,5,8,0.000000,-116.510251
0,5,10,0.000000,-112.586916
0,5,12,0.000000,-117.212473
0,5,14,0.000000,-118.088338
0,5,16,0.000000,-114.979646
0,5,18,0.000000,-119.238446
0,5,20,0.000000,-119.288745
0,5,22,0.000000,-117.503625
0,5,24,0.000000,-118.339082
0,5,26,0.000000,-117.968729
0,5,28,0.000000,-117.009189
0,5,30,0.000000,-118.973322
0,5,32,0.000000,-116.120743
0,5,34,0.000000,-119.047363
0,5,36,0.000000,-117.074671
0,5,38,0.000000,-118.016550
0,5,40,0.000000,-119.796361
0,5,42,0.000000,-119.856184
0,5,44,0.000000,-119.939165
0,5,46,0.000000,-115.542883
0,5,48,0.000000,-118.839157
0,5,50,0.000000,-119.173169
0,5,52,0.000000,-117.214887
0,5,54,0.000000,-120.581670
0,5,56,0.000000,-118.119693
0,5,58,0.000000,-118.994701
0,6,0,0.000000,-116.261482
0,6,2,0.000000,-117.530668
0,6,4,0.000000,-116.893417
0,6,6,0.000000,-117.100935
0,6,8,0.000000,-116.315969
0,6,10,0.000000,-116.548946
0,6,12,0.000000,-117.538720
0,6,14,0.000000,-119.492520
0,6,16,0.000000,-120.617006
0,6,18,0.000000,-119.875331
0,6,20,0.000000,-120.566520
0,6,22,0.000000,-117.581969
0,6,24,0.000000,-117.582205
0,6,26,0.000000,-117.278440
0,6,28,0.000000,-119.472713
0,6,30,0.000000,-119.755944
0,6,32,0.000000,-117.923375
0,6,34,0.000000,-115.840816
0,6,36,0.000000,-115.701840
0,6,38,0.000000,-117.932648
0,6,40,0.000000,-119.828421
0,6,42,0.000000,-119.874054
0,6,44,0.000000,-116.790817
0,6,46,0.000000,-119.183459
0,6,48,0.000000,-118.657528
0,6,50,0.000000,-115.443759
0,6,52,0.000000,-118.456241
0,6,54,0.000000,-117.002130
0,6,56,0.000000,-119.237212
0,6,58,0.000000,-118.440648
0,7,0,0.000000,-119.880220
0,7,2,0.000000,-122.600084
0,7,4,0.000000,-119.735131
0,7,6,0.000000,-119.802894
0,7,8,0.000000,-118.548778
0,7,10,0.000000,-118.988311
0,7,12,0.000000,-120.153118
0,7,14,0.000000,-116.743326
0,7,16,0.000000,-118.662208
0,7,18,0.000000,-118.805187
0,7,20,0.000000,-119.482706
0,7,22,0.000000,-119.506274
0,7,24,0.000000,-119.636810
0,7,26,0.000000,-117.440854
0,7,28,0.000000,-117.305052
0,7,30,0.000000,-121.786829
0,7,32,0.000000,-119.814989
0,7,34,0.000000,-119.111591
0,7,36,0.000000,-115.941111
0,7,38,0.000000,-116.070421
0,7,40,0.000000,-118.316252
0,7,42,0.000000,-116.454655
0,7,44,0.000000,-119.849925
0,7,46,0.000000,-119.932341
0,7,48,0.000000,-119.195293
0,7,50,0.000000,-117.710526
0,7,52,0.000000,-118.805561
0,7,54,0.000000,-119.589488
0,7,56,0.000000,-119.297079
0,7,58,0.000000,-117.395420
0,8,0,0.000000,-119.779677
0,8,2,0.000000,-118.975683
0,8,4,0.000000,-117.566521
0,8,6,0.000000,-119.047200
0,8,8,0.000000,-117.436938
0,8,10,0.000000,-118.406651
0,8,12,0.000000,-121.273723
0,8,14,0.000000,-119.979850
0,8,16,0.000000,-117.353924
0,8,18,0.000000,-118.445288
0,8,20,0.000000,-118.922772
0,8,22,0.000000,-114.190414
0,8,24,0.000000,-117.703403
0,8,26,0.000000,-117.706553
0,8,28,0.000000,-119.385438
0,8,30,0.000000,-118.346186
0,8,32,0.000000,-118.597416
0,8,34,0.000000,-117.938410
0,8,36,0.000000,-117.020634
0,8,38,0.000000,-117.897304
0,8,40,0.000000,-119.575987
0,8,42,0.000000,-118.139490
0,8,44,0.000000,-117.335379
0,8,46,0.000000,-115.935631
0,8,48,0.000000,-117.893897
0,8,50,0.000000,-116.096125
0,8,52,0.000000,-117.915428
0,8,54,0.000000,-119.111528
0,8,56,0.000000,-117.540339
0,8,58,0.000000,-118.699918
0,9,0,0.000000,-120.228361
0,9,2,0.000000,-119.390437
0,9,4,0.000000,-116.149830
0,9,6,0.000000,-118.355410
0,9,8,0.000000,-119.213517
0,9,10,0.000000,-116.973092
0,9,12,0.000000,-120.349589
0,9,14,0.000000,-118.786927
0,9,16,0.000000,-119.967212
0,9,18,0.000000,-114.592428
0,9,20,0.000000,-116.904826
0,9,22,0.000000,-116.324037
0,9,24,0.000000,-118.954040
0,9,26,0.000000,-117.055243
0,9,28,0.000000,-119.801749
0,9,30,0.000000,-118.489318
0,9,32,0.000000,-120.310327
0,9,34,0.000000,-119.399317
0,9,36,0.000000,-118.165238
0,9,38,0.000000,-118.770321
0,9,40,0.000000,-118.187903
0,9,42,0.000000,-119.646788
0,9,44,0.000000,-117.276272
0,9,46,0.000000,-117.126845
0,9,48,0.000000,-118.019139
0,9,50,0.000000,-116.840781
0,9,52,0.000000,-117.472107
0,9,54,0.000000,-118.632861
0,9,56,0.000000,-119.271078
0,9,58,0.000000,-118.018090
0,10,0,0.000000,-118.638715
0,10,2,0.000000,-117.303608
0,10,4,0.000000,-118.421381
0,10,6,0.000000,-119.617366
0,10,8,0.000000,-117.580764
0,10,10,0.000000,-117.873525
0,10,12,0.000000,-118.651577
0,10,14,0.000000,-119.334436
0,10,16,0.000000,-116.911608
0,10,18,0.000000,-118.087686
0,10,20,0.000000,-119.407905
0,10,22,0.000000,-117.234367
0,10,24,0.000000,-118.461305
0,10,26,0.000000,-117.063242
0,10,28,0.000000,-118.468035
0,10,30,0.000000,-119.389251
0,10,32,0.000000,-117.901088
0,10,34,0.000000,-118.610346
0,10,36,0.000000,-117.324491
0,10,38,0.000000,-115.741763
0,10,40,0.000000,-117.557123
0,10,42,0.000000,-118.409326
0,10,44,0.000000,-117.769497
0,10,46,0.000000,-118.092165
0,10,48,0.000000,-119.633541
0,10,50,0.000000,-117.408141
0,10,52,0.000000,-117.798265
0,10,54,0.000000,-116.648191
0,10,56,0.000000,-118.763079
0,10,58,0.000000,-115.637287
0,11,0,0.000000,-117.796729
0,11,2,0.000000,-116.764600
0,11,4,0.000000,-116.228491
0,11,6,0.000000,-117.727381
0,11,8,0.000000,-117.353974
0,11,10,0.000000,-118.978307
0,11,12,0.000000,-119.611418
0,11,14,0.000000,-118.644035
0,11,16,0.000000,-120.815727
0,11,18,0.000000,-119.128577
0,11,20,0.000000,-118.081743
0,11,22,0.000000,-118.050691
0,11,24,0.000000,-117.619866
0,11,26,0.000000,-118.653774
0,11,28,0.000000,-117.842295
0,11,30,0.000000,-119.246512
0,11,32,0.000000,-118.847589
0,11,34,0.000000,-117.416096
0,11,36,0.000000,-118.547789
0,11,38,0.000000,-120.315587
0,11,40,0.000000,-116.989680
0,11,42,0.000000,-118.091879
0,11,44,0.000000,-120.704580
0,11,46,0.000000,-120.332573
0,11,48,0.000000,-115.134531
0,11,50,0.000000,-116.806154
0,11,52,0.000000,-116.234528
0,11,54,0.000000,-118.728907
0,11,56,0.000000,-118.479167
0,11,58,0.000000,-118.787672
0,12,0,0.000000,-118.041950
0,12,2,0.000000,-120.987978
0,12,4,0.000000,-118.349656
0,12,6,0.000000,-118.589847
0,12,8,0.000000,-119.463376
0,12,10,0.000000,-118.416204
0,12,12,0.000000,-119.035559
0,12,14,0.000000,-119.590439
0,12,16,0.000000,-119.126777
0,12,18,0.000000,-116.316293
0,12,20,0.000000,-120.210095
0,12,22,0.000000,-116.826069
0,12,24,0.000000,-118.729552
0,12,26,0.000000,-116.986707
0,12,28,0.000000,-119.467917
0,12,30,0.000000,-114.981181
0,12,32,0.000000,-119.139744
0,12,34,0.000000,-118.683532
0,12,36,0.000000,-115.313574
0,12,38,0.000000,-118.529178
0,12,40,0.000000,-118.279517
0,12,42,0.000000,-117.260017
0,12,44,0.000000,-117.641672
0,12,46,0.000000,-116.888675
0,12,48,0.000000,-120.947788
0,12,50,0.000000,-116.551682
0,12,52,0.000000,-120.245064
0,12,54,0.000000,-117.539673
0,12,56,0.000000,-119.769408
0,12,58,0.000000,-118.463481
0,13,0,0.000000,-117.934778
0,13,2,0.000000,-120.055477
0,13,4,0.000000,-117.991193
0,13,6,0.000000,-119.088032
0,13,8,0.000000,-117.481926
0,13,10,0.000000,-118.371060
0,13,12,0.000000,-115.184683
0,13,14,0.000000,-117.633372
0,13,16,0.000000,-116.862803
0,13,18,0.000000,-118.480198
0,13,20,0.000000,-119.707621
0,13,22,0.000000,-116.905131
0,13,24,0.000000,-118.000821
0,13,26,0.000000,-117.259763
0,13,28,0.000000,-118.805854
0,13,30,0.000000,-116.805442
0,13,32,0.000000,-118.784596
0,13,34,0.000000,-116.541189
0,13,36,0.000000,-119.442365
0,13,38,0.000000,-117.367543
0,13,40,0.000000,-119.131456
0,13,42,0.000000,-120.014566
0,13,44,0.000000,-115.763744
0,13,46,0.000000,-116.564299
0,13,48,0.000000,-120.606094
0,13,50,0.000000,-120.297549
0,13,52,0.000000,-116.809883
0,13,54,0.000000,-119.474317
0,13,56,0.000000,-118.049092
0,13,58,0.000000,-114.259217
0,14,0,0.000000,-116.237069
0,14,2,0.000000,-118.970790
0,14,4,0.000000,-118.240339
0,14,6,0.000000,-117.895565
0,14,8,0.000000,-116.838147
0,14,10,0.000000,-118.526675
0,14,12,0.000000,-119.855205
0,14,14,0.000000,-118.631165
0,14,16,0.000000,-118.089518
0,14,18,0.000000,-118.561198
0,14,20,0.000000,-119.567428
0,14,22,0.000000,-116.984771
0,14,24,0.000000,-116.516234
0,14,26,0.000000,-119.910595
0,14,28,0.000000,-115.890013
0,14,30,0.000000,-119.853815
0,14,32,0.000000,-118.234596
0,14,34,0.000000,-119.555250
0,14,36,0.000000,-119.099139
0,14,38,0.000000,-117.821391
0,14,40,0.000000,-117.339507
0,14,42,0.000000,-117.370248
0,14,44,0.000000,-117.853954
0,14,46,0.000000,-116.080386
0,14,48,0.000000,-119.273866
0,14,50,0.000000,-117.808237
0,14,52,0.000000,-118.345413
0,14,54,0.000000,-114.575535
0,14,56,0.000000,-113.892419
0,14,58,0.000000,-118.012461
0,15,0,0.000000,-117.237690
0,15,2,0.000000,-116.852073
0,15,4,0.000000,-117.405433
0,15,6,0.000000,-118.135064
0,15,8,0.000000,-119.684338
0,15,10,0.000000,-119.182116
0,15,12,0.000000,-114.208061
0,15,14,0.000000,-117.376516
0,15,16,0.000000,-120.183292
0,15,18,0.000000,-118.737995
0,15,20,0.000000,-116.750282
0,15,22,0.000000,-117.153922
0,15,24,0.000000,-116.981183
0,15,26,0.000000,-117.487242
0,15,28,0.000000,-119.892647
0,15,30,0.000000,-115.281279
0,15,32,0.000000,-119.475126
0,15,34,0.000000,-121.038991
0,15,36,0.000000,-118.470060
0,15,38,0.000000,-118.467592
0,15,40,0.000000,-120.237528
0,15,42,0.000000,-119.611609
0,15,44,0.000000,-118.781332
0,15,46,0.000000,-117.570022
0,15,48,0.000000,-118.533486
0,15,50,0.000000,-119.535095
0,15,52,0.000000,-118.013104
0,15,54,0.000000,-117.848859
0,15,56,0.000000,-116.671663
0,15,58,0.000000,-115.584423
0,16,0,0.000000,-114.718360
0,16,2,0.000000,-119.084379
0,16,4,0.000000,-116.374180
0,16,6,0.000000,-120.426056
0,16,8,0.000000,-118.729127
0,16,10,0.000000,-115.771839
0,16,12,0.000000,-116.183449
0,16,14,0.000000,-118.936614
0,16,16,0.000000,-118.939186
0,16,18,0.000000,-118.113464
0,16,20,0.000000,-116.831132
0,16,22,0.000000,-116.377841
0,16,24,0.000000,-117.387794
0,16,26,0.000000,-119.916675
0,16,28,0.000000,-117.684976
0,16,30,0.000000,-118.831650
0,16,32,0.000000,-118.571640
0,16,34,0.000000,-117.399262
0,16,36,0.000000,-118.134906
0,16,38,0.000000,-118.274373
0,16,40,0.000000,-117.880824
0,16,42,0.000000,-114.383103
0,16,44,0.000000,-118.332569
0,16,46,0.000000,-117.392825
0,16,48,0.000000,-116.470024
0,16,50,0.000000,-117.197470
0,16,52,0.000000,-120.500209
0,16,54,0.000000,-118.089415
0,16,56,0.000000,-120.431006
0,16,58,0.000000,-119.581300
0,17,0,0.000000,-118.286719
0,17,2,0.000000,-119.867802
0,17,4,0.000000,-118.916244
0,17,6,0.000000,-117.965077
0,17,8,0.000000,-118.047113
0,17,10,0.000000,-114.635937
0,17,12,0.000000,-118.020389
0,17,14,0.000000,-120.504499
0,17,16,0.000000,-116.913697
0,17,18,0.000000,-115.656516
0,17,20,0.000000,-116.316864
0,17,22,0.000000,-118.887934
0,17,24,0.000000,-117.050076
0,17,26,0.000000,-117.157077
0,17,28,0.000000,-121.064933
0,17,30,0.000000,-115.927211
0,17,32,0.000000,-117.168590
0,17,34,0.000000,-118.418660
0,17,36,0.000000,-116.760830
0,17,38,0.000000,-118.051413
0,17,40,0.000000,-115.822221
0,17,42,0.000000,-118.117057
0,17,44,0.000000,-117.750983
0,17,46,0.000000,-118.179638
0,17,48,0.000000,-119.709951
0,17,50,0.000000,-117.743927
0,17,52,0.000000,-121.381982
0,17,54,0.000000,-118.353922
0,17,56,0.000000,-116.324126
0,17,58,0.000000,-117.042454
0,18,0,0.000000,-116.107467
0,18,2,0.000000,-118.392949
0,18,4,0.000000,-116.345692
0,18,6,0.000000,-115.792229
0,18,8,0.000000,-121.627369
0,18,10,0.000000,-119.127932
0,18,12,0.000000,-119.433227
0,18,14,0.000000,-120.378466
0,18,16,0.000000,-118.561041
0,18,18,0.000000,-118.425211
0,18,20,0.000000,-118.184948
0,18,22,0.000000,-116.604100
0,18,24,0.000000,-119.183488
0,18,26,0.000000,-116.980746
0,18,28,0.000000,-118.663406
0,18,30,0.000000,-118.493765
0,18,32,0.000000,-118.683197
0,18,34,0.000000,-119.753668
0,18,36,0.000000,-118.719316
0,18,38,0.000000,-117.646075
0,18,40,0.000000,-115.472578
0,18,42,0.000000,-117.558127
0,18,44,0.000000,-117.269976
0,18,46,0.000000,-118.131368
0,18,48,0.000000,-117.086848
0,18,50,0.000000,-120.508151
0,18,52,0.000000,-119.655129
0,18,54,0.000000,-117.632241
0,18,56,0.000000,-119.618251
0,18,58,0.000000,-119.285184
0,19,0,0.000000,-116.502035
0,19,2,0.000000,-117.794633
0,19,4,0.000000,-117.745956
0,19,6,0.000000,-116.315116
0,19,8,0.000000,-118.684750
0,19,10,0.000000,-115.427342
0,19,12,0.000000,-117.457786
0,19,14,0.000000,-118.646346
0,19,16,0.000000,-116.878989
0,19,18,0.000000,-121.865835
0,19,20,0.000000,-117.971790
0,19,22,0.000000,-120.660703
0,19,24,0.000000,-119.445884
0,19,26,0.000000,-116.807492
0,19,28,0.000000,-118.671626
0,19,30,0.000000,-117.623928
0,19,32,0.000000,-118.660518
0,19,34,0.000000,-119.825028
0,19,36,0.000000,-116.075607
0,19,38,0.000000,-118.610127
0,19,40,0.000000,-117.987156
0,19,42,0.000000,-115.946920
0,19,44,0.000000,-117.726819
0,19,46,0.000000,-116.713564
0,19,48,0.000000,-113.344651
0,19,50,0.000000,-119.456102
0,19,52,0.000000,-118.735490
0,19,54,0.000000,-116.650931
0,19,56,0.000000,-118.490867
0,19,58,0.000000,-116.854969
0,20,0,0.000000,-117.346035
0,20,2,0.000000,-117.774692
0,20,4,0.000000,-120.489285
0,20,6,0.000000,-118.761956
0,20,8,0.000000,-116.594924
0,20,10,0.000000,-117.048648
0,20,12,0.000000,-117.886578
0,20,14,0.000000,-115.454920
0,20,16,0.000000,-116.166191
0,20,18,0.000000,-115.396858
0,20,20,0.000000,-119.255657
0,20,22,0.000000,-115.730268
0,20,24,0.000000,-121.028618
0,20,26,0.000000,-119.093621
0,20,28,0.000000,-116.611698
0,20,30,0.000000,-119.652503
0,20,32,0.000000,-118.974037
0,20,34,0.000000,-116.406649
0,20,36,0.000000,-116.482101
0,20,38,0.000000,-116.858445
0,20,40,0.000000,-118.682394
0,20,42,0.000000,-117.944536
0,20,44,0.000000,-118.937313
0,20,46,0.000000,-118.149476
0,20,48,0.000000,-118.710194
0,20,50,0.000000,-117.649518
0,20,52,0.000000,-120.763737
0,20,54,0.000000,-117.769701
0,20,56,0.000000,-118.672700
0,20,58,0.000000,-119.184939
0,21,0,0.000000,-119.415198
0,21,2,0.000000,-117.163772
0,21,4,0.000000,-118.025983
0,21,6,0.000000,-118.096919
0,21,8,0.000000,-116.737804
0,21,10,0.000000,-117.460277
0,21,12,0.000000,-117.134172
0,21,14,0.000000,-117.523922
0,21,16,0.000000,-117.139068
0,21,18,0.000000,-117.566945
0,21,20,0.000000,-118.397685
0,21,22,0.000000,-115.457427
0,21,24,0.000000,-120.672197
0,21,26,0.000000,-116.610620
0,21,28,0.000000,-120.070902
0,21,30,0.000000,-116.810225
0,21,32,0.000000,-118.306526
0,21,34,0.000000,-119.312996
0,21,36,0.000000,-117.739410
0,21,38,0.000000,-119.400820
0,21,40,0.000000,-115.333286
0,21,42,0.000000,-117.329813
0,21,44,0.000000,-116.459948
0,21,46,0.000000,-118.362128
0,21,48,0.000000,-117.471977
0,21,50,0.000000,-117.601935
0,21,52,0.000000,-118.447573
0,21,54,0.000000,-118.014446
0,21,56,0.000000,-115.904398
0,21,58,0.000000,-117.052117
0,22,0,0.000000,-114.099859
0,22,2,0.000000,-120.000997
0,22,4,0.000000,-116.723952
0,22,6,0.000000,-119.719300
0,22,8,0.000000,-118.813949
0,22,10,0.000000,-120.100759
0,22,12,0.000000,-114.433565
0,22,14,0.000000,-117.615280
0,22,16,0.000000,-117.136515
0,22,18,0.000000,-113.553383
0,22,20,0.000000,-120.233324
0,22,22,0.000000,-117.122026
0,22,24,0.000000,-117.063925
0,22,26,0.000000,-119.347974
0,22,28,0.000000,-120.563097
0,22,30,0.000000,-117.022978
0,22,32,0.000000,-115.360741
0,22,34,0.000000,-116.102474
0,22,36,0.000000,-120.853051
0,22,38,0.000000,-118.214269
0,22,40,0.000000,-119.469768
0,22,42,0.000000,-119.095797
0,22,44,0.000000,-119.582159
0,22,46,0.000000,-116.071284
0,22,48,0.000000,-117.071584
0,22,50,0.000000,-117.781188
0,22,52,0.000000,-115.662246
0,22,54,0.000000,-118.624812
0,22,56,0.000000,-118.917721
0,22,58,0.000000,-119.520654
0,23,0,0.000000,-116.628986
0,23,2,0.000000,-118.395573
0,23,4,0.000000,-117.783591
0,23,6,0.000000,-117.267071
0,23,8,0.000000,-117.614656
0,23,10,0.000000,-116.123236
0,23,12,0.000000,-116.954801
0,23,14,0.000000,-120.415883
0,23,16,0.000000,-117.375578
0,23,18,0.000000,-119.951623
0,23,20,0.000000,-119.343692
0,23,22,0.000000,-118.764615
0,23,24,0.000000,-121.895316
0,23,26,0.000000,-116.624441
0,23,28,0.000000,-119.835797
0,23,30,0.000000,-117.401773
0,23,32,0.000000,-116.033220
0,23,34,0.000000,-120.701587
0,23,36,0.000000,-117.323387
0,23,38,0.000000,-119.022367
0,23,40,0.000000,-114.407237
0,23,42,0.000000,-121.229841
0,23,44,0.000000,-116.107550
0,23,46,0.000000,-114.298217
0,23,48,0.000000,-119.355645
0,23,50,0.000000,-119.209931
0,23,52,0.000000,-117.474914
0,23,54,0.000000,-119.413754
0,23,56,0.000000,-116.673304
0,23,58,0.000000,-117.258228
0,24,0,0.000000,-118.455650
0,24,2,0.000000,-118.585882
0,24,4,0.000000,-119.084624
0,24,6,0.000000,-117.452727
0,24,8,0.000000,-117.313282
0,24,10,0.000000,-120.303884
0,24,12,0.000000,-117.992624
0,24,14,0.000000,-118.281093
0,24,16,0.000000,-118.086011
0,24,18,0.000000,-117.288155
0,24,20,0.000000,-117.386670
0,24,22,0.000000,-116.760142
0,24,24,0.000000,-117.468244
0,24,26,0.000000,-116.450487
0,24,28,0.000000,-116.019047
0,24,30,0.000000,-117.534867
0,24,32,0.000000,-119.977103
0,24,34,0.000000,-120.014197
0,24,36,0.000000,-120.514793
0,24,38,0.000000,-118.331140
0,24,40,0.000000,-119.583879
0,24,42,0.000000,-119.820189
0,24,44,0.000000,-116.130081
0,24,46,0.000000,-117.692317
0,24,48,0.000000,-117.658231
0,24,50,0.000000,-118.349681
0,24,52,0.000000,-119.833884
0,24,54,0.000000,-120.854580
0,24,56,0.000000,-114.412209
0,24,58,0.000000,-118.652530
0,25,0,0.000000,-117.147285
0,25,2,0.000000,-117.698118
0,25,4,0.000000,-115.840286
0,25,6,0.000000,-121.341833
0,25,8,0.000000,-118.955562
0,25,10,0.000000,-118.538972
0,25,12,0.000000,-118.859799
0,25,14,0.000000,-119.225468
0,25,16,0.000000,-118.301789
0,25,18,0.000000,-119.030704
0,25,20,0.000000,-116.446169
0,25,22,0.000000,-116.103815
0,25,24,0.000000,-117.143852
0,25,26,0.000000,-118.979143
0,25,28,0.000000,-119.891936
0,25,30,0.000000,-117.976473
0,25,32,0.000000,-117.625792
0,25,34,0.000000,-118.847279
0,25,36,0.000000,-117.821720
0,25,38,0.000000,-116.971144
0,25,40,0.000000,-114.548476
0,25,42,0.000000,-119.151238
0,25,44,0.000000,-119.758089
0,25,46,0.000000,-118.442680
0,25,48,0.000000,-115.839502
0,25,50,0.000000,-118.078417
0,25,52,0.000000,-118.358231
0,25,54,0.000000,-116.467680
0,25,56,0.000000,-122.099200
0,25,58,0.000000,-118.033753
0,26,0,0.000000,-117.340464
0,26,2,0.000000,-118.386110
0,26,4,0.000000,-117.023246
0,26,6,0.000000,-118.810509
0,26,8,0.000000,-116.525008
0,26,10,0.000000,-117.992540
0,26,12,0.000000,-118.730535
0,26,14,0.000000,-120.284954
0,26,16,0.000000,-119.745239
0,26,18,0.000000,-118.062067
0,26,20,0.000000,-119.911786
0,26,22,0.000000,-118.985673
0,26,24,0.000000,-115.060499
0,26,26,0.000000,-115.917362
0,26,28,0.000000,-118.210667
0,26,30,0.000000,-118.544997
0,26,32,0.000000,-119.067874
0,26,34,0.000000,-117.858806
0,26,36,0.000000,-119.470071
0,26,38,0.000000,-118.730434
0,26,40,0.000000,-120.030062
0,26,42,0.000000,-115.708840
0,26,44,0.000000,-117.637961
0,26,46,0.000000,-114.810200
0,26,48,0.000000,-114.513752
0,26,50,0.000000,-119.302514
0,26,52,0.000000,-117.715325
0,26,54,0.000000,-116.601329
0,26,56,0.000000,-119.710350
0,26,58,0.000000,-117.878002
0,27,0,0.000000,-116.484084
0,27,2,0.000000,-118.568698
0,27,4,0.000000,-114.107262
0,27,6,0.000000,-118.771396
0,27,8,0.000000,-116.753159
0,27,10,0.000000,-117.851759
0,27,12,0.000000,-118.187107
0,27,14,0.000000,-117.827938
0,27,16,0.000000,-117.274095
0,27,18,0.000000,-118.225068
0,27,20,0.000000,-119.254778
0,27,22,0.000000,-117.033729
