hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-135.599174
21,0,2,0.000000,-131.041159
21,0,4,0.000000,-123.775451
21,0,6,0.000000,-130.384795
21,0,8,0.000000,-125.892059
21,0,10,0.000000,-130.714736
21,0,12,0.000000,-125.705476
21,0,14,0.000000,-141.598931
21,0,16,0.000000,-132.569346
21,0,18,0.000000,-136.023244
21,0,20,0.000000,-145.103168
21,0,22,0.000000,-137.194213
21,0,24,0.000000,-128.213283
21,0,26,0.000000,-140.391302
21,0,28,0.000000,-125.000378
21,0,30,0.000000,-125.926752
21,0,32,0.000000,-155.153931
21,0,34,0.000000,-127.878327
21,0,36,0.000000,-133.830774
21,0,38,0.000000,-134.732350
21,0,40,0.000000,-139.306195
21,0,42,0.000000,-140.669710
21,0,44,0.000000,-130.454059
21,0,46,0.000000,-126.299738
21,0,48,0.000000,-127.442549
21,0,50,0.000000,-134.567086
21,0,52,0.000000,-126.587131
21,0,54,0.000000,-144.140517
21,0,56,0.000000,-131.445950
21,0,58,0.000000,-122.683773
21,1,0,0.000000,-134.892007
21,1,2,0.000000,-135.341564
21,1,4,0.000000,-131.278031
21,1,6,0.000000,-128.441425
21,1,8,0.000000,-128.267175
21,1,10,0.000000,-127.020143
21,1,12,0.000000,-136.445491
21,1,14,0.000000,-133.460614
21,1,16,0.000000,-128.802383
21,1,18,0.000000,-135.844373
21,1,20,0.000000,-132.207354
21,1,22,0.000000,-130.171675
21,1,24,0.000000,-128.964981
21,1,26,0.000000,-138.492632
21,1,28,0.000000,-124.848394
21,1,30,0.000000,-132.135854
21,1,32,0.000000,-138.909301
21,1,34,0.000000,-133.234981
21,1,36,0.000000,-137.791852
21,1,38,0.000000,-124.016533
21,1,40,0.000000,-126.357566
21,1,42,0.000000,-133.408567
21,1,44,0.000000,-130.106394
21,1,46,0.000000,-129.406048
21,1,48,0.000000,-130.700933
21,1,50,0.000000,-134.130584
21,1,52,0.000000,-129.276256
21,1,54,0.000000,-140.269641
21,1,56,0.000000,-126.848057
21,1,58,0.000000,-124.941594
21,2,0,0.000000,-131.051276
21,2,2,0.000000,-124.964941
21,2,4,0.000000,-132.853566
21,2,6,0.000000,-125.754334
21,2,8,0.000000,-124.097257
21,2,10,0.000000,-130.395298
21,2,12,0.000000,-131.952771
21,2,14,0.000000,-138.442792
21,2,16,0.000000,-127.593135
21,2,18,0.000000,-130.984995
21,2,20,0.000000,-130.490616
21,2,22,0.000000,-131.407167
21,2,24,0.000000,-132.518558
21,2,26,0.000000,-128.843994
21,2,28,0.000000,-133.411750
21,2,30,0.000000,-127.112420
21,2,32,0.000000,-138.507759
21,2,34,0.000000,-131.648250
21,2,36,0.000000,-126.681431
21,2,38,0.000000,-130.526711
21,2,40,0.000000,-125.389585
21,2,42,0.000000,-125.820595
21,2,44,0.000000,-142.264718
21,2,46,0.000000,-123.383765
21,2,48,0.000000,-132.060976
21,2,50,0.000000,-127.920083
21,2,52,0.000000,-130.327159
21,2,54,0.000000,-129.610742
21,2,56,0.000000,-142.982532
21,2,58,0.000000,-142.184468
21,3,0,0.000000,-136.175684
21,3,2,0.000000,-135.977641
21,3,4,0.000000,-127.733065
21,3,6,0.000000,-129.299850
21,3,8,0.000000,-131.727352
21,3,10,0.000000,-129.993884
21,3,12,0.000000,-131.404618
21,3,14,0.000000,-135.181751
21,3,16,0.000000,-136.322576
21,3,18,0.000000,-129.480429
21,3,20,0.000000,-141.455110
21,3,22,0.000000,-127.606796
21,3,24,0.000000,-134.512538
21,3,26,0.000000,-137.840923
21,3,28,0.000000,-129.147364
21,3,30,0.000000,-134.160127
21,3,32,0.000000,-134.291590
21,3,34,0.000000,-154.023099
21,3,36,0.000000,-125.301517
21,3,38,0.000000,-134.706839
21,3,40,0.000000,-136.331863
21,3,42,0.000000,-129.822401
21,3,44,0.000000,-124.035381
21,3,46,0.000000,-132.321158
21,3,48,0.000000,-132.560815
21,3,50,0.000000,-130.694746
21,3,52,0.000000,-128.799546
21,3,54,0.000000,-135.092791
21,3,56,0.000000,-130.336795
21,3,58,0.000000,-136.752650
21,4,0,0.000000,-133.752396
21,4,2,0.000000,-133.589690
21,4,4,0.000000,-127.539203
21,4,6,0.000000,-125.738153
21,4,8,0.000000,-129.243603
21,4,10,0.000000,-130.918096
21,4,12,0.000000,-132.343091
21,4,14,0.000000,-128.470515
21,4,16,0.000000,-138.215773
21,4,18,0.000000,-129.080361
21,4,20,0.000000,-129.741503
21,4,22,0.000000,-136.108013
21,4,24,0.000000,-127.923014
21,4,26,0.000000,-135.361570
21,4,28,0.000000,-128.054758
21,4,30,0.000000,-134.322630
21,4,32,0.000000,-141.236406
21,4,34,0.000000,-133.302827
21,4,36,0.000000,-141.623541
21,4,38,0.000000,-137.389559
21,4,40,0.000000,-126.157532
21,4,42,0.000000,-126.524739
21,4,44,0.000000,-130.227187
21,4,46,0.000000,-136.165095
21,4,48,0.000000,-120.388979
21,4,50,0.000000,-134.954605
21,4,52,0.000000,-125.113205
21,4,54,0.000000,-142.042217
21,4,56,0.000000,-123.429170
21,4,58,0.000000,-129.203467
21,5,0,0.000000,-136.374952
21,5,2,0.000000,-126.322060
21,5,4,0.000000,-135.298626
21,5,6,0.000000,-126.706237
21,5,8,0.000000,-125.455873
21,5,10,0.000000,-132.620493
21,5,12,0.000000,-144.801125
21,5,14,0.000000,-131.510328
21,5,16,0.000000,-133.190203
21,5,18,0.000000,-129.304474
21,5,20,0.000000,-131.220092
21,5,22,0.000000,-140.595565
21,5,24,0.000000,-128.331522
21,5,26,0.000000,-140.271638
21,5,28,0.000000,-124.723576
21,5,30,0.000000,-129.783903
21,5,32,0.000000,-130.765937
21,5,34,0.000000,-124.447960
21,5,36,0.000000,-130.271678
21,5,38,0.000000,-126.764529
21,5,40,0.000000,-131.675373
21,5,42,0.000000,-129.081476
21,5,44,0.000000,-123.623284
21,5,46,0.000000,-127.583930
21,5,48,0.000000,-128.324834
21,5,50,0.000000,-139.792184
21,5,52,0.000000,-129.427231
21,5,54,0.000000,-125.997447
21,5,56,0.000000,-133.314126
21,5,58,0.000000,-127.144703
21,6,0,0.000000,-129.904030
21,6,2,0.000000,-137.526302
21,6,4,0.000000,-134.062483
21,6,6,0.000000,-139.272108
21,6,8,0.000000,-126.386956
21,6,10,0.000000,-134.687043
21,6,12,0.000000,-128.445988
21,6,14,0.000000,-138.788169
21,6,16,0.000000,-126.471643
21,6,18,0.000000,-131.254977
21,6,20,0.000000,-133.006955
21,6,22,0.000000,-126.130164
21,6,24,0.000000,-150.710172
21,6,26,0.000000,-126.262723
21,6,28,0.000000,-125.260343
21,6,30,0.000000,-126.969227
21,6,32,0.000000,-127.358620
21,6,34,0.000000,-135.233499
21,6,36,0.000000,-129.153204
21,6,38,0.000000,-126.106386
21,6,40,0.000000,-130.699737
21,6,42,0.000000,-131.411337
21,6,44,0.000000,-144.958616
21,6,46,0.000000,-141.590527
21,6,48,0.000000,-127.177389
21,6,50,0.000000,-126.997514
21,6,52,0.000000,-134.458489
21,6,54,0.000000,-131.158881
21,6,56,0.000000,-128.912931
21,6,58,0.000000,-142.831121
21,7,0,0.000000,-134.384362
21,7,2,0.000000,-125.299936
21,7,4,0.000000,-127.099510
21,7,6,0.000000,-132.526575
21,7,8,0.000000,-129.840859
21,7,10,0.000000,-128.146272
21,7,12,0.000000,-141.720125
21,7,14,0.000000,-134.338167
21,7,16,0.000000,-132.573869
21,7,18,0.000000,-123.215042
21,7,20,0.000000,-133.931286
21,7,22,0.000000,-139.854588
21,7,24,0.000000,-124.416082
21,7,26,0.000000,-133.209516
21,7,28,0.000000,-140.137140
21,7,30,0.000000,-136.575416
21,7,32,0.000000,-137.055392
21,7,34,0.000000,-134.557076
21,7,36,0.000000,-141.832831
21,7,38,0.000000,-136.806932
21,7,40,0.000000,-134.508837
21,7,42,0.000000,-127.841637
21,7,44,0.000000,-138.883441
21,7,46,0.000000,-136.943907
21,7,48,0.000000,-125.636592
21,7,50,0.000000,-130.705891
21,7,52,0.000000,-133.189070
21,7,54,0.000000,-132.903384
21,7,56,0.000000,-133.039132
21,7,58,0.000000,-135.792571
21,8,0,0.000000,-122.909612
21,8,2,0.000000,-134.348859
21,8,4,0.000000,-130.489318
21,8,6,0.000000,-133.405778
21,8,8,0.000000,-129.965211
21,8,10,0.000000,-130.493471
21,8,12,0.000000,-130.455025
21,8,14,0.000000,-127.690778
21,8,16,0.000000,-132.729539
21,8,18,0.000000,-128.874986
21,8,20,0.000000,-128.846253
21,8,22,0.000000,-137.514829
21,8,24,0.000000,-128.906568
21,8,26,0.000000,-129.183798
21,8,28,0.000000,-146.304911
21,8,30,0.000000,-131.907946
21,8,32,0.000000,-128.434862
21,8,34,0.000000,-122.002883
21,8,36,0.000000,-128.177251
21,8,38,0.000000,-130.503931
21,8,40,0.000000,-131.259623
21,8,42,0.000000,-127.056853
21,8,44,0.000000,-139.906287
21,8,46,0.000000,-128.687237
21,8,48,0.000000,-129.375033
21,8,50,0.000000,-140.198252
21,8,52,0.000000,-124.875102
21,8,54,0.000000,-131.482773
21,8,56,0.000000,-139.419091
21,8,58,0.000000,-135.630684
21,9,0,0.000000,-136.698180
21,9,2,0.000000,-136.260917
21,9,4,0.000000,-119.946360
21,9,6,0.000000,-130.791594
21,9,8,0.000000,-129.179094
21,9,10,0.000000,-145.552188
21,9,12,0.000000,-131.122260
21,9,14,0.000000,-142.499233
21,9,16,0.000000,-136.897076
21,9,18,0.000000,-129.838224
21,9,20,0.000000,-133.947209
21,9,22,0.000000,-135.698188
21,9,24,0.000000,-134.631474
21,9,26,0.000000,-132.272758
21,9,28,0.000000,-133.004336
21,9,30,0.000000,-132.524718
21,9,32,0.000000,-128.633476
21,9,34,0.000000,-142.840986
21,9,36,0.000000,-129.320519
21,9,38,0.000000,-125.414663
21,9,40,0.000000,-126.924722
21,9,42,0.000000,-138.781105
21,9,44,0.000000,-125.671850
21,9,46,0.000000,-143.110239
21,9,48,0.000000,-126.128969
21,9,50,0.000000,-130.300398
21,9,52,0.000000,-135.584941
21,9,54,0.000000,-128.303627
21,9,56,0.000000,-143.933237
21,9,58,0.000000,-138.315911
21,10,0,0.000000,-133.441117
21,10,2,0.000000,-137.156493
21,10,4,0.000000,-127.784462
21,10,6,0.000000,-130.851369
21,10,8,0.000000,-136.379545
21,10,10,0.000000,-137.511790
21,10,12,0.000000,-128.845700
21,10,14,0.000000,-130.400303
21,10,16,0.000000,-134.164522
21,10,18,0.000000,-126.098652
21,10,20,0.000000,-130.357735
21,10,22,0.000000,-130.222030
21,10,24,0.000000,-124.513260
21,10,26,0.000000,-135.795149
21,10,28,0.000000,-137.694669
21,10,30,0.000000,-125.514255
21,10,32,0.000000,-133.871769
21,10,34,0.000000,-128.502103
21,10,36,0.000000,-133.922905
21,10,38,0.000000,-127.786037
21,10,40,0.000000,-133.694617
21,10,42,0.000000,-127.537066
21,10,44,0.000000,-128.452201
21,10,46,0.000000,-129.464704
21,10,48,0.000000,-133.251063
21,10,50,0.000000,-127.090228
21,10,52,0.000000,-125.016353
21,10,54,0.000000,-123.256462
21,10,56,0.000000,-129.808291
21,10,58,0.000000,-149.735276
21,11,0,0.000000,-131.272867
21,11,2,0.000000,-125.983051
21,11,4,0.000000,-125.081317
21,11,6,0.000000,-139.229805
21,11,8,0.000000,-129.025126
21,11,10,0.000000,-127.102996
21,11,12,0.000000,-121.794489
21,11,14,0.000000,-131.601783
21,11,16,0.000000,-127.298362
21,11,18,0.000000,-123.683080
21,11,20,0.000000,-130.643143
21,11,22,0.000000,-141.134470
21,11,24,0.000000,-135.396709
21,11,26,0.000000,-130.890568
21,11,28,0.000000,-131.871383
21,11,30,0.000000,-128.687881
21,11,32,0.000000,-131.587269
21,11,34,0.000000,-122.554603
21,11,36,0.000000,-127.420702
21,11,38,0.000000,-138.150668
21,11,40,0.000000,-132.204332
21,11,42,0.000000,-127.694567
21,11,44,0.000000,-128.310188
21,11,46,0.000000,-140.805640
21,11,48,0.000000,-129.476125
21,11,50,0.000000,-139.415074
21,11,52,0.000000,-127.981934
21,11,54,0.000000,-132.438980
21,11,56,0.000000,-143.275943
21,11,58,0.000000,-137.683525
21,12,0,0.000000,-125.419467
21,12,2,0.000000,-131.487700
21,12,4,0.000000,-136.550814
21,12,6,0.000000,-132.181084
21,12,8,0.000000,-133.204213
21,12,10,0.000000,-137.169862
21,12,12,0.000000,-131.390002
21,12,14,0.000000,-129.235867
21,12,16,0.000000,-127.215441
21,12,18,0.000000,-136.785945
21,12,20,0.000000,-127.459921
21,12,22,0.000000,-126.746212
21,12,24,0.000000,-127.964954
21,12,26,0.000000,-131.966189
21,12,28,0.000000,-138.677031
21,12,30,0.000000,-127.997722
21,12,32,0.000000,-134.758908
21,12,34,0.000000,-128.730926
21,12,36,0.000000,-127.299645
21,12,38,0.000000,-124.957745
21,12,40,0.000000,-144.964858
21,12,42,0.000000,-130.204957
21,12,44,0.000000,-128.766688
21,12,46,0.000000,-131.058371
21,12,48,0.000000,-145.366798
21,12,50,0.000000,-121.310406
21,12,52,0.000000,-123.753572
21,12,54,0.000000,-130.735914
21,12,56,0.000000,-132.524433
21,12,58,0.000000,-123.899062
21,13,0,0.000000,-130.908085
21,13,2,0.000000,-134.674265
21,13,4,0.000000,-140.133376
21,13,6,0.000000,-129.858058
21,13,8,0.000000,-134.613756
21,13,10,0.000000,-146.547187
21,13,12,0.000000,-120.063531
21,13,14,0.000000,-127.306821
21,13,16,0.000000,-139.904327
21,13,18,0.000000,-135.135859
21,13,20,0.000000,-127.959530
21,13,22,0.000000,-136.811050
21,13,24,0.000000,-126.901506
21,13,26,0.000000,-123.767476
21,13,28,0.000000,-144.993946
21,13,30,0.000000,-146.423531
21,13,32,0.000000,-135.676282
21,13,34,0.000000,-130.441968
21,13,36,0.000000,-124.530096
21,13,38,0.000000,-136.746699
21,13,40,0.000000,-131.143584
21,13,42,0.000000,-125.798059
21,13,44,0.000000,-135.131688
21,13,46,0.000000,-124.338978
21,13,48,0.000000,-145.614803
21,13,50,0.000000,-130.959096
21,13,52,0.000000,-140.665195
21,13,54,0.000000,-131.057498
21,13,56,0.000000,-129.413531
21,13,58,0.000000,-138.402233
21,14,0,0.000000,-128.746715
21,14,2,0.000000,-132.969658
21,14,4,0.000000,-138.011508
21,14,6,0.000000,-138.237284
21,14,8,0.000000,-130.912031
21,14,10,0.000000,-135.484644
21,14,12,0.000000,-136.693039
21,14,14,0.000000,-136.428515
21,14,16,0.000000,-132.106088
21,14,18,0.000000,-136.953022
21,14,20,0.000000,-133.813896
21,14,22,0.000000,-129.820356
21,14,24,0.000000,-130.040530
21,14,26,0.000000,-130.150359
21,14,28,0.000000,-127.647053
21,14,30,0.000000,-138.251414
21,14,32,0.000000,-124.700375
21,14,34,0.000000,-130.805211
21,14,36,0.000000,-125.945157
21,14,38,0.000000,-123.569940
21,14,40,0.000000,-132.006796
21,14,42,0.000000,-123.482007
21,14,44,0.000000,-135.622137
21,14,46,0.000000,-130.398438
21,14,48,0.000000,-134.633759
21,14,50,0.000000,-136.981269
21,14,52,0.000000,-130.164918
21,14,54,0.000000,-128.808696
21,14,56,0.000000,-130.390521
21,14,58,0.000000,-121.617437
21,15,0,0.000000,-131.878409
21,15,2,0.000000,-134.035295
21,15,4,0.000000,-133.773534
21,15,6,0.000000,-130.705800
21,15,8,0.000000,-128.299547
21,15,10,0.000000,-134.795684
21,15,12,0.000000,-134.967437
21,15,14,0.000000,-130.212889
21,15,16,0.000000,-132.581022
21,15,18,0.000000,-134.368712
21,15,20,0.000000,-128.949201
21,15,22,0.000000,-129.702827
21,15,24,0.000000,-132.205322
21,15,26,0.000000,-128.693358
21,15,28,0.000000,-124.144462
21,15,30,0.000000,-135.024214
21,15,32,0.000000,-130.324653
21,15,34,0.000000,-135.771638
21,15,36,0.000000,-132.114391
21,15,38,0.000000,-129.551350
21,15,40,0.000000,-127.619646
21,15,42,0.000000,-131.393427
21,15,44,0.000000,-124.572251
21,15,46,0.000000,-139.159262
21,15,48,0.000000,-129.043796
21,15,50,0.000000,-131.160128
21,15,52,0.000000,-129.929425
21,15,54,0.000000,-133.957852
21,15,56,0.000000,-155.264431
21,15,58,0.000000,-133.005800
21,16,0,0.000000,-121.320555
21,16,2,0.000000,-134.110131
21,16,4,0.000000,-137.424497
21,16,6,0.000000,-135.718766
21,16,8,0.000000,-128.423684
21,16,10,0.000000,-142.419679
21,16,12,0.000000,-125.458320
21,16,14,0.000000,-140.284132
21,16,16,0.000000,-126.973577
21,16,18,0.000000,-130.752853
21,16,20,0.000000,-131.917333
21,16,22,0.000000,-136.625508
21,16,24,0.000000,-124.580901
21,16,26,0.000000,-127.559430
21,16,28,0.000000,-145.861910
21,16,30,0.000000,-126.924616
21,16,32,0.000000,-122.834469
21,16,34,0.000000,-133.294081
21,16,36,0.000000,-128.844687
21,16,38,0.000000,-128.666087
21,16,40,0.000000,-128.591900
21,16,42,0.000000,-128.935345
21,16,44,0.000000,-124.631869
21,16,46,0.000000,-129.565899
21,16,48,0.000000,-142.531978
21,16,50,0.000000,-129.541636
21,16,52,0.000000,-141.470194
21,16,54,0.000000,-145.617901
21,16,56,0.000000,-129.920943
21,16,58,0.000000,-127.089954
21,17,0,0.000000,-130.208097
21,17,2,0.000000,-131.844784
21,17,4,0.000000,-134.557366
21,17,6,0.000000,-135.699561
21,17,8,0.000000,-125.967139
21,17,10,0.000000,-127.072980
21,17,12,0.000000,-131.270948
21,17,14,0.000000,-131.794776
21,17,16,0.000000,-134.237580
21,17,18,0.000000,-127.268350
21,17,20,0.000000,-130.405402
21,17,22,0.000000,-145.478186
21,17,24,0.000000,-128.713274
21,17,26,0.000000,-142.101088
21,17,28,0.000000,-126.465978
21,17,30,0.000000,-142.927158
21,17,32,0.000000,-132.505903
21,17,34,0.000000,-127.457332
21,17,36,0.000000,-131.143656
21,17,38,0.000000,-138.936303
21,17,40,0.000000,-121.283776
21,17,42,0.000000,-133.901095
21,17,44,0.000000,-125.145465
21,17,46,0.000000,-130.028017
21,17,48,0.000000,-131.537940
21,17,50,0.000000,-147.435973
21,17,52,0.000000,-128.954907
21,17,54,0.000000,-126.017118
21,17,56,0.000000,-136.178016
21,17,58,0.000000,-130.838373
21,18,0,0.000000,-127.706591
21,18,2,0.000000,-129.871229
21,18,4,0.000000,-123.948599
21,18,6,0.000000,-139.022142
21,18,8,0.000000,-135.603621
21,18,10,0.000000,-130.851583
21,18,12,0.000000,-129.855977
21,18,14,0.000000,-117.622046
21,18,16,0.000000,-126.472512
21,18,18,0.000000,-133.506743
21,18,20,0.000000,-128.802857
21,18,22,0.000000,-139.258546
21,18,24,0.000000,-124.164438
21,18,26,0.000000,-127.991703
21,18,28,0.000000,-124.461853
21,18,30,0.000000,-126.596944
21,18,32,0.000000,-135.028045
21,18,34,0.000000,-133.420106
21,18,36,0.000000,-122.592644
21,18,38,0.000000,-128.437752
21,18,40,0.000000,-140.156099
21,18,42,0.000000,-132.101915
21,18,44,0.000000,-121.386472
21,18,46,0.000000,-138.944265
21,18,48,0.000000,-137.550767
21,18,50,0.000000,-124.601997
21,18,52,0.000000,-130.828426
21,18,54,0.000000,-145.638419
21,18,56,0.000000,-127.046271
21,18,58,0.000000,-132.642545
21,19,0,0.000000,-129.912062
21,19,2,0.000000,-131.568964
21,19,4,0.000000,-126.757719
21,19,6,0.000000,-129.733191
21,19,8,0.000000,-133.066082
21,19,10,0.000000,-137.418871
21,19,12,0.000000,-143.716461
21,19,14,0.000000,-131.919995
21,19,16,0.000000,-135.088286
21,19,18,0.000000,-124.659060
21,19,20,0.000000,-127.915395
21,19,22,0.000000,-126.324726
21,19,24,0.000000,-126.887788
21,19,26,0.000000,-124.969902
21,19,28,0.000000,-128.040843
21,19,30,0.000000,-136.236621
21,19,32,0.000000,-139.715606
21,19,34,0.000000,-130.934483
21,19,36,0.000000,-137.640292
21,19,38,0.000000,-130.833826
21,19,40,0.000000,-131.428074
21,19,42,0.000000,-126.673798
21,19,44,0.000000,-135.334745
21,19,46,0.000000,-123.441736
21,19,48,0.000000,-127.578463
21,19,50,0.000000,-127.158963
21,19,52,0.000000,-137.273277
21,19,54,0.000000,-124.789635
21,19,56,0.000000,-136.553273
21,19,58,0.000000,-130.191685
21,20,0,0.000000,-124.711530
21,20,2,0.000000,-138.392822
21,20,4,0.000000,-125.517749
21,20,6,0.000000,-137.047773
21,20,8,0.000000,-139.129739
21,20,10,0.000000,-127.384811
21,20,12,0.000000,-130.048417
21,20,14,0.000000,-125.650471
21,20,16,0.000000,-125.434448
21,20,18,0.000000,-125.232130
21,20,20,0.000000,-131.276880
21,20,22,0.000000,-125.654869
21,20,24,0.000000,-130.559781
21,20,26,0.000000,-128.741310
21,20,28,0.000000,-137.374162
21,20,30,0.000000,-124.758474
21,20,32,0.000000,-131.152661
21,20,34,0.000000,-129.323977
21,20,36,0.000000,-121.833048
21,20,38,0.000000,-138.505027
21,20,40,0.000000,-127.904551
21,20,42,0.000000,-142.261929
21,20,44,0.000000,-128.311301
21,20,46,0.000000,-132.683762
21,20,48,0.000000,-128.993453
21,20,50,0.000000,-132.566537
21,20,52,0.000000,-127.927640
21,20,54,0.000000,-127.430286
21,20,56,0.000000,-126.241488
21,20,58,0.000000,-153.766237
21,21,0,0.000000,-130.580485
21,21,2,0.000000,-130.263829
21,21,4,0.000000,-130.439426
21,21,6,0.000000,-128.725343
21,21,8,0.000000,-134.173163
21,21,10,0.000000,-129.160129
21,21,12,0.000000,-127.408100
21,21,14,0.000000,-128.285490
21,21,16,0.000000,-130.428481
21,21,18,0.000000,-131.030094
21,21,20,0.000000,-155.519767
21,21,22,0.000000,-135.001526
21,21,24,0.000000,-131.783072
21,21,26,0.000000,-128.142769
21,21,28,0.000000,-137.885799
21,21,30,0.000000,-145.772966
21,21,32,0.000000,-127.723430
21,21,34,0.000000,-126.785259
21,21,36,0.000000,-133.325983
21,21,38,0.000000,-123.859518
21,21,40,0.000000,-127.444295
21,21,42,0.000000,-134.162700
21,21,44,0.000000,-132.396733
21,21,46,0.000000,-134.939777
21,21,48,0.000000,-131.056644
21,21,50,0.000000,-142.082743
21,21,52,0.000000,-137.564379
21,21,54,0.000000,-131.047949
21,21,56,0.000000,-124.955359
21,21,58,0.000000,-131.447414
21,22,0,0.000000,-138.080524
21,22,2,0.000000,-146.898664
21,22,4,0.000000,-135.503489
21,22,6,0.000000,-125.970749
21,22,8,0.000000,-138.598927
21,22,10,0.000000,-135.156777
21,22,12,0.000000,-139.180324
21,22,14,0.000000,-125.271313
21,22,16,0.000000,-137.696568
21,22,18,0.000000,-128.326456
21,22,20,0.000000,-127.103612
21,22,22,0.000000,-129.224384
21,22,24,0.000000,-134.709342
21,22,26,0.000000,-127.614666
21,22,28,0.000000,-128.942617
21,22,30,0.000000,-134.530684
21,22,32,0.000000,-134.637981
21,22,34,0.000000,-133.704036
21,22,36,0.000000,-129.108582
21,22,38,0.000000,-127.175943
21,22,40,0.000000,-129.266025
21,22,42,0.000000,-127.626785
21,22,44,0.000000,-127.875380
21,22,46,0.000000,-138.452789
21,22,48,0.000000,-137.907599
21,22,50,0.000000,-124.195154
21,22,52,0.000000,-130.956386
21,22,54,0.000000,-132.286909
21,22,56,0.000000,-125.507575
21,22,58,0.000000,-126.973166
21,23,0,0.000000,-132.203117
21,23,2,0.000000,-137.626155
21,23,4,0.000000,-138.783276
21,23,6,0.000000,-126.020408
21,23,8,0.000000,-128.689037
21,23,10,0.000000,-126.468394
21,23,12,0.000000,-127.169913
21,23,14,0.000000,-134.203246
21,23,16,0.000000,-136.598993
21,23,18,0.000000,-135.781768
21,23,20,0.000000,-127.568483
21,23,22,0.000000,-138.547131
21,23,24,0.000000,-137.942858
21,23,26,0.000000,-146.764609
21,23,28,0.000000,-138.071346
21,23,30,0.000000,-130.878488
21,23,32,0.000000,-134.275038
21,23,34,0.000000,-127.651858
21,23,36,0.000000,-137.209005
21,23,38,0.000000,-134.930128
21,23,40,0.000000,-132.423298
21,23,42,0.000000,-131.057032
21,23,44,0.000000,-127.258308
21,23,46,0.000000,-130.526531
21,23,48,0.000000,-127.538715
21,23,50,0.000000,-130.639413
21,23,52,0.000000,-144.506310
21,23,54,0.000000,-133.875493
21,23,56,0.000000,-125.349730
21,23,58,0.000000,-139.562770
21,24,0,0.000000,-128.890376
21,24,2,0.000000,-131.244715
21,24,4,0.000000,-130.728117
21,24,6,0.000000,-128.841073
21,24,8,0.000000,-122.955232
21,24,10,0.000000,-126.320648
21,24,12,0.000000,-132.418087
21,24,14,0.000000,-131.676254
21,24,16,0.000000,-130.071638
21,24,18,0.000000,-133.374783
21,24,20,0.000000,-130.126804
21,24,22,0.000000,-125.021199
21,24,24,0.000000,-140.111842
21,24,26,0.000000,-123.665517
21,24,28,0.000000,-130.006754
21,24,30,0.000000,-130.208239
21,24,32,0.000000,-126.065653
21,24,34,0.000000,-130.329276
21,24,36,0.000000,-139.499739
21,24,38,0.000000,-135.524626
21,24,40,0.000000,-137.582805
21,24,42,0.000000,-130.743512
21,24,44,0.000000,-141.175108
21,24,46,0.000000,-134.255624
21,24,48,0.000000,-132.488516
21,24,50,0.000000,-133.433793
21,24,52,0.000000,-129.057247
21,24,54,0.000000,-132.255043
21,24,56,0.000000,-126.597827
21,24,58,0.000000,-138.050927
21,25,0,0.000000,-125.426249
21,25,2,0.000000,-135.880935
21,25,4,0.000000,-137.533018
21,25,6,0.000000,-131.635873
21,25,8,0.000000,-127.660987
21,25,10,0.000000,-131.403932
21,25,12,0.000000,-119.541059
21,25,14,0.000000,-135.774205
21,25,16,0.000000,-152.036680
21,25,18,0.000000,-129.283111
21,25,20,0.000000,-131.068372
21,25,22,0.000000,-131.002499
21,25,24,0.000000,-129.766219
21,25,26,0.000000,-145.836004
21,25,28,0.000000,-128.404815
21,25,30,0.000000,-137.240826
21,25,32,0.000000,-144.775735
21,25,34,0.000000,-124.959532
21,25,36,0.000000,-134.724739
21,25,38,0.000000,-130.879096
21,25,40,0.000000,-137.412486
21,25,42,0.000000,-126.348952
21,25,44,0.000000,-130.291377
21,25,46,0.000000,-131.811805
21,25,48,0.000000,-133.342749
21,25,50,0.000000,-133.479583
21,25,52,0.000000,-127.370415
21,25,54,0.000000,-128.554423
21,25,56,0.000000,-135.883496
21,25,58,0.000000,-134.478873
21,26,0,0.000000,-132.497297
21,26,2,0.000000,-138.458889
21,26,4,0.000000,-135.142203
21,26,6,0.000000,-132.500560
21,26,8,0.000000,-133.664591
21,26,10,0.000000,-130.488740
21,26,12,0.000000,-133.793597
21,26,14,0.000000,-135.248765
21,26,16,0.000000,-132.203143
21,26,18,0.000000,-128.767551
21,26,20,0.000000,-128.863923
21,26,22,0.000000,-133.424236
21,26,24,0.000000,-140.072837
21,26,26,0.000000,-141.574517
21,26,28,0.000000,-130.379144
21,26,30,0.000000,-131.412350
21,26,32,0.000000,-137.573496
21,26,34,0.000000,-126.194728
21,26,36,0.000000,-132.250278
21,26,38,0.000000,-123.437076
21,26,40,0.000000,-135.647925
21,26,42,0.000000,-133.696248
21,26,44,0.000000,-130.242512
21,26,46,0.000000,-132.929494
21,26,48,0.000000,-142.719563
21,26,50,0.000000,-138.780165
21,26,52,0.000000,-126.437315
21,26,54,0.000000,-132.676404
21,26,56,0.000000,-127.996218
21,26,58,0.000000,-129.114927
21,27,0,0.000000,-126.497536
21,27,2,0.000000,-143.100826
21,27,4,0.000000,-126.627188
21,27,6,0.000000,-130.614219
21,27,8,0.000000,-134.695352
21,27,10,0.000000,-133.969587
21,27,12,0.000000,-133.975215
21,27,14,0.000000,-138.423036
21,27,16,0.000000,-129.519112
21,27,18,0.000000,-139.753245
21,27,20,0.000000,-136.959407
21,27,22,0.000000,-128.064705
