hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.860293
0,0,2,0.000000,-136.689768
0,0,4,0.000000,-133.563759
0,0,6,0.000000,-148.849012
0,0,8,0.000000,-127.393498
0,0,10,0.000000,-127.939551
0,0,12,0.000000,-137.300152
0,0,14,0.000000,-130.236030
0,0,16,0.000000,-138.776077
0,0,18,0.000000,-135.715569
0,0,20,0.000000,-126.159980
0,0,22,0.000000,-132.399105
0,0,24,0.000000,-134.218349
0,0,26,0.000000,-128.133864
0,0,28,0.000000,-130.298738
0,0,30,0.000000,-138.983451
0,0,32,0.000000,-141.959121
0,0,34,0.000000,-133.862244
0,0,36,0.000000,-135.486620
0,0,38,0.000000,-131.684747
0,0,40,0.000000,-132.630593
0,0,42,0.000000,-135.158371
0,0,44,0.000000,-131.209930
0,0,46,0.000000,-131.353190
0,0,48,0.000000,-131.780050
0,0,50,0.000000,-148.531143
0,0,52,0.000000,-133.688858
0,0,54,0.000000,-131.846009
0,0,56,0.000000,-127.920651
0,0,58,0.000000,-134.841354
0,1,0,0.000000,-136.032161
0,1,2,0.000000,-132.014179
0,1,4,0.000000,-127.894307
0,1,6,0.000000,-144.026000
0,1,8,0.000000,-131.410299
0,1,10,0.000000,-133.473542
0,1,12,0.000000,-132.829100
0,1,14,0.000000,-129.367039
0,1,16,0.000000,-137.704369
0,1,18,0.000000,-140.236945
0,1,20,0.000000,-134.305172
0,1,22,0.000000,-136.035724
0,1,24,0.000000,-128.723235
0,1,26,0.000000,-138.932569
0,1,28,0.000000,-127.569298
0,1,30,0.000000,-138.041291
0,1,32,0.000000,-127.774473
0,1,34,0.000000,-133.914734
0,1,36,0.000000,-136.445836
0,1,38,0.000000,-169.693967
0,1,40,0.000000,-172.126056
0,1,42,0.000000,-136.580379
0,1,44,0.000000,-132.670816
0,1,46,0.000000,-127.635331
0,1,48,0.000000,-138.197398
0,1,50,0.000000,-129.814352
0,1,52,0.000000,-125.388431
0,1,54,0.000000,-132.420786
0,1,56,0.000000,-134.139080
0,1,58,0.000000,-136.689580
0,2,0,0.000000,-146.607081
0,2,2,0.000000,-131.069657
0,2,4,0.000000,-132.908704
0,2,6,0.000000,-137.051140
0,2,8,0.000000,-134.632421
0,2,10,0.000000,-144.712912
0,2,12,0.000000,-143.802479
0,2,14,0.000000,-140.163565
0,2,16,0.000000,-131.445653
0,2,18,0.000000,-128.871514
0,2,20,0.000000,-133.030739
0,2,22,0.000000,-130.155686
0,2,24,0.000000,-132.284872
0,2,26,0.000000,-129.831979
0,2,28,0.000000,-144.377784
0,2,30,0.000000,-133.389721
0,2,32,0.000000,-131.335894
0,2,34,0.000000,-132.918571
0,2,36,0.000000,-136.443517
0,2,38,0.000000,-130.635068
0,2,40,0.000000,-129.340900
0,2,42,0.000000,-128.257164
0,2,44,0.000000,-135.333801
0,2,46,0.000000,-135.657276
0,2,48,0.000000,-136.075458
0,2,50,0.000000,-134.495876
0,2,52,0.000000,-138.883936
0,2,54,0.000000,-138.307427
0,2,56,0.000000,-131.928334
0,2,58,0.000000,-127.028854
0,3,0,0.000000,-129.932010
0,3,2,0.000000,-130.518753
0,3,4,0.000000,-132.743700
0,3,6,0.000000,-148.066076
0,3,8,0.000000,-143.302433
0,3,10,0.000000,-132.305588
0,3,12,0.000000,-129.083308
0,3,14,0.000000,-127.627931
0,3,16,0.000000,-139.021860
0,3,18,0.000000,-134.988543
0,3,20,0.000000,-131.588609
0,3,22,0.000000,-130.930327
0,3,24,0.000000,-134.850084
0,3,26,0.000000,-136.008008
0,3,28,0.000000,-127.217892
0,3,30,0.000000,-141.003301
0,3,32,0.000000,-131.693889
0,3,34,0.000000,-136.904279
0,3,36,0.000000,-134.397710
0,3,38,0.000000,-131.528982
0,3,40,0.000000,-141.903839
0,3,42,0.000000,-135.236661
0,3,44,0.000000,-130.436103
0,3,46,0.000000,-136.864414
0,3,48,0.000000,-140.926480
0,3,50,0.000000,-141.171373
0,3,52,0.000000,-138.490318
0,3,54,0.000000,-134.875436
0,3,56,0.000000,-140.937786
0,3,58,0.000000,-134.011508
0,4,0,0.000000,-133.411776
0,4,2,0.000000,-142.025417
0,4,4,0.000000,-138.697056
0,4,6,0.000000,-129.132177
0,4,8,0.000000,-133.006190
0,4,10,0.000000,-140.449036
0,4,12,0.000000,-132.288097
0,4,14,0.000000,-131.442500
0,4,16,0.000000,-144.495698
0,4,18,0.000000,-133.935221
0,4,20,0.000000,-134.178973
0,4,22,0.000000,-145.782522
0,4,24,0.000000,-136.095037
0,4,26,0.000000,-133.065248
0,4,28,0.000000,-133.460875
0,4,30,0.000000,-132.647917
0,4,32,0.000000,-130.656558
0,4,34,0.000000,-128.735387
0,4,36,0.000000,-127.279368
0,4,38,0.000000,-141.372210
0,4,40,0.000000,-136.938590
0,4,42,0.000000,-132.692338
0,4,44,0.000000,-130.272569
0,4,46,0.000000,-126.839585
0,4,48,0.000000,-136.042680
0,4,50,0.000000,-131.921658
0,4,52,0.000000,-137.197228
0,4,54,0.000000,-137.290214
0,4,56,0.000000,-134.141150
0,4,58,0.000000,-129.395969
0,5,0,0.000000,-133.377304
0,5,2,0.000000,-137.986265
0,5,4,0.000000,-132.472577
0,5,6,0.000000,-132.459594
0,5,8,0.000000,-131.697391
0,5,10,0.000000,-132.651850
0,5,12,0.000000,-132.319041
0,5,14,0.000000,-126.284634
0,5,16,0.000000,-134.424684
0,5,18,0.000000,-133.268050
0,5,20,0.000000,-131.124009
0,5,22,0.000000,-131.958832
0,5,24,0.000000,-140.325317
0,5,26,0.000000,-152.618332
0,5,28,0.000000,-135.487258
0,5,30,0.000000,-137.997225
0,5,32,0.000000,-133.385238
0,5,34,0.000000,-133.278752
0,5,36,0.000000,-141.428940
0,5,38,0.000000,-164.139125
0,5,40,0.000000,-134.771057
0,5,42,0.000000,-132.613086
0,5,44,0.000000,-133.406439
0,5,46,0.000000,-140.588865
0,5,48,0.000000,-127.814693
0,5,50,0.000000,-131.585431
0,5,52,0.000000,-141.744557
0,5,54,0.000000,-148.170848
0,5,56,0.000000,-132.458984
0,5,58,0.000000,-126.895806
0,6,0,0.000000,-139.958056
0,6,2,0.000000,-151.978666
0,6,4,0.000000,-132.389582
0,6,6,0.000000,-133.084812
0,6,8,0.000000,-134.808933
0,6,10,0.000000,-138.730050
0,6,12,0.000000,-144.132890
0,6,14,0.000000,-142.659267
0,6,16,0.000000,-129.716381
0,6,18,0.000000,-142.538990
0,6,20,0.000000,-137.297838
0,6,22,0.000000,-128.667244
0,6,24,0.000000,-134.418348
0,6,26,0.000000,-127.984312
0,6,28,0.000000,-136.948273
0,6,30,0.000000,-133.045911
0,6,32,0.000000,-128.238164
0,6,34,0.000000,-130.214832
0,6,36,0.000000,-134.144849
0,6,38,0.000000,-129.943317
0,6,40,0.000000,-131.327854
0,6,42,0.000000,-131.726924
0,6,44,0.000000,-134.697320
0,6,46,0.000000,-132.089056
0,6,48,0.000000,-132.130163
0,6,50,0.000000,-133.053441
0,6,52,0.000000,-126.928686
0,6,54,0.000000,-136.641054
0,6,56,0.000000,-132.349012
0,6,58,0.000000,-141.600193
0,7,0,0.000000,-133.481563
0,7,2,0.000000,-133.455376
0,7,4,0.000000,-132.592382
0,7,6,0.000000,-129.038058
0,7,8,0.000000,-131.750198
0,7,10,0.000000,-138.105212
0,7,12,0.000000,-133.195234
0,7,14,0.000000,-128.490047
0,7,16,0.000000,-138.771624
0,7,18,0.000000,-128.493573
0,7,20,0.000000,-139.180585
0,7,22,0.000000,-130.728505
0,7,24,0.000000,-129.832492
0,7,26,0.000000,-136.420646
0,7,28,0.000000,-144.526436
0,7,30,0.000000,-148.999197
0,7,32,0.000000,-127.412133
0,7,34,0.000000,-129.840615
0,7,36,0.000000,-131.117862
0,7,38,0.000000,-131.802269
0,7,40,0.000000,-151.159466
0,7,42,0.000000,-132.130576
0,7,44,0.000000,-129.620523
0,7,46,0.000000,-136.480753
0,7,48,0.000000,-139.295238
0,7,50,0.000000,-130.754563
0,7,52,0.000000,-128.971459
0,7,54,0.000000,-134.092926
0,7,56,0.000000,-143.660640
0,7,58,0.000000,-139.727682
0,8,0,0.000000,-130.761355
0,8,2,0.000000,-130.682210
0,8,4,0.000000,-127.978136
0,8,6,0.000000,-139.450839
0,8,8,0.000000,-139.759767
0,8,10,0.000000,-130.417541
0,8,12,0.000000,-128.603893
0,8,14,0.000000,-136.353789
0,8,16,0.000000,-142.563423
0,8,18,0.000000,-131.491393
0,8,20,0.000000,-138.313176
0,8,22,0.000000,-130.848813
0,8,24,0.000000,-132.736543
0,8,26,0.000000,-136.456516
0,8,28,0.000000,-130.856361
0,8,30,0.000000,-132.092124
0,8,32,0.000000,-137.280953
0,8,34,0.000000,-129.028606
0,8,36,0.000000,-138.007295
0,8,38,0.000000,-141.718030
0,8,40,0.000000,-130.941632
0,8,42,0.000000,-134.545917
0,8,44,0.000000,-131.740400
0,8,46,0.000000,-136.710887
0,8,48,0.000000,-141.350594
0,8,50,0.000000,-130.698830
0,8,52,0.000000,-144.625661
0,8,54,0.000000,-132.354875
0,8,56,0.000000,-136.355601
0,8,58,0.000000,-146.017935
0,9,0,0.000000,-134.507751
0,9,2,0.000000,-135.951493
0,9,4,0.000000,-137.964179
0,9,6,0.000000,-134.787840
0,9,8,0.000000,-145.089776
0,9,10,0.000000,-131.932008
0,9,12,0.000000,-134.905994
0,9,14,0.000000,-128.142519
0,9,16,0.000000,-129.621981
0,9,18,0.000000,-137.272221
0,9,20,0.000000,-152.461231
0,9,22,0.000000,-134.753868
0,9,24,0.000000,-129.418538
0,9,26,0.000000,-155.011515
0,9,28,0.000000,-129.615437
0,9,30,0.000000,-143.324582
0,9,32,0.000000,-137.939259
0,9,34,0.000000,-145.712254
0,9,36,0.000000,-135.285390
0,9,38,0.000000,-134.485582
0,9,40,0.000000,-134.007400
0,9,42,0.000000,-133.833498
0,9,44,0.000000,-154.206506
0,9,46,0.000000,-140.703121
0,9,48,0.000000,-129.278158
0,9,50,0.000000,-133.532311
0,9,52,0.000000,-133.955874
0,9,54,0.000000,-130.435480
0,9,56,0.000000,-127.827750
0,9,58,0.000000,-140.471652
0,10,0,0.000000,-135.908104
0,10,2,0.000000,-143.770196
0,10,4,0.000000,-126.906411
0,10,6,0.000000,-129.534531
0,10,8,0.000000,-138.353978
0,10,10,0.000000,-138.627370
0,10,12,0.000000,-131.871356
0,10,14,0.000000,-135.183514
0,10,16,0.000000,-134.572543
0,10,18,0.000000,-129.804367
0,10,20,0.000000,-131.687898
0,10,22,0.000000,-130.800563
0,10,24,0.000000,-138.825125
0,10,26,0.000000,-128.865573
0,10,28,0.000000,-131.863488
0,10,30,0.000000,-133.678374
0,10,32,0.000000,-132.357877
0,10,34,0.000000,-128.248922
0,10,36,0.000000,-125.840712
0,10,38,0.000000,-134.864699
0,10,40,0.000000,-131.654357
0,10,42,0.000000,-132.270563
0,10,44,0.000000,-136.377542
0,10,46,0.000000,-133.437799
0,10,48,0.000000,-130.602425
0,10,50,0.000000,-131.804424
0,10,52,0.000000,-129.919891
0,10,54,0.000000,-130.774314
0,10,56,0.000000,-129.469839
0,10,58,0.000000,-131.290950
0,11,0,0.000000,-128.360607
0,11,2,0.000000,-133.316738
0,11,4,0.000000,-129.332241
0,11,6,0.000000,-131.554812
0,11,8,0.000000,-129.879738
0,11,10,0.000000,-131.052940
0,11,12,0.000000,-140.508008
0,11,14,0.000000,-133.287709
0,11,16,0.000000,-135.480865
0,11,18,0.000000,-139.527018
0,11,20,0.000000,-132.301123
0,11,22,0.000000,-132.554006
0,11,24,0.000000,-131.119795
0,11,26,0.000000,-136.586860
0,11,28,0.000000,-127.828386
0,11,30,0.000000,-133.974567
0,11,32,0.000000,-129.105322
0,11,34,0.000000,-143.810788
0,11,36,0.000000,-136.524987
0,11,38,0.000000,-130.113697
0,11,40,0.000000,-136.938738
0,11,42,0.000000,-132.810694
0,11,44,0.000000,-134.657972
0,11,46,0.000000,-129.201295
0,11,48,0.000000,-131.997536
0,11,50,0.000000,-132.901027
0,11,52,0.000000,-131.420277
0,11,54,0.000000,-140.919727
0,11,56,0.000000,-148.188724
0,11,58,0.000000,-128.909449
0,12,0,0.000000,-143.025745
0,12,2,0.000000,-132.778580
0,12,4,0.000000,-130.047642
0,12,6,0.000000,-138.215776
0,12,8,0.000000,-142.104399
0,12,10,0.000000,-127.834198
0,12,12,0.000000,-153.535742
0,12,14,0.000000,-142.124869
0,12,16,0.000000,-143.134884
0,12,18,0.000000,-136.416792
0,12,20,0.000000,-132.990194
0,12,22,0.000000,-135.405917
0,12,24,0.000000,-132.983781
0,12,26,0.000000,-136.461051
0,12,28,0.000000,-136.113897
0,12,30,0.000000,-137.506196
0,12,32,0.000000,-139.885380
0,12,34,0.000000,-146.314921
0,12,36,0.000000,-127.467812
0,12,38,0.000000,-131.449352
0,12,40,0.000000,-129.795309
0,12,42,0.000000,-129.839517
0,12,44,0.000000,-130.317681
0,12,46,0.000000,-138.867284
0,12,48,0.000000,-130.346432
0,12,50,0.000000,-135.491664
0,12,52,0.000000,-139.051250
0,12,54,0.000000,-147.521736
0,12,56,0.000000,-137.934804
0,12,58,0.000000,-135.700700
0,13,0,0.000000,-127.970095
0,13,2,0.000000,-145.099915
0,13,4,0.000000,-131.467625
0,13,6,0.000000,-134.454716
0,13,8,0.000000,-128.088902
0,13,10,0.000000,-141.970011
0,13,12,0.000000,-126.826429
0,13,14,0.000000,-131.277559
0,13,16,0.000000,-133.418540
0,13,18,0.000000,-136.146576
0,13,20,0.000000,-130.116653
0,13,22,0.000000,-129.894792
0,13,24,0.000000,-126.911289
0,13,26,0.000000,-137.458350
0,13,28,0.000000,-127.698997
0,13,30,0.000000,-134.640011
0,13,32,0.000000,-125.296038
0,13,34,0.000000,-130.753672
0,13,36,0.000000,-142.574255
0,13,38,0.000000,-132.874918
0,13,40,0.000000,-145.364854
0,13,42,0.000000,-153.706033
0,13,44,0.000000,-137.721037
0,13,46,0.000000,-135.805707
0,13,48,0.000000,-137.596419
0,13,50,0.000000,-138.288234
0,13,52,0.000000,-143.162348
0,13,54,0.000000,-141.008314
0,13,56,0.000000,-131.849730
0,13,58,0.000000,-128.518484
0,14,0,0.000000,-128.073776
0,14,2,0.000000,-137.572575
0,14,4,0.000000,-136.315584
0,14,6,0.000000,-153.608326
0,14,8,0.000000,-146.510751
0,14,10,0.000000,-137.542958
0,14,12,0.000000,-138.152002
0,14,14,0.000000,-147.845101
0,14,16,0.000000,-131.758066
0,14,18,0.000000,-128.491368
0,14,20,0.000000,-134.933578
0,14,22,0.000000,-127.487211
0,14,24,0.000000,-137.440384
0,14,26,0.000000,-140.318246
0,14,28,0.000000,-132.181905
0,14,30,0.000000,-127.158496
0,14,32,0.000000,-135.384222
0,14,34,0.000000,-127.887394
0,14,36,0.000000,-134.772468
0,14,38,0.000000,-129.306130
0,14,40,0.000000,-128.930699
0,14,42,0.000000,-129.620966
0,14,44,0.000000,-142.497481
0,14,46,0.000000,-133.703208
0,14,48,0.000000,-134.457333
0,14,50,0.000000,-128.906003
0,14,52,0.000000,-137.321968
0,14,54,0.000000,-128.565025
0,14,56,0.000000,-127.286909
0,14,58,0.000000,-138.252252
0,15,0,0.000000,-130.962706
0,15,2,0.000000,-131.513063
0,15,4,0.000000,-141.332559
0,15,6,0.000000,-135.171876
0,15,8,0.000000,-137.771324
0,15,10,0.000000,-140.029106
0,15,12,0.000000,-136.797229
0,15,14,0.000000,-131.427153
0,15,16,0.000000,-130.928498
0,15,18,0.000000,-132.486279
0,15,20,0.000000,-139.913589
0,15,22,0.000000,-127.775950
0,15,24,0.000000,-134.191356
0,15,26,0.000000,-128.145941
0,15,28,0.000000,-129.072237
0,15,30,0.000000,-145.595802
0,15,32,0.000000,-138.118171
0,15,34,0.000000,-132.306543
0,15,36,0.000000,-132.447797
0,15,38,0.000000,-131.509994
0,15,40,0.000000,-128.390901
0,15,42,0.000000,-137.550609
0,15,44,0.000000,-137.126477
0,15,46,0.000000,-132.801362
0,15,48,0.000000,-130.047439
0,15,50,0.000000,-135.522057
0,15,52,0.000000,-136.748060
0,15,54,0.000000,-131.817367
0,15,56,0.000000,-135.083553
0,15,58,0.000000,-136.424570
0,16,0,0.000000,-131.767703
0,16,2,0.000000,-140.227240
0,16,4,0.000000,-141.611925
0,16,6,0.000000,-134.357523
0,16,8,0.000000,-130.865094
0,16,10,0.000000,-132.404540
0,16,12,0.000000,-137.097374
0,16,14,0.000000,-130.088486
0,16,16,0.000000,-133.928715
0,16,18,0.000000,-131.573100
0,16,20,0.000000,-131.218627
0,16,22,0.000000,-130.606929
0,16,24,0.000000,-136.523028
0,16,26,0.000000,-132.672664
0,16,28,0.000000,-138.141516
0,16,30,0.000000,-130.963540
0,16,32,0.000000,-128.034926
0,16,34,0.000000,-150.118950
0,16,36,0.000000,-129.257625
0,16,38,0.000000,-135.430085
0,16,40,0.000000,-135.566639
0,16,42,0.000000,-129.610505
0,16,44,0.000000,-133.772335
0,16,46,0.000000,-125.442239
0,16,48,0.000000,-150.315706
0,16,50,0.000000,-133.460301
0,16,52,0.000000,-134.719338
0,16,54,0.000000,-132.133912
0,16,56,0.000000,-141.433069
0,16,58,0.000000,-132.045301
0,17,0,0.000000,-135.384434
0,17,2,0.000000,-137.564872
0,17,4,0.000000,-129.152042
0,17,6,0.000000,-135.142865
0,17,8,0.000000,-130.993998
0,17,10,0.000000,-144.720948
0,17,12,0.000000,-132.011597
0,17,14,0.000000,-131.955964
0,17,16,0.000000,-135.918201
0,17,18,0.000000,-136.695019
0,17,20,0.000000,-132.584795
0,17,22,0.000000,-127.794148
0,17,24,0.000000,-128.700551
0,17,26,0.000000,-137.420055
0,17,28,0.000000,-131.563432
0,17,30,0.000000,-133.767559
0,17,32,0.000000,-128.667793
0,17,34,0.000000,-135.043412
0,17,36,0.000000,-125.911824
0,17,38,0.000000,-132.255423
0,17,40,0.000000,-133.313095
0,17,42,0.000000,-134.697025
0,17,44,0.000000,-129.012771
0,17,46,0.000000,-136.763773
0,17,48,0.000000,-132.514261
0,17,50,0.000000,-128.766180
0,17,52,0.000000,-135.526275
0,17,54,0.000000,-126.152144
0,17,56,0.000000,-132.320043
0,17,58,0.000000,-127.657465
0,18,0,0.000000,-133.527202
0,18,2,0.000000,-135.941579
0,18,4,0.000000,-138.944750
0,18,6,0.000000,-132.456837
0,18,8,0.000000,-143.358562
0,18,10,0.000000,-132.338662
0,18,12,0.000000,-125.769402
0,18,14,0.000000,-133.247070
0,18,16,0.000000,-124.703078
0,18,18,0.000000,-139.960929
0,18,20,0.000000,-138.247153
0,18,22,0.000000,-128.337599
0,18,24,0.000000,-132.124395
0,18,26,0.000000,-125.335855
0,18,28,0.000000,-138.922724
0,18,30,0.000000,-132.877744
0,18,32,0.000000,-143.221282
0,18,34,0.000000,-132.752411
0,18,36,0.000000,-131.400772
0,18,38,0.000000,-128.996982
0,18,40,0.000000,-137.689668
0,18,42,0.000000,-140.658093
0,18,44,0.000000,-130.005981
0,18,46,0.000000,-134.237649
0,18,48,0.000000,-132.288121
0,18,50,0.000000,-135.842075
0,18,52,0.000000,-128.065386
0,18,54,0.000000,-132.317220
0,18,56,0.000000,-132.711742
0,18,58,0.000000,-131.883320
0,19,0,0.000000,-144.092783
0,19,2,0.000000,-137.513062
0,19,4,0.000000,-132.475891
0,19,6,0.000000,-139.040987
0,19,8,0.000000,-130.930438
0,19,10,0.000000,-127.355317
0,19,12,0.000000,-139.601891
0,19,14,0.000000,-137.190867
0,19,16,0.000000,-129.081090
0,19,18,0.000000,-136.241307
0,19,20,0.000000,-128.387846
0,19,22,0.000000,-130.050081
0,19,24,0.000000,-127.110632
0,19,26,0.000000,-133.606185
0,19,28,0.000000,-135.342905
0,19,30,0.000000,-133.245695
0,19,32,0.000000,-134.070926
0,19,34,0.000000,-133.002706
0,19,36,0.000000,-130.722772
0,19,38,0.000000,-133.515413
0,19,40,0.000000,-135.468727
0,19,42,0.000000,-130.316520
0,19,44,0.000000,-129.728582
0,19,46,0.000000,-130.372941
0,19,48,0.000000,-129.501007
0,19,50,0.000000,-145.008098
0,19,52,0.000000,-141.052976
0,19,54,0.000000,-127.588159
0,19,56,0.000000,-129.223370
0,19,58,0.000000,-134.155862
0,20,0,0.000000,-132.795474
0,20,2,0.000000,-131.098299
0,20,4,0.000000,-130.064233
0,20,6,0.000000,-131.636714
0,20,8,0.000000,-135.783803
0,20,10,0.000000,-139.941306
0,20,12,0.000000,-137.231193
0,20,14,0.000000,-142.120214
0,20,16,0.000000,-140.461171
0,20,18,0.000000,-132.691916
0,20,20,0.000000,-144.105629
0,20,22,0.000000,-139.643512
0,20,24,0.000000,-130.417931
0,20,26,0.000000,-125.008118
0,20,28,0.000000,-142.126304
0,20,30,0.000000,-133.845271
0,20,32,0.000000,-139.802236
0,20,34,0.000000,-131.754347
0,20,36,0.000000,-137.978781
0,20,38,0.000000,-129.407261
0,20,40,0.000000,-134.553403
0,20,42,0.000000,-132.389510
0,20,44,0.000000,-129.495927
0,20,46,0.000000,-160.838371
0,20,48,0.000000,-136.070528
0,20,50,0.000000,-154.119094
0,20,52,0.000000,-127.360050
0,20,54,0.000000,-129.466043
0,20,56,0.000000,-136.581383
0,20,58,0.000000,-129.500225
0,21,0,0.000000,-131.584225
0,21,2,0.000000,-137.865784
0,21,4,0.000000,-129.932614
0,21,6,0.000000,-131.015337
0,21,8,0.000000,-150.718403
0,21,10,0.000000,-133.689257
0,21,12,0.000000,-126.861317
0,21,14,0.000000,-138.096157
0,21,16,0.000000,-131.528209
0,21,18,0.000000,-132.033063
0,21,20,0.000000,-133.746619
0,21,22,0.000000,-136.903968
0,21,24,0.000000,-142.311926
0,21,26,0.000000,-133.616401
0,21,28,0.000000,-129.174822
0,21,30,0.000000,-131.981997
0,21,32,0.000000,-132.357009
0,21,34,0.000000,-136.257836
0,21,36,0.000000,-129.443465
0,21,38,0.000000,-128.469617
0,21,40,0.000000,-131.843022
0,21,42,0.000000,-138.174147
0,21,44,0.000000,-139.523052
0,21,46,0.000000,-133.375405
0,21,48,0.000000,-131.932613
0,21,50,0.000000,-141.359897
0,21,52,0.000000,-143.866480
0,21,54,0.000000,-132.630220
0,21,56,0.000000,-139.534103
0,21,58,0.000000,-136.520718
0,22,0,0.000000,-131.881396
0,22,2,0.000000,-132.540124
0,22,4,0.000000,-129.207262
0,22,6,0.000000,-137.764222
0,22,8,0.000000,-130.134233
0,22,10,0.000000,-130.539378
0,22,12,0.000000,-129.348847
0,22,14,0.000000,-140.522532
0,22,16,0.000000,-151.988164
0,22,18,0.000000,-129.594299
0,22,20,0.000000,-137.953037
0,22,22,0.000000,-128.216328
0,22,24,0.000000,-132.755883
0,22,26,0.000000,-127.523775
0,22,28,0.000000,-136.455250
0,22,30,0.000000,-131.471402
0,22,32,0.000000,-137.270476
0,22,34,0.000000,-137.229249
0,22,36,0.000000,-130.260053
0,22,38,0.000000,-137.438040
0,22,40,0.000000,-135.771882
0,22,42,0.000000,-128.018695
0,22,44,0.000000,-127.756061
0,22,46,0.000000,-144.406068
0,22,48,0.000000,-131.025709
0,22,50,0.000000,-134.667328
0,22,52,0.000000,-132.255884
0,22,54,0.000000,-139.947283
0,22,56,0.000000,-150.754896
0,22,58,0.000000,-132.328205
0,23,0,0.000000,-137.435665
0,23,2,0.000000,-129.675915
0,23,4,0.000000,-131.928620
0,23,6,0.000000,-134.216527
0,23,8,0.000000,-139.706573
0,23,10,0.000000,-129.901272
0,23,12,0.000000,-144.720667
0,23,14,0.000000,-132.805966
0,23,16,0.000000,-134.740910
0,23,18,0.000000,-134.496424
0,23,20,0.000000,-145.248825
0,23,22,0.000000,-130.682413
0,23,24,0.000000,-126.529275
0,23,26,0.000000,-131.886693
0,23,28,0.000000,-141.960817
0,23,30,0.000000,-131.090114
0,23,32,0.000000,-129.487217
0,23,34,0.000000,-141.234842
0,23,36,0.000000,-141.402082
0,23,38,0.000000,-132.293698
0,23,40,0.000000,-137.197442
0,23,42,0.000000,-127.961091
0,23,44,0.000000,-136.463418
0,23,46,0.000000,-135.120101
0,23,48,0.000000,-131.112871
0,23,50,0.000000,-133.739572
0,23,52,0.000000,-134.796488
0,23,54,0.000000,-129.750706
0,23,56,0.000000,-146.718666
0,23,58,0.000000,-134.694330
0,24,0,0.000000,-131.232752
0,24,2,0.000000,-130.250831
0,24,4,0.000000,-127.986064
0,24,6,0.000000,-131.050815
0,24,8,0.000000,-130.513061
0,24,10,0.000000,-132.958257
0,24,12,0.000000,-132.911540
0,24,14,0.000000,-134.371562
0,24,16,0.000000,-135.369907
0,24,18,0.000000,-127.983830
0,24,20,0.000000,-127.954269
0,24,22,0.000000,-135.716322
0,24,24,0.000000,-130.714594
0,24,26,0.000000,-127.054356
0,24,28,0.000000,-135.553453
0,24,30,0.000000,-141.179357
0,24,32,0.000000,-132.748493
0,24,34,0.000000,-130.557045
0,24,36,0.000000,-137.136847
0,24,38,0.000000,-141.573828
0,24,40,0.000000,-133.283929
0,24,42,0.000000,-138.361121
0,24,44,0.000000,-136.922021
0,24,46,0.000000,-141.525491
0,24,48,0.000000,-131.037436
0,24,50,0.000000,-134.689308
0,24,52,0.000000,-133.232252
0,24,54,0.000000,-135.663155
0,24,56,0.000000,-136.588822
0,24,58,0.000000,-136.862335
0,25,0,0.000000,-142.080460
0,25,2,0.000000,-138.527865
0,25,4,0.000000,-131.966256
0,25,6,0.000000,-129.095812
0,25,8,0.000000,-123.868252
0,25,10,0.000000,-136.015047
0,25,12,0.000000,-131.228018
0,25,14,0.000000,-132.386727
0,25,16,0.000000,-127.724704
0,25,18,0.000000,-147.662208
0,25,20,0.000000,-127.717337
0,25,22,0.000000,-133.660642
0,25,24,0.000000,-135.816772
0,25,26,0.000000,-131.963743
0,25,28,0.000000,-133.884730
0,25,30,0.000000,-130.693632
0,25,32,0.000000,-135.128592
0,25,34,0.000000,-135.644378
0,25,36,0.000000,-128.729723
0,25,38,0.000000,-132.399901
0,25,40,0.000000,-129.656770
0,25,42,0.000000,-140.578632
0,25,44,0.000000,-130.747805
0,25,46,0.000000,-130.881840
0,25,48,0.000000,-139.934096
0,25,50,0.000000,-130.285258
0,25,52,0.000000,-131.905963
0,25,54,0.000000,-147.938810
0,25,56,0.000000,-147.550535
0,25,58,0.000000,-139.787690
0,26,0,0.000000,-134.557291
0,26,2,0.000000,-144.186091
0,26,4,0.000000,-126.508385
0,26,6,0.000000,-141.773358
0,26,8,0.000000,-127.239744
0,26,10,0.000000,-133.708676
0,26,12,0.000000,-128.849972
0,26,14,0.000000,-128.832153
0,26,16,0.000000,-134.479799
0,26,18,0.000000,-136.263458
0,26,20,0.000000,-144.911516
0,26,22,0.000000,-129.283766
0,26,24,0.000000,-130.832602
0,26,26,0.000000,-135.460248
0,26,28,0.000000,-135.979355
0,26,30,0.000000,-144.742627
0,26,32,0.000000,-136.129633
0,26,34,0.000000,-132.548242
0,26,36,0.000000,-128.181598
0,26,38,0.000000,-141.219686
0,26,40,0.000000,-132.053904
0,26,42,0.000000,-132.970162
0,26,44,0.000000,-133.523898
0,26,46,0.000000,-142.581510
0,26,48,0.000000,-130.731088
0,26,50,0.000000,-140.605334
0,26,52,0.000000,-138.285088
0,26,54,0.000000,-130.014271
0,26,56,0.000000,-124.898085
0,26,58,0.000000,-159.335271
0,27,0,0.000000,-136.930339
0,27,2,0.000000,-137.054890
0,27,4,0.000000,-158.983544
0,27,6,0.000000,-143.446253
0,27,8,0.000000,-140.169530
0,27,10,0.000000,-133.720731
0,27,12,0.000000,-125.438417
0,27,14,0.000000,-132.792307
0,27,16,0.000000,-132.647032
0,27,18,0.000000,-136.336647
0,27,20,0.000000,-135.072334
0,27,22,0.000000,-141.078379
