hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.717504
0,0,2,0.000000,-122.714965
0,0,4,0.000000,-126.316034
0,0,6,0.000000,-125.091896
0,0,8,0.000000,-123.922572
0,0,10,0.000000,-123.229431
0,0,12,0.000000,-123.511530
0,0,14,0.000000,-124.714376
0,0,16,0.000000,-125.570356
0,0,18,0.000000,-124.734226
0,0,20,0.000000,-125.029190
0,0,22,0.000000,-123.775200
0,0,24,0.000000,-122.148271
0,0,26,0.000000,-123.210785
0,0,28,0.000000,-121.956195
0,0,30,0.000000,-124.925701
0,0,32,0.000000,-124.281004
0,0,34,0.000000,-126.250594
0,0,36,0.000000,-123.118403
0,0,38,0.000000,-123.560637
0,0,40,0.000000,-126.276657
0,0,42,0.000000,-125.583593
0,0,44,0.000000,-124.623136
0,0,46,0.000000,-124.225555
0,0,48,0.000000,-122.747094
0,0,50,0.000000,-123.132166
0,0,52,0.000000,-123.876055
0,0,54,0.000000,-126.302063
0,0,56,0.000000,-123.714426
0,0,58,0.000000,-121.417394
0,1,0,0.000000,-123.525083
0,1,2,0.000000,-126.111311
0,1,4,0.000000,-126.264159
0,1,6,0.000000,-123.049875
0,1,8,0.000000,-126.153159
0,1,10,0.000000,-122.652733
0,1,12,0.000000,-123.190131
0,1,14,0.000000,-123.422615
0,1,16,0.000000,-124.682907
0,1,18,0.000000,-122.831254
0,1,20,0.000000,-123.320849
0,1,22,0.000000,-125.535864
0,1,24,0.000000,-125.131661
0,1,26,0.000000,-124.809532
0,1,28,0.000000,-124.737035
0,1,30,0.000000,-126.706843
0,1,32,0.000000,-123.379129
0,1,34,0.000000,-124.374246
0,1,36,0.000000,-125.922406
0,1,38,0.000000,-122.902912
0,1,40,0.000000,-123.616287
0,1,42,0.000000,-124.837510
0,1,44,0.000000,-124.366341
0,1,46,0.000000,-126.410575
0,1,48,0.000000,-124.000869
0,1,50,0.000000,-125.780261
0,1,52,0.000000,-124.974549
0,1,54,0.000000,-123.910264
0,1,56,0.000000,-125.330340
0,1,58,0.000000,-122.745901
0,2,0,0.000000,-123.801060
0,2,2,0.000000,-125.283263
0,2,4,0.000000,-123.646015
0,2,6,0.000000,-125.775339
0,2,8,0.000000,-124.884044
0,2,10,0.000000,-125.447463
0,2,12,0.000000,-122.191108
0,2,14,0.000000,-126.225577
0,2,16,0.000000,-125.770484
0,2,18,0.000000,-124.014072
0,2,20,0.000000,-123.806681
0,2,22,0.000000,-126.496133
0,2,24,0.000000,-124.717303
0,2,26,0.000000,-122.636908
0,2,28,0.000000,-123.210587
0,2,30,0.000000,-124.971569
0,2,32,0.000000,-123.320067
0,2,34,0.000000,-125.777421
0,2,36,0.000000,-124.872619
0,2,38,0.000000,-124.649756
0,2,40,0.000000,-122.913766
0,2,42,0.000000,-123.405114
0,2,44,0.000000,-124.725049
0,2,46,0.000000,-125.358643
0,2,48,0.000000,-125.591015
0,2,50,0.000000,-123.124871
0,2,52,0.000000,-125.779629
0,2,54,0.000000,-123.465325
0,2,56,0.000000,-123.690104
0,2,58,0.000000,-124.769204
0,3,0,0.000000,-122.884486
0,3,2,0.000000,-123.499476
0,3,4,0.000000,-126.644194
0,3,6,0.000000,-126.267268
0,3,8,0.000000,-124.385987
0,3,10,0.000000,-124.772384
0,3,12,0.000000,-120.899894
0,3,14,0.000000,-125.560178
0,3,16,0.000000,-121.239578
0,3,18,0.000000,-126.595602
0,3,20,0.000000,-125.369962
0,3,22,0.000000,-123.955580
0,3,24,0.000000,-123.454743
0,3,26,0.000000,-124.786710
0,3,28,0.000000,-124.116440
0,3,30,0.000000,-123.250147
0,3,32,0.000000,-124.674734
0,3,34,0.000000,-122.504572
0,3,36,0.000000,-124.709348
0,3,38,0.000000,-125.417150
0,3,40,0.000000,-123.679984
0,3,42,0.000000,-123.167414
0,3,44,0.000000,-123.338139
0,3,46,0.000000,-125.650046
0,3,48,0.000000,-122.871568
0,3,50,0.000000,-124.752553
0,3,52,0.000000,-125.096135
0,3,54,0.000000,-124.566587
0,3,56,0.000000,-124.045165
0,3,58,0.000000,-124.275304
0,4,0,0.000000,-126.333317
0,4,2,0.000000,-127.696439
0,4,4,0.000000,-126.013694
0,4,6,0.000000,-126.566354
0,4,8,0.000000,-124.074005
0,4,10,0.000000,-125.239377
0,4,12,0.000000,-125.571509
0,4,14,0.000000,-126.210691
0,4,16,0.000000,-125.522741
0,4,18,0.000000,-124.449706
0,4,20,0.000000,-125.761476
0,4,22,0.000000,-125.790055
0,4,24,0.000000,-124.923478
0,4,26,0.000000,-125.088349
0,4,28,0.000000,-123.861225
0,4,30,0.000000,-125.135763
0,4,32,0.000000,-125.789837
0,4,34,0.000000,-123.349124
0,4,36,0.000000,-122.348609
0,4,38,0.000000,-123.906497
0,4,40,0.000000,-124.187919
0,4,42,0.000000,-123.908224
0,4,44,0.000000,-125.348656
0,4,46,0.000000,-126.582116
0,4,48,0.000000,-125.768494
0,4,50,0.000000,-125.383341
0,4,52,0.000000,-123.346986
0,4,54,0.000000,-121.871585
0,4,56,0.000000,-123.671935
0,4,58,0.000000,-122.534232
0,5,0,0.000000,-125.064088
0,5,2,0.000000,-126.907385
0,5,4,0.000000,-122.038902
0,5,6,0.000000,-124.587655
0,5,8,0.000000,-125.926843
0,5,10,0.000000,-124.451853
0,5,12,0.000000,-125.230257
0,5,14,0.000000,-122.833442
0,5,16,0.000000,-123.667515
0,5,18,0.000000,-122.823565
0,5,20,0.000000,-123.836569
0,5,22,0.000000,-125.206759
0,5,24,0.000000,-125.811711
0,5,26,0.000000,-123.723690
0,5,28,0.000000,-127.195212
0,5,30,0.000000,-124.995657
0,5,32,0.000000,-127.264779
0,5,34,0.000000,-123.928208
0,5,36,0.000000,-125.966055
0,5,38,0.000000,-124.489726
0,5,40,0.000000,-124.362834
0,5,42,0.000000,-125.400525
0,5,44,0.000000,-125.792807
0,5,46,0.000000,-123.397431
0,5,48,0.000000,-123.486710
0,5,50,0.000000,-122.315185
0,5,52,0.000000,-123.615257
0,5,54,0.000000,-125.053278
0,5,56,0.000000,-123.850897
0,5,58,0.000000,-122.888741
0,6,0,0.000000,-126.583605
0,6,2,0.000000,-126.332638
0,6,4,0.000000,-126.102331
0,6,6,0.000000,-124.845657
0,6,8,0.000000,-125.631040
0,6,10,0.000000,-125.384055
0,6,12,0.000000,-124.877741
0,6,14,0.000000,-123.635844
0,6,16,0.000000,-128.418816
0,6,18,0.000000,-124.957942
0,6,20,0.000000,-123.137138
0,6,22,0.000000,-126.847148
0,6,24,0.000000,-123.039303
0,6,26,0.000000,-124.138095
0,6,28,0.000000,-124.631392
0,6,30,0.000000,-123.887288
0,6,32,0.000000,-122.707138
0,6,34,0.000000,-126.011090
0,6,36,0.000000,-122.843802
0,6,38,0.000000,-126.220150
0,6,40,0.000000,-124.672045
0,6,42,0.000000,-123.534318
0,6,44,0.000000,-125.115638
0,6,46,0.000000,-125.473121
0,6,48,0.000000,-121.212362
0,6,50,0.000000,-125.198503
0,6,52,0.000000,-123.400546
0,6,54,0.000000,-125.001715
0,6,56,0.000000,-127.595530
0,6,58,0.000000,-124.854714
0,7,0,0.000000,-125.841166
0,7,2,0.000000,-123.977317
0,7,4,0.000000,-126.254826
0,7,6,0.000000,-122.607331
0,7,8,0.000000,-125.728530
0,7,10,0.000000,-124.989323
0,7,12,0.000000,-124.886117
0,7,14,0.000000,-123.422517
0,7,16,0.000000,-124.432935
0,7,18,0.000000,-128.368239
0,7,20,0.000000,-125.184012
0,7,22,0.000000,-125.889327
0,7,24,0.000000,-123.368399
0,7,26,0.000000,-124.356109
0,7,28,0.000000,-126.072757
0,7,30,0.000000,-127.357429
0,7,32,0.000000,-123.014803
0,7,34,0.000000,-125.486975
0,7,36,0.000000,-126.061232
0,7,38,0.000000,-124.287047
0,7,40,0.000000,-122.433745
0,7,42,0.000000,-123.838486
0,7,44,0.000000,-124.813744
0,7,46,0.000000,-125.059413
0,7,48,0.000000,-123.970845
0,7,50,0.000000,-125.019072
0,7,52,0.000000,-123.144599
0,7,54,0.000000,-124.911007
0,7,56,0.000000,-125.041663
0,7,58,0.000000,-125.735628
0,8,0,0.000000,-123.847177
0,8,2,0.000000,-123.832651
0,8,4,0.000000,-126.291711
0,8,6,0.000000,-123.905024
0,8,8,0.000000,-125.457033
0,8,10,0.000000,-123.756558
0,8,12,0.000000,-124.300077
0,8,14,0.000000,-124.448148
0,8,16,0.000000,-124.067839
0,8,18,0.000000,-126.217374
0,8,20,0.000000,-124.031872
0,8,22,0.000000,-123.157619
0,8,24,0.000000,-123.264274
0,8,26,0.000000,-127.279882
0,8,28,0.000000,-124.891011
0,8,30,0.000000,-124.984793
0,8,32,0.000000,-123.871802
0,8,34,0.000000,-127.258733
0,8,36,0.000000,-125.407448
0,8,38,0.000000,-124.822162
0,8,40,0.000000,-124.918120
0,8,42,0.000000,-123.683213
0,8,44,0.000000,-121.271570
0,8,46,0.000000,-125.872259
0,8,48,0.000000,-121.649223
0,8,50,0.000000,-125.457925
0,8,52,0.000000,-125.002522
0,8,54,0.000000,-124.262264
0,8,56,0.000000,-125.512421
0,8,58,0.000000,-125.120614
0,9,0,0.000000,-127.136708
0,9,2,0.000000,-121.437803
0,9,4,0.000000,-125.571909
0,9,6,0.000000,-124.453696
0,9,8,0.000000,-122.768489
0,9,10,0.000000,-123.126397
0,9,12,0.000000,-124.341307
0,9,14,0.000000,-124.903323
0,9,16,0.000000,-124.843358
0,9,18,0.000000,-125.832282
0,9,20,0.000000,-125.007346
0,9,22,0.000000,-123.342901
0,9,24,0.000000,-124.391130
0,9,26,0.000000,-123.894563
0,9,28,0.000000,-126.152294
0,9,30,0.000000,-124.151398
0,9,32,0.000000,-124.469674
0,9,34,0.000000,-124.674731
0,9,36,0.000000,-126.156308
0,9,38,0.000000,-124.248183
0,9,40,0.000000,-123.906913
0,9,42,0.000000,-125.592270
0,9,44,0.000000,-125.083111
0,9,46,0.000000,-124.996288
0,9,48,0.000000,-121.970547
0,9,50,0.000000,-123.153055
0,9,52,0.000000,-124.201797
0,9,54,0.000000,-123.265635
0,9,56,0.000000,-122.704403
0,9,58,0.000000,-126.235006
0,10,0,0.000000,-125.444467
0,10,2,0.000000,-123.092227
0,10,4,0.000000,-123.353032
0,10,6,0.000000,-126.742984
0,10,8,0.000000,-125.164610
0,10,10,0.000000,-125.518900
0,10,12,0.000000,-126.464370
0,10,14,0.000000,-123.641021
0,10,16,0.000000,-123.991486
0,10,18,0.000000,-125.188442
0,10,20,0.000000,-125.843294
0,10,22,0.000000,-123.906532
0,10,24,0.000000,-123.994299
0,10,26,0.000000,-125.343426
0,10,28,0.000000,-125.072675
0,10,30,0.000000,-125.683979
0,10,32,0.000000,-126.861986
0,10,34,0.000000,-124.178133
0,10,36,0.000000,-124.200936
0,10,38,0.000000,-125.621471
0,10,40,0.000000,-126.339071
0,10,42,0.000000,-125.443703
0,10,44,0.000000,-125.435769
0,10,46,0.000000,-123.808976
0,10,48,0.000000,-122.840669
0,10,50,0.000000,-125.179791
0,10,52,0.000000,-124.544008
0,10,54,0.000000,-126.474397
0,10,56,0.000000,-123.776039
0,10,58,0.000000,-125.450171
0,11,0,0.000000,-124.433015
0,11,2,0.000000,-127.147340
0,11,4,0.000000,-123.889735
0,11,6,0.000000,-123.975777
0,11,8,0.000000,-125.084203
0,11,10,0.000000,-124.898201
0,11,12,0.000000,-125.877739
0,11,14,0.000000,-124.915361
0,11,16,0.000000,-123.322476
0,11,18,0.000000,-123.217568
0,11,20,0.000000,-124.868681
0,11,22,0.000000,-125.446685
0,11,24,0.000000,-126.147503
0,11,26,0.000000,-122.222784
0,11,28,0.000000,-124.411870
0,11,30,0.000000,-124.078981
0,11,32,0.000000,-126.079575
0,11,34,0.000000,-124.477426
0,11,36,0.000000,-125.481456
0,11,38,0.000000,-126.663885
0,11,40,0.000000,-124.756308
0,11,42,0.000000,-126.566268
0,11,44,0.000000,-125.738098
0,11,46,0.000000,-122.614511
0,11,48,0.000000,-124.552791
0,11,50,0.000000,-124.877155
0,11,52,0.000000,-123.734721
0,11,54,0.000000,-125.301824
0,11,56,0.000000,-126.977318
0,11,58,0.000000,-122.930000
0,12,0,0.000000,-124.326916
0,12,2,0.000000,-125.292900
0,12,4,0.000000,-127.150538
0,12,6,0.000000,-122.958899
0,12,8,0.000000,-123.035140
0,12,10,0.000000,-124.536053
0,12,12,0.000000,-125.665567
0,12,14,0.000000,-124.702531
0,12,16,0.000000,-125.846706
0,12,18,0.000000,-122.844678
0,12,20,0.000000,-126.238509
0,12,22,0.000000,-127.349719
0,12,24,0.000000,-124.410262
0,12,26,0.000000,-126.113394
0,12,28,0.000000,-124.400046
0,12,30,0.000000,-125.616713
0,12,32,0.000000,-124.924763
0,12,34,0.000000,-127.845087
0,12,36,0.000000,-124.378099
0,12,38,0.000000,-124.453329
0,12,40,0.000000,-127.068034
0,12,42,0.000000,-126.086272
0,12,44,0.000000,-122.700888
0,12,46,0.000000,-122.414168
0,12,48,0.000000,-124.542768
0,12,50,0.000000,-125.839028
0,12,52,0.000000,-125.503941
0,12,54,0.000000,-123.970834
0,12,56,0.000000,-125.480053
0,12,58,0.000000,-126.713198
0,13,0,0.000000,-123.229605
0,13,2,0.000000,-124.940464
0,13,4,0.000000,-125.777273
0,13,6,0.000000,-124.269805
0,13,8,0.000000,-124.730220
0,13,10,0.000000,-124.447939
0,13,12,0.000000,-123.238167
0,13,14,0.000000,-127.880103
0,13,16,0.000000,-124.769126
0,13,18,0.000000,-124.686993
0,13,20,0.000000,-125.478292
0,13,22,0.000000,-125.298664
0,13,24,0.000000,-125.337898
0,13,26,0.000000,-124.106556
0,13,28,0.000000,-124.944297
0,13,30,0.000000,-123.607057
0,13,32,0.000000,-124.546713
0,13,34,0.000000,-125.456945
0,13,36,0.000000,-127.402231
0,13,38,0.000000,-124.642438
0,13,40,0.000000,-125.595285
0,13,42,0.000000,-125.803366
0,13,44,0.000000,-125.150508
0,13,46,0.000000,-125.375744
0,13,48,0.000000,-124.825651
0,13,50,0.000000,-125.039814
0,13,52,0.000000,-122.186116
0,13,54,0.000000,-124.816435
0,13,56,0.000000,-125.772208
0,13,58,0.000000,-123.661103
0,14,0,0.000000,-124.003021
0,14,2,0.000000,-125.692705
0,14,4,0.000000,-123.887070
0,14,6,0.000000,-126.275934
0,14,8,0.000000,-125.330407
0,14,10,0.000000,-124.188761
0,14,12,0.000000,-125.587204
0,14,14,0.000000,-126.829090
0,14,16,0.000000,-122.555417
0,14,18,0.000000,-123.197635
0,14,20,0.000000,-122.859325
0,14,22,0.000000,-126.254978
0,14,24,0.000000,-124.034891
0,14,26,0.000000,-126.962594
0,14,28,0.000000,-124.809625
0,14,30,0.000000,-123.970610
0,14,32,0.000000,-124.978932
0,14,34,0.000000,-124.610974
0,14,36,0.000000,-127.033034
0,14,38,0.000000,-121.601917
0,14,40,0.000000,-126.253128
0,14,42,0.000000,-124.102362
0,14,44,0.000000,-125.938919
0,14,46,0.000000,-124.277630
0,14,48,0.000000,-124.482569
0,14,50,0.000000,-127.116414
0,14,52,0.000000,-124.565657
0,14,54,0.000000,-123.812177
0,14,56,0.000000,-123.608789
0,14,58,0.000000,-124.577253
0,15,0,0.000000,-125.773017
0,15,2,0.000000,-126.132224
0,15,4,0.000000,-125.888906
0,15,6,0.000000,-125.268390
0,15,8,0.000000,-124.059393
0,15,10,0.000000,-124.946214
0,15,12,0.000000,-125.929393
0,15,14,0.000000,-124.117197
0,15,16,0.000000,-124.159648
0,15,18,0.000000,-124.526915
0,15,20,0.000000,-124.367602
0,15,22,0.000000,-122.667582
0,15,24,0.000000,-125.320249
0,15,26,0.000000,-124.873670
0,15,28,0.000000,-122.465029
0,15,30,0.000000,-125.611531
0,15,32,0.000000,-127.041480
0,15,34,0.000000,-124.087023
0,15,36,0.000000,-124.489701
0,15,38,0.000000,-126.470948
0,15,40,0.000000,-123.172149
0,15,42,0.000000,-125.016790
0,15,44,0.000000,-123.173096
0,15,46,0.000000,-123.966570
0,15,48,0.000000,-125.234525
0,15,50,0.000000,-123.491677
0,15,52,0.000000,-124.751999
0,15,54,0.000000,-124.308421
0,15,56,0.000000,-124.872666
0,15,58,0.000000,-124.698247
0,16,0,0.000000,-125.207892
0,16,2,0.000000,-122.072050
0,16,4,0.000000,-125.496146
0,16,6,0.000000,-124.749893
0,16,8,0.000000,-126.104741
0,16,10,0.000000,-127.089968
0,16,12,0.000000,-125.683332
0,16,14,0.000000,-126.892283
0,16,16,0.000000,-125.623024
0,16,18,0.000000,-123.258751
0,16,20,0.000000,-123.029802
0,16,22,0.000000,-126.800460
0,16,24,0.000000,-123.342347
0,16,26,0.000000,-123.905761
0,16,28,0.000000,-125.576779
0,16,30,0.000000,-126.465766
0,16,32,0.000000,-124.334334
0,16,34,0.000000,-126.420601
0,16,36,0.000000,-126.068511
0,16,38,0.000000,-124.732434
0,16,40,0.000000,-125.802020
0,16,42,0.000000,-125.447470
0,16,44,0.000000,-126.317295
0,16,46,0.000000,-122.756815
0,16,48,0.000000,-125.008528
0,16,50,0.000000,-124.001341
0,16,52,0.000000,-124.222478
0,16,54,0.000000,-124.977606
0,16,56,0.000000,-124.360790
0,16,58,0.000000,-125.641284
0,17,0,0.000000,-123.684010
0,17,2,0.000000,-124.390209
0,17,4,0.000000,-125.730754
0,17,6,0.000000,-126.510687
0,17,8,0.000000,-124.054898
0,17,10,0.000000,-125.304610
0,17,12,0.000000,-124.470586
0,17,14,0.000000,-124.702385
0,17,16,0.000000,-124.138004
0,17,18,0.000000,-125.314778
0,17,20,0.000000,-125.533001
0,17,22,0.000000,-125.422580
0,17,24,0.000000,-125.423258
0,17,26,0.000000,-127.086234
0,17,28,0.000000,-125.019389
0,17,30,0.000000,-121.153775
0,17,32,0.000000,-125.039821
0,17,34,0.000000,-125.210263
0,17,36,0.000000,-126.613218
0,17,38,0.000000,-123.961367
0,17,40,0.000000,-123.696161
0,17,42,0.000000,-125.402682
0,17,44,0.000000,-126.063165
0,17,46,0.000000,-126.331362
0,17,48,0.000000,-126.543159
0,17,50,0.000000,-124.357907
0,17,52,0.000000,-122.893750
0,17,54,0.000000,-125.530606
0,17,56,0.000000,-124.322365
0,17,58,0.000000,-125.671646
0,18,0,0.000000,-125.052677
0,18,2,0.000000,-126.617216
0,18,4,0.000000,-124.622663
0,18,6,0.000000,-125.024432
0,18,8,0.000000,-126.019952
0,18,10,0.000000,-122.292770
0,18,12,0.000000,-123.042567
0,18,14,0.000000,-123.998523
0,18,16,0.000000,-122.348143
0,18,18,0.000000,-124.096132
0,18,20,0.000000,-126.558824
0,18,22,0.000000,-125.422531
0,18,24,0.000000,-125.232980
0,18,26,0.000000,-126.300410
0,18,28,0.000000,-124.191397
0,18,30,0.000000,-124.043574
0,18,32,0.000000,-124.438931
0,18,34,0.000000,-124.301489
0,18,36,0.000000,-126.467403
0,18,38,0.000000,-126.362082
0,18,40,0.000000,-125.425889
0,18,42,0.000000,-126.141893
0,18,44,0.000000,-122.921920
0,18,46,0.000000,-123.176540
0,18,48,0.000000,-124.762519
0,18,50,0.000000,-125.968858
0,18,52,0.000000,-123.151519
0,18,54,0.000000,-127.387634
0,18,56,0.000000,-125.381721
0,18,58,0.000000,-127.974006
0,19,0,0.000000,-126.242357
0,19,2,0.000000,-126.838387
0,19,4,0.000000,-127.982712
0,19,6,0.000000,-123.790363
0,19,8,0.000000,-124.352539
0,19,10,0.000000,-123.527801
0,19,12,0.000000,-125.467544
0,19,14,0.000000,-127.115273
0,19,16,0.000000,-126.168841
0,19,18,0.000000,-127.239778
0,19,20,0.000000,-126.773530
0,19,22,0.000000,-125.635529
0,19,24,0.000000,-125.583107
0,19,26,0.000000,-123.399260
0,19,28,0.000000,-122.747067
0,19,30,0.000000,-126.625395
0,19,32,0.000000,-125.261381
0,19,34,0.000000,-123.430480
0,19,36,0.000000,-123.452080
0,19,38,0.000000,-126.123867
0,19,40,0.000000,-121.243560
0,19,42,0.000000,-125.957050
0,19,44,0.000000,-124.561494
0,19,46,0.000000,-126.572695
0,19,48,0.000000,-126.786171
0,19,50,0.000000,-125.940338
0,19,52,0.000000,-123.940048
0,19,54,0.000000,-123.003376
0,19,56,0.000000,-125.363301
0,19,58,0.000000,-126.583420
0,20,0,0.000000,-125.904102
0,20,2,0.000000,-125.106983
0,20,4,0.000000,-124.847632
0,20,6,0.000000,-125.471740
0,20,8,0.000000,-125.991683
0,20,10,0.000000,-127.940737
0,20,12,0.000000,-126.598389
0,20,14,0.000000,-125.764819
0,20,16,0.000000,-123.091262
0,20,18,0.000000,-125.235966
0,20,20,0.000000,-121.494523
0,20,22,0.000000,-124.177927
0,20,24,0.000000,-125.040945
0,20,26,0.000000,-124.075716
0,20,28,0.000000,-126.502615
0,20,30,0.000000,-125.508273
0,20,32,0.000000,-123.928348
0,20,34,0.000000,-124.278161
0,20,36,0.000000,-124.445537
0,20,38,0.000000,-125.895860
0,20,40,0.000000,-124.910597
0,20,42,0.000000,-125.657383
0,20,44,0.000000,-124.772700
0,20,46,0.000000,-124.967474
0,20,48,0.000000,-125.732688
0,20,50,0.000000,-124.841927
0,20,52,0.000000,-124.488308
0,20,54,0.000000,-124.261418
0,20,56,0.000000,-125.524531
0,20,58,0.000000,-124.502342
0,21,0,0.000000,-124.681443
0,21,2,0.000000,-124.954943
0,21,4,0.000000,-127.077128
0,21,6,0.000000,-125.354182
0,21,8,0.000000,-124.934395
0,21,10,0.000000,-125.799628
0,21,12,0.000000,-123.991645
0,21,14,0.000000,-124.703154
0,21,16,0.000000,-126.033908
0,21,18,0.000000,-127.045451
0,21,20,0.000000,-124.209261
0,21,22,0.000000,-125.427787
0,21,24,0.000000,-125.272879
0,21,26,0.000000,-125.935098
0,21,28,0.000000,-126.183314
0,21,30,0.000000,-124.018144
0,21,32,0.000000,-123.944333
0,21,34,0.000000,-125.521310
0,21,36,0.000000,-125.091430
0,21,38,0.000000,-125.125597
0,21,40,0.000000,-126.227861
0,21,42,0.000000,-123.699688
0,21,44,0.000000,-123.871134
0,21,46,0.000000,-123.529808
0,21,48,0.000000,-125.833586
0,21,50,0.000000,-126.753731
0,21,52,0.000000,-125.730434
0,21,54,0.000000,-125.971503
0,21,56,0.000000,-124.504323
0,21,58,0.000000,-125.681186
0,22,0,0.000000,-125.988874
0,22,2,0.000000,-125.358556
0,22,4,0.000000,-123.716632
0,22,6,0.000000,-124.999628
0,22,8,0.000000,-126.588807
0,22,10,0.000000,-125.401659
0,22,12,0.000000,-124.028428
0,22,14,0.000000,-124.854285
0,22,16,0.000000,-121.548357
0,22,18,0.000000,-125.064805
0,22,20,0.000000,-126.084896
0,22,22,0.000000,-124.974351
0,22,24,0.000000,-124.952329
0,22,26,0.000000,-125.299121
0,22,28,0.000000,-125.851999
0,22,30,0.000000,-125.266383
0,22,32,0.000000,-121.468952
0,22,34,0.000000,-124.521971
0,22,36,0.000000,-125.452178
0,22,38,0.000000,-122.598358
0,22,40,0.000000,-122.691339
0,22,42,0.000000,-126.310878
0,22,44,0.000000,-127.114755
0,22,46,0.000000,-127.584492
0,22,48,0.000000,-125.670895
0,22,50,0.000000,-123.354959
0,22,52,0.000000,-125.156587
0,22,54,0.000000,-122.101212
0,22,56,0.000000,-124.334171
0,22,58,0.000000,-127.701744
0,23,0,0.000000,-127.364019
0,23,2,0.000000,-125.264108
0,23,4,0.000000,-125.090905
0,23,6,0.000000,-125.692901
0,23,8,0.000000,-124.311777
0,23,10,0.000000,-125.266925
0,23,12,0.000000,-124.892869
0,23,14,0.000000,-125.484445
0,23,16,0.000000,-126.395890
0,23,18,0.000000,-125.381157
0,23,20,0.000000,-124.042285
0,23,22,0.000000,-124.358735
0,23,24,0.000000,-123.913904
0,23,26,0.000000,-125.634873
0,23,28,0.000000,-125.030109
0,23,30,0.000000,-124.842538
0,23,32,0.000000,-126.051573
0,23,34,0.000000,-126.775611
0,23,36,0.000000,-125.238113
0,23,38,0.000000,-125.375827
0,23,40,0.000000,-123.515873
0,23,42,0.000000,-120.676545
0,23,44,0.000000,-125.641696
0,23,46,0.000000,-126.516360
0,23,48,0.000000,-124.587856
0,23,50,0.000000,-125.282590
0,23,52,0.000000,-123.432302
0,23,54,0.000000,-126.871972
0,23,56,0.000000,-125.395925
0,23,58,0.000000,-125.388066
0,24,0,0.000000,-122.373618
0,24,2,0.000000,-124.191850
0,24,4,0.000000,-123.308871
0,24,6,0.000000,-125.136186
0,24,8,0.000000,-126.735369
0,24,10,0.000000,-125.653593
0,24,12,0.000000,-125.785460
0,24,14,0.000000,-125.207953
0,24,16,0.000000,-125.060226
0,24,18,0.000000,-124.947704
0,24,20,0.000000,-125.621221
0,24,22,0.000000,-124.063576
0,24,24,0.000000,-125.368489
0,24,26,0.000000,-124.697082
0,24,28,0.000000,-126.185772
0,24,30,0.000000,-125.731413
0,24,32,0.000000,-125.306078
0,24,34,0.000000,-125.884105
0,24,36,0.000000,-122.835828
0,24,38,0.000000,-125.335509
0,24,40,0.000000,-125.665062
0,24,42,0.000000,-126.176218
0,24,44,0.000000,-126.252650
0,24,46,0.000000,-124.693471
0,24,48,0.000000,-126.911067
0,24,50,0.000000,-124.102950
0,24,52,0.000000,-125.324920
0,24,54,0.000000,-124.784591
0,24,56,0.000000,-125.872501
0,24,58,0.000000,-124.652590
0,25,0,0.000000,-123.629422
0,25,2,0.000000,-124.630719
0,25,4,0.000000,-123.407440
0,25,6,0.000000,-125.966635
0,25,8,0.000000,-124.849104
0,25,10,0.000000,-125.989017
0,25,12,0.000000,-124.905407
0,25,14,0.000000,-123.524808
0,25,16,0.000000,-125.049821
0,25,18,0.000000,-124.321471
0,25,20,0.000000,-125.214628
0,25,22,0.000000,-125.432301
0,25,24,0.000000,-124.480614
0,25,26,0.000000,-121.829446
0,25,28,0.000000,-126.337906
0,25,30,0.000000,-123.671608
0,25,32,0.000000,-123.339280
0,25,34,0.000000,-124.406405
0,25,36,0.000000,-125.957434
0,25,38,0.000000,-123.240944
0,25,40,0.000000,-124.636953
0,25,42,0.000000,-125.430367
0,25,44,0.000000,-126.582703
0,25,46,0.000000,-123.586811
0,25,48,0.000000,-123.223402
0,25,50,0.000000,-124.612447
0,25,52,0.000000,-125.369727
0,25,54,0.000000,-124.624704
0,25,56,0.000000,-125.060459
0,25,58,0.000000,-126.793405
0,26,0,0.000000,-125.355680
0,26,2,0.000000,-124.817989
0,26,4,0.000000,-124.462531
0,26,6,0.000000,-125.889961
0,26,8,0.000000,-124.985269
0,26,10,0.000000,-126.936942
0,26,12,0.000000,-123.313428
0,26,14,0.000000,-126.426620
0,26,16,0.000000,-124.199800
0,26,18,0.000000,-125.063034
0,26,20,0.000000,-122.435652
0,26,22,0.000000,-125.452808
0,26,24,0.000000,-124.117550
0,26,26,0.000000,-122.808139
0,26,28,0.000000,-124.107809
0,26,30,0.000000,-123.646441
0,26,32,0.000000,-122.009139
0,26,34,0.000000,-125.635862
0,26,36,0.000000,-123.366980
0,26,38,0.000000,-126.702872
0,26,40,0.000000,-126.554196
0,26,42,0.000000,-127.349740
0,26,44,0.000000,-124.829976
0,26,46,0.000000,-124.488374
0,26,48,0.000000,-125.204375
0,26,50,0.000000,-124.607611
0,26,52,0.000000,-126.837184
0,26,54,0.000000,-125.334260
0,26,56,0.000000,-126.728060
0,26,58,0.000000,-126.858919
0,27,0,0.000000,-127.701816
0,27,2,0.000000,-126.822144
0,27,4,0.000000,-125.585337
0,27,6,0.000000,-125.304550
0,27,8,0.000000,-123.967842
0,27,10,0.000000,-124.582745
0,27,12,0.000000,-125.448831
0,27,14,0.000000,-125.677102
0,27,16,0.000000,-125.151390
0,27,18,0.000000,-124.371350
0,27,20,0.000000,-126.994348
0,27,22,0.000000,-124.324699
