hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.842043,-85.590000
0,0,20,0.141632,-84.110000
0,0,30,0.448222,-80.470000
0,0,40,0.751811,-84.200000
0,0,51,0.044400,-85.780000
0,1,1,0.335988,-83.090000
0,1,11,0.630577,-83.090000
0,1,21,0.924166,-85.200000
0,1,32,0.217754,-86.520000
0,1,42,0.518343,-82.010000
0,1,52,0.813932,-81.460000
0,2,3,0.103521,-84.540000
0,2,13,0.394110,-82.990000
0,2,23,0.680698,-84.280000
0,2,33,0.976287,-83.850000
0,2,44,0.269876,-80.550000
0,2,54,0.569465,-83.870000
0,3,4,0.862053,-84.030000
0,3,15,0.150642,-81.330000
0,3,25,0.450231,-85.100000
0,3,35,0.744820,-85.080000
0,3,46,0.034409,-81.780000
0,3,56,0.325997,-81.710000
0,4,6,0.617586,-83.620000
0,4,16,0.905174,-84.180000
0,4,27,0.186762,-83.180000
0,4,37,0.484351,-86.570000
0,4,47,0.777940,-86.880000
0,4,58,0.065528,-84.280000
0,5,8,0.359117,-86.890000
0,5,18,0.647706,-81.770000
0,5,28,0.944294,-85.800000
0,5,39,0.237883,-83.560000
0,5,49,0.530472,-86.490000
0,5,59,0.825061,-86.380000
0,6,10,0.119649,-86.740000
0,6,20,0.417238,-80.450000
0,6,30,0.705827,-85.040000
0,6,40,0.999416,-87.530000
0,6,51,0.296005,-88.340000
0,7,1,0.588593,-82.000000
0,7,11,0.883183,-84.790000
0,7,22,0.176771,-84.200000
0,7,32,0.473360,-87.430000
0,7,42,0.770949,-85.940000
0,7,53,0.066537,-85.930000
0,8,3,0.360126,-82.350000
0,8,13,0.650715,-83.910000
0,8,23,0.944304,-84.830000
0,8,34,0.249893,-84.400000
0,8,44,0.552483,-86.230000
0,8,54,0.847071,-81.710000
0,9,5,0.139660,-82.790000
0,9,15,0.433249,-85.880000
0,9,25,0.726838,-87.620000
0,9,36,0.015426,-85.010000
0,9,46,0.310015,-85.460000
0,9,56,0.603603,-85.580000
0,10,6,0.900193,-83.490000
0,10,17,0.193781,-82.030000
0,10,27,0.491370,-84.150000
0,10,37,0.786959,-85.200000
0,10,48,0.082548,-84.510000
0,10,58,0.372137,-85.010000
0,11,8,0.662725,-86.120000
0,11,18,0.955314,-83.190000
0,11,29,0.247902,-80.050000
0,11,39,0.543491,-90.800000
0,11,49,0.839080,-89.130000
0,12,0,0.144670,-87.660000
0,12,10,0.436258,-80.740000
0,12,20,0.730847,-87.810000
0,12,31,0.024436,-84.430000
0,12,41,0.322025,-81.920000
0,12,51,0.616613,-82.170000
0,13,1,0.907202,-81.770000
0,13,12,0.195791,-82.960000
0,13,22,0.493380,-87.120000
0,13,32,0.789969,-83.040000
0,13,43,0.077557,-86.530000
0,13,53,0.372146,-81.540000
0,14,3,0.663735,-83.510000
0,14,13,0.956323,-83.660000
0,14,24,0.245912,-86.490000
0,14,34,0.542501,-84.890000
0,14,44,0.842090,-85.970000
0,14,55,0.135679,-85.350000
0,15,5,0.578276,-86.730000
0,15,16,0.035874,-84.470000
0,15,26,0.531475,-81.550000
0,15,37,0.160082,-83.330000
0,15,47,0.747688,-83.710000
0,15,58,0.229288,-88.680000
0,16,8,0.747889,-84.430000
0,16,19,0.313494,-82.750000
0,16,29,0.920100,-82.560000
0,16,40,0.281693,-86.340000
0,16,50,0.600283,-84.330000
0,17,1,0.092883,-85.430000
0,17,11,0.515479,-84.840000
0,17,21,0.845070,-83.160000
0,17,32,0.118658,-83.250000
0,17,42,0.391245,-85.330000
0,17,52,0.663833,-87.250000
0,18,2,0.941421,-82.550000
0,18,13,0.214008,-85.720000
0,18,23,0.499597,-83.060000
0,18,33,0.790185,-85.620000
0,18,44,0.058773,-84.310000
0,18,54,0.333360,-83.460000
0,19,4,0.608948,-82.950000
0,19,14,0.895536,-83.480000
0,19,25,0.244128,-81.320000
0,19,35,0.516716,-83.600000
0,19,45,0.788303,-85.780000
0,19,56,0.061891,-87.390000
0,20,6,0.337479,-85.850000
0,20,16,0.607066,-84.660000
0,20,26,0.878653,-82.060000
0,20,37,0.155241,-86.450000
0,20,47,0.441830,-83.810000
0,20,57,0.717417,-83.490000
0,21,8,0.000006,-84.890000
0,21,18,0.286593,-83.090000
0,21,28,0.562181,-82.940000
0,21,38,0.837769,-84.360000
0,21,49,0.111357,-78.970000
0,21,59,0.385944,-82.780000
0,22,9,0.659532,-85.320000
0,22,19,0.932119,-83.730000
0,22,30,0.205707,-83.630000
0,22,40,0.495296,-82.090000
0,22,50,0.770884,-85.330000
0,23,1,0.043471,-82.520000
0,23,11,0.317059,-81.250000
0,23,21,0.589646,-79.410000
0,23,31,0.865234,-82.210000
0,23,42,0.152822,-82.330000
0,23,52,0.427410,-83.020000
0,24,2,0.699997,-82.640000
0,24,12,0.971585,-84.350000
0,24,23,0.245173,-80.040000
0,24,33,0.518760,-81.420000
0,24,43,0.799348,-85.080000
0,24,54,0.065936,-80.630000
0,25,4,0.340523,-84.780000
0,25,14,0.618111,-85.150000
0,25,24,0.888699,-80.410000
0,25,35,0.159286,-83.880000
0,25,45,0.445874,-78.350000
0,25,55,0.721462,-81.740000
0,26,5,0.992050,-82.530000
0,26,16,0.268637,-84.960000
0,26,26,0.543225,-83.650000
0,26,36,0.820813,-83.370000
0,26,47,0.112401,-80.320000
0,26,57,0.389989,-83.950000
0,27,7,0.675578,-86.730000
0,27,17,0.945165,-85.490000
0,27,28,0.216753,-84.800000
0,27,38,0.496340,-83.950000
0,27,48,0.771928,-81.660000
0,27,59,0.043516,-84.750000
0,28,9,0.330104,-86.250000
0,28,19,0.602692,-86.710000
0,28,29,0.881279,-84.610000
0,28,40,0.163867,-87.710000
0,28,50,0.443456,-82.740000
0,29,0,0.721043,-85.080000
0,29,10,0.991631,-84.740000
0,29,21,0.267219,-83.720000
0,29,31,0.541806,-85.210000
0,29,41,0.817394,-86.470000
0,29,52,0.098982,-81.260000
0,30,2,0.372570,-80.950000
0,30,12,0.642157,-85.640000
0,30,22,0.913745,-81.530000
0,30,33,0.188333,-81.760000
0,30,43,0.469921,-81.820000
0,30,53,0.742508,-83.480000
0,31,4,0.017096,-85.830000
0,31,14,0.292683,-84.320000
0,31,24,0.571271,-84.160000
0,31,34,0.841859,-84.030000
0,31,45,0.118446,-85.030000
0,31,55,0.390034,-84.660000
0,32,5,0.664622,-84.080000
0,32,15,0.939209,-81.590000
0,32,26,0.215797,-85.960000
0,32,36,0.505385,-83.190000
0,32,46,0.781973,-87.440000
0,32,57,0.051561,-84.590000
0,33,7,0.322148,-89.350000
0,33,17,0.598736,-81.460000
0,33,27,0.877324,-79.210000
0,33,38,0.163912,-86.810000
0,33,48,0.442500,-83.930000
0,33,58,0.717088,-85.580000
0,34,8,0.988675,-83.780000
0,34,19,0.267263,-84.930000
0,34,29,0.545851,-83.600000
0,34,39,0.829439,-83.830000
0,34,50,0.103027,-86.420000
0,35,0,0.385615,-85.900000
0,35,10,0.674203,-83.690000
0,35,20,0.945791,-85.040000
0,35,31,0.222379,-83.130000
0,35,41,0.504967,-83.230000
0,35,51,0.781555,-84.160000
0,36,2,0.055142,-87.080000
0,36,12,0.326730,-84.390000
0,36,22,0.597317,-82.940000
0,36,32,0.873905,-82.030000
0,36,43,0.159493,-86.280000
0,36,53,0.443081,-80.000000
0,37,3,0.717669,-84.750000
0,37,13,0.993257,-86.140000
0,37,24,0.262845,-82.170000
0,37,34,0.541432,-85.390000
0,37,44,0.816020,-86.580000
0,37,55,0.089608,-83.690000
0,38,5,0.361195,-85.040000
0,38,15,0.633782,-86.430000
0,38,25,0.917371,-86.430000
0,38,36,0.239961,-85.680000
0,38,46,0.519549,-88.080000
0,38,56,0.792137,-84.960000
0,39,7,0.065724,-84.520000
0,39,17,0.337312,-86.870000
0,39,27,0.611899,-79.200000
0,39,37,0.887487,-88.280000
0,39,48,0.170075,-83.100000
0,39,58,0.451663,-87.010000
0,40,8,0.901261,-86.640000
0,40,19,0.176849,-81.970000
0,40,29,0.467438,-83.990000
0,40,39,0.744025,-83.170000
0,40,50,0.017613,-85.460000
0,41,0,0.291201,-83.300000
0,41,10,0.565788,-85.050000
0,41,20,0.838376,-86.960000
0,41,31,0.107963,-83.720000
0,41,41,0.379550,-83.240000
0,41,51,0.666139,-82.040000
0,42,1,0.944727,-85.900000
0,42,12,0.218314,-86.120000
0,42,22,0.494903,-83.170000
0,42,32,0.771490,-85.230000
0,42,43,0.044077,-85.550000
0,42,53,0.324666,-83.980000
0,43,3,0.596253,-85.210000
0,43,13,0.880842,-79.910000
0,43,24,0.158429,-87.310000
0,43,34,0.443017,-86.380000
0,43,44,0.722606,-86.450000
0,43,54,0.998193,-85.770000
0,44,5,0.288782,-86.610000
0,44,15,0.564370,-85.170000
0,44,25,0.845958,-83.720000
0,44,36,0.118545,-81.110000
0,44,46,0.395133,-86.100000
0,44,56,0.671721,-79.940000
0,45,6,0.942308,-83.670000
0,45,17,0.220896,-85.500000
0,45,27,0.503484,-86.200000
0,45,37,0.781072,-85.180000
0,45,48,0.056660,-85.960000
0,45,58,0.327247,-84.130000
0,46,8,0.597835,-83.150000
0,46,18,0.870422,-85.370000
0,46,29,0.145010,-85.240000
0,46,39,0.424598,-84.380000
0,46,49,0.699185,-86.090000
0,46,59,0.987774,-83.910000
0,47,10,0.277362,-85.980000
0,47,20,0.549950,-81.710000
0,47,30,0.830538,-81.390000
0,47,41,0.113126,-83.600000
0,47,51,0.402715,-86.230000
0,48,1,0.676302,-83.420000
0,48,11,0.951890,-83.990000
0,48,22,0.225478,-83.520000
0,48,32,0.510066,-83.210000
0,48,42,0.814655,-81.440000
0,48,53,0.090243,-81.140000
0,49,3,0.363831,-83.350000
0,49,13,0.649419,-84.260000
0,49,23,0.924007,-89.690000
0,49,34,0.201594,-84.970000
0,49,44,0.481183,-81.600000
0,49,54,0.757771,-83.440000
0,50,5,0.045359,-86.730000
0,50,15,0.319946,-86.060000
0,50,25,0.594534,-88.760000
0,50,35,0.868122,-83.990000
0,50,46,0.144710,-85.090000
0,50,56,0.423297,-87.530000
0,51,6,0.713886,-85.830000
0,51,16,0.992474,-84.950000
0,51,27,0.285062,-84.630000
0,51,37,0.557650,-86.920000
0,51,47,0.834238,-86.570000
0,51,58,0.115826,-85.680000
0,52,8,0.390414,-85.550000
0,52,18,0.662001,-86.760000
0,52,28,0.935589,-82.960000
0,52,39,0.210176,-86.090000
0,52,49,0.490765,-82.810000
0,52,59,0.771352,-84.690000
0,53,10,0.064941,-86.360000
0,53,20,0.341529,-85.170000
0,53,30,0.614116,-86.380000
0,53,40,0.884704,-84.840000
0,53,51,0.175293,-88.340000
0,54,1,0.457881,-82.310000
0,54,11,0.735468,-85.960000
0,54,22,0.010056,-81.300000
0,54,32,0.286644,-82.200000
0,54,42,0.570232,-84.500000
0,54,52,0.841820,-85.560000
0,55,3,0.118408,-85.030000
0,55,13,0.394995,-82.400000
0,55,23,0.664582,-88.220000
0,55,33,0.938170,-87.520000
0,55,44,0.218759,-86.760000
0,55,54,0.502347,-85.540000
0,56,4,0.776934,-85.260000
0,56,15,0.051522,-82.390000
0,56,25,0.328110,-85.640000
0,56,35,0.603697,-85.520000
0,56,45,0.878285,-84.660000
0,56,56,0.156873,-85.460000
0,57,6,0.446462,-83.010000
0,57,16,0.728050,-88.510000
0,57,27,0.015638,-86.230000
0,57,37,0.292226,-81.800000
0,57,47,0.571814,-85.390000
0,57,57,0.846401,-84.330000
0,58,8,0.122989,-88.110000
0,58,18,0.397577,-81.690000
0,58,28,0.669164,-83.940000
0,58,38,0.951752,-83.950000
0,58,49,0.236341,-87.940000
0,58,59,0.519929,-84.250000
0,59,9,0.797517,-86.800000
0,59,20,0.075104,-83.530000
0,59,30,0.352693,-86.640000
0,59,40,0.647281,-84.480000
0,59,50,0.937870,-86.700000
1,0,1,0.214458,-84.550000
1,0,12,0.235088,-84.570000
1,0,22,0.527677,-84.030000
1,0,32,0.819265,-82.020000
1,0,43,0.105854,-87.050000
1,0,53,0.393442,-82.900000
1,1,3,0.684031,-84.260000
1,1,13,0.973619,-86.370000
1,1,24,0.259208,-85.620000
1,1,34,0.547796,-84.460000
1,1,44,0.837384,-86.480000
1,1,55,0.125973,-84.420000
1,2,5,0.410561,-84.250000
1,2,15,0.698150,-84.820000
1,2,25,0.986738,-82.360000
1,2,36,0.268326,-82.770000
1,2,46,0.561915,-87.790000
1,2,56,0.850503,-82.900000
1,3,7,0.141092,-82.000000
1,3,17,0.429680,-84.750000
1,3,27,0.716269,-84.530000
1,3,37,0.999857,-85.620000
1,3,48,0.290446,-82.220000
1,3,58,0.581034,-85.160000
1,4,8,0.867622,-85.230000
1,4,19,0.163211,-82.520000
1,4,29,0.460800,-85.030000
1,4,39,0.749389,-85.480000
1,4,50,0.032977,-85.260000
1,5,0,0.320566,-85.780000
1,5,10,0.609154,-83.560000
1,5,20,0.895742,-83.120000
1,5,31,0.187331,-82.780000
1,5,41,0.481920,-85.140000
1,5,51,0.770508,-83.170000
1,6,2,0.056097,-81.920000
1,6,12,0.341685,-82.450000
1,6,22,0.631274,-82.600000
1,6,32,0.917861,-87.170000
1,6,43,0.205451,-85.380000
1,6,53,0.497039,-85.830000
1,7,3,0.787627,-85.250000
1,7,14,0.073215,-85.710000
1,7,24,0.360804,-87.380000
1,7,34,0.653393,-82.130000
1,7,44,0.939981,-85.290000
1,7,55,0.227570,-87.080000
1,8,5,0.517158,-84.410000
1,8,15,0.806746,-84.670000
1,8,26,0.093335,-83.070000
1,8,36,0.380923,-83.270000
1,8,46,0.817521,-83.190000
1,8,57,0.106109,-86.940000
1,9,7,0.389697,-84.580000
1,9,17,0.676286,-85.750000
1,9,27,0.960874,-85.900000
1,9,38,0.247462,-89.030000
1,9,48,0.535050,-84.600000
1,9,58,0.819638,-83.940000
1,10,9,0.109227,-84.800000
1,10,19,0.396816,-83.920000
1,10,29,0.683404,-82.160000
1,10,39,0.968992,-85.220000
1,10,50,0.257581,-83.190000
1,11,0,0.545169,-83.610000
1,11,10,0.826757,-86.040000
1,11,21,0.114346,-86.060000
1,11,31,0.401934,-83.590000
1,11,41,0.695523,-83.540000
1,11,51,0.986111,-87.490000
1,12,2,0.270700,-85.830000
1,12,12,0.564289,-85.510000
1,12,22,0.850877,-83.490000
1,12,33,0.151466,-83.570000
1,12,43,0.444055,-85.140000
1,12,53,0.731643,-83.600000
1,13,4,0.015231,-86.880000
1,13,14,0.299819,-81.030000
1,13,24,0.582407,-87.730000
1,13,34,0.882997,-84.200000
1,13,45,0.170585,-85.350000
1,13,55,0.473175,-84.220000
1,14,5,0.760763,-84.890000
1,14,16,0.044351,-83.430000
1,14,26,0.331940,-85.590000
1,14,36,0.618528,-85.820000
1,14,46,0.903116,-85.920000
1,14,57,0.190704,-83.370000
1,15,7,0.501295,-86.760000
1,15,17,0.787882,-84.610000
1,15,28,0.072471,-83.100000
1,15,38,0.362059,-87.980000
1,15,48,0.644648,-85.630000
1,15,58,0.927236,-83.550000
1,16,9,0.214824,-83.720000
1,16,19,0.505413,-82.860000
1,16,29,0.794001,-83.120000
1,16,40,0.076589,-83.420000
1,16,50,0.361177,-84.400000
1,17,0,0.646766,-85.010000
1,17,10,0.930354,-85.620000
1,17,21,0.217942,-85.350000
1,17,31,0.506531,-82.450000
1,17,41,0.798120,-86.050000
1,17,52,0.083708,-89.690000
1,18,2,0.368296,-86.100000
1,18,12,0.650884,-83.910000
1,18,22,0.938473,-84.550000
1,18,33,0.223061,-86.830000
1,18,43,0.546651,-87.380000
1,18,53,0.846241,-85.580000
1,19,4,0.132829,-82.930000
1,19,14,0.415417,-85.280000
1,19,24,0.700005,-84.930000
1,19,34,0.988594,-83.680000
1,19,45,0.277182,-83.920000
1,19,55,0.563770,-84.870000
1,20,5,0.849359,-84.680000
1,20,16,0.133947,-85.920000
1,20,26,0.419535,-83.780000
1,20,36,0.705123,-85.250000
1,20,46,0.996712,-87.610000
1,20,57,0.278300,-79.960000
1,21,7,0.570889,-83.880000
1,21,17,0.855477,-85.330000
1,21,28,0.139066,-87.270000
1,21,38,0.432654,-81.890000
1,21,48,0.719243,-82.140000
1,21,59,0.004831,-85.150000
1,22,9,0.292419,-85.740000
1,22,19,0.575007,-80.440000
1,22,29,0.856596,-83.110000
1,22,40,0.157185,-82.480000
1,22,50,0.456774,-79.660000
1,23,0,0.746362,-83.560000
1,23,11,0.035951,-86.720000
1,23,21,0.327539,-82.490000
1,23,31,0.618128,-82.400000
1,23,41,0.905716,-82.800000
1,23,52,0.186305,-82.480000
1,24,2,0.480893,-86.450000
1,24,12,0.770482,-84.530000
1,24,23,0.054070,-83.550000
1,24,33,0.336658,-88.350000
1,24,43,0.622246,-89.040000
1,24,53,0.905834,-82.270000
1,25,4,0.195423,-85.180000
1,25,14,0.494012,-86.400000
1,25,24,0.782601,-84.570000
1,25,35,0.071189,-87.960000
1,25,45,0.356778,-83.490000
1,25,55,0.644366,-83.890000
1,26,5,0.929955,-83.990000
1,26,16,0.216542,-83.160000
1,26,26,0.509131,-83.500000
1,26,36,0.801720,-85.060000
1,26,47,0.085308,-84.330000
1,26,57,0.368896,-86.760000
1,27,7,0.655485,-86.420000
1,27,17,0.940073,-84.140000
1,27,28,0.228662,-82.670000
1,27,38,0.523251,-82.520000
1,27,48,0.810838,-82.330000
1,27,59,0.095427,-84.790000
1,28,9,0.374015,-82.890000
1,28,19,0.660603,-85.500000
1,28,29,0.943191,-83.950000
1,28,40,0.227779,-86.070000
1,28,50,0.526369,-85.340000
1,29,0,0.813957,-84.140000
1,29,11,0.097545,-83.860000
1,29,21,0.383133,-87.820000
1,29,31,0.672722,-84.820000
1,29,41,0.962310,-88.790000
1,29,52,0.248899,-84.270000
1,30,2,0.534487,-84.350000
1,30,12,0.819075,-85.490000
1,30,23,0.105664,-82.490000
1,30,33,0.389252,-85.440000
1,30,43,0.677840,-82.400000
1,30,53,0.959428,-84.660000
1,31,4,0.243017,-84.670000
1,31,14,0.528605,-83.930000
1,31,24,0.814193,-80.320000
1,31,35,0.097782,-82.050000
1,31,45,0.382370,-85.800000
1,31,55,0.668958,-85.350000
1,32,5,0.953547,-85.300000
1,32,16,0.244135,-85.340000
1,32,26,0.533724,-84.370000
1,32,36,0.819312,-85.810000
1,32,47,0.104900,-84.990000
1,32,57,0.385488,-84.760000
1,33,7,0.678077,-82.440000
1,33,17,0.961665,-80.160000
1,33,28,0.253253,-81.620000
1,33,38,0.539842,-84.610000
1,33,48,0.831430,-82.900000
1,33,59,0.115019,-85.880000
1,34,9,0.399607,-86.860000
1,34,19,0.681195,-83.820000
1,34,29,0.956783,-84.330000
1,34,40,0.243371,-82.000000
1,34,50,0.538960,-82.910000
1,35,0,0.830549,-86.380000
1,35,11,0.125138,-82.510000
1,35,21,0.407726,-80.550000
1,35,31,0.692314,-82.030000
1,35,41,0.974902,-84.650000
1,35,52,0.264491,-85.400000
1,36,2,0.567080,-87.880000
1,36,12,0.853668,-85.980000
1,36,23,0.135256,-82.800000
1,36,33,0.415844,-82.480000
1,36,43,0.702433,-85.720000
1,36,53,0.988021,-85.720000
1,37,4,0.270609,-85.090000
1,37,14,0.558197,-81.030000
1,37,24,0.841785,-81.690000
1,37,35,0.125374,-84.550000
1,37,45,0.414962,-85.940000
1,37,55,0.700551,-86.570000
1,38,5,0.984139,-84.110000
1,38,16,0.267727,-81.600000
1,38,26,0.560316,-82.940000
1,38,36,0.846904,-83.300000
1,38,47,0.156494,-84.460000
1,38,57,0.456083,-88.400000
1,39,7,0.742671,-89.150000
1,39,18,0.028260,-81.820000
1,39,28,0.311848,-84.000000
1,39,38,0.598436,-84.290000
1,39,48,0.886025,-86.630000
1,39,59,0.164612,-83.410000
1,40,9,0.550206,-85.350000
1,40,19,0.835795,-85.920000
1,40,30,0.121383,-85.430000
1,40,40,0.408972,-85.320000
1,40,50,0.697560,-82.530000
1,41,0,0.983149,-87.040000
1,41,11,0.267737,-88.310000
1,41,21,0.556325,-84.570000
1,41,31,0.843914,-85.280000
1,41,42,0.124502,-85.380000
1,41,52,0.409090,-83.900000
1,42,2,0.697679,-83.490000
1,42,12,0.980267,-86.620000
1,42,23,0.264854,-85.330000
1,42,33,0.572444,-83.230000
1,42,43,0.861033,-83.220000
1,42,54,0.156621,-85.790000
1,43,4,0.447210,-83.190000
1,43,14,0.734798,-85.120000
1,43,25,0.017386,-86.180000
1,43,35,0.318976,-82.880000
1,43,45,0.608564,-82.600000
1,43,55,0.903153,-85.510000
1,44,6,0.201742,-84.160000
1,44,16,0.497331,-83.560000
1,44,26,0.787920,-84.760000
1,44,37,0.068508,-86.830000
1,44,47,0.361096,-85.900000
1,44,57,0.648685,-87.960000
1,45,7,0.931273,-86.380000
1,45,18,0.216861,-88.040000
1,45,28,0.504449,-81.790000
1,45,38,0.790038,-85.610000
1,45,49,0.073626,-84.950000
1,45,59,0.360214,-84.470000
1,46,9,0.651803,-84.060000
1,46,19,0.935391,-85.110000
1,46,30,0.219980,-85.100000
1,46,40,0.512568,-85.580000
1,46,50,0.802157,-83.540000
1,47,1,0.086745,-83.550000
1,47,11,0.369333,-85.540000
1,47,21,0.653922,-84.580000
1,47,31,0.937510,-86.330000
1,47,42,0.226098,-82.720000
1,47,52,0.518687,-80.740000
1,48,2,0.803275,-81.130000
1,48,13,0.087863,-85.590000
1,48,23,0.372452,-84.930000
1,48,33,0.653039,-83.590000
1,48,43,0.937628,-87.400000
1,48,54,0.239217,-84.570000
1,49,4,0.527806,-84.270000
1,49,14,0.816394,-84.640000
1,49,25,0.098982,-83.170000
1,49,35,0.386570,-84.520000
1,49,45,0.676159,-86.120000
1,49,55,0.961747,-83.670000
1,50,6,0.248336,-85.020000
1,50,16,0.541924,-83.460000
1,50,26,0.826513,-85.480000
1,50,37,0.112101,-81.870000
1,50,47,0.399690,-85.160000
1,50,57,0.688278,-85.710000
1,51,7,0.968866,-84.840000
1,51,18,0.267455,-83.920000
1,51,28,0.555043,-85.240000
1,51,38,0.837632,-82.900000
1,51,49,0.127220,-84.660000
1,51,59,0.407808,-87.900000
1,52,9,0.691396,-84.280000
1,52,19,0.977985,-82.470000
1,52,30,0.270573,-85.250000
1,52,40,0.564162,-88.000000
1,52,50,0.846750,-86.630000
1,53,1,0.133338,-86.050000
1,53,11,0.419927,-86.570000
1,53,21,0.701515,-84.510000
1,53,31,0.988103,-84.960000
1,53,42,0.277692,-81.690000
1,53,52,0.568280,-83.480000
1,54,2,0.857869,-84.510000
1,54,13,0.146458,-89.090000
1,54,23,0.445046,-86.200000
1,54,33,0.729635,-81.210000
1,54,44,0.012223,-84.830000
1,54,54,0.299811,-84.000000
1,55,4,0.584400,-83.280000
1,55,14,0.868988,-82.250000
1,55,25,0.152576,-82.610000
1,55,35,0.447165,-84.520000
1,55,45,0.740754,-82.750000
1,55,56,0.028342,-85.550000
1,56,6,0.314930,-82.310000
1,56,16,0.598518,-84.880000
1,56,26,0.880106,-84.070000
1,56,37,0.165695,-81.660000
1,56,47,0.465284,-86.370000
1,56,57,0.760873,-80.990000
1,57,8,0.050462,-85.240000
1,57,18,0.335050,-82.620000
1,57,28,0.616638,-88.000000
1,57,38,0.897225,-84.590000
1,57,49,0.186814,-85.520000
1,57,59,0.493404,-85.290000
1,58,9,0.783992,-84.700000
1,58,20,0.065580,-81.520000
1,58,30,0.349169,-84.880000
1,58,40,0.633757,-82.920000
1,58,50,0.927346,-81.810000
1,59,1,0.228935,-81.850000
1,59,11,0.520524,-83.310000
1,59,21,0.803112,-81.070000
1,59,32,0.086700,-82.530000
1,59,42,0.371288,-85.590000
1,59,52,0.652876,-79.220000
2,0,2,0.934464,-82.960000
2,0,13,0.818087,-83.060000
2,0,24,0.103675,-83.350000
2,0,34,0.393264,-86.600000
2,0,44,0.682852,-79.470000
2,0,54,0.967441,-81.810000
2,1,5,0.251029,-81.410000
2,1,15,0.543617,-85.490000
2,1,25,0.836206,-85.620000
2,1,36,0.118794,-84.380000
2,1,46,0.401382,-85.820000
2,1,56,0.685970,-82.120000
2,2,6,0.969558,-84.140000
2,2,17,0.265148,-83.990000
2,2,27,0.566737,-80.950000
2,2,37,0.849325,-85.070000
2,2,48,0.136913,-82.280000
2,2,58,0.444503,-83.080000
2,3,8,0.734091,-85.520000
2,3,19,0.018680,-82.330000
2,3,29,0.299268,-88.430000
2,3,39,0.585856,-82.400000
2,3,49,0.871444,-84.420000
2,4,0,0.161033,-83.950000
2,4,10,0.456622,-85.260000
2,4,20,0.751210,-81.920000
2,4,31,0.033798,-85.810000
2,4,41,0.317387,-87.660000
2,4,51,0.605975,-84.320000
2,5,1,0.894564,-80.870000
2,5,12,0.180152,-85.150000
2,5,22,0.473741,-87.300000
2,5,32,0.761329,-85.660000
2,5,43,0.044918,-84.590000
2,5,53,0.325506,-86.710000
2,6,3,0.607094,-84.540000
2,6,13,0.891682,-86.580000
2,6,24,0.181271,-86.650000
2,6,34,0.476859,-82.920000
2,6,44,0.766448,-83.950000
2,6,55,0.056036,-85.480000
2,7,5,0.340624,-86.990000
2,7,15,0.626213,-84.780000
2,7,25,0.915801,-81.810000
2,7,36,0.199389,-85.240000
2,7,46,0.491978,-83.510000
2,7,56,0.780566,-84.730000
2,8,7,0.063155,-84.890000
2,8,17,0.347743,-81.740000
2,8,27,0.648332,-81.800000
2,8,37,0.933920,-83.490000
2,8,48,0.217509,-82.420000
2,8,58,0.526098,-85.500000
2,9,8,0.814687,-84.630000
2,9,19,0.098275,-84.840000
2,9,29,0.381863,-83.810000
2,9,39,0.674452,-85.920000
2,9,49,0.958040,-84.300000
2,10,0,0.260629,-83.440000
2,10,10,0.551218,-82.920000
2,10,20,0.836806,-85.520000
2,10,31,0.127395,-83.160000
2,10,41,0.409983,-83.150000
2,10,51,0.691571,-87.120000
2,11,1,0.975159,-86.790000
2,11,12,0.260747,-83.280000
2,11,22,0.546336,-85.400000
2,11,32,0.837924,-83.180000
2,11,43,0.123513,-84.790000
2,11,53,0.407101,-83.910000
2,12,3,0.688689,-83.880000
2,12,13,0.973277,-84.520000
2,12,24,0.259866,-86.770000
2,12,34,0.554454,-85.510000
2,12,44,0.838042,-85.720000
2,12,55,0.124631,-83.540000
2,13,5,0.410219,-82.680000
2,13,15,0.696807,-86.640000
2,13,25,0.981396,-85.000000
2,13,36,0.269984,-83.880000
2,13,46,0.557573,-82.210000
2,13,56,0.841161,-86.260000
2,14,7,0.123749,-84.520000
2,14,17,0.406337,-85.570000
2,14,27,0.689926,-84.710000
2,14,37,0.979514,-81.500000
2,14,48,0.271102,-82.650000
2,14,58,0.560691,-82.420000
2,15,8,0.847279,-84.580000
2,15,19,0.143868,-82.130000
2,15,29,0.444458,-80.960000
2,15,39,0.743046,-87.540000
2,15,50,0.028635,-84.980000
2,16,0,0.315223,-83.940000
2,16,10,0.599812,-83.590000
2,16,20,0.883399,-83.690000
2,16,31,0.174988,-83.250000
2,16,41,0.490578,-83.590000
2,16,51,0.778167,-84.040000
2,17,2,0.061755,-83.260000
2,17,12,0.346343,-84.550000
2,17,22,0.630931,-83.390000
2,17,32,0.919520,-82.720000
2,17,43,0.220109,-85.390000
2,17,53,0.508698,-85.290000
2,18,3,0.796286,-85.420000
2,18,14,0.080874,-89.770000
2,18,24,0.364462,-84.070000
2,18,34,0.654051,-83.610000
2,18,44,0.938639,-81.170000
2,18,55,0.245229,-85.520000
2,19,5,0.553818,-89.010000
2,19,15,0.841407,-85.240000
2,19,26,0.125995,-83.050000
2,19,36,0.411583,-84.610000
2,19,46,0.694171,-80.260000
2,19,56,0.976759,-82.440000
2,20,7,0.266348,-84.020000
2,20,17,0.553936,-82.800000
2,20,27,0.849525,-84.980000
2,20,38,0.148114,-84.170000
2,20,48,0.434703,-84.150000
2,20,58,0.717291,-83.620000
