hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-216.008146
23,0,2,0.000000,-143.667451
23,0,4,0.000000,-129.331491
23,0,6,0.000000,-129.013368
23,0,8,0.000000,-128.376913
23,0,10,0.000000,-125.012142
23,0,12,0.000000,-128.584430
23,0,14,0.000000,-141.438431
23,0,16,0.000000,-125.608064
23,0,18,0.000000,-123.302722
23,0,20,0.000000,-137.500368
23,0,22,0.000000,-129.128037
23,0,24,0.000000,-131.113948
23,0,26,0.000000,-133.025535
23,0,28,0.000000,-126.436035
23,0,30,0.000000,-131.800478
23,0,32,0.000000,-125.820809
23,0,34,0.000000,-127.210551
23,0,36,0.000000,-132.037063
23,0,38,0.000000,-138.624697
23,0,40,0.000000,-134.676003
23,0,42,0.000000,-129.029616
23,0,44,0.000000,-125.317032
23,0,46,0.000000,-132.173814
23,0,48,0.000000,-131.838492
23,0,50,0.000000,-129.701034
23,0,52,0.000000,-128.665531
23,0,54,0.000000,-125.936163
23,0,56,0.000000,-127.358703
23,0,58,0.000000,-132.624007
23,1,0,0.000000,-144.896921
23,1,2,0.000000,-125.458421
23,1,4,0.000000,-144.597318
23,1,6,0.000000,-145.955309
23,1,8,0.000000,-133.574608
23,1,10,0.000000,-130.454543
23,1,12,0.000000,-128.473763
23,1,14,0.000000,-141.784012
23,1,16,0.000000,-129.669559
23,1,18,0.000000,-130.195222
23,1,20,0.000000,-126.400218
23,1,22,0.000000,-128.960988
23,1,24,0.000000,-127.747804
23,1,26,0.000000,-124.600278
23,1,28,0.000000,-125.724283
23,1,30,0.000000,-136.050377
23,1,32,0.000000,-138.817578
23,1,34,0.000000,-125.942094
23,1,36,0.000000,-130.552743
23,1,38,0.000000,-133.071137
23,1,40,0.000000,-132.761088
23,1,42,0.000000,-130.230208
23,1,44,0.000000,-130.218491
23,1,46,0.000000,-128.332710
23,1,48,0.000000,-136.703879
23,1,50,0.000000,-134.852360
23,1,52,0.000000,-134.171742
23,1,54,0.000000,-132.389293
23,1,56,0.000000,-131.446682
23,1,58,0.000000,-138.832755
23,2,0,0.000000,-129.766263
23,2,2,0.000000,-131.883512
23,2,4,0.000000,-128.787042
23,2,6,0.000000,-136.136725
23,2,8,0.000000,-127.932495
23,2,10,0.000000,-129.624652
23,2,12,0.000000,-130.615879
23,2,14,0.000000,-131.426520
23,2,16,0.000000,-129.212942
23,2,18,0.000000,-133.248029
23,2,20,0.000000,-141.475106
23,2,22,0.000000,-129.740156
23,2,24,0.000000,-129.193204
23,2,26,0.000000,-131.578737
23,2,28,0.000000,-135.093140
23,2,30,0.000000,-128.283037
23,2,32,0.000000,-127.939624
23,2,34,0.000000,-138.274325
23,2,36,0.000000,-130.178143
23,2,38,0.000000,-130.183772
23,2,40,0.000000,-128.982738
23,2,42,0.000000,-137.496611
23,2,44,0.000000,-129.348952
23,2,46,0.000000,-128.158873
23,2,48,0.000000,-130.159785
23,2,50,0.000000,-136.340443
23,2,52,0.000000,-136.061602
23,2,54,0.000000,-128.998798
23,2,56,0.000000,-125.627527
23,2,58,0.000000,-133.116498
23,3,0,0.000000,-132.367332
23,3,2,0.000000,-131.565591
23,3,4,0.000000,-126.234753
23,3,6,0.000000,-130.550205
23,3,8,0.000000,-130.353537
23,3,10,0.000000,-128.456671
23,3,12,0.000000,-126.461183
23,3,14,0.000000,-136.686372
23,3,16,0.000000,-145.773166
23,3,18,0.000000,-138.374488
23,3,20,0.000000,-125.272980
23,3,22,0.000000,-136.573795
23,3,24,0.000000,-125.415149
23,3,26,0.000000,-124.875467
23,3,28,0.000000,-130.175563
23,3,30,0.000000,-134.375439
23,3,32,0.000000,-132.020743
23,3,34,0.000000,-138.576214
23,3,36,0.000000,-131.390152
23,3,38,0.000000,-126.123292
23,3,40,0.000000,-132.725110
23,3,42,0.000000,-124.235254
23,3,44,0.000000,-126.830174
23,3,46,0.000000,-139.892791
23,3,48,0.000000,-144.615861
23,3,50,0.000000,-130.107500
23,3,52,0.000000,-128.042682
23,3,54,0.000000,-129.429096
23,3,56,0.000000,-128.174538
23,3,58,0.000000,-128.309953
23,4,0,0.000000,-124.256526
23,4,2,0.000000,-129.637387
23,4,4,0.000000,-133.217722
23,4,6,0.000000,-132.082516
23,4,8,0.000000,-128.721087
23,4,10,0.000000,-135.276551
23,4,12,0.000000,-136.769417
23,4,14,0.000000,-139.433337
23,4,16,0.000000,-129.389601
23,4,18,0.000000,-141.007165
23,4,20,0.000000,-125.799297
23,4,22,0.000000,-133.916328
23,4,24,0.000000,-139.994523
23,4,26,0.000000,-133.978184
23,4,28,0.000000,-127.151417
23,4,30,0.000000,-129.644673
23,4,32,0.000000,-121.629395
23,4,34,0.000000,-124.004174
23,4,36,0.000000,-127.957261
23,4,38,0.000000,-125.849170
23,4,40,0.000000,-147.573046
23,4,42,0.000000,-124.491468
23,4,44,0.000000,-134.170912
23,4,46,0.000000,-129.028342
23,4,48,0.000000,-133.957430
23,4,50,0.000000,-131.843178
23,4,52,0.000000,-128.273207
23,4,54,0.000000,-140.708298
23,4,56,0.000000,-127.140028
23,4,58,0.000000,-131.719831
23,5,0,0.000000,-129.576602
23,5,2,0.000000,-137.207236
23,5,4,0.000000,-138.223100
23,5,6,0.000000,-131.302232
23,5,8,0.000000,-134.086199
23,5,10,0.000000,-134.322649
23,5,12,0.000000,-133.401790
23,5,14,0.000000,-126.806014
23,5,16,0.000000,-125.914530
23,5,18,0.000000,-132.457687
23,5,20,0.000000,-134.512767
23,5,22,0.000000,-126.075821
23,5,24,0.000000,-123.884588
23,5,26,0.000000,-125.493981
23,5,28,0.000000,-128.178101
23,5,30,0.000000,-133.929654
23,5,32,0.000000,-127.457586
23,5,34,0.000000,-125.887626
23,5,36,0.000000,-132.706743
23,5,38,0.000000,-129.483425
23,5,40,0.000000,-134.358555
23,5,42,0.000000,-130.026501
23,5,44,0.000000,-136.812814
23,5,46,0.000000,-128.959618
23,5,48,0.000000,-125.798616
23,5,50,0.000000,-130.783976
23,5,52,0.000000,-127.469299
23,5,54,0.000000,-125.210343
23,5,56,0.000000,-132.374880
23,5,58,0.000000,-133.331224
23,6,0,0.000000,-129.054411
23,6,2,0.000000,-131.142722
23,6,4,0.000000,-125.481498
23,6,6,0.000000,-139.986979
23,6,8,0.000000,-126.009913
23,6,10,0.000000,-125.762545
23,6,12,0.000000,-127.715193
23,6,14,0.000000,-141.778536
23,6,16,0.000000,-129.499429
23,6,18,0.000000,-129.516509
23,6,20,0.000000,-125.125212
23,6,22,0.000000,-131.388669
23,6,24,0.000000,-127.547050
23,6,26,0.000000,-128.748284
23,6,28,0.000000,-123.919003
23,6,30,0.000000,-126.042877
23,6,32,0.000000,-130.637302
23,6,34,0.000000,-138.507440
23,6,36,0.000000,-128.355705
23,6,38,0.000000,-132.022013
23,6,40,0.000000,-126.041769
23,6,42,0.000000,-134.559571
23,6,44,0.000000,-125.061204
23,6,46,0.000000,-131.367738
23,6,48,0.000000,-128.942643
23,6,50,0.000000,-125.925087
23,6,52,0.000000,-132.220007
23,6,54,0.000000,-139.189195
23,6,56,0.000000,-125.573637
23,6,58,0.000000,-145.901248
23,7,0,0.000000,-132.210235
23,7,2,0.000000,-126.460754
23,7,4,0.000000,-143.095648
23,7,6,0.000000,-136.520580
23,7,8,0.000000,-128.833127
23,7,10,0.000000,-130.695852
23,7,12,0.000000,-128.792937
23,7,14,0.000000,-132.644001
23,7,16,0.000000,-124.604047
23,7,18,0.000000,-128.740664
23,7,20,0.000000,-126.611410
23,7,22,0.000000,-129.010710
23,7,24,0.000000,-133.456164
23,7,26,0.000000,-127.929973
23,7,28,0.000000,-133.514187
23,7,30,0.000000,-126.470983
23,7,32,0.000000,-133.606501
23,7,34,0.000000,-126.171404
23,7,36,0.000000,-127.707775
23,7,38,0.000000,-125.547720
23,7,40,0.000000,-138.138054
23,7,42,0.000000,-126.654313
23,7,44,0.000000,-122.425059
23,7,46,0.000000,-137.846382
23,7,48,0.000000,-130.981127
23,7,50,0.000000,-137.556412
23,7,52,0.000000,-134.397679
23,7,54,0.000000,-129.243795
23,7,56,0.000000,-124.152984
23,7,58,0.000000,-125.833303
23,8,0,0.000000,-126.326286
23,8,2,0.000000,-138.541616
23,8,4,0.000000,-135.030809
23,8,6,0.000000,-130.077193
23,8,8,0.000000,-139.284813
23,8,10,0.000000,-138.418100
23,8,12,0.000000,-132.971823
23,8,14,0.000000,-132.185544
23,8,16,0.000000,-134.782524
23,8,18,0.000000,-131.916521
23,8,20,0.000000,-125.348247
23,8,22,0.000000,-133.430846
23,8,24,0.000000,-136.636499
23,8,26,0.000000,-135.406260
23,8,28,0.000000,-136.845942
23,8,30,0.000000,-130.818233
23,8,32,0.000000,-142.434985
23,8,34,0.000000,-145.653016
23,8,36,0.000000,-128.803239
23,8,38,0.000000,-124.474626
23,8,40,0.000000,-135.569116
23,8,42,0.000000,-133.783966
23,8,44,0.000000,-125.746189
23,8,46,0.000000,-129.951945
23,8,48,0.000000,-128.066934
23,8,50,0.000000,-128.617899
23,8,52,0.000000,-127.618267
23,8,54,0.000000,-126.053001
23,8,56,0.000000,-125.075455
23,8,58,0.000000,-130.818159
23,9,0,0.000000,-128.326882
23,9,2,0.000000,-156.535508
23,9,4,0.000000,-135.731085
23,9,6,0.000000,-127.528986
23,9,8,0.000000,-130.735908
23,9,10,0.000000,-125.098734
23,9,12,0.000000,-127.814614
23,9,14,0.000000,-132.283581
23,9,16,0.000000,-129.798930
23,9,18,0.000000,-144.879964
23,9,20,0.000000,-133.609637
23,9,22,0.000000,-140.800587
23,9,24,0.000000,-120.708210
23,9,26,0.000000,-139.119506
23,9,28,0.000000,-134.283562
23,9,30,0.000000,-129.610548
23,9,32,0.000000,-140.178317
23,9,34,0.000000,-126.483319
23,9,36,0.000000,-130.889316
23,9,38,0.000000,-125.797875
23,9,40,0.000000,-133.125792
23,9,42,0.000000,-134.274337
23,9,44,0.000000,-129.356965
23,9,46,0.000000,-131.989758
23,9,48,0.000000,-126.903114
23,9,50,0.000000,-128.387317
23,9,52,0.000000,-129.961688
23,9,54,0.000000,-129.343493
23,9,56,0.000000,-132.235424
23,9,58,0.000000,-127.234608
23,10,0,0.000000,-136.571079
23,10,2,0.000000,-126.932107
23,10,4,0.000000,-134.585779
23,10,6,0.000000,-130.127161
23,10,8,0.000000,-138.804519
23,10,10,0.000000,-133.165972
23,10,12,0.000000,-133.210351
23,10,14,0.000000,-129.264966
23,10,16,0.000000,-129.667835
23,10,18,0.000000,-132.776945
23,10,20,0.000000,-133.956692
23,10,22,0.000000,-137.266366
23,10,24,0.000000,-129.834241
23,10,26,0.000000,-133.478765
23,10,28,0.000000,-124.243508
23,10,30,0.000000,-130.784207
23,10,32,0.000000,-126.885801
23,10,34,0.000000,-138.714838
23,10,36,0.000000,-130.610731
23,10,38,0.000000,-137.779153
23,10,40,0.000000,-133.406706
23,10,42,0.000000,-146.243761
23,10,44,0.000000,-130.628765
23,10,46,0.000000,-143.780121
23,10,48,0.000000,-139.871365
23,10,50,0.000000,-133.235186
23,10,52,0.000000,-134.423726
23,10,54,0.000000,-128.483443
23,10,56,0.000000,-133.742234
23,10,58,0.000000,-126.933280
23,11,0,0.000000,-137.596647
23,11,2,0.000000,-127.456768
23,11,4,0.000000,-128.072092
23,11,6,0.000000,-124.948715
23,11,8,0.000000,-134.934185
23,11,10,0.000000,-132.366148
23,11,12,0.000000,-127.885517
23,11,14,0.000000,-138.575258
23,11,16,0.000000,-141.891017
23,11,18,0.000000,-138.142293
23,11,20,0.000000,-128.730308
23,11,22,0.000000,-124.955001
23,11,24,0.000000,-132.439972
23,11,26,0.000000,-125.499203
23,11,28,0.000000,-131.434904
23,11,30,0.000000,-129.524325
23,11,32,0.000000,-141.091986
23,11,34,0.000000,-130.770505
23,11,36,0.000000,-122.945571
23,11,38,0.000000,-133.549011
23,11,40,0.000000,-143.727853
23,11,42,0.000000,-133.860578
23,11,44,0.000000,-129.177959
23,11,46,0.000000,-136.034546
23,11,48,0.000000,-131.646003
23,11,50,0.000000,-129.341888
23,11,52,0.000000,-134.843236
23,11,54,0.000000,-138.948103
23,11,56,0.000000,-141.470622
23,11,58,0.000000,-126.434868
23,12,0,0.000000,-131.417797
23,12,2,0.000000,-127.410018
23,12,4,0.000000,-136.326013
23,12,6,0.000000,-131.745930
23,12,8,0.000000,-130.631578
23,12,10,0.000000,-130.579350
23,12,12,0.000000,-132.345836
23,12,14,0.000000,-131.493098
23,12,16,0.000000,-128.324776
23,12,18,0.000000,-132.413229
23,12,20,0.000000,-133.965469
23,12,22,0.000000,-130.710657
23,12,24,0.000000,-129.758835
23,12,26,0.000000,-129.319832
23,12,28,0.000000,-130.744011
23,12,30,0.000000,-130.994836
23,12,32,0.000000,-135.828608
23,12,34,0.000000,-132.828883
23,12,36,0.000000,-131.821944
23,12,38,0.000000,-130.681455
23,12,40,0.000000,-124.931392
23,12,42,0.000000,-126.184080
23,12,44,0.000000,-129.784430
23,12,46,0.000000,-132.582732
23,12,48,0.000000,-135.535327
23,12,50,0.000000,-131.841218
23,12,52,0.000000,-144.786851
23,12,54,0.000000,-128.796668
23,12,56,0.000000,-136.112169
23,12,58,0.000000,-141.601839
23,13,0,0.000000,-136.669101
23,13,2,0.000000,-132.702657
23,13,4,0.000000,-147.812197
23,13,6,0.000000,-134.519030
23,13,8,0.000000,-137.700165
23,13,10,0.000000,-157.974238
23,13,12,0.000000,-148.015643
23,13,14,0.000000,-138.637597
23,13,16,0.000000,-128.329256
23,13,18,0.000000,-137.028734
23,13,20,0.000000,-133.475904
23,13,22,0.000000,-123.574666
23,13,24,0.000000,-127.752409
23,13,26,0.000000,-133.353517
23,13,28,0.000000,-128.142624
23,13,30,0.000000,-132.032350
23,13,32,0.000000,-131.901434
23,13,34,0.000000,-125.864286
23,13,36,0.000000,-134.100699
23,13,38,0.000000,-125.592799
23,13,40,0.000000,-123.934012
23,13,42,0.000000,-128.827205
23,13,44,0.000000,-138.085902
23,13,46,0.000000,-136.354659
23,13,48,0.000000,-132.416735
23,13,50,0.000000,-137.282482
23,13,52,0.000000,-130.474042
23,13,54,0.000000,-128.619576
23,13,56,0.000000,-140.786811
23,13,58,0.000000,-128.210190
23,14,0,0.000000,-133.190420
23,14,2,0.000000,-122.549925
23,14,4,0.000000,-128.298617
23,14,6,0.000000,-132.772939
23,14,8,0.000000,-138.847362
23,14,10,0.000000,-129.965834
23,14,12,0.000000,-130.171021
23,14,14,0.000000,-131.038035
23,14,16,0.000000,-136.814483
23,14,18,0.000000,-138.917265
23,14,20,0.000000,-137.961781
23,14,22,0.000000,-127.676485
23,14,24,0.000000,-132.546310
23,14,26,0.000000,-128.537699
23,14,28,0.000000,-129.405254
23,14,30,0.000000,-134.606984
23,14,32,0.000000,-128.917372
23,14,34,0.000000,-126.473061
23,14,36,0.000000,-133.916896
23,14,38,0.000000,-128.256134
23,14,40,0.000000,-141.418732
23,14,42,0.000000,-134.877962
23,14,44,0.000000,-132.082663
23,14,46,0.000000,-139.116201
23,14,48,0.000000,-128.490037
23,14,50,0.000000,-123.893218
23,14,52,0.000000,-127.596600
23,14,54,0.000000,-129.450396
23,14,56,0.000000,-126.455053
23,14,58,0.000000,-131.169703
23,15,0,0.000000,-135.899560
23,15,2,0.000000,-141.128067
23,15,4,0.000000,-127.182353
23,15,6,0.000000,-143.521259
23,15,8,0.000000,-123.197888
23,15,10,0.000000,-131.168314
23,15,12,0.000000,-129.935810
23,15,14,0.000000,-123.519787
23,15,16,0.000000,-128.089112
23,15,18,0.000000,-151.752381
23,15,20,0.000000,-123.644807
23,15,22,0.000000,-129.984130
23,15,24,0.000000,-130.534669
23,15,26,0.000000,-123.231502
23,15,28,0.000000,-134.261835
23,15,30,0.000000,-134.360734
23,15,32,0.000000,-131.979070
23,15,34,0.000000,-134.426479
23,15,36,0.000000,-132.055170
23,15,38,0.000000,-134.058722
23,15,40,0.000000,-131.933330
23,15,42,0.000000,-130.965267
23,15,44,0.000000,-128.973427
23,15,46,0.000000,-139.533632
23,15,48,0.000000,-136.801891
23,15,50,0.000000,-129.794957
23,15,52,0.000000,-130.257152
23,15,54,0.000000,-141.439220
23,15,56,0.000000,-124.971163
23,15,58,0.000000,-126.601037
23,16,0,0.000000,-127.218881
23,16,2,0.000000,-122.975969
23,16,4,0.000000,-130.313049
23,16,6,0.000000,-129.107241
23,16,8,0.000000,-134.898521
23,16,10,0.000000,-129.645129
23,16,12,0.000000,-135.863359
23,16,14,0.000000,-135.233760
23,16,16,0.000000,-128.724772
23,16,18,0.000000,-127.325455
23,16,20,0.000000,-124.164054
23,16,22,0.000000,-128.149855
23,16,24,0.000000,-128.766806
23,16,26,0.000000,-129.936008
23,16,28,0.000000,-137.231660
23,16,30,0.000000,-130.845856
23,16,32,0.000000,-128.949290
23,16,34,0.000000,-128.420730
23,16,36,0.000000,-128.140890
23,16,38,0.000000,-131.020707
23,16,40,0.000000,-144.812842
23,16,42,0.000000,-137.397743
23,16,44,0.000000,-134.863715
23,16,46,0.000000,-127.488378
23,16,48,0.000000,-141.767488
23,16,50,0.000000,-133.904663
23,16,52,0.000000,-125.948348
23,16,54,0.000000,-128.692143
23,16,56,0.000000,-129.127571
23,16,58,0.000000,-132.307784
23,17,0,0.000000,-145.414742
23,17,2,0.000000,-129.841134
23,17,4,0.000000,-141.724786
23,17,6,0.000000,-131.004279
23,17,8,0.000000,-132.082146
23,17,10,0.000000,-128.191865
23,17,12,0.000000,-125.632235
23,17,14,0.000000,-137.962670
23,17,16,0.000000,-134.578230
23,17,18,0.000000,-127.234156
23,17,20,0.000000,-126.939169
23,17,22,0.000000,-128.653760
23,17,24,0.000000,-135.480325
23,17,26,0.000000,-127.785689
23,17,28,0.000000,-135.089503
23,17,30,0.000000,-129.023844
23,17,32,0.000000,-124.745647
23,17,34,0.000000,-136.943629
23,17,36,0.000000,-128.713323
23,17,38,0.000000,-132.001766
23,17,40,0.000000,-137.459314
23,17,42,0.000000,-140.204243
23,17,44,0.000000,-131.562440
23,17,46,0.000000,-126.489065
23,17,48,0.000000,-127.348925
23,17,50,0.000000,-137.705344
23,17,52,0.000000,-130.052444
23,17,54,0.000000,-136.578193
23,17,56,0.000000,-134.720443
23,17,58,0.000000,-127.367409
23,18,0,0.000000,-126.730044
23,18,2,0.000000,-131.282092
23,18,4,0.000000,-138.536066
23,18,6,0.000000,-125.601654
23,18,8,0.000000,-141.965972
23,18,10,0.000000,-128.293660
23,18,12,0.000000,-132.581025
23,18,14,0.000000,-147.478164
23,18,16,0.000000,-130.137273
23,18,18,0.000000,-130.356665
23,18,20,0.000000,-131.046088
23,18,22,0.000000,-131.282742
23,18,24,0.000000,-145.143562
23,18,26,0.000000,-129.706965
23,18,28,0.000000,-130.113081
23,18,30,0.000000,-131.283971
23,18,32,0.000000,-130.059353
23,18,34,0.000000,-132.879581
23,18,36,0.000000,-133.288598
23,18,38,0.000000,-128.145243
23,18,40,0.000000,-132.668366
23,18,42,0.000000,-126.249421
23,18,44,0.000000,-131.872743
23,18,46,0.000000,-128.215333
23,18,48,0.000000,-133.973487
23,18,50,0.000000,-133.021598
23,18,52,0.000000,-129.150994
23,18,54,0.000000,-130.451331
23,18,56,0.000000,-127.981904
23,18,58,0.000000,-130.402539
23,19,0,0.000000,-130.274444
23,19,2,0.000000,-131.164192
23,19,4,0.000000,-132.063241
23,19,6,0.000000,-130.961429
23,19,8,0.000000,-130.854640
23,19,10,0.000000,-130.586714
23,19,12,0.000000,-129.166138
23,19,14,0.000000,-136.951149
23,19,16,0.000000,-127.951626
23,19,18,0.000000,-131.839823
23,19,20,0.000000,-128.054649
23,19,22,0.000000,-128.260153
23,19,24,0.000000,-126.299453
23,19,26,0.000000,-125.590440
23,19,28,0.000000,-127.181008
23,19,30,0.000000,-127.613853
23,19,32,0.000000,-131.081530
23,19,34,0.000000,-137.106356
23,19,36,0.000000,-131.940383
23,19,38,0.000000,-124.391131
23,19,40,0.000000,-127.131919
23,19,42,0.000000,-129.709282
23,19,44,0.000000,-124.731152
23,19,46,0.000000,-133.742323
23,19,48,0.000000,-128.379728
23,19,50,0.000000,-129.147480
23,19,52,0.000000,-138.277108
23,19,54,0.000000,-126.688131
23,19,56,0.000000,-132.493570
23,19,58,0.000000,-135.523641
23,20,0,0.000000,-134.172673
23,20,2,0.000000,-133.731487
23,20,4,0.000000,-124.260911
23,20,6,0.000000,-126.074259
23,20,8,0.000000,-127.743055
23,20,10,0.000000,-126.060804
23,20,12,0.000000,-127.320798
23,20,14,0.000000,-134.028548
23,20,16,0.000000,-136.036667
23,20,18,0.000000,-131.996511
23,20,20,0.000000,-128.456928
23,20,22,0.000000,-131.650990
23,20,24,0.000000,-134.508791
23,20,26,0.000000,-128.741531
23,20,28,0.000000,-127.330887
23,20,30,0.000000,-128.774930
23,20,32,0.000000,-125.030281
23,20,34,0.000000,-136.291094
23,20,36,0.000000,-135.592299
23,20,38,0.000000,-128.052730
23,20,40,0.000000,-128.962705
23,20,42,0.000000,-136.269815
23,20,44,0.000000,-135.225248
23,20,46,0.000000,-130.302272
23,20,48,0.000000,-133.640730
23,20,50,0.000000,-140.960376
23,20,52,0.000000,-128.019568
23,20,54,0.000000,-124.694346
23,20,56,0.000000,-132.339650
23,20,58,0.000000,-132.939438
23,21,0,0.000000,-134.478944
23,21,2,0.000000,-129.777276
23,21,4,0.000000,-131.448647
23,21,6,0.000000,-138.662485
23,21,8,0.000000,-136.319935
23,21,10,0.000000,-135.496387
23,21,12,0.000000,-125.782940
23,21,14,0.000000,-129.166390
23,21,16,0.000000,-134.343358
23,21,18,0.000000,-125.979485
23,21,20,0.000000,-140.766805
23,21,22,0.000000,-129.891264
23,21,24,0.000000,-133.856283
23,21,26,0.000000,-141.589757
23,21,28,0.000000,-131.550787
23,21,30,0.000000,-127.558721
23,21,32,0.000000,-125.434824
23,21,34,0.000000,-142.006282
23,21,36,0.000000,-128.941179
23,21,38,0.000000,-137.092979
23,21,40,0.000000,-128.874479
23,21,42,0.000000,-130.438805
23,21,44,0.000000,-138.424076
23,21,46,0.000000,-144.524775
23,21,48,0.000000,-134.812250
23,21,50,0.000000,-134.903396
23,21,52,0.000000,-140.016992
23,21,54,0.000000,-133.814315
23,21,56,0.000000,-130.659690
23,21,58,0.000000,-142.143767
23,22,0,0.000000,-138.818909
23,22,2,0.000000,-124.646455
23,22,4,0.000000,-140.443930
23,22,6,0.000000,-132.497075
23,22,8,0.000000,-133.444528
23,22,10,0.000000,-129.642972
23,22,12,0.000000,-134.608455
23,22,14,0.000000,-131.890698
23,22,16,0.000000,-125.325337
23,22,18,0.000000,-128.654032
23,22,20,0.000000,-134.701831
23,22,22,0.000000,-135.330413
23,22,24,0.000000,-141.776806
23,22,26,0.000000,-149.800594
23,22,28,0.000000,-137.057117
23,22,30,0.000000,-131.765924
23,22,32,0.000000,-133.652607
23,22,34,0.000000,-136.346243
23,22,36,0.000000,-128.686168
23,22,38,0.000000,-126.091047
23,22,40,0.000000,-125.433827
23,22,42,0.000000,-130.350127
23,22,44,0.000000,-129.189575
23,22,46,0.000000,-128.732022
23,22,48,0.000000,-129.347013
23,22,50,0.000000,-128.838968
23,22,52,0.000000,-133.928811
23,22,54,0.000000,-132.120861
23,22,56,0.000000,-128.992063
23,22,58,0.000000,-128.491144
23,23,0,0.000000,-130.787823
23,23,2,0.000000,-138.905010
23,23,4,0.000000,-131.629477
23,23,6,0.000000,-127.248254
23,23,8,0.000000,-138.164522
23,23,10,0.000000,-128.625890
23,23,12,0.000000,-129.190997
23,23,14,0.000000,-126.735102
23,23,16,0.000000,-125.803395
23,23,18,0.000000,-133.990045
23,23,20,0.000000,-133.818382
23,23,22,0.000000,-139.093438
23,23,24,0.000000,-131.745691
23,23,26,0.000000,-132.102808
23,23,28,0.000000,-136.999526
23,23,30,0.000000,-125.925790
23,23,32,0.000000,-137.125413
23,23,34,0.000000,-132.240094
23,23,36,0.000000,-128.296245
23,23,38,0.000000,-129.016236
23,23,40,0.000000,-130.859362
23,23,42,0.000000,-126.906328
23,23,44,0.000000,-140.048184
23,23,46,0.000000,-127.619958
23,23,48,0.000000,-134.016447
23,23,50,0.000000,-133.325893
23,23,52,0.000000,-126.549586
23,23,54,0.000000,-135.383893
23,23,56,0.000000,-141.355351
23,23,58,0.000000,-130.728501
23,24,0,0.000000,-142.768459
23,24,2,0.000000,-128.269435
23,24,4,0.000000,-139.721498
23,24,6,0.000000,-125.510062
23,24,8,0.000000,-138.496482
23,24,10,0.000000,-135.236958
23,24,12,0.000000,-130.779972
23,24,14,0.000000,-136.167672
23,24,16,0.000000,-139.567666
23,24,18,0.000000,-132.328841
23,24,20,0.000000,-125.286566
23,24,22,0.000000,-128.501379
23,24,24,0.000000,-131.266785
23,24,26,0.000000,-137.758957
23,24,28,0.000000,-132.686168
23,24,30,0.000000,-127.697090
23,24,32,0.000000,-132.286232
23,24,34,0.000000,-131.547112
23,24,36,0.000000,-139.172263
23,24,38,0.000000,-129.030156
23,24,40,0.000000,-141.128751
23,24,42,0.000000,-132.343065
23,24,44,0.000000,-138.169105
23,24,46,0.000000,-132.926217
23,24,48,0.000000,-125.536302
23,24,50,0.000000,-132.032025
23,24,52,0.000000,-135.595834
23,24,54,0.000000,-139.578538
23,24,56,0.000000,-128.298485
23,24,58,0.000000,-128.671559
23,25,0,0.000000,-138.071831
23,25,2,0.000000,-132.789946
23,25,4,0.000000,-130.616075
23,25,6,0.000000,-129.839399
23,25,8,0.000000,-128.156631
23,25,10,0.000000,-128.188497
23,25,12,0.000000,-132.163189
23,25,14,0.000000,-135.955060
23,25,16,0.000000,-131.039568
23,25,18,0.000000,-133.217737
23,25,20,0.000000,-134.417955
23,25,22,0.000000,-132.739278
23,25,24,0.000000,-134.861899
23,25,26,0.000000,-131.393249
23,25,28,0.000000,-128.013858
23,25,30,0.000000,-127.350858
23,25,32,0.000000,-134.631997
23,25,34,0.000000,-132.909374
23,25,36,0.000000,-134.670163
23,25,38,0.000000,-139.198785
23,25,40,0.000000,-130.715686
23,25,42,0.000000,-138.328414
23,25,44,0.000000,-126.922980
23,25,46,0.000000,-133.042174
23,25,48,0.000000,-129.669903
23,25,50,0.000000,-134.932901
23,25,52,0.000000,-128.634416
23,25,54,0.000000,-130.658612
23,25,56,0.000000,-130.989038
23,25,58,0.000000,-131.368656
23,26,0,0.000000,-134.444245
23,26,2,0.000000,-138.823419
23,26,4,0.000000,-127.416298
23,26,6,0.000000,-130.478180
23,26,8,0.000000,-132.067444
23,26,10,0.000000,-147.626514
23,26,12,0.000000,-134.650519
23,26,14,0.000000,-138.047523
23,26,16,0.000000,-131.173138
23,26,18,0.000000,-127.171834
23,26,20,0.000000,-129.220719
23,26,22,0.000000,-128.215613
23,26,24,0.000000,-133.347892
23,26,26,0.000000,-128.585852
23,26,28,0.000000,-136.421868
23,26,30,0.000000,-132.994206
23,26,32,0.000000,-142.370740
23,26,34,0.000000,-131.802448
23,26,36,0.000000,-127.254464
23,26,38,0.000000,-136.192516
23,26,40,0.000000,-126.934333
23,26,42,0.000000,-136.639612
23,26,44,0.000000,-134.377919
23,26,46,0.000000,-132.026385
23,26,48,0.000000,-128.004342
23,26,50,0.000000,-126.803120
23,26,52,0.000000,-133.841870
23,26,54,0.000000,-126.645928
23,26,56,0.000000,-146.534367
23,26,58,0.000000,-134.058898
23,27,0,0.000000,-129.819227
23,27,2,0.000000,-129.749653
23,27,4,0.000000,-126.054181
23,27,6,0.000000,-145.437303
23,27,8,0.000000,-124.365670
23,27,10,0.000000,-125.619045
23,27,12,0.000000,-138.512902
23,27,14,0.000000,-132.772823
23,27,16,0.000000,-128.493849
23,27,18,0.000000,-133.680859
23,27,20,0.000000,-127.110301
23,27,22,0.000000,-133.104783
