hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.105503
7,0,2,0.000000,-129.246640
7,0,4,0.000000,-130.931452
7,0,6,0.000000,-129.019459
7,0,8,0.000000,-128.819580
7,0,10,0.000000,-131.534908
7,0,12,0.000000,-130.221873
7,0,14,0.000000,-128.818959
7,0,16,0.000000,-128.473039
7,0,18,0.000000,-129.939944
7,0,20,0.000000,-130.032481
7,0,22,0.000000,-131.283620
7,0,24,0.000000,-130.469389
7,0,26,0.000000,-131.264417
7,0,28,0.000000,-130.532159
7,0,30,0.000000,-126.668913
7,0,32,0.000000,-130.060747
7,0,34,0.000000,-130.601541
7,0,36,0.000000,-130.955115
7,0,38,0.000000,-131.966819
7,0,40,0.000000,-130.254403
7,0,42,0.000000,-129.810065
7,0,44,0.000000,-130.126787
7,0,46,0.000000,-128.460663
7,0,48,0.000000,-129.941118
7,0,50,0.000000,-131.715656
7,0,52,0.000000,-132.630019
7,0,54,0.000000,-131.516077
7,0,56,0.000000,-129.831119
7,0,58,0.000000,-130.688915
7,1,0,0.000000,-127.380297
7,1,2,0.000000,-130.037831
7,1,4,0.000000,-130.962534
7,1,6,0.000000,-131.385098
7,1,8,0.000000,-129.993889
7,1,10,0.000000,-130.533259
7,1,12,0.000000,-130.820183
7,1,14,0.000000,-130.129325
7,1,16,0.000000,-130.611324
7,1,18,0.000000,-129.650257
7,1,20,0.000000,-130.960551
7,1,22,0.000000,-129.232067
7,1,24,0.000000,-129.712837
7,1,26,0.000000,-128.236773
7,1,28,0.000000,-130.383608
7,1,30,0.000000,-131.679340
7,1,32,0.000000,-131.227133
7,1,34,0.000000,-131.431497
7,1,36,0.000000,-131.561834
7,1,38,0.000000,-129.602729
7,1,40,0.000000,-130.812223
7,1,42,0.000000,-126.014963
7,1,44,0.000000,-130.274961
7,1,46,0.000000,-132.179384
7,1,48,0.000000,-129.552980
7,1,50,0.000000,-130.898755
7,1,52,0.000000,-129.350059
7,1,54,0.000000,-132.011204
7,1,56,0.000000,-132.028061
7,1,58,0.000000,-129.553369
7,2,0,0.000000,-130.995041
7,2,2,0.000000,-129.078189
7,2,4,0.000000,-130.361250
7,2,6,0.000000,-128.107625
7,2,8,0.000000,-128.279926
7,2,10,0.000000,-129.586755
7,2,12,0.000000,-129.053383
7,2,14,0.000000,-128.375243
7,2,16,0.000000,-129.527199
7,2,18,0.000000,-130.239068
7,2,20,0.000000,-129.661405
7,2,22,0.000000,-127.755086
7,2,24,0.000000,-130.477409
7,2,26,0.000000,-131.045484
7,2,28,0.000000,-130.618128
7,2,30,0.000000,-127.824832
7,2,32,0.000000,-131.047357
7,2,34,0.000000,-130.272756
7,2,36,0.000000,-131.089408
7,2,38,0.000000,-132.071842
7,2,40,0.000000,-131.952910
7,2,42,0.000000,-130.943681
7,2,44,0.000000,-133.034068
7,2,46,0.000000,-129.292290
7,2,48,0.000000,-129.200087
7,2,50,0.000000,-130.408360
7,2,52,0.000000,-130.428775
7,2,54,0.000000,-128.501083
7,2,56,0.000000,-129.612174
7,2,58,0.000000,-129.576539
7,3,0,0.000000,-131.009198
7,3,2,0.000000,-130.813205
7,3,4,0.000000,-129.383789
7,3,6,0.000000,-128.049864
7,3,8,0.000000,-128.372667
7,3,10,0.000000,-129.177088
7,3,12,0.000000,-132.264639
7,3,14,0.000000,-129.831162
7,3,16,0.000000,-127.644895
7,3,18,0.000000,-131.155414
7,3,20,0.000000,-131.238300
7,3,22,0.000000,-132.809745
7,3,24,0.000000,-130.676568
7,3,26,0.000000,-129.618265
7,3,28,0.000000,-129.698605
7,3,30,0.000000,-127.992078
7,3,32,0.000000,-130.186373
7,3,34,0.000000,-129.137272
7,3,36,0.000000,-126.331712
7,3,38,0.000000,-130.625171
7,3,40,0.000000,-129.352325
7,3,42,0.000000,-131.169789
7,3,44,0.000000,-133.455461
7,3,46,0.000000,-127.593112
7,3,48,0.000000,-129.449985
7,3,50,0.000000,-130.452279
7,3,52,0.000000,-129.686199
7,3,54,0.000000,-130.083973
7,3,56,0.000000,-130.507996
7,3,58,0.000000,-128.540323
7,4,0,0.000000,-130.256546
7,4,2,0.000000,-130.834279
7,4,4,0.000000,-129.786150
7,4,6,0.000000,-130.939869
7,4,8,0.000000,-129.251328
7,4,10,0.000000,-131.728808
7,4,12,0.000000,-131.452027
7,4,14,0.000000,-130.076880
7,4,16,0.000000,-132.382744
7,4,18,0.000000,-129.223599
7,4,20,0.000000,-130.507701
7,4,22,0.000000,-129.748750
7,4,24,0.000000,-129.380359
7,4,26,0.000000,-130.574384
7,4,28,0.000000,-131.396817
7,4,30,0.000000,-131.270842
7,4,32,0.000000,-129.665991
7,4,34,0.000000,-131.797122
7,4,36,0.000000,-128.789324
7,4,38,0.000000,-128.076799
7,4,40,0.000000,-130.326308
7,4,42,0.000000,-131.023795
7,4,44,0.000000,-129.499574
7,4,46,0.000000,-131.212367
7,4,48,0.000000,-130.251413
7,4,50,0.000000,-132.167121
7,4,52,0.000000,-133.451205
7,4,54,0.000000,-130.514755
7,4,56,0.000000,-131.320978
7,4,58,0.000000,-127.802788
7,5,0,0.000000,-129.050535
7,5,2,0.000000,-129.756934
7,5,4,0.000000,-128.638373
7,5,6,0.000000,-130.020569
7,5,8,0.000000,-128.974916
7,5,10,0.000000,-129.207461
7,5,12,0.000000,-129.937780
7,5,14,0.000000,-131.756218
7,5,16,0.000000,-131.347333
7,5,18,0.000000,-131.227289
7,5,20,0.000000,-130.373988
7,5,22,0.000000,-130.980915
7,5,24,0.000000,-130.156312
7,5,26,0.000000,-129.848072
7,5,28,0.000000,-133.471055
7,5,30,0.000000,-129.577368
7,5,32,0.000000,-129.137104
7,5,34,0.000000,-128.168081
7,5,36,0.000000,-130.491161
7,5,38,0.000000,-129.991327
7,5,40,0.000000,-129.187863
7,5,42,0.000000,-130.543021
7,5,44,0.000000,-130.628820
7,5,46,0.000000,-132.374843
7,5,48,0.000000,-130.143110
7,5,50,0.000000,-128.000309
7,5,52,0.000000,-131.911897
7,5,54,0.000000,-130.861473
7,5,56,0.000000,-131.814840
7,5,58,0.000000,-132.161825
7,6,0,0.000000,-129.969194
7,6,2,0.000000,-130.867485
7,6,4,0.000000,-130.456166
7,6,6,0.000000,-131.163411
7,6,8,0.000000,-129.554843
7,6,10,0.000000,-129.139104
7,6,12,0.000000,-130.019128
7,6,14,0.000000,-129.164402
7,6,16,0.000000,-131.018940
7,6,18,0.000000,-129.079340
7,6,20,0.000000,-133.416130
7,6,22,0.000000,-130.380923
7,6,24,0.000000,-130.909150
7,6,26,0.000000,-130.743770
7,6,28,0.000000,-129.095363
7,6,30,0.000000,-130.490616
7,6,32,0.000000,-130.734880
7,6,34,0.000000,-130.686390
7,6,36,0.000000,-132.090652
7,6,38,0.000000,-132.616569
7,6,40,0.000000,-129.081011
7,6,42,0.000000,-126.330451
7,6,44,0.000000,-127.950994
7,6,46,0.000000,-129.577425
7,6,48,0.000000,-131.027053
7,6,50,0.000000,-128.425284
7,6,52,0.000000,-130.358502
7,6,54,0.000000,-130.977046
7,6,56,0.000000,-130.051461
7,6,58,0.000000,-130.426840
7,7,0,0.000000,-127.512311
7,7,2,0.000000,-130.569315
7,7,4,0.000000,-128.003523
7,7,6,0.000000,-130.490636
7,7,8,0.000000,-128.556858
7,7,10,0.000000,-127.850106
7,7,12,0.000000,-127.065615
7,7,14,0.000000,-130.707737
7,7,16,0.000000,-132.103094
7,7,18,0.000000,-130.992190
7,7,20,0.000000,-128.936179
7,7,22,0.000000,-131.091978
7,7,24,0.000000,-131.259942
7,7,26,0.000000,-130.706868
7,7,28,0.000000,-128.662740
7,7,30,0.000000,-128.667036
7,7,32,0.000000,-131.550589
7,7,34,0.000000,-130.066440
7,7,36,0.000000,-130.270208
7,7,38,0.000000,-129.423871
7,7,40,0.000000,-130.520762
7,7,42,0.000000,-129.608630
7,7,44,0.000000,-130.856452
7,7,46,0.000000,-130.377239
7,7,48,0.000000,-131.120296
7,7,50,0.000000,-127.849011
7,7,52,0.000000,-129.606104
7,7,54,0.000000,-129.463638
7,7,56,0.000000,-129.389517
7,7,58,0.000000,-129.328531
7,8,0,0.000000,-129.388659
7,8,2,0.000000,-128.689270
7,8,4,0.000000,-128.154261
7,8,6,0.000000,-130.382386
7,8,8,0.000000,-128.517992
7,8,10,0.000000,-129.969299
7,8,12,0.000000,-132.854936
7,8,14,0.000000,-131.057476
7,8,16,0.000000,-129.431504
7,8,18,0.000000,-130.384223
7,8,20,0.000000,-129.545512
7,8,22,0.000000,-129.294768
7,8,24,0.000000,-131.508586
7,8,26,0.000000,-130.168866
7,8,28,0.000000,-129.512803
7,8,30,0.000000,-131.427941
7,8,32,0.000000,-127.595047
7,8,34,0.000000,-131.877949
7,8,36,0.000000,-132.117321
7,8,38,0.000000,-128.137367
7,8,40,0.000000,-131.472440
7,8,42,0.000000,-130.223052
7,8,44,0.000000,-131.571840
7,8,46,0.000000,-130.873416
7,8,48,0.000000,-131.224965
7,8,50,0.000000,-132.197886
7,8,52,0.000000,-133.358175
7,8,54,0.000000,-129.188220
7,8,56,0.000000,-130.845204
7,8,58,0.000000,-130.381295
7,9,0,0.000000,-129.788538
7,9,2,0.000000,-131.777785
7,9,4,0.000000,-130.631934
7,9,6,0.000000,-130.937145
7,9,8,0.000000,-129.348505
7,9,10,0.000000,-128.021053
7,9,12,0.000000,-132.271652
7,9,14,0.000000,-129.414570
7,9,16,0.000000,-129.026639
7,9,18,0.000000,-130.249495
7,9,20,0.000000,-129.832960
7,9,22,0.000000,-130.162996
7,9,24,0.000000,-129.493464
7,9,26,0.000000,-130.909960
7,9,28,0.000000,-132.124870
7,9,30,0.000000,-131.500974
7,9,32,0.000000,-127.744147
7,9,34,0.000000,-127.440958
7,9,36,0.000000,-130.353394
7,9,38,0.000000,-127.750799
7,9,40,0.000000,-132.752994
7,9,42,0.000000,-128.021659
7,9,44,0.000000,-126.724319
7,9,46,0.000000,-130.197081
7,9,48,0.000000,-127.141111
7,9,50,0.000000,-128.959206
7,9,52,0.000000,-132.132914
7,9,54,0.000000,-129.077528
7,9,56,0.000000,-129.797297
7,9,58,0.000000,-129.634276
7,10,0,0.000000,-128.994146
7,10,2,0.000000,-130.720937
7,10,4,0.000000,-131.395504
7,10,6,0.000000,-129.953366
7,10,8,0.000000,-130.959123
7,10,10,0.000000,-130.427710
7,10,12,0.000000,-131.504927
7,10,14,0.000000,-128.833418
7,10,16,0.000000,-129.228925
7,10,18,0.000000,-129.716608
7,10,20,0.000000,-129.102135
7,10,22,0.000000,-129.650531
7,10,24,0.000000,-132.089711
7,10,26,0.000000,-130.571059
7,10,28,0.000000,-130.394921
7,10,30,0.000000,-129.346714
7,10,32,0.000000,-129.285803
7,10,34,0.000000,-130.105176
7,10,36,0.000000,-129.511732
7,10,38,0.000000,-131.370009
7,10,40,0.000000,-129.329599
7,10,42,0.000000,-129.381584
7,10,44,0.000000,-129.825225
7,10,46,0.000000,-126.177182
7,10,48,0.000000,-129.593785
7,10,50,0.000000,-131.408836
7,10,52,0.000000,-130.079027
7,10,54,0.000000,-128.699638
7,10,56,0.000000,-127.773748
7,10,58,0.000000,-130.640756
7,11,0,0.000000,-129.950939
7,11,2,0.000000,-129.033577
7,11,4,0.000000,-128.994798
7,11,6,0.000000,-128.656504
7,11,8,0.000000,-130.564740
7,11,10,0.000000,-131.971245
7,11,12,0.000000,-130.188072
7,11,14,0.000000,-131.396177
7,11,16,0.000000,-129.554905
7,11,18,0.000000,-130.277622
7,11,20,0.000000,-133.557360
7,11,22,0.000000,-130.082664
7,11,24,0.000000,-131.540495
7,11,26,0.000000,-128.799452
7,11,28,0.000000,-129.561682
7,11,30,0.000000,-129.067536
7,11,32,0.000000,-130.023443
7,11,34,0.000000,-130.571370
7,11,36,0.000000,-128.359559
7,11,38,0.000000,-129.091119
7,11,40,0.000000,-129.946386
7,11,42,0.000000,-127.128675
7,11,44,0.000000,-129.129515
7,11,46,0.000000,-129.284311
7,11,48,0.000000,-129.648388
7,11,50,0.000000,-130.962910
7,11,52,0.000000,-130.550010
7,11,54,0.000000,-129.936866
7,11,56,0.000000,-129.251613
7,11,58,0.000000,-128.480712
7,12,0,0.000000,-128.763777
7,12,2,0.000000,-129.094775
7,12,4,0.000000,-128.677143
7,12,6,0.000000,-126.604673
7,12,8,0.000000,-128.024710
7,12,10,0.000000,-129.420521
7,12,12,0.000000,-128.579230
7,12,14,0.000000,-131.928952
7,12,16,0.000000,-128.684160
7,12,18,0.000000,-132.376290
7,12,20,0.000000,-128.618161
7,12,22,0.000000,-130.520340
7,12,24,0.000000,-129.436872
7,12,26,0.000000,-130.494088
7,12,28,0.000000,-130.211797
7,12,30,0.000000,-132.546026
7,12,32,0.000000,-128.764912
7,12,34,0.000000,-128.238001
7,12,36,0.000000,-131.338111
7,12,38,0.000000,-131.396920
7,12,40,0.000000,-131.732147
7,12,42,0.000000,-131.018558
7,12,44,0.000000,-131.125359
7,12,46,0.000000,-130.207164
7,12,48,0.000000,-131.111723
7,12,50,0.000000,-130.779478
7,12,52,0.000000,-129.989890
7,12,54,0.000000,-130.449704
7,12,56,0.000000,-130.651967
7,12,58,0.000000,-130.283541
7,13,0,0.000000,-130.046092
7,13,2,0.000000,-128.451419
7,13,4,0.000000,-128.285831
7,13,6,0.000000,-130.496330
7,13,8,0.000000,-128.974364
7,13,10,0.000000,-132.803185
7,13,12,0.000000,-127.790656
7,13,14,0.000000,-129.849860
7,13,16,0.000000,-129.909003
7,13,18,0.000000,-130.167457
7,13,20,0.000000,-132.607692
7,13,22,0.000000,-130.842799
7,13,24,0.000000,-129.822811
7,13,26,0.000000,-129.144013
7,13,28,0.000000,-130.909296
7,13,30,0.000000,-131.399147
7,13,32,0.000000,-129.368749
7,13,34,0.000000,-130.732261
7,13,36,0.000000,-131.977392
7,13,38,0.000000,-129.688459
7,13,40,0.000000,-129.415300
7,13,42,0.000000,-130.741780
7,13,44,0.000000,-132.785591
7,13,46,0.000000,-129.101784
7,13,48,0.000000,-128.872197
7,13,50,0.000000,-131.360298
7,13,52,0.000000,-129.495265
7,13,54,0.000000,-130.157924
7,13,56,0.000000,-130.849284
7,13,58,0.000000,-130.106122
7,14,0,0.000000,-131.336508
7,14,2,0.000000,-129.735967
7,14,4,0.000000,-131.858083
7,14,6,0.000000,-129.100057
7,14,8,0.000000,-128.987482
7,14,10,0.000000,-127.829276
7,14,12,0.000000,-128.760105
7,14,14,0.000000,-130.181239
7,14,16,0.000000,-131.182028
7,14,18,0.000000,-129.067572
7,14,20,0.000000,-129.378347
7,14,22,0.000000,-131.497846
7,14,24,0.000000,-129.342589
7,14,26,0.000000,-130.753070
7,14,28,0.000000,-129.937754
7,14,30,0.000000,-130.578891
7,14,32,0.000000,-130.333339
7,14,34,0.000000,-132.671073
7,14,36,0.000000,-129.741950
7,14,38,0.000000,-130.371602
7,14,40,0.000000,-129.985363
7,14,42,0.000000,-129.652490
7,14,44,0.000000,-129.531354
7,14,46,0.000000,-129.862128
7,14,48,0.000000,-131.860570
7,14,50,0.000000,-130.843793
7,14,52,0.000000,-128.289313
7,14,54,0.000000,-130.705463
7,14,56,0.000000,-130.620447
7,14,58,0.000000,-132.829510
7,15,0,0.000000,-129.725253
7,15,2,0.000000,-128.143222
7,15,4,0.000000,-129.922807
7,15,6,0.000000,-129.463938
7,15,8,0.000000,-129.658811
7,15,10,0.000000,-131.421039
7,15,12,0.000000,-127.999114
7,15,14,0.000000,-130.428627
7,15,16,0.000000,-128.111994
7,15,18,0.000000,-129.102472
7,15,20,0.000000,-129.305591
7,15,22,0.000000,-129.555871
7,15,24,0.000000,-131.014956
7,15,26,0.000000,-129.650096
7,15,28,0.000000,-130.506449
7,15,30,0.000000,-128.211931
7,15,32,0.000000,-132.314343
7,15,34,0.000000,-131.789845
7,15,36,0.000000,-130.634692
7,15,38,0.000000,-129.847685
7,15,40,0.000000,-129.781489
7,15,42,0.000000,-130.997805
7,15,44,0.000000,-131.151584
7,15,46,0.000000,-132.038617
7,15,48,0.000000,-130.904608
7,15,50,0.000000,-128.932454
7,15,52,0.000000,-129.341807
7,15,54,0.000000,-129.224064
7,15,56,0.000000,-129.095627
7,15,58,0.000000,-128.287898
7,16,0,0.000000,-127.641363
7,16,2,0.000000,-129.213684
7,16,4,0.000000,-131.558414
7,16,6,0.000000,-131.467101
7,16,8,0.000000,-130.824028
7,16,10,0.000000,-130.227756
7,16,12,0.000000,-129.122737
7,16,14,0.000000,-130.885413
7,16,16,0.000000,-129.181263
7,16,18,0.000000,-125.292678
7,16,20,0.000000,-128.389032
7,16,22,0.000000,-129.818841
7,16,24,0.000000,-127.997429
7,16,26,0.000000,-130.920818
7,16,28,0.000000,-130.540580
7,16,30,0.000000,-129.459345
7,16,32,0.000000,-129.767861
7,16,34,0.000000,-128.299015
7,16,36,0.000000,-130.486544
7,16,38,0.000000,-131.073060
7,16,40,0.000000,-131.118307
7,16,42,0.000000,-130.013111
7,16,44,0.000000,-129.869603
7,16,46,0.000000,-129.257833
7,16,48,0.000000,-129.316226
7,16,50,0.000000,-128.791578
7,16,52,0.000000,-128.821613
7,16,54,0.000000,-131.405724
7,16,56,0.000000,-129.758960
7,16,58,0.000000,-129.419379
7,17,0,0.000000,-130.503608
7,17,2,0.000000,-130.696716
7,17,4,0.000000,-131.725531
7,17,6,0.000000,-130.927315
7,17,8,0.000000,-131.449761
7,17,10,0.000000,-129.190171
7,17,12,0.000000,-131.194707
7,17,14,0.000000,-129.076996
7,17,16,0.000000,-129.727978
7,17,18,0.000000,-131.137673
7,17,20,0.000000,-130.111659
7,17,22,0.000000,-131.322892
7,17,24,0.000000,-130.990623
7,17,26,0.000000,-129.389552
7,17,28,0.000000,-128.751357
7,17,30,0.000000,-131.337315
7,17,32,0.000000,-128.300054
7,17,34,0.000000,-128.068559
7,17,36,0.000000,-129.393301
7,17,38,0.000000,-132.454082
7,17,40,0.000000,-132.236085
7,17,42,0.000000,-127.891644
7,17,44,0.000000,-130.793517
7,17,46,0.000000,-130.044854
7,17,48,0.000000,-130.991525
7,17,50,0.000000,-129.843881
7,17,52,0.000000,-130.859259
7,17,54,0.000000,-129.163930
7,17,56,0.000000,-132.035279
7,17,58,0.000000,-129.747811
7,18,0,0.000000,-126.207124
7,18,2,0.000000,-130.649991
7,18,4,0.000000,-131.812390
7,18,6,0.000000,-130.012205
7,18,8,0.000000,-129.812890
7,18,10,0.000000,-127.531088
7,18,12,0.000000,-131.984439
7,18,14,0.000000,-130.241636
7,18,16,0.000000,-129.518323
7,18,18,0.000000,-128.829653
7,18,20,0.000000,-129.606302
7,18,22,0.000000,-129.226715
7,18,24,0.000000,-130.859058
7,18,26,0.000000,-130.689719
7,18,28,0.000000,-130.501845
7,18,30,0.000000,-129.855244
7,18,32,0.000000,-128.934306
7,18,34,0.000000,-130.107455
7,18,36,0.000000,-128.846267
7,18,38,0.000000,-126.547802
7,18,40,0.000000,-129.736862
7,18,42,0.000000,-130.611638
7,18,44,0.000000,-130.824821
7,18,46,0.000000,-131.139480
7,18,48,0.000000,-130.426841
7,18,50,0.000000,-129.531842
7,18,52,0.000000,-131.257145
7,18,54,0.000000,-130.081265
7,18,56,0.000000,-131.583102
7,18,58,0.000000,-129.570389
7,19,0,0.000000,-131.732025
7,19,2,0.000000,-130.495531
7,19,4,0.000000,-130.183311
7,19,6,0.000000,-128.102543
7,19,8,0.000000,-131.210415
7,19,10,0.000000,-128.899630
7,19,12,0.000000,-130.779111
7,19,14,0.000000,-129.446738
7,19,16,0.000000,-131.938035
7,19,18,0.000000,-128.476226
7,19,20,0.000000,-128.055809
7,19,22,0.000000,-130.225773
7,19,24,0.000000,-130.770839
7,19,26,0.000000,-129.816588
7,19,28,0.000000,-128.629999
7,19,30,0.000000,-130.762462
7,19,32,0.000000,-130.257860
7,19,34,0.000000,-130.948879
7,19,36,0.000000,-129.263746
7,19,38,0.000000,-128.468116
7,19,40,0.000000,-130.310813
7,19,42,0.000000,-129.896849
7,19,44,0.000000,-131.453982
7,19,46,0.000000,-125.934783
7,19,48,0.000000,-129.805918
7,19,50,0.000000,-127.562924
7,19,52,0.000000,-130.237723
7,19,54,0.000000,-131.401145
7,19,56,0.000000,-130.890503
7,19,58,0.000000,-133.415977
7,20,0,0.000000,-131.357328
7,20,2,0.000000,-130.057237
7,20,4,0.000000,-127.934943
7,20,6,0.000000,-130.089525
7,20,8,0.000000,-129.502539
7,20,10,0.000000,-129.646625
7,20,12,0.000000,-131.231271
7,20,14,0.000000,-131.885871
7,20,16,0.000000,-129.424447
7,20,18,0.000000,-131.633505
7,20,20,0.000000,-131.050781
7,20,22,0.000000,-131.239254
7,20,24,0.000000,-128.995278
7,20,26,0.000000,-131.230639
7,20,28,0.000000,-128.101954
7,20,30,0.000000,-134.341082
7,20,32,0.000000,-131.585036
7,20,34,0.000000,-129.469913
7,20,36,0.000000,-129.334052
7,20,38,0.000000,-125.888312
7,20,40,0.000000,-130.218644
7,20,42,0.000000,-130.005718
7,20,44,0.000000,-130.303378
7,20,46,0.000000,-130.215133
7,20,48,0.000000,-129.898262
7,20,50,0.000000,-128.091840
7,20,52,0.000000,-130.434225
7,20,54,0.000000,-129.975341
7,20,56,0.000000,-130.705190
7,20,58,0.000000,-131.494014
7,21,0,0.000000,-128.330949
7,21,2,0.000000,-129.907067
7,21,4,0.000000,-127.981983
7,21,6,0.000000,-129.184222
7,21,8,0.000000,-131.228123
7,21,10,0.000000,-128.139618
7,21,12,0.000000,-126.371583
7,21,14,0.000000,-130.996489
7,21,16,0.000000,-130.603528
7,21,18,0.000000,-130.954053
7,21,20,0.000000,-130.008199
7,21,22,0.000000,-128.395438
7,21,24,0.000000,-130.125689
7,21,26,0.000000,-129.499017
7,21,28,0.000000,-130.000325
7,21,30,0.000000,-129.976977
7,21,32,0.000000,-130.445374
7,21,34,0.000000,-131.848803
7,21,36,0.000000,-132.340764
7,21,38,0.000000,-128.060006
7,21,40,0.000000,-128.670761
7,21,42,0.000000,-128.862555
7,21,44,0.000000,-130.955606
7,21,46,0.000000,-129.958183
7,21,48,0.000000,-128.401010
7,21,50,0.000000,-129.718287
7,21,52,0.000000,-129.322349
7,21,54,0.000000,-130.336531
7,21,56,0.000000,-129.871855
7,21,58,0.000000,-129.009763
7,22,0,0.000000,-129.281276
7,22,2,0.000000,-130.210330
7,22,4,0.000000,-129.158252
7,22,6,0.000000,-130.074008
7,22,8,0.000000,-132.917498
7,22,10,0.000000,-128.608933
7,22,12,0.000000,-129.213893
7,22,14,0.000000,-130.268013
7,22,16,0.000000,-129.078627
7,22,18,0.000000,-131.120075
7,22,20,0.000000,-131.900330
7,22,22,0.000000,-131.711069
7,22,24,0.000000,-129.485364
7,22,26,0.000000,-127.146841
7,22,28,0.000000,-129.126508
7,22,30,0.000000,-130.635919
7,22,32,0.000000,-129.386128
7,22,34,0.000000,-129.782369
7,22,36,0.000000,-131.272650
7,22,38,0.000000,-128.424575
7,22,40,0.000000,-130.720848
7,22,42,0.000000,-131.659241
7,22,44,0.000000,-129.413499
7,22,46,0.000000,-129.552457
7,22,48,0.000000,-129.470725
7,22,50,0.000000,-131.493277
7,22,52,0.000000,-130.265005
7,22,54,0.000000,-131.351855
7,22,56,0.000000,-129.457981
7,22,58,0.000000,-128.013773
7,23,0,0.000000,-128.646789
7,23,2,0.000000,-131.680524
7,23,4,0.000000,-130.523418
7,23,6,0.000000,-128.980511
7,23,8,0.000000,-131.469928
7,23,10,0.000000,-133.140971
7,23,12,0.000000,-127.516332
7,23,14,0.000000,-130.847619
7,23,16,0.000000,-133.433012
7,23,18,0.000000,-128.315031
7,23,20,0.000000,-131.353640
7,23,22,0.000000,-129.971869
7,23,24,0.000000,-129.195534
7,23,26,0.000000,-131.941050
7,23,28,0.000000,-126.643772
7,23,30,0.000000,-130.093473
7,23,32,0.000000,-128.119865
7,23,34,0.000000,-130.600108
7,23,36,0.000000,-131.250492
7,23,38,0.000000,-132.517557
7,23,40,0.000000,-130.575917
7,23,42,0.000000,-131.966071
7,23,44,0.000000,-131.194926
7,23,46,0.000000,-130.085161
7,23,48,0.000000,-129.548181
7,23,50,0.000000,-129.778542
7,23,52,0.000000,-129.832960
7,23,54,0.000000,-130.437640
7,23,56,0.000000,-131.721194
7,23,58,0.000000,-130.908352
7,24,0,0.000000,-128.647339
7,24,2,0.000000,-130.113420
7,24,4,0.000000,-132.485552
7,24,6,0.000000,-130.127513
7,24,8,0.000000,-129.981460
7,24,10,0.000000,-129.022750
7,24,12,0.000000,-130.332449
7,24,14,0.000000,-128.888321
7,24,16,0.000000,-129.985987
7,24,18,0.000000,-129.561467
7,24,20,0.000000,-128.774320
7,24,22,0.000000,-129.944410
7,24,24,0.000000,-130.963137
7,24,26,0.000000,-130.623289
7,24,28,0.000000,-130.520287
7,24,30,0.000000,-129.162889
7,24,32,0.000000,-130.446210
7,24,34,0.000000,-130.899930
7,24,36,0.000000,-130.398664
7,24,38,0.000000,-130.853959
7,24,40,0.000000,-130.787834
7,24,42,0.000000,-128.514395
7,24,44,0.000000,-129.383365
7,24,46,0.000000,-133.383164
7,24,48,0.000000,-129.919584
7,24,50,0.000000,-130.785787
7,24,52,0.000000,-129.713864
7,24,54,0.000000,-129.851354
7,24,56,0.000000,-130.949181
7,24,58,0.000000,-129.280693
7,25,0,0.000000,-128.066893
7,25,2,0.000000,-128.587303
7,25,4,0.000000,-130.241534
7,25,6,0.000000,-129.519207
7,25,8,0.000000,-127.521883
7,25,10,0.000000,-129.985957
7,25,12,0.000000,-131.545462
7,25,14,0.000000,-131.392561
7,25,16,0.000000,-131.110574
7,25,18,0.000000,-128.442332
7,25,20,0.000000,-127.168557
7,25,22,0.000000,-130.305745
7,25,24,0.000000,-130.110420
7,25,26,0.000000,-130.486998
7,25,28,0.000000,-130.445688
7,25,30,0.000000,-130.080905
7,25,32,0.000000,-130.028510
7,25,34,0.000000,-131.902575
7,25,36,0.000000,-129.655401
7,25,38,0.000000,-130.163517
7,25,40,0.000000,-129.597350
7,25,42,0.000000,-129.948638
7,25,44,0.000000,-130.198127
7,25,46,0.000000,-130.823332
7,25,48,0.000000,-132.285663
7,25,50,0.000000,-128.274983
7,25,52,0.000000,-130.054450
7,25,54,0.000000,-131.335655
7,25,56,0.000000,-130.078502
7,25,58,0.000000,-130.558424
7,26,0,0.000000,-129.856067
7,26,2,0.000000,-130.348287
7,26,4,0.000000,-132.789267
7,26,6,0.000000,-130.957494
7,26,8,0.000000,-132.161205
7,26,10,0.000000,-130.007681
7,26,12,0.000000,-131.761768
7,26,14,0.000000,-131.298638
7,26,16,0.000000,-129.794889
7,26,18,0.000000,-131.104410
7,26,20,0.000000,-128.670423
7,26,22,0.000000,-126.419683
7,26,24,0.000000,-130.143885
7,26,26,0.000000,-130.922515
7,26,28,0.000000,-130.179632
7,26,30,0.000000,-129.108588
7,26,32,0.000000,-131.241158
7,26,34,0.000000,-129.697065
7,26,36,0.000000,-129.816297
7,26,38,0.000000,-130.837155
7,26,40,0.000000,-132.063215
7,26,42,0.000000,-128.042752
7,26,44,0.000000,-130.886372
7,26,46,0.000000,-129.651810
7,26,48,0.000000,-132.403935
7,26,50,0.000000,-131.493552
7,26,52,0.000000,-129.165681
7,26,54,0.000000,-130.041262
7,26,56,0.000000,-131.629066
7,26,58,0.000000,-127.282632
7,27,0,0.000000,-131.933551
7,27,2,0.000000,-130.221873
7,27,4,0.000000,-130.839328
7,27,6,0.000000,-130.914362
7,27,8,0.000000,-130.609869
7,27,10,0.000000,-128.389413
7,27,12,0.000000,-127.692250
7,27,14,0.000000,-132.108603
7,27,16,0.000000,-128.036407
7,27,18,0.000000,-131.094878
7,27,20,0.000000,-128.912912
7,27,22,0.000000,-131.190010
