hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.675136,-81.600000
0,0,21,0.971725,-86.220000
0,0,32,0.268313,-83.340000
0,0,42,0.561902,-85.970000
0,0,52,0.849490,-83.880000
0,1,3,0.149080,-85.730000
0,1,13,0.442668,-84.010000
0,1,23,0.732257,-82.030000
0,1,34,0.025846,-84.790000
0,1,44,0.319434,-79.640000
0,1,54,0.608023,-85.270000
0,2,4,0.895611,-85.750000
0,2,15,0.207201,-80.870000
0,2,25,0.494790,-82.470000
0,2,35,0.785378,-82.990000
0,2,46,0.073967,-83.840000
0,2,56,0.362555,-82.220000
0,3,6,0.649143,-84.580000
0,3,16,0.993735,-83.750000
0,3,27,0.330327,-83.270000
0,3,37,0.617915,-83.170000
0,3,47,0.904503,-81.400000
0,3,58,0.207092,-85.950000
0,4,8,0.495681,-82.470000
0,4,18,0.782269,-83.640000
0,4,29,0.069858,-81.550000
0,4,39,0.358446,-80.030000
0,4,49,0.643034,-82.730000
0,4,59,0.933623,-84.140000
0,5,10,0.229212,-86.150000
0,5,20,0.516800,-83.060000
0,5,30,0.801388,-82.240000
0,5,41,0.090977,-84.120000
0,5,51,0.378566,-84.510000
0,6,1,0.666153,-86.400000
0,6,11,0.955742,-85.140000
0,6,22,0.252331,-85.980000
0,6,32,0.541920,-79.610000
0,6,42,0.832509,-87.600000
0,6,53,0.124097,-85.600000
0,7,3,0.410686,-82.070000
0,7,13,0.698274,-84.800000
0,7,23,0.994863,-85.490000
0,7,34,0.287452,-86.020000
0,7,44,0.577040,-79.980000
0,7,54,0.862628,-84.250000
0,8,5,0.177218,-83.870000
0,8,15,0.465807,-86.910000
0,8,25,0.753395,-84.240000
0,8,36,0.042984,-83.930000
0,8,46,0.327572,-84.460000
0,8,56,0.613160,-80.250000
0,9,6,0.900749,-83.510000
0,9,17,0.206338,-84.330000
0,9,27,0.500927,-82.750000
0,9,37,0.786515,-84.190000
0,9,48,0.075104,-80.250000
0,9,58,0.383693,-81.250000
0,10,8,0.668282,-84.360000
0,10,18,0.955870,-82.230000
0,10,29,0.250459,-84.540000
0,10,39,0.543047,-86.500000
0,10,49,0.830636,-84.470000
0,11,0,0.123225,-84.830000
0,11,10,0.412813,-83.470000
0,11,20,0.698401,-80.760000
0,11,30,0.985990,-86.070000
0,11,41,0.281579,-83.750000
0,11,51,0.579167,-83.230000
0,12,1,0.867756,-83.510000
0,12,12,0.182346,-81.090000
0,12,22,0.472935,-82.110000
0,12,32,0.766524,-82.730000
0,12,43,0.051112,-85.720000
0,12,53,0.340701,-83.870000
0,13,3,0.629289,-88.380000
0,13,13,0.921877,-82.180000
0,13,24,0.231467,-87.220000
0,13,34,0.522056,-81.470000
0,13,44,0.808644,-82.520000
0,13,55,0.095232,-84.250000
0,14,5,0.383821,-82.400000
0,14,15,0.672410,-84.970000
0,14,25,0.959998,-86.250000
0,14,36,0.253586,-86.730000
0,14,46,0.547175,-84.440000
0,14,56,0.912768,-82.760000
0,15,7,0.447371,-81.120000
0,15,17,0.976973,-84.710000
0,15,28,0.631582,-85.110000
0,15,39,0.044178,-83.920000
0,15,49,0.471775,-86.930000
0,15,59,0.955374,-81.670000
0,16,10,0.404972,-83.510000
0,16,20,0.915573,-83.840000
0,16,31,0.471177,-86.560000
0,16,41,0.837770,-81.350000
0,16,52,0.344370,-83.170000
0,17,2,0.669961,-83.830000
0,17,13,0.243566,-82.490000
0,17,23,0.546155,-82.210000
0,17,33,0.822743,-84.250000
0,17,44,0.096330,-87.250000
0,17,54,0.369918,-85.020000
0,18,4,0.641506,-84.400000
0,18,14,0.916093,-87.750000
0,18,25,0.200682,-80.210000
0,18,35,0.473269,-81.010000
0,18,45,0.745857,-84.510000
0,18,56,0.020444,-84.390000
0,19,6,0.303032,-82.970000
0,19,16,0.579620,-84.940000
0,19,26,0.850208,-82.740000
0,19,37,0.126796,-82.870000
0,19,47,0.406384,-84.690000
0,19,57,0.686972,-82.360000
0,20,7,0.973560,-82.820000
0,20,18,0.305151,-81.540000
0,20,28,0.598740,-84.540000
0,20,38,0.872327,-81.000000
0,20,49,0.156915,-83.840000
0,20,59,0.441504,-82.680000
0,21,9,0.720092,-83.150000
0,21,19,0.990679,-82.910000
0,21,30,0.267267,-84.970000
0,21,40,0.545855,-85.640000
0,21,50,0.826443,-83.340000
0,22,1,0.119031,-85.780000
0,22,11,0.393619,-83.200000
0,22,21,0.674207,-83.350000
0,22,31,0.945795,-83.130000
0,22,42,0.221383,-84.090000
0,22,52,0.496970,-80.750000
0,23,2,0.796559,-84.070000
0,23,13,0.089148,-81.470000
0,23,23,0.401738,-85.700000
0,23,33,0.693326,-86.420000
0,23,43,0.983915,-85.120000
0,23,54,0.283504,-83.780000
0,24,4,0.578093,-83.320000
0,24,14,0.875681,-82.710000
0,24,25,0.180271,-84.480000
0,24,35,0.473860,-83.650000
0,24,45,0.766449,-81.890000
0,24,56,0.060038,-83.840000
0,25,6,0.361627,-86.390000
0,25,16,0.651215,-83.670000
0,25,26,0.947804,-86.800000
0,25,37,0.245393,-81.350000
0,25,47,0.539982,-80.670000
0,25,57,0.834571,-82.680000
0,26,8,0.128160,-82.860000
0,26,18,0.420748,-85.790000
0,26,28,0.709337,-84.510000
0,26,39,0.004926,-81.790000
0,26,49,0.298514,-81.980000
0,26,59,0.592103,-84.530000
0,27,9,0.882691,-84.510000
0,27,20,0.179281,-80.670000
0,27,30,0.469869,-80.920000
0,27,40,0.760458,-82.820000
0,27,51,0.057047,-82.550000
0,28,1,0.354636,-82.780000
0,28,11,0.645225,-86.450000
0,28,21,0.935813,-83.540000
0,28,32,0.230402,-81.040000
0,28,42,0.521990,-81.190000
0,28,52,0.814579,-82.780000
0,29,3,0.107168,-84.470000
0,29,13,0.400756,-85.380000
0,29,23,0.690345,-88.420000
0,29,33,0.982934,-83.170000
0,29,44,0.292523,-84.750000
0,29,54,0.588112,-84.360000
0,30,4,0.879701,-82.740000
0,30,15,0.181290,-81.620000
0,30,25,0.474879,-82.620000
0,30,35,0.762467,-85.260000
0,30,46,0.059056,-82.940000
0,30,56,0.349645,-80.350000
0,31,6,0.643234,-84.110000
0,31,16,0.940823,-82.490000
0,31,27,0.234411,-83.230000
0,31,37,0.526000,-81.150000
0,31,47,0.817589,-86.210000
0,31,58,0.113178,-83.460000
0,32,8,0.405766,-81.650000
0,32,18,0.695355,-84.480000
0,32,28,0.987943,-80.080000
0,32,39,0.286532,-81.250000
0,32,49,0.577121,-86.910000
0,32,59,0.873710,-83.300000
0,33,10,0.190300,-83.310000
0,33,20,0.483889,-80.880000
0,33,30,0.800479,-83.310000
0,33,41,0.091068,-80.340000
0,33,51,0.384656,-83.860000
0,34,1,0.679245,-84.980000
0,34,11,0.971834,-82.440000
0,34,22,0.296424,-84.760000
0,34,32,0.590013,-81.400000
0,34,42,0.882602,-84.250000
0,34,53,0.182191,-85.750000
0,35,3,0.472780,-83.480000
0,35,13,0.764368,-85.500000
0,35,24,0.061957,-80.030000
0,35,34,0.354546,-82.710000
0,35,44,0.646134,-82.340000
0,35,54,0.937723,-85.920000
0,36,5,0.231312,-80.760000
0,36,15,0.524901,-86.050000
0,36,25,0.814489,-85.750000
0,36,36,0.104078,-83.170000
0,36,46,0.399666,-86.200000
0,36,56,0.693255,-86.630000
0,37,6,0.985844,-82.950000
0,37,17,0.279433,-86.550000
0,37,27,0.573021,-87.750000
0,37,37,0.861610,-83.090000
0,37,48,0.178200,-82.530000
0,37,58,0.474789,-86.660000
0,38,8,0.769378,-82.160000
0,38,19,0.061966,-84.490000
0,38,29,0.356555,-82.670000
0,38,39,0.648144,-83.540000
0,38,49,0.940733,-82.690000
0,39,0,0.235322,-84.440000
0,39,10,0.535911,-84.930000
0,39,20,0.823499,-83.910000
0,39,31,0.112088,-85.550000
0,39,41,0.407676,-88.180000
0,39,51,0.700265,-84.010000
0,40,1,0.990854,-79.850000
0,40,12,0.290443,-85.380000
0,40,22,0.586031,-83.520000
0,40,32,0.877620,-83.370000
0,40,43,0.191210,-83.990000
0,40,53,0.486799,-85.650000
0,41,3,0.780388,-81.380000
0,41,14,0.073977,-86.790000
0,41,24,0.367566,-82.670000
0,41,34,0.657154,-84.970000
0,41,44,0.949742,-82.370000
0,41,55,0.253332,-82.970000
0,42,5,0.546921,-83.520000
0,42,15,0.834509,-82.320000
0,42,26,0.134099,-83.370000
0,42,36,0.430687,-82.190000
0,42,46,0.720275,-79.400000
0,42,57,0.047866,-81.400000
0,43,7,0.341455,-79.700000
0,43,17,0.636044,-85.560000
0,43,27,0.943634,-85.680000
0,43,38,0.247223,-83.700000
0,43,48,0.544812,-83.480000
0,43,58,0.837401,-84.700000
0,44,9,0.139989,-85.600000
0,44,19,0.433578,-83.940000
0,44,29,0.721167,-84.610000
0,44,40,0.015756,-83.650000
0,44,50,0.309345,-82.990000
0,45,0,0.603934,-85.530000
0,45,10,0.895522,-85.020000
0,45,21,0.198111,-85.700000
0,45,31,0.488700,-84.190000
0,45,41,0.782289,-81.640000
0,45,52,0.077878,-79.350000
0,46,2,0.367466,-87.650000
0,46,12,0.662055,-81.540000
0,46,22,0.958644,-83.310000
0,46,33,0.253233,-83.690000
0,46,43,0.544821,-83.200000
0,46,53,0.839410,-82.000000
0,47,4,0.136999,-84.770000
0,47,14,0.432588,-81.710000
0,47,24,0.725177,-83.970000
0,47,35,0.019765,-84.050000
0,47,45,0.309354,-85.850000
0,47,55,0.601943,-83.810000
0,48,5,0.898531,-81.980000
0,48,16,0.200121,-80.860000
0,48,26,0.495709,-83.880000
0,48,36,0.788299,-87.410000
0,48,47,0.079887,-84.920000
0,48,57,0.373476,-83.810000
0,49,7,0.666065,-82.690000
0,49,17,0.966654,-83.560000
0,49,28,0.265243,-83.190000
0,49,38,0.560832,-78.500000
0,49,48,0.853420,-86.200000
0,49,59,0.153009,-83.740000
0,50,9,0.445598,-83.370000
0,50,19,0.738187,-84.970000
0,50,30,0.031775,-82.900000
0,50,40,0.320364,-81.620000
0,50,50,0.613953,-83.690000
0,51,0,0.908542,-81.840000
0,51,11,0.212131,-84.890000
0,51,21,0.506720,-81.940000
0,51,31,0.793308,-86.060000
0,51,42,0.083897,-87.620000
0,51,52,0.375485,-83.530000
0,52,2,0.673074,-83.490000
0,52,12,0.967663,-82.190000
0,52,23,0.265252,-84.240000
0,52,33,0.559841,-80.740000
0,52,43,0.851429,-85.000000
0,52,54,0.152019,-81.920000
0,53,4,0.712623,-82.250000
0,53,15,0.007212,-84.040000
0,53,25,0.302800,-84.750000
0,53,35,0.607390,-82.880000
0,53,45,0.900979,-84.150000
0,53,56,0.208568,-82.600000
0,54,6,0.502157,-85.200000
0,54,16,0.792746,-81.370000
0,54,27,0.085334,-81.760000
0,54,37,0.376923,-85.820000
0,54,47,0.669512,-85.660000
0,54,57,0.966101,-79.350000
0,55,8,0.269690,-84.870000
0,55,18,0.562278,-86.160000
0,55,28,0.855867,-82.430000
0,55,39,0.161457,-80.750000
0,55,49,0.454046,-86.090000
0,55,59,0.744634,-81.530000
0,56,10,0.039223,-85.360000
0,56,20,0.336812,-85.900000
0,56,30,0.627400,-82.250000
0,56,40,0.921989,-83.810000
0,56,51,0.219578,-83.330000
0,57,1,0.513167,-81.020000
0,57,11,0.808756,-80.820000
0,57,22,0.103345,-83.050000
0,57,32,0.394934,-81.380000
0,57,42,0.685522,-83.850000
0,57,52,0.981111,-82.450000
0,58,3,0.280700,-84.340000
0,58,13,0.574289,-81.800000
0,58,23,0.866878,-81.740000
0,58,34,0.168467,-84.180000
0,58,44,0.459055,-81.210000
0,58,54,0.750644,-82.930000
0,59,5,0.041233,-83.580000
0,59,15,0.315820,-83.030000
0,59,25,0.611409,-83.440000
0,59,35,0.901998,-84.900000
0,59,46,0.206587,-83.310000
0,59,56,0.499176,-81.350000
1,0,7,0.844825,-82.860000
1,0,18,0.158414,-83.200000
1,0,28,0.455004,-79.810000
1,0,38,0.743592,-82.740000
1,0,49,0.039181,-80.950000
1,0,59,0.333770,-81.740000
1,1,9,0.627358,-84.330000
1,1,19,0.920947,-84.570000
1,1,30,0.219536,-84.440000
1,1,40,0.525126,-84.530000
1,1,50,0.816714,-82.540000
1,2,1,0.110303,-85.900000
1,2,11,0.405892,-83.350000
1,2,21,0.701481,-82.780000
1,2,31,0.997070,-85.190000
1,2,42,0.299659,-84.990000
1,2,52,0.587247,-82.350000
1,3,2,0.882836,-82.430000
1,3,13,0.201427,-83.530000
1,3,23,0.495015,-82.200000
1,3,33,0.802605,-82.380000
1,3,44,0.101193,-84.200000
1,3,54,0.396783,-84.650000
1,4,4,0.688371,-83.330000
1,4,14,0.981960,-81.710000
1,4,25,0.280549,-87.000000
1,4,35,0.576138,-84.600000
1,4,45,0.869727,-82.650000
1,4,56,0.181316,-83.740000
1,5,6,0.474905,-83.210000
1,5,16,0.769494,-83.240000
1,5,27,0.064083,-86.200000
1,5,37,0.360672,-85.380000
1,5,47,0.654261,-82.810000
1,5,57,0.951849,-85.380000
1,6,8,0.250438,-83.790000
1,6,18,0.546028,-82.270000
1,6,28,0.837616,-83.860000
1,6,39,0.138205,-81.580000
1,6,49,0.436794,-84.320000
1,6,59,0.727383,-84.370000
1,7,10,0.022972,-84.240000
1,7,20,0.315560,-80.650000
1,7,30,0.610149,-86.300000
1,7,40,0.902738,-81.560000
1,7,51,0.210328,-83.560000
1,8,1,0.505917,-80.860000
1,8,11,0.797505,-81.540000
1,8,22,0.086093,-83.020000
1,8,32,0.380682,-81.180000
1,8,42,0.670271,-81.200000
1,8,52,0.964860,-84.010000
1,9,3,0.267449,-83.950000
1,9,13,0.570038,-83.220000
1,9,23,0.858627,-85.180000
1,9,34,0.166216,-84.260000
1,9,44,0.459805,-81.820000
1,9,54,0.753394,-81.470000
1,10,5,0.049983,-84.450000
1,10,15,0.348572,-85.570000
1,10,25,0.646161,-84.870000
1,10,35,0.936749,-83.240000
1,10,46,0.232338,-84.050000
1,10,56,0.529927,-83.490000
1,11,6,0.826516,-81.390000
1,11,17,0.119105,-82.530000
1,11,27,0.410694,-80.800000
1,11,37,0.704282,-79.950000
1,11,48,0.002871,-86.060000
1,11,58,0.294460,-81.350000
1,12,8,0.589049,-81.080000
1,12,18,0.888638,-85.610000
1,12,29,0.207228,-85.690000
1,12,39,0.497817,-80.830000
1,12,49,0.785405,-84.890000
1,13,0,0.081994,-84.820000
1,13,10,0.371583,-83.220000
1,13,20,0.667171,-84.650000
1,13,30,0.993762,-81.410000
1,13,41,0.300352,-85.480000
1,13,51,0.600941,-83.530000
1,14,1,0.895530,-84.780000
1,14,12,0.194118,-82.510000
1,14,22,0.487707,-84.500000
1,14,32,0.783297,-84.520000
1,14,43,0.078885,-83.810000
1,14,53,0.374474,-83.880000
1,15,3,0.674063,-80.650000
1,15,13,0.964652,-84.290000
1,15,24,0.268241,-86.020000
1,15,34,0.568830,-82.690000
1,15,44,0.868419,-86.430000
1,15,55,0.176009,-81.990000
1,16,5,0.469598,-82.040000
1,16,15,0.760186,-85.010000
1,16,26,0.053775,-83.880000
1,16,36,0.346364,-81.160000
1,16,46,0.642953,-83.010000
1,16,56,0.941542,-85.140000
1,17,7,0.237130,-85.700000
1,17,17,0.534719,-84.390000
1,17,27,0.831308,-81.490000
1,17,38,0.123897,-85.500000
1,17,48,0.418486,-83.720000
1,17,58,0.712075,-82.610000
1,18,9,0.006664,-82.580000
1,18,19,0.298252,-81.340000
1,18,29,0.593841,-83.880000
1,18,39,0.887430,-85.020000
1,18,50,0.200020,-84.200000
1,19,0,0.495608,-84.000000
1,19,10,0.791198,-83.170000
1,19,21,0.084786,-87.800000
1,19,31,0.379375,-84.470000
1,19,41,0.676964,-83.650000
1,19,51,0.970553,-82.130000
1,20,2,0.269142,-81.840000
1,20,12,0.571731,-84.270000
1,20,22,0.861320,-85.180000
1,20,33,0.162909,-83.440000
1,20,43,0.465498,-88.730000
1,20,53,0.760087,-79.960000
1,21,4,0.054676,-82.420000
1,21,14,0.348264,-83.790000
1,21,24,0.642853,-86.150000
1,21,34,0.938442,-83.270000
1,21,45,0.237031,-83.190000
1,21,55,0.530620,-83.630000
1,22,5,0.822209,-85.120000
1,22,16,0.120798,-86.050000
1,22,26,0.414386,-83.040000
1,22,36,0.703975,-81.190000
1,22,46,0.997563,-84.260000
1,22,57,0.296153,-84.230000
1,23,7,0.588742,-82.640000
1,23,17,0.881330,-84.070000
1,23,28,0.187920,-81.910000
1,23,38,0.500510,-85.900000
1,23,48,0.791098,-82.530000
1,23,59,0.084687,-83.910000
1,24,9,0.378275,-85.150000
1,24,19,0.670865,-83.690000
1,24,29,0.965453,-81.350000
1,24,40,0.260042,-83.370000
1,24,50,0.552631,-84.230000
1,25,0,0.849220,-87.310000
1,25,11,0.151809,-84.360000
1,25,21,0.448398,-86.360000
1,25,31,0.741986,-83.410000
1,25,42,0.044576,-84.160000
1,25,52,0.336164,-82.470000
1,26,2,0.627753,-88.590000
1,26,12,0.920341,-85.580000
1,26,23,0.219931,-83.150000
1,26,33,0.509520,-83.510000
1,26,43,0.804109,-81.980000
1,26,54,0.099697,-83.480000
1,27,4,0.393286,-83.270000
1,27,14,0.683875,-81.630000
1,27,24,0.979463,-84.950000
1,27,35,0.278052,-85.100000
1,27,45,0.572641,-83.450000
1,27,55,0.868230,-83.990000
1,28,6,0.190820,-81.940000
1,28,16,0.481409,-82.800000
1,28,26,0.774998,-82.780000
1,28,37,0.069587,-81.480000
1,28,47,0.365176,-85.090000
1,28,57,0.660764,-81.540000
1,29,7,0.954353,-82.750000
1,29,18,0.255942,-82.390000
1,29,28,0.547531,-84.530000
1,29,38,0.841120,-84.370000
1,29,49,0.147709,-85.750000
1,29,59,0.438298,-85.010000
1,30,9,0.734887,-82.200000
1,30,20,0.032476,-82.990000
1,30,30,0.327065,-84.080000
1,30,40,0.623653,-86.200000
1,30,50,0.917243,-80.820000
1,31,1,0.219831,-84.540000
1,31,11,0.513421,-80.730000
1,31,21,0.807009,-85.030000
1,31,32,0.098598,-84.470000
1,31,42,0.392186,-80.280000
1,31,52,0.686775,-85.030000
1,32,2,0.980364,-82.110000
1,32,13,0.277953,-84.730000
1,32,23,0.572542,-84.030000
1,32,33,0.862130,-83.690000
1,32,44,0.178720,-82.770000
1,32,54,0.469309,-81.290000
1,33,4,0.759898,-85.680000
1,33,15,0.053486,-83.270000
1,33,25,0.347075,-84.030000
1,33,35,0.673666,-80.220000
1,33,45,0.971255,-86.140000
1,33,56,0.276845,-83.440000
1,34,6,0.569433,-87.210000
1,34,16,0.868022,-82.920000
1,34,27,0.175611,-81.180000
1,34,37,0.469201,-84.300000
1,34,47,0.765789,-83.950000
1,34,58,0.060378,-78.590000
1,35,8,0.352967,-83.150000
1,35,18,0.646555,-85.810000
1,35,28,0.938144,-82.120000
1,35,39,0.235733,-81.470000
1,35,49,0.532322,-81.920000
1,35,59,0.822911,-84.490000
1,36,10,0.116499,-85.360000
1,36,20,0.412088,-83.690000
1,36,30,0.708677,-82.930000
1,36,41,0.011266,-85.570000
1,36,51,0.306855,-84.150000
1,37,1,0.598444,-86.020000
1,37,11,0.892033,-80.900000
1,37,22,0.195622,-82.830000
1,37,32,0.488211,-84.830000
1,37,42,0.781800,-88.380000
1,37,53,0.077388,-84.470000
1,38,3,0.370977,-81.230000
1,38,13,0.667566,-86.490000
1,38,23,0.958155,-82.490000
1,38,34,0.256744,-82.070000
1,38,44,0.550333,-82.430000
1,38,54,0.850922,-87.780000
1,39,5,0.159511,-83.520000
1,39,15,0.453100,-85.440000
1,39,25,0.748689,-84.590000
1,39,36,0.042278,-87.960000
1,39,46,0.334867,-82.470000
1,39,56,0.629455,-81.640000
1,40,6,0.959046,-84.200000
1,40,17,0.259635,-85.690000
1,40,27,0.552224,-79.800000
1,40,37,0.845813,-83.590000
1,40,48,0.147402,-81.630000
1,40,58,0.441991,-84.160000
1,41,8,0.739580,-81.680000
1,41,19,0.034169,-81.980000
1,41,29,0.328758,-84.790000
1,41,39,0.623346,-83.620000
1,41,49,0.912935,-84.470000
1,42,0,0.214524,-85.290000
1,42,10,0.511113,-82.250000
1,42,20,0.810702,-84.700000
1,42,31,0.101290,-84.340000
1,42,41,0.389879,-87.450000
1,42,51,0.685468,-79.910000
1,43,1,0.980057,-85.180000
1,43,12,0.279645,-82.370000
1,43,22,0.577235,-86.930000
1,43,32,0.873824,-83.520000
1,43,43,0.209415,-81.850000
1,43,53,0.498003,-84.950000
1,44,3,0.790592,-84.020000
1,44,14,0.083181,-82.270000
1,44,24,0.376770,-85.840000
1,44,34,0.674358,-83.070000
1,44,44,0.968947,-81.110000
1,44,55,0.271537,-85.030000
1,45,5,0.563125,-83.400000
1,45,15,0.856714,-79.240000
1,45,26,0.158303,-84.210000
1,45,36,0.450892,-83.020000
1,45,46,0.744481,-83.590000
1,45,57,0.039070,-88.020000
1,46,7,0.333658,-81.560000
1,46,17,0.624247,-82.260000
1,46,27,0.917836,-82.950000
1,46,38,0.219425,-87.080000
1,46,48,0.514014,-83.560000
1,46,58,0.808602,-82.080000
1,47,9,0.097191,-81.360000
1,47,19,0.387780,-89.030000
1,47,29,0.681368,-86.900000
1,47,39,0.971957,-82.370000
1,47,50,0.274547,-80.280000
1,48,0,0.571135,-82.890000
1,48,10,0.865724,-84.460000
1,48,21,0.165313,-85.600000
1,48,31,0.455902,-80.430000
1,48,41,0.754491,-84.650000
1,48,52,0.050080,-80.570000
1,49,2,0.342669,-85.530000
1,49,12,0.636257,-88.510000
1,49,22,0.926846,-86.370000
1,49,33,0.224434,-83.040000
1,49,43,0.516023,-83.800000
1,49,53,0.812612,-84.470000
1,50,4,0.106201,-82.470000
1,50,14,0.400790,-83.700000
1,50,24,0.691379,-82.840000
1,50,34,0.984967,-82.380000
1,50,45,0.283556,-84.440000
1,50,55,0.573145,-83.280000
1,51,5,0.871734,-84.920000
1,51,16,0.176323,-84.420000
1,51,26,0.466912,-85.180000
1,51,36,0.762501,-82.480000
1,51,47,0.056089,-83.950000
1,51,57,0.349678,-81.930000
1,52,7,0.643267,-80.630000
1,52,17,0.938856,-81.460000
1,52,28,0.236445,-84.290000
1,52,38,0.528034,-83.570000
1,52,48,0.822622,-82.080000
1,52,59,0.119211,-81.100000
1,53,9,0.438802,-85.130000
1,53,19,0.731390,-80.790000
1,53,30,0.030979,-85.870000
1,53,40,0.356570,-85.520000
1,53,50,0.646158,-78.380000
1,54,0,0.943747,-80.200000
1,54,11,0.241336,-81.510000
1,54,21,0.534925,-87.580000
1,54,31,0.829514,-84.400000
1,54,42,0.122102,-81.740000
1,54,52,0.411691,-84.980000
1,55,2,0.708280,-82.710000
1,55,13,0.006869,-82.120000
1,55,23,0.303458,-80.920000
1,55,33,0.603047,-85.540000
1,55,43,0.905636,-84.070000
1,55,54,0.206225,-81.580000
1,56,4,0.498815,-81.580000
1,56,14,0.791403,-85.310000
1,56,25,0.090992,-85.890000
1,56,35,0.381581,-83.990000
1,56,45,0.672169,-84.270000
1,56,55,0.965758,-82.700000
1,57,6,0.270347,-80.130000
1,57,16,0.564936,-82.610000
1,57,26,0.863525,-81.040000
1,57,37,0.165114,-82.330000
1,57,47,0.461703,-86.270000
1,57,57,0.758292,-83.460000
1,58,8,0.053881,-81.560000
1,58,18,0.343470,-85.160000
1,58,28,0.639059,-83.810000
1,58,38,0.933647,-83.300000
1,58,49,0.230237,-83.740000
1,58,59,0.523825,-82.570000
1,59,9,0.820414,-84.590000
1,59,20,0.116003,-81.510000
1,59,30,0.405591,-83.200000
1,59,40,0.695180,-82.860000
1,59,50,0.989769,-83.550000
2,0,1,0.287358,-84.750000
2,0,12,0.628006,-84.600000
2,0,22,0.929595,-81.380000
2,0,33,0.229185,-83.600000
2,0,43,0.536775,-81.820000
2,0,53,0.828363,-83.760000
2,1,4,0.126952,-85.620000
2,1,14,0.418541,-83.170000
2,1,24,0.705129,-82.640000
2,1,34,0.998718,-84.020000
2,1,45,0.297307,-84.650000
2,1,55,0.592896,-82.930000
2,2,5,0.889485,-83.070000
2,2,16,0.201075,-83.670000
2,2,26,0.494663,-85.590000
2,2,36,0.785252,-84.650000
2,2,47,0.079841,-84.340000
2,2,57,0.373429,-84.510000
2,3,7,0.666018,-82.150000
2,3,17,0.960607,-84.370000
2,3,28,0.266196,-84.020000
2,3,38,0.560785,-88.320000
2,3,48,0.872375,-85.730000
2,3,59,0.176964,-81.600000
2,4,9,0.468553,-81.930000
2,4,19,0.765142,-81.110000
2,4,30,0.058731,-84.370000
2,4,40,0.354320,-84.840000
2,4,50,0.645908,-84.270000
2,5,0,0.938497,-85.370000
2,5,11,0.234086,-79.860000
2,5,21,0.523674,-86.520000
2,5,31,0.820263,-84.320000
2,5,42,0.111852,-82.460000
2,5,52,0.406441,-84.450000
2,6,2,0.696029,-84.790000
2,6,12,0.992618,-81.780000
2,6,23,0.288207,-83.260000
2,6,33,0.583796,-83.310000
2,6,43,0.876385,-86.070000
2,6,54,0.179974,-84.030000
2,7,4,0.472562,-81.790000
2,7,14,0.763151,-84.610000
2,7,25,0.054740,-80.900000
2,7,35,0.351329,-87.370000
2,7,45,0.640917,-83.420000
2,7,55,0.934506,-82.820000
2,8,6,0.231095,-85.130000
2,8,16,0.517683,-85.730000
2,8,26,0.836274,-80.930000
2,8,37,0.134862,-81.890000
2,8,47,0.430451,-84.600000
2,8,57,0.722040,-86.720000
2,9,8,0.017629,-79.910000
2,9,18,0.314218,-86.420000
2,9,28,0.607807,-84.370000
2,9,38,0.904396,-80.710000
2,9,49,0.208985,-86.280000
2,9,59,0.501574,-84.810000
2,10,9,0.795162,-82.270000
2,10,20,0.094752,-86.770000
2,10,30,0.385340,-85.130000
2,10,40,0.679929,-84.850000
2,10,50,0.974518,-79.670000
2,11,1,0.275107,-84.990000
2,11,11,0.573696,-82.860000
2,11,21,0.869285,-84.200000
2,11,32,0.170874,-81.320000
2,11,42,0.464463,-84.780000
2,11,52,0.757051,-85.310000
2,12,3,0.048640,-84.140000
2,12,13,0.344229,-85.870000
2,12,23,0.639818,-84.990000
2,12,33,0.936407,-86.790000
2,12,44,0.231996,-83.420000
2,12,54,0.521584,-84.920000
2,13,4,0.814173,-84.530000
2,13,15,0.103762,-81.350000
2,13,25,0.398350,-84.670000
2,13,35,0.695939,-79.150000
2,13,46,0.006529,-81.140000
2,13,56,0.299118,-82.430000
2,14,6,0.594707,-82.830000
2,14,16,0.890296,-82.900000
2,14,27,0.192885,-83.480000
2,14,37,0.496500,-81.210000
2,14,47,0.791089,-85.460000
2,14,58,0.084677,-84.560000
2,15,8,0.379266,-83.360000
2,15,18,0.685855,-80.230000
2,15,28,0.979444,-83.170000
2,15,39,0.282033,-83.710000
2,15,49,0.581623,-83.010000
2,15,59,0.873211,-79.740000
2,16,10,0.172800,-85.030000
2,16,20,0.466389,-80.310000
2,16,30,0.759978,-87.780000
2,16,41,0.050566,-83.910000
2,16,51,0.350156,-82.830000
2,17,1,0.642744,-81.330000
2,17,11,0.936333,-85.220000
2,17,22,0.232922,-83.620000
2,17,32,0.527511,-81.900000
2,17,42,0.821099,-86.400000
2,17,53,0.107688,-81.510000
2,18,3,0.402277,-84.070000
2,18,13,0.694865,-82.800000
2,18,23,0.988454,-83.360000
2,18,34,0.289043,-85.110000
2,18,44,0.582632,-86.510000
2,18,54,0.879221,-82.790000
2,19,5,0.182810,-81.830000
2,19,15,0.479399,-85.290000
2,19,25,0.772988,-83.360000
2,19,36,0.063576,-81.510000
2,19,46,0.360166,-81.970000
2,19,56,0.655755,-81.240000
2,20,6,0.951343,-82.800000
2,20,17,0.247932,-84.100000
2,20,27,0.542521,-81.420000
2,20,37,0.838109,-85.430000
2,20,48,0.132699,-85.900000
2,20,58,0.427288,-85.700000
2,21,8,0.715876,-80.200000
