hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.733345
8,0,2,0.000000,-120.964908
8,0,4,0.000000,-122.571697
8,0,6,0.000000,-125.290478
8,0,8,0.000000,-122.227988
8,0,10,0.000000,-120.622211
8,0,12,0.000000,-122.411650
8,0,14,0.000000,-124.526143
8,0,16,0.000000,-121.972954
8,0,18,0.000000,-122.132445
8,0,20,0.000000,-123.159445
8,0,22,0.000000,-119.705735
8,0,24,0.000000,-121.701415
8,0,26,0.000000,-124.251520
8,0,28,0.000000,-122.172948
8,0,30,0.000000,-123.603750
8,0,32,0.000000,-122.173705
8,0,34,0.000000,-124.158013
8,0,36,0.000000,-122.046915
8,0,38,0.000000,-125.255445
8,0,40,0.000000,-122.220775
8,0,42,0.000000,-126.054190
8,0,44,0.000000,-122.679983
8,0,46,0.000000,-121.955586
8,0,48,0.000000,-124.540599
8,0,50,0.000000,-122.959644
8,0,52,0.000000,-122.250384
8,0,54,0.000000,-123.596729
8,0,56,0.000000,-122.060803
8,0,58,0.000000,-122.403263
8,1,0,0.000000,-124.446340
8,1,2,0.000000,-123.768414
8,1,4,0.000000,-123.311564
8,1,6,0.000000,-124.666039
8,1,8,0.000000,-121.910225
8,1,10,0.000000,-120.651937
8,1,12,0.000000,-124.913891
8,1,14,0.000000,-122.461536
8,1,16,0.000000,-124.146241
8,1,18,0.000000,-122.190431
8,1,20,0.000000,-122.655693
8,1,22,0.000000,-122.081867
8,1,24,0.000000,-121.294732
8,1,26,0.000000,-121.211584
8,1,28,0.000000,-122.938973
8,1,30,0.000000,-122.699657
8,1,32,0.000000,-122.381977
8,1,34,0.000000,-124.135050
8,1,36,0.000000,-123.703504
8,1,38,0.000000,-122.940005
8,1,40,0.000000,-120.470273
8,1,42,0.000000,-122.951130
8,1,44,0.000000,-122.572886
8,1,46,0.000000,-124.052993
8,1,48,0.000000,-122.864609
8,1,50,0.000000,-123.523742
8,1,52,0.000000,-125.258132
8,1,54,0.000000,-121.718840
8,1,56,0.000000,-121.853026
8,1,58,0.000000,-122.766249
8,2,0,0.000000,-122.698784
8,2,2,0.000000,-124.286577
8,2,4,0.000000,-124.847094
8,2,6,0.000000,-126.177448
8,2,8,0.000000,-124.034509
8,2,10,0.000000,-122.294392
8,2,12,0.000000,-124.679745
8,2,14,0.000000,-123.116942
8,2,16,0.000000,-123.478986
8,2,18,0.000000,-123.003768
8,2,20,0.000000,-121.652906
8,2,22,0.000000,-125.976383
8,2,24,0.000000,-122.558482
8,2,26,0.000000,-121.949908
8,2,28,0.000000,-125.888595
8,2,30,0.000000,-124.613206
8,2,32,0.000000,-122.344034
8,2,34,0.000000,-122.001282
8,2,36,0.000000,-122.144930
8,2,38,0.000000,-124.019474
8,2,40,0.000000,-122.245693
8,2,42,0.000000,-122.349358
8,2,44,0.000000,-123.115682
8,2,46,0.000000,-122.641589
8,2,48,0.000000,-122.979210
8,2,50,0.000000,-125.182345
8,2,52,0.000000,-123.779855
8,2,54,0.000000,-123.924303
8,2,56,0.000000,-124.038104
8,2,58,0.000000,-122.405669
8,3,0,0.000000,-124.669775
8,3,2,0.000000,-124.433773
8,3,4,0.000000,-125.317785
8,3,6,0.000000,-120.395886
8,3,8,0.000000,-125.379187
8,3,10,0.000000,-123.051333
8,3,12,0.000000,-122.214007
8,3,14,0.000000,-123.569219
8,3,16,0.000000,-122.853867
8,3,18,0.000000,-124.207792
8,3,20,0.000000,-122.668998
8,3,22,0.000000,-122.484247
8,3,24,0.000000,-123.696168
8,3,26,0.000000,-120.433034
8,3,28,0.000000,-123.976774
8,3,30,0.000000,-124.064333
8,3,32,0.000000,-122.379675
8,3,34,0.000000,-121.548247
8,3,36,0.000000,-123.801842
8,3,38,0.000000,-122.296361
8,3,40,0.000000,-122.620769
8,3,42,0.000000,-120.897461
8,3,44,0.000000,-122.092952
8,3,46,0.000000,-121.137831
8,3,48,0.000000,-122.584868
8,3,50,0.000000,-122.510871
8,3,52,0.000000,-121.603072
8,3,54,0.000000,-120.072734
8,3,56,0.000000,-124.951551
8,3,58,0.000000,-124.155965
8,4,0,0.000000,-124.314052
8,4,2,0.000000,-122.389260
8,4,4,0.000000,-123.778911
8,4,6,0.000000,-122.942752
8,4,8,0.000000,-122.980961
8,4,10,0.000000,-122.092137
8,4,12,0.000000,-123.834086
8,4,14,0.000000,-122.273131
8,4,16,0.000000,-122.602249
8,4,18,0.000000,-122.991467
8,4,20,0.000000,-123.700534
8,4,22,0.000000,-124.204070
8,4,24,0.000000,-122.999087
8,4,26,0.000000,-125.871771
8,4,28,0.000000,-121.785114
8,4,30,0.000000,-122.770140
8,4,32,0.000000,-123.617393
8,4,34,0.000000,-123.583828
8,4,36,0.000000,-120.632793
8,4,38,0.000000,-124.823476
8,4,40,0.000000,-124.508190
8,4,42,0.000000,-123.257157
8,4,44,0.000000,-122.888612
8,4,46,0.000000,-124.697861
8,4,48,0.000000,-124.478254
8,4,50,0.000000,-122.033195
8,4,52,0.000000,-124.225619
8,4,54,0.000000,-123.240385
8,4,56,0.000000,-122.216191
8,4,58,0.000000,-124.169614
8,5,0,0.000000,-122.720878
8,5,2,0.000000,-123.051521
8,5,4,0.000000,-121.802220
8,5,6,0.000000,-122.686957
8,5,8,0.000000,-122.667346
8,5,10,0.000000,-119.682005
8,5,12,0.000000,-123.479757
8,5,14,0.000000,-124.277111
8,5,16,0.000000,-122.966595
8,5,18,0.000000,-121.677135
8,5,20,0.000000,-120.706398
8,5,22,0.000000,-121.625954
8,5,24,0.000000,-122.432747
8,5,26,0.000000,-123.815352
8,5,28,0.000000,-123.473796
8,5,30,0.000000,-123.972888
8,5,32,0.000000,-123.771882
8,5,34,0.000000,-121.021411
8,5,36,0.000000,-121.841735
8,5,38,0.000000,-123.109385
8,5,40,0.000000,-122.257885
8,5,42,0.000000,-124.255029
8,5,44,0.000000,-121.338636
8,5,46,0.000000,-123.042310
8,5,48,0.000000,-121.913789
8,5,50,0.000000,-123.485895
8,5,52,0.000000,-120.112645
8,5,54,0.000000,-124.252672
8,5,56,0.000000,-122.120341
8,5,58,0.000000,-123.621472
8,6,0,0.000000,-124.194672
8,6,2,0.000000,-120.677292
8,6,4,0.000000,-124.311196
8,6,6,0.000000,-121.444600
8,6,8,0.000000,-123.573634
8,6,10,0.000000,-123.899708
8,6,12,0.000000,-122.697860
8,6,14,0.000000,-121.023610
8,6,16,0.000000,-121.162620
8,6,18,0.000000,-121.729446
8,6,20,0.000000,-124.833455
8,6,22,0.000000,-123.622314
8,6,24,0.000000,-121.372337
8,6,26,0.000000,-122.746738
8,6,28,0.000000,-121.386724
8,6,30,0.000000,-123.182621
8,6,32,0.000000,-123.364362
8,6,34,0.000000,-123.383924
8,6,36,0.000000,-122.551489
8,6,38,0.000000,-123.607791
8,6,40,0.000000,-122.198661
8,6,42,0.000000,-121.540394
8,6,44,0.000000,-124.881726
8,6,46,0.000000,-121.630159
8,6,48,0.000000,-125.578422
8,6,50,0.000000,-122.760382
8,6,52,0.000000,-122.538263
8,6,54,0.000000,-124.473402
8,6,56,0.000000,-121.422594
8,6,58,0.000000,-122.139763
8,7,0,0.000000,-125.280663
8,7,2,0.000000,-121.574290
8,7,4,0.000000,-122.978747
8,7,6,0.000000,-121.504586
8,7,8,0.000000,-122.846283
8,7,10,0.000000,-121.670969
8,7,12,0.000000,-121.654684
8,7,14,0.000000,-121.624844
8,7,16,0.000000,-124.172195
8,7,18,0.000000,-122.592248
8,7,20,0.000000,-121.679312
8,7,22,0.000000,-124.293393
8,7,24,0.000000,-124.698535
8,7,26,0.000000,-124.810161
8,7,28,0.000000,-122.552931
8,7,30,0.000000,-123.401566
8,7,32,0.000000,-122.915094
8,7,34,0.000000,-122.856717
8,7,36,0.000000,-122.181057
8,7,38,0.000000,-122.841850
8,7,40,0.000000,-124.150827
8,7,42,0.000000,-124.880254
8,7,44,0.000000,-123.330383
8,7,46,0.000000,-122.379783
8,7,48,0.000000,-122.981593
8,7,50,0.000000,-122.603252
8,7,52,0.000000,-122.144448
8,7,54,0.000000,-123.398638
8,7,56,0.000000,-122.735366
8,7,58,0.000000,-122.247048
8,8,0,0.000000,-122.369075
8,8,2,0.000000,-125.611873
8,8,4,0.000000,-121.684308
8,8,6,0.000000,-122.844758
8,8,8,0.000000,-122.275063
8,8,10,0.000000,-122.957747
8,8,12,0.000000,-120.765755
8,8,14,0.000000,-124.333922
8,8,16,0.000000,-121.945873
8,8,18,0.000000,-125.483298
8,8,20,0.000000,-122.414772
8,8,22,0.000000,-123.774764
8,8,24,0.000000,-123.706504
8,8,26,0.000000,-122.220018
8,8,28,0.000000,-123.083122
8,8,30,0.000000,-123.411848
8,8,32,0.000000,-122.187213
8,8,34,0.000000,-124.588662
8,8,36,0.000000,-123.245423
8,8,38,0.000000,-124.627106
8,8,40,0.000000,-125.586181
8,8,42,0.000000,-121.624589
8,8,44,0.000000,-123.355095
8,8,46,0.000000,-121.680421
8,8,48,0.000000,-122.936140
8,8,50,0.000000,-123.982115
8,8,52,0.000000,-120.537605
8,8,54,0.000000,-122.532651
8,8,56,0.000000,-121.774905
8,8,58,0.000000,-121.786254
8,9,0,0.000000,-122.965179
8,9,2,0.000000,-121.047033
8,9,4,0.000000,-122.182188
8,9,6,0.000000,-123.092612
8,9,8,0.000000,-124.008515
8,9,10,0.000000,-124.735172
8,9,12,0.000000,-123.172428
8,9,14,0.000000,-121.999453
8,9,16,0.000000,-123.901153
8,9,18,0.000000,-123.326009
8,9,20,0.000000,-123.953362
8,9,22,0.000000,-122.335718
8,9,24,0.000000,-122.517250
8,9,26,0.000000,-121.815139
8,9,28,0.000000,-123.208973
8,9,30,0.000000,-121.611046
8,9,32,0.000000,-122.888943
8,9,34,0.000000,-123.410429
8,9,36,0.000000,-122.232229
8,9,38,0.000000,-122.059371
8,9,40,0.000000,-124.325885
8,9,42,0.000000,-122.436526
8,9,44,0.000000,-120.292326
8,9,46,0.000000,-123.312780
8,9,48,0.000000,-122.482218
8,9,50,0.000000,-123.518771
8,9,52,0.000000,-123.512540
8,9,54,0.000000,-123.445497
8,9,56,0.000000,-124.231005
8,9,58,0.000000,-125.167659
8,10,0,0.000000,-122.948403
8,10,2,0.000000,-122.100653
8,10,4,0.000000,-122.628334
8,10,6,0.000000,-124.759491
8,10,8,0.000000,-123.756702
8,10,10,0.000000,-124.200032
8,10,12,0.000000,-122.309088
8,10,14,0.000000,-124.886555
8,10,16,0.000000,-122.269267
8,10,18,0.000000,-123.042610
8,10,20,0.000000,-122.368613
8,10,22,0.000000,-123.759023
8,10,24,0.000000,-121.750805
8,10,26,0.000000,-122.387104
8,10,28,0.000000,-122.190856
8,10,30,0.000000,-124.213306
8,10,32,0.000000,-125.069934
8,10,34,0.000000,-125.992993
8,10,36,0.000000,-123.542385
8,10,38,0.000000,-121.641247
8,10,40,0.000000,-121.903299
8,10,42,0.000000,-123.186287
8,10,44,0.000000,-121.598614
8,10,46,0.000000,-123.312569
8,10,48,0.000000,-124.766455
8,10,50,0.000000,-125.706629
8,10,52,0.000000,-126.024112
8,10,54,0.000000,-124.000174
8,10,56,0.000000,-122.685234
8,10,58,0.000000,-122.949840
8,11,0,0.000000,-123.295752
8,11,2,0.000000,-124.465336
8,11,4,0.000000,-122.800455
8,11,6,0.000000,-123.708554
8,11,8,0.000000,-122.733403
8,11,10,0.000000,-121.983078
8,11,12,0.000000,-123.438953
8,11,14,0.000000,-123.999721
8,11,16,0.000000,-123.645932
8,11,18,0.000000,-122.643908
8,11,20,0.000000,-122.993836
8,11,22,0.000000,-123.241884
8,11,24,0.000000,-125.213776
8,11,26,0.000000,-121.361002
8,11,28,0.000000,-122.064537
8,11,30,0.000000,-123.580180
8,11,32,0.000000,-122.781461
8,11,34,0.000000,-122.829968
8,11,36,0.000000,-120.729775
8,11,38,0.000000,-122.277883
8,11,40,0.000000,-122.352375
8,11,42,0.000000,-121.958827
8,11,44,0.000000,-123.548129
8,11,46,0.000000,-124.962462
8,11,48,0.000000,-122.762089
8,11,50,0.000000,-123.869832
8,11,52,0.000000,-122.768743
8,11,54,0.000000,-123.301325
8,11,56,0.000000,-122.149761
8,11,58,0.000000,-123.152039
8,12,0,0.000000,-124.598305
8,12,2,0.000000,-122.443740
8,12,4,0.000000,-122.812419
8,12,6,0.000000,-123.635103
8,12,8,0.000000,-121.741584
8,12,10,0.000000,-120.645547
8,12,12,0.000000,-124.728199
8,12,14,0.000000,-123.590734
8,12,16,0.000000,-122.300770
8,12,18,0.000000,-122.416670
8,12,20,0.000000,-124.872919
8,12,22,0.000000,-122.824692
8,12,24,0.000000,-122.599633
8,12,26,0.000000,-123.789694
8,12,28,0.000000,-124.112909
8,12,30,0.000000,-124.691773
8,12,32,0.000000,-121.372779
8,12,34,0.000000,-122.444496
8,12,36,0.000000,-123.005353
8,12,38,0.000000,-124.370757
8,12,40,0.000000,-122.045951
8,12,42,0.000000,-121.624665
8,12,44,0.000000,-121.925654
8,12,46,0.000000,-123.826745
8,12,48,0.000000,-125.229976
8,12,50,0.000000,-125.185751
8,12,52,0.000000,-123.426773
8,12,54,0.000000,-125.357787
8,12,56,0.000000,-122.650309
8,12,58,0.000000,-121.095815
8,13,0,0.000000,-120.440220
8,13,2,0.000000,-123.808989
8,13,4,0.000000,-120.900768
8,13,6,0.000000,-120.538090
8,13,8,0.000000,-124.040518
8,13,10,0.000000,-118.968965
8,13,12,0.000000,-124.526066
8,13,14,0.000000,-123.647486
8,13,16,0.000000,-123.553819
8,13,18,0.000000,-126.478042
8,13,20,0.000000,-122.929497
8,13,22,0.000000,-120.861697
8,13,24,0.000000,-122.126751
8,13,26,0.000000,-120.758069
8,13,28,0.000000,-124.676679
8,13,30,0.000000,-120.995980
8,13,32,0.000000,-123.131277
8,13,34,0.000000,-121.133285
8,13,36,0.000000,-124.965118
8,13,38,0.000000,-125.158290
8,13,40,0.000000,-122.725350
8,13,42,0.000000,-121.971187
8,13,44,0.000000,-123.597079
8,13,46,0.000000,-124.150963
8,13,48,0.000000,-125.106065
8,13,50,0.000000,-121.868230
8,13,52,0.000000,-122.827077
8,13,54,0.000000,-122.851138
8,13,56,0.000000,-123.035456
8,13,58,0.000000,-124.820449
8,14,0,0.000000,-120.825968
8,14,2,0.000000,-122.137828
8,14,4,0.000000,-121.774870
8,14,6,0.000000,-124.147182
8,14,8,0.000000,-121.839875
8,14,10,0.000000,-123.227005
8,14,12,0.000000,-120.950542
8,14,14,0.000000,-124.278462
8,14,16,0.000000,-121.567834
8,14,18,0.000000,-124.741408
8,14,20,0.000000,-123.460447
8,14,22,0.000000,-121.266815
8,14,24,0.000000,-123.604255
8,14,26,0.000000,-123.413141
8,14,28,0.000000,-122.739605
8,14,30,0.000000,-120.767395
8,14,32,0.000000,-123.652837
8,14,34,0.000000,-123.371219
8,14,36,0.000000,-123.482159
8,14,38,0.000000,-123.142304
8,14,40,0.000000,-122.573977
8,14,42,0.000000,-124.178848
8,14,44,0.000000,-122.761914
8,14,46,0.000000,-123.089040
8,14,48,0.000000,-121.339890
8,14,50,0.000000,-124.768109
8,14,52,0.000000,-119.184334
8,14,54,0.000000,-123.580162
8,14,56,0.000000,-121.897666
8,14,58,0.000000,-123.220675
8,15,0,0.000000,-121.862837
8,15,2,0.000000,-122.495609
8,15,4,0.000000,-121.191538
8,15,6,0.000000,-124.651945
8,15,8,0.000000,-123.978663
8,15,10,0.000000,-124.598516
8,15,12,0.000000,-120.664330
8,15,14,0.000000,-122.014957
8,15,16,0.000000,-123.902115
8,15,18,0.000000,-121.420900
8,15,20,0.000000,-121.309393
8,15,22,0.000000,-122.155911
8,15,24,0.000000,-124.664578
8,15,26,0.000000,-123.719650
8,15,28,0.000000,-121.720832
8,15,30,0.000000,-122.947231
8,15,32,0.000000,-124.820522
8,15,34,0.000000,-121.897983
8,15,36,0.000000,-123.220865
8,15,38,0.000000,-121.567421
8,15,40,0.000000,-123.294673
8,15,42,0.000000,-120.319741
8,15,44,0.000000,-123.157708
8,15,46,0.000000,-123.657270
8,15,48,0.000000,-120.900057
8,15,50,0.000000,-121.828084
8,15,52,0.000000,-122.991672
8,15,54,0.000000,-120.387235
8,15,56,0.000000,-122.183725
8,15,58,0.000000,-121.810204
8,16,0,0.000000,-124.588087
8,16,2,0.000000,-125.851468
8,16,4,0.000000,-124.247961
8,16,6,0.000000,-121.512134
8,16,8,0.000000,-123.630481
8,16,10,0.000000,-122.809885
8,16,12,0.000000,-123.798601
8,16,14,0.000000,-120.707510
8,16,16,0.000000,-122.479960
8,16,18,0.000000,-124.742511
8,16,20,0.000000,-122.978396
8,16,22,0.000000,-123.335005
8,16,24,0.000000,-123.036807
8,16,26,0.000000,-124.143735
8,16,28,0.000000,-123.150835
8,16,30,0.000000,-120.820461
8,16,32,0.000000,-122.537104
8,16,34,0.000000,-121.544635
8,16,36,0.000000,-121.392901
8,16,38,0.000000,-123.554644
8,16,40,0.000000,-124.681781
8,16,42,0.000000,-121.264866
8,16,44,0.000000,-122.611444
8,16,46,0.000000,-122.265572
8,16,48,0.000000,-123.698536
8,16,50,0.000000,-122.625950
8,16,52,0.000000,-124.488756
8,16,54,0.000000,-122.759711
8,16,56,0.000000,-121.510580
8,16,58,0.000000,-122.632910
8,17,0,0.000000,-123.937738
8,17,2,0.000000,-121.975210
8,17,4,0.000000,-124.620866
8,17,6,0.000000,-122.823136
8,17,8,0.000000,-123.308334
8,17,10,0.000000,-121.957534
8,17,12,0.000000,-123.014747
8,17,14,0.000000,-125.238773
8,17,16,0.000000,-122.426933
8,17,18,0.000000,-123.563616
8,17,20,0.000000,-122.685277
8,17,22,0.000000,-122.410370
8,17,24,0.000000,-123.474943
8,17,26,0.000000,-121.788585
8,17,28,0.000000,-122.604706
8,17,30,0.000000,-121.416273
8,17,32,0.000000,-124.441859
8,17,34,0.000000,-124.590204
8,17,36,0.000000,-121.502768
8,17,38,0.000000,-123.161011
8,17,40,0.000000,-125.253415
8,17,42,0.000000,-124.732500
8,17,44,0.000000,-123.574691
8,17,46,0.000000,-122.274060
8,17,48,0.000000,-123.757455
8,17,50,0.000000,-125.748720
8,17,52,0.000000,-122.722917
8,17,54,0.000000,-125.898728
8,17,56,0.000000,-122.743099
8,17,58,0.000000,-123.231884
8,18,0,0.000000,-122.684692
8,18,2,0.000000,-123.360080
8,18,4,0.000000,-124.085863
8,18,6,0.000000,-124.585569
8,18,8,0.000000,-121.980279
8,18,10,0.000000,-121.411023
8,18,12,0.000000,-121.236176
8,18,14,0.000000,-121.372173
8,18,16,0.000000,-123.706700
8,18,18,0.000000,-122.413754
8,18,20,0.000000,-123.928638
8,18,22,0.000000,-123.069197
8,18,24,0.000000,-123.183525
8,18,26,0.000000,-122.003278
8,18,28,0.000000,-123.609469
8,18,30,0.000000,-124.656734
8,18,32,0.000000,-123.554298
8,18,34,0.000000,-124.294749
8,18,36,0.000000,-122.044782
8,18,38,0.000000,-123.401497
8,18,40,0.000000,-121.494241
8,18,42,0.000000,-123.364569
8,18,44,0.000000,-123.263972
8,18,46,0.000000,-124.195399
8,18,48,0.000000,-123.935557
8,18,50,0.000000,-122.275286
8,18,52,0.000000,-123.895001
8,18,54,0.000000,-124.875281
8,18,56,0.000000,-121.881117
8,18,58,0.000000,-122.634542
8,19,0,0.000000,-124.195358
8,19,2,0.000000,-121.955507
8,19,4,0.000000,-124.107552
8,19,6,0.000000,-121.782325
8,19,8,0.000000,-121.343076
8,19,10,0.000000,-122.772011
8,19,12,0.000000,-124.478111
8,19,14,0.000000,-123.936047
8,19,16,0.000000,-122.852346
8,19,18,0.000000,-121.928010
8,19,20,0.000000,-124.582739
8,19,22,0.000000,-123.347714
8,19,24,0.000000,-124.203347
8,19,26,0.000000,-123.900896
8,19,28,0.000000,-122.709539
8,19,30,0.000000,-124.982625
8,19,32,0.000000,-122.277045
8,19,34,0.000000,-124.308625
8,19,36,0.000000,-122.330347
8,19,38,0.000000,-122.063134
8,19,40,0.000000,-121.910585
8,19,42,0.000000,-124.922179
8,19,44,0.000000,-123.780813
8,19,46,0.000000,-123.796356
8,19,48,0.000000,-124.914129
8,19,50,0.000000,-124.851156
8,19,52,0.000000,-123.804234
8,19,54,0.000000,-122.998781
8,19,56,0.000000,-122.628949
8,19,58,0.000000,-121.608115
8,20,0,0.000000,-122.293375
8,20,2,0.000000,-123.752864
8,20,4,0.000000,-123.500346
8,20,6,0.000000,-122.358446
8,20,8,0.000000,-122.172672
8,20,10,0.000000,-123.772004
8,20,12,0.000000,-124.997350
8,20,14,0.000000,-122.174357
8,20,16,0.000000,-126.777360
8,20,18,0.000000,-125.855682
8,20,20,0.000000,-122.520888
8,20,22,0.000000,-122.982264
8,20,24,0.000000,-123.537552
8,20,26,0.000000,-123.307780
8,20,28,0.000000,-124.530246
8,20,30,0.000000,-123.976229
8,20,32,0.000000,-120.652957
8,20,34,0.000000,-122.136429
8,20,36,0.000000,-122.725334
8,20,38,0.000000,-123.410287
8,20,40,0.000000,-122.987408
8,20,42,0.000000,-121.109804
8,20,44,0.000000,-119.856423
8,20,46,0.000000,-123.321108
8,20,48,0.000000,-122.118579
8,20,50,0.000000,-120.093805
8,20,52,0.000000,-126.029827
8,20,54,0.000000,-123.239001
8,20,56,0.000000,-123.241503
8,20,58,0.000000,-124.145976
8,21,0,0.000000,-121.988185
8,21,2,0.000000,-120.225023
8,21,4,0.000000,-121.575739
8,21,6,0.000000,-122.958351
8,21,8,0.000000,-122.411724
8,21,10,0.000000,-123.430179
8,21,12,0.000000,-120.767487
8,21,14,0.000000,-122.281192
8,21,16,0.000000,-123.251985
8,21,18,0.000000,-123.236764
8,21,20,0.000000,-123.074434
8,21,22,0.000000,-122.399736
8,21,24,0.000000,-122.897902
8,21,26,0.000000,-122.241700
8,21,28,0.000000,-122.191187
8,21,30,0.000000,-123.840852
8,21,32,0.000000,-123.175180
8,21,34,0.000000,-119.968403
8,21,36,0.000000,-122.077924
8,21,38,0.000000,-122.250107
8,21,40,0.000000,-124.124227
8,21,42,0.000000,-125.272785
8,21,44,0.000000,-123.521586
8,21,46,0.000000,-123.963118
8,21,48,0.000000,-122.221845
8,21,50,0.000000,-121.864330
8,21,52,0.000000,-120.685039
8,21,54,0.000000,-121.927294
8,21,56,0.000000,-123.445459
8,21,58,0.000000,-122.206612
8,22,0,0.000000,-124.426308
8,22,2,0.000000,-122.972482
8,22,4,0.000000,-124.003495
8,22,6,0.000000,-124.534110
8,22,8,0.000000,-124.301209
8,22,10,0.000000,-124.602729
8,22,12,0.000000,-121.446527
8,22,14,0.000000,-123.250553
8,22,16,0.000000,-122.485179
8,22,18,0.000000,-122.452006
8,22,20,0.000000,-125.697069
8,22,22,0.000000,-122.579902
8,22,24,0.000000,-125.063582
8,22,26,0.000000,-123.586191
8,22,28,0.000000,-120.970855
8,22,30,0.000000,-122.791728
8,22,32,0.000000,-121.921897
8,22,34,0.000000,-122.925336
8,22,36,0.000000,-120.934468
8,22,38,0.000000,-124.229636
8,22,40,0.000000,-124.252655
8,22,42,0.000000,-122.503661
8,22,44,0.000000,-124.007282
8,22,46,0.000000,-124.584283
8,22,48,0.000000,-121.698200
8,22,50,0.000000,-122.919722
8,22,52,0.000000,-121.848943
8,22,54,0.000000,-121.686991
8,22,56,0.000000,-121.527384
8,22,58,0.000000,-122.710305
8,23,0,0.000000,-120.436115
8,23,2,0.000000,-123.763521
8,23,4,0.000000,-122.801032
8,23,6,0.000000,-121.501538
8,23,8,0.000000,-124.742987
8,23,10,0.000000,-123.296564
8,23,12,0.000000,-123.097457
8,23,14,0.000000,-125.237139
8,23,16,0.000000,-122.161441
8,23,18,0.000000,-123.717099
8,23,20,0.000000,-122.892464
8,23,22,0.000000,-122.825921
8,23,24,0.000000,-122.891103
8,23,26,0.000000,-122.077166
8,23,28,0.000000,-119.661796
8,23,30,0.000000,-123.358102
8,23,32,0.000000,-126.272218
8,23,34,0.000000,-123.204058
8,23,36,0.000000,-123.135658
8,23,38,0.000000,-122.539142
8,23,40,0.000000,-120.480056
8,23,42,0.000000,-122.596561
8,23,44,0.000000,-122.868083
8,23,46,0.000000,-124.844033
8,23,48,0.000000,-121.824801
8,23,50,0.000000,-121.610340
8,23,52,0.000000,-122.063476
8,23,54,0.000000,-122.499205
8,23,56,0.000000,-124.373336
8,23,58,0.000000,-123.961431
8,24,0,0.000000,-125.157057
8,24,2,0.000000,-120.263455
8,24,4,0.000000,-122.933025
8,24,6,0.000000,-124.582978
8,24,8,0.000000,-122.890871
8,24,10,0.000000,-124.397998
8,24,12,0.000000,-122.484251
8,24,14,0.000000,-121.558225
8,24,16,0.000000,-123.110648
8,24,18,0.000000,-122.464323
8,24,20,0.000000,-119.957361
8,24,22,0.000000,-123.893431
8,24,24,0.000000,-124.513308
8,24,26,0.000000,-123.035985
8,24,28,0.000000,-124.432333
8,24,30,0.000000,-122.968603
8,24,32,0.000000,-123.025407
8,24,34,0.000000,-124.639511
8,24,36,0.000000,-123.206804
8,24,38,0.000000,-122.519499
8,24,40,0.000000,-122.472896
8,24,42,0.000000,-122.701395
8,24,44,0.000000,-122.398325
8,24,46,0.000000,-123.412423
8,24,48,0.000000,-125.734678
8,24,50,0.000000,-123.481742
8,24,52,0.000000,-123.140867
8,24,54,0.000000,-123.907467
8,24,56,0.000000,-123.144761
8,24,58,0.000000,-120.920053
8,25,0,0.000000,-123.586868
8,25,2,0.000000,-121.042820
8,25,4,0.000000,-123.531412
8,25,6,0.000000,-123.542302
8,25,8,0.000000,-121.568573
8,25,10,0.000000,-119.547536
8,25,12,0.000000,-122.784601
8,25,14,0.000000,-119.646268
8,25,16,0.000000,-123.495111
8,25,18,0.000000,-125.062109
8,25,20,0.000000,-120.785580
8,25,22,0.000000,-123.546775
8,25,24,0.000000,-124.394543
8,25,26,0.000000,-123.769920
8,25,28,0.000000,-125.256832
8,25,30,0.000000,-124.105624
8,25,32,0.000000,-123.046299
8,25,34,0.000000,-122.571888
8,25,36,0.000000,-121.853814
8,25,38,0.000000,-123.564839
8,25,40,0.000000,-121.336190
8,25,42,0.000000,-121.700951
8,25,44,0.000000,-123.169955
8,25,46,0.000000,-120.755929
8,25,48,0.000000,-120.618616
8,25,50,0.000000,-122.804276
8,25,52,0.000000,-123.726730
8,25,54,0.000000,-122.879217
8,25,56,0.000000,-123.695926
8,25,58,0.000000,-123.228857
8,26,0,0.000000,-122.286787
8,26,2,0.000000,-119.721167
8,26,4,0.000000,-123.781376
8,26,6,0.000000,-124.802000
8,26,8,0.000000,-123.299048
8,26,10,0.000000,-122.700309
8,26,12,0.000000,-120.974587
8,26,14,0.000000,-122.577430
8,26,16,0.000000,-121.043733
8,26,18,0.000000,-122.559297
8,26,20,0.000000,-124.091080
8,26,22,0.000000,-123.764769
8,26,24,0.000000,-123.098334
8,26,26,0.000000,-124.999192
8,26,28,0.000000,-122.708930
8,26,30,0.000000,-124.441405
8,26,32,0.000000,-123.924154
8,26,34,0.000000,-123.303990
8,26,36,0.000000,-123.710879
8,26,38,0.000000,-123.250272
8,26,40,0.000000,-124.088364
8,26,42,0.000000,-122.536121
8,26,44,0.000000,-123.248362
8,26,46,0.000000,-123.075858
8,26,48,0.000000,-123.817825
8,26,50,0.000000,-120.741760
8,26,52,0.000000,-123.656036
8,26,54,0.000000,-123.322361
8,26,56,0.000000,-124.119846
8,26,58,0.000000,-123.148570
8,27,0,0.000000,-122.812661
8,27,2,0.000000,-122.972782
8,27,4,0.000000,-121.993398
8,27,6,0.000000,-125.871311
8,27,8,0.000000,-120.876039
8,27,10,0.000000,-122.126043
8,27,12,0.000000,-123.221662
8,27,14,0.000000,-125.230507
8,27,16,0.000000,-122.571210
8,27,18,0.000000,-125.238275
8,27,20,0.000000,-122.121835
8,27,22,0.000000,-124.205412
