hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.757510
1,0,2,0.000000,-123.661591
1,0,4,0.000000,-125.073475
1,0,6,0.000000,-122.511550
1,0,8,0.000000,-125.465239
1,0,10,0.000000,-126.833880
1,0,12,0.000000,-125.623973
1,0,14,0.000000,-125.394171
1,0,16,0.000000,-123.917444
1,0,18,0.000000,-127.809754
1,0,20,0.000000,-125.636197
1,0,22,0.000000,-123.265377
1,0,24,0.000000,-123.972317
1,0,26,0.000000,-123.631425
1,0,28,0.000000,-125.242191
1,0,30,0.000000,-123.371901
1,0,32,0.000000,-123.250485
1,0,34,0.000000,-121.192377
1,0,36,0.000000,-125.522136
1,0,38,0.000000,-126.643253
1,0,40,0.000000,-124.846160
1,0,42,0.000000,-123.856039
1,0,44,0.000000,-125.275958
1,0,46,0.000000,-123.890280
1,0,48,0.000000,-122.583696
1,0,50,0.000000,-120.450730
1,0,52,0.000000,-123.363692
1,0,54,0.000000,-124.076421
1,0,56,0.000000,-124.998133
1,0,58,0.000000,-122.495156
1,1,0,0.000000,-124.543544
1,1,2,0.000000,-125.490168
1,1,4,0.000000,-125.255053
1,1,6,0.000000,-127.284118
1,1,8,0.000000,-125.241490
1,1,10,0.000000,-124.010066
1,1,12,0.000000,-122.346958
1,1,14,0.000000,-123.576589
1,1,16,0.000000,-124.977050
1,1,18,0.000000,-126.634486
1,1,20,0.000000,-124.408458
1,1,22,0.000000,-126.224791
1,1,24,0.000000,-121.666510
1,1,26,0.000000,-125.594301
1,1,28,0.000000,-124.410131
1,1,30,0.000000,-124.337430
1,1,32,0.000000,-125.584119
1,1,34,0.000000,-123.844744
1,1,36,0.000000,-123.115274
1,1,38,0.000000,-125.369916
1,1,40,0.000000,-124.992912
1,1,42,0.000000,-124.052848
1,1,44,0.000000,-125.929434
1,1,46,0.000000,-124.539787
1,1,48,0.000000,-127.519653
1,1,50,0.000000,-124.748196
1,1,52,0.000000,-123.440230
1,1,54,0.000000,-124.064929
1,1,56,0.000000,-122.516489
1,1,58,0.000000,-124.577106
1,2,0,0.000000,-125.183868
1,2,2,0.000000,-121.878372
1,2,4,0.000000,-125.494519
1,2,6,0.000000,-120.238379
1,2,8,0.000000,-125.167118
1,2,10,0.000000,-123.113070
1,2,12,0.000000,-125.406583
1,2,14,0.000000,-124.210952
1,2,16,0.000000,-121.692271
1,2,18,0.000000,-124.215589
1,2,20,0.000000,-124.888531
1,2,22,0.000000,-123.061703
1,2,24,0.000000,-124.569342
1,2,26,0.000000,-122.620579
1,2,28,0.000000,-120.193933
1,2,30,0.000000,-121.117253
1,2,32,0.000000,-125.082074
1,2,34,0.000000,-122.588202
1,2,36,0.000000,-120.623041
1,2,38,0.000000,-123.093986
1,2,40,0.000000,-125.046973
1,2,42,0.000000,-126.558732
1,2,44,0.000000,-121.758434
1,2,46,0.000000,-120.789637
1,2,48,0.000000,-121.570936
1,2,50,0.000000,-125.630325
1,2,52,0.000000,-122.099361
1,2,54,0.000000,-122.150822
1,2,56,0.000000,-125.378392
1,2,58,0.000000,-123.055453
1,3,0,0.000000,-124.090589
1,3,2,0.000000,-123.169531
1,3,4,0.000000,-124.920436
1,3,6,0.000000,-124.818576
1,3,8,0.000000,-123.415253
1,3,10,0.000000,-126.316697
1,3,12,0.000000,-124.458575
1,3,14,0.000000,-124.565395
1,3,16,0.000000,-124.318185
1,3,18,0.000000,-126.040293
1,3,20,0.000000,-120.455635
1,3,22,0.000000,-124.881599
1,3,24,0.000000,-122.305313
1,3,26,0.000000,-118.867297
1,3,28,0.000000,-122.043717
1,3,30,0.000000,-124.156074
1,3,32,0.000000,-121.318169
1,3,34,0.000000,-123.540394
1,3,36,0.000000,-124.641620
1,3,38,0.000000,-123.584710
1,3,40,0.000000,-125.160381
1,3,42,0.000000,-124.953955
1,3,44,0.000000,-122.275150
1,3,46,0.000000,-125.025015
1,3,48,0.000000,-126.803969
1,3,50,0.000000,-126.136655
1,3,52,0.000000,-124.197975
1,3,54,0.000000,-122.495581
1,3,56,0.000000,-125.098396
1,3,58,0.000000,-124.346889
1,4,0,0.000000,-123.426312
1,4,2,0.000000,-125.624663
1,4,4,0.000000,-120.292807
1,4,6,0.000000,-125.241056
1,4,8,0.000000,-123.681006
1,4,10,0.000000,-123.973671
1,4,12,0.000000,-124.037082
1,4,14,0.000000,-124.173727
1,4,16,0.000000,-124.425558
1,4,18,0.000000,-123.682324
1,4,20,0.000000,-124.717505
1,4,22,0.000000,-125.539399
1,4,24,0.000000,-124.866041
1,4,26,0.000000,-124.117755
1,4,28,0.000000,-124.537911
1,4,30,0.000000,-123.878334
1,4,32,0.000000,-121.834445
1,4,34,0.000000,-125.535686
1,4,36,0.000000,-121.859026
1,4,38,0.000000,-121.982177
1,4,40,0.000000,-126.690856
1,4,42,0.000000,-124.099095
1,4,44,0.000000,-123.583201
1,4,46,0.000000,-124.134286
1,4,48,0.000000,-121.907955
1,4,50,0.000000,-125.146132
1,4,52,0.000000,-123.977386
1,4,54,0.000000,-123.834882
1,4,56,0.000000,-120.018597
1,4,58,0.000000,-123.710069
1,5,0,0.000000,-122.056456
1,5,2,0.000000,-118.617830
1,5,4,0.000000,-126.220551
1,5,6,0.000000,-122.684440
1,5,8,0.000000,-121.191113
1,5,10,0.000000,-126.945709
1,5,12,0.000000,-126.191936
1,5,14,0.000000,-123.340777
1,5,16,0.000000,-123.656480
1,5,18,0.000000,-123.664771
1,5,20,0.000000,-126.097538
1,5,22,0.000000,-122.632401
1,5,24,0.000000,-120.898301
1,5,26,0.000000,-123.816871
1,5,28,0.000000,-124.914779
1,5,30,0.000000,-123.382575
1,5,32,0.000000,-125.941860
1,5,34,0.000000,-126.007632
1,5,36,0.000000,-120.380960
1,5,38,0.000000,-125.796621
1,5,40,0.000000,-122.994039
1,5,42,0.000000,-126.034293
1,5,44,0.000000,-123.880172
1,5,46,0.000000,-121.872305
1,5,48,0.000000,-125.157900
1,5,50,0.000000,-122.455636
1,5,52,0.000000,-125.984321
1,5,54,0.000000,-125.550685
1,5,56,0.000000,-125.689362
1,5,58,0.000000,-122.216933
1,6,0,0.000000,-124.531058
1,6,2,0.000000,-124.730946
1,6,4,0.000000,-125.845225
1,6,6,0.000000,-124.320125
1,6,8,0.000000,-124.642425
1,6,10,0.000000,-124.456183
1,6,12,0.000000,-124.174200
1,6,14,0.000000,-124.159948
1,6,16,0.000000,-123.218692
1,6,18,0.000000,-126.479455
1,6,20,0.000000,-123.300925
1,6,22,0.000000,-124.673133
1,6,24,0.000000,-121.957845
1,6,26,0.000000,-120.682438
1,6,28,0.000000,-125.128149
1,6,30,0.000000,-124.530610
1,6,32,0.000000,-126.525618
1,6,34,0.000000,-123.348783
1,6,36,0.000000,-124.779413
1,6,38,0.000000,-124.103180
1,6,40,0.000000,-122.467594
1,6,42,0.000000,-122.889877
1,6,44,0.000000,-125.001930
1,6,46,0.000000,-123.293112
1,6,48,0.000000,-123.218978
1,6,50,0.000000,-123.613978
1,6,52,0.000000,-121.915504
1,6,54,0.000000,-125.486034
1,6,56,0.000000,-123.893427
1,6,58,0.000000,-124.625292
1,7,0,0.000000,-124.729523
1,7,2,0.000000,-124.108093
1,7,4,0.000000,-125.128010
1,7,6,0.000000,-125.238143
1,7,8,0.000000,-125.218339
1,7,10,0.000000,-122.691279
1,7,12,0.000000,-123.695762
1,7,14,0.000000,-123.660249
1,7,16,0.000000,-126.401838
1,7,18,0.000000,-124.744907
1,7,20,0.000000,-123.674240
1,7,22,0.000000,-125.033810
1,7,24,0.000000,-127.112070
1,7,26,0.000000,-125.147183
1,7,28,0.000000,-125.670822
1,7,30,0.000000,-125.566916
1,7,32,0.000000,-125.082732
1,7,34,0.000000,-120.506325
1,7,36,0.000000,-126.645800
1,7,38,0.000000,-125.654737
1,7,40,0.000000,-122.864260
1,7,42,0.000000,-124.784170
1,7,44,0.000000,-121.965409
1,7,46,0.000000,-120.963260
1,7,48,0.000000,-120.153646
1,7,50,0.000000,-122.836386
1,7,52,0.000000,-126.158214
1,7,54,0.000000,-121.475975
1,7,56,0.000000,-124.927335
1,7,58,0.000000,-125.198131
1,8,0,0.000000,-125.098628
1,8,2,0.000000,-126.631567
1,8,4,0.000000,-123.788907
1,8,6,0.000000,-125.540344
1,8,8,0.000000,-124.029105
1,8,10,0.000000,-126.155734
1,8,12,0.000000,-125.325188
1,8,14,0.000000,-124.623463
1,8,16,0.000000,-123.893327
1,8,18,0.000000,-126.646056
1,8,20,0.000000,-124.732783
1,8,22,0.000000,-125.606090
1,8,24,0.000000,-124.545041
1,8,26,0.000000,-124.035135
1,8,28,0.000000,-120.309888
1,8,30,0.000000,-125.074112
1,8,32,0.000000,-126.026137
1,8,34,0.000000,-124.675110
1,8,36,0.000000,-127.542909
1,8,38,0.000000,-125.228767
1,8,40,0.000000,-124.660340
1,8,42,0.000000,-122.563417
1,8,44,0.000000,-125.458664
1,8,46,0.000000,-125.530793
1,8,48,0.000000,-124.087530
1,8,50,0.000000,-124.537895
1,8,52,0.000000,-124.891782
1,8,54,0.000000,-122.227833
1,8,56,0.000000,-124.908001
1,8,58,0.000000,-122.909340
1,9,0,0.000000,-125.470176
1,9,2,0.000000,-123.287862
1,9,4,0.000000,-123.162602
1,9,6,0.000000,-122.554846
1,9,8,0.000000,-122.580360
1,9,10,0.000000,-120.220610
1,9,12,0.000000,-124.407863
1,9,14,0.000000,-125.603862
1,9,16,0.000000,-124.686482
1,9,18,0.000000,-124.349733
1,9,20,0.000000,-122.845114
1,9,22,0.000000,-126.668009
1,9,24,0.000000,-121.574505
1,9,26,0.000000,-125.392380
1,9,28,0.000000,-123.970337
1,9,30,0.000000,-123.526952
1,9,32,0.000000,-124.255484
1,9,34,0.000000,-125.257712
1,9,36,0.000000,-123.145789
1,9,38,0.000000,-124.686636
1,9,40,0.000000,-123.941619
1,9,42,0.000000,-124.611622
1,9,44,0.000000,-125.639273
1,9,46,0.000000,-124.917934
1,9,48,0.000000,-119.877335
1,9,50,0.000000,-125.725118
1,9,52,0.000000,-122.053894
1,9,54,0.000000,-120.112524
1,9,56,0.000000,-126.160765
1,9,58,0.000000,-122.244257
1,10,0,0.000000,-127.267267
1,10,2,0.000000,-126.199042
1,10,4,0.000000,-123.296930
1,10,6,0.000000,-125.356290
1,10,8,0.000000,-125.444738
1,10,10,0.000000,-125.989099
1,10,12,0.000000,-125.561797
1,10,14,0.000000,-124.712663
1,10,16,0.000000,-123.001830
1,10,18,0.000000,-124.920399
1,10,20,0.000000,-125.841722
1,10,22,0.000000,-124.855069
1,10,24,0.000000,-126.792238
1,10,26,0.000000,-124.533539
1,10,28,0.000000,-125.066362
1,10,30,0.000000,-126.958964
1,10,32,0.000000,-124.113491
1,10,34,0.000000,-122.748287
1,10,36,0.000000,-124.476970
1,10,38,0.000000,-124.023362
1,10,40,0.000000,-121.459257
1,10,42,0.000000,-123.856123
1,10,44,0.000000,-123.726851
1,10,46,0.000000,-124.931948
1,10,48,0.000000,-125.138225
1,10,50,0.000000,-124.807355
1,10,52,0.000000,-125.681785
1,10,54,0.000000,-125.772519
1,10,56,0.000000,-126.781674
1,10,58,0.000000,-124.568207
1,11,0,0.000000,-128.651250
1,11,2,0.000000,-125.668414
1,11,4,0.000000,-125.746937
1,11,6,0.000000,-121.458625
1,11,8,0.000000,-126.069905
1,11,10,0.000000,-128.214529
1,11,12,0.000000,-126.005151
1,11,14,0.000000,-125.348519
1,11,16,0.000000,-121.488393
1,11,18,0.000000,-127.531668
1,11,20,0.000000,-127.482497
1,11,22,0.000000,-126.322431
1,11,24,0.000000,-121.253557
1,11,26,0.000000,-123.927123
1,11,28,0.000000,-124.187634
1,11,30,0.000000,-124.781302
1,11,32,0.000000,-125.124982
1,11,34,0.000000,-124.569792
1,11,36,0.000000,-124.110995
1,11,38,0.000000,-123.286544
1,11,40,0.000000,-123.589730
1,11,42,0.000000,-121.728190
1,11,44,0.000000,-124.933516
1,11,46,0.000000,-123.418498
1,11,48,0.000000,-127.139471
1,11,50,0.000000,-127.838024
1,11,52,0.000000,-122.277691
1,11,54,0.000000,-124.933222
1,11,56,0.000000,-126.899069
1,11,58,0.000000,-125.010062
1,12,0,0.000000,-124.966244
1,12,2,0.000000,-125.678196
1,12,4,0.000000,-126.783981
1,12,6,0.000000,-125.208907
1,12,8,0.000000,-126.079340
1,12,10,0.000000,-128.054823
1,12,12,0.000000,-124.473225
1,12,14,0.000000,-125.276270
1,12,16,0.000000,-120.533630
1,12,18,0.000000,-125.254037
1,12,20,0.000000,-125.596177
1,12,22,0.000000,-125.513718
1,12,24,0.000000,-124.911077
1,12,26,0.000000,-125.839144
1,12,28,0.000000,-124.420072
1,12,30,0.000000,-123.919097
1,12,32,0.000000,-123.316099
1,12,34,0.000000,-124.768110
1,12,36,0.000000,-121.316818
1,12,38,0.000000,-123.058668
1,12,40,0.000000,-122.373252
1,12,42,0.000000,-122.993466
1,12,44,0.000000,-123.200940
1,12,46,0.000000,-123.996960
1,12,48,0.000000,-126.139150
1,12,50,0.000000,-123.909893
1,12,52,0.000000,-125.503689
1,12,54,0.000000,-122.469084
1,12,56,0.000000,-124.481297
1,12,58,0.000000,-124.605598
1,13,0,0.000000,-124.132303
1,13,2,0.000000,-125.641462
1,13,4,0.000000,-126.067384
1,13,6,0.000000,-125.664067
1,13,8,0.000000,-126.994946
1,13,10,0.000000,-125.828397
1,13,12,0.000000,-124.079612
1,13,14,0.000000,-123.327828
1,13,16,0.000000,-125.089370
1,13,18,0.000000,-122.255111
1,13,20,0.000000,-121.450529
1,13,22,0.000000,-122.578852
1,13,24,0.000000,-119.068749
1,13,26,0.000000,-126.771079
1,13,28,0.000000,-124.829674
1,13,30,0.000000,-125.651834
1,13,32,0.000000,-118.905259
1,13,34,0.000000,-123.141960
1,13,36,0.000000,-120.879009
1,13,38,0.000000,-125.205425
1,13,40,0.000000,-124.362752
1,13,42,0.000000,-124.541940
1,13,44,0.000000,-123.220492
1,13,46,0.000000,-124.605579
1,13,48,0.000000,-127.675421
1,13,50,0.000000,-124.074958
1,13,52,0.000000,-124.100850
1,13,54,0.000000,-127.645838
1,13,56,0.000000,-124.371059
1,13,58,0.000000,-128.034039
1,14,0,0.000000,-127.045484
1,14,2,0.000000,-121.066924
1,14,4,0.000000,-124.372860
1,14,6,0.000000,-124.333737
1,14,8,0.000000,-123.611714
1,14,10,0.000000,-125.405604
1,14,12,0.000000,-127.135326
1,14,14,0.000000,-120.821650
1,14,16,0.000000,-123.414437
1,14,18,0.000000,-127.195036
1,14,20,0.000000,-125.351955
1,14,22,0.000000,-124.744599
1,14,24,0.000000,-123.306336
1,14,26,0.000000,-120.051392
1,14,28,0.000000,-125.242418
1,14,30,0.000000,-124.056165
1,14,32,0.000000,-127.671579
1,14,34,0.000000,-126.640584
1,14,36,0.000000,-125.848453
1,14,38,0.000000,-125.366020
1,14,40,0.000000,-124.420665
1,14,42,0.000000,-123.010078
1,14,44,0.000000,-120.232543
1,14,46,0.000000,-125.531186
1,14,48,0.000000,-125.648362
1,14,50,0.000000,-125.102617
1,14,52,0.000000,-123.260931
1,14,54,0.000000,-126.363949
1,14,56,0.000000,-124.106667
1,14,58,0.000000,-119.828052
1,15,0,0.000000,-123.461676
1,15,2,0.000000,-126.908590
1,15,4,0.000000,-124.872066
1,15,6,0.000000,-125.726913
1,15,8,0.000000,-126.240609
1,15,10,0.000000,-125.627623
1,15,12,0.000000,-126.503828
1,15,14,0.000000,-125.184658
1,15,16,0.000000,-123.453561
1,15,18,0.000000,-124.851302
1,15,20,0.000000,-124.500697
1,15,22,0.000000,-124.215935
1,15,24,0.000000,-122.643676
1,15,26,0.000000,-123.646531
1,15,28,0.000000,-121.713899
1,15,30,0.000000,-124.390973
1,15,32,0.000000,-124.515960
1,15,34,0.000000,-120.102216
1,15,36,0.000000,-121.887896
1,15,38,0.000000,-123.422349
1,15,40,0.000000,-125.995049
1,15,42,0.000000,-123.635311
1,15,44,0.000000,-126.048493
1,15,46,0.000000,-118.443591
1,15,48,0.000000,-122.099266
1,15,50,0.000000,-124.120684
1,15,52,0.000000,-123.286716
1,15,54,0.000000,-124.815749
1,15,56,0.000000,-122.816735
1,15,58,0.000000,-126.502961
1,16,0,0.000000,-123.339466
1,16,2,0.000000,-125.355131
1,16,4,0.000000,-119.566218
1,16,6,0.000000,-122.454853
1,16,8,0.000000,-122.312353
1,16,10,0.000000,-120.677116
1,16,12,0.000000,-125.210160
1,16,14,0.000000,-124.388572
1,16,16,0.000000,-124.267584
1,16,18,0.000000,-123.914418
1,16,20,0.000000,-125.228941
1,16,22,0.000000,-125.346384
1,16,24,0.000000,-125.405175
1,16,26,0.000000,-126.248644
1,16,28,0.000000,-124.478621
1,16,30,0.000000,-122.034180
1,16,32,0.000000,-123.976175
1,16,34,0.000000,-125.342024
1,16,36,0.000000,-126.170214
1,16,38,0.000000,-123.091757
1,16,40,0.000000,-124.639795
1,16,42,0.000000,-122.917322
1,16,44,0.000000,-125.571142
1,16,46,0.000000,-126.094111
1,16,48,0.000000,-119.783166
1,16,50,0.000000,-124.351609
1,16,52,0.000000,-125.073508
1,16,54,0.000000,-120.144689
1,16,56,0.000000,-123.917590
1,16,58,0.000000,-122.330092
1,17,0,0.000000,-123.090238
1,17,2,0.000000,-124.476156
1,17,4,0.000000,-123.106859
1,17,6,0.000000,-125.766144
1,17,8,0.000000,-123.254508
1,17,10,0.000000,-121.201004
1,17,12,0.000000,-124.876810
1,17,14,0.000000,-126.731820
1,17,16,0.000000,-123.829069
1,17,18,0.000000,-124.309603
1,17,20,0.000000,-121.307685
1,17,22,0.000000,-126.615040
1,17,24,0.000000,-122.615018
1,17,26,0.000000,-125.902208
1,17,28,0.000000,-122.771167
1,17,30,0.000000,-123.341806
1,17,32,0.000000,-126.892044
1,17,34,0.000000,-125.324476
1,17,36,0.000000,-124.122637
1,17,38,0.000000,-124.153168
1,17,40,0.000000,-127.381164
1,17,42,0.000000,-125.120359
1,17,44,0.000000,-124.400496
1,17,46,0.000000,-124.344371
1,17,48,0.000000,-125.318261
1,17,50,0.000000,-125.819297
1,17,52,0.000000,-121.055016
1,17,54,0.000000,-124.748028
1,17,56,0.000000,-121.642702
1,17,58,0.000000,-124.206745
1,18,0,0.000000,-122.437701
1,18,2,0.000000,-121.078989
1,18,4,0.000000,-124.034871
1,18,6,0.000000,-125.129636
1,18,8,0.000000,-123.529670
1,18,10,0.000000,-122.216681
1,18,12,0.000000,-123.925954
1,18,14,0.000000,-124.350605
1,18,16,0.000000,-124.337349
1,18,18,0.000000,-124.399949
1,18,20,0.000000,-120.920667
1,18,22,0.000000,-124.549146
1,18,24,0.000000,-125.111505
1,18,26,0.000000,-124.328320
1,18,28,0.000000,-124.950674
1,18,30,0.000000,-123.432521
1,18,32,0.000000,-119.253802
1,18,34,0.000000,-124.392344
1,18,36,0.000000,-125.802414
1,18,38,0.000000,-125.359340
1,18,40,0.000000,-122.826941
1,18,42,0.000000,-126.033036
1,18,44,0.000000,-122.999141
1,18,46,0.000000,-123.898203
1,18,48,0.000000,-123.000854
1,18,50,0.000000,-123.632798
1,18,52,0.000000,-125.009272
1,18,54,0.000000,-124.988713
1,18,56,0.000000,-123.161870
1,18,58,0.000000,-123.861019
1,19,0,0.000000,-125.767834
1,19,2,0.000000,-124.552867
1,19,4,0.000000,-125.016338
1,19,6,0.000000,-123.480061
1,19,8,0.000000,-124.103079
1,19,10,0.000000,-123.626679
1,19,12,0.000000,-120.824391
1,19,14,0.000000,-126.448599
1,19,16,0.000000,-122.762859
1,19,18,0.000000,-126.176267
1,19,20,0.000000,-125.960237
1,19,22,0.000000,-124.018048
1,19,24,0.000000,-124.056227
1,19,26,0.000000,-126.781646
1,19,28,0.000000,-125.414766
1,19,30,0.000000,-124.065152
1,19,32,0.000000,-122.115292
1,19,34,0.000000,-123.459027
1,19,36,0.000000,-123.521991
1,19,38,0.000000,-123.787497
1,19,40,0.000000,-124.159651
1,19,42,0.000000,-123.070641
1,19,44,0.000000,-125.640974
1,19,46,0.000000,-124.907287
1,19,48,0.000000,-123.863892
1,19,50,0.000000,-124.363219
1,19,52,0.000000,-124.154352
1,19,54,0.000000,-122.071918
1,19,56,0.000000,-124.571955
1,19,58,0.000000,-121.665273
1,20,0,0.000000,-126.671010
1,20,2,0.000000,-124.546778
1,20,4,0.000000,-121.582640
1,20,6,0.000000,-126.223343
1,20,8,0.000000,-125.563676
1,20,10,0.000000,-124.129958
1,20,12,0.000000,-123.312463
1,20,14,0.000000,-123.244335
1,20,16,0.000000,-126.504690
1,20,18,0.000000,-126.791544
1,20,20,0.000000,-125.802353
1,20,22,0.000000,-124.578573
1,20,24,0.000000,-124.387803
1,20,26,0.000000,-123.791253
1,20,28,0.000000,-120.072390
1,20,30,0.000000,-121.024520
1,20,32,0.000000,-127.135424
1,20,34,0.000000,-122.639620
1,20,36,0.000000,-123.871615
1,20,38,0.000000,-118.821534
1,20,40,0.000000,-126.524925
1,20,42,0.000000,-123.744315
1,20,44,0.000000,-125.412972
1,20,46,0.000000,-125.748210
1,20,48,0.000000,-123.744492
1,20,50,0.000000,-125.894596
1,20,52,0.000000,-122.141917
1,20,54,0.000000,-121.990021
1,20,56,0.000000,-123.019506
1,20,58,0.000000,-124.593052
1,21,0,0.000000,-125.273762
1,21,2,0.000000,-124.227471
1,21,4,0.000000,-124.844710
1,21,6,0.000000,-124.510663
1,21,8,0.000000,-129.882895
1,21,10,0.000000,-121.728547
1,21,12,0.000000,-120.550334
1,21,14,0.000000,-123.826688
1,21,16,0.000000,-124.136773
1,21,18,0.000000,-124.428322
1,21,20,0.000000,-123.562488
1,21,22,0.000000,-124.480042
1,21,24,0.000000,-124.119686
1,21,26,0.000000,-124.251251
1,21,28,0.000000,-123.182206
1,21,30,0.000000,-125.172931
1,21,32,0.000000,-122.238513
1,21,34,0.000000,-123.833955
1,21,36,0.000000,-122.266666
1,21,38,0.000000,-125.957311
1,21,40,0.000000,-122.798860
1,21,42,0.000000,-126.269248
1,21,44,0.000000,-122.210373
1,21,46,0.000000,-123.164295
1,21,48,0.000000,-125.641496
1,21,50,0.000000,-122.710289
1,21,52,0.000000,-120.541678
1,21,54,0.000000,-124.991934
1,21,56,0.000000,-123.919239
1,21,58,0.000000,-126.276201
1,22,0,0.000000,-125.534469
1,22,2,0.000000,-124.019353
1,22,4,0.000000,-123.233496
1,22,6,0.000000,-124.184462
1,22,8,0.000000,-121.977102
1,22,10,0.000000,-125.231712
1,22,12,0.000000,-126.942373
1,22,14,0.000000,-121.252980
1,22,16,0.000000,-121.873995
1,22,18,0.000000,-125.329330
1,22,20,0.000000,-124.017045
1,22,22,0.000000,-124.475450
1,22,24,0.000000,-125.204170
1,22,26,0.000000,-124.319267
1,22,28,0.000000,-121.144626
1,22,30,0.000000,-126.168236
1,22,32,0.000000,-120.621551
1,22,34,0.000000,-124.601948
1,22,36,0.000000,-124.978482
1,22,38,0.000000,-124.652937
1,22,40,0.000000,-126.554785
1,22,42,0.000000,-125.123096
1,22,44,0.000000,-124.883560
1,22,46,0.000000,-124.176535
1,22,48,0.000000,-122.478620
1,22,50,0.000000,-124.122049
1,22,52,0.000000,-125.473233
1,22,54,0.000000,-121.714742
1,22,56,0.000000,-119.997073
1,22,58,0.000000,-123.337960
1,23,0,0.000000,-127.160461
1,23,2,0.000000,-123.742966
1,23,4,0.000000,-125.992146
1,23,6,0.000000,-118.976190
1,23,8,0.000000,-125.133191
1,23,10,0.000000,-122.400217
1,23,12,0.000000,-122.314816
1,23,14,0.000000,-119.279785
1,23,16,0.000000,-125.401640
1,23,18,0.000000,-125.906027
1,23,20,0.000000,-124.451231
1,23,22,0.000000,-122.541952
1,23,24,0.000000,-121.295124
1,23,26,0.000000,-125.704909
1,23,28,0.000000,-124.570828
1,23,30,0.000000,-123.571791
1,23,32,0.000000,-120.796254
1,23,34,0.000000,-124.544139
1,23,36,0.000000,-125.690981
1,23,38,0.000000,-124.587017
1,23,40,0.000000,-121.227454
1,23,42,0.000000,-120.829047
1,23,44,0.000000,-123.547826
1,23,46,0.000000,-123.218624
1,23,48,0.000000,-124.529433
1,23,50,0.000000,-123.406892
1,23,52,0.000000,-124.363833
1,23,54,0.000000,-126.145020
1,23,56,0.000000,-125.607046
1,23,58,0.000000,-125.078242
1,24,0,0.000000,-121.074967
1,24,2,0.000000,-126.659579
1,24,4,0.000000,-126.739805
1,24,6,0.000000,-123.724870
1,24,8,0.000000,-125.981385
1,24,10,0.000000,-123.829529
1,24,12,0.000000,-123.495406
1,24,14,0.000000,-125.562064
1,24,16,0.000000,-124.154579
1,24,18,0.000000,-123.144596
1,24,20,0.000000,-124.231483
1,24,22,0.000000,-125.972051
1,24,24,0.000000,-121.590190
1,24,26,0.000000,-125.179172
1,24,28,0.000000,-125.766874
1,24,30,0.000000,-126.229007
1,24,32,0.000000,-125.205436
1,24,34,0.000000,-123.225624
1,24,36,0.000000,-125.822238
1,24,38,0.000000,-120.114780
1,24,40,0.000000,-122.328356
1,24,42,0.000000,-125.586443
1,24,44,0.000000,-126.391332
1,24,46,0.000000,-124.835904
1,24,48,0.000000,-123.047318
1,24,50,0.000000,-124.218249
1,24,52,0.000000,-119.679693
1,24,54,0.000000,-123.273218
1,24,56,0.000000,-124.508127
1,24,58,0.000000,-122.673725
1,25,0,0.000000,-124.026706
1,25,2,0.000000,-125.677143
1,25,4,0.000000,-127.420618
1,25,6,0.000000,-123.861945
1,25,8,0.000000,-124.905825
1,25,10,0.000000,-123.678718
1,25,12,0.000000,-122.623264
1,25,14,0.000000,-124.819865
1,25,16,0.000000,-123.131677
1,25,18,0.000000,-121.787596
1,25,20,0.000000,-124.590277
1,25,22,0.000000,-126.092863
1,25,24,0.000000,-124.444967
1,25,26,0.000000,-126.225439
1,25,28,0.000000,-122.985960
1,25,30,0.000000,-124.426335
1,25,32,0.000000,-125.510269
1,25,34,0.000000,-118.713129
1,25,36,0.000000,-124.127831
1,25,38,0.000000,-122.761622
1,25,40,0.000000,-124.715817
1,25,42,0.000000,-125.331695
1,25,44,0.000000,-126.701894
1,25,46,0.000000,-125.083733
1,25,48,0.000000,-124.619403
1,25,50,0.000000,-119.349355
1,25,52,0.000000,-124.277627
1,25,54,0.000000,-123.609958
1,25,56,0.000000,-123.674898
1,25,58,0.000000,-123.651411
1,26,0,0.000000,-125.118446
1,26,2,0.000000,-124.912907
1,26,4,0.000000,-123.914957
1,26,6,0.000000,-125.987762
1,26,8,0.000000,-124.602274
1,26,10,0.000000,-124.526592
1,26,12,0.000000,-126.432327
1,26,14,0.000000,-124.388278
1,26,16,0.000000,-122.912720
1,26,18,0.000000,-126.264295
1,26,20,0.000000,-126.982009
1,26,22,0.000000,-121.820548
1,26,24,0.000000,-125.108302
1,26,26,0.000000,-124.889468
1,26,28,0.000000,-120.827307
1,26,30,0.000000,-124.823075
1,26,32,0.000000,-122.426418
1,26,34,0.000000,-126.182594
1,26,36,0.000000,-124.692408
1,26,38,0.000000,-124.649850
1,26,40,0.000000,-123.300175
1,26,42,0.000000,-123.800313
1,26,44,0.000000,-124.974606
1,26,46,0.000000,-124.416569
1,26,48,0.000000,-124.869631
1,26,50,0.000000,-123.229685
1,26,52,0.000000,-125.398818
1,26,54,0.000000,-121.895083
1,26,56,0.000000,-123.465732
1,26,58,0.000000,-127.678223
1,27,0,0.000000,-123.171244
1,27,2,0.000000,-122.476508
1,27,4,0.000000,-123.497971
1,27,6,0.000000,-121.971991
1,27,8,0.000000,-124.907777
1,27,10,0.000000,-124.827306
1,27,12,0.000000,-122.972043
1,27,14,0.000000,-119.099820
1,27,16,0.000000,-124.346729
1,27,18,0.000000,-123.836253
1,27,20,0.000000,-127.482409
1,27,22,0.000000,-125.922386
