hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.105604,-109.990000
0,0,23,0.468196,-109.830000
0,0,33,0.835789,-112.710000
0,0,44,0.203382,-110.900000
0,0,54,0.562975,-112.160000
0,1,4,0.945569,-111.390000
0,1,15,0.305161,-113.830000
0,1,25,0.675755,-111.300000
0,1,36,0.034347,-109.000000
0,1,46,0.396940,-109.810000
0,1,56,0.786534,-113.310000
0,2,7,0.149127,-111.360000
0,2,17,0.516720,-108.510000
0,2,27,0.878312,-111.500000
0,2,38,0.240905,-110.930000
0,2,48,0.600498,-113.380000
0,2,58,0.964090,-112.150000
0,3,9,0.345684,-111.360000
0,3,19,0.710277,-114.040000
0,3,30,0.067869,-113.980000
0,3,40,0.427462,-111.210000
0,3,50,0.818056,-111.890000
0,4,1,0.182649,-108.660000
0,4,11,0.546242,-113.090000
0,4,21,0.905834,-112.930000
0,4,32,0.269427,-111.270000
0,4,42,0.629019,-109.880000
0,4,53,0.017613,-111.670000
0,5,3,0.374206,-109.930000
0,5,13,0.742799,-111.810000
0,5,24,0.104392,-110.320000
0,5,34,0.465984,-112.700000
0,5,44,0.830577,-110.410000
0,5,55,0.197170,-111.320000
0,6,5,0.560763,-110.370000
0,6,15,0.945357,-112.140000
0,6,26,0.307950,-111.200000
0,6,36,0.674542,-113.680000
0,6,47,0.037135,-111.550000
0,6,57,0.399728,-112.120000
0,7,7,0.766321,-111.990000
0,7,18,0.126914,-115.280000
0,7,28,0.514508,-109.700000
0,7,38,0.878100,-110.340000
0,7,49,0.240693,-109.940000
0,7,59,0.607286,-113.880000
0,8,9,0.987880,-112.120000
0,8,20,0.375473,-111.500000
0,8,30,0.754067,-111.860000
0,8,41,0.119660,-113.990000
0,8,51,0.507255,-111.590000
0,9,1,0.866847,-110.570000
0,9,12,0.229440,-113.100000
0,9,22,0.590033,-109.850000
0,9,32,0.952625,-112.730000
0,9,43,0.310217,-111.150000
0,9,53,0.671810,-113.620000
0,10,4,0.032403,-113.080000
0,10,14,0.417997,-109.420000
0,10,24,0.779589,-113.740000
0,10,35,0.142182,-113.220000
0,10,45,0.507775,-111.010000
0,10,55,0.865367,-109.300000
0,11,6,0.228960,-112.430000
0,11,16,0.585552,-114.010000
0,11,26,0.948145,-111.360000
0,11,37,0.308738,-111.320000
0,11,47,0.683331,-111.920000
0,11,58,0.038924,-112.270000
0,12,8,0.396516,-110.710000
0,12,18,0.794110,-107.320000
0,12,29,0.180705,-112.440000
0,12,39,0.543298,-111.690000
0,12,49,0.903890,-110.880000
0,13,0,0.263483,-111.620000
0,13,10,0.650077,-113.950000
0,13,21,0.008669,-114.100000
0,13,31,0.368262,-111.330000
0,13,41,0.740855,-110.680000
0,13,52,0.130449,-112.090000
0,14,2,0.514043,-112.600000
0,14,12,0.873636,-110.850000
0,14,23,0.237228,-114.510000
0,14,33,0.598821,-111.950000
0,14,43,0.982415,-111.570000
0,14,54,0.341007,-110.320000
0,15,5,0.101623,-113.000000
0,15,15,0.599223,-114.230000
0,15,26,0.086823,-112.460000
0,15,36,0.660428,-111.200000
0,15,47,0.196031,-113.310000
0,15,57,0.725633,-112.830000
0,16,8,0.226233,-110.710000
0,16,18,0.724833,-109.950000
0,16,29,0.292439,-113.620000
0,16,39,0.810040,-112.070000
0,16,50,0.332642,-108.720000
0,17,0,0.819242,-110.850000
0,17,11,0.341843,-111.280000
0,17,21,0.694436,-110.340000
0,17,32,0.034027,-110.010000
0,17,42,0.396620,-113.120000
0,17,52,0.764213,-114.360000
0,18,3,0.130805,-109.270000
0,18,13,0.473397,-113.260000
0,18,23,0.825989,-111.110000
0,18,34,0.168581,-110.690000
0,18,44,0.579176,-111.890000
0,18,54,0.995772,-113.840000
0,19,5,0.365365,-110.490000
0,19,15,0.738958,-112.070000
0,19,26,0.101551,-113.790000
0,19,36,0.467144,-110.420000
0,19,46,0.836737,-111.790000
0,19,57,0.204330,-112.760000
0,20,7,0.576923,-112.670000
0,20,17,0.925515,-113.540000
0,20,28,0.276107,-107.170000
0,20,38,0.613698,-110.150000
0,20,48,0.951290,-113.810000
0,20,59,0.291882,-112.840000
0,21,9,0.633473,-109.670000
0,21,19,0.995066,-112.930000
0,21,30,0.371659,-111.310000
0,21,40,0.729251,-112.400000
0,21,51,0.069843,-110.690000
0,22,1,0.448436,-112.040000
0,22,11,0.794028,-113.420000
0,22,22,0.137620,-113.150000
0,22,32,0.501213,-112.900000
0,22,42,0.870806,-113.720000
0,22,53,0.224398,-112.000000
0,23,3,0.570990,-110.830000
0,23,13,0.923582,-111.510000
0,23,24,0.262173,-110.770000
0,23,34,0.602765,-111.850000
0,23,44,0.980359,-112.420000
0,23,55,0.325950,-110.410000
0,24,5,0.673542,-109.010000
0,24,16,0.036134,-113.380000
0,24,26,0.374726,-110.610000
0,24,36,0.720317,-109.560000
0,24,47,0.061909,-111.680000
0,24,57,0.401500,-112.920000
0,25,7,0.770093,-112.290000
0,25,18,0.135686,-107.760000
0,25,28,0.500279,-111.580000
0,25,38,0.852871,-108.670000
0,25,49,0.195463,-111.090000
0,25,59,0.538054,-112.030000
0,26,9,0.880646,-114.170000
0,26,20,0.230238,-113.100000
0,26,30,0.575830,-109.430000
0,26,40,0.918421,-114.160000
0,26,51,0.261013,-109.550000
0,27,1,0.607605,-112.590000
0,27,11,0.960197,-113.250000
0,27,22,0.300788,-109.910000
0,27,32,0.667381,-111.370000
0,27,43,0.030974,-112.910000
0,27,53,0.395567,-113.510000
0,28,3,0.769160,-111.870000
0,28,14,0.139753,-111.680000
0,28,24,0.488345,-112.370000
0,28,34,0.836937,-111.210000
0,28,45,0.208530,-112.210000
0,28,55,0.608125,-113.600000
0,29,5,0.957717,-110.690000
0,29,16,0.306309,-111.460000
0,29,26,0.668901,-112.480000
0,29,37,0.033494,-112.880000
0,29,47,0.419088,-111.550000
0,29,57,0.766680,-111.490000
0,30,8,0.138274,-112.310000
0,30,18,0.503866,-111.860000
0,30,28,0.849458,-115.560000
0,30,39,0.192050,-110.890000
0,30,49,0.538641,-114.000000
0,30,59,0.880233,-109.600000
0,31,10,0.233825,-113.980000
0,31,20,0.577417,-112.320000
0,31,30,0.930009,-111.220000
0,31,41,0.273601,-113.260000
0,31,51,0.618192,-112.660000
0,32,1,0.955783,-112.440000
0,32,12,0.298375,-111.580000
0,32,22,0.638967,-111.840000
0,32,33,0.001559,-112.050000
0,32,43,0.368152,-113.800000
0,32,53,0.738746,-114.240000
0,33,4,0.105339,-113.060000
0,33,14,0.449930,-111.820000
0,33,24,0.788521,-113.780000
0,33,35,0.131113,-113.040000
0,33,45,0.471704,-110.690000
0,33,55,0.821296,-112.800000
0,34,6,0.190890,-109.580000
0,34,16,0.534481,-113.330000
0,34,26,0.874073,-114.140000
0,34,37,0.217664,-110.510000
0,34,47,0.562255,-111.020000
0,34,57,0.930849,-111.070000
0,35,8,0.299442,-114.560000
0,35,18,0.676035,-112.280000
0,35,29,0.015627,-113.550000
0,35,39,0.365219,-112.750000
0,35,49,0.715811,-111.530000
0,36,0,0.057403,-112.040000
0,36,10,0.398993,-111.350000
0,36,20,0.770587,-112.860000
0,36,31,0.145180,-112.840000
0,36,41,0.484772,-110.100000
0,36,51,0.830363,-111.690000
0,37,2,0.174955,-112.510000
0,37,12,0.518547,-114.540000
0,37,22,0.872139,-111.020000
0,37,33,0.237732,-110.540000
0,37,43,0.604325,-112.960000
0,37,53,0.954917,-112.610000
0,38,4,0.292508,-111.330000
0,38,14,0.632099,-110.770000
0,38,24,0.973691,-113.020000
0,38,35,0.328283,-112.230000
0,38,45,0.675875,-112.740000
0,38,56,0.031467,-112.670000
0,39,6,0.372059,-112.350000
0,39,16,0.719650,-112.550000
0,39,27,0.056242,-112.740000
0,39,37,0.401834,-110.460000
0,39,47,0.764426,-112.790000
0,39,58,0.109018,-112.700000
0,40,8,0.503613,-112.540000
0,40,18,0.869205,-111.690000
0,40,29,0.237798,-111.950000
0,40,39,0.583390,-112.260000
0,40,49,0.923982,-115.040000
0,41,0,0.263573,-110.310000
0,41,10,0.604165,-111.510000
0,41,20,0.956757,-112.100000
0,41,31,0.295348,-112.390000
0,41,41,0.642940,-114.270000
0,41,51,0.995532,-110.680000
0,42,2,0.336123,-111.060000
0,42,12,0.681715,-114.960000
0,42,23,0.022306,-114.260000
0,42,33,0.358898,-110.320000
0,42,43,0.706490,-111.090000
0,42,54,0.049081,-111.580000
0,43,4,0.390673,-114.220000
0,43,14,0.739265,-112.940000
0,43,25,0.081856,-113.400000
0,43,35,0.421448,-111.550000
0,43,45,0.765039,-112.370000
0,43,56,0.118631,-112.460000
0,44,6,0.459223,-114.190000
0,44,16,0.798814,-111.300000
0,44,27,0.141406,-108.560000
0,44,37,0.486998,-109.810000
0,44,47,0.832589,-112.160000
0,44,58,0.186182,-113.700000
0,45,8,0.529773,-112.350000
0,45,18,0.871365,-112.170000
0,45,29,0.218956,-110.730000
0,45,39,0.563548,-112.570000
0,45,49,0.943141,-113.050000
0,46,0,0.282733,-113.110000
0,46,10,0.627325,-110.590000
0,46,20,0.969916,-110.860000
0,46,31,0.311508,-110.490000
0,46,41,0.651099,-111.530000
0,46,51,0.997691,-112.130000
0,47,2,0.337282,-113.060000
0,47,12,0.681874,-111.870000
0,47,23,0.025465,-112.030000
0,47,33,0.364057,-110.380000
0,47,43,0.708649,-111.640000
0,47,54,0.056241,-109.230000
0,48,4,0.396832,-112.680000
0,48,14,0.748424,-113.080000
0,48,25,0.090015,-115.250000
0,48,35,0.432607,-112.440000
0,48,45,0.773199,-111.310000
0,48,56,0.138792,-114.400000
0,49,6,0.480383,-113.650000
0,49,16,0.827975,-109.690000
0,49,27,0.169567,-115.150000
0,49,37,0.527159,-110.020000
0,49,47,0.869750,-111.000000
0,49,58,0.213342,-113.540000
0,50,8,0.569934,-113.520000
0,50,18,0.912526,-112.700000
0,50,29,0.253117,-112.010000
0,50,39,0.604710,-111.150000
0,50,49,0.960301,-112.400000
0,51,0,0.294893,-110.170000
0,51,10,0.635484,-111.300000
0,51,20,0.977076,-111.240000
0,51,31,0.319667,-108.800000
0,51,41,0.662259,-111.510000
0,51,52,0.004850,-112.960000
0,52,2,0.344442,-112.510000
0,52,12,0.689034,-111.350000
0,52,23,0.026625,-110.410000
0,52,33,0.367217,-113.170000
0,52,43,0.716808,-109.150000
0,52,54,0.055399,-112.310000
0,53,4,0.397991,-112.590000
0,53,14,0.745583,-113.350000
0,53,25,0.087174,-112.250000
0,53,35,0.429766,-110.640000
0,53,45,0.772357,-110.700000
0,53,56,0.117949,-110.740000
0,54,6,0.462541,-113.260000
0,54,16,0.805133,-111.850000
0,54,27,0.148724,-111.750000
0,54,37,0.502316,-108.940000
0,54,47,0.841908,-111.730000
0,54,58,0.186500,-111.860000
0,55,8,0.534091,-112.550000
0,55,18,0.874683,-112.660000
0,55,29,0.218275,-112.750000
0,55,39,0.557866,-112.440000
0,55,49,0.906457,-112.850000
0,56,0,0.255050,-112.950000
0,56,10,0.593641,-110.920000
0,56,20,0.933232,-109.990000
0,56,31,0.273824,-110.630000
0,56,41,0.628416,-110.430000
0,56,51,0.975008,-107.990000
0,57,2,0.326600,-109.970000
0,57,12,0.679192,-109.880000
0,57,23,0.021784,-111.180000
0,57,33,0.361375,-114.510000
0,57,43,0.705966,-111.390000
0,57,54,0.048558,-112.120000
0,58,4,0.390150,-113.180000
0,58,14,0.736742,-111.310000
0,58,25,0.079333,-111.490000
0,58,35,0.417924,-111.830000
0,58,45,0.763516,-113.190000
0,58,56,0.124109,-112.450000
0,59,6,0.465700,-113.940000
0,59,16,0.831293,-110.610000
0,59,27,0.172885,-112.750000
0,59,37,0.517477,-111.280000
0,59,47,0.853067,-110.830000
0,59,58,0.209660,-112.980000
1,0,9,0.142285,-109.260000
1,0,19,0.491877,-113.460000
1,0,29,0.844469,-113.190000
1,0,40,0.190061,-110.450000
1,0,50,0.532652,-110.550000
1,1,0,0.876244,-113.530000
1,1,11,0.221836,-109.300000
1,1,21,0.565428,-111.960000
1,1,31,0.905019,-112.520000
1,1,42,0.251611,-113.400000
1,1,52,0.608203,-109.910000
1,2,2,0.950794,-109.130000
1,2,13,0.292386,-109.340000
1,2,23,0.631978,-113.790000
1,2,33,0.975569,-112.750000
1,2,44,0.317161,-110.480000
1,2,54,0.663753,-111.750000
1,3,5,0.004344,-109.960000
1,3,15,0.354936,-113.390000
1,3,25,0.703528,-112.410000
1,3,36,0.043119,-111.990000
1,3,46,0.386711,-113.060000
1,3,56,0.734303,-110.040000
1,4,7,0.071894,-113.810000
1,4,17,0.410485,-113.700000
1,4,27,0.782078,-110.830000
1,4,38,0.130671,-110.180000
1,4,48,0.472262,-111.570000
1,4,58,0.822854,-115.170000
1,5,9,0.170445,-110.770000
1,5,19,0.514038,-110.170000
1,5,29,0.853629,-109.770000
1,5,40,0.198220,-109.100000
1,5,50,0.542812,-110.570000
1,6,0,0.884404,-112.950000
1,6,11,0.231996,-110.420000
1,6,21,0.577587,-112.120000
1,6,31,0.930179,-110.280000
1,6,42,0.271771,-109.520000
1,6,52,0.628363,-111.700000
1,7,2,0.968955,-110.840000
1,7,13,0.312546,-110.560000
1,7,23,0.652138,-111.970000
1,7,33,0.990729,-114.250000
1,7,44,0.332320,-110.890000
1,7,54,0.680912,-109.710000
1,8,5,0.024504,-110.280000
1,8,15,0.364095,-111.980000
1,8,25,0.714687,-112.240000
1,8,36,0.055279,-110.120000
1,8,46,0.395870,-111.410000
1,8,56,0.807466,-112.460000
1,9,7,0.153058,-113.440000
1,9,17,0.496649,-107.380000
1,9,27,0.841241,-114.990000
1,9,38,0.182832,-114.910000
1,9,48,0.530424,-110.510000
1,9,58,0.870016,-108.030000
1,10,9,0.212607,-112.780000
1,10,19,0.560199,-112.810000
1,10,29,0.901791,-109.550000
1,10,40,0.244382,-112.030000
1,10,50,0.589973,-112.450000
1,11,0,0.937566,-116.420000
1,11,11,0.279157,-111.190000
1,11,21,0.624749,-111.660000
1,11,31,0.963340,-113.700000
1,11,42,0.302932,-112.210000
1,11,52,0.642523,-111.550000
1,12,2,0.981114,-114.750000
1,12,13,0.328706,-110.150000
1,12,23,0.681298,-113.740000
1,12,34,0.023890,-112.320000
1,12,44,0.363481,-112.750000
1,12,54,0.712073,-112.010000
1,13,5,0.061665,-110.010000
1,13,15,0.404257,-113.260000
1,13,25,0.752849,-114.330000
1,13,36,0.097440,-107.000000
1,13,46,0.443032,-114.180000
1,13,56,0.788624,-112.890000
1,14,7,0.134216,-109.100000
1,14,17,0.476807,-111.680000
1,14,27,0.826399,-113.470000
1,14,38,0.166990,-111.810000
1,14,48,0.511582,-112.560000
1,14,58,0.855174,-108.920000
1,15,9,0.194765,-112.450000
1,15,19,0.533356,-110.280000
1,15,29,0.876948,-109.290000
1,15,40,0.223540,-113.990000
1,15,50,0.566132,-111.590000
1,16,0,0.908723,-109.890000
1,16,11,0.251314,-111.970000
1,16,21,0.599906,-111.960000
1,16,31,0.952498,-113.860000
1,16,42,0.291090,-110.740000
1,16,52,0.631681,-110.850000
1,17,2,0.972273,-112.020000
1,17,13,0.312864,-109.470000
1,17,23,0.659456,-111.010000
1,17,34,0.003047,-110.660000
1,17,44,0.348639,-112.460000
1,17,54,0.696231,-113.750000
1,18,5,0.031822,-110.270000
1,18,15,0.371414,-111.550000
1,18,25,0.720006,-111.280000
1,18,36,0.061597,-109.040000
1,18,46,0.401189,-111.530000
1,18,56,0.754781,-110.560000
1,19,7,0.116374,-112.050000
1,19,17,0.457965,-112.320000
1,19,27,0.800557,-110.910000
1,19,38,0.170150,-113.060000
1,19,48,0.521741,-112.560000
1,19,58,0.868334,-113.990000
1,20,9,0.212925,-111.630000
1,20,19,0.554517,-112.000000
1,20,29,0.893108,-113.690000
1,20,40,0.233700,-112.450000
1,20,50,0.577291,-113.460000
1,21,0,0.924883,-114.420000
1,21,11,0.263474,-113.030000
1,21,21,0.608066,-109.500000
1,21,31,0.958658,-110.300000
1,21,42,0.301250,-111.080000
1,21,52,0.643841,-115.220000
1,22,2,0.984433,-110.480000
1,22,13,0.324024,-114.550000
1,22,23,0.669616,-112.330000
1,22,34,0.014207,-111.660000
1,22,44,0.356799,-114.040000
1,22,54,0.711391,-109.420000
1,23,5,0.050982,-112.570000
1,23,15,0.393574,-110.190000
1,23,25,0.744166,-114.860000
1,23,36,0.085758,-111.570000
1,23,46,0.425349,-111.240000
1,23,56,0.769941,-111.850000
1,24,7,0.110532,-112.020000
1,24,17,0.454124,-113.980000
1,24,27,0.800715,-111.960000
1,24,38,0.142307,-112.440000
1,24,48,0.493899,-108.620000
1,24,58,0.836491,-112.840000
1,25,9,0.182082,-111.970000
1,25,19,0.524674,-113.400000
1,25,29,0.869266,-114.930000
1,25,40,0.224858,-113.720000
1,25,50,0.565450,-111.680000
1,26,0,0.907041,-111.390000
1,26,11,0.248632,-111.210000
1,26,21,0.592224,-113.270000
1,26,31,0.932816,-113.140000
1,26,42,0.272407,-112.740000
1,26,52,0.626999,-111.030000
1,27,2,0.970591,-113.080000
1,27,13,0.307182,-108.730000
1,27,23,0.649774,-113.420000
1,27,33,0.999366,-110.820000
1,27,44,0.341957,-109.620000
1,27,54,0.689549,-112.120000
1,28,5,0.033141,-113.380000
1,28,15,0.372732,-111.450000
1,28,25,0.722324,-111.860000
1,28,36,0.066916,-113.400000
1,28,46,0.408507,-111.260000
1,28,56,0.758099,-113.730000
1,29,7,0.121692,-112.120000
1,29,17,0.470284,-112.890000
1,29,27,0.821876,-112.930000
1,29,38,0.167468,-111.550000
1,29,48,0.509059,-111.690000
1,29,58,0.851650,-113.550000
1,30,9,0.195242,-113.720000
1,30,19,0.537834,-112.030000
1,30,29,0.878425,-113.260000
1,30,40,0.223017,-111.920000
1,30,50,0.600610,-112.220000
1,31,0,0.956203,-110.950000
1,31,11,0.294794,-112.860000
1,31,21,0.635386,-113.470000
1,31,31,0.972977,-111.870000
1,31,42,0.314569,-111.720000
1,31,52,0.656160,-111.550000
1,32,2,0.999752,-112.790000
1,32,13,0.353343,-113.570000
1,32,23,0.707936,-112.450000
1,32,34,0.047527,-111.790000
1,32,44,0.390119,-113.460000
1,32,54,0.739711,-111.970000
1,33,5,0.081302,-111.990000
1,33,15,0.422894,-112.990000
1,33,25,0.766486,-113.860000
1,33,36,0.112077,-112.570000
1,33,46,0.465670,-111.730000
1,33,56,0.831263,-112.760000
1,34,7,0.173853,-111.860000
1,34,17,0.528446,-113.710000
1,34,27,0.871037,-113.480000
1,34,38,0.219630,-111.090000
1,34,48,0.572222,-110.250000
1,34,58,0.925814,-112.650000
1,35,9,0.270406,-112.290000
1,35,19,0.623998,-113.640000
1,35,29,0.962589,-110.020000
1,35,40,0.310181,-111.880000
1,35,50,0.650773,-112.490000
1,36,0,0.992364,-111.330000
1,36,11,0.338955,-113.260000
1,36,21,0.682547,-109.820000
1,36,32,0.025139,-112.670000
1,36,42,0.380731,-110.710000
1,36,52,0.728323,-110.680000
1,37,3,0.070914,-110.800000
1,37,13,0.414506,-110.590000
1,37,23,0.762098,-112.010000
1,37,34,0.103690,-111.740000
1,37,44,0.452281,-110.310000
1,37,54,0.796873,-111.340000
1,38,5,0.142465,-112.970000
1,38,15,0.485056,-113.060000
1,38,25,0.830648,-110.610000
1,38,36,0.177240,-111.990000
1,38,46,0.524832,-114.700000
1,38,56,0.866423,-113.660000
1,39,7,0.227016,-111.810000
1,39,17,0.572608,-111.340000
1,39,27,0.926200,-111.250000
1,39,38,0.268791,-111.380000
1,39,48,0.615383,-112.970000
1,39,58,0.967975,-113.050000
1,40,9,0.311567,-111.080000
1,40,19,0.654159,-113.250000
1,40,29,0.993750,-112.740000
1,40,40,0.334341,-112.550000
1,40,50,0.681933,-111.360000
1,41,1,0.022525,-110.230000
1,41,11,0.371117,-113.360000
1,41,21,0.721709,-113.350000
1,41,32,0.061300,-113.070000
1,41,42,0.411892,-110.300000
1,41,52,0.769485,-110.450000
1,42,3,0.116076,-111.590000
1,42,13,0.458668,-108.820000
1,42,23,0.802259,-112.010000
1,42,34,0.145851,-113.750000
1,42,44,0.496443,-112.320000
1,42,54,0.843035,-111.900000
1,43,5,0.185627,-112.720000
1,43,15,0.527218,-112.080000
1,43,25,0.867809,-108.370000
1,43,36,0.213401,-112.090000
1,43,46,0.561993,-114.740000
1,43,56,0.908585,-111.550000
1,44,7,0.248176,-111.960000
1,44,17,0.591768,-110.150000
1,44,27,0.930359,-112.500000
1,44,38,0.271950,-114.780000
1,44,48,0.617542,-112.100000
1,44,58,0.959134,-112.390000
1,45,9,0.300725,-111.570000
1,45,19,0.647317,-111.700000
1,45,29,0.987909,-110.250000
1,45,40,0.331500,-110.890000
1,45,50,0.681092,-112.820000
1,46,1,0.022684,-110.960000
1,46,11,0.364275,-114.440000
1,46,21,0.721868,-113.370000
1,46,32,0.062459,-108.440000
1,46,42,0.405050,-111.520000
1,46,52,0.751642,-110.190000
1,47,3,0.102234,-112.860000
1,47,13,0.446826,-113.650000
1,47,23,0.791418,-111.020000
1,47,34,0.138010,-114.150000
1,47,44,0.476601,-108.510000
1,47,54,0.826193,-109.260000
1,48,5,0.183785,-109.620000
1,48,15,0.527377,-109.870000
1,48,25,0.864968,-112.180000
1,48,36,0.208560,-108.850000
1,48,46,0.551151,-114.170000
1,48,56,0.893743,-111.390000
1,49,7,0.258336,-111.150000
1,49,17,0.598927,-112.220000
1,49,27,0.937519,-113.500000
1,49,38,0.282110,-110.120000
1,49,48,0.639702,-113.910000
1,49,58,0.977294,-111.150000
1,50,9,0.318886,-113.350000
1,50,19,0.661477,-110.690000
1,50,30,0.001069,-110.820000
1,50,40,0.341660,-111.820000
1,50,50,0.692252,-108.980000
1,51,1,0.033843,-114.030000
1,51,11,0.383435,-109.480000
1,51,21,0.731027,-110.190000
1,51,32,0.073619,-110.380000
1,51,42,0.421210,-114.080000
1,51,52,0.765802,-114.690000
1,52,3,0.110394,-109.750000
1,52,13,0.451986,-111.990000
1,52,23,0.797577,-108.650000
1,52,34,0.139169,-112.080000
1,52,44,0.481760,-112.290000
1,52,54,0.839353,-113.130000
1,53,5,0.184945,-113.300000
1,53,15,0.531536,-110.680000
1,53,25,0.872128,-113.010000
1,53,36,0.212719,-110.300000
1,53,46,0.553310,-113.980000
1,53,56,0.893902,-110.540000
1,54,7,0.239493,-111.240000
1,54,17,0.580085,-111.310000
1,54,27,0.921677,-112.280000
1,54,38,0.263268,-111.890000
1,54,48,0.606860,-110.950000
1,54,58,0.961452,-109.480000
1,55,9,0.307044,-111.610000
1,55,19,0.647635,-112.810000
1,55,29,0.989227,-112.650000
1,55,40,0.329818,-114.270000
1,55,50,0.681410,-112.440000
1,56,1,0.024002,-114.730000
1,56,11,0.363593,-112.780000
1,56,21,0.720186,-110.840000
1,56,32,0.062777,-112.760000
1,56,42,0.403368,-111.130000
1,56,52,0.750960,-112.630000
1,57,3,0.105553,-113.600000
1,57,13,0.448144,-110.980000
1,57,23,0.795736,-111.620000
1,57,34,0.140327,-114.400000
1,57,44,0.481919,-110.710000
1,57,54,0.830511,-113.100000
1,58,5,0.176103,-112.090000
1,58,15,0.523695,-112.660000
1,58,25,0.864286,-113.040000
1,58,36,0.206878,-110.240000
1,58,46,0.551470,-111.330000
1,58,56,0.892061,-109.420000
1,59,7,0.271655,-114.540000
1,59,17,0.615246,-109.930000
1,59,27,0.955838,-111.970000
1,59,38,0.297429,-112.410000
1,59,48,0.643021,-113.210000
1,59,58,0.987612,-109.350000
2,0,10,0.352262,-111.180000
2,0,20,0.702855,-113.720000
2,0,31,0.044446,-112.520000
2,0,41,0.390038,-112.400000
2,0,51,0.737629,-112.920000
2,1,2,0.079221,-115.820000
2,1,12,0.417812,-110.740000
2,1,22,0.762404,-110.610000
2,1,33,0.101995,-113.810000
2,1,43,0.448587,-111.940000
2,1,53,0.793179,-109.280000
2,2,4,0.134770,-113.960000
2,2,14,0.474362,-111.870000
2,2,24,0.824954,-109.180000
2,2,35,0.169546,-113.310000
2,2,45,0.511137,-111.500000
2,2,55,0.851729,-111.900000
2,3,6,0.193320,-112.210000
2,3,16,0.536911,-112.420000
2,3,26,0.878503,-113.890000
2,3,37,0.222095,-112.320000
2,3,47,0.562686,-112.180000
2,3,57,0.903277,-113.200000
2,4,8,0.245869,-112.520000
2,4,18,0.592461,-113.170000
2,4,28,0.934053,-113.350000
2,4,39,0.279644,-112.000000
2,4,49,0.621236,-113.180000
2,4,59,0.965827,-114.660000
2,5,10,0.312419,-113.750000
2,5,20,0.656011,-111.060000
2,5,30,0.995603,-110.820000
2,5,41,0.340194,-113.950000
2,5,51,0.706787,-109.820000
2,6,2,0.049378,-109.110000
2,6,12,0.397970,-111.610000
2,6,22,0.745563,-110.410000
2,6,33,0.090154,-110.800000
2,6,43,0.434746,-109.780000
2,6,53,0.787338,-110.950000
2,7,4,0.134930,-113.770000
2,7,14,0.476521,-113.110000
2,7,24,0.824113,-111.440000
2,7,35,0.166704,-112.000000
2,7,45,0.513297,-113.720000
2,7,55,0.852888,-109.390000
2,8,6,0.195479,-112.180000
2,8,16,0.541071,-112.350000
2,8,26,0.912664,-111.930000
2,8,37,0.257256,-113.310000
2,8,47,0.600848,-113.520000
2,8,57,0.952440,-110.770000
2,9,8,0.324033,-111.280000
2,9,18,0.675625,-110.530000
2,9,29,0.026217,-114.210000
2,9,39,0.367808,-114.360000
2,9,49,0.715400,-112.430000
2,10,0,0.054992,-112.370000
2,10,10,0.397583,-113.570000
2,10,20,0.745175,-109.450000
2,10,31,0.089767,-111.120000
2,10,41,0.432358,-112.310000
2,10,51,0.774950,-112.000000
2,11,2,0.119542,-113.240000
2,11,12,0.460133,-110.190000
2,11,22,0.803725,-112.550000
2,11,33,0.148316,-110.490000
2,11,43,0.491908,-114.200000
2,11,53,0.838500,-113.150000
2,12,4,0.178091,-110.720000
2,12,14,0.529683,-113.270000
2,12,24,0.872275,-112.130000
2,12,35,0.225867,-112.350000
2,12,45,0.573459,-111.210000
2,12,55,0.927051,-111.970000
2,13,6,0.265642,-114.700000
2,13,16,0.610234,-113.770000
2,13,26,0.952826,-111.170000
2,13,37,0.297417,-110.210000
2,13,47,0.639009,-110.300000
2,13,57,0.978600,-112.460000
2,14,8,0.318191,-112.460000
2,14,18,0.662783,-113.430000
2,14,29,0.005375,-110.800000
2,14,39,0.347966,-111.710000
2,14,49,0.699558,-109.590000
2,15,0,0.037149,-111.260000
2,15,10,0.379741,-114.200000
2,15,20,0.731333,-111.050000
2,15,31,0.071925,-111.760000
2,15,41,0.410516,-112.160000
2,15,51,0.758108,-114.290000
2,16,2,0.105700,-114.440000
2,16,12,0.453291,-109.290000
2,16,22,0.798883,-113.650000
2,16,33,0.139475,-112.400000
2,16,43,0.487066,-113.420000
2,16,53,0.836658,-111.610000
2,17,4,0.184250,-112.320000
2,17,14,0.529842,-111.280000
2,17,24,0.871434,-112.030000
2,17,35,0.220026,-109.150000
2,17,45,0.563617,-111.380000
2,17,55,0.904209,-111.550000
2,18,6,0.244800,-112.740000
2,18,16,0.585392,-110.720000
2,18,26,0.922983,-112.030000
2,18,37,0.261574,-111.640000
2,18,47,0.604166,-113.880000
2,18,57,0.957758,-108.800000
2,19,8,0.298349,-111.400000
2,19,18,0.669942,-111.370000
2,19,29,0.012534,-113.650000
2,19,39,0.355125,-112.600000
2,19,49,0.701717,-112.240000
2,20,0,0.042309,-113.900000
2,20,10,0.387901,-110.970000
2,20,20,0.736493,-111.590000
2,20,31,0.081084,-110.370000
2,20,41,0.423676,-111.310000
2,20,51,0.769268,-112.250000
2,21,2,0.116859,-113.830000
2,21,12,0.458451,-111.240000
2,21,22,0.812043,-114.590000
2,21,33,0.161635,-108.730000
2,21,43,0.506227,-112.230000
2,21,53,0.845818,-112.900000
