hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.276336
18,0,2,0.000000,-122.469055
18,0,4,0.000000,-121.465814
18,0,6,0.000000,-127.628312
18,0,8,0.000000,-115.264910
18,0,10,0.000000,-120.201549
18,0,12,0.000000,-125.583426
18,0,14,0.000000,-121.920083
18,0,16,0.000000,-119.406521
18,0,18,0.000000,-120.619977
18,0,20,0.000000,-122.824490
18,0,22,0.000000,-127.254367
18,0,24,0.000000,-120.415552
18,0,26,0.000000,-128.411387
18,0,28,0.000000,-118.454419
18,0,30,0.000000,-119.627920
18,0,32,0.000000,-119.817420
18,0,34,0.000000,-131.046023
18,0,36,0.000000,-127.627984
18,0,38,0.000000,-123.260559
18,0,40,0.000000,-129.412807
18,0,42,0.000000,-121.413042
18,0,44,0.000000,-135.053368
18,0,46,0.000000,-121.021193
18,0,48,0.000000,-118.766073
18,0,50,0.000000,-121.406092
18,0,52,0.000000,-119.727237
18,0,54,0.000000,-122.264374
18,0,56,0.000000,-119.665879
18,0,58,0.000000,-127.036288
18,1,0,0.000000,-120.572501
18,1,2,0.000000,-120.875727
18,1,4,0.000000,-119.377834
18,1,6,0.000000,-116.891743
18,1,8,0.000000,-123.113454
18,1,10,0.000000,-134.246170
18,1,12,0.000000,-118.099183
18,1,14,0.000000,-118.602764
18,1,16,0.000000,-115.950056
18,1,18,0.000000,-121.785524
18,1,20,0.000000,-135.755071
18,1,22,0.000000,-116.053635
18,1,24,0.000000,-136.524376
18,1,26,0.000000,-124.414738
18,1,28,0.000000,-116.238990
18,1,30,0.000000,-119.363247
18,1,32,0.000000,-123.968888
18,1,34,0.000000,-134.500778
18,1,36,0.000000,-125.073165
18,1,38,0.000000,-129.320505
18,1,40,0.000000,-120.466165
18,1,42,0.000000,-119.664225
18,1,44,0.000000,-120.360159
18,1,46,0.000000,-117.574190
18,1,48,0.000000,-119.178002
18,1,50,0.000000,-122.598166
18,1,52,0.000000,-119.724751
18,1,54,0.000000,-124.878960
18,1,56,0.000000,-118.369547
18,1,58,0.000000,-117.656038
18,2,0,0.000000,-131.382584
18,2,2,0.000000,-120.630449
18,2,4,0.000000,-118.510655
18,2,6,0.000000,-128.964343
18,2,8,0.000000,-123.563721
18,2,10,0.000000,-118.260092
18,2,12,0.000000,-129.137437
18,2,14,0.000000,-115.443419
18,2,16,0.000000,-145.553027
18,2,18,0.000000,-125.819836
18,2,20,0.000000,-119.567220
18,2,22,0.000000,-119.316695
18,2,24,0.000000,-124.948577
18,2,26,0.000000,-114.083929
18,2,28,0.000000,-116.038073
18,2,30,0.000000,-118.921968
18,2,32,0.000000,-126.839957
18,2,34,0.000000,-124.813898
18,2,36,0.000000,-122.608854
18,2,38,0.000000,-121.825832
18,2,40,0.000000,-127.516333
18,2,42,0.000000,-121.835863
18,2,44,0.000000,-120.760431
18,2,46,0.000000,-126.861024
18,2,48,0.000000,-119.634977
18,2,50,0.000000,-115.822771
18,2,52,0.000000,-127.266604
18,2,54,0.000000,-124.019823
18,2,56,0.000000,-113.939165
18,2,58,0.000000,-143.787523
18,3,0,0.000000,-118.610987
18,3,2,0.000000,-118.799641
18,3,4,0.000000,-118.079615
18,3,6,0.000000,-123.582424
18,3,8,0.000000,-134.851502
18,3,10,0.000000,-124.450256
18,3,12,0.000000,-122.087424
18,3,14,0.000000,-124.968031
18,3,16,0.000000,-115.938254
18,3,18,0.000000,-127.652397
18,3,20,0.000000,-120.959003
18,3,22,0.000000,-141.378378
18,3,24,0.000000,-122.146539
18,3,26,0.000000,-118.224710
18,3,28,0.000000,-114.123394
18,3,30,0.000000,-120.752186
18,3,32,0.000000,-121.053398
18,3,34,0.000000,-114.240675
18,3,36,0.000000,-119.208863
18,3,38,0.000000,-125.176265
18,3,40,0.000000,-126.520373
18,3,42,0.000000,-116.865175
18,3,44,0.000000,-126.618180
18,3,46,0.000000,-122.913951
18,3,48,0.000000,-120.789879
18,3,50,0.000000,-118.366957
18,3,52,0.000000,-135.334338
18,3,54,0.000000,-118.956809
18,3,56,0.000000,-114.577175
18,3,58,0.000000,-122.713870
18,4,0,0.000000,-115.858030
18,4,2,0.000000,-122.549492
18,4,4,0.000000,-118.083846
18,4,6,0.000000,-120.166113
18,4,8,0.000000,-126.247743
18,4,10,0.000000,-118.782629
18,4,12,0.000000,-121.558293
18,4,14,0.000000,-124.373372
18,4,16,0.000000,-130.378689
18,4,18,0.000000,-141.566364
18,4,20,0.000000,-120.397530
18,4,22,0.000000,-135.560606
18,4,24,0.000000,-116.702281
18,4,26,0.000000,-122.010411
18,4,28,0.000000,-121.855562
18,4,30,0.000000,-121.036644
18,4,32,0.000000,-119.354465
18,4,34,0.000000,-122.345057
18,4,36,0.000000,-121.436195
18,4,38,0.000000,-119.047665
18,4,40,0.000000,-123.066156
18,4,42,0.000000,-129.169517
18,4,44,0.000000,-117.505435
18,4,46,0.000000,-118.868806
18,4,48,0.000000,-125.341850
18,4,50,0.000000,-120.875270
18,4,52,0.000000,-129.684023
18,4,54,0.000000,-125.041596
18,4,56,0.000000,-123.866243
18,4,58,0.000000,-124.059892
18,5,0,0.000000,-122.269551
18,5,2,0.000000,-122.040042
18,5,4,0.000000,-118.559099
18,5,6,0.000000,-123.885275
18,5,8,0.000000,-127.075603
18,5,10,0.000000,-128.148123
18,5,12,0.000000,-128.487409
18,5,14,0.000000,-123.891712
18,5,16,0.000000,-123.461528
18,5,18,0.000000,-121.661217
18,5,20,0.000000,-120.330028
18,5,22,0.000000,-121.440731
18,5,24,0.000000,-123.577383
18,5,26,0.000000,-130.538531
18,5,28,0.000000,-126.964272
18,5,30,0.000000,-115.383602
18,5,32,0.000000,-119.265798
18,5,34,0.000000,-124.679339
18,5,36,0.000000,-126.691413
18,5,38,0.000000,-127.382968
18,5,40,0.000000,-126.182104
18,5,42,0.000000,-133.154577
18,5,44,0.000000,-127.674758
18,5,46,0.000000,-128.591026
18,5,48,0.000000,-121.418707
18,5,50,0.000000,-117.547640
18,5,52,0.000000,-122.272390
18,5,54,0.000000,-123.778560
18,5,56,0.000000,-126.959698
18,5,58,0.000000,-123.890417
18,6,0,0.000000,-125.087921
18,6,2,0.000000,-120.408883
18,6,4,0.000000,-117.983837
18,6,6,0.000000,-122.771411
18,6,8,0.000000,-119.950328
18,6,10,0.000000,-122.444114
18,6,12,0.000000,-126.598968
18,6,14,0.000000,-131.260430
18,6,16,0.000000,-116.155793
18,6,18,0.000000,-126.502621
18,6,20,0.000000,-117.171312
18,6,22,0.000000,-118.166497
18,6,24,0.000000,-140.972650
18,6,26,0.000000,-139.934908
18,6,28,0.000000,-116.772898
18,6,30,0.000000,-130.229733
18,6,32,0.000000,-126.335030
18,6,34,0.000000,-124.187135
18,6,36,0.000000,-119.247521
18,6,38,0.000000,-127.667007
18,6,40,0.000000,-130.472601
18,6,42,0.000000,-121.016128
18,6,44,0.000000,-128.040839
18,6,46,0.000000,-125.887053
18,6,48,0.000000,-122.106811
18,6,50,0.000000,-119.392280
18,6,52,0.000000,-125.231413
18,6,54,0.000000,-119.091999
18,6,56,0.000000,-125.952275
18,6,58,0.000000,-116.796831
18,7,0,0.000000,-122.715434
18,7,2,0.000000,-128.782417
18,7,4,0.000000,-118.892539
18,7,6,0.000000,-118.746683
18,7,8,0.000000,-121.144174
18,7,10,0.000000,-123.247014
18,7,12,0.000000,-120.996866
18,7,14,0.000000,-121.544353
18,7,16,0.000000,-118.899608
18,7,18,0.000000,-125.658905
18,7,20,0.000000,-133.718229
18,7,22,0.000000,-123.457629
18,7,24,0.000000,-126.318779
18,7,26,0.000000,-120.457231
18,7,28,0.000000,-121.111584
18,7,30,0.000000,-116.711467
18,7,32,0.000000,-119.625057
18,7,34,0.000000,-133.353767
18,7,36,0.000000,-123.527715
18,7,38,0.000000,-120.689023
18,7,40,0.000000,-123.092649
18,7,42,0.000000,-121.375692
18,7,44,0.000000,-124.388503
18,7,46,0.000000,-119.000585
18,7,48,0.000000,-131.447360
18,7,50,0.000000,-121.653571
18,7,52,0.000000,-119.908519
18,7,54,0.000000,-121.919621
18,7,56,0.000000,-122.069418
18,7,58,0.000000,-126.198528
18,8,0,0.000000,-113.905442
18,8,2,0.000000,-130.797528
18,8,4,0.000000,-125.016635
18,8,6,0.000000,-123.786220
18,8,8,0.000000,-134.329242
18,8,10,0.000000,-140.632468
18,8,12,0.000000,-117.602245
18,8,14,0.000000,-119.572724
18,8,16,0.000000,-122.723258
18,8,18,0.000000,-134.788621
18,8,20,0.000000,-127.286078
18,8,22,0.000000,-126.999414
18,8,24,0.000000,-123.746409
18,8,26,0.000000,-115.976527
18,8,28,0.000000,-124.338622
18,8,30,0.000000,-117.413884
18,8,32,0.000000,-122.281050
18,8,34,0.000000,-127.709778
18,8,36,0.000000,-123.133551
18,8,38,0.000000,-125.163597
18,8,40,0.000000,-130.815576
18,8,42,0.000000,-121.405969
18,8,44,0.000000,-120.864038
18,8,46,0.000000,-120.341846
18,8,48,0.000000,-140.384159
18,8,50,0.000000,-124.405451
18,8,52,0.000000,-121.788514
18,8,54,0.000000,-129.173944
18,8,56,0.000000,-118.776195
18,8,58,0.000000,-120.115680
18,9,0,0.000000,-121.147374
18,9,2,0.000000,-120.725348
18,9,4,0.000000,-124.557942
18,9,6,0.000000,-118.709369
18,9,8,0.000000,-116.607188
18,9,10,0.000000,-132.887401
18,9,12,0.000000,-126.377775
18,9,14,0.000000,-115.145325
18,9,16,0.000000,-119.968875
18,9,18,0.000000,-120.875876
18,9,20,0.000000,-136.456488
18,9,22,0.000000,-122.024888
18,9,24,0.000000,-126.856706
18,9,26,0.000000,-121.790556
18,9,28,0.000000,-118.302798
18,9,30,0.000000,-120.343801
18,9,32,0.000000,-127.103534
18,9,34,0.000000,-115.289245
18,9,36,0.000000,-119.170962
18,9,38,0.000000,-123.601061
18,9,40,0.000000,-122.649326
18,9,42,0.000000,-115.091016
18,9,44,0.000000,-122.907835
18,9,46,0.000000,-119.916795
18,9,48,0.000000,-115.430742
18,9,50,0.000000,-126.167410
18,9,52,0.000000,-119.783349
18,9,54,0.000000,-127.133774
18,9,56,0.000000,-121.457079
18,9,58,0.000000,-119.774672
18,10,0,0.000000,-122.552349
18,10,2,0.000000,-133.197480
18,10,4,0.000000,-117.877148
18,10,6,0.000000,-123.820826
18,10,8,0.000000,-126.389673
18,10,10,0.000000,-124.570298
18,10,12,0.000000,-117.052866
18,10,14,0.000000,-113.544906
18,10,16,0.000000,-119.696160
18,10,18,0.000000,-122.581045
18,10,20,0.000000,-120.926547
18,10,22,0.000000,-124.519313
18,10,24,0.000000,-117.527242
18,10,26,0.000000,-120.132969
18,10,28,0.000000,-126.626923
18,10,30,0.000000,-127.084957
18,10,32,0.000000,-125.903197
18,10,34,0.000000,-132.095981
18,10,36,0.000000,-116.351524
18,10,38,0.000000,-114.705458
18,10,40,0.000000,-131.334903
18,10,42,0.000000,-127.403160
18,10,44,0.000000,-126.636018
18,10,46,0.000000,-131.360524
18,10,48,0.000000,-117.417131
18,10,50,0.000000,-114.835614
18,10,52,0.000000,-124.689020
18,10,54,0.000000,-122.113700
18,10,56,0.000000,-126.154810
18,10,58,0.000000,-120.787905
18,11,0,0.000000,-121.404127
18,11,2,0.000000,-117.403645
18,11,4,0.000000,-116.876423
18,11,6,0.000000,-117.066900
18,11,8,0.000000,-119.706168
18,11,10,0.000000,-123.239418
18,11,12,0.000000,-127.362161
18,11,14,0.000000,-128.917871
18,11,16,0.000000,-120.686255
18,11,18,0.000000,-117.694993
18,11,20,0.000000,-119.830974
18,11,22,0.000000,-119.776057
18,11,24,0.000000,-130.494793
18,11,26,0.000000,-122.063932
18,11,28,0.000000,-124.821371
18,11,30,0.000000,-130.006042
18,11,32,0.000000,-133.141211
18,11,34,0.000000,-121.077836
18,11,36,0.000000,-133.743556
18,11,38,0.000000,-124.193652
18,11,40,0.000000,-121.193303
18,11,42,0.000000,-116.993184
18,11,44,0.000000,-127.371020
18,11,46,0.000000,-116.384683
18,11,48,0.000000,-122.078181
18,11,50,0.000000,-125.330293
18,11,52,0.000000,-120.662825
18,11,54,0.000000,-118.606421
18,11,56,0.000000,-123.373916
18,11,58,0.000000,-115.905982
18,12,0,0.000000,-125.579198
18,12,2,0.000000,-113.426226
18,12,4,0.000000,-117.113218
18,12,6,0.000000,-120.572735
18,12,8,0.000000,-120.866808
18,12,10,0.000000,-133.814801
18,12,12,0.000000,-112.644836
18,12,14,0.000000,-128.941491
18,12,16,0.000000,-123.554418
18,12,18,0.000000,-126.259278
18,12,20,0.000000,-122.365054
18,12,22,0.000000,-144.476101
18,12,24,0.000000,-118.552840
18,12,26,0.000000,-127.835207
18,12,28,0.000000,-123.972708
18,12,30,0.000000,-123.552453
18,12,32,0.000000,-118.746782
18,12,34,0.000000,-122.382787
18,12,36,0.000000,-131.279188
18,12,38,0.000000,-135.455521
18,12,40,0.000000,-119.847535
18,12,42,0.000000,-131.125243
18,12,44,0.000000,-113.303499
18,12,46,0.000000,-119.574503
18,12,48,0.000000,-122.743073
18,12,50,0.000000,-124.520032
18,12,52,0.000000,-120.502631
18,12,54,0.000000,-121.616146
18,12,56,0.000000,-127.809895
18,12,58,0.000000,-127.572336
18,13,0,0.000000,-121.072795
18,13,2,0.000000,-124.284244
18,13,4,0.000000,-122.641979
18,13,6,0.000000,-125.277003
18,13,8,0.000000,-122.307045
18,13,10,0.000000,-132.115695
18,13,12,0.000000,-122.910047
18,13,14,0.000000,-114.096066
18,13,16,0.000000,-121.975013
18,13,18,0.000000,-122.776420
18,13,20,0.000000,-118.215294
18,13,22,0.000000,-123.515058
18,13,24,0.000000,-131.312670
18,13,26,0.000000,-127.654630
18,13,28,0.000000,-125.584739
18,13,30,0.000000,-122.491465
18,13,32,0.000000,-123.962569
18,13,34,0.000000,-116.572588
18,13,36,0.000000,-115.303166
18,13,38,0.000000,-128.320688
18,13,40,0.000000,-127.611158
18,13,42,0.000000,-115.254717
18,13,44,0.000000,-123.220843
18,13,46,0.000000,-121.748031
18,13,48,0.000000,-120.348114
18,13,50,0.000000,-129.764573
18,13,52,0.000000,-131.010943
18,13,54,0.000000,-123.108774
18,13,56,0.000000,-134.554592
18,13,58,0.000000,-130.980662
18,14,0,0.000000,-118.154637
18,14,2,0.000000,-117.348234
18,14,4,0.000000,-148.129686
18,14,6,0.000000,-124.958411
18,14,8,0.000000,-125.654413
18,14,10,0.000000,-118.176413
18,14,12,0.000000,-122.288557
18,14,14,0.000000,-122.684455
18,14,16,0.000000,-121.419629
18,14,18,0.000000,-123.287834
18,14,20,0.000000,-121.307051
18,14,22,0.000000,-128.587531
18,14,24,0.000000,-121.413530
18,14,26,0.000000,-124.828918
18,14,28,0.000000,-121.007029
18,14,30,0.000000,-118.014689
18,14,32,0.000000,-123.118673
18,14,34,0.000000,-120.113194
18,14,36,0.000000,-129.163204
18,14,38,0.000000,-116.514428
18,14,40,0.000000,-127.632772
18,14,42,0.000000,-120.861135
18,14,44,0.000000,-127.389532
18,14,46,0.000000,-131.647724
18,14,48,0.000000,-125.451263
18,14,50,0.000000,-121.758509
18,14,52,0.000000,-128.029986
18,14,54,0.000000,-122.355738
18,14,56,0.000000,-125.913562
18,14,58,0.000000,-125.070391
18,15,0,0.000000,-122.019924
18,15,2,0.000000,-118.177495
18,15,4,0.000000,-116.079707
18,15,6,0.000000,-128.743902
18,15,8,0.000000,-122.552786
18,15,10,0.000000,-124.606699
18,15,12,0.000000,-114.987256
18,15,14,0.000000,-120.632593
18,15,16,0.000000,-130.290040
18,15,18,0.000000,-124.336450
18,15,20,0.000000,-125.900712
18,15,22,0.000000,-129.271328
18,15,24,0.000000,-124.588926
18,15,26,0.000000,-113.991826
18,15,28,0.000000,-117.055585
18,15,30,0.000000,-130.694492
18,15,32,0.000000,-115.268204
18,15,34,0.000000,-118.501744
18,15,36,0.000000,-115.259462
18,15,38,0.000000,-119.760825
18,15,40,0.000000,-120.670400
18,15,42,0.000000,-126.852166
18,15,44,0.000000,-124.123763
18,15,46,0.000000,-117.350069
18,15,48,0.000000,-129.933675
18,15,50,0.000000,-136.258806
18,15,52,0.000000,-118.668151
18,15,54,0.000000,-114.565278
18,15,56,0.000000,-114.488757
18,15,58,0.000000,-131.468757
18,16,0,0.000000,-116.758768
18,16,2,0.000000,-119.084289
18,16,4,0.000000,-130.546267
18,16,6,0.000000,-130.034400
18,16,8,0.000000,-129.402880
18,16,10,0.000000,-126.039824
18,16,12,0.000000,-124.756122
18,16,14,0.000000,-121.831793
18,16,16,0.000000,-119.816935
18,16,18,0.000000,-118.691550
18,16,20,0.000000,-118.569148
18,16,22,0.000000,-119.554410
18,16,24,0.000000,-125.865417
18,16,26,0.000000,-134.345977
18,16,28,0.000000,-121.148295
18,16,30,0.000000,-124.817076
18,16,32,0.000000,-123.627004
18,16,34,0.000000,-115.798286
18,16,36,0.000000,-117.597102
18,16,38,0.000000,-118.932820
18,16,40,0.000000,-121.136597
18,16,42,0.000000,-130.571359
18,16,44,0.000000,-128.422688
18,16,46,0.000000,-119.335388
18,16,48,0.000000,-129.062109
18,16,50,0.000000,-121.443098
18,16,52,0.000000,-136.276141
18,16,54,0.000000,-118.550666
18,16,56,0.000000,-119.328367
18,16,58,0.000000,-123.386838
18,17,0,0.000000,-125.261803
18,17,2,0.000000,-123.071706
18,17,4,0.000000,-127.203295
18,17,6,0.000000,-124.263405
18,17,8,0.000000,-116.563870
18,17,10,0.000000,-118.825828
18,17,12,0.000000,-118.100886
18,17,14,0.000000,-117.221499
18,17,16,0.000000,-132.062511
18,17,18,0.000000,-121.655914
18,17,20,0.000000,-120.152713
18,17,22,0.000000,-115.713923
18,17,24,0.000000,-122.790188
18,17,26,0.000000,-116.425655
18,17,28,0.000000,-119.258646
18,17,30,0.000000,-123.164334
18,17,32,0.000000,-124.803953
18,17,34,0.000000,-118.371703
18,17,36,0.000000,-116.521476
18,17,38,0.000000,-117.366945
18,17,40,0.000000,-121.009459
18,17,42,0.000000,-120.823589
18,17,44,0.000000,-118.877401
18,17,46,0.000000,-124.494583
18,17,48,0.000000,-130.514849
18,17,50,0.000000,-115.422172
18,17,52,0.000000,-125.663064
18,17,54,0.000000,-115.387220
18,17,56,0.000000,-138.998375
18,17,58,0.000000,-133.865397
18,18,0,0.000000,-121.728520
18,18,2,0.000000,-122.203236
18,18,4,0.000000,-125.747044
18,18,6,0.000000,-128.209490
18,18,8,0.000000,-123.155318
18,18,10,0.000000,-134.372613
18,18,12,0.000000,-124.219920
18,18,14,0.000000,-123.020934
18,18,16,0.000000,-119.659630
18,18,18,0.000000,-117.143363
18,18,20,0.000000,-127.858666
18,18,22,0.000000,-120.380935
18,18,24,0.000000,-128.984047
18,18,26,0.000000,-124.128323
18,18,28,0.000000,-128.349912
18,18,30,0.000000,-119.873586
18,18,32,0.000000,-135.573016
18,18,34,0.000000,-120.055486
18,18,36,0.000000,-119.151393
18,18,38,0.000000,-115.098379
18,18,40,0.000000,-117.980132
18,18,42,0.000000,-119.753753
18,18,44,0.000000,-125.323854
18,18,46,0.000000,-115.483066
18,18,48,0.000000,-129.532460
18,18,50,0.000000,-122.945644
18,18,52,0.000000,-121.204212
18,18,54,0.000000,-130.490961
18,18,56,0.000000,-120.200931
18,18,58,0.000000,-121.553044
18,19,0,0.000000,-129.569312
18,19,2,0.000000,-121.146649
18,19,4,0.000000,-120.083518
18,19,6,0.000000,-125.675140
18,19,8,0.000000,-124.483610
18,19,10,0.000000,-119.463592
18,19,12,0.000000,-127.241257
18,19,14,0.000000,-125.308256
18,19,16,0.000000,-118.690886
18,19,18,0.000000,-119.996718
18,19,20,0.000000,-132.331122
18,19,22,0.000000,-119.557841
18,19,24,0.000000,-121.034321
18,19,26,0.000000,-120.084320
18,19,28,0.000000,-114.709425
18,19,30,0.000000,-119.306316
18,19,32,0.000000,-116.761232
18,19,34,0.000000,-140.874826
18,19,36,0.000000,-125.805655
18,19,38,0.000000,-127.141466
18,19,40,0.000000,-119.383116
18,19,42,0.000000,-127.213345
18,19,44,0.000000,-123.870021
18,19,46,0.000000,-117.544001
18,19,48,0.000000,-115.633976
18,19,50,0.000000,-130.190482
18,19,52,0.000000,-124.337104
18,19,54,0.000000,-147.319253
18,19,56,0.000000,-120.429939
18,19,58,0.000000,-120.584223
18,20,0,0.000000,-120.276813
18,20,2,0.000000,-118.962740
18,20,4,0.000000,-118.750870
18,20,6,0.000000,-123.035333
18,20,8,0.000000,-121.939960
18,20,10,0.000000,-125.427273
18,20,12,0.000000,-114.868161
18,20,14,0.000000,-120.422690
18,20,16,0.000000,-128.683127
18,20,18,0.000000,-128.624071
18,20,20,0.000000,-126.553065
18,20,22,0.000000,-129.365160
18,20,24,0.000000,-118.875161
18,20,26,0.000000,-126.903643
18,20,28,0.000000,-127.312553
18,20,30,0.000000,-121.292289
18,20,32,0.000000,-130.267097
18,20,34,0.000000,-120.820305
18,20,36,0.000000,-119.295743
18,20,38,0.000000,-119.557310
18,20,40,0.000000,-115.206585
18,20,42,0.000000,-130.906921
18,20,44,0.000000,-136.372770
18,20,46,0.000000,-124.936686
18,20,48,0.000000,-122.158825
18,20,50,0.000000,-123.909415
18,20,52,0.000000,-119.811092
18,20,54,0.000000,-126.591518
18,20,56,0.000000,-118.727176
18,20,58,0.000000,-126.363034
18,21,0,0.000000,-117.350948
18,21,2,0.000000,-117.218647
18,21,4,0.000000,-127.158692
18,21,6,0.000000,-126.243006
18,21,8,0.000000,-121.803368
18,21,10,0.000000,-139.314570
18,21,12,0.000000,-126.200315
18,21,14,0.000000,-125.674221
18,21,16,0.000000,-125.384293
18,21,18,0.000000,-122.510116
18,21,20,0.000000,-144.588282
18,21,22,0.000000,-141.194718
18,21,24,0.000000,-120.585885
18,21,26,0.000000,-117.589484
18,21,28,0.000000,-121.412683
18,21,30,0.000000,-126.430396
18,21,32,0.000000,-120.937324
18,21,34,0.000000,-121.031160
18,21,36,0.000000,-124.752055
18,21,38,0.000000,-118.541124
18,21,40,0.000000,-112.559205
18,21,42,0.000000,-129.019639
18,21,44,0.000000,-119.834412
18,21,46,0.000000,-122.192455
18,21,48,0.000000,-125.606056
18,21,50,0.000000,-126.327016
18,21,52,0.000000,-119.712775
18,21,54,0.000000,-122.853035
18,21,56,0.000000,-114.585648
18,21,58,0.000000,-126.657517
18,22,0,0.000000,-121.669556
18,22,2,0.000000,-124.623147
18,22,4,0.000000,-117.964167
18,22,6,0.000000,-131.531042
18,22,8,0.000000,-117.069362
18,22,10,0.000000,-123.666114
18,22,12,0.000000,-120.829266
18,22,14,0.000000,-126.916420
18,22,16,0.000000,-126.742184
18,22,18,0.000000,-116.059418
18,22,20,0.000000,-143.163658
18,22,22,0.000000,-131.035025
18,22,24,0.000000,-116.710957
18,22,26,0.000000,-117.645138
18,22,28,0.000000,-116.648073
18,22,30,0.000000,-118.996456
18,22,32,0.000000,-127.373513
18,22,34,0.000000,-119.402342
18,22,36,0.000000,-121.992935
18,22,38,0.000000,-118.271444
18,22,40,0.000000,-129.685991
18,22,42,0.000000,-125.365838
18,22,44,0.000000,-122.322044
18,22,46,0.000000,-128.096667
18,22,48,0.000000,-120.148596
18,22,50,0.000000,-122.788165
18,22,52,0.000000,-118.289398
18,22,54,0.000000,-122.950204
18,22,56,0.000000,-130.691828
18,22,58,0.000000,-126.335314
18,23,0,0.000000,-116.554882
18,23,2,0.000000,-121.234652
18,23,4,0.000000,-126.776001
18,23,6,0.000000,-121.561971
18,23,8,0.000000,-117.956984
18,23,10,0.000000,-134.397003
18,23,12,0.000000,-135.468167
18,23,14,0.000000,-114.195255
18,23,16,0.000000,-117.470410
18,23,18,0.000000,-123.029193
18,23,20,0.000000,-124.545757
18,23,22,0.000000,-120.110705
18,23,24,0.000000,-119.154841
18,23,26,0.000000,-124.549205
18,23,28,0.000000,-116.955287
18,23,30,0.000000,-129.421948
18,23,32,0.000000,-113.978347
18,23,34,0.000000,-127.086341
18,23,36,0.000000,-120.383513
18,23,38,0.000000,-120.981813
18,23,40,0.000000,-119.648614
18,23,42,0.000000,-125.868698
18,23,44,0.000000,-132.523764
18,23,46,0.000000,-112.566405
18,23,48,0.000000,-123.408280
18,23,50,0.000000,-117.625297
18,23,52,0.000000,-120.147303
18,23,54,0.000000,-121.443889
18,23,56,0.000000,-119.055950
18,23,58,0.000000,-124.129771
18,24,0,0.000000,-121.056941
18,24,2,0.000000,-126.717205
18,24,4,0.000000,-120.958899
18,24,6,0.000000,-126.346522
18,24,8,0.000000,-122.085642
18,24,10,0.000000,-116.445213
18,24,12,0.000000,-122.693382
18,24,14,0.000000,-133.957307
18,24,16,0.000000,-123.378048
18,24,18,0.000000,-138.131075
18,24,20,0.000000,-123.740275
18,24,22,0.000000,-120.820140
18,24,24,0.000000,-122.509360
18,24,26,0.000000,-125.491236
18,24,28,0.000000,-124.991403
18,24,30,0.000000,-125.906271
18,24,32,0.000000,-114.951616
18,24,34,0.000000,-123.165208
18,24,36,0.000000,-123.997592
18,24,38,0.000000,-129.653025
18,24,40,0.000000,-122.577136
18,24,42,0.000000,-121.931831
18,24,44,0.000000,-121.285770
18,24,46,0.000000,-126.180597
18,24,48,0.000000,-130.438133
18,24,50,0.000000,-120.164145
18,24,52,0.000000,-122.416714
18,24,54,0.000000,-119.739464
18,24,56,0.000000,-120.571453
18,24,58,0.000000,-119.079629
18,25,0,0.000000,-121.717957
18,25,2,0.000000,-126.099376
18,25,4,0.000000,-118.338060
18,25,6,0.000000,-116.014823
18,25,8,0.000000,-124.534697
18,25,10,0.000000,-123.447074
18,25,12,0.000000,-127.878850
18,25,14,0.000000,-130.836862
18,25,16,0.000000,-134.976621
18,25,18,0.000000,-118.651098
18,25,20,0.000000,-133.294037
18,25,22,0.000000,-129.479427
18,25,24,0.000000,-129.785167
18,25,26,0.000000,-119.175599
18,25,28,0.000000,-121.182462
18,25,30,0.000000,-121.794419
18,25,32,0.000000,-119.516078
18,25,34,0.000000,-116.541657
18,25,36,0.000000,-123.727473
18,25,38,0.000000,-119.594220
18,25,40,0.000000,-123.748552
18,25,42,0.000000,-122.084270
18,25,44,0.000000,-134.116308
18,25,46,0.000000,-117.763675
18,25,48,0.000000,-117.044635
18,25,50,0.000000,-127.477453
18,25,52,0.000000,-124.640580
18,25,54,0.000000,-121.480437
18,25,56,0.000000,-121.213517
18,25,58,0.000000,-119.015026
18,26,0,0.000000,-129.572096
18,26,2,0.000000,-126.968287
18,26,4,0.000000,-124.263460
18,26,6,0.000000,-122.524681
18,26,8,0.000000,-119.903411
18,26,10,0.000000,-120.099116
18,26,12,0.000000,-123.070891
18,26,14,0.000000,-129.990308
18,26,16,0.000000,-121.760649
18,26,18,0.000000,-118.543525
18,26,20,0.000000,-128.445918
18,26,22,0.000000,-125.456561
18,26,24,0.000000,-143.380301
18,26,26,0.000000,-121.639973
18,26,28,0.000000,-122.425279
18,26,30,0.000000,-119.766823
18,26,32,0.000000,-122.863266
18,26,34,0.000000,-125.086999
18,26,36,0.000000,-118.813276
18,26,38,0.000000,-120.595497
18,26,40,0.000000,-121.854134
18,26,42,0.000000,-120.558774
18,26,44,0.000000,-121.851626
18,26,46,0.000000,-130.354366
18,26,48,0.000000,-124.051986
18,26,50,0.000000,-127.670552
18,26,52,0.000000,-125.439017
18,26,54,0.000000,-123.335687
18,26,56,0.000000,-118.952266
18,26,58,0.000000,-122.741514
18,27,0,0.000000,-121.620095
18,27,2,0.000000,-119.803643
18,27,4,0.000000,-121.109469
18,27,6,0.000000,-122.232962
18,27,8,0.000000,-116.770757
18,27,10,0.000000,-117.907999
18,27,12,0.000000,-132.443953
18,27,14,0.000000,-119.456836
18,27,16,0.000000,-116.670720
18,27,18,0.000000,-121.304358
18,27,20,0.000000,-118.462878
18,27,22,0.000000,-118.856830
