hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-111.661361
6,0,2,0.000000,-111.414044
6,0,4,0.000000,-104.855062
6,0,6,0.000000,-110.430990
6,0,8,0.000000,-110.747372
6,0,10,0.000000,-108.039584
6,0,12,0.000000,-102.889118
6,0,14,0.000000,-110.666629
6,0,16,0.000000,-106.033160
6,0,18,0.000000,-112.710933
6,0,20,0.000000,-111.063457
6,0,22,0.000000,-105.796735
6,0,24,0.000000,-108.192069
6,0,26,0.000000,-110.818460
6,0,28,0.000000,-105.629865
6,0,30,0.000000,-105.177187
6,0,32,0.000000,-111.254750
6,0,34,0.000000,-112.417433
6,0,36,0.000000,-111.337457
6,0,38,0.000000,-110.148049
6,0,40,0.000000,-114.355505
6,0,42,0.000000,-113.166901
6,0,44,0.000000,-110.820585
6,0,46,0.000000,-109.500549
6,0,48,0.000000,-110.790488
6,0,50,0.000000,-114.661784
6,0,52,0.000000,-113.409973
6,0,54,0.000000,-105.351343
6,0,56,0.000000,-104.248265
6,0,58,0.000000,-106.643678
6,1,0,0.000000,-112.548629
6,1,2,0.000000,-110.030540
6,1,4,0.000000,-112.588414
6,1,6,0.000000,-108.026989
6,1,8,0.000000,-109.379366
6,1,10,0.000000,-110.052832
6,1,12,0.000000,-108.853977
6,1,14,0.000000,-109.263834
6,1,16,0.000000,-110.645954
6,1,18,0.000000,-111.266731
6,1,20,0.000000,-112.229132
6,1,22,0.000000,-110.077638
6,1,24,0.000000,-111.513000
6,1,26,0.000000,-108.867813
6,1,28,0.000000,-112.066389
6,1,30,0.000000,-112.327744
6,1,32,0.000000,-112.783230
6,1,34,0.000000,-110.262758
6,1,36,0.000000,-111.739558
6,1,38,0.000000,-107.989400
6,1,40,0.000000,-107.651133
6,1,42,0.000000,-107.979028
6,1,44,0.000000,-107.961068
6,1,46,0.000000,-112.860103
6,1,48,0.000000,-111.918537
6,1,50,0.000000,-110.463319
6,1,52,0.000000,-112.124133
6,1,54,0.000000,-112.582692
6,1,56,0.000000,-111.957692
6,1,58,0.000000,-109.547548
6,2,0,0.000000,-111.675719
6,2,2,0.000000,-110.060482
6,2,4,0.000000,-109.568071
6,2,6,0.000000,-110.710515
6,2,8,0.000000,-111.416143
6,2,10,0.000000,-113.164135
6,2,12,0.000000,-111.241241
6,2,14,0.000000,-109.235485
6,2,16,0.000000,-112.834236
6,2,18,0.000000,-111.357911
6,2,20,0.000000,-110.916145
6,2,22,0.000000,-112.343492
6,2,24,0.000000,-111.116309
6,2,26,0.000000,-110.335194
6,2,28,0.000000,-114.176654
6,2,30,0.000000,-113.062553
6,2,32,0.000000,-110.216237
6,2,34,0.000000,-112.750119
6,2,36,0.000000,-112.078657
6,2,38,0.000000,-113.034563
6,2,40,0.000000,-109.627042
6,2,42,0.000000,-108.893822
6,2,44,0.000000,-111.457081
6,2,46,0.000000,-109.390162
6,2,48,0.000000,-109.300349
6,2,50,0.000000,-112.749585
6,2,52,0.000000,-107.823482
6,2,54,0.000000,-109.387695
6,2,56,0.000000,-113.441691
6,2,58,0.000000,-112.871661
6,3,0,0.000000,-111.647712
6,3,2,0.000000,-111.312357
6,3,4,0.000000,-112.344858
6,3,6,0.000000,-113.511329
6,3,8,0.000000,-114.583437
6,3,10,0.000000,-107.050008
6,3,12,0.000000,-110.041424
6,3,14,0.000000,-114.319946
6,3,16,0.000000,-107.048907
6,3,18,0.000000,-112.514130
6,3,20,0.000000,-109.681709
6,3,22,0.000000,-110.121876
6,3,24,0.000000,-110.979517
6,3,26,0.000000,-111.207123
6,3,28,0.000000,-111.251033
6,3,30,0.000000,-109.488133
6,3,32,0.000000,-110.953606
6,3,34,0.000000,-111.839146
6,3,36,0.000000,-113.041941
6,3,38,0.000000,-111.206972
6,3,40,0.000000,-111.516995
6,3,42,0.000000,-111.536020
6,3,44,0.000000,-114.008772
6,3,46,0.000000,-112.143711
6,3,48,0.000000,-114.111079
6,3,50,0.000000,-115.559695
6,3,52,0.000000,-109.182967
6,3,54,0.000000,-105.580986
6,3,56,0.000000,-112.466321
6,3,58,0.000000,-110.382242
6,4,0,0.000000,-109.847449
6,4,2,0.000000,-110.546682
6,4,4,0.000000,-109.750123
6,4,6,0.000000,-112.630994
6,4,8,0.000000,-110.531843
6,4,10,0.000000,-109.484867
6,4,12,0.000000,-110.109614
6,4,14,0.000000,-112.342757
6,4,16,0.000000,-101.259255
6,4,18,0.000000,-110.744774
6,4,20,0.000000,-103.489853
6,4,22,0.000000,-109.273106
6,4,24,0.000000,-110.291356
6,4,26,0.000000,-107.912516
6,4,28,0.000000,-111.545972
6,4,30,0.000000,-102.204726
6,4,32,0.000000,-111.182735
6,4,34,0.000000,-103.996164
6,4,36,0.000000,-110.486316
6,4,38,0.000000,-113.045224
6,4,40,0.000000,-102.714945
6,4,42,0.000000,-112.021004
6,4,44,0.000000,-104.367215
6,4,46,0.000000,-113.008205
6,4,48,0.000000,-103.792297
6,4,50,0.000000,-108.318659
6,4,52,0.000000,-106.759199
6,4,54,0.000000,-111.333698
6,4,56,0.000000,-111.868623
6,4,58,0.000000,-108.422434
6,5,0,0.000000,-109.181542
6,5,2,0.000000,-112.998218
6,5,4,0.000000,-110.986919
6,5,6,0.000000,-110.385656
6,5,8,0.000000,-113.764345
6,5,10,0.000000,-112.035667
6,5,12,0.000000,-104.023420
6,5,14,0.000000,-101.881401
6,5,16,0.000000,-112.445006
6,5,18,0.000000,-111.205498
6,5,20,0.000000,-109.803055
6,5,22,0.000000,-111.793245
6,5,24,0.000000,-105.598959
6,5,26,0.000000,-110.826618
6,5,28,0.000000,-113.422308
6,5,30,0.000000,-109.578363
6,5,32,0.000000,-112.178121
6,5,34,0.000000,-112.548019
6,5,36,0.000000,-110.846546
6,5,38,0.000000,-109.997731
6,5,40,0.000000,-112.752231
6,5,42,0.000000,-106.032409
6,5,44,0.000000,-110.190555
6,5,46,0.000000,-104.374292
6,5,48,0.000000,-114.100212
6,5,50,0.000000,-105.663905
6,5,52,0.000000,-111.286972
6,5,54,0.000000,-110.892967
6,5,56,0.000000,-110.936221
6,5,58,0.000000,-104.302470
6,6,0,0.000000,-103.860675
6,6,2,0.000000,-108.179805
6,6,4,0.000000,-111.299356
6,6,6,0.000000,-112.695689
6,6,8,0.000000,-112.803279
6,6,10,0.000000,-110.302900
6,6,12,0.000000,-110.628362
6,6,14,0.000000,-111.666315
6,6,16,0.000000,-109.113879
6,6,18,0.000000,-106.042024
6,6,20,0.000000,-112.651135
6,6,22,0.000000,-109.748582
6,6,24,0.000000,-111.323171
6,6,26,0.000000,-108.817637
6,6,28,0.000000,-109.173302
6,6,30,0.000000,-110.505768
6,6,32,0.000000,-106.215117
6,6,34,0.000000,-113.574539
6,6,36,0.000000,-111.429986
6,6,38,0.000000,-108.383148
6,6,40,0.000000,-113.880731
6,6,42,0.000000,-113.667606
6,6,44,0.000000,-110.843002
6,6,46,0.000000,-112.862229
6,6,48,0.000000,-106.088230
6,6,50,0.000000,-109.795145
6,6,52,0.000000,-110.718932
6,6,54,0.000000,-105.588296
6,6,56,0.000000,-114.496138
6,6,58,0.000000,-110.052447
6,7,0,0.000000,-114.194208
6,7,2,0.000000,-109.646323
6,7,4,0.000000,-112.998330
6,7,6,0.000000,-111.162913
6,7,8,0.000000,-104.725776
6,7,10,0.000000,-106.865161
6,7,12,0.000000,-109.211296
6,7,14,0.000000,-111.820994
6,7,16,0.000000,-115.089635
6,7,18,0.000000,-111.000820
6,7,20,0.000000,-109.533989
6,7,22,0.000000,-103.461890
6,7,24,0.000000,-108.414407
6,7,26,0.000000,-112.516048
6,7,28,0.000000,-105.180033
6,7,30,0.000000,-112.226205
6,7,32,0.000000,-111.901189
6,7,34,0.000000,-113.646769
6,7,36,0.000000,-111.599197
6,7,38,0.000000,-114.588137
6,7,40,0.000000,-107.935826
6,7,42,0.000000,-110.397671
6,7,44,0.000000,-110.577563
6,7,46,0.000000,-111.180054
6,7,48,0.000000,-109.109500
6,7,50,0.000000,-111.477049
6,7,52,0.000000,-111.096645
6,7,54,0.000000,-110.660640
6,7,56,0.000000,-111.736891
6,7,58,0.000000,-109.783038
6,8,0,0.000000,-106.540521
6,8,2,0.000000,-113.918870
6,8,4,0.000000,-114.360922
6,8,6,0.000000,-110.984187
6,8,8,0.000000,-110.466406
6,8,10,0.000000,-110.661182
6,8,12,0.000000,-110.121392
6,8,14,0.000000,-113.372809
6,8,16,0.000000,-111.824930
6,8,18,0.000000,-111.234400
6,8,20,0.000000,-110.496029
6,8,22,0.000000,-108.133236
6,8,24,0.000000,-112.723038
6,8,26,0.000000,-109.428457
6,8,28,0.000000,-109.813417
6,8,30,0.000000,-111.984167
6,8,32,0.000000,-112.381190
6,8,34,0.000000,-111.421316
6,8,36,0.000000,-113.326705
6,8,38,0.000000,-115.674188
6,8,40,0.000000,-110.381854
6,8,42,0.000000,-108.639200
6,8,44,0.000000,-111.164017
6,8,46,0.000000,-114.549001
6,8,48,0.000000,-111.995174
6,8,50,0.000000,-112.020755
6,8,52,0.000000,-110.638914
6,8,54,0.000000,-111.784919
6,8,56,0.000000,-114.650835
6,8,58,0.000000,-115.511810
6,9,0,0.000000,-112.318534
6,9,2,0.000000,-109.386801
6,9,4,0.000000,-105.237420
6,9,6,0.000000,-110.494217
6,9,8,0.000000,-112.382150
6,9,10,0.000000,-110.407358
6,9,12,0.000000,-114.988258
6,9,14,0.000000,-111.160776
6,9,16,0.000000,-111.454558
6,9,18,0.000000,-110.946882
6,9,20,0.000000,-104.268090
6,9,22,0.000000,-114.060543
6,9,24,0.000000,-110.872787
6,9,26,0.000000,-106.451800
6,9,28,0.000000,-113.466072
6,9,30,0.000000,-111.483664
6,9,32,0.000000,-113.659645
6,9,34,0.000000,-112.818323
6,9,36,0.000000,-113.623309
6,9,38,0.000000,-109.834417
6,9,40,0.000000,-105.551011
6,9,42,0.000000,-111.942049
6,9,44,0.000000,-108.134016
6,9,46,0.000000,-111.177334
6,9,48,0.000000,-111.819123
6,9,50,0.000000,-111.416924
6,9,52,0.000000,-112.672152
6,9,54,0.000000,-112.403614
6,9,56,0.000000,-108.810103
6,9,58,0.000000,-112.880541
6,10,0,0.000000,-108.903778
6,10,2,0.000000,-111.688137
6,10,4,0.000000,-111.857810
6,10,6,0.000000,-107.731710
6,10,8,0.000000,-112.397394
6,10,10,0.000000,-111.284170
6,10,12,0.000000,-112.248027
6,10,14,0.000000,-112.843181
6,10,16,0.000000,-112.691232
6,10,18,0.000000,-109.022639
6,10,20,0.000000,-109.783352
6,10,22,0.000000,-107.846176
6,10,24,0.000000,-110.945400
6,10,26,0.000000,-112.191368
6,10,28,0.000000,-114.861881
6,10,30,0.000000,-103.702033
6,10,32,0.000000,-109.556376
6,10,34,0.000000,-109.994314
6,10,36,0.000000,-112.089869
6,10,38,0.000000,-112.977632
6,10,40,0.000000,-111.092312
6,10,42,0.000000,-110.657584
6,10,44,0.000000,-108.261526
6,10,46,0.000000,-111.408927
6,10,48,0.000000,-107.343319
6,10,50,0.000000,-112.512738
6,10,52,0.000000,-111.133229
6,10,54,0.000000,-109.453624
6,10,56,0.000000,-110.269120
6,10,58,0.000000,-112.228025
6,11,0,0.000000,-110.797745
6,11,2,0.000000,-108.028421
6,11,4,0.000000,-111.026429
6,11,6,0.000000,-109.301884
6,11,8,0.000000,-114.231519
6,11,10,0.000000,-111.384067
6,11,12,0.000000,-113.086169
6,11,14,0.000000,-112.352182
6,11,16,0.000000,-110.368717
6,11,18,0.000000,-111.113176
6,11,20,0.000000,-113.855464
6,11,22,0.000000,-112.325347
6,11,24,0.000000,-112.345243
6,11,26,0.000000,-110.576355
6,11,28,0.000000,-112.646033
6,11,30,0.000000,-111.107050
6,11,32,0.000000,-111.330202
6,11,34,0.000000,-106.886953
6,11,36,0.000000,-112.109554
6,11,38,0.000000,-112.006731
6,11,40,0.000000,-112.531712
6,11,42,0.000000,-111.269524
6,11,44,0.000000,-109.349042
6,11,46,0.000000,-108.247425
6,11,48,0.000000,-108.156885
6,11,50,0.000000,-110.713491
6,11,52,0.000000,-111.832365
6,11,54,0.000000,-113.590159
6,11,56,0.000000,-108.024068
6,11,58,0.000000,-108.929365
6,12,0,0.000000,-112.906773
6,12,2,0.000000,-112.487174
6,12,4,0.000000,-111.126350
6,12,6,0.000000,-112.127983
6,12,8,0.000000,-110.941518
6,12,10,0.000000,-112.909053
6,12,12,0.000000,-114.022699
6,12,14,0.000000,-110.336540
6,12,16,0.000000,-112.197368
6,12,18,0.000000,-113.931012
6,12,20,0.000000,-106.567689
6,12,22,0.000000,-112.757474
6,12,24,0.000000,-112.610258
6,12,26,0.000000,-115.219648
6,12,28,0.000000,-112.613210
6,12,30,0.000000,-113.014200
6,12,32,0.000000,-111.762337
6,12,34,0.000000,-115.524733
6,12,36,0.000000,-112.654623
6,12,38,0.000000,-112.234358
6,12,40,0.000000,-108.602737
6,12,42,0.000000,-112.520643
6,12,44,0.000000,-110.581350
6,12,46,0.000000,-113.631911
6,12,48,0.000000,-110.170124
6,12,50,0.000000,-112.939054
6,12,52,0.000000,-107.186131
6,12,54,0.000000,-111.538018
6,12,56,0.000000,-112.941344
6,12,58,0.000000,-106.804369
6,13,0,0.000000,-110.849694
6,13,2,0.000000,-112.536017
6,13,4,0.000000,-113.086341
6,13,6,0.000000,-104.807572
6,13,8,0.000000,-112.759564
6,13,10,0.000000,-108.937432
6,13,12,0.000000,-110.988277
6,13,14,0.000000,-109.528163
6,13,16,0.000000,-110.387491
6,13,18,0.000000,-107.104957
6,13,20,0.000000,-111.437608
6,13,22,0.000000,-109.227828
6,13,24,0.000000,-113.298861
6,13,26,0.000000,-111.981767
6,13,28,0.000000,-111.622329
6,13,30,0.000000,-111.747464
6,13,32,0.000000,-112.220598
6,13,34,0.000000,-107.380938
6,13,36,0.000000,-109.278981
6,13,38,0.000000,-113.023983
6,13,40,0.000000,-110.448319
6,13,42,0.000000,-110.878258
6,13,44,0.000000,-111.178194
6,13,46,0.000000,-108.961653
6,13,48,0.000000,-110.952146
6,13,50,0.000000,-110.924485
6,13,52,0.000000,-107.421812
6,13,54,0.000000,-109.272480
6,13,56,0.000000,-105.969371
6,13,58,0.000000,-111.628498
6,14,0,0.000000,-108.083210
6,14,2,0.000000,-108.539280
6,14,4,0.000000,-112.275511
6,14,6,0.000000,-112.899387
6,14,8,0.000000,-112.307181
6,14,10,0.000000,-111.858412
6,14,12,0.000000,-111.359019
6,14,14,0.000000,-111.147167
6,14,16,0.000000,-111.069562
6,14,18,0.000000,-112.622860
6,14,20,0.000000,-111.760821
6,14,22,0.000000,-114.058820
6,14,24,0.000000,-113.082820
6,14,26,0.000000,-112.880784
6,14,28,0.000000,-114.271235
6,14,30,0.000000,-111.974920
6,14,32,0.000000,-108.465202
6,14,34,0.000000,-111.126559
6,14,36,0.000000,-110.681275
6,14,38,0.000000,-106.071551
6,14,40,0.000000,-111.627858
6,14,42,0.000000,-111.911023
6,14,44,0.000000,-111.231614
6,14,46,0.000000,-111.138129
6,14,48,0.000000,-109.833380
6,14,50,0.000000,-108.886707
6,14,52,0.000000,-111.411494
6,14,54,0.000000,-107.581873
6,14,56,0.000000,-113.060979
6,14,58,0.000000,-111.750881
6,15,0,0.000000,-112.771870
6,15,2,0.000000,-109.128334
6,15,4,0.000000,-112.050839
6,15,6,0.000000,-111.744674
6,15,8,0.000000,-108.748091
6,15,10,0.000000,-107.363210
6,15,12,0.000000,-106.255894
6,15,14,0.000000,-111.646151
6,15,16,0.000000,-110.956198
6,15,18,0.000000,-111.113045
6,15,20,0.000000,-111.613924
6,15,22,0.000000,-115.180259
6,15,24,0.000000,-113.023030
6,15,26,0.000000,-114.302597
6,15,28,0.000000,-112.817094
6,15,30,0.000000,-114.097772
6,15,32,0.000000,-112.835385
6,15,34,0.000000,-110.575575
6,15,36,0.000000,-113.069499
6,15,38,0.000000,-111.727723
6,15,40,0.000000,-110.935876
6,15,42,0.000000,-111.095281
6,15,44,0.000000,-114.612713
6,15,46,0.000000,-111.853610
6,15,48,0.000000,-109.931587
6,15,50,0.000000,-110.875080
6,15,52,0.000000,-112.464438
6,15,54,0.000000,-112.201764
6,15,56,0.000000,-109.255923
6,15,58,0.000000,-110.699963
6,16,0,0.000000,-110.921422
6,16,2,0.000000,-111.667657
6,16,4,0.000000,-111.241440
6,16,6,0.000000,-114.526110
6,16,8,0.000000,-108.190946
6,16,10,0.000000,-111.363038
6,16,12,0.000000,-111.787683
6,16,14,0.000000,-110.635842
6,16,16,0.000000,-113.224814
6,16,18,0.000000,-112.204107
6,16,20,0.000000,-111.097805
6,16,22,0.000000,-109.182355
6,16,24,0.000000,-110.272948
6,16,26,0.000000,-112.996385
6,16,28,0.000000,-114.435315
6,16,30,0.000000,-110.985152
6,16,32,0.000000,-110.912357
6,16,34,0.000000,-112.040483
6,16,36,0.000000,-110.686016
6,16,38,0.000000,-111.535378
6,16,40,0.000000,-112.453605
6,16,42,0.000000,-111.064570
6,16,44,0.000000,-113.054568
6,16,46,0.000000,-112.794453
6,16,48,0.000000,-113.522775
6,16,50,0.000000,-112.949687
6,16,52,0.000000,-108.035538
6,16,54,0.000000,-110.066856
6,16,56,0.000000,-110.853664
6,16,58,0.000000,-112.820316
6,17,0,0.000000,-112.295466
6,17,2,0.000000,-110.173788
6,17,4,0.000000,-110.332229
6,17,6,0.000000,-112.669297
6,17,8,0.000000,-108.863369
6,17,10,0.000000,-111.929858
6,17,12,0.000000,-109.971412
6,17,14,0.000000,-113.356983
6,17,16,0.000000,-111.334852
6,17,18,0.000000,-112.053253
6,17,20,0.000000,-112.273509
6,17,22,0.000000,-106.750612
6,17,24,0.000000,-109.596799
6,17,26,0.000000,-111.912236
6,17,28,0.000000,-112.968930
6,17,30,0.000000,-111.264240
6,17,32,0.000000,-107.303192
6,17,34,0.000000,-112.977324
6,17,36,0.000000,-110.753105
6,17,38,0.000000,-108.232783
6,17,40,0.000000,-111.566418
6,17,42,0.000000,-109.740354
6,17,44,0.000000,-111.320698
6,17,46,0.000000,-113.416587
6,17,48,0.000000,-106.697666
6,17,50,0.000000,-111.785506
6,17,52,0.000000,-112.596820
6,17,54,0.000000,-111.545505
6,17,56,0.000000,-113.323964
6,17,58,0.000000,-112.471533
6,18,0,0.000000,-112.132053
6,18,2,0.000000,-109.458673
6,18,4,0.000000,-112.528141
6,18,6,0.000000,-112.665619
6,18,8,0.000000,-107.497457
6,18,10,0.000000,-111.118681
6,18,12,0.000000,-112.795796
6,18,14,0.000000,-111.844720
6,18,16,0.000000,-113.053910
6,18,18,0.000000,-111.675152
6,18,20,0.000000,-107.370752
6,18,22,0.000000,-108.670444
6,18,24,0.000000,-109.024546
6,18,26,0.000000,-109.233295
6,18,28,0.000000,-106.538264
6,18,30,0.000000,-109.170277
6,18,32,0.000000,-109.505910
6,18,34,0.000000,-112.357945
6,18,36,0.000000,-105.879687
6,18,38,0.000000,-112.073534
6,18,40,0.000000,-111.506044
6,18,42,0.000000,-112.441059
6,18,44,0.000000,-109.542298
6,18,46,0.000000,-110.205398
6,18,48,0.000000,-112.916593
6,18,50,0.000000,-114.275616
6,18,52,0.000000,-109.587553
6,18,54,0.000000,-110.215779
6,18,56,0.000000,-110.282536
6,18,58,0.000000,-111.623241
6,19,0,0.000000,-112.341371
6,19,2,0.000000,-112.142434
6,19,4,0.000000,-111.841128
6,19,6,0.000000,-107.905492
6,19,8,0.000000,-110.925529
6,19,10,0.000000,-113.105432
6,19,12,0.000000,-110.866987
6,19,14,0.000000,-111.000372
6,19,16,0.000000,-111.883665
6,19,18,0.000000,-110.880763
6,19,20,0.000000,-111.951243
6,19,22,0.000000,-113.512464
6,19,24,0.000000,-110.185120
6,19,26,0.000000,-108.676031
6,19,28,0.000000,-112.308147
6,19,30,0.000000,-111.399422
6,19,32,0.000000,-112.981882
6,19,34,0.000000,-109.834525
6,19,36,0.000000,-110.084904
6,19,38,0.000000,-109.010948
6,19,40,0.000000,-114.096480
6,19,42,0.000000,-112.742252
6,19,44,0.000000,-110.294991
6,19,46,0.000000,-111.366270
6,19,48,0.000000,-110.710223
6,19,50,0.000000,-112.582567
6,19,52,0.000000,-111.022337
6,19,54,0.000000,-109.158619
6,19,56,0.000000,-110.041573
6,19,58,0.000000,-111.851618
6,20,0,0.000000,-113.331433
6,20,2,0.000000,-112.641305
6,20,4,0.000000,-110.521687
6,20,6,0.000000,-108.075102
6,20,8,0.000000,-113.627713
6,20,10,0.000000,-109.646559
6,20,12,0.000000,-112.559227
6,20,14,0.000000,-112.126913
6,20,16,0.000000,-111.687125
6,20,18,0.000000,-113.166214
6,20,20,0.000000,-108.598689
6,20,22,0.000000,-111.512538
6,20,24,0.000000,-108.592126
6,20,26,0.000000,-107.798628
6,20,28,0.000000,-106.892940
6,20,30,0.000000,-113.808781
6,20,32,0.000000,-107.285063
6,20,34,0.000000,-111.783420
6,20,36,0.000000,-112.240598
6,20,38,0.000000,-110.734076
6,20,40,0.000000,-111.191265
6,20,42,0.000000,-113.083102
6,20,44,0.000000,-111.663181
6,20,46,0.000000,-112.103924
6,20,48,0.000000,-112.426178
6,20,50,0.000000,-111.527537
6,20,52,0.000000,-106.494392
6,20,54,0.000000,-111.851051
6,20,56,0.000000,-112.362744
6,20,58,0.000000,-110.240258
6,21,0,0.000000,-114.147076
6,21,2,0.000000,-107.160971
6,21,4,0.000000,-113.334090
6,21,6,0.000000,-112.209347
6,21,8,0.000000,-109.957297
6,21,10,0.000000,-110.939041
6,21,12,0.000000,-111.744619
6,21,14,0.000000,-110.611308
6,21,16,0.000000,-112.460175
6,21,18,0.000000,-111.345182
6,21,20,0.000000,-112.385272
6,21,22,0.000000,-109.734607
6,21,24,0.000000,-108.227468
6,21,26,0.000000,-111.087648
6,21,28,0.000000,-110.997928
6,21,30,0.000000,-108.987600
6,21,32,0.000000,-111.935732
6,21,34,0.000000,-110.961146
6,21,36,0.000000,-111.147911
6,21,38,0.000000,-110.232242
6,21,40,0.000000,-114.006804
6,21,42,0.000000,-108.908743
6,21,44,0.000000,-110.057763
6,21,46,0.000000,-109.577190
6,21,48,0.000000,-113.571661
6,21,50,0.000000,-109.345778
6,21,52,0.000000,-112.396307
6,21,54,0.000000,-108.707056
6,21,56,0.000000,-107.581048
6,21,58,0.000000,-111.608433
6,22,0,0.000000,-113.099857
6,22,2,0.000000,-111.383073
6,22,4,0.000000,-112.734381
6,22,6,0.000000,-111.454685
6,22,8,0.000000,-113.030844
6,22,10,0.000000,-110.814401
6,22,12,0.000000,-111.884659
6,22,14,0.000000,-108.889319
6,22,16,0.000000,-110.526106
6,22,18,0.000000,-110.309031
6,22,20,0.000000,-113.389189
6,22,22,0.000000,-111.560604
6,22,24,0.000000,-109.060326
6,22,26,0.000000,-111.175055
6,22,28,0.000000,-111.330356
6,22,30,0.000000,-110.691607
6,22,32,0.000000,-112.064975
6,22,34,0.000000,-112.903278
6,22,36,0.000000,-111.342604
6,22,38,0.000000,-111.852516
6,22,40,0.000000,-111.659485
6,22,42,0.000000,-107.763291
6,22,44,0.000000,-107.955838
6,22,46,0.000000,-109.990350
6,22,48,0.000000,-111.984243
6,22,50,0.000000,-112.069017
6,22,52,0.000000,-111.781256
6,22,54,0.000000,-112.569690
6,22,56,0.000000,-113.547641
6,22,58,0.000000,-110.676009
6,23,0,0.000000,-109.700892
6,23,2,0.000000,-111.406980
6,23,4,0.000000,-110.726632
6,23,6,0.000000,-111.600158
6,23,8,0.000000,-110.705263
6,23,10,0.000000,-113.031026
6,23,12,0.000000,-111.448013
6,23,14,0.000000,-109.542950
6,23,16,0.000000,-111.615194
6,23,18,0.000000,-111.867377
6,23,20,0.000000,-110.745623
6,23,22,0.000000,-111.670052
6,23,24,0.000000,-110.334926
6,23,26,0.000000,-109.584931
6,23,28,0.000000,-111.733659
6,23,30,0.000000,-111.877355
6,23,32,0.000000,-111.534969
6,23,34,0.000000,-110.469939
6,23,36,0.000000,-113.022679
6,23,38,0.000000,-112.456170
6,23,40,0.000000,-110.946035
6,23,42,0.000000,-114.428451
6,23,44,0.000000,-111.761218
6,23,46,0.000000,-112.682335
6,23,48,0.000000,-107.508473
6,23,50,0.000000,-111.055041
6,23,52,0.000000,-112.291610
6,23,54,0.000000,-113.696971
6,23,56,0.000000,-107.717458
6,23,58,0.000000,-108.889969
6,24,0,0.000000,-111.072821
6,24,2,0.000000,-111.443567
6,24,4,0.000000,-108.923630
6,24,6,0.000000,-110.767002
6,24,8,0.000000,-103.172229
6,24,10,0.000000,-103.633571
6,24,12,0.000000,-110.595763
6,24,14,0.000000,-109.818973
6,24,16,0.000000,-109.485455
6,24,18,0.000000,-109.278451
6,24,20,0.000000,-112.450322
6,24,22,0.000000,-109.709387
6,24,24,0.000000,-112.833741
6,24,26,0.000000,-111.887466
6,24,28,0.000000,-114.367944
6,24,30,0.000000,-112.129166
6,24,32,0.000000,-110.908340
6,24,34,0.000000,-110.530599
6,24,36,0.000000,-111.733932
6,24,38,0.000000,-113.631517
6,24,40,0.000000,-114.371335
6,24,42,0.000000,-113.230944
6,24,44,0.000000,-107.791724
6,24,46,0.000000,-112.556079
6,24,48,0.000000,-111.285438
6,24,50,0.000000,-110.784134
6,24,52,0.000000,-113.254202
6,24,54,0.000000,-108.198575
6,24,56,0.000000,-111.299707
6,24,58,0.000000,-113.042347
6,25,0,0.000000,-110.069381
6,25,2,0.000000,-109.346351
6,25,4,0.000000,-114.401229
6,25,6,0.000000,-113.955225
6,25,8,0.000000,-115.438348
6,25,10,0.000000,-113.388597
6,25,12,0.000000,-113.092964
6,25,14,0.000000,-113.448456
6,25,16,0.000000,-113.503621
6,25,18,0.000000,-113.444821
6,25,20,0.000000,-112.797886
6,25,22,0.000000,-112.047400
6,25,24,0.000000,-111.066241
6,25,26,0.000000,-113.528665
6,25,28,0.000000,-110.219721
6,25,30,0.000000,-112.544535
6,25,32,0.000000,-112.728902
6,25,34,0.000000,-112.381245
6,25,36,0.000000,-110.346069
6,25,38,0.000000,-113.362642
6,25,40,0.000000,-111.556650
6,25,42,0.000000,-109.593071
6,25,44,0.000000,-111.225421
6,25,46,0.000000,-110.401050
6,25,48,0.000000,-108.987506
6,25,50,0.000000,-112.631888
6,25,52,0.000000,-112.916488
6,25,54,0.000000,-110.412752
6,25,56,0.000000,-114.285033
6,25,58,0.000000,-111.437369
6,26,0,0.000000,-110.103040
6,26,2,0.000000,-110.516993
6,26,4,0.000000,-108.041196
6,26,6,0.000000,-111.808355
6,26,8,0.000000,-109.717040
6,26,10,0.000000,-112.253640
6,26,12,0.000000,-115.316630
6,26,14,0.000000,-109.334293
6,26,16,0.000000,-111.300698
6,26,18,0.000000,-113.225140
6,26,20,0.000000,-111.892817
6,26,22,0.000000,-112.760491
6,26,24,0.000000,-111.974845
6,26,26,0.000000,-110.316167
6,26,28,0.000000,-113.836475
6,26,30,0.000000,-109.678058
6,26,32,0.000000,-110.590619
6,26,34,0.000000,-111.196403
6,26,36,0.000000,-113.533988
6,26,38,0.000000,-111.544067
6,26,40,0.000000,-111.523549
6,26,42,0.000000,-111.088404
6,26,44,0.000000,-110.049604
6,26,46,0.000000,-113.157783
6,26,48,0.000000,-112.902154
6,26,50,0.000000,-113.339030
6,26,52,0.000000,-111.556343
6,26,54,0.000000,-112.335748
6,26,56,0.000000,-111.402809
6,26,58,0.000000,-112.475296
6,27,0,0.000000,-109.883476
6,27,2,0.000000,-113.235812
6,27,4,0.000000,-111.788963
6,27,6,0.000000,-114.709838
6,27,8,0.000000,-110.831368
6,27,10,0.000000,-112.080005
6,27,12,0.000000,-109.739644
6,27,14,0.000000,-113.663786
6,27,16,0.000000,-109.316831
6,27,18,0.000000,-109.831102
6,27,20,0.000000,-111.482164
6,27,22,0.000000,-110.861300
