hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.560072
0,0,2,0.000000,-133.061515
0,0,4,0.000000,-137.452118
0,0,6,0.000000,-134.647823
0,0,8,0.000000,-152.073190
0,0,10,0.000000,-150.697308
0,0,12,0.000000,-132.331518
0,0,14,0.000000,-132.360056
0,0,16,0.000000,-137.005865
0,0,18,0.000000,-140.509220
0,0,20,0.000000,-141.310040
0,0,22,0.000000,-136.722716
0,0,24,0.000000,-130.343002
0,0,26,0.000000,-133.256216
0,0,28,0.000000,-136.620134
0,0,30,0.000000,-139.247237
0,0,32,0.000000,-136.673946
0,0,34,0.000000,-129.808156
0,0,36,0.000000,-136.970803
0,0,38,0.000000,-137.677260
0,0,40,0.000000,-145.174424
0,0,42,0.000000,-132.016359
0,0,44,0.000000,-133.905914
0,0,46,0.000000,-129.287690
0,0,48,0.000000,-130.425206
0,0,50,0.000000,-135.982626
0,0,52,0.000000,-138.983602
0,0,54,0.000000,-131.636746
0,0,56,0.000000,-154.352862
0,0,58,0.000000,-136.429379
0,1,0,0.000000,-133.818183
0,1,2,0.000000,-131.936215
0,1,4,0.000000,-135.998445
0,1,6,0.000000,-132.265914
0,1,8,0.000000,-140.921575
0,1,10,0.000000,-132.331387
0,1,12,0.000000,-135.751263
0,1,14,0.000000,-139.444925
0,1,16,0.000000,-134.869543
0,1,18,0.000000,-131.247774
0,1,20,0.000000,-134.552500
0,1,22,0.000000,-137.078524
0,1,24,0.000000,-130.812661
0,1,26,0.000000,-128.772562
0,1,28,0.000000,-128.261815
0,1,30,0.000000,-130.292910
0,1,32,0.000000,-146.719041
0,1,34,0.000000,-138.856885
0,1,36,0.000000,-127.240484
0,1,38,0.000000,-133.168169
0,1,40,0.000000,-129.498306
0,1,42,0.000000,-131.717066
0,1,44,0.000000,-141.461548
0,1,46,0.000000,-141.791747
0,1,48,0.000000,-140.957134
0,1,50,0.000000,-134.849471
0,1,52,0.000000,-139.403999
0,1,54,0.000000,-134.119245
0,1,56,0.000000,-142.354654
0,1,58,0.000000,-138.376846
0,2,0,0.000000,-140.200121
0,2,2,0.000000,-133.509682
0,2,4,0.000000,-132.282547
0,2,6,0.000000,-143.320657
0,2,8,0.000000,-139.065429
0,2,10,0.000000,-133.389534
0,2,12,0.000000,-140.920204
0,2,14,0.000000,-135.757254
0,2,16,0.000000,-134.882549
0,2,18,0.000000,-135.484949
0,2,20,0.000000,-138.680775
0,2,22,0.000000,-138.005004
0,2,24,0.000000,-134.424941
0,2,26,0.000000,-135.937885
0,2,28,0.000000,-134.666907
0,2,30,0.000000,-141.622207
0,2,32,0.000000,-135.945147
0,2,34,0.000000,-140.431857
0,2,36,0.000000,-139.436008
0,2,38,0.000000,-132.973519
0,2,40,0.000000,-131.368223
0,2,42,0.000000,-137.681714
0,2,44,0.000000,-133.873517
0,2,46,0.000000,-153.209380
0,2,48,0.000000,-130.741514
0,2,50,0.000000,-129.183156
0,2,52,0.000000,-131.202214
0,2,54,0.000000,-130.227199
0,2,56,0.000000,-135.398180
0,2,58,0.000000,-134.323099
0,3,0,0.000000,-138.764378
0,3,2,0.000000,-138.256654
0,3,4,0.000000,-131.378507
0,3,6,0.000000,-135.729623
0,3,8,0.000000,-135.709247
0,3,10,0.000000,-131.403507
0,3,12,0.000000,-136.694564
0,3,14,0.000000,-146.438044
0,3,16,0.000000,-133.154081
0,3,18,0.000000,-131.561746
0,3,20,0.000000,-130.568020
0,3,22,0.000000,-139.295202
0,3,24,0.000000,-132.053652
0,3,26,0.000000,-136.042819
0,3,28,0.000000,-135.462131
0,3,30,0.000000,-133.773545
0,3,32,0.000000,-139.759233
0,3,34,0.000000,-144.329299
0,3,36,0.000000,-147.668436
0,3,38,0.000000,-137.386730
0,3,40,0.000000,-136.531406
0,3,42,0.000000,-147.580805
0,3,44,0.000000,-132.071629
0,3,46,0.000000,-134.910289
0,3,48,0.000000,-154.121798
0,3,50,0.000000,-129.794688
0,3,52,0.000000,-137.547614
0,3,54,0.000000,-142.043672
0,3,56,0.000000,-135.191519
0,3,58,0.000000,-136.566848
0,4,0,0.000000,-135.662380
0,4,2,0.000000,-136.272009
0,4,4,0.000000,-144.948030
0,4,6,0.000000,-126.877016
0,4,8,0.000000,-144.510180
0,4,10,0.000000,-135.259332
0,4,12,0.000000,-130.823746
0,4,14,0.000000,-130.819456
0,4,16,0.000000,-137.397163
0,4,18,0.000000,-149.751548
0,4,20,0.000000,-128.395260
0,4,22,0.000000,-151.558748
0,4,24,0.000000,-134.958477
0,4,26,0.000000,-132.098793
0,4,28,0.000000,-139.926450
0,4,30,0.000000,-141.181948
0,4,32,0.000000,-130.707407
0,4,34,0.000000,-135.522983
0,4,36,0.000000,-134.704513
0,4,38,0.000000,-137.990016
0,4,40,0.000000,-133.668132
0,4,42,0.000000,-130.368583
0,4,44,0.000000,-135.037933
0,4,46,0.000000,-137.803667
0,4,48,0.000000,-129.141776
0,4,50,0.000000,-138.067527
0,4,52,0.000000,-136.931101
0,4,54,0.000000,-133.375771
0,4,56,0.000000,-127.453390
0,4,58,0.000000,-134.693343
0,5,0,0.000000,-140.197668
0,5,2,0.000000,-139.128344
0,5,4,0.000000,-130.193611
0,5,6,0.000000,-135.333459
0,5,8,0.000000,-140.256776
0,5,10,0.000000,-142.345721
0,5,12,0.000000,-133.961109
0,5,14,0.000000,-135.531534
0,5,16,0.000000,-139.785990
0,5,18,0.000000,-133.188885
0,5,20,0.000000,-133.720245
0,5,22,0.000000,-130.890417
0,5,24,0.000000,-138.260324
0,5,26,0.000000,-134.469451
0,5,28,0.000000,-135.148717
0,5,30,0.000000,-136.630284
0,5,32,0.000000,-139.499279
0,5,34,0.000000,-131.919806
0,5,36,0.000000,-130.941781
0,5,38,0.000000,-143.091378
0,5,40,0.000000,-140.363156
0,5,42,0.000000,-128.014904
0,5,44,0.000000,-128.627531
0,5,46,0.000000,-143.432709
0,5,48,0.000000,-128.708262
0,5,50,0.000000,-132.579329
0,5,52,0.000000,-128.824224
0,5,54,0.000000,-134.244994
0,5,56,0.000000,-137.201591
0,5,58,0.000000,-141.287396
0,6,0,0.000000,-132.878556
0,6,2,0.000000,-133.862507
0,6,4,0.000000,-134.738837
0,6,6,0.000000,-138.541030
0,6,8,0.000000,-131.913052
0,6,10,0.000000,-139.438192
0,6,12,0.000000,-134.961016
0,6,14,0.000000,-130.795602
0,6,16,0.000000,-145.136235
0,6,18,0.000000,-136.102475
0,6,20,0.000000,-134.764604
0,6,22,0.000000,-145.709634
0,6,24,0.000000,-144.279048
0,6,26,0.000000,-139.237617
0,6,28,0.000000,-147.073359
0,6,30,0.000000,-130.075632
0,6,32,0.000000,-125.979766
0,6,34,0.000000,-131.586294
0,6,36,0.000000,-133.772729
0,6,38,0.000000,-137.564306
0,6,40,0.000000,-129.518971
0,6,42,0.000000,-130.551579
0,6,44,0.000000,-131.424776
0,6,46,0.000000,-135.467009
0,6,48,0.000000,-131.525326
0,6,50,0.000000,-128.765288
0,6,52,0.000000,-144.892769
0,6,54,0.000000,-135.055817
0,6,56,0.000000,-136.934028
0,6,58,0.000000,-140.547973
0,7,0,0.000000,-131.366922
0,7,2,0.000000,-132.468955
0,7,4,0.000000,-128.680141
0,7,6,0.000000,-147.786833
0,7,8,0.000000,-127.503690
0,7,10,0.000000,-134.973126
0,7,12,0.000000,-129.633442
0,7,14,0.000000,-137.051574
0,7,16,0.000000,-134.421740
0,7,18,0.000000,-133.115106
0,7,20,0.000000,-136.741422
0,7,22,0.000000,-136.828413
0,7,24,0.000000,-131.397764
0,7,26,0.000000,-141.733082
0,7,28,0.000000,-134.710489
0,7,30,0.000000,-133.761822
0,7,32,0.000000,-132.013024
0,7,34,0.000000,-138.129003
0,7,36,0.000000,-133.317432
0,7,38,0.000000,-131.803867
0,7,40,0.000000,-145.566220
0,7,42,0.000000,-142.460991
0,7,44,0.000000,-130.090490
0,7,46,0.000000,-132.108527
0,7,48,0.000000,-144.189454
0,7,50,0.000000,-143.709832
0,7,52,0.000000,-136.784360
0,7,54,0.000000,-145.947719
0,7,56,0.000000,-139.843755
0,7,58,0.000000,-132.527468
0,8,0,0.000000,-141.992759
0,8,2,0.000000,-134.039380
0,8,4,0.000000,-131.698720
0,8,6,0.000000,-132.038338
0,8,8,0.000000,-139.536964
0,8,10,0.000000,-135.375128
0,8,12,0.000000,-132.330107
0,8,14,0.000000,-134.943067
0,8,16,0.000000,-152.865350
0,8,18,0.000000,-127.681058
0,8,20,0.000000,-129.015844
0,8,22,0.000000,-134.240763
0,8,24,0.000000,-133.297969
0,8,26,0.000000,-139.764000
0,8,28,0.000000,-138.576008
0,8,30,0.000000,-137.218494
0,8,32,0.000000,-136.599675
0,8,34,0.000000,-131.254036
0,8,36,0.000000,-136.960269
0,8,38,0.000000,-150.288323
0,8,40,0.000000,-137.349162
0,8,42,0.000000,-131.820051
0,8,44,0.000000,-129.147465
0,8,46,0.000000,-135.305224
0,8,48,0.000000,-140.791652
0,8,50,0.000000,-134.675988
0,8,52,0.000000,-136.109323
0,8,54,0.000000,-134.619174
0,8,56,0.000000,-133.830967
0,8,58,0.000000,-147.443537
0,9,0,0.000000,-133.210907
0,9,2,0.000000,-131.804782
0,9,4,0.000000,-143.943913
0,9,6,0.000000,-129.905276
0,9,8,0.000000,-147.900466
0,9,10,0.000000,-134.764999
0,9,12,0.000000,-136.295044
0,9,14,0.000000,-137.147931
0,9,16,0.000000,-134.534106
0,9,18,0.000000,-137.875307
0,9,20,0.000000,-140.152342
0,9,22,0.000000,-131.327561
0,9,24,0.000000,-139.682081
0,9,26,0.000000,-134.678337
0,9,28,0.000000,-131.819833
0,9,30,0.000000,-136.388763
0,9,32,0.000000,-133.945044
0,9,34,0.000000,-145.484405
0,9,36,0.000000,-132.403115
0,9,38,0.000000,-131.680430
0,9,40,0.000000,-130.188060
0,9,42,0.000000,-136.935817
0,9,44,0.000000,-133.741792
0,9,46,0.000000,-133.614548
0,9,48,0.000000,-135.959168
0,9,50,0.000000,-134.011411
0,9,52,0.000000,-134.444416
0,9,54,0.000000,-134.764841
0,9,56,0.000000,-136.007039
0,9,58,0.000000,-130.665654
0,10,0,0.000000,-135.037025
0,10,2,0.000000,-127.142214
0,10,4,0.000000,-138.643764
0,10,6,0.000000,-149.515758
0,10,8,0.000000,-138.962754
0,10,10,0.000000,-130.500062
0,10,12,0.000000,-133.750760
0,10,14,0.000000,-135.306592
0,10,16,0.000000,-147.031324
0,10,18,0.000000,-138.512448
0,10,20,0.000000,-134.066485
0,10,22,0.000000,-130.593957
0,10,24,0.000000,-141.731685
0,10,26,0.000000,-141.967391
0,10,28,0.000000,-140.996544
0,10,30,0.000000,-140.408199
0,10,32,0.000000,-138.922887
0,10,34,0.000000,-134.732258
0,10,36,0.000000,-138.205810
0,10,38,0.000000,-141.047226
0,10,40,0.000000,-139.228368
0,10,42,0.000000,-140.424694
0,10,44,0.000000,-141.297906
0,10,46,0.000000,-136.833516
0,10,48,0.000000,-131.523486
0,10,50,0.000000,-136.579801
0,10,52,0.000000,-136.712987
0,10,54,0.000000,-136.610416
0,10,56,0.000000,-133.221581
0,10,58,0.000000,-133.510961
0,11,0,0.000000,-133.593780
0,11,2,0.000000,-139.801973
0,11,4,0.000000,-136.557295
0,11,6,0.000000,-137.723188
0,11,8,0.000000,-132.745870
0,11,10,0.000000,-130.624325
0,11,12,0.000000,-134.430141
0,11,14,0.000000,-134.492319
0,11,16,0.000000,-133.277855
0,11,18,0.000000,-128.506037
0,11,20,0.000000,-133.333538
0,11,22,0.000000,-135.923486
0,11,24,0.000000,-133.105200
0,11,26,0.000000,-132.334668
0,11,28,0.000000,-128.962796
0,11,30,0.000000,-141.008989
0,11,32,0.000000,-143.151032
0,11,34,0.000000,-134.701363
0,11,36,0.000000,-142.835435
0,11,38,0.000000,-145.855094
0,11,40,0.000000,-138.399388
0,11,42,0.000000,-133.358605
0,11,44,0.000000,-139.638100
0,11,46,0.000000,-134.923064
0,11,48,0.000000,-136.018337
0,11,50,0.000000,-132.449926
0,11,52,0.000000,-134.367534
0,11,54,0.000000,-132.726734
0,11,56,0.000000,-133.656331
0,11,58,0.000000,-128.774007
0,12,0,0.000000,-149.272769
0,12,2,0.000000,-137.950519
0,12,4,0.000000,-155.676255
0,12,6,0.000000,-134.607289
0,12,8,0.000000,-132.297528
0,12,10,0.000000,-135.159760
0,12,12,0.000000,-143.304195
0,12,14,0.000000,-132.075086
0,12,16,0.000000,-139.570485
0,12,18,0.000000,-131.802471
0,12,20,0.000000,-131.395091
0,12,22,0.000000,-137.404015
0,12,24,0.000000,-148.421483
0,12,26,0.000000,-133.385044
0,12,28,0.000000,-138.005495
0,12,30,0.000000,-133.702703
0,12,32,0.000000,-142.789362
0,12,34,0.000000,-131.474582
0,12,36,0.000000,-138.178428
0,12,38,0.000000,-133.633732
0,12,40,0.000000,-136.859006
0,12,42,0.000000,-136.671045
0,12,44,0.000000,-148.887109
0,12,46,0.000000,-138.409887
0,12,48,0.000000,-128.411727
0,12,50,0.000000,-146.238119
0,12,52,0.000000,-135.339919
0,12,54,0.000000,-135.899559
0,12,56,0.000000,-130.481249
0,12,58,0.000000,-140.446353
0,13,0,0.000000,-132.602978
0,13,2,0.000000,-141.597205
0,13,4,0.000000,-137.544150
0,13,6,0.000000,-136.959144
0,13,8,0.000000,-142.568545
0,13,10,0.000000,-134.843008
0,13,12,0.000000,-132.864585
0,13,14,0.000000,-135.519776
0,13,16,0.000000,-135.839641
0,13,18,0.000000,-132.593524
0,13,20,0.000000,-134.871613
0,13,22,0.000000,-137.435918
0,13,24,0.000000,-143.950741
0,13,26,0.000000,-152.860736
0,13,28,0.000000,-136.897712
0,13,30,0.000000,-136.237313
0,13,32,0.000000,-131.258498
0,13,34,0.000000,-138.696453
0,13,36,0.000000,-134.661667
0,13,38,0.000000,-138.854151
0,13,40,0.000000,-136.447651
0,13,42,0.000000,-129.742973
0,13,44,0.000000,-139.453275
0,13,46,0.000000,-137.034648
0,13,48,0.000000,-128.679814
0,13,50,0.000000,-140.463995
0,13,52,0.000000,-136.362667
0,13,54,0.000000,-134.387781
0,13,56,0.000000,-150.663772
0,13,58,0.000000,-140.135706
0,14,0,0.000000,-135.927956
0,14,2,0.000000,-132.098118
0,14,4,0.000000,-131.394219
0,14,6,0.000000,-133.012146
0,14,8,0.000000,-132.681333
0,14,10,0.000000,-134.899265
0,14,12,0.000000,-134.662764
0,14,14,0.000000,-146.367659
0,14,16,0.000000,-134.288440
0,14,18,0.000000,-137.697454
0,14,20,0.000000,-147.445970
0,14,22,0.000000,-130.630264
0,14,24,0.000000,-131.047002
0,14,26,0.000000,-137.214063
0,14,28,0.000000,-142.250736
0,14,30,0.000000,-130.389730
0,14,32,0.000000,-134.339844
0,14,34,0.000000,-134.211263
0,14,36,0.000000,-147.960286
0,14,38,0.000000,-138.916182
0,14,40,0.000000,-134.403368
0,14,42,0.000000,-132.402250
0,14,44,0.000000,-142.018724
0,14,46,0.000000,-134.772059
0,14,48,0.000000,-149.790275
0,14,50,0.000000,-149.955284
0,14,52,0.000000,-135.676744
0,14,54,0.000000,-134.514984
0,14,56,0.000000,-139.702921
0,14,58,0.000000,-134.654408
0,15,0,0.000000,-132.323591
0,15,2,0.000000,-134.858998
0,15,4,0.000000,-141.319797
0,15,6,0.000000,-152.426945
0,15,8,0.000000,-155.833592
0,15,10,0.000000,-137.111505
0,15,12,0.000000,-139.092125
0,15,14,0.000000,-132.508399
0,15,16,0.000000,-139.596692
0,15,18,0.000000,-133.090675
0,15,20,0.000000,-136.488048
0,15,22,0.000000,-129.534423
0,15,24,0.000000,-142.982985
0,15,26,0.000000,-138.552566
0,15,28,0.000000,-135.896577
0,15,30,0.000000,-139.880925
0,15,32,0.000000,-134.772523
0,15,34,0.000000,-142.437744
0,15,36,0.000000,-135.277859
0,15,38,0.000000,-136.200043
0,15,40,0.000000,-131.902090
0,15,42,0.000000,-130.602912
0,15,44,0.000000,-143.554620
0,15,46,0.000000,-140.191081
0,15,48,0.000000,-136.951758
0,15,50,0.000000,-158.276213
0,15,52,0.000000,-134.316771
0,15,54,0.000000,-133.763912
0,15,56,0.000000,-135.566221
0,15,58,0.000000,-143.058326
0,16,0,0.000000,-135.727064
0,16,2,0.000000,-131.099629
0,16,4,0.000000,-137.857403
0,16,6,0.000000,-139.181903
0,16,8,0.000000,-132.310666
0,16,10,0.000000,-137.667277
0,16,12,0.000000,-128.703815
0,16,14,0.000000,-133.627106
0,16,16,0.000000,-144.415975
0,16,18,0.000000,-138.668853
0,16,20,0.000000,-133.194572
0,16,22,0.000000,-137.871112
0,16,24,0.000000,-140.525079
0,16,26,0.000000,-134.127427
0,16,28,0.000000,-132.065608
0,16,30,0.000000,-138.582983
0,16,32,0.000000,-130.933320
0,16,34,0.000000,-131.882465
0,16,36,0.000000,-131.194460
0,16,38,0.000000,-137.350901
0,16,40,0.000000,-134.002708
0,16,42,0.000000,-137.029776
0,16,44,0.000000,-137.254066
0,16,46,0.000000,-137.929871
0,16,48,0.000000,-136.878225
0,16,50,0.000000,-137.785090
0,16,52,0.000000,-128.450057
0,16,54,0.000000,-134.491344
0,16,56,0.000000,-136.198571
0,16,58,0.000000,-134.591689
0,17,0,0.000000,-131.256421
0,17,2,0.000000,-136.281432
0,17,4,0.000000,-135.485201
0,17,6,0.000000,-131.353705
0,17,8,0.000000,-145.390804
0,17,10,0.000000,-132.713904
0,17,12,0.000000,-135.593512
0,17,14,0.000000,-133.225841
0,17,16,0.000000,-136.192220
0,17,18,0.000000,-138.857565
0,17,20,0.000000,-132.847894
0,17,22,0.000000,-136.668445
0,17,24,0.000000,-133.173597
0,17,26,0.000000,-133.733007
0,17,28,0.000000,-144.084942
0,17,30,0.000000,-149.066563
0,17,32,0.000000,-147.194225
0,17,34,0.000000,-131.314421
0,17,36,0.000000,-138.458959
0,17,38,0.000000,-136.786263
0,17,40,0.000000,-133.219260
0,17,42,0.000000,-157.318687
0,17,44,0.000000,-133.433127
0,17,46,0.000000,-140.948295
0,17,48,0.000000,-140.775366
0,17,50,0.000000,-132.200104
0,17,52,0.000000,-141.962576
0,17,54,0.000000,-130.976182
0,17,56,0.000000,-131.901641
0,17,58,0.000000,-135.166524
0,18,0,0.000000,-135.182221
0,18,2,0.000000,-136.048617
0,18,4,0.000000,-131.662514
0,18,6,0.000000,-139.974187
0,18,8,0.000000,-132.980260
0,18,10,0.000000,-128.146900
0,18,12,0.000000,-135.225743
0,18,14,0.000000,-133.206590
0,18,16,0.000000,-130.217618
0,18,18,0.000000,-134.103396
0,18,20,0.000000,-132.310686
0,18,22,0.000000,-147.225300
0,18,24,0.000000,-130.465426
0,18,26,0.000000,-132.675266
0,18,28,0.000000,-130.455784
0,18,30,0.000000,-141.044325
0,18,32,0.000000,-138.877609
0,18,34,0.000000,-134.308310
0,18,36,0.000000,-138.041205
0,18,38,0.000000,-140.055147
0,18,40,0.000000,-136.952809
0,18,42,0.000000,-140.678253
0,18,44,0.000000,-141.722473
0,18,46,0.000000,-137.088868
0,18,48,0.000000,-144.157743
0,18,50,0.000000,-130.489100
0,18,52,0.000000,-132.987758
0,18,54,0.000000,-133.312937
0,18,56,0.000000,-137.965900
0,18,58,0.000000,-127.526685
0,19,0,0.000000,-141.013381
0,19,2,0.000000,-135.704884
0,19,4,0.000000,-138.926204
0,19,6,0.000000,-138.991912
0,19,8,0.000000,-142.683401
0,19,10,0.000000,-142.970049
0,19,12,0.000000,-135.499559
0,19,14,0.000000,-161.490622
0,19,16,0.000000,-134.068884
0,19,18,0.000000,-142.567842
0,19,20,0.000000,-132.741488
0,19,22,0.000000,-133.500479
0,19,24,0.000000,-134.096808
0,19,26,0.000000,-141.010156
0,19,28,0.000000,-133.813192
0,19,30,0.000000,-145.546587
0,19,32,0.000000,-138.001994
0,19,34,0.000000,-139.654600
0,19,36,0.000000,-143.616907
0,19,38,0.000000,-131.521937
0,19,40,0.000000,-137.783724
0,19,42,0.000000,-140.835625
0,19,44,0.000000,-128.852111
0,19,46,0.000000,-140.268785
0,19,48,0.000000,-144.703541
0,19,50,0.000000,-157.311695
0,19,52,0.000000,-138.028367
0,19,54,0.000000,-130.114964
0,19,56,0.000000,-134.457454
0,19,58,0.000000,-130.168593
0,20,0,0.000000,-132.414968
0,20,2,0.000000,-132.699201
0,20,4,0.000000,-135.435520
0,20,6,0.000000,-135.411377
0,20,8,0.000000,-139.076145
0,20,10,0.000000,-133.640004
0,20,12,0.000000,-130.385718
0,20,14,0.000000,-132.709669
0,20,16,0.000000,-134.918227
0,20,18,0.000000,-132.479195
0,20,20,0.000000,-136.155427
0,20,22,0.000000,-133.429008
0,20,24,0.000000,-133.033012
0,20,26,0.000000,-133.468289
0,20,28,0.000000,-135.463734
0,20,30,0.000000,-130.996042
0,20,32,0.000000,-139.100002
0,20,34,0.000000,-141.537471
0,20,36,0.000000,-139.370237
0,20,38,0.000000,-145.958324
0,20,40,0.000000,-137.234756
0,20,42,0.000000,-129.508394
0,20,44,0.000000,-137.285708
0,20,46,0.000000,-141.910454
0,20,48,0.000000,-129.401370
0,20,50,0.000000,-129.598927
0,20,52,0.000000,-130.938067
0,20,54,0.000000,-130.508421
0,20,56,0.000000,-130.670704
0,20,58,0.000000,-137.538746
0,21,0,0.000000,-135.271179
0,21,2,0.000000,-132.292420
0,21,4,0.000000,-143.182021
0,21,6,0.000000,-135.468571
0,21,8,0.000000,-133.439414
0,21,10,0.000000,-136.809624
0,21,12,0.000000,-140.529042
0,21,14,0.000000,-138.332553
0,21,16,0.000000,-143.977770
0,21,18,0.000000,-134.653146
0,21,20,0.000000,-147.999108
0,21,22,0.000000,-145.846507
0,21,24,0.000000,-130.344402
0,21,26,0.000000,-138.832969
0,21,28,0.000000,-141.804225
0,21,30,0.000000,-146.384325
0,21,32,0.000000,-135.164342
0,21,34,0.000000,-137.754421
0,21,36,0.000000,-139.696998
0,21,38,0.000000,-135.878080
0,21,40,0.000000,-130.494135
0,21,42,0.000000,-137.227402
0,21,44,0.000000,-133.449729
0,21,46,0.000000,-134.990082
0,21,48,0.000000,-134.771441
0,21,50,0.000000,-132.288650
0,21,52,0.000000,-134.571386
0,21,54,0.000000,-140.420984
0,21,56,0.000000,-135.049063
0,21,58,0.000000,-144.232430
0,22,0,0.000000,-144.812493
0,22,2,0.000000,-139.714657
0,22,4,0.000000,-153.455854
0,22,6,0.000000,-141.675750
0,22,8,0.000000,-140.225940
0,22,10,0.000000,-137.415706
0,22,12,0.000000,-141.230305
0,22,14,0.000000,-134.347809
0,22,16,0.000000,-134.931625
0,22,18,0.000000,-138.786356
0,22,20,0.000000,-133.503064
0,22,22,0.000000,-132.972650
0,22,24,0.000000,-139.204168
0,22,26,0.000000,-136.630763
0,22,28,0.000000,-140.698977
0,22,30,0.000000,-132.108408
0,22,32,0.000000,-133.806733
0,22,34,0.000000,-135.952100
0,22,36,0.000000,-129.079189
0,22,38,0.000000,-143.540456
0,22,40,0.000000,-142.869451
0,22,42,0.000000,-141.590365
0,22,44,0.000000,-145.032109
0,22,46,0.000000,-134.000635
0,22,48,0.000000,-136.376083
0,22,50,0.000000,-138.011404
0,22,52,0.000000,-134.128255
0,22,54,0.000000,-146.967559
0,22,56,0.000000,-139.201991
0,22,58,0.000000,-138.796572
0,23,0,0.000000,-133.951545
0,23,2,0.000000,-134.222892
0,23,4,0.000000,-137.263199
0,23,6,0.000000,-132.580528
0,23,8,0.000000,-137.213196
0,23,10,0.000000,-139.769020
0,23,12,0.000000,-139.974705
0,23,14,0.000000,-139.891894
0,23,16,0.000000,-137.583637
0,23,18,0.000000,-131.746003
0,23,20,0.000000,-137.114743
0,23,22,0.000000,-133.951900
0,23,24,0.000000,-134.338161
0,23,26,0.000000,-139.325098
0,23,28,0.000000,-140.190180
0,23,30,0.000000,-135.787039
0,23,32,0.000000,-135.454682
0,23,34,0.000000,-139.326292
0,23,36,0.000000,-143.191175
0,23,38,0.000000,-131.159091
0,23,40,0.000000,-130.504537
0,23,42,0.000000,-131.328190
0,23,44,0.000000,-134.803962
0,23,46,0.000000,-163.946046
0,23,48,0.000000,-138.652481
0,23,50,0.000000,-133.373461
0,23,52,0.000000,-138.021823
0,23,54,0.000000,-128.858899
0,23,56,0.000000,-136.140619
0,23,58,0.000000,-139.872310
0,24,0,0.000000,-143.086290
0,24,2,0.000000,-130.227121
0,24,4,0.000000,-135.322555
0,24,6,0.000000,-133.331845
0,24,8,0.000000,-136.988827
0,24,10,0.000000,-135.120158
0,24,12,0.000000,-134.216132
0,24,14,0.000000,-136.624806
0,24,16,0.000000,-133.834357
0,24,18,0.000000,-138.187428
0,24,20,0.000000,-139.682564
0,24,22,0.000000,-131.627896
0,24,24,0.000000,-138.312145
0,24,26,0.000000,-148.484759
0,24,28,0.000000,-134.492409
0,24,30,0.000000,-130.973130
0,24,32,0.000000,-145.664165
0,24,34,0.000000,-138.371309
0,24,36,0.000000,-130.835974
0,24,38,0.000000,-133.664189
0,24,40,0.000000,-133.834707
0,24,42,0.000000,-131.746517
0,24,44,0.000000,-142.070234
0,24,46,0.000000,-132.062061
0,24,48,0.000000,-135.805527
0,24,50,0.000000,-132.622011
0,24,52,0.000000,-133.835498
0,24,54,0.000000,-140.738517
0,24,56,0.000000,-142.965740
0,24,58,0.000000,-133.983492
0,25,0,0.000000,-140.018148
0,25,2,0.000000,-137.600488
0,25,4,0.000000,-141.093448
0,25,6,0.000000,-142.185121
0,25,8,0.000000,-133.083637
0,25,10,0.000000,-139.787937
0,25,12,0.000000,-131.438742
0,25,14,0.000000,-131.970551
0,25,16,0.000000,-135.099026
0,25,18,0.000000,-131.010568
0,25,20,0.000000,-131.488071
0,25,22,0.000000,-130.078679
0,25,24,0.000000,-148.308598
0,25,26,0.000000,-129.810814
0,25,28,0.000000,-133.204146
0,25,30,0.000000,-136.285238
0,25,32,0.000000,-138.028188
0,25,34,0.000000,-130.479139
0,25,36,0.000000,-143.266615
0,25,38,0.000000,-134.610844
0,25,40,0.000000,-137.749747
0,25,42,0.000000,-134.454130
0,25,44,0.000000,-133.157958
0,25,46,0.000000,-135.127975
0,25,48,0.000000,-143.207449
0,25,50,0.000000,-140.391168
0,25,52,0.000000,-138.013057
0,25,54,0.000000,-136.230971
0,25,56,0.000000,-138.926504
0,25,58,0.000000,-138.830947
0,26,0,0.000000,-140.594550
0,26,2,0.000000,-130.803289
0,26,4,0.000000,-130.979616
0,26,6,0.000000,-134.158152
0,26,8,0.000000,-131.873009
0,26,10,0.000000,-131.215251
0,26,12,0.000000,-130.918633
0,26,14,0.000000,-133.895348
0,26,16,0.000000,-144.776151
0,26,18,0.000000,-132.212709
0,26,20,0.000000,-142.266360
0,26,22,0.000000,-134.403787
0,26,24,0.000000,-138.501572
0,26,26,0.000000,-131.525117
0,26,28,0.000000,-133.851501
0,26,30,0.000000,-132.025939
0,26,32,0.000000,-138.956280
0,26,34,0.000000,-135.743180
0,26,36,0.000000,-135.894864
0,26,38,0.000000,-138.541243
0,26,40,0.000000,-130.777089
0,26,42,0.000000,-138.523574
0,26,44,0.000000,-131.033396
0,26,46,0.000000,-135.895487
0,26,48,0.000000,-128.605917
0,26,50,0.000000,-132.975920
0,26,52,0.000000,-137.248383
0,26,54,0.000000,-145.449713
0,26,56,0.000000,-133.504164
0,26,58,0.000000,-138.629092
0,27,0,0.000000,-136.675672
0,27,2,0.000000,-133.551299
0,27,4,0.000000,-139.364553
0,27,6,0.000000,-138.492872
0,27,8,0.000000,-147.354275
0,27,10,0.000000,-133.734157
0,27,12,0.000000,-132.183783
0,27,14,0.000000,-138.088371
0,27,16,0.000000,-128.931901
0,27,18,0.000000,-138.915471
0,27,20,0.000000,-141.243422
0,27,22,0.000000,-143.112696
