hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.519303
0,0,2,0.000000,-135.907999
0,0,4,0.000000,-129.871349
0,0,6,0.000000,-130.359402
0,0,8,0.000000,-128.810645
0,0,10,0.000000,-144.090352
0,0,12,0.000000,-132.168301
0,0,14,0.000000,-124.151738
0,0,16,0.000000,-144.895644
0,0,18,0.000000,-131.678610
0,0,20,0.000000,-133.385904
0,0,22,0.000000,-127.971736
0,0,24,0.000000,-128.054604
0,0,26,0.000000,-135.298869
0,0,28,0.000000,-131.017845
0,0,30,0.000000,-125.890091
0,0,32,0.000000,-127.643773
0,0,34,0.000000,-146.661537
0,0,36,0.000000,-125.787462
0,0,38,0.000000,-133.260509
0,0,40,0.000000,-129.466864
0,0,42,0.000000,-128.977832
0,0,44,0.000000,-132.786290
0,0,46,0.000000,-128.984805
0,0,48,0.000000,-129.003673
0,0,50,0.000000,-133.002947
0,0,52,0.000000,-126.765383
0,0,54,0.000000,-137.471997
0,0,56,0.000000,-137.473785
0,0,58,0.000000,-124.851434
0,1,0,0.000000,-128.895644
0,1,2,0.000000,-132.386054
0,1,4,0.000000,-128.436312
0,1,6,0.000000,-145.817382
0,1,8,0.000000,-125.859831
0,1,10,0.000000,-140.050229
0,1,12,0.000000,-125.671557
0,1,14,0.000000,-136.138035
0,1,16,0.000000,-129.442475
0,1,18,0.000000,-125.717073
0,1,20,0.000000,-141.829703
0,1,22,0.000000,-137.468056
0,1,24,0.000000,-130.226498
0,1,26,0.000000,-138.824172
0,1,28,0.000000,-130.420286
0,1,30,0.000000,-136.739235
0,1,32,0.000000,-129.764620
0,1,34,0.000000,-126.186216
0,1,36,0.000000,-132.199860
0,1,38,0.000000,-136.187500
0,1,40,0.000000,-135.738399
0,1,42,0.000000,-133.385981
0,1,44,0.000000,-138.967711
0,1,46,0.000000,-133.771255
0,1,48,0.000000,-130.552459
0,1,50,0.000000,-141.144528
0,1,52,0.000000,-130.317806
0,1,54,0.000000,-129.913061
0,1,56,0.000000,-131.102964
0,1,58,0.000000,-131.834262
0,2,0,0.000000,-137.372142
0,2,2,0.000000,-133.129078
0,2,4,0.000000,-134.759956
0,2,6,0.000000,-131.865082
0,2,8,0.000000,-135.841475
0,2,10,0.000000,-128.668782
0,2,12,0.000000,-134.904569
0,2,14,0.000000,-135.636423
0,2,16,0.000000,-128.882293
0,2,18,0.000000,-131.122937
0,2,20,0.000000,-124.411487
0,2,22,0.000000,-127.124358
0,2,24,0.000000,-124.959963
0,2,26,0.000000,-135.185235
0,2,28,0.000000,-135.049923
0,2,30,0.000000,-125.082819
0,2,32,0.000000,-135.657223
0,2,34,0.000000,-137.854536
0,2,36,0.000000,-138.593235
0,2,38,0.000000,-132.744615
0,2,40,0.000000,-126.916871
0,2,42,0.000000,-132.291131
0,2,44,0.000000,-131.843055
0,2,46,0.000000,-137.064844
0,2,48,0.000000,-128.025226
0,2,50,0.000000,-136.642768
0,2,52,0.000000,-128.449071
0,2,54,0.000000,-131.047989
0,2,56,0.000000,-128.668585
0,2,58,0.000000,-129.632868
0,3,0,0.000000,-130.856110
0,3,2,0.000000,-127.507762
0,3,4,0.000000,-137.058311
0,3,6,0.000000,-137.643424
0,3,8,0.000000,-130.610382
0,3,10,0.000000,-138.664907
0,3,12,0.000000,-130.011046
0,3,14,0.000000,-134.282227
0,3,16,0.000000,-138.187082
0,3,18,0.000000,-139.666525
0,3,20,0.000000,-130.993675
0,3,22,0.000000,-135.313738
0,3,24,0.000000,-125.784268
0,3,26,0.000000,-131.337376
0,3,28,0.000000,-133.292517
0,3,30,0.000000,-131.338054
0,3,32,0.000000,-129.769113
0,3,34,0.000000,-135.064859
0,3,36,0.000000,-132.450624
0,3,38,0.000000,-131.433836
0,3,40,0.000000,-131.401209
0,3,42,0.000000,-139.298982
0,3,44,0.000000,-131.750200
0,3,46,0.000000,-135.048379
0,3,48,0.000000,-129.014435
0,3,50,0.000000,-142.012658
0,3,52,0.000000,-128.282753
0,3,54,0.000000,-136.368098
0,3,56,0.000000,-127.874012
0,3,58,0.000000,-140.018242
0,4,0,0.000000,-145.233720
0,4,2,0.000000,-131.043605
0,4,4,0.000000,-129.238720
0,4,6,0.000000,-127.854032
0,4,8,0.000000,-133.187749
0,4,10,0.000000,-140.381136
0,4,12,0.000000,-130.005760
0,4,14,0.000000,-130.680953
0,4,16,0.000000,-130.898084
0,4,18,0.000000,-137.846162
0,4,20,0.000000,-130.501381
0,4,22,0.000000,-136.352232
0,4,24,0.000000,-127.343764
0,4,26,0.000000,-126.819738
0,4,28,0.000000,-135.104129
0,4,30,0.000000,-129.474537
0,4,32,0.000000,-131.141439
0,4,34,0.000000,-136.652538
0,4,36,0.000000,-125.182655
0,4,38,0.000000,-136.183315
0,4,40,0.000000,-126.371157
0,4,42,0.000000,-129.887175
0,4,44,0.000000,-137.579034
0,4,46,0.000000,-131.070404
0,4,48,0.000000,-135.632798
0,4,50,0.000000,-128.926600
0,4,52,0.000000,-136.413089
0,4,54,0.000000,-136.772763
0,4,56,0.000000,-128.807280
0,4,58,0.000000,-128.566470
0,5,0,0.000000,-126.669489
0,5,2,0.000000,-132.856795
0,5,4,0.000000,-147.936845
0,5,6,0.000000,-133.602336
0,5,8,0.000000,-127.930644
0,5,10,0.000000,-136.204059
0,5,12,0.000000,-127.980467
0,5,14,0.000000,-127.536373
0,5,16,0.000000,-133.945185
0,5,18,0.000000,-139.779470
0,5,20,0.000000,-130.579389
0,5,22,0.000000,-135.122484
0,5,24,0.000000,-139.632943
0,5,26,0.000000,-123.667319
0,5,28,0.000000,-135.341122
0,5,30,0.000000,-134.990836
0,5,32,0.000000,-128.821163
0,5,34,0.000000,-131.607881
0,5,36,0.000000,-128.740142
0,5,38,0.000000,-141.405871
0,5,40,0.000000,-133.806869
0,5,42,0.000000,-128.025292
0,5,44,0.000000,-130.535480
0,5,46,0.000000,-130.015932
0,5,48,0.000000,-134.245869
0,5,50,0.000000,-130.868072
0,5,52,0.000000,-131.223158
0,5,54,0.000000,-138.728064
0,5,56,0.000000,-136.705295
0,5,58,0.000000,-127.265986
0,6,0,0.000000,-129.121191
0,6,2,0.000000,-131.920095
0,6,4,0.000000,-133.630523
0,6,6,0.000000,-125.217076
0,6,8,0.000000,-126.556507
0,6,10,0.000000,-137.348486
0,6,12,0.000000,-126.918491
0,6,14,0.000000,-138.636456
0,6,16,0.000000,-133.753394
0,6,18,0.000000,-137.521673
0,6,20,0.000000,-126.428754
0,6,22,0.000000,-129.651228
0,6,24,0.000000,-134.071061
0,6,26,0.000000,-136.138860
0,6,28,0.000000,-124.366002
0,6,30,0.000000,-128.272415
0,6,32,0.000000,-135.605520
0,6,34,0.000000,-124.667237
0,6,36,0.000000,-134.493326
0,6,38,0.000000,-140.458977
0,6,40,0.000000,-125.424219
0,6,42,0.000000,-139.703312
0,6,44,0.000000,-128.242596
0,6,46,0.000000,-130.158167
0,6,48,0.000000,-128.594691
0,6,50,0.000000,-131.607473
0,6,52,0.000000,-128.080804
0,6,54,0.000000,-132.853963
0,6,56,0.000000,-136.862936
0,6,58,0.000000,-146.168035
0,7,0,0.000000,-125.433278
0,7,2,0.000000,-131.777788
0,7,4,0.000000,-129.053063
0,7,6,0.000000,-140.104395
0,7,8,0.000000,-138.359396
0,7,10,0.000000,-128.190123
0,7,12,0.000000,-137.705657
0,7,14,0.000000,-137.792081
0,7,16,0.000000,-135.707929
0,7,18,0.000000,-127.022298
0,7,20,0.000000,-135.997110
0,7,22,0.000000,-128.300179
0,7,24,0.000000,-133.229641
0,7,26,0.000000,-132.491695
0,7,28,0.000000,-140.433919
0,7,30,0.000000,-126.807433
0,7,32,0.000000,-130.222221
0,7,34,0.000000,-132.236692
0,7,36,0.000000,-133.070858
0,7,38,0.000000,-134.624198
0,7,40,0.000000,-135.704677
0,7,42,0.000000,-126.940896
0,7,44,0.000000,-135.502133
0,7,46,0.000000,-128.701617
0,7,48,0.000000,-136.441847
0,7,50,0.000000,-127.197962
0,7,52,0.000000,-130.957821
0,7,54,0.000000,-131.084158
0,7,56,0.000000,-130.319650
0,7,58,0.000000,-130.775501
0,8,0,0.000000,-134.715563
0,8,2,0.000000,-132.174732
0,8,4,0.000000,-137.898754
0,8,6,0.000000,-130.173068
0,8,8,0.000000,-127.290797
0,8,10,0.000000,-155.099598
0,8,12,0.000000,-126.675020
0,8,14,0.000000,-130.827691
0,8,16,0.000000,-129.450018
0,8,18,0.000000,-130.741827
0,8,20,0.000000,-134.454507
0,8,22,0.000000,-132.038820
0,8,24,0.000000,-138.725984
0,8,26,0.000000,-132.627915
0,8,28,0.000000,-131.238323
0,8,30,0.000000,-136.383392
0,8,32,0.000000,-126.887888
0,8,34,0.000000,-126.507565
0,8,36,0.000000,-132.145813
0,8,38,0.000000,-140.713217
0,8,40,0.000000,-136.988464
0,8,42,0.000000,-137.288483
0,8,44,0.000000,-129.452537
0,8,46,0.000000,-133.692322
0,8,48,0.000000,-134.074198
0,8,50,0.000000,-127.495633
0,8,52,0.000000,-130.806086
0,8,54,0.000000,-131.375346
0,8,56,0.000000,-126.900745
0,8,58,0.000000,-126.149593
0,9,0,0.000000,-128.662842
0,9,2,0.000000,-129.903407
0,9,4,0.000000,-139.358439
0,9,6,0.000000,-132.335761
0,9,8,0.000000,-136.567930
0,9,10,0.000000,-128.647427
0,9,12,0.000000,-131.952294
0,9,14,0.000000,-132.250149
0,9,16,0.000000,-137.439802
0,9,18,0.000000,-136.167716
0,9,20,0.000000,-132.050623
0,9,22,0.000000,-131.968277
0,9,24,0.000000,-129.611077
0,9,26,0.000000,-129.164380
0,9,28,0.000000,-134.815249
0,9,30,0.000000,-127.072159
0,9,32,0.000000,-128.145009
0,9,34,0.000000,-140.384018
0,9,36,0.000000,-127.973789
0,9,38,0.000000,-131.920045
0,9,40,0.000000,-145.375016
0,9,42,0.000000,-137.474021
0,9,44,0.000000,-144.210941
0,9,46,0.000000,-136.586223
0,9,48,0.000000,-131.386180
0,9,50,0.000000,-131.874366
0,9,52,0.000000,-139.446800
0,9,54,0.000000,-127.495080
0,9,56,0.000000,-127.396403
0,9,58,0.000000,-127.724922
0,10,0,0.000000,-125.496207
0,10,2,0.000000,-135.742604
0,10,4,0.000000,-135.010817
0,10,6,0.000000,-132.842170
0,10,8,0.000000,-135.096807
0,10,10,0.000000,-125.029344
0,10,12,0.000000,-129.273984
0,10,14,0.000000,-132.474229
0,10,16,0.000000,-129.222410
0,10,18,0.000000,-135.804308
0,10,20,0.000000,-125.113438
0,10,22,0.000000,-132.096300
0,10,24,0.000000,-131.900414
0,10,26,0.000000,-125.716860
0,10,28,0.000000,-127.060490
0,10,30,0.000000,-133.350197
0,10,32,0.000000,-134.968720
0,10,34,0.000000,-132.260813
0,10,36,0.000000,-130.924414
0,10,38,0.000000,-137.452458
0,10,40,0.000000,-129.751447
0,10,42,0.000000,-132.110546
0,10,44,0.000000,-132.230749
0,10,46,0.000000,-138.021939
0,10,48,0.000000,-128.614054
0,10,50,0.000000,-139.198889
0,10,52,0.000000,-133.057397
0,10,54,0.000000,-134.228451
0,10,56,0.000000,-135.397411
0,10,58,0.000000,-124.654761
0,11,0,0.000000,-133.092067
0,11,2,0.000000,-124.952299
0,11,4,0.000000,-123.922305
0,11,6,0.000000,-131.740550
0,11,8,0.000000,-128.458860
0,11,10,0.000000,-128.530105
0,11,12,0.000000,-128.304876
0,11,14,0.000000,-128.239825
0,11,16,0.000000,-130.204934
0,11,18,0.000000,-131.076775
0,11,20,0.000000,-127.688498
0,11,22,0.000000,-135.657386
0,11,24,0.000000,-132.178561
0,11,26,0.000000,-133.644001
0,11,28,0.000000,-125.866297
0,11,30,0.000000,-124.633799
0,11,32,0.000000,-138.692925
0,11,34,0.000000,-132.550289
0,11,36,0.000000,-132.141976
0,11,38,0.000000,-129.744353
0,11,40,0.000000,-128.416872
0,11,42,0.000000,-130.234436
0,11,44,0.000000,-137.284495
0,11,46,0.000000,-133.701114
0,11,48,0.000000,-128.663505
0,11,50,0.000000,-129.343748
0,11,52,0.000000,-126.443583
0,11,54,0.000000,-129.868193
0,11,56,0.000000,-129.369659
0,11,58,0.000000,-127.607176
0,12,0,0.000000,-128.632186
0,12,2,0.000000,-125.968039
0,12,4,0.000000,-126.735527
0,12,6,0.000000,-121.465960
0,12,8,0.000000,-134.913452
0,12,10,0.000000,-131.345107
0,12,12,0.000000,-134.559128
0,12,14,0.000000,-129.373379
0,12,16,0.000000,-129.529407
0,12,18,0.000000,-136.314442
0,12,20,0.000000,-130.935397
0,12,22,0.000000,-141.729196
0,12,24,0.000000,-125.692229
0,12,26,0.000000,-125.090855
0,12,28,0.000000,-136.139163
0,12,30,0.000000,-136.485397
0,12,32,0.000000,-133.380262
0,12,34,0.000000,-138.383203
0,12,36,0.000000,-132.677862
0,12,38,0.000000,-134.962285
0,12,40,0.000000,-128.207745
0,12,42,0.000000,-129.694755
0,12,44,0.000000,-126.911768
0,12,46,0.000000,-130.379397
0,12,48,0.000000,-142.731439
0,12,50,0.000000,-134.099218
0,12,52,0.000000,-129.685900
0,12,54,0.000000,-131.219289
0,12,56,0.000000,-130.117662
0,12,58,0.000000,-130.609377
0,13,0,0.000000,-131.503156
0,13,2,0.000000,-127.627705
0,13,4,0.000000,-127.289600
0,13,6,0.000000,-136.136626
0,13,8,0.000000,-129.630804
0,13,10,0.000000,-127.127651
0,13,12,0.000000,-124.791655
0,13,14,0.000000,-130.681215
0,13,16,0.000000,-134.697445
0,13,18,0.000000,-126.718530
0,13,20,0.000000,-129.063960
0,13,22,0.000000,-129.792701
0,13,24,0.000000,-131.330290
0,13,26,0.000000,-129.014570
0,13,28,0.000000,-146.924376
0,13,30,0.000000,-128.818660
0,13,32,0.000000,-133.448997
0,13,34,0.000000,-127.625092
0,13,36,0.000000,-132.558148
0,13,38,0.000000,-128.959073
0,13,40,0.000000,-135.518866
0,13,42,0.000000,-138.299337
0,13,44,0.000000,-126.484349
0,13,46,0.000000,-137.880304
0,13,48,0.000000,-130.867816
0,13,50,0.000000,-132.727704
0,13,52,0.000000,-135.610175
0,13,54,0.000000,-127.232177
0,13,56,0.000000,-133.161067
0,13,58,0.000000,-133.217664
0,14,0,0.000000,-137.042210
0,14,2,0.000000,-133.320509
0,14,4,0.000000,-133.172376
0,14,6,0.000000,-136.349000
0,14,8,0.000000,-136.423121
0,14,10,0.000000,-127.639737
0,14,12,0.000000,-124.257148
0,14,14,0.000000,-133.766113
0,14,16,0.000000,-128.917114
0,14,18,0.000000,-133.572157
0,14,20,0.000000,-137.072177
0,14,22,0.000000,-133.649067
0,14,24,0.000000,-138.250636
0,14,26,0.000000,-135.394609
0,14,28,0.000000,-130.397896
0,14,30,0.000000,-131.471427
0,14,32,0.000000,-141.461502
0,14,34,0.000000,-136.001583
0,14,36,0.000000,-128.002037
0,14,38,0.000000,-135.759011
0,14,40,0.000000,-135.986895
0,14,42,0.000000,-135.841778
0,14,44,0.000000,-136.519420
0,14,46,0.000000,-130.896899
0,14,48,0.000000,-129.141789
0,14,50,0.000000,-135.348100
0,14,52,0.000000,-129.566698
0,14,54,0.000000,-132.583008
0,14,56,0.000000,-132.377101
0,14,58,0.000000,-133.072667
0,15,0,0.000000,-135.926415
0,15,2,0.000000,-130.700625
0,15,4,0.000000,-139.581418
0,15,6,0.000000,-126.326416
0,15,8,0.000000,-132.644626
0,15,10,0.000000,-126.005729
0,15,12,0.000000,-130.527250
0,15,14,0.000000,-130.830427
0,15,16,0.000000,-131.970076
0,15,18,0.000000,-139.520649
0,15,20,0.000000,-128.217377
0,15,22,0.000000,-127.699797
0,15,24,0.000000,-126.065016
0,15,26,0.000000,-127.643524
0,15,28,0.000000,-136.844414
0,15,30,0.000000,-134.272817
0,15,32,0.000000,-130.445184
0,15,34,0.000000,-128.063149
0,15,36,0.000000,-130.747507
0,15,38,0.000000,-127.411545
0,15,40,0.000000,-129.674111
0,15,42,0.000000,-144.576150
0,15,44,0.000000,-134.215477
0,15,46,0.000000,-134.541019
0,15,48,0.000000,-143.442558
0,15,50,0.000000,-137.092245
0,15,52,0.000000,-129.630311
0,15,54,0.000000,-128.207922
0,15,56,0.000000,-133.186629
0,15,58,0.000000,-130.824988
0,16,0,0.000000,-133.229704
0,16,2,0.000000,-127.365644
0,16,4,0.000000,-143.596375
0,16,6,0.000000,-128.933619
0,16,8,0.000000,-131.936124
0,16,10,0.000000,-134.856079
0,16,12,0.000000,-129.287709
0,16,14,0.000000,-136.082676
0,16,16,0.000000,-138.945659
0,16,18,0.000000,-138.990193
0,16,20,0.000000,-136.435290
0,16,22,0.000000,-139.296058
0,16,24,0.000000,-127.219343
0,16,26,0.000000,-132.986396
0,16,28,0.000000,-135.026189
0,16,30,0.000000,-137.644692
0,16,32,0.000000,-138.332303
0,16,34,0.000000,-133.928041
0,16,36,0.000000,-131.226196
0,16,38,0.000000,-130.031419
0,16,40,0.000000,-125.908176
0,16,42,0.000000,-136.313016
0,16,44,0.000000,-131.016660
0,16,46,0.000000,-131.220424
0,16,48,0.000000,-133.298426
0,16,50,0.000000,-133.318253
0,16,52,0.000000,-125.055069
0,16,54,0.000000,-125.301474
0,16,56,0.000000,-130.001443
0,16,58,0.000000,-141.777941
0,17,0,0.000000,-128.891804
0,17,2,0.000000,-128.306433
0,17,4,0.000000,-135.152375
0,17,6,0.000000,-136.006283
0,17,8,0.000000,-126.204871
0,17,10,0.000000,-129.868403
0,17,12,0.000000,-130.564521
0,17,14,0.000000,-134.430121
0,17,16,0.000000,-125.932658
0,17,18,0.000000,-134.030545
0,17,20,0.000000,-129.691771
0,17,22,0.000000,-134.153071
0,17,24,0.000000,-128.847772
0,17,26,0.000000,-123.975381
0,17,28,0.000000,-137.917597
0,17,30,0.000000,-132.468077
0,17,32,0.000000,-128.316569
0,17,34,0.000000,-128.748078
0,17,36,0.000000,-132.963023
0,17,38,0.000000,-128.421905
0,17,40,0.000000,-140.257612
0,17,42,0.000000,-134.793391
0,17,44,0.000000,-131.275237
0,17,46,0.000000,-132.583845
0,17,48,0.000000,-127.619235
0,17,50,0.000000,-122.801927
0,17,52,0.000000,-127.355987
0,17,54,0.000000,-142.238068
0,17,56,0.000000,-130.498641
0,17,58,0.000000,-128.663842
0,18,0,0.000000,-150.356298
0,18,2,0.000000,-132.198120
0,18,4,0.000000,-128.188223
0,18,6,0.000000,-140.431587
0,18,8,0.000000,-126.148319
0,18,10,0.000000,-127.841675
0,18,12,0.000000,-130.109570
0,18,14,0.000000,-130.158386
0,18,16,0.000000,-128.245053
0,18,18,0.000000,-137.612413
0,18,20,0.000000,-130.794055
0,18,22,0.000000,-135.350117
0,18,24,0.000000,-126.878230
0,18,26,0.000000,-139.425073
0,18,28,0.000000,-134.166529
0,18,30,0.000000,-137.584399
0,18,32,0.000000,-129.764833
0,18,34,0.000000,-133.513472
0,18,36,0.000000,-133.677746
0,18,38,0.000000,-145.909964
0,18,40,0.000000,-132.278743
0,18,42,0.000000,-137.026516
0,18,44,0.000000,-133.165994
0,18,46,0.000000,-128.404099
0,18,48,0.000000,-131.022078
0,18,50,0.000000,-125.095134
0,18,52,0.000000,-132.711676
0,18,54,0.000000,-132.065077
0,18,56,0.000000,-126.719765
0,18,58,0.000000,-134.575628
0,19,0,0.000000,-137.029638
0,19,2,0.000000,-130.864687
0,19,4,0.000000,-136.907583
0,19,6,0.000000,-125.808613
0,19,8,0.000000,-132.645093
0,19,10,0.000000,-130.136970
0,19,12,0.000000,-134.377069
0,19,14,0.000000,-128.993536
0,19,16,0.000000,-142.666314
0,19,18,0.000000,-128.910996
0,19,20,0.000000,-135.523617
0,19,22,0.000000,-129.769358
0,19,24,0.000000,-134.074193
0,19,26,0.000000,-133.415389
0,19,28,0.000000,-133.290464
0,19,30,0.000000,-135.556152
0,19,32,0.000000,-130.915844
0,19,34,0.000000,-131.612535
0,19,36,0.000000,-137.302351
0,19,38,0.000000,-147.485820
0,19,40,0.000000,-127.055310
0,19,42,0.000000,-131.282019
0,19,44,0.000000,-130.190373
0,19,46,0.000000,-145.834518
0,19,48,0.000000,-132.840555
0,19,50,0.000000,-142.430893
0,19,52,0.000000,-137.146489
0,19,54,0.000000,-138.472027
0,19,56,0.000000,-131.133785
0,19,58,0.000000,-129.047167
0,20,0,0.000000,-127.863524
0,20,2,0.000000,-129.834307
0,20,4,0.000000,-149.398792
0,20,6,0.000000,-129.376783
0,20,8,0.000000,-126.537816
0,20,10,0.000000,-131.541424
0,20,12,0.000000,-134.840240
0,20,14,0.000000,-125.442919
0,20,16,0.000000,-129.374606
0,20,18,0.000000,-134.823224
0,20,20,0.000000,-131.196089
0,20,22,0.000000,-122.482574
0,20,24,0.000000,-127.995527
0,20,26,0.000000,-130.847355
0,20,28,0.000000,-131.305526
0,20,30,0.000000,-127.205709
0,20,32,0.000000,-132.422413
0,20,34,0.000000,-142.337171
0,20,36,0.000000,-136.032784
0,20,38,0.000000,-133.255233
0,20,40,0.000000,-139.120587
0,20,42,0.000000,-126.409528
0,20,44,0.000000,-131.631319
0,20,46,0.000000,-125.549801
0,20,48,0.000000,-126.421071
0,20,50,0.000000,-122.279615
0,20,52,0.000000,-134.202714
0,20,54,0.000000,-135.136569
0,20,56,0.000000,-134.258935
0,20,58,0.000000,-129.132126
0,21,0,0.000000,-137.907923
0,21,2,0.000000,-127.989507
0,21,4,0.000000,-132.915675
0,21,6,0.000000,-129.577698
0,21,8,0.000000,-131.345964
0,21,10,0.000000,-129.637328
0,21,12,0.000000,-128.364451
0,21,14,0.000000,-129.700566
0,21,16,0.000000,-126.465389
0,21,18,0.000000,-138.332421
0,21,20,0.000000,-133.819239
0,21,22,0.000000,-126.443624
0,21,24,0.000000,-129.659920
0,21,26,0.000000,-130.782557
0,21,28,0.000000,-133.526458
0,21,30,0.000000,-145.493316
0,21,32,0.000000,-128.657391
0,21,34,0.000000,-131.249162
0,21,36,0.000000,-128.266558
0,21,38,0.000000,-129.627659
0,21,40,0.000000,-130.571565
0,21,42,0.000000,-128.912999
0,21,44,0.000000,-134.741432
0,21,46,0.000000,-126.026899
0,21,48,0.000000,-131.963605
0,21,50,0.000000,-130.468368
0,21,52,0.000000,-128.018504
0,21,54,0.000000,-129.498375
0,21,56,0.000000,-148.350589
0,21,58,0.000000,-130.834140
0,22,0,0.000000,-130.506627
0,22,2,0.000000,-132.463432
0,22,4,0.000000,-131.150033
0,22,6,0.000000,-143.636333
0,22,8,0.000000,-124.737801
0,22,10,0.000000,-131.614721
0,22,12,0.000000,-127.274730
0,22,14,0.000000,-133.468564
0,22,16,0.000000,-146.297631
0,22,18,0.000000,-139.926171
0,22,20,0.000000,-128.287063
0,22,22,0.000000,-123.485169
0,22,24,0.000000,-135.427380
0,22,26,0.000000,-126.889570
0,22,28,0.000000,-126.730132
0,22,30,0.000000,-134.967664
0,22,32,0.000000,-129.264888
0,22,34,0.000000,-126.298827
0,22,36,0.000000,-130.232571
0,22,38,0.000000,-129.084601
0,22,40,0.000000,-135.123582
0,22,42,0.000000,-131.500959
0,22,44,0.000000,-129.256495
0,22,46,0.000000,-135.415034
0,22,48,0.000000,-123.855380
0,22,50,0.000000,-125.459864
0,22,52,0.000000,-130.588923
0,22,54,0.000000,-130.948965
0,22,56,0.000000,-140.552950
0,22,58,0.000000,-131.050525
0,23,0,0.000000,-146.810668
0,23,2,0.000000,-135.740427
0,23,4,0.000000,-127.177708
0,23,6,0.000000,-131.153701
0,23,8,0.000000,-132.293806
0,23,10,0.000000,-135.228582
0,23,12,0.000000,-128.338855
0,23,14,0.000000,-134.599508
0,23,16,0.000000,-126.399842
0,23,18,0.000000,-137.918295
0,23,20,0.000000,-140.102914
0,23,22,0.000000,-130.305510
0,23,24,0.000000,-128.112391
0,23,26,0.000000,-133.176443
0,23,28,0.000000,-131.133756
0,23,30,0.000000,-128.658333
0,23,32,0.000000,-129.965890
0,23,34,0.000000,-153.745870
0,23,36,0.000000,-135.814771
0,23,38,0.000000,-123.365617
0,23,40,0.000000,-130.533606
0,23,42,0.000000,-125.368507
0,23,44,0.000000,-132.123916
0,23,46,0.000000,-134.000080
0,23,48,0.000000,-138.407763
0,23,50,0.000000,-129.152476
0,23,52,0.000000,-139.844631
0,23,54,0.000000,-130.260729
0,23,56,0.000000,-141.428711
0,23,58,0.000000,-126.932867
0,24,0,0.000000,-131.887813
0,24,2,0.000000,-130.936345
0,24,4,0.000000,-124.903821
0,24,6,0.000000,-139.883271
0,24,8,0.000000,-141.601883
0,24,10,0.000000,-133.988632
0,24,12,0.000000,-130.611079
0,24,14,0.000000,-126.250926
0,24,16,0.000000,-140.496729
0,24,18,0.000000,-126.359839
0,24,20,0.000000,-125.696249
0,24,22,0.000000,-129.480375
0,24,24,0.000000,-129.456630
0,24,26,0.000000,-130.119687
0,24,28,0.000000,-134.053529
0,24,30,0.000000,-129.495564
0,24,32,0.000000,-133.804798
0,24,34,0.000000,-132.093499
0,24,36,0.000000,-140.516883
0,24,38,0.000000,-135.196560
0,24,40,0.000000,-137.227075
0,24,42,0.000000,-136.600693
0,24,44,0.000000,-134.419602
0,24,46,0.000000,-133.210454
0,24,48,0.000000,-131.805784
0,24,50,0.000000,-130.798044
0,24,52,0.000000,-132.449155
0,24,54,0.000000,-129.951088
0,24,56,0.000000,-145.021617
0,24,58,0.000000,-133.042321
0,25,0,0.000000,-131.882694
0,25,2,0.000000,-127.864416
0,25,4,0.000000,-133.272323
0,25,6,0.000000,-129.972588
0,25,8,0.000000,-141.245382
0,25,10,0.000000,-121.294654
0,25,12,0.000000,-132.259758
0,25,14,0.000000,-123.670077
0,25,16,0.000000,-135.535170
0,25,18,0.000000,-127.154561
0,25,20,0.000000,-129.293194
0,25,22,0.000000,-127.474216
0,25,24,0.000000,-138.240930
0,25,26,0.000000,-129.519089
0,25,28,0.000000,-135.768187
0,25,30,0.000000,-132.826195
0,25,32,0.000000,-124.329297
0,25,34,0.000000,-134.263489
0,25,36,0.000000,-130.454943
0,25,38,0.000000,-126.260306
0,25,40,0.000000,-137.113452
0,25,42,0.000000,-126.622521
0,25,44,0.000000,-146.297804
0,25,46,0.000000,-125.485979
0,25,48,0.000000,-141.850446
0,25,50,0.000000,-128.808329
0,25,52,0.000000,-129.150303
0,25,54,0.000000,-134.005460
0,25,56,0.000000,-131.361288
0,25,58,0.000000,-138.469245
0,26,0,0.000000,-128.099699
0,26,2,0.000000,-136.469707
0,26,4,0.000000,-137.400132
0,26,6,0.000000,-130.442473
0,26,8,0.000000,-137.745421
0,26,10,0.000000,-141.177193
0,26,12,0.000000,-141.458295
0,26,14,0.000000,-128.916187
0,26,16,0.000000,-130.983841
0,26,18,0.000000,-139.145903
0,26,20,0.000000,-131.723708
0,26,22,0.000000,-128.015440
0,26,24,0.000000,-138.102250
0,26,26,0.000000,-134.781129
0,26,28,0.000000,-131.852395
0,26,30,0.000000,-148.370195
0,26,32,0.000000,-131.464475
0,26,34,0.000000,-134.055148
0,26,36,0.000000,-139.353122
0,26,38,0.000000,-128.960412
0,26,40,0.000000,-134.103580
0,26,42,0.000000,-137.410708
0,26,44,0.000000,-138.504116
0,26,46,0.000000,-130.336813
0,26,48,0.000000,-137.175327
0,26,50,0.000000,-130.148974
0,26,52,0.000000,-128.085044
0,26,54,0.000000,-125.535169
0,26,56,0.000000,-136.157650
0,26,58,0.000000,-146.965863
0,27,0,0.000000,-131.443894
0,27,2,0.000000,-133.187019
0,27,4,0.000000,-157.484456
0,27,6,0.000000,-138.035462
0,27,8,0.000000,-129.019184
0,27,10,0.000000,-150.645190
0,27,12,0.000000,-132.424219
0,27,14,0.000000,-129.021991
0,27,16,0.000000,-133.094176
0,27,18,0.000000,-129.979083
0,27,20,0.000000,-140.686647
0,27,22,0.000000,-126.886143
