hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.398359
1,0,2,0.000000,-122.381836
1,0,4,0.000000,-121.539110
1,0,6,0.000000,-120.695583
1,0,8,0.000000,-121.449644
1,0,10,0.000000,-121.462054
1,0,12,0.000000,-122.055062
1,0,14,0.000000,-121.691317
1,0,16,0.000000,-120.039928
1,0,18,0.000000,-122.505397
1,0,20,0.000000,-118.956827
1,0,22,0.000000,-118.138331
1,0,24,0.000000,-120.688744
1,0,26,0.000000,-118.587244
1,0,28,0.000000,-121.297807
1,0,30,0.000000,-121.080541
1,0,32,0.000000,-121.987989
1,0,34,0.000000,-124.230851
1,0,36,0.000000,-121.770640
1,0,38,0.000000,-122.195845
1,0,40,0.000000,-121.626130
1,0,42,0.000000,-122.118415
1,0,44,0.000000,-121.834263
1,0,46,0.000000,-121.557638
1,0,48,0.000000,-123.109188
1,0,50,0.000000,-121.957866
1,0,52,0.000000,-121.419495
1,0,54,0.000000,-120.866986
1,0,56,0.000000,-121.713100
1,0,58,0.000000,-118.667510
1,1,0,0.000000,-118.851616
1,1,2,0.000000,-117.957775
1,1,4,0.000000,-120.110034
1,1,6,0.000000,-121.564954
1,1,8,0.000000,-120.164245
1,1,10,0.000000,-122.305111
1,1,12,0.000000,-119.897080
1,1,14,0.000000,-122.861387
1,1,16,0.000000,-122.960688
1,1,18,0.000000,-121.729451
1,1,20,0.000000,-121.515388
1,1,22,0.000000,-120.614693
1,1,24,0.000000,-118.121624
1,1,26,0.000000,-122.212658
1,1,28,0.000000,-118.822447
1,1,30,0.000000,-123.155509
1,1,32,0.000000,-121.661041
1,1,34,0.000000,-119.550882
1,1,36,0.000000,-123.010538
1,1,38,0.000000,-121.804390
1,1,40,0.000000,-119.418120
1,1,42,0.000000,-122.624292
1,1,44,0.000000,-119.235759
1,1,46,0.000000,-118.305185
1,1,48,0.000000,-121.175279
1,1,50,0.000000,-121.995810
1,1,52,0.000000,-121.412681
1,1,54,0.000000,-120.794734
1,1,56,0.000000,-122.999316
1,1,58,0.000000,-121.405324
1,2,0,0.000000,-121.250399
1,2,2,0.000000,-122.806681
1,2,4,0.000000,-119.179322
1,2,6,0.000000,-122.190030
1,2,8,0.000000,-122.281923
1,2,10,0.000000,-121.047932
1,2,12,0.000000,-118.831124
1,2,14,0.000000,-125.120819
1,2,16,0.000000,-120.380440
1,2,18,0.000000,-123.733850
1,2,20,0.000000,-121.699002
1,2,22,0.000000,-120.783956
1,2,24,0.000000,-120.525004
1,2,26,0.000000,-121.553220
1,2,28,0.000000,-122.628788
1,2,30,0.000000,-118.608513
1,2,32,0.000000,-121.190194
1,2,34,0.000000,-122.984527
1,2,36,0.000000,-119.252425
1,2,38,0.000000,-122.573713
1,2,40,0.000000,-120.299269
1,2,42,0.000000,-120.934969
1,2,44,0.000000,-122.161079
1,2,46,0.000000,-119.044081
1,2,48,0.000000,-118.862208
1,2,50,0.000000,-122.518676
1,2,52,0.000000,-119.272010
1,2,54,0.000000,-123.373584
1,2,56,0.000000,-120.175855
1,2,58,0.000000,-119.500806
1,3,0,0.000000,-122.728337
1,3,2,0.000000,-123.391081
1,3,4,0.000000,-122.681160
1,3,6,0.000000,-122.347268
1,3,8,0.000000,-118.979315
1,3,10,0.000000,-122.729296
1,3,12,0.000000,-118.893477
1,3,14,0.000000,-119.849307
1,3,16,0.000000,-120.642465
1,3,18,0.000000,-122.210583
1,3,20,0.000000,-121.915070
1,3,22,0.000000,-121.549112
1,3,24,0.000000,-121.128385
1,3,26,0.000000,-121.785895
1,3,28,0.000000,-122.626033
1,3,30,0.000000,-121.464881
1,3,32,0.000000,-119.740842
1,3,34,0.000000,-120.574419
1,3,36,0.000000,-121.425069
1,3,38,0.000000,-122.513482
1,3,40,0.000000,-120.071948
1,3,42,0.000000,-123.112835
1,3,44,0.000000,-120.238304
1,3,46,0.000000,-123.068114
1,3,48,0.000000,-118.851996
1,3,50,0.000000,-120.767371
1,3,52,0.000000,-121.594616
1,3,54,0.000000,-120.790916
1,3,56,0.000000,-122.401218
1,3,58,0.000000,-121.272380
1,4,0,0.000000,-120.580542
1,4,2,0.000000,-122.640527
1,4,4,0.000000,-121.252715
1,4,6,0.000000,-120.959111
1,4,8,0.000000,-122.256977
1,4,10,0.000000,-123.024241
1,4,12,0.000000,-121.608657
1,4,14,0.000000,-121.663551
1,4,16,0.000000,-119.567683
1,4,18,0.000000,-119.881394
1,4,20,0.000000,-120.060046
1,4,22,0.000000,-121.093287
1,4,24,0.000000,-122.053139
1,4,26,0.000000,-123.030740
1,4,28,0.000000,-120.988474
1,4,30,0.000000,-121.413024
1,4,32,0.000000,-121.694796
1,4,34,0.000000,-122.827160
1,4,36,0.000000,-120.259901
1,4,38,0.000000,-118.881089
1,4,40,0.000000,-121.190331
1,4,42,0.000000,-123.433523
1,4,44,0.000000,-120.045545
1,4,46,0.000000,-123.791064
1,4,48,0.000000,-120.714477
1,4,50,0.000000,-121.459663
1,4,52,0.000000,-121.574440
1,4,54,0.000000,-119.455058
1,4,56,0.000000,-120.552466
1,4,58,0.000000,-120.975538
1,5,0,0.000000,-120.829835
1,5,2,0.000000,-122.816609
1,5,4,0.000000,-122.058659
1,5,6,0.000000,-122.279113
1,5,8,0.000000,-122.198333
1,5,10,0.000000,-120.709392
1,5,12,0.000000,-122.558981
1,5,14,0.000000,-120.745710
1,5,16,0.000000,-120.913538
1,5,18,0.000000,-122.176604
1,5,20,0.000000,-120.229882
1,5,22,0.000000,-119.452542
1,5,24,0.000000,-121.952611
1,5,26,0.000000,-123.862594
1,5,28,0.000000,-119.647022
1,5,30,0.000000,-120.683805
1,5,32,0.000000,-119.758038
1,5,34,0.000000,-118.844837
1,5,36,0.000000,-121.657116
1,5,38,0.000000,-121.576492
1,5,40,0.000000,-119.475078
1,5,42,0.000000,-120.366502
1,5,44,0.000000,-122.035131
1,5,46,0.000000,-121.432426
1,5,48,0.000000,-119.388415
1,5,50,0.000000,-121.121134
1,5,52,0.000000,-118.737730
1,5,54,0.000000,-120.142002
1,5,56,0.000000,-123.895827
1,5,58,0.000000,-122.087957
1,6,0,0.000000,-124.228253
1,6,2,0.000000,-119.589716
1,6,4,0.000000,-121.804261
1,6,6,0.000000,-121.194597
1,6,8,0.000000,-121.100924
1,6,10,0.000000,-119.684218
1,6,12,0.000000,-122.744491
1,6,14,0.000000,-120.923878
1,6,16,0.000000,-120.377493
1,6,18,0.000000,-120.999059
1,6,20,0.000000,-119.018332
1,6,22,0.000000,-120.801392
1,6,24,0.000000,-120.083230
1,6,26,0.000000,-120.405531
1,6,28,0.000000,-119.743505
1,6,30,0.000000,-122.210801
1,6,32,0.000000,-122.690242
1,6,34,0.000000,-120.987226
1,6,36,0.000000,-122.420195
1,6,38,0.000000,-121.264650
1,6,40,0.000000,-118.458783
1,6,42,0.000000,-121.943709
1,6,44,0.000000,-120.329698
1,6,46,0.000000,-120.163568
1,6,48,0.000000,-123.194572
1,6,50,0.000000,-121.829867
1,6,52,0.000000,-123.289591
1,6,54,0.000000,-120.510769
1,6,56,0.000000,-121.939158
1,6,58,0.000000,-122.474332
1,7,0,0.000000,-120.098941
1,7,2,0.000000,-118.797599
1,7,4,0.000000,-121.150877
1,7,6,0.000000,-121.400325
1,7,8,0.000000,-119.279112
1,7,10,0.000000,-119.760300
1,7,12,0.000000,-122.560725
1,7,14,0.000000,-121.514149
1,7,16,0.000000,-120.674317
1,7,18,0.000000,-121.396940
1,7,20,0.000000,-118.739039
1,7,22,0.000000,-120.915680
1,7,24,0.000000,-120.002300
1,7,26,0.000000,-121.658156
1,7,28,0.000000,-121.296160
1,7,30,0.000000,-120.013331
1,7,32,0.000000,-119.105522
1,7,34,0.000000,-121.462340
1,7,36,0.000000,-120.202908
1,7,38,0.000000,-123.063656
1,7,40,0.000000,-122.699097
1,7,42,0.000000,-121.462608
1,7,44,0.000000,-119.817235
1,7,46,0.000000,-119.428139
1,7,48,0.000000,-122.919601
1,7,50,0.000000,-120.108690
1,7,52,0.000000,-119.438772
1,7,54,0.000000,-119.987840
1,7,56,0.000000,-120.232915
1,7,58,0.000000,-121.351762
1,8,0,0.000000,-120.197438
1,8,2,0.000000,-122.262008
1,8,4,0.000000,-121.225060
1,8,6,0.000000,-121.390426
1,8,8,0.000000,-120.237581
1,8,10,0.000000,-121.302209
1,8,12,0.000000,-122.804013
1,8,14,0.000000,-122.960794
1,8,16,0.000000,-122.166475
1,8,18,0.000000,-120.833014
1,8,20,0.000000,-119.495027
1,8,22,0.000000,-121.583564
1,8,24,0.000000,-122.593862
1,8,26,0.000000,-119.888952
1,8,28,0.000000,-121.961151
1,8,30,0.000000,-121.441033
1,8,32,0.000000,-121.760066
1,8,34,0.000000,-120.077500
1,8,36,0.000000,-121.009160
1,8,38,0.000000,-118.548276
1,8,40,0.000000,-124.474891
1,8,42,0.000000,-119.504546
1,8,44,0.000000,-122.360106
1,8,46,0.000000,-120.151272
1,8,48,0.000000,-121.675221
1,8,50,0.000000,-120.173658
1,8,52,0.000000,-122.916221
1,8,54,0.000000,-122.240912
1,8,56,0.000000,-120.888301
1,8,58,0.000000,-121.233790
1,9,0,0.000000,-121.160365
1,9,2,0.000000,-118.742876
1,9,4,0.000000,-121.640284
1,9,6,0.000000,-120.318098
1,9,8,0.000000,-119.913357
1,9,10,0.000000,-121.797250
1,9,12,0.000000,-122.099188
1,9,14,0.000000,-121.992625
1,9,16,0.000000,-122.377932
1,9,18,0.000000,-120.185707
1,9,20,0.000000,-121.780782
1,9,22,0.000000,-119.962783
1,9,24,0.000000,-119.843380
1,9,26,0.000000,-121.069746
1,9,28,0.000000,-120.668100
1,9,30,0.000000,-124.053730
1,9,32,0.000000,-122.767904
1,9,34,0.000000,-122.436126
1,9,36,0.000000,-120.857501
1,9,38,0.000000,-120.525185
1,9,40,0.000000,-122.324018
1,9,42,0.000000,-119.976078
1,9,44,0.000000,-119.483946
1,9,46,0.000000,-117.913182
1,9,48,0.000000,-121.612396
1,9,50,0.000000,-122.827054
1,9,52,0.000000,-121.308077
1,9,54,0.000000,-121.799292
1,9,56,0.000000,-121.018920
1,9,58,0.000000,-115.822862
1,10,0,0.000000,-120.259857
1,10,2,0.000000,-120.302786
1,10,4,0.000000,-119.611546
1,10,6,0.000000,-121.545936
1,10,8,0.000000,-121.040464
1,10,10,0.000000,-121.399807
1,10,12,0.000000,-120.610135
1,10,14,0.000000,-121.473347
1,10,16,0.000000,-122.390517
1,10,18,0.000000,-121.789517
1,10,20,0.000000,-119.900323
1,10,22,0.000000,-120.208743
1,10,24,0.000000,-122.524967
1,10,26,0.000000,-120.279215
1,10,28,0.000000,-121.822383
1,10,30,0.000000,-119.874494
1,10,32,0.000000,-123.912229
1,10,34,0.000000,-122.136796
1,10,36,0.000000,-120.646454
1,10,38,0.000000,-119.539982
1,10,40,0.000000,-120.385777
1,10,42,0.000000,-121.572136
1,10,44,0.000000,-121.683567
1,10,46,0.000000,-119.927864
1,10,48,0.000000,-122.401928
1,10,50,0.000000,-121.393078
1,10,52,0.000000,-121.950159
1,10,54,0.000000,-121.379275
1,10,56,0.000000,-120.088215
1,10,58,0.000000,-123.661186
1,11,0,0.000000,-121.656245
1,11,2,0.000000,-121.311198
1,11,4,0.000000,-122.334646
1,11,6,0.000000,-119.613184
1,11,8,0.000000,-120.855814
1,11,10,0.000000,-121.518936
1,11,12,0.000000,-122.124727
1,11,14,0.000000,-122.962131
1,11,16,0.000000,-122.468615
1,11,18,0.000000,-121.571048
1,11,20,0.000000,-122.239498
1,11,22,0.000000,-121.576060
1,11,24,0.000000,-121.888767
1,11,26,0.000000,-120.667695
1,11,28,0.000000,-123.794677
1,11,30,0.000000,-120.782475
1,11,32,0.000000,-120.853437
1,11,34,0.000000,-121.414085
1,11,36,0.000000,-122.607278
1,11,38,0.000000,-120.240950
1,11,40,0.000000,-122.225463
1,11,42,0.000000,-121.182224
1,11,44,0.000000,-121.857477
1,11,46,0.000000,-120.026071
1,11,48,0.000000,-122.133564
1,11,50,0.000000,-120.643678
1,11,52,0.000000,-119.451095
1,11,54,0.000000,-119.816641
1,11,56,0.000000,-121.847343
1,11,58,0.000000,-118.826303
1,12,0,0.000000,-120.842707
1,12,2,0.000000,-121.377760
1,12,4,0.000000,-122.323066
1,12,6,0.000000,-120.732935
1,12,8,0.000000,-121.020843
1,12,10,0.000000,-121.885319
1,12,12,0.000000,-116.752487
1,12,14,0.000000,-121.812725
1,12,16,0.000000,-120.554907
1,12,18,0.000000,-122.020979
1,12,20,0.000000,-121.411319
1,12,22,0.000000,-122.814235
1,12,24,0.000000,-121.134099
1,12,26,0.000000,-119.748932
1,12,28,0.000000,-124.328420
1,12,30,0.000000,-120.924401
1,12,32,0.000000,-120.332400
1,12,34,0.000000,-121.530852
1,12,36,0.000000,-119.678842
1,12,38,0.000000,-122.710931
1,12,40,0.000000,-122.949072
1,12,42,0.000000,-121.591308
1,12,44,0.000000,-120.531694
1,12,46,0.000000,-121.239546
1,12,48,0.000000,-119.496336
1,12,50,0.000000,-122.004665
1,12,52,0.000000,-122.325366
1,12,54,0.000000,-117.219948
1,12,56,0.000000,-121.750827
1,12,58,0.000000,-121.834602
1,13,0,0.000000,-120.558401
1,13,2,0.000000,-120.061068
1,13,4,0.000000,-121.971989
1,13,6,0.000000,-120.179614
1,13,8,0.000000,-116.969951
1,13,10,0.000000,-119.959404
1,13,12,0.000000,-121.716443
1,13,14,0.000000,-121.131215
1,13,16,0.000000,-117.989459
1,13,18,0.000000,-121.984265
1,13,20,0.000000,-120.346903
1,13,22,0.000000,-121.053516
1,13,24,0.000000,-119.726331
1,13,26,0.000000,-122.595693
1,13,28,0.000000,-121.424485
1,13,30,0.000000,-119.567932
1,13,32,0.000000,-120.047102
1,13,34,0.000000,-121.048974
1,13,36,0.000000,-118.928482
1,13,38,0.000000,-121.930780
1,13,40,0.000000,-120.465616
1,13,42,0.000000,-122.116693
1,13,44,0.000000,-121.464231
1,13,46,0.000000,-123.232195
1,13,48,0.000000,-122.496204
1,13,50,0.000000,-121.279159
1,13,52,0.000000,-121.353642
1,13,54,0.000000,-122.934298
1,13,56,0.000000,-121.767595
1,13,58,0.000000,-120.216500
1,14,0,0.000000,-121.444514
1,14,2,0.000000,-122.287616
1,14,4,0.000000,-121.712054
1,14,6,0.000000,-122.609039
1,14,8,0.000000,-118.081539
1,14,10,0.000000,-120.581552
1,14,12,0.000000,-122.361336
1,14,14,0.000000,-118.694233
1,14,16,0.000000,-119.785244
1,14,18,0.000000,-121.869300
1,14,20,0.000000,-121.679247
1,14,22,0.000000,-123.292720
1,14,24,0.000000,-122.802094
1,14,26,0.000000,-121.677297
1,14,28,0.000000,-119.386788
1,14,30,0.000000,-121.750601
1,14,32,0.000000,-119.398224
1,14,34,0.000000,-118.790751
1,14,36,0.000000,-120.323553
1,14,38,0.000000,-121.419476
1,14,40,0.000000,-119.808286
1,14,42,0.000000,-121.909599
1,14,44,0.000000,-120.967109
1,14,46,0.000000,-121.377311
1,14,48,0.000000,-120.272934
1,14,50,0.000000,-121.501373
1,14,52,0.000000,-119.633618
1,14,54,0.000000,-122.362154
1,14,56,0.000000,-121.774873
1,14,58,0.000000,-121.674023
1,15,0,0.000000,-119.266432
1,15,2,0.000000,-121.005660
1,15,4,0.000000,-120.741951
1,15,6,0.000000,-120.226084
1,15,8,0.000000,-122.920417
1,15,10,0.000000,-119.241170
1,15,12,0.000000,-122.571844
1,15,14,0.000000,-122.567352
1,15,16,0.000000,-119.542668
1,15,18,0.000000,-119.936169
1,15,20,0.000000,-120.618537
1,15,22,0.000000,-119.900735
1,15,24,0.000000,-120.402206
1,15,26,0.000000,-122.277291
1,15,28,0.000000,-119.193683
1,15,30,0.000000,-121.918497
1,15,32,0.000000,-119.971988
1,15,34,0.000000,-124.311260
1,15,36,0.000000,-121.923918
1,15,38,0.000000,-120.428953
1,15,40,0.000000,-122.922136
1,15,42,0.000000,-121.411282
1,15,44,0.000000,-120.694895
1,15,46,0.000000,-120.428135
1,15,48,0.000000,-121.231842
1,15,50,0.000000,-122.848233
1,15,52,0.000000,-121.262341
1,15,54,0.000000,-123.497894
1,15,56,0.000000,-121.535588
1,15,58,0.000000,-120.081770
1,16,0,0.000000,-120.236342
1,16,2,0.000000,-120.616094
1,16,4,0.000000,-119.604077
1,16,6,0.000000,-120.384363
1,16,8,0.000000,-121.778552
1,16,10,0.000000,-119.878501
1,16,12,0.000000,-121.586582
1,16,14,0.000000,-121.181908
1,16,16,0.000000,-122.350754
1,16,18,0.000000,-122.465597
1,16,20,0.000000,-119.675442
1,16,22,0.000000,-123.118574
1,16,24,0.000000,-121.672612
1,16,26,0.000000,-119.704934
1,16,28,0.000000,-121.225855
1,16,30,0.000000,-120.446339
1,16,32,0.000000,-121.569434
1,16,34,0.000000,-119.481930
1,16,36,0.000000,-121.258412
1,16,38,0.000000,-119.833457
1,16,40,0.000000,-119.036732
1,16,42,0.000000,-119.738857
1,16,44,0.000000,-122.054121
1,16,46,0.000000,-120.283074
1,16,48,0.000000,-121.971625
1,16,50,0.000000,-120.563352
1,16,52,0.000000,-121.464343
1,16,54,0.000000,-121.438661
1,16,56,0.000000,-122.023382
1,16,58,0.000000,-123.034445
1,17,0,0.000000,-120.627849
1,17,2,0.000000,-120.842535
1,17,4,0.000000,-119.731849
1,17,6,0.000000,-119.141996
1,17,8,0.000000,-120.399316
1,17,10,0.000000,-120.558912
1,17,12,0.000000,-121.585245
1,17,14,0.000000,-121.574867
1,17,16,0.000000,-122.390882
1,17,18,0.000000,-122.174849
1,17,20,0.000000,-119.916785
1,17,22,0.000000,-120.731370
1,17,24,0.000000,-119.227226
1,17,26,0.000000,-120.620451
1,17,28,0.000000,-117.261284
1,17,30,0.000000,-121.486765
1,17,32,0.000000,-119.224416
1,17,34,0.000000,-121.009592
1,17,36,0.000000,-122.436685
1,17,38,0.000000,-122.670004
1,17,40,0.000000,-122.311354
1,17,42,0.000000,-118.583385
1,17,44,0.000000,-121.399159
1,17,46,0.000000,-120.564517
1,17,48,0.000000,-119.100477
1,17,50,0.000000,-121.695195
1,17,52,0.000000,-120.919913
1,17,54,0.000000,-120.589446
1,17,56,0.000000,-122.069120
1,17,58,0.000000,-122.304455
1,18,0,0.000000,-121.713186
1,18,2,0.000000,-121.335400
1,18,4,0.000000,-120.575589
1,18,6,0.000000,-123.727773
1,18,8,0.000000,-122.164864
1,18,10,0.000000,-123.103029
1,18,12,0.000000,-120.054885
1,18,14,0.000000,-123.664357
1,18,16,0.000000,-122.350720
1,18,18,0.000000,-121.092887
1,18,20,0.000000,-121.795528
1,18,22,0.000000,-123.577489
1,18,24,0.000000,-121.542889
1,18,26,0.000000,-122.640870
1,18,28,0.000000,-121.601309
1,18,30,0.000000,-121.461751
1,18,32,0.000000,-120.084128
1,18,34,0.000000,-121.308963
1,18,36,0.000000,-121.759584
1,18,38,0.000000,-117.623973
1,18,40,0.000000,-121.806738
1,18,42,0.000000,-120.102706
1,18,44,0.000000,-119.747292
1,18,46,0.000000,-118.126931
1,18,48,0.000000,-123.100289
1,18,50,0.000000,-120.440148
1,18,52,0.000000,-121.434144
1,18,54,0.000000,-121.972297
1,18,56,0.000000,-120.545971
1,18,58,0.000000,-120.425651
1,19,0,0.000000,-122.262467
1,19,2,0.000000,-121.584041
1,19,4,0.000000,-122.378099
1,19,6,0.000000,-122.449093
1,19,8,0.000000,-120.520022
1,19,10,0.000000,-121.062650
1,19,12,0.000000,-118.801890
1,19,14,0.000000,-123.993095
1,19,16,0.000000,-118.396984
1,19,18,0.000000,-122.881130
1,19,20,0.000000,-122.404307
1,19,22,0.000000,-120.817251
1,19,24,0.000000,-121.638137
1,19,26,0.000000,-124.403139
1,19,28,0.000000,-120.605174
1,19,30,0.000000,-122.637644
1,19,32,0.000000,-120.972561
1,19,34,0.000000,-122.555117
1,19,36,0.000000,-122.185403
1,19,38,0.000000,-121.427197
1,19,40,0.000000,-122.640726
1,19,42,0.000000,-122.038634
1,19,44,0.000000,-121.396191
1,19,46,0.000000,-122.225443
1,19,48,0.000000,-122.722588
1,19,50,0.000000,-119.552773
1,19,52,0.000000,-121.533138
1,19,54,0.000000,-120.679703
1,19,56,0.000000,-119.777340
1,19,58,0.000000,-119.142188
1,20,0,0.000000,-120.061761
1,20,2,0.000000,-121.563877
1,20,4,0.000000,-122.369339
1,20,6,0.000000,-118.474136
1,20,8,0.000000,-118.395455
1,20,10,0.000000,-121.921896
1,20,12,0.000000,-122.746121
1,20,14,0.000000,-122.104929
1,20,16,0.000000,-121.697400
1,20,18,0.000000,-118.853271
1,20,20,0.000000,-120.191897
1,20,22,0.000000,-121.440585
1,20,24,0.000000,-121.757196
1,20,26,0.000000,-118.248747
1,20,28,0.000000,-118.365656
1,20,30,0.000000,-122.823173
1,20,32,0.000000,-118.445171
1,20,34,0.000000,-122.898164
1,20,36,0.000000,-122.290589
1,20,38,0.000000,-120.806068
1,20,40,0.000000,-123.291631
1,20,42,0.000000,-122.629352
1,20,44,0.000000,-122.992670
1,20,46,0.000000,-118.782624
1,20,48,0.000000,-121.449838
1,20,50,0.000000,-120.927077
1,20,52,0.000000,-121.175879
1,20,54,0.000000,-119.055760
1,20,56,0.000000,-118.463435
1,20,58,0.000000,-120.290908
1,21,0,0.000000,-120.549758
1,21,2,0.000000,-120.770386
1,21,4,0.000000,-121.113991
1,21,6,0.000000,-121.137913
1,21,8,0.000000,-121.000000
1,21,10,0.000000,-119.249218
1,21,12,0.000000,-121.096021
1,21,14,0.000000,-121.714570
1,21,16,0.000000,-120.276917
1,21,18,0.000000,-120.601534
1,21,20,0.000000,-121.543327
1,21,22,0.000000,-121.574789
1,21,24,0.000000,-120.935914
1,21,26,0.000000,-119.516567
1,21,28,0.000000,-117.948883
1,21,30,0.000000,-122.602172
1,21,32,0.000000,-122.281350
1,21,34,0.000000,-120.126191
1,21,36,0.000000,-120.186549
1,21,38,0.000000,-124.039108
1,21,40,0.000000,-119.789199
1,21,42,0.000000,-120.988208
1,21,44,0.000000,-122.974760
1,21,46,0.000000,-121.888963
1,21,48,0.000000,-120.570935
1,21,50,0.000000,-122.035551
1,21,52,0.000000,-121.909602
1,21,54,0.000000,-120.600637
1,21,56,0.000000,-120.932105
1,21,58,0.000000,-119.810176
1,22,0,0.000000,-120.477492
1,22,2,0.000000,-120.760070
1,22,4,0.000000,-124.842332
1,22,6,0.000000,-120.051281
1,22,8,0.000000,-122.042525
1,22,10,0.000000,-120.368616
1,22,12,0.000000,-123.615371
1,22,14,0.000000,-120.773132
1,22,16,0.000000,-120.657501
1,22,18,0.000000,-121.460086
1,22,20,0.000000,-122.789836
1,22,22,0.000000,-119.817529
1,22,24,0.000000,-122.027639
1,22,26,0.000000,-120.463248
1,22,28,0.000000,-119.223297
1,22,30,0.000000,-120.719804
1,22,32,0.000000,-123.837514
1,22,34,0.000000,-121.419412
1,22,36,0.000000,-121.318924
1,22,38,0.000000,-121.932979
1,22,40,0.000000,-120.496479
1,22,42,0.000000,-121.574553
1,22,44,0.000000,-120.254397
1,22,46,0.000000,-121.759945
1,22,48,0.000000,-122.298589
1,22,50,0.000000,-119.815614
1,22,52,0.000000,-121.209505
1,22,54,0.000000,-119.857439
1,22,56,0.000000,-120.508054
1,22,58,0.000000,-120.357807
1,23,0,0.000000,-121.947210
1,23,2,0.000000,-122.053316
1,23,4,0.000000,-120.284413
1,23,6,0.000000,-122.659311
1,23,8,0.000000,-121.579770
1,23,10,0.000000,-122.553732
1,23,12,0.000000,-122.679692
1,23,14,0.000000,-120.464119
1,23,16,0.000000,-119.408004
1,23,18,0.000000,-121.193107
1,23,20,0.000000,-120.698872
1,23,22,0.000000,-122.340437
1,23,24,0.000000,-121.107325
1,23,26,0.000000,-120.306208
1,23,28,0.000000,-121.740872
1,23,30,0.000000,-120.079200
1,23,32,0.000000,-122.692073
1,23,34,0.000000,-122.731413
1,23,36,0.000000,-121.647747
1,23,38,0.000000,-119.859185
1,23,40,0.000000,-117.891518
1,23,42,0.000000,-121.432054
1,23,44,0.000000,-120.627582
1,23,46,0.000000,-121.368824
1,23,48,0.000000,-120.773078
1,23,50,0.000000,-120.825524
1,23,52,0.000000,-123.152432
1,23,54,0.000000,-121.068696
1,23,56,0.000000,-121.889728
1,23,58,0.000000,-121.477120
1,24,0,0.000000,-121.422923
1,24,2,0.000000,-121.671552
1,24,4,0.000000,-122.430635
1,24,6,0.000000,-120.083992
1,24,8,0.000000,-119.151286
1,24,10,0.000000,-121.339793
1,24,12,0.000000,-120.936970
1,24,14,0.000000,-123.336481
1,24,16,0.000000,-121.127794
1,24,18,0.000000,-123.205219
1,24,20,0.000000,-118.364736
1,24,22,0.000000,-121.647568
1,24,24,0.000000,-123.100359
1,24,26,0.000000,-122.748537
1,24,28,0.000000,-120.799767
1,24,30,0.000000,-120.257861
1,24,32,0.000000,-121.443424
1,24,34,0.000000,-120.954142
1,24,36,0.000000,-121.283759
1,24,38,0.000000,-120.121645
1,24,40,0.000000,-121.328979
1,24,42,0.000000,-122.016744
1,24,44,0.000000,-122.404171
1,24,46,0.000000,-120.708871
1,24,48,0.000000,-121.054571
1,24,50,0.000000,-121.946514
1,24,52,0.000000,-121.411309
1,24,54,0.000000,-121.695041
1,24,56,0.000000,-120.980661
1,24,58,0.000000,-123.806810
1,25,0,0.000000,-123.421130
1,25,2,0.000000,-121.966208
1,25,4,0.000000,-120.836876
1,25,6,0.000000,-121.008828
1,25,8,0.000000,-122.061964
1,25,10,0.000000,-119.860440
1,25,12,0.000000,-121.657004
1,25,14,0.000000,-122.185843
1,25,16,0.000000,-121.059250
1,25,18,0.000000,-121.860762
1,25,20,0.000000,-121.925713
1,25,22,0.000000,-121.016554
1,25,24,0.000000,-122.026370
1,25,26,0.000000,-120.193742
1,25,28,0.000000,-120.440697
1,25,30,0.000000,-121.390356
1,25,32,0.000000,-122.176816
1,25,34,0.000000,-121.849307
1,25,36,0.000000,-122.735855
1,25,38,0.000000,-121.238673
1,25,40,0.000000,-119.875547
1,25,42,0.000000,-121.113000
1,25,44,0.000000,-117.864712
1,25,46,0.000000,-122.555248
1,25,48,0.000000,-120.897219
1,25,50,0.000000,-121.335319
1,25,52,0.000000,-122.359824
1,25,54,0.000000,-119.148415
1,25,56,0.000000,-119.838951
1,25,58,0.000000,-119.843883
1,26,0,0.000000,-122.046044
1,26,2,0.000000,-122.513581
1,26,4,0.000000,-121.942897
1,26,6,0.000000,-121.706596
1,26,8,0.000000,-120.627145
1,26,10,0.000000,-123.146683
1,26,12,0.000000,-121.838936
1,26,14,0.000000,-121.990032
1,26,16,0.000000,-119.290007
1,26,18,0.000000,-120.312040
1,26,20,0.000000,-120.656079
1,26,22,0.000000,-121.766874
1,26,24,0.000000,-117.412810
1,26,26,0.000000,-121.136987
1,26,28,0.000000,-122.571507
1,26,30,0.000000,-121.400394
1,26,32,0.000000,-124.545930
1,26,34,0.000000,-120.023807
1,26,36,0.000000,-121.152159
1,26,38,0.000000,-121.295414
1,26,40,0.000000,-119.417728
1,26,42,0.000000,-121.981021
1,26,44,0.000000,-120.551445
1,26,46,0.000000,-122.153233
1,26,48,0.000000,-124.283083
1,26,50,0.000000,-124.646462
1,26,52,0.000000,-122.540388
1,26,54,0.000000,-120.042497
1,26,56,0.000000,-120.364114
1,26,58,0.000000,-122.641446
1,27,0,0.000000,-120.700066
1,27,2,0.000000,-121.229200
1,27,4,0.000000,-122.860311
1,27,6,0.000000,-121.039295
1,27,8,0.000000,-123.613603
1,27,10,0.000000,-121.727940
1,27,12,0.000000,-120.501554
1,27,14,0.000000,-120.334305
1,27,16,0.000000,-119.099247
1,27,18,0.000000,-119.715184
1,27,20,0.000000,-119.423281
1,27,22,0.000000,-121.792196
