hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-209.848223
0,0,2,0.000000,-115.064603
0,0,4,0.000000,-113.536101
0,0,6,0.000000,-113.237746
0,0,8,0.000000,-115.527902
0,0,10,0.000000,-111.196027
0,0,12,0.000000,-114.181225
0,0,14,0.000000,-115.800528
0,0,16,0.000000,-115.230628
0,0,18,0.000000,-113.263888
0,0,20,0.000000,-115.498929
0,0,22,0.000000,-114.545034
0,0,24,0.000000,-116.185925
0,0,26,0.000000,-115.666361
0,0,28,0.000000,-114.393913
0,0,30,0.000000,-116.706801
0,0,32,0.000000,-113.645891
0,0,34,0.000000,-114.482715
0,0,36,0.000000,-115.354360
0,0,38,0.000000,-113.587844
0,0,40,0.000000,-115.336008
0,0,42,0.000000,-116.432017
0,0,44,0.000000,-113.401040
0,0,46,0.000000,-115.326777
0,0,48,0.000000,-115.040173
0,0,50,0.000000,-113.850225
0,0,52,0.000000,-111.595934
0,0,54,0.000000,-114.809047
0,0,56,0.000000,-116.739769
0,0,58,0.000000,-114.893825
0,1,0,0.000000,-114.822875
0,1,2,0.000000,-113.581554
0,1,4,0.000000,-112.286841
0,1,6,0.000000,-115.155084
0,1,8,0.000000,-113.548357
0,1,10,0.000000,-114.978228
0,1,12,0.000000,-115.386303
0,1,14,0.000000,-115.065546
0,1,16,0.000000,-114.919308
0,1,18,0.000000,-114.043839
0,1,20,0.000000,-115.448816
0,1,22,0.000000,-115.744608
0,1,24,0.000000,-114.093767
0,1,26,0.000000,-114.754134
0,1,28,0.000000,-115.919351
0,1,30,0.000000,-114.327815
0,1,32,0.000000,-115.288321
0,1,34,0.000000,-113.948652
0,1,36,0.000000,-116.106927
0,1,38,0.000000,-117.153993
0,1,40,0.000000,-114.720263
0,1,42,0.000000,-115.025347
0,1,44,0.000000,-113.530345
0,1,46,0.000000,-114.814003
0,1,48,0.000000,-114.360561
0,1,50,0.000000,-116.987372
0,1,52,0.000000,-117.436456
0,1,54,0.000000,-115.404656
0,1,56,0.000000,-114.133001
0,1,58,0.000000,-114.388757
0,2,0,0.000000,-114.731514
0,2,2,0.000000,-115.753592
0,2,4,0.000000,-114.977902
0,2,6,0.000000,-118.242815
0,2,8,0.000000,-113.150886
0,2,10,0.000000,-113.761416
0,2,12,0.000000,-114.579445
0,2,14,0.000000,-115.783436
0,2,16,0.000000,-112.267514
0,2,18,0.000000,-114.273459
0,2,20,0.000000,-114.018454
0,2,22,0.000000,-114.253868
0,2,24,0.000000,-113.370816
0,2,26,0.000000,-115.775462
0,2,28,0.000000,-113.373063
0,2,30,0.000000,-113.881268
0,2,32,0.000000,-114.852357
0,2,34,0.000000,-112.870384
0,2,36,0.000000,-114.247449
0,2,38,0.000000,-113.122491
0,2,40,0.000000,-114.977429
0,2,42,0.000000,-113.105479
0,2,44,0.000000,-116.450030
0,2,46,0.000000,-115.246628
0,2,48,0.000000,-113.748648
0,2,50,0.000000,-114.922591
0,2,52,0.000000,-115.970297
0,2,54,0.000000,-114.579614
0,2,56,0.000000,-113.126214
0,2,58,0.000000,-115.288891
0,3,0,0.000000,-114.503445
0,3,2,0.000000,-115.059970
0,3,4,0.000000,-116.028810
0,3,6,0.000000,-116.533951
0,3,8,0.000000,-114.596006
0,3,10,0.000000,-116.397998
0,3,12,0.000000,-114.950737
0,3,14,0.000000,-111.920385
0,3,16,0.000000,-115.245293
0,3,18,0.000000,-113.523767
0,3,20,0.000000,-113.580575
0,3,22,0.000000,-115.188298
0,3,24,0.000000,-113.544489
0,3,26,0.000000,-114.841562
0,3,28,0.000000,-116.387418
0,3,30,0.000000,-114.950842
0,3,32,0.000000,-113.855233
0,3,34,0.000000,-113.454101
0,3,36,0.000000,-114.985047
0,3,38,0.000000,-114.208766
0,3,40,0.000000,-113.369622
0,3,42,0.000000,-114.507957
0,3,44,0.000000,-115.926116
0,3,46,0.000000,-113.718906
0,3,48,0.000000,-112.581150
0,3,50,0.000000,-115.287036
0,3,52,0.000000,-115.314535
0,3,54,0.000000,-115.856233
0,3,56,0.000000,-113.953928
0,3,58,0.000000,-115.361438
0,4,0,0.000000,-113.164898
0,4,2,0.000000,-114.444747
0,4,4,0.000000,-114.431041
0,4,6,0.000000,-113.104512
0,4,8,0.000000,-115.126911
0,4,10,0.000000,-114.671080
0,4,12,0.000000,-115.565712
0,4,14,0.000000,-113.550604
0,4,16,0.000000,-114.892048
0,4,18,0.000000,-113.410479
0,4,20,0.000000,-113.247394
0,4,22,0.000000,-115.577354
0,4,24,0.000000,-115.267045
0,4,26,0.000000,-116.063356
0,4,28,0.000000,-114.680612
0,4,30,0.000000,-113.986345
0,4,32,0.000000,-113.323061
0,4,34,0.000000,-114.456598
0,4,36,0.000000,-115.980417
0,4,38,0.000000,-112.487336
0,4,40,0.000000,-112.642798
0,4,42,0.000000,-114.575962
0,4,44,0.000000,-114.992881
0,4,46,0.000000,-111.924130
0,4,48,0.000000,-113.963978
0,4,50,0.000000,-114.693744
0,4,52,0.000000,-115.380380
0,4,54,0.000000,-116.386836
0,4,56,0.000000,-113.824612
0,4,58,0.000000,-112.894423
0,5,0,0.000000,-116.227132
0,5,2,0.000000,-114.022091
0,5,4,0.000000,-114.857188
0,5,6,0.000000,-114.278581
0,5,8,0.000000,-116.923677
0,5,10,0.000000,-112.890507
0,5,12,0.000000,-115.092894
0,5,14,0.000000,-114.015468
0,5,16,0.000000,-112.810954
0,5,18,0.000000,-115.986827
0,5,20,0.000000,-114.348171
0,5,22,0.000000,-112.596288
0,5,24,0.000000,-114.407622
0,5,26,0.000000,-114.918551
0,5,28,0.000000,-114.979855
0,5,30,0.000000,-115.685030
0,5,32,0.000000,-115.779258
0,5,34,0.000000,-114.873463
0,5,36,0.000000,-114.215636
0,5,38,0.000000,-114.716501
0,5,40,0.000000,-113.740021
0,5,42,0.000000,-114.357457
0,5,44,0.000000,-116.435727
0,5,46,0.000000,-114.388092
0,5,48,0.000000,-115.312386
0,5,50,0.000000,-113.961259
0,5,52,0.000000,-117.114936
0,5,54,0.000000,-116.076621
0,5,56,0.000000,-113.909905
0,5,58,0.000000,-112.589587
0,6,0,0.000000,-113.533574
0,6,2,0.000000,-113.337311
0,6,4,0.000000,-115.146777
0,6,6,0.000000,-114.138399
0,6,8,0.000000,-116.112774
0,6,10,0.000000,-112.844082
0,6,12,0.000000,-115.523386
0,6,14,0.000000,-114.629900
0,6,16,0.000000,-113.449516
0,6,18,0.000000,-113.513806
0,6,20,0.000000,-114.271697
0,6,22,0.000000,-116.941408
0,6,24,0.000000,-117.422751
0,6,26,0.000000,-115.187438
0,6,28,0.000000,-112.087310
0,6,30,0.000000,-115.774757
0,6,32,0.000000,-116.948528
0,6,34,0.000000,-115.671782
0,6,36,0.000000,-114.817465
0,6,38,0.000000,-116.341717
0,6,40,0.000000,-117.331108
0,6,42,0.000000,-114.464446
0,6,44,0.000000,-114.356132
0,6,46,0.000000,-115.454429
0,6,48,0.000000,-114.440096
0,6,50,0.000000,-115.027765
0,6,52,0.000000,-116.406417
0,6,54,0.000000,-115.173189
0,6,56,0.000000,-115.343417
0,6,58,0.000000,-115.052893
0,7,0,0.000000,-117.005479
0,7,2,0.000000,-112.817024
0,7,4,0.000000,-116.204610
0,7,6,0.000000,-113.831471
0,7,8,0.000000,-115.915564
0,7,10,0.000000,-114.742519
0,7,12,0.000000,-116.027559
0,7,14,0.000000,-114.775793
0,7,16,0.000000,-114.273967
0,7,18,0.000000,-115.132158
0,7,20,0.000000,-114.503543
0,7,22,0.000000,-114.435264
0,7,24,0.000000,-112.971773
0,7,26,0.000000,-115.133948
0,7,28,0.000000,-115.577949
0,7,30,0.000000,-114.968394
0,7,32,0.000000,-114.148095
0,7,34,0.000000,-115.820242
0,7,36,0.000000,-115.490189
0,7,38,0.000000,-117.436274
0,7,40,0.000000,-114.918682
0,7,42,0.000000,-116.005434
0,7,44,0.000000,-112.474031
0,7,46,0.000000,-115.048033
0,7,48,0.000000,-115.029911
0,7,50,0.000000,-115.012576
0,7,52,0.000000,-112.734882
0,7,54,0.000000,-113.388156
0,7,56,0.000000,-112.165719
0,7,58,0.000000,-113.097999
0,8,0,0.000000,-117.488523
0,8,2,0.000000,-115.563176
0,8,4,0.000000,-114.915960
0,8,6,0.000000,-115.132438
0,8,8,0.000000,-116.055713
0,8,10,0.000000,-112.323625
0,8,12,0.000000,-113.144982
0,8,14,0.000000,-115.170278
0,8,16,0.000000,-116.672782
0,8,18,0.000000,-114.839081
0,8,20,0.000000,-115.634668
0,8,22,0.000000,-112.992982
0,8,24,0.000000,-115.273558
0,8,26,0.000000,-115.635902
0,8,28,0.000000,-115.243822
0,8,30,0.000000,-113.345057
0,8,32,0.000000,-116.558267
0,8,34,0.000000,-116.168409
0,8,36,0.000000,-116.750493
0,8,38,0.000000,-112.301192
0,8,40,0.000000,-115.677059
0,8,42,0.000000,-114.506384
0,8,44,0.000000,-113.964639
0,8,46,0.000000,-116.903621
0,8,48,0.000000,-115.613709
0,8,50,0.000000,-116.443860
0,8,52,0.000000,-113.930126
0,8,54,0.000000,-116.098766
0,8,56,0.000000,-115.602800
0,8,58,0.000000,-116.474136
0,9,0,0.000000,-117.606801
0,9,2,0.000000,-116.864913
0,9,4,0.000000,-115.674261
0,9,6,0.000000,-115.919545
0,9,8,0.000000,-112.372696
0,9,10,0.000000,-113.064093
0,9,12,0.000000,-115.765305
0,9,14,0.000000,-113.609659
0,9,16,0.000000,-113.629656
0,9,18,0.000000,-113.494700
0,9,20,0.000000,-116.544403
0,9,22,0.000000,-114.911058
0,9,24,0.000000,-115.769451
0,9,26,0.000000,-115.731022
0,9,28,0.000000,-114.051184
0,9,30,0.000000,-114.061642
0,9,32,0.000000,-115.866874
0,9,34,0.000000,-115.262749
0,9,36,0.000000,-113.513896
0,9,38,0.000000,-111.776729
0,9,40,0.000000,-114.027738
0,9,42,0.000000,-115.100461
0,9,44,0.000000,-114.331770
0,9,46,0.000000,-115.749407
0,9,48,0.000000,-115.629678
0,9,50,0.000000,-114.718037
0,9,52,0.000000,-114.765871
0,9,54,0.000000,-114.665625
0,9,56,0.000000,-113.585538
0,9,58,0.000000,-112.172209
0,10,0,0.000000,-116.439796
0,10,2,0.000000,-114.931313
0,10,4,0.000000,-113.658158
0,10,6,0.000000,-114.209593
0,10,8,0.000000,-114.741652
0,10,10,0.000000,-115.183401
0,10,12,0.000000,-114.619863
0,10,14,0.000000,-113.855912
0,10,16,0.000000,-114.443440
0,10,18,0.000000,-113.979690
0,10,20,0.000000,-115.719558
0,10,22,0.000000,-115.336130
0,10,24,0.000000,-116.466649
0,10,26,0.000000,-116.758411
0,10,28,0.000000,-115.085531
0,10,30,0.000000,-114.029654
0,10,32,0.000000,-111.541441
0,10,34,0.000000,-115.969175
0,10,36,0.000000,-114.511894
0,10,38,0.000000,-116.244709
0,10,40,0.000000,-114.284986
0,10,42,0.000000,-112.655106
0,10,44,0.000000,-115.055872
0,10,46,0.000000,-113.751126
0,10,48,0.000000,-117.351845
0,10,50,0.000000,-113.348777
0,10,52,0.000000,-114.610141
0,10,54,0.000000,-112.606547
0,10,56,0.000000,-115.520969
0,10,58,0.000000,-114.384844
0,11,0,0.000000,-114.242921
0,11,2,0.000000,-116.112475
0,11,4,0.000000,-114.244692
0,11,6,0.000000,-113.506660
0,11,8,0.000000,-115.140092
0,11,10,0.000000,-116.224233
0,11,12,0.000000,-114.972366
0,11,14,0.000000,-117.460648
0,11,16,0.000000,-113.935203
0,11,18,0.000000,-114.397425
0,11,20,0.000000,-115.846897
0,11,22,0.000000,-115.589779
0,11,24,0.000000,-115.741791
0,11,26,0.000000,-113.303981
0,11,28,0.000000,-116.016676
0,11,30,0.000000,-114.528741
0,11,32,0.000000,-115.478140
0,11,34,0.000000,-114.693974
0,11,36,0.000000,-116.033657
0,11,38,0.000000,-115.055147
0,11,40,0.000000,-112.464583
0,11,42,0.000000,-114.970439
0,11,44,0.000000,-115.810915
0,11,46,0.000000,-116.149899
0,11,48,0.000000,-117.288544
0,11,50,0.000000,-113.798239
0,11,52,0.000000,-117.209233
0,11,54,0.000000,-115.471993
0,11,56,0.000000,-113.262610
0,11,58,0.000000,-115.936432
0,12,0,0.000000,-113.892133
0,12,2,0.000000,-113.368067
0,12,4,0.000000,-113.932306
0,12,6,0.000000,-114.215616
0,12,8,0.000000,-113.330432
0,12,10,0.000000,-115.227716
0,12,12,0.000000,-115.440299
0,12,14,0.000000,-115.050264
0,12,16,0.000000,-116.991147
0,12,18,0.000000,-114.001679
0,12,20,0.000000,-115.367734
0,12,22,0.000000,-115.409136
0,12,24,0.000000,-116.428661
0,12,26,0.000000,-116.362009
0,12,28,0.000000,-113.713534
0,12,30,0.000000,-115.876889
0,12,32,0.000000,-112.517115
0,12,34,0.000000,-115.321862
0,12,36,0.000000,-114.545595
0,12,38,0.000000,-115.169347
0,12,40,0.000000,-114.371951
0,12,42,0.000000,-112.920546
0,12,44,0.000000,-116.195040
0,12,46,0.000000,-117.444404
0,12,48,0.000000,-114.952756
0,12,50,0.000000,-115.662090
0,12,52,0.000000,-116.637249
0,12,54,0.000000,-116.802223
0,12,56,0.000000,-112.371241
0,12,58,0.000000,-115.816579
0,13,0,0.000000,-115.842189
0,13,2,0.000000,-114.999089
0,13,4,0.000000,-115.793815
0,13,6,0.000000,-112.939067
0,13,8,0.000000,-112.554697
0,13,10,0.000000,-115.429690
0,13,12,0.000000,-114.823272
0,13,14,0.000000,-115.517429
0,13,16,0.000000,-114.944218
0,13,18,0.000000,-115.791939
0,13,20,0.000000,-113.458918
0,13,22,0.000000,-114.925990
0,13,24,0.000000,-114.309990
0,13,26,0.000000,-115.956806
0,13,28,0.000000,-113.217807
0,13,30,0.000000,-116.341442
0,13,32,0.000000,-115.241365
0,13,34,0.000000,-115.935826
0,13,36,0.000000,-114.765286
0,13,38,0.000000,-113.128312
0,13,40,0.000000,-114.407964
0,13,42,0.000000,-113.963394
0,13,44,0.000000,-114.181700
0,13,46,0.000000,-112.893427
0,13,48,0.000000,-113.862103
0,13,50,0.000000,-114.088472
0,13,52,0.000000,-113.363996
0,13,54,0.000000,-113.877295
0,13,56,0.000000,-114.791557
0,13,58,0.000000,-116.946347
0,14,0,0.000000,-115.298371
0,14,2,0.000000,-113.356646
0,14,4,0.000000,-117.147622
0,14,6,0.000000,-114.588343
0,14,8,0.000000,-115.365283
0,14,10,0.000000,-115.569923
0,14,12,0.000000,-116.233600
0,14,14,0.000000,-115.759021
0,14,16,0.000000,-114.376620
0,14,18,0.000000,-113.401369
0,14,20,0.000000,-113.980990
0,14,22,0.000000,-113.812718
0,14,24,0.000000,-116.054029
0,14,26,0.000000,-114.686063
0,14,28,0.000000,-115.074085
0,14,30,0.000000,-114.280594
0,14,32,0.000000,-116.514309
0,14,34,0.000000,-113.890909
0,14,36,0.000000,-116.893006
0,14,38,0.000000,-113.515796
0,14,40,0.000000,-115.184783
0,14,42,0.000000,-116.130793
0,14,44,0.000000,-114.097266
0,14,46,0.000000,-114.307850
0,14,48,0.000000,-114.798416
0,14,50,0.000000,-117.327766
0,14,52,0.000000,-114.431294
0,14,54,0.000000,-114.730434
0,14,56,0.000000,-116.194381
0,14,58,0.000000,-114.353771
0,15,0,0.000000,-112.227409
0,15,2,0.000000,-115.128151
0,15,4,0.000000,-114.000064
0,15,6,0.000000,-115.577266
0,15,8,0.000000,-114.000667
0,15,10,0.000000,-113.762307
0,15,12,0.000000,-116.398857
0,15,14,0.000000,-113.283317
0,15,16,0.000000,-114.498398
0,15,18,0.000000,-115.632641
0,15,20,0.000000,-116.044564
0,15,22,0.000000,-114.700902
0,15,24,0.000000,-114.280395
0,15,26,0.000000,-113.439725
0,15,28,0.000000,-113.756419
0,15,30,0.000000,-113.211805
0,15,32,0.000000,-116.677622
0,15,34,0.000000,-114.612564
0,15,36,0.000000,-115.595639
0,15,38,0.000000,-113.159430
0,15,40,0.000000,-112.498933
0,15,42,0.000000,-115.834150
0,15,44,0.000000,-116.925889
0,15,46,0.000000,-112.534150
0,15,48,0.000000,-115.086483
0,15,50,0.000000,-114.466554
0,15,52,0.000000,-115.235192
0,15,54,0.000000,-115.035573
0,15,56,0.000000,-114.876694
0,15,58,0.000000,-116.879293
0,16,0,0.000000,-115.930792
0,16,2,0.000000,-115.212716
0,16,4,0.000000,-114.430061
0,16,6,0.000000,-114.075466
0,16,8,0.000000,-115.238586
0,16,10,0.000000,-115.249532
0,16,12,0.000000,-114.654949
0,16,14,0.000000,-115.468083
0,16,16,0.000000,-113.176342
0,16,18,0.000000,-116.048217
0,16,20,0.000000,-116.881217
0,16,22,0.000000,-115.773254
0,16,24,0.000000,-112.271611
0,16,26,0.000000,-115.161994
0,16,28,0.000000,-114.869449
0,16,30,0.000000,-114.119455
0,16,32,0.000000,-114.565502
0,16,34,0.000000,-112.688007
0,16,36,0.000000,-111.032564
0,16,38,0.000000,-114.724355
0,16,40,0.000000,-115.333696
0,16,42,0.000000,-115.809790
0,16,44,0.000000,-113.492392
0,16,46,0.000000,-115.579632
0,16,48,0.000000,-114.764096
0,16,50,0.000000,-113.554834
0,16,52,0.000000,-112.342961
0,16,54,0.000000,-115.164113
0,16,56,0.000000,-114.736121
0,16,58,0.000000,-114.166247
0,17,0,0.000000,-116.241298
0,17,2,0.000000,-114.169411
0,17,4,0.000000,-111.725144
0,17,6,0.000000,-114.207149
0,17,8,0.000000,-116.221936
0,17,10,0.000000,-116.344370
0,17,12,0.000000,-115.548820
0,17,14,0.000000,-114.287477
0,17,16,0.000000,-115.152310
0,17,18,0.000000,-113.957727
0,17,20,0.000000,-114.739076
0,17,22,0.000000,-114.296280
0,17,24,0.000000,-112.595674
0,17,26,0.000000,-114.558101
0,17,28,0.000000,-114.749489
0,17,30,0.000000,-114.297623
0,17,32,0.000000,-114.364442
0,17,34,0.000000,-113.820926
0,17,36,0.000000,-115.105404
0,17,38,0.000000,-115.608458
0,17,40,0.000000,-115.756965
0,17,42,0.000000,-113.817818
0,17,44,0.000000,-115.595141
0,17,46,0.000000,-114.828058
0,17,48,0.000000,-116.296229
0,17,50,0.000000,-114.095507
0,17,52,0.000000,-114.666251
0,17,54,0.000000,-114.257732
0,17,56,0.000000,-115.168659
0,17,58,0.000000,-113.516917
0,18,0,0.000000,-115.460612
0,18,2,0.000000,-114.879730
0,18,4,0.000000,-112.859234
0,18,6,0.000000,-113.843269
0,18,8,0.000000,-116.096711
0,18,10,0.000000,-114.937065
0,18,12,0.000000,-114.611428
0,18,14,0.000000,-114.846070
0,18,16,0.000000,-111.090627
0,18,18,0.000000,-113.547368
0,18,20,0.000000,-116.887469
0,18,22,0.000000,-115.384338
0,18,24,0.000000,-112.602622
0,18,26,0.000000,-113.621630
0,18,28,0.000000,-116.163211
0,18,30,0.000000,-115.571307
0,18,32,0.000000,-114.057942
0,18,34,0.000000,-112.378421
0,18,36,0.000000,-115.012764
0,18,38,0.000000,-114.596093
0,18,40,0.000000,-116.095894
0,18,42,0.000000,-111.815096
0,18,44,0.000000,-113.991730
0,18,46,0.000000,-113.738539
0,18,48,0.000000,-114.697456
0,18,50,0.000000,-115.072654
0,18,52,0.000000,-114.292402
0,18,54,0.000000,-114.271907
0,18,56,0.000000,-113.673057
0,18,58,0.000000,-115.517694
0,19,0,0.000000,-115.524827
0,19,2,0.000000,-113.919986
0,19,4,0.000000,-114.016797
0,19,6,0.000000,-114.005409
0,19,8,0.000000,-113.657533
0,19,10,0.000000,-114.341253
0,19,12,0.000000,-114.453638
0,19,14,0.000000,-114.845032
0,19,16,0.000000,-113.422308
0,19,18,0.000000,-112.636908
0,19,20,0.000000,-116.526170
0,19,22,0.000000,-112.350394
0,19,24,0.000000,-115.612296
0,19,26,0.000000,-112.170003
0,19,28,0.000000,-114.637811
0,19,30,0.000000,-114.954680
0,19,32,0.000000,-116.744101
0,19,34,0.000000,-115.495190
0,19,36,0.000000,-114.366493
0,19,38,0.000000,-116.248518
0,19,40,0.000000,-113.814909
0,19,42,0.000000,-115.271614
0,19,44,0.000000,-113.700202
0,19,46,0.000000,-116.228921
0,19,48,0.000000,-115.423213
0,19,50,0.000000,-113.825089
0,19,52,0.000000,-112.820222
0,19,54,0.000000,-114.978990
0,19,56,0.000000,-116.300057
0,19,58,0.000000,-115.946196
0,20,0,0.000000,-115.658609
0,20,2,0.000000,-114.884934
0,20,4,0.000000,-114.892859
0,20,6,0.000000,-115.807809
0,20,8,0.000000,-115.462291
0,20,10,0.000000,-113.974418
0,20,12,0.000000,-112.380023
0,20,14,0.000000,-116.330958
0,20,16,0.000000,-113.959708
0,20,18,0.000000,-115.779548
0,20,20,0.000000,-115.041538
0,20,22,0.000000,-114.278625
0,20,24,0.000000,-114.463634
0,20,26,0.000000,-114.811567
0,20,28,0.000000,-114.436632
0,20,30,0.000000,-114.736693
0,20,32,0.000000,-115.502004
0,20,34,0.000000,-114.547282
0,20,36,0.000000,-114.388406
0,20,38,0.000000,-113.338208
0,20,40,0.000000,-115.302712
0,20,42,0.000000,-114.893739
0,20,44,0.000000,-113.390499
0,20,46,0.000000,-115.033351
0,20,48,0.000000,-115.752982
0,20,50,0.000000,-113.842347
0,20,52,0.000000,-111.607757
0,20,54,0.000000,-113.080505
0,20,56,0.000000,-112.731686
0,20,58,0.000000,-116.041034
0,21,0,0.000000,-115.526748
0,21,2,0.000000,-111.180085
0,21,4,0.000000,-115.755565
0,21,6,0.000000,-114.470631
0,21,8,0.000000,-113.849042
0,21,10,0.000000,-114.851030
0,21,12,0.000000,-115.745234
0,21,14,0.000000,-113.283965
0,21,16,0.000000,-113.611205
0,21,18,0.000000,-115.810778
0,21,20,0.000000,-114.060880
0,21,22,0.000000,-115.500567
0,21,24,0.000000,-114.870442
0,21,26,0.000000,-113.309177
0,21,28,0.000000,-113.270253
0,21,30,0.000000,-115.340364
0,21,32,0.000000,-114.496238
0,21,34,0.000000,-111.868685
0,21,36,0.000000,-113.601852
0,21,38,0.000000,-113.878303
0,21,40,0.000000,-114.344729
0,21,42,0.000000,-114.288548
0,21,44,0.000000,-114.509406
0,21,46,0.000000,-115.074729
0,21,48,0.000000,-114.793392
0,21,50,0.000000,-115.143722
0,21,52,0.000000,-113.581879
0,21,54,0.000000,-114.720162
0,21,56,0.000000,-112.904347
0,21,58,0.000000,-116.089958
0,22,0,0.000000,-114.802617
0,22,2,0.000000,-115.418087
0,22,4,0.000000,-115.407944
0,22,6,0.000000,-115.265878
0,22,8,0.000000,-115.293871
0,22,10,0.000000,-115.577533
0,22,12,0.000000,-114.764110
0,22,14,0.000000,-114.913928
0,22,16,0.000000,-114.352178
0,22,18,0.000000,-113.834295
0,22,20,0.000000,-114.567572
0,22,22,0.000000,-113.836141
0,22,24,0.000000,-116.268452
0,22,26,0.000000,-113.412300
0,22,28,0.000000,-112.956465
0,22,30,0.000000,-114.571709
0,22,32,0.000000,-115.223590
0,22,34,0.000000,-117.385401
0,22,36,0.000000,-117.083220
0,22,38,0.000000,-114.963504
0,22,40,0.000000,-115.806125
0,22,42,0.000000,-113.159188
0,22,44,0.000000,-114.104157
0,22,46,0.000000,-117.316797
0,22,48,0.000000,-117.162998
0,22,50,0.000000,-113.706146
0,22,52,0.000000,-114.123581
0,22,54,0.000000,-114.432828
0,22,56,0.000000,-115.143997
0,22,58,0.000000,-116.087340
0,23,0,0.000000,-115.618259
0,23,2,0.000000,-115.662058
0,23,4,0.000000,-115.843278
0,23,6,0.000000,-115.191983
0,23,8,0.000000,-114.419157
0,23,10,0.000000,-115.670617
0,23,12,0.000000,-115.056776
0,23,14,0.000000,-115.263730
0,23,16,0.000000,-115.014378
0,23,18,0.000000,-116.452186
0,23,20,0.000000,-115.607442
0,23,22,0.000000,-113.322307
0,23,24,0.000000,-116.394763
0,23,26,0.000000,-116.222431
0,23,28,0.000000,-116.436226
0,23,30,0.000000,-115.394360
0,23,32,0.000000,-115.860106
0,23,34,0.000000,-115.677313
0,23,36,0.000000,-115.181820
0,23,38,0.000000,-113.456633
0,23,40,0.000000,-115.664054
0,23,42,0.000000,-116.150674
0,23,44,0.000000,-113.152650
0,23,46,0.000000,-115.879895
0,23,48,0.000000,-114.046843
0,23,50,0.000000,-114.149821
0,23,52,0.000000,-116.114342
0,23,54,0.000000,-112.741313
0,23,56,0.000000,-113.210908
0,23,58,0.000000,-114.799172
0,24,0,0.000000,-114.062216
0,24,2,0.000000,-115.497568
0,24,4,0.000000,-112.640603
0,24,6,0.000000,-113.577697
0,24,8,0.000000,-115.112339
0,24,10,0.000000,-115.480998
0,24,12,0.000000,-117.256455
0,24,14,0.000000,-116.088323
0,24,16,0.000000,-114.193094
0,24,18,0.000000,-112.806069
0,24,20,0.000000,-115.294752
0,24,22,0.000000,-112.160508
0,24,24,0.000000,-114.781941
0,24,26,0.000000,-114.176182
0,24,28,0.000000,-115.252633
0,24,30,0.000000,-114.474762
0,24,32,0.000000,-115.257296
0,24,34,0.000000,-115.509010
0,24,36,0.000000,-115.738450
0,24,38,0.000000,-113.999727
0,24,40,0.000000,-115.207265
0,24,42,0.000000,-115.367079
0,24,44,0.000000,-114.436036
0,24,46,0.000000,-114.896825
0,24,48,0.000000,-115.802468
0,24,50,0.000000,-114.733867
0,24,52,0.000000,-112.975495
0,24,54,0.000000,-115.068180
0,24,56,0.000000,-114.732124
0,24,58,0.000000,-114.353544
0,25,0,0.000000,-114.036043
0,25,2,0.000000,-115.081733
0,25,4,0.000000,-115.865769
0,25,6,0.000000,-113.713907
0,25,8,0.000000,-113.870643
0,25,10,0.000000,-113.434977
0,25,12,0.000000,-115.665086
0,25,14,0.000000,-116.075929
0,25,16,0.000000,-116.637785
0,25,18,0.000000,-114.987657
0,25,20,0.000000,-114.324209
0,25,22,0.000000,-114.268974
0,25,24,0.000000,-114.662763
0,25,26,0.000000,-112.618103
0,25,28,0.000000,-115.247595
0,25,30,0.000000,-114.246406
0,25,32,0.000000,-114.447275
0,25,34,0.000000,-115.999795
0,25,36,0.000000,-116.703996
0,25,38,0.000000,-115.162264
0,25,40,0.000000,-114.358125
0,25,42,0.000000,-114.744551
0,25,44,0.000000,-115.314793
0,25,46,0.000000,-115.721358
0,25,48,0.000000,-115.061300
0,25,50,0.000000,-113.838895
0,25,52,0.000000,-114.630935
0,25,54,0.000000,-114.121155
0,25,56,0.000000,-115.839765
0,25,58,0.000000,-116.521951
0,26,0,0.000000,-114.466215
0,26,2,0.000000,-115.026762
0,26,4,0.000000,-115.418049
0,26,6,0.000000,-113.384283
0,26,8,0.000000,-116.522027
0,26,10,0.000000,-114.777631
0,26,12,0.000000,-115.943853
0,26,14,0.000000,-114.626019
0,26,16,0.000000,-112.276191
0,26,18,0.000000,-113.836210
0,26,20,0.000000,-117.342606
0,26,22,0.000000,-114.567822
0,26,24,0.000000,-113.626012
0,26,26,0.000000,-114.181026
0,26,28,0.000000,-114.444894
0,26,30,0.000000,-113.630141
0,26,32,0.000000,-114.399629
0,26,34,0.000000,-114.456470
0,26,36,0.000000,-115.848281
0,26,38,0.000000,-115.803029
0,26,40,0.000000,-113.533314
0,26,42,0.000000,-116.643093
0,26,44,0.000000,-115.092200
0,26,46,0.000000,-113.154537
0,26,48,0.000000,-114.556185
0,26,50,0.000000,-113.323006
0,26,52,0.000000,-114.399524
0,26,54,0.000000,-113.919305
0,26,56,0.000000,-115.138660
0,26,58,0.000000,-114.328192
0,27,0,0.000000,-114.928148
0,27,2,0.000000,-116.682915
0,27,4,0.000000,-112.113228
0,27,6,0.000000,-114.385470
0,27,8,0.000000,-115.008967
0,27,10,0.000000,-114.150584
0,27,12,0.000000,-114.790259
0,27,14,0.000000,-113.519329
0,27,16,0.000000,-113.974439
0,27,18,0.000000,-117.339758
0,27,20,0.000000,-114.201965
0,27,22,0.000000,-113.086255
