hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.934951,-87.320000
0,0,17,0.231540,-84.910000
0,0,27,0.530129,-87.200000
0,0,37,0.818717,-87.850000
0,0,48,0.114306,-86.480000
0,0,58,0.420896,-84.550000
0,1,8,0.716485,-86.400000
0,1,19,0.027074,-84.730000
0,1,29,0.319663,-84.300000
0,1,39,0.609251,-88.410000
0,1,49,0.902841,-88.090000
0,2,0,0.215430,-84.970000
0,2,10,0.519020,-86.850000
0,2,20,0.809608,-85.620000
0,2,31,0.101197,-83.690000
0,2,41,0.403786,-81.850000
0,2,51,0.696375,-87.000000
0,3,1,0.988963,-85.930000
0,3,12,0.283552,-87.010000
0,3,22,0.577141,-84.600000
0,3,32,0.866730,-82.940000
0,3,43,0.155318,-85.100000
0,3,53,0.457907,-83.290000
0,4,3,0.750496,-84.210000
0,4,14,0.046085,-81.620000
0,4,24,0.338674,-84.370000
0,4,34,0.632262,-83.530000
0,4,44,0.922851,-89.900000
0,4,55,0.218440,-86.310000
0,5,5,0.514029,-82.620000
0,5,15,0.810617,-84.760000
0,5,26,0.102206,-85.140000
0,5,36,0.402795,-81.560000
0,5,46,0.695384,-81.640000
0,5,56,0.989973,-84.660000
0,6,7,0.283562,-87.320000
0,6,17,0.573150,-87.470000
0,6,27,0.866739,-89.230000
0,6,38,0.159328,-85.130000
0,6,48,0.457917,-86.130000
0,6,58,0.752506,-88.690000
0,7,9,0.048094,-84.020000
0,7,19,0.338683,-85.930000
0,7,29,0.634272,-87.470000
0,7,39,0.924860,-86.020000
0,7,50,0.222450,-88.340000
0,8,0,0.520039,-82.180000
0,8,10,0.814627,-82.580000
0,8,21,0.110216,-84.530000
0,8,31,0.427806,-84.280000
0,8,41,0.718395,-83.850000
0,8,52,0.015984,-88.400000
0,9,2,0.310573,-84.200000
0,9,12,0.606162,-83.740000
0,9,22,0.897750,-82.970000
0,9,33,0.189339,-86.030000
0,9,43,0.492928,-81.470000
0,9,53,0.783517,-85.690000
0,10,4,0.881151,-84.610000
0,10,17,0.775889,-86.710000
0,10,30,0.875638,-84.310000
0,10,44,0.540420,-84.130000
0,10,58,0.170199,-82.020000
0,11,10,0.409899,-86.600000
0,11,23,0.351640,-89.810000
0,11,35,0.937360,-86.650000
0,11,46,0.474962,-84.130000
0,11,57,0.678603,-82.000000
0,12,8,0.095199,-84.930000
0,12,18,0.568798,-85.580000
0,12,29,0.333414,-83.830000
0,12,39,0.638003,-87.090000
0,12,49,0.925591,-84.720000
0,13,0,0.217180,-89.870000
0,13,10,0.513769,-86.380000
0,13,20,0.801358,-85.640000
0,13,31,0.091946,-84.660000
0,13,41,0.390535,-86.760000
0,13,51,0.678123,-84.020000
0,14,1,0.966712,-85.740000
0,14,12,0.256300,-85.180000
0,14,22,0.543889,-86.500000
0,14,32,0.831477,-85.620000
0,14,43,0.125066,-87.470000
0,14,53,0.434656,-88.500000
0,15,3,0.720244,-83.840000
0,15,14,0.014833,-84.870000
0,15,24,0.305422,-84.830000
0,15,34,0.596010,-84.710000
0,15,44,0.886599,-89.440000
0,15,55,0.174187,-85.070000
0,16,5,0.470776,-84.810000
0,16,15,0.760365,-83.310000
0,16,26,0.050953,-80.800000
0,16,36,0.341542,-81.750000
0,16,46,0.629130,-85.340000
0,16,56,0.914719,-86.600000
0,17,7,0.202307,-86.320000
0,17,17,0.497896,-86.680000
0,17,27,0.787484,-85.160000
0,17,38,0.076073,-84.580000
0,17,48,0.366661,-86.210000
0,17,58,0.654250,-83.580000
0,18,8,0.935838,-87.460000
0,18,19,0.221426,-86.780000
0,18,29,0.539016,-85.660000
0,18,39,0.826605,-83.250000
0,18,50,0.116193,-86.470000
0,19,0,0.431783,-85.170000
0,19,10,0.718371,-89.260000
0,19,21,0.005960,-83.780000
0,19,31,0.322550,-86.840000
0,19,41,0.612138,-85.940000
0,19,51,0.899727,-84.090000
0,20,2,0.186315,-84.820000
0,20,12,0.478904,-85.200000
0,20,22,0.773493,-85.040000
0,20,33,0.063082,-87.060000
0,20,43,0.357670,-83.760000
0,20,53,0.645258,-84.730000
0,21,3,0.930847,-86.930000
0,21,14,0.219435,-86.440000
0,21,24,0.553026,-85.150000
0,21,34,0.841615,-87.240000
0,21,45,0.132204,-85.970000
0,21,55,0.433793,-83.520000
0,22,5,0.725381,-85.930000
0,22,16,0.018970,-84.400000
0,22,26,0.309559,-82.460000
0,22,36,0.591147,-86.960000
0,22,46,0.882735,-85.170000
0,22,57,0.165324,-87.530000
0,23,7,0.459912,-82.270000
0,23,17,0.749501,-85.810000
0,23,28,0.042089,-86.240000
0,23,38,0.326678,-89.350000
0,23,48,0.612266,-85.130000
0,23,58,0.902855,-88.120000
0,24,9,0.195443,-87.170000
0,24,19,0.488032,-86.410000
0,24,29,0.777621,-83.250000
0,24,40,0.067209,-85.010000
0,24,50,0.355798,-83.810000
0,25,0,0.639386,-81.390000
0,25,10,0.930974,-87.370000
0,25,21,0.221563,-86.920000
0,25,31,0.514152,-83.550000
0,25,41,0.802741,-85.610000
0,25,52,0.091329,-88.690000
0,26,2,0.382917,-83.510000
0,26,12,0.671506,-84.960000
0,26,22,0.960094,-87.220000
0,26,33,0.247683,-83.210000
0,26,43,0.544271,-87.080000
0,26,53,0.835860,-88.540000
0,27,4,0.128449,-84.860000
0,27,14,0.438039,-86.000000
0,27,24,0.722627,-84.200000
0,27,35,0.015215,-88.000000
0,27,45,0.301804,-83.870000
0,27,55,0.592393,-84.940000
0,28,5,0.881981,-86.960000
0,28,16,0.178570,-89.260000
0,28,26,0.474159,-88.520000
0,28,36,0.756747,-83.060000
0,28,47,0.048336,-86.070000
0,28,57,0.334924,-87.450000
0,29,7,0.620512,-86.180000
0,29,17,0.909101,-84.330000
0,29,28,0.203690,-85.060000
0,29,38,0.498279,-85.400000
0,29,48,0.785867,-84.930000
0,29,59,0.076456,-85.080000
0,30,9,0.367044,-82.290000
0,30,19,0.657633,-87.980000
0,30,30,0.106230,-86.690000
0,30,40,0.676835,-88.620000
0,30,51,0.007426,-88.080000
0,31,1,0.399020,-88.820000
0,31,11,0.833617,-86.370000
0,31,22,0.254213,-85.460000
0,31,33,0.192838,-85.140000
0,31,43,0.701439,-84.240000
0,31,54,0.044031,-81.190000
0,32,4,0.341620,-88.990000
0,32,14,0.625208,-84.940000
0,32,24,0.914797,-86.220000
0,32,35,0.203386,-86.220000
0,32,45,0.492974,-86.730000
0,32,55,0.782562,-86.270000
0,33,6,0.073151,-88.060000
0,33,16,0.361740,-88.690000
0,33,26,0.649328,-86.370000
0,33,36,0.940917,-84.730000
0,33,47,0.225505,-88.790000
0,33,57,0.532094,-85.830000
0,34,7,0.820683,-88.220000
0,34,18,0.114272,-83.010000
0,34,28,0.414861,-85.440000
0,34,38,0.703449,-83.250000
0,34,48,0.999038,-84.880000
0,34,59,0.293627,-86.140000
0,35,9,0.581215,-86.590000
0,35,19,0.870804,-84.030000
0,35,30,0.158392,-86.980000
0,35,40,0.449981,-85.660000
0,35,50,0.737569,-85.120000
0,36,1,0.034158,-87.880000
0,36,11,0.324747,-84.150000
0,36,21,0.609335,-85.540000
0,36,31,0.899924,-86.210000
0,36,42,0.187512,-86.000000
0,36,52,0.478101,-87.260000
0,37,2,0.764689,-82.290000
0,37,13,0.058278,-87.620000
0,37,23,0.346867,-82.790000
0,37,33,0.636455,-85.950000
0,37,43,0.931044,-86.360000
0,37,54,0.221632,-84.700000
0,38,4,0.521221,-83.230000
0,38,14,0.807810,-83.980000
0,38,25,0.101398,-87.900000
0,38,35,0.424989,-82.060000
0,38,45,0.711577,-83.070000
0,38,56,0.003166,-84.760000
0,39,6,0.287755,-86.650000
0,39,16,0.573342,-89.690000
0,39,26,0.857931,-84.560000
0,39,37,0.144519,-85.830000
0,39,47,0.449109,-83.170000
0,39,57,0.737697,-83.310000
0,40,8,0.029285,-86.670000
0,40,18,0.318874,-85.330000
0,40,28,0.608463,-86.230000
0,40,38,0.898051,-88.990000
0,40,49,0.184639,-84.500000
0,40,59,0.480228,-85.380000
0,41,9,0.765817,-88.180000
0,41,20,0.055405,-86.040000
0,41,30,0.382996,-86.650000
0,41,40,0.670584,-86.210000
0,41,50,0.960173,-86.190000
0,42,1,0.249762,-85.720000
0,42,11,0.545351,-87.050000
0,42,21,0.835939,-85.440000
0,42,32,0.124527,-87.340000
0,42,42,0.430117,-84.940000
0,42,52,0.717705,-88.050000
0,43,3,0.010294,-82.680000
0,43,13,0.302882,-85.640000
0,43,23,0.600471,-87.340000
0,43,33,0.888060,-83.540000
0,43,44,0.179649,-87.380000
0,43,54,0.478238,-86.280000
0,44,4,0.764826,-85.960000
0,44,15,0.058415,-85.430000
0,44,25,0.353004,-86.460000
0,44,35,0.641592,-87.990000
0,44,45,0.925180,-84.200000
0,44,56,0.215769,-86.510000
0,45,6,0.520359,-85.980000
0,45,16,0.806947,-89.870000
0,45,27,0.093535,-87.720000
0,45,37,0.384124,-86.350000
0,45,47,0.672712,-86.430000
0,45,57,0.958301,-86.350000
0,46,8,0.245889,-84.380000
0,46,18,0.541478,-86.090000
0,46,28,0.829066,-87.350000
0,46,39,0.128655,-85.360000
0,46,49,0.441245,-85.610000
0,46,59,0.733834,-86.020000
0,47,10,0.027422,-89.410000
0,47,20,0.319011,-88.370000
0,47,30,0.607600,-84.470000
0,47,40,0.894188,-84.850000
0,47,51,0.182776,-88.660000
0,48,1,0.476365,-85.080000
0,48,11,0.765954,-84.250000
0,48,22,0.059542,-89.670000
0,48,32,0.349131,-87.350000
0,48,42,0.633719,-86.940000
0,48,52,0.920308,-87.960000
0,49,3,0.207896,-84.350000
0,49,13,0.523486,-84.850000
0,49,23,0.813075,-90.350000
0,49,34,0.105663,-83.640000
0,49,44,0.417253,-90.130000
0,49,54,0.706841,-87.500000
0,50,5,0.002430,-84.680000
0,50,15,0.292019,-84.550000
0,50,25,0.585608,-85.370000
0,50,35,0.874197,-85.730000
0,50,46,0.158784,-86.210000
0,50,56,0.453373,-85.080000
0,51,6,0.742962,-81.320000
0,51,17,0.034550,-85.360000
0,51,27,0.322139,-84.820000
0,51,37,0.630728,-86.120000
0,51,47,0.918317,-83.540000
0,51,58,0.202905,-87.970000
0,52,8,0.509495,-84.490000
0,52,18,0.805084,-87.020000
0,52,29,0.097672,-87.710000
0,52,39,0.404262,-89.100000
0,52,49,0.690850,-83.850000
0,52,59,0.977438,-86.360000
0,53,10,0.267027,-86.030000
0,53,20,0.557616,-84.350000
0,53,30,0.848204,-85.520000
0,53,41,0.144793,-87.940000
0,53,51,0.448382,-85.850000
0,54,1,0.738971,-87.300000
0,54,12,0.030560,-84.580000
0,54,22,0.317148,-85.290000
0,54,32,0.608737,-85.700000
0,54,42,0.904325,-84.660000
0,54,53,0.192914,-84.100000
0,55,3,0.483502,-87.820000
0,55,13,0.768091,-83.210000
0,55,24,0.057679,-85.310000
0,55,34,0.347268,-89.260000
0,55,44,0.634856,-86.320000
0,55,54,0.923445,-84.970000
0,56,5,0.209033,-88.840000
0,56,15,0.499621,-85.330000
0,56,25,0.785210,-86.520000
0,56,36,0.075799,-87.140000
0,56,46,0.365387,-85.590000
0,56,56,0.653975,-89.770000
0,57,6,0.944564,-86.090000
0,57,17,0.231153,-87.010000
0,57,27,0.524741,-80.100000
0,57,37,0.813330,-86.050000
0,57,48,0.105918,-83.350000
0,57,58,0.405508,-87.540000
0,58,8,0.694096,-89.890000
0,58,18,0.989685,-87.170000
0,58,29,0.275273,-87.000000
0,58,39,0.566862,-87.590000
0,58,49,0.852450,-84.020000
0,59,0,0.141039,-83.760000
0,59,10,0.446628,-86.630000
0,59,20,0.738217,-86.830000
0,59,31,0.036806,-85.290000
0,59,41,0.321394,-83.610000
0,59,51,0.605982,-84.640000
1,0,1,0.893571,-87.870000
1,0,13,0.210218,-84.700000
1,0,23,0.528808,-86.790000
1,0,33,0.817397,-89.690000
1,0,44,0.110986,-87.320000
1,0,54,0.418575,-83.640000
1,1,4,0.706163,-88.250000
1,1,14,0.999752,-83.120000
1,1,25,0.294341,-86.240000
1,1,35,0.602931,-85.580000
1,1,45,0.892519,-87.920000
1,1,56,0.178107,-87.470000
1,2,6,0.463696,-87.600000
1,2,16,0.751284,-84.110000
1,2,27,0.049873,-84.800000
1,2,37,0.342462,-87.390000
1,2,47,0.626050,-87.250000
1,2,57,0.914639,-86.030000
1,3,8,0.206227,-89.240000
1,3,18,0.499816,-86.550000
1,3,28,0.791405,-86.210000
1,3,39,0.086994,-82.500000
1,3,49,0.378582,-86.350000
1,3,59,0.671171,-85.250000
1,4,9,0.956759,-84.230000
1,4,20,0.247348,-87.200000
1,4,30,0.534936,-88.860000
1,4,40,0.823525,-84.260000
1,4,51,0.106113,-83.740000
1,5,1,0.417702,-86.860000
1,5,11,0.702291,-86.710000
1,5,21,0.990879,-84.150000
1,5,32,0.284468,-87.390000
1,5,42,0.574057,-86.240000
1,5,52,0.860645,-86.480000
1,6,3,0.150234,-84.160000
1,6,13,0.451822,-86.820000
1,6,23,0.741411,-86.240000
1,6,34,0.032000,-83.520000
1,6,44,0.324588,-83.780000
1,6,54,0.612177,-84.490000
1,7,4,0.898765,-86.150000
1,7,15,0.185354,-84.910000
1,7,25,0.477942,-85.930000
1,7,35,0.769531,-85.360000
1,7,46,0.057119,-84.400000
1,7,56,0.350708,-84.780000
1,8,6,0.642297,-84.520000
1,8,16,0.933886,-86.280000
1,8,27,0.222474,-89.220000
1,8,37,0.520063,-84.170000
1,8,47,0.810652,-88.040000
1,8,58,0.100240,-84.240000
1,9,8,0.409830,-84.880000
1,9,18,0.693418,-86.410000
1,9,28,0.991007,-86.090000
1,9,39,0.279595,-88.470000
1,9,49,0.569184,-87.300000
1,9,59,0.855772,-87.990000
1,10,10,0.147361,-87.080000
1,10,20,0.448950,-85.660000
1,10,30,0.730538,-89.740000
1,10,41,0.023127,-83.900000
1,10,51,0.311715,-84.950000
1,11,1,0.593303,-89.090000
1,11,11,0.880892,-84.470000
1,11,22,0.170480,-89.060000
1,11,32,0.463069,-84.610000
1,11,42,0.768659,-85.230000
1,11,53,0.067247,-83.790000
1,12,3,0.355836,-85.190000
1,12,13,0.638424,-85.700000
1,12,23,0.928013,-85.280000
1,12,34,0.216601,-85.580000
1,12,44,0.520190,-84.370000
1,12,54,0.805779,-83.060000
1,13,5,0.101367,-84.160000
1,13,15,0.399957,-90.030000
1,13,25,0.689545,-84.830000
1,13,35,0.979134,-83.350000
1,13,46,0.267723,-82.860000
1,13,56,0.556311,-86.140000
1,14,6,0.846899,-84.300000
1,14,17,0.135488,-85.780000
1,14,27,0.436077,-87.160000
1,14,37,0.721665,-83.990000
1,14,48,0.019254,-82.710000
1,14,58,0.303843,-86.380000
1,15,8,0.587430,-87.130000
1,15,18,0.873019,-85.360000
1,15,29,0.163608,-82.810000
1,15,39,0.465197,-81.930000
1,15,49,0.751785,-88.270000
1,16,0,0.041374,-87.230000
1,16,10,0.328962,-85.350000
1,16,20,0.617550,-86.310000
1,16,30,0.901139,-85.790000
1,16,41,0.195728,-85.060000
1,16,51,0.486316,-85.110000
1,17,1,0.771904,-86.180000
1,17,12,0.063493,-82.560000
1,17,22,0.350081,-83.110000
1,17,32,0.635670,-87.350000
1,17,42,0.924258,-84.940000
1,17,53,0.218847,-85.500000
1,18,3,0.513436,-86.980000
1,18,13,0.801024,-82.080000
1,18,24,0.090613,-86.570000
1,18,34,0.380201,-85.090000
1,18,44,0.670790,-85.670000
1,18,54,0.975379,-85.100000
1,19,5,0.265968,-84.520000
1,19,15,0.550556,-83.020000
1,19,25,0.838144,-86.290000
1,19,36,0.127733,-87.370000
1,19,46,0.429322,-85.220000
1,19,56,0.717911,-88.160000
1,20,7,0.011499,-83.660000
1,20,17,0.299088,-83.660000
1,20,27,0.584676,-84.470000
1,20,37,0.873265,-88.160000
1,20,48,0.161853,-87.150000
1,20,58,0.459443,-86.500000
1,21,8,0.749031,-85.650000
1,21,19,0.040619,-84.020000
1,21,29,0.346209,-81.950000
1,21,39,0.653799,-82.570000
1,21,49,0.940387,-84.980000
1,22,0,0.227975,-85.820000
1,22,10,0.525564,-91.740000
1,22,20,0.813152,-84.830000
1,22,31,0.104741,-86.430000
1,22,41,0.415331,-85.410000
1,22,51,0.702919,-83.810000
1,23,1,0.995508,-85.240000
1,23,12,0.284096,-86.210000
1,23,22,0.570685,-89.440000
1,23,32,0.861274,-82.220000
1,23,43,0.156862,-82.890000
1,23,53,0.453451,-84.840000
1,24,3,0.740040,-85.500000
1,24,14,0.031629,-84.260000
1,24,24,0.315217,-85.040000
1,24,34,0.600805,-83.800000
1,24,44,0.894393,-83.520000
1,24,55,0.176981,-86.680000
1,25,5,0.467570,-86.520000
1,25,15,0.756159,-84.480000
1,25,26,0.045747,-82.560000
1,25,36,0.333335,-86.000000
1,25,46,0.619924,-90.130000
1,25,56,0.909513,-84.820000
1,26,7,0.195101,-82.520000
1,26,17,0.484690,-82.150000
1,26,27,0.770278,-84.660000
1,26,38,0.069867,-87.840000
1,26,48,0.354455,-83.710000
1,26,58,0.647044,-84.360000
1,27,8,0.935632,-86.730000
1,27,19,0.222221,-85.140000
1,27,29,0.513809,-86.200000
1,27,39,0.806398,-84.230000
1,27,50,0.096986,-84.820000
1,28,0,0.414577,-83.950000
1,28,10,0.699165,-84.440000
1,28,20,0.993753,-85.370000
1,28,31,0.275342,-85.140000
1,28,41,0.562931,-88.010000
1,28,51,0.852519,-86.200000
1,29,2,0.143107,-87.860000
1,29,12,0.439696,-87.080000
1,29,22,0.728285,-87.870000
1,29,33,0.016873,-83.680000
1,29,43,0.306462,-83.760000
1,29,53,0.598051,-85.130000
1,30,3,0.885639,-89.580000
1,30,14,0.174227,-86.770000
1,30,24,0.466816,-85.610000
1,30,34,0.755404,-86.190000
1,30,45,0.045993,-86.290000
1,30,55,0.328581,-85.670000
1,31,5,0.621170,-85.340000
1,31,15,0.909759,-84.050000
1,31,26,0.197347,-83.310000
1,31,36,0.494936,-84.460000
1,31,46,0.801525,-84.850000
1,31,57,0.094114,-86.220000
1,32,7,0.383702,-85.460000
1,32,17,0.670291,-86.970000
1,32,27,0.961880,-82.670000
1,32,38,0.254468,-88.350000
1,32,48,0.551057,-83.090000
1,32,58,0.837646,-83.580000
1,33,9,0.124234,-85.220000
1,33,19,0.431823,-82.670000
1,33,29,0.721412,-87.180000
1,33,40,0.014001,-85.640000
1,33,50,0.304589,-85.250000
1,34,0,0.589178,-86.360000
1,34,10,0.876766,-83.830000
1,34,21,0.165354,-85.420000
1,34,31,0.459943,-85.650000
1,34,41,0.749532,-83.480000
1,34,52,0.041121,-85.570000
1,35,2,0.329709,-85.990000
1,35,12,0.620297,-82.430000
1,35,22,0.907886,-84.090000
1,35,33,0.195475,-84.540000
1,35,43,0.485063,-88.550000
1,35,53,0.773651,-87.690000
1,36,4,0.060240,-86.930000
1,36,14,0.347828,-85.480000
1,36,24,0.634417,-85.270000
1,36,34,0.923005,-87.500000
1,36,45,0.210593,-87.020000
1,36,55,0.500182,-88.630000
1,37,5,0.786770,-85.010000
1,37,16,0.076359,-85.500000
1,37,26,0.365947,-84.940000
1,37,36,0.655536,-87.480000
1,37,46,0.943124,-84.660000
1,37,57,0.231713,-84.900000
1,38,7,0.519301,-85.990000
1,38,17,0.801889,-86.830000
1,38,28,0.093478,-86.340000
1,38,38,0.387066,-86.050000
1,38,48,0.678655,-85.940000
1,38,58,0.964243,-88.000000
1,39,9,0.252832,-83.490000
1,39,19,0.542420,-84.430000
1,39,29,0.827009,-86.940000
1,39,40,0.114597,-85.130000
1,39,50,0.415186,-83.690000
1,40,0,0.899786,-88.930000
1,40,11,0.187375,-87.850000
1,40,21,0.479963,-86.820000
1,40,31,0.771552,-84.380000
1,40,42,0.062140,-85.570000
1,40,52,0.352729,-86.040000
1,41,2,0.639317,-83.380000
1,41,12,0.923905,-83.940000
1,41,23,0.213494,-86.920000
1,41,33,0.506083,-85.280000
1,41,43,0.808672,-83.370000
1,41,54,0.099261,-83.370000
1,42,4,0.400850,-87.030000
1,42,14,0.685438,-82.390000
1,42,24,0.978027,-85.850000
1,42,35,0.264615,-83.930000
1,42,45,0.554204,-86.470000
1,42,55,0.840792,-84.550000
1,43,6,0.131381,-86.270000
1,43,16,0.428969,-85.310000
1,43,26,0.714558,-85.190000
1,43,37,0.007147,-84.460000
1,43,47,0.296735,-84.820000
1,43,57,0.584323,-86.930000
1,44,7,0.875912,-84.940000
1,44,18,0.167501,-87.000000
1,44,28,0.466090,-84.940000
1,44,38,0.754678,-83.980000
1,44,49,0.047267,-84.630000
1,44,59,0.335855,-87.820000
1,45,9,0.626444,-84.700000
1,45,19,0.919033,-83.290000
1,45,30,0.207622,-88.990000
1,45,40,0.499210,-86.620000
1,45,50,0.790799,-88.140000
1,46,1,0.081387,-84.110000
1,46,11,0.387977,-85.380000
1,46,21,0.679565,-87.850000
1,46,31,0.972154,-88.320000
1,46,42,0.259742,-86.600000
1,46,52,0.568332,-85.250000
1,47,2,0.853920,-85.100000
1,47,13,0.141509,-86.290000
1,47,23,0.440098,-85.940000
1,47,33,0.733686,-86.030000
1,47,44,0.025275,-86.600000
1,47,54,0.314864,-85.970000
1,48,4,0.595452,-89.100000
1,48,14,0.889041,-83.120000
1,48,25,0.174629,-86.280000
1,48,35,0.478219,-86.140000
1,48,45,0.772807,-86.100000
1,48,56,0.060396,-87.870000
1,49,6,0.346984,-85.820000
1,49,16,0.635572,-83.150000
1,49,26,0.926161,-87.330000
1,49,37,0.213749,-88.030000
1,49,47,0.525339,-86.660000
1,49,57,0.815928,-85.570000
1,50,8,0.104516,-84.300000
1,50,18,0.429107,-86.200000
1,50,28,0.720695,-85.800000
1,50,39,0.008284,-87.050000
1,50,49,0.304873,-82.860000
1,50,59,0.589461,-88.940000
1,51,9,0.879050,-84.880000
1,51,20,0.166638,-85.050000
1,51,30,0.456226,-85.930000
1,51,40,0.743815,-87.160000
1,51,51,0.050405,-87.330000
1,52,1,0.344993,-87.090000
1,52,11,0.635581,-87.480000
1,52,21,0.925170,-85.030000
1,52,32,0.215759,-85.650000
1,52,42,0.510347,-84.150000
1,52,52,0.795936,-86.210000
1,53,3,0.084525,-83.530000
1,53,13,0.378113,-84.660000
1,53,23,0.667702,-86.560000
1,53,33,0.953290,-87.370000
1,53,44,0.241879,-88.100000
1,53,54,0.529467,-89.290000
1,54,4,0.819056,-85.070000
1,54,15,0.108644,-82.810000
1,54,25,0.420234,-86.110000
1,54,35,0.702822,-84.890000
1,54,45,0.997411,-86.860000
1,54,56,0.289999,-86.710000
1,55,6,0.574588,-84.600000
1,55,16,0.871177,-88.810000
1,55,27,0.157765,-86.050000
1,55,37,0.455354,-85.070000
1,55,47,0.741942,-85.470000
1,55,58,0.035531,-85.750000
1,56,8,0.326119,-85.560000
1,56,18,0.625709,-83.950000
1,56,28,0.912297,-86.010000
1,56,39,0.197886,-86.410000
1,56,49,0.496474,-84.210000
1,56,59,0.781063,-85.750000
1,57,10,0.074652,-88.570000
1,57,20,0.378241,-85.850000
1,57,30,0.664829,-85.720000
1,57,40,0.950418,-90.410000
1,57,51,0.238006,-85.270000
1,58,1,0.528594,-79.880000
1,58,11,0.814183,-86.720000
1,58,22,0.104771,-84.620000
1,58,32,0.406361,-85.500000
1,58,42,0.690949,-87.110000
1,58,52,0.984538,-83.780000
1,59,3,0.278126,-87.320000
1,59,13,0.566715,-86.340000
1,59,23,0.856303,-88.210000
1,59,34,0.149892,-85.920000
1,59,44,0.457481,-85.170000
1,59,54,0.744070,-85.590000
2,0,6,0.058717,-84.890000
2,0,16,0.356307,-82.890000
2,0,26,0.642894,-88.100000
2,0,36,0.926483,-85.290000
2,0,47,0.220072,-84.950000
2,0,57,0.513660,-87.300000
2,1,7,0.801249,-86.790000
2,1,18,0.092837,-86.790000
2,1,28,0.388426,-86.940000
2,1,38,0.674015,-83.390000
2,1,48,0.982604,-84.210000
2,1,59,0.273193,-85.100000
2,2,9,0.558781,-85.230000
2,2,19,0.850369,-88.370000
2,2,30,0.135958,-82.920000
2,2,40,0.439547,-85.000000
2,2,50,0.725136,-86.100000
2,3,1,0.014724,-88.610000
2,3,11,0.304313,-84.920000
2,3,21,0.594901,-89.810000
2,3,31,0.880490,-88.090000
2,3,42,0.169078,-88.050000
2,3,52,0.461667,-85.800000
2,4,2,0.749255,-84.360000
2,4,13,0.040843,-87.770000
2,4,23,0.327432,-87.380000
2,4,33,0.611021,-86.230000
2,4,43,0.897609,-87.150000
2,4,54,0.188197,-83.850000
2,5,4,0.486786,-88.000000
2,5,14,0.773375,-87.230000
2,5,25,0.062963,-86.070000
2,5,35,0.354552,-87.150000
2,5,45,0.639140,-88.990000
2,5,55,0.928729,-82.880000
2,6,6,0.218317,-87.200000
2,6,16,0.533907,-88.630000
2,6,26,0.820496,-87.080000
2,6,37,0.112084,-86.770000
2,6,47,0.415674,-82.260000
2,6,57,0.699262,-86.490000
2,7,7,0.993850,-85.420000
2,7,18,0.283439,-85.860000
2,7,28,0.569027,-88.900000
2,7,38,0.855616,-88.130000
2,7,49,0.144204,-86.820000
2,7,59,0.443793,-86.890000
2,8,9,0.727382,-86.960000
2,8,20,0.028971,-86.600000
2,8,30,0.774585,-86.500000
2,8,41,0.066174,-83.940000
2,8,51,0.352762,-87.760000
2,9,1,0.640351,-85.290000
2,9,11,0.930939,-86.550000
2,9,22,0.219528,-88.920000
2,9,32,0.517117,-85.790000
2,9,42,0.803705,-84.200000
2,9,53,0.094294,-83.790000
2,10,3,0.399883,-83.520000
2,10,13,0.685471,-82.380000
2,10,23,0.983060,-85.470000
2,10,34,0.271649,-83.990000
2,10,44,0.566237,-82.260000
2,10,54,0.849826,-87.280000
2,11,5,0.133414,-88.690000
2,11,15,0.433003,-84.230000
2,11,25,0.721591,-85.210000
2,11,36,0.014180,-85.180000
2,11,46,0.307769,-84.270000
2,11,56,0.606359,-90.610000
2,12,6,0.892946,-86.830000
2,12,17,0.179535,-81.420000
2,12,27,0.477124,-86.630000
2,12,37,0.761712,-86.140000
2,12,48,0.052301,-83.510000
2,12,58,0.338889,-86.150000
2,13,8,0.620477,-87.770000
2,13,18,0.907065,-85.500000
2,13,29,0.199655,-90.260000
2,13,39,0.489243,-89.360000
2,13,49,0.778831,-86.110000
2,14,0,0.072420,-88.780000
2,14,10,0.358008,-84.390000
2,14,20,0.645597,-88.250000
2,14,30,0.936185,-87.630000
2,14,41,0.237774,-86.800000
2,14,51,0.532363,-84.540000
2,15,1,0.813951,-83.820000
2,15,12,0.100540,-87.700000
2,15,22,0.407129,-88.150000
2,15,32,0.695718,-85.900000
2,15,42,0.991307,-86.140000
2,15,53,0.279895,-87.350000
2,16,3,0.566483,-82.600000
2,16,13,0.854072,-85.920000
2,16,24,0.139660,-85.810000
2,16,34,0.434249,-83.780000
2,16,44,0.719837,-83.640000
2,16,55,0.016427,-85.330000
2,17,5,0.306015,-84.480000
2,17,15,0.596603,-85.700000
2,17,25,0.881192,-86.280000
2,17,36,0.173780,-86.960000
2,17,46,0.467369,-84.720000
2,17,56,0.754958,-85.050000
2,18,7,0.044546,-87.040000
2,18,17,0.335135,-87.990000
2,18,27,0.620723,-85.160000
2,18,37,0.907311,-86.640000
2,18,48,0.194900,-88.400000
2,18,58,0.487488,-90.450000
2,19,8,0.780077,-83.620000
2,19,19,0.070666,-82.970000
2,19,29,0.374255,-88.230000
2,19,39,0.658843,-82.230000
2,19,49,0.944432,-87.240000
2,20,0,0.231020,-85.560000
2,20,10,0.524609,-89.460000
2,20,20,0.814197,-83.710000
2,20,31,0.112786,-84.240000
2,20,41,0.409375,-82.150000
2,20,51,0.696964,-84.470000
2,21,1,0.989552,-85.810000
2,21,12,0.275141,-86.960000
2,21,22,0.560729,-84.900000
