hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.552073
1,0,2,0.000000,-137.919534
1,0,4,0.000000,-127.092790
1,0,6,0.000000,-127.930271
1,0,8,0.000000,-140.008000
1,0,10,0.000000,-132.971984
1,0,12,0.000000,-132.525772
1,0,14,0.000000,-123.533433
1,0,16,0.000000,-130.492620
1,0,18,0.000000,-134.809536
1,0,20,0.000000,-133.074416
1,0,22,0.000000,-134.278043
1,0,24,0.000000,-132.415386
1,0,26,0.000000,-127.081915
1,0,28,0.000000,-134.885614
1,0,30,0.000000,-129.590352
1,0,32,0.000000,-131.972255
1,0,34,0.000000,-125.812874
1,0,36,0.000000,-130.000715
1,0,38,0.000000,-134.181815
1,0,40,0.000000,-135.746761
1,0,42,0.000000,-125.593441
1,0,44,0.000000,-125.371751
1,0,46,0.000000,-131.218894
1,0,48,0.000000,-131.917952
1,0,50,0.000000,-133.983413
1,0,52,0.000000,-124.473489
1,0,54,0.000000,-125.235232
1,0,56,0.000000,-143.015482
1,0,58,0.000000,-121.732337
1,1,0,0.000000,-125.079698
1,1,2,0.000000,-127.174504
1,1,4,0.000000,-134.404601
1,1,6,0.000000,-147.131139
1,1,8,0.000000,-128.281346
1,1,10,0.000000,-123.416064
1,1,12,0.000000,-156.238821
1,1,14,0.000000,-128.334223
1,1,16,0.000000,-131.091762
1,1,18,0.000000,-130.007203
1,1,20,0.000000,-137.910274
1,1,22,0.000000,-128.434116
1,1,24,0.000000,-129.226105
1,1,26,0.000000,-139.017926
1,1,28,0.000000,-133.831635
1,1,30,0.000000,-140.069347
1,1,32,0.000000,-151.168337
1,1,34,0.000000,-129.736848
1,1,36,0.000000,-134.440874
1,1,38,0.000000,-133.264321
1,1,40,0.000000,-125.164990
1,1,42,0.000000,-124.382687
1,1,44,0.000000,-128.685660
1,1,46,0.000000,-123.352562
1,1,48,0.000000,-126.960849
1,1,50,0.000000,-130.153226
1,1,52,0.000000,-129.919655
1,1,54,0.000000,-146.655025
1,1,56,0.000000,-131.447926
1,1,58,0.000000,-136.619835
1,2,0,0.000000,-134.341866
1,2,2,0.000000,-131.508142
1,2,4,0.000000,-128.151055
1,2,6,0.000000,-124.765160
1,2,8,0.000000,-126.346015
1,2,10,0.000000,-135.028745
1,2,12,0.000000,-134.955962
1,2,14,0.000000,-128.669738
1,2,16,0.000000,-131.428571
1,2,18,0.000000,-136.601292
1,2,20,0.000000,-130.559665
1,2,22,0.000000,-130.412962
1,2,24,0.000000,-140.815421
1,2,26,0.000000,-126.456659
1,2,28,0.000000,-125.676407
1,2,30,0.000000,-131.376916
1,2,32,0.000000,-131.297112
1,2,34,0.000000,-126.581916
1,2,36,0.000000,-130.120012
1,2,38,0.000000,-125.698781
1,2,40,0.000000,-126.596251
1,2,42,0.000000,-136.865409
1,2,44,0.000000,-132.758010
1,2,46,0.000000,-136.617714
1,2,48,0.000000,-132.674296
1,2,50,0.000000,-124.942837
1,2,52,0.000000,-128.629811
1,2,54,0.000000,-138.434052
1,2,56,0.000000,-130.466325
1,2,58,0.000000,-126.645645
1,3,0,0.000000,-128.798470
1,3,2,0.000000,-135.247005
1,3,4,0.000000,-130.057471
1,3,6,0.000000,-129.324358
1,3,8,0.000000,-130.175465
1,3,10,0.000000,-127.742338
1,3,12,0.000000,-132.516233
1,3,14,0.000000,-129.631280
1,3,16,0.000000,-138.583732
1,3,18,0.000000,-134.873249
1,3,20,0.000000,-131.458666
1,3,22,0.000000,-138.073407
1,3,24,0.000000,-131.236935
1,3,26,0.000000,-127.398056
1,3,28,0.000000,-134.618944
1,3,30,0.000000,-126.975563
1,3,32,0.000000,-131.874410
1,3,34,0.000000,-125.419899
1,3,36,0.000000,-125.329811
1,3,38,0.000000,-138.322411
1,3,40,0.000000,-139.567988
1,3,42,0.000000,-134.613848
1,3,44,0.000000,-135.092023
1,3,46,0.000000,-132.230671
1,3,48,0.000000,-138.346871
1,3,50,0.000000,-126.815654
1,3,52,0.000000,-135.995072
1,3,54,0.000000,-132.805163
1,3,56,0.000000,-130.671455
1,3,58,0.000000,-133.820218
1,4,0,0.000000,-131.630304
1,4,2,0.000000,-133.911017
1,4,4,0.000000,-134.266336
1,4,6,0.000000,-126.577212
1,4,8,0.000000,-129.468457
1,4,10,0.000000,-125.517236
1,4,12,0.000000,-146.756859
1,4,14,0.000000,-133.077618
1,4,16,0.000000,-125.168389
1,4,18,0.000000,-124.514391
1,4,20,0.000000,-128.823321
1,4,22,0.000000,-137.482184
1,4,24,0.000000,-129.988539
1,4,26,0.000000,-137.475958
1,4,28,0.000000,-136.525368
1,4,30,0.000000,-133.211625
1,4,32,0.000000,-131.455745
1,4,34,0.000000,-129.226006
1,4,36,0.000000,-134.158271
1,4,38,0.000000,-128.919467
1,4,40,0.000000,-128.273077
1,4,42,0.000000,-134.240855
1,4,44,0.000000,-126.781544
1,4,46,0.000000,-130.754506
1,4,48,0.000000,-122.904937
1,4,50,0.000000,-132.603427
1,4,52,0.000000,-126.262313
1,4,54,0.000000,-126.298333
1,4,56,0.000000,-125.626067
1,4,58,0.000000,-129.441432
1,5,0,0.000000,-131.044530
1,5,2,0.000000,-127.799755
1,5,4,0.000000,-126.080001
1,5,6,0.000000,-133.228620
1,5,8,0.000000,-126.943982
1,5,10,0.000000,-128.031437
1,5,12,0.000000,-128.839123
1,5,14,0.000000,-135.259583
1,5,16,0.000000,-125.705990
1,5,18,0.000000,-132.857533
1,5,20,0.000000,-137.129767
1,5,22,0.000000,-127.112084
1,5,24,0.000000,-130.066362
1,5,26,0.000000,-129.396760
1,5,28,0.000000,-130.222600
1,5,30,0.000000,-153.670182
1,5,32,0.000000,-128.370084
1,5,34,0.000000,-138.181994
1,5,36,0.000000,-135.423379
1,5,38,0.000000,-127.043234
1,5,40,0.000000,-126.335152
1,5,42,0.000000,-128.582100
1,5,44,0.000000,-134.415363
1,5,46,0.000000,-135.655891
1,5,48,0.000000,-138.223304
1,5,50,0.000000,-131.736746
1,5,52,0.000000,-121.179716
1,5,54,0.000000,-127.595352
1,5,56,0.000000,-139.461642
1,5,58,0.000000,-132.446335
1,6,0,0.000000,-125.170057
1,6,2,0.000000,-130.184237
1,6,4,0.000000,-127.146064
1,6,6,0.000000,-140.093163
1,6,8,0.000000,-124.024369
1,6,10,0.000000,-124.945387
1,6,12,0.000000,-127.453698
1,6,14,0.000000,-139.286089
1,6,16,0.000000,-140.569739
1,6,18,0.000000,-132.668836
1,6,20,0.000000,-130.527504
1,6,22,0.000000,-132.425598
1,6,24,0.000000,-135.568555
1,6,26,0.000000,-131.261339
1,6,28,0.000000,-127.452440
1,6,30,0.000000,-138.597009
1,6,32,0.000000,-133.308623
1,6,34,0.000000,-134.043900
1,6,36,0.000000,-134.587224
1,6,38,0.000000,-135.100395
1,6,40,0.000000,-126.771382
1,6,42,0.000000,-129.507397
1,6,44,0.000000,-138.836542
1,6,46,0.000000,-139.027687
1,6,48,0.000000,-128.518914
1,6,50,0.000000,-127.730563
1,6,52,0.000000,-133.499460
1,6,54,0.000000,-125.773392
1,6,56,0.000000,-122.695062
1,6,58,0.000000,-127.460207
1,7,0,0.000000,-130.078303
1,7,2,0.000000,-134.151959
1,7,4,0.000000,-131.126842
1,7,6,0.000000,-127.120581
1,7,8,0.000000,-126.657927
1,7,10,0.000000,-126.482223
1,7,12,0.000000,-131.353544
1,7,14,0.000000,-136.959816
1,7,16,0.000000,-133.089661
1,7,18,0.000000,-125.177183
1,7,20,0.000000,-130.335325
1,7,22,0.000000,-124.197333
1,7,24,0.000000,-133.482956
1,7,26,0.000000,-136.258719
1,7,28,0.000000,-134.243499
1,7,30,0.000000,-124.751909
1,7,32,0.000000,-132.434741
1,7,34,0.000000,-126.128055
1,7,36,0.000000,-127.273565
1,7,38,0.000000,-123.802876
1,7,40,0.000000,-130.862074
1,7,42,0.000000,-129.147863
1,7,44,0.000000,-128.339932
1,7,46,0.000000,-127.939884
1,7,48,0.000000,-125.163394
1,7,50,0.000000,-126.751664
1,7,52,0.000000,-151.942796
1,7,54,0.000000,-126.960037
1,7,56,0.000000,-132.062757
1,7,58,0.000000,-139.021646
1,8,0,0.000000,-132.422283
1,8,2,0.000000,-135.635664
1,8,4,0.000000,-133.616254
1,8,6,0.000000,-135.366197
1,8,8,0.000000,-150.582943
1,8,10,0.000000,-129.231937
1,8,12,0.000000,-132.166455
1,8,14,0.000000,-135.607390
1,8,16,0.000000,-133.960974
1,8,18,0.000000,-132.819354
1,8,20,0.000000,-133.771238
1,8,22,0.000000,-129.761258
1,8,24,0.000000,-126.831081
1,8,26,0.000000,-131.709378
1,8,28,0.000000,-124.407264
1,8,30,0.000000,-131.711780
1,8,32,0.000000,-126.139239
1,8,34,0.000000,-128.677144
1,8,36,0.000000,-127.287481
1,8,38,0.000000,-128.994804
1,8,40,0.000000,-131.059230
1,8,42,0.000000,-129.885267
1,8,44,0.000000,-129.841914
1,8,46,0.000000,-143.251294
1,8,48,0.000000,-129.092812
1,8,50,0.000000,-131.917538
1,8,52,0.000000,-127.065157
1,8,54,0.000000,-133.733389
1,8,56,0.000000,-134.749849
1,8,58,0.000000,-129.590578
1,9,0,0.000000,-132.203919
1,9,2,0.000000,-128.128293
1,9,4,0.000000,-135.681867
1,9,6,0.000000,-128.575070
1,9,8,0.000000,-144.785500
1,9,10,0.000000,-136.919221
1,9,12,0.000000,-125.040099
1,9,14,0.000000,-131.476616
1,9,16,0.000000,-132.044493
1,9,18,0.000000,-129.987552
1,9,20,0.000000,-125.237017
1,9,22,0.000000,-132.818672
1,9,24,0.000000,-134.899541
1,9,26,0.000000,-125.103998
1,9,28,0.000000,-134.987751
1,9,30,0.000000,-139.530640
1,9,32,0.000000,-142.335900
1,9,34,0.000000,-127.001353
1,9,36,0.000000,-124.805661
1,9,38,0.000000,-133.593728
1,9,40,0.000000,-142.042876
1,9,42,0.000000,-132.874973
1,9,44,0.000000,-128.754931
1,9,46,0.000000,-127.082697
1,9,48,0.000000,-138.718178
1,9,50,0.000000,-132.997963
1,9,52,0.000000,-126.135843
1,9,54,0.000000,-128.162798
1,9,56,0.000000,-125.244347
1,9,58,0.000000,-136.415079
1,10,0,0.000000,-125.026286
1,10,2,0.000000,-130.589480
1,10,4,0.000000,-124.045394
1,10,6,0.000000,-138.949595
1,10,8,0.000000,-130.667984
1,10,10,0.000000,-127.925992
1,10,12,0.000000,-130.124994
1,10,14,0.000000,-134.135270
1,10,16,0.000000,-123.730965
1,10,18,0.000000,-129.161802
1,10,20,0.000000,-132.916905
1,10,22,0.000000,-127.534628
1,10,24,0.000000,-129.407277
1,10,26,0.000000,-130.365238
1,10,28,0.000000,-128.995733
1,10,30,0.000000,-136.621523
1,10,32,0.000000,-134.321326
1,10,34,0.000000,-130.560242
1,10,36,0.000000,-133.737251
1,10,38,0.000000,-127.979617
1,10,40,0.000000,-125.884828
1,10,42,0.000000,-137.714235
1,10,44,0.000000,-138.491311
1,10,46,0.000000,-135.151760
1,10,48,0.000000,-125.283371
1,10,50,0.000000,-130.725892
1,10,52,0.000000,-126.833874
1,10,54,0.000000,-135.116342
1,10,56,0.000000,-143.875091
1,10,58,0.000000,-128.684889
1,11,0,0.000000,-132.234418
1,11,2,0.000000,-140.318204
1,11,4,0.000000,-127.518382
1,11,6,0.000000,-137.928391
1,11,8,0.000000,-128.293950
1,11,10,0.000000,-130.244367
1,11,12,0.000000,-125.180387
1,11,14,0.000000,-145.875044
1,11,16,0.000000,-129.268228
1,11,18,0.000000,-142.456704
1,11,20,0.000000,-141.971831
1,11,22,0.000000,-131.478877
1,11,24,0.000000,-148.108262
1,11,26,0.000000,-138.762107
1,11,28,0.000000,-135.801589
1,11,30,0.000000,-133.810271
1,11,32,0.000000,-125.620249
1,11,34,0.000000,-129.265070
1,11,36,0.000000,-131.697499
1,11,38,0.000000,-127.485017
1,11,40,0.000000,-127.280476
1,11,42,0.000000,-132.361222
1,11,44,0.000000,-124.426083
1,11,46,0.000000,-129.270129
1,11,48,0.000000,-122.543121
1,11,50,0.000000,-138.225298
1,11,52,0.000000,-130.039559
1,11,54,0.000000,-133.530231
1,11,56,0.000000,-127.429317
1,11,58,0.000000,-136.038982
1,12,0,0.000000,-131.737587
1,12,2,0.000000,-130.216459
1,12,4,0.000000,-128.222892
1,12,6,0.000000,-132.494569
1,12,8,0.000000,-135.059960
1,12,10,0.000000,-129.178848
1,12,12,0.000000,-138.540185
1,12,14,0.000000,-127.736945
1,12,16,0.000000,-132.562835
1,12,18,0.000000,-129.232988
1,12,20,0.000000,-129.591896
1,12,22,0.000000,-145.396762
1,12,24,0.000000,-125.581095
1,12,26,0.000000,-128.367815
1,12,28,0.000000,-125.319155
1,12,30,0.000000,-125.628133
1,12,32,0.000000,-135.649539
1,12,34,0.000000,-135.492164
1,12,36,0.000000,-129.856907
1,12,38,0.000000,-135.247502
1,12,40,0.000000,-128.643137
1,12,42,0.000000,-134.149870
1,12,44,0.000000,-124.683625
1,12,46,0.000000,-141.029138
1,12,48,0.000000,-132.477390
1,12,50,0.000000,-126.598963
1,12,52,0.000000,-134.924716
1,12,54,0.000000,-128.041785
1,12,56,0.000000,-141.601749
1,12,58,0.000000,-137.753996
1,13,0,0.000000,-131.922119
1,13,2,0.000000,-141.629730
1,13,4,0.000000,-130.906970
1,13,6,0.000000,-130.972034
1,13,8,0.000000,-132.450602
1,13,10,0.000000,-134.933412
1,13,12,0.000000,-124.968754
1,13,14,0.000000,-129.044314
1,13,16,0.000000,-130.241274
1,13,18,0.000000,-126.204505
1,13,20,0.000000,-126.793876
1,13,22,0.000000,-135.063116
1,13,24,0.000000,-135.372386
1,13,26,0.000000,-125.906761
1,13,28,0.000000,-124.854381
1,13,30,0.000000,-125.548943
1,13,32,0.000000,-127.355250
1,13,34,0.000000,-139.821222
1,13,36,0.000000,-142.218837
1,13,38,0.000000,-135.999024
1,13,40,0.000000,-133.021495
1,13,42,0.000000,-133.976244
1,13,44,0.000000,-126.751101
1,13,46,0.000000,-132.257380
1,13,48,0.000000,-130.766109
1,13,50,0.000000,-134.256517
1,13,52,0.000000,-130.557894
1,13,54,0.000000,-129.678210
1,13,56,0.000000,-127.744849
1,13,58,0.000000,-137.894669
1,14,0,0.000000,-131.517023
1,14,2,0.000000,-128.521188
1,14,4,0.000000,-125.722353
1,14,6,0.000000,-137.457305
1,14,8,0.000000,-129.793572
1,14,10,0.000000,-126.103115
1,14,12,0.000000,-126.459606
1,14,14,0.000000,-132.895441
1,14,16,0.000000,-138.288925
1,14,18,0.000000,-128.000876
1,14,20,0.000000,-141.223881
1,14,22,0.000000,-128.816082
1,14,24,0.000000,-131.980999
1,14,26,0.000000,-131.981605
1,14,28,0.000000,-144.321021
1,14,30,0.000000,-128.925298
1,14,32,0.000000,-130.845080
1,14,34,0.000000,-133.352706
1,14,36,0.000000,-134.042110
1,14,38,0.000000,-129.906069
1,14,40,0.000000,-129.916075
1,14,42,0.000000,-134.482164
1,14,44,0.000000,-141.054045
1,14,46,0.000000,-131.157109
1,14,48,0.000000,-126.497036
1,14,50,0.000000,-123.346899
1,14,52,0.000000,-128.539964
1,14,54,0.000000,-129.012111
1,14,56,0.000000,-130.880111
1,14,58,0.000000,-135.753842
1,15,0,0.000000,-138.647330
1,15,2,0.000000,-137.173461
1,15,4,0.000000,-143.718653
1,15,6,0.000000,-127.034931
1,15,8,0.000000,-130.995524
1,15,10,0.000000,-128.016344
1,15,12,0.000000,-127.971350
1,15,14,0.000000,-136.262426
1,15,16,0.000000,-129.744363
1,15,18,0.000000,-137.840261
1,15,20,0.000000,-138.560868
1,15,22,0.000000,-128.818001
1,15,24,0.000000,-130.588972
1,15,26,0.000000,-135.318528
1,15,28,0.000000,-128.696106
1,15,30,0.000000,-128.748438
1,15,32,0.000000,-148.263651
1,15,34,0.000000,-125.836531
1,15,36,0.000000,-121.311947
1,15,38,0.000000,-122.218590
1,15,40,0.000000,-125.060683
1,15,42,0.000000,-132.996835
1,15,44,0.000000,-127.666676
1,15,46,0.000000,-131.131929
1,15,48,0.000000,-126.478427
1,15,50,0.000000,-128.757834
1,15,52,0.000000,-132.966152
1,15,54,0.000000,-137.070607
1,15,56,0.000000,-131.655446
1,15,58,0.000000,-128.957348
1,16,0,0.000000,-137.136497
1,16,2,0.000000,-126.373633
1,16,4,0.000000,-133.199420
1,16,6,0.000000,-129.807707
1,16,8,0.000000,-135.082427
1,16,10,0.000000,-126.536855
1,16,12,0.000000,-127.452956
1,16,14,0.000000,-138.239736
1,16,16,0.000000,-131.701223
1,16,18,0.000000,-128.181115
1,16,20,0.000000,-139.377193
1,16,22,0.000000,-128.706225
1,16,24,0.000000,-135.762814
1,16,26,0.000000,-130.545972
1,16,28,0.000000,-130.731367
1,16,30,0.000000,-125.766737
1,16,32,0.000000,-141.708303
1,16,34,0.000000,-127.658678
1,16,36,0.000000,-134.662102
1,16,38,0.000000,-127.563261
1,16,40,0.000000,-147.822597
1,16,42,0.000000,-134.775454
1,16,44,0.000000,-141.927802
1,16,46,0.000000,-123.797898
1,16,48,0.000000,-131.595454
1,16,50,0.000000,-129.220541
1,16,52,0.000000,-131.838199
1,16,54,0.000000,-134.628529
1,16,56,0.000000,-138.237388
1,16,58,0.000000,-130.089298
1,17,0,0.000000,-138.036208
1,17,2,0.000000,-131.956251
1,17,4,0.000000,-140.035602
1,17,6,0.000000,-131.368765
1,17,8,0.000000,-151.910564
1,17,10,0.000000,-129.769627
1,17,12,0.000000,-127.301914
1,17,14,0.000000,-126.755786
1,17,16,0.000000,-130.833090
1,17,18,0.000000,-132.842266
1,17,20,0.000000,-131.322542
1,17,22,0.000000,-128.349517
1,17,24,0.000000,-131.322156
1,17,26,0.000000,-142.021178
1,17,28,0.000000,-135.322632
1,17,30,0.000000,-127.466967
1,17,32,0.000000,-128.096255
1,17,34,0.000000,-122.983982
1,17,36,0.000000,-126.480182
1,17,38,0.000000,-125.327667
1,17,40,0.000000,-128.430468
1,17,42,0.000000,-124.813523
1,17,44,0.000000,-131.337840
1,17,46,0.000000,-128.676967
1,17,48,0.000000,-125.512561
1,17,50,0.000000,-131.526997
1,17,52,0.000000,-130.850338
1,17,54,0.000000,-131.024584
1,17,56,0.000000,-126.701478
1,17,58,0.000000,-136.558180
1,18,0,0.000000,-129.210587
1,18,2,0.000000,-132.921796
1,18,4,0.000000,-143.127133
1,18,6,0.000000,-134.940281
1,18,8,0.000000,-130.099389
1,18,10,0.000000,-127.460231
1,18,12,0.000000,-130.795639
1,18,14,0.000000,-132.208514
1,18,16,0.000000,-133.479008
1,18,18,0.000000,-140.244967
1,18,20,0.000000,-129.999165
1,18,22,0.000000,-123.880409
1,18,24,0.000000,-135.588713
1,18,26,0.000000,-128.708401
1,18,28,0.000000,-121.927810
1,18,30,0.000000,-123.630049
1,18,32,0.000000,-126.500955
1,18,34,0.000000,-143.423208
1,18,36,0.000000,-134.408347
1,18,38,0.000000,-129.357519
1,18,40,0.000000,-124.401900
1,18,42,0.000000,-123.955183
1,18,44,0.000000,-126.184370
1,18,46,0.000000,-124.933342
1,18,48,0.000000,-125.389138
1,18,50,0.000000,-138.329914
1,18,52,0.000000,-131.338312
1,18,54,0.000000,-139.045009
1,18,56,0.000000,-129.890434
1,18,58,0.000000,-143.941223
1,19,0,0.000000,-131.949040
1,19,2,0.000000,-128.552998
1,19,4,0.000000,-124.462262
1,19,6,0.000000,-128.853943
1,19,8,0.000000,-131.265830
1,19,10,0.000000,-126.551591
1,19,12,0.000000,-130.353278
1,19,14,0.000000,-125.769213
1,19,16,0.000000,-132.305271
1,19,18,0.000000,-134.582181
1,19,20,0.000000,-139.362874
1,19,22,0.000000,-132.399412
1,19,24,0.000000,-138.085730
1,19,26,0.000000,-126.029957
1,19,28,0.000000,-138.840414
1,19,30,0.000000,-140.783286
1,19,32,0.000000,-129.675668
1,19,34,0.000000,-126.948374
1,19,36,0.000000,-126.665896
1,19,38,0.000000,-131.121162
1,19,40,0.000000,-128.503909
1,19,42,0.000000,-126.882793
1,19,44,0.000000,-130.949871
1,19,46,0.000000,-129.791047
1,19,48,0.000000,-133.341256
1,19,50,0.000000,-129.484230
1,19,52,0.000000,-128.319599
1,19,54,0.000000,-128.723234
1,19,56,0.000000,-127.921012
1,19,58,0.000000,-134.457046
1,20,0,0.000000,-131.681334
1,20,2,0.000000,-133.132686
1,20,4,0.000000,-147.270792
1,20,6,0.000000,-149.479246
1,20,8,0.000000,-129.480908
1,20,10,0.000000,-141.172751
1,20,12,0.000000,-131.536240
1,20,14,0.000000,-139.431792
1,20,16,0.000000,-131.089927
1,20,18,0.000000,-128.502664
1,20,20,0.000000,-137.377377
1,20,22,0.000000,-126.998822
1,20,24,0.000000,-133.703271
1,20,26,0.000000,-129.461360
1,20,28,0.000000,-132.149846
1,20,30,0.000000,-127.026989
1,20,32,0.000000,-130.071318
1,20,34,0.000000,-128.886166
1,20,36,0.000000,-128.672573
1,20,38,0.000000,-130.491840
1,20,40,0.000000,-132.092015
1,20,42,0.000000,-126.690172
1,20,44,0.000000,-142.749039
1,20,46,0.000000,-124.967547
1,20,48,0.000000,-136.184672
1,20,50,0.000000,-131.177106
1,20,52,0.000000,-133.379324
1,20,54,0.000000,-127.266057
1,20,56,0.000000,-129.188357
1,20,58,0.000000,-127.821084
1,21,0,0.000000,-129.807888
1,21,2,0.000000,-134.897901
1,21,4,0.000000,-131.111554
1,21,6,0.000000,-126.604425
1,21,8,0.000000,-128.611033
1,21,10,0.000000,-123.034008
1,21,12,0.000000,-125.503537
1,21,14,0.000000,-127.687378
1,21,16,0.000000,-127.878669
1,21,18,0.000000,-139.874210
1,21,20,0.000000,-129.665660
1,21,22,0.000000,-131.973979
1,21,24,0.000000,-136.824402
1,21,26,0.000000,-127.543322
1,21,28,0.000000,-129.219799
1,21,30,0.000000,-133.994099
1,21,32,0.000000,-127.347193
1,21,34,0.000000,-129.075672
1,21,36,0.000000,-123.514282
1,21,38,0.000000,-134.885438
1,21,40,0.000000,-129.112281
1,21,42,0.000000,-127.158801
1,21,44,0.000000,-127.513289
1,21,46,0.000000,-144.117207
1,21,48,0.000000,-132.325259
1,21,50,0.000000,-130.015436
1,21,52,0.000000,-134.544727
1,21,54,0.000000,-132.835070
1,21,56,0.000000,-126.777651
1,21,58,0.000000,-134.647931
1,22,0,0.000000,-129.565300
1,22,2,0.000000,-138.153501
1,22,4,0.000000,-135.014869
1,22,6,0.000000,-127.292550
1,22,8,0.000000,-129.755301
1,22,10,0.000000,-129.865292
1,22,12,0.000000,-133.997323
1,22,14,0.000000,-126.084702
1,22,16,0.000000,-132.091540
1,22,18,0.000000,-126.868034
1,22,20,0.000000,-124.880206
1,22,22,0.000000,-129.465252
1,22,24,0.000000,-125.966499
1,22,26,0.000000,-138.683956
1,22,28,0.000000,-131.684126
1,22,30,0.000000,-153.437196
1,22,32,0.000000,-138.654805
1,22,34,0.000000,-128.813239
1,22,36,0.000000,-125.399824
1,22,38,0.000000,-132.651980
1,22,40,0.000000,-132.390695
1,22,42,0.000000,-130.936594
1,22,44,0.000000,-125.792728
1,22,46,0.000000,-139.487188
1,22,48,0.000000,-127.550495
1,22,50,0.000000,-139.664953
1,22,52,0.000000,-136.514442
1,22,54,0.000000,-125.951351
1,22,56,0.000000,-131.850214
1,22,58,0.000000,-130.666580
1,23,0,0.000000,-129.455202
1,23,2,0.000000,-132.435925
1,23,4,0.000000,-132.958987
1,23,6,0.000000,-135.374211
1,23,8,0.000000,-137.542137
1,23,10,0.000000,-134.737014
1,23,12,0.000000,-132.303046
1,23,14,0.000000,-129.577774
1,23,16,0.000000,-137.835344
1,23,18,0.000000,-126.853267
1,23,20,0.000000,-131.123528
1,23,22,0.000000,-133.876432
1,23,24,0.000000,-126.483011
1,23,26,0.000000,-127.959050
1,23,28,0.000000,-129.463257
1,23,30,0.000000,-128.446400
1,23,32,0.000000,-130.952928
1,23,34,0.000000,-135.660432
1,23,36,0.000000,-136.554432
1,23,38,0.000000,-128.924499
1,23,40,0.000000,-137.831685
1,23,42,0.000000,-130.063416
1,23,44,0.000000,-129.259405
1,23,46,0.000000,-127.214434
1,23,48,0.000000,-133.062552
1,23,50,0.000000,-126.339438
1,23,52,0.000000,-132.789185
1,23,54,0.000000,-126.826943
1,23,56,0.000000,-124.009198
1,23,58,0.000000,-129.343774
1,24,0,0.000000,-128.137068
1,24,2,0.000000,-128.014845
1,24,4,0.000000,-127.438302
1,24,6,0.000000,-135.881507
1,24,8,0.000000,-124.864244
1,24,10,0.000000,-140.646035
1,24,12,0.000000,-134.666441
1,24,14,0.000000,-127.967964
1,24,16,0.000000,-135.404890
1,24,18,0.000000,-135.806268
1,24,20,0.000000,-129.169730
1,24,22,0.000000,-134.429826
1,24,24,0.000000,-126.945163
1,24,26,0.000000,-142.073769
1,24,28,0.000000,-131.918347
1,24,30,0.000000,-135.420160
1,24,32,0.000000,-128.429421
1,24,34,0.000000,-143.939646
1,24,36,0.000000,-128.626852
1,24,38,0.000000,-126.591074
1,24,40,0.000000,-123.825502
1,24,42,0.000000,-133.129960
1,24,44,0.000000,-141.213980
1,24,46,0.000000,-128.976738
1,24,48,0.000000,-131.705139
1,24,50,0.000000,-122.544502
1,24,52,0.000000,-128.127352
1,24,54,0.000000,-125.898008
1,24,56,0.000000,-128.819832
1,24,58,0.000000,-133.903789
1,25,0,0.000000,-134.747346
1,25,2,0.000000,-130.308717
1,25,4,0.000000,-131.472943
1,25,6,0.000000,-131.363513
1,25,8,0.000000,-130.761386
1,25,10,0.000000,-136.666233
1,25,12,0.000000,-131.047745
1,25,14,0.000000,-126.057314
1,25,16,0.000000,-140.831190
1,25,18,0.000000,-125.128782
1,25,20,0.000000,-131.153761
1,25,22,0.000000,-144.529974
1,25,24,0.000000,-127.099842
1,25,26,0.000000,-135.178961
1,25,28,0.000000,-142.327669
1,25,30,0.000000,-139.593865
1,25,32,0.000000,-133.392891
1,25,34,0.000000,-148.784047
1,25,36,0.000000,-130.665015
1,25,38,0.000000,-127.886069
1,25,40,0.000000,-132.937106
1,25,42,0.000000,-137.956287
1,25,44,0.000000,-133.583697
1,25,46,0.000000,-125.492581
1,25,48,0.000000,-133.399529
1,25,50,0.000000,-128.940280
1,25,52,0.000000,-141.509293
1,25,54,0.000000,-130.332280
1,25,56,0.000000,-135.458314
1,25,58,0.000000,-131.326760
1,26,0,0.000000,-134.689602
1,26,2,0.000000,-141.000780
1,26,4,0.000000,-124.883124
1,26,6,0.000000,-151.046284
1,26,8,0.000000,-142.805603
1,26,10,0.000000,-132.242145
1,26,12,0.000000,-130.243699
1,26,14,0.000000,-128.421723
1,26,16,0.000000,-133.289236
1,26,18,0.000000,-139.307984
1,26,20,0.000000,-143.382334
1,26,22,0.000000,-137.521048
1,26,24,0.000000,-131.785819
1,26,26,0.000000,-131.165521
1,26,28,0.000000,-137.167976
1,26,30,0.000000,-135.151580
1,26,32,0.000000,-140.515687
1,26,34,0.000000,-125.274931
1,26,36,0.000000,-137.625282
1,26,38,0.000000,-126.688230
1,26,40,0.000000,-125.857343
1,26,42,0.000000,-138.940565
1,26,44,0.000000,-121.078905
1,26,46,0.000000,-138.166698
1,26,48,0.000000,-124.642593
1,26,50,0.000000,-148.066036
1,26,52,0.000000,-135.471166
1,26,54,0.000000,-133.402534
1,26,56,0.000000,-131.876710
1,26,58,0.000000,-126.143993
1,27,0,0.000000,-132.377195
1,27,2,0.000000,-127.398873
1,27,4,0.000000,-138.704461
1,27,6,0.000000,-124.300523
1,27,8,0.000000,-123.610101
1,27,10,0.000000,-129.074478
1,27,12,0.000000,-127.627902
1,27,14,0.000000,-129.200145
1,27,16,0.000000,-130.819390
1,27,18,0.000000,-125.841193
1,27,20,0.000000,-126.480178
1,27,22,0.000000,-132.982540
