hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.944690
6,0,2,0.000000,-132.205265
6,0,4,0.000000,-121.984911
6,0,6,0.000000,-125.921450
6,0,8,0.000000,-126.623983
6,0,10,0.000000,-126.659761
6,0,12,0.000000,-121.506056
6,0,14,0.000000,-119.760892
6,0,16,0.000000,-119.389717
6,0,18,0.000000,-119.931893
6,0,20,0.000000,-122.443592
6,0,22,0.000000,-122.102186
6,0,24,0.000000,-123.735754
6,0,26,0.000000,-137.864883
6,0,28,0.000000,-122.337820
6,0,30,0.000000,-130.468500
6,0,32,0.000000,-128.307098
6,0,34,0.000000,-129.349103
6,0,36,0.000000,-127.789077
6,0,38,0.000000,-117.653284
6,0,40,0.000000,-126.699215
6,0,42,0.000000,-132.753195
6,0,44,0.000000,-132.988499
6,0,46,0.000000,-134.528925
6,0,48,0.000000,-125.698239
6,0,50,0.000000,-136.567465
6,0,52,0.000000,-138.972939
6,0,54,0.000000,-124.487038
6,0,56,0.000000,-136.173325
6,0,58,0.000000,-121.002440
6,1,0,0.000000,-136.734126
6,1,2,0.000000,-123.666642
6,1,4,0.000000,-129.137160
6,1,6,0.000000,-141.266399
6,1,8,0.000000,-123.947653
6,1,10,0.000000,-127.620122
6,1,12,0.000000,-131.638646
6,1,14,0.000000,-127.998189
6,1,16,0.000000,-124.186398
6,1,18,0.000000,-128.437488
6,1,20,0.000000,-121.895537
6,1,22,0.000000,-122.603046
6,1,24,0.000000,-123.482234
6,1,26,0.000000,-127.218296
6,1,28,0.000000,-131.748568
6,1,30,0.000000,-124.996279
6,1,32,0.000000,-118.770756
6,1,34,0.000000,-128.359109
6,1,36,0.000000,-125.744741
6,1,38,0.000000,-118.626275
6,1,40,0.000000,-122.069939
6,1,42,0.000000,-119.348743
6,1,44,0.000000,-118.787369
6,1,46,0.000000,-119.297986
6,1,48,0.000000,-127.282212
6,1,50,0.000000,-122.729565
6,1,52,0.000000,-130.047357
6,1,54,0.000000,-119.867454
6,1,56,0.000000,-128.289684
6,1,58,0.000000,-124.442243
6,2,0,0.000000,-127.449472
6,2,2,0.000000,-129.601814
6,2,4,0.000000,-120.923744
6,2,6,0.000000,-120.167074
6,2,8,0.000000,-129.907226
6,2,10,0.000000,-127.854909
6,2,12,0.000000,-131.590415
6,2,14,0.000000,-131.994138
6,2,16,0.000000,-120.307245
6,2,18,0.000000,-121.692979
6,2,20,0.000000,-126.643930
6,2,22,0.000000,-127.141883
6,2,24,0.000000,-131.412930
6,2,26,0.000000,-129.374348
6,2,28,0.000000,-119.593533
6,2,30,0.000000,-129.173524
6,2,32,0.000000,-135.176394
6,2,34,0.000000,-143.291830
6,2,36,0.000000,-116.643860
6,2,38,0.000000,-122.271054
6,2,40,0.000000,-122.277600
6,2,42,0.000000,-123.413861
6,2,44,0.000000,-120.334820
6,2,46,0.000000,-130.702214
6,2,48,0.000000,-115.787084
6,2,50,0.000000,-127.950605
6,2,52,0.000000,-127.363190
6,2,54,0.000000,-127.678795
6,2,56,0.000000,-139.672066
6,2,58,0.000000,-126.383219
6,3,0,0.000000,-139.593875
6,3,2,0.000000,-119.109317
6,3,4,0.000000,-126.277440
6,3,6,0.000000,-132.670126
6,3,8,0.000000,-128.753578
6,3,10,0.000000,-118.982614
6,3,12,0.000000,-127.174330
6,3,14,0.000000,-121.423508
6,3,16,0.000000,-131.684558
6,3,18,0.000000,-126.931747
6,3,20,0.000000,-119.960989
6,3,22,0.000000,-119.756658
6,3,24,0.000000,-128.560560
6,3,26,0.000000,-145.896497
6,3,28,0.000000,-127.276001
6,3,30,0.000000,-113.560036
6,3,32,0.000000,-126.682305
6,3,34,0.000000,-135.087295
6,3,36,0.000000,-130.956607
6,3,38,0.000000,-126.216976
6,3,40,0.000000,-125.938631
6,3,42,0.000000,-125.427515
6,3,44,0.000000,-121.662018
6,3,46,0.000000,-125.084454
6,3,48,0.000000,-130.067402
6,3,50,0.000000,-122.721532
6,3,52,0.000000,-120.542489
6,3,54,0.000000,-126.895724
6,3,56,0.000000,-120.690674
6,3,58,0.000000,-123.155566
6,4,0,0.000000,-127.650811
6,4,2,0.000000,-122.362666
6,4,4,0.000000,-146.883429
6,4,6,0.000000,-124.501812
6,4,8,0.000000,-129.535881
6,4,10,0.000000,-130.968378
6,4,12,0.000000,-124.692790
6,4,14,0.000000,-136.917124
6,4,16,0.000000,-124.610570
6,4,18,0.000000,-122.952043
6,4,20,0.000000,-125.466318
6,4,22,0.000000,-136.279568
6,4,24,0.000000,-127.924597
6,4,26,0.000000,-118.122113
6,4,28,0.000000,-122.831743
6,4,30,0.000000,-127.727942
6,4,32,0.000000,-128.137788
6,4,34,0.000000,-130.770938
6,4,36,0.000000,-117.857584
6,4,38,0.000000,-121.037670
6,4,40,0.000000,-124.682232
6,4,42,0.000000,-141.422533
6,4,44,0.000000,-123.968593
6,4,46,0.000000,-123.031208
6,4,48,0.000000,-126.087073
6,4,50,0.000000,-132.490341
6,4,52,0.000000,-121.082404
6,4,54,0.000000,-122.424796
6,4,56,0.000000,-124.131457
6,4,58,0.000000,-118.466263
6,5,0,0.000000,-123.983238
6,5,2,0.000000,-118.620328
6,5,4,0.000000,-129.118707
6,5,6,0.000000,-139.184164
6,5,8,0.000000,-127.612693
6,5,10,0.000000,-131.107532
6,5,12,0.000000,-130.496768
6,5,14,0.000000,-124.102640
6,5,16,0.000000,-123.310618
6,5,18,0.000000,-131.245303
6,5,20,0.000000,-123.341930
6,5,22,0.000000,-123.037407
6,5,24,0.000000,-122.850875
6,5,26,0.000000,-128.989914
6,5,28,0.000000,-123.183219
6,5,30,0.000000,-120.574756
6,5,32,0.000000,-122.696701
6,5,34,0.000000,-125.374145
6,5,36,0.000000,-122.385532
6,5,38,0.000000,-136.238269
6,5,40,0.000000,-123.674283
6,5,42,0.000000,-118.541206
6,5,44,0.000000,-126.276949
6,5,46,0.000000,-127.073684
6,5,48,0.000000,-118.992043
6,5,50,0.000000,-126.810772
6,5,52,0.000000,-125.051565
6,5,54,0.000000,-122.270168
6,5,56,0.000000,-123.205808
6,5,58,0.000000,-124.040865
6,6,0,0.000000,-130.988265
6,6,2,0.000000,-126.711343
6,6,4,0.000000,-133.831910
6,6,6,0.000000,-122.173815
6,6,8,0.000000,-124.467500
6,6,10,0.000000,-127.708346
6,6,12,0.000000,-130.992487
6,6,14,0.000000,-124.763070
6,6,16,0.000000,-134.439251
6,6,18,0.000000,-120.677915
6,6,20,0.000000,-125.033321
6,6,22,0.000000,-129.853767
6,6,24,0.000000,-133.202745
6,6,26,0.000000,-128.304064
6,6,28,0.000000,-128.313429
6,6,30,0.000000,-127.484630
6,6,32,0.000000,-128.892367
6,6,34,0.000000,-124.080138
6,6,36,0.000000,-123.954553
6,6,38,0.000000,-155.828036
6,6,40,0.000000,-128.259401
6,6,42,0.000000,-132.348004
6,6,44,0.000000,-129.256024
6,6,46,0.000000,-125.260721
6,6,48,0.000000,-118.461050
6,6,50,0.000000,-122.489347
6,6,52,0.000000,-119.090425
6,6,54,0.000000,-119.457468
6,6,56,0.000000,-119.346299
6,6,58,0.000000,-123.894707
6,7,0,0.000000,-134.516463
6,7,2,0.000000,-122.183375
6,7,4,0.000000,-123.372434
6,7,6,0.000000,-128.710369
6,7,8,0.000000,-119.240423
6,7,10,0.000000,-133.204419
6,7,12,0.000000,-137.414610
6,7,14,0.000000,-129.849158
6,7,16,0.000000,-118.010858
6,7,18,0.000000,-119.192976
6,7,20,0.000000,-125.196423
6,7,22,0.000000,-128.686885
6,7,24,0.000000,-126.198023
6,7,26,0.000000,-125.632284
6,7,28,0.000000,-123.609765
6,7,30,0.000000,-133.266831
6,7,32,0.000000,-123.035963
6,7,34,0.000000,-125.291185
6,7,36,0.000000,-121.377440
6,7,38,0.000000,-120.612803
6,7,40,0.000000,-133.257930
6,7,42,0.000000,-142.023081
6,7,44,0.000000,-133.916552
6,7,46,0.000000,-125.397829
6,7,48,0.000000,-121.973366
6,7,50,0.000000,-118.179929
6,7,52,0.000000,-120.423983
6,7,54,0.000000,-133.240568
6,7,56,0.000000,-115.634763
6,7,58,0.000000,-123.387797
6,8,0,0.000000,-126.342292
6,8,2,0.000000,-128.707190
6,8,4,0.000000,-128.899666
6,8,6,0.000000,-125.140971
6,8,8,0.000000,-118.976681
6,8,10,0.000000,-129.193042
6,8,12,0.000000,-126.645205
6,8,14,0.000000,-127.079964
6,8,16,0.000000,-120.161561
6,8,18,0.000000,-124.936548
6,8,20,0.000000,-124.319005
6,8,22,0.000000,-120.586989
6,8,24,0.000000,-124.656381
6,8,26,0.000000,-129.470501
6,8,28,0.000000,-127.875107
6,8,30,0.000000,-125.808359
6,8,32,0.000000,-122.671103
6,8,34,0.000000,-122.389530
6,8,36,0.000000,-108.827546
6,8,38,0.000000,-129.640715
6,8,40,0.000000,-129.704218
6,8,42,0.000000,-124.694721
6,8,44,0.000000,-120.623137
6,8,46,0.000000,-134.752351
6,8,48,0.000000,-114.871539
6,8,50,0.000000,-122.786049
6,8,52,0.000000,-118.566044
6,8,54,0.000000,-137.263182
6,8,56,0.000000,-123.461721
6,8,58,0.000000,-136.555512
6,9,0,0.000000,-122.953062
6,9,2,0.000000,-120.591969
6,9,4,0.000000,-127.740734
6,9,6,0.000000,-120.767500
6,9,8,0.000000,-125.155608
6,9,10,0.000000,-119.576679
6,9,12,0.000000,-114.844039
6,9,14,0.000000,-129.379931
6,9,16,0.000000,-121.152858
6,9,18,0.000000,-118.485438
6,9,20,0.000000,-117.697893
6,9,22,0.000000,-135.483823
6,9,24,0.000000,-125.069478
6,9,26,0.000000,-131.473432
6,9,28,0.000000,-134.355073
6,9,30,0.000000,-119.420758
6,9,32,0.000000,-117.851478
6,9,34,0.000000,-134.416172
6,9,36,0.000000,-124.657783
6,9,38,0.000000,-131.323825
6,9,40,0.000000,-124.957980
6,9,42,0.000000,-137.441202
6,9,44,0.000000,-119.152859
6,9,46,0.000000,-123.162694
6,9,48,0.000000,-130.714307
6,9,50,0.000000,-122.486936
6,9,52,0.000000,-122.815484
6,9,54,0.000000,-129.594836
6,9,56,0.000000,-124.386942
6,9,58,0.000000,-127.728862
6,10,0,0.000000,-127.312416
6,10,2,0.000000,-122.108506
6,10,4,0.000000,-135.906861
6,10,6,0.000000,-128.014114
6,10,8,0.000000,-132.072368
6,10,10,0.000000,-124.941553
6,10,12,0.000000,-128.542239
6,10,14,0.000000,-125.371268
6,10,16,0.000000,-113.599715
6,10,18,0.000000,-132.526059
6,10,20,0.000000,-123.991095
6,10,22,0.000000,-133.178938
6,10,24,0.000000,-121.723539
6,10,26,0.000000,-118.728473
6,10,28,0.000000,-129.348011
6,10,30,0.000000,-146.064611
6,10,32,0.000000,-137.179278
6,10,34,0.000000,-125.856011
6,10,36,0.000000,-121.582273
6,10,38,0.000000,-126.980407
6,10,40,0.000000,-123.421987
6,10,42,0.000000,-119.311137
6,10,44,0.000000,-124.691019
6,10,46,0.000000,-122.829211
6,10,48,0.000000,-132.643237
6,10,50,0.000000,-128.064279
6,10,52,0.000000,-120.162169
6,10,54,0.000000,-118.480644
6,10,56,0.000000,-116.749683
6,10,58,0.000000,-123.103281
6,11,0,0.000000,-149.224052
6,11,2,0.000000,-125.713553
6,11,4,0.000000,-139.303548
6,11,6,0.000000,-125.277210
6,11,8,0.000000,-122.709969
6,11,10,0.000000,-126.948565
6,11,12,0.000000,-127.530418
6,11,14,0.000000,-125.762388
6,11,16,0.000000,-147.689439
6,11,18,0.000000,-135.244992
6,11,20,0.000000,-121.205921
6,11,22,0.000000,-120.261372
6,11,24,0.000000,-127.119807
6,11,26,0.000000,-123.893276
6,11,28,0.000000,-136.060648
6,11,30,0.000000,-127.079034
6,11,32,0.000000,-123.667842
6,11,34,0.000000,-130.167164
6,11,36,0.000000,-122.954512
6,11,38,0.000000,-120.312323
6,11,40,0.000000,-124.275785
6,11,42,0.000000,-133.294298
6,11,44,0.000000,-122.517311
6,11,46,0.000000,-120.257833
6,11,48,0.000000,-130.714724
6,11,50,0.000000,-129.039333
6,11,52,0.000000,-124.329898
6,11,54,0.000000,-133.748738
6,11,56,0.000000,-119.952204
6,11,58,0.000000,-133.632989
6,12,0,0.000000,-123.305262
6,12,2,0.000000,-124.279253
6,12,4,0.000000,-140.357803
6,12,6,0.000000,-120.162358
6,12,8,0.000000,-125.717459
6,12,10,0.000000,-127.259594
6,12,12,0.000000,-132.312849
6,12,14,0.000000,-133.629298
6,12,16,0.000000,-126.957319
6,12,18,0.000000,-125.666349
6,12,20,0.000000,-124.836013
6,12,22,0.000000,-125.527047
6,12,24,0.000000,-114.051727
6,12,26,0.000000,-125.075186
6,12,28,0.000000,-116.849799
6,12,30,0.000000,-128.149349
6,12,32,0.000000,-118.625275
6,12,34,0.000000,-127.357744
6,12,36,0.000000,-119.456216
6,12,38,0.000000,-124.358147
6,12,40,0.000000,-117.992981
6,12,42,0.000000,-121.495982
6,12,44,0.000000,-125.494128
6,12,46,0.000000,-122.106756
6,12,48,0.000000,-134.623292
6,12,50,0.000000,-128.059786
6,12,52,0.000000,-121.065789
6,12,54,0.000000,-122.713520
6,12,56,0.000000,-124.902471
6,12,58,0.000000,-131.329428
6,13,0,0.000000,-122.337285
6,13,2,0.000000,-131.200758
6,13,4,0.000000,-129.309591
6,13,6,0.000000,-120.341183
6,13,8,0.000000,-130.534472
6,13,10,0.000000,-133.374563
6,13,12,0.000000,-116.955207
6,13,14,0.000000,-132.592220
6,13,16,0.000000,-119.042874
6,13,18,0.000000,-120.148209
6,13,20,0.000000,-126.080786
6,13,22,0.000000,-121.594874
6,13,24,0.000000,-124.791625
6,13,26,0.000000,-119.151732
6,13,28,0.000000,-124.633541
6,13,30,0.000000,-134.537172
6,13,32,0.000000,-117.078594
6,13,34,0.000000,-118.090807
6,13,36,0.000000,-129.334118
6,13,38,0.000000,-129.840938
6,13,40,0.000000,-125.879830
6,13,42,0.000000,-122.706056
6,13,44,0.000000,-134.244934
6,13,46,0.000000,-129.717728
6,13,48,0.000000,-122.152012
6,13,50,0.000000,-126.238603
6,13,52,0.000000,-127.922328
6,13,54,0.000000,-118.303018
6,13,56,0.000000,-128.674639
6,13,58,0.000000,-124.019652
6,14,0,0.000000,-128.180750
6,14,2,0.000000,-122.229322
6,14,4,0.000000,-118.316046
6,14,6,0.000000,-122.714448
6,14,8,0.000000,-127.910608
6,14,10,0.000000,-123.133817
6,14,12,0.000000,-123.641894
6,14,14,0.000000,-128.469812
6,14,16,0.000000,-124.561633
6,14,18,0.000000,-130.655424
6,14,20,0.000000,-132.795448
6,14,22,0.000000,-123.576308
6,14,24,0.000000,-143.652126
6,14,26,0.000000,-125.142607
6,14,28,0.000000,-121.877111
6,14,30,0.000000,-120.461639
6,14,32,0.000000,-136.879547
6,14,34,0.000000,-127.448762
6,14,36,0.000000,-130.593640
6,14,38,0.000000,-126.878519
6,14,40,0.000000,-129.921505
6,14,42,0.000000,-123.447877
6,14,44,0.000000,-133.019586
6,14,46,0.000000,-125.696296
6,14,48,0.000000,-126.373731
6,14,50,0.000000,-121.723956
6,14,52,0.000000,-125.163714
6,14,54,0.000000,-124.016032
6,14,56,0.000000,-125.136430
6,14,58,0.000000,-139.598762
6,15,0,0.000000,-130.679737
6,15,2,0.000000,-124.733399
6,15,4,0.000000,-124.387503
6,15,6,0.000000,-123.584751
6,15,8,0.000000,-130.385527
6,15,10,0.000000,-134.761614
6,15,12,0.000000,-125.236395
6,15,14,0.000000,-121.982264
6,15,16,0.000000,-115.899825
6,15,18,0.000000,-119.729078
6,15,20,0.000000,-126.092043
6,15,22,0.000000,-121.566682
6,15,24,0.000000,-132.258556
6,15,26,0.000000,-142.283832
6,15,28,0.000000,-118.027680
6,15,30,0.000000,-125.097836
6,15,32,0.000000,-118.410496
6,15,34,0.000000,-119.147829
6,15,36,0.000000,-126.736942
6,15,38,0.000000,-125.171346
6,15,40,0.000000,-125.942352
6,15,42,0.000000,-130.191874
6,15,44,0.000000,-124.552413
6,15,46,0.000000,-124.834836
6,15,48,0.000000,-125.844310
6,15,50,0.000000,-130.934631
6,15,52,0.000000,-127.259193
6,15,54,0.000000,-136.894060
6,15,56,0.000000,-127.923856
6,15,58,0.000000,-124.291833
6,16,0,0.000000,-124.639215
6,16,2,0.000000,-132.767750
6,16,4,0.000000,-149.182223
6,16,6,0.000000,-130.999016
6,16,8,0.000000,-122.603358
6,16,10,0.000000,-127.419137
6,16,12,0.000000,-121.883979
6,16,14,0.000000,-123.514810
6,16,16,0.000000,-125.797474
6,16,18,0.000000,-124.724376
6,16,20,0.000000,-119.634139
6,16,22,0.000000,-129.445978
6,16,24,0.000000,-132.925954
6,16,26,0.000000,-128.388134
6,16,28,0.000000,-126.727895
6,16,30,0.000000,-122.041054
6,16,32,0.000000,-125.106217
6,16,34,0.000000,-125.004384
6,16,36,0.000000,-120.086159
6,16,38,0.000000,-119.885919
6,16,40,0.000000,-122.111862
6,16,42,0.000000,-128.898766
6,16,44,0.000000,-124.347115
6,16,46,0.000000,-137.539880
6,16,48,0.000000,-121.804889
6,16,50,0.000000,-129.068524
6,16,52,0.000000,-138.025164
6,16,54,0.000000,-123.004087
6,16,56,0.000000,-139.465051
6,16,58,0.000000,-126.042767
6,17,0,0.000000,-128.126145
6,17,2,0.000000,-126.877719
6,17,4,0.000000,-132.485434
6,17,6,0.000000,-118.833440
6,17,8,0.000000,-124.932354
6,17,10,0.000000,-127.431255
6,17,12,0.000000,-135.394220
6,17,14,0.000000,-126.064728
6,17,16,0.000000,-143.238879
6,17,18,0.000000,-124.089725
6,17,20,0.000000,-123.228489
6,17,22,0.000000,-127.269014
6,17,24,0.000000,-122.335042
6,17,26,0.000000,-123.464230
6,17,28,0.000000,-129.188308
6,17,30,0.000000,-130.782324
6,17,32,0.000000,-134.664145
6,17,34,0.000000,-121.076283
6,17,36,0.000000,-131.008048
6,17,38,0.000000,-131.857484
6,17,40,0.000000,-121.905371
6,17,42,0.000000,-129.263039
6,17,44,0.000000,-127.525287
6,17,46,0.000000,-127.564349
6,17,48,0.000000,-130.504484
6,17,50,0.000000,-126.486115
6,17,52,0.000000,-131.617949
6,17,54,0.000000,-125.629653
6,17,56,0.000000,-126.346306
6,17,58,0.000000,-128.249900
6,18,0,0.000000,-122.948879
6,18,2,0.000000,-125.128588
6,18,4,0.000000,-134.825483
6,18,6,0.000000,-120.081547
6,18,8,0.000000,-124.864105
6,18,10,0.000000,-136.114576
6,18,12,0.000000,-133.613135
6,18,14,0.000000,-120.941002
6,18,16,0.000000,-122.329138
6,18,18,0.000000,-124.860548
6,18,20,0.000000,-126.967531
6,18,22,0.000000,-124.363216
6,18,24,0.000000,-121.392098
6,18,26,0.000000,-121.166585
6,18,28,0.000000,-122.338686
6,18,30,0.000000,-118.668121
6,18,32,0.000000,-124.349479
6,18,34,0.000000,-129.798025
6,18,36,0.000000,-119.596969
6,18,38,0.000000,-129.778562
6,18,40,0.000000,-127.026885
6,18,42,0.000000,-126.604092
6,18,44,0.000000,-127.967921
6,18,46,0.000000,-123.558059
6,18,48,0.000000,-119.186444
6,18,50,0.000000,-127.199771
6,18,52,0.000000,-125.560135
6,18,54,0.000000,-127.629699
6,18,56,0.000000,-128.820510
6,18,58,0.000000,-125.077569
6,19,0,0.000000,-127.763227
6,19,2,0.000000,-133.813233
6,19,4,0.000000,-131.232027
6,19,6,0.000000,-119.821282
6,19,8,0.000000,-125.328437
6,19,10,0.000000,-128.843363
6,19,12,0.000000,-121.631676
6,19,14,0.000000,-133.202816
6,19,16,0.000000,-128.911942
6,19,18,0.000000,-123.217386
6,19,20,0.000000,-118.993381
6,19,22,0.000000,-124.121676
6,19,24,0.000000,-128.059087
6,19,26,0.000000,-123.569162
6,19,28,0.000000,-125.858123
6,19,30,0.000000,-128.912087
6,19,32,0.000000,-133.411491
6,19,34,0.000000,-122.657876
6,19,36,0.000000,-127.582055
6,19,38,0.000000,-127.189785
6,19,40,0.000000,-124.266077
6,19,42,0.000000,-137.949863
6,19,44,0.000000,-125.233615
6,19,46,0.000000,-138.722415
6,19,48,0.000000,-136.154683
6,19,50,0.000000,-136.706824
6,19,52,0.000000,-128.341821
6,19,54,0.000000,-126.976013
6,19,56,0.000000,-120.932815
6,19,58,0.000000,-123.850434
6,20,0,0.000000,-134.247100
6,20,2,0.000000,-127.275184
6,20,4,0.000000,-130.872114
6,20,6,0.000000,-126.642098
6,20,8,0.000000,-123.406760
6,20,10,0.000000,-128.785551
6,20,12,0.000000,-126.254050
6,20,14,0.000000,-122.867643
6,20,16,0.000000,-124.534088
6,20,18,0.000000,-122.149502
6,20,20,0.000000,-141.817875
6,20,22,0.000000,-128.557276
6,20,24,0.000000,-130.528466
6,20,26,0.000000,-125.036118
6,20,28,0.000000,-118.707040
6,20,30,0.000000,-124.266609
6,20,32,0.000000,-125.951311
6,20,34,0.000000,-137.291633
6,20,36,0.000000,-119.821924
6,20,38,0.000000,-124.255307
6,20,40,0.000000,-121.904278
6,20,42,0.000000,-120.608714
6,20,44,0.000000,-126.001142
6,20,46,0.000000,-127.680094
6,20,48,0.000000,-133.299756
6,20,50,0.000000,-131.377624
6,20,52,0.000000,-124.976636
6,20,54,0.000000,-118.422992
6,20,56,0.000000,-124.621979
6,20,58,0.000000,-133.563448
6,21,0,0.000000,-141.854845
6,21,2,0.000000,-121.995315
6,21,4,0.000000,-123.623181
6,21,6,0.000000,-119.573621
6,21,8,0.000000,-125.394866
6,21,10,0.000000,-129.823689
6,21,12,0.000000,-116.088526
6,21,14,0.000000,-126.811863
6,21,16,0.000000,-119.256131
6,21,18,0.000000,-125.660915
6,21,20,0.000000,-122.270502
6,21,22,0.000000,-121.775732
6,21,24,0.000000,-134.186956
6,21,26,0.000000,-121.744765
6,21,28,0.000000,-128.093425
6,21,30,0.000000,-123.558142
6,21,32,0.000000,-124.907718
6,21,34,0.000000,-128.608529
6,21,36,0.000000,-128.597001
6,21,38,0.000000,-120.287732
6,21,40,0.000000,-126.649246
6,21,42,0.000000,-122.603689
6,21,44,0.000000,-120.778944
6,21,46,0.000000,-120.543494
6,21,48,0.000000,-118.661101
6,21,50,0.000000,-120.407493
6,21,52,0.000000,-129.819961
6,21,54,0.000000,-124.770220
6,21,56,0.000000,-123.966281
6,21,58,0.000000,-126.114048
6,22,0,0.000000,-124.058389
6,22,2,0.000000,-118.381775
6,22,4,0.000000,-130.089412
6,22,6,0.000000,-127.440273
6,22,8,0.000000,-134.421623
6,22,10,0.000000,-133.032650
6,22,12,0.000000,-122.528860
6,22,14,0.000000,-117.936112
6,22,16,0.000000,-124.209624
6,22,18,0.000000,-121.660630
6,22,20,0.000000,-129.350973
6,22,22,0.000000,-123.058671
6,22,24,0.000000,-139.329127
6,22,26,0.000000,-128.911285
6,22,28,0.000000,-132.894053
6,22,30,0.000000,-139.003134
6,22,32,0.000000,-133.232775
6,22,34,0.000000,-124.816255
6,22,36,0.000000,-121.702258
6,22,38,0.000000,-132.522113
6,22,40,0.000000,-124.468893
6,22,42,0.000000,-129.125112
6,22,44,0.000000,-123.487626
6,22,46,0.000000,-122.885629
6,22,48,0.000000,-125.042743
6,22,50,0.000000,-141.935838
6,22,52,0.000000,-119.841175
6,22,54,0.000000,-130.500356
6,22,56,0.000000,-122.804857
6,22,58,0.000000,-122.562188
6,23,0,0.000000,-126.357593
6,23,2,0.000000,-126.868950
6,23,4,0.000000,-127.837308
6,23,6,0.000000,-128.203853
6,23,8,0.000000,-130.716168
6,23,10,0.000000,-124.555324
6,23,12,0.000000,-126.729044
6,23,14,0.000000,-119.931335
6,23,16,0.000000,-129.071967
6,23,18,0.000000,-135.680408
6,23,20,0.000000,-128.252570
6,23,22,0.000000,-125.088166
6,23,24,0.000000,-129.265309
6,23,26,0.000000,-126.973389
6,23,28,0.000000,-136.025883
6,23,30,0.000000,-120.191737
6,23,32,0.000000,-121.592325
6,23,34,0.000000,-134.400091
6,23,36,0.000000,-127.481176
6,23,38,0.000000,-119.846548
6,23,40,0.000000,-118.036162
6,23,42,0.000000,-124.731753
6,23,44,0.000000,-127.161493
6,23,46,0.000000,-129.966384
6,23,48,0.000000,-126.378863
6,23,50,0.000000,-133.780165
6,23,52,0.000000,-121.374627
6,23,54,0.000000,-130.557892
6,23,56,0.000000,-119.613790
6,23,58,0.000000,-125.676192
6,24,0,0.000000,-123.433852
6,24,2,0.000000,-128.210107
6,24,4,0.000000,-129.693645
6,24,6,0.000000,-137.179144
6,24,8,0.000000,-129.745747
6,24,10,0.000000,-129.512154
6,24,12,0.000000,-131.428742
6,24,14,0.000000,-120.699306
6,24,16,0.000000,-123.906056
6,24,18,0.000000,-130.732241
6,24,20,0.000000,-126.977801
6,24,22,0.000000,-120.472125
6,24,24,0.000000,-137.490969
6,24,26,0.000000,-120.905977
6,24,28,0.000000,-127.137575
6,24,30,0.000000,-124.175599
6,24,32,0.000000,-131.384492
6,24,34,0.000000,-124.062552
6,24,36,0.000000,-130.346492
6,24,38,0.000000,-121.805014
6,24,40,0.000000,-125.168683
6,24,42,0.000000,-120.794991
6,24,44,0.000000,-136.010768
6,24,46,0.000000,-126.289958
6,24,48,0.000000,-121.228722
6,24,50,0.000000,-128.839293
6,24,52,0.000000,-128.394004
6,24,54,0.000000,-127.034555
6,24,56,0.000000,-133.187677
6,24,58,0.000000,-119.372521
6,25,0,0.000000,-129.584609
6,25,2,0.000000,-141.296535
6,25,4,0.000000,-124.828065
6,25,6,0.000000,-153.642246
6,25,8,0.000000,-122.909410
6,25,10,0.000000,-122.523790
6,25,12,0.000000,-125.152209
6,25,14,0.000000,-123.214507
6,25,16,0.000000,-121.080298
6,25,18,0.000000,-123.929485
6,25,20,0.000000,-125.338518
6,25,22,0.000000,-139.196733
6,25,24,0.000000,-119.454644
6,25,26,0.000000,-132.631571
6,25,28,0.000000,-124.492870
6,25,30,0.000000,-121.992786
6,25,32,0.000000,-126.112858
6,25,34,0.000000,-124.702185
6,25,36,0.000000,-136.722470
6,25,38,0.000000,-125.844821
6,25,40,0.000000,-123.442071
6,25,42,0.000000,-123.980172
6,25,44,0.000000,-122.079836
6,25,46,0.000000,-132.366413
6,25,48,0.000000,-130.668625
6,25,50,0.000000,-120.552684
6,25,52,0.000000,-128.752653
6,25,54,0.000000,-131.999985
6,25,56,0.000000,-125.702923
6,25,58,0.000000,-126.861570
6,26,0,0.000000,-129.644995
6,26,2,0.000000,-118.581643
6,26,4,0.000000,-136.251082
6,26,6,0.000000,-122.231432
6,26,8,0.000000,-122.272391
6,26,10,0.000000,-125.683978
6,26,12,0.000000,-122.457757
6,26,14,0.000000,-123.720966
6,26,16,0.000000,-125.912436
6,26,18,0.000000,-123.351615
6,26,20,0.000000,-125.400080
6,26,22,0.000000,-127.639658
6,26,24,0.000000,-127.915721
6,26,26,0.000000,-130.525278
6,26,28,0.000000,-121.201129
6,26,30,0.000000,-124.304873
6,26,32,0.000000,-129.792934
6,26,34,0.000000,-138.251115
6,26,36,0.000000,-126.706669
6,26,38,0.000000,-128.768498
6,26,40,0.000000,-137.974237
6,26,42,0.000000,-126.504042
6,26,44,0.000000,-124.587556
6,26,46,0.000000,-127.497480
6,26,48,0.000000,-130.531781
6,26,50,0.000000,-122.002494
6,26,52,0.000000,-117.817766
6,26,54,0.000000,-124.831187
6,26,56,0.000000,-125.573767
6,26,58,0.000000,-121.307514
6,27,0,0.000000,-124.639834
6,27,2,0.000000,-117.098694
6,27,4,0.000000,-123.793438
6,27,6,0.000000,-121.503861
6,27,8,0.000000,-131.425368
6,27,10,0.000000,-120.623378
6,27,12,0.000000,-117.700393
6,27,14,0.000000,-130.707020
6,27,16,0.000000,-130.899774
6,27,18,0.000000,-138.791703
6,27,20,0.000000,-134.483390
6,27,22,0.000000,-132.580173
