hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-144.660266
17,0,2,0.000000,-131.677119
17,0,4,0.000000,-126.270552
17,0,6,0.000000,-138.465684
17,0,8,0.000000,-125.005029
17,0,10,0.000000,-125.906978
17,0,12,0.000000,-138.753602
17,0,14,0.000000,-125.998499
17,0,16,0.000000,-133.818058
17,0,18,0.000000,-129.051531
17,0,20,0.000000,-132.176791
17,0,22,0.000000,-126.600722
17,0,24,0.000000,-127.454533
17,0,26,0.000000,-139.804921
17,0,28,0.000000,-130.005192
17,0,30,0.000000,-129.308110
17,0,32,0.000000,-134.182301
17,0,34,0.000000,-132.047892
17,0,36,0.000000,-137.322295
17,0,38,0.000000,-125.061100
17,0,40,0.000000,-130.366945
17,0,42,0.000000,-127.920783
17,0,44,0.000000,-128.615477
17,0,46,0.000000,-132.230457
17,0,48,0.000000,-138.502400
17,0,50,0.000000,-125.317474
17,0,52,0.000000,-139.718141
17,0,54,0.000000,-133.044462
17,0,56,0.000000,-123.258675
17,0,58,0.000000,-133.111879
17,1,0,0.000000,-133.760279
17,1,2,0.000000,-127.102272
17,1,4,0.000000,-124.367284
17,1,6,0.000000,-136.675715
17,1,8,0.000000,-127.201650
17,1,10,0.000000,-137.622173
17,1,12,0.000000,-126.867505
17,1,14,0.000000,-125.505462
17,1,16,0.000000,-127.164243
17,1,18,0.000000,-138.451402
17,1,20,0.000000,-130.983562
17,1,22,0.000000,-135.066317
17,1,24,0.000000,-130.715158
17,1,26,0.000000,-129.694884
17,1,28,0.000000,-124.065616
17,1,30,0.000000,-127.354442
17,1,32,0.000000,-124.039843
17,1,34,0.000000,-124.096227
17,1,36,0.000000,-129.040548
17,1,38,0.000000,-125.015653
17,1,40,0.000000,-136.836027
17,1,42,0.000000,-129.961992
17,1,44,0.000000,-133.153021
17,1,46,0.000000,-139.455219
17,1,48,0.000000,-128.060323
17,1,50,0.000000,-127.653637
17,1,52,0.000000,-131.958508
17,1,54,0.000000,-127.304034
17,1,56,0.000000,-126.549513
17,1,58,0.000000,-126.519541
17,2,0,0.000000,-126.620420
17,2,2,0.000000,-126.271900
17,2,4,0.000000,-130.005582
17,2,6,0.000000,-127.601954
17,2,8,0.000000,-135.762490
17,2,10,0.000000,-132.349427
17,2,12,0.000000,-130.525891
17,2,14,0.000000,-125.192999
17,2,16,0.000000,-130.642880
17,2,18,0.000000,-132.876873
17,2,20,0.000000,-135.446377
17,2,22,0.000000,-134.877949
17,2,24,0.000000,-129.494536
17,2,26,0.000000,-122.288165
17,2,28,0.000000,-138.638902
17,2,30,0.000000,-129.890940
17,2,32,0.000000,-124.052001
17,2,34,0.000000,-124.445092
17,2,36,0.000000,-136.104672
17,2,38,0.000000,-133.441402
17,2,40,0.000000,-128.227342
17,2,42,0.000000,-137.230631
17,2,44,0.000000,-131.728591
17,2,46,0.000000,-129.096106
17,2,48,0.000000,-130.837942
17,2,50,0.000000,-128.957051
17,2,52,0.000000,-140.841938
17,2,54,0.000000,-131.155010
17,2,56,0.000000,-136.431582
17,2,58,0.000000,-131.810752
17,3,0,0.000000,-129.831627
17,3,2,0.000000,-127.424757
17,3,4,0.000000,-121.607423
17,3,6,0.000000,-137.318367
17,3,8,0.000000,-128.712525
17,3,10,0.000000,-131.233476
17,3,12,0.000000,-133.868880
17,3,14,0.000000,-139.175462
17,3,16,0.000000,-129.521810
17,3,18,0.000000,-126.579890
17,3,20,0.000000,-131.808546
17,3,22,0.000000,-136.534731
17,3,24,0.000000,-133.727494
17,3,26,0.000000,-129.897917
17,3,28,0.000000,-134.903431
17,3,30,0.000000,-126.417498
17,3,32,0.000000,-128.509124
17,3,34,0.000000,-126.861728
17,3,36,0.000000,-133.857060
17,3,38,0.000000,-130.727954
17,3,40,0.000000,-135.505471
17,3,42,0.000000,-124.226597
17,3,44,0.000000,-129.721790
17,3,46,0.000000,-134.025305
17,3,48,0.000000,-131.588090
17,3,50,0.000000,-127.885877
17,3,52,0.000000,-135.727688
17,3,54,0.000000,-141.330145
17,3,56,0.000000,-135.591263
17,3,58,0.000000,-137.810733
17,4,0,0.000000,-135.509937
17,4,2,0.000000,-133.239903
17,4,4,0.000000,-137.157036
17,4,6,0.000000,-129.249357
17,4,8,0.000000,-133.835863
17,4,10,0.000000,-130.057327
17,4,12,0.000000,-135.376884
17,4,14,0.000000,-134.059774
17,4,16,0.000000,-132.130866
17,4,18,0.000000,-132.637895
17,4,20,0.000000,-124.750753
17,4,22,0.000000,-126.269317
17,4,24,0.000000,-127.210206
17,4,26,0.000000,-133.356547
17,4,28,0.000000,-113.081896
17,4,30,0.000000,-148.788062
17,4,32,0.000000,-131.738518
17,4,34,0.000000,-135.280844
17,4,36,0.000000,-129.275750
17,4,38,0.000000,-131.868367
17,4,40,0.000000,-125.669652
17,4,42,0.000000,-122.547787
17,4,44,0.000000,-136.998704
17,4,46,0.000000,-126.574484
17,4,48,0.000000,-125.566270
17,4,50,0.000000,-124.401687
17,4,52,0.000000,-136.253023
17,4,54,0.000000,-125.368306
17,4,56,0.000000,-129.828500
17,4,58,0.000000,-126.023132
17,5,0,0.000000,-131.406120
17,5,2,0.000000,-127.180428
17,5,4,0.000000,-135.758023
17,5,6,0.000000,-132.398817
17,5,8,0.000000,-129.984437
17,5,10,0.000000,-135.209284
17,5,12,0.000000,-133.031373
17,5,14,0.000000,-131.088961
17,5,16,0.000000,-125.693785
17,5,18,0.000000,-127.575903
17,5,20,0.000000,-134.854527
17,5,22,0.000000,-125.140636
17,5,24,0.000000,-124.714029
17,5,26,0.000000,-130.187426
17,5,28,0.000000,-128.719574
17,5,30,0.000000,-130.829484
17,5,32,0.000000,-130.425287
17,5,34,0.000000,-129.209644
17,5,36,0.000000,-126.410002
17,5,38,0.000000,-129.198174
17,5,40,0.000000,-128.193233
17,5,42,0.000000,-126.988729
17,5,44,0.000000,-127.902702
17,5,46,0.000000,-153.862751
17,5,48,0.000000,-138.824813
17,5,50,0.000000,-128.295737
17,5,52,0.000000,-141.348011
17,5,54,0.000000,-132.080576
17,5,56,0.000000,-131.469561
17,5,58,0.000000,-129.331411
17,6,0,0.000000,-125.941053
17,6,2,0.000000,-133.944709
17,6,4,0.000000,-123.752373
17,6,6,0.000000,-140.524426
17,6,8,0.000000,-126.305737
17,6,10,0.000000,-138.478074
17,6,12,0.000000,-123.892793
17,6,14,0.000000,-129.856044
17,6,16,0.000000,-123.468502
17,6,18,0.000000,-123.793201
17,6,20,0.000000,-133.351803
17,6,22,0.000000,-130.829941
17,6,24,0.000000,-131.881345
17,6,26,0.000000,-126.550692
17,6,28,0.000000,-125.807996
17,6,30,0.000000,-143.922405
17,6,32,0.000000,-130.517765
17,6,34,0.000000,-137.669337
17,6,36,0.000000,-127.099487
17,6,38,0.000000,-135.208681
17,6,40,0.000000,-127.587485
17,6,42,0.000000,-133.804817
17,6,44,0.000000,-134.778062
17,6,46,0.000000,-127.619522
17,6,48,0.000000,-126.014783
17,6,50,0.000000,-127.451803
17,6,52,0.000000,-126.254923
17,6,54,0.000000,-140.255839
17,6,56,0.000000,-130.988007
17,6,58,0.000000,-136.820378
17,7,0,0.000000,-125.843926
17,7,2,0.000000,-134.300521
17,7,4,0.000000,-125.662157
17,7,6,0.000000,-130.828218
17,7,8,0.000000,-130.180727
17,7,10,0.000000,-129.186265
17,7,12,0.000000,-130.733608
17,7,14,0.000000,-128.521255
17,7,16,0.000000,-130.878065
17,7,18,0.000000,-133.668905
17,7,20,0.000000,-134.875829
17,7,22,0.000000,-130.071369
17,7,24,0.000000,-138.895888
17,7,26,0.000000,-126.374492
17,7,28,0.000000,-130.993741
17,7,30,0.000000,-132.969437
17,7,32,0.000000,-127.519543
17,7,34,0.000000,-137.761703
17,7,36,0.000000,-125.147237
17,7,38,0.000000,-130.678585
17,7,40,0.000000,-123.999428
17,7,42,0.000000,-128.121611
17,7,44,0.000000,-125.994532
17,7,46,0.000000,-132.516999
17,7,48,0.000000,-136.758561
17,7,50,0.000000,-128.211776
17,7,52,0.000000,-128.896227
17,7,54,0.000000,-127.507793
17,7,56,0.000000,-127.786981
17,7,58,0.000000,-124.732398
17,8,0,0.000000,-128.552464
17,8,2,0.000000,-129.878013
17,8,4,0.000000,-125.348119
17,8,6,0.000000,-125.339128
17,8,8,0.000000,-128.897036
17,8,10,0.000000,-143.020208
17,8,12,0.000000,-130.070096
17,8,14,0.000000,-140.239979
17,8,16,0.000000,-136.863597
17,8,18,0.000000,-142.028090
17,8,20,0.000000,-135.295800
17,8,22,0.000000,-150.691424
17,8,24,0.000000,-130.545941
17,8,26,0.000000,-138.851568
17,8,28,0.000000,-134.083465
17,8,30,0.000000,-127.587392
17,8,32,0.000000,-127.781556
17,8,34,0.000000,-128.787145
17,8,36,0.000000,-143.552907
17,8,38,0.000000,-130.849384
17,8,40,0.000000,-128.461316
17,8,42,0.000000,-131.089561
17,8,44,0.000000,-134.036847
17,8,46,0.000000,-131.576237
17,8,48,0.000000,-130.352291
17,8,50,0.000000,-125.706911
17,8,52,0.000000,-150.182403
17,8,54,0.000000,-150.972448
17,8,56,0.000000,-127.793394
17,8,58,0.000000,-153.141505
17,9,0,0.000000,-134.851292
17,9,2,0.000000,-132.673894
17,9,4,0.000000,-124.297739
17,9,6,0.000000,-132.614926
17,9,8,0.000000,-132.900135
17,9,10,0.000000,-143.537385
17,9,12,0.000000,-141.346699
17,9,14,0.000000,-142.614624
17,9,16,0.000000,-124.816454
17,9,18,0.000000,-125.099061
17,9,20,0.000000,-130.518489
17,9,22,0.000000,-127.374206
17,9,24,0.000000,-130.726635
17,9,26,0.000000,-132.157633
17,9,28,0.000000,-129.906867
17,9,30,0.000000,-132.824286
17,9,32,0.000000,-137.153034
17,9,34,0.000000,-134.334608
17,9,36,0.000000,-147.374353
17,9,38,0.000000,-132.347297
17,9,40,0.000000,-129.098226
17,9,42,0.000000,-134.222605
17,9,44,0.000000,-133.999528
17,9,46,0.000000,-147.450444
17,9,48,0.000000,-127.625954
17,9,50,0.000000,-129.124869
17,9,52,0.000000,-141.191593
17,9,54,0.000000,-142.180289
17,9,56,0.000000,-128.439726
17,9,58,0.000000,-129.483584
17,10,0,0.000000,-128.287009
17,10,2,0.000000,-126.959237
17,10,4,0.000000,-130.036766
17,10,6,0.000000,-124.934855
17,10,8,0.000000,-126.505444
17,10,10,0.000000,-128.884959
17,10,12,0.000000,-132.686261
17,10,14,0.000000,-135.362884
17,10,16,0.000000,-128.540095
17,10,18,0.000000,-133.161698
17,10,20,0.000000,-129.554104
17,10,22,0.000000,-131.620660
17,10,24,0.000000,-127.408235
17,10,26,0.000000,-128.134867
17,10,28,0.000000,-141.530917
17,10,30,0.000000,-131.297892
17,10,32,0.000000,-132.175103
17,10,34,0.000000,-125.278900
17,10,36,0.000000,-125.068318
17,10,38,0.000000,-129.761486
17,10,40,0.000000,-128.908110
17,10,42,0.000000,-122.527794
17,10,44,0.000000,-131.004483
17,10,46,0.000000,-130.264033
17,10,48,0.000000,-137.493443
17,10,50,0.000000,-128.501299
17,10,52,0.000000,-129.842696
17,10,54,0.000000,-132.849502
17,10,56,0.000000,-138.560680
17,10,58,0.000000,-129.112572
17,11,0,0.000000,-130.599444
17,11,2,0.000000,-128.842919
17,11,4,0.000000,-129.488323
17,11,6,0.000000,-137.549814
17,11,8,0.000000,-138.769297
17,11,10,0.000000,-130.062269
17,11,12,0.000000,-126.684161
17,11,14,0.000000,-127.684823
17,11,16,0.000000,-126.951565
17,11,18,0.000000,-134.971818
17,11,20,0.000000,-124.888233
17,11,22,0.000000,-138.339483
17,11,24,0.000000,-134.070370
17,11,26,0.000000,-132.618175
17,11,28,0.000000,-132.579225
17,11,30,0.000000,-136.650235
17,11,32,0.000000,-137.284786
17,11,34,0.000000,-139.557186
17,11,36,0.000000,-135.553074
17,11,38,0.000000,-121.988891
17,11,40,0.000000,-133.708298
17,11,42,0.000000,-133.276418
17,11,44,0.000000,-124.184077
17,11,46,0.000000,-137.558032
17,11,48,0.000000,-130.673678
17,11,50,0.000000,-132.428632
17,11,52,0.000000,-128.874691
17,11,54,0.000000,-138.587326
17,11,56,0.000000,-121.768688
17,11,58,0.000000,-130.223004
17,12,0,0.000000,-139.278272
17,12,2,0.000000,-125.496068
17,12,4,0.000000,-131.141415
17,12,6,0.000000,-125.299003
17,12,8,0.000000,-122.863462
17,12,10,0.000000,-125.686723
17,12,12,0.000000,-144.300201
17,12,14,0.000000,-128.507552
17,12,16,0.000000,-136.432184
17,12,18,0.000000,-127.638335
17,12,20,0.000000,-138.334889
17,12,22,0.000000,-133.373098
17,12,24,0.000000,-141.835095
17,12,26,0.000000,-136.249644
17,12,28,0.000000,-145.746523
17,12,30,0.000000,-121.627079
17,12,32,0.000000,-123.747180
17,12,34,0.000000,-133.870466
17,12,36,0.000000,-130.086148
17,12,38,0.000000,-123.849831
17,12,40,0.000000,-131.820905
17,12,42,0.000000,-141.188161
17,12,44,0.000000,-141.304002
17,12,46,0.000000,-134.419709
17,12,48,0.000000,-130.585257
17,12,50,0.000000,-132.900605
17,12,52,0.000000,-129.371975
17,12,54,0.000000,-131.742144
17,12,56,0.000000,-134.388917
17,12,58,0.000000,-128.124163
17,13,0,0.000000,-123.584930
17,13,2,0.000000,-121.965268
17,13,4,0.000000,-143.507462
17,13,6,0.000000,-127.041266
17,13,8,0.000000,-142.564306
17,13,10,0.000000,-126.778030
17,13,12,0.000000,-127.166901
17,13,14,0.000000,-130.074558
17,13,16,0.000000,-126.456663
17,13,18,0.000000,-130.480895
17,13,20,0.000000,-131.990982
17,13,22,0.000000,-133.223950
17,13,24,0.000000,-130.213009
17,13,26,0.000000,-128.626167
17,13,28,0.000000,-130.430486
17,13,30,0.000000,-130.264113
17,13,32,0.000000,-134.158733
17,13,34,0.000000,-126.816278
17,13,36,0.000000,-121.784297
17,13,38,0.000000,-131.871866
17,13,40,0.000000,-129.174690
17,13,42,0.000000,-133.409415
17,13,44,0.000000,-123.022089
17,13,46,0.000000,-132.244600
17,13,48,0.000000,-130.213719
17,13,50,0.000000,-128.273358
17,13,52,0.000000,-127.509404
17,13,54,0.000000,-126.367419
17,13,56,0.000000,-124.578111
17,13,58,0.000000,-128.741033
17,14,0,0.000000,-125.602307
17,14,2,0.000000,-129.499583
17,14,4,0.000000,-120.490996
17,14,6,0.000000,-127.252103
17,14,8,0.000000,-135.918683
17,14,10,0.000000,-132.029378
17,14,12,0.000000,-123.826189
17,14,14,0.000000,-123.979009
17,14,16,0.000000,-126.981832
17,14,18,0.000000,-128.918489
17,14,20,0.000000,-134.693479
17,14,22,0.000000,-128.751562
17,14,24,0.000000,-129.928062
17,14,26,0.000000,-134.967277
17,14,28,0.000000,-132.278871
17,14,30,0.000000,-125.074351
17,14,32,0.000000,-132.700723
17,14,34,0.000000,-125.609147
17,14,36,0.000000,-129.884768
17,14,38,0.000000,-144.392105
17,14,40,0.000000,-131.071093
17,14,42,0.000000,-127.055053
17,14,44,0.000000,-130.741869
17,14,46,0.000000,-124.915776
17,14,48,0.000000,-136.941254
17,14,50,0.000000,-130.256627
17,14,52,0.000000,-129.165084
17,14,54,0.000000,-133.745901
17,14,56,0.000000,-130.867540
17,14,58,0.000000,-127.678920
17,15,0,0.000000,-134.559391
17,15,2,0.000000,-128.697914
17,15,4,0.000000,-131.552691
17,15,6,0.000000,-134.105770
17,15,8,0.000000,-130.681413
17,15,10,0.000000,-132.980124
17,15,12,0.000000,-127.879023
17,15,14,0.000000,-141.127083
17,15,16,0.000000,-124.715648
17,15,18,0.000000,-126.577050
17,15,20,0.000000,-124.200272
17,15,22,0.000000,-138.493625
17,15,24,0.000000,-137.683307
17,15,26,0.000000,-134.914677
17,15,28,0.000000,-131.017924
17,15,30,0.000000,-147.627660
17,15,32,0.000000,-134.618239
17,15,34,0.000000,-127.256100
17,15,36,0.000000,-135.167978
17,15,38,0.000000,-134.828146
17,15,40,0.000000,-132.140794
17,15,42,0.000000,-129.040259
17,15,44,0.000000,-124.946762
17,15,46,0.000000,-127.139843
17,15,48,0.000000,-136.064350
17,15,50,0.000000,-135.884381
17,15,52,0.000000,-128.476585
17,15,54,0.000000,-125.661573
17,15,56,0.000000,-129.510033
17,15,58,0.000000,-126.574139
17,16,0,0.000000,-123.289427
17,16,2,0.000000,-134.392897
17,16,4,0.000000,-136.398464
17,16,6,0.000000,-131.933803
17,16,8,0.000000,-140.146608
17,16,10,0.000000,-124.992011
17,16,12,0.000000,-124.704056
17,16,14,0.000000,-134.885111
17,16,16,0.000000,-133.410939
17,16,18,0.000000,-131.555704
17,16,20,0.000000,-134.569656
17,16,22,0.000000,-150.503436
17,16,24,0.000000,-137.348067
17,16,26,0.000000,-136.411935
17,16,28,0.000000,-135.222719
17,16,30,0.000000,-128.044540
17,16,32,0.000000,-132.559416
17,16,34,0.000000,-130.410578
17,16,36,0.000000,-140.054589
17,16,38,0.000000,-129.687806
17,16,40,0.000000,-136.042154
17,16,42,0.000000,-131.657687
17,16,44,0.000000,-129.159735
17,16,46,0.000000,-122.948285
17,16,48,0.000000,-133.989222
17,16,50,0.000000,-135.519620
17,16,52,0.000000,-129.949650
17,16,54,0.000000,-130.295374
17,16,56,0.000000,-133.546999
17,16,58,0.000000,-139.325719
17,17,0,0.000000,-129.275161
17,17,2,0.000000,-133.954683
17,17,4,0.000000,-130.711408
17,17,6,0.000000,-128.668943
17,17,8,0.000000,-128.729425
17,17,10,0.000000,-137.289885
17,17,12,0.000000,-129.111122
17,17,14,0.000000,-141.862604
17,17,16,0.000000,-123.517978
17,17,18,0.000000,-126.091549
17,17,20,0.000000,-128.160963
17,17,22,0.000000,-135.985482
17,17,24,0.000000,-129.046713
17,17,26,0.000000,-127.130756
17,17,28,0.000000,-131.793752
17,17,30,0.000000,-131.182216
17,17,32,0.000000,-130.271299
17,17,34,0.000000,-134.580151
17,17,36,0.000000,-138.043213
17,17,38,0.000000,-123.255494
17,17,40,0.000000,-132.044418
17,17,42,0.000000,-126.765562
17,17,44,0.000000,-130.257839
17,17,46,0.000000,-123.620936
17,17,48,0.000000,-132.053618
17,17,50,0.000000,-133.962405
17,17,52,0.000000,-128.194779
17,17,54,0.000000,-137.131051
17,17,56,0.000000,-130.382256
17,17,58,0.000000,-129.485840
17,18,0,0.000000,-123.614394
17,18,2,0.000000,-136.535917
17,18,4,0.000000,-133.507071
17,18,6,0.000000,-138.668299
17,18,8,0.000000,-128.238847
17,18,10,0.000000,-132.001179
17,18,12,0.000000,-122.671208
17,18,14,0.000000,-141.559497
17,18,16,0.000000,-121.845798
17,18,18,0.000000,-127.356342
17,18,20,0.000000,-128.079179
17,18,22,0.000000,-132.672768
17,18,24,0.000000,-128.210730
17,18,26,0.000000,-134.487834
17,18,28,0.000000,-137.690071
17,18,30,0.000000,-142.180936
17,18,32,0.000000,-126.494383
17,18,34,0.000000,-136.926627
17,18,36,0.000000,-126.330169
17,18,38,0.000000,-128.203464
17,18,40,0.000000,-128.398817
17,18,42,0.000000,-132.400140
17,18,44,0.000000,-133.481914
17,18,46,0.000000,-127.893773
17,18,48,0.000000,-134.632572
17,18,50,0.000000,-127.192794
17,18,52,0.000000,-130.611954
17,18,54,0.000000,-139.796825
17,18,56,0.000000,-131.945487
17,18,58,0.000000,-129.718893
17,19,0,0.000000,-131.209078
17,19,2,0.000000,-127.996815
17,19,4,0.000000,-129.860249
17,19,6,0.000000,-131.183400
17,19,8,0.000000,-136.027081
17,19,10,0.000000,-125.888322
17,19,12,0.000000,-126.812284
17,19,14,0.000000,-126.196557
17,19,16,0.000000,-128.432439
17,19,18,0.000000,-131.503008
17,19,20,0.000000,-125.360612
17,19,22,0.000000,-126.353888
17,19,24,0.000000,-146.584853
17,19,26,0.000000,-130.419930
17,19,28,0.000000,-127.597252
17,19,30,0.000000,-136.958903
17,19,32,0.000000,-122.829864
17,19,34,0.000000,-132.711053
17,19,36,0.000000,-124.861990
17,19,38,0.000000,-129.546580
17,19,40,0.000000,-126.942820
17,19,42,0.000000,-131.531659
17,19,44,0.000000,-134.204719
17,19,46,0.000000,-130.866942
17,19,48,0.000000,-121.429497
17,19,50,0.000000,-129.567119
17,19,52,0.000000,-137.325727
17,19,54,0.000000,-125.701968
17,19,56,0.000000,-127.125335
17,19,58,0.000000,-129.373680
17,20,0,0.000000,-138.703538
17,20,2,0.000000,-132.805243
17,20,4,0.000000,-138.801120
17,20,6,0.000000,-123.481572
17,20,8,0.000000,-132.705778
17,20,10,0.000000,-122.789696
17,20,12,0.000000,-121.793871
17,20,14,0.000000,-133.533502
17,20,16,0.000000,-132.166307
17,20,18,0.000000,-132.454605
17,20,20,0.000000,-126.029982
17,20,22,0.000000,-134.717044
17,20,24,0.000000,-126.422497
17,20,26,0.000000,-128.620862
17,20,28,0.000000,-139.837191
17,20,30,0.000000,-127.072285
17,20,32,0.000000,-135.880441
17,20,34,0.000000,-147.244545
17,20,36,0.000000,-128.263894
17,20,38,0.000000,-145.988040
17,20,40,0.000000,-130.452973
17,20,42,0.000000,-132.906682
17,20,44,0.000000,-129.715875
17,20,46,0.000000,-126.791353
17,20,48,0.000000,-130.051322
17,20,50,0.000000,-163.710386
17,20,52,0.000000,-134.890863
17,20,54,0.000000,-129.966883
17,20,56,0.000000,-130.508894
17,20,58,0.000000,-123.944736
17,21,0,0.000000,-125.800767
17,21,2,0.000000,-147.434525
17,21,4,0.000000,-137.020632
17,21,6,0.000000,-140.640721
17,21,8,0.000000,-128.409076
17,21,10,0.000000,-137.050532
17,21,12,0.000000,-126.938467
17,21,14,0.000000,-126.804589
17,21,16,0.000000,-131.146245
17,21,18,0.000000,-138.029963
17,21,20,0.000000,-133.389134
17,21,22,0.000000,-128.068062
17,21,24,0.000000,-127.512984
17,21,26,0.000000,-134.975153
17,21,28,0.000000,-122.597081
17,21,30,0.000000,-125.656929
17,21,32,0.000000,-135.987250
17,21,34,0.000000,-121.614198
17,21,36,0.000000,-131.416867
17,21,38,0.000000,-124.505382
17,21,40,0.000000,-130.953675
17,21,42,0.000000,-134.375720
17,21,44,0.000000,-144.499511
17,21,46,0.000000,-130.671413
17,21,48,0.000000,-125.923601
17,21,50,0.000000,-134.065286
17,21,52,0.000000,-133.453728
17,21,54,0.000000,-140.642717
17,21,56,0.000000,-126.168240
17,21,58,0.000000,-132.185430
17,22,0,0.000000,-131.238066
17,22,2,0.000000,-130.980379
17,22,4,0.000000,-141.564536
17,22,6,0.000000,-146.208474
17,22,8,0.000000,-128.026449
17,22,10,0.000000,-131.975008
17,22,12,0.000000,-135.428367
17,22,14,0.000000,-133.264727
17,22,16,0.000000,-127.705249
17,22,18,0.000000,-134.911709
17,22,20,0.000000,-140.418352
17,22,22,0.000000,-124.946915
17,22,24,0.000000,-129.958204
17,22,26,0.000000,-125.699497
17,22,28,0.000000,-135.052528
17,22,30,0.000000,-133.842579
17,22,32,0.000000,-139.054027
17,22,34,0.000000,-145.046432
17,22,36,0.000000,-124.647651
17,22,38,0.000000,-130.346315
17,22,40,0.000000,-135.185721
17,22,42,0.000000,-126.597209
17,22,44,0.000000,-141.409115
17,22,46,0.000000,-131.811754
17,22,48,0.000000,-125.715728
17,22,50,0.000000,-130.343179
17,22,52,0.000000,-143.941911
17,22,54,0.000000,-132.343314
17,22,56,0.000000,-134.817658
17,22,58,0.000000,-126.154347
17,23,0,0.000000,-143.092384
17,23,2,0.000000,-124.070716
17,23,4,0.000000,-129.730019
17,23,6,0.000000,-131.329146
17,23,8,0.000000,-129.665147
17,23,10,0.000000,-150.419275
17,23,12,0.000000,-131.164383
17,23,14,0.000000,-139.332053
17,23,16,0.000000,-134.214718
17,23,18,0.000000,-135.686140
17,23,20,0.000000,-129.239952
17,23,22,0.000000,-127.604490
17,23,24,0.000000,-130.663046
17,23,26,0.000000,-131.810387
17,23,28,0.000000,-134.404894
17,23,30,0.000000,-125.227416
17,23,32,0.000000,-133.953153
17,23,34,0.000000,-127.634897
17,23,36,0.000000,-128.078775
17,23,38,0.000000,-139.047128
17,23,40,0.000000,-143.671694
17,23,42,0.000000,-131.975444
17,23,44,0.000000,-129.324971
17,23,46,0.000000,-132.598058
17,23,48,0.000000,-137.504557
17,23,50,0.000000,-124.837634
17,23,52,0.000000,-133.778627
17,23,54,0.000000,-132.831334
17,23,56,0.000000,-126.360559
17,23,58,0.000000,-126.208018
17,24,0,0.000000,-130.846971
17,24,2,0.000000,-128.022020
17,24,4,0.000000,-128.244662
17,24,6,0.000000,-137.933163
17,24,8,0.000000,-130.896947
17,24,10,0.000000,-131.015579
17,24,12,0.000000,-135.440346
17,24,14,0.000000,-133.186806
17,24,16,0.000000,-135.743116
17,24,18,0.000000,-135.421966
17,24,20,0.000000,-126.097208
17,24,22,0.000000,-126.006362
17,24,24,0.000000,-132.438390
17,24,26,0.000000,-131.053068
17,24,28,0.000000,-127.832846
17,24,30,0.000000,-136.081358
17,24,32,0.000000,-126.726266
17,24,34,0.000000,-127.644370
17,24,36,0.000000,-128.381325
17,24,38,0.000000,-126.253648
17,24,40,0.000000,-129.760550
17,24,42,0.000000,-123.360020
17,24,44,0.000000,-134.241545
17,24,46,0.000000,-133.020642
17,24,48,0.000000,-132.068862
17,24,50,0.000000,-133.576376
17,24,52,0.000000,-132.977130
17,24,54,0.000000,-129.641983
17,24,56,0.000000,-127.349634
17,24,58,0.000000,-130.701763
17,25,0,0.000000,-135.706152
17,25,2,0.000000,-132.795588
17,25,4,0.000000,-129.065611
17,25,6,0.000000,-129.742774
17,25,8,0.000000,-140.368907
17,25,10,0.000000,-132.449735
17,25,12,0.000000,-133.380855
17,25,14,0.000000,-131.012177
17,25,16,0.000000,-131.820997
17,25,18,0.000000,-129.653625
17,25,20,0.000000,-133.691403
17,25,22,0.000000,-132.726006
17,25,24,0.000000,-131.531552
17,25,26,0.000000,-132.856016
17,25,28,0.000000,-130.069880
17,25,30,0.000000,-131.089345
17,25,32,0.000000,-129.553041
17,25,34,0.000000,-124.275485
17,25,36,0.000000,-133.521994
17,25,38,0.000000,-130.855431
17,25,40,0.000000,-133.543747
17,25,42,0.000000,-140.004794
17,25,44,0.000000,-127.908671
17,25,46,0.000000,-131.899795
17,25,48,0.000000,-134.172793
17,25,50,0.000000,-136.253883
17,25,52,0.000000,-133.901631
17,25,54,0.000000,-131.466988
17,25,56,0.000000,-130.515138
17,25,58,0.000000,-126.319008
17,26,0,0.000000,-138.884524
17,26,2,0.000000,-134.739947
17,26,4,0.000000,-131.439860
17,26,6,0.000000,-128.193701
17,26,8,0.000000,-125.433511
17,26,10,0.000000,-126.478969
17,26,12,0.000000,-131.833781
17,26,14,0.000000,-138.242612
17,26,16,0.000000,-129.116134
17,26,18,0.000000,-131.096397
17,26,20,0.000000,-140.627983
17,26,22,0.000000,-125.270875
17,26,24,0.000000,-129.833404
17,26,26,0.000000,-144.325506
17,26,28,0.000000,-129.009106
17,26,30,0.000000,-130.473072
17,26,32,0.000000,-139.555433
17,26,34,0.000000,-133.921602
17,26,36,0.000000,-135.318581
17,26,38,0.000000,-133.369347
17,26,40,0.000000,-127.310143
17,26,42,0.000000,-125.043836
17,26,44,0.000000,-125.109552
17,26,46,0.000000,-132.105948
17,26,48,0.000000,-136.587843
17,26,50,0.000000,-140.604754
17,26,52,0.000000,-130.292658
17,26,54,0.000000,-143.889367
17,26,56,0.000000,-135.337648
17,26,58,0.000000,-124.849296
17,27,0,0.000000,-129.409412
17,27,2,0.000000,-130.854947
17,27,4,0.000000,-135.284787
17,27,6,0.000000,-132.742331
17,27,8,0.000000,-124.601245
17,27,10,0.000000,-134.277994
17,27,12,0.000000,-139.383325
17,27,14,0.000000,-129.177230
17,27,16,0.000000,-135.680641
17,27,18,0.000000,-131.518747
17,27,20,0.000000,-132.572682
17,27,22,0.000000,-133.248357
