hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.983755
17,0,2,0.000000,-129.395998
17,0,4,0.000000,-129.131231
17,0,6,0.000000,-127.333642
17,0,8,0.000000,-136.127671
17,0,10,0.000000,-126.274233
17,0,12,0.000000,-132.995340
17,0,14,0.000000,-131.523618
17,0,16,0.000000,-136.281462
17,0,18,0.000000,-131.966908
17,0,20,0.000000,-129.182405
17,0,22,0.000000,-134.682981
17,0,24,0.000000,-132.634163
17,0,26,0.000000,-128.954441
17,0,28,0.000000,-127.925121
17,0,30,0.000000,-131.470208
17,0,32,0.000000,-137.030104
17,0,34,0.000000,-133.766858
17,0,36,0.000000,-128.542319
17,0,38,0.000000,-134.863627
17,0,40,0.000000,-127.604078
17,0,42,0.000000,-128.866953
17,0,44,0.000000,-128.682104
17,0,46,0.000000,-123.129553
17,0,48,0.000000,-126.873532
17,0,50,0.000000,-129.249883
17,0,52,0.000000,-127.753853
17,0,54,0.000000,-127.659022
17,0,56,0.000000,-124.088899
17,0,58,0.000000,-138.261489
17,1,0,0.000000,-134.561409
17,1,2,0.000000,-129.308485
17,1,4,0.000000,-126.367949
17,1,6,0.000000,-128.681754
17,1,8,0.000000,-132.061345
17,1,10,0.000000,-124.051581
17,1,12,0.000000,-128.684786
17,1,14,0.000000,-145.027243
17,1,16,0.000000,-127.457350
17,1,18,0.000000,-136.383709
17,1,20,0.000000,-148.043098
17,1,22,0.000000,-136.290979
17,1,24,0.000000,-132.909870
17,1,26,0.000000,-128.235724
17,1,28,0.000000,-127.194388
17,1,30,0.000000,-127.285965
17,1,32,0.000000,-132.539728
17,1,34,0.000000,-125.583386
17,1,36,0.000000,-128.264430
17,1,38,0.000000,-130.722773
17,1,40,0.000000,-137.124193
17,1,42,0.000000,-129.268804
17,1,44,0.000000,-125.759262
17,1,46,0.000000,-132.635050
17,1,48,0.000000,-132.595524
17,1,50,0.000000,-137.743826
17,1,52,0.000000,-128.768071
17,1,54,0.000000,-126.569644
17,1,56,0.000000,-134.435811
17,1,58,0.000000,-130.822659
17,2,0,0.000000,-132.273393
17,2,2,0.000000,-131.283760
17,2,4,0.000000,-134.931899
17,2,6,0.000000,-133.013346
17,2,8,0.000000,-135.976557
17,2,10,0.000000,-162.348600
17,2,12,0.000000,-134.699495
17,2,14,0.000000,-141.195626
17,2,16,0.000000,-125.443070
17,2,18,0.000000,-130.062999
17,2,20,0.000000,-134.697684
17,2,22,0.000000,-127.204570
17,2,24,0.000000,-128.948010
17,2,26,0.000000,-128.418133
17,2,28,0.000000,-129.222633
17,2,30,0.000000,-135.978471
17,2,32,0.000000,-132.753791
17,2,34,0.000000,-124.873427
17,2,36,0.000000,-122.511825
17,2,38,0.000000,-124.402592
17,2,40,0.000000,-135.551843
17,2,42,0.000000,-129.259551
17,2,44,0.000000,-135.069147
17,2,46,0.000000,-126.680487
17,2,48,0.000000,-132.344786
17,2,50,0.000000,-133.051372
17,2,52,0.000000,-126.460074
17,2,54,0.000000,-134.149015
17,2,56,0.000000,-144.664725
17,2,58,0.000000,-136.846345
17,3,0,0.000000,-131.725402
17,3,2,0.000000,-137.827501
17,3,4,0.000000,-130.113936
17,3,6,0.000000,-136.278658
17,3,8,0.000000,-130.191417
17,3,10,0.000000,-129.402766
17,3,12,0.000000,-124.196407
17,3,14,0.000000,-129.285302
17,3,16,0.000000,-138.529113
17,3,18,0.000000,-133.334924
17,3,20,0.000000,-141.639974
17,3,22,0.000000,-134.920267
17,3,24,0.000000,-138.637472
17,3,26,0.000000,-129.714097
17,3,28,0.000000,-132.992730
17,3,30,0.000000,-131.775313
17,3,32,0.000000,-132.157480
17,3,34,0.000000,-128.304937
17,3,36,0.000000,-133.923445
17,3,38,0.000000,-127.424845
17,3,40,0.000000,-126.572188
17,3,42,0.000000,-127.247690
17,3,44,0.000000,-122.901798
17,3,46,0.000000,-129.277839
17,3,48,0.000000,-127.655821
17,3,50,0.000000,-131.864797
17,3,52,0.000000,-134.097479
17,3,54,0.000000,-125.433097
17,3,56,0.000000,-123.928174
17,3,58,0.000000,-125.851286
17,4,0,0.000000,-126.307259
17,4,2,0.000000,-127.474824
17,4,4,0.000000,-135.357456
17,4,6,0.000000,-135.467508
17,4,8,0.000000,-128.082184
17,4,10,0.000000,-127.931046
17,4,12,0.000000,-130.517580
17,4,14,0.000000,-131.954473
17,4,16,0.000000,-127.725116
17,4,18,0.000000,-125.245558
17,4,20,0.000000,-142.944469
17,4,22,0.000000,-129.551500
17,4,24,0.000000,-138.814054
17,4,26,0.000000,-140.983666
17,4,28,0.000000,-109.998537
17,4,30,0.000000,-126.622786
17,4,32,0.000000,-136.298294
17,4,34,0.000000,-143.129265
17,4,36,0.000000,-131.244486
17,4,38,0.000000,-125.028668
17,4,40,0.000000,-129.445587
17,4,42,0.000000,-129.600956
17,4,44,0.000000,-135.641365
17,4,46,0.000000,-128.918047
17,4,48,0.000000,-128.238089
17,4,50,0.000000,-131.310716
17,4,52,0.000000,-121.785935
17,4,54,0.000000,-134.924469
17,4,56,0.000000,-133.754031
17,4,58,0.000000,-125.847365
17,5,0,0.000000,-139.025581
17,5,2,0.000000,-133.665816
17,5,4,0.000000,-136.301253
17,5,6,0.000000,-127.211725
17,5,8,0.000000,-148.323658
17,5,10,0.000000,-130.217265
17,5,12,0.000000,-131.702657
17,5,14,0.000000,-135.671647
17,5,16,0.000000,-128.668927
17,5,18,0.000000,-133.357132
17,5,20,0.000000,-132.695050
17,5,22,0.000000,-129.823556
17,5,24,0.000000,-133.094545
17,5,26,0.000000,-125.759227
17,5,28,0.000000,-139.052497
17,5,30,0.000000,-133.501316
17,5,32,0.000000,-139.258132
17,5,34,0.000000,-131.691137
17,5,36,0.000000,-127.812444
17,5,38,0.000000,-131.272700
17,5,40,0.000000,-125.821686
17,5,42,0.000000,-127.986069
17,5,44,0.000000,-127.533835
17,5,46,0.000000,-131.122789
17,5,48,0.000000,-121.946003
17,5,50,0.000000,-127.409136
17,5,52,0.000000,-120.855355
17,5,54,0.000000,-127.863948
17,5,56,0.000000,-134.017457
17,5,58,0.000000,-134.309116
17,6,0,0.000000,-126.521830
17,6,2,0.000000,-129.969883
17,6,4,0.000000,-126.549848
17,6,6,0.000000,-142.374379
17,6,8,0.000000,-129.205904
17,6,10,0.000000,-129.806776
17,6,12,0.000000,-132.107925
17,6,14,0.000000,-132.681082
17,6,16,0.000000,-130.712855
17,6,18,0.000000,-127.720788
17,6,20,0.000000,-131.225662
17,6,22,0.000000,-127.026289
17,6,24,0.000000,-142.855442
17,6,26,0.000000,-129.036797
17,6,28,0.000000,-134.473417
17,6,30,0.000000,-126.917611
17,6,32,0.000000,-130.432750
17,6,34,0.000000,-128.208047
17,6,36,0.000000,-130.259920
17,6,38,0.000000,-124.494389
17,6,40,0.000000,-137.833484
17,6,42,0.000000,-128.268820
17,6,44,0.000000,-148.887146
17,6,46,0.000000,-132.272223
17,6,48,0.000000,-129.983109
17,6,50,0.000000,-133.858312
17,6,52,0.000000,-134.548379
17,6,54,0.000000,-126.481635
17,6,56,0.000000,-126.529104
17,6,58,0.000000,-127.397350
17,7,0,0.000000,-128.375095
17,7,2,0.000000,-122.330645
17,7,4,0.000000,-131.599116
17,7,6,0.000000,-130.302126
17,7,8,0.000000,-126.851436
17,7,10,0.000000,-146.431314
17,7,12,0.000000,-135.077298
17,7,14,0.000000,-129.669669
17,7,16,0.000000,-130.836085
17,7,18,0.000000,-130.480611
17,7,20,0.000000,-127.727446
17,7,22,0.000000,-129.474622
17,7,24,0.000000,-126.708231
17,7,26,0.000000,-134.992879
17,7,28,0.000000,-126.770073
17,7,30,0.000000,-136.579151
17,7,32,0.000000,-146.220726
17,7,34,0.000000,-133.097172
17,7,36,0.000000,-129.263487
17,7,38,0.000000,-127.582514
17,7,40,0.000000,-127.844819
17,7,42,0.000000,-130.041289
17,7,44,0.000000,-124.969513
17,7,46,0.000000,-126.420849
17,7,48,0.000000,-129.021668
17,7,50,0.000000,-134.208273
17,7,52,0.000000,-120.068083
17,7,54,0.000000,-123.837350
17,7,56,0.000000,-134.616457
17,7,58,0.000000,-127.452946
17,8,0,0.000000,-129.005068
17,8,2,0.000000,-126.265536
17,8,4,0.000000,-129.924642
17,8,6,0.000000,-136.179611
17,8,8,0.000000,-131.315921
17,8,10,0.000000,-133.895250
17,8,12,0.000000,-132.692289
17,8,14,0.000000,-137.496550
17,8,16,0.000000,-128.899732
17,8,18,0.000000,-129.893612
17,8,20,0.000000,-131.986123
17,8,22,0.000000,-126.549678
17,8,24,0.000000,-132.342899
17,8,26,0.000000,-123.263575
17,8,28,0.000000,-132.715663
17,8,30,0.000000,-122.761216
17,8,32,0.000000,-127.647198
17,8,34,0.000000,-131.965151
17,8,36,0.000000,-128.927529
17,8,38,0.000000,-129.770668
17,8,40,0.000000,-143.165695
17,8,42,0.000000,-125.214668
17,8,44,0.000000,-124.527500
17,8,46,0.000000,-134.667218
17,8,48,0.000000,-129.699039
17,8,50,0.000000,-131.639115
17,8,52,0.000000,-146.297987
17,8,54,0.000000,-125.431314
17,8,56,0.000000,-131.221449
17,8,58,0.000000,-131.104824
17,9,0,0.000000,-134.062876
17,9,2,0.000000,-129.122810
17,9,4,0.000000,-133.265846
17,9,6,0.000000,-127.459517
17,9,8,0.000000,-129.523555
17,9,10,0.000000,-130.531389
17,9,12,0.000000,-140.329001
17,9,14,0.000000,-131.040159
17,9,16,0.000000,-130.215662
17,9,18,0.000000,-132.908974
17,9,20,0.000000,-131.059311
17,9,22,0.000000,-132.997200
17,9,24,0.000000,-128.869139
17,9,26,0.000000,-127.459672
17,9,28,0.000000,-136.197143
17,9,30,0.000000,-125.805847
17,9,32,0.000000,-127.469289
17,9,34,0.000000,-130.296913
17,9,36,0.000000,-136.715782
17,9,38,0.000000,-132.295302
17,9,40,0.000000,-132.502365
17,9,42,0.000000,-122.359592
17,9,44,0.000000,-124.973074
17,9,46,0.000000,-126.207881
17,9,48,0.000000,-143.853781
17,9,50,0.000000,-124.018281
17,9,52,0.000000,-127.995107
17,9,54,0.000000,-127.858233
17,9,56,0.000000,-126.146407
17,9,58,0.000000,-128.749152
17,10,0,0.000000,-125.763015
17,10,2,0.000000,-131.119601
17,10,4,0.000000,-125.761501
17,10,6,0.000000,-135.464442
17,10,8,0.000000,-130.968061
17,10,10,0.000000,-128.961495
17,10,12,0.000000,-124.368316
17,10,14,0.000000,-132.502101
17,10,16,0.000000,-130.550635
17,10,18,0.000000,-130.734633
17,10,20,0.000000,-129.550496
17,10,22,0.000000,-131.210682
17,10,24,0.000000,-139.729215
17,10,26,0.000000,-127.098961
17,10,28,0.000000,-132.398890
17,10,30,0.000000,-130.960728
17,10,32,0.000000,-125.969952
17,10,34,0.000000,-132.445958
17,10,36,0.000000,-132.483439
17,10,38,0.000000,-124.215765
17,10,40,0.000000,-128.045844
17,10,42,0.000000,-122.989694
17,10,44,0.000000,-128.258964
17,10,46,0.000000,-128.546025
17,10,48,0.000000,-140.109561
17,10,50,0.000000,-140.501423
17,10,52,0.000000,-135.853509
17,10,54,0.000000,-132.064286
17,10,56,0.000000,-126.958900
17,10,58,0.000000,-127.383603
17,11,0,0.000000,-141.582184
17,11,2,0.000000,-128.487793
17,11,4,0.000000,-128.963851
17,11,6,0.000000,-136.814623
17,11,8,0.000000,-138.463901
17,11,10,0.000000,-135.963358
17,11,12,0.000000,-124.814697
17,11,14,0.000000,-135.178229
17,11,16,0.000000,-134.775550
17,11,18,0.000000,-136.715437
17,11,20,0.000000,-129.778400
17,11,22,0.000000,-124.915284
17,11,24,0.000000,-133.607194
17,11,26,0.000000,-131.021836
17,11,28,0.000000,-128.026273
17,11,30,0.000000,-127.776962
17,11,32,0.000000,-136.580733
17,11,34,0.000000,-141.319389
17,11,36,0.000000,-130.612723
17,11,38,0.000000,-126.482565
17,11,40,0.000000,-144.138988
17,11,42,0.000000,-125.526757
17,11,44,0.000000,-135.789657
17,11,46,0.000000,-130.029895
17,11,48,0.000000,-124.213211
17,11,50,0.000000,-124.684203
17,11,52,0.000000,-123.913604
17,11,54,0.000000,-127.617569
17,11,56,0.000000,-136.859468
17,11,58,0.000000,-126.377281
17,12,0,0.000000,-128.989793
17,12,2,0.000000,-127.275621
17,12,4,0.000000,-138.010289
17,12,6,0.000000,-126.886787
17,12,8,0.000000,-122.795546
17,12,10,0.000000,-132.840913
17,12,12,0.000000,-127.262756
17,12,14,0.000000,-130.315905
17,12,16,0.000000,-132.694589
17,12,18,0.000000,-128.081852
17,12,20,0.000000,-129.582033
17,12,22,0.000000,-126.598133
17,12,24,0.000000,-131.958339
17,12,26,0.000000,-131.563406
17,12,28,0.000000,-127.092337
17,12,30,0.000000,-131.936698
17,12,32,0.000000,-133.003322
17,12,34,0.000000,-136.437780
17,12,36,0.000000,-127.125109
17,12,38,0.000000,-124.741685
17,12,40,0.000000,-127.730044
17,12,42,0.000000,-130.662571
17,12,44,0.000000,-132.437680
17,12,46,0.000000,-130.891118
17,12,48,0.000000,-130.571055
17,12,50,0.000000,-133.794881
17,12,52,0.000000,-131.413495
17,12,54,0.000000,-126.379425
17,12,56,0.000000,-123.131855
17,12,58,0.000000,-130.670248
17,13,0,0.000000,-129.730256
17,13,2,0.000000,-126.493550
17,13,4,0.000000,-133.140426
17,13,6,0.000000,-137.033329
17,13,8,0.000000,-131.729964
17,13,10,0.000000,-131.389526
17,13,12,0.000000,-129.596250
17,13,14,0.000000,-127.014122
17,13,16,0.000000,-132.429263
17,13,18,0.000000,-125.302017
17,13,20,0.000000,-130.746795
17,13,22,0.000000,-135.331687
17,13,24,0.000000,-128.543974
17,13,26,0.000000,-130.301631
17,13,28,0.000000,-133.123584
17,13,30,0.000000,-134.883231
17,13,32,0.000000,-133.147671
17,13,34,0.000000,-131.621213
17,13,36,0.000000,-124.438076
17,13,38,0.000000,-143.383454
17,13,40,0.000000,-129.127181
17,13,42,0.000000,-152.021401
17,13,44,0.000000,-130.534093
17,13,46,0.000000,-130.864733
17,13,48,0.000000,-128.915800
17,13,50,0.000000,-131.781087
17,13,52,0.000000,-132.233170
17,13,54,0.000000,-131.334498
17,13,56,0.000000,-133.326182
17,13,58,0.000000,-140.166269
17,14,0,0.000000,-136.896516
17,14,2,0.000000,-123.890203
17,14,4,0.000000,-136.086585
17,14,6,0.000000,-128.630817
17,14,8,0.000000,-136.462406
17,14,10,0.000000,-129.922174
17,14,12,0.000000,-123.394202
17,14,14,0.000000,-136.995543
17,14,16,0.000000,-132.541838
17,14,18,0.000000,-136.307673
17,14,20,0.000000,-125.911334
17,14,22,0.000000,-128.282468
17,14,24,0.000000,-126.669771
17,14,26,0.000000,-123.793017
17,14,28,0.000000,-125.432317
17,14,30,0.000000,-133.984149
17,14,32,0.000000,-134.677026
17,14,34,0.000000,-129.415853
17,14,36,0.000000,-132.483114
17,14,38,0.000000,-133.560942
17,14,40,0.000000,-128.465471
17,14,42,0.000000,-123.842136
17,14,44,0.000000,-131.982403
17,14,46,0.000000,-132.291168
17,14,48,0.000000,-124.277952
17,14,50,0.000000,-129.738722
17,14,52,0.000000,-137.237929
17,14,54,0.000000,-130.615503
17,14,56,0.000000,-128.828070
17,14,58,0.000000,-126.934914
17,15,0,0.000000,-128.828038
17,15,2,0.000000,-128.882129
17,15,4,0.000000,-135.999292
17,15,6,0.000000,-137.679056
17,15,8,0.000000,-140.954812
17,15,10,0.000000,-130.104475
17,15,12,0.000000,-131.090162
17,15,14,0.000000,-123.063878
17,15,16,0.000000,-126.829416
17,15,18,0.000000,-131.143486
17,15,20,0.000000,-130.959759
17,15,22,0.000000,-122.143090
17,15,24,0.000000,-126.775889
17,15,26,0.000000,-124.245768
17,15,28,0.000000,-122.018984
17,15,30,0.000000,-131.516672
17,15,32,0.000000,-134.397669
17,15,34,0.000000,-124.778067
17,15,36,0.000000,-131.679504
17,15,38,0.000000,-128.894086
17,15,40,0.000000,-126.900197
17,15,42,0.000000,-135.721243
17,15,44,0.000000,-128.544151
17,15,46,0.000000,-127.732959
17,15,48,0.000000,-133.284572
17,15,50,0.000000,-133.404257
17,15,52,0.000000,-137.360330
17,15,54,0.000000,-128.297217
17,15,56,0.000000,-129.973485
17,15,58,0.000000,-135.164202
17,16,0,0.000000,-137.370911
17,16,2,0.000000,-132.357677
17,16,4,0.000000,-131.369963
17,16,6,0.000000,-128.072395
17,16,8,0.000000,-131.169255
17,16,10,0.000000,-127.099375
17,16,12,0.000000,-131.880565
17,16,14,0.000000,-142.567940
17,16,16,0.000000,-127.062099
17,16,18,0.000000,-141.306943
17,16,20,0.000000,-128.436144
17,16,22,0.000000,-128.752411
17,16,24,0.000000,-124.811306
17,16,26,0.000000,-127.674050
17,16,28,0.000000,-121.822053
17,16,30,0.000000,-120.954725
17,16,32,0.000000,-123.588820
17,16,34,0.000000,-132.753398
17,16,36,0.000000,-125.822667
17,16,38,0.000000,-129.202972
17,16,40,0.000000,-128.690179
17,16,42,0.000000,-128.236947
17,16,44,0.000000,-134.957613
17,16,46,0.000000,-133.230092
17,16,48,0.000000,-124.191034
17,16,50,0.000000,-123.314851
17,16,52,0.000000,-127.243398
17,16,54,0.000000,-132.072569
17,16,56,0.000000,-129.862818
17,16,58,0.000000,-128.741342
17,17,0,0.000000,-132.805704
17,17,2,0.000000,-132.897320
17,17,4,0.000000,-140.086394
17,17,6,0.000000,-133.763367
17,17,8,0.000000,-126.535796
17,17,10,0.000000,-132.802901
17,17,12,0.000000,-135.824369
17,17,14,0.000000,-128.377770
17,17,16,0.000000,-133.657724
17,17,18,0.000000,-129.988681
17,17,20,0.000000,-129.599872
17,17,22,0.000000,-121.517348
17,17,24,0.000000,-127.407257
17,17,26,0.000000,-130.524057
17,17,28,0.000000,-127.587519
17,17,30,0.000000,-123.365229
17,17,32,0.000000,-135.139527
17,17,34,0.000000,-130.747943
17,17,36,0.000000,-122.586582
17,17,38,0.000000,-127.337418
17,17,40,0.000000,-130.425789
17,17,42,0.000000,-126.311667
17,17,44,0.000000,-129.527358
17,17,46,0.000000,-125.510538
17,17,48,0.000000,-128.693874
17,17,50,0.000000,-129.359507
17,17,52,0.000000,-131.185203
17,17,54,0.000000,-132.810553
17,17,56,0.000000,-133.534840
17,17,58,0.000000,-132.708559
17,18,0,0.000000,-134.050568
17,18,2,0.000000,-129.741406
17,18,4,0.000000,-134.576861
17,18,6,0.000000,-133.381803
17,18,8,0.000000,-128.162220
17,18,10,0.000000,-131.660511
17,18,12,0.000000,-133.942020
17,18,14,0.000000,-130.044075
17,18,16,0.000000,-132.159485
17,18,18,0.000000,-128.739965
17,18,20,0.000000,-130.745210
17,18,22,0.000000,-127.213442
17,18,24,0.000000,-128.578289
17,18,26,0.000000,-125.914658
17,18,28,0.000000,-125.179323
17,18,30,0.000000,-131.499541
17,18,32,0.000000,-132.469138
17,18,34,0.000000,-128.412945
17,18,36,0.000000,-128.354544
17,18,38,0.000000,-130.502591
17,18,40,0.000000,-125.214271
17,18,42,0.000000,-129.122953
17,18,44,0.000000,-129.324094
17,18,46,0.000000,-131.521377
17,18,48,0.000000,-134.753135
17,18,50,0.000000,-126.307264
17,18,52,0.000000,-125.705204
17,18,54,0.000000,-137.265377
17,18,56,0.000000,-125.714643
17,18,58,0.000000,-137.907757
17,19,0,0.000000,-125.717673
17,19,2,0.000000,-130.216027
17,19,4,0.000000,-128.336188
17,19,6,0.000000,-130.133554
17,19,8,0.000000,-126.931699
17,19,10,0.000000,-128.775753
17,19,12,0.000000,-135.415005
17,19,14,0.000000,-130.019935
17,19,16,0.000000,-129.793280
17,19,18,0.000000,-134.981632
17,19,20,0.000000,-127.616699
17,19,22,0.000000,-137.592235
17,19,24,0.000000,-127.747379
17,19,26,0.000000,-122.190637
17,19,28,0.000000,-132.947219
17,19,30,0.000000,-126.508724
17,19,32,0.000000,-123.830198
17,19,34,0.000000,-124.800546
17,19,36,0.000000,-131.750676
17,19,38,0.000000,-125.299414
17,19,40,0.000000,-123.816075
17,19,42,0.000000,-133.524180
17,19,44,0.000000,-130.737589
17,19,46,0.000000,-126.142181
17,19,48,0.000000,-125.657494
17,19,50,0.000000,-132.971845
17,19,52,0.000000,-128.056928
17,19,54,0.000000,-134.183487
17,19,56,0.000000,-130.940761
17,19,58,0.000000,-129.685549
17,20,0,0.000000,-130.185855
17,20,2,0.000000,-127.725031
17,20,4,0.000000,-126.680164
17,20,6,0.000000,-125.843238
17,20,8,0.000000,-131.517583
17,20,10,0.000000,-134.947044
17,20,12,0.000000,-126.637841
17,20,14,0.000000,-131.452545
17,20,16,0.000000,-135.034782
17,20,18,0.000000,-123.180495
17,20,20,0.000000,-127.892971
17,20,22,0.000000,-134.810610
17,20,24,0.000000,-124.384348
17,20,26,0.000000,-129.083493
17,20,28,0.000000,-136.846733
17,20,30,0.000000,-132.965831
17,20,32,0.000000,-130.380839
17,20,34,0.000000,-143.864542
17,20,36,0.000000,-127.376133
17,20,38,0.000000,-131.552970
17,20,40,0.000000,-125.793455
17,20,42,0.000000,-130.188879
17,20,44,0.000000,-125.262014
17,20,46,0.000000,-133.652787
17,20,48,0.000000,-139.065029
17,20,50,0.000000,-131.452763
17,20,52,0.000000,-127.552193
17,20,54,0.000000,-126.422734
17,20,56,0.000000,-134.989190
17,20,58,0.000000,-134.779131
17,21,0,0.000000,-127.749433
17,21,2,0.000000,-136.268010
17,21,4,0.000000,-124.792625
17,21,6,0.000000,-136.812367
17,21,8,0.000000,-130.668341
17,21,10,0.000000,-139.958005
17,21,12,0.000000,-128.353986
17,21,14,0.000000,-131.712365
17,21,16,0.000000,-136.931440
17,21,18,0.000000,-127.193390
17,21,20,0.000000,-138.734102
17,21,22,0.000000,-127.440432
17,21,24,0.000000,-137.368383
17,21,26,0.000000,-130.332673
17,21,28,0.000000,-131.570176
17,21,30,0.000000,-132.207665
17,21,32,0.000000,-126.251742
17,21,34,0.000000,-134.112438
17,21,36,0.000000,-131.103229
17,21,38,0.000000,-132.466303
17,21,40,0.000000,-121.335416
17,21,42,0.000000,-136.843452
17,21,44,0.000000,-133.542995
17,21,46,0.000000,-128.349908
17,21,48,0.000000,-132.341241
17,21,50,0.000000,-132.748958
17,21,52,0.000000,-135.062487
17,21,54,0.000000,-126.633341
17,21,56,0.000000,-141.882970
17,21,58,0.000000,-129.130428
17,22,0,0.000000,-129.068898
17,22,2,0.000000,-137.535980
17,22,4,0.000000,-127.107449
17,22,6,0.000000,-124.424975
17,22,8,0.000000,-138.889914
17,22,10,0.000000,-142.199522
17,22,12,0.000000,-127.998096
17,22,14,0.000000,-148.847880
17,22,16,0.000000,-134.359719
17,22,18,0.000000,-128.405961
17,22,20,0.000000,-132.610653
17,22,22,0.000000,-129.563413
17,22,24,0.000000,-131.998541
17,22,26,0.000000,-129.786916
17,22,28,0.000000,-127.748613
17,22,30,0.000000,-125.912283
17,22,32,0.000000,-127.892762
17,22,34,0.000000,-131.173300
17,22,36,0.000000,-125.775672
17,22,38,0.000000,-127.715806
17,22,40,0.000000,-137.952150
17,22,42,0.000000,-144.160149
17,22,44,0.000000,-136.559381
17,22,46,0.000000,-130.173917
17,22,48,0.000000,-127.845114
17,22,50,0.000000,-136.042813
17,22,52,0.000000,-129.177532
17,22,54,0.000000,-123.585286
17,22,56,0.000000,-135.233360
17,22,58,0.000000,-127.956745
17,23,0,0.000000,-129.096600
17,23,2,0.000000,-136.163078
17,23,4,0.000000,-129.281739
17,23,6,0.000000,-132.824250
17,23,8,0.000000,-137.646819
17,23,10,0.000000,-130.140045
17,23,12,0.000000,-137.814694
17,23,14,0.000000,-126.684685
17,23,16,0.000000,-127.555725
17,23,18,0.000000,-130.313876
17,23,20,0.000000,-123.052941
17,23,22,0.000000,-131.513222
17,23,24,0.000000,-126.689939
17,23,26,0.000000,-133.396912
17,23,28,0.000000,-123.744773
17,23,30,0.000000,-127.292489
17,23,32,0.000000,-132.873344
17,23,34,0.000000,-124.855792
17,23,36,0.000000,-129.748715
17,23,38,0.000000,-129.978619
17,23,40,0.000000,-133.828003
17,23,42,0.000000,-134.195568
17,23,44,0.000000,-132.670807
17,23,46,0.000000,-139.007386
17,23,48,0.000000,-128.386958
17,23,50,0.000000,-132.490592
17,23,52,0.000000,-126.722504
17,23,54,0.000000,-138.408318
17,23,56,0.000000,-128.356156
17,23,58,0.000000,-131.860339
17,24,0,0.000000,-124.673344
17,24,2,0.000000,-123.131272
17,24,4,0.000000,-127.426768
17,24,6,0.000000,-126.774851
17,24,8,0.000000,-124.643109
17,24,10,0.000000,-131.898370
17,24,12,0.000000,-132.373539
17,24,14,0.000000,-123.709752
17,24,16,0.000000,-131.478531
17,24,18,0.000000,-137.603076
17,24,20,0.000000,-136.011150
17,24,22,0.000000,-125.921872
17,24,24,0.000000,-131.003823
17,24,26,0.000000,-133.476287
17,24,28,0.000000,-131.550309
17,24,30,0.000000,-148.631284
17,24,32,0.000000,-132.080475
17,24,34,0.000000,-122.181239
17,24,36,0.000000,-126.519195
17,24,38,0.000000,-127.745348
17,24,40,0.000000,-126.356795
17,24,42,0.000000,-133.138052
17,24,44,0.000000,-125.068936
17,24,46,0.000000,-132.629688
17,24,48,0.000000,-135.448660
17,24,50,0.000000,-127.184921
17,24,52,0.000000,-128.408737
17,24,54,0.000000,-161.836433
17,24,56,0.000000,-125.934717
17,24,58,0.000000,-144.538361
17,25,0,0.000000,-132.287692
17,25,2,0.000000,-130.927223
17,25,4,0.000000,-129.563898
17,25,6,0.000000,-132.763246
17,25,8,0.000000,-131.760219
17,25,10,0.000000,-132.013161
17,25,12,0.000000,-130.672271
17,25,14,0.000000,-126.135438
17,25,16,0.000000,-126.605129
17,25,18,0.000000,-136.414687
17,25,20,0.000000,-132.892451
17,25,22,0.000000,-126.278747
17,25,24,0.000000,-132.079763
17,25,26,0.000000,-133.707476
17,25,28,0.000000,-125.624671
17,25,30,0.000000,-129.113916
17,25,32,0.000000,-126.787201
17,25,34,0.000000,-144.937523
17,25,36,0.000000,-125.904020
17,25,38,0.000000,-133.232818
17,25,40,0.000000,-133.198267
17,25,42,0.000000,-125.638064
17,25,44,0.000000,-129.939207
17,25,46,0.000000,-124.871148
17,25,48,0.000000,-131.604305
17,25,50,0.000000,-132.894101
17,25,52,0.000000,-127.721220
17,25,54,0.000000,-127.082615
17,25,56,0.000000,-127.781949
17,25,58,0.000000,-133.873707
17,26,0,0.000000,-126.181067
17,26,2,0.000000,-126.623378
17,26,4,0.000000,-134.384409
17,26,6,0.000000,-129.147876
17,26,8,0.000000,-128.589645
17,26,10,0.000000,-126.717893
17,26,12,0.000000,-130.120924
17,26,14,0.000000,-136.659650
17,26,16,0.000000,-143.631449
17,26,18,0.000000,-126.081801
17,26,20,0.000000,-137.180247
17,26,22,0.000000,-132.480350
17,26,24,0.000000,-142.014911
17,26,26,0.000000,-131.579012
17,26,28,0.000000,-125.614705
17,26,30,0.000000,-123.299242
17,26,32,0.000000,-128.783107
17,26,34,0.000000,-129.635155
17,26,36,0.000000,-134.557271
17,26,38,0.000000,-127.869064
17,26,40,0.000000,-127.443716
17,26,42,0.000000,-128.675966
17,26,44,0.000000,-125.847289
17,26,46,0.000000,-123.758223
17,26,48,0.000000,-127.296811
17,26,50,0.000000,-125.317434
17,26,52,0.000000,-127.320930
17,26,54,0.000000,-128.579320
17,26,56,0.000000,-153.514234
17,26,58,0.000000,-132.824942
17,27,0,0.000000,-128.040485
17,27,2,0.000000,-135.530446
17,27,4,0.000000,-147.428692
17,27,6,0.000000,-123.355025
17,27,8,0.000000,-127.283798
17,27,10,0.000000,-135.929149
17,27,12,0.000000,-127.115669
17,27,14,0.000000,-140.870234
17,27,16,0.000000,-127.050626
17,27,18,0.000000,-133.703637
17,27,20,0.000000,-125.980118
17,27,22,0.000000,-159.084960
