hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.174465
23,0,2,0.000000,-119.297345
23,0,4,0.000000,-119.603119
23,0,6,0.000000,-119.154072
23,0,8,0.000000,-126.309004
23,0,10,0.000000,-129.881140
23,0,12,0.000000,-121.588611
23,0,14,0.000000,-122.237970
23,0,16,0.000000,-128.886046
23,0,18,0.000000,-129.611461
23,0,20,0.000000,-129.717393
23,0,22,0.000000,-122.703203
23,0,24,0.000000,-127.059136
23,0,26,0.000000,-123.183113
23,0,28,0.000000,-127.409598
23,0,30,0.000000,-125.702485
23,0,32,0.000000,-125.575861
23,0,34,0.000000,-117.419948
23,0,36,0.000000,-124.390060
23,0,38,0.000000,-132.425288
23,0,40,0.000000,-127.026294
23,0,42,0.000000,-126.936352
23,0,44,0.000000,-123.551301
23,0,46,0.000000,-122.302735
23,0,48,0.000000,-123.104994
23,0,50,0.000000,-123.737911
23,0,52,0.000000,-119.822412
23,0,54,0.000000,-126.554856
23,0,56,0.000000,-123.843397
23,0,58,0.000000,-123.696894
23,1,0,0.000000,-132.576053
23,1,2,0.000000,-125.038582
23,1,4,0.000000,-130.967303
23,1,6,0.000000,-132.005856
23,1,8,0.000000,-123.334737
23,1,10,0.000000,-117.935449
23,1,12,0.000000,-118.731939
23,1,14,0.000000,-128.657935
23,1,16,0.000000,-123.705978
23,1,18,0.000000,-124.744115
23,1,20,0.000000,-127.532091
23,1,22,0.000000,-128.969173
23,1,24,0.000000,-128.875332
23,1,26,0.000000,-128.208629
23,1,28,0.000000,-124.269071
23,1,30,0.000000,-120.378609
23,1,32,0.000000,-129.518321
23,1,34,0.000000,-121.189623
23,1,36,0.000000,-136.773100
23,1,38,0.000000,-121.312209
23,1,40,0.000000,-120.159349
23,1,42,0.000000,-122.003092
23,1,44,0.000000,-137.170738
23,1,46,0.000000,-119.201729
23,1,48,0.000000,-121.335053
23,1,50,0.000000,-123.073806
23,1,52,0.000000,-126.136443
23,1,54,0.000000,-120.981337
23,1,56,0.000000,-124.595116
23,1,58,0.000000,-117.187885
23,2,0,0.000000,-127.742875
23,2,2,0.000000,-128.855592
23,2,4,0.000000,-127.693640
23,2,6,0.000000,-131.500093
23,2,8,0.000000,-123.779296
23,2,10,0.000000,-127.270835
23,2,12,0.000000,-128.177894
23,2,14,0.000000,-126.567536
23,2,16,0.000000,-120.010251
23,2,18,0.000000,-123.621413
23,2,20,0.000000,-136.353223
23,2,22,0.000000,-124.582339
23,2,24,0.000000,-122.361503
23,2,26,0.000000,-125.242458
23,2,28,0.000000,-122.762550
23,2,30,0.000000,-135.293848
23,2,32,0.000000,-129.471307
23,2,34,0.000000,-116.953470
23,2,36,0.000000,-128.934380
23,2,38,0.000000,-114.772285
23,2,40,0.000000,-122.509078
23,2,42,0.000000,-126.907468
23,2,44,0.000000,-134.113610
23,2,46,0.000000,-129.130733
23,2,48,0.000000,-123.971881
23,2,50,0.000000,-119.888674
23,2,52,0.000000,-124.874382
23,2,54,0.000000,-127.340134
23,2,56,0.000000,-126.213238
23,2,58,0.000000,-124.380599
23,3,0,0.000000,-131.607886
23,3,2,0.000000,-124.233039
23,3,4,0.000000,-124.891129
23,3,6,0.000000,-125.781930
23,3,8,0.000000,-133.655582
23,3,10,0.000000,-136.080531
23,3,12,0.000000,-129.002252
23,3,14,0.000000,-123.928847
23,3,16,0.000000,-138.441555
23,3,18,0.000000,-120.518873
23,3,20,0.000000,-116.274842
23,3,22,0.000000,-130.097968
23,3,24,0.000000,-117.937565
23,3,26,0.000000,-139.023452
23,3,28,0.000000,-119.610353
23,3,30,0.000000,-114.873182
23,3,32,0.000000,-131.961820
23,3,34,0.000000,-116.543138
23,3,36,0.000000,-127.423810
23,3,38,0.000000,-123.637548
23,3,40,0.000000,-127.930934
23,3,42,0.000000,-126.167944
23,3,44,0.000000,-130.928821
23,3,46,0.000000,-119.128154
23,3,48,0.000000,-130.056282
23,3,50,0.000000,-129.314100
23,3,52,0.000000,-132.923143
23,3,54,0.000000,-128.179673
23,3,56,0.000000,-123.107551
23,3,58,0.000000,-123.209690
23,4,0,0.000000,-125.916031
23,4,2,0.000000,-124.620237
23,4,4,0.000000,-118.069747
23,4,6,0.000000,-120.669492
23,4,8,0.000000,-119.783491
23,4,10,0.000000,-124.001068
23,4,12,0.000000,-134.329737
23,4,14,0.000000,-119.103814
23,4,16,0.000000,-131.521117
23,4,18,0.000000,-117.930281
23,4,20,0.000000,-141.506517
23,4,22,0.000000,-118.137503
23,4,24,0.000000,-129.535476
23,4,26,0.000000,-122.723253
23,4,28,0.000000,-142.828954
23,4,30,0.000000,-128.826409
23,4,32,0.000000,-123.516531
23,4,34,0.000000,-118.508108
23,4,36,0.000000,-123.175879
23,4,38,0.000000,-119.497413
23,4,40,0.000000,-123.388303
23,4,42,0.000000,-117.065302
23,4,44,0.000000,-124.282187
23,4,46,0.000000,-131.622501
23,4,48,0.000000,-127.403303
23,4,50,0.000000,-141.990197
23,4,52,0.000000,-119.343430
23,4,54,0.000000,-121.353685
23,4,56,0.000000,-123.447931
23,4,58,0.000000,-129.547888
23,5,0,0.000000,-122.260664
23,5,2,0.000000,-121.724473
23,5,4,0.000000,-126.901783
23,5,6,0.000000,-123.839668
23,5,8,0.000000,-121.464257
23,5,10,0.000000,-122.732264
23,5,12,0.000000,-128.368959
23,5,14,0.000000,-120.115458
23,5,16,0.000000,-123.717645
23,5,18,0.000000,-129.798611
23,5,20,0.000000,-122.563264
23,5,22,0.000000,-130.400744
23,5,24,0.000000,-120.328403
23,5,26,0.000000,-119.109115
23,5,28,0.000000,-126.805283
23,5,30,0.000000,-130.505917
23,5,32,0.000000,-127.918457
23,5,34,0.000000,-126.685226
23,5,36,0.000000,-131.654341
23,5,38,0.000000,-129.806618
23,5,40,0.000000,-136.050619
23,5,42,0.000000,-123.394725
23,5,44,0.000000,-132.929318
23,5,46,0.000000,-118.872323
23,5,48,0.000000,-127.829860
23,5,50,0.000000,-121.686541
23,5,52,0.000000,-127.774652
23,5,54,0.000000,-118.752453
23,5,56,0.000000,-120.933311
23,5,58,0.000000,-124.534182
23,6,0,0.000000,-118.333834
23,6,2,0.000000,-126.655187
23,6,4,0.000000,-130.194736
23,6,6,0.000000,-121.912936
23,6,8,0.000000,-120.741916
23,6,10,0.000000,-117.146695
23,6,12,0.000000,-132.437316
23,6,14,0.000000,-128.233847
23,6,16,0.000000,-132.347299
23,6,18,0.000000,-122.550250
23,6,20,0.000000,-116.968999
23,6,22,0.000000,-127.882582
23,6,24,0.000000,-120.406270
23,6,26,0.000000,-120.527197
23,6,28,0.000000,-132.284831
23,6,30,0.000000,-127.583090
23,6,32,0.000000,-120.269660
23,6,34,0.000000,-124.047608
23,6,36,0.000000,-126.481072
23,6,38,0.000000,-124.296232
23,6,40,0.000000,-128.266764
23,6,42,0.000000,-127.014911
23,6,44,0.000000,-127.356696
23,6,46,0.000000,-128.531066
23,6,48,0.000000,-121.129901
23,6,50,0.000000,-122.236452
23,6,52,0.000000,-120.286357
23,6,54,0.000000,-119.784624
23,6,56,0.000000,-122.679143
23,6,58,0.000000,-117.581447
23,7,0,0.000000,-119.562460
23,7,2,0.000000,-122.607325
23,7,4,0.000000,-121.899027
23,7,6,0.000000,-118.787546
23,7,8,0.000000,-125.265400
23,7,10,0.000000,-127.004132
23,7,12,0.000000,-127.450552
23,7,14,0.000000,-125.322170
23,7,16,0.000000,-123.132705
23,7,18,0.000000,-126.149599
23,7,20,0.000000,-120.181845
23,7,22,0.000000,-121.646440
23,7,24,0.000000,-127.834450
23,7,26,0.000000,-134.825967
23,7,28,0.000000,-124.688669
23,7,30,0.000000,-142.456975
23,7,32,0.000000,-123.979770
23,7,34,0.000000,-124.126792
23,7,36,0.000000,-134.115303
23,7,38,0.000000,-132.378089
23,7,40,0.000000,-127.987875
23,7,42,0.000000,-122.868468
23,7,44,0.000000,-118.361452
23,7,46,0.000000,-121.516176
23,7,48,0.000000,-123.505175
23,7,50,0.000000,-122.068135
23,7,52,0.000000,-132.439120
23,7,54,0.000000,-139.557044
23,7,56,0.000000,-115.231815
23,7,58,0.000000,-121.764232
23,8,0,0.000000,-125.369092
23,8,2,0.000000,-122.969130
23,8,4,0.000000,-128.485216
23,8,6,0.000000,-128.160398
23,8,8,0.000000,-126.872810
23,8,10,0.000000,-122.337925
23,8,12,0.000000,-129.120997
23,8,14,0.000000,-117.916662
23,8,16,0.000000,-119.556072
23,8,18,0.000000,-118.002008
23,8,20,0.000000,-119.995375
23,8,22,0.000000,-136.236451
23,8,24,0.000000,-123.263003
23,8,26,0.000000,-142.064364
23,8,28,0.000000,-121.663063
23,8,30,0.000000,-128.555203
23,8,32,0.000000,-125.468846
23,8,34,0.000000,-119.901261
23,8,36,0.000000,-131.234153
23,8,38,0.000000,-126.167082
23,8,40,0.000000,-126.182906
23,8,42,0.000000,-124.568103
23,8,44,0.000000,-130.987216
23,8,46,0.000000,-122.693598
23,8,48,0.000000,-122.153827
23,8,50,0.000000,-118.979398
23,8,52,0.000000,-125.538148
23,8,54,0.000000,-120.914096
23,8,56,0.000000,-122.153743
23,8,58,0.000000,-122.560358
23,9,0,0.000000,-128.037921
23,9,2,0.000000,-117.126791
23,9,4,0.000000,-127.959035
23,9,6,0.000000,-126.144432
23,9,8,0.000000,-125.802659
23,9,10,0.000000,-134.864888
23,9,12,0.000000,-123.443773
23,9,14,0.000000,-130.597695
23,9,16,0.000000,-116.417067
23,9,18,0.000000,-119.716943
23,9,20,0.000000,-123.795376
23,9,22,0.000000,-121.867009
23,9,24,0.000000,-127.138606
23,9,26,0.000000,-117.914817
23,9,28,0.000000,-125.775572
23,9,30,0.000000,-129.487361
23,9,32,0.000000,-139.372980
23,9,34,0.000000,-118.659019
23,9,36,0.000000,-123.619609
23,9,38,0.000000,-118.787993
23,9,40,0.000000,-121.731550
23,9,42,0.000000,-123.395254
23,9,44,0.000000,-119.738332
23,9,46,0.000000,-129.325813
23,9,48,0.000000,-123.072684
23,9,50,0.000000,-125.827897
23,9,52,0.000000,-125.544396
23,9,54,0.000000,-119.869163
23,9,56,0.000000,-127.481210
23,9,58,0.000000,-124.364322
23,10,0,0.000000,-120.615781
23,10,2,0.000000,-126.429384
23,10,4,0.000000,-120.415922
23,10,6,0.000000,-128.315427
23,10,8,0.000000,-129.770206
23,10,10,0.000000,-127.116659
23,10,12,0.000000,-122.118994
23,10,14,0.000000,-142.566394
23,10,16,0.000000,-124.577474
23,10,18,0.000000,-116.410122
23,10,20,0.000000,-119.912763
23,10,22,0.000000,-119.716653
23,10,24,0.000000,-116.651473
23,10,26,0.000000,-121.904598
23,10,28,0.000000,-117.046857
23,10,30,0.000000,-125.679547
23,10,32,0.000000,-131.126472
23,10,34,0.000000,-118.780851
23,10,36,0.000000,-129.422379
23,10,38,0.000000,-122.356431
23,10,40,0.000000,-138.274263
23,10,42,0.000000,-122.455351
23,10,44,0.000000,-120.029728
23,10,46,0.000000,-122.001646
23,10,48,0.000000,-117.187389
23,10,50,0.000000,-125.027073
23,10,52,0.000000,-123.350275
23,10,54,0.000000,-147.154313
23,10,56,0.000000,-135.634719
23,10,58,0.000000,-120.316396
23,11,0,0.000000,-119.569757
23,11,2,0.000000,-123.684162
23,11,4,0.000000,-122.956605
23,11,6,0.000000,-127.627296
23,11,8,0.000000,-120.723139
23,11,10,0.000000,-122.074140
23,11,12,0.000000,-134.990462
23,11,14,0.000000,-117.891756
23,11,16,0.000000,-129.091470
23,11,18,0.000000,-122.369626
23,11,20,0.000000,-115.763098
23,11,22,0.000000,-117.978094
23,11,24,0.000000,-121.811179
23,11,26,0.000000,-119.038231
23,11,28,0.000000,-114.963177
23,11,30,0.000000,-119.593104
23,11,32,0.000000,-126.565583
23,11,34,0.000000,-118.394317
23,11,36,0.000000,-127.336766
23,11,38,0.000000,-122.378671
23,11,40,0.000000,-132.309666
23,11,42,0.000000,-123.040900
23,11,44,0.000000,-127.404575
23,11,46,0.000000,-123.821036
23,11,48,0.000000,-120.746768
23,11,50,0.000000,-116.843161
23,11,52,0.000000,-117.693226
23,11,54,0.000000,-132.134154
23,11,56,0.000000,-123.116990
23,11,58,0.000000,-117.676890
23,12,0,0.000000,-120.728080
23,12,2,0.000000,-123.552167
23,12,4,0.000000,-118.322998
23,12,6,0.000000,-123.856829
23,12,8,0.000000,-129.143838
23,12,10,0.000000,-120.570658
23,12,12,0.000000,-127.715538
23,12,14,0.000000,-131.363516
23,12,16,0.000000,-120.124733
23,12,18,0.000000,-120.018054
23,12,20,0.000000,-125.420516
23,12,22,0.000000,-116.175103
23,12,24,0.000000,-123.859893
23,12,26,0.000000,-120.384794
23,12,28,0.000000,-128.761734
23,12,30,0.000000,-129.002571
23,12,32,0.000000,-125.501288
23,12,34,0.000000,-120.790433
23,12,36,0.000000,-131.655856
23,12,38,0.000000,-117.470561
23,12,40,0.000000,-126.962180
23,12,42,0.000000,-132.613987
23,12,44,0.000000,-122.812885
23,12,46,0.000000,-119.694718
23,12,48,0.000000,-124.449162
23,12,50,0.000000,-127.562094
23,12,52,0.000000,-125.116252
23,12,54,0.000000,-119.411838
23,12,56,0.000000,-123.533174
23,12,58,0.000000,-129.459933
23,13,0,0.000000,-125.469112
23,13,2,0.000000,-128.802796
23,13,4,0.000000,-131.724183
23,13,6,0.000000,-129.198107
23,13,8,0.000000,-129.433688
23,13,10,0.000000,-125.645372
23,13,12,0.000000,-133.415151
23,13,14,0.000000,-122.972635
23,13,16,0.000000,-123.026495
23,13,18,0.000000,-125.643089
23,13,20,0.000000,-119.018527
23,13,22,0.000000,-127.098857
23,13,24,0.000000,-138.890657
23,13,26,0.000000,-127.525801
23,13,28,0.000000,-118.448803
23,13,30,0.000000,-122.107291
23,13,32,0.000000,-125.910991
23,13,34,0.000000,-120.284896
23,13,36,0.000000,-135.882929
23,13,38,0.000000,-118.059541
23,13,40,0.000000,-125.774475
23,13,42,0.000000,-129.312692
23,13,44,0.000000,-119.070538
23,13,46,0.000000,-125.363693
23,13,48,0.000000,-126.205015
23,13,50,0.000000,-117.715616
23,13,52,0.000000,-137.918282
23,13,54,0.000000,-116.880226
23,13,56,0.000000,-130.833753
23,13,58,0.000000,-135.437426
23,14,0,0.000000,-139.997114
23,14,2,0.000000,-121.997740
23,14,4,0.000000,-119.625884
23,14,6,0.000000,-117.750222
23,14,8,0.000000,-130.262419
23,14,10,0.000000,-122.330401
23,14,12,0.000000,-123.624693
23,14,14,0.000000,-134.717039
23,14,16,0.000000,-131.237518
23,14,18,0.000000,-136.321367
23,14,20,0.000000,-128.935357
23,14,22,0.000000,-120.021544
23,14,24,0.000000,-130.988313
23,14,26,0.000000,-123.764599
23,14,28,0.000000,-125.169450
23,14,30,0.000000,-126.067157
23,14,32,0.000000,-126.638051
23,14,34,0.000000,-122.637403
23,14,36,0.000000,-120.414108
23,14,38,0.000000,-142.547535
23,14,40,0.000000,-117.877882
23,14,42,0.000000,-126.462383
23,14,44,0.000000,-123.007249
23,14,46,0.000000,-118.201905
23,14,48,0.000000,-129.172107
23,14,50,0.000000,-119.558721
23,14,52,0.000000,-127.810262
23,14,54,0.000000,-130.955124
23,14,56,0.000000,-128.319758
23,14,58,0.000000,-121.450727
23,15,0,0.000000,-127.023667
23,15,2,0.000000,-120.556186
23,15,4,0.000000,-122.123995
23,15,6,0.000000,-123.997346
23,15,8,0.000000,-124.161066
23,15,10,0.000000,-121.400757
23,15,12,0.000000,-129.762983
23,15,14,0.000000,-119.944454
23,15,16,0.000000,-125.279730
23,15,18,0.000000,-125.122791
23,15,20,0.000000,-124.871886
23,15,22,0.000000,-126.683392
23,15,24,0.000000,-127.284362
23,15,26,0.000000,-120.163919
23,15,28,0.000000,-124.525022
23,15,30,0.000000,-121.405848
23,15,32,0.000000,-125.179664
23,15,34,0.000000,-117.145672
23,15,36,0.000000,-122.923827
23,15,38,0.000000,-122.173237
23,15,40,0.000000,-128.882220
23,15,42,0.000000,-119.123565
23,15,44,0.000000,-139.568789
23,15,46,0.000000,-121.797716
23,15,48,0.000000,-126.126262
23,15,50,0.000000,-123.188425
23,15,52,0.000000,-122.123702
23,15,54,0.000000,-134.342646
23,15,56,0.000000,-122.998165
23,15,58,0.000000,-118.471805
23,16,0,0.000000,-124.306152
23,16,2,0.000000,-131.251207
23,16,4,0.000000,-122.492873
23,16,6,0.000000,-125.835187
23,16,8,0.000000,-120.957752
23,16,10,0.000000,-121.386967
23,16,12,0.000000,-119.579876
23,16,14,0.000000,-129.791468
23,16,16,0.000000,-118.125791
23,16,18,0.000000,-121.325677
23,16,20,0.000000,-121.968072
23,16,22,0.000000,-124.811557
23,16,24,0.000000,-138.042803
23,16,26,0.000000,-119.244813
23,16,28,0.000000,-120.775900
23,16,30,0.000000,-123.211422
23,16,32,0.000000,-120.559002
23,16,34,0.000000,-123.124582
23,16,36,0.000000,-122.958733
23,16,38,0.000000,-123.654916
23,16,40,0.000000,-121.607797
23,16,42,0.000000,-129.169905
23,16,44,0.000000,-138.059887
23,16,46,0.000000,-121.407756
23,16,48,0.000000,-128.391479
23,16,50,0.000000,-124.001603
23,16,52,0.000000,-124.672075
23,16,54,0.000000,-136.884577
23,16,56,0.000000,-119.437110
23,16,58,0.000000,-133.702982
23,17,0,0.000000,-121.003270
23,17,2,0.000000,-125.073274
23,17,4,0.000000,-122.468127
23,17,6,0.000000,-125.285331
23,17,8,0.000000,-124.561351
23,17,10,0.000000,-120.249993
23,17,12,0.000000,-123.427446
23,17,14,0.000000,-122.075851
23,17,16,0.000000,-122.289292
23,17,18,0.000000,-135.947234
23,17,20,0.000000,-126.082538
23,17,22,0.000000,-122.784869
23,17,24,0.000000,-118.035960
23,17,26,0.000000,-125.033558
23,17,28,0.000000,-125.309748
23,17,30,0.000000,-129.399519
23,17,32,0.000000,-127.441718
23,17,34,0.000000,-121.080198
23,17,36,0.000000,-120.518727
23,17,38,0.000000,-121.926904
23,17,40,0.000000,-121.809619
23,17,42,0.000000,-121.943842
23,17,44,0.000000,-126.957248
23,17,46,0.000000,-119.746242
23,17,48,0.000000,-124.513809
23,17,50,0.000000,-129.788350
23,17,52,0.000000,-126.514943
23,17,54,0.000000,-120.264855
23,17,56,0.000000,-127.916207
23,17,58,0.000000,-125.303350
23,18,0,0.000000,-126.303507
23,18,2,0.000000,-129.875155
23,18,4,0.000000,-123.743698
23,18,6,0.000000,-146.486690
23,18,8,0.000000,-120.816079
23,18,10,0.000000,-118.914770
23,18,12,0.000000,-127.090315
23,18,14,0.000000,-133.118147
23,18,16,0.000000,-130.753959
23,18,18,0.000000,-125.638662
23,18,20,0.000000,-116.201298
23,18,22,0.000000,-120.629178
23,18,24,0.000000,-133.293620
23,18,26,0.000000,-122.428831
23,18,28,0.000000,-132.749293
23,18,30,0.000000,-123.919341
23,18,32,0.000000,-133.287856
23,18,34,0.000000,-123.843033
23,18,36,0.000000,-123.679648
23,18,38,0.000000,-133.075038
23,18,40,0.000000,-135.803571
23,18,42,0.000000,-123.249139
23,18,44,0.000000,-124.597948
23,18,46,0.000000,-126.212389
23,18,48,0.000000,-127.340919
23,18,50,0.000000,-123.497528
23,18,52,0.000000,-130.414732
23,18,54,0.000000,-122.140976
23,18,56,0.000000,-131.690871
23,18,58,0.000000,-122.359676
23,19,0,0.000000,-125.428448
23,19,2,0.000000,-126.287325
23,19,4,0.000000,-122.859486
23,19,6,0.000000,-119.827591
23,19,8,0.000000,-118.662125
23,19,10,0.000000,-134.399067
23,19,12,0.000000,-126.688414
23,19,14,0.000000,-123.215852
23,19,16,0.000000,-125.453747
23,19,18,0.000000,-127.505560
23,19,20,0.000000,-134.880227
23,19,22,0.000000,-122.526024
23,19,24,0.000000,-129.272858
23,19,26,0.000000,-120.003084
23,19,28,0.000000,-130.271812
23,19,30,0.000000,-120.738698
23,19,32,0.000000,-121.002529
23,19,34,0.000000,-123.902103
23,19,36,0.000000,-121.160419
23,19,38,0.000000,-126.366007
23,19,40,0.000000,-123.646665
23,19,42,0.000000,-126.155330
23,19,44,0.000000,-123.371862
23,19,46,0.000000,-119.071501
23,19,48,0.000000,-126.807585
23,19,50,0.000000,-124.021669
23,19,52,0.000000,-125.712027
23,19,54,0.000000,-129.204961
23,19,56,0.000000,-123.501040
23,19,58,0.000000,-123.368823
23,20,0,0.000000,-123.554571
23,20,2,0.000000,-126.232168
23,20,4,0.000000,-130.187262
23,20,6,0.000000,-127.866920
23,20,8,0.000000,-126.635660
23,20,10,0.000000,-126.201564
23,20,12,0.000000,-118.309997
23,20,14,0.000000,-120.222943
23,20,16,0.000000,-125.635140
23,20,18,0.000000,-136.157776
23,20,20,0.000000,-117.715473
23,20,22,0.000000,-126.162642
23,20,24,0.000000,-127.130027
23,20,26,0.000000,-126.408884
23,20,28,0.000000,-118.040086
23,20,30,0.000000,-136.777852
23,20,32,0.000000,-130.057605
23,20,34,0.000000,-125.539058
23,20,36,0.000000,-127.955796
23,20,38,0.000000,-128.341470
23,20,40,0.000000,-126.159915
23,20,42,0.000000,-123.500338
23,20,44,0.000000,-129.109765
23,20,46,0.000000,-123.468274
23,20,48,0.000000,-131.904157
23,20,50,0.000000,-128.522048
23,20,52,0.000000,-122.182075
23,20,54,0.000000,-119.661217
23,20,56,0.000000,-121.031054
23,20,58,0.000000,-127.390948
23,21,0,0.000000,-129.116825
23,21,2,0.000000,-120.972980
23,21,4,0.000000,-116.811576
23,21,6,0.000000,-121.010176
23,21,8,0.000000,-120.998396
23,21,10,0.000000,-121.380479
23,21,12,0.000000,-119.833913
23,21,14,0.000000,-134.106877
23,21,16,0.000000,-121.137351
23,21,18,0.000000,-124.991172
23,21,20,0.000000,-128.035053
23,21,22,0.000000,-131.614059
23,21,24,0.000000,-127.493815
23,21,26,0.000000,-127.478435
23,21,28,0.000000,-119.667846
23,21,30,0.000000,-122.554897
23,21,32,0.000000,-116.471162
23,21,34,0.000000,-119.314001
23,21,36,0.000000,-129.255859
23,21,38,0.000000,-122.286708
23,21,40,0.000000,-135.465164
23,21,42,0.000000,-122.194142
23,21,44,0.000000,-117.559397
23,21,46,0.000000,-121.806878
23,21,48,0.000000,-117.847354
23,21,50,0.000000,-120.072370
23,21,52,0.000000,-125.248198
23,21,54,0.000000,-130.989345
23,21,56,0.000000,-122.051328
23,21,58,0.000000,-124.934942
23,22,0,0.000000,-119.930970
23,22,2,0.000000,-125.906280
23,22,4,0.000000,-123.432225
23,22,6,0.000000,-125.430113
23,22,8,0.000000,-125.075224
23,22,10,0.000000,-120.572340
23,22,12,0.000000,-125.572789
23,22,14,0.000000,-120.579816
23,22,16,0.000000,-124.683486
23,22,18,0.000000,-121.038668
23,22,20,0.000000,-130.646483
23,22,22,0.000000,-125.130071
23,22,24,0.000000,-124.918473
23,22,26,0.000000,-127.580874
23,22,28,0.000000,-125.405624
23,22,30,0.000000,-120.894464
23,22,32,0.000000,-119.099311
23,22,34,0.000000,-125.351828
23,22,36,0.000000,-119.607145
23,22,38,0.000000,-129.323614
23,22,40,0.000000,-134.343584
23,22,42,0.000000,-123.265112
23,22,44,0.000000,-130.718772
23,22,46,0.000000,-123.302603
23,22,48,0.000000,-124.449227
23,22,50,0.000000,-125.073071
23,22,52,0.000000,-125.924470
23,22,54,0.000000,-118.296879
23,22,56,0.000000,-143.877706
23,22,58,0.000000,-125.148832
23,23,0,0.000000,-124.224272
23,23,2,0.000000,-120.497874
23,23,4,0.000000,-124.570183
23,23,6,0.000000,-129.812447
23,23,8,0.000000,-130.120402
23,23,10,0.000000,-119.671339
23,23,12,0.000000,-126.250813
23,23,14,0.000000,-123.181451
23,23,16,0.000000,-122.268882
23,23,18,0.000000,-113.533748
23,23,20,0.000000,-134.711857
23,23,22,0.000000,-135.408509
23,23,24,0.000000,-131.040373
23,23,26,0.000000,-126.635468
23,23,28,0.000000,-122.543018
23,23,30,0.000000,-133.322518
23,23,32,0.000000,-119.456637
23,23,34,0.000000,-121.908498
23,23,36,0.000000,-122.520886
23,23,38,0.000000,-124.048943
23,23,40,0.000000,-133.021339
23,23,42,0.000000,-122.775055
23,23,44,0.000000,-118.140154
23,23,46,0.000000,-126.411890
23,23,48,0.000000,-125.016641
23,23,50,0.000000,-125.911383
23,23,52,0.000000,-119.299968
23,23,54,0.000000,-126.387426
23,23,56,0.000000,-122.614513
23,23,58,0.000000,-120.826879
23,24,0,0.000000,-126.051768
23,24,2,0.000000,-116.278379
23,24,4,0.000000,-121.560667
23,24,6,0.000000,-122.338853
23,24,8,0.000000,-141.250757
23,24,10,0.000000,-121.890826
23,24,12,0.000000,-127.620528
23,24,14,0.000000,-127.226798
23,24,16,0.000000,-130.996231
23,24,18,0.000000,-133.381560
23,24,20,0.000000,-127.339349
23,24,22,0.000000,-120.163480
23,24,24,0.000000,-131.570052
23,24,26,0.000000,-131.177620
23,24,28,0.000000,-127.526728
23,24,30,0.000000,-125.192215
23,24,32,0.000000,-122.652691
23,24,34,0.000000,-129.853118
23,24,36,0.000000,-124.353692
23,24,38,0.000000,-120.420497
23,24,40,0.000000,-120.518087
23,24,42,0.000000,-120.249397
23,24,44,0.000000,-138.375824
23,24,46,0.000000,-127.962476
23,24,48,0.000000,-137.005564
23,24,50,0.000000,-121.709695
23,24,52,0.000000,-124.452523
23,24,54,0.000000,-121.309233
23,24,56,0.000000,-132.721850
23,24,58,0.000000,-117.862979
23,25,0,0.000000,-128.227606
23,25,2,0.000000,-132.751204
23,25,4,0.000000,-118.552009
23,25,6,0.000000,-117.336537
23,25,8,0.000000,-118.741418
23,25,10,0.000000,-123.148581
23,25,12,0.000000,-118.659499
23,25,14,0.000000,-136.375320
23,25,16,0.000000,-125.764763
23,25,18,0.000000,-142.757244
23,25,20,0.000000,-119.357899
23,25,22,0.000000,-125.872297
23,25,24,0.000000,-119.839170
23,25,26,0.000000,-126.037078
23,25,28,0.000000,-126.741552
23,25,30,0.000000,-119.918624
23,25,32,0.000000,-122.070794
23,25,34,0.000000,-124.476554
23,25,36,0.000000,-136.374469
23,25,38,0.000000,-119.496947
23,25,40,0.000000,-125.384635
23,25,42,0.000000,-127.671371
23,25,44,0.000000,-121.673884
23,25,46,0.000000,-124.061939
23,25,48,0.000000,-122.276722
23,25,50,0.000000,-123.234162
23,25,52,0.000000,-120.795423
23,25,54,0.000000,-124.577413
23,25,56,0.000000,-124.428975
23,25,58,0.000000,-125.879529
23,26,0,0.000000,-125.531147
23,26,2,0.000000,-122.309529
23,26,4,0.000000,-120.012920
23,26,6,0.000000,-121.063668
23,26,8,0.000000,-129.264121
23,26,10,0.000000,-125.318799
23,26,12,0.000000,-122.626989
23,26,14,0.000000,-122.365204
23,26,16,0.000000,-121.739151
23,26,18,0.000000,-120.607567
23,26,20,0.000000,-124.209578
23,26,22,0.000000,-127.336002
23,26,24,0.000000,-145.737199
23,26,26,0.000000,-116.435748
23,26,28,0.000000,-122.990499
23,26,30,0.000000,-130.385082
23,26,32,0.000000,-119.361615
23,26,34,0.000000,-124.933231
23,26,36,0.000000,-133.201869
23,26,38,0.000000,-132.926676
23,26,40,0.000000,-127.322249
23,26,42,0.000000,-123.896474
23,26,44,0.000000,-132.651585
23,26,46,0.000000,-120.285605
23,26,48,0.000000,-124.364571
23,26,50,0.000000,-127.333165
23,26,52,0.000000,-136.365634
23,26,54,0.000000,-121.827368
23,26,56,0.000000,-130.109609
23,26,58,0.000000,-121.057079
23,27,0,0.000000,-121.238380
23,27,2,0.000000,-125.808529
23,27,4,0.000000,-119.001804
23,27,6,0.000000,-124.689861
23,27,8,0.000000,-122.889336
23,27,10,0.000000,-119.079357
23,27,12,0.000000,-128.801052
23,27,14,0.000000,-133.356617
23,27,16,0.000000,-114.831707
23,27,18,0.000000,-125.532602
23,27,20,0.000000,-124.948938
23,27,22,0.000000,-132.757133
