hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.214231
23,0,2,0.000000,-115.173618
23,0,4,0.000000,-115.731482
23,0,6,0.000000,-115.368259
23,0,8,0.000000,-120.546930
23,0,10,0.000000,-121.956653
23,0,12,0.000000,-114.200172
23,0,14,0.000000,-112.760467
23,0,16,0.000000,-123.916722
23,0,18,0.000000,-113.060691
23,0,20,0.000000,-110.426611
23,0,22,0.000000,-110.180190
23,0,24,0.000000,-110.536669
23,0,26,0.000000,-115.171562
23,0,28,0.000000,-110.597810
23,0,30,0.000000,-117.969739
23,0,32,0.000000,-108.424182
23,0,34,0.000000,-115.086646
23,0,36,0.000000,-122.597207
23,0,38,0.000000,-119.589243
23,0,40,0.000000,-115.446281
23,0,42,0.000000,-120.792578
23,0,44,0.000000,-122.232661
23,0,46,0.000000,-125.841281
23,0,48,0.000000,-110.446099
23,0,50,0.000000,-113.571365
23,0,52,0.000000,-113.169372
23,0,54,0.000000,-113.779085
23,0,56,0.000000,-120.768159
23,0,58,0.000000,-116.597254
23,1,0,0.000000,-111.437014
23,1,2,0.000000,-128.106899
23,1,4,0.000000,-114.143613
23,1,6,0.000000,-119.037644
23,1,8,0.000000,-109.862105
23,1,10,0.000000,-111.760341
23,1,12,0.000000,-120.052208
23,1,14,0.000000,-114.332611
23,1,16,0.000000,-123.285447
23,1,18,0.000000,-112.505950
23,1,20,0.000000,-112.569500
23,1,22,0.000000,-106.451760
23,1,24,0.000000,-113.935796
23,1,26,0.000000,-119.376609
23,1,28,0.000000,-107.943230
23,1,30,0.000000,-114.254595
23,1,32,0.000000,-108.562975
23,1,34,0.000000,-120.785633
23,1,36,0.000000,-119.684137
23,1,38,0.000000,-114.409804
23,1,40,0.000000,-119.521232
23,1,42,0.000000,-118.320598
23,1,44,0.000000,-112.370513
23,1,46,0.000000,-120.462017
23,1,48,0.000000,-119.216248
23,1,50,0.000000,-112.668052
23,1,52,0.000000,-118.554334
23,1,54,0.000000,-110.084136
23,1,56,0.000000,-125.543722
23,1,58,0.000000,-118.822373
23,2,0,0.000000,-115.044859
23,2,2,0.000000,-111.629414
23,2,4,0.000000,-117.104863
23,2,6,0.000000,-112.031143
23,2,8,0.000000,-124.377462
23,2,10,0.000000,-116.516786
23,2,12,0.000000,-112.939050
23,2,14,0.000000,-112.514334
23,2,16,0.000000,-113.994027
23,2,18,0.000000,-109.048116
23,2,20,0.000000,-115.018378
23,2,22,0.000000,-117.314257
23,2,24,0.000000,-116.035000
23,2,26,0.000000,-119.381893
23,2,28,0.000000,-117.112865
23,2,30,0.000000,-110.772618
23,2,32,0.000000,-109.681774
23,2,34,0.000000,-117.701271
23,2,36,0.000000,-114.226151
23,2,38,0.000000,-112.742567
23,2,40,0.000000,-117.423936
23,2,42,0.000000,-115.299221
23,2,44,0.000000,-117.370702
23,2,46,0.000000,-125.837057
23,2,48,0.000000,-122.028996
23,2,50,0.000000,-119.778082
23,2,52,0.000000,-116.842315
23,2,54,0.000000,-115.779911
23,2,56,0.000000,-110.708292
23,2,58,0.000000,-112.663240
23,3,0,0.000000,-110.004979
23,3,2,0.000000,-112.229755
23,3,4,0.000000,-113.814701
23,3,6,0.000000,-115.264105
23,3,8,0.000000,-123.228159
23,3,10,0.000000,-123.873896
23,3,12,0.000000,-112.830994
23,3,14,0.000000,-116.319456
23,3,16,0.000000,-112.665717
23,3,18,0.000000,-119.865552
23,3,20,0.000000,-114.667307
23,3,22,0.000000,-119.583817
23,3,24,0.000000,-113.824202
23,3,26,0.000000,-115.571149
23,3,28,0.000000,-118.612851
23,3,30,0.000000,-115.072259
23,3,32,0.000000,-120.808504
23,3,34,0.000000,-109.699824
23,3,36,0.000000,-114.104089
23,3,38,0.000000,-111.793895
23,3,40,0.000000,-109.249184
23,3,42,0.000000,-123.771207
23,3,44,0.000000,-115.641314
23,3,46,0.000000,-118.534230
23,3,48,0.000000,-115.936907
23,3,50,0.000000,-115.297852
23,3,52,0.000000,-118.489717
23,3,54,0.000000,-113.786913
23,3,56,0.000000,-113.830476
23,3,58,0.000000,-109.969860
23,4,0,0.000000,-120.170362
23,4,2,0.000000,-113.415675
23,4,4,0.000000,-115.842299
23,4,6,0.000000,-118.886099
23,4,8,0.000000,-113.389214
23,4,10,0.000000,-111.006556
23,4,12,0.000000,-134.971320
23,4,14,0.000000,-112.075479
23,4,16,0.000000,-112.094660
23,4,18,0.000000,-122.562001
23,4,20,0.000000,-118.434482
23,4,22,0.000000,-114.416097
23,4,24,0.000000,-120.150138
23,4,26,0.000000,-108.178555
23,4,28,0.000000,-118.814053
23,4,30,0.000000,-111.706265
23,4,32,0.000000,-121.890965
23,4,34,0.000000,-120.636322
23,4,36,0.000000,-113.568327
23,4,38,0.000000,-108.749433
23,4,40,0.000000,-119.163952
23,4,42,0.000000,-108.250375
23,4,44,0.000000,-113.103646
23,4,46,0.000000,-112.039346
23,4,48,0.000000,-118.362568
23,4,50,0.000000,-113.572807
23,4,52,0.000000,-122.638857
23,4,54,0.000000,-112.476965
23,4,56,0.000000,-118.059899
23,4,58,0.000000,-116.867944
23,5,0,0.000000,-111.810125
23,5,2,0.000000,-108.101984
23,5,4,0.000000,-109.605210
23,5,6,0.000000,-126.839383
23,5,8,0.000000,-116.591669
23,5,10,0.000000,-116.141678
23,5,12,0.000000,-110.476408
23,5,14,0.000000,-110.941714
23,5,16,0.000000,-119.424670
23,5,18,0.000000,-113.732731
23,5,20,0.000000,-116.760139
23,5,22,0.000000,-113.752727
23,5,24,0.000000,-111.387609
23,5,26,0.000000,-125.252705
23,5,28,0.000000,-119.302222
23,5,30,0.000000,-115.132478
23,5,32,0.000000,-113.632429
23,5,34,0.000000,-132.013763
23,5,36,0.000000,-113.418917
23,5,38,0.000000,-112.305602
23,5,40,0.000000,-112.045173
23,5,42,0.000000,-116.269391
23,5,44,0.000000,-112.319452
23,5,46,0.000000,-117.453646
23,5,48,0.000000,-113.685179
23,5,50,0.000000,-112.745799
23,5,52,0.000000,-113.112900
23,5,54,0.000000,-115.628739
23,5,56,0.000000,-120.233226
23,5,58,0.000000,-115.750376
23,6,0,0.000000,-113.882166
23,6,2,0.000000,-120.937245
23,6,4,0.000000,-113.000025
23,6,6,0.000000,-111.937269
23,6,8,0.000000,-111.224968
23,6,10,0.000000,-113.449462
23,6,12,0.000000,-110.292660
23,6,14,0.000000,-109.099149
23,6,16,0.000000,-122.527153
23,6,18,0.000000,-116.690407
23,6,20,0.000000,-108.494624
23,6,22,0.000000,-120.165220
23,6,24,0.000000,-110.756909
23,6,26,0.000000,-115.854410
23,6,28,0.000000,-110.464603
23,6,30,0.000000,-115.345291
23,6,32,0.000000,-111.654093
23,6,34,0.000000,-114.746742
23,6,36,0.000000,-114.825565
23,6,38,0.000000,-107.935259
23,6,40,0.000000,-115.383491
23,6,42,0.000000,-113.853215
23,6,44,0.000000,-115.375157
23,6,46,0.000000,-113.732753
23,6,48,0.000000,-108.654378
23,6,50,0.000000,-109.970754
23,6,52,0.000000,-113.477106
23,6,54,0.000000,-132.739556
23,6,56,0.000000,-111.779695
23,6,58,0.000000,-129.081923
23,7,0,0.000000,-108.156280
23,7,2,0.000000,-115.436691
23,7,4,0.000000,-122.593096
23,7,6,0.000000,-124.080216
23,7,8,0.000000,-113.284290
23,7,10,0.000000,-111.627293
23,7,12,0.000000,-119.087120
23,7,14,0.000000,-110.052773
23,7,16,0.000000,-119.028871
23,7,18,0.000000,-117.996552
23,7,20,0.000000,-116.539366
23,7,22,0.000000,-116.847656
23,7,24,0.000000,-111.739678
23,7,26,0.000000,-107.844443
23,7,28,0.000000,-114.759554
23,7,30,0.000000,-112.508271
23,7,32,0.000000,-114.537292
23,7,34,0.000000,-112.563516
23,7,36,0.000000,-118.378607
23,7,38,0.000000,-110.156216
23,7,40,0.000000,-113.794221
23,7,42,0.000000,-120.117295
23,7,44,0.000000,-112.300189
23,7,46,0.000000,-124.603358
23,7,48,0.000000,-118.750501
23,7,50,0.000000,-112.835554
23,7,52,0.000000,-114.549149
23,7,54,0.000000,-107.470352
23,7,56,0.000000,-117.147003
23,7,58,0.000000,-106.100544
23,8,0,0.000000,-105.422967
23,8,2,0.000000,-116.261918
23,8,4,0.000000,-125.984000
23,8,6,0.000000,-113.628774
23,8,8,0.000000,-118.703552
23,8,10,0.000000,-109.649583
23,8,12,0.000000,-110.892103
23,8,14,0.000000,-112.199494
23,8,16,0.000000,-109.873847
23,8,18,0.000000,-112.364252
23,8,20,0.000000,-125.714880
23,8,22,0.000000,-113.693868
23,8,24,0.000000,-124.241402
23,8,26,0.000000,-117.806613
23,8,28,0.000000,-110.537724
23,8,30,0.000000,-110.312547
23,8,32,0.000000,-108.880472
23,8,34,0.000000,-109.752815
23,8,36,0.000000,-115.337145
23,8,38,0.000000,-107.947511
23,8,40,0.000000,-112.058944
23,8,42,0.000000,-114.079963
23,8,44,0.000000,-111.158930
23,8,46,0.000000,-111.744157
23,8,48,0.000000,-116.278563
23,8,50,0.000000,-116.838883
23,8,52,0.000000,-111.026538
23,8,54,0.000000,-112.712343
23,8,56,0.000000,-115.874284
23,8,58,0.000000,-109.999031
23,9,0,0.000000,-119.356253
23,9,2,0.000000,-115.346697
23,9,4,0.000000,-115.435477
23,9,6,0.000000,-116.824726
23,9,8,0.000000,-119.476866
23,9,10,0.000000,-111.035415
23,9,12,0.000000,-111.248152
23,9,14,0.000000,-113.782865
23,9,16,0.000000,-118.465649
23,9,18,0.000000,-109.764577
23,9,20,0.000000,-118.309981
23,9,22,0.000000,-115.553542
23,9,24,0.000000,-116.863399
23,9,26,0.000000,-112.163278
23,9,28,0.000000,-106.563946
23,9,30,0.000000,-111.422555
23,9,32,0.000000,-124.651575
23,9,34,0.000000,-112.645925
23,9,36,0.000000,-112.814288
23,9,38,0.000000,-111.741055
23,9,40,0.000000,-122.041033
23,9,42,0.000000,-115.116754
23,9,44,0.000000,-116.764669
23,9,46,0.000000,-115.310763
23,9,48,0.000000,-110.765392
23,9,50,0.000000,-117.891824
23,9,52,0.000000,-108.520067
23,9,54,0.000000,-122.812452
23,9,56,0.000000,-114.156074
23,9,58,0.000000,-114.055092
23,10,0,0.000000,-117.999463
23,10,2,0.000000,-113.266042
23,10,4,0.000000,-113.168037
23,10,6,0.000000,-114.313311
23,10,8,0.000000,-123.030010
23,10,10,0.000000,-115.295828
23,10,12,0.000000,-112.768404
23,10,14,0.000000,-114.017806
23,10,16,0.000000,-117.016999
23,10,18,0.000000,-119.362773
23,10,20,0.000000,-104.551533
23,10,22,0.000000,-108.724128
23,10,24,0.000000,-121.590595
23,10,26,0.000000,-109.345392
23,10,28,0.000000,-111.481428
23,10,30,0.000000,-114.800572
23,10,32,0.000000,-113.740313
23,10,34,0.000000,-117.208998
23,10,36,0.000000,-111.743133
23,10,38,0.000000,-115.263221
23,10,40,0.000000,-113.898414
23,10,42,0.000000,-110.703282
23,10,44,0.000000,-112.759395
23,10,46,0.000000,-112.274003
23,10,48,0.000000,-110.577837
23,10,50,0.000000,-126.299347
23,10,52,0.000000,-112.932348
23,10,54,0.000000,-108.257938
23,10,56,0.000000,-109.627348
23,10,58,0.000000,-113.263523
23,11,0,0.000000,-114.809164
23,11,2,0.000000,-119.829313
23,11,4,0.000000,-129.252549
23,11,6,0.000000,-112.169275
23,11,8,0.000000,-109.844629
23,11,10,0.000000,-117.075037
23,11,12,0.000000,-113.137777
23,11,14,0.000000,-110.699104
23,11,16,0.000000,-111.300377
23,11,18,0.000000,-110.708116
23,11,20,0.000000,-119.291844
23,11,22,0.000000,-111.283069
23,11,24,0.000000,-126.249545
23,11,26,0.000000,-116.624627
23,11,28,0.000000,-114.373859
23,11,30,0.000000,-117.957799
23,11,32,0.000000,-115.296763
23,11,34,0.000000,-114.522466
23,11,36,0.000000,-113.391883
23,11,38,0.000000,-118.626542
23,11,40,0.000000,-120.348131
23,11,42,0.000000,-107.612399
23,11,44,0.000000,-115.528162
23,11,46,0.000000,-118.409436
23,11,48,0.000000,-113.076245
23,11,50,0.000000,-119.167670
23,11,52,0.000000,-112.596406
23,11,54,0.000000,-119.145626
23,11,56,0.000000,-116.532968
23,11,58,0.000000,-117.835950
23,12,0,0.000000,-107.108069
23,12,2,0.000000,-116.713628
23,12,4,0.000000,-113.623904
23,12,6,0.000000,-111.423160
23,12,8,0.000000,-115.457592
23,12,10,0.000000,-119.388012
23,12,12,0.000000,-110.482113
23,12,14,0.000000,-128.290141
23,12,16,0.000000,-115.585013
23,12,18,0.000000,-110.865749
23,12,20,0.000000,-116.946621
23,12,22,0.000000,-130.807818
23,12,24,0.000000,-112.668856
23,12,26,0.000000,-111.745660
23,12,28,0.000000,-113.257077
23,12,30,0.000000,-107.277576
23,12,32,0.000000,-114.616683
23,12,34,0.000000,-111.174157
23,12,36,0.000000,-114.680096
23,12,38,0.000000,-112.864145
23,12,40,0.000000,-120.968729
23,12,42,0.000000,-110.551847
23,12,44,0.000000,-113.537023
23,12,46,0.000000,-119.142502
23,12,48,0.000000,-119.825986
23,12,50,0.000000,-108.026157
23,12,52,0.000000,-118.716892
23,12,54,0.000000,-112.685353
23,12,56,0.000000,-123.530910
23,12,58,0.000000,-114.308421
23,13,0,0.000000,-115.059979
23,13,2,0.000000,-113.333479
23,13,4,0.000000,-119.627984
23,13,6,0.000000,-111.213463
23,13,8,0.000000,-108.401810
23,13,10,0.000000,-111.962311
23,13,12,0.000000,-107.279511
23,13,14,0.000000,-109.385585
23,13,16,0.000000,-114.653731
23,13,18,0.000000,-112.712035
23,13,20,0.000000,-119.594095
23,13,22,0.000000,-119.719273
23,13,24,0.000000,-121.455118
23,13,26,0.000000,-108.873158
23,13,28,0.000000,-108.601648
23,13,30,0.000000,-112.133400
23,13,32,0.000000,-119.555709
23,13,34,0.000000,-115.819301
23,13,36,0.000000,-112.962278
23,13,38,0.000000,-117.009444
23,13,40,0.000000,-113.358574
23,13,42,0.000000,-118.962584
23,13,44,0.000000,-108.209595
23,13,46,0.000000,-116.087468
23,13,48,0.000000,-122.415053
23,13,50,0.000000,-115.858220
23,13,52,0.000000,-110.821650
23,13,54,0.000000,-123.472652
23,13,56,0.000000,-114.320977
23,13,58,0.000000,-117.358915
23,14,0,0.000000,-115.663315
23,14,2,0.000000,-119.978260
23,14,4,0.000000,-122.576607
23,14,6,0.000000,-111.749628
23,14,8,0.000000,-112.388638
23,14,10,0.000000,-128.212573
23,14,12,0.000000,-113.275429
23,14,14,0.000000,-120.445964
23,14,16,0.000000,-110.523040
23,14,18,0.000000,-114.700373
23,14,20,0.000000,-120.083783
23,14,22,0.000000,-112.522785
23,14,24,0.000000,-112.715568
23,14,26,0.000000,-107.838110
23,14,28,0.000000,-112.986946
23,14,30,0.000000,-122.737748
23,14,32,0.000000,-120.155929
23,14,34,0.000000,-116.755865
23,14,36,0.000000,-122.641280
23,14,38,0.000000,-111.367012
23,14,40,0.000000,-120.264934
23,14,42,0.000000,-110.438794
23,14,44,0.000000,-111.216144
23,14,46,0.000000,-107.971561
23,14,48,0.000000,-119.594458
23,14,50,0.000000,-122.137043
23,14,52,0.000000,-117.805769
23,14,54,0.000000,-111.921227
23,14,56,0.000000,-110.314119
23,14,58,0.000000,-114.015909
23,15,0,0.000000,-110.767588
23,15,2,0.000000,-112.480064
23,15,4,0.000000,-117.973736
23,15,6,0.000000,-111.814202
23,15,8,0.000000,-112.175959
23,15,10,0.000000,-118.559762
23,15,12,0.000000,-115.767458
23,15,14,0.000000,-119.096256
23,15,16,0.000000,-121.131815
23,15,18,0.000000,-110.254259
23,15,20,0.000000,-117.912610
23,15,22,0.000000,-119.268145
23,15,24,0.000000,-109.499603
23,15,26,0.000000,-116.902061
23,15,28,0.000000,-120.259940
23,15,30,0.000000,-110.441533
23,15,32,0.000000,-121.553603
23,15,34,0.000000,-116.947130
23,15,36,0.000000,-120.585305
23,15,38,0.000000,-115.345704
23,15,40,0.000000,-120.435949
23,15,42,0.000000,-109.930236
23,15,44,0.000000,-112.167569
23,15,46,0.000000,-109.155639
23,15,48,0.000000,-120.604479
23,15,50,0.000000,-111.034820
23,15,52,0.000000,-119.860411
23,15,54,0.000000,-125.296475
23,15,56,0.000000,-111.889128
23,15,58,0.000000,-114.261712
23,16,0,0.000000,-113.529764
23,16,2,0.000000,-117.645949
23,16,4,0.000000,-111.663666
23,16,6,0.000000,-118.293824
23,16,8,0.000000,-109.393274
23,16,10,0.000000,-110.076417
23,16,12,0.000000,-109.384151
23,16,14,0.000000,-114.237854
23,16,16,0.000000,-121.445362
23,16,18,0.000000,-117.940285
23,16,20,0.000000,-111.731400
23,16,22,0.000000,-115.671371
23,16,24,0.000000,-114.481107
23,16,26,0.000000,-111.197523
23,16,28,0.000000,-112.859339
23,16,30,0.000000,-113.002434
23,16,32,0.000000,-107.781042
23,16,34,0.000000,-109.285264
23,16,36,0.000000,-117.000859
23,16,38,0.000000,-120.102473
23,16,40,0.000000,-116.424674
23,16,42,0.000000,-116.571967
23,16,44,0.000000,-116.151717
23,16,46,0.000000,-121.094007
23,16,48,0.000000,-110.268243
23,16,50,0.000000,-114.776190
23,16,52,0.000000,-113.480335
23,16,54,0.000000,-114.328553
23,16,56,0.000000,-112.298324
23,16,58,0.000000,-115.644574
23,17,0,0.000000,-111.084394
23,17,2,0.000000,-114.861871
23,17,4,0.000000,-121.785321
23,17,6,0.000000,-110.809279
23,17,8,0.000000,-115.155511
23,17,10,0.000000,-122.968527
23,17,12,0.000000,-117.132917
23,17,14,0.000000,-110.597358
23,17,16,0.000000,-110.657349
23,17,18,0.000000,-108.715377
23,17,20,0.000000,-112.386930
23,17,22,0.000000,-131.327846
23,17,24,0.000000,-114.288866
23,17,26,0.000000,-110.588248
23,17,28,0.000000,-109.132550
23,17,30,0.000000,-128.227761
23,17,32,0.000000,-108.854295
23,17,34,0.000000,-120.405649
23,17,36,0.000000,-111.943092
23,17,38,0.000000,-122.375322
23,17,40,0.000000,-108.310252
23,17,42,0.000000,-112.192761
23,17,44,0.000000,-111.971280
23,17,46,0.000000,-118.527539
23,17,48,0.000000,-109.794256
23,17,50,0.000000,-113.477833
23,17,52,0.000000,-117.189002
23,17,54,0.000000,-113.141727
23,17,56,0.000000,-128.044566
23,17,58,0.000000,-114.042013
23,18,0,0.000000,-125.274014
23,18,2,0.000000,-120.071824
23,18,4,0.000000,-113.905766
23,18,6,0.000000,-111.717192
23,18,8,0.000000,-113.608093
23,18,10,0.000000,-117.525249
23,18,12,0.000000,-126.415511
23,18,14,0.000000,-113.729914
23,18,16,0.000000,-117.999649
23,18,18,0.000000,-117.952825
23,18,20,0.000000,-120.154347
23,18,22,0.000000,-110.740774
23,18,24,0.000000,-112.014647
23,18,26,0.000000,-109.740875
23,18,28,0.000000,-113.268551
23,18,30,0.000000,-108.299727
23,18,32,0.000000,-114.999539
23,18,34,0.000000,-112.105893
23,18,36,0.000000,-114.755916
23,18,38,0.000000,-108.578151
23,18,40,0.000000,-111.684840
23,18,42,0.000000,-114.436595
23,18,44,0.000000,-130.344005
23,18,46,0.000000,-122.627014
23,18,48,0.000000,-109.739872
23,18,50,0.000000,-111.675966
23,18,52,0.000000,-120.850302
23,18,54,0.000000,-115.344956
23,18,56,0.000000,-124.558921
23,18,58,0.000000,-124.558308
23,19,0,0.000000,-116.685138
23,19,2,0.000000,-112.373342
23,19,4,0.000000,-112.126949
23,19,6,0.000000,-108.688852
23,19,8,0.000000,-115.997116
23,19,10,0.000000,-115.397094
23,19,12,0.000000,-113.825026
23,19,14,0.000000,-113.344719
23,19,16,0.000000,-115.158638
23,19,18,0.000000,-117.134623
23,19,20,0.000000,-116.939298
23,19,22,0.000000,-115.863632
23,19,24,0.000000,-111.152603
23,19,26,0.000000,-117.949063
23,19,28,0.000000,-111.934960
23,19,30,0.000000,-119.398040
23,19,32,0.000000,-113.237694
23,19,34,0.000000,-119.673501
23,19,36,0.000000,-112.370310
23,19,38,0.000000,-122.853249
23,19,40,0.000000,-110.823736
23,19,42,0.000000,-111.116137
23,19,44,0.000000,-119.746672
23,19,46,0.000000,-111.830553
23,19,48,0.000000,-116.455763
23,19,50,0.000000,-108.781497
23,19,52,0.000000,-116.807874
23,19,54,0.000000,-109.632752
23,19,56,0.000000,-112.480094
23,19,58,0.000000,-115.107350
23,20,0,0.000000,-110.461141
23,20,2,0.000000,-107.013797
23,20,4,0.000000,-114.480871
23,20,6,0.000000,-109.578053
23,20,8,0.000000,-109.408813
23,20,10,0.000000,-111.235605
23,20,12,0.000000,-107.733062
23,20,14,0.000000,-110.001338
23,20,16,0.000000,-132.874892
23,20,18,0.000000,-130.156817
23,20,20,0.000000,-112.759255
23,20,22,0.000000,-124.086320
23,20,24,0.000000,-119.819842
23,20,26,0.000000,-117.599141
23,20,28,0.000000,-123.511176
23,20,30,0.000000,-124.500001
23,20,32,0.000000,-111.963230
23,20,34,0.000000,-116.135542
23,20,36,0.000000,-110.532449
23,20,38,0.000000,-110.108705
23,20,40,0.000000,-107.169950
23,20,42,0.000000,-108.409166
23,20,44,0.000000,-120.469994
23,20,46,0.000000,-120.519009
23,20,48,0.000000,-111.860938
23,20,50,0.000000,-113.980505
23,20,52,0.000000,-113.918471
23,20,54,0.000000,-109.312766
23,20,56,0.000000,-112.255707
23,20,58,0.000000,-120.921818
23,21,0,0.000000,-120.845008
23,21,2,0.000000,-109.976302
23,21,4,0.000000,-113.863096
23,21,6,0.000000,-115.384001
23,21,8,0.000000,-113.678389
23,21,10,0.000000,-109.499378
23,21,12,0.000000,-117.401769
23,21,14,0.000000,-115.099270
23,21,16,0.000000,-113.193093
23,21,18,0.000000,-116.592829
23,21,20,0.000000,-114.792850
23,21,22,0.000000,-117.570686
23,21,24,0.000000,-122.690543
23,21,26,0.000000,-112.397555
23,21,28,0.000000,-119.345774
23,21,30,0.000000,-122.735587
23,21,32,0.000000,-118.410470
23,21,34,0.000000,-115.017277
23,21,36,0.000000,-115.217037
23,21,38,0.000000,-117.803769
23,21,40,0.000000,-116.495646
23,21,42,0.000000,-120.143872
23,21,44,0.000000,-111.666935
23,21,46,0.000000,-121.791807
23,21,48,0.000000,-110.669473
23,21,50,0.000000,-114.201841
23,21,52,0.000000,-112.060396
23,21,54,0.000000,-115.789133
23,21,56,0.000000,-108.503634
23,21,58,0.000000,-109.593859
23,22,0,0.000000,-109.578128
23,22,2,0.000000,-114.282794
23,22,4,0.000000,-108.072377
23,22,6,0.000000,-106.400675
23,22,8,0.000000,-106.697840
23,22,10,0.000000,-120.919585
23,22,12,0.000000,-113.755141
23,22,14,0.000000,-105.960099
23,22,16,0.000000,-122.862331
23,22,18,0.000000,-118.112697
23,22,20,0.000000,-119.939888
23,22,22,0.000000,-115.273392
23,22,24,0.000000,-114.780108
23,22,26,0.000000,-116.412289
23,22,28,0.000000,-118.694813
23,22,30,0.000000,-115.032861
23,22,32,0.000000,-118.108077
23,22,34,0.000000,-122.954635
23,22,36,0.000000,-117.950010
23,22,38,0.000000,-123.808860
23,22,40,0.000000,-114.069525
23,22,42,0.000000,-114.316561
23,22,44,0.000000,-117.323954
23,22,46,0.000000,-113.370380
23,22,48,0.000000,-120.444884
23,22,50,0.000000,-110.733088
23,22,52,0.000000,-111.226625
23,22,54,0.000000,-119.651200
23,22,56,0.000000,-113.833094
23,22,58,0.000000,-117.136986
23,23,0,0.000000,-110.775175
23,23,2,0.000000,-125.102666
23,23,4,0.000000,-113.602037
23,23,6,0.000000,-122.819725
23,23,8,0.000000,-112.270275
23,23,10,0.000000,-108.213968
23,23,12,0.000000,-113.693437
23,23,14,0.000000,-115.845952
23,23,16,0.000000,-109.862468
23,23,18,0.000000,-109.617579
23,23,20,0.000000,-118.723556
23,23,22,0.000000,-122.801914
23,23,24,0.000000,-111.707214
23,23,26,0.000000,-112.728141
23,23,28,0.000000,-117.639986
23,23,30,0.000000,-117.448754
23,23,32,0.000000,-110.613120
23,23,34,0.000000,-123.895937
23,23,36,0.000000,-114.083779
23,23,38,0.000000,-109.704668
23,23,40,0.000000,-124.624475
23,23,42,0.000000,-125.342907
23,23,44,0.000000,-109.693125
23,23,46,0.000000,-113.298797
23,23,48,0.000000,-113.390761
23,23,50,0.000000,-126.400616
23,23,52,0.000000,-108.023782
23,23,54,0.000000,-112.023172
23,23,56,0.000000,-111.387869
23,23,58,0.000000,-113.229317
23,24,0,0.000000,-112.616909
23,24,2,0.000000,-110.496723
23,24,4,0.000000,-113.760538
23,24,6,0.000000,-115.798916
23,24,8,0.000000,-115.197031
23,24,10,0.000000,-111.971792
23,24,12,0.000000,-112.763492
23,24,14,0.000000,-112.846945
23,24,16,0.000000,-121.237295
23,24,18,0.000000,-117.322034
23,24,20,0.000000,-112.111809
23,24,22,0.000000,-116.954523
23,24,24,0.000000,-110.383804
23,24,26,0.000000,-114.646407
23,24,28,0.000000,-123.478715
23,24,30,0.000000,-115.180615
23,24,32,0.000000,-113.653244
23,24,34,0.000000,-110.635026
23,24,36,0.000000,-117.582049
23,24,38,0.000000,-119.239995
23,24,40,0.000000,-128.513385
23,24,42,0.000000,-110.320434
23,24,44,0.000000,-118.049198
23,24,46,0.000000,-122.737086
23,24,48,0.000000,-113.984657
23,24,50,0.000000,-112.647509
23,24,52,0.000000,-115.591771
23,24,54,0.000000,-125.555348
23,24,56,0.000000,-112.059331
23,24,58,0.000000,-108.383926
23,25,0,0.000000,-114.500979
23,25,2,0.000000,-135.760984
23,25,4,0.000000,-111.425076
23,25,6,0.000000,-118.814471
23,25,8,0.000000,-110.618234
23,25,10,0.000000,-124.876240
23,25,12,0.000000,-115.777330
23,25,14,0.000000,-113.137308
23,25,16,0.000000,-115.682923
23,25,18,0.000000,-113.389140
23,25,20,0.000000,-121.544213
23,25,22,0.000000,-116.008514
23,25,24,0.000000,-112.849891
23,25,26,0.000000,-113.719503
23,25,28,0.000000,-107.266153
23,25,30,0.000000,-115.521072
23,25,32,0.000000,-118.173757
23,25,34,0.000000,-114.425511
23,25,36,0.000000,-111.285450
23,25,38,0.000000,-113.631863
23,25,40,0.000000,-119.150423
23,25,42,0.000000,-117.713026
23,25,44,0.000000,-126.267592
23,25,46,0.000000,-115.824550
23,25,48,0.000000,-109.964835
23,25,50,0.000000,-109.110342
23,25,52,0.000000,-108.869409
23,25,54,0.000000,-114.481237
23,25,56,0.000000,-117.888613
23,25,58,0.000000,-110.965586
23,26,0,0.000000,-107.568166
23,26,2,0.000000,-110.314134
23,26,4,0.000000,-127.836758
23,26,6,0.000000,-120.637441
23,26,8,0.000000,-124.970904
23,26,10,0.000000,-124.626093
23,26,12,0.000000,-116.730750
23,26,14,0.000000,-120.970567
23,26,16,0.000000,-123.205530
23,26,18,0.000000,-114.159876
23,26,20,0.000000,-128.984327
23,26,22,0.000000,-110.527486
23,26,24,0.000000,-118.092515
23,26,26,0.000000,-118.592921
23,26,28,0.000000,-120.363497
23,26,30,0.000000,-109.419351
23,26,32,0.000000,-115.789453
23,26,34,0.000000,-127.566224
23,26,36,0.000000,-111.928318
23,26,38,0.000000,-108.898171
23,26,40,0.000000,-110.072700
23,26,42,0.000000,-107.535428
23,26,44,0.000000,-125.252662
23,26,46,0.000000,-120.967039
23,26,48,0.000000,-114.565667
23,26,50,0.000000,-111.763632
23,26,52,0.000000,-110.569668
23,26,54,0.000000,-110.308101
23,26,56,0.000000,-116.004826
23,26,58,0.000000,-114.700124
23,27,0,0.000000,-111.033119
23,27,2,0.000000,-154.930808
23,27,4,0.000000,-117.727987
23,27,6,0.000000,-113.892991
23,27,8,0.000000,-120.270868
23,27,10,0.000000,-117.196865
23,27,12,0.000000,-114.285289
23,27,14,0.000000,-115.709649
23,27,16,0.000000,-107.774500
23,27,18,0.000000,-115.221014
23,27,20,0.000000,-111.725235
23,27,22,0.000000,-113.521933
