hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.204036
23,0,2,0.000000,-118.502433
23,0,4,0.000000,-110.366386
23,0,6,0.000000,-121.399271
23,0,8,0.000000,-133.162490
23,0,10,0.000000,-115.127096
23,0,12,0.000000,-119.731420
23,0,14,0.000000,-122.717303
23,0,16,0.000000,-113.175771
23,0,18,0.000000,-116.436977
23,0,20,0.000000,-121.802542
23,0,22,0.000000,-112.110116
23,0,24,0.000000,-112.969361
23,0,26,0.000000,-124.058350
23,0,28,0.000000,-119.995934
23,0,30,0.000000,-118.464732
23,0,32,0.000000,-114.069100
23,0,34,0.000000,-112.908376
23,0,36,0.000000,-114.005013
23,0,38,0.000000,-119.871834
23,0,40,0.000000,-112.841298
23,0,42,0.000000,-117.057522
23,0,44,0.000000,-116.121614
23,0,46,0.000000,-114.606622
23,0,48,0.000000,-115.601070
23,0,50,0.000000,-121.890578
23,0,52,0.000000,-114.190297
23,0,54,0.000000,-122.452013
23,0,56,0.000000,-120.131075
23,0,58,0.000000,-119.303995
23,1,0,0.000000,-114.822357
23,1,2,0.000000,-117.211138
23,1,4,0.000000,-123.393282
23,1,6,0.000000,-121.197412
23,1,8,0.000000,-110.550937
23,1,10,0.000000,-123.743232
23,1,12,0.000000,-123.533066
23,1,14,0.000000,-127.064320
23,1,16,0.000000,-124.913492
23,1,18,0.000000,-125.708279
23,1,20,0.000000,-111.993569
23,1,22,0.000000,-114.211313
23,1,24,0.000000,-111.214228
23,1,26,0.000000,-126.983073
23,1,28,0.000000,-120.934157
23,1,30,0.000000,-124.140096
23,1,32,0.000000,-126.392700
23,1,34,0.000000,-114.439560
23,1,36,0.000000,-117.791002
23,1,38,0.000000,-113.713407
23,1,40,0.000000,-116.587819
23,1,42,0.000000,-113.875005
23,1,44,0.000000,-123.380484
23,1,46,0.000000,-118.124301
23,1,48,0.000000,-123.942406
23,1,50,0.000000,-110.466366
23,1,52,0.000000,-116.812908
23,1,54,0.000000,-124.872867
23,1,56,0.000000,-119.558893
23,1,58,0.000000,-113.680084
23,2,0,0.000000,-115.931120
23,2,2,0.000000,-117.101778
23,2,4,0.000000,-117.444075
23,2,6,0.000000,-113.853058
23,2,8,0.000000,-126.129222
23,2,10,0.000000,-112.654852
23,2,12,0.000000,-118.265629
23,2,14,0.000000,-117.886696
23,2,16,0.000000,-126.231948
23,2,18,0.000000,-119.004165
23,2,20,0.000000,-117.957728
23,2,22,0.000000,-123.940741
23,2,24,0.000000,-113.875171
23,2,26,0.000000,-118.315551
23,2,28,0.000000,-115.818968
23,2,30,0.000000,-117.731941
23,2,32,0.000000,-114.413859
23,2,34,0.000000,-118.644749
23,2,36,0.000000,-112.274555
23,2,38,0.000000,-116.869307
23,2,40,0.000000,-143.361525
23,2,42,0.000000,-118.554726
23,2,44,0.000000,-115.269753
23,2,46,0.000000,-118.370761
23,2,48,0.000000,-115.518992
23,2,50,0.000000,-121.569080
23,2,52,0.000000,-114.200023
23,2,54,0.000000,-118.407049
23,2,56,0.000000,-116.566640
23,2,58,0.000000,-112.568692
23,3,0,0.000000,-116.418233
23,3,2,0.000000,-124.489950
23,3,4,0.000000,-116.208635
23,3,6,0.000000,-113.656226
23,3,8,0.000000,-120.533161
23,3,10,0.000000,-119.159457
23,3,12,0.000000,-113.731782
23,3,14,0.000000,-121.453014
23,3,16,0.000000,-117.355266
23,3,18,0.000000,-112.002578
23,3,20,0.000000,-132.340378
23,3,22,0.000000,-120.744081
23,3,24,0.000000,-117.276301
23,3,26,0.000000,-110.135279
23,3,28,0.000000,-115.786105
23,3,30,0.000000,-121.036521
23,3,32,0.000000,-121.079393
23,3,34,0.000000,-109.187491
23,3,36,0.000000,-122.764710
23,3,38,0.000000,-115.946085
23,3,40,0.000000,-113.642905
23,3,42,0.000000,-118.743517
23,3,44,0.000000,-114.124350
23,3,46,0.000000,-113.824751
23,3,48,0.000000,-119.760176
23,3,50,0.000000,-114.416473
23,3,52,0.000000,-122.585567
23,3,54,0.000000,-114.968942
23,3,56,0.000000,-118.912851
23,3,58,0.000000,-113.804492
23,4,0,0.000000,-120.618860
23,4,2,0.000000,-120.607708
23,4,4,0.000000,-115.105213
23,4,6,0.000000,-114.813310
23,4,8,0.000000,-118.201482
23,4,10,0.000000,-113.716993
23,4,12,0.000000,-126.829176
23,4,14,0.000000,-120.335358
23,4,16,0.000000,-119.669647
23,4,18,0.000000,-117.663878
23,4,20,0.000000,-117.863463
23,4,22,0.000000,-122.370875
23,4,24,0.000000,-122.140020
23,4,26,0.000000,-112.870069
23,4,28,0.000000,-112.687320
23,4,30,0.000000,-115.977291
23,4,32,0.000000,-120.835503
23,4,34,0.000000,-123.346371
23,4,36,0.000000,-114.770796
23,4,38,0.000000,-114.587546
23,4,40,0.000000,-123.041161
23,4,42,0.000000,-120.100796
23,4,44,0.000000,-114.384458
23,4,46,0.000000,-115.137817
23,4,48,0.000000,-112.883088
23,4,50,0.000000,-122.394858
23,4,52,0.000000,-122.495107
23,4,54,0.000000,-133.915767
23,4,56,0.000000,-121.776970
23,4,58,0.000000,-113.642383
23,5,0,0.000000,-112.464042
23,5,2,0.000000,-111.998682
23,5,4,0.000000,-112.408178
23,5,6,0.000000,-123.046524
23,5,8,0.000000,-114.492596
23,5,10,0.000000,-131.912403
23,5,12,0.000000,-114.178557
23,5,14,0.000000,-119.086785
23,5,16,0.000000,-120.087566
23,5,18,0.000000,-117.828476
23,5,20,0.000000,-115.975557
23,5,22,0.000000,-118.506108
23,5,24,0.000000,-118.909405
23,5,26,0.000000,-116.836595
23,5,28,0.000000,-118.797602
23,5,30,0.000000,-118.857205
23,5,32,0.000000,-120.364702
23,5,34,0.000000,-114.856589
23,5,36,0.000000,-129.876860
23,5,38,0.000000,-114.280083
23,5,40,0.000000,-119.901462
23,5,42,0.000000,-114.746378
23,5,44,0.000000,-126.882011
23,5,46,0.000000,-115.672804
23,5,48,0.000000,-116.159049
23,5,50,0.000000,-117.661811
23,5,52,0.000000,-119.982964
23,5,54,0.000000,-112.219225
23,5,56,0.000000,-117.977170
23,5,58,0.000000,-129.090240
23,6,0,0.000000,-115.483735
23,6,2,0.000000,-117.636592
23,6,4,0.000000,-125.409498
23,6,6,0.000000,-113.743955
23,6,8,0.000000,-121.155920
23,6,10,0.000000,-120.368544
23,6,12,0.000000,-120.068351
23,6,14,0.000000,-116.825466
23,6,16,0.000000,-120.851285
23,6,18,0.000000,-121.505920
23,6,20,0.000000,-115.318022
23,6,22,0.000000,-122.268478
23,6,24,0.000000,-119.754837
23,6,26,0.000000,-125.511987
23,6,28,0.000000,-127.066946
23,6,30,0.000000,-115.807691
23,6,32,0.000000,-121.245010
23,6,34,0.000000,-115.117318
23,6,36,0.000000,-127.299748
23,6,38,0.000000,-117.571114
23,6,40,0.000000,-118.276941
23,6,42,0.000000,-128.719610
23,6,44,0.000000,-119.934043
23,6,46,0.000000,-118.892467
23,6,48,0.000000,-117.569769
23,6,50,0.000000,-111.008942
23,6,52,0.000000,-123.990360
23,6,54,0.000000,-117.995562
23,6,56,0.000000,-114.491770
23,6,58,0.000000,-118.519878
23,7,0,0.000000,-114.114843
23,7,2,0.000000,-113.859844
23,7,4,0.000000,-128.120862
23,7,6,0.000000,-123.747374
23,7,8,0.000000,-116.637149
23,7,10,0.000000,-115.545199
23,7,12,0.000000,-122.959036
23,7,14,0.000000,-120.807708
23,7,16,0.000000,-115.042310
23,7,18,0.000000,-119.802654
23,7,20,0.000000,-113.778740
23,7,22,0.000000,-120.838628
23,7,24,0.000000,-120.214669
23,7,26,0.000000,-111.399337
23,7,28,0.000000,-118.141868
23,7,30,0.000000,-118.869125
23,7,32,0.000000,-113.747359
23,7,34,0.000000,-122.576693
23,7,36,0.000000,-117.223506
23,7,38,0.000000,-121.729114
23,7,40,0.000000,-133.533225
23,7,42,0.000000,-117.974054
23,7,44,0.000000,-113.753331
23,7,46,0.000000,-111.702901
23,7,48,0.000000,-115.337171
23,7,50,0.000000,-117.980372
23,7,52,0.000000,-119.578267
23,7,54,0.000000,-119.704525
23,7,56,0.000000,-117.075412
23,7,58,0.000000,-109.612319
23,8,0,0.000000,-111.735525
23,8,2,0.000000,-115.915750
23,8,4,0.000000,-125.976934
23,8,6,0.000000,-114.704463
23,8,8,0.000000,-118.612712
23,8,10,0.000000,-115.761076
23,8,12,0.000000,-112.451471
23,8,14,0.000000,-119.924965
23,8,16,0.000000,-115.286216
23,8,18,0.000000,-120.965428
23,8,20,0.000000,-122.725246
23,8,22,0.000000,-117.194083
23,8,24,0.000000,-127.951853
23,8,26,0.000000,-123.122785
23,8,28,0.000000,-114.802435
23,8,30,0.000000,-114.996667
23,8,32,0.000000,-114.793185
23,8,34,0.000000,-118.512973
23,8,36,0.000000,-113.828626
23,8,38,0.000000,-115.285839
23,8,40,0.000000,-114.772243
23,8,42,0.000000,-115.282359
23,8,44,0.000000,-111.699007
23,8,46,0.000000,-111.689679
23,8,48,0.000000,-123.191798
23,8,50,0.000000,-112.922529
23,8,52,0.000000,-110.014973
23,8,54,0.000000,-127.209653
23,8,56,0.000000,-112.497835
23,8,58,0.000000,-113.282610
23,9,0,0.000000,-119.032485
23,9,2,0.000000,-127.907363
23,9,4,0.000000,-112.823411
23,9,6,0.000000,-111.504855
23,9,8,0.000000,-110.386637
23,9,10,0.000000,-124.380385
23,9,12,0.000000,-112.051931
23,9,14,0.000000,-117.273196
23,9,16,0.000000,-131.573555
23,9,18,0.000000,-117.798187
23,9,20,0.000000,-117.910771
23,9,22,0.000000,-118.271743
23,9,24,0.000000,-119.950278
23,9,26,0.000000,-107.730990
23,9,28,0.000000,-114.885239
23,9,30,0.000000,-117.035446
23,9,32,0.000000,-117.118907
23,9,34,0.000000,-116.028804
23,9,36,0.000000,-122.530849
23,9,38,0.000000,-112.754240
23,9,40,0.000000,-114.841202
23,9,42,0.000000,-116.454707
23,9,44,0.000000,-111.131514
23,9,46,0.000000,-122.108744
23,9,48,0.000000,-113.556403
23,9,50,0.000000,-117.820131
23,9,52,0.000000,-115.397209
23,9,54,0.000000,-127.645469
23,9,56,0.000000,-121.891759
23,9,58,0.000000,-117.390903
23,10,0,0.000000,-126.579922
23,10,2,0.000000,-117.107555
23,10,4,0.000000,-120.376156
23,10,6,0.000000,-117.742343
23,10,8,0.000000,-122.861345
23,10,10,0.000000,-131.408702
23,10,12,0.000000,-111.433928
23,10,14,0.000000,-117.058352
23,10,16,0.000000,-116.960551
23,10,18,0.000000,-115.336185
23,10,20,0.000000,-112.259225
23,10,22,0.000000,-119.135849
23,10,24,0.000000,-116.181046
23,10,26,0.000000,-113.548483
23,10,28,0.000000,-132.894326
23,10,30,0.000000,-112.524960
23,10,32,0.000000,-115.379839
23,10,34,0.000000,-112.174292
23,10,36,0.000000,-116.463818
23,10,38,0.000000,-119.653546
23,10,40,0.000000,-119.822537
23,10,42,0.000000,-113.338347
23,10,44,0.000000,-121.546703
23,10,46,0.000000,-118.972619
23,10,48,0.000000,-114.364235
23,10,50,0.000000,-131.712085
23,10,52,0.000000,-120.646427
23,10,54,0.000000,-118.885761
23,10,56,0.000000,-110.370113
23,10,58,0.000000,-144.085704
23,11,0,0.000000,-123.046369
23,11,2,0.000000,-114.799523
23,11,4,0.000000,-115.327430
23,11,6,0.000000,-111.782409
23,11,8,0.000000,-122.254665
23,11,10,0.000000,-118.219140
23,11,12,0.000000,-119.867791
23,11,14,0.000000,-118.077960
23,11,16,0.000000,-115.026660
23,11,18,0.000000,-120.389246
23,11,20,0.000000,-126.203934
23,11,22,0.000000,-116.733164
23,11,24,0.000000,-117.224312
23,11,26,0.000000,-115.631112
23,11,28,0.000000,-117.180515
23,11,30,0.000000,-114.973734
23,11,32,0.000000,-117.030213
23,11,34,0.000000,-113.637811
23,11,36,0.000000,-123.035372
23,11,38,0.000000,-116.965398
23,11,40,0.000000,-122.008825
23,11,42,0.000000,-126.733935
23,11,44,0.000000,-116.549001
23,11,46,0.000000,-113.747672
23,11,48,0.000000,-117.053372
23,11,50,0.000000,-119.713278
23,11,52,0.000000,-117.333971
23,11,54,0.000000,-113.101082
23,11,56,0.000000,-120.268877
23,11,58,0.000000,-128.457016
23,12,0,0.000000,-110.741685
23,12,2,0.000000,-137.508735
23,12,4,0.000000,-119.593734
23,12,6,0.000000,-115.815295
23,12,8,0.000000,-130.031280
23,12,10,0.000000,-119.534269
23,12,12,0.000000,-132.142651
23,12,14,0.000000,-116.621034
23,12,16,0.000000,-116.411523
23,12,18,0.000000,-112.772032
23,12,20,0.000000,-115.246993
23,12,22,0.000000,-119.889721
23,12,24,0.000000,-118.173374
23,12,26,0.000000,-123.599101
23,12,28,0.000000,-116.056397
23,12,30,0.000000,-116.274642
23,12,32,0.000000,-142.998935
23,12,34,0.000000,-128.492664
23,12,36,0.000000,-120.265180
23,12,38,0.000000,-122.265097
23,12,40,0.000000,-117.732441
23,12,42,0.000000,-119.542644
23,12,44,0.000000,-113.258173
23,12,46,0.000000,-120.359051
23,12,48,0.000000,-121.567698
23,12,50,0.000000,-112.672238
23,12,52,0.000000,-115.573638
23,12,54,0.000000,-130.552924
23,12,56,0.000000,-117.446679
23,12,58,0.000000,-114.874857
23,13,0,0.000000,-117.547656
23,13,2,0.000000,-125.264392
23,13,4,0.000000,-115.084501
23,13,6,0.000000,-120.164526
23,13,8,0.000000,-122.474062
23,13,10,0.000000,-111.492681
23,13,12,0.000000,-117.621084
23,13,14,0.000000,-116.610950
23,13,16,0.000000,-126.401385
23,13,18,0.000000,-123.922260
23,13,20,0.000000,-123.276615
23,13,22,0.000000,-118.184238
23,13,24,0.000000,-121.952621
23,13,26,0.000000,-114.670337
23,13,28,0.000000,-122.034636
23,13,30,0.000000,-115.760323
23,13,32,0.000000,-129.956980
23,13,34,0.000000,-114.391204
23,13,36,0.000000,-123.781358
23,13,38,0.000000,-125.824978
23,13,40,0.000000,-113.274042
23,13,42,0.000000,-119.883885
23,13,44,0.000000,-124.102934
23,13,46,0.000000,-111.743350
23,13,48,0.000000,-131.380432
23,13,50,0.000000,-115.314712
23,13,52,0.000000,-121.425915
23,13,54,0.000000,-115.259699
23,13,56,0.000000,-115.140584
23,13,58,0.000000,-115.691551
23,14,0,0.000000,-113.627651
23,14,2,0.000000,-121.599672
23,14,4,0.000000,-122.419850
23,14,6,0.000000,-119.365083
23,14,8,0.000000,-126.753717
23,14,10,0.000000,-118.329339
23,14,12,0.000000,-126.254148
23,14,14,0.000000,-125.315169
23,14,16,0.000000,-110.639929
23,14,18,0.000000,-111.678152
23,14,20,0.000000,-120.033009
23,14,22,0.000000,-115.863896
23,14,24,0.000000,-117.829952
23,14,26,0.000000,-109.235583
23,14,28,0.000000,-119.130763
23,14,30,0.000000,-124.093159
23,14,32,0.000000,-121.531026
23,14,34,0.000000,-113.415125
23,14,36,0.000000,-116.920807
23,14,38,0.000000,-122.420947
23,14,40,0.000000,-116.602644
23,14,42,0.000000,-114.688759
23,14,44,0.000000,-113.569676
23,14,46,0.000000,-110.876035
23,14,48,0.000000,-126.254429
23,14,50,0.000000,-112.674963
23,14,52,0.000000,-120.341511
23,14,54,0.000000,-117.967751
23,14,56,0.000000,-108.918838
23,14,58,0.000000,-115.518794
23,15,0,0.000000,-111.429197
23,15,2,0.000000,-111.543798
23,15,4,0.000000,-127.494967
23,15,6,0.000000,-109.967287
23,15,8,0.000000,-113.853270
23,15,10,0.000000,-117.275671
23,15,12,0.000000,-119.615780
23,15,14,0.000000,-131.965370
23,15,16,0.000000,-120.247770
23,15,18,0.000000,-114.608369
23,15,20,0.000000,-117.164102
23,15,22,0.000000,-123.321128
23,15,24,0.000000,-121.391470
23,15,26,0.000000,-114.019001
23,15,28,0.000000,-120.884892
23,15,30,0.000000,-117.003294
23,15,32,0.000000,-112.522349
23,15,34,0.000000,-117.289061
23,15,36,0.000000,-113.041744
23,15,38,0.000000,-117.323023
23,15,40,0.000000,-115.118769
23,15,42,0.000000,-116.325831
23,15,44,0.000000,-116.708511
23,15,46,0.000000,-117.005657
23,15,48,0.000000,-113.798099
23,15,50,0.000000,-113.937090
23,15,52,0.000000,-120.083561
23,15,54,0.000000,-116.510992
23,15,56,0.000000,-112.822975
23,15,58,0.000000,-124.608451
23,16,0,0.000000,-118.112281
23,16,2,0.000000,-118.346428
23,16,4,0.000000,-114.973631
23,16,6,0.000000,-117.876611
23,16,8,0.000000,-112.586860
23,16,10,0.000000,-120.281921
23,16,12,0.000000,-118.727184
23,16,14,0.000000,-115.001701
23,16,16,0.000000,-113.683145
23,16,18,0.000000,-117.858049
23,16,20,0.000000,-116.653398
23,16,22,0.000000,-118.507077
23,16,24,0.000000,-124.895514
23,16,26,0.000000,-117.095805
23,16,28,0.000000,-114.931533
23,16,30,0.000000,-116.612263
23,16,32,0.000000,-110.750138
23,16,34,0.000000,-112.397782
23,16,36,0.000000,-122.169684
23,16,38,0.000000,-115.614875
23,16,40,0.000000,-116.583113
23,16,42,0.000000,-126.795958
23,16,44,0.000000,-112.443956
23,16,46,0.000000,-108.738129
23,16,48,0.000000,-116.748733
23,16,50,0.000000,-117.744923
23,16,52,0.000000,-120.578523
23,16,54,0.000000,-120.779116
23,16,56,0.000000,-111.972229
23,16,58,0.000000,-114.932860
23,17,0,0.000000,-133.533408
23,17,2,0.000000,-119.735105
23,17,4,0.000000,-117.894584
23,17,6,0.000000,-126.228353
23,17,8,0.000000,-116.855474
23,17,10,0.000000,-122.239250
23,17,12,0.000000,-118.288103
23,17,14,0.000000,-115.770940
23,17,16,0.000000,-112.091044
23,17,18,0.000000,-115.715466
23,17,20,0.000000,-117.630934
23,17,22,0.000000,-115.501314
23,17,24,0.000000,-117.205165
23,17,26,0.000000,-123.592936
23,17,28,0.000000,-113.661566
23,17,30,0.000000,-115.128748
23,17,32,0.000000,-113.470409
23,17,34,0.000000,-117.868195
23,17,36,0.000000,-114.258721
23,17,38,0.000000,-137.543917
23,17,40,0.000000,-115.158850
23,17,42,0.000000,-117.313913
23,17,44,0.000000,-108.897128
23,17,46,0.000000,-121.299914
23,17,48,0.000000,-114.290501
23,17,50,0.000000,-118.250989
23,17,52,0.000000,-113.482187
23,17,54,0.000000,-118.392388
23,17,56,0.000000,-124.245242
23,17,58,0.000000,-117.479571
23,18,0,0.000000,-121.601876
23,18,2,0.000000,-123.739385
23,18,4,0.000000,-112.241036
23,18,6,0.000000,-124.613484
23,18,8,0.000000,-119.840716
23,18,10,0.000000,-115.677783
23,18,12,0.000000,-128.254822
23,18,14,0.000000,-114.034067
23,18,16,0.000000,-114.885692
23,18,18,0.000000,-113.202775
23,18,20,0.000000,-115.211358
23,18,22,0.000000,-113.587987
23,18,24,0.000000,-114.449186
23,18,26,0.000000,-128.109489
23,18,28,0.000000,-129.623139
23,18,30,0.000000,-112.038172
23,18,32,0.000000,-123.320354
23,18,34,0.000000,-121.879467
23,18,36,0.000000,-120.172780
23,18,38,0.000000,-113.021714
23,18,40,0.000000,-113.662613
23,18,42,0.000000,-122.483364
23,18,44,0.000000,-118.604070
23,18,46,0.000000,-113.042016
23,18,48,0.000000,-110.163997
23,18,50,0.000000,-114.040197
23,18,52,0.000000,-119.410655
23,18,54,0.000000,-111.273173
23,18,56,0.000000,-118.075404
23,18,58,0.000000,-112.794705
23,19,0,0.000000,-117.190040
23,19,2,0.000000,-113.910728
23,19,4,0.000000,-109.586472
23,19,6,0.000000,-110.647969
23,19,8,0.000000,-127.258203
23,19,10,0.000000,-117.860203
23,19,12,0.000000,-120.594447
23,19,14,0.000000,-111.405786
23,19,16,0.000000,-112.223918
23,19,18,0.000000,-118.207442
23,19,20,0.000000,-128.341496
23,19,22,0.000000,-116.164163
23,19,24,0.000000,-116.216564
23,19,26,0.000000,-115.717103
23,19,28,0.000000,-111.929228
23,19,30,0.000000,-117.384614
23,19,32,0.000000,-117.059186
23,19,34,0.000000,-118.380321
23,19,36,0.000000,-114.597218
23,19,38,0.000000,-116.355986
23,19,40,0.000000,-118.976653
23,19,42,0.000000,-117.876304
23,19,44,0.000000,-115.588912
23,19,46,0.000000,-114.897914
23,19,48,0.000000,-116.300215
23,19,50,0.000000,-113.583484
23,19,52,0.000000,-118.391182
23,19,54,0.000000,-118.166426
23,19,56,0.000000,-129.838962
23,19,58,0.000000,-117.180187
23,20,0,0.000000,-114.087564
23,20,2,0.000000,-122.220815
23,20,4,0.000000,-118.491695
23,20,6,0.000000,-112.868523
23,20,8,0.000000,-110.362565
23,20,10,0.000000,-117.396812
23,20,12,0.000000,-111.627872
23,20,14,0.000000,-116.844929
23,20,16,0.000000,-127.495902
23,20,18,0.000000,-123.740189
23,20,20,0.000000,-113.982141
23,20,22,0.000000,-118.123581
23,20,24,0.000000,-119.064948
23,20,26,0.000000,-125.003271
23,20,28,0.000000,-121.366492
23,20,30,0.000000,-118.564736
23,20,32,0.000000,-118.166094
23,20,34,0.000000,-128.499208
23,20,36,0.000000,-118.201078
23,20,38,0.000000,-116.010124
23,20,40,0.000000,-116.317814
23,20,42,0.000000,-120.687725
23,20,44,0.000000,-127.290412
23,20,46,0.000000,-116.663611
23,20,48,0.000000,-113.297731
23,20,50,0.000000,-121.016114
23,20,52,0.000000,-118.032783
23,20,54,0.000000,-116.260334
23,20,56,0.000000,-115.070118
23,20,58,0.000000,-115.588400
23,21,0,0.000000,-123.482282
23,21,2,0.000000,-113.930434
23,21,4,0.000000,-113.709797
23,21,6,0.000000,-115.396375
23,21,8,0.000000,-120.920929
23,21,10,0.000000,-110.448916
23,21,12,0.000000,-115.505568
23,21,14,0.000000,-116.453333
23,21,16,0.000000,-121.461602
23,21,18,0.000000,-116.636223
23,21,20,0.000000,-123.832893
23,21,22,0.000000,-121.307243
23,21,24,0.000000,-122.546120
23,21,26,0.000000,-115.277190
23,21,28,0.000000,-121.021021
23,21,30,0.000000,-118.295761
23,21,32,0.000000,-122.023414
23,21,34,0.000000,-120.549377
23,21,36,0.000000,-121.989659
23,21,38,0.000000,-112.270442
23,21,40,0.000000,-117.726880
23,21,42,0.000000,-118.246096
23,21,44,0.000000,-121.676658
23,21,46,0.000000,-113.644160
23,21,48,0.000000,-116.681917
23,21,50,0.000000,-117.082426
23,21,52,0.000000,-118.523345
23,21,54,0.000000,-116.973100
23,21,56,0.000000,-111.623201
23,21,58,0.000000,-123.568740
23,22,0,0.000000,-113.254746
23,22,2,0.000000,-116.245081
23,22,4,0.000000,-111.474128
23,22,6,0.000000,-110.012664
23,22,8,0.000000,-109.436333
23,22,10,0.000000,-120.097989
23,22,12,0.000000,-118.289553
23,22,14,0.000000,-109.002681
23,22,16,0.000000,-123.107574
23,22,18,0.000000,-120.020835
23,22,20,0.000000,-119.660754
23,22,22,0.000000,-121.767728
23,22,24,0.000000,-113.781849
23,22,26,0.000000,-116.183373
23,22,28,0.000000,-117.848727
23,22,30,0.000000,-117.255446
23,22,32,0.000000,-121.092392
23,22,34,0.000000,-113.904748
23,22,36,0.000000,-122.894539
23,22,38,0.000000,-122.170883
23,22,40,0.000000,-119.609950
23,22,42,0.000000,-119.634903
23,22,44,0.000000,-127.449083
23,22,46,0.000000,-111.332405
23,22,48,0.000000,-115.611761
23,22,50,0.000000,-116.956828
23,22,52,0.000000,-113.726490
23,22,54,0.000000,-115.290460
23,22,56,0.000000,-108.715969
23,22,58,0.000000,-126.076279
23,23,0,0.000000,-116.383854
23,23,2,0.000000,-117.114588
23,23,4,0.000000,-129.067178
23,23,6,0.000000,-124.595719
23,23,8,0.000000,-114.575715
23,23,10,0.000000,-123.112617
23,23,12,0.000000,-126.786751
23,23,14,0.000000,-131.543791
23,23,16,0.000000,-119.991902
23,23,18,0.000000,-124.783061
23,23,20,0.000000,-118.688877
23,23,22,0.000000,-118.430425
23,23,24,0.000000,-116.926938
23,23,26,0.000000,-119.857004
23,23,28,0.000000,-115.659345
23,23,30,0.000000,-136.077452
23,23,32,0.000000,-118.248713
23,23,34,0.000000,-116.050560
23,23,36,0.000000,-122.849886
23,23,38,0.000000,-124.200345
23,23,40,0.000000,-120.564863
23,23,42,0.000000,-119.197562
23,23,44,0.000000,-118.254239
23,23,46,0.000000,-114.284840
23,23,48,0.000000,-121.054437
23,23,50,0.000000,-119.463795
23,23,52,0.000000,-114.385591
23,23,54,0.000000,-117.183995
23,23,56,0.000000,-122.879287
23,23,58,0.000000,-113.156011
23,24,0,0.000000,-117.977475
23,24,2,0.000000,-113.505031
23,24,4,0.000000,-115.316737
23,24,6,0.000000,-111.376193
23,24,8,0.000000,-138.973531
23,24,10,0.000000,-115.909554
23,24,12,0.000000,-112.675246
23,24,14,0.000000,-114.904595
23,24,16,0.000000,-142.085514
23,24,18,0.000000,-112.850308
23,24,20,0.000000,-119.268475
23,24,22,0.000000,-115.926082
23,24,24,0.000000,-112.323679
23,24,26,0.000000,-123.686757
23,24,28,0.000000,-122.151735
23,24,30,0.000000,-121.789286
23,24,32,0.000000,-127.717358
23,24,34,0.000000,-125.444769
23,24,36,0.000000,-114.256214
23,24,38,0.000000,-120.025513
23,24,40,0.000000,-120.379910
23,24,42,0.000000,-115.329540
23,24,44,0.000000,-123.416931
23,24,46,0.000000,-115.147628
23,24,48,0.000000,-119.376173
23,24,50,0.000000,-123.917106
23,24,52,0.000000,-116.685209
23,24,54,0.000000,-120.089303
23,24,56,0.000000,-122.058656
23,24,58,0.000000,-115.924197
23,25,0,0.000000,-125.373141
23,25,2,0.000000,-122.777772
23,25,4,0.000000,-111.836718
23,25,6,0.000000,-118.689116
23,25,8,0.000000,-114.871007
23,25,10,0.000000,-126.973855
23,25,12,0.000000,-119.635103
23,25,14,0.000000,-120.767157
23,25,16,0.000000,-119.432190
23,25,18,0.000000,-115.637038
23,25,20,0.000000,-118.455589
23,25,22,0.000000,-124.765131
23,25,24,0.000000,-130.255398
23,25,26,0.000000,-115.668541
23,25,28,0.000000,-112.287906
23,25,30,0.000000,-120.770959
23,25,32,0.000000,-110.297813
23,25,34,0.000000,-121.463423
23,25,36,0.000000,-113.047391
23,25,38,0.000000,-120.321426
23,25,40,0.000000,-121.963953
23,25,42,0.000000,-133.582960
23,25,44,0.000000,-119.531667
23,25,46,0.000000,-121.324444
23,25,48,0.000000,-112.196109
23,25,50,0.000000,-121.176583
23,25,52,0.000000,-115.338668
23,25,54,0.000000,-116.489545
23,25,56,0.000000,-120.089970
23,25,58,0.000000,-120.597509
23,26,0,0.000000,-118.364918
23,26,2,0.000000,-116.166371
23,26,4,0.000000,-129.217335
23,26,6,0.000000,-115.734182
23,26,8,0.000000,-120.557148
23,26,10,0.000000,-129.219323
23,26,12,0.000000,-120.178324
23,26,14,0.000000,-126.934747
23,26,16,0.000000,-125.274523
23,26,18,0.000000,-115.470375
23,26,20,0.000000,-122.154556
23,26,22,0.000000,-111.484833
23,26,24,0.000000,-118.526556
23,26,26,0.000000,-118.978410
23,26,28,0.000000,-118.697048
23,26,30,0.000000,-115.314552
23,26,32,0.000000,-125.342822
23,26,34,0.000000,-114.310533
23,26,36,0.000000,-118.121791
23,26,38,0.000000,-115.532387
23,26,40,0.000000,-112.445288
23,26,42,0.000000,-111.700561
23,26,44,0.000000,-121.299933
23,26,46,0.000000,-116.601171
23,26,48,0.000000,-109.777995
23,26,50,0.000000,-123.692474
23,26,52,0.000000,-120.237515
23,26,54,0.000000,-125.723169
23,26,56,0.000000,-115.971870
23,26,58,0.000000,-113.513046
23,27,0,0.000000,-117.482781
23,27,2,0.000000,-124.790957
23,27,4,0.000000,-116.167473
23,27,6,0.000000,-119.866705
23,27,8,0.000000,-121.423083
23,27,10,0.000000,-129.204562
23,27,12,0.000000,-123.950839
23,27,14,0.000000,-120.904026
23,27,16,0.000000,-117.812279
23,27,18,0.000000,-113.152867
23,27,20,0.000000,-112.616775
23,27,22,0.000000,-110.068610
